Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-30 00:00:00,41.1281879194632,40.5255737507817,41.1281879194632,79,35.120136183458,2.64429530201342,6,206.64878521051,0,0,28.9885234899329,0,0.000154932297075441,0,73.2999999999999,27
2017-12-30 00:05:00,41.1000000000001,40.9303589664599,41.1000000000001,79.5608108108108,35.2701529224497,2.31081081081081,6,199.700234538469,0,0,28.9917905405406,0,0.000155297370311849,0,73.2999999999999,27
2017-12-30 00:10:00,41.0201342281879,40.8450411599217,41.0201342281879,80,35.3313086915382,2.16107382550336,5,188.377578354726,0,0,28.9856107382551,0,0.000154974864158583,0,73.4973154362416,27
2017-12-30 00:15:00,41,40.260485289384,41,80,35.3116954391893,2.71140939597315,7,199.300692197698,0,0,28.9811744966443,0,0.000154148549195021,0,73.5,27
2017-12-30 00:20:00,41,40.3782980453148,41,80,35.3116954391893,2.76510067114094,7,180.962538774039,0,0,28.9841946308726,0,0.000153056597105599,0,73.5,27
2017-12-30 00:25:00,41.013422818792,40.3613473551422,41.013422818792,80,35.3247709407553,2.66442953020134,6,195.636660944284,0,0,28.9781342281879,0,0.00015224565436994,0,73.5,27
2017-12-30 00:30:00,41.006711409396,40.3511006838738,41.006711409396,80,35.3182331899723,2.55704697986577,6,202.020229446016,0,0,28.9732416107383,0,0.000151150432777067,0,73.5,27
2017-12-30 00:35:00,41,39.8559905014073,41,79.4228187919463,35.1291636171724,3.36241610738255,7,199.561927003632,0,0,28.9724362416107,0,0.000150522170356052,0,73.5,27
2017-12-30 00:40:00,41,40.7965473749778,41,79.7248322147651,35.2246744542743,1.95973154362416,7,181.96325866248,0,0,28.966288590604,0,0.000150307541343907,0,73.5,27
2017-12-30 00:45:00,40.9651006711409,40.6603269497443,40.9651006711409,80,35.277698932461,1.83221476510067,5,183.585522035671,0,0,28.967865771812,0,0.000149440401799411,0,73.5,27
2017-12-30 00:50:00,40.9306666666666,40.9306666666666,40.9306666666666,80,35.244155712489,0.96,5,209.960976798525,0,0,28.97496,0,0.00014864569233093,0,73.5,27
2017-12-30 00:55:00,40.9417218543045,40.7813310382575,40.9417218543045,80,35.2549249098692,1.21854304635762,6,156.673792143559,0,0,28.9715430463576,0,0.000147671544550762,0,73.5,27
2017-12-30 01:00:00,40.9059999999999,40.9059999999999,40.9059999999999,80,35.2201271558745,1.25333333333333,6,161.068347431031,0,0,28.96684,0,0.000146113132514729,0,73.5,27
2017-12-30 01:05:00,40.9006711409395,40.8098163057694,40.9006711409395,80,35.2149361508087,1.67785234899329,5,123.735946014073,0,0,28.9615704697986,0,0.000145252699551131,0,73.5,27
2017-12-30 01:10:00,40.8315436241612,40.355639308947,40.8315436241612,80,35.1475964486532,2.5503355704698,6,123.309541016695,0,0,28.949744966443,0,0.000144910221640923,0,73.5,27
2017-12-30 01:15:00,40.6597315436242,40.0386049496736,40.6597315436242,80.3758389261745,35.0975882302902,2.57046979865772,6,130.189049611847,0,0,28.9521275167786,0,0.000144698638652634,0,73.5389261744968,27
2017-12-30 01:20:00,40.6000000000001,40.1114617752532,40.6000000000001,80.8255033557047,35.1797693097058,2.26845637583893,6,188.882344561164,0,0,28.959422818792,0,0.000143841082162595,0,73.6000000000002,27
2017-12-30 01:25:00,40.6557046979865,39.2912086993689,40.6557046979865,81,35.2885920617783,3.25503355704698,8,164.536654632232,0,0,28.9594832214765,0,0.00014292515580529,0,73.6000000000002,27
2017-12-30 01:30:00,40.6999999999999,40.0193023855384,40.6999999999999,81,35.3318048217267,2.55704697986577,8,200.930498249719,0,0,28.9593624161073,0,0.000143144146755237,0,73.6000000000002,27
2017-12-30 01:35:00,40.6999999999999,40.0687249414833,40.6999999999999,81,35.3318048217267,2.52348993288591,6,192.889550991304,0,0,28.9618322147652,0,0.000142253429331081,0,73.6000000000002,27
2017-12-30 01:40:00,40.6999999999999,38.867236527464,40.6999999999999,81.7651006711409,35.5681923007201,3.90604026845638,11,206.65968963974,0.00787401574999991,0,28.9529127516778,0,0.000142205760114234,0,73.6000000000002,27
2017-12-30 01:45:00,40.5503355704697,37.6555635435888,40.5503355704697,82,35.4945510877296,4.95302013422819,13,213.353643407371,0.0157480315,0.11811023625,28.9475167785235,0,0.000142403309219221,0,73.6000000000002,27
2017-12-30 01:50:00,40.2778523489933,38.7556760116851,40.2778523489933,82.5436241610738,35.3941349840721,3.20805369127517,13,209.779494042566,0.00787401574999991,0.14960629925,28.9405033557047,0,0.000144158851343119,0,73.6000000000002,27
2017-12-30 01:55:00,40.0060402684563,38.5293322563699,40.0060402684563,83.8590604026846,35.5264388486641,3.18791946308725,9,180.10478338484,0.00787401575000013,0.0895206891308728,28.9337181208053,0,0.00014387849225824,0,73.6000000000002,27
2017-12-30 02:00:00,39.6932885906041,39.1395249980069,39.6932885906041,84.1744966442953,35.3144874765778,2.42953020134228,9,185.707337136702,0,0.0708661417500001,28.9265369127517,0,0.000142317458787989,0,73.6000000000002,27
2017-12-30 02:05:00,39.4651006711408,39.1175674196943,39.4651006711408,84.9798657718121,35.3305452187741,1.70469798657718,6,197.999044680722,0.00787401574999991,0.053427046464765,28.9233154362416,0,0.000141570078463535,0,73.6000000000002,27
2017-12-30 02:10:00,39.2476821192053,36.5593414263259,39.2476821192053,85.6092715231788,35.3024710761078,4.47682119205298,8,203.101180329027,0,0.0472440944999999,28.9308874172185,0,0.000138845322195237,0,73.6000000000002,27
2017-12-30 02:15:00,38.9771812080536,38.237586884004,38.9771812080536,86,35.1516746343065,2.67785234899329,8,175.277718888798,0.00787401575000013,0.0472440944999999,28.9316174496644,0,0.000137489491824824,0,73.6000000000002,27
2017-12-30 02:20:00,38.776,37.7796843090409,38.776,86.7333333333333,35.1670869956127,2.80666666666667,8,190.156634504326,0.00787401574999991,0.0656167979166667,28.9287599999999,0,0.000136340552001753,0,73.6000000000002,27
2017-12-30 02:25:00,38.5806666666666,38.5033709181191,38.5806666666666,87,35.0524251316975,1.55333333333333,7,171.564425147798,0.00787401574999991,0.0866141732500001,28.9222199999999,0,0.000134789888213993,0,73.6000000000002,27
2017-12-30 02:30:00,38.3800000000001,37.6075973783871,38.3800000000001,87,34.8550037583557,2.57333333333333,8,138.487663304407,0.00787401575000013,0.0866141732500001,28.91634,0,0.000133842893823423,0,73.6000000000002,27
2017-12-30 02:35:00,37.9979865771812,36.7403037284675,37.9979865771812,87,34.4791643227864,3.28187919463087,9,133.346196561733,0.00787401574999991,0.104370342994967,28.9130805369127,0,0.000132344618838549,0,73.6000000000002,27
2017-12-30 02:40:00,37.4597315436242,35.5974385230624,37.4597315436242,87.2885906040269,34.0320387230093,3.88590604026846,9,137.796926304469,0.00787401575000013,0.129049305110738,28.8988120805369,0,0.000131072732036196,0,73.6000000000002,27
2017-12-30 02:45:00,37.0583892617449,35.2413493328417,37.0583892617449,88.4362416107382,33.9633467152955,3.40939597315436,9,154.600344313287,0.00787401574999991,0.078898694729866,28.9013892617449,0,0.000128421018346284,0,73.6000000000002,27
2017-12-30 02:50:00,36.8530201342283,35.4578251405036,36.8530201342283,89,33.9200733101024,3.24832214765101,10,135.462325034962,0,0.0697035353976509,28.8912013422819,0,0.000123845732873456,0,73.6000000000002,27
2017-12-30 02:55:00,36.6389261744967,33.7480427631201,36.6389261744967,89.3557046979866,33.8081619596558,4.43624161073826,10,117.55652767202,0.00787401575000013,0.062992126,28.8809932885906,0,0.000121846544599544,0,73.6000000000002,27
2017-12-30 03:00:00,36.384,32.938472402618,36.384,90,33.7362720215697,5.02,10,126.03200124038,0,0.0585301837416666,28.8711800000001,0,0.00011964476525987,0,73.6000000000002,27
2017-12-30 03:05:00,36.0299999999999,34.9805806859107,36.0299999999999,90,33.3865939120648,2.82,10,140.33762970927,0.00787401574999991,0.0472440944999999,28.8674399999999,0,0.000117175832018484,0,73.6000000000002,27
2017-12-30 03:10:00,35.8389261744968,34.1079398096306,35.8389261744968,90.993288590604,33.4714708428491,3.48322147651007,9,127.993992622843,0.00787401574999991,0.10199228454698,28.8616174496644,0,0.000115677526764996,0,73.6000000000002,27
2017-12-30 03:15:00,35.7173333333332,34.4453149427885,35.7173333333332,91.1133333333333,33.3839543233366,2.80666666666667,9,131.418423387297,0.00787401575000013,0.0698687664216665,28.86884,0,0.000112484887965106,0,73.6000000000002,27
2017-12-30 03:20:00,35.6999999999999,34.3076328820964,35.6999999999999,92,33.6085437191259,3.2751677852349,8,114.015627251144,0.00787401574999991,0.122073666996644,28.8663355704697,0,0.000111455490184987,0,73.6000000000002,27
2017-12-30 03:25:00,35.6966442953019,32.3627725935766,35.6966442953019,92,33.6052204571848,4.83221476510067,11,110.656519675588,0.00787401575000013,0.0792686149328862,28.8574093959731,0,0.000109721837809198,0,73.6000000000002,27
2017-12-30 03:30:00,35.6046979865772,31.2363832953086,35.6046979865772,92,33.5141630799992,5.8255033557047,14,120.289801274318,0,0.0704962215469799,28.8496644295301,0,0.000109026864374322,0,73.6000000000002,27
2017-12-30 03:35:00,35.6,33.9332566481425,35.6,92.7046979865772,33.6997088952155,3.42281879194631,14,116.493647712846,0.00787401574999991,0.062992126,28.8512953020134,0,0.000107483431946571,0,73.6000000000002,27
2017-12-30 03:40:00,35.6,31.8853269397113,35.6,93,33.7794110743116,5.06040268456376,10,116.750506479383,0,0.0579189346442952,28.8548120805369,0,0.000103824362468084,0,73.6000000000002,27
2017-12-30 03:45:00,35.5771812080537,33.8108727122134,35.5771812080537,93,33.7567844263293,3.35570469798658,10,121.489443870173,0.00787401574999991,0.040426993615772,28.8516375838927,0,0.000101869363229058,0,73.6000000000002,27
2017-12-30 03:50:00,35.5060402684564,33.131208463825,35.5060402684564,93,33.6862425237963,3.85234899328859,9,126.528488436916,0,0.0393700787500001,28.8496040268456,0,0.00010092864250292,0,73.6000000000002,27
2017-12-30 03:55:00,35.4959731543624,32.2856956028488,35.4959731543624,93,33.6762601712882,4.64429530201342,9,130.280694919237,0.00787401575000013,0.0393700787500001,28.8512013422819,0,0.0000995048969641378,0,73.6000000000002,27
2017-12-30 04:00:00,35.41,32.5703128408035,35.41,93,33.5910107808219,4.40666666666667,9,121.415326207921,0,0.0393700787500001,28.84964,0,0.000099110258482116,0,73.6000000000002,27
2017-12-30 04:05:00,35.3,35.3,35.3,93,33.4819366204593,3,7,112.5,0,0.03937007875,28.846,0,0,0,73.6,27
2017-12-30 04:10:00,35.2,31.7738609766388,35.2,93,33.3827780812742,4,9,112.5,0.00787401575,0.03937007875,28.842,0,0,0,73.6,27
2017-12-30 04:15:00,35.2034013605441,33.1601544637602,35.2034013605441,93,33.3861508207024,3.72108843537415,8,112.988439209998,0,0.0393700787500001,28.8405918367347,0,0.0000945530974877183,0,73.6000000000002,27
2017-12-30 04:20:00,35.2033557046979,32.8051229413481,35.2033557046979,93.6107382550336,33.5490878943109,4.00671140939597,8,109.239195487102,0.00787401575000013,0.054061195384228,28.8384832214765,0,0.0000944574312340464,0,73.6000000000002,27
2017-12-30 04:25:00,35.1999999999999,34.0178890337507,35.1999999999999,94,33.6496325068611,3.0738255033557,8,121.991841397617,0,0.0544839613305367,28.8359865771812,0,0.0000934931474923703,0,73.6000000000002,27
2017-12-30 04:30:00,35.2206666666666,34.6369425203668,35.2206666666666,94,33.6701507626421,1.94,8,127.870172072063,0.00787401574999991,0.0414698162833335,28.8377533333334,0,0.000092319584483815,0,73.6000000000002,27
2017-12-30 04:35:00,35.2966887417219,34.583025557843,35.2966887417219,94,33.7456269101092,2.47682119205298,6,106.965289178424,0,0.0393700787500001,28.8390728476821,0,0.0000922291277253228,0,73.6000000000002,27
2017-12-30 04:40:00,35.3000000000001,32.988884437281,35.3000000000001,94,33.7489143896724,3.91946308724832,9,99.5582763030687,0,0.0393700787500001,28.8344228187919,0,0.0000929155776545792,0,73.6000000000002,27
2017-12-30 04:45:00,35.3000000000001,34.3200145639743,35.3000000000001,94,33.7489143896724,2.88590604026846,9,95.5514515166781,0.00787401575000013,0.0393700787500001,28.8340268456376,0,0.0000926790637219831,0,73.6000000000002,27
2017-12-30 04:50:00,35.3000000000001,35.1083130625835,35.3000000000001,94,33.7489143896724,2.22818791946309,6,108.613716402072,0,0.0393700787500001,28.8318322147651,0,0.0000929395287138697,0,73.6000000000002,27
2017-12-30 04:55:00,35.3597315436241,34.5504441204779,35.3597315436241,94,33.808216891854,2.42281879194631,8,126.027445746674,0.00787401574999991,0.0366749458422818,28.8292281879195,0,0.000093543088561638,0,73.6000000000002,27
2017-12-30 05:00:00,35.403355704698,33.3322582192668,35.403355704698,94,33.8515277024945,3.91275167785235,9,100.223313966518,0,0.031496063,28.8272214765101,0,0.0000940829685960813,0,73.6000000000002,27
2017-12-30 05:05:00,35.4107382550335,33.9917527039299,35.4107382550335,94,33.8588572130051,3.4496644295302,10,99.0425682506689,0,0.031496063,28.8282214765101,0,0.0000938546473470775,0,73.6000000000002,27
2017-12-30 05:10:00,35.4,35.3418716013902,35.4,94,33.848196106808,1.81208053691275,8,97.0000394900518,0.00787401574999991,0.038735929830537,28.8260201342282,0,0.0000940289087847153,0,73.6000000000002,27
2017-12-30 05:15:00,35.4765100671141,33.6173960477656,35.4765100671141,94,33.9241564884622,3.35570469798658,6,114.444281949369,0,0.0393700787500001,28.8234832214765,0,0.000093779554552729,0,73.6000000000002,27
2017-12-30 05:20:00,35.5,34.8554165576596,35.5,94.1744966442953,33.9936711337441,2.4496644295302,6,95.6643401238851,0.00787401575000013,0.0374147862483221,28.8166778523489,0,0.0000935384348957639,0,73.6000000000002,27
2017-12-30 05:25:00,35.5,34.9195614910394,35.5,94.3133333333333,34.0304245579496,2.55333333333333,6,100.218155993276,0,0.031496063,28.81582,0,0.0000935701222796151,0,73.6000000000002,27
2017-12-30 05:30:00,35.5,34.6856687470668,35.5,95,34.2122018061869,2.86,5,105.651405568896,0,0.031496063,28.8163400000001,0,0.0000932473669818034,0,73.6000000000002,27
2017-12-30 05:35:00,35.5326666666667,34.791026304947,35.5326666666667,95,34.2446736929682,2.58,7,116.3636615847,0,0.031496063,28.81796,0,0.0000921834547746897,0,73.6000000000002,27
2017-12-30 05:40:00,35.596644295302,35.2743045474721,35.596644295302,95,34.3082698454248,2.20805369127517,7,110.668472718215,0.00787401574999991,0.0105691486577181,28.8159194630872,0,0.0000927200304796023,0,73.6000000000002,27
2017-12-30 05:45:00,35.6040268456376,35.3695666599738,35.6040268456376,95,34.3156083706592,2.16107382550336,5,96.7857624819533,0,0,28.813966442953,0,0.0000930466494394813,0,73.6000000000002,27
2017-12-30 05:50:00,35.6402684563758,35.4374858659622,35.6402684563758,95,34.3516338355071,2.15436241610738,5,120.32275838042,0,0,28.8153825503355,0,0.0000931412077790238,0,73.6000000000002,27
2017-12-30 05:55:00,35.6499999999999,35.5927246142242,35.6499999999999,95,34.361307339957,1.74666666666667,5,110.114884750576,0,0,28.81522,0,0.0000933242733356135,0,73.6000000000002,27
2017-12-30 06:00:00,35.6932885906039,35.6932885906039,35.6932885906039,95,34.4043377563031,1.30872483221477,5,89.9464665583336,0.00787401575000013,0,28.8161812080536,0,0.0000941872887147173,0,73.6000000000002,27
2017-12-30 06:05:00,35.6999999999999,35.6999999999999,35.6999999999999,95,34.4110091386823,1.36241610738255,3,108.139941159476,0,0,28.8134765100671,0,0.000095109758007926,0,73.6000000000002,27
2017-12-30 06:10:00,35.6999999999999,34.5578051135445,35.6999999999999,95,34.4110091386823,3.03355704697987,6,118.121055109014,0,0,28.8112348993288,0,0.000095383841790627,0,73.6000000000002,27
2017-12-30 06:15:00,35.6127516778524,33.5536829930172,35.6127516778524,95,34.3242811677523,3.75838926174497,7,107.54657541135,0,0,28.8076644295301,0,0.0000953428319055183,0,73.6000000000002,27
2017-12-30 06:20:00,35.6,35.5774223187953,35.6,95,34.3116055412317,1.94630872483221,7,106.479166778721,0,0,28.8058053691275,0,0.000094622213537974,0,73.6000000000002,27
2017-12-30 06:25:00,35.6,35.6,35.6,95,34.3116055412317,0.614864864864865,4,128,0,0,28.8091216216216,0,0.0000940738851750517,0,73.6000000000002,27
2017-12-30 06:30:00,35.6,35.6,35.6,95,34.3116055412317,0.805369127516778,3,124.728404235799,0,0,28.8121812080537,0,0.000095138367232015,0,73.6000000000002,27
2017-12-30 06:35:00,35.5826666666667,35.5826666666667,35.5826666666667,95,34.2943755604906,0.413333333333333,3,105,0,0,28.8094800000001,0,0.000096050761799827,0,73.6000000000002,27
2017-12-30 06:40:00,35.5342281879195,35.5116505067148,35.5342281879195,95,34.2462259034171,1.66442953020134,4,95.3739607394932,0,0,28.8035033557047,0,0.0000969222295411697,0,73.6000000000002,27
2017-12-30 06:45:00,35.5,35.5,35.5,95,34.2122018061869,1.46,4,116.303516727782,0,0,28.80392,0,0.0000971228213014124,0,73.6000000000002,27
2017-12-30 06:50:00,35.4966887417218,35.4966887417218,35.4966887417218,95,34.2089102872254,1.33774834437086,3,121,0.00787401574999991,0,28.8098410596027,0,0.0000974419980232097,0,73.6000000000002,27
2017-12-30 06:55:00,35.5,35.5,35.5,95,34.2122018061869,0.429530201342282,3,121,0,0,28.8112147651007,0,0.0000976496757599291,0,73.6000000000002,27
2017-12-30 07:00:00,35.4827814569536,35.4827814569536,35.4827814569536,95,34.1950859075868,0.728476821192053,2,121,0,0,28.8153509933774,0,0.0000981094277643516,0,73.6000000000002,27
2017-12-30 07:05:00,35.4812080536912,35.4812080536912,35.4812080536912,95,34.1935218838118,0.798657718120805,2,121,0,0,28.8163758389262,0,0.0000984315924085483,0,73.6000000000002,27
2017-12-30 07:10:00,35.4644295302013,35.4644295302013,35.4644295302013,95,34.1768433816911,0.758389261744966,2,121,0,0,28.8165906040269,0,0.0000995613110050097,0,73.6000000000002,27
2017-12-30 07:15:00,35.455033557047,35.455033557047,35.455033557047,95,34.1675034205035,0.771812080536913,2,121,0,0,28.8178322147651,0,0.000101262118396032,0,73.6000000000002,27
2017-12-30 07:20:00,35.4926174496644,35.4926174496644,35.4926174496644,95,34.2048632652538,0.906040268456376,2,123.643442484823,0,0,28.818355704698,0,0.000101960793084676,0,73.6000000000002,27
2017-12-30 07:25:00,35.5,35.4546363673763,35.5,95,34.2122018061869,1.20134228187919,4,276.385036644221,0,0,28.8189932885906,0,0.00010178349142682,0,73.6000000000002,27
2017-12-30 07:30:00,35.5308724832215,35.0773402920918,35.5308724832215,95,34.2428902076102,2.38255033557047,4,0.0482358432199419,0,0,28.8175771812081,0,0.000101526176959913,0,73.6000000000002,27
2017-12-30 07:35:00,35.5073825503356,35.5073825503356,35.5073825503356,95,34.2195403369621,0.919463087248322,4,305.170451127964,0,0,28.8192214765101,0,0.000100315301762061,0,73.6000000000002,27
2017-12-30 07:40:00,35.5,35.5,35.5,95,34.2122018061869,0.483221476510067,3,316.948640301607,0,0,28.821510067114,0,0.000100745199451403,0,73.6000000000002,27
2017-12-30 07:45:00,35.5266666666667,35.5266666666667,35.5266666666667,95,34.2387094688655,0.58,2,202,0,0,28.8227999999999,0,0.000101323903839694,0,73.6000000000002,27
2017-12-30 07:50:00,35.5932885906041,35.5932885906041,35.5932885906041,95,34.304934149618,1.28859060402685,3,287.540244162391,0,0,28.8249798657718,0,0.000101781244950913,0,73.6000000000002,27
2017-12-30 07:55:00,35.6,35.6,35.6,95,34.3116055412317,1.30201342281879,3,319,0,0,28.8267516778524,0,0.000101328057938624,0,73.6000000000002,27
2017-12-30 08:00:00,35.6,35.5774223187953,35.6,95,34.3116055412317,1.98657718120805,4,330.814619880232,0,0,28.8305302013423,0,0.000100994486269651,0,73.6000000000002,27
2017-12-30 08:05:00,35.6033333333334,34.4122787219422,35.6033333333334,95,34.3149189944801,3.16666666666667,5,321.309279196976,0,0,28.8325599999999,0,0.000100302205973659,0,73.6000000000002,27
2017-12-30 08:10:00,35.6,35.4871115939766,35.6,95,34.3116055412317,2.24161073825503,5,321.616691439517,0,0,28.8340067114093,0,0.0000989538420828424,0,73.6000000000002,27
2017-12-30 08:15:00,35.603355704698,35.5130449798793,35.603355704698,95,34.3149412324213,1.8993288590604,4,347.918566168019,0,0,28.8339798657718,0,0.0000981999860103819,0,73.6000000000002,27
2017-12-30 08:20:00,35.5744966442953,34.7481544220045,35.5744966442953,95,34.2862542530995,2.67114093959732,5,350.996126983858,0,0,28.839610738255,0,0.0000976850430394486,0,73.6000000000002,27
2017-12-30 08:25:00,35.4906040268456,34.9913957977708,35.4906040268456,95,34.2028618449994,2.56375838926174,5,334.403860875684,0,0,28.8467248322148,0,0.0000969304553916747,0,73.6000000000002,27
2017-12-30 08:30:00,35.3416107382551,33.3218735588446,35.3416107382551,95,34.0547566612097,3.61744966442953,6,336.504244698317,0,0,28.8490000000001,0,0.0000968292184820946,0,73.6000000000002,27
2017-12-30 08:35:00,35.1543624161074,32.3884841383826,35.1543624161074,95,33.8686240567135,3.87248322147651,6,332.064490250181,0,0,28.8497852348993,0,0.0000953503042442199,0,73.6000000000002,27
2017-12-30 08:40:00,35.0228187919463,32.9399675194187,35.0228187919463,95,33.7378639508965,3.59060402684564,6,329.809591292778,0,0,28.8496174496645,3.22147651006711,0.0000935871230590707,0,73.6000000000002,27
2017-12-30 08:45:00,34.9114093959731,33.4068412088884,34.9114093959731,95,33.6271179663596,3.1744966442953,5,319.969859081008,0,0,28.8505637583892,5.5503355704698,0.000090922389219988,0,73.6000000000002,27
2017-12-30 08:50:00,34.9,31.7461774446885,34.9,95,33.6157765064235,4.15436241610738,6,334.111002630586,0,0,28.8505973154362,8.35570469798658,0.000087985934126539,0,73.6000000000002,27
2017-12-30 08:55:00,34.9,33.9889748149598,34.9,95,33.6157765064235,2.42281879194631,6,318.524924919269,0,0,28.8513691275168,15.5167785234899,0.0000838939973989914,0,73.6000000000002,27
2017-12-30 09:00:00,34.9165562913907,34.9165562913907,34.9165562913907,95,33.6322342151347,1.47019867549669,5,273,0,0,28.8567086092715,13.3907284768212,0.0000781610205217554,0,73.6000000000002,27
2017-12-30 09:05:00,34.9846666666667,34.9846666666667,34.9846666666667,95,33.6999390344116,0.9,3,273,0,0,28.8585800000001,11.34,0.0000737602365929549,0,73.6000000000002,27
2017-12-30 09:10:00,35.0238410596027,35.0238410596027,35.0238410596027,95,33.7388801347794,1.13907284768212,3,273.058068319506,0,0,28.8579536423841,12.2384105960265,0.0000699088626120543,0,73.6000000000002,27
2017-12-30 09:15:00,35.1251655629138,35.1023731446733,35.1251655629138,95,33.8396011380474,1.55629139072848,4,337.703400956181,0,0,28.8621390728477,14.7284768211921,0.0000655003804681698,0,73.6000000000002,27
2017-12-30 09:20:00,35.1999999999999,35.1999999999999,35.1999999999999,95,33.9139897754843,0.483221476510067,4,338,0,0,28.8653489932886,11.5838926174497,0.0000601128982820624,0,73.6000000000002,27
2017-12-30 09:25:00,35.2825503355706,35.2825503355706,35.2825503355706,95,33.9960482330882,1.18120805369128,3,338,0,0,28.8691208053691,11.0872483221477,0.0000558751034424926,0,73.7973154362415,27
2017-12-30 09:30:00,35.4389261744967,35.4389261744967,35.4389261744967,95,34.1514920353813,0.74496644295302,3,270.110073803115,0,0,28.8743154362416,10.8187919463087,0.0000517598365546822,0,73.7999999999999,27
2017-12-30 09:35:00,35.6442953020133,35.6442953020133,35.6442953020133,95,34.355636657547,0.932885906040269,2,264,0,0,28.8753758389261,11.1946308724832,0.000047699557293238,0,73.7999999999999,27
2017-12-30 09:40:00,35.8248322147651,35.8248322147651,35.8248322147651,95,34.535096628385,0.664429530201342,3,234.862575970406,0,0,28.8804832214764,11.6577181208054,0.0000445747528387183,0,73.7999999999999,27
2017-12-30 09:45:00,35.9859060402685,35.9859060402685,35.9859060402685,95,34.6952092468009,1.11409395973154,3,185.731464051624,0,0,28.8855704697987,14.4026845637584,0.0000420475701679331,0,73.7999999999999,27
2017-12-30 09:50:00,36.1489932885905,36.1489932885905,36.1489932885905,95,34.8573229068594,0.38255033557047,3,194,0,0,28.886,41.3221476510067,0.0000393562732614921,0,73.7999999999999,27
2017-12-30 09:55:00,36.3711409395973,36.3711409395973,36.3711409395973,95.1677852348993,35.1223530556516,0.664429530201342,3,194,0,0,28.8865503355705,51.9530201342282,0.0000276674586360617,0.087248322147651,73.7999999999999,27
2017-12-30 10:00:00,36.8013422818793,36.5681194221331,36.8013422818793,96,35.769627523594,1.43624161073826,7,255.727484653156,0,0,28.8913489932885,77.7785234899329,0.00000994526408650902,0,73.7999999999999,27