Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-08 00:00:00,52,52,52,89,48.8588709536035,3,7,22.5,0,0,30.076,0,0,0,61.6,63
2016-10-08 00:05:00,52,52,52,89,48.8588709536035,2,7,22.5,0,0,30.078,0,0,0,61.6,63
2016-10-08 00:10:00,51.9,51.9,51.9,89,48.7602686081789,2,6,22.5,0,0,30.079,0,0,0,61.6,63
2016-10-08 00:15:00,51.9,51.9,51.9,89,48.7602686081789,2,6,45,0,0,30.078,0,0,0,61.6,63
2016-10-08 00:20:00,51.9,51.9,51.9,89,48.7602686081789,2,6,45,0,0,30.078,0,0,0,61.4,63
2016-10-08 00:25:00,51.9,51.9,51.9,89,48.7602686081789,2,6,0,0,0,30.078,0,0,0,61.4,63
2016-10-08 00:30:00,51.9,51.9,51.9,89,48.7602686081789,1,5,22.5,0,0,30.077,0,0,0,61.4,63
2016-10-08 00:35:00,51.9,51.9,51.9,89,48.7602686081789,1,5,22.5,0,0,30.077,0,0,0,61.4,63
2016-10-08 00:40:00,51.8,51.8,51.8,88,48.3596999349018,1,5,22.5,0,0,30.078,0,0,0,61.4,63
2016-10-08 00:45:00,51.8,51.8,51.8,88,48.3596999349018,2,6,22.5,0,0,30.079,0,0,0,61.4,63
2016-10-08 00:50:00,51.8,51.8,51.8,88,48.3596999349018,1,5,45,0,0,30.079,0,0,0,61.4,62
2016-10-08 00:55:00,51.8,51.8,51.8,88,48.3596999349018,1,5,22.5,0,0,30.08,0,0,0,61.3,62
2016-10-08 01:00:00,51.8,51.8,51.8,88,48.3596999349018,1,4,22.5,0,0,30.082,0,0,0,61.3,62
2016-10-08 01:05:00,51.8,51.8,51.8,88,48.3596999349018,2,5,22.5,0,0,30.084,0,0,0,61.3,62
2016-10-08 01:10:00,51.8,51.8,51.8,88,48.3596999349018,2,7,22.5,0,0,30.083,0,0,0,61.3,62
2016-10-08 01:15:00,51.8,51.8,51.8,88,48.3596999349018,3,8,45,0,0,30.081,0,0,0,61.3,62
2016-10-08 01:20:00,51.8,51.8,51.8,88,48.3596999349018,2,6,45,0,0,30.082,0,0,0,61.3,62
2016-10-08 01:25:00,51.8,51.8,51.8,87,48.0546998286743,1,6,45,0,0,30.082,0,0,0,61.3,62
2016-10-08 01:30:00,51.8,51.8,51.8,87,48.0546998286743,3,7,22.5,0,0,30.083,0,0,0,61.1,62
2016-10-08 01:35:00,51.8,51.8,51.8,87,48.0546998286743,2,7,22.5,0,0,30.081,0,0,0,61.1,62
2016-10-08 01:40:00,51.8,51.8,51.8,87,48.0546998286743,0,2,0,0,0,30.081,0,0,0,61.1,62
2016-10-08 01:45:00,51.8,51.8,51.8,87,48.0546998286743,2,5,22.5,0,0,30.081,0,0,0,61.1,62
2016-10-08 01:50:00,51.8,51.8,51.8,87,48.0546998286743,1,5,22.5,0,0,30.079,0,0,0,61.1,62
2016-10-08 01:55:00,51.8,51.8,51.8,87,48.0546998286743,1,5,22.5,0,0,30.079,0,0,0,61.1,62
2016-10-08 02:00:00,51.8,51.8,51.8,87,48.0546998286743,3,7,337.5,0,0,30.078,0,0,0,61.3,62
2016-10-08 02:05:00,51.8,51.8,51.8,87,48.0546998286743,3,6,337.5,0,0,30.079,0,0,0,61.4,62
2016-10-08 02:10:00,51.8,51.8,51.8,87,48.0546998286743,3,8,337.5,0,0,30.079,0,0,0,61.4,62
2016-10-08 02:15:00,51.8,51.8,51.8,87,48.0546998286743,1,6,0,0,0,30.079,0,0,0,61.4,62
2016-10-08 02:20:00,51.8,51.8,51.8,87,48.0546998286743,1,5,0,0,0,30.08,0,0,0,61.3,62
2016-10-08 02:25:00,51.8,51.8,51.8,87,48.0546998286743,0,4,0,0,0,30.079,0,0,0,61.3,62
2016-10-08 02:30:00,51.8,51.8,51.8,87,48.0546998286743,1,5,0,0,0,30.077,0,0,0,61.1,62
2016-10-08 02:35:00,51.8,51.8,51.8,87,48.0546998286743,2,8,337.5,0,0,30.079,0,0,0,61.3,62
2016-10-08 02:40:00,51.8,51.8,51.8,87,48.0546998286743,2,7,337.5,0,0,30.078,0,0,0,61.3,62
2016-10-08 02:45:00,51.7,51.7,51.7,87,47.9563659241449,2,7,337.5,0,0,30.08,0,0,0,61.3,62
2016-10-08 02:50:00,51.7,51.7,51.7,87,47.9563659241449,2,7,0,0,0,30.077,0,0,0,61.3,62
2016-10-08 02:55:00,51.7,51.7,51.7,87,47.9563659241449,0,4,0,0,0,30.078,0,0,0,61.1,62
2016-10-08 03:00:00,51.7,51.7,51.7,87,47.9563659241449,1,4,0,0,0,30.08,0,0,0,61,62
2016-10-08 03:05:00,51.7,51.7,51.7,87,47.9563659241449,2,7,45,0,0,30.08,0,0,0,61,62
2016-10-08 03:10:00,51.8,51.8,51.8,87,48.0546998286743,2,6,45,0,0,30.081,0,0,0,61,62
2016-10-08 03:15:00,51.7,51.7,51.7,87,47.9563659241449,2,5,337.5,0,0,30.082,0,0,0,61,63
2016-10-08 03:20:00,51.8,51.8,51.8,87,48.0546998286743,2,6,337.5,0,0,30.08,0,0,0,61,62
2016-10-08 03:25:00,51.8,51.8,51.8,87,48.0546998286743,2,6,315,0,0,30.08,0,0,0,61.1,63
2016-10-08 03:30:00,51.7,51.7,51.7,87,47.9563659241449,3,6,337.5,0,0,30.082,0,0,0,61.1,62
2016-10-08 03:35:00,51.7,51.7,51.7,87,47.9563659241449,1,4,337.5,0,0,30.083,0,0,0,61,63
2016-10-08 03:40:00,51.7,51.7,51.7,87,47.9563659241449,2,6,337.5,0,0,30.084,0,0,0,61,63
2016-10-08 03:45:00,51.6,51.6,51.6,87,47.8580316520583,3,7,337.5,0,0,30.084,0,0,0,61,63
2016-10-08 03:50:00,51.5,51.5,51.5,87,47.7596970124124,1,5,337.5,0,0,30.087,0,0,0,61,63
2016-10-08 03:55:00,51.5,51.5,51.5,87,47.7596970124124,1,6,337.5,0,0,30.088,0,0,0,60.8,63
2016-10-08 04:00:00,51.4,51.4,51.4,87,47.6613620052051,2,5,337.5,0,0,30.088,0,0,0,60.8,63
2016-10-08 04:05:00,51.4,51.4,51.4,87,47.6613620052051,1,5,337.5,0,0,30.087,0,0,0,60.8,63
2016-10-08 04:10:00,51.3,51.3,51.3,87,47.5630266304344,3,6,337.5,0,0,30.09,0,0,0,60.8,63
2016-10-08 04:15:00,51.2,51.2,51.2,87,47.4646908880983,3,6,337.5,0,0,30.089,0,0,0,60.8,63
2016-10-08 04:20:00,51.1,51.1,51.1,87,47.3663547781947,1,5,337.5,0,0,30.089,0,0,0,60.7,63
2016-10-08 04:25:00,51,51,51,87,47.2680183007215,1,5,337.5,0,0,30.088,0,0,0,60.5,63
2016-10-08 04:30:00,50.9,50.9,50.9,88,47.4734662203854,1,5,0,0,0,30.087,0,0,0,60.3,63
2016-10-08 04:35:00,50.8,50.8,50.8,88,47.3749941171699,2,5,0,0,0,30.088,0,0,0,60.3,64
2016-10-08 04:40:00,50.7,50.7,50.7,88,47.2765216758499,2,5,0,0,0,30.09,0,0,0,60.3,64
2016-10-08 04:45:00,50.6,50.6,50.6,88,47.1780488964234,1,6,0,0,0,30.088,0,0,0,60.3,64
2016-10-08 04:50:00,50.5,50.5,50.5,88,47.0795757788888,0,1,0,0,0,30.087,0,0,0,60,64
2016-10-08 04:55:00,50.4,50.4,50.4,88,46.9811023232443,0,3,0,0,0,30.09,0,0,0,59.9,64
2016-10-08 05:00:00,50.3,50.3,50.3,88,46.8826285294882,3,6,0,0,0,30.085,0,0,0,59.9,64
2016-10-08 05:05:00,50.1,50.1,50.1,88,46.6856799276341,2,5,0,0,0,30.089,0,0,0,59.9,64
2016-10-08 05:10:00,50.1,50.1,50.1,88,46.6856799276341,1,4,0,0,0,30.09,0,0,0,59.7,64
2016-10-08 05:15:00,50,50,50,88,46.5872051195326,2,5,0,0,0,30.091,0,0,0,59.7,64
2016-10-08 05:20:00,50,50,50,89,46.8867653657106,4,8,337.5,0,0,30.092,0,0,0,59.7,64
2016-10-08 05:25:00,49.9,49.9,49.9,89,46.7881568434054,3,8,0,0,0,30.092,0,0,0,59.7,65
2016-10-08 05:30:00,49.9,49.9,49.9,89,46.7881568434054,2,6,337.5,0,0,30.094,0,0,0,59.7,65
2016-10-08 05:35:00,50,50,50,89,46.8867653657106,3,7,292.5,0,0,30.093,0,0,0,59.7,65
2016-10-08 05:40:00,50,50,50,89,46.8867653657106,3,6,292.5,0,0,30.094,0,0,0,59.7,65
2016-10-08 05:45:00,50,50,50,89,46.8867653657106,2,5,337.5,0,0,30.093,0,0,0,59.7,65
2016-10-08 05:50:00,49.9,49.9,49.9,89,46.7881568434054,2,5,337.5,0,0,30.094,0,0,0,59.7,64
2016-10-08 05:55:00,49.9,49.9,49.9,89,46.7881568434054,2,5,337.5,0,0,30.093,0,0,0,59.7,64
2016-10-08 06:00:00,49.9,49.9,49.9,89,46.7881568434054,2,5,315,0,0,30.094,0,0,0,59.7,64
2016-10-08 06:05:00,49.9,49.9,49.9,89,46.7881568434054,2,6,315,0,0,30.097,0,0,0,59.6,64
2016-10-08 06:10:00,49.9,49.9,49.9,89,46.7881568434054,3,6,315,0,0,30.103,0,0,0,59.6,65
2016-10-08 06:15:00,49.9,49.9,49.9,90,47.0846369556447,1,6,315,0,0,30.099,0,0,0,59.6,65
2016-10-08 06:20:00,50,50,50,90,47.1833776303912,2,5,315,0,0,30.103,0,0,0,59.6,65
2016-10-08 06:25:00,50,50,50,90,47.1833776303912,2,7,315,0,0,30.105,0,0,0,59.6,65
2016-10-08 06:30:00,50,50,50,90,47.1833776303912,3,7,337.5,0,0,30.106,0,0,0,59.6,65
2016-10-08 06:35:00,50,50,50,90,47.1833776303912,3,6,337.5,0,0,30.108,0,0,0,59.6,65
2016-10-08 06:40:00,50,50,50,90,47.1833776303912,1,5,292.5,0,0,30.109,3,0,0,59.6,65
2016-10-08 06:45:00,50,50,50,90,47.1833776303912,2,6,292.5,0,0,30.11,10,0,0,59.6,65
2016-10-08 06:50:00,50,50,50,90,47.1833776303912,1,5,292.5,0,0,30.112,17,0,0,59.4,65
2016-10-08 06:55:00,50.1,50.1,50.1,90,47.2821180253317,2,6,292.5,0,0,30.113,22,0,0,59.4,65
2016-10-08 07:00:00,50.1,50.1,50.1,90,47.2821180253317,2,8,0,0,0,30.113,30,0,0,59.4,65
2016-10-08 07:05:00,50.1,50.1,50.1,90,47.2821180253317,2,6,22.5,0,0,30.116,26,0,0,59.4,65
2016-10-08 07:10:00,50.1,50.1,50.1,90,47.2821180253317,1,5,22.5,0,0,30.116,26,0,0,59.4,65
2016-10-08 07:15:00,50.1,50.1,50.1,90,47.2821180253317,2,6,22.5,0,0,30.116,29,0,0,59.4,65
2016-10-08 07:20:00,50.2,50.2,50.2,90,47.3808581404674,3,7,315,0,0,30.116,44,0,0,59.6,65
2016-10-08 07:25:00,50.2,50.2,50.2,90,47.3808581404674,3,8,337.5,0,0,30.117,35,0,0,59.7,65
2016-10-08 07:30:00,50.3,50.3,50.3,90,47.4795979757994,3,7,315,0,0,30.12,28,0,0,59.9,64
2016-10-08 07:35:00,50.4,50.4,50.4,90,47.5783375313289,1,5,315,0,0,30.122,27,0,0,60,64
2016-10-08 07:40:00,50.4,50.4,50.4,90,47.5783375313289,2,7,315,0,0,30.121,21,0,0,60,64
2016-10-08 07:45:00,50.5,50.5,50.5,90,47.6770768070572,2,5,315,0,0,30.119,20,0,0,60.2,64
2016-10-08 07:50:00,50.5,50.5,50.5,90,47.6770768070572,2,5,315,0,0,30.124,30,0,0,60,64
2016-10-08 07:55:00,50.6,50.6,50.6,90,47.7758158029853,2,6,315,0,0,30.125,42,0,0,60.2,64
2016-10-08 08:00:00,50.6,50.6,50.6,90,47.7758158029853,4,9,0,0,0,30.124,47,0.001,0,60.3,64
2016-10-08 08:05:00,50.7,50.7,50.7,90,47.8745545191146,3,7,337.5,0,0,30.129,47,0,0,60.3,63
2016-10-08 08:10:00,50.8,50.8,50.8,90,47.9732929554462,2,6,0,0,0,30.128,50,0,0,60.5,63
2016-10-08 08:15:00,50.8,50.8,50.8,90,47.9732929554462,3,8,315,0,0,30.128,64,0,0,60.7,63
2016-10-08 08:20:00,50.9,50.9,50.9,90,48.0720311119812,4,8,315,0,0,30.13,73,0,0,60.8,63
2016-10-08 08:25:00,51,51,51,90,48.170768988721,4,7,337.5,0,0,30.129,77,0,0,60.8,63
2016-10-08 08:30:00,51.1,51.1,51.1,90,48.2695065856666,4,9,337.5,0,0,30.13,79,0,0,61,62
2016-10-08 08:35:00,51.2,51.2,51.2,90,48.3682439028192,4,11,337.5,0,0,30.131,79,0,0,61,62
2016-10-08 08:40:00,51.2,51.2,51.2,89,48.0700435428786,5,9,337.5,0,0,30.133,82,0,0,61.1,62
2016-10-08 08:45:00,51.3,51.3,51.3,89,48.1686480501454,5,10,337.5,0,0,30.134,87,0,0,61.4,62
2016-10-08 08:50:00,51.4,51.4,51.4,89,48.2672522485732,4,7,337.5,0,0,30.135,90,0,0,61.4,62
2016-10-08 08:55:00,51.5,51.5,51.5,89,48.3658561381636,5,8,315,0,0,30.136,92,0,0.1,61.4,62
2016-10-08 09:00:00,51.6,51.6,51.6,89,48.4644597189178,5,10,337.5,0,0,30.137,99,0.002,0.2,61.4,62
2016-10-08 09:05:00,51.7,51.7,51.7,88,48.26123087455,5,9,0,0,0,30.137,104,0,0.1,61.4,61
2016-10-08 09:10:00,51.8,51.8,51.8,88,48.3596999349018,4,8,315,0,0,30.136,111,0,0.5,61.4,61
2016-10-08 09:15:00,51.9,51.9,51.9,88,48.4581686571665,5,9,315,0,0,30.138,115,0,0.6,61.4,62
2016-10-08 09:20:00,52,52,52,88,48.5566370413456,5,8,315,0,0,30.139,118,0,0.6,61.6,62
2016-10-08 09:25:00,52.1,52.1,52.1,88,48.6551050874409,5,10,292.5,0,0,30.138,118,0,0.6,61.8,61
2016-10-08 09:30:00,52.2,52.2,52.2,88,48.7535727954542,3,9,315,0,0,30.138,119,0,0.6,61.9,61
2016-10-08 09:35:00,52.4,52.4,52.4,87,48.6446955372648,4,9,292.5,0,0,30.141,122,0,0.6,61.9,61
2016-10-08 09:40:00,52.5,52.5,52.5,87,48.7430268689514,3,8,45,0,0,30.139,116,0,0.5,61.9,61
2016-10-08 09:45:00,52.5,52.5,52.5,87,48.7430268689514,4,9,0,0,0,30.143,111,0,0.5,61.8,61
2016-10-08 09:50:00,52.6,52.6,52.6,87,48.8413578330973,2,6,0,0,0,30.143,117,0,0.6,61.8,61
2016-10-08 09:55:00,52.7,52.7,52.7,86,48.6303587977331,4,10,0,0,0,30.143,118,0,0.6,61.8,61
2016-10-08 10:00:00,52.8,52.8,52.8,86,48.7285522945381,3,7,0,0,0,30.144,120,0.003,0.6,61.8,61
2016-10-08 10:05:00,52.8,52.8,52.8,86,48.7285522945381,4,10,315,0,0,30.145,125,0,0.6,61.9,61
2016-10-08 10:10:00,52.9,52.9,52.9,86,48.8267453941277,4,8,292.5,0,0,30.142,130,0,0.6,61.9,61
2016-10-08 10:15:00,53,53,53,86,48.9249380965045,4,9,0,0,0,30.145,137,0,0.7,62.2,61
2016-10-08 10:20:00,53.1,53.1,53.1,85,48.7100679594993,5,9,337.5,0,0,30.146,140,0,0.7,62.4,61
2016-10-08 10:25:00,53.2,53.2,53.2,85,48.8081217063623,4,9,292.5,0,0,30.145,145,0,0.8,62.5,60
2016-10-08 10:30:00,53.3,53.3,53.3,85,48.9061750261201,3,10,315,0,0,30.147,139,0,0.7,62.7,60
2016-10-08 10:35:00,53.5,53.5,53.5,85,49.1022803843315,5,10,315,0,0,30.147,140,0,0.7,62.7,60
2016-10-08 10:40:00,53.5,53.5,53.5,84,48.7854029309138,5,10,315,0,0,30.149,146,0,0.8,63,60
2016-10-08 10:45:00,53.6,53.6,53.6,84,48.8833153492894,4,9,337.5,0,0,30.149,151,0,0.8,62.9,59
2016-10-08 10:50:00,53.7,53.7,53.7,84,48.9812273104489,5,9,337.5,0,0,30.151,158,0,0.9,63,59
2016-10-08 10:55:00,53.8,53.8,53.8,84,49.0791388143955,5,9,315,0,0,30.15,163,0,0.9,63,59
2016-10-08 11:00:00,54,54,54,83,48.9540418541732,5,9,315,0,0,30.149,166,0.003,0.9,63.2,59
2016-10-08 11:05:00,54.1,54.1,54.1,83,49.0518108459062,5,8,337.5,0,0,30.15,169,0,0.9,63.3,59
2016-10-08 11:10:00,54.2,54.2,54.2,83,49.1495793500906,5,11,337.5,0,0,30.152,171,0,0.9,63.3,59
2016-10-08 11:15:00,54.2,54.2,54.2,82,48.8249564585015,6,10,315,0,0,30.152,172,0,0.9,63.5,58
2016-10-08 11:20:00,54.3,54.3,54.3,82,48.9225818730799,4,7,315,0,0,30.153,171,0,0.9,63.5,58
2016-10-08 11:25:00,54.4,54.4,54.4,82,49.0202067695366,6,11,315,0,0,30.154,175,0,1,63.5,58
2016-10-08 11:30:00,54.4,54.4,54.4,81,48.691794580762,6,9,0,0,0,30.154,181,0,1,63.6,58
2016-10-08 11:35:00,54.5,54.5,54.5,81,48.789274863167,5,11,337.5,0,0,30.155,181,0,1,63.6,58
2016-10-08 11:40:00,54.6,54.6,54.6,81,48.8867545966416,6,11,337.5,0,0,30.152,179,0,1,63.5,58
2016-10-08 11:45:00,54.6,54.6,54.6,81,48.8867545966416,6,11,315,0,0,30.153,190,0,1,63.6,58
2016-10-08 11:50:00,54.7,54.7,54.7,81,48.9842337811906,4,10,315,0,0,30.151,205,0,1.1,63.8,58
2016-10-08 11:55:00,54.8,54.8,54.8,80,48.7491316117136,4,11,22.5,0,0,30.146,219,0,1.2,63.8,57
2016-10-08 12:00:00,54.9,54.9,54.9,80,48.8464640129598,4,9,22.5,0,0,30.144,218,0.004,1.2,63.8,56
2016-10-08 12:05:00,55,55,55,79,48.6072433368741,4,7,22.5,0,0,30.147,217,0,1.2,63.8,57
2016-10-08 12:10:00,55.2,55.2,55.2,79,48.8016107120284,4,9,315,0,0,30.143,225,0,1.3,63.8,57
2016-10-08 12:15:00,55.3,55.3,55.3,79,48.8987934827196,4,8,315,0,0,30.145,233,0,1.3,64,56
2016-10-08 12:20:00,55.5,55.5,55.5,78,48.7520917192991,5,8,0,0,0,30.143,262,0,1.4,64.1,56
2016-10-08 12:25:00,55.7,55.7,55.7,78,48.9461550676365,4,9,337.5,0,0,30.146,253,0,1.3,64.3,56
2016-10-08 12:30:00,55.8,55.8,55.8,77,48.6978003188146,4,8,337.5,0,0,30.143,237,0,1.3,64.5,56
2016-10-08 12:35:00,55.8,55.8,55.8,76,48.348446277388,3,8,337.5,0,0,30.141,238,0,1.3,64.5,54
2016-10-08 12:40:00,55.9,55.9,55.9,75,48.0915978483298,4,10,337.5,0,0,30.143,235,0,1.2,64.5,53
2016-10-08 12:45:00,56,56,56,74,47.8302667548648,3,7,337.5,0,0,30.144,222,0,1.1,64.1,53
2016-10-08 12:50:00,56.2,56.2,56.2,72,47.2937026783085,6,11,315,0,0,30.142,216,0,1.1,64.3,53
2016-10-08 12:55:00,56.2,56.2,56.2,71,46.9222943466447,4,9,337.5,0,0,30.141,219,0,1.1,64.5,52
2016-10-08 13:00:00,56.3,56.3,56.3,70,46.642027110571,3,7,315,0,0,30.138,203,0.005,1,64.5,51
2016-10-08 13:05:00,56.4,56.4,56.4,70,46.7378003544055,5,8,315,0,0,30.139,200,0,1,64.6,51
2016-10-08 13:10:00,56.6,56.6,56.6,70,46.9293441275674,3,9,315,0,0,30.138,199,0,1.1,64.6,51
2016-10-08 13:15:00,56.6,56.6,56.6,70,46.9293441275674,5,11,337.5,0,0,30.138,179,0,1.1,64.5,51
2016-10-08 13:20:00,56.6,56.6,56.6,70,46.9293441275674,2,6,0,0,0,30.136,183,0,0.9,64.5,51
2016-10-08 13:25:00,56.5,56.5,56.5,70,46.8335726934001,4,9,45,0,0,30.139,139,0,0.5,64.3,52
2016-10-08 13:30:00,56.4,56.4,56.4,71,47.1141675753335,3,7,22.5,0,0,30.14,92,0,0,64.1,52
2016-10-08 13:35:00,56.4,56.4,56.4,71,47.1141675753335,4,10,292.5,0,0,30.139,65,0,0,64.1,52
2016-10-08 13:40:00,56.3,56.3,56.3,71,47.0182313965319,4,7,337.5,0,0,30.139,45,0,0,64.1,52
2016-10-08 13:45:00,56.1,56.1,56.1,71,46.82635642566,4,7,337.5,0,0,30.138,37,0,0,64.1,52
2016-10-08 13:50:00,56,56,56,70,46.3547019498991,3,8,45,0,0,30.138,33,0,0,63.8,52
2016-10-08 13:55:00,55.9,55.9,55.9,71,46.6344779703507,5,13,315,0,0,30.137,31,0,0,63.8,53
2016-10-08 14:00:00,55.7,55.7,55.7,72,46.813199713906,4,9,315,0,0,30.135,29,0.003,0,63.6,53
2016-10-08 14:05:00,55.5,55.5,55.5,73,46.9867751955611,4,8,315,0,0,30.143,28,0,0,63.5,54
2016-10-08 14:10:00,55.3,55.3,55.3,74,47.1553313478485,4,8,337.5,0,0,30.14,26,0,0,63.5,54
2016-10-08 14:15:00,55.1,55.1,55.1,75,47.3189902454749,5,9,337.5,0,0,30.142,26,0,0,63.3,55
2016-10-08 14:20:00,54.9,54.9,54.9,75,47.1258309544585,3,6,337.5,0,0,30.14,27,0,0,63.2,55
2016-10-08 14:25:00,54.8,54.8,54.8,76,47.3811350516023,2,5,337.5,0,0,30.141,32,0,0,63.2,55
2016-10-08 14:30:00,54.7,54.7,54.7,76,47.2844000421545,2,5,337.5,0,0,30.139,35,0,0,63,56
2016-10-08 14:35:00,54.6,54.6,54.6,77,47.5351942118475,2,6,337.5,0,0,30.138,38,0,0,63,56
2016-10-08 14:40:00,54.5,54.5,54.5,77,47.438305984455,2,6,337.5,0,0,30.139,41,0,0,63,56
2016-10-08 14:45:00,54.4,54.4,54.4,77,47.3414170823919,1,5,337.5,0,0,30.138,46,0,0,63,56
2016-10-08 14:50:00,54.4,54.4,54.4,78,47.6846973425542,2,6,337.5,0,0,30.139,52,0,0,62.9,56
2016-10-08 14:55:00,54.3,54.3,54.3,78,47.5876576330862,2,6,337.5,0,0,30.139,57,0,0,62.9,56
2016-10-08 15:00:00,54.3,54.3,54.3,78,47.5876576330862,2,6,337.5,0,0,30.14,60,0.001,0,63,56
2016-10-08 15:05:00,54.3,54.3,54.3,78,47.5876576330862,2,5,337.5,0,0,30.139,58,0,0,63,56
2016-10-08 15:10:00,54.3,54.3,54.3,78,47.5876576330862,1,5,337.5,0,0,30.14,53,0,0,63,56
2016-10-08 15:15:00,54.4,54.4,54.4,78,47.6846973425542,1,4,337.5,0,0,30.14,53,0,0,63,56
2016-10-08 15:20:00,54.4,54.4,54.4,78,47.6846973425542,0,4,0,0,0,30.139,58,0,0,62.9,56
2016-10-08 15:25:00,54.4,54.4,54.4,78,47.6846973425542,2,6,337.5,0,0,30.139,58,0,0,62.9,56
2016-10-08 15:30:00,54.4,54.4,54.4,78,47.6846973425542,1,5,337.5,0,0,30.139,56,0,0,62.9,56
2016-10-08 15:35:00,54.5,54.5,54.5,78,47.7817364091615,1,5,337.5,0,0,30.139,61,0,0,62.9,56
2016-10-08 15:40:00,54.5,54.5,54.5,78,47.7817364091615,1,4,337.5,0,0,30.138,66,0,0,63,56
2016-10-08 15:45:00,54.5,54.5,54.5,78,47.7817364091615,1,5,337.5,0,0,30.139,68,0,0,63,56
2016-10-08 15:50:00,54.6,54.6,54.6,77,47.5351942118475,2,5,337.5,0,0,30.137,64,0,0,63,56
2016-10-08 15:55:00,54.6,54.6,54.6,77,47.5351942118475,1,3,337.5,0,0,30.137,60,0,0,63,56
2016-10-08 16:00:00,54.6,54.6,54.6,77,47.5351942118475,0,4,0,0,0,30.138,62,0.001,0,62.9,56
2016-10-08 16:05:00,54.6,54.6,54.6,77,47.5351942118475,2,7,337.5,0,0,30.14,57,0,0,62.7,56
2016-10-08 16:10:00,54.6,54.6,54.6,77,47.5351942118475,2,6,315,0,0,30.138,68,0,0,62.9,56
2016-10-08 16:15:00,54.6,54.6,54.6,77,47.5351942118475,2,5,337.5,0,0,30.14,58,0,0,62.9,56
2016-10-08 16:20:00,54.6,54.6,54.6,77,47.5351942118475,2,7,337.5,0,0,30.139,45,0,0,62.9,56
2016-10-08 16:25:00,54.6,54.6,54.6,77,47.5351942118475,2,5,337.5,0,0,30.141,34,0,0,63,56
2016-10-08 16:30:00,54.6,54.6,54.6,77,47.5351942118475,3,5,337.5,0,0,30.141,23,0,0,63,55
2016-10-08 16:35:00,54.6,54.6,54.6,76,47.1876643259721,3,7,337.5,0,0,30.144,15,0,0,63,55
2016-10-08 16:40:00,54.5,54.5,54.5,76,47.0909279030474,3,7,337.5,0,0,30.144,10,0,0,63,55
2016-10-08 16:45:00,54.5,54.5,54.5,76,47.0909279030474,1,4,337.5,0,0,30.146,7,0,0,62.9,55
2016-10-08 16:50:00,54.5,54.5,54.5,76,47.0909279030474,0,5,0,0,0,30.147,7,0,0,62.7,55
2016-10-08 16:55:00,54.4,54.4,54.4,76,46.9941907733728,2,6,337.5,0,0,30.149,6,0,0,62.5,55
2016-10-08 17:00:00,54.4,54.4,54.4,76,46.9941907733728,3,6,337.5,0,0,30.152,5,0.001,0,62.5,56
2016-10-08 17:05:00,54.4,54.4,54.4,76,46.9941907733728,3,6,337.5,0,0,30.151,4,0,0,62.4,56
2016-10-08 17:10:00,54.3,54.3,54.3,76,46.8974529369405,1,6,337.5,0,0,30.152,0,0,0,62.4,56
2016-10-08 17:15:00,54.3,54.3,54.3,77,47.2445275056512,2,6,337.5,0,0,30.154,0,0,0,62.2,56
2016-10-08 17:20:00,54.3,54.3,54.3,77,47.2445275056512,1,5,337.5,0,0,30.155,0,0,0,62.2,56
2016-10-08 17:25:00,54.2,54.2,54.2,76,46.8007143937427,1,5,337.5,0,0,30.156,0,0,0,62.2,56
2016-10-08 17:30:00,54.2,54.2,54.2,76,46.8007143937427,1,4,22.5,0,0,30.154,0,0,0,62.1,56
2016-10-08 17:35:00,54.1,54.1,54.1,76,46.7039751437717,1,5,22.5,0,0,30.156,0,0,0,62.1,56
2016-10-08 17:40:00,54.1,54.1,54.1,76,46.7039751437717,1,5,0,0,0,30.158,0,0,0,62.1,55
2016-10-08 17:45:00,54,54,54,75,46.2565775602268,1,5,22.5,0,0,30.158,0,0,0,62.1,55
2016-10-08 17:50:00,54,54,54,75,46.2565775602268,1,5,22.5,0,0,30.156,0,0,0,61.9,55
2016-10-08 17:55:00,54,54,54,75,46.2565775602268,1,4,22.5,0,0,30.161,0,0,0,61.9,55
2016-10-08 18:00:00,53.9,53.9,53.9,74,45.8053470985546,3,9,22.5,0,0,30.162,0,0,0,61.8,55
2016-10-08 18:05:00,54,54,54,75,46.2565775602268,4,10,45,0,0,30.164,0,0,0,61.8,55
2016-10-08 18:10:00,53.9,53.9,53.9,75,46.159990154167,2,6,67.5,0,0,30.164,0,0,0,61.8,55
2016-10-08 18:15:00,53.9,53.9,53.9,75,46.159990154167,3,6,45,0,0,30.165,0,0,0,61.8,55
2016-10-08 18:20:00,53.8,53.8,53.8,75,46.0634020089581,2,6,45,0,0,30.165,0,0,0,61.8,55
2016-10-08 18:25:00,53.8,53.8,53.8,75,46.0634020089581,2,6,22.5,0,0,30.164,0,0,0,61.8,56
2016-10-08 18:30:00,53.7,53.7,53.7,76,46.3170110760005,2,6,0,0,0,30.166,0,0,0,61.8,56
2016-10-08 18:35:00,53.7,53.7,53.7,76,46.3170110760005,2,7,22.5,0,0,30.165,0,0,0,61.8,56
2016-10-08 18:40:00,53.6,53.6,53.6,76,46.2202682920472,1,5,0,0,0,30.164,0,0,0,61.8,56
2016-10-08 18:45:00,53.6,53.6,53.6,77,46.5662815768995,1,6,22.5,0,0,30.165,0,0,0,61.6,56
2016-10-08 18:50:00,53.5,53.5,53.5,77,46.4693866024838,1,5,22.5,0,0,30.167,0,0,0,61.6,56
2016-10-08 18:55:00,53.5,53.5,53.5,77,46.4693866024838,1,5,22.5,0,0,30.169,0,0,0,61.6,57
2016-10-08 19:00:00,53.4,53.4,53.4,77,46.372490953327,2,5,337.5,0,0,30.168,0,0.001,0,61.6,57
2016-10-08 19:05:00,53.4,53.4,53.4,78,46.7142713180869,2,6,0,0,0,30.169,0,0,0,61.6,57
2016-10-08 19:10:00,53.3,53.3,53.3,78,46.6172251796602,2,5,0,0,0,30.17,0,0,0,61.6,57
2016-10-08 19:15:00,53.3,53.3,53.3,78,46.6172251796602,1,5,0,0,0,30.17,0,0,0,61.6,57
2016-10-08 19:20:00,53.2,53.2,53.2,78,46.5201783983024,2,8,0,0,0,30.172,0,0,0,61.6,57
2016-10-08 19:25:00,53.2,53.2,53.2,79,46.857826926911,3,6,0,0,0,30.171,0,0,0,61.4,58
2016-10-08 19:30:00,53.1,53.1,53.1,79,46.7606313186464,2,6,0,0,0,30.173,0,0,0,61.6,58
2016-10-08 19:35:00,53,53,53,79,46.6634350990054,2,6,0,0,0,30.173,0,0,0,61.6,58
2016-10-08 19:40:00,53,53,53,79,46.6634350990054,1,5,22.5,0,0,30.173,0,0,0,61.4,58
2016-10-08 19:45:00,52.9,52.9,52.9,79,46.5662382679821,2,7,22.5,0,0,30.175,0,0,0,61.4,58
2016-10-08 19:50:00,52.9,52.9,52.9,80,46.8997057870944,2,6,22.5,0,0,30.172,0,0,0,61.4,58
2016-10-08 19:55:00,52.8,52.8,52.8,80,46.8023617853863,2,6,0,0,0,30.173,0,0,0,61.4,58
2016-10-08 20:00:00,52.7,52.7,52.7,80,46.7050172036006,2,6,337.5,0,0,30.176,0,0.001,0,61.4,58
2016-10-08 20:05:00,52.7,52.7,52.7,80,46.7050172036006,3,6,22.5,0,0,30.178,0,0,0,61.4,58
2016-10-08 20:10:00,52.6,52.6,52.6,80,46.6076720417322,1,5,22.5,0,0,30.177,0,0,0,61.4,58
2016-10-08 20:15:00,52.6,52.6,52.6,80,46.6076720417322,1,5,22.5,0,0,30.177,0,0,0,61.3,58
2016-10-08 20:20:00,52.6,52.6,52.6,80,46.6076720417322,0,2,0,0,0,30.18,0,0,0,61.1,58
2016-10-08 20:25:00,52.5,52.5,52.5,80,46.5103262997759,1,5,22.5,0,0,30.181,0,0,0,61.1,58
2016-10-08 20:30:00,52.5,52.5,52.5,80,46.5103262997759,1,5,22.5,0,0,30.183,0,0,0,61.1,58
2016-10-08 20:35:00,52.5,52.5,52.5,81,46.8395649121477,1,6,22.5,0,0,30.183,0,0,0,61.1,58
2016-10-08 20:40:00,52.4,52.4,52.4,81,46.7420736501634,1,4,45,0,0,30.187,0,0,0,61,59
2016-10-08 20:45:00,52.4,52.4,52.4,81,46.7420736501634,1,5,45,0,0,30.189,0,0,0,60.8,59
2016-10-08 20:50:00,52.4,52.4,52.4,81,46.7420736501634,1,5,45,0,0,30.188,0,0,0,61,59
2016-10-08 20:55:00,52.4,52.4,52.4,81,46.7420736501634,1,4,22.5,0,0,30.192,0,0,0,60.8,59
2016-10-08 21:00:00,52.3,52.3,52.3,81,46.6445818391514,1,5,22.5,0,0,30.191,0,0.001,0,60.8,59
2016-10-08 21:05:00,52.3,52.3,52.3,81,46.6445818391514,0,2,0,0,0,30.19,0,0,0,60.8,59
2016-10-08 21:10:00,52.2,52.2,52.2,81,46.5470894791071,1,4,22.5,0,0,30.191,0,0,0,60.8,59
2016-10-08 21:15:00,52.2,52.2,52.2,81,46.5470894791071,0,2,0,0,0,30.191,0,0,0,60.8,59
2016-10-08 21:20:00,52.1,52.1,52.1,81,46.4495965700259,0,2,0,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:25:00,52.1,52.1,52.1,81,46.4495965700259,1,5,22.5,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:30:00,52.1,52.1,52.1,81,46.4495965700259,1,5,22.5,0,0,30.19,0,0,0,60.7,59
2016-10-08 21:35:00,52.1,52.1,52.1,81,46.4495965700259,1,4,22.5,0,0,30.192,0,0,0,60.7,59
2016-10-08 21:40:00,52,52,52,81,46.3521031119031,1,5,22.5,0,0,30.19,0,0,0,60.8,59
2016-10-08 21:45:00,52,52,52,81,46.3521031119031,1,5,22.5,0,0,30.191,0,0,0,60.7,59
2016-10-08 21:50:00,51.9,51.9,51.9,81,46.254609104734,1,4,22.5,0,0,30.189,0,0,0,60.7,59
2016-10-08 21:55:00,51.9,51.9,51.9,82,46.5794289121365,1,5,22.5,0,0,30.194,0,0,0,60.7,59
2016-10-08 22:00:00,51.9,51.9,51.9,82,46.5794289121365,1,4,22.5,0,0,30.192,0,0.001,0,60.7,59
2016-10-08 22:05:00,51.9,51.9,51.9,82,46.5794289121365,1,5,22.5,0,0,30.191,0,0,0,60.7,59
2016-10-08 22:10:00,51.8,51.8,51.8,82,46.481791061401,0,4,0,0,0,30.189,0,0,0,60.5,60
2016-10-08 22:15:00,51.8,51.8,51.8,82,46.481791061401,0,4,0,0,0,30.188,0,0,0,60.3,60
2016-10-08 22:20:00,51.7,51.7,51.7,83,46.7052204725318,0,4,0,0,0,30.19,0,0,0,60.3,61