Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-18 00:00:00,49.3000000000001,47.3278694406518,49.3000000000001,77.3691275167785,42.5230911442787,5.51677852348993,12,183.678103390466,0,0,29.546,0,0.000217554512297662,0,71.1000000000002,34
2019-02-18 00:05:00,49.2563758389261,47.0778418628337,49.2563758389261,78,42.692505305611,5.98657718120805,13,185.224627989162,0,0,29.5462080536913,0,0.000216117812963986,0,71.0597315436242,34
2019-02-18 00:10:00,49.1999999999999,47.4851337805544,49.1999999999999,78,42.6377798672056,5,13,180.190304571723,0,0,29.5464093959732,0,0.000214837778164383,0,70.8999999999998,34
2019-02-18 00:15:00,49.1261744966444,47.5850638262885,49.1261744966444,78,42.5661151277863,4.77852348993289,12,181.613708126264,0,0,29.5463959731543,0,0.000213787728680269,0,70.8999999999998,34
2019-02-18 00:20:00,49.0395973154362,47.4897517884803,49.0395973154362,78,42.4820715448671,4.65771812080537,13,191.978166698182,0,0,29.5444026845638,0,0.000215013525629414,0,70.8999999999998,34
2019-02-18 00:25:00,48.9456375838925,47.115675254693,48.9456375838925,78,42.3908609225049,5.14765100671141,13,190.29747021615,0,0,29.5453825503356,0,0.000212352762311532,0,70.8999999999998,34
2019-02-18 00:30:00,48.7697986577181,47.1601566752439,48.7697986577181,78,42.2201652235272,4.81879194630873,12,181.293521760478,0,0,29.5467919463087,0,0.000210588610019833,0,70.8999999999998,34
2019-02-18 00:35:00,48.6788079470199,46.2049649413425,48.6788079470199,78,42.1318352256931,6.29801324503311,14,175.358133891724,0,0,29.5463708609272,0,0.000209162001143128,0,70.8602649006623,34
2019-02-18 00:40:00,48.6000000000001,46.4423582688891,48.6000000000001,78,42.0553313368985,5.83892617449664,15,184.062799925744,0,0,29.5491946308726,0,0.000206667785136164,0,70.7000000000001,34.6040268456376
2019-02-18 00:45:00,48.5731543624161,46.3688477277467,48.5731543624161,78,42.0292703956037,5.63087248322148,15,185.528733843928,0,0,29.5498187919463,0,0.000206784131442061,0,70.6194630872485,35
2019-02-18 00:50:00,48.5,46.6824658073168,48.5,78,41.958254330575,4.96688741721854,12,188.079314129731,0,0,29.5486026490066,0,0.000207434896879604,0,70.6000000000002,35
2019-02-18 00:55:00,48.4261744966442,46.5860593618941,48.4261744966442,78,41.8865862671402,4.95302013422819,11,189.43461450492,0,0,29.5515771812081,0,0.000205873776538604,0,70.6000000000002,35
2019-02-18 01:00:00,48.3635761589405,46.2553121860223,48.3635761589405,78,41.8258170379383,5.44370860927152,10,193.3032596305,0,0,29.5520132450331,0,0.000203473475171579,0,70.6198675496691,35
2019-02-18 01:05:00,48.3000000000001,46.7779575986207,48.3000000000001,78,41.7640983882075,4.48993288590604,10,186.889893290585,0,0,29.5511946308725,0,0.000202864885151522,0,70.7000000000001,35
2019-02-18 01:10:00,48.1993288590603,46.3322753538111,48.1993288590603,78,41.6663678940819,4.87248322147651,10,182.799171313463,0,0,29.5500067114095,0,0.000202238133385997,0,70.7402684563757,35
2019-02-18 01:15:00,48.1120805369129,46.8252083772426,48.1120805369129,78,41.5816676072518,3.85906040268456,10,179.85299815429,0,0,29.5488053691274,0,0.000201905034467623,0,70.8999999999998,35
2019-02-18 01:20:00,48.0456375838926,46.8313929104642,48.0456375838926,78,41.5171647182831,3.99328859060403,9,183.053760805197,0,0,29.5469999999999,0,0.000200997292187618,0,70.8999999999998,34.7986577181208
2019-02-18 01:25:00,47.9275167785234,46.0276303109168,47.9275167785234,78.2818791946309,41.4954776820328,5.02013422818792,12,183.431838587379,0,0,29.5472013422819,0,0.000199722205835153,0,70.8999999999998,35
2019-02-18 01:30:00,47.8885906040268,46.561892523957,47.8885906040268,79,41.6945239472646,4.13422818791946,12,194.254936094507,0,0,29.5456040268457,0,0.000198680285866507,0,70.8999999999998,35
2019-02-18 01:35:00,47.8000000000001,45.9011539687534,47.8000000000001,79,41.6083890578005,5.05369127516779,13,193.224835198868,0,0,29.5446040268457,0,0.000195157367780636,0,71.0208053691278,35
2019-02-18 01:40:00,47.7630872483221,45.8676478589725,47.7630872483221,79,41.5724992947351,4.96644295302013,13,195.078988742911,0,0,29.5452013422818,0,0.000194413554967104,0,71.1000000000002,34.7986577181208
2019-02-18 01:45:00,47.6999999999999,46.3842846499919,47.6999999999999,79,41.5111604269505,4.03355704697987,9,203.989436754715,0,0,29.5430134228188,0,0.000193752138490436,0,71.1000000000002,35
2019-02-18 01:50:00,47.6781456953642,45.8797279267743,47.6781456953642,79.8344370860927,41.7618129899656,4.86092715231788,10,194.589870882458,0,0,29.5425827814569,0,0.000192857381958878,0,71.1596026490067,34.6026490066225
2019-02-18 01:55:00,47.6000000000001,46.6629217352544,47.6000000000001,80,41.7396742282356,3.38926174496644,10,174.032837265835,0,0,29.5424093959731,0,0.000190553627650522,0,71.2000000000001,34
2019-02-18 02:00:00,47.6000000000001,46.364854826698,47.6000000000001,80,41.7396742282356,4.04026845637584,12,196.585439354223,0,0,29.5412013422819,0,0.000188537774357583,0,71.1000000000002,34
2019-02-18 02:05:00,47.5959731543625,44.9471553595024,47.5959731543625,80,41.7357530972438,6.08053691275168,12,196.05253757926,0,0,29.5412013422819,0,0.000188039397329656,0,71.1000000000002,34
2019-02-18 02:10:00,47.5234899328859,45.5655360457485,47.5234899328859,80,41.6651727393909,4.93959731543624,11,198.634180116171,0,0,29.5418053691275,0,0.00018864411762901,0,71.1000000000002,34.8053691275168
2019-02-18 02:15:00,47.48322147651,46.1364013996413,47.48322147651,80,41.6259613320979,4.05369127516779,10,195.111539130584,0,0,29.5406040268457,0,0.000189066822348851,0,71.1000000000002,35
2019-02-18 02:20:00,47.3999999999999,45.6889603896316,47.3999999999999,80,41.5449241419555,4.66442953020134,10,183.70646981395,0,0,29.5387986577181,0,0.000188082574428761,0,71.1000000000002,34.4093959731544
2019-02-18 02:25:00,47.336912751678,45.3788248497575,47.336912751678,80,41.4834923574899,4.8255033557047,10,193.966960619763,0,0,29.5377986577181,0,0.000185836182743375,0,71.1000000000002,35
2019-02-18 02:30:00,47.3000000000001,45.7536745136129,47.3000000000001,80,41.4475482282814,4.32885906040268,10,186.336581176112,0,0,29.5372013422819,0,0.000185958778822439,0,71.1000000000002,34.2013422818792
2019-02-18 02:35:00,47.2872483221477,44.9886680727304,47.2872483221477,80,41.4351310914578,5.38255033557047,11,191.053188304205,0,0,29.5377919463087,0,0.000185382682361073,0,71.1000000000002,35
2019-02-18 02:40:00,47.2208053691274,45.1902211361082,47.2208053691274,80,41.3704312732723,5.15436241610738,13,197.630714673811,0,0,29.5385973154362,0,0.000185484242577836,0,71.1000000000002,34.5973154362416
2019-02-18 02:45:00,47.2067114093959,45.3294491067523,47.2067114093959,80,41.3567070694147,4.78523489932886,13,188.629213319947,0,0,29.5391879194631,0,0.000183874400188637,0,71.1000000000002,35
2019-02-18 02:50:00,47.1999999999999,45.0104037443535,47.1999999999999,80,41.3501717342444,5.24503311258278,10,182.763178474178,0,0,29.5390198675496,0,0.000183238335614466,0,71.1000000000002,34.8013245033113
2019-02-18 02:55:00,47.1999999999999,45.3612087947397,47.1999999999999,80,41.3501717342445,4.68456375838926,10,190.681557625237,0,0,29.5380067114094,0,0.000184248230767298,0,71.1000000000002,35
2019-02-18 03:00:00,47.1999999999999,45.7881340397775,47.1999999999999,80,41.3501717342445,4.1006711409396,10,191.461135020378,0,0,29.5387986577182,0,0.000184589509672906,0,71.140268456376,35
2019-02-18 03:05:00,47.1637583892617,45.3715563045574,47.1637583892617,80.1275167785235,41.3558881386228,4.67114093959732,9,191.245814191453,0,0,29.537610738255,0,0.000183368252566387,0,71.2000000000001,35
2019-02-18 03:10:00,47.1838926174496,45.0384811462871,47.1838926174496,80.8255033557047,41.5999453244592,5.16778523489933,10,189.091128993771,0,0,29.5370134228188,0,0.000182756353996437,0,71.2000000000001,34.5973154362416
2019-02-18 03:15:00,47.1999999999999,44.6820451268346,47.1999999999999,81,41.6717713581975,5.67549668874172,10,192.403885027788,0,0,29.536,0,0.000181446287669695,0,71.2000000000001,34
2019-02-18 03:20:00,47.1999999999999,45.0806844211488,47.1999999999999,80.6040268456376,41.544426540659,5.04697986577181,10,193.00077141864,0,0,29.5353959731543,0,0.000181403416284462,0,71.2000000000001,34.4026845637584
2019-02-18 03:25:00,47.1999999999999,45.5978364047781,47.1999999999999,80,41.3501717342445,4.48993288590604,9,199.655195274578,0,0,29.5357986577181,0,0.000181444177336618,0,71.2000000000001,34
2019-02-18 03:30:00,47.241610738255,45.924244310476,47.241610738255,80,41.3906908123001,4.10738255033557,9,199.212536433361,0,0,29.536389261745,0,0.000181500987156807,0,71.2000000000001,34
2019-02-18 03:35:00,47.2953642384107,45.9664060708244,47.2953642384107,80,41.4430340861737,4.14569536423841,9,191.935253637662,0,0,29.5360132450331,0,0.000180761435205892,0,71.2794701986753,34
2019-02-18 03:40:00,47.2825503355705,46.1015076152721,47.2825503355705,80,41.4305563568387,3.75838926174497,9,184.282493321061,0,0,29.5361946308725,0,0.000180342114090935,0,71.3999999999998,34
2019-02-18 03:45:00,47.2436241610738,46.1832178097077,47.2436241610738,80,41.3926514128511,3.54362416107383,8,189.806002883215,0,0,29.536,0,0.000179801986558416,0,71.3999999999998,34
2019-02-18 03:50:00,47.1999999999999,46.4426073792491,47.1999999999999,80,41.3501717342445,3.08724832214765,7,195.453105982746,0,0,29.5365973154362,0,0.000178890130851083,0,71.3999999999998,34
2019-02-18 03:55:00,47.2039735099337,45.9189488771037,47.2039735099337,80,41.3540409989082,4,9,197.19004777508,0,0,29.5364105960265,0,0.00017801429466751,0,71.3999999999998,34
2019-02-18 04:00:00,47.2556291390729,46.2734018471892,47.2556291390729,80,41.4043414395365,3.35099337748344,9,196.659456786653,0,0,29.5346225165563,0,0.000177958438313158,0,71.3999999999998,34
2019-02-18 04:15:00,47.2410071942446,45.7857041012762,47.2410071942446,80,41.3901031023028,4.14388489208633,10,193.539926706543,0,0,29.5289352517985,0,0.000176466095585225,0,71.3999999999998,34
2019-02-18 04:20:00,47.2932885906041,46.3728122124257,47.2932885906041,80,41.4410128931111,3.42281879194631,10,190.591432434208,0,0,29.5274026845638,0,0.00017712847756972,0,71.6000000000002,34
2019-02-18 04:25:00,47.3543624161073,45.4575382938016,47.3543624161073,79.5906040268456,41.367244866318,4.83892617449664,10,209.130171344997,0,0,29.5273959731543,0,0.000176296473821613,0,71.5194630872482,34
2019-02-18 04:30:00,47.4208053691275,46.1936223336348,47.4208053691275,79,41.23970002159,3.77852348993289,11,198.82180072145,0,0,29.5236174496644,0,0.000177875906631937,0,71.3999999999998,34
2019-02-18 04:35:00,47.496644295302,46.5729976007285,47.496644295302,79,41.3134385628671,3.1744966442953,11,201.1805278292,0,0,29.5222013422819,0,0.000178998888667085,0,71.3999999999998,34
2019-02-18 04:40:00,47.5744966442954,46.6339980735835,47.5744966442954,79,41.3891343088363,3.43624161073825,8,202.057862157256,0,0,29.521389261745,0,0.000178653378775327,0,71.3999999999998,34
2019-02-18 04:45:00,47.6302013422818,45.2113981250805,47.6302013422818,79,41.4432957207493,5.86577181208054,12,204.147616849449,0,0,29.5222013422819,0,0.000178705437603806,0,71.3597315436242,34
2019-02-18 04:50:00,47.7550335570471,45.7044667982015,47.7550335570471,78.7114093959732,41.4695228503188,5.14765100671141,12,210.735966376511,0,0,29.5234026845637,0,0.000181086162917548,0,71.2000000000001,34
2019-02-18 04:55:00,47.8073825503357,46.3145995397673,47.8073825503357,78,41.2858643665701,4.28187919463087,13,198.498906013911,0,0,29.5236040268456,0,0.00018297193106271,0,71.1597315436244,34
2019-02-18 05:00:00,47.8033557046981,46.6360266927007,47.8033557046981,78,41.2819550440551,3.79194630872483,13,207.741530291737,0,0,29.5237919463087,0,0.000185501602689396,0,71.2000000000001,34
2019-02-18 05:05:00,47.8000000000001,45.6431952724857,47.8000000000001,78,41.2786972752926,5.56375838926174,13,207.07293834246,0,0,29.5236040268457,0,0.000185179261005666,0,71.2000000000001,34
2019-02-18 05:10:00,47.810067114094,45.6328065719553,47.810067114094,78,41.2884705815801,5.30872483221477,13,210.939140071582,0,0,29.5235973154362,0,0.000186089037033306,0,71.2000000000001,34
2019-02-18 05:15:00,47.807284768212,46.6001564728808,47.807284768212,78,41.2857694382088,3.7682119205298,11,200.731290137079,0,0,29.5228145695364,0,0.000186947172568973,0,71.1000000000002,34
2019-02-18 05:20:00,47.8000000000001,46.1191844299862,47.8000000000001,78,41.2786972752926,4.84105960264901,13,197.15010755767,0,0,29.5235894039735,0,0.000188270714728775,0,71.1000000000002,34
2019-02-18 05:25:00,47.8039735099339,45.3123217153032,47.8039735099339,78,41.2825548187015,5.85430463576159,13,206.979830486546,0,0,29.5232317880794,0,0.000189825782858673,0,70.9807947019865,34
2019-02-18 05:30:00,47.855033557047,46.3290927758637,47.855033557047,78,41.3321246829977,4.38255033557047,12,198.468983614344,0,0,29.5221946308724,0,0.000191349844497891,0,70.8999999999998,34
2019-02-18 05:35:00,47.8738255033556,46.5073677852744,47.8738255033556,78,41.3503681880677,4.21476510067114,10,202.669943514825,0,0,29.5229932885906,0,0.000192379261275859,0,70.9402684563758,34
2019-02-18 05:40:00,47.8999999999999,46.0431210184002,47.8999999999999,78,41.3757787844152,4.81208053691275,12,190.720746456968,0,0,29.5238120805369,0,0.000193027972677319,0,71.1000000000002,34
2019-02-18 05:45:00,47.8966442953019,45.8503460034109,47.8966442953019,78,41.3725210156527,5.30201342281879,13,200.070945104483,0,0,29.5239932885905,0,0.000193376273666052,0,71.1000000000002,34
2019-02-18 05:50:00,47.8999999999999,47.0402140481105,47.8999999999999,78,41.3757787844152,3.26174496644295,13,195.418179866963,0,0,29.5232013422819,0,0.000195372210028345,0,71.1000000000002,34
2019-02-18 05:55:00,47.8999999999999,46.0549700427724,47.8999999999999,78,41.3757787844152,5.06711409395973,17,204.828642845792,0,0,29.5204228187919,0,0.000194674773592328,0,71.1000000000002,34
2019-02-18 06:00:00,47.8999999999999,46.7593644190695,47.8999999999999,78,41.3757787844152,3.85906040268456,17,199.027763367104,0,0,29.5191946308725,0,0.000195545068814094,0,70.9389261744964,34
2019-02-18 06:05:00,47.8999999999999,46.1600488865519,47.8999999999999,77.744966442953,41.2907026904189,4.83221476510067,11,193.235364448019,0,0,29.5215906040268,0,0.000194378210075257,0,70.7000000000001,34
2019-02-18 06:10:00,47.8999999999999,46.943386190176,47.8999999999999,77,41.0421909421666,3.51677852348993,11,192.47390702229,0,0,29.5215973154363,0,0.000194682415406072,0,70.7000000000001,34
2019-02-18 06:15:00,47.8999999999999,46.8380923074424,47.8999999999999,77,41.0421909421666,3.78145695364238,10,190.279560165824,0,0,29.5204039735099,0,0.000196355348600052,0,70.8589403973508,34
2019-02-18 06:20:00,47.8999999999999,46.6602910147755,47.8999999999999,77,41.0421909421666,3.98013245033113,10,207.328749130128,0,0,29.5215894039735,0,0.000195585561589951,0,70.8205298013246,34
2019-02-18 06:25:00,47.8999999999999,46.7761560856826,47.8999999999999,77,41.0421909421666,4.13245033112583,13,206.567198023426,0,0,29.5233708609271,0,0.000194281174771149,0,70.7000000000001,34
2019-02-18 06:30:00,47.9384105960265,45.9561920626287,47.9384105960265,77,41.0794233971656,5.15894039735099,13,208.83544504422,0,0,29.524417218543,0,0.000194127389541637,0,70.7000000000001,34
2019-02-18 06:35:00,48.006711409396,47.0856556398294,48.006711409396,76.8322147651007,41.0889883446595,3.59060402684564,11,204.842439680632,0,0,29.5234026845638,0,0.000194965667757396,0,70.6798657718121,34
2019-02-18 06:40:00,48.065100671141,47.6486302086917,48.065100671141,76.751677852349,41.1183765522415,2.71812080536913,7,205.10426617056,0,0,29.5235973154363,0,0.000194575821543229,0,70.6805369127517,34
2019-02-18 06:45:00,48.0557046979867,46.284835729151,48.0557046979867,76,40.8554564109829,4.87919463087248,10,203.722587394139,0,0,29.5237986577182,0,0.000192850739680253,0,70.6000000000002,34
2019-02-18 06:50:00,48.1000000000001,46.9934070245767,48.1000000000001,76,40.89832645752,3.91275167785235,10,203.95765053144,0,0,29.5249932885906,0,0.000195913132382392,0,70.5194630872482,34
2019-02-18 06:55:00,48.1000000000001,47.234514304773,48.1000000000001,76,40.89832645752,3.48322147651007,9,201.99359581857,0,0,29.5236040268457,0,0.000195041700092199,0,70.3999999999998,34
2019-02-18 07:00:00,48.1000000000001,47.0647166417245,48.1000000000001,76,40.89832645752,3.68456375838926,9,195.89698018116,0,0,29.5238120805369,0,0.000195317746392487,0,70.3999999999998,34
2019-02-18 07:05:00,48.1000000000001,47.2643727494157,48.1000000000001,76,40.89832645752,3.36912751677852,11,176.602020687981,0,0,29.523389261745,0,0.000196036110477985,0,70.3999999999998,34
2019-02-18 07:10:00,48.1000000000001,47.1226721159407,48.1000000000001,76,40.89832645752,3.49333333333333,11,196.621517407832,0,0,29.5236,0,0.000195906823086837,0,70.3999999999998,34
2019-02-18 07:15:00,48.1000000000001,47.3344907700952,48.1000000000001,76,40.89832645752,3.16107382550336,8,200.105467119292,0,0,29.5243959731543,0,0.000195653739561903,0,70.3999999999998,34
2019-02-18 07:20:00,48.1000000000001,47.4889702822062,48.1000000000001,76,40.89832645752,2.98675496688742,8,199.703986818828,0,0,29.5258079470199,0,0.000194928501016433,0,70.4397350993377,34
2019-02-18 07:25:00,48.0172185430464,47.2913989229212,48.0172185430464,76,40.8182085951125,3.18543046357616,8,191.974292985132,0,0,29.5261920529802,0,0.000193972201150901,0,70.5602649006623,34
2019-02-18 07:30:00,48,46.3705576234061,48,76,40.8015440797317,4.66887417218543,17,210.035789423232,0,0,29.5267880794702,3.04635761589404,0.000192640901435347,0,70.3999999999998,34
2019-02-18 07:35:00,48,47.0036382406469,48,76,40.8015440797317,3.6241610738255,17,176.646961733516,0,0,29.5260201342282,7.69798657718121,0.000193642027756117,0,70.3999999999998,34
2019-02-18 07:40:00,48,47.2277248106277,48,76,40.8015440797317,3.32,9,182.887054392304,0,0,29.5251933333334,11.8,0.000195704915195225,0,70.3999999999998,34
2019-02-18 07:45:00,48,47.6369035252477,48,76,40.8015440797317,2.64429530201342,7,182.764029283847,0,0,29.5246107382551,16.1879194630872,0.000193562913477392,0,70.6000000000002,34
2019-02-18 07:50:00,47.9469798657717,46.8068271206519,47.9469798657717,76,40.7502295581321,3.85234899328859,9,170.681453876773,0,0,29.5231812080537,20.0335570469799,0.000191416264248102,0,70.5194630872482,34
2019-02-18 07:55:00,47.8999999999999,46.3122680366497,47.8999999999999,76,40.7047609946894,4.48993288590604,9,205.591657052637,0,0,29.5234093959731,21.6308724832215,0.000190569237487483,0,70.3194630872484,34
2019-02-18 08:00:00,47.9731543624161,46.6853931211784,47.9731543624161,76,40.7755620434787,4.08724832214765,10,197.102720021451,0,0,29.5234026845638,25.3154362416107,0.000190084661143801,0,70.2000000000001,34
2019-02-18 08:05:00,48.0496644295304,45.9203855283111,48.0496644295304,76,40.849610495546,5.56375838926174,14,210.842993740433,0,0,29.5232013422819,29.2214765100671,0.000189404835080409,0,70.2000000000001,34
2019-02-18 08:10:00,48.1644295302012,46.9556417488211,48.1644295302012,75.8590604026846,40.9125061507216,3.93288590604027,14,203.96755801236,0,0,29.521812080537,32.758389261745,0.000189852442535963,0,70.1194630872485,34
2019-02-18 08:15:00,48.2516778523491,47.0359478298933,48.2516778523491,75,40.7032220102784,3.95302013422819,9,194.737362905818,0,0,29.5209865771812,33.2818791946309,0.000189270939131622,0,70.1000000000002,34
2019-02-18 08:20:00,48.3000000000001,47.4156297332826,48.3000000000001,75,40.7499154846357,3.38926174496644,9,202.375532598872,0,0,29.5223959731544,36.993288590604,0.000190483894604669,0,70.2000000000001,34
2019-02-18 08:25:00,48.3000000000001,45.6497316468637,48.3000000000001,75,40.7499154846357,6.48322147651007,14,207.134009268285,0,0,29.5225906040269,47.4697986577181,0.000188790661041536,0,70.2000000000001,34
2019-02-18 08:30:00,48.3602649006621,46.6135329928061,48.3602649006621,75,40.8081487418828,4.74172185430464,14,199.85265157043,0,0,29.5248079470198,67.112582781457,0.000188259801287086,0,70.1205298013247,34
2019-02-18 08:35:00,48.5208053691276,46.9250742548284,48.5208053691276,75,40.9632760113425,4.78523489932886,14,188.475047298672,0,0,29.5247986577181,73.9194630872483,0.000186367673695258,0.0838926174496644,70.1000000000002,34
2019-02-18 08:40:00,48.6852348993288,46.1108231923376,48.6852348993288,75,41.1221591948156,6.5503355704698,18,207.715580121182,0,0,29.522422818792,92.2684563758389,0.000184929879605528,0,70.1000000000002,34
2019-02-18 08:45:00,48.8402684563758,45.7010894863779,48.8402684563758,74.6912751677852,41.1648533660902,7.69798657718121,18,209.705085784007,0,0,29.5221812080536,108.791946308725,0.000185306269780357,0,69.8194630872484,34
2019-02-18 08:50:00,49.0161073825504,45.9804026634697,49.0161073825504,74,41.0947496245497,7.43624161073826,16,209.446882890551,0,0,29.5207986577181,100.41610738255,0.000185727028931382,0.00335570469798658,69.6395973154364,35
2019-02-18 08:55:00,49.1114093959732,46.268656368557,49.1114093959732,74,41.186687701994,7.21476510067114,14,207.249857192071,0,0,29.5196174496645,97.5167785234899,0.000186973414605792,0.269127516778524,69.6000000000002,35
2019-02-18 09:00:00,49.1999999999999,46.3417005726777,49.1999999999999,73.5973154362416,41.1305822070649,7.45637583892617,19,215.558811937785,0,0,29.5185973154362,124.194630872483,0.000186933636361276,0.444295302013423,69.5194630872482,35
2019-02-18 09:05:00,49.2973154362416,46.4356550960735,49.2973154362416,73,41.0143168828878,7.38255033557047,19,206.610231532789,0,0,29.5170201342282,164.335570469799,0.000186027949307643,0.588590604026846,69.3999999999998,35
2019-02-18 09:10:00,49.5033557046981,46.4438235482321,49.5033557046981,73,41.2127592215872,8.10738255033557,21,211.351569970502,0,0,29.5154161073826,148.302013422819,0.00018727080272481,0.457046979865772,69.3999999999998,35
2019-02-18 09:15:00,49.6355704697986,46.4807628233153,49.6355704697986,72.6711409395973,41.2228194294789,8.44295302013423,21,211.506608252241,0,0,29.51477852349,152,0.000186745582453775,0.551677852348994,69.2389261744967,35
2019-02-18 09:20:00,49.7536912751679,47.0230170136778,49.7536912751679,72,41.0971557958369,7.28187919463087,19,214.8745348293,0,0,29.510255033557,177.174496644295,0.000187802057820114,0.585906040268456,69.2,35
2019-02-18 09:25:00,49.8979865771811,46.2886194265465,49.8979865771811,72,41.2358985622958,9.83221476510067,20,212.745665174967,0,0,29.5099932885906,169.818791946309,0.000184895556996028,0.534899328859061,69.2,35
2019-02-18 09:30:00,49.996644295302,49.8856079970955,49.996644295302,71.0536912751678,40.9886778416555,9.61744966442953,20,218.069484581511,0,0,29.5078120805369,187.456375838926,0.00018629659794294,0.651006711409397,69.2,35
2019-02-18 09:35:00,50.0907284768213,50.0907284768213,50.0907284768213,71,41.059586704821,8.13907284768212,19,211.752501117302,0,0,29.5070066225166,198.291390728477,0.000189484697511728,0.580132450331126,69,35
2019-02-18 09:40:00,50.2753333333334,50.2753333333334,50.2753333333334,70.8,41.163471368157,7.78666666666667,19,209.039934086162,0,0,29.5077666666668,221.34,0.000188048000124626,0.768000000000002,69,35
2019-02-18 09:45:00,50.4675496688742,50.4675496688742,50.4675496688742,70,41.0545342820843,8.31788079470199,19,209.463030079903,0,0,29.5096291390728,233.158940397351,0.000186444748220639,0.741059602649006,69.2000000000001,35
2019-02-18 09:50:00,50.6026845637585,50.6026845637585,50.6026845637585,70,41.1840285673735,10.4496644295302,21,210.032631769897,0,0,29.5093892617449,221.322147651007,0.000184424934218509,0.778523489932885,69.2,35
2019-02-18 09:55:00,50.6530201342281,50.6530201342281,50.6530201342281,69.0201342281879,40.8680339253182,10.1744966442953,21,216.578409388416,0,0,29.5111812080537,240.127516778523,0.000184252743587611,0.736241610738255,69.2,35
2019-02-18 10:00:00,50.7577181208054,50.7577181208054,50.7577181208054,69.3489932885906,41.0904803494406,8.95973154362416,21,211.156455844931,0,0,29.5088053691275,230.322147651007,0.000186867300774376,0.748993288590604,69.0791946308725,35