DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 00:01:22, 0, 0, 0, 0, 6
2019-08-01 00:07:15, 0, 0, 0, 0, 6
2019-08-01 00:13:08, 0, 0, 0, 0, 6
2019-08-01 00:19:00, 0, 0, 0, 0, 6
2019-08-01 00:24:54, 0, 0, 0, 0, 6
2019-08-01 00:31:00, 0, 0, 0, 0, 6
2019-08-01 00:36:51, 0, 0, 0, 0, 6
2019-08-01 00:42:44, 0, 0, 0, 0, 6
2019-08-01 00:48:38, 0, 0, 0, 0, 6
2019-08-01 00:54:32, 0, 0, 0, 0, 6
2019-08-01 01:00:25, 0, 0, 0, 0, 6
2019-08-01 01:06:19, 0, 0, 0, 0, 6
2019-08-01 01:12:14, 0, 0, 0, 0, 6
2019-08-01 01:18:09, 0, 0, 0, 0, 6
2019-08-01 01:24:04, 0, 0, 0, 0, 6
2019-08-01 01:30:12, 0, 0, 0, 0, 6
2019-08-01 01:36:04, 0, 0, 0, 0, 6
2019-08-01 01:41:58, 0, 0, 0, 0, 6
2019-08-01 01:47:53, 0, 0, 0, 0, 6
2019-08-01 01:53:47, 0, 0, 0, 0, 6
2019-08-01 01:59:42, 0, 0, 0, 0, 6
2019-08-01 02:05:35, 0, 0, 0, 0, 6
2019-08-01 02:11:29, 0, 0, 0, 0, 6
2019-08-01 02:17:22, 0, 0, 0, 0, 6
2019-08-01 02:23:16, 0, 0, 0, 0, 6
2019-08-01 02:29:24, 0, 0, 0, 0, 6
2019-08-01 02:35:17, 0, 0, 0, 0, 6
2019-08-01 02:41:12, 0, 0, 0, 0, 6
2019-08-01 02:47:07, 0, 0, 0, 0, 6
2019-08-01 02:53:00, 0, 0, 0, 0, 6
2019-08-01 02:58:55, 0, 0, 0, 0, 6
2019-08-01 03:04:50, 0, 0, 0, 0, 6
2019-08-01 03:10:45, 0, 0, 0, 0, 6
2019-08-01 03:16:38, 0, 0, 0, 0, 6
2019-08-01 03:22:32, 0, 0, 0, 0, 6
2019-08-01 03:28:39, 0, 0, 0, 0, 6
2019-08-01 03:34:33, 0, 0, 0, 0, 6
2019-08-01 03:40:27, 0, 0, 0, 0, 6
2019-08-01 03:46:20, 0, 0, 0, 0, 6
2019-08-01 03:52:14, 0, 0, 0, 0, 6
2019-08-01 03:58:08, 0, 0, 0, 0, 6
2019-08-01 04:04:03, 0, 0, 0, 0, 6
2019-08-01 04:09:58, 0, 0, 0, 0, 6
2019-08-01 04:15:52, 0, 0, 0, 0, 6
2019-08-01 04:21:46, 0, 0, 0, 0, 6
2019-08-01 04:27:55, 0, 0, 0, 0, 6
2019-08-01 04:33:47, 0, 0, 0, 0, 6
2019-08-01 04:39:41, 0, 0, 0, 0, 6
2019-08-01 04:45:35, 0, 0, 0, 0, 6
2019-08-01 04:51:30, 0, 0, 0, 0, 6
2019-08-01 04:57:24, 0, 0, 0, 0, 6
2019-08-01 05:03:18, 0, 0, 0, 0, 6
2019-08-01 05:09:13, 0, 0, 0, 0, 6
2019-08-01 05:15:07, 0, 0, 0, 0, 6
2019-08-01 05:21:01, 0, 0, 0, 0, 6
2019-08-01 05:27:10, 0, 0, 0, 0, 6
2019-08-01 05:33:03, 0, 0, 0, 0, 6
2019-08-01 05:38:58, 0, 0, 0, 0, 6
2019-08-01 05:44:53, 0, 0, 0, 0, 6
2019-08-01 05:50:49, 0, 0, 0, 0, 6
2019-08-01 05:56:43, 0, 0, 0, 0, 6
2019-08-01 06:02:39, 0, 0, 0, 0, 6
2019-08-01 06:08:34, 0, 0, 0, 0, 6
2019-08-01 06:14:30, 0, 0, 0, 0, 6
2019-08-01 06:20:24, 0, 0, 0, 0, 6
2019-08-01 06:26:33, 0, 0, 0, 0, 6
2019-08-01 06:32:25, 0, 0, 0, 0, 6
2019-08-01 06:38:19, 0, 0, 0, 0, 6
2019-08-01 06:44:13, 0, 0, 0, 0, 6
2019-08-01 06:50:07, 0, 0, 0, 0, 6
2019-08-01 06:56:01, 0, 0, 0, 0, 6
2019-08-01 07:01:55, 0, 0, 0, 0, 6
2019-08-01 07:07:49, 0, 0, 0, 0, 6
2019-08-01 07:13:43, 0, 0, 0, 0, 6
2019-08-01 07:19:36, 0, 0, 0, 0, 6
2019-08-01 07:25:41, 0, 0, 0, 0, 6
2019-08-01 07:31:34, 0, 0, 0, 0, 6
2019-08-01 07:37:29, 0, 0, 0, 0, 6
2019-08-01 07:43:25, 0, 0, 0, 0, 6
2019-08-01 07:49:20, 0, 0, 0, 0, 6
2019-08-01 07:55:15, 0, 0, 0, 0, 6
2019-08-01 08:01:09, 0, 0, 0, 0, 6
2019-08-01 08:07:04, 0, 0, 0, 0, 6
2019-08-01 08:12:58, 0, 0, 0, 0, 6
2019-08-01 08:18:53, 0, 0, 0, 0, 6
2019-08-01 08:24:48, 0, 0, 0, 0, 6
2019-08-01 08:30:56, 0, 0, 0, 0, 6
2019-08-01 08:36:49, 0, 0, 0, 0, 6
2019-08-01 08:42:43, 0, 0, 0, 0, 6
2019-08-01 08:48:38, 0, 0, 0, 0, 6
2019-08-01 08:54:32, 0, 0, 0, 0, 6
2019-08-01 09:00:27, 0, 0, 0, 0, 6
2019-08-01 09:06:22, 0, 0, 0, 0, 6
2019-08-01 09:12:17, 0, 0, 0, 0, 6
2019-08-01 09:18:12, 0, 0, 0, 0, 6
2019-08-01 09:24:06, 0, 0, 0, 0, 6
2019-08-01 09:30:15, 0, 0, 0, 0, 6
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 0, 0, 0, 0, 6
2019-08-01 10:23:27, 0, 0, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 0, 0, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 0, 0, 0, 0, 6
2019-08-01 11:52:33, 0, 0, 0, 0, 6
2019-08-01 11:58:28, 0, 0, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 0, 0, 0, 0, 6
2019-08-01 12:22:04, 0, 0, 0, 0, 6
2019-08-01 12:28:12, 0, 0, 0, 0, 6
2019-08-01 12:34:05, 0, 0, 0, 0, 6
2019-08-01 12:39:59, 9.23482e-05, 0.000923482, 0, 0, 6
2019-08-01 12:45:54, 0.00125531, 0.0125531, 0, 0, 6
2019-08-01 12:51:49, 0.00579487, 0.0579487, 0, 0, 6
2019-08-01 12:57:44, 0.00998412, 0.0998412, 0, 0, 6
2019-08-01 13:03:39, 0.00872017, 0.0872017, 0, 0, 6
2019-08-01 13:09:34, 0.0039347, 0.039347, 0, 0, 6
2019-08-01 13:15:29, 0.00425466, 0.0425466, 0, 0, 6
2019-08-01 13:21:25, 0.00499776, 0.0499776, 0, 0, 6
2019-08-01 13:27:33, 0.00485203, 0.0485203, 0, 0, 6
2019-08-01 13:33:26, 0.00280843, 0.0280843, 0, 0, 6
2019-08-01 13:39:21, 0.00107016, 0.0107016, 0, 0, 6
2019-08-01 13:45:15, 0, 0, 0, 0, 6
2019-08-01 13:51:10, 0, 0, 0, 0, 6
2019-08-01 13:57:05, 0, 0, 0, 0, 6
2019-08-01 14:03:00, 0, 0, 0, 0, 6
2019-08-01 14:08:55, 0, 0, 0, 0, 6
2019-08-01 14:14:49, 0, 0, 0, 0, 6
2019-08-01 14:20:44, 0, 0, 0, 0, 6
2019-08-01 14:26:53, 0, 0, 0, 0, 6
2019-08-01 14:32:46, 0, 0, 0, 0, 6
2019-08-01 14:38:42, 0, 0, 0, 0, 6
2019-08-01 14:44:37, 0, 0, 0, 0, 6
2019-08-01 14:50:31, 0, 0, 0, 0, 6
2019-08-01 14:56:27, 0, 0, 0, 0, 6
2019-08-01 15:02:22, 0, 0, 0, 0, 6
2019-08-01 15:08:18, 0, 0, 0, 0, 6
2019-08-01 15:14:13, 0, 0, 0, 0, 6
2019-08-01 15:20:07, 0, 0, 0, 0, 6
2019-08-01 15:26:15, 0, 0, 0, 0, 6
2019-08-01 15:32:09, 0, 0, 0, 0, 6
2019-08-01 15:38:03, 0, 0, 0, 0, 6
2019-08-01 15:43:58, 0, 0, 0, 0, 6
2019-08-01 15:49:52, 0, 0, 0, 0, 6
2019-08-01 15:55:47, 0, 0, 0, 0, 6
2019-08-01 16:01:42, 0, 0, 0, 0, 6
2019-08-01 16:07:38, 0.00217214, 0.0217214, 0, 0, 6
2019-08-01 16:13:34, 0.00410419, 0.0410419, 0, 0, 6
2019-08-01 16:19:29, 0.00822471, 0.0822471, 0, 0, 6
2019-08-01 16:25:37, 0.0115273, 0.115273, 0, 0, 6
2019-08-01 16:31:30, 0.00584253, 0.0584253, 0, 0, 6
2019-08-01 16:37:25, 0.00882023, 0.0882023, 0, 0, 6
2019-08-01 16:43:20, 0.0104096, 0.104096, 0, 0, 6
2019-08-01 16:49:15, 0.0057775, 0.057775, 0, 0, 6
2019-08-01 16:55:10, 0.00099951, 0.0099951, 0, 0, 6
2019-08-01 17:01:05, 0.00154366, 0.0154366, 0, 0, 6
2019-08-01 17:07:00, 0.0117895, 0.117895, 0, 0, 6
2019-08-01 17:12:55, 0.04172, 0.4172, 0, 0, 6
2019-08-01 17:18:50, 0.060847, 0.60847, 0, 0, 6
2019-08-01 17:24:46, 0.0441091, 0.441091, 0, 0, 6
2019-08-01 17:30:54, 0.0178783, 0.178783, 0, 0, 6
2019-08-01 17:36:48, 0.00289671, 0.0289671, 0, 0, 6
2019-08-01 17:42:42, 0.000238085, 0.00238085, 0, 0, 6
2019-08-01 17:48:37, 0, 0, 0, 0, 6
2019-08-01 17:54:32, 0, 0, 0, 0, 6
2019-08-01 18:00:27, 0, 0, 0, 0, 6
2019-08-01 18:06:20, 0, 0, 0, 0, 6
2019-08-01 18:12:14, 0, 0, 0, 0, 6
2019-08-01 18:18:07, 0, 0, 0, 0, 6
2019-08-01 18:24:00, 0, 0, 0, 0, 6
2019-08-01 18:30:06, 0, 0, 0, 0, 6
2019-08-01 18:36:00, 0, 0, 0, 0, 6
2019-08-01 18:41:55, 0, 0, 0, 0, 6
2019-08-01 18:47:50, 0, 0, 0, 0, 6
2019-08-01 18:53:45, 0, 0, 0, 0, 6
2019-08-01 18:59:40, 0, 0, 0, 0, 6
2019-08-01 19:05:36, 0, 0, 0, 0, 6
2019-08-01 19:11:32, 0, 0, 0, 0, 6
2019-08-01 19:17:27, 0, 0, 0, 0, 6
2019-08-01 19:23:23, 0, 0, 0, 0, 6
2019-08-01 19:29:32, 0, 0, 0, 0, 6
2019-08-01 19:35:25, 0, 0, 0, 0, 6
2019-08-01 19:41:19, 0, 0, 0, 0, 6
2019-08-01 19:47:13, 0, 0, 0, 0, 6
2019-08-01 19:53:09, 0, 0, 0, 0, 6
2019-08-01 19:59:03, 0, 0, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 0, 0, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 0, 0, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 0, 0, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 0, 0, 0, 0, 6
2019-08-02 09:19:35, 0, 0, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 0, 0, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 0, 0, 0, 0, 6
2019-08-02 12:05:43, 0, 0, 0, 0, 6
2019-08-02 12:11:39, 0, 0, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 0, 0, 0, 0, 6
2019-08-02 12:29:37, 0, 0, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 0, 0, 0, 0, 6
2019-08-02 12:47:19, 0, 0, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 0, 0, 0, 0, 6
2019-08-02 13:05:03, 0, 0, 0, 0, 6
2019-08-02 13:10:58, 0, 0, 0, 0, 6
2019-08-02 13:16:53, 0, 0, 0, 0, 6
2019-08-02 13:22:48, 0, 0, 0, 0, 6
2019-08-02 13:28:56, 0, 0, 0, 0, 6
2019-08-02 13:34:49, 0, 0, 0, 0, 6
2019-08-02 13:40:44, 0, 0, 0, 0, 6
2019-08-02 13:46:38, 0, 0, 0, 0, 6
2019-08-02 13:52:33, 0, 0, 0, 0, 6
2019-08-02 13:58:28, 0, 0, 0, 0, 6
2019-08-02 14:04:22, 0, 0, 0, 0, 6
2019-08-02 14:10:18, 0, 0, 0, 0, 6
2019-08-02 14:16:12, 0, 0, 0, 0, 6
2019-08-02 14:22:07, 0, 0, 0, 0, 6
2019-08-02 14:28:15, 0, 0, 0, 0, 6
2019-08-02 14:34:08, 0, 0, 0, 0, 6
2019-08-02 14:40:03, 0, 0, 0, 0, 6
2019-08-02 14:45:58, 0, 0, 0, 0, 6
2019-08-02 14:51:54, 0, 0, 0, 0, 6
2019-08-02 14:57:49, 0, 0, 0, 0, 6
2019-08-02 15:03:44, 0, 0, 0, 0, 6
2019-08-02 15:09:40, 0, 0, 0, 0, 6
2019-08-02 15:15:35, 0, 0, 0, 0, 6
2019-08-02 15:21:30, 0, 0, 0, 0, 6
2019-08-02 15:27:40, 0, 0, 0, 0, 6
2019-08-02 15:33:33, 0, 0, 0, 0, 6
2019-08-02 15:39:29, 0, 0, 0, 0, 6
2019-08-02 15:45:24, 0, 0, 0, 0, 6
2019-08-02 15:51:19, 0, 0, 0, 0, 6
2019-08-02 15:57:13, 0.000333182, 0.00333182, 0, 0, 6
2019-08-02 16:03:09, 0.000107916, 0.00107916, 0, 0, 6
2019-08-02 16:09:04, 0, 0, 0, 0, 6
2019-08-02 16:14:58, 0, 0, 0, 0, 6
2019-08-02 16:20:53, 0, 0, 0, 0, 6
2019-08-02 16:27:01, 0, 0, 0, 0, 6
2019-08-02 16:32:54, 0, 0, 0, 0, 6
2019-08-02 16:38:50, 0, 0, 0, 0, 6
2019-08-02 16:44:45, 0, 0, 0, 0, 6
2019-08-02 16:50:39, 0, 0, 0, 0, 6
2019-08-02 16:56:34, 0, 0, 0, 0, 6
2019-08-02 17:02:29, 0, 0, 0, 0, 6
2019-08-02 17:08:24, 0, 0, 0, 0, 6
2019-08-02 17:14:20, 0, 0, 0, 0, 6
2019-08-02 17:20:15, 0, 0, 0, 0, 6
2019-08-02 17:26:22, 0, 0, 0, 0, 6
2019-08-02 17:32:14, 0, 0, 0, 0, 6
2019-08-02 17:38:10, 0, 0, 0, 0, 6
2019-08-02 17:44:05, 0, 0, 0, 0, 6
2019-08-02 17:50:00, 0, 0, 0, 0, 6
2019-08-02 17:55:55, 0, 0, 0, 0, 6
2019-08-02 18:01:50, 0, 0, 0, 0, 6
2019-08-02 18:07:45, 0, 0, 0, 0, 6
2019-08-02 18:13:41, 0, 0, 0, 0, 6
2019-08-02 18:19:36, 0, 0, 0, 0, 6
2019-08-02 18:25:44, 0, 0, 0, 0, 6
2019-08-02 18:31:38, 0, 0, 0, 0, 6
2019-08-02 18:37:33, 0, 0, 0, 0, 6
2019-08-02 18:43:28, 0, 0, 0, 0, 6
2019-08-02 18:49:23, 0, 0, 0, 0, 6
2019-08-02 18:55:18, 0, 0, 0, 0, 6
2019-08-02 19:01:13, 0, 0, 0, 0, 6
2019-08-02 19:07:08, 0, 0, 0, 0, 6
2019-08-02 19:13:03, 0, 0, 0, 0, 6
2019-08-02 19:18:58, 0, 0, 0, 0, 6
2019-08-02 19:24:54, 0, 0, 0, 0, 6
2019-08-02 19:31:01, 0, 0, 0, 0, 6
2019-08-02 19:36:55, 0, 0, 0, 0, 6
2019-08-02 19:42:50, 0, 0, 0, 0, 6
2019-08-02 19:48:45, 0, 0, 0, 0, 6
2019-08-02 19:54:41, 0, 0, 0, 0, 6
2019-08-02 20:00:35, 0, 0, 0, 0, 6
2019-08-02 20:06:30, 0, 0, 0, 0, 6
2019-08-02 20:12:25, 0, 0, 0, 0, 6
2019-08-02 20:18:20, 0, 0, 0, 0, 6
2019-08-02 20:24:15, 0, 0, 0, 0, 6
2019-08-02 20:30:24, 0, 0, 0, 0, 6
2019-08-02 20:36:17, 0, 0, 0, 0, 6
2019-08-02 20:42:12, 0, 0, 0, 0, 6
2019-08-02 20:48:07, 0, 0, 0, 0, 6
2019-08-02 20:54:02, 0, 0, 0, 0, 6
2019-08-02 20:59:57, 0, 0, 0, 0, 6
2019-08-02 21:05:52, 0, 0, 0, 0, 6
2019-08-02 21:11:47, 0, 0, 0, 0, 6
2019-08-02 21:17:43, 0, 0, 0, 0, 6
2019-08-02 21:23:38, 0, 0, 0, 0, 6
2019-08-02 21:29:46, 0, 0, 0, 0, 6
2019-08-02 21:35:39, 0, 0, 0, 0, 6
2019-08-02 21:41:34, 0, 0, 0, 0, 6
2019-08-02 21:47:29, 0, 0, 0, 0, 6
2019-08-02 21:53:25, 0, 0, 0, 0, 6
2019-08-02 21:59:20, 0, 0, 0, 0, 6
2019-08-02 22:05:15, 0, 0, 0, 0, 6
2019-08-02 22:11:11, 0, 0, 0, 0, 6
2019-08-02 22:17:06, 0, 0, 0, 0, 6
2019-08-02 22:23:01, 0, 0, 0, 0, 6
2019-08-02 22:29:10, 0, 0, 0, 0, 6
2019-08-02 22:35:03, 0, 0, 0, 0, 6
2019-08-02 22:40:58, 0, 0, 0, 0, 6
2019-08-02 22:46:53, 0, 0, 0, 0, 6
2019-08-02 22:52:48, 0, 0, 0, 0, 6
2019-08-02 22:58:42, 0, 0, 0, 0, 6
2019-08-02 23:04:37, 0, 0, 0, 0, 6
2019-08-02 23:10:31, 0, 0, 0, 0, 6
2019-08-02 23:16:26, 0, 0, 0, 0, 6
2019-08-02 23:22:21, 0, 0, 0, 0, 6
2019-08-02 23:28:29, 0, 0, 0, 0, 6
2019-08-02 23:34:22, 0, 0, 0, 0, 6
2019-08-02 23:40:16, 0, 0, 0, 0, 6
2019-08-02 23:46:11, 0, 0, 0, 0, 6
2019-08-02 23:52:05, 0, 0, 0, 0, 6
2019-08-03 00:03:56, 0, 0, 0, 0, 6
2019-08-03 00:09:51, 0, 0, 0, 0, 6
2019-08-03 00:15:45, 0, 0, 0, 0, 6
2019-08-03 00:21:40, 0, 0, 0, 0, 6
2019-08-03 00:27:48, 0, 0, 0, 0, 6
2019-08-03 00:33:41, 0, 0, 0, 0, 6
2019-08-03 00:39:35, 0, 0, 0, 0, 6
2019-08-03 00:45:30, 0, 0, 0, 0, 6
2019-08-03 00:51:24, 0, 0, 0, 0, 6
2019-08-03 00:57:18, 0, 0, 0, 0, 6
2019-08-03 01:03:12, 0, 0, 0, 0, 6
2019-08-03 01:09:07, 0, 0, 0, 0, 6
2019-08-03 01:15:01, 0, 0, 0, 0, 6
2019-08-03 01:20:55, 0, 0, 0, 0, 6
2019-08-03 01:27:03, 0, 0, 0, 0, 6
2019-08-03 01:32:56, 0, 0, 0, 0, 6
2019-08-03 01:38:51, 0, 0, 0, 0, 6
2019-08-03 01:44:46, 0, 0, 0, 0, 6
2019-08-03 01:50:41, 0, 0, 0, 0, 6
2019-08-03 01:56:37, 0, 0, 0, 0, 6
2019-08-03 02:02:32, 0, 0, 0, 0, 6
2019-08-03 02:08:27, 0, 0, 0, 0, 6
2019-08-03 02:14:22, 0, 0, 0, 0, 6
2019-08-03 02:20:17, 0, 0, 0, 0, 6
2019-08-03 02:26:26, 0, 0, 0, 0, 6
2019-08-03 02:32:19, 0, 0, 0, 0, 6
2019-08-03 02:38:15, 0, 0, 0, 0, 6
2019-08-03 02:44:10, 0, 0, 0, 0, 6
2019-08-03 02:50:05, 0, 0, 0, 0, 6
2019-08-03 02:56:00, 0, 0, 0, 0, 6
2019-08-03 03:01:56, 0, 0, 0, 0, 6
2019-08-03 03:07:50, 0, 0, 0, 0, 6
2019-08-03 03:13:45, 0, 0, 0, 0, 6
2019-08-03 03:19:39, 0, 0, 0, 0, 6
2019-08-03 03:25:48, 0, 0, 0, 0, 6
2019-08-03 03:31:42, 0, 0, 0, 0, 6
2019-08-03 03:37:36, 0, 0, 0, 0, 6
2019-08-03 03:43:31, 0, 0, 0, 0, 6
2019-08-03 03:49:26, 0, 0, 0, 0, 6
2019-08-03 03:55:21, 0, 0, 0, 0, 6
2019-08-03 04:01:17, 0, 0, 0, 0, 6
2019-08-03 04:07:11, 0, 0, 0, 0, 6
2019-08-03 04:13:07, 0, 0, 0, 0, 6
2019-08-03 04:19:01, 0, 0, 0, 0, 6
2019-08-03 04:24:57, 0, 0, 0, 0, 6
2019-08-03 04:31:05, 0, 0, 0, 0, 6
2019-08-03 04:36:58, 0, 0, 0, 0, 6
2019-08-03 04:42:53, 0, 0, 0, 0, 6
2019-08-03 04:48:48, 0, 0, 0, 0, 6
2019-08-03 04:54:42, 0, 0, 0, 0, 6
2019-08-03 05:00:37, 0, 0, 0, 0, 6
2019-08-03 05:06:32, 0, 0, 0, 0, 6
2019-08-03 05:12:27, 0, 0, 0, 0, 6
2019-08-03 05:18:22, 0, 0, 0, 0, 6
2019-08-03 05:24:17, 0, 0, 0, 0, 6
2019-08-03 05:30:26, 0, 0, 0, 0, 6
2019-08-03 05:36:18, 0, 0, 0, 0, 6
2019-08-03 05:42:13, 0, 0, 0, 0, 6
2019-08-03 05:48:08, 0, 0, 0, 0, 6
2019-08-03 05:54:03, 0, 0, 0, 0, 6
2019-08-03 05:59:57, 0, 0, 0, 0, 6
2019-08-03 06:05:52, 0, 0, 0, 0, 6
2019-08-03 06:11:47, 0, 0, 0, 0, 6
2019-08-03 06:17:41, 0, 0, 0, 0, 6
2019-08-03 06:23:35, 0, 0, 0, 0, 6
2019-08-03 06:29:43, 0, 0, 0, 0, 6
2019-08-03 06:35:36, 0, 0, 0, 0, 6
2019-08-03 06:41:30, 0, 0, 0, 0, 6
2019-08-03 06:47:26, 0, 0, 0, 0, 6
2019-08-03 06:53:21, 0, 0, 0, 0, 6
2019-08-03 06:59:16, 0, 0, 0, 0, 6
2019-08-03 07:05:11, 0, 0, 0, 0, 6
2019-08-03 07:11:06, 0, 0, 0, 0, 6
2019-08-03 07:17:00, 0, 0, 0, 0, 6
2019-08-03 07:22:55, 0, 0, 0, 0, 6
2019-08-03 07:29:03, 0, 0, 0, 0, 6
2019-08-03 07:34:56, 0, 0, 0, 0, 6
2019-08-03 07:40:51, 0, 0, 0, 0, 6
2019-08-03 07:46:46, 0, 0, 0, 0, 6
2019-08-03 07:52:41, 0, 0, 0, 0, 6
2019-08-03 07:58:36, 0, 0, 0, 0, 6
2019-08-03 08:04:31, 0, 0, 0, 0, 6
2019-08-03 08:10:26, 0, 0, 0, 0, 6
2019-08-03 08:16:21, 0, 0, 0, 0, 6
2019-08-03 08:22:15, 0, 0, 0, 0, 6
2019-08-03 08:28:24, 0, 0, 0, 0, 6
2019-08-03 08:34:17, 0, 0, 0, 0, 6
2019-08-03 08:40:13, 0, 0, 0, 0, 6
2019-08-03 08:46:07, 0, 0, 0, 0, 6
2019-08-03 08:52:02, 0, 0, 0, 0, 6
2019-08-03 08:57:57, 0, 0, 0, 0, 6
2019-08-03 09:03:52, 0, 0, 0, 0, 6
2019-08-03 09:09:48, 0, 0, 0, 0, 6
2019-08-03 09:15:43, 0, 0, 0, 0, 6
2019-08-03 09:21:38, 0, 0, 0, 0, 6
2019-08-03 09:27:46, 0, 0, 0, 0, 6
2019-08-03 09:33:39, 0, 0, 0, 0, 6
2019-08-03 09:39:35, 0, 0, 0, 0, 6
2019-08-03 09:45:30, 0, 0, 0, 0, 6
2019-08-03 09:51:24, 0, 0, 0, 0, 6
2019-08-03 09:57:19, 0, 0, 0, 0, 6
2019-08-03 10:03:14, 0, 0, 0, 0, 6
2019-08-03 10:09:09, 0, 0, 0, 0, 6
2019-08-03 10:15:04, 0, 0, 0, 0, 6
2019-08-03 10:20:59, 0, 0, 0, 0, 6
2019-08-03 10:27:07, 0, 0, 0, 0, 6
2019-08-03 10:33:00, 0, 0, 0, 0, 6
2019-08-03 10:38:55, 0, 0, 0, 0, 6
2019-08-03 10:44:50, 0, 0, 0, 0, 6
2019-08-03 10:50:45, 0, 0, 0, 0, 6
2019-08-03 10:56:41, 0, 0, 0, 0, 6
2019-08-03 11:02:36, 0, 0, 0, 0, 6
2019-08-03 11:08:31, 0, 0, 0, 0, 6
2019-08-03 11:14:26, 0, 0, 0, 0, 6
2019-08-03 11:20:22, 0, 0, 0, 0, 6
2019-08-03 11:26:30, 0, 0, 0, 0, 6
2019-08-03 11:32:23, 0, 0, 0, 0, 6
2019-08-03 11:38:18, 0, 0, 0, 0, 6
2019-08-03 11:44:14, 0, 0, 0, 0, 6
2019-08-03 11:50:08, 0, 0, 0, 0, 6
2019-08-03 11:56:03, 0, 0, 0, 0, 6
2019-08-03 12:01:58, 0, 0, 0, 0, 6
2019-08-03 12:07:53, 0, 0, 0, 0, 6
2019-08-03 12:13:48, 0, 0, 0, 0, 6
2019-08-03 12:19:43, 0, 0, 0, 0, 6
2019-08-03 12:25:50, 0, 0, 0, 0, 6
2019-08-03 12:31:44, 0, 0, 0, 0, 6
2019-08-03 12:37:39, 0, 0, 0, 0, 6
2019-08-03 12:43:34, 0, 0, 0, 0, 6
2019-08-03 12:49:29, 0, 0, 0, 0, 6
2019-08-03 12:55:25, 0, 0, 0, 0, 6
2019-08-03 13:01:19, 0, 0, 0, 0, 6
2019-08-03 13:07:14, 0, 0, 0, 0, 6
2019-08-03 13:13:09, 0, 0, 0, 0, 6
2019-08-03 13:19:04, 0, 0, 0, 0, 6
2019-08-03 13:24:59, 0, 0, 0, 0, 6
2019-08-03 13:31:07, 0, 0, 0, 0, 6
2019-08-03 13:37:00, 0, 0, 0, 0, 6
2019-08-03 13:42:55, 0, 0, 0, 0, 6
2019-08-03 13:48:50, 0, 0, 0, 0, 6
2019-08-03 13:54:45, 0, 0, 0, 0, 6
2019-08-03 14:00:40, 0, 0, 0, 0, 6
2019-08-03 14:06:35, 0, 0, 0, 0, 6
2019-08-03 14:12:30, 0, 0, 0, 0, 6
2019-08-03 14:18:25, 0, 0, 0, 0, 6
2019-08-03 14:24:20, 0, 0, 0, 0, 6
2019-08-03 14:30:29, 0, 0, 0, 0, 6
2019-08-03 14:36:21, 0, 0, 0, 0, 6
2019-08-03 14:42:17, 0, 0, 0, 0, 6
2019-08-03 14:48:12, 0, 0, 0, 0, 6
2019-08-03 14:54:06, 0, 0, 0, 0, 6
2019-08-03 15:00:02, 0, 0, 0, 0, 6
2019-08-03 15:05:57, 0, 0, 0, 0, 6
2019-08-03 15:11:53, 0, 0, 0, 0, 6
2019-08-03 15:17:48, 0, 0, 0, 0, 6
2019-08-03 15:23:43, 0, 0, 0, 0, 6
2019-08-03 15:29:52, 0, 0, 0, 0, 6
2019-08-03 15:35:46, 0, 0, 0, 0, 6
2019-08-03 15:41:41, 0, 0, 0, 0, 6
2019-08-03 15:47:37, 0, 0, 0, 0, 6
2019-08-03 15:53:32, 0, 0, 0, 0, 6
2019-08-03 15:59:27, 0, 0, 0, 0, 6
2019-08-03 16:05:22, 0, 0, 0, 0, 6
2019-08-03 16:11:17, 0, 0, 0, 0, 6
2019-08-03 16:17:12, 0, 0, 0, 0, 6
2019-08-03 16:23:07, 0, 0, 0, 0, 6