Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-28 00:00:00,4.8,4.4,4.8,89.0,3.1,1.2,3.1,144.74735869202,0.0,0.0,975.7,22.4,36.0,0,0
2020-01-28 00:05:00,4.8,4.7,4.8,89.0,3.2,1.0,2.2,148.391887576075,0.0,0.0,975.7,22.4,36.0,0,0
2020-01-28 00:10:00,4.9,4.7,4.9,89.0,3.2,0.9,3.1,135.721243509246,0.0,0.0,975.7,22.4,36.0,0,0
2020-01-28 00:15:00,4.9,4.6,4.9,88.8,3.2,1.0,3.1,176.493730322316,0.0,0.0,975.7,22.4,36.0,0,0
2020-01-28 00:20:00,4.9,4.2,4.9,88.7,3.2,1.3,2.7,182.858246567497,0.0,0.0,975.6,22.4,36.0,0,0
2020-01-28 00:25:00,5.0,4.3,5.0,88.0,3.1,1.4,2.7,170.726423002907,0.0,0.0,975.6,22.3,36.0,0,0
2020-01-28 00:30:00,5.0,4.9,5.0,88.0,3.2,0.9,2.7,155.831881312269,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 00:35:00,5.0,4.9,5.0,88.0,3.2,0.8,2.2,157.405567952035,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 00:40:00,5.1,4.8,5.1,88.0,3.2,0.9,2.2,180.311685943432,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 00:45:00,5.1,4.5,5.1,88.0,3.2,1.4,3.1,202.925104417094,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 00:50:00,5.1,2.9,5.1,87.4,3.1,2.7,5.4,220.623690042158,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 00:55:00,5.1,2.5,5.1,86.3,3.0,3.4,6.7,229.789944843314,0.0,0.0,975.5,22.3,36.0,0,0
2020-01-28 01:00:00,5.2,3.2,5.2,85.1,2.9,2.7,7.6,225.185677231731,0.0,0.0,975.4,22.3,36.0,0,0
2020-01-28 01:05:00,5.2,2.9,5.2,85.0,2.9,3.1,7.6,221.422305262774,0.0,0.0,975.4,22.3,36.0,0,0
2020-01-28 01:10:00,5.1,3.2,5.1,85.0,2.8,2.7,6.7,223.631942055051,0.0,0.0,975.3,22.3,36.0,0,0
2020-01-28 01:15:00,5.1,3.2,5.1,85.1,2.8,2.6,7.6,221.305876117552,0.0,0.0,975.3,22.3,36.0,0,0
2020-01-28 01:20:00,5.0,2.5,5.0,86.0,2.9,3.2,7.6,233.89262532296,0.0,0.0,975.2,22.3,36.0,0,0
2020-01-28 01:25:00,5.0,3.6,5.0,86.0,2.8,2.0,6.3,218.421235773509,0.0,0.0,975.1,22.3,36.0,0,0
2020-01-28 01:30:00,4.9,2.6,4.9,86.0,2.8,2.9,5.4,222.622939931993,0.0,0.0,975.1,22.2,36.0,0,0
2020-01-28 01:35:00,4.9,2.3,4.9,86.0,2.7,3.2,6.7,220.219774261458,0.0,0.0,975.2,22.2,36.6,0,0
2020-01-28 01:40:00,4.8,3.4,4.8,86.0,2.7,2.1,6.7,225.355900775792,0.0,0.0,975.2,22.3,36.8,0,0
2020-01-28 01:45:00,4.8,3.8,4.8,86.0,2.7,1.7,4.9,225.409182589059,0.0,0.0,975.2,22.4,36.0,0,0
2020-01-28 01:50:00,4.8,4.0,4.8,86.0,2.7,1.4,4.5,237.327901797535,0.0,0.0,975.3,22.6,36.0,0,0
2020-01-28 01:55:00,4.8,4.2,4.8,86.0,2.6,1.2,4.0,229.852887455351,0.0,0.0,975.2,22.8,36.0,0,0
2020-01-28 02:00:00,4.8,4.4,4.8,86.0,2.6,0.9,4.0,204.077660029846,0.0,0.0,975.2,23.0,36.0,0,0
2020-01-28 02:05:00,4.7,3.8,4.7,86.0,2.6,1.7,3.6,215.148086931091,0.0,0.0,975.3,23.2,36.0,0,0
2020-01-28 02:10:00,4.7,3.5,4.7,86.0,2.6,1.9,5.4,235.773346206546,0.0,0.0,975.4,23.4,36.0,0,0
2020-01-28 02:15:00,4.7,4.6,4.7,85.5,2.5,0.9,5.4,271.758875764564,0.0,0.0,975.3,23.5,36.0,0,0
2020-01-28 02:20:00,4.7,4.3,4.7,85.0,2.4,1.2,3.1,237.438931594131,0.0,0.0,975.4,23.7,36.0,0,0
2020-01-28 02:25:00,4.7,3.9,4.7,85.0,2.4,1.3,3.6,231.449099379758,0.0,0.0,975.3,23.8,36.0,0,0
2020-01-28 02:30:00,4.7,3.5,4.7,85.0,2.4,1.9,4.5,223.883818226968,0.0,0.0,975.2,23.9,35.2,0,0
2020-01-28 02:35:00,4.7,2.7,4.7,84.6,2.3,2.6,5.4,225.082480554959,0.0,0.0,975.2,24.0,35.0,0,0
2020-01-28 02:40:00,4.6,4.6,4.6,84.0,2.2,0.8,5.4,213.325807830577,0.0,0.0,975.2,24.1,35.0,0,0
2020-01-28 02:45:00,4.6,4.2,4.6,84.0,2.1,0.9,3.1,244.105452701758,0.0,0.0,975.2,24.1,35.0,0,0
2020-01-28 02:50:00,4.5,3.1,4.5,83.5,2.0,2.1,5.4,257.465764294303,0.0,0.0,975.2,24.1,35.0,0,0
2020-01-28 02:55:00,4.4,3.3,4.4,83.0,1.8,1.9,6.7,263.455769517794,0.0,0.0,975.0,24.1,35.0,0,0
2020-01-28 03:00:00,4.3,3.5,4.3,83.0,1.7,1.6,6.7,251.565966600036,0.0,0.0,975.1,24.0,35.0,0,0
2020-01-28 03:05:00,4.3,3.2,4.3,83.0,1.6,1.7,4.5,237.592967137242,0.0,0.0,975.0,24.0,35.0,0,0
2020-01-28 03:10:00,4.2,3.0,4.2,83.0,1.6,1.8,4.5,242.549094901019,0.0,0.0,975.0,23.9,35.0,0,0
2020-01-28 03:15:00,4.1,3.5,4.1,84.0,1.7,1.3,4.0,236.265806060854,0.0,0.0,974.8,23.9,35.0,0,0
2020-01-28 03:20:00,4.1,2.8,4.1,84.0,1.6,1.8,4.0,230.568404804478,0.0,0.0,974.9,23.8,35.0,0,0
2020-01-28 03:25:00,4.0,2.8,4.0,84.3,1.6,1.8,4.9,231.401525767853,0.0,0.0,974.9,23.7,35.0,0,0
2020-01-28 03:30:00,4.0,2.8,4.0,85.0,1.7,1.9,4.9,240.706782804548,0.0,0.0,974.9,23.7,35.0,0,0
2020-01-28 03:35:00,4.0,2.6,4.0,85.0,1.7,2.0,4.5,259.551553416945,0.0,0.0,975.0,23.6,35.0,0,0
2020-01-28 03:40:00,4.0,2.9,4.0,85.0,1.7,1.7,4.5,272.314433907203,0.0,0.0,975.1,23.5,35.0,0,0
2020-01-28 03:45:00,4.0,2.5,4.0,85.0,1.7,2.0,4.0,261.361180335233,0.0,0.0,975.1,23.5,35.0,0,0
2020-01-28 03:50:00,4.0,2.1,4.0,85.0,1.7,2.4,4.5,273.503979293736,0.0,0.0,975.1,23.4,35.0,0,0
2020-01-28 03:55:00,4.0,2.3,4.0,84.0,1.6,2.3,7.2,278.634184472236,0.0,0.0,975.2,23.3,35.0,0,0
2020-01-28 04:00:00,4.1,3.4,4.1,84.0,1.6,1.4,7.2,296.771853347008,0.0,0.0,975.3,23.2,35.0,0,0
2020-01-28 04:05:00,4.1,2.8,4.1,83.2,1.5,1.9,6.7,274.6922653862,0.0,0.0,975.4,23.1,35.0,0,0
2020-01-28 04:10:00,4.1,2.4,4.1,83.0,1.5,2.2,6.7,266.773450286175,0.0,0.0,975.4,23.1,35.0,0,0
2020-01-28 04:20:00,4.1,2.5,4.1,82.0,1.3,2.1,4.5,273.335907910842,0.0,0.0,975.4,23.2,36.0,0,0
2020-01-28 04:25:00,4.0,2.8,4.0,82.0,1.2,1.8,4.5,269.545547396264,0.0,0.0,975.5,23.2,36.0,0,0
2020-01-28 04:30:00,3.9,3.2,3.9,82.0,1.2,1.6,4.5,279.308289653375,0.0,0.0,975.7,23.3,35.0,0,0
2020-01-28 04:35:00,3.9,3.0,3.9,82.0,1.1,1.5,4.5,287.253974345549,0.0,0.0,975.7,23.4,35.0,0,0
2020-01-28 04:40:00,3.9,3.0,3.9,82.0,1.1,1.6,4.0,249.414775019574,0.0,0.0,975.7,23.4,35.0,0,0
2020-01-28 04:45:00,3.8,2.6,3.8,82.0,1.1,1.8,3.6,259.149830118222,0.0,0.0,975.8,23.5,35.0,0,0
2020-01-28 04:50:00,3.8,2.2,3.8,82.0,1.0,2.1,4.9,271.074898376965,0.0,0.0,975.7,23.5,35.0,0,0
2020-01-28 04:55:00,3.8,2.5,3.8,82.0,1.0,1.8,4.9,268.003449816875,0.0,0.0,975.8,23.5,35.0,0,0
2020-01-28 05:00:00,3.7,2.3,3.7,81.5,0.9,2.0,4.9,271.251699020167,0.0,0.0,975.9,23.5,35.0,0,0
2020-01-28 05:05:00,3.7,2.2,3.7,82.0,0.9,2.0,5.8,264.756783721105,0.0,0.0,976.0,23.5,35.0,0,0
2020-01-28 05:10:00,3.6,1.8,3.6,82.0,0.9,2.3,5.8,258.539164246097,0.0,0.0,976.0,23.5,35.0,0,0
2020-01-28 05:15:00,3.6,2.1,3.6,82.0,0.8,2.0,5.8,277.663333354153,0.0,0.0,976.2,23.5,35.0,0,0
2020-01-28 05:20:00,3.5,2.2,3.5,82.0,0.7,2.0,5.8,285.516962582812,0.0,0.0,976.2,23.4,35.0,0,0
2020-01-28 05:25:00,3.4,2.3,3.4,82.0,0.6,1.7,4.9,280.541100786118,0.0,0.0,976.2,23.4,35.0,0,0
2020-01-28 05:30:00,3.3,1.5,3.3,82.7,0.6,2.3,6.7,284.961614209645,0.0,0.0,976.3,23.4,35.0,0,0
2020-01-28 05:35:00,3.2,0.9,3.2,83.0,0.6,2.6,6.7,281.229580240116,0.0,0.0,976.3,23.3,35.0,0,0
2020-01-28 05:40:00,3.1,1.7,3.1,83.0,0.5,1.8,5.8,261.850580350189,0.0,0.0,976.3,23.3,35.0,0,0
2020-01-28 05:45:00,3.0,1.1,3.0,83.0,0.4,2.3,4.9,267.099335161752,0.0,0.0,976.3,23.3,35.0,0,0
2020-01-28 05:50:00,2.9,0.6,2.9,83.0,0.3,2.7,7.2,268.968954008896,0.0,0.0,976.4,23.2,35.0,0,0
2020-01-28 05:55:00,2.9,0.5,2.9,83.0,0.3,2.8,7.2,261.523482674756,0.0,0.0,976.5,23.3,35.0,0,0
2020-01-28 06:00:00,2.9,-0.1,2.9,83.4,0.4,3.6,9.8,273.590301884362,0.0,0.0,976.5,23.3,35.0,0,0
2020-01-28 06:05:00,2.9,0.2,2.9,84.5,0.5,3.1,9.8,281.373680483866,0.0,0.0,976.6,23.2,35.0,0,0
2020-01-28 06:10:00,2.8,0.4,2.8,85.7,0.7,2.9,7.6,276.305975105869,0.0,0.0,976.7,23.2,35.0,0,0
2020-01-28 06:15:00,2.8,0.4,2.8,86.7,0.8,2.8,7.2,285.890656750093,0.0,0.0,976.8,23.2,34.4,0,0
2020-01-28 06:20:00,2.7,0.3,2.7,87.0,0.7,2.8,7.2,269.942411044922,0.0,0.0,976.9,23.2,34.0,0,0
2020-01-28 06:25:00,2.6,1.1,2.6,87.8,0.7,1.9,7.2,280.618708252389,0.0,0.0,977.0,23.2,34.0,0,0
2020-01-28 06:30:00,2.5,1.2,2.5,88.0,0.7,1.8,4.5,260.329721639288,0.0,0.0,977.1,23.2,34.0,0,0
2020-01-28 06:35:00,2.5,1.6,2.5,88.0,0.7,1.5,4.0,271.790960821364,0.0,0.0,977.2,23.2,34.6,0,0
2020-01-28 06:40:00,2.5,1.4,2.5,88.0,0.7,1.6,4.0,291.616427977254,0.0,0.0,977.2,23.1,34.8,0,0
2020-01-28 06:45:00,2.5,2.1,2.5,88.0,0.7,1.0,4.0,269.662933265019,0.0,0.0,977.2,23.1,34.2,0,0
2020-01-28 06:50:00,2.4,0.9,2.4,88.0,0.7,2.0,4.5,282.662696429363,0.0,0.0,977.3,23.1,34.2,0,0
2020-01-28 06:55:00,2.5,0.9,2.5,87.8,0.7,1.9,4.9,272.698765836419,0.0,0.0,977.3,23.1,34.0,0,0
2020-01-28 07:00:00,2.6,1.4,2.6,87.1,0.6,1.6,4.9,256.229807636901,0.0,0.0,977.4,23.1,34.0,0,0
2020-01-28 07:05:00,2.6,1.4,2.6,87.0,0.6,1.8,7.2,261.222497590636,0.0,0.0,977.4,23.1,34.0,0,0
2020-01-28 07:10:00,2.7,1.0,2.7,86.3,0.6,2.1,7.2,267.698253158922,0.0,0.0,977.5,23.1,34.0,0,0
2020-01-28 07:15:00,2.7,2.1,2.7,86.0,0.6,1.3,4.9,272.857575181785,0.0,0.0,977.5,23.1,34.0,0,0
2020-01-28 07:20:00,2.8,1.6,2.8,86.0,0.7,1.9,7.6,281.954555345522,0.0,0.0,977.6,23.1,34.0,0,0
2020-01-28 07:25:00,2.8,1.3,2.8,85.2,0.5,1.9,7.6,264.926455510697,0.0,0.0,977.6,23.1,33.8,0,0
2020-01-28 07:30:00,2.8,1.3,2.8,85.0,0.6,2.0,5.4,278.687847595489,0.0,0.0,977.7,23.1,33.0,0,0
2020-01-28 07:35:00,2.9,1.7,2.9,84.6,0.5,1.7,6.3,266.390718445456,0.0,0.0,977.8,23.1,33.0,0,0
2020-01-28 07:40:00,2.9,1.4,2.9,84.0,0.5,1.9,6.3,246.813068836413,0.0,0.0,977.9,23.1,33.0,0,0
2020-01-28 07:45:00,2.9,1.2,2.9,84.0,0.5,2.1,4.9,258.770059463316,0.0,0.0,978.0,23.2,33.0,0,0
2020-01-28 07:50:00,3.0,2.3,3.0,83.2,0.4,1.3,4.9,247.629310781104,0.0,0.0,978.0,23.1,33.0,0,0
2020-01-28 07:55:00,3.0,1.6,3.0,83.0,0.4,2.0,5.4,239.356273452212,0.0,0.0,978.0,23.1,33.0,0,0
2020-01-28 08:00:00,3.1,1.5,3.1,83.0,0.5,2.0,5.4,246.880222954797,0.0,0.0,978.1,23.1,33.0,0,0
2020-01-28 08:05:00,3.1,2.1,3.1,82.2,0.3,1.6,4.9,259.608098193654,0.0,0.0,978.3,23.1,33.0,2.68456375838926,0
2020-01-28 08:10:00,3.1,2.5,3.1,82.0,0.3,1.3,4.9,261.854713321337,0.0,0.0,978.4,23.1,33.2,6.03355704697987,0
2020-01-28 08:15:00,3.1,2.0,3.1,82.0,0.3,1.7,3.6,254.699645738266,0.0,0.0,978.5,23.1,34.0,8.66442953020134,0
2020-01-28 08:20:00,3.1,1.3,3.1,82.0,0.4,2.3,4.9,227.434758959964,0.0,0.0,978.5,23.1,34.0,9.59060402684564,0
2020-01-28 08:25:00,3.2,2.5,3.2,81.7,0.3,1.4,4.9,253.35888564472,0.0,0.0,978.4,23.0,34.0,11.6107382550336,0
2020-01-28 08:30:00,3.2,1.7,3.2,81.2,0.3,2.0,6.7,264.778539056309,0.0,0.0,978.4,22.9,34.0,13.3020134228188,0
2020-01-28 08:35:00,3.2,1.4,3.2,81.0,0.3,2.3,6.7,276.515005820066,0.0,0.0,978.4,22.9,34.0,18.4238410596026,0
2020-01-28 08:40:00,3.3,2.0,3.3,81.0,0.3,1.7,5.4,260.242266236656,0.0,0.0,978.5,23.0,34.0,23.4832214765101,0
2020-01-28 08:45:00,3.3,2.5,3.3,81.0,0.4,1.3,4.9,262.220545434201,0.0,0.0,978.5,23.1,34.0,27.5436241610738,0
2020-01-28 08:50:00,3.4,2.2,3.4,81.0,0.4,1.8,5.4,248.621522154854,0.0,0.0,978.4,23.1,34.0,33.5466666666667,0
2020-01-28 08:55:00,3.5,2.4,3.5,81.0,0.5,1.7,5.4,223.605141294518,0.0,0.0,978.4,23.1,34.0,39.953642384106,0
2020-01-28 09:00:00,3.6,2.6,3.6,81.0,0.6,1.7,4.0,241.299845777621,0.0,0.0,978.5,23.1,34.0,45.6754966887417,0
2020-01-28 09:05:00,3.7,2.8,3.7,80.5,0.7,1.6,5.8,258.568499285045,0.0,0.0,978.5,23.1,34.0,52.3443708609271,0
2020-01-28 09:10:00,3.8,2.2,3.8,80.0,0.7,2.1,5.8,265.117999605502,0.0,0.0,978.5,23.1,34.4,59.3825503355705,0.171140939597315
2020-01-28 09:15:00,3.9,2.6,3.9,80.0,0.8,1.9,4.5,261.18796324343,0.0,0.0,978.6,23.1,35.0,66.0604026845638,0.181879194630872
2020-01-28 09:20:00,4.0,3.5,4.0,80.0,0.8,1.3,4.5,273.116839027599,0.0,0.0,978.6,23.1,35.0,76.2080536912752,0.0100671140939597
2020-01-28 09:25:00,4.1,2.8,4.1,80.0,0.9,1.8,4.9,254.141936577497,0.0,0.0,978.7,23.1,35.0,89.3691275167785,0.251677852348993
2020-01-28 09:30:00,4.2,3.4,4.2,80.0,1.1,1.5,6.3,241.587600906157,0.0,0.0,978.7,23.1,35.0,100.52380952381,0.214285714285714
2020-01-28 09:35:00,4.3,4.1,4.3,80.0,1.2,0.8,6.3,220.661622330028,0.0,0.0,978.7,23.2,35.0,85.2013422818792,0.214765100671141
2020-01-28 09:40:00,4.5,3.6,4.5,80.0,1.3,1.6,5.4,238.358477207271,0.0,0.0,978.8,23.2,35.0,59.9798657718121,0.289261744966443
2020-01-28 09:45:00,4.5,3.6,4.5,80.0,1.4,1.6,5.4,227.749083205592,0.0,0.0,978.8,23.3,35.0,83.0204081632653,0.464625850340136
2020-01-28 09:50:00,4.5,3.0,4.5,80.0,1.4,2.4,6.3,245.953802373894,0.0,0.0,979.0,23.4,36.0,168.120805369128,0.448993288590604
2020-01-28 09:55:00,4.6,2.9,4.6,80.0,1.5,2.3,6.3,266.613548984403,0.0,0.0,979.1,23.4,35.6,95.8053691275168,0.57248322147651
2020-01-28 10:00:00,4.7,3.1,4.7,80.0,1.5,2.1,5.8,235.496698956699,0.0,0.0,979.2,23.5,35.2,64.6688741721854,0.401324503311259
2020-01-28 10:05:00,4.6,3.0,4.6,80.0,1.5,2.3,5.4,225.572459629122,0.0,0.0,979.3,23.5,35.4,38.3907284768212,0
2020-01-28 10:10:00,4.6,2.9,4.6,81.0,1.6,2.3,5.8,241.47863782922,0.0,0.0,979.4,23.5,35.0,36.4900662251656,0
2020-01-28 10:15:00,4.5,3.8,4.5,81.8,1.6,1.4,5.8,237.546393266885,0.0,0.0,979.4,23.6,35.0,41.6291390728477,0
2020-01-28 10:20:00,4.3,2.1,4.3,83.0,1.6,2.9,7.2,252.937133820294,0.0,0.0,979.6,23.7,35.0,36.5570469798658,0
2020-01-28 10:25:00,4.0,1.9,4.0,83.9,1.5,2.6,7.2,259.941260688073,0.0,0.0,979.7,23.7,34.8,41.6845637583893,0
2020-01-28 10:30:00,3.7,1.6,3.7,85.0,1.4,2.7,5.4,251.90809060167,0.0,0.0,979.7,23.4,33.2,42.4697986577181,0
2020-01-28 10:35:00,3.5,2.1,3.5,86.4,1.4,1.9,5.4,248.247836472251,0.0,0.0,979.8,22.9,32.8,49.496644295302,0.183892617449664
2020-01-28 10:40:00,3.4,1.1,3.4,87.0,1.4,2.7,5.4,222.548402268576,0.0,0.0,979.8,22.6,33.0,79.1543624161074,0.561073825503356
2020-01-28 10:45:00,3.2,1.0,3.2,87.7,1.4,2.6,5.4,220.685878813668,0.0,0.0,979.9,22.4,32.8,121.926174496644,0.765100671140941
2020-01-28 10:50:00,3.1,1.9,3.1,88.0,1.3,1.7,5.4,208.262443015046,0.0,0.0,979.9,22.4,33.0,86.241610738255,0.706711409395972
2020-01-28 10:55:00,3.0,1.6,3.0,88.4,1.3,1.8,4.0,217.666270742994,0.0,0.0,980.0,22.5,33.0,105.073825503356,0.78255033557047
2020-01-28 11:00:00,3.0,1.2,3.0,89.0,1.4,2.2,4.5,214.988418408081,0.0,0.0,980.0,22.6,33.0,93.7248322147651,0.549664429530202
2020-01-28 11:05:00,3.0,1.5,3.0,89.0,1.3,1.9,4.5,227.495326364698,0.0,0.0,980.1,22.6,33.0,83.2214765100671,0.563087248322147
2020-01-28 11:10:00,2.9,1.4,2.9,89.0,1.3,2.0,4.5,213.53162224535,0.0,0.0,980.2,22.6,33.0,82.8543046357616,0.503311258278145
2020-01-28 11:15:00,2.9,2.2,2.9,89.5,1.3,1.3,4.5,236.726972574976,0.0,0.0,980.2,22.9,32.8,117.735099337748,0.60066225165563
2020-01-28 11:20:00,2.9,0.6,2.9,90.0,1.4,2.7,6.3,226.436276975129,0.0,0.0,980.2,22.9,32.0,143.417218543046,0.745033112582782
2020-01-28 11:25:00,2.9,1.3,2.9,90.0,1.4,2.0,6.3,244.395509985306,0.0,0.0,980.2,23.0,32.0,52.6802721088435,0.252380952380952
2020-01-28 11:30:00,2.9,1.5,2.9,90.0,1.4,1.8,5.4,224.945589258046,0.0,0.0,980.2,22.9,32.0,91.8053691275168,0.682550335570471
2020-01-28 11:35:00,2.8,1.4,2.8,90.0,1.4,1.8,5.4,239.601657255788,0.0,0.0,980.2,22.8,32.6,92.9387755102041,0.570748299319728
2020-01-28 11:40:00,2.8,2.1,2.8,90.0,1.4,1.3,4.9,281.851372330171,0.0,0.0,980.2,23.0,33.0,83.8322147651007,0.677181208053691
2020-01-28 11:45:00,2.9,2.8,2.9,90.4,1.4,0.7,4.9,295.420012159607,0.0,0.0,980.2,23.1,34.0,146.832214765101,0.801342281879196
2020-01-28 11:50:00,3.0,2.8,3.0,91.0,1.7,1.1,2.2,251.220383183584,0.0,0.0,980.1,23.3,34.0,154.96644295302,0.787248322147652
2020-01-28 11:55:00,3.2,2.6,3.2,91.0,1.9,1.3,4.0,234.068860991595,0.0,0.0,980.0,23.5,34.0,345.463087248322,0.96510067114094
2020-01-28 12:00:00,3.5,2.3,3.5,92.0,2.3,1.7,4.5,225.014399225535,0.0,0.0,980.0,23.6,34.0,297.140939597315,0.999999999999999
2020-01-28 12:05:00,3.9,3.2,3.9,92.0,2.7,1.4,4.5,246.716350352115,0.0,0.0,980.1,23.7,34.0,217.885906040268,0.998657718120808
2020-01-28 12:10:00,4.3,2.6,4.3,91.2,3.0,2.3,6.7,238.769118954994,0.0,0.0,980.1,23.8,34.0,289.174496644295,1.06040268456376
2020-01-28 12:15:00,4.6,2.9,4.6,90.3,3.1,2.2,6.7,233.320406135361,0.0,0.0,980.0,23.9,34.0,319.442176870748,0.970748299319727
2020-01-28 12:20:00,4.8,3.2,4.8,89.3,3.2,2.3,5.4,231.621969767346,0.0,0.0,979.9,23.9,34.0,250.304635761589,0.931125827814571
2020-01-28 12:25:00,5.0,3.8,5.0,88.2,3.2,1.9,5.4,237.992076339924,0.0,0.0,979.9,23.9,34.0,237.788079470199,0.89933774834437
2020-01-28 12:30:00,5.3,2.8,5.3,86.4,3.2,3.3,6.3,231.025372979606,0.0,0.0,979.8,24.0,34.0,336.192052980132,1.07947019867549
2020-01-28 12:35:00,5.4,3.8,5.4,85.0,3.1,2.4,6.3,236.088906770951,0.0,0.0,979.8,24.0,34.2,292.315436241611,0.997986577181209
2020-01-28 12:40:00,5.6,4.2,5.6,84.1,3.1,2.1,4.9,236.506255448091,0.0,0.0,979.8,24.0,35.0,257.013422818792,1.0986577181208
2020-01-28 12:45:00,5.7,3.7,5.7,83.1,3.1,2.8,5.8,240.980192966466,0.0,0.0,979.8,24.0,35.0,212.832214765101,1.06174496644295
2020-01-28 12:50:00,5.9,4.0,5.9,82.1,3.0,2.6,5.8,229.822130097186,0.0,0.0,979.8,24.0,35.0,273.785234899329,1.1489932885906
2020-01-28 12:55:00,6.0,4.6,6.0,81.0,3.0,2.3,6.3,231.677116158592,0.0,0.0,979.8,24.0,35.0,225.429530201342,1.11543624161074
2020-01-28 13:00:00,6.1,4.4,6.1,80.2,2.9,2.6,6.3,232.583536043219,0.0,0.0,979.8,24.0,34.8,161.778523489933,1.01140939597316
2020-01-28 13:05:00,6.1,4.8,6.1,79.5,2.8,2.2,5.4,249.757608395477,0.0,0.0,979.8,23.8,33.6,104.335570469799,0.91744966442953
2020-01-28 13:10:00,6.1,5.2,6.1,79.0,2.7,1.7,5.4,247.587418095751,0.0,0.0,979.8,23.5,33.2,109.825503355705,0.846308724832215
2020-01-28 13:15:00,6.1,5.0,6.1,79.0,2.7,2.0,7.2,232.395423267002,0.0,0.0,979.8,23.2,33.2,126.926174496644,0.857718120805369
2020-01-28 13:20:00,6.1,4.2,6.1,78.1,2.5,2.8,7.2,242.225124974977,0.0,0.0,979.9,23.0,33.4,145.771812080537,0.907382550335572
2020-01-28 13:25:00,6.1,4.6,6.1,78.0,2.6,2.4,6.7,235.289361030942,0.0,0.0,980.0,23.1,35.0,193.476510067114,0.907382550335569
2020-01-28 13:30:00,6.3,5.6,6.3,77.1,2.6,1.5,6.3,248.564546997314,0.0,0.0,980.0,23.3,35.0,258.337748344371,0.943046357615895
2020-01-28 13:35:00,6.4,4.8,6.4,76.7,2.6,2.5,6.7,234.172134495017,0.0,0.0,980.1,23.5,35.0,127.754966887417,0.908609271523178
2020-01-28 13:40:00,6.4,5.2,6.4,76.0,2.5,2.1,6.7,233.529421837118,0.0,0.0,980.0,23.8,35.0,155.556291390728,0.811258278145695
2020-01-28 13:45:00,6.5,4.2,6.5,75.9,2.6,3.5,8.9,238.774196988361,0.0,0.0,980.1,23.9,35.0,261.389261744966,0.879194630872485
2020-01-28 13:50:00,6.6,4.9,6.6,75.0,2.5,2.7,8.9,222.19545933742,0.0,0.0,979.9,24.1,35.0,171.704697986577,0.82281879194631
2020-01-28 13:55:00,6.7,5.3,6.7,75.0,2.6,2.3,7.6,241.003539244493,0.0,0.0,980.0,24.2,35.0,122.348993288591,0.844966442953019
2020-01-28 14:00:00,6.6,4.6,6.6,75.0,2.5,3.1,8.9,250.717558171168,0.0,0.0,980.1,24.3,35.0,70.0738255033557,0.451677852348993
2020-01-28 14:05:00,6.4,4.5,6.4,75.9,2.4,3.0,8.9,240.008953081529,0.0,0.0,980.3,24.3,34.0,41.744966442953,0.0402684563758389
2020-01-28 14:10:00,6.2,4.7,6.2,78.3,2.7,2.3,7.6,260.168344578372,0.0,0.0,980.4,24.3,34.0,77.6040268456376,0.659731543624161
2020-01-28 14:15:00,6.0,4.1,6.0,80.3,2.8,2.7,6.3,241.731730015201,0.0,0.0,980.5,24.3,34.0,222.959731543624,0.92013422818792
2020-01-28 14:20:00,5.8,4.9,5.8,81.3,2.8,1.8,6.3,240.288070054229,0.0,0.0,980.4,24.3,34.0,174.389261744966,0.732885906040269
2020-01-28 14:25:00,5.8,4.6,5.8,82.0,2.9,1.9,5.4,231.273059775934,0.0,0.0,980.4,24.3,34.0,158.536912751678,0.768456375838926
2020-01-28 14:30:00,5.7,4.5,5.7,82.0,2.9,2.0,4.9,229.917788656552,0.0,0.0,980.5,24.3,34.0,65.5302013422819,0.360402684563759
2020-01-28 14:35:00,5.5,4.2,5.5,82.0,2.7,2.1,5.4,225.098716513778,0.0,0.0,980.5,24.3,34.0,36.2450331125828,0
2020-01-28 14:40:00,5.4,4.1,5.4,82.3,2.7,2.1,5.4,243.63327469503,0.0,0.0,980.6,24.3,34.0,47.2384105960265,0.0827814569536424
2020-01-28 14:45:00,5.3,3.3,5.3,83.0,2.6,2.7,5.8,253.561423566758,0.0,0.0,980.6,24.3,34.0,48.7549668874172,0.106622516556291
2020-01-28 14:50:00,5.1,3.4,5.1,83.3,2.5,2.3,5.8,254.873598694541,0.0,0.0,980.7,24.3,34.0,80.1721854304636,0.544370860927153
2020-01-28 14:55:00,5.0,3.4,5.0,84.0,2.5,2.3,5.8,267.163664919259,0.0,0.0,980.6,24.2,34.0,42.6510067114094,0
2020-01-28 15:00:00,4.9,3.4,4.9,84.0,2.4,2.2,5.4,268.413135839305,0.0,0.0,980.6,24.2,34.0,49.8590604026846,0
2020-01-28 15:05:00,4.8,4.0,4.8,84.0,2.3,1.6,5.4,241.041720450218,0.0,0.0,980.7,24.1,34.0,52.6912751677852,0.201342281879195
2020-01-28 15:10:00,4.8,3.9,4.8,84.0,2.4,1.7,4.0,255.615617063137,0.0,0.0,980.7,24.0,34.0,40.255033557047,0
2020-01-28 15:15:00,4.8,4.2,4.8,84.0,2.4,1.4,4.0,250.094810300924,0.0,0.0,980.8,24.0,34.0,38.9194630872483,0
2020-01-28 15:20:00,4.9,4.3,4.9,84.7,2.5,1.3,3.6,250.57817421251,0.0,0.0,980.8,23.9,34.0,42.7414965986395,0
2020-01-28 15:25:00,5.0,3.3,5.0,85.0,2.7,2.5,7.6,260.622731576952,0.0,0.0,980.9,23.9,34.0,31.7852348993289,0
2020-01-28 15:30:00,5.1,3.1,5.1,84.4,2.7,2.7,7.6,272.588673942468,0.0,0.0,980.9,23.9,34.0,41.9328859060403,0
2020-01-28 15:35:00,5.2,3.3,5.2,84.0,2.8,2.7,6.7,256.888007647568,0.0,0.0,981.0,23.9,34.0,40.8724832214765,0
2020-01-28 15:40:00,5.3,3.3,5.3,83.3,2.7,2.9,6.7,265.448774349127,0.0,0.0,981.0,24.0,34.0,33.3758389261745,0
2020-01-28 15:45:00,5.4,3.5,5.4,83.0,2.8,2.8,8.0,259.692989586376,0.0,0.0,981.0,24.0,34.0,30.0529801324503,0
2020-01-28 15:50:00,5.4,3.2,5.4,83.0,2.8,3.2,8.9,272.854785608801,0.0,0.0,981.0,24.1,34.0,23.3576158940397,0
2020-01-28 15:55:00,5.4,4.0,5.4,83.0,2.8,2.1,8.9,247.551018799288,0.0,0.0,981.1,24.2,34.0,14.2317880794702,0
2020-01-28 16:00:00,5.4,4.2,5.4,83.0,2.8,2.1,5.8,264.6504910419,0.0,0.0,981.3,24.2,34.0,11.1543624161074,0
2020-01-28 16:05:00,5.4,3.6,5.4,83.8,2.9,2.6,6.3,260.111453744996,0.0,0.0,981.3,24.2,34.2,12.8322147651007,0
2020-01-28 16:10:00,5.3,3.2,5.3,84.0,2.9,3.0,7.2,258.789243311875,0.0,0.0,981.3,24.2,34.4,11,0
2020-01-28 16:15:00,5.3,3.3,5.3,84.0,2.8,2.7,7.2,250.743964125343,0.0,0.0,981.3,24.0,33.4,8.34228187919463,0
2020-01-28 16:20:00,5.2,3.7,5.2,84.5,2.8,2.2,5.8,250.151639852416,0.0,0.0,981.3,23.5,32.8,9,0
2020-01-28 16:25:00,5.2,3.9,5.2,85.0,2.9,2.0,5.8,244.78072156094,0.0,0.0,981.3,22.9,32.8,7.45637583892617,0
2020-01-28 16:30:00,5.2,3.8,5.2,85.0,2.9,2.0,5.8,246.802167208549,0.0,0.0,981.3,22.4,33.0,3.48322147651007,0
2020-01-28 16:35:00,5.2,3.5,5.2,85.0,2.9,2.3,6.3,255.830861521099,0.0,0.0,981.5,22.0,33.0,0,0
2020-01-28 16:40:00,5.2,3.4,5.2,85.1,2.9,2.4,7.2,259.00358795089,0.0,0.0,981.7,21.6,33.0,0,0
2020-01-28 16:45:00,5.2,3.7,5.2,86.0,3.0,2.3,7.6,250.843902994441,0.0,0.0,981.9,21.3,34.0,0,0
2020-01-28 16:50:00,5.1,2.6,5.1,86.0,2.9,3.2,7.6,266.72350851602,0.0,0.0,982.1,21.3,35.0,0,0
2020-01-28 16:55:00,5.0,3.5,5.0,86.9,3.0,2.2,6.3,263.768807653437,0.0,0.0,982.2,21.8,35.0,0,0
2020-01-28 17:00:00,4.9,3.9,4.9,87.0,2.9,1.6,4.9,279.128449873628,0.0,0.0,982.2,22.3,35.0,0,0
2020-01-28 17:05:00,4.8,3.3,4.8,87.0,2.8,2.2,4.9,266.502474536343,0.0,0.0,982.3,22.6,35.0,0,0
2020-01-28 17:10:00,4.8,3.0,4.8,88.0,3.0,2.5,7.6,278.901869586714,0.0,0.0,982.3,23.0,35.0,0,0
2020-01-28 17:15:00,4.8,2.4,4.8,87.4,2.9,3.1,8.0,278.030686947749,0.0,0.0,982.4,23.2,34.8,0,0
2020-01-28 17:20:00,4.8,2.0,4.8,87.0,2.8,3.5,8.0,281.7627142267,0.0,0.0,982.5,23.5,34.0,0,0
2020-01-28 17:25:00,4.8,2.8,4.8,86.3,2.8,2.7,7.2,280.839204631314,0.0,0.0,982.5,23.5,34.0,0,0
2020-01-28 17:30:00,4.9,2.9,4.9,86.0,2.8,2.7,7.6,281.871172832481,0.0,0.0,982.7,23.7,34.0,0,0
2020-01-28 17:35:00,5.0,2.8,5.0,85.2,2.7,3.0,7.6,280.561371871229,0.0,0.0,982.8,23.7,34.0,0,0
2020-01-28 17:40:00,5.1,3.1,5.1,85.3,2.8,2.6,6.7,282.716883304811,0.0,0.0,982.9,23.8,34.0,0,0
2020-01-28 17:45:00,5.1,3.4,5.1,86.0,2.9,2.3,5.4,268.60975595037,0.0,0.0,983.0,23.8,34.0,0,0
2020-01-28 17:50:00,5.1,3.4,5.1,86.0,2.9,2.5,7.2,274.789827493704,0.0,0.0,983.1,23.7,34.0,0,0
2020-01-28 17:55:00,5.0,3.1,5.0,86.0,2.9,2.5,7.2,273.620364191486,0.0,0.0,983.2,23.7,34.0,0,0
2020-01-28 18:00:00,5.0,3.1,5.0,86.0,2.9,2.6,6.7,275.784336444382,0.0,0.0,983.3,23.6,34.0,0,0
2020-01-28 18:05:00,5.0,3.1,5.0,86.0,2.9,2.6,6.7,275.37634910662,0.0,0.0,983.5,23.6,34.0,0,0
2020-01-28 18:10:00,5.1,3.4,5.1,86.0,2.9,2.5,7.6,282.041569432225,0.0,0.0,983.6,23.6,34.0,0,0
2020-01-28 18:15:00,5.2,4.3,5.2,86.0,3.0,1.5,7.6,299.618589485383,0.0,0.0,983.7,23.5,34.0,0,0
2020-01-28 18:20:00,5.2,3.6,5.2,85.6,3.0,2.4,5.8,278.514925549481,0.0,0.0,983.9,23.5,34.2,0,0
2020-01-28 18:25:00,5.3,4.2,5.3,85.0,3.0,1.8,5.4,264.999718636159,0.0,0.0,984.0,23.5,35.0,0,0
2020-01-28 18:30:00,5.3,4.2,5.3,85.0,3.0,1.8,5.4,280.532646651015,0.0,0.0,984.0,23.5,35.0,0,0
2020-01-28 18:35:00,5.4,4.1,5.4,84.8,3.0,2.0,4.5,272.223022773197,0.0,0.0,984.1,23.5,35.0,0,0
2020-01-28 18:40:00,5.4,4.8,5.4,84.5,3.0,1.4,4.0,270.627217741459,0.0,0.0,984.2,23.5,35.0,0,0