Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-07 00:00:00,58.2,58.2,58.2,72,49.2155051423942,1,4,90,0,0,29.946,0,0.001,0,67.9,49
2016-06-07 00:05:00,58,58,58,72,49.0233399708083,1,3,90,0,0,29.95,0,0,0,67.7,49
2016-06-07 00:10:00,57.7,57.7,57.7,72,48.7350859326638,0,3,0,0,0,29.95,0,0,0,67.7,49
2016-06-07 00:15:00,57.6,57.6,57.6,73,49.0081275313815,0,2,0,0,0,29.951,0,0,0,67.5,50
2016-06-07 00:20:00,57.5,57.5,57.5,73,48.9118807021052,1,4,90,0,0,29.949,0,0,0,67.2,50
2016-06-07 00:25:00,57.3,57.3,57.3,73,48.7193846305765,1,3,90,0,0,29.948,0,0,0,67,50
2016-06-07 00:30:00,57.1,57.1,57.1,73,48.5268853416795,1,4,90,0,0,29.947,0,0,0,67,50
2016-06-07 00:35:00,57,57,57,74,48.7943946097772,0,1,0,0,0,29.949,0,0,0,66.9,50
2016-06-07 00:40:00,56.9,56.9,56.9,74,48.697985296141,0,1,0,0,0,29.949,0,0,0,66.9,50
2016-06-07 00:45:00,56.9,56.9,56.9,74,48.697985296141,0,0,0,0,0,29.953,0,0,0,66.7,50
2016-06-07 00:50:00,56.9,56.9,56.9,74,48.697985296141,0,1,0,0,0,29.948,0,0,0,66.4,50
2016-06-07 00:55:00,56.9,56.9,56.9,74,48.697985296141,0,1,0,0,0,29.949,0,0,0,66.4,51
2016-06-07 01:00:00,56.8,56.8,56.8,74,48.6015752110061,0,3,0,0,0,29.947,0,0.001,0,66.4,51
2016-06-07 01:05:00,56.8,56.8,56.8,74,48.6015752110061,0,2,0,0,0,29.947,0,0,0,66.2,51
2016-06-07 01:10:00,56.8,56.8,56.8,74,48.6015752110061,1,5,90,0,0,29.948,0,0,0,66.2,51
2016-06-07 01:15:00,56.8,56.8,56.8,74,48.6015752110061,1,5,90,0,0,29.947,0,0,0,66.2,52
2016-06-07 01:20:00,56.7,56.7,56.7,74,48.5051643543633,1,3,90,0,0,29.945,0,0,0,66.1,51
2016-06-07 01:25:00,56.6,56.6,56.6,74,48.4087527262034,0,2,0,0,0,29.948,0,0,0,65.9,51
2016-06-07 01:30:00,56.5,56.5,56.5,74,48.3123403265171,0,2,0,0,0,29.949,0,0,0,65.8,52
2016-06-07 01:35:00,56.4,56.4,56.4,74,48.215927155295,0,4,0,0,0,29.949,0,0,0,65.6,52
2016-06-07 01:40:00,56.3,56.3,56.3,74,48.119513212528,1,3,90,0,0,29.951,0,0,0,65.6,52
2016-06-07 01:45:00,56.2,56.2,56.2,74,48.0230984982068,0,3,0,0,0,29.95,0,0,0,65.4,52
2016-06-07 01:50:00,56.1,56.1,56.1,75,48.2847423590802,0,2,0,0,0,29.951,0,0,0,65.3,52
2016-06-07 01:55:00,56.1,56.1,56.1,75,48.2847423590802,0,1,0,0,0,29.951,0,0,0,65.1,52
2016-06-07 02:00:00,56,56,56,75,48.1881704731905,0,0,0,0,0,29.949,0,0.001,0,65.1,52
2016-06-07 02:05:00,56,56,56,75,48.1881704731905,0,2,0,0,0,29.949,0,0,0,64.9,52
2016-06-07 02:10:00,55.9,55.9,55.9,75,48.0915978483298,0,2,0,0,0,29.949,0,0,0,64.8,53
2016-06-07 02:15:00,55.9,55.9,55.9,75,48.0915978483298,0,0,0,0,0,29.949,0,0,0,64.8,53
2016-06-07 02:20:00,55.9,55.9,55.9,75,48.0915978483298,0,0,0,0,0,29.949,0,0,0,64.6,53
2016-06-07 02:25:00,55.8,55.8,55.8,75,47.9950244844898,0,0,0,0,0,29.948,0,0,0,64.6,53
2016-06-07 02:30:00,55.8,55.8,55.8,75,47.9950244844898,0,0,0,0,0,29.947,0,0,0,64.6,54
2016-06-07 02:35:00,55.7,55.7,55.7,76,48.2517183348591,0,0,0,0,0,29.948,0,0,0,64.5,54
2016-06-07 02:40:00,55.7,55.7,55.7,76,48.2517183348591,0,1,0,0,0,29.947,0,0,0,64.5,54
2016-06-07 02:45:00,55.6,55.6,55.6,76,48.1549896856731,0,0,0,0,0,29.947,0,0,0,64.3,54
2016-06-07 02:50:00,55.5,55.5,55.5,76,48.0582603298224,0,0,0,0,0,29.946,0,0,0,64.3,54
2016-06-07 02:55:00,55.4,55.4,55.4,77,48.310275743691,0,0,0,0,0,29.946,0,0,0,63.8,54
2016-06-07 03:00:00,55.3,55.3,55.3,77,48.2133929134097,0,0,0,0,0,29.95,0,0.001,0,63.8,54
2016-06-07 03:05:00,55.2,55.2,55.2,76,47.7680680222039,0,0,0,0,0,29.948,0,0,0,63.6,55
2016-06-07 03:10:00,55.1,55.1,55.1,77,48.0196252289974,0,1,0,0,0,29.946,0,0,0,63.5,55
2016-06-07 03:15:00,55,55,55,77,47.9227403748523,0,2,0,0,0,29.946,0,0,0,63.3,55
2016-06-07 03:20:00,54.9,54.9,54.9,78,48.169886247111,0,1,0,0,0,29.946,0,0,0,63.2,56
2016-06-07 03:25:00,54.9,54.9,54.9,78,48.169886247111,0,1,0,0,0,29.945,0,0,0,63.2,56
2016-06-07 03:30:00,54.8,54.8,54.8,78,48.0728497518828,0,1,0,0,0,29.947,0,0,0,63.3,57
2016-06-07 03:35:00,54.6,54.6,54.6,78,47.8787748329144,0,2,0,0,0,29.945,0,0,0,63.3,57
2016-06-07 03:40:00,54.6,54.6,54.6,78,47.8787748329144,0,0,0,0,0,29.942,2,0,0,63.3,57
2016-06-07 03:45:00,54.4,54.4,54.4,79,48.0241265408216,0,0,0,0,0,29.944,5,0,0,63.2,57
2016-06-07 03:50:00,54.3,54.3,54.3,79,47.9269382686246,0,0,0,0,0,29.943,7,0,0,63.3,57
2016-06-07 03:55:00,54.2,54.2,54.2,79,47.8297493851204,0,0,0,0,0,29.943,9,0,0,63.2,56
2016-06-07 04:00:00,54.1,54.1,54.1,79,47.7325598903032,0,0,0,0,0,29.943,12,0,0,63.2,56
2016-06-07 04:05:00,54,54,54,79,47.6353697841672,0,0,0,0,0,29.943,13,0,0,63.2,56
2016-06-07 04:10:00,53.9,53.9,53.9,79,47.5381790667067,0,0,0,0,0,29.945,17,0,0,62.9,57
2016-06-07 04:15:00,53.9,53.9,53.9,80,47.8731139010523,0,0,0,0,0,29.945,19,0,0,62.9,57
2016-06-07 04:20:00,53.9,53.9,53.9,80,47.8731139010523,0,2,0,0,0,29.945,22,0,0,62.9,57
2016-06-07 04:25:00,53.9,53.9,53.9,80,47.8731139010523,0,2,0,0,0,29.944,25,0,0,62.9,57
2016-06-07 04:30:00,53.8,53.8,53.8,80,47.7757756998343,0,0,0,0,0,29.947,28,0,0,62.9,57
2016-06-07 04:35:00,53.8,53.8,53.8,80,47.7757756998343,0,0,0,0,0,29.945,31,0,0,62.9,57
2016-06-07 04:40:00,53.8,53.8,53.8,80,47.7757756998343,0,1,0,0,0,29.944,33,0,0,63,57
2016-06-07 04:45:00,53.8,53.8,53.8,80,47.7757756998343,0,0,0,0,0,29.944,36,0,0,63.2,57
2016-06-07 04:50:00,53.8,53.8,53.8,80,47.7757756998343,0,0,0,0,0,29.947,39,0,0,63.2,57
2016-06-07 04:55:00,53.9,53.9,53.9,81,48.2043849346208,0,2,0,0,0,29.948,41,0,0,63.2,58
2016-06-07 05:00:00,53.9,53.9,53.9,81,48.2043849346208,0,1,0,0,0,29.949,60,0.001,0,63.2,58
2016-06-07 05:05:00,53.9,53.9,53.9,81,48.2043849346208,0,0,0,0,0,29.947,83,0,0,63.2,57
2016-06-07 05:10:00,54,54,54,81,48.3018679617467,0,0,0,0,0,29.948,92,0,0,63.2,58
2016-06-07 05:15:00,54.2,54.2,54.2,82,48.8249564585015,0,0,0,0,0,29.949,103,0,0,63.3,58
2016-06-07 05:20:00,54.5,54.5,54.5,82,49.1178311478759,0,0,0,0,0,29.951,113,0,0,63.5,58
2016-06-07 05:25:00,54.8,54.8,54.8,82,49.4107011742297,0,0,0,0,0,29.952,122,0,0,63.5,58
2016-06-07 05:30:00,55.2,55.2,55.2,82,49.8011872893063,0,0,0,0,0,29.952,128,0,0,63.6,58
2016-06-07 05:35:00,55.7,55.7,55.7,82,50.2892832762813,0,0,0,0,0,29.952,133,0,0,63.6,58
2016-06-07 05:40:00,56.3,56.3,56.3,82,50.8749813645877,0,0,0,0,0,29.952,141,0,0,63.6,57
2016-06-07 05:45:00,56.6,56.6,56.6,81,50.836233997916,0,0,0,0,0,29.951,165,0,0,64,57
2016-06-07 05:50:00,57,57,57,80,50.8903104743523,0,0,0,0,0,29.95,176,0,0,64,57
2016-06-07 05:55:00,57.4,57.4,57.4,79,50.939490477465,0,1,0,0,0,29.95,187,0,0,64.1,57
2016-06-07 06:00:00,57.8,57.8,57.8,79,51.3281641088824,0,0,0,0,0,29.952,197,0.003,0,64.3,57
2016-06-07 06:05:00,58.2,58.2,58.2,78,51.3717300009068,0,0,0,0,0,29.953,208,0,0,64.5,57
2016-06-07 06:10:00,58.6,58.6,58.6,77,51.4101701585331,0,0,0,0,0,29.953,209,0,0,64.5,57
2016-06-07 06:15:00,59,59,59,76,51.4433673697254,0,0,0,0,0,29.953,227,0,0,64.8,57
2016-06-07 06:20:00,59.3,59.3,59.3,75,51.3746525816708,0,2,0,0,0,29.955,242,0,0,64.9,57
2016-06-07 06:25:00,59.7,59.7,59.7,74,51.3971544853036,0,1,0,0,0,29.949,255,0,0,65.9,57
2016-06-07 06:30:00,60.2,60.2,60.2,73,51.5102628085957,0,1,0,0,0,29.951,268,0,0.1,66.4,55
2016-06-07 06:35:00,60.7,60.7,60.7,72,51.6172871897166,0,1,0,0,0,29.947,281,0,0.4,66.4,55
2016-06-07 06:40:00,60.7,60.7,60.7,70,50.8551940304451,1,4,90,0,0,29.947,294,0,0.6,66.4,54
2016-06-07 06:45:00,60.8,60.8,60.8,70,50.9509274734469,0,2,0,0,0,29.951,304,0,0.7,66.4,54
2016-06-07 06:50:00,62,62,62,68,51.3138210931864,0,2,0,0,0,29.953,315,0,0.8,66.7,54
2016-06-07 06:55:00,61.6,61.6,61.6,68,50.9322669443507,1,4,90,0,0,29.955,333,0,0.9,66.9,54
2016-06-07 07:00:00,61.7,61.7,61.7,68,51.0276569403105,1,5,90,0,0,29.955,350,0.006,0.9,67,54
2016-06-07 07:05:00,62.2,62.2,62.2,68,51.5045923327497,0,4,0,0,0,29.956,361,0,1,67.4,54
2016-06-07 07:10:00,62.5,62.5,62.5,67,51.3893217705602,1,5,112.5,0,0,29.956,348,0,1,67.5,54
2016-06-07 07:15:00,62.6,62.6,62.6,66,51.0776377386195,1,6,112.5,0,0,29.957,353,0,1.1,67.7,54
2016-06-07 07:20:00,62.6,62.6,62.6,67,51.4845320112553,0,3,0,0,0,29.958,338,0,1.2,68,53
2016-06-07 07:25:00,62.6,62.6,62.6,67,51.4845320112553,0,2,0,0,0,29.955,328,0,1.2,68.2,53
2016-06-07 07:30:00,62.6,62.6,62.6,67,51.4845320112553,1,4,90,0,0,29.951,383,0,1.4,68.5,53
2016-06-07 07:35:00,63.3,63.3,63.3,67,52.1509755005779,0,2,0,0,0,29.956,425,0,1.6,68.7,52
2016-06-07 07:40:00,65,65,65,65,52.9416493924148,0,3,0,0,0,29.957,480,0,1.8,69,52
2016-06-07 07:45:00,65,65,65,64,52.5194135763771,1,4,90,0,0,29.957,506,0,1.9,69.2,52
2016-06-07 07:50:00,65.7,65.7,65.7,64,53.1819861802252,0,1,0,0,0,29.956,460,0,1.8,69.4,52
2016-06-07 07:55:00,66.7,66.7,66.7,62,53.2600721317288,1,4,90,0,0,29.959,487,0,2,69.7,52
2016-06-07 08:00:00,66.5,66.5,66.5,62,53.071523131842,1,4,90,0,0,29.956,493,0.009,2.1,70.1,52
2016-06-07 08:05:00,66.7,66.7,66.7,61,52.8166306225054,1,5,90,0,0,29.959,506,0,2.2,70.9,52
2016-06-07 08:10:00,66.6,66.6,66.6,62,53.1657982239709,2,5,112.5,0,0,29.959,526,0,2.3,71.9,51
2016-06-07 08:15:00,66.8,66.8,66.8,62,53.3543448551382,1,4,112.5,0,0,29.962,569,0,2.5,72.6,50
2016-06-07 08:20:00,68.5,68.5,68.5,60,54.0567279145177,0,2,0,0,0,29.962,586,0,2.6,73.1,49
2016-06-07 08:25:00,68.1,68.1,68.1,59,53.2220216586954,2,5,112.5,0,0,29.961,410,0,2.1,73.6,48
2016-06-07 08:30:00,67.7,67.7,67.7,61,53.7574420238313,0,4,0,0,0,29.958,430,0,2.2,73.8,48
2016-06-07 08:35:00,68,68,68,61,54.0396616380731,2,6,90,0,0,29.962,501,0,2.7,73.6,48
2016-06-07 08:40:00,68.6,68.6,68.6,60,54.1506033072861,2,5,90,0,0,29.961,624,0,3.1,73.6,48
2016-06-07 08:45:00,69.2,69.2,69.2,59,54.2525262387557,2,6,112.5,0,0,29.956,652,0,3.3,73.8,49
2016-06-07 08:50:00,70,70,70,59,55.0018857080157,1,5,112.5,0,0,29.955,650,0,3.3,74,49
2016-06-07 08:55:00,69.5,69.5,69.5,60,54.9954252546153,3,7,90,0,0,29.954,646,0,3.3,74,48
2016-06-07 09:00:00,70.1,70.1,70.1,59,55.0955498157396,1,6,90,0,0,29.954,625,0.013,3.4,74.5,47
2016-06-07 09:05:00,70.8,70.8,70.8,58,55.2798199172341,1,6,90,0,0,29.96,599,0,3.3,74.9,47
2016-06-07 09:10:00,70.2,70.2,70.2,59,55.189212628901,3,8,112.5,0,0,29.957,535,0,3.1,75.2,46
2016-06-07 09:15:00,70.3,70.3,70.3,61,56.2029804047818,3,7,135,0,0,29.959,642,0,3.7,75.4,46
2016-06-07 09:20:00,70.9,70.9,70.9,60,56.3093903029682,2,6,90,0,0,29.962,660,0,3.9,75.7,46
2016-06-07 09:25:00,70.7,70.7,70.7,60,56.1216960958222,4,8,112.5,0,0,29.963,665,0,4,75.9,46
2016-06-07 09:30:00,71.1,71.1,71.1,60,56.4970794821611,2,8,112.5,0,0,29.961,585,0,3.7,76.1,46
2016-06-07 09:35:00,71.3,71.3,71.3,60,56.6847636336028,3,7,112.5,0,0,29.959,579,0,3.8,76.1,46
2016-06-07 09:40:00,70.8,70.8,70.8,60,56.215543827902,4,8,112.5,0,0,29.956,655,0,4.2,76.3,46
2016-06-07 09:45:00,71,71,71,62,57.3127300670091,3,8,112.5,0,0,29.956,665,0,4.3,76.4,46
2016-06-07 09:50:00,71.9,71.9,71.9,62,58.1606838253716,2,8,112.5,0,0,29.957,677,0,4.2,76.6,46
2016-06-07 09:55:00,72.3,72.3,72.3,61,58.0836024813737,2,7,135,0,0,29.958,478,0,3.4,76.8,47
2016-06-07 10:00:00,71.6,71.6,71.6,61,57.4254402597568,2,7,112.5,0,0,29.959,514,0.015,3.6,76.8,46
2016-06-07 10:05:00,72.9,72.9,72.9,62,59.1027422657616,1,4,112.5,0,0,29.958,624,0,4.2,77,46
2016-06-07 10:10:00,73.2,73.2,73.2,60,58.4675123518323,2,6,112.5,0,0,29.959,705,0,4.7,77.2,46
2016-06-07 10:15:00,73.8,73.8,73.8,59,58.5602119504722,3,7,112.5,0,0,29.959,678,0,4.6,77.3,46
2016-06-07 10:20:00,74.1,74.1,74.1,59,58.8410528695054,2,6,112.5,0,0,29.962,665,0,4.6,77.7,46
2016-06-07 10:25:00,74,74,74,58,58.269826300638,2,6,135,0,0,29.956,649,0,4.5,77.9,46
2016-06-07 10:30:00,73.9,73.9,73.9,59,58.6538268836841,2,8,112.5,0,0,29.955,657,0,4.7,77.9,46
2016-06-07 10:35:00,74.6,74.6,74.6,58,58.8303007103829,2,9,157.5,0,0,29.957,705,0,4.9,77.9,46
2016-06-07 10:40:00,74.1,74.1,74.1,57,57.8781504609225,3,9,135,0,0,29.956,627,0,4.6,78,46
2016-06-07 10:45:00,74.7,74.7,74.7,58,58.9237084531703,2,8,112.5,0,0,29.956,753,0,5.2,78.2,46
2016-06-07 10:50:00,75,75,75,57,58.7170358007473,3,8,202.5,0,0,29.958,786,0,5.6,78.4,46
2016-06-07 10:55:00,75.6,75.6,75.6,56,58.7805772538703,3,7,157.5,0,0,29.958,764,0,5.5,78.6,46
2016-06-07 11:00:00,75.4,75.4,75.4,56,58.5945899694103,3,9,112.5,0,0,29.956,747,0.018,5.3,78.6,45
2016-06-07 11:05:00,75.5,75.5,75.5,55,58.1843128160174,3,7,202.5,0,0,29.956,685,0,5.1,78.8,45
2016-06-07 11:10:00,75.2,75.2,75.2,55,57.9059428098539,2,9,135,0,0,29.955,677,0,5,78.8,45
2016-06-07 11:15:00,76.1,76.1,76.1,55,58.7410137794341,1,7,112.5,0,0,29.955,668,0,4.9,79,45
2016-06-07 11:20:00,76,76,76,55,58.6482339009457,2,7,90,0,0,29.954,682,0,5,79,45
2016-06-07 11:25:00,76.9,76.9,76.9,54,58.9689101633103,3,9,112.5,0,0,29.951,629,0,4.7,79.2,45
2016-06-07 11:30:00,76.4,76.4,76.4,54,58.5061008374317,3,9,112.5,0,0,29.951,693,0,5.1,79.2,45
2016-06-07 11:35:00,76.4,76.4,76.4,53,57.9844525427809,3,7,90,0,0,29.954,690,0,5.1,79.3,46
2016-06-07 11:40:00,77,77,77,50,56.9161239746664,3,10,180,0,0,29.953,641,0,4.9,79.3,44
2016-06-07 11:45:00,76,76,76,48,54.8739998265264,4,7,202.5,0,0,29.953,673,0,5,79.3,45
2016-06-07 11:50:00,76.7,76.7,76.7,48,55.5126801067783,2,7,202.5,0,0,29.95,699,0,5.3,79.5,44
2016-06-07 11:55:00,77.5,77.5,77.5,50,57.3745321761576,1,6,112.5,0,0,29.951,680,0,5.1,79.7,44
2016-06-07 12:00:00,78.3,78.3,78.3,49,57.5451346035383,2,8,135,0,0,29.95,648,0.018,4.9,79.9,44
2016-06-07 12:05:00,77,77,77,51,57.466200519379,4,11,180,0,0,29.952,645,0,4.7,79.9,44
2016-06-07 12:10:00,76.8,76.8,76.8,49,56.173386273046,2,6,180,0,0,29.951,646,0,4.8,80.1,44
2016-06-07 12:15:00,77.8,77.8,77.8,50,57.6495573344202,1,6,22.5,0,0,29.947,679,0,4.9,80.1,43
2016-06-07 12:20:00,77.6,77.6,77.6,51,58.0176236396869,3,7,157.5,0,0,29.948,676,0,4.9,80.1,43
2016-06-07 12:25:00,77.8,77.8,77.8,53,59.277247269884,3,9,112.5,0,0,29.948,699,0,4.9,80.3,43
2016-06-07 12:30:00,78,78,78,51,58.385206940487,4,9,112.5,0,0,29.948,713,0,5.1,80.3,43
2016-06-07 12:35:00,77.9,77.9,77.9,49,57.17937219559,3,7,180,0,0,29.947,726,0,5.3,80.3,44
2016-06-07 12:40:00,77.7,77.7,77.7,51,58.109521873195,4,8,157.5,0,0,29.944,768,0,5.4,80.5,43
2016-06-07 12:45:00,78.3,78.3,78.3,50,58.1078996643166,3,8,202.5,0,0,29.946,762,0,5.3,80.6,43
2016-06-07 12:50:00,78.7,78.7,78.7,48,57.3370135395411,1,6,135,0,0,29.943,710,0,4.8,80.6,43
2016-06-07 12:55:00,79.2,79.2,79.2,48,57.7929887435433,2,7,157.5,0,0,29.939,664,0,4.7,80.8,43
2016-06-07 13:00:00,78.8,78.8,78.8,48,57.4282120405862,4,9,157.5,0,0,29.939,778,0.019,5.2,80.8,43
2016-06-07 13:05:00,78.6,78.6,78.6,48,57.2458133082753,1,5,157.5,0,0,29.936,594,0,4.3,80.8,43
2016-06-07 13:10:00,78.7,78.7,78.7,48,57.3370135395411,4,9,112.5,0,0,29.937,528,0,3.8,80.8,42
2016-06-07 13:15:00,78.7,78.7,78.7,48,57.3370135395411,3,9,135,0,0,29.935,533,0,3.8,80.8,42
2016-06-07 13:20:00,77.9,77.9,77.9,49,57.17937219559,2,7,135,0,0,29.935,639,0,4.3,80.8,42
2016-06-07 13:25:00,78.6,78.6,78.6,49,57.8194386832673,3,10,180,0,0,29.938,723,0,4.7,80.8,43
2016-06-07 13:30:00,78.7,78.7,78.7,50,58.474543890941,2,8,90,0,0,29.937,758,0,4.9,81,42
2016-06-07 13:35:00,78.9,78.9,78.9,48,57.5194088114597,5,9,135,0,0,29.938,646,0,4.4,81.2,42
2016-06-07 13:40:00,78.7,78.7,78.7,48,57.3370135395411,3,7,90,0,0,29.936,566,0,3.9,81.2,42
2016-06-07 13:45:00,78.3,78.3,78.3,47,56.3886993083884,3,10,135,0,0,29.933,447,0,3.2,81.4,42
2016-06-07 13:50:00,78.3,78.3,78.3,47,56.3886993083884,4,9,135,0,0,29.931,410,0,2.9,81.4,41
2016-06-07 13:55:00,77.7,77.7,77.7,47,55.8428390568993,4,10,112.5,0,0,29.934,480,0,3.1,81.4,41
2016-06-07 14:00:00,78.1,78.1,78.1,47,56.2067529845038,2,9,112.5,0,0,29.932,513,0.016,3.3,81.4,41
2016-06-07 14:05:00,77.5,77.5,77.5,47,55.6608714523499,5,9,180,0,0,29.934,405,0,2.7,81.6,41
2016-06-07 14:10:00,77.7,77.7,77.7,48,56.424933358823,1,5,180,0,0,29.932,374,0,2.5,81.6,41
2016-06-07 14:15:00,77.9,77.9,77.9,48,56.6073632390965,2,6,112.5,0,0,29.933,362,0,2.3,81.6,41
2016-06-07 14:20:00,78.1,78.1,78.1,47,56.2067529845038,1,7,135,0,0,29.933,347,0,2.3,81.8,41
2016-06-07 14:25:00,78,78,78,47,56.1157771626598,2,7,135,0,0,29.931,336,0,2.1,81.8,41
2016-06-07 14:30:00,77.6,77.6,77.6,47,55.7518561413967,3,8,112.5,0,0,29.932,340,0,2,81.8,40
2016-06-07 14:35:00,77.8,77.8,77.8,47,55.9338201989094,2,9,90,0,0,29.932,323,0,1.8,81.8,40
2016-06-07 14:40:00,77.3,77.3,77.3,48,56.0600528293228,2,11,180,0,0,29.929,320,0,1.8,82,40
2016-06-07 14:45:00,77.4,77.4,77.4,47,55.5698849897069,2,6,180,0,0,29.928,328,0,1.8,82,40
2016-06-07 14:50:00,77.6,77.6,77.6,47,55.7518561413967,2,7,202.5,0,0,29.926,332,0,1.7,82,40
2016-06-07 14:55:00,77.9,77.9,77.9,47,56.024799567479,2,6,180,0,0,29.924,337,0,1.7,82,40
2016-06-07 15:00:00,77.9,77.9,77.9,46,55.4312535290202,2,6,135,0,0,29.919,330,0.01,1.6,82.1,39
2016-06-07 15:05:00,77.6,77.6,77.6,46,55.1590264328343,3,10,135,0,0,29.92,316,0,1.5,82.1,40
2016-06-07 15:10:00,77.6,77.6,77.6,47,55.7518561413967,1,6,112.5,0,0,29.918,302,0,1.3,82.1,39
2016-06-07 15:15:00,77.8,77.8,77.8,46,55.3405129804223,2,6,180,0,0,29.918,295,0,1.3,82,40
2016-06-07 15:20:00,77.6,77.6,77.6,46,55.1590264328343,1,7,135,0,0,29.921,289,0,1.2,82.1,40
2016-06-07 15:25:00,77.4,77.4,77.4,46,54.9775326176929,1,6,157.5,0,0,29.924,273,0,1.2,82.1,40
2016-06-07 15:30:00,77.5,77.5,77.5,46,55.068280433735,1,5,112.5,0,0,29.928,258,0,1,82,39
2016-06-07 15:35:00,77.6,77.6,77.6,46,55.1590264328343,1,7,135,0,0,29.925,269,0,0.9,82,39
2016-06-07 15:40:00,77.5,77.5,77.5,46,55.068280433735,2,7,135,0,0,29.925,314,0,1,81.8,39
2016-06-07 15:45:00,77.4,77.4,77.4,46,54.9775326176929,1,5,135,0,0,29.926,323,0,1.1,81.8,39
2016-06-07 15:50:00,77.4,77.4,77.4,48,56.1512755579401,1,6,180,0,0,29.928,353,0,1.1,81.8,40
2016-06-07 15:55:00,77.2,77.2,77.2,52,58.1911476900011,1,5,202.5,0,0,29.929,458,0,1.4,81.8,40
2016-06-07 16:00:00,76.9,76.9,76.9,53,58.4461992551369,2,6,315,0,0,29.928,558,0.009,1.7,81.8,40
2016-06-07 16:05:00,77.9,77.9,77.9,51,58.293313523553,1,5,337.5,0,0,29.928,558,0,1.7,81.8,41
2016-06-07 16:10:00,78.4,78.4,78.4,51,58.752764554238,0,1,0,0,0,29.928,490,0,1.5,81.8,41
2016-06-07 16:15:00,79.5,79.5,79.5,49,58.6422597724373,0,1,0,0,0,29.921,494,0,1.5,81.8,41
2016-06-07 16:20:00,78.9,78.9,78.9,48,57.5194088114597,1,5,22.5,0,0,29.921,431,0,1.3,81.8,41
2016-06-07 16:25:00,78.2,78.2,78.2,49,57.4536965339637,1,4,22.5,0,0,29.921,327,0,1.1,81.8,40
2016-06-07 16:30:00,78.4,78.4,78.4,47,56.4796698105329,0,0,0,0,0,29.921,246,0,0.8,82,41
2016-06-07 16:35:00,78.3,78.3,78.3,48,56.9722022326608,0,1,0,0,0,29.918,200,0,0.6,82.1,40
2016-06-07 16:40:00,78,78,78,48,56.6985755832866,0,1,0,0,0,29.923,174,0,0.4,82.1,40
2016-06-07 16:45:00,77.3,77.3,77.3,47,55.478896753416,1,2,22.5,0,0,29.924,157,0,0,82.1,40
2016-06-07 16:50:00,77,77,77,48,55.786374257812,2,7,157.5,0,0,29.92,144,0,0,82.1,39
2016-06-07 16:55:00,76.2,76.2,76.2,55,58.8337922118356,4,7,0,0,0,29.927,137,0,0,82,41
2016-06-07 17:00:00,75.5,75.5,75.5,58,59.6709224811278,5,8,337.5,0,0,29.923,137,0.008,0,82,42
2016-06-07 17:05:00,75.2,75.2,75.2,59,59.8707033127742,4,7,337.5,0,0,29.925,141,0,0,81.8,43
2016-06-07 17:10:00,74.9,74.9,74.9,60,60.0622188443652,3,8,292.5,0,0,29.922,150,0,0,81.8,44
2016-06-07 17:15:00,74.7,74.7,74.7,60,59.8746251579085,3,7,315,0,0,29.925,158,0,0,81.8,44
2016-06-07 17:20:00,74.8,74.8,74.8,60,59.9684226291388,2,6,292.5,0,0,29.928,160,0,0,81.6,44
2016-06-07 17:25:00,74.7,74.7,74.7,61,60.3397049985923,3,7,292.5,0,0,29.928,152,0,0,81.6,44
2016-06-07 17:30:00,74.6,74.6,74.6,61,60.245714749094,2,8,337.5,0,0,29.931,139,0,0,81.6,45
2016-06-07 17:35:00,74.4,74.4,74.4,60,59.5932252079421,4,8,292.5,0,0,29.931,121,0,0,81.6,44
2016-06-07 17:40:00,74.2,74.2,74.2,61,59.8697415595142,4,8,315,0,0,29.931,101,0,0,81.4,45
2016-06-07 17:45:00,74,74,74,61,59.6817476494403,4,7,0,0,0,29.933,89,0,0,81.4,45
2016-06-07 17:50:00,74,74,74,61,59.6817476494403,1,4,337.5,0,0,29.934,81,0,0,81.2,45
2016-06-07 17:55:00,73.8,73.8,73.8,61,59.4937488622572,2,6,315,0,0,29.936,77,0,0,81,45
2016-06-07 18:00:00,73.6,73.6,73.6,61,59.3057451977753,4,10,315,0,0,29.937,74,0.004,0,80.8,45
2016-06-07 18:05:00,73.2,73.2,73.2,62,59.3853367290279,5,8,337.5,0,0,29.938,71,0,0,80.6,45
2016-06-07 18:10:00,72.9,72.9,72.9,64,59.9938564690301,6,10,0,0,0,29.941,69,0,0,80.6,46
2016-06-07 18:15:00,72.6,72.6,72.6,65,60.1460374853732,3,7,337.5,0,0,29.944,63,0,0,80.6,47
2016-06-07 18:20:00,72.5,72.5,72.5,66,60.4811591473508,3,8,292.5,0,0,29.943,56,0,0,80.5,47
2016-06-07 18:25:00,72.4,72.4,72.4,66,60.3862250845646,2,6,270,0,0,29.945,53,0,0,80.3,47
2016-06-07 18:30:00,72.5,72.5,72.5,67,60.9053636947223,1,6,270,0,0,29.948,48,0,0,80.1,48
2016-06-07 18:35:00,72.2,72.2,72.2,70,61.8586156081033,4,9,0,0,0,29.949,42,0,0,79.9,49
2016-06-07 18:40:00,71.6,71.6,71.6,70,61.2848194373916,4,11,337.5,0,0,29.947,39,0,0,79.7,50
2016-06-07 18:45:00,71,71,71,71,61.1115083371936,4,10,292.5,0,0,29.948,37,0,0,79.3,51
2016-06-07 18:50:00,70.6,70.6,70.6,72,61.123207411036,3,8,270,0,0,29.949,35,0,0,79.2,51
2016-06-07 18:55:00,70.1,70.1,70.1,72,60.6433069918371,3,8,270,0,0,29.95,33,0,0,79,51
2016-06-07 19:00:00,69.9,69.9,69.9,72,60.451340971475,4,7,315,0,0,29.951,33,0.002,0,78.8,51
2016-06-07 19:05:00,69.8,69.8,69.8,73,60.7442090008282,3,7,315,0,0,29.952,32,0,0,78.8,51
2016-06-07 19:10:00,69.7,69.7,69.7,73,60.648060223231,1,6,292.5,0,0,29.952,32,0,0,78.6,51
2016-06-07 19:15:00,69.5,69.5,69.5,73,60.4557602587472,1,5,315,0,0,29.952,33,0,0,78.4,51
2016-06-07 19:20:00,69.3,69.3,69.3,73,60.2634570818103,3,7,315,0,0,29.95,35,0,0,78.2,51
2016-06-07 19:25:00,69.2,69.2,69.2,72,59.7794335615309,2,6,292.5,0,0,29.948,37,0,0,78.2,51
2016-06-07 19:30:00,69.3,69.3,69.3,71,59.4826349292402,2,5,292.5,0,0,29.946,36,0,0,78,51
2016-06-07 19:35:00,69.2,69.2,69.2,70,58.9893096851956,2,6,315,0,0,29.945,34,0,0,78,50
2016-06-07 19:40:00,69.2,69.2,69.2,69,58.5867972974221,1,5,315,0,0,29.946,30,0,0,77.9,50
2016-06-07 19:45:00,69.1,69.1,69.1,69,58.4913089778055,1,4,315,0,0,29.951,27,0,0,77.9,49
2016-06-07 19:50:00,69,69,69,68,57.9885008583135,4,9,315,0,0,29.953,24,0,0,77.9,49
2016-06-07 19:55:00,68.9,68.9,68.9,68,57.893181816553,2,6,292.5,0,0,29.954,21,0,0,77.7,49
2016-06-07 20:00:00,68.8,68.8,68.8,68,57.797861803352,1,5,315,0,0,29.954,18,0.001,0,77.7,49
2016-06-07 20:05:00,68.7,68.7,68.7,68,57.7025408186957,0,2,0,0,0,29.952,14,0,0,77.5,49
2016-06-07 20:10:00,68.6,68.6,68.6,68,57.6072188625692,2,6,315,0,0,29.955,12,0,0,77.3,49
2016-06-07 20:15:00,68.5,68.5,68.5,70,58.3196880180677,2,6,315,0,0,29.955,8,0,0,77.3,49
2016-06-07 20:20:00,68.4,68.4,68.4,70,58.2240241668482,1,4,315,0,0,29.956,6,0,0,77.2,50
2016-06-07 20:25:00,68.4,68.4,68.4,72,59.0114892061139,1,5,292.5,0,0,29.957,1,0,0,76.8,50
2016-06-07 20:30:00,68.1,68.1,68.1,74,59.4910349551232,2,6,292.5,0,0,29.962,0,0,0,76.6,52
2016-06-07 20:35:00,67.7,67.7,67.7,75,59.4820687287688,1,6,292.5,0,0,29.965,0,0,0,76.4,53
2016-06-07 20:40:00,67.4,67.4,67.4,76,59.5640943020786,2,7,270,0,0,29.965,0,0,0,76.1,54
2016-06-07 20:45:00,67.1,67.1,67.1,77,59.6409119530953,2,6,292.5,0,0,29.966,0,0,0,76.1,54
2016-06-07 20:50:00,66.9,66.9,66.9,78,59.8096005762444,1,4,292.5,0,0,29.966,0,0,0,75.9,54
2016-06-07 20:55:00,66.8,66.8,66.8,78,59.7126411748873,1,4,292.5,0,0,29.969,0,0,0,75.7,55
2016-06-07 21:00:00,66.7,66.7,66.7,78,59.615681131461,2,6,270,0,0,29.972,0,0.001,0,75.6,55
2016-06-07 21:05:00,66.4,66.4,66.4,78,59.3247971487027,2,6,247.5,0,0,29.971,0,0,0,75.4,55
2016-06-07 21:10:00,66.1,66.1,66.1,79,59.3909361126366,2,6,270,0,0,29.974,0,0,0,75.2,56
2016-06-07 21:15:00,65.9,65.9,65.9,79,59.1967019239172,1,8,270,0,0,29.976,0,0,0,75,56
2016-06-07 21:20:00,65.7,65.7,65.7,79,59.0024652926429,2,8,315,0,0,29.974,0,0,0,74.9,56
2016-06-07 21:25:00,65.6,65.6,65.6,79,58.9053460610333,2,6,292.5,0,0,29.975,0,0,0,74.9,56
2016-06-07 21:30:00,65.6,65.6,65.6,79,58.9053460610333,2,7,292.5,0,0,29.976,0,0,0,74.9,56
2016-06-07 21:35:00,65.5,65.5,65.5,79,58.8082262187678,4,8,315,0,0,29.973,0,0,0,74.9,56
2016-06-07 21:40:00,65.5,65.5,65.5,79,58.8082262187678,3,7,315,0,0,29.974,0,0,0,74.9,56
2016-06-07 21:45:00,65.4,65.4,65.4,79,58.7111057658405,3,8,315,0,0,29.974,0,0,0,74.9,55
2016-06-07 21:50:00,65.5,65.5,65.5,79,58.8082262187678,2,6,337.5,0,0,29.974,0,0,0,74.9,55
2016-06-07 21:55:00,65.5,65.5,65.5,79,58.8082262187678,3,8,337.5,0,0,29.975,0,0,0,74.9,55
2016-06-07 22:00:00,65.5,65.5,65.5,79,58.8082262187678,2,6,315,0,0,29.974,0,0.001,0,74.9,55
2016-06-07 22:05:00,65.6,65.6,65.6,79,58.9053460610333,3,8,315,0,0,29.973,0,0,0,74.9,56
2016-06-07 22:10:00,65.6,65.6,65.6,79,58.9053460610333,2,6,315,0,0,29.974,0,0,0,74.7,55