Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-16 00:00:00,40.4060402684563,40.4060402684563,40.4060402684563,87,36.8482089220095,1.52348993288591,3,94,0,0,29.0261677852349,0,0.00000612035839971468,0,74.2000000000001,35
2019-12-16 00:05:00,40.3999999999999,40.3999999999999,40.3999999999999,87,36.8422667806414,0.966442953020134,3,94,0,0,29.0275973154362,0,0.00000600394889622646,0,74.1194630872482,35
2019-12-16 00:10:00,40.3912162162162,40.3912162162162,40.3912162162162,87,36.8336256613759,0.716216216216216,3,94,0,0,29.0273986486487,0,0.00000555982891002234,0,74,35
2019-12-16 00:15:00,40.3060402684565,40.3060402684565,40.3060402684565,87,36.7498331248956,0.906040268456376,3,94,0,0,29.0246107382551,0,0.00000508612299916049,0,73.9194630872482,35.4026845637584
2019-12-16 00:20:00,40.2241610738254,40.2241610738254,40.2241610738254,87,36.6692835173874,0.791946308724832,3,94,0,0,29.0214093959732,0,0.00000543594360431633,0,73.7999999999999,36
2019-12-16 00:25:00,40.1549668874173,40.1549668874173,40.1549668874173,87,36.60121274946,0.483443708609272,3,94,0,0,29.0225960264901,0,0.00000496749741488493,0,73.7999999999999,36
2019-12-16 00:30:00,40.1161073825503,40.1161073825503,40.1161073825503,87,36.5629841073145,1.01342281879195,3,94,0,0,29.0239932885905,0,0.00000400477419436257,0,73.6389261744968,36
2019-12-16 00:35:00,40.1999999999999,40.1999999999999,40.1999999999999,87,36.6455147741902,1.11409395973154,2,94,0,0,29.0254026845637,0,0.00000402655961591152,0,73.6000000000002,36
2019-12-16 00:40:00,40.1999999999999,40.1999999999999,40.1999999999999,87,36.6455147741902,0.395973154362416,2,94,0,0,29.0243959731543,0,0.00000505958494222358,0,73.5597315436242,36
2019-12-16 00:45:00,40.1892617449664,40.1892617449664,40.1892617449664,87,36.6349508488302,0.550335570469799,2,94,0,0,29.0247986577181,0,0.00000461206017556612,0,73.5,36
2019-12-16 00:50:00,40.1456375838927,40.1456375838927,40.1456375838927,87,36.5920349020549,0.369127516778524,2,94,0,0,29.0238120805369,0,0.00000416198086294177,0,73.5,36
2019-12-16 00:55:00,40.0724832214765,40.0724832214765,40.0724832214765,87,36.5200680593334,0.597315436241611,3,94,0,0,29.025187919463,0,0.00000423990722924328,0,73.3389261744966,36
2019-12-16 01:00:00,40,40,40,87,36.448761296562,0.610738255033557,3,94,0,0,29.0254026845638,0,0.00000335767535534485,0,73.2999999999999,36
2019-12-16 01:05:00,40,40,40,87,36.448761296562,0.812080536912752,3,94,0,0,29.0265906040269,0,0.00000301341482093947,0,73.2999999999999,36
2019-12-16 01:10:00,40,40,40,87,36.448761296562,0.852348993288591,3,94,0,0,29.028,0,0.00000310141727307083,0,73.1389261744968,36
2019-12-16 01:15:00,40,40,40,87,36.448761296562,0.610738255033557,3,94,0,0,29.0311946308725,0,0.00000304630564406494,0,73.1000000000002,36
2019-12-16 01:20:00,40,40,40,87.1744966442953,36.4992353624418,0.0268456375838926,2,94,0,0,29.0312147651006,0,0.00000287160463951206,0,73.1000000000002,36
2019-12-16 01:25:00,40,40,40,87.8187919463087,36.6856011441519,0.23489932885906,2,94,0,0,29.0327919463087,0,0.00000238772415324044,0,73.1000000000002,36
2019-12-16 01:30:00,40,40,40,88,36.7380165202579,0.503355704697987,2,94,0,0,29.0353825503356,0,0.0000014908029736148,0,73.0395973154362,36
2019-12-16 01:35:00,40,40,40,88,36.7380165202579,0.0198675496688742,2,94,0,0,29.0365894039735,0,0.000000873304193812151,0,73,36
2019-12-16 01:40:00,40,39.9766384427703,40,88,36.7380165202579,1.29801324503311,5,94,0,0,29.0348211920529,0,0.000000515641123948931,0,73,36
2019-12-16 01:45:00,39.996644295302,39.996644295302,39.996644295302,88,36.7347108502286,0.23489932885906,5,94,0,0,29.0336107382551,0,0.00000122298035472898,0,73,36
2019-12-16 01:50:00,39.9832214765101,39.9832214765101,39.9832214765101,88,36.7214881701111,0.51006711409396,2,94,0,0,29.0324093959731,0,0.00000109428539002105,0,73,36
2019-12-16 01:55:00,39.9798657718121,39.9798657718121,39.9798657718121,88,36.7181825000817,0.899328859060403,2,94,0,0,29.0311946308725,0,0.00000100976594867339,0,73,36
2019-12-16 02:00:00,39.9261744966442,39.9261744966442,39.9261744966442,88,36.6652917796119,0.496644295302013,2,94,0,0,29.0342013422819,0,0.0000012814314602771,0,73,36
2019-12-16 02:05:00,39.9369127516779,39.8293361422425,39.9369127516779,88,36.6758699237058,1.75838926174497,5,108.669794858849,0,0,29.0346040268456,0,0.000000983411147316441,0,73,36
2019-12-16 02:10:00,40,39.9280170540399,40,88,36.7380165202579,1.36912751677852,5,115.029338527305,0,0,29.0342013422819,0,0.00000183268293493901,0,73,36
2019-12-16 02:15:00,40.0489932885907,39.8699934641133,40.0489932885907,88,36.786279136946,1.34228187919463,5,149.961554474389,0,0,29.0322147651006,0,0.00000248823651023878,0,73,36
2019-12-16 02:20:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0.751677852348993,5,152,0,0,29.0314026845638,0,0.00000348002207022379,0,73,36
2019-12-16 02:25:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0.23489932885906,2,152,0,0,29.0314026845637,0,0.00000387351475805385,0,73,36
2019-12-16 02:30:00,40.1000000000001,40.1000000000001,40.1000000000001,88,36.8365251488403,0.375838926174497,2,152,0,0,29.0309932885907,0,0.00000364097782729828,0,73.020134228188,36
2019-12-16 02:35:00,40.058,40.058,40.058,87.1933333333333,36.5617680514513,0.166666666666667,2,152,0,0,29.02942,0,0.00000394913484069849,0,73.1799999999999,36
2019-12-16 02:40:00,39.9738255033556,39.9738255033556,39.9738255033556,87,36.4230115359585,0.0201342281879195,2,152,0,0,29.0285906040268,0,0.00000320544218889468,0,73.4208053691275,36
2019-12-16 02:45:00,39.8529801324504,39.8529801324504,39.8529801324504,87,36.3041269614147,0.231788079470199,2,152,0,0,29.0268675496688,0,0.00000306690033951476,0,73.6794701986754,36
2019-12-16 02:50:00,39.7311258278144,39.7311258278144,39.7311258278144,87,36.1842492966417,0.311258278145695,2,152,0,0,29.0239801324504,0,0.00000280907005927343,0,73.9986754966889,36
2019-12-16 02:55:00,39.6194630872484,39.4721648718993,39.6194630872484,87.1946308724832,36.1305929182221,1.20134228187919,4,152.648048121444,0,0,29.025187919463,0,0.00000226322979756258,0,74.2604026845636,36
2019-12-16 03:00:00,39.6000000000001,39.4044142857492,39.6000000000001,88,36.3439786229834,1.3758389261745,5,153.765643323891,0,0,29.0275838926175,0,0.00000290757110088519,0,74.5805369127519,36
2019-12-16 03:05:00,39.6885906040267,39.3035989504497,39.6885906040267,88,36.4312492108548,2.28859060402685,5,158.014662424445,0,0,29.0282013422818,0,0.0000025561442695734,0,74.8812080536911,36
2019-12-16 03:10:00,39.8006711409396,39.6368350806006,39.8006711409396,88,36.5416593481625,2.04026845637584,4,159,0,0,29.0266107382551,0,0.00000339597988059146,0,75.0805369127519,35.3959731543624
2019-12-16 03:15:00,39.9536912751678,39.7167428808236,39.9536912751678,88,36.6923982738526,1.88590604026846,7,164.942600156773,0,0,29.0267986577181,0,0.0000040264030005119,0,75.2805369127515,35
2019-12-16 03:20:00,40.0503355704699,39.9607734284483,40.0503355704699,88,36.7876014004169,1.83892617449664,7,185,0,0,29.025610738255,0,0.00000503798789705826,0,75.3999999999998,35
2019-12-16 03:25:00,40.1617449664428,40.0550201687885,40.1617449664428,88,36.897349059624,1.52348993288591,4,185,0,0,29.0260067114094,0,0.00000644204015323649,0,75.3999999999998,35
2019-12-16 03:30:00,40.1999999999999,40.1822125337242,40.1999999999999,87.1208053691275,36.6804901833778,0.832214765100671,4,185,0,0,29.0226174496645,0,0.00000743450789869351,0,75.4805369127516,35
2019-12-16 03:35:00,40.2275167785235,40.121416791512,40.2275167785235,87,36.6725847317204,1.29530201342282,4,185,0,0,29.0199932885906,0,0.00000800409478003611,0,75.3999999999998,35
2019-12-16 03:40:00,40.3120805369128,39.9770678161728,40.3120805369128,87,36.7557752712005,2.02013422818792,5,183.249185865258,0,0,29.0202013422818,0,0.0000090772198217486,0,75.3999999999998,35
2019-12-16 03:45:00,40.4067114093959,39.3105879639353,40.4067114093959,87,36.8488691599393,3.16778523489933,7,187.425198868167,0,0,29.0192013422818,0,0.000010560007086626,0,75.3597315436242,35
2019-12-16 03:50:00,40.496644295302,39.6897282531905,40.496644295302,87,36.9373410425315,2.91946308724832,7,197.859777529567,0,0,29.0184026845637,0,0.0000128577983140462,0,75.2000000000001,35
2019-12-16 03:55:00,40.5768211920531,40.0950158826628,40.5768211920531,86.2582781456954,36.7988972167345,2.44370860927152,7,196.64048670471,0,0,29.0150264900662,0,0.0000142090346400479,0,75.1205298013244,35
2019-12-16 04:00:00,40.6000000000001,39.9531154181434,40.6000000000001,86,36.7460131084144,2.69798657718121,7,185.241643170926,0,0,29.0130134228188,0,0.0000156244708667028,0,75,35
2019-12-16 04:05:00,40.6147651006711,39.5047238280414,40.6147651006711,86,36.7605185762562,3.14093959731544,7,193.085603551662,0,0,29.0094161073825,0,0.0000161686547171565,0,74.939597315436,35
2019-12-16 04:10:00,40.7,38.5878610828893,40.7,86,36.8442546860701,4.25,7,199.823493068744,0,0,29.008,0,0.0000170588276304482,0,74.9,35
2019-12-16 04:20:00,40.9057471264368,38.9907857250374,40.9057471264368,84.5172413793103,36.6053368836995,4.22988505747126,9,208.383035859818,0,0,29.0136781609195,0,0.0000193795117396297,0,74.6999999999999,35
2019-12-16 04:25:00,40.9979865771812,38.770345675956,40.9979865771812,84,36.5407764194533,4.32885906040268,9,204.875300514934,0,0,29.0108255033557,0,0.000023957695724307,0,74.5,35
2019-12-16 04:30:00,41.1362416107382,38.5169398027883,41.1362416107382,84,36.6762241785429,4.67785234899329,9,204.888555456338,0,0,29.0105973154363,0,0.0000276752575374591,0,74.3791946308724,35
2019-12-16 04:35:00,41.3154362416107,38.9065723367387,41.3154362416107,84,36.8517789626511,4.54362416107383,9,207.081252679045,0,0,29.0107919463088,0,0.0000305876403264722,0,74.2999999999999,35
2019-12-16 04:40:00,41.4624161073826,38.574881336278,41.4624161073826,83.6442953020134,36.8878105216382,4.93959731543624,9,214.369813032906,0,0,29.0155838926175,0,0.0000327418334913096,0,74.2000000000001,35
2019-12-16 04:45:00,41.5798657718122,39.2153459172462,41.5798657718122,83,36.807209882529,4.68456375838926,12,209.435912984535,0,0,29.0175973154363,0,0.0000347150865284772,0,74.2000000000001,35.6040268456376
2019-12-16 04:50:00,41.7455782312926,37.7708975472887,41.7455782312926,83,36.9693253792234,6.56462585034014,13,208.124550988109,0,0,29.0189591836734,0,0.0000380547579127631,0,74.2000000000001,36
2019-12-16 04:55:00,41.9328859060403,38.7467305492778,41.9328859060403,82.3758389261745,36.9606940972914,5.56375838926174,13,206.786866042992,0,0,29.0170134228187,0,0.0000418062093499358,0,74.2402684563756,35.3959731543624
2019-12-16 05:00:00,42.0449664429531,39.95375180043,42.0449664429531,82,36.9546942475785,4.24161073825503,11,186.573944171207,0,0,29.0120201342282,0,0.0000451210483242683,0,74.2999999999999,35
2019-12-16 05:05:00,42.1317880794701,38.2855558292815,42.1317880794701,82,37.0395089728785,6.41721854304636,12,201.31039962393,0,0,29.011821192053,0,0.0000466869182772699,0,74.4192052980133,35
2019-12-16 05:10:00,42.2536912751679,38.6951346848404,42.2536912751679,81.2818791946309,36.9351368782484,6.1006711409396,14,206.339090680657,0,0,29.0106040268457,0,0.0000508454113625899,0,74.540268456376,35
2019-12-16 05:15:00,42.3483221476509,39.4793679156157,42.3483221476509,81,36.9397640300988,5.16107382550336,14,211.700114389793,0,0,29.0088120805369,0,0.0000529208795553105,0,74.7000000000001,35
2019-12-16 05:20:00,42.3999999999999,38.7649050112463,42.3999999999999,81,36.9901740889244,6.30872483221477,14,214.709948245506,0,0,29.0060134228188,0,0.0000550423601798389,0,74.8610738255031,35
2019-12-16 05:25:00,42.4879194630872,38.6108550495722,42.4879194630872,81,37.0759361734265,6.59060402684564,14,213.087954132218,0,0,29.0055906040269,0,0.0000566230640516217,0,74.9201342281878,35
2019-12-16 05:30:00,42.5469798657719,38.1862659426002,42.5469798657719,81,37.133547086547,7.65771812080537,17,212.405838395578,0,0,29.006610738255,0,0.000058191204987,0,75,35
2019-12-16 05:35:00,42.6033557046981,38.208178176389,42.6033557046981,81,37.1885392399956,7.42281879194631,18,219.260679402579,0,0,29.0048120805369,0,0.0000611749002694027,0,75,35
2019-12-16 05:40:00,42.6308724832216,38.4563076756712,42.6308724832216,80.9463087248322,37.1984655869252,7.75167785234899,21,215.879727142015,0,0,29.0037852348993,0,0.0000642188495951177,0,75,35
2019-12-16 05:45:00,42.6946308724831,38.5064221217557,42.6946308724831,80.3691275167785,37.0787414863403,7.45637583892617,21,215.808687755052,0,0,29.0032013422819,0,0.0000665999454719664,0,75,35
2019-12-16 05:50:00,42.6999999999999,38.612036140675,42.6999999999999,80.1292517006803,37.0083665861577,7.07482993197279,16,213.095044232182,0,0,29.0042040816326,0,0.000069758515076918,0,75,35
2019-12-16 05:55:00,42.6999999999999,38.1453348218318,42.6999999999999,80,36.9676287429411,7.78807947019868,15,202.764059381374,0,0,29.0037947019868,0,0.0000721300837505489,0,75,35
2019-12-16 06:00:00,42.7147651006711,37.7568759360431,42.7147651006711,80,36.9820103372105,9.09395973154362,21,217.524793388942,0,0,29.0055973154362,0,0.0000749393864603793,0,74.959731543624,35
2019-12-16 06:05:00,42.8000000000001,37.5035200757626,42.8000000000001,79.0469798657718,36.7611863588958,9.67114093959731,22,218.985515862808,0,0,29.0088053691275,0,0.0000783768542662381,0,74.8999999999998,35
2019-12-16 06:10:00,42.8986666666666,38.3657388052807,42.8986666666666,79,36.8421699131424,8.11333333333333,22,216.98031996037,0,0,29.0086066666666,0,0.0000836567915868053,0,74.8999999999998,35
2019-12-16 06:15:00,42.9248322147651,37.6750242229757,42.9248322147651,79,36.8676180096501,9.6241610738255,21,217.629680962153,0,0,29.0101946308726,0,0.0000708205840170331,0,74.7791946308726,35
2019-12-16 06:20:00,43.0597315436243,37.3066525182384,43.0597315436243,79,36.9988180312071,11.2013422818792,28,214.916393963937,0,0,29.0111744966443,0,0.0000733354115318349,0,74.7000000000001,35
2019-12-16 06:25:00,43.1000000000001,37.8332157752204,43.1000000000001,79,37.0379820794341,9.54362416107383,28,221.90857126421,0,0,29.0144026845637,0,0.0000767873235461612,0,74.7000000000001,35
2019-12-16 06:30:00,43.048322147651,38.4667788849908,43.048322147651,79,36.9877215508759,8.70469798657718,22,223.315538176383,0,0,29.0162080536913,0,0.0000781822461633462,0,74.5,35
2019-12-16 06:35:00,42.9375838926173,37.8127800793368,42.9375838926173,79,36.8800200362905,9.32885906040269,22,225.071307556068,0,0,29.0185637583892,0,0.0000792041544480638,0,74.5,35
2019-12-16 06:40:00,42.8999999999999,37.0949643907567,42.8999999999999,79,36.8434666946138,10.9865771812081,24,228.881307501723,0,0,29.0204026845638,0,0.0000817037728386971,0,74.5,35
2019-12-16 06:45:00,42.9818791946309,36.7474337190611,42.9818791946309,79,36.9231007604094,12.2147651006711,27,227.058698303516,0,0,29.019577181208,0,0.0000846434249364276,0,74.3791946308724,35
2019-12-16 06:50:00,43.065100671141,37.4267826909084,43.065100671141,79,37.004039904304,10.5167785234899,27,223.610474551752,0,0,29.0208120805369,0,0.0000882862397888946,0,74.2999999999999,35
2019-12-16 06:55:00,43.0214765100671,37.0160898689809,43.0214765100671,78.8120805369127,36.9009663717965,11.4832214765101,21,224.55216904977,0,0,29.0219798657718,0,0.0000900151394754256,0,74.2999999999999,35
2019-12-16 07:00:00,43.0677852348994,36.8001886595739,43.0677852348994,78,36.6838560836467,12.1140939597315,22,224.383959992964,0,0,29.023798657718,0,0.000094548831777815,0,74.2194630872484,35
2019-12-16 07:05:00,43.1000000000001,37.6719334148363,43.1000000000001,78,36.7151406132246,10.6442953020134,23,225.285693577149,0,0,29.028389261745,0,0.0000984685509266209,0,74.2000000000001,35
2019-12-16 07:10:00,43.0765100671141,37.5339329922172,43.0765100671141,78,36.6923289770741,10.4228187919463,23,236.026115005471,0,0,29.0309530201342,0,0.000100037806677956,0,74.2000000000001,35
2019-12-16 07:15:00,42.9746666666666,37.5394405264972,42.9746666666666,78.94,36.8967242116576,10.2,22,227.338997487407,0,0,29.03458,0,0.000100526110941289,0,74.2000000000001,35
2019-12-16 07:20:00,42.8960264900662,37.0595101969788,42.8960264900662,79,36.8396021140699,11.046357615894,26,232.103016109326,0,0,29.0389403973511,0,0.0000999134054889291,0,74.2397350993375,35
2019-12-16 07:25:00,42.814569536424,38.1728916690439,42.814569536424,79.2119205298013,36.827943410147,8.48344370860927,26,231.712101490915,0,0,29.0437880794701,0,0.000100825750468242,0,74.2999999999999,35
2019-12-16 07:30:00,42.7234899328858,38.2439761440487,42.7234899328858,80,36.9905085520061,8.24161073825503,19,229.327493766651,0,0,29.046577181208,0,0.000100015307953437,0,74.3805369127518,35
2019-12-16 07:35:00,42.6362416107384,38.6205861364302,42.6362416107384,80,36.9055260338679,7.36241610738255,19,230.62217391126,0,0,29.0519798657718,0,0.0000971476363331051,0,74.5,35
2019-12-16 07:40:00,42.5771812080537,39.7865161422496,42.5771812080537,80,36.8479991813971,5.30872483221477,16,229.27196738264,0,0,29.0567919463087,0,0.0000948408481980997,0,74.5,35
2019-12-16 07:45:00,42.5375838926175,39.7480350969311,42.5375838926175,80,36.8094299005944,5.29530201342282,13,235.253534458165,0,0,29.0617718120805,0,0.0000904072823573779,0,74.6610738255035,35
2019-12-16 07:50:00,42.5510067114095,39.7520922634321,42.5510067114095,80.5167785234899,36.9852617728733,5.79194630872483,17,229.148723969097,0,0,29.0655906040269,0,0.0000869016202971581,0,74.7000000000001,35
2019-12-16 07:55:00,42.5939597315437,39.9259995057756,42.5939597315437,80.751677852349,37.1011509644117,4.99328859060403,17,231.484203776985,0,0,29.0691812080537,0,0.0000817494553672092,0,74.7000000000001,35
2019-12-16 08:00:00,42.6000000000001,39.5493583622157,42.6000000000001,80.9664429530201,37.1746940904315,5.97986577181208,15,252.24758235985,0,0,29.0733758389261,0,0.0000760736772971913,0,74.6597315436241,35
2019-12-16 08:05:00,42.6000000000001,39.4797132085135,42.6000000000001,80,36.8702255466053,5.88590604026846,16,222.736995870741,0,0,29.0757852348993,0,0.0000720521138458555,0,74.5,35
2019-12-16 08:10:00,42.6000000000001,38.9223150614809,42.6000000000001,80,36.8702255466053,6.89261744966443,19,230.339938696829,0,0,29.0782013422819,0,0.0000664001461348419,0,74.5,35
2019-12-16 08:15:00,42.5845637583893,39.5467279888982,42.5845637583893,80,36.8551900642586,5.67785234899329,19,246.57778248666,0,0,29.0841812080537,0,0.0000635724964761087,0,74.5,35
2019-12-16 08:20:00,42.5,39.7460024703573,42.5,80,36.772821769663,5.29333333333333,14,250.544610788049,0,0,29.0861866666667,0,0.000074842721280166,0,74.3813333333332,35
2019-12-16 08:25:00,42.4173333333332,39.3336236017049,42.4173333333332,80,36.6923008340848,5.59333333333333,13,243.798778552772,0,0,29.0893733333333,0,0.0000707455102792045,0,74.2999999999999,35
2019-12-16 08:30:00,42.3443708609272,38.9920391192231,42.3443708609272,80,36.6212318835896,5.72847682119205,13,228.833581794598,0,0,29.0917814569536,4.17218543046358,0.0000685280553187944,0,74.2999999999999,35
2019-12-16 08:35:00,42.3158940397352,38.3223648877247,42.3158940397352,80,36.5934940535142,7,18,232.414136064575,0,0,29.094178807947,5.60927152317881,0.00006484829027708,0,74.2205298013246,35
2019-12-16 08:40:00,42.3154362416108,40.5290993564485,42.3154362416108,80,36.5930481355343,4.06040268456376,18,241.419186901775,0,0,29.0975838926175,7,0.0000667622167317142,0,74.2000000000001,35
2019-12-16 08:45:00,42.2966442953021,39.7556647073822,42.2966442953021,80,36.574743832367,4.93959731543624,13,234.277703687257,0,0,29.1017852348994,7.1744966442953,0.0000664943125919911,0,74.2000000000001,35
2019-12-16 08:50:00,42.2231292517006,38.8645278008072,42.2231292517006,80,36.5031361227557,6.10204081632653,16,227.873786310214,0,0,29.1055850340136,9,0.0000665350646602923,0,74.2000000000001,35
2019-12-16 08:55:00,42.1999999999999,39.6377383852836,42.1999999999999,80,36.4806069551435,4.93959731543624,16,233.758710348052,0,0,29.1071879194631,10.1006711409396,0.0000682877763472531,0,74.2000000000001,35
2019-12-16 09:00:00,42.1791946308725,39.5385586658279,42.1791946308725,80,36.4603412566062,5.03355704697987,14,236.210866796523,0,0,29.1076040268457,11,0.00000603245295662378,0,74.2000000000001,35
2019-12-16 09:05:00,42.1255033557048,38.8651054223564,42.1255033557048,80,36.4080426797357,5.77852348993289,14,228.934661662944,0,0,29.1089932885906,11.9798657718121,0.0000674406305102053,0,74.2000000000001,35
2019-12-16 09:10:00,42.1288590604027,39.3457306096499,42.1288590604027,80,36.4113113407902,5.36912751677852,13,229.012000782369,0,0,29.1105838926174,14,0.0000800663849235806,0,74,35
2019-12-16 09:15:00,42.1966442953019,39.56148871953,42.1966442953019,80,36.4773382940891,5.08053691275168,13,226.646027021648,0,0,29.1135973154362,16.4832214765101,0.0000856855175262719,0,74,35.8053691275168
2019-12-16 09:20:00,42.1999999999999,39.4400015024601,42.1999999999999,80,36.4806069551435,5.26174496644295,12,237.120846323308,0,0,29.1177785234899,19.2751677852349,0.0000888027957072724,0,74,36
2019-12-16 09:25:00,42.1999999999999,39.6990179457797,42.1999999999999,80,36.4806069551435,5.36423841059603,15,230.998073778346,0,0,29.1183973509934,21,0.0000907358658568873,0,74,35.205298013245
2019-12-16 09:30:00,42.1999999999999,39.8704209621385,42.1999999999999,80,36.4806069551435,4.63576158940397,15,225.942407466326,0,0,29.1199933774834,21.3973509933775,0.0000928265532186454,0,74,36
2019-12-16 09:35:00,42.1900662251655,40.7038066687043,42.1900662251655,80,36.470930852552,3.52980132450331,13,225.298106551701,0,0,29.1229668874172,24.0397350993377,0.000093402849261397,0,74,36
2019-12-16 09:40:00,42.120134228188,40.7595500475903,42.120134228188,80,36.4028128220487,3.56375838926175,11,241.790576605234,0,0,29.1265838926175,26,0.0000949855649676772,0,74.1208053691276,36
2019-12-16 09:45:00,42.0657718120805,40.4893752738673,42.0657718120805,80,36.3498603142274,3.79194630872483,10,240.097858375501,0,0,29.1279932885906,29.1543624161074,0.0000957186676930887,0,74.2000000000001,35.3959731543624
2019-12-16 09:50:00,42.0020134228188,39.8310327139583,42.0020134228188,80,36.2877553839916,4.57718120805369,12,234.380332243264,0,0,29.1303758389262,37.1342281879195,0.0000957226328874639,0,73.8778523489934,34
2019-12-16 09:55:00,42,38.762711544147,42,80,36.2857941756684,5.56375838926174,12,228.5463014826,0,0,29.1321879194631,40.4697986577181,0.0000969419619598131,0,73.4791946308723,33.5973154362416
2019-12-16 10:00:00,42.075167785235,38.8394159394128,42.075167785235,80,36.3590126197357,5.63758389261745,14,228.067695502651,0,0,29.136,39.0738255033557,0.0000989441380337738,0,73.1791946308727,33.2013422818792
2019-12-16 10:05:00,42.1000000000001,39.3579032684975,42.1000000000001,80,36.3832008557223,5.14093959731544,14,222.836996947483,0,0,29.1378053691275,40.8926174496644,0.000100644451665119,0,72.9194630872482,33
2019-12-16 10:10:00,42.1093959731544,39.4438546021062,42.1093959731544,80,36.3923531066746,5.04697986577181,13,230.842832913643,0,0,29.1373959731543,54.248322147651,0.000102362361598313,0.087248322147651,72.5583892617449,33
2019-12-16 10:15:00,42.1973154362415,39.4972364775729,42.1973154362415,80,36.4779920263,5.30201342281879,12,232.254044929474,0,0,29.136610738255,72.5369127516778,0.000104284338029735,0,72.2791946308726,33
2019-12-16 10:20:00,42.2080536912751,39.6568226346052,42.2080536912751,80,36.4884516949122,4.87248322147651,13,234.248021729846,0,0,29.1369798657718,71.0671140939597,0.000106513434675885,0.171140939597315,71.8986577181206,32.7986577181208
2019-12-16 10:25:00,42.3194630872483,38.787701323654,42.3194630872483,80,36.5969704820377,6.46979865771812,17,235.843137439334,0,0,29.1345973154363,110.006711409396,0.000108635659554055,0.207382550335571,71.6791946308727,33
2019-12-16 10:30:00,42.4442953020135,38.1355487488209,42.4442953020135,79.5167785234899,36.5647143103324,7.71812080536913,17,233.276667765206,0,0,29.1349932885906,85.9328859060403,0.000113150220226602,0.265771812080537,71.6000000000002,33