Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-30 00:00:00,12.6,12.6,12.6,91.0,11.1,1.8,4.9,349.50960856726,0.0,0.0,1006.6,25.3,43.0,0,0
2018-05-30 00:05:00,12.5,12.5,12.5,91.0,11.1,2.6,4.9,322.237176100252,0.0,0.0,1006.6,25.3,43.0,0,0
2018-05-30 00:10:00,12.5,12.5,12.5,91.0,11.1,2.0,4.5,349.041377953356,0.0,0.0,1006.5,25.3,43.0,0,0
2018-05-30 00:15:00,12.5,12.5,12.5,91.0,11.1,2.1,4.5,328.717962893822,0.0,0.0,1006.5,25.3,43.0,0,0
2018-05-30 00:20:00,12.5,12.5,12.5,91.0,11.1,1.6,4.5,333.55613633531,0.0,0.0,1006.4,25.3,43.0,0,0
2018-05-30 00:25:00,12.5,12.5,12.5,91.0,11.1,2.2,5.4,339.743879395419,0.0,0.0,1006.4,25.3,43.0,0,0
2018-05-30 00:30:00,12.5,12.5,12.5,91.0,11.1,1.3,5.4,344.805671315764,0.0,0.0,1006.4,25.3,43.0,0,0
2018-05-30 00:35:00,12.5,12.5,12.5,91.0,11.1,1.4,3.1,316.592838120246,0.0,0.0,1006.3,25.3,43.0,0,0
2018-05-30 00:40:00,12.6,12.6,12.6,91.0,11.1,1.5,3.1,336.376130338675,0.0,0.0,1006.3,25.3,43.0,0,0
2018-05-30 00:45:00,12.6,12.6,12.6,91.3,11.2,1.6,3.6,328.687503341985,0.0,0.0,1006.3,25.3,43.0,0,0
2018-05-30 00:50:00,12.5,12.5,12.5,92.0,11.3,1.8,4.0,339.692768184971,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 00:55:00,12.5,12.5,12.5,92.0,11.2,1.5,4.0,356.551679782805,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 01:00:00,12.5,12.5,12.5,92.0,11.2,1.6,4.0,327.527663685788,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 01:05:00,12.5,12.5,12.5,92.0,11.2,2.0,4.0,336.143935426228,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 01:10:00,12.5,12.5,12.5,92.0,11.2,2.2,4.5,333.166893984511,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 01:15:00,12.4,12.4,12.4,92.0,11.2,2.1,4.5,329.039701742916,0.0,0.0,1006.2,25.3,43.0,0,0
2018-05-30 01:20:00,12.4,12.4,12.4,92.2,11.2,2.0,4.0,331.31141527113,0.0,0.0,1006.1,25.3,43.0,0,0
2018-05-30 01:25:00,12.4,12.4,12.4,92.3,11.2,2.4,4.5,332.152109780814,0.0,0.0,1006.0,25.3,43.0,0,0
2018-05-30 01:30:00,12.3,12.3,12.3,92.6,11.2,2.8,4.9,332.726915860154,0.0,0.0,1005.9,25.3,43.0,0,0
2018-05-30 01:35:00,12.3,12.3,12.3,93.0,11.2,2.5,4.9,335.604162963146,0.0,0.0,1005.8,25.3,43.0,0,0
2018-05-30 01:40:00,12.3,12.3,12.3,93.0,11.2,2.2,6.3,333.974094680233,0.0,0.0,1005.8,25.3,43.0,0,0
2018-05-30 01:45:00,12.3,12.3,12.3,93.0,11.2,2.0,6.3,336.845781283534,0.0,0.0,1005.7,25.3,43.0,0,0
2018-05-30 01:50:00,12.3,12.3,12.3,93.0,11.2,2.4,4.9,335.822201693968,0.0,0.0,1005.6,25.3,43.0,0,0
2018-05-30 01:55:00,12.2,12.2,12.2,93.0,11.1,2.8,4.9,336.162823953509,0.0,0.0,1005.5,25.3,43.0,0,0
2018-05-30 02:00:00,12.2,12.2,12.2,93.1,11.2,1.6,4.5,329.645362167186,0.0,0.0,1005.5,25.3,43.0,0,0
2018-05-30 02:05:00,12.3,12.3,12.3,94.0,11.3,1.8,3.1,330.878308276288,0.0,0.0,1005.5,25.3,43.0,0,0
2018-05-30 02:10:00,12.3,12.3,12.3,94.0,11.3,2.0,4.0,325.715012703263,0.0,0.0,1005.4,25.3,43.0,0,0
2018-05-30 02:15:00,12.2,12.2,12.2,94.0,11.3,1.3,4.0,342.054502806457,0.0,0.0,1005.4,25.3,43.0,0,0
2018-05-30 02:20:00,12.2,12.2,12.2,93.3,11.2,1.8,3.1,340.107010306621,0.0,0.0,1005.3,25.3,43.0,0,0
2018-05-30 02:25:00,12.2,12.2,12.2,93.0,11.1,1.7,4.0,340.693380556473,0.0,0.0,1005.2,25.3,43.0,0,0
2018-05-30 02:30:00,12.2,12.2,12.2,93.3,11.2,1.5,4.0,321.245216645192,0.0,0.0,1005.0,25.3,43.0,0,0
2018-05-30 02:35:00,12.2,12.2,12.2,93.6,11.2,2.0,5.4,341.90756073385,0.0,0.0,1005.0,25.3,43.0,0,0
2018-05-30 02:40:00,12.2,12.2,12.2,93.4,11.2,2.0,5.4,332.170094738818,0.0,0.0,1004.9,25.3,43.0,0,0
2018-05-30 02:45:00,12.2,12.2,12.2,93.4,11.2,2.9,5.4,334.388305157947,0.0,0.0,1004.8,25.3,43.0,0,0
2018-05-30 02:50:00,12.2,12.2,12.2,93.0,11.1,2.3,5.4,335.057512641959,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 02:55:00,12.2,12.2,12.2,93.0,11.1,2.1,4.0,329.624661582308,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:00:00,12.2,12.2,12.2,93.1,11.1,2.0,3.6,321.479514979055,0.0,0.0,1004.6,25.2,43.0,0,0
2018-05-30 03:05:00,12.2,12.2,12.2,93.8,11.3,2.1,3.6,339.85587843827,0.0,0.0,1004.6,25.2,43.0,0,0
2018-05-30 03:10:00,12.3,12.3,12.3,93.1,11.2,1.3,3.6,332.182587462881,0.0,0.0,1004.6,25.2,43.0,0,0
2018-05-30 03:15:00,12.3,12.3,12.3,93.0,11.2,1.5,3.1,335.064560887418,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:20:00,12.3,12.3,12.3,93.0,11.2,1.8,4.0,338.82215411848,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:25:00,12.3,12.3,12.3,93.0,11.2,1.7,4.0,321.354019129322,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:30:00,12.3,12.3,12.3,93.0,11.2,1.5,4.0,328.135539520826,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:35:00,12.4,12.4,12.4,93.0,11.3,1.6,4.0,346.769167810712,0.0,0.0,1004.7,25.2,43.0,0,0
2018-05-30 03:40:00,12.4,12.4,12.4,93.0,11.3,2.2,4.0,330.019554983455,0.0,0.0,1004.6,25.2,43.0,0,0
2018-05-30 03:45:00,12.4,12.4,12.4,93.0,11.3,2.3,4.0,331.63815097017,0.0,0.0,1004.6,25.2,43.0,0,0
2018-05-30 03:50:00,12.5,12.5,12.5,93.0,11.4,2.2,4.0,331.581980187112,0.0,0.0,1004.5,25.2,43.0,0,0
2018-05-30 03:55:00,12.5,12.5,12.5,93.0,11.4,1.9,4.5,343.436702794431,0.0,0.0,1004.4,25.2,43.0,0,0
2018-05-30 04:00:00,12.5,12.5,12.5,93.0,11.4,2.9,6.7,341.161478668407,0.0,0.0,1004.3,25.2,43.0,0,0
2018-05-30 04:05:00,12.6,12.6,12.6,93.0,11.5,2.5,6.7,333.104939298261,0.0,0.0,1004.2,25.2,43.0,0,0
2018-05-30 04:10:00,12.6,12.6,12.6,93.0,11.5,1.3,4.5,0,0.0,0.0,1004.1,25.2,43.0,3,0
2018-05-30 04:15:00,12.6,12.6,12.6,93.0,11.5,3.0,5.8,345.946427140453,0.0,0.0,1004.0,25.3,43.0,6.48051948051948,0
2018-05-30 04:20:00,12.7,12.7,12.7,93.0,11.6,2.3,5.8,339.340880909125,0.0,0.0,1003.8,25.3,43.0,9.45637583892617,0
2018-05-30 04:25:00,12.7,12.7,12.7,93.0,11.6,2.4,5.8,336.889808449375,0.0,0.0,1003.8,25.3,43.0,10.6510067114094,0
2018-05-30 04:30:00,12.7,12.7,12.7,92.4,11.5,3.0,6.3,338.360646436294,0.0,0.0,1003.7,25.3,43.0,11.1342281879195,0
2018-05-30 04:35:00,12.8,12.8,12.8,92.5,11.6,2.9,6.3,332.299502907903,0.0,0.0,1003.5,25.3,43.0,13.248322147651,0
2018-05-30 04:40:00,12.8,12.8,12.8,92.5,11.6,1.9,5.8,346.535408430174,0.0,0.0,1003.5,25.3,43.0,11.6778523489933,0
2018-05-30 04:45:00,12.8,12.8,12.8,92.0,11.5,2.7,5.8,326.049644152433,0.0,0.0,1003.7,25.3,43.0,11.0604026845638,0
2018-05-30 04:50:00,12.8,12.8,12.8,92.0,11.6,1.8,4.5,342.228545421395,0.0,0.0,1003.7,25.3,43.0,12.7651006711409,0
2018-05-30 04:55:00,12.9,12.9,12.9,92.0,11.6,2.6,5.8,327.68539951919,0.0,0.0,1003.9,25.3,43.0,15.4228187919463,0
2018-05-30 05:00:00,12.9,12.9,12.9,92.0,11.6,1.3,5.8,324.919034627719,0.0,0.0,1003.9,25.3,43.0,18.496644295302,0
2018-05-30 05:05:00,12.9,12.9,12.9,92.0,11.7,1.5,4.0,336.640494898336,0.0,0.0,1003.9,25.3,43.0,16.4429530201342,0
2018-05-30 05:10:00,13.0,13.0,13.0,92.0,11.7,1.2,4.0,338.861416003476,0.0,0.0,1004.1,25.3,43.0,14,0
2018-05-30 05:15:00,13.0,13.0,13.0,91.0,11.6,1.7,4.0,2.40360697834733,0.0,0.0,1004.3,25.3,43.0,15.7046979865772,0
2018-05-30 05:20:00,13.1,13.1,13.1,91.0,11.6,1.6,4.0,328.424942240229,0.0,0.0,1004.3,25.3,43.0,26.7019867549669,0
2018-05-30 05:25:00,13.1,13.1,13.1,90.4,11.5,1.8,4.0,331.874950377313,0.0,0.0,1004.2,25.3,43.0,36.1342281879195,0
2018-05-30 05:30:00,13.1,13.1,13.1,90.0,11.5,2.1,3.6,341.711488046461,0.0,0.0,1004.4,25.3,43.0,29.8590604026846,0
2018-05-30 05:35:00,13.2,13.2,13.2,90.0,11.6,1.5,3.6,353.606299428657,0.0,0.0,1004.2,25.3,43.0,40.7181208053691,0
2018-05-30 05:40:00,13.2,13.2,13.2,90.0,11.6,1.6,3.6,3.36669724241878,0.0,0.0,1004.3,25.3,43.0,34.4630872483221,0
2018-05-30 05:45:00,13.3,13.3,13.3,89.5,11.6,1.5,4.0,340.618276206608,0.0,0.0,1004.3,25.4,43.0,39.7919463087248,0
2018-05-30 05:50:00,13.3,13.3,13.3,89.0,11.5,2.4,5.4,350.143141318289,0.0,0.0,1004.3,25.4,43.0,43.0872483221477,0
2018-05-30 05:55:00,13.3,13.3,13.3,89.0,11.6,2.0,5.4,343.9899832551,0.0,0.0,1004.4,25.4,43.0,39.489932885906,0
2018-05-30 06:00:00,13.4,13.4,13.4,89.0,11.6,1.4,4.0,354.082370991138,0.0,0.0,1004.3,25.4,42.6,40.0469798657718,0
2018-05-30 06:05:00,13.4,13.4,13.4,89.0,11.7,1.4,4.9,320.561104353869,0.0,0.0,1004.5,25.4,42.0,32.8389261744966,0
2018-05-30 06:10:00,13.4,13.4,13.4,89.0,11.7,2.7,4.9,356.964145503201,0.0,0.0,1004.5,25.4,42.0,40.3866666666667,0
2018-05-30 06:15:00,13.4,13.4,13.4,89.0,11.7,1.8,4.9,38.0069854141172,0.0,0.0,1004.6,25.4,42.0,32.4039735099338,0
2018-05-30 06:20:00,13.4,13.4,13.4,89.0,11.7,1.7,4.0,1.82072010210852,0.0,0.0,1004.6,25.4,42.0,48.0132450331126,0.033112582781457
2018-05-30 06:25:00,13.4,13.4,13.4,89.0,11.7,2.7,5.8,358.817153172684,0.0,0.0,1004.6,25.4,42.0,45.0268456375839,0.0503355704697987
2018-05-30 06:30:00,13.4,13.4,13.4,89.0,11.6,2.2,5.8,345.363758028495,0.0,0.0,1004.6,25.4,42.0,50.0604026845638,0.104697986577181
2018-05-30 06:35:00,13.4,13.4,13.4,89.0,11.7,1.7,4.5,334.182707278869,0.0,0.0,1004.5,25.4,42.0,52.1476510067114,0.0966442953020134
2018-05-30 06:40:00,13.4,13.4,13.4,89.2,11.7,2.1,4.0,0.596379261085502,0.0,0.0,1004.5,25.4,42.0,50.9731543624161,0.00805369127516778
2018-05-30 06:45:00,13.4,13.4,13.4,89.9,11.8,2.0,4.0,329.920278520298,0.0,0.0,1004.4,25.4,42.0,60.489932885906,0.312080536912752
2018-05-30 06:50:00,13.4,13.4,13.4,90.0,11.8,2.3,4.5,328.847928129896,0.0,0.0,1004.3,25.5,42.0,66.6040268456376,0.516778523489933
2018-05-30 06:55:00,13.5,13.5,13.5,90.0,11.9,2.3,4.5,340.632319362177,0.0,0.0,1004.3,25.5,42.0,83.0805369127517,0.540939597315435
2018-05-30 07:00:00,13.5,13.5,13.5,90.0,11.9,2.2,4.5,340.615505059517,0.0,0.0,1004.3,25.5,42.0,82.3489932885906,0.514093959731543
2018-05-30 07:05:00,13.5,13.5,13.5,89.9,11.9,3.3,6.3,338.153715472584,0.0,0.0,1004.3,25.5,42.0,116.506666666667,0.704666666666667
2018-05-30 07:10:00,13.6,13.6,13.6,89.0,11.8,2.0,6.3,355.902070233512,0.0,0.0,1004.3,25.5,42.0,108.771812080537,0.75167785234899
2018-05-30 07:15:00,13.6,13.6,13.6,89.3,11.9,1.5,4.9,337.131892615389,0.0,0.0,1004.3,25.6,42.0,90.44,0.651999999999998
2018-05-30 07:20:00,13.7,13.7,13.7,89.0,11.9,2.5,5.4,329.500575818072,0.0,0.0,1004.4,25.6,42.0,77.4733333333333,0.661999999999999
2018-05-30 07:25:00,13.7,13.7,13.7,89.0,11.9,2.9,5.8,339.187751565274,0.0,0.0,1004.4,25.6,42.0,68.4026845637584,0.681208053691275
2018-05-30 07:30:00,13.7,13.7,13.7,89.0,11.9,2.6,5.8,335.530201010791,0.0,0.0,1004.4,25.6,42.0,75.205298013245,0.699337748344372
2018-05-30 07:35:00,13.7,13.7,13.7,89.0,11.9,2.5,4.5,357.691686163234,0.0,0.0,1004.4,25.6,42.0,71.4161073825503,0.700671140939599
2018-05-30 07:40:00,13.7,13.7,13.7,89.0,11.9,2.1,4.5,331.147397225348,0.0,0.0,1004.4,25.6,42.0,60.9463087248322,0.734899328859063
2018-05-30 07:45:00,13.7,13.7,13.7,89.0,11.9,2.3,5.4,355.804148694085,0.0,0.0,1004.4,25.6,42.0,70.248322147651,0.820134228187919
2018-05-30 07:50:00,13.7,13.7,13.7,89.0,11.9,3.1,5.4,356.652433179153,0.0,0.0,1004.5,25.6,42.0,69.9731543624161,0.672483221476512
2018-05-30 07:55:00,13.7,13.7,13.7,89.7,12.0,2.3,5.4,356.723624109225,0.0,0.0,1004.5,25.6,42.0,92.7785234899329,0.830872483221476
2018-05-30 08:00:00,13.7,13.7,13.7,90.0,12.1,1.9,4.5,330.8302062263,0.0,0.0,1004.4,25.6,42.0,135.295302013423,0.967114093959732
2018-05-30 08:05:00,13.7,13.7,13.7,90.0,12.1,1.9,4.5,353.368258515853,0.0,0.0,1004.4,25.6,42.0,145.48322147651,0.979865771812081
2018-05-30 08:10:00,13.8,13.8,13.8,90.0,12.2,2.1,4.9,331.159908329797,0.0,0.0,1004.3,25.7,42.0,137.953333333333,1.03133333333333
2018-05-30 08:15:00,13.9,13.9,13.9,90.0,12.3,2.3,4.9,331.91287689093,0.0,0.0,1004.3,25.7,42.0,119.040268456376,1.03087248322148
2018-05-30 08:20:00,13.9,13.9,13.9,89.2,12.2,2.1,4.5,334.811366824042,0.0,0.0,1004.3,25.8,42.0,86.6,0.888
2018-05-30 08:25:00,14.0,14.0,14.0,89.0,12.2,2.0,4.5,336.604795468285,0.0,0.0,1004.4,25.8,42.0,69.8590604026846,0.716778523489934
2018-05-30 08:30:00,13.9,13.9,13.9,89.0,12.2,2.8,5.8,338.973459489416,0.0,0.0,1004.3,25.7,42.0,94.12,0.926000000000001
2018-05-30 08:35:00,13.9,13.9,13.9,89.0,12.2,2.1,5.8,346.365225819604,0.0,0.0,1004.3,25.7,42.0,90.8322147651007,0.880536912751677
2018-05-30 08:40:00,13.9,13.9,13.9,89.0,12.2,2.0,4.0,338.34323474967,0.0,0.0,1004.2,25.7,42.0,103.885906040268,0.923489932885905
2018-05-30 08:45:00,14.0,14.0,14.0,89.0,12.2,2.1,5.4,351.943310255323,0.0,0.0,1004.1,25.8,42.0,126.48322147651,1.06912751677852
2018-05-30 08:50:00,14.0,14.0,14.0,89.0,12.2,2.3,5.4,346.714180004247,0.0,0.0,1004.1,25.8,42.0,123.980132450331,1.0158940397351
2018-05-30 08:55:00,14.0,14.0,14.0,89.0,12.2,1.7,4.5,357.060259371288,0.0,0.0,1004.0,25.8,42.0,109.127516778523,0.947651006711409
2018-05-30 09:00:00,14.1,14.1,14.1,89.0,12.3,2.8,5.4,336.926943703264,0.0,0.0,1004.0,25.8,42.0,76.3422818791946,0.835570469798658
2018-05-30 09:05:00,14.1,14.1,14.1,89.0,12.3,2.5,5.4,329.921871273501,0.0,0.0,1003.9,25.8,42.0,69.2281879194631,0.830201342281879
2018-05-30 09:10:00,14.1,14.1,14.1,89.0,12.3,1.0,4.5,327.303971973394,0.0,0.0,1003.9,25.8,42.0,62.0201342281879,0.785906040268457
2018-05-30 09:15:00,14.1,14.1,14.1,89.0,12.3,2.4,4.5,330.038778387405,0.2,0.0,1003.8,25.8,42.0,68.0335570469799,0.739597315436241
2018-05-30 09:20:00,14.1,14.1,14.1,89.5,12.3,1.6,4.5,329.732755748584,0.0,0.0,1003.7,25.7,42.0,67.8791946308725,0.749664429530201
2018-05-30 09:25:00,14.0,14.0,14.0,90.0,12.4,2.8,4.9,331.059162884282,0.6,4.1,1003.8,25.7,42.0,53.1543624161074,0.118120805369128
2018-05-30 09:30:00,13.9,13.9,13.9,90.2,12.3,1.6,4.9,343.21975156549,0.2,4.4,1003.7,25.7,42.0,37.2466666666667,0
2018-05-30 09:35:00,13.8,13.8,13.8,91.0,12.4,1.6,4.0,327.771279967388,0.0,2.6,1003.8,25.7,42.0,26.28,0
2018-05-30 09:40:00,13.8,13.8,13.8,91.0,12.3,1.5,4.0,347.644182161283,0.0,1.3,1003.8,25.6,42.0,25.6241610738255,0
2018-05-30 09:45:00,13.7,13.7,13.7,91.2,12.3,2.5,5.4,343.865397526411,0.0,0.9,1003.8,25.6,42.0,29.5436241610738,0
2018-05-30 09:50:00,13.6,13.6,13.6,92.0,12.3,1.3,5.4,335.296182228104,0.0,0.1,1003.8,25.6,42.0,29.8657718120805,0
2018-05-30 09:55:00,13.6,13.6,13.6,92.0,12.3,1.1,2.7,7.6257257107966,0.2,0.0,1003.8,25.6,42.0,35.8187919463087,0
2018-05-30 10:00:00,13.6,13.6,13.6,92.0,12.3,1.5,2.7,354.660722531696,0.0,0.0,1003.7,25.6,42.0,45.3154362416107,0
2018-05-30 10:05:00,13.6,13.6,13.6,92.4,12.3,1.4,3.1,315.645293663204,0.0,0.0,1003.7,25.6,42.0,49.6107382550336,0
2018-05-30 10:10:00,13.6,13.6,13.6,93.0,12.5,1.3,3.1,335.807176265575,0.0,0.0,1003.8,25.6,42.0,51.5637583892617,0.174496644295302
2018-05-30 10:15:00,13.6,13.6,13.6,93.0,12.5,1.6,3.6,355.174312904438,0.0,0.0,1003.8,25.6,42.0,59.0469798657718,0.569798657718121
2018-05-30 10:20:00,13.6,13.6,13.6,93.0,12.5,1.5,3.6,346.849621658065,0.0,0.0,1003.7,25.6,42.0,80.0604026845638,1.03489932885906
2018-05-30 10:25:00,13.6,13.6,13.6,93.0,12.5,2.1,4.0,331.222882816685,0.0,0.0,1003.7,25.6,42.0,112.429530201342,1.24899328859061
2018-05-30 10:30:00,13.7,13.7,13.7,93.0,12.5,3.0,6.3,324.122630210721,0.0,0.0,1003.6,25.6,42.0,145.644295302013,1.42953020134228
2018-05-30 10:35:00,13.7,13.7,13.7,93.0,12.6,2.5,6.3,345.947686128554,0.0,0.0,1003.5,25.7,42.0,178.557046979866,1.68120805369127
2018-05-30 10:40:00,13.8,13.8,13.8,92.1,12.5,2.6,5.4,340.135354626392,0.0,0.0,1003.4,25.8,42.0,178.74,1.618
2018-05-30 10:45:00,13.8,13.8,13.8,92.0,12.6,2.4,5.4,331.476253837049,0.0,0.0,1003.4,25.8,42.0,160.127516778524,1.45637583892618
2018-05-30 10:50:00,13.9,13.9,13.9,92.0,12.6,2.4,5.4,331.405783254327,0.0,0.0,1003.3,25.9,42.0,116.48322147651,1.28590604026845
2018-05-30 10:55:00,13.9,13.9,13.9,92.0,12.7,2.0,5.4,1.80134778359491,0.0,0.0,1003.3,25.9,42.0,67.7986577181208,0.866442953020134
2018-05-30 11:00:00,13.9,13.9,13.9,91.2,12.5,1.6,4.9,351.690710936823,0.0,0.0,1003.4,25.9,42.0,73.496644295302,0.91006711409396
2018-05-30 11:05:00,13.9,13.9,13.9,91.0,12.5,1.7,4.0,346.712319249317,0.0,0.0,1003.4,25.9,42.0,92.1409395973154,1.01342281879195
2018-05-30 11:10:00,13.9,13.9,13.9,91.2,12.5,1.7,4.0,352.876988591202,0.0,0.0,1003.6,25.9,42.0,67.993288590604,0.849664429530199
2018-05-30 11:15:00,13.9,13.9,13.9,91.2,12.5,1.2,4.0,6.60616209739091,0.0,0.0,1003.6,25.8,42.0,73.0201342281879,0.898657718120806
2018-05-30 11:20:00,13.9,13.9,13.9,92.0,12.7,0.8,4.0,347.985418305703,0.0,0.0,1003.7,25.8,42.0,71.8255033557047,0.924832214765103
2018-05-30 11:25:00,13.9,13.9,13.9,92.0,12.7,1.5,3.1,351.397928917886,0.0,0.0,1003.6,25.8,42.0,85.7181208053691,1.00201342281879
2018-05-30 11:30:00,13.9,13.9,13.9,91.3,12.5,2.1,4.0,327.287190804028,0.0,0.0,1003.5,25.8,42.0,137.939597315436,1.38657718120805
2018-05-30 11:35:00,13.9,13.9,13.9,91.2,12.5,1.9,4.0,330.456778759122,0.0,0.0,1003.4,25.9,42.0,156.691275167785,1.44228187919463
2018-05-30 11:40:00,14.0,14.0,14.0,91.0,12.5,1.4,4.0,353.476842234775,0.0,0.0,1003.4,25.9,42.0,178.644295302013,1.64093959731543
2018-05-30 11:45:00,14.0,14.0,14.0,91.0,12.6,0.8,3.1,40.1872989680128,0.0,0.0,1003.6,26.0,42.0,136.369127516779,1.47248322147651
2018-05-30 11:50:00,14.1,14.1,14.1,91.0,12.6,1.7,3.6,354.277472491043,0.0,0.0,1003.6,26.1,42.0,131.58,1.44933333333333
2018-05-30 11:55:00,14.1,14.1,14.1,91.0,12.6,1.5,3.6,12.2801011722825,0.0,0.0,1003.5,26.1,42.0,145.386666666667,1.51666666666666
2018-05-30 12:00:00,14.1,14.1,14.1,91.0,12.6,1.4,3.1,13.8052222655873,0.0,0.0,1003.6,26.1,42.0,143.735099337748,1.43509933774834
2018-05-30 12:05:00,14.1,14.1,14.1,91.0,12.6,1.8,4.9,349.556625615274,0.0,0.0,1003.7,26.1,42.0,165.469798657718,1.63020134228188
2018-05-30 12:10:00,14.1,14.1,14.1,91.0,12.6,1.6,4.9,341.806906343338,0.0,0.0,1003.7,26.1,42.0,199.624161073826,1.75771812080537
2018-05-30 12:15:00,14.1,14.1,14.1,91.0,12.7,2.5,5.4,334.684790457385,0.0,0.0,1003.7,26.1,42.0,142.409395973154,1.46040268456376
2018-05-30 12:20:00,14.1,14.1,14.1,90.1,12.5,1.8,5.4,8.60975153191457,0.0,0.0,1003.7,26.1,42.0,113.093959731544,1.24832214765101
2018-05-30 12:25:00,14.1,14.1,14.1,90.9,12.6,1.6,4.0,354.897853392974,0.0,0.0,1003.7,26.1,42.0,116.476510067114,1.27181208053691
2018-05-30 12:30:00,14.0,14.0,14.0,91.0,12.6,2.0,4.5,340.403444381494,0.0,0.0,1003.7,26.1,42.0,81.8657718120805,1.0510067114094
2018-05-30 12:35:00,13.9,13.9,13.9,90.3,12.3,2.5,4.5,23.1417554976135,0.0,0.0,1003.7,26.1,42.0,87.6644295302014,1.07785234899329
2018-05-30 12:40:00,13.8,13.8,13.8,90.7,12.3,2.4,4.5,359.643635717072,0.0,0.0,1003.7,26.0,42.0,74.8657718120805,0.940939597315437
2018-05-30 12:45:00,13.7,13.7,13.7,91.0,12.3,1.5,4.5,334.364621785574,0.0,0.0,1003.7,26.0,42.0,76.2818791946309,1.04563758389262
2018-05-30 12:50:00,13.7,13.7,13.7,91.0,12.3,1.7,4.0,336.534436334659,0.0,0.0,1003.7,26.0,42.0,89.8187919463087,1.08389261744966
2018-05-30 12:55:00,13.6,13.6,13.6,91.0,12.2,2.3,4.5,10.8685753846779,0.0,0.0,1003.7,26.0,42.0,85.4466666666667,1.104
2018-05-30 13:00:00,13.5,13.5,13.5,91.0,12.0,2.0,4.9,9.33386585114016,0.0,0.0,1003.8,26.0,42.0,67.9139072847682,0.90860927152318
2018-05-30 13:05:00,13.4,13.4,13.4,91.0,11.9,1.7,4.9,332.893844415173,0.0,0.0,1003.8,25.9,42.0,75.3733333333333,0.885333333333334
2018-05-30 13:10:00,13.3,13.3,13.3,91.0,11.9,1.5,4.5,359.700908839624,0.0,0.0,1003.8,25.9,42.0,74.9463087248322,1.05436241610738
2018-05-30 13:15:00,13.3,13.3,13.3,91.5,11.9,2.0,4.5,357.235682459234,0.0,0.0,1003.8,25.9,42.0,89.1812080536913,1.05570469798658
2018-05-30 13:20:00,13.2,13.2,13.2,91.8,11.9,2.0,4.9,14.4291853666005,0.0,0.0,1003.7,25.9,42.0,100.89932885906,1.11677852348993
2018-05-30 13:25:00,13.2,13.2,13.2,92.0,11.9,1.3,4.9,350.127890017217,0.0,0.0,1003.6,25.9,42.0,105.181208053691,1.20134228187919
2018-05-30 13:30:00,13.2,13.2,13.2,92.0,11.9,2.2,4.9,339.645988579152,0.0,0.0,1003.6,25.9,42.0,104.147651006711,1.08926174496644
2018-05-30 13:35:00,13.2,13.2,13.2,92.0,11.9,2.0,4.9,352.676895875985,0.0,0.0,1003.6,25.9,42.0,92.0402684563758,1.03892617449664
2018-05-30 13:40:00,13.2,13.2,13.2,92.0,11.9,2.3,4.5,359.29182761254,0.0,0.0,1003.6,25.9,42.0,87.6979865771812,0.941610738255033
2018-05-30 13:45:00,13.1,13.1,13.1,92.0,11.8,1.9,4.9,355.521583120917,0.0,0.0,1003.7,25.9,42.0,84.2818791946309,1.06845637583892
2018-05-30 13:50:00,13.1,13.1,13.1,92.0,11.8,1.6,4.9,2.72952965829097,0.0,0.0,1003.6,25.9,42.0,75.0604026845638,0.964429530201344
2018-05-30 13:55:00,13.1,13.1,13.1,92.8,12.0,1.8,3.6,320.781289422497,0.0,0.0,1003.6,25.9,42.0,61.5771812080537,0.871812080536913
2018-05-30 14:00:00,13.2,13.2,13.2,93.0,12.1,1.7,3.6,339.900697917951,0.0,0.0,1003.7,25.8,42.0,57.4533333333333,0.552
2018-05-30 14:05:00,13.2,13.2,13.2,93.0,12.1,1.5,3.1,345.07043620441,0.0,0.0,1003.6,25.8,42.0,56.6979865771812,0.812751677852348
2018-05-30 14:10:00,13.2,13.2,13.2,93.0,12.1,1.8,3.6,347.28847300441,0.0,0.0,1003.6,25.8,42.0,77.86,0.889333333333333
2018-05-30 14:15:00,13.2,13.2,13.2,93.0,12.1,2.2,4.0,16.9834758773682,0.0,0.0,1003.6,25.8,42.0,72.5838926174497,0.929530201342284
2018-05-30 14:20:00,13.2,13.2,13.2,93.0,12.1,0.9,4.0,1.76542693877927,0.0,0.0,1003.6,25.8,42.0,58.6133333333333,0.876666666666666
2018-05-30 14:25:00,13.2,13.2,13.2,92.9,12.1,1.5,2.7,9.71077255161376,0.0,0.0,1003.6,25.8,42.0,62.2348993288591,0.855704697986577
2018-05-30 14:30:00,13.3,13.3,13.3,92.0,12.0,1.3,3.1,355.137490763618,0.0,0.0,1003.6,25.8,42.0,65.1543624161074,0.899328859060403
2018-05-30 14:35:00,13.3,13.3,13.3,92.0,12.0,1.6,3.1,347.397098250239,0.0,0.0,1003.6,25.7,42.0,64.5973154362416,0.880536912751679
2018-05-30 14:40:00,13.3,13.3,13.3,92.0,12.0,1.6,3.6,349.021198550268,0.0,0.0,1003.6,25.7,42.0,62.7986577181208,0.783892617449665
2018-05-30 14:45:00,13.3,13.3,13.3,92.0,12.1,1.3,3.6,357.405813293504,0.0,0.0,1003.5,25.7,42.0,64.3154362416107,0.987248322147652
2018-05-30 14:50:00,13.4,13.4,13.4,92.0,12.1,1.4,3.6,331.864915981459,0.0,0.0,1003.5,25.7,42.0,80.0536912751678,0.936912751677852
2018-05-30 14:55:00,13.4,13.4,13.4,92.0,12.1,1.5,3.6,344.504845448314,0.0,0.0,1003.5,25.7,42.0,79.489932885906,0.97315436241611
2018-05-30 15:00:00,13.4,13.4,13.4,91.7,12.1,1.0,3.6,7.30659362183442,0.0,0.0,1003.4,25.7,42.0,77.1140939597315,0.797986577181209
2018-05-30 15:05:00,13.5,13.5,13.5,91.0,12.0,1.1,2.7,6.322591257068,0.0,0.0,1003.4,25.7,42.0,64.1866666666667,0.819333333333333
2018-05-30 15:10:00,13.5,13.5,13.5,91.0,12.1,1.2,3.1,354.17719307862,0.0,0.0,1003.4,25.7,42.0,63.2466666666667,0.851333333333334
2018-05-30 15:15:00,13.6,13.6,13.6,91.0,12.1,0.8,3.1,29.5705461945557,0.0,0.0,1003.4,25.7,42.0,64.6225165562914,0.833112582781458
2018-05-30 15:20:00,13.6,13.6,13.6,91.0,12.2,0.9,2.2,340.73817712345,0.0,0.0,1003.4,25.7,42.0,63.4161073825503,0.816107382550334
2018-05-30 15:25:00,13.7,13.7,13.7,91.0,12.2,1.3,3.1,336.551434291224,0.0,0.0,1003.4,25.7,42.0,68,0.776000000000001
2018-05-30 15:30:00,13.7,13.7,13.7,90.7,12.2,1.2,3.1,314.846268371017,0.0,0.0,1003.4,25.7,42.0,66.4630872483222,0.722147651006712
2018-05-30 15:35:00,13.7,13.7,13.7,90.0,12.1,1.4,3.1,13.9300754219315,0.0,0.0,1003.4,25.7,42.0,61.6845637583893,0.710738255033557
2018-05-30 15:40:00,13.7,13.7,13.7,90.0,12.1,0.9,3.1,12.2428368424658,0.0,0.0,1003.4,25.7,42.0,64.248322147651,0.856375838926174
2018-05-30 15:45:00,13.7,13.7,13.7,90.0,12.1,1.6,3.6,9.13291207060141,0.0,0.0,1003.4,25.7,42.0,67.5503355704698,0.785906040268456
2018-05-30 15:50:00,13.7,13.7,13.7,90.0,12.1,1.2,3.6,357.358729508498,0.0,0.0,1003.4,25.7,42.0,72.3624161073825,0.946979865771815
2018-05-30 15:55:00,13.7,13.7,13.7,90.7,12.2,0.8,2.7,31.0646068295532,0.0,0.0,1003.4,25.7,42.0,76.6912751677852,0.867114093959733
2018-05-30 16:00:00,13.7,13.7,13.7,91.0,12.2,1.5,2.7,329.679746300572,0.0,0.0,1003.3,25.7,42.0,80.9533333333333,0.913333333333333
2018-05-30 16:05:00,13.7,13.7,13.7,91.0,12.3,0.6,2.7,9.75288343689189,0.0,0.0,1003.3,25.7,42.0,66.1879194630873,0.763087248322146
2018-05-30 16:10:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,316.819419624044,0.0,0.0,1003.3,25.7,42.0,58.1677852348993,0.615436241610739
2018-05-30 16:15:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,326.121211295584,0.0,0.0,1003.3,25.7,42.0,47.7651006711409,0
2018-05-30 16:20:00,13.7,13.7,13.7,91.0,12.3,1.0,2.7,18.8644137686952,0.0,0.0,1003.2,25.7,42.0,48.9933333333333,0
2018-05-30 16:25:00,13.7,13.7,13.7,91.0,12.3,1.2,3.1,349.50397415046,0.0,0.0,1003.2,25.7,42.0,54.0733333333333,0.068
2018-05-30 16:30:00,13.7,13.7,13.7,91.0,12.3,0.9,3.1,347.27320827373,0.0,0.0,1003.2,25.7,42.0,51.2953020134228,0.132885906040268
2018-05-30 16:35:00,13.7,13.7,13.7,91.0,12.3,1.1,2.2,358.92132716023,0.0,0.0,1003.2,25.7,42.0,49.4161073825503,0