Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-13 00:00:00,13.8,13.8,13.8,81.7,10.7,1.5,4.5,252.773557684413,0.0,0.0,1006.5,23.4,42.0,0,0
2017-06-13 00:05:00,13.8,13.8,13.8,82.0,10.8,2.1,4.5,270.024611728838,0.0,0.0,1006.4,23.4,42.0,0,0
2017-06-13 00:10:00,13.8,13.8,13.8,82.0,10.8,2.5,5.8,260.423928431313,0.0,0.0,1006.3,23.4,42.8,0,0
2017-06-13 00:15:00,13.8,13.8,13.8,82.0,10.8,2.3,5.8,269.038445851639,0.0,0.0,1006.3,23.4,43.0,0,0
2017-06-13 00:20:00,13.9,13.9,13.9,82.0,10.8,1.9,4.9,266.607028395361,0.0,0.0,1006.3,23.3,43.0,0,0
2017-06-13 00:25:00,13.9,13.9,13.9,82.0,10.8,2.0,4.5,286.825702036684,0.0,0.0,1006.5,23.3,43.0,0,0
2017-06-13 00:30:00,13.8,13.8,13.8,82.0,10.8,1.6,4.5,281.398475845819,0.0,0.0,1006.5,23.3,43.0,0,0
2017-06-13 00:35:00,13.8,13.8,13.8,82.0,10.8,1.9,4.5,272.872362734648,0.0,0.0,1006.5,23.3,43.0,0,0
2017-06-13 00:40:00,13.8,13.8,13.8,82.0,10.8,1.9,4.5,279.225150088094,0.0,0.0,1006.5,23.2,43.0,0,0
2017-06-13 00:45:00,13.8,13.8,13.8,82.0,10.8,1.7,4.9,271.006694837426,0.0,0.0,1006.6,23.2,43.0,0,0
2017-06-13 00:50:00,13.9,13.9,13.9,82.0,10.9,1.7,4.9,275.496256884608,0.0,0.0,1006.6,23.2,43.0,0,0
2017-06-13 00:55:00,13.9,13.9,13.9,82.0,10.9,1.0,4.9,245.423657893921,0.0,0.0,1006.6,23.2,43.0,0,0
2017-06-13 01:00:00,13.9,13.9,13.9,82.0,10.9,0.7,2.2,255.616522629247,0.0,0.0,1006.7,23.2,43.0,0,0
2017-06-13 01:05:00,13.8,13.8,13.8,82.0,10.8,0.7,2.2,262.560681628942,0.0,0.0,1006.8,23.2,43.0,0,0
2017-06-13 01:10:00,13.8,13.8,13.8,82.0,10.8,1.0,2.2,272.493355503447,0.0,0.0,1006.8,23.2,43.0,0,0
2017-06-13 01:15:00,13.8,13.8,13.8,82.0,10.8,1.3,2.7,269.985283949273,0.0,0.0,1006.8,23.2,43.0,0,0
2017-06-13 01:20:00,13.8,13.8,13.8,82.0,10.8,0.5,2.7,272.770180279385,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:25:00,13.8,13.8,13.8,82.0,10.8,1.1,3.6,274.22816958667,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:30:00,13.8,13.8,13.8,82.0,10.8,1.5,3.6,266.005636419541,0.0,0.0,1006.7,23.3,43.0,0,0
2017-06-13 01:35:00,13.8,13.8,13.8,82.0,10.8,1.2,3.6,279.059092574064,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:40:00,13.8,13.8,13.8,82.0,10.8,1.3,3.6,264.738687484492,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:45:00,13.8,13.8,13.8,82.0,10.8,0.9,3.6,297.188524587508,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:50:00,13.9,13.9,13.9,82.0,10.8,0.9,3.6,247.088230942184,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 01:55:00,13.9,13.9,13.9,82.0,10.9,0.5,2.2,239.677325434623,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 02:00:00,13.9,13.9,13.9,82.0,10.9,0.7,2.2,237.96571094872,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 02:05:00,13.9,13.9,13.9,82.1,10.9,0.6,1.8,261.544474500249,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 02:10:00,13.8,13.8,13.8,83.0,11.0,0.7,2.7,250.736995529502,0.0,0.0,1006.8,23.3,43.0,0,0
2017-06-13 02:15:00,13.8,13.8,13.8,83.0,11.0,0.3,2.7,247.387523456267,0.0,0.0,1006.9,23.4,43.0,0,0
2017-06-13 02:20:00,13.8,13.8,13.8,83.0,11.0,0.7,1.8,218.541610520251,0.0,0.0,1006.9,23.4,43.0,0,0
2017-06-13 02:25:00,13.8,13.8,13.8,83.0,11.0,0.9,1.8,241.442853096403,0.0,0.0,1006.9,23.4,43.0,0,0
2017-06-13 02:30:00,13.8,13.8,13.8,83.0,11.0,0.4,1.8,266,0.0,0.0,1006.8,23.4,43.0,0,0
2017-06-13 02:35:00,13.9,13.9,13.9,83.0,11.0,0.2,1.3,266,0.0,0.0,1006.8,23.4,43.0,0,0
2017-06-13 02:40:00,13.9,13.9,13.9,83.0,11.0,0.8,2.2,268.929457492512,0.0,0.0,1006.8,23.4,43.0,0,0
2017-06-13 02:45:00,13.9,13.9,13.9,83.0,11.0,1.0,2.7,299.372238264509,0.0,0.0,1006.8,23.4,43.0,0,0
2017-06-13 02:50:00,13.9,13.9,13.9,83.0,11.0,0.8,2.7,268.093128113643,0.0,0.0,1006.7,23.4,43.0,0,0
2017-06-13 02:55:00,13.9,13.9,13.9,83.0,11.0,0.6,2.2,273.764390266185,0.0,0.0,1006.7,23.4,43.0,0,0
2017-06-13 03:00:00,13.9,13.9,13.9,83.0,11.0,0.7,2.2,272.105153965761,0.0,0.0,1006.7,23.5,43.0,0,0
2017-06-13 03:05:00,13.9,13.9,13.9,83.0,11.0,0.8,2.2,241.60076283846,0.0,0.0,1006.8,23.5,43.0,0,0
2017-06-13 03:10:00,13.9,13.9,13.9,83.0,11.0,0.3,1.8,199,0.0,0.0,1006.9,23.5,43.0,0,0
2017-06-13 03:15:00,13.8,13.8,13.8,83.0,11.0,0.2,0.9,199,0.0,0.0,1006.9,23.5,43.0,0,0
2017-06-13 03:20:00,13.8,13.8,13.8,83.0,11.0,0.2,0.9,199,0.0,0.0,1007.0,23.5,43.0,0,0
2017-06-13 03:25:00,13.8,13.8,13.8,83.0,11.0,0.1,0.9,199,0.0,0.0,1007.0,23.5,43.0,0,0
2017-06-13 03:30:00,13.8,13.8,13.8,83.0,11.0,0.4,1.8,203.371181579688,0.0,0.0,1007.0,23.5,43.0,0,0
2017-06-13 03:35:00,13.8,13.8,13.8,83.0,11.0,0.7,1.8,218.884274002777,0.0,0.0,1007.0,23.5,43.0,0,0
2017-06-13 03:40:00,13.8,13.8,13.8,83.0,11.0,0.9,1.8,224.654198629056,0.0,0.0,1007.0,23.5,43.0,0,0
2017-06-13 03:45:00,13.8,13.8,13.8,83.0,11.0,0.6,1.8,212.295524130313,0.0,0.0,1007.1,23.5,43.0,0,0
2017-06-13 03:50:00,13.8,13.8,13.8,83.0,11.0,1.1,2.2,206.772685479653,0.0,0.0,1007.1,23.5,43.0,0,0
2017-06-13 03:55:00,13.8,13.8,13.8,83.0,11.0,0.9,2.2,211.42681971228,0.0,0.0,1007.1,23.6,43.0,0,0
2017-06-13 04:00:00,13.8,13.8,13.8,83.0,11.0,1.5,2.7,213.225738401207,0.0,0.0,1007.2,23.6,43.0,0,0
2017-06-13 04:05:00,13.8,13.8,13.8,84.0,11.1,0.9,2.2,202.5,0.0,0.0,1007.2,23.6,43.0,0,0
2017-06-13 04:10:00,13.7,13.7,13.7,84.0,11.1,0.9,2.2,225,0.0,0.0,1007.2,23.6,43.0,0,0
2017-06-13 04:15:00,13.7,13.7,13.7,84.0,11.1,1.3,3.1,221.625834212134,0.0,0.0,1007.2,23.6,43.0,6.40666666666667,0
2017-06-13 04:20:00,13.7,13.7,13.7,84.5,11.1,1.1,3.1,207.031525913719,0.0,0.0,1007.2,23.6,43.0,10.0402684563758,0
2017-06-13 04:25:00,13.6,13.6,13.6,85.0,11.1,1.3,2.7,221.212207439801,0.0,0.0,1007.2,23.6,43.0,14.2013422818792,0
2017-06-13 04:30:00,13.6,13.6,13.6,85.0,11.1,0.6,2.7,198.271617167471,0.0,0.0,1007.2,23.6,43.0,17.7919463087248,0
2017-06-13 04:35:00,13.6,13.6,13.6,85.0,11.1,0.6,1.8,201.076317476583,0.0,0.0,1007.2,23.7,43.0,25.3466666666667,0
2017-06-13 04:40:00,13.6,13.6,13.6,85.0,11.1,1.0,1.8,204.75905184237,0.0,0.0,1007.3,23.7,43.0,23.7248322147651,0
2017-06-13 04:45:00,13.6,13.6,13.6,85.0,11.1,1.1,1.8,215.060392894174,0.0,0.0,1007.3,23.7,43.0,25.5761589403974,0
2017-06-13 04:50:00,13.6,13.6,13.6,85.0,11.1,1.2,2.7,216.182122120022,0.0,0.0,1007.3,23.7,43.8,31.6291390728477,0
2017-06-13 04:55:00,13.6,13.6,13.6,85.0,11.1,1.7,3.6,225.202228106918,0.0,0.0,1007.3,23.7,44.0,32.7748344370861,0
2017-06-13 05:00:00,13.6,13.6,13.6,85.0,11.1,1.3,3.6,219.717745228922,0.0,0.0,1007.3,23.8,43.6,33.3020134228188,0
2017-06-13 05:05:00,13.6,13.6,13.6,85.0,11.1,1.9,3.1,224.300284691356,0.0,0.0,1007.3,23.8,43.0,37.6107382550336,0
2017-06-13 05:10:00,13.6,13.6,13.6,85.0,11.1,1.0,3.1,227.336987451724,0.0,0.0,1007.2,23.8,43.0,45.8523489932886,0
2017-06-13 05:15:00,13.6,13.6,13.6,85.0,11.1,1.5,3.6,231.856591117735,0.0,0.0,1007.2,23.8,43.0,51.2281879194631,0
2017-06-13 05:20:00,13.6,13.6,13.6,84.1,11.0,2.1,4.0,231.785097191624,0.0,0.0,1007.3,23.9,43.0,54.1677852348993,0
2017-06-13 05:25:00,13.6,13.6,13.6,84.0,11.0,2.3,4.0,221.457500018954,0.0,0.0,1007.2,23.9,43.0,61.4832214765101,0
2017-06-13 05:30:00,13.6,13.6,13.6,84.0,11.0,1.6,4.0,229.706875918407,0.0,0.0,1007.2,23.9,43.0,75.7046979865772,0.0838926174496644
2017-06-13 05:35:00,13.7,13.7,13.7,84.0,11.0,0.9,3.6,224.06897780119,0.0,0.0,1007.2,23.9,43.0,74.4429530201342,0
2017-06-13 05:40:00,13.7,13.7,13.7,84.0,11.1,1.1,2.7,240.952877642535,0.0,0.0,1007.2,23.9,43.0,76.6912751677852,0.0838926174496644
2017-06-13 05:45:00,13.8,13.8,13.8,84.0,11.1,1.5,4.0,216.123286931105,0.0,0.0,1007.2,23.9,43.0,79.2684563758389,0
2017-06-13 05:50:00,13.8,13.8,13.8,83.6,11.1,1.6,4.0,221.936842417701,0.0,0.0,1007.2,24.0,43.0,93.4362416107382,0.087248322147651
2017-06-13 05:55:00,13.9,13.9,13.9,83.0,11.0,1.3,3.1,225.102530557619,0.0,0.0,1007.2,24.0,43.0,109.693333333333,0.29
2017-06-13 06:00:00,13.9,13.9,13.9,83.0,11.1,1.3,3.1,231.413989079764,0.0,0.0,1007.2,24.1,43.0,111.496644295302,0.5
2017-06-13 06:05:00,14.0,14.0,14.0,83.0,11.1,1.0,3.1,222.204152372462,0.0,0.0,1007.2,24.1,43.0,103.322147651007,0.5
2017-06-13 06:10:00,14.0,14.0,14.0,83.0,11.2,1.0,3.1,224.693294876121,0.0,0.0,1007.3,24.1,43.0,98.1073825503356,0.55234899328859
2017-06-13 06:15:00,14.1,14.1,14.1,83.0,11.3,1.3,3.6,226.024253347686,0.0,0.0,1007.3,24.1,43.0,90.6979865771812,0.530201342281879
2017-06-13 06:20:00,14.2,14.2,14.2,82.8,11.3,0.7,3.6,247.474873148171,0.0,0.0,1007.4,24.1,43.0,106.61744966443,0.634899328859059
2017-06-13 06:25:00,14.2,14.2,14.2,82.1,11.2,1.2,3.6,228.306674906255,0.0,0.0,1007.4,24.1,43.0,114.530201342282,0.599999999999999
2017-06-13 06:30:00,14.3,14.3,14.3,82.0,11.2,1.3,3.6,219.728386739403,0.0,0.0,1007.4,24.1,43.0,116.805369127517,0.617449664429531
2017-06-13 06:35:00,14.3,14.3,14.3,82.0,11.3,1.4,3.6,229.083517263885,0.0,0.0,1007.3,24.1,43.0,116.288590604027,0.672483221476512
2017-06-13 06:40:00,14.3,14.3,14.3,82.0,11.3,1.2,3.6,235.135695629902,0.0,0.0,1007.3,24.1,43.0,138.248322147651,0.717449664429531
2017-06-13 06:45:00,14.4,14.4,14.4,82.0,11.3,1.1,3.6,276.824491943729,0.0,0.0,1007.4,24.2,43.0,119.060402684564,0.64765100671141
2017-06-13 06:50:00,14.4,14.4,14.4,82.0,11.4,1.5,3.6,231.144993952826,0.0,0.0,1007.4,24.2,43.0,121.44966442953,0.665771812080539
2017-06-13 06:55:00,14.4,14.4,14.4,82.0,11.4,1.9,4.0,220.140937005838,0.0,0.0,1007.4,24.1,43.0,137.786666666667,0.761999999999998
2017-06-13 07:00:00,14.5,14.5,14.5,82.0,11.4,1.2,4.0,233.666534790613,0.0,0.0,1007.4,24.2,43.0,152.366666666667,0.825333333333332
2017-06-13 07:05:00,14.5,14.5,14.5,82.0,11.5,1.2,2.7,232.096083265731,0.0,0.0,1007.5,24.2,43.0,161.841059602649,0.860927152317881
2017-06-13 07:10:00,14.6,14.6,14.6,82.0,11.6,1.1,3.1,229.087073570241,0.0,0.0,1007.5,24.2,43.0,145.099337748344,0.799999999999998
2017-06-13 07:15:00,14.7,14.7,14.7,81.0,11.4,2.1,4.0,232.623103112286,0.0,0.0,1007.5,24.2,43.0,114.89932885906,0.713422818791948
2017-06-13 07:20:00,14.7,14.7,14.7,81.2,11.5,1.5,4.0,223.55252538269,0.0,0.0,1007.5,24.2,43.0,104.463087248322,0.684563758389259
2017-06-13 07:25:00,14.7,14.7,14.7,81.0,11.4,1.8,4.0,226.586109464697,0.0,0.0,1007.5,24.2,43.0,100.986666666667,0.710666666666668
2017-06-13 07:30:00,14.6,14.6,14.6,81.2,11.4,2.0,4.0,227.23564629238,0.0,0.0,1007.5,24.2,43.0,111.510067114094,0.714765100671142
2017-06-13 07:35:00,14.6,14.6,14.6,82.0,11.6,1.4,3.6,231.256578228071,0.0,0.0,1007.6,24.2,43.0,122.442953020134,0.799328859060402
2017-06-13 07:40:00,14.6,14.6,14.6,82.0,11.6,1.7,4.5,215.545776700586,0.0,0.0,1007.5,24.2,43.0,135.852348993289,0.891275167785237
2017-06-13 07:45:00,14.6,14.6,14.6,82.0,11.6,2.1,4.9,229.76771277191,0.0,0.0,1007.5,24.2,43.0,136.013333333333,0.974000000000002
2017-06-13 07:50:00,14.6,14.6,14.6,82.0,11.6,1.5,4.9,224.588558439229,0.0,0.0,1007.5,24.2,43.0,127.879194630873,0.961744966442955
2017-06-13 07:55:00,14.7,14.7,14.7,82.0,11.6,0.7,3.1,245.143088627091,0.0,0.0,1007.6,24.2,43.0,127.04,0.900000000000003
2017-06-13 08:00:00,14.7,14.7,14.7,82.0,11.7,1.5,3.1,221.546061118567,0.0,0.0,1007.6,24.3,43.0,139.912751677852,0.976510067114094
2017-06-13 08:05:00,14.8,14.8,14.8,81.3,11.6,1.6,4.5,215.145007961417,0.0,0.0,1007.5,24.4,43.0,152,1.0489932885906
2017-06-13 08:10:00,14.8,14.8,14.8,81.0,11.6,1.8,4.5,223.42848926976,0.0,0.0,1007.5,24.5,43.0,155.960264900662,1.03245033112583
2017-06-13 08:15:00,14.9,14.9,14.9,81.0,11.7,1.3,3.6,240.500720827534,0.0,0.0,1007.5,24.5,43.0,154.261744966443,1.1006711409396
2017-06-13 08:20:00,15.0,15.0,15.0,81.0,11.7,1.4,3.1,256.183135262544,0.0,0.0,1007.5,24.6,43.4,168.406666666667,1.18666666666666
2017-06-13 08:25:00,15.0,15.0,15.0,81.0,11.8,1.2,3.1,246.251118513012,0.0,0.0,1007.5,24.6,43.8,185.597315436242,1.251677852349
2017-06-13 08:30:00,15.1,15.1,15.1,80.1,11.7,2.3,4.0,221.849317713218,0.0,0.0,1007.5,24.7,43.8,210.852348993289,1.4006711409396
2017-06-13 08:35:00,15.2,15.2,15.2,80.0,11.8,1.4,4.0,232.432522125258,0.0,0.0,1007.5,24.7,43.8,202.536912751678,1.35369127516779
2017-06-13 08:40:00,15.3,15.3,15.3,80.0,11.9,0.8,3.6,255.84714628653,0.0,0.0,1007.5,24.8,43.0,182.838926174497,1.24832214765101
2017-06-13 08:45:00,15.4,15.4,15.4,79.5,11.9,1.0,3.1,263.491260193536,0.0,0.0,1007.5,25.0,43.0,172.073825503356,1.2241610738255
2017-06-13 08:50:00,15.6,15.6,15.6,79.0,11.9,1.8,3.1,234.589341234835,0.0,0.0,1007.5,25.1,43.0,164.402684563758,1.23422818791946
2017-06-13 08:55:00,15.6,15.6,15.6,78.5,11.9,1.4,3.1,236.152369651325,0.0,0.0,1007.5,25.1,43.0,141.409395973154,1.0758389261745
2017-06-13 09:00:00,15.7,15.7,15.7,78.0,11.8,2.0,4.5,222.770677079848,0.0,0.0,1007.5,25.1,43.0,143.167785234899,1.13557046979866
2017-06-13 09:05:00,15.7,15.7,15.7,78.0,11.8,2.1,4.5,225.393852424816,0.0,0.0,1007.5,25.2,42.4,139.973154362416,1.18523489932886
2017-06-13 09:10:00,15.7,15.7,15.7,78.0,11.8,1.7,3.6,216.253443645161,0.0,0.0,1007.5,25.3,42.0,133.986577181208,1.13355704697986
2017-06-13 09:15:00,15.7,15.7,15.7,78.0,11.8,1.3,3.6,225.313248645491,0.0,0.0,1007.6,25.3,42.0,139.013245033113,1.20264900662252
2017-06-13 09:20:00,15.7,15.7,15.7,78.0,11.9,1.4,3.6,221.882582899639,0.0,0.0,1007.6,25.4,42.0,147.496644295302,1.32684563758389
2017-06-13 09:25:00,15.8,15.8,15.8,78.0,11.9,1.7,3.6,224.075989808709,0.0,0.0,1007.6,25.5,42.0,150.879194630873,1.34563758389262
2017-06-13 09:30:00,15.8,15.8,15.8,78.0,12.0,1.3,2.7,217.224607672753,0.0,0.0,1007.7,25.5,42.0,163.087248322148,1.46912751677852
2017-06-13 09:35:00,15.9,15.9,15.9,77.5,12.0,1.4,3.1,237.181551885494,0.0,0.0,1007.6,25.5,42.0,177.087248322148,1.56711409395973
2017-06-13 09:40:00,16.1,16.1,16.1,76.2,11.9,1.3,3.1,249.594770225813,0.0,0.0,1007.7,25.5,41.8,206.51677852349,1.76711409395973
2017-06-13 09:45:00,16.2,16.2,16.2,75.8,11.9,1.4,2.7,233.41324063736,0.0,0.0,1007.7,25.5,41.0,214.733333333333,1.84133333333334
2017-06-13 09:50:00,16.3,16.3,16.3,75.0,11.9,2.2,3.6,220.414805555361,0.0,0.0,1007.7,25.6,41.0,213.140939597315,1.88322147651007
2017-06-13 09:55:00,16.4,16.4,16.4,74.0,11.8,2.2,4.5,218.55729152553,0.0,0.0,1007.7,25.7,41.0,233.147651006711,1.97852348993289
2017-06-13 10:00:00,16.5,16.5,16.5,74.0,11.8,1.6,4.5,237.39367425216,0.0,0.0,1007.7,25.7,41.0,213.604026845638,1.81342281879195
2017-06-13 10:05:00,16.5,16.5,16.5,74.0,11.9,2.1,3.6,228.390827153703,0.0,0.0,1007.7,25.8,41.0,272.786666666667,2.36066666666666
2017-06-13 10:10:00,16.6,16.6,16.6,74.0,12.0,2.2,4.5,220.589557268796,0.0,0.0,1007.7,25.8,41.0,419.066666666667,3.32
2017-06-13 10:15:00,16.9,16.9,16.9,73.9,12.2,1.9,4.5,223.538648100767,0.0,0.0,1007.7,26.0,40.6,472.613333333333,3.75133333333334
2017-06-13 10:20:00,17.4,17.4,17.4,71.7,12.3,1.9,4.0,213.230626472903,0.0,0.0,1007.6,26.1,40.0,606.026666666667,4.76
2017-06-13 10:25:00,17.9,17.9,17.9,69.5,12.2,2.6,4.5,222.268929020867,0.0,0.0,1007.6,26.3,40.0,596.238410596027,4.51854304635761
2017-06-13 10:30:00,17.9,17.9,17.9,69.0,12.1,2.2,4.5,224.117407114825,0.0,0.0,1007.6,26.4,40.0,462.794701986755,3.6523178807947
2017-06-13 10:35:00,17.9,17.9,17.9,69.0,12.2,2.0,4.5,214.366984926821,0.0,0.0,1007.6,26.3,40.0,343.328859060403,3.09530201342282
2017-06-13 10:40:00,17.9,17.9,17.9,69.0,12.2,1.9,3.6,217.016417285845,0.0,0.0,1007.6,26.3,40.0,356.818791946309,3.34765100671141
2017-06-13 10:45:00,18.0,18.0,18.0,69.0,12.2,2.4,4.9,217.782901714239,0.0,0.0,1007.6,26.3,40.0,427.161073825503,3.73959731543624
2017-06-13 10:50:00,18.0,18.0,18.0,69.0,12.2,2.2,5.4,212.753514600222,0.0,0.0,1007.6,26.3,40.0,307.503355704698,2.86241610738256
2017-06-13 10:55:00,18.0,18.0,18.0,69.0,12.2,2.2,5.4,221.981673163746,0.0,0.0,1007.6,26.2,40.0,286.536912751678,2.64697986577181
2017-06-13 11:00:00,17.9,17.9,17.9,69.2,12.2,2.2,4.9,219.783851178213,0.0,0.0,1007.6,26.3,40.0,355.939597315436,3.09731543624161
2017-06-13 11:05:00,18.0,18.0,18.0,69.5,12.3,1.5,4.9,212.643983891659,0.0,0.0,1007.6,26.3,40.0,340.087248322148,2.98657718120805
2017-06-13 11:10:00,18.1,18.1,18.1,69.0,12.3,2.4,4.5,229.976157983311,0.0,0.0,1007.6,26.4,40.0,290.959731543624,2.73154362416108
2017-06-13 11:15:00,18.0,18.0,18.0,69.2,12.3,1.9,5.4,229.510404209716,0.0,0.0,1007.7,26.4,40.0,239.543624161074,2.33087248322148
2017-06-13 11:20:00,17.9,17.9,17.9,69.0,12.2,2.0,5.4,228.057254699911,0.0,0.0,1007.8,26.4,40.0,222.76,2.26666666666667
2017-06-13 11:25:00,17.9,17.9,17.9,69.0,12.2,1.7,3.6,234.419126230857,0.0,0.0,1007.8,26.4,40.0,263.746666666667,2.644
2017-06-13 11:30:00,18.0,18.0,18.0,69.0,12.2,1.1,3.6,265.531827482386,0.0,0.0,1007.8,26.4,40.0,265.087248322148,2.60738255033557
2017-06-13 11:35:00,18.2,18.2,18.2,69.0,12.4,1.9,3.6,214.569966885381,0.0,0.0,1007.8,26.4,40.0,282.013245033113,2.74503311258279
2017-06-13 11:40:00,18.2,18.2,18.2,69.0,12.5,1.8,3.6,213.235745071431,0.0,0.0,1007.9,26.5,40.0,283.939597315436,2.75302013422819
2017-06-13 11:45:00,18.3,18.3,18.3,69.0,12.5,2.3,4.5,221.35777703533,0.0,0.0,1007.9,26.6,40.0,201.206666666667,2.05466666666667
2017-06-13 11:50:00,18.1,18.1,18.1,69.0,12.4,2.0,4.5,231.996546703283,0.0,0.0,1007.9,26.5,40.0,167.526666666667,1.76066666666667
2017-06-13 11:55:00,18.0,18.0,18.0,69.0,12.3,2.4,4.9,220.497249131467,0.0,0.0,1007.8,26.4,40.0,144.402684563758,1.55369127516779
2017-06-13 12:00:00,17.9,17.9,17.9,69.0,12.2,2.0,4.9,227.327216759977,0.0,0.0,1007.8,26.3,40.0,124.852348993289,1.31946308724832
2017-06-13 12:05:00,17.9,17.9,17.9,69.0,12.1,2.0,4.5,226.250904649566,0.0,0.0,1007.8,26.3,40.0,138.201342281879,1.49328859060402
2017-06-13 12:10:00,17.8,17.8,17.8,70.0,12.3,1.5,3.6,222.70908933418,0.0,0.0,1007.8,26.3,40.0,183.51677852349,1.89261744966443
2017-06-13 12:15:00,17.9,17.9,17.9,69.0,12.1,2.0,4.9,224.834959349191,0.0,0.0,1007.8,26.2,40.0,252.308724832215,2.51275167785235
2017-06-13 12:20:00,17.9,17.9,17.9,69.0,12.1,2.6,5.8,224.895396057454,0.0,0.0,1007.8,26.0,40.0,333.726666666667,3.16800000000001
2017-06-13 12:25:00,17.9,17.9,17.9,69.6,12.3,1.7,5.8,230.112130009845,0.0,0.0,1007.8,25.8,40.6,311.606666666667,3.05
2017-06-13 12:30:00,18.0,18.0,18.0,70.2,12.5,1.5,4.9,248.594583652703,0.0,0.0,1007.7,25.8,41.0,305.597315436242,2.96644295302013
2017-06-13 12:35:00,18.0,18.0,18.0,70.0,12.5,1.3,4.0,253.077230639174,0.0,0.0,1007.7,25.9,41.0,440.165562913907,3.96225165562913
2017-06-13 12:40:00,18.6,18.6,18.6,69.1,12.8,1.4,4.0,262.897400938577,0.0,0.0,1007.7,26.0,41.0,641.907284768212,5.17748344370862
2017-06-13 12:45:00,19.2,19.2,19.2,67.1,12.9,1.4,3.6,290.84200306072,0.0,0.0,1007.8,26.0,41.0,383.409395973154,3.44161073825503
2017-06-13 12:50:00,19.4,19.4,19.4,66.0,12.8,1.2,3.6,245.722568441095,0.0,0.0,1007.7,26.1,41.0,411.006711409396,3.61543624161073
2017-06-13 12:55:00,19.4,19.4,19.4,65.2,12.7,2.6,6.3,238.747454200801,0.0,0.0,1007.8,26.2,41.0,480.630872483222,4.15167785234899
2017-06-13 13:00:00,19.4,19.4,19.4,65.7,12.8,1.2,6.3,284.043340311645,0.0,0.0,1007.7,26.3,41.0,523.060402684564,4.603355704698
2017-06-13 13:05:00,19.8,19.8,19.8,63.5,12.6,1.8,4.9,265.791708211518,0.0,0.0,1007.7,26.3,40.8,438.630872483222,4.05771812080537
2017-06-13 13:10:00,19.8,19.8,19.8,63.0,12.6,1.9,4.9,242.394162192247,0.0,0.0,1007.7,26.1,40.0,356.213333333333,3.43599999999999
2017-06-13 13:15:00,19.7,19.7,19.7,63.0,12.5,3.0,6.7,227.882429078782,0.0,0.0,1007.7,25.8,41.0,306.073825503356,2.88523489932886
2017-06-13 13:20:00,19.4,19.4,19.4,64.3,12.5,1.9,6.7,234.819175760905,0.0,0.0,1007.7,25.8,41.0,301.872483221476,2.73624161073825
2017-06-13 13:25:00,19.3,19.3,19.3,65.0,12.6,1.8,4.0,227.535638855937,0.0,0.0,1007.7,25.7,41.0,248.76,2.32200000000001
2017-06-13 13:30:00,19.2,19.2,19.2,65.2,12.5,1.8,5.8,250.29795860513,0.0,0.0,1007.7,25.6,41.2,274.805369127517,2.45704697986578
2017-06-13 13:35:00,19.3,19.3,19.3,65.5,12.6,1.7,5.8,237.660846690323,0.0,0.0,1007.8,25.6,41.8,553.62,4.58000000000001
2017-06-13 13:40:00,19.8,19.8,19.8,64.3,12.8,1.7,4.5,225.698583360394,0.0,0.0,1007.8,25.6,41.8,516.172185430464,4.04304635761589
2017-06-13 13:45:00,19.9,19.9,19.9,63.8,12.8,1.8,4.5,253.903529860951,0.0,0.0,1007.8,25.5,42.0,468.233333333333,3.72133333333334
2017-06-13 13:50:00,19.9,19.9,19.9,63.8,12.9,1.3,4.5,259.317802360321,0.0,0.0,1007.8,25.4,42.0,411.556291390729,3.23774834437085
2017-06-13 13:55:00,20.0,20.0,20.0,63.2,12.8,1.9,4.5,229.16574710109,0.0,0.0,1007.8,25.2,42.0,345.563758389262,2.96174496644296
2017-06-13 14:00:00,20.0,20.0,20.0,63.3,12.8,1.6,4.5,258.257874116833,0.0,0.0,1007.9,25.1,43.0,315.959731543624,2.62550335570469
2017-06-13 14:05:00,19.9,19.9,19.9,63.0,12.7,2.1,4.9,252.578255333414,0.0,0.0,1007.9,25.0,43.0,311.570469798658,2.76174496644295
2017-06-13 14:10:00,19.8,19.8,19.8,62.3,12.4,1.6,4.9,248.947645684626,0.0,0.0,1007.9,24.9,42.2,357.791946308725,2.80335570469798
2017-06-13 14:15:00,19.8,19.8,19.8,63.0,12.5,2.0,4.9,224.682992154838,0.0,0.0,1007.9,24.7,42.8,380.630872483221,3.0255033557047
2017-06-13 14:20:00,19.7,19.7,19.7,63.9,12.7,1.8,5.4,225.448234414555,0.0,0.0,1007.8,24.7,43.0,511,3.66466666666668
2017-06-13 14:25:00,20.0,20.0,20.0,64.7,13.1,1.5,5.4,260.394967066837,0.0,0.0,1007.9,24.9,43.4,400.919463087248,3.09731543624161
2017-06-13 14:30:00,20.0,20.0,20.0,65.8,13.4,1.6,4.0,274.820609272148,0.0,0.0,1007.9,25.0,44.0,442.872483221477,3.51543624161074
2017-06-13 14:35:00,19.8,19.8,19.8,66.4,13.3,1.9,4.0,257.148582731139,0.0,0.0,1007.9,25.0,44.0,692.456375838926,4.76107382550336
2017-06-13 14:40:00,20.1,20.1,20.1,65.4,13.4,1.2,3.6,266.41694093607,0.0,0.0,1007.8,24.9,44.0,781.34,4.52000000000001
2017-06-13 14:45:00,20.6,20.6,20.6,63.6,13.4,1.0,2.7,230.351298175726,0.0,0.0,1007.8,24.9,44.0,772.2,4.21800000000001
2017-06-13 14:50:00,20.8,20.8,20.8,63.0,13.5,1.4,3.6,245.884962936272,0.0,0.0,1007.8,24.8,45.0,733,3.68410596026491
2017-06-13 14:55:00,20.8,20.8,20.8,62.3,13.3,1.8,4.0,246.545133882363,0.0,0.0,1007.8,24.8,45.0,763.86,4.47733333333334
2017-06-13 15:00:00,20.7,20.7,20.7,61.4,13.0,1.6,4.0,258.573233633276,0.0,0.0,1007.9,24.6,44.0,759.852348993289,4.40604026845636
2017-06-13 15:05:00,20.7,20.7,20.7,61.8,13.1,1.9,4.5,221.754014631251,0.0,0.0,1007.9,24.4,44.6,730.94,4.20600000000001
2017-06-13 15:10:00,21.1,21.1,21.1,60.3,13.1,2.6,4.9,227.30150378877,0.0,0.0,1007.9,24.3,45.0,291.892617449664,3.4006711409396
2017-06-13 15:15:00,20.8,20.8,20.8,61.1,13.0,3.1,5.4,227.79022725729,0.0,0.0,1007.9,24.3,45.0,630.953020134228,3.5013422818792
2017-06-13 15:20:00,20.7,20.7,20.7,62.0,13.1,2.4,5.4,219.054691819375,0.0,0.0,1007.9,24.4,45.0,366.791946308725,2.38590604026846
2017-06-13 15:25:00,20.5,20.5,20.5,62.5,13.1,2.1,4.9,209.783231070984,0.0,0.0,1007.9,24.5,45.0,518.093959731544,3.06577181208054
2017-06-13 15:30:00,20.5,20.5,20.5,62.0,13.0,2.1,4.9,220.06640916583,0.0,0.0,1007.9,24.7,45.0,518.06,2.77133333333333
2017-06-13 15:35:00,20.6,20.6,20.6,62.2,13.1,1.6,4.5,243.42274816746,0.0,0.0,1007.9,24.8,44.2,239.10067114094,1.75838926174496
2017-06-13 15:40:00,20.5,20.5,20.5,61.1,12.8,2.5,4.5,220.441641836639,0.0,0.0,1007.8,24.7,44.2,195.523489932886,1.44429530201343
2017-06-13 15:45:00,20.3,20.3,20.3,62.5,12.9,2.4,4.5,229.725880592566,0.0,0.0,1007.8,24.7,44.6,159.533333333333,1.31066666666667
2017-06-13 15:50:00,20.1,20.1,20.1,63.1,12.9,2.7,4.9,221.911646593576,0.0,0.0,1007.9,24.8,44.2,158.228187919463,1.21744966442953
2017-06-13 15:55:00,19.9,19.9,19.9,64.1,12.9,2.1,4.9,221.218489576297,0.0,0.0,1007.8,24.9,44.0,117.406666666667,0.97066666666667
2017-06-13 16:00:00,19.7,19.7,19.7,64.7,12.9,1.9,4.5,226.49757309168,0.0,0.0,1007.8,24.8,44.0,147.66,1.05333333333333
2017-06-13 16:05:00,19.6,19.6,19.6,64.3,12.7,2.6,5.4,228.352428790302,0.0,0.0,1007.8,24.8,44.0,215.684563758389,1.4510067114094
2017-06-13 16:10:00,19.6,19.6,19.6,64.0,12.6,3.2,5.4,225.115249334804,0.0,0.0,1007.9,24.9,44.0,438.563758389262,2.19261744966443
2017-06-13 16:15:00,19.8,19.8,19.8,63.9,12.7,2.7,5.4,218.454386048175,0.0,0.0,1007.8,25.0,44.0,562.006711409396,2.31073825503355
2017-06-13 16:20:00,20.0,20.0,20.0,63.3,12.8,2.1,4.9,210.043974945173,0.0,0.0,1007.8,25.2,44.0,284.66,1.90466666666667
2017-06-13 16:25:00,20.1,20.1,20.1,63.2,12.9,2.3,4.9,217.336996537907,0.0,0.0,1007.8,25.4,43.8,288.651006711409,2
2017-06-13 16:30:00,20.2,20.2,20.2,63.0,12.9,2.5,4.9,209.68034753815,0.0,0.0,1007.7,25.5,43.0,183.140939597315,1.44026845637584