Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-10 00:00:00,18.2,18.2,18.2,80.0,14.7,3.1,5.4,225,0.0,0.0,999.4,21.4,64.0,0,0
2016-09-10 00:05:00,18.2,18.2,18.2,80.0,14.7,3.1,8.0,202.5,0.0,0.0,999.4,21.4,64.0,0,0
2016-09-10 00:10:00,18.0,18.0,18.0,81.0,14.7,4.0,7.2,225,0.0,0.0,999.5,21.4,65.0,0,0
2016-09-10 00:15:00,17.9,17.9,17.9,82.0,14.8,3.1,5.8,225,0.0,0.0,999.6,21.3,65.0,0,0
2016-09-10 00:20:00,17.8,17.8,17.8,82.0,14.7,3.1,5.4,202.5,0.0,0.0,999.6,21.3,65.0,0,0
2016-09-10 00:25:00,17.8,17.8,17.8,82.0,14.7,3.6,8.0,202.5,0.0,0.0,999.6,21.3,65.0,0,0
2016-09-10 00:30:00,17.7,17.7,17.7,83.0,14.8,3.1,6.3,225,0.0,0.0,999.7,21.3,65.0,0,0
2016-09-10 00:35:00,17.7,17.7,17.7,83.0,14.7,3.6,8.9,225,0.0,0.0,1000.1,21.2,66.0,0,0
2016-09-10 00:40:00,16.9,16.9,16.9,81.0,13.6,3.6,7.2,270,0.1,0.0,1000.2,21.2,63.0,0,0
2016-09-10 00:45:00,16.3,16.3,16.3,81.0,13.0,2.2,5.4,292.5,0.0,0.0,1000.2,20.9,62.0,0,0
2016-09-10 00:50:00,15.8,15.8,15.8,81.0,12.5,1.8,4.5,247.5,0.0,0.0,1000.3,20.7,61.0,0,0
2016-09-10 00:55:00,15.4,15.4,15.4,81.0,12.2,1.8,4.0,292.5,0.0,0.0,1000.5,20.5,62.0,0,0
2016-09-10 01:00:00,15.2,15.2,15.2,82.0,12.2,1.8,4.9,292.5,0.0,0.0,1000.5,20.4,62.0,0,0
2016-09-10 01:05:00,15.0,15.0,15.0,82.0,12.0,2.2,6.3,292.5,0.0,0.0,1000.6,20.3,61.0,0,0
2016-09-10 01:10:00,15.0,15.0,15.0,83.0,12.1,1.3,3.6,247.5,0.0,0.0,1000.6,20.2,62.0,0,0
2016-09-10 01:15:00,14.9,14.9,14.9,83.0,12.1,0.9,3.1,315,0.0,0.0,1000.6,20.1,62.0,0,0
2016-09-10 01:20:00,14.8,14.8,14.8,83.0,12.0,0.9,3.1,270,0.0,0.0,1000.6,20.1,62.0,0,0
2016-09-10 01:25:00,14.7,14.7,14.7,83.0,11.9,0.4,2.7,292.5,0.0,0.0,1000.5,20.0,61.0,0,0
2016-09-10 01:30:00,14.7,14.7,14.7,84.0,12.0,0.4,2.2,292.5,0.0,0.0,1000.8,19.9,61.0,0,0
2016-09-10 01:35:00,14.6,14.6,14.6,84.0,11.9,0.9,2.7,247.5,0.0,0.0,1000.7,19.7,61.0,0,0
2016-09-10 01:40:00,14.6,14.6,14.6,84.0,11.9,0.4,3.1,202.5,0.0,0.0,1000.7,19.7,61.0,0,0
2016-09-10 01:45:00,14.5,14.5,14.5,83.0,11.6,1.3,4.5,202.5,0.0,0.0,1000.8,19.6,61.0,0,0
2016-09-10 01:50:00,14.4,14.4,14.4,83.0,11.6,0.9,3.1,180,0.0,0.0,1000.7,19.6,61.0,0,0
2016-09-10 01:55:00,14.4,14.4,14.4,83.0,11.6,0.4,2.7,225,0.0,0.0,1000.7,19.4,60.0,0,0
2016-09-10 02:00:00,14.4,14.4,14.4,83.0,11.6,0.4,1.8,180,0.0,0.0,1000.7,19.4,60.0,0,0
2016-09-10 02:05:00,14.4,14.4,14.4,83.0,11.6,0.4,2.2,180,0.0,0.0,1000.8,19.3,60.0,0,0
2016-09-10 02:10:00,14.5,14.5,14.5,83.0,11.6,0.4,2.7,180,0.0,0.0,1001.0,19.3,61.0,0,0
2016-09-10 02:15:00,14.5,14.5,14.5,83.0,11.6,0.4,1.8,180,0.0,0.0,1001.1,19.2,61.0,0,0
2016-09-10 02:20:00,14.5,14.5,14.5,83.0,11.6,0.0,0.0,0,0.0,0.0,1001.2,19.1,61.0,0,0
2016-09-10 02:25:00,14.6,14.6,14.6,83.0,11.7,1.3,2.7,180,0.0,0.0,1001.3,19.1,61.0,0,0
2016-09-10 02:30:00,14.6,14.6,14.6,83.0,11.7,0.4,2.2,180,0.0,0.0,1001.3,19.0,62.0,0,0
2016-09-10 02:35:00,14.6,14.6,14.6,82.0,11.5,1.3,3.1,180,0.0,0.0,1001.3,19.1,62.0,0,0
2016-09-10 02:40:00,14.6,14.6,14.6,82.0,11.5,0.9,2.7,180,0.0,0.0,1001.4,19.1,62.0,0,0
2016-09-10 02:45:00,14.5,14.5,14.5,83.0,11.6,0.4,2.2,180,0.0,0.0,1001.2,19.1,62.0,0,0
2016-09-10 02:50:00,14.6,14.6,14.6,83.0,11.7,0.9,2.2,180,0.0,0.0,1001.3,19.0,62.0,0,0
2016-09-10 02:55:00,14.6,14.6,14.6,83.0,11.7,0.0,1.3,0,0.0,0.0,1001.4,19.0,62.0,0,0
2016-09-10 03:00:00,14.6,14.6,14.6,83.0,11.7,0.4,2.2,180,0.0,0.0,1001.4,18.9,63.0,0,0
2016-09-10 03:05:00,14.6,14.6,14.6,83.0,11.7,0.0,0.9,0,0.0,0.0,1001.4,18.9,63.0,0,0
2016-09-10 03:10:00,14.5,14.5,14.5,83.0,11.6,0.4,2.7,180,0.0,0.0,1001.3,18.9,63.0,0,0
2016-09-10 03:15:00,14.5,14.5,14.5,83.0,11.6,0.4,2.2,180,0.0,0.0,1001.5,18.9,63.0,0,0
2016-09-10 03:20:00,14.5,14.5,14.5,83.0,11.6,0.0,0.9,0,0.0,0.0,1001.5,18.9,63.0,0,0
2016-09-10 03:25:00,14.5,14.5,14.5,83.0,11.6,0.9,2.7,202.5,0.0,0.0,1001.6,19.0,63.0,0,0
2016-09-10 03:30:00,14.5,14.5,14.5,83.0,11.6,0.9,2.7,202.5,0.0,0.0,1001.7,19.1,62.0,0,0
2016-09-10 03:35:00,14.5,14.5,14.5,83.0,11.6,1.3,3.1,292.5,0.0,0.0,1001.7,19.2,62.0,0,0
2016-09-10 03:40:00,14.5,14.5,14.5,83.0,11.6,0.4,3.1,225,0.0,0.0,1001.7,19.2,62.0,0,0
2016-09-10 03:45:00,14.5,14.5,14.5,83.0,11.6,0.9,2.7,225,0.0,0.0,1001.7,19.2,61.0,0,0
2016-09-10 03:50:00,14.6,14.6,14.6,83.0,11.7,0.4,2.2,225,0.0,0.0,1001.7,19.1,61.0,0,0
2016-09-10 03:55:00,14.5,14.5,14.5,83.0,11.6,0.9,3.6,225,0.0,0.0,1001.8,19.1,61.0,0,0
2016-09-10 04:00:00,14.5,14.5,14.5,82.0,11.5,1.3,3.6,225,0.0,0.0,1001.8,19.1,61.0,0,0
2016-09-10 04:05:00,14.4,14.4,14.4,82.0,11.4,1.3,2.2,225,0.0,0.0,1001.8,19.1,61.0,0,0
2016-09-10 04:10:00,14.4,14.4,14.4,82.0,11.4,0.9,2.7,247.5,0.0,0.0,1001.9,19.1,61.0,0,0
2016-09-10 04:15:00,14.4,14.4,14.4,82.0,11.4,0.9,2.7,247.5,0.0,0.0,1001.9,19.1,60.0,0,0
2016-09-10 04:20:00,14.4,14.4,14.4,81.0,11.2,0.4,2.7,315,0.0,0.0,1001.9,19.1,60.0,0,0
2016-09-10 04:25:00,14.3,14.3,14.3,81.0,11.1,0.9,2.7,292.5,0.0,0.0,1001.9,19.1,60.0,0,0
2016-09-10 04:30:00,14.3,14.3,14.3,81.0,11.1,0.0,1.8,0,0.0,0.0,1001.9,19.1,60.0,0,0
2016-09-10 04:35:00,14.2,14.2,14.2,81.0,11.0,0.4,2.2,270,0.0,0.0,1001.9,19.0,60.0,0,0
2016-09-10 04:40:00,14.2,14.2,14.2,81.0,11.0,0.0,0.9,0,0.0,0.0,1002.0,18.9,60.0,0,0
2016-09-10 04:45:00,14.2,14.2,14.2,81.0,11.0,0.4,2.7,247.5,0.0,0.0,1002.0,18.8,60.0,0,0
2016-09-10 04:50:00,14.1,14.1,14.1,81.0,10.8,0.4,2.2,270,0.0,0.0,1002.0,18.8,60.0,0,0
2016-09-10 04:55:00,14.0,14.0,14.0,81.0,10.8,0.4,2.2,315,0.0,0.0,1002.1,18.8,60.0,0,0
2016-09-10 05:00:00,13.9,13.9,13.9,81.0,10.7,0.4,1.8,292.5,0.0,0.0,1002.1,18.8,60.0,0,0
2016-09-10 05:05:00,13.8,13.8,13.8,81.0,10.6,0.4,1.8,292.5,0.0,0.0,1002.2,18.7,60.0,0,0
2016-09-10 05:10:00,13.8,13.8,13.8,81.0,10.6,0.4,2.2,292.5,0.0,0.0,1002.1,18.6,60.0,0,0
2016-09-10 05:15:00,13.8,13.8,13.8,81.0,10.6,0.0,0.4,0,0.0,0.0,1002.2,18.5,60.0,0,0
2016-09-10 05:20:00,13.7,13.7,13.7,81.0,10.5,0.0,0.4,0,0.0,0.0,1002.3,18.3,61.0,0,0
2016-09-10 05:25:00,13.7,13.7,13.7,82.0,10.7,0.4,1.8,292.5,0.0,0.0,1002.4,18.2,61.0,0,0
2016-09-10 05:30:00,13.7,13.7,13.7,82.0,10.6,0.0,0.9,0,0.0,0.0,1002.5,18.1,62.0,0,0
2016-09-10 05:35:00,13.7,13.7,13.7,82.0,10.6,0.0,1.3,0,0.0,0.0,1002.3,18.1,62.0,0,0
2016-09-10 05:40:00,13.6,13.6,13.6,82.0,10.5,0.0,1.3,0,0.0,0.0,1002.5,17.9,62.0,0,0
2016-09-10 05:45:00,13.6,13.6,13.6,82.0,10.5,0.0,0.0,0,0.0,0.0,1002.5,17.8,62.0,0,0
2016-09-10 05:50:00,13.5,13.5,13.5,82.0,10.5,0.0,0.4,0,0.0,0.0,1002.7,17.7,63.0,2,0
2016-09-10 05:55:00,13.4,13.4,13.4,82.0,10.4,0.0,0.4,0,0.0,0.0,1002.7,17.8,63.0,5,0
2016-09-10 06:00:00,13.4,13.4,13.4,83.0,10.6,0.0,0.9,0,0.0,0.0,1002.8,17.8,63.0,5,0
2016-09-10 06:05:00,13.4,13.4,13.4,83.0,10.6,0.0,0.4,0,0.0,0.0,1002.7,17.8,63.0,9,0
2016-09-10 06:10:00,13.3,13.3,13.3,83.0,10.5,0.0,0.9,0,0.0,0.0,1002.8,17.8,62.0,12,0
2016-09-10 06:15:00,13.3,13.3,13.3,83.0,10.5,0.0,0.4,0,0.0,0.0,1002.9,17.7,63.0,13,0
2016-09-10 06:20:00,13.2,13.2,13.2,83.0,10.4,0.0,0.0,0,0.0,0.0,1002.8,17.7,62.0,18,0
2016-09-10 06:25:00,13.2,13.2,13.2,83.0,10.4,0.0,0.0,0,0.0,0.0,1002.9,17.7,62.0,31,0
2016-09-10 06:30:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1003.0,17.7,63.0,39,0
2016-09-10 06:35:00,13.2,13.2,13.2,83.0,10.3,0.4,1.3,292.5,0.0,0.0,1003.0,17.8,62.0,40,0
2016-09-10 06:40:00,13.2,13.2,13.2,83.0,10.3,0.0,1.3,0,0.0,0.0,1002.9,17.8,62.0,46,0
2016-09-10 06:45:00,13.2,13.2,13.2,83.0,10.4,0.4,1.8,292.5,0.0,0.0,1002.9,17.9,62.0,47,0
2016-09-10 06:50:00,13.2,13.2,13.2,83.0,10.4,0.0,1.8,0,0.0,0.0,1003.0,18.1,62.0,51,0
2016-09-10 06:55:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1003.0,18.1,62.0,54,0
2016-09-10 07:00:00,13.2,13.2,13.2,83.0,10.4,0.0,1.8,0,0.0,0.0,1003.0,18.1,62.0,62,0
2016-09-10 07:05:00,13.2,13.2,13.2,83.0,10.4,0.0,0.4,0,0.0,0.0,1002.9,18.1,61.0,70,0
2016-09-10 07:10:00,13.2,13.2,13.2,83.0,10.4,0.0,0.0,0,0.0,0.0,1002.9,18.1,62.0,72,0
2016-09-10 07:15:00,13.2,13.2,13.2,83.0,10.4,0.0,1.8,0,0.0,0.0,1003.1,18.1,61.0,70,0
2016-09-10 07:20:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1003.0,18.1,61.0,70,0
2016-09-10 07:25:00,13.2,13.2,13.2,83.0,10.4,0.4,2.2,292.5,0.0,0.0,1003.0,18.1,60.0,70,0
2016-09-10 07:30:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1002.9,18.2,60.0,70,0
2016-09-10 07:35:00,13.2,13.2,13.2,83.0,10.4,0.0,0.9,0,0.0,0.0,1003.1,18.2,60.0,78,0
2016-09-10 07:40:00,13.3,13.3,13.3,83.0,10.5,0.0,0.9,0,0.0,0.0,1003.0,18.1,60.0,92,0
2016-09-10 07:45:00,13.3,13.3,13.3,83.0,10.5,0.0,1.3,0,0.0,0.0,1003.0,18.2,60.0,99,0
2016-09-10 07:50:00,13.3,13.3,13.3,82.0,10.3,0.0,1.3,0,0.0,0.0,1003.1,18.3,60.0,93,0
2016-09-10 07:55:00,13.3,13.3,13.3,82.0,10.3,0.4,2.2,292.5,0.0,0.0,1003.2,18.5,60.0,88,0
2016-09-10 08:00:00,13.4,13.4,13.4,82.0,10.4,0.0,1.8,0,0.0,0.0,1003.2,18.6,59.0,87,0
2016-09-10 08:05:00,13.4,13.4,13.4,82.0,10.4,0.4,1.8,292.5,0.0,0.0,1003.3,18.6,59.0,83,0
2016-09-10 08:10:00,13.4,13.4,13.4,82.0,10.4,0.0,1.8,0,0.0,0.0,1003.3,18.6,59.0,95,0
2016-09-10 08:15:00,13.4,13.4,13.4,82.0,10.4,0.0,0.0,0,0.0,0.0,1003.4,18.6,58.0,111,0
2016-09-10 08:20:00,13.5,13.5,13.5,81.0,10.3,0.0,0.9,0,0.0,0.0,1003.2,18.5,59.0,114,0
2016-09-10 08:25:00,13.6,13.6,13.6,81.0,10.4,0.0,0.0,0,0.0,0.0,1003.4,18.4,59.0,123,0
2016-09-10 08:30:00,13.7,13.7,13.7,81.0,10.5,0.0,0.0,0,0.0,0.0,1003.4,18.5,59.0,138,0.2
2016-09-10 08:35:00,13.7,13.7,13.7,81.0,10.5,0.0,0.0,0,0.0,0.0,1003.3,18.5,59.0,150,0.6
2016-09-10 08:40:00,13.8,13.8,13.8,81.0,10.6,0.0,0.0,0,0.0,0.0,1003.4,18.6,59.0,166,0.8
2016-09-10 08:45:00,13.9,13.9,13.9,81.0,10.7,0.0,0.9,0,0.0,0.0,1003.5,18.8,59.0,211,0.9
2016-09-10 08:50:00,13.9,13.9,13.9,80.0,10.5,0.0,1.3,0,0.0,0.0,1003.4,18.8,58.0,196,0.8
2016-09-10 08:55:00,14.1,14.1,14.1,80.0,10.7,0.0,0.9,0,0.0,0.0,1003.4,18.9,58.0,185,0.7
2016-09-10 09:00:00,14.3,14.3,14.3,80.0,10.9,0.0,0.9,0,0.0,0.0,1003.4,18.9,59.0,192,0.8
2016-09-10 09:05:00,14.4,14.4,14.4,80.0,11.0,0.0,0.4,0,0.0,0.0,1003.4,19.0,59.0,209,0.9
2016-09-10 09:10:00,14.6,14.6,14.6,79.0,11.0,0.4,2.7,270,0.0,0.0,1003.4,19.2,58.0,212,0.9
2016-09-10 09:15:00,14.7,14.7,14.7,79.0,11.1,0.4,2.2,225,0.0,0.0,1003.5,19.4,58.0,238,1.2
2016-09-10 09:20:00,14.9,14.9,14.9,78.0,11.1,0.4,2.2,225,0.0,0.0,1003.6,19.4,58.0,271,1.3
2016-09-10 09:25:00,15.0,15.0,15.0,78.0,11.2,0.4,1.8,202.5,0.0,0.0,1003.5,19.7,57.0,219,1
2016-09-10 09:30:00,15.0,15.0,15.0,77.0,11.0,0.0,0.9,0,0.0,0.0,1003.6,19.6,57.0,227,1.1
2016-09-10 09:35:00,15.2,15.2,15.2,76.0,11.0,0.9,2.7,225,0.0,0.0,1003.4,19.7,57.0,227,1.1
2016-09-10 09:40:00,15.3,15.3,15.3,76.0,11.1,0.0,0.9,0,0.0,0.0,1003.3,19.7,56.0,217,1.2
2016-09-10 09:45:00,15.4,15.4,15.4,75.0,11.0,0.4,2.2,202.5,0.0,0.0,1003.5,19.7,57.0,208,1.2
2016-09-10 09:50:00,15.4,15.4,15.4,75.0,11.0,0.9,2.7,225,0.0,0.0,1003.6,19.9,56.0,221,1.2
2016-09-10 09:55:00,15.5,15.5,15.5,74.0,10.9,1.3,3.1,315,0.0,0.0,1003.7,20.1,56.0,237,1.3
2016-09-10 10:00:00,15.4,15.4,15.4,74.0,10.8,0.0,0.4,0,0.0,0.0,1003.6,20.2,55.0,230,1.3
2016-09-10 10:05:00,15.5,15.5,15.5,74.0,10.9,0.9,2.7,292.5,0.0,0.0,1003.5,20.2,55.0,257,1.5
2016-09-10 10:10:00,15.6,15.6,15.6,74.0,10.9,0.9,2.7,337.5,0.0,0.0,1003.5,20.4,55.0,300,1.9
2016-09-10 10:15:00,15.7,15.7,15.7,74.0,11.0,0.9,2.2,292.5,0.0,0.0,1003.4,20.5,55.0,340,2.1
2016-09-10 10:20:00,15.7,15.7,15.7,74.0,11.1,0.9,3.1,337.5,0.0,0.0,1003.3,20.6,54.0,333,2.3
2016-09-10 10:25:00,15.8,15.8,15.8,73.0,11.0,1.8,3.6,315,0.0,0.0,1003.2,20.7,54.0,323,2.3
2016-09-10 10:30:00,15.9,15.9,15.9,73.0,11.1,1.8,3.6,337.5,0.0,0.0,1003.3,20.6,53.0,279,2
2016-09-10 10:35:00,15.8,15.8,15.8,71.0,10.6,1.8,4.0,337.5,0.0,0.0,1003.4,20.7,52.0,251,1.7
2016-09-10 10:40:00,15.8,15.8,15.8,70.0,10.3,2.2,4.0,337.5,0.0,0.0,1003.4,20.6,52.0,238,1.6
2016-09-10 10:45:00,15.8,15.8,15.8,70.0,10.3,0.9,3.1,337.5,0.0,0.0,1003.5,20.8,52.0,234,1.6
2016-09-10 10:50:00,15.8,15.8,15.8,71.0,10.6,1.3,2.2,337.5,0.0,0.0,1003.4,20.9,52.0,235,1.6
2016-09-10 10:55:00,15.9,15.9,15.9,71.0,10.6,0.9,2.7,337.5,0.0,0.0,1003.5,20.9,50.0,259,1.9
2016-09-10 11:00:00,15.9,15.9,15.9,70.0,10.4,0.4,1.8,0,0.0,0.0,1003.4,20.9,51.0,216,1.5
2016-09-10 11:05:00,15.9,15.9,15.9,69.0,10.3,0.9,3.1,0,0.0,0.0,1003.3,20.9,50.0,204,1.5
2016-09-10 11:10:00,15.9,15.9,15.9,69.0,10.3,1.3,2.7,315,0.0,0.0,1003.4,20.9,51.0,203,1.5
2016-09-10 11:15:00,16.0,16.0,16.0,69.0,10.3,0.9,2.7,315,0.0,0.0,1003.3,20.9,50.0,218,1.7
2016-09-10 11:20:00,16.1,16.1,16.1,69.0,10.4,1.8,3.6,315,0.0,0.0,1003.4,21.1,51.0,261,2.1
2016-09-10 11:25:00,16.2,16.2,16.2,69.0,10.5,1.8,3.6,315,0.0,0.0,1003.3,21.2,51.0,313,2.6
2016-09-10 11:30:00,16.4,16.4,16.4,69.0,10.7,1.3,3.6,337.5,0.0,0.0,1003.3,21.2,50.0,417,3.3
2016-09-10 11:35:00,16.7,16.7,16.7,67.0,10.6,1.3,3.1,337.5,0.0,0.0,1003.4,21.1,49.0,357,2.9
2016-09-10 11:40:00,16.9,16.9,16.9,66.0,10.5,1.3,3.1,0,0.0,0.0,1003.3,21.1,50.0,394,3.2
2016-09-10 11:45:00,17.1,17.1,17.1,65.0,10.5,1.3,3.1,337.5,0.0,0.0,1003.3,21.1,49.0,359,3
2016-09-10 11:50:00,17.4,17.4,17.4,64.0,10.5,1.3,3.1,315,0.0,0.0,1003.4,21.2,50.0,462,3.6
2016-09-10 11:55:00,17.6,17.6,17.6,63.0,10.5,0.9,2.7,315,0.0,0.0,1003.2,21.2,49.0,434,3.4
2016-09-10 12:00:00,17.6,17.6,17.6,63.0,10.5,1.3,3.1,337.5,0.0,0.0,1003.2,21.2,49.0,362,3.1
2016-09-10 12:05:00,17.7,17.7,17.7,63.0,10.6,0.0,1.8,0,0.0,0.0,1003.1,21.3,49.0,294,2.4
2016-09-10 12:10:00,17.6,17.6,17.6,62.0,10.2,0.9,3.6,45,0.0,0.0,1003.0,21.2,48.0,246,1.8
2016-09-10 12:15:00,17.6,17.6,17.6,62.0,10.2,0.4,1.8,22.5,0.0,0.0,1002.9,21.3,49.0,316,2.3
2016-09-10 12:20:00,17.5,17.5,17.5,62.0,10.1,1.3,3.1,67.5,0.0,0.0,1002.9,21.4,47.0,349,2.6
2016-09-10 12:25:00,17.6,17.6,17.6,61.0,9.9,0.0,1.8,0,0.0,0.0,1003.0,21.4,48.0,376,2.6
2016-09-10 12:30:00,17.9,17.9,17.9,62.0,10.6,0.4,1.8,337.5,0.0,0.0,1003.0,21.6,48.0,421,3
2016-09-10 12:35:00,18.1,18.1,18.1,61.0,10.5,0.4,2.2,337.5,0.0,0.0,1002.7,21.7,48.0,354,2.8
2016-09-10 12:40:00,18.1,18.1,18.1,61.0,10.5,1.3,3.1,315,0.0,0.0,1002.7,21.8,48.0,292,2.4
2016-09-10 12:45:00,18.2,18.2,18.2,61.0,10.5,0.4,2.2,315,0.0,0.0,1002.5,21.9,48.0,256,1.9
2016-09-10 12:50:00,18.1,18.1,18.1,60.0,10.2,0.9,2.7,67.5,0.0,0.0,1002.4,21.9,47.0,307,2.3
2016-09-10 12:55:00,17.9,17.9,17.9,60.0,10.1,0.4,2.2,45,0.0,0.0,1002.4,22.0,47.0,335,2.4
2016-09-10 13:00:00,18.1,18.1,18.1,60.0,10.2,0.0,2.2,0,0.0,0.0,1002.4,22.0,47.0,346,2.5
2016-09-10 13:05:00,18.2,18.2,18.2,60.0,10.3,0.4,2.2,67.5,0.0,0.0,1002.2,22.1,47.0,307,2.2
2016-09-10 13:10:00,18.3,18.3,18.3,60.0,10.4,0.4,1.8,67.5,0.0,0.0,1002.1,22.1,46.0,286,2.1
2016-09-10 13:15:00,18.3,18.3,18.3,60.0,10.4,0.4,3.1,67.5,0.0,0.0,1002.1,22.1,47.0,213,1.5
2016-09-10 13:20:00,18.2,18.2,18.2,59.0,10.1,0.4,2.7,90,0.0,0.0,1002.1,22.2,47.0,171,0.9
2016-09-10 13:25:00,18.1,18.1,18.1,59.0,10.0,0.0,1.8,0,0.0,0.0,1002.1,22.1,47.0,196,1.2
2016-09-10 13:30:00,18.1,18.1,18.1,59.0,9.9,0.4,1.8,90,0.0,0.0,1002.3,22.1,46.0,251,1.5
2016-09-10 13:35:00,18.0,18.0,18.0,59.0,9.9,0.4,2.7,67.5,0.0,0.0,1002.1,22.1,46.0,317,2
2016-09-10 13:40:00,18.1,18.1,18.1,60.0,10.2,0.0,0.4,0,0.0,0.0,1002.2,22.1,46.0,281,2
2016-09-10 13:45:00,18.2,18.2,18.2,60.0,10.3,0.0,1.8,0,0.0,0.0,1002.2,22.0,47.0,250,1.8
2016-09-10 13:50:00,18.3,18.3,18.3,60.0,10.4,0.4,1.8,45,0.0,0.0,1002.3,22.1,46.0,227,1.7
2016-09-10 13:55:00,18.4,18.4,18.4,59.0,10.2,0.4,2.2,135,0.0,0.0,1002.2,22.0,46.0,195,1.4
2016-09-10 14:00:00,18.3,18.3,18.3,59.0,10.1,0.4,1.8,112.5,0.0,0.0,1002.2,22.0,47.0,217,1.4
2016-09-10 14:05:00,18.2,18.2,18.2,59.0,10.0,0.0,1.8,0,0.0,0.0,1002.0,22.0,46.0,229,1.4
2016-09-10 14:10:00,18.2,18.2,18.2,59.0,10.0,0.0,1.8,0,0.0,0.0,1001.8,22.0,46.0,303,1.9
2016-09-10 14:15:00,18.4,18.4,18.4,58.0,10.0,0.9,3.1,112.5,0.0,0.0,1001.8,22.1,46.0,323,2.3
2016-09-10 14:20:00,18.6,18.6,18.6,57.0,9.9,0.9,2.7,90,0.0,0.0,1001.9,22.1,45.0,143,1.6
2016-09-10 14:25:00,18.4,18.4,18.4,57.0,9.8,0.4,1.8,90,0.0,0.0,1001.8,22.1,45.0,142,0.9
2016-09-10 14:30:00,18.3,18.3,18.3,57.0,9.6,0.0,0.9,0,0.0,0.0,1001.8,22.1,45.0,146,0.6
2016-09-10 14:35:00,18.2,18.2,18.2,58.0,9.8,0.0,0.0,0,0.0,0.0,1001.7,22.0,45.0,129,0.2
2016-09-10 14:40:00,18.1,18.1,18.1,58.0,9.7,0.0,0.0,0,0.0,0.0,1002.0,21.9,45.0,116,0
2016-09-10 14:45:00,18.1,18.1,18.1,58.0,9.7,0.0,0.0,0,0.0,0.0,1002.0,21.8,46.0,116,0
2016-09-10 14:50:00,18.1,18.1,18.1,57.0,9.4,0.4,1.8,90,0.0,0.0,1001.9,21.8,44.0,123,0.1
2016-09-10 14:55:00,17.9,17.9,17.9,57.0,9.2,0.9,2.7,90,0.0,0.0,1001.9,21.7,45.0,106,0
2016-09-10 15:00:00,17.8,17.8,17.8,57.0,9.1,0.0,0.4,0,0.0,0.0,1001.8,21.7,45.0,113,0
2016-09-10 15:05:00,17.7,17.7,17.7,58.0,9.3,0.4,2.2,112.5,0.0,0.0,1001.8,21.6,45.0,158,0.2
2016-09-10 15:10:00,17.8,17.8,17.8,58.0,9.5,0.4,2.2,112.5,0.0,0.0,1001.9,21.7,46.0,233,0.8
2016-09-10 15:15:00,17.9,17.9,17.9,57.0,9.3,0.4,1.8,112.5,0.0,0.0,1002.0,21.7,46.0,149,0.4
2016-09-10 15:20:00,17.9,17.9,17.9,57.0,9.3,1.3,2.7,135,0.0,0.0,1001.9,21.8,45.0,175,0.6
2016-09-10 15:25:00,17.9,17.9,17.9,57.0,9.3,0.0,0.9,0,0.0,0.0,1001.9,21.7,45.0,164,0.3
2016-09-10 15:30:00,17.9,17.9,17.9,58.0,9.6,0.4,2.2,135,0.0,0.0,1002.0,21.7,45.0,89,0
2016-09-10 15:35:00,17.9,17.9,17.9,58.0,9.6,0.0,0.9,0,0.0,0.0,1001.9,21.7,45.0,110,0
2016-09-10 15:40:00,17.9,17.9,17.9,58.0,9.6,0.0,0.9,0,0.0,0.0,1001.9,21.6,45.0,126,0
2016-09-10 15:45:00,17.9,17.9,17.9,59.0,9.8,0.0,0.9,0,0.0,0.0,1001.8,21.6,46.0,110,0
2016-09-10 15:50:00,17.9,17.9,17.9,59.0,9.8,0.0,0.9,0,0.0,0.0,1001.6,21.5,45.0,98,0
2016-09-10 15:55:00,17.9,17.9,17.9,59.0,9.8,0.4,2.2,135,0.0,0.0,1001.7,21.4,46.0,103,0
2016-09-10 16:00:00,17.8,17.8,17.8,60.0,9.9,1.3,3.6,337.5,0.0,0.0,1001.7,21.4,46.0,138,0
2016-09-10 16:05:00,17.7,17.7,17.7,60.0,9.9,0.9,2.2,337.5,0.0,0.0,1001.5,21.5,46.0,220,0.1
2016-09-10 16:10:00,17.7,17.7,17.7,60.0,9.9,0.0,1.3,0,0.0,0.0,1001.6,21.5,46.0,199,0
2016-09-10 16:15:00,17.8,17.8,17.8,60.0,9.9,0.0,1.8,0,0.0,0.0,1001.7,21.6,46.0,385,0.4
2016-09-10 16:20:00,18.1,18.1,18.1,60.0,10.2,0.4,2.7,292.5,0.0,0.0,1001.7,21.7,46.0,334,0.3
2016-09-10 16:25:00,18.2,18.2,18.2,59.0,10.0,0.9,2.7,202.5,0.0,0.0,1001.7,21.7,46.0,166,0
2016-09-10 16:30:00,18.3,18.3,18.3,58.0,9.9,0.9,2.7,202.5,0.0,0.0,1001.7,21.7,45.0,206,0
2016-09-10 16:35:00,18.3,18.3,18.3,58.0,9.9,0.9,2.7,247.5,0.0,0.0,1001.7,21.6,45.0,278,0
2016-09-10 16:40:00,18.4,18.4,18.4,58.0,10.0,0.4,1.8,247.5,0.0,0.0,1001.6,21.5,45.0,301,0
2016-09-10 16:45:00,18.6,18.6,18.6,57.0,9.9,0.9,2.7,202.5,0.0,0.0,1001.5,21.5,45.0,240,0
2016-09-10 16:50:00,18.7,18.7,18.7,56.0,9.7,0.4,3.1,202.5,0.0,0.0,1001.5,21.5,45.0,150,0
2016-09-10 16:55:00,18.6,18.6,18.6,55.0,9.4,0.9,2.7,202.5,0.0,0.0,1001.6,21.4,45.0,169,0
2016-09-10 17:00:00,18.6,18.6,18.6,55.0,9.3,0.9,3.1,202.5,0.0,0.0,1001.6,21.5,44.0,208,0
2016-09-10 17:05:00,18.6,18.6,18.6,55.0,9.3,0.4,2.7,202.5,0.0,0.0,1001.5,21.4,44.0,167,0
2016-09-10 17:10:00,18.6,18.6,18.6,55.0,9.3,0.4,2.7,202.5,0.0,0.0,1001.5,21.3,45.0,174,0
2016-09-10 17:15:00,18.6,18.6,18.6,54.0,9.1,1.3,2.7,270,0.0,0.0,1001.6,21.4,44.0,159,0
2016-09-10 17:20:00,18.4,18.4,18.4,54.0,9.0,0.9,3.6,270,0.0,0.0,1001.6,21.4,44.0,66,0
2016-09-10 17:25:00,18.3,18.3,18.3,54.0,8.8,0.4,2.7,247.5,0.0,0.0,1001.8,21.3,44.0,40,0
2016-09-10 17:30:00,18.1,18.1,18.1,55.0,8.9,0.4,2.2,225,0.0,0.0,1001.8,21.2,44.0,27,0
2016-09-10 17:35:00,17.9,17.9,17.9,56.0,9.0,0.9,3.1,247.5,0.0,0.0,1001.8,21.2,44.0,43,0
2016-09-10 17:40:00,17.7,17.7,17.7,57.0,9.1,0.4,3.1,247.5,0.0,0.0,1001.9,21.1,45.0,63,0
2016-09-10 17:45:00,17.5,17.5,17.5,57.0,8.9,0.9,2.7,247.5,0.0,0.0,1001.9,20.9,45.0,47,0
2016-09-10 17:50:00,17.3,17.3,17.3,58.0,9.0,0.9,3.1,225,0.0,0.0,1002.0,20.9,45.0,46,0
2016-09-10 17:55:00,17.2,17.2,17.2,59.0,9.1,0.9,3.1,225,0.0,0.0,1002.0,20.9,45.0,35,0
2016-09-10 18:00:00,17.0,17.0,17.0,60.0,9.2,1.3,3.1,247.5,0.0,0.0,1002.1,20.8,45.0,27,0
2016-09-10 18:05:00,16.8,16.8,16.8,61.0,9.3,0.4,1.8,247.5,0.0,0.0,1002.1,20.7,46.0,21,0
2016-09-10 18:10:00,16.7,16.7,16.7,61.0,9.1,0.4,2.2,247.5,0.0,0.0,1002.2,20.6,46.0,18,0
2016-09-10 18:15:00,16.6,16.6,16.6,62.0,9.2,0.4,1.8,247.5,0.0,0.0,1002.2,20.5,47.0,14,0
2016-09-10 18:20:00,16.4,16.4,16.4,63.0,9.3,0.4,2.2,225,0.0,0.0,1002.2,20.4,47.0,12,0
2016-09-10 18:25:00,16.3,16.3,16.3,64.0,9.5,0.9,2.2,202.5,0.0,0.0,1002.3,20.4,48.0,9,0
2016-09-10 18:30:00,16.1,16.1,16.1,65.0,9.5,0.4,2.7,225,0.0,0.0,1002.4,20.3,48.0,6,0
2016-09-10 18:35:00,16.0,16.0,16.0,66.0,9.6,0.9,4.5,225,0.0,0.0,1002.5,20.2,49.0,2,0
2016-09-10 18:40:00,15.8,15.8,15.8,67.0,9.7,0.9,3.6,270,0.0,0.0,1002.5,20.2,49.0,0,0
2016-09-10 18:45:00,15.7,15.7,15.7,67.0,9.6,0.4,2.7,270,0.0,0.0,1002.6,20.0,50.0,0,0
2016-09-10 18:50:00,15.6,15.6,15.6,68.0,9.7,0.9,2.7,247.5,0.0,0.0,1002.6,19.9,50.0,0,0
2016-09-10 18:55:00,15.5,15.5,15.5,68.0,9.6,1.3,4.5,225,0.0,0.0,1002.8,19.9,51.0,0,0
2016-09-10 19:00:00,15.4,15.4,15.4,69.0,9.7,1.3,4.5,225,0.0,0.0,1003.0,19.8,51.0,0,0
2016-09-10 19:05:00,15.3,15.3,15.3,69.0,9.6,1.8,4.9,292.5,0.0,0.0,1003.0,19.8,51.0,0,0
2016-09-10 19:10:00,15.1,15.1,15.1,70.0,9.7,0.4,1.8,247.5,0.0,0.0,1002.9,19.7,51.0,0,0
2016-09-10 19:15:00,15.0,15.0,15.0,70.0,9.6,1.3,3.1,270,0.0,0.0,1003.0,19.7,52.0,0,0
2016-09-10 19:20:00,15.0,15.0,15.0,71.0,9.8,0.9,3.1,270,0.0,0.0,1003.0,19.7,52.0,0,0
2016-09-10 19:25:00,14.9,14.9,14.9,71.0,9.7,0.9,3.1,270,0.0,0.0,1003.4,19.7,52.0,0,0
2016-09-10 19:30:00,14.7,14.7,14.7,72.0,9.7,0.9,2.7,270,0.0,0.0,1003.4,19.6,52.0,0,0
2016-09-10 19:35:00,14.6,14.6,14.6,72.0,9.6,0.4,2.2,270,0.0,0.0,1003.4,19.4,53.0,0,0
2016-09-10 19:40:00,14.5,14.5,14.5,72.0,9.5,0.0,1.3,0,0.0,0.0,1003.4,19.2,53.0,0,0
2016-09-10 19:45:00,14.4,14.4,14.4,73.0,9.6,0.0,0.9,0,0.0,0.0,1003.4,19.0,53.0,0,0
2016-09-10 19:50:00,14.3,14.3,14.3,73.0,9.5,0.4,2.2,270,0.0,0.0,1003.6,18.9,54.0,0,0
2016-09-10 19:55:00,14.2,14.2,14.2,73.0,9.4,0.0,1.3,0,0.0,0.0,1003.5,18.8,54.0,0,0
2016-09-10 20:00:00,14.1,14.1,14.1,74.0,9.5,0.0,0.0,0,0.0,0.0,1003.5,18.7,55.0,0,0
2016-09-10 20:05:00,14.0,14.0,14.0,74.0,9.4,0.0,0.4,0,0.0,0.0,1003.5,18.5,55.0,0,0
2016-09-10 20:10:00,13.9,13.9,13.9,74.0,9.3,0.4,2.2,270,0.0,0.0,1003.5,18.4,56.0,0,0
2016-09-10 20:15:00,13.8,13.8,13.8,75.0,9.4,0.0,0.9,0,0.0,0.0,1003.5,18.3,56.0,0,0
2016-09-10 20:20:00,13.7,13.7,13.7,75.0,9.4,0.4,2.2,270,0.0,0.0,1003.5,18.3,56.0,0,0
2016-09-10 20:25:00,13.6,13.6,13.6,76.0,9.4,0.4,2.2,270,0.0,0.0,1003.6,18.4,56.0,0,0
2016-09-10 20:30:00,13.4,13.4,13.4,77.0,9.5,0.4,2.2,292.5,0.0,0.0,1003.7,18.4,56.0,0,0
2016-09-10 20:35:00,13.3,13.3,13.3,77.0,9.4,0.4,2.2,292.5,0.0,0.0,1003.6,18.5,56.0,0,0
2016-09-10 20:40:00,13.2,13.2,13.2,77.0,9.3,0.4,1.8,292.5,0.0,0.0,1003.7,18.4,56.0,0,0
2016-09-10 20:45:00,13.1,13.1,13.1,78.0,9.4,0.0,0.9,0,0.0,0.0,1003.7,18.2,56.0,0,0
2016-09-10 20:50:00,13.0,13.0,13.0,78.0,9.3,0.4,1.8,292.5,0.0,0.0,1003.7,18.1,56.0,0,0
2016-09-10 20:55:00,12.9,12.9,12.9,79.0,9.4,0.4,1.3,292.5,0.0,0.0,1003.7,18.1,57.0,0,0
2016-09-10 21:00:00,12.8,12.8,12.8,79.0,9.3,0.0,1.8,0,0.0,0.0,1003.8,17.9,57.0,0,0
2016-09-10 21:05:00,12.8,12.8,12.8,79.0,9.2,0.0,1.8,0,0.0,0.0,1003.9,17.8,57.0,0,0
2016-09-10 21:10:00,12.7,12.7,12.7,79.0,9.1,0.0,1.3,0,0.0,0.0,1004.0,17.7,57.0,0,0
2016-09-10 21:15:00,12.6,12.6,12.6,79.0,9.1,0.0,0.9,0,0.0,0.0,1004.1,17.6,57.0,0,0
2016-09-10 21:20:00,12.6,12.6,12.6,79.0,9.0,0.0,1.8,0,0.0,0.0,1004.2,17.5,58.0,0,0
2016-09-10 21:25:00,12.5,12.5,12.5,80.0,9.1,0.0,0.9,0,0.0,0.0,1004.2,17.3,58.0,0,0
2016-09-10 21:30:00,12.4,12.4,12.4,80.0,9.0,0.4,1.8,292.5,0.0,0.0,1004.2,17.3,58.0,0,0
2016-09-10 21:35:00,12.3,12.3,12.3,80.0,9.0,0.0,0.9,0,0.0,0.0,1004.1,17.2,58.0,0,0
2016-09-10 21:40:00,12.3,12.3,12.3,80.0,8.9,0.0,1.8,0,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 21:45:00,12.2,12.2,12.2,80.0,8.9,0.4,2.2,292.5,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 21:50:00,12.2,12.2,12.2,81.0,9.1,0.4,1.8,292.5,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 21:55:00,12.2,12.2,12.2,81.0,9.0,0.4,1.8,292.5,0.0,0.0,1004.2,17.2,58.0,0,0
2016-09-10 22:00:00,12.1,12.1,12.1,81.0,8.9,0.4,1.8,292.5,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 22:05:00,12.1,12.1,12.1,81.0,8.9,0.0,1.3,0,0.0,0.0,1004.3,17.2,58.0,0,0
2016-09-10 22:10:00,12.1,12.1,12.1,81.0,8.9,0.0,0.9,0,0.0,0.0,1004.4,16.9,59.0,0,0
2016-09-10 22:15:00,12.1,12.1,12.1,81.0,8.9,0.0,1.3,0,0.0,0.0,1004.4,16.9,59.0,0,0
2016-09-10 22:20:00,12.1,12.1,12.1,81.0,8.9,0.0,0.4,0,0.0,0.0,1004.6,16.8,59.0,0,0
2016-09-10 22:25:00,12.1,12.1,12.1,81.0,8.9,0.0,0.4,0,0.0,0.0,1004.8,16.8,60.0,0,0