Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-31 00:00:00,40.1999999999999,34.9334439830356,40.1999999999999,93,38.3404674618393,8.16778523489933,16,27.3949452228393,0.00787401575000013,0.0746181895234899,29.1291744966443,0,0.000097982038052591,0,75.8999999999998,28
2018-03-31 00:05:00,40.1033557046981,35.8795332338833,40.1033557046981,93,38.2446455744465,6.68456375838926,16,17.0507379963378,0.00787401574999969,0.107699624822147,29.1282080536913,0,0.0000978068718817681,0,75.8999999999998,28
2018-03-31 00:10:00,40.0536912751678,34.6906484077808,40.0536912751678,92.6979865771812,38.112226760862,8.64429530201342,16,25.2386619807253,0.00787401575000013,0.104000422791946,29.1274093959732,0,0.0000976095979997919,0,75.8181208053693,28
2018-03-31 00:15:00,40,35.6475620931175,40,92.9597315436242,38.131078939323,6.95973154362416,16,14.7164508422847,0.0157480314999998,0.129313533827182,29.1265973154363,0,0.0000980735512685125,0,75.7000000000001,28
2018-03-31 00:20:00,39.9206666666666,35.2743994132346,39.9206666666666,93,38.0635106522688,7.27333333333333,17,13.8672390852422,0.00787401575000013,0.133070866175,29.1266,0,0.0000978479183842582,0,75.7000000000001,28
2018-03-31 00:25:00,39.8513333333334,34.2891893028073,39.8513333333334,92.6066666666667,37.8865387374541,8.56,17,16.057711186414,0.00787401575000013,0.123989501343333,29.1266,0,0.0000977656754988986,0,75.7000000000001,28
2018-03-31 00:30:00,39.7806666666667,35.1475507837088,39.7806666666667,92,37.649569005578,6.83333333333333,15,13.0293949921253,0.0157480314999998,0.124776902918334,29.1244,0,0.0000976281346695118,0,75.7000000000001,28
2018-03-31 00:35:00,39.6999999999999,35.4814560398918,39.6999999999999,92,37.5696895752551,6.48322147651007,14,23.1797529132461,0.00787401575000013,0.132589969911074,29.123,0,0.000099392532242603,0,75.7000000000001,28
2018-03-31 00:40:00,39.6369127516779,34.2708278738547,39.6369127516779,92,37.5072178631781,8.42281879194631,17,17.3159246569579,0.00787401575000013,0.14099244309396,29.1210000000001,0,0.0000994031398898727,0,75.7000000000001,28
2018-03-31 00:45:00,39.5503355704698,34.5309732913035,39.5503355704698,92,37.4214852967929,7.8255033557047,19,14.8755744956078,0.0157480314999998,0.118533002196309,29.1197986577181,0,0.0000991677840595834,0,75.7000000000001,28
2018-03-31 00:50:00,39.5,34.7148682242367,39.5,92,37.3716407337252,7.50335570469799,19,16.7011355353394,0.00787401575000013,0.121967975510067,29.1201946308725,0,0.0000989268534528286,0,75.7000000000001,28
2018-03-31 00:55:00,39.5,35.6260575826893,39.5,92,37.3716407337252,6.30872483221477,15,14.7123582798582,0.00787401575000013,0.0955979496090605,29.1181946308725,0,0.0000987850623696468,0,75.6590604026846,28
2018-03-31 01:00:00,39.5,34.9201114392498,39.5,92,37.3716407337252,7.13513513513514,15,13.4708897172277,0,0.0844328580760137,29.1176013513514,0,0.0000988902468201822,0,75.6000000000002,28
2018-03-31 01:05:00,39.5,34.8213245206938,39.5,92,37.3716407337252,7.30666666666667,18,2.68026996908189,0.0157480314999998,0.0859317585516667,29.1164,0,0.0000987740564877011,0,75.6000000000002,28
2018-03-31 01:10:00,39.5,35.8487460426348,39.5,92,37.3716407337252,6.47651006711409,18,10.8866814456291,0,0.109549225837248,29.1147986577181,0,0.0000988718530367158,0,75.6000000000002,28
2018-03-31 01:15:00,39.5,33.6913181560854,39.5,92,37.3716407337252,9.25503355704698,19,16.7101593338724,0.00787401575000013,0.0708661417500001,29.1153959731543,0,0.0000988341233346036,0,75.6000000000002,28
2018-03-31 01:20:00,39.4402684563758,34.2198232196936,39.4402684563758,92,37.3124917193796,8.18120805369128,19,18.604911741321,0,0.0624108228238254,29.1129932885906,0,0.0000995285150600358,0,75.6000000000002,28
2018-03-31 01:25:00,39.393288590604,35.4072627165835,39.393288590604,92,37.2659700077775,6.65771812080537,17,17.5080606285388,0.00787401574999969,0.0472440944999999,29.1134026845637,0,0.000100988504250573,0,75.6000000000002,28
2018-03-31 01:30:00,39.3214765100672,34.0136630064911,39.3214765100672,92,37.1948581117238,8.16778523489933,18,11.1618671286198,0.00787401575000013,0.0629392802567114,29.1136040268456,0,0.000100851749185616,0,75.6000000000002,28
2018-03-31 01:35:00,39.2384105960264,33.9629151957742,39.2384105960264,92,37.1126019726882,8.26490066225166,18,19.4335941273741,0.00787401575000013,0.0688324555629136,29.1133973509934,0,0.00010050830005652,0,75.6000000000002,28
2018-03-31 01:40:00,39.1999999999999,34.4593390989119,39.1999999999999,92,37.0745658034812,7.16556291390728,18,2.61707198823112,0,0.062992126,29.1119867549669,0,0.000100318302457836,0,75.6000000000002,28
2018-03-31 01:45:00,39.2033557046979,34.6719535992856,39.2033557046979,92,37.077888796741,6.75167785234899,18,17.1705078690821,0.00787401574999969,0.0700734556006712,29.1123959731544,0,0.000100280317643453,0,75.558389261745,28
2018-03-31 01:50:00,39.189932885906,34.0476629423136,39.189932885906,92,37.064596801313,7.69127516778524,16,4.26646302174167,0.00787401575000013,0.108967922661073,29.1117986577181,0,0.000100360810394375,0,75.3999999999998,28
2018-03-31 01:55:00,39.1273333333334,35.4606210306497,39.1273333333334,92,37.0026073304972,5.8,16,16.7119270465268,0.0157480315000003,0.09984251971,29.1124,0,0.000100201080973825,0,75.3999999999998,28
2018-03-31 02:00:00,39.1000000000001,33.9233630562017,39.1000000000001,92,36.9755403819436,7.71621621621622,18,12.7492459297018,0.00787401574999969,0.110129814881757,29.1121891891893,0,0.000100267536217839,0,75.3999999999998,28
2018-03-31 02:05:00,39.0026666666667,33.8919949785242,39.0026666666667,92,36.8791554218482,7.74666666666667,18,3.88955219394911,0.00787401575000013,0.0999475065866663,29.112,0,0.000100190428353935,0,75.3999999999998,28
2018-03-31 02:10:00,38.9832214765101,34.4122293565078,38.9832214765101,92,36.8598996597666,6.85234899328859,18,17.5242656584287,0.00787401575000013,0.10347196535906,29.1101946308725,0,0.0000999373325707514,0,75.3999999999998,28
2018-03-31 02:15:00,39,33.8362016225379,39,92,36.87651473801,8.01342281879195,18,357.860178070814,0.00787401574999969,0.0918459018355704,29.1091946308725,0,0.000100098347916869,0,75.3999999999998,28
2018-03-31 02:20:00,39.0633333333334,33.8382769119296,39.0633333333334,92,36.9392309791679,7.9,18,11.0701953524457,0.00787401575000013,0.0887664042216667,29.1094,0,0.000100059455172093,0,75.3999999999998,28
2018-03-31 02:25:00,39.0959731543625,32.7981289792251,39.0959731543625,92,36.9715527721207,9.75167785234899,19,3.02271749429472,0.00787401575000013,0.0944881889999998,29.1110067114094,0,0.0000998377201164969,0,75.3999999999998,28
2018-03-31 02:30:00,39.1000000000001,33.9083896847204,39.1000000000001,92,36.9755403819436,7.77181208053691,19,7.95367085185373,0,0.0907889869697986,29.1089932885906,0,0.0000995680502259083,0,75.3999999999998,28
2018-03-31 02:35:00,39.1553333333332,34.4204119962839,39.1553333333332,92,37.0303344485277,7.14666666666667,17,359.995175842885,0,0.0532808399083333,29.105,0,0.0000995775865565222,0,75.3999999999998,28
2018-03-31 02:40:00,39.1999999999999,33.8656685480228,39.1999999999999,92.1744966442953,37.1224481309792,8.26845637583893,18,20.4222459326715,0.00787401575000013,0.0393700787500001,29.1037852348993,0,0.0000995795924742015,0,75.3999999999998,28
2018-03-31 02:45:00,39.2337837837838,34.4274417563939,39.2337837837838,92.3783783783784,37.2118830515117,7.27027027027027,18,11.6070021624632,0.00787401574999969,0.0525643754121622,29.1029932432433,0,0.0000989613675997855,0,75.2783783783785,28
2018-03-31 02:50:00,39.2763157894737,35.9759564396608,39.2763157894737,93,37.4246360743469,5.19736842105263,14,1.34717511129452,0.00787401575000013,0.0708661417500001,29.1028092105263,0,0.0000985178603133212,0,75.2000000000001,28
2018-03-31 02:55:00,39.2644295302013,34.6027016264595,39.2644295302013,93,37.4128507553761,7.44295302013423,18,7.79020150215791,0,0.0708661417500001,29.1019932885906,0,0.0000970270404979969,0,75.2000000000001,28
2018-03-31 03:00:00,39.1999999999999,33.6613191939119,39.1999999999999,93,37.3489683726047,8.33783783783784,18,22.1590094648705,0.00787401575000013,0.0616088529628376,29.1016013513513,0,0.0000970599297431128,0,75.2000000000001,28
2018-03-31 03:05:00,39.1999999999999,34.7420592555879,39.1999999999999,93,37.3489683726047,6.91275167785235,18,14.4240345531855,0,0.0551181102499998,29.1029865771813,0,0.0000969889109091029,0,75.2000000000001,28
2018-03-31 03:10:00,39.1999999999999,34.3252790737168,39.1999999999999,93,37.3489683726047,7.56291390728477,17,3.35233126324397,0.00787401574999969,0.0514679042731787,29.1037947019867,0,0.0000970007135245852,0,75.2000000000001,28
2018-03-31 03:15:00,39.1999999999999,35.060650588849,39.1999999999999,93,37.3489683726047,6.39189189189189,17,359.855547569643,0,0.0472440944999999,29.1036148648648,0,0.0000971266003201274,0,75.2000000000001,28
2018-03-31 03:20:00,39.1999999999999,34.1984467530449,39.1999999999999,92.6308724832215,37.2476788336665,8.29530201342282,18,2.13486409311908,0.00787401575000013,0.0472440944999999,29.1029865771812,0,0.0000973465817757019,0,75.2000000000001,28
2018-03-31 03:25:00,39.1999999999999,33.0953382322639,39.1999999999999,92,37.0745658034812,9.3489932885906,18,7.09850271224497,0,0.0472440944999999,29.1030067114093,0,0.0000975309479656213,0,75.2000000000001,28
2018-03-31 03:30:00,39.1866666666666,34.1222721427413,39.1866666666666,92,37.0613624139428,7.54666666666667,17,8.70315251442828,0,0.0457217847883333,29.10282,0,0.0000973991772665486,0,75.2000000000001,28
2018-03-31 03:35:00,39.1273333333334,33.3580494731037,39.1273333333334,92,37.0026073304972,8.84666666666667,17,3.12511798988569,0.00787401575000013,0.0340157480399999,29.1031866666667,0,0.0000973859984817158,0,75.16,28
2018-03-31 03:40:00,39.1000000000001,33.2090091752321,39.1000000000001,92,36.9755403819436,8.98,17,7.50917210779889,0,0.031496063,29.1027933333333,0,0.0000972485475232054,0,75,28
2018-03-31 03:45:00,39.106711409396,34.436292957676,39.106711409396,92,36.9821863833891,7.22147651006711,16,3.54156075013874,0,0.031496063,29.1039932885906,0,0.0000970130419525821,0,75,28
2018-03-31 03:50:00,39.1000000000001,33.5449347925346,39.1000000000001,92,36.9755403819436,8.97986577181208,19,2.48719094259347,0.00787401574999969,0.0392115415201343,29.1061812080537,0,0.0000967615787184294,0,75,28
2018-03-31 03:55:00,39.0194630872483,34.9430393886549,39.0194630872483,92,36.895788185487,6.18120805369128,19,7.20858799307732,0.0157480315000003,0.0823336680436242,29.1058322147651,0,0.0000965061395748679,0,75,28
2018-03-31 04:00:00,39,34.0742594433652,39,92,36.87651473801,7.58389261744966,19,342.411017771469,0,0.108492310971476,29.1047919463087,0,0.0000966629020904394,0,75,28
2018-03-31 04:05:00,38.9308724832214,33.8379272642831,38.9308724832214,92,36.8080606156473,7.6510067114094,19,356.303057728118,0,0.0637848121493288,29.1048120805369,0,0.0000965628649015189,0,75,28
2018-03-31 04:10:00,39,33.3702777052001,39,92,36.87651473801,8,20,337.5,0.00787401575,0.0472440945,29.108,0,0,0,75,28
2018-03-31 04:15:00,38.9797468354431,34.3801279323077,38.9797468354431,92,36.8564588663481,7.45569620253165,16,345.546397298955,0,0.0393700787500001,29.1078607594936,0,0.0000972707435193318,0,75,28
2018-03-31 04:20:00,39,34.4042760026173,39,92,36.87651473801,7.12751677852349,16,351.142522295864,0,0.038735929830537,29.1085906040268,0,0.0000990309750512233,0,75,28
2018-03-31 04:25:00,39.003355704698,33.9287202115604,39.003355704698,92.3825503355705,36.9847187028132,7.45637583892617,14,3.19765120089502,0,0.0200813824496645,29.1105838926175,0,0.0000992411167389908,0,75,28
2018-03-31 04:30:00,39.062,34.1097163195878,39.062,93,37.2121399526912,7.29333333333333,14,350.187433863807,0,0,29.1096133333333,0,0.0000981785139244085,0,75,28
2018-03-31 04:35:00,39.1000000000001,34.4695602940436,39.1000000000001,93,37.2498173970826,6.80536912751678,14,5.24414899046732,0.00787401574999969,0,29.1082281879194,0,0.0000967243497712173,0,75,28
2018-03-31 04:40:00,39.1033333333334,34.700572546822,39.1033333333334,93,37.2531224296,6.92,16,343.162095844503,0,0,29.1081866666667,0,0.0000969885076249668,0,75,28
2018-03-31 04:45:00,39.1691275167784,35.4147470577406,39.1691275167784,93,37.3183580043228,5.83221476510067,16,358.831189040698,0,0,29.1086174496645,0,0.0000970215407335551,0,75,28
2018-03-31 04:50:00,39.2251655629139,35.4781294656366,39.2251655629139,93,37.3739202249262,5.84105960264901,16,1.89044629839833,0,0,29.1103708609271,0,0.0000974979553968329,0,75,28
2018-03-31 04:55:00,39.2932885906041,36.1543854127447,39.2932885906041,93,37.4414647393259,5.29530201342282,16,346.870594127039,0,0,29.1114026845638,0,0.0000976100301458411,0,75,28
2018-03-31 05:00:00,39.3000000000001,34.3597099922869,39.3000000000001,92.7919463087248,37.3910025589039,7.38926174496644,15,348.711899955856,0,0,29.1116174496644,0,0.0000979917061123907,0,75,28
2018-03-31 05:05:00,39.3033333333334,35.6192117399545,39.3033333333334,92,37.1768918351818,5.89333333333333,15,19.2744216059943,0,0,29.1117933333334,0,0.0000980898120470951,0,75,28
2018-03-31 05:10:00,39.3315436241611,34.3244884619068,39.3315436241611,92,37.2048270691145,7.5503355704698,14,5.95247714499781,0,0,29.1127986577181,0,0.0000983770663609292,0,75,28
2018-03-31 05:15:00,39.3919463087248,34.1297912818374,39.3919463087248,92,37.2646408134587,7.94630872483222,17,14.680663003705,0,0,29.1132013422818,0,0.0000984213883083078,0,74.8999999999998,28
2018-03-31 05:20:00,39.3999999999999,35.3656625999903,39.3999999999999,92,37.2726159793713,6.28859060402685,17,2.68630560585682,0,0,29.1137919463087,0,0.0000983879659588757,0,74.8999999999998,28
2018-03-31 05:25:00,39.4801324503311,34.3141574675434,39.4801324503311,92,37.3519669414695,7.78145695364238,16,1.54922422158137,0,0,29.1157682119205,0,0.0000986223062977968,0,74.8999999999998,28
2018-03-31 05:30:00,39.5,34.7179222643221,39.5,92,37.3716407337252,7.44295302013423,17,15.0748580961609,0,0,29.1174093959732,0,0.0000986964499623778,0,74.8999999999998,28
2018-03-31 05:35:00,39.4825503355705,35.6162729728705,39.4825503355705,92,37.3543612463883,6.2013422818792,17,359.479598650884,0.00787401575000013,0,29.1173758389262,0,0.0000986383619959815,0,74.8999999999998,28
2018-03-31 05:40:00,39.496644295302,33.9320952344374,39.496644295302,92,37.3683177553912,8.40939597315436,15,6.37607880607081,0,0,29.1190134228188,0,0.0000988098286447241,0,74.8999999999998,28
2018-03-31 05:45:00,39.496644295302,35.5303497853998,39.496644295302,92,37.3683177553912,6.02013422818792,15,357.46192777038,0,0,29.1205838926174,0,0.000098529301150344,0,74.7389261744967,28
2018-03-31 05:50:00,39.5,35.1975965773696,39.5,92,37.3716407337252,6.69127516778524,16,3.00965890815306,0.00787401575000013,0.0152195740671141,29.121389261745,0,0.0000985830154779002,0,74.7000000000001,28
2018-03-31 05:55:00,39.5,35.3886621296673,39.5,92,37.3716407337252,6.29139072847682,16,13.9447509145226,0,0.031496063,29.1245827814569,0,0.0000989335075753258,0,74.7000000000001,28
2018-03-31 06:00:00,39.5,35.6300879771306,39.5,92,37.3716407337252,5.98013245033113,14,346.962315618069,0,0.031496063,29.1255894039736,0,0.000101057761422209,0,74.7000000000001,28
2018-03-31 06:05:00,39.5,34.6707663624652,39.5,92,37.3716407337252,7.32885906040268,16,4.06989433011707,0.00787401574999969,0.0392643872634229,29.1281946308725,0,0.000101081982441601,0,74.7000000000001,28
2018-03-31 06:10:00,39.5,35.0748808632704,39.5,92,37.3716407337252,6.90604026845638,16,358.715914436942,0,0.0393700787500001,29.129,0,0.000101180437765989,0,74.7000000000001,28
2018-03-31 06:15:00,39.5,35.7202934948916,39.5,92,37.3716407337252,5.9271523178808,15,350.399100448724,0.00787401575000013,0.0467226365033112,29.1309602649007,0,0.000101310031729943,0,74.7000000000001,28
2018-03-31 06:20:00,39.5,35.218222078845,39.5,92,37.3716407337252,6.70469798657718,15,0.511672515875375,0,0.0472440944999999,29.1310134228188,0,0.000101448991194056,0,74.7000000000001,28
2018-03-31 06:25:00,39.5,34.0357183633486,39.5,92,37.3716407337252,8.70469798657718,19,1.15149326371063,0.00787401575000013,0.0412725255083894,29.134,0,0.00010157806705136,0,74.7000000000001,28
2018-03-31 06:30:00,39.5,34.7896179050128,39.5,92,37.3716407337252,7.25503355704698,19,14.2766334519529,0,0.0393700787500001,29.1331946308725,0,0.000101430414755179,0,74.7000000000001,28
2018-03-31 06:35:00,39.5,34.9297164784321,39.5,92,37.3716407337252,7.12666666666667,17,3.91681942940562,0.00787401575000013,0.060000000015,29.1347800000001,0,0.000101325943571075,0,74.7000000000001,28
2018-03-31 06:40:00,39.5,34.52341130046,39.5,92,37.3716407337252,7.62666666666667,17,355.072204812063,0.00787401574999969,0.062992126,29.1365866666667,2.46666666666667,0.000101474106320727,0,74.7000000000001,28
2018-03-31 06:45:00,39.493288590604,35.1945581463163,39.493288590604,92,37.3649947770572,6.55704697986577,16,16.3099876678353,0,0.062992126,29.1382147651007,5.33557046979866,0.00010146372662571,0,74.7000000000001,28
2018-03-31 06:50:00,39.4393333333333,35.051510098299,39.4393333333333,92,37.3115657160839,6.6,16,358.913492363446,0.00787401575000013,0.062992126,29.1385866666667,4.13333333333333,0.00010184066213186,0,74.7000000000001,28
2018-03-31 06:55:00,39.4513333333334,33.9940090555418,39.4513333333334,92,37.3234486866063,8.28,18,6.60925382543604,0,0.0612073490966667,29.1397933333333,5,0.000102024240183897,0,74.7000000000001,28
2018-03-31 07:00:00,39.5,34.55989132678,39.5,92,37.3716407337252,7.90666666666667,20,1.16657378506646,0,0.0409448819,29.1411933333334,5.78666666666667,0.000102095008069059,0,74.58,28
2018-03-31 07:05:00,39.5193333333334,35.5476703376368,39.5193333333334,92,37.390785476571,6.22,20,359.581499948423,0.00787401575000013,0.0184776902933334,29.14376,9.45333333333333,0.000102420086143245,0,74.5,28
2018-03-31 07:10:00,39.6000000000001,34.9322501757471,39.6000000000001,92,37.4706652656863,7.37748344370861,14,9.98120416851549,0,0,29.146,11.2185430463576,0.000103170841878068,0,74.5,28
2018-03-31 07:15:00,39.631543624161,35.98747471737,39.631543624161,92,37.5019011217248,5.73825503355705,14,348.670740359989,0,0,29.1462013422818,10.5167785234899,0.000103851901864172,0,74.5,28
2018-03-31 07:20:00,39.6999999999999,34.9938869220571,39.6999999999999,92,37.5696895752551,7.12751677852349,14,352.939731306204,0.00787401574999969,0.0269513290771813,29.1475973154362,9.8993288590604,0.000104730622057211,0,74.5,28
2018-03-31 07:25:00,39.6999999999999,36.1506027399523,39.6999999999999,92,37.5696895752551,5.73154362416107,13,3.97210611802033,0,0.0393700787500001,29.1491879194631,13.255033557047,0.00010570893414055,0,74.5,28
2018-03-31 07:30:00,39.6999999999999,36.0073812170221,39.6999999999999,92,37.5696895752551,5.78523489932886,12,355.142067304737,0,0.0392643872634229,29.1515973154363,14.9664429530201,0.000106843185938927,0,74.5,28
2018-03-31 07:35:00,39.728187919463,34.7014260685043,39.728187919463,92,37.5976024051976,7.9261744966443,17,5.39008795501735,0.00787401575000013,0.031496063,29.1531946308725,14.5234899328859,0.000108090382717001,0,74.5,28
2018-03-31 07:40:00,39.8000000000001,35.7391327484694,39.8000000000001,92,37.6687136624322,6.30872483221477,17,339.014203715949,0,0.031496063,29.1560000000001,18.4697986577181,0.000108923309170898,0,74.5,28
2018-03-31 07:45:00,39.8000000000001,36.460191038868,39.8000000000001,92,37.6687136624322,5.5503355704698,16,355.628024746345,0,0.031496063,29.1585906040269,27.2080536912752,0.000109977838667268,0,74.5,28
2018-03-31 07:50:00,39.8000000000001,36.9630384711233,39.8000000000001,92,37.6687136624322,4.8993288590604,12,10.18924178611,0.00787401575000013,0.031496063,29.1603892617449,32.7785234899329,0.000111798239832022,0,74.6610738255035,28
2018-03-31 07:55:00,39.8033557046981,35.5580955096133,39.8033557046981,92,37.672036610915,6.6241610738255,15,5.2051181014461,0,0.031496063,29.1625838926175,35.9597315436242,0.000114485674313408,0,74.7000000000001,28
2018-03-31 08:00:00,39.8000000000001,35.9487241557558,39.8000000000001,92,37.6687136624322,5.97315436241611,15,8.55291002999007,0,0.031496063,29.164201342282,29.0738255033557,0.000116969643356108,0,74.7000000000001,28
2018-03-31 08:05:00,39.8000000000001,35.5296722823537,39.8000000000001,92,37.6687136624322,6.61333333333333,14,357.532405672074,0,0.031496063,29.1655866666667,24.0333333333333,0.00011856618298236,0,74.7000000000001,28
2018-03-31 08:10:00,39.8000000000001,35.6322072868968,39.8000000000001,92,37.6687136624322,6.44,14,338.938179776372,0,0.00293963254666667,29.1660066666667,26.5266666666667,0.000119724398741768,0,74.7000000000001,28
2018-03-31 08:15:00,39.8000000000001,35.614937041316,39.8000000000001,92,37.6687136624322,6.26,14,341.034459846689,0,0,29.1671866666667,24.2733333333333,0.000120826764410098,0,74.7000000000001,28
2018-03-31 08:20:00,39.8000000000001,35.6306373640309,39.8000000000001,92,37.6687136624322,6.46979865771812,14,337.832847007833,0.00787401574999969,0,29.1667919463087,22.9597315436242,0.000122092639492747,0,74.7000000000001,28
2018-03-31 08:25:00,39.761744966443,35.778472783948,39.761744966443,92,37.630831964653,6.14093959731544,15,349.122590730262,0,0,29.1685906040268,24.489932885906,0.000122618403588084,0,74.7000000000001,28
2018-03-31 08:30:00,39.6999999999999,35.8926288309252,39.6999999999999,92,37.5696895752551,5.97315436241611,15,350.928293751978,0.00787401575000013,0.0016910637852349,29.1701946308725,29.8724832214765,0.000123264873966385,0,74.7000000000001,28
2018-03-31 08:35:00,39.6999999999999,35.1493508669869,39.6999999999999,92,37.5696895752551,7.14765100671141,16,348.417436099264,0,0.031496063,29.1718053691275,31.6845637583893,0.000124863050387546,0,74.7000000000001,28
2018-03-31 08:40:00,39.6999999999999,36.3207740707392,39.6999999999999,92,37.5696895752551,5.45637583892617,16,358.258747593692,0,0.031496063,29.1733825503354,31.3624161073826,0.000125609089844767,0,74.7000000000001,28
2018-03-31 08:45:00,39.7617449664431,35.9661417713956,39.7617449664431,92,37.6308319646531,6.02013422818792,14,348.104847221112,0,0.031496063,29.1725838926174,30.4697986577181,0.000125940163920382,0,74.8208053691273,28
2018-03-31 08:50:00,39.7624161073826,34.9769526973634,39.7624161073826,92,37.6314965558421,7.16778523489933,14,343.712253083086,0,0.0112032975771812,29.1740134228188,40.3422818791946,0.000125465437083158,0,74.8999999999998,28
2018-03-31 08:55:00,39.7899328859062,36.4801412981094,39.7899328859062,92,37.6587447945956,5.49664429530201,13,16.9394115426922,0,0,29.1751744966443,44.8724832214765,0.000125632816110446,0,74.8999999999998,28
2018-03-31 09:00:00,39.8000000000001,35.1704526430259,39.8000000000001,92,37.6687136624322,7.13422818791946,15,355.09841801038,0,0,29.1767919463087,36.2751677852349,0.000126914604882608,0,74.8999999999998,28
2018-03-31 09:05:00,39.8000000000001,35.0928460045525,39.8000000000001,92,37.6687136624322,7.15436241610738,15,356.044398678911,0,0,29.1787852348994,30.3221476510067,0.000127659687661142,0,74.8999999999998,28
2018-03-31 09:10:00,39.7986577181209,34.772356638525,39.7986577181209,91.496644295302,37.5275493610967,7.83892617449664,14,358.323536097159,0,0,29.1817919463086,28.9261744966443,0.000127733017065819,0,74.8999999999998,28
2018-03-31 09:15:00,39.7840000000001,35.6397426229074,39.7840000000001,91,37.375080952947,6.44,16,349.443900348714,0,0,29.1829933333333,27.4533333333333,0.000128837455127092,0,74.8999999999998,28
2018-03-31 09:20:00,39.8000000000001,35.4337454511375,39.8000000000001,91,37.3909045099453,6.48666666666667,16,347.353005945101,0,0,29.1841933333334,32.7933333333333,0.000130362931434128,0,74.8999999999998,28
2018-03-31 09:25:00,39.8000000000001,35.735756583401,39.8000000000001,91,37.3909045099453,6.22147651006711,11,350.610254426302,0,0,29.1873825503356,24.5234899328859,0.000130864672268176,0,74.8999999999998,28
2018-03-31 09:30:00,39.8000000000001,36.4898888381829,39.8000000000001,91,37.3909045099453,5.46,13,346.596847311488,0,0,29.19058,31.4866666666667,0.000130417603759858,0,74.8999999999998,28