DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-01 00:05:22, 0.0723298, 0.723298, 0, 0, 6
2019-10-01 00:11:16, 0.0635205, 0.635205, 0, 0, 6
2019-10-01 00:17:11, 0.056409, 0.56409, 0, 0, 6
2019-10-01 00:23:05, 0.0642663, 0.642663, 0, 0, 6
2019-10-01 00:29:13, 0.062105, 0.62105, 0, 0, 6
2019-10-01 00:35:06, 0.048717, 0.48717, 0, 0, 6
2019-10-01 00:41:01, 0.0452786, 0.452786, 0, 0, 6
2019-10-01 00:46:55, 0.045277, 0.45277, 0, 0, 6
2019-10-01 00:52:49, 0.0449775, 0.449775, 0, 0, 6
2019-10-01 00:58:44, 0.041332, 0.41332, 0, 0, 6
2019-10-01 01:04:39, 0.0397652, 0.397652, 0, 0, 6
2019-10-01 01:10:34, 0.036963, 0.36963, 0, 0, 6
2019-10-01 01:16:29, 0.0345816, 0.345816, 0, 0, 6
2019-10-01 01:22:24, 0.0340471, 0.340471, 0, 0, 6
2019-10-01 01:28:32, 0.0296163, 0.296163, 0, 0, 6
2019-10-01 01:34:25, 0.0242988, 0.242988, 0, 0, 6
2019-10-01 01:40:21, 0.0288879, 0.288879, 0, 0, 6
2019-10-01 01:46:16, 0.0426472, 0.426472, 0, 0, 6
2019-10-01 01:52:11, 0.0560505, 0.560505, 0, 0, 6
2019-10-01 01:58:06, 0.0751642, 0.751642, 0, 0, 6
2019-10-01 02:04:02, 0.0925174, 0.925174, 0, 0, 6
2019-10-01 02:09:57, 0.110012, 1.100123, 0, 0, 6
2019-10-01 02:15:52, 0.159607, 1.596071, 0, 0, 6
2019-10-01 02:21:48, 0.219542, 2.195422, 0, 0, 6
2019-10-01 02:27:56, 0.202385, 2.023849, 0, 0, 6
2019-10-01 02:33:49, 0.104103, 1.041026, 0, 0, 6
2019-10-01 02:39:45, 0.05256, 0.5256, 0, 0, 6
2019-10-01 02:45:40, 0.0492619, 0.492619, 0, 0, 6
2019-10-01 02:51:35, 0.0550635, 0.550635, 0, 0, 6
2019-10-01 02:57:30, 0.0562811, 0.562811, 0, 0, 6
2019-10-01 03:03:26, 0.0596624, 0.596624, 0, 0, 6
2019-10-01 03:09:21, 0.0558744, 0.558744, 0, 0, 6
2019-10-01 03:15:16, 0.0535188, 0.535188, 0, 0, 6
2019-10-01 03:21:11, 0.0575503, 0.575503, 0, 0, 6
2019-10-01 03:27:20, 0.0525309, 0.525309, 0, 0, 6
2019-10-01 03:33:12, 0.0389345, 0.389345, 0, 0, 6
2019-10-01 03:39:07, 0.0420843, 0.420843, 0, 0, 6
2019-10-01 03:45:02, 0.0540668, 0.540668, 0, 0, 6
2019-10-01 03:50:55, 0.0596006, 0.596006, 0, 0, 6
2019-10-01 03:56:49, 0.0518956, 0.518956, 0, 0, 6
2019-10-01 04:02:44, 0.0429346, 0.429346, 0, 0, 6
2019-10-01 04:08:38, 0.0370801, 0.370801, 0, 0, 6
2019-10-01 04:14:32, 0.0348202, 0.348202, 0, 0, 6
2019-10-01 04:20:25, 0.0310279, 0.310279, 0, 0, 6
2019-10-01 04:26:33, 0.019556, 0.19556, 0, 0, 6
2019-10-01 04:32:24, 0.00929425, 0.0929425, 0, 0, 6
2019-10-01 04:38:17, 0.00894766, 0.0894766, 0, 0, 6
2019-10-01 04:44:11, 0.00762712, 0.0762712, 0, 0, 6
2019-10-01 04:50:05, 0.004028, 0.04028, 0, 0, 6
2019-10-01 04:55:59, 0.0034331, 0.034331, 0, 0, 6
2019-10-01 05:01:52, 0.00214597, 0.0214597, 0, 0, 6
2019-10-01 05:07:46, 0.00212294, 0.0212294, 0, 0, 6
2019-10-01 05:13:39, 0.00264508, 0.0264508, 0, 0, 6
2019-10-01 05:19:32, 0.00351824, 0.0351824, 0, 0, 6
2019-10-01 05:25:38, 0.00594702, 0.0594702, 0, 0, 6
2019-10-01 05:31:30, 0.00455378, 0.0455378, 0, 0, 6
2019-10-01 05:37:25, 0.00235632, 0.0235632, 0, 0, 6
2019-10-01 05:43:18, 0.00133847, 0.0133847, 0, 0, 6
2019-10-01 05:49:12, 0.000926222, 0.00926222, 0, 0, 6
2019-10-01 05:55:05, 0.00117547, 0.0117547, 0, 0, 6
2019-10-01 06:00:59, 0.0008385, 0.008385, 0, 0, 6
2019-10-01 06:06:53, 0.000243944, 0.00243944, 0, 0, 6
2019-10-01 06:12:48, 0.000357746, 0.00357746, 0, 0, 6
2019-10-01 06:18:42, 0.000398123, 0.00398123, 0, 0, 6
2019-10-01 06:24:36, 0.000401613, 0.00401613, 0, 0, 6
2019-10-01 06:30:43, 0.000660366, 0.00660366, 0, 0, 6
2019-10-01 06:36:37, 0.00194728, 0.0194728, 0, 0, 6
2019-10-01 06:42:32, 0.00548733, 0.0548733, 0, 0, 6
2019-10-01 06:48:28, 0.00679466, 0.0679466, 0, 0, 6
2019-10-01 06:54:23, 0.00494756, 0.0494756, 0, 0, 6
2019-10-01 07:00:19, 0.00549671, 0.0549671, 0, 0, 6
2019-10-01 07:06:15, 0.00690668, 0.0690668, 0, 0, 6
2019-10-01 07:12:11, 0.0064604, 0.064604, 0, 0, 6
2019-10-01 07:18:06, 0.00681307, 0.0681307, 0, 0, 6
2019-10-01 07:24:02, 0.0064522, 0.064522, 0, 0, 6
2019-10-01 07:30:11, 0.0061478, 0.061478, 0, 0, 6
2019-10-01 07:36:04, 0.00606927, 0.0606927, 0, 0, 6
2019-10-01 07:42:01, 0.00652476, 0.0652476, 0, 0, 6
2019-10-01 07:47:57, 0.00677932, 0.0677932, 0, 0, 6
2019-10-01 07:53:52, 0.00946206, 0.0946206, 0, 0, 6
2019-10-01 07:59:49, 0.0151289, 0.151289, 0, 0, 6
2019-10-01 08:05:45, 0.0196383, 0.196383, 0, 0, 6
2019-10-01 08:11:40, 0.0227977, 0.227977, 0, 0, 6
2019-10-01 08:17:35, 0.0233046, 0.233046, 0, 0, 6
2019-10-01 08:23:31, 0.0229709, 0.229709, 0, 0, 6
2019-10-01 08:29:40, 0.0277761, 0.277761, 0, 0, 6
2019-10-01 08:35:34, 0.0331007, 0.331007, 0, 0, 6
2019-10-01 08:41:30, 0.033604, 0.33604, 0, 0, 6
2019-10-01 08:47:26, 0.0313853, 0.313853, 0, 0, 6
2019-10-01 08:53:21, 0.0310733, 0.310733, 0, 0, 6
2019-10-01 08:59:17, 0.0313726, 0.313726, 0, 0, 6
2019-10-01 09:05:13, 0.0344759, 0.344759, 0, 0, 6
2019-10-01 09:11:08, 0.041261, 0.41261, 0, 0, 6
2019-10-01 09:17:04, 0.0419247, 0.419247, 0, 0, 6
2019-10-01 09:23:01, 0.0344331, 0.344331, 0, 0, 6
2019-10-01 09:29:10, 0.0290159, 0.290159, 0, 0, 6
2019-10-01 09:35:04, 0.0249177, 0.249177, 0, 0, 6
2019-10-01 09:40:59, 0.0247908, 0.247908, 0, 0, 6
2019-10-01 09:46:56, 0.0255266, 0.255266, 0, 0, 6
2019-10-01 09:52:53, 0.0261008, 0.261008, 0, 0, 6
2019-10-01 09:58:49, 0.0255172, 0.255172, 0, 0, 6
2019-10-01 10:04:45, 0.0259599, 0.259599, 0, 0, 6
2019-10-01 10:10:41, 0.0273742, 0.273742, 0, 0, 6
2019-10-01 10:16:36, 0.0267064, 0.267064, 0, 0, 6
2019-10-01 10:22:32, 0.0269028, 0.269028, 0, 0, 6
2019-10-01 10:28:41, 0.0293685, 0.293685, 0, 0, 6
2019-10-01 10:34:32, 0.0266727, 0.266727, 0, 0, 6
2019-10-01 10:40:26, 0.0249763, 0.249763, 0, 0, 6
2019-10-01 10:46:20, 0.0191077, 0.191077, 0, 0, 6
2019-10-01 10:52:14, 0.0142156, 0.142156, 0, 0, 6
2019-10-01 10:58:07, 0.0144417, 0.144417, 0, 0, 6
2019-10-01 11:04:01, 0.0154342, 0.154342, 0, 0, 6
2019-10-01 11:09:54, 0.0151197, 0.151197, 0, 0, 6
2019-10-01 11:15:48, 0.0169273, 0.169273, 0, 0, 6
2019-10-01 11:21:42, 0.0178782, 0.178782, 0, 0, 6
2019-10-01 11:27:48, 0.0120022, 0.120022, 0, 0, 6
2019-10-01 11:33:42, 0.00531148, 0.0531148, 0, 0, 6
2019-10-01 11:39:37, 0.0054742, 0.054742, 0, 0, 6
2019-10-01 11:45:31, 0.00419715, 0.0419715, 0, 0, 6
2019-10-01 11:51:26, 0.00174861, 0.0174861, 0, 0, 6
2019-10-01 11:57:21, 0.000696088, 0.00696088, 0, 0, 6
2019-10-01 12:03:16, 0.00053764, 0.0053764, 0, 0, 6
2019-10-01 12:09:10, 0.000333603, 0.00333603, 0, 0, 6
2019-10-01 12:15:06, 0.000360809, 0.00360809, 0, 0, 6
2019-10-01 12:21:00, 0.000586998, 0.00586998, 0, 0, 6
2019-10-01 12:27:08, 0.000568515, 0.00568515, 0, 0, 6
2019-10-01 12:33:00, 0.000258456, 0.00258456, 0, 0, 6
2019-10-01 12:38:54, 0.000173655, 0.00173655, 0, 0, 6
2019-10-01 12:44:47, 0.000106491, 0.00106491, 0, 0, 6
2019-10-01 12:50:40, 0, 0, 0, 0, 6
2019-10-01 12:56:32, 0, 0, 0, 0, 6
2019-10-01 13:02:25, 0, 0, 0, 0, 6
2019-10-01 13:08:18, 0, 0, 0, 0, 6
2019-10-01 13:14:11, 0, 0, 0, 0, 6
2019-10-01 13:20:04, 0, 0, 0, 0, 6
2019-10-01 13:26:11, 0, 0, 0, 0, 6
2019-10-01 13:32:04, 0, 0, 0, 0, 6
2019-10-01 13:37:58, 0, 0, 0, 0, 6
2019-10-01 13:43:53, 0, 0, 0, 0, 6
2019-10-01 13:49:47, 0, 0, 0, 0, 6
2019-10-01 13:55:41, 0, 0, 0, 0, 6
2019-10-01 14:01:36, 0, 0, 0, 0, 6
2019-10-01 14:07:30, 0, 0, 0, 0, 6
2019-10-01 14:13:24, 0, 0, 0, 0, 6
2019-10-01 14:19:19, 0, 0, 0, 0, 6
2019-10-01 14:25:27, 0, 0, 0, 0, 6
2019-10-01 14:31:21, 0, 0, 0, 0, 6
2019-10-01 14:37:15, 0, 0, 0, 0, 6
2019-10-01 14:43:10, 0, 0, 0, 0, 6
2019-10-01 14:49:04, 0, 0, 0, 0, 6
2019-10-01 14:54:59, 0, 0, 0, 0, 6
2019-10-01 15:00:53, 0, 0, 0, 0, 6
2019-10-01 15:06:48, 0, 0, 0, 0, 6
2019-10-01 15:12:42, 0, 0, 0, 0, 6
2019-10-01 15:18:36, 0, 0, 0, 0, 6
2019-10-01 15:24:30, 0, 0, 0, 0, 6
2019-10-01 15:30:37, 0, 0, 0, 0, 6
2019-10-01 15:36:29, 0, 0, 0, 0, 6
2019-10-01 15:42:24, 0, 0, 0, 0, 6
2019-10-01 15:48:18, 0, 0, 0, 0, 6
2019-10-01 15:54:12, 0, 0, 0, 0, 6
2019-10-01 16:00:06, 0, 0, 0, 0, 6
2019-10-01 16:06:00, 0, 0, 0, 0, 6
2019-10-01 16:11:55, 0, 0, 0, 0, 6
2019-10-01 16:17:50, 0, 0, 0, 0, 6
2019-10-01 16:23:44, 0, 0, 0, 0, 6
2019-10-01 16:29:52, 0, 0, 0, 0, 6
2019-10-01 16:35:44, 0, 0, 0, 0, 6
2019-10-01 16:41:39, 0, 0, 0, 0, 6
2019-10-01 16:47:34, 0, 0, 0, 0, 6
2019-10-01 16:53:28, 0, 0, 0, 0, 6
2019-10-01 16:59:22, 0, 0, 0, 0, 6
2019-10-01 17:05:16, 0, 0, 0, 0, 6
2019-10-01 17:11:10, 0, 0, 0, 0, 6
2019-10-01 17:17:05, 0, 0, 0, 0, 6
2019-10-01 17:22:59, 0, 0, 0, 0, 6
2019-10-01 17:29:07, 0, 0, 0, 0, 6
2019-10-01 17:34:59, 0, 0, 0, 0, 6
2019-10-01 17:40:54, 0, 0, 0, 0, 6
2019-10-01 17:46:48, 0, 0, 0, 0, 6
2019-10-01 17:52:43, 0, 0, 0, 0, 6
2019-10-01 17:58:38, 0, 0, 0, 0, 6
2019-10-01 18:04:32, 0, 0, 0, 0, 6
2019-10-01 18:10:27, 0, 0, 0, 0, 6
2019-10-01 18:16:22, 0, 0, 0, 0, 6
2019-10-01 18:22:16, 0, 0, 0, 0, 6
2019-10-01 18:28:23, 0, 0, 0, 0, 6
2019-10-01 18:34:16, 0, 0, 0, 0, 6
2019-10-01 18:40:10, 0, 0, 0, 0, 6
2019-10-01 18:46:05, 0, 0, 0, 0, 6
2019-10-01 18:51:59, 0, 0, 0, 0, 6
2019-10-01 18:57:55, 0, 0, 0, 0, 6
2019-10-01 19:03:49, 0, 0, 0, 0, 6
2019-10-01 19:09:44, 0, 0, 0, 0, 6
2019-10-01 19:15:38, 0, 0, 0, 0, 6
2019-10-01 19:21:33, 0, 0, 0, 0, 6
2019-10-01 19:27:42, 0, 0, 0, 0, 6
2019-10-01 19:33:35, 0, 0, 0, 0, 6
2019-10-01 19:39:30, 0, 0, 0, 0, 6
2019-10-01 19:45:25, 0, 0, 0, 0, 6
2019-10-01 19:51:20, 0, 0, 0, 0, 6
2019-10-01 19:57:15, 0, 0, 0, 0, 6
2019-10-01 20:03:11, 0, 0, 0, 0, 6
2019-10-01 20:09:05, 0, 0, 0, 0, 6
2019-10-01 20:15:00, 0, 0, 0, 0, 6
2019-10-01 20:20:55, 0, 0, 0, 0, 6
2019-10-01 20:27:03, 0, 0, 0, 0, 6
2019-10-01 20:32:56, 0, 0, 0, 0, 6
2019-10-01 20:38:51, 0, 0, 0, 0, 6
2019-10-01 20:44:46, 0, 0, 0, 0, 6
2019-10-01 20:50:42, 0, 0, 0, 0, 6
2019-10-01 20:56:36, 0, 0, 0, 0, 6
2019-10-01 21:02:31, 0, 0, 0, 0, 6
2019-10-01 21:08:26, 0, 0, 0, 0, 6
2019-10-01 21:14:21, 0, 0, 0, 0, 6
2019-10-01 21:20:16, 0, 0, 0, 0, 6
2019-10-01 21:26:24, 0, 0, 0, 0, 6
2019-10-01 21:32:16, 0, 0, 0, 0, 6
2019-10-01 21:38:12, 0, 0, 0, 0, 6
2019-10-01 21:44:06, 0, 0, 0, 0, 6
2019-10-01 21:50:00, 5.00533e-05, 0.000500533, 0, 0, 6
2019-10-01 21:55:55, 0.0017225, 0.017225, 0, 0, 6
2019-10-01 22:01:49, 0.00162036, 0.0162036, 0, 0, 6
2019-10-01 22:07:43, 0.00081424, 0.0081424, 0, 0, 6
2019-10-01 22:13:38, 0.000251162, 0.00251162, 0, 0, 6
2019-10-01 22:19:32, 0, 0, 0, 0, 6
2019-10-01 22:25:39, 0.000566554, 0.00566554, 0, 0, 6
2019-10-01 22:31:32, 0.000700724, 0.00700724, 0, 0, 6
2019-10-01 22:37:27, 0.000338943, 0.00338943, 0, 0, 6
2019-10-01 22:43:21, 0.000224011, 0.00224011, 0, 0, 6
2019-10-01 22:49:16, 0.000139093, 0.00139093, 0, 0, 6
2019-10-01 22:55:10, 0, 0, 0, 0, 6
2019-10-01 23:01:04, 0, 0, 0, 0, 6
2019-10-01 23:06:59, 0, 0, 0, 0, 6
2019-10-01 23:12:54, 0, 0, 0, 0, 6
2019-10-01 23:18:49, 0, 0, 0, 0, 6
2019-10-01 23:24:45, 0, 0, 0, 0, 6
2019-10-01 23:30:53, 0, 0, 0, 0, 6
2019-10-01 23:36:46, 0, 0, 0, 0, 6
2019-10-01 23:42:41, 0, 0, 0, 0, 6
2019-10-01 23:48:36, 0, 0, 0, 0, 6
2019-10-02 00:00:25, 0, 0, 0, 0, 6
2019-10-02 00:06:19, 0, 0, 0, 0, 6
2019-10-02 00:12:14, 0, 0, 0, 0, 6
2019-10-02 00:18:09, 0, 0, 0, 0, 6
2019-10-02 00:24:03, 0, 0, 0, 0, 6
2019-10-02 00:30:12, 0, 0, 0, 0, 6
2019-10-02 00:36:04, 0, 0, 0, 0, 6
2019-10-02 00:41:58, 0, 0, 0, 0, 6
2019-10-02 00:47:54, 0, 0, 0, 0, 6
2019-10-02 00:53:49, 0, 0, 0, 0, 6
2019-10-02 00:59:43, 0, 0, 0, 0, 6
2019-10-02 01:05:37, 0, 0, 0, 0, 6
2019-10-02 01:11:33, 0, 0, 0, 0, 6
2019-10-02 01:17:28, 0, 0, 0, 0, 6
2019-10-02 01:23:23, 0, 0, 0, 0, 6
2019-10-02 01:29:30, 0, 0, 0, 0, 6
2019-10-02 01:35:22, 0, 0, 0, 0, 6
2019-10-02 01:41:17, 0, 0, 0, 0, 6
2019-10-02 01:47:12, 0, 0, 0, 0, 6
2019-10-02 01:53:07, 0, 0, 0, 0, 6
2019-10-02 01:59:02, 0, 0, 0, 0, 6
2019-10-02 02:04:57, 0, 0, 0, 0, 6
2019-10-02 02:10:51, 0, 0, 0, 0, 6
2019-10-02 02:16:46, 0, 0, 0, 0, 6
2019-10-02 02:22:41, 0, 0, 0, 0, 6
2019-10-02 02:28:49, 0, 0, 0, 0, 6
2019-10-02 02:34:41, 0, 0, 0, 0, 6
2019-10-02 02:40:36, 0, 0, 0, 0, 6
2019-10-02 02:46:31, 0, 0, 0, 0, 6
2019-10-02 02:52:26, 0, 0, 0, 0, 6
2019-10-02 02:58:21, 0, 0, 0, 0, 6
2019-10-02 03:04:16, 0, 0, 0, 0, 6
2019-10-02 03:10:10, 0, 0, 0, 0, 6
2019-10-02 03:16:05, 0, 0, 0, 0, 6
2019-10-02 03:22:01, 0, 0, 0, 0, 6
2019-10-02 03:28:08, 0, 0, 0, 0, 6
2019-10-02 03:33:59, 0, 0, 0, 0, 6
2019-10-02 03:39:52, 0, 0, 0, 0, 6
2019-10-02 03:45:45, 0, 0, 0, 0, 6
2019-10-02 03:51:38, 0, 0, 0, 0, 6
2019-10-02 03:57:31, 0, 0, 0, 0, 6
2019-10-02 04:03:24, 0, 0, 0, 0, 6
2019-10-02 04:09:17, 0, 0, 0, 0, 6
2019-10-02 04:15:11, 0, 0, 0, 0, 6
2019-10-02 04:21:04, 0, 0, 0, 0, 6
2019-10-02 04:27:11, 0, 0, 0, 0, 6
2019-10-02 04:33:03, 0, 0, 0, 0, 6
2019-10-02 04:38:58, 0, 0, 0, 0, 6
2019-10-02 04:44:52, 0, 0, 0, 0, 6
2019-10-02 04:50:46, 0, 0, 0, 0, 6
2019-10-02 04:56:41, 0, 0, 0, 0, 6
2019-10-02 05:02:35, 0, 0, 0, 0, 6
2019-10-02 05:08:29, 0, 0, 0, 0, 6
2019-10-02 05:14:23, 0, 0, 0, 0, 6
2019-10-02 05:20:17, 0, 0, 0, 0, 6
2019-10-02 05:26:24, 0, 0, 0, 0, 6
2019-10-02 05:32:17, 0, 0, 0, 0, 6
2019-10-02 05:38:13, 0, 0, 0, 0, 6
2019-10-02 05:44:08, 0, 0, 0, 0, 6
2019-10-02 05:50:02, 0, 0, 0, 0, 6
2019-10-02 05:55:58, 0, 0, 0, 0, 6
2019-10-02 06:01:53, 0, 0, 0, 0, 6
2019-10-02 06:07:48, 0, 0, 0, 0, 6
2019-10-02 06:13:43, 0, 0, 0, 0, 6
2019-10-02 06:19:38, 0, 0, 0, 0, 6
2019-10-02 06:25:47, 0, 0, 0, 0, 6
2019-10-02 06:31:40, 0, 0, 0, 0, 6
2019-10-02 06:37:36, 0, 0, 0, 0, 6
2019-10-02 06:43:31, 0, 0, 0, 0, 6
2019-10-02 06:49:26, 0, 0, 0, 0, 6
2019-10-02 06:55:21, 0, 0, 0, 0, 6
2019-10-02 07:01:15, 0, 0, 0, 0, 6
2019-10-02 07:07:10, 0, 0, 0, 0, 6
2019-10-02 07:13:05, 0, 0, 0, 0, 6
2019-10-02 07:19:00, 0, 0, 0, 0, 6
2019-10-02 07:24:55, 0, 0, 0, 0, 6
2019-10-02 07:31:04, 0, 0, 0, 0, 6
2019-10-02 07:36:56, 0, 0, 0, 0, 6
2019-10-02 07:42:51, 0, 0, 0, 0, 6
2019-10-02 07:48:46, 0, 0, 0, 0, 6
2019-10-02 07:54:41, 0, 0, 0, 0, 6
2019-10-02 08:00:35, 0, 0, 0, 0, 6
2019-10-02 08:06:29, 0, 0, 0, 0, 6
2019-10-02 08:12:24, 0, 0, 0, 0, 6
2019-10-02 08:18:19, 0, 0, 0, 0, 6
2019-10-02 08:24:14, 0, 0, 0, 0, 6
2019-10-02 08:30:21, 0, 0, 0, 0, 6
2019-10-02 08:36:14, 0, 0, 0, 0, 6
2019-10-02 08:42:09, 0, 0, 0, 0, 6
2019-10-02 08:48:04, 0, 0, 0, 0, 6
2019-10-02 08:53:58, 0, 0, 0, 0, 6
2019-10-02 08:59:53, 0, 0, 0, 0, 6
2019-10-02 09:05:48, 0, 0, 0, 0, 6
2019-10-02 09:11:42, 0, 0, 0, 0, 6
2019-10-02 09:17:36, 0, 0, 0, 0, 6
2019-10-02 09:23:31, 0, 0, 0, 0, 6
2019-10-02 09:29:38, 0, 0, 0, 0, 6
2019-10-02 09:35:31, 0, 0, 0, 0, 6
2019-10-02 09:41:25, 0, 0, 0, 0, 6
2019-10-02 09:47:19, 0, 0, 0, 0, 6
2019-10-02 09:53:13, 0, 0, 0, 0, 6
2019-10-02 09:59:08, 0, 0, 0, 0, 6
2019-10-02 10:05:02, 0, 0, 0, 0, 6
2019-10-02 10:10:56, 0, 0, 0, 0, 6
2019-10-02 10:16:50, 0, 0, 0, 0, 6
2019-10-02 10:22:44, 0, 0, 0, 0, 6
2019-10-02 10:28:51, 0, 0, 0, 0, 6
2019-10-02 10:34:44, 0, 0, 0, 0, 6
2019-10-02 10:40:37, 0, 0, 0, 0, 6
2019-10-02 10:46:31, 0, 0, 0, 0, 6
2019-10-02 10:52:25, 0, 0, 0, 0, 6
2019-10-02 10:58:19, 0, 0, 0, 0, 6
2019-10-02 11:04:13, 0, 0, 0, 0, 6
2019-10-02 11:10:07, 0, 0, 0, 0, 6
2019-10-02 11:16:02, 0, 0, 0, 0, 6
2019-10-02 11:21:55, 0, 0, 0, 0, 6
2019-10-02 11:28:03, 0, 0, 0, 0, 6
2019-10-02 11:33:56, 0, 0, 0, 0, 6
2019-10-02 11:39:50, 0, 0, 0, 0, 6
2019-10-02 11:45:45, 0, 0, 0, 0, 6
2019-10-02 11:51:39, 0, 0, 0, 0, 6
2019-10-02 11:57:33, 0, 0, 0, 0, 6
2019-10-02 12:03:27, 0, 0, 0, 0, 6
2019-10-02 12:09:21, 0, 0, 0, 0, 6
2019-10-02 12:15:15, 0, 0, 0, 0, 6
2019-10-02 12:21:09, 0, 0, 0, 0, 6
2019-10-02 12:27:16, 0, 0, 0, 0, 6
2019-10-02 12:33:08, 0, 0, 0, 0, 6
2019-10-02 12:39:03, 0, 0, 0, 0, 6
2019-10-02 12:44:57, 0, 0, 0, 0, 6
2019-10-02 12:50:51, 0, 0, 0, 0, 6
2019-10-02 12:56:46, 0, 0, 0, 0, 6
2019-10-02 13:02:40, 0, 0, 0, 0, 6
2019-10-02 13:08:34, 0, 0, 0, 0, 6
2019-10-02 13:14:28, 0, 0, 0, 0, 6
2019-10-02 13:20:22, 0, 0, 0, 0, 6
2019-10-02 13:26:30, 0, 0, 0, 0, 6
2019-10-02 13:32:22, 0, 0, 0, 0, 6
2019-10-02 13:38:16, 0, 0, 0, 0, 6
2019-10-02 13:44:10, 0, 0, 0, 0, 6
2019-10-02 13:50:05, 0, 0, 0, 0, 6
2019-10-02 13:56:00, 0, 0, 0, 0, 6
2019-10-02 14:01:54, 0, 0, 0, 0, 6
2019-10-02 14:07:48, 0, 0, 0, 0, 6
2019-10-02 14:13:41, 0, 0, 0, 0, 6
2019-10-02 14:19:35, 0, 0, 0, 0, 6
2019-10-02 14:25:44, 0, 0, 0, 0, 6
2019-10-02 14:31:36, 0, 0, 0, 0, 6
2019-10-02 14:37:29, 0, 0, 0, 0, 6
2019-10-02 14:43:23, 0, 0, 0, 0, 6
2019-10-02 14:49:18, 0, 0, 0, 0, 6
2019-10-02 14:55:12, 0, 0, 0, 0, 6
2019-10-02 15:01:06, 0, 0, 0, 0, 6
2019-10-02 15:07:00, 0, 0, 0, 0, 6
2019-10-02 15:12:54, 0, 0, 0, 0, 6
2019-10-02 15:18:48, 0, 0, 0, 0, 6
2019-10-02 15:24:42, 0, 0, 0, 0, 6
2019-10-02 15:30:50, 0, 0, 0, 0, 6
2019-10-02 15:36:42, 0, 0, 0, 0, 6
2019-10-02 15:42:36, 0, 0, 0, 0, 6
2019-10-02 15:48:30, 0, 0, 0, 0, 6
2019-10-02 15:54:24, 0, 0, 0, 0, 6
2019-10-02 16:00:18, 0, 0, 0, 0, 6
2019-10-02 16:06:12, 0, 0, 0, 0, 6
2019-10-02 16:12:05, 0, 0, 0, 0, 6
2019-10-02 16:17:59, 0, 0, 0, 0, 6
2019-10-02 16:23:53, 0, 0, 0, 0, 6
2019-10-02 16:30:01, 0, 0, 0, 0, 6
2019-10-02 16:35:53, 0, 0, 0, 0, 6
2019-10-02 16:41:47, 0, 0, 0, 0, 6
2019-10-02 16:47:41, 0, 0, 0, 0, 6
2019-10-02 16:53:35, 0, 0, 0, 0, 6
2019-10-02 16:59:29, 0, 0, 0, 0, 6
2019-10-02 17:05:22, 0, 0, 0, 0, 6
2019-10-02 17:11:16, 0, 0, 0, 0, 6
2019-10-02 17:17:11, 0, 0, 0, 0, 6
2019-10-02 17:23:04, 0, 0, 0, 0, 6
2019-10-02 17:29:10, 0, 0, 0, 0, 6
2019-10-02 17:35:03, 0, 0, 0, 0, 6
2019-10-02 17:40:57, 0, 0, 0, 0, 6
2019-10-02 17:46:50, 0, 0, 0, 0, 6
2019-10-02 17:52:44, 0, 0, 0, 0, 6
2019-10-02 17:58:38, 0, 0, 0, 0, 6
2019-10-02 18:04:32, 0, 0, 0, 0, 6
2019-10-02 18:10:25, 0, 0, 0, 0, 6
2019-10-02 18:16:20, 0, 0, 0, 0, 6
2019-10-02 18:22:14, 0, 0, 0, 0, 6
2019-10-02 18:28:22, 0, 0, 0, 0, 6
2019-10-02 18:34:14, 0, 0, 0, 0, 6
2019-10-02 18:40:09, 0, 0, 0, 0, 6
2019-10-02 18:46:03, 0, 0, 0, 0, 6
2019-10-02 18:51:58, 0, 0, 0, 0, 6
2019-10-02 18:57:52, 0, 0, 0, 0, 6
2019-10-02 19:03:46, 0, 0, 0, 0, 6
2019-10-02 19:09:40, 0, 0, 0, 0, 6
2019-10-02 19:15:35, 0, 0, 0, 0, 6
2019-10-02 19:21:29, 0, 0, 0, 0, 6
2019-10-02 19:27:38, 0, 0, 0, 0, 6
2019-10-02 19:33:31, 0, 0, 0, 0, 6
2019-10-02 19:39:27, 0, 0, 0, 0, 6
2019-10-02 19:45:22, 0, 0, 0, 0, 6
2019-10-02 19:51:17, 0, 0, 0, 0, 6
2019-10-02 19:57:12, 0, 0, 0, 0, 6
2019-10-02 20:03:08, 0, 0, 0, 0, 6
2019-10-02 20:09:03, 0, 0, 0, 0, 6
2019-10-02 20:14:57, 0, 0, 0, 0, 6
2019-10-02 20:20:53, 0, 0, 0, 0, 6
2019-10-02 20:27:01, 0, 0, 0, 0, 6
2019-10-02 20:32:54, 0, 0, 0, 0, 6
2019-10-02 20:38:48, 0, 0, 0, 0, 6
2019-10-02 20:44:42, 0, 0, 0, 0, 6
2019-10-02 20:50:37, 0, 0, 0, 0, 6
2019-10-02 20:56:31, 0, 0, 0, 0, 6
2019-10-02 21:02:25, 0, 0, 0, 0, 6
2019-10-02 21:08:19, 0, 0, 0, 0, 6
2019-10-02 21:14:13, 0, 0, 0, 0, 6
2019-10-02 21:20:07, 0, 0, 0, 0, 6
2019-10-02 21:26:14, 0, 0, 0, 0, 6
2019-10-02 21:32:07, 0, 0, 0, 0, 6
2019-10-02 21:38:02, 0, 0, 0, 0, 6
2019-10-02 21:43:56, 0, 0, 0, 0, 6
2019-10-02 21:49:50, 0, 0, 0, 0, 6
2019-10-02 21:55:46, 0, 0, 0, 0, 6
2019-10-02 22:01:41, 0, 0, 0, 0, 6
2019-10-02 22:07:37, 0, 0, 0, 0, 6
2019-10-02 22:13:31, 0, 0, 0, 0, 6
2019-10-02 22:19:26, 0, 0, 0, 0, 6
2019-10-02 22:25:33, 0, 0, 0, 0, 6
2019-10-02 22:31:26, 0, 0, 0, 0, 6
2019-10-02 22:37:21, 0, 0, 0, 0, 6
2019-10-02 22:43:15, 0, 0, 0, 0, 6
2019-10-02 22:49:09, 0, 0, 0, 0, 6
2019-10-02 22:55:04, 0, 0, 0, 0, 6
2019-10-02 23:00:59, 0, 0, 0, 0, 6
2019-10-02 23:06:53, 0, 0, 0, 0, 6
2019-10-02 23:12:47, 0, 0, 0, 0, 6
2019-10-02 23:18:41, 0, 0, 0, 0, 6
2019-10-02 23:24:35, 0, 0, 0, 0, 6
2019-10-02 23:30:43, 0, 0, 0, 0, 6
2019-10-02 23:36:36, 0, 0, 0, 0, 6
2019-10-02 23:42:30, 0, 0, 0, 0, 6
2019-10-02 23:48:25, 0, 0, 0, 0, 6
2019-10-03 00:00:14, 0, 0, 0, 0, 6
2019-10-03 00:06:08, 0, 0, 0, 0, 6
2019-10-03 00:12:02, 0, 0, 0, 0, 6
2019-10-03 00:17:56, 0, 0, 0, 0, 6
2019-10-03 00:23:52, 0, 0, 0, 0, 6
2019-10-03 00:30:00, 0, 0, 0, 0, 6
2019-10-03 00:35:53, 0, 0, 0, 0, 6
2019-10-03 00:41:49, 0, 0, 0, 0, 6
2019-10-03 00:47:43, 0, 0, 0, 0, 6
2019-10-03 00:53:38, 0, 0, 0, 0, 6
2019-10-03 00:59:34, 0, 0, 0, 0, 6
2019-10-03 01:05:29, 0, 0, 0, 0, 6
2019-10-03 01:11:24, 0, 0, 0, 0, 6
2019-10-03 01:17:19, 0, 0, 0, 0, 6
2019-10-03 01:23:13, 0, 0, 0, 0, 6
2019-10-03 01:29:21, 0, 0, 0, 0, 6
2019-10-03 01:35:14, 0, 0, 0, 0, 6
2019-10-03 01:41:10, 0, 0, 0, 0, 6
2019-10-03 01:47:05, 0, 0, 0, 0, 6
2019-10-03 01:53:00, 0, 0, 0, 0, 6
2019-10-03 01:58:56, 0, 0, 0, 0, 6
2019-10-03 02:04:51, 0, 0, 0, 0, 6
2019-10-03 02:10:46, 0, 0, 0, 0, 6
2019-10-03 02:16:41, 0, 0, 0, 0, 6
2019-10-03 02:22:36, 0, 0, 0, 0, 6
2019-10-03 02:28:43, 0, 0, 0, 0, 6
2019-10-03 02:34:36, 0, 0, 0, 0, 6
2019-10-03 02:40:31, 0, 0, 0, 0, 6
2019-10-03 02:46:26, 0, 0, 0, 0, 6
2019-10-03 02:52:21, 0, 0, 0, 0, 6
2019-10-03 02:58:16, 0, 0, 0, 0, 6
2019-10-03 03:04:11, 0, 0, 0, 0, 6
2019-10-03 03:10:05, 0, 0, 0, 0, 6
2019-10-03 03:16:00, 0, 0, 0, 0, 6
2019-10-03 03:21:54, 0, 0, 0, 0, 6
2019-10-03 03:28:03, 0, 0, 0, 0, 6
2019-10-03 03:33:56, 0, 0, 0, 0, 6
2019-10-03 03:39:51, 0, 0, 0, 0, 6
2019-10-03 03:45:45, 0, 0, 0, 0, 6
2019-10-03 03:51:40, 0, 0, 0, 0, 6
2019-10-03 03:57:34, 0, 0, 0, 0, 6
2019-10-03 04:03:29, 0, 0, 0, 0, 6
2019-10-03 04:09:24, 0, 0, 0, 0, 6
2019-10-03 04:15:20, 0, 0, 0, 0, 6
2019-10-03 04:21:15, 0, 0, 0, 0, 6
2019-10-03 04:27:23, 0, 0, 0, 0, 6
2019-10-03 04:33:16, 0, 0, 0, 0, 6
2019-10-03 04:39:11, 0, 0, 0, 0, 6
2019-10-03 04:45:06, 0, 0, 0, 0, 6
2019-10-03 04:51:01, 0, 0, 0, 0, 6
2019-10-03 04:56:56, 0, 0, 0, 0, 6
2019-10-03 05:02:51, 0, 0, 0, 0, 6
2019-10-03 05:08:46, 0, 0, 0, 0, 6
2019-10-03 05:14:41, 0, 0, 0, 0, 6
2019-10-03 05:20:36, 0, 0, 0, 0, 6
2019-10-03 05:26:44, 0, 0, 0, 0, 6
2019-10-03 05:32:38, 0, 0, 0, 0, 6
2019-10-03 05:38:32, 0, 0, 0, 0, 6
2019-10-03 05:44:27, 0, 0, 0, 0, 6
2019-10-03 05:50:22, 0, 0, 0, 0, 6
2019-10-03 05:56:16, 0, 0, 0, 0, 6
2019-10-03 06:02:11, 0, 0, 0, 0, 6
2019-10-03 06:08:06, 0, 0, 0, 0, 6
2019-10-03 06:14:00, 0, 0, 0, 0, 6
2019-10-03 06:19:56, 0, 0, 0, 0, 6
2019-10-03 06:26:05, 0, 0, 0, 0, 6
2019-10-03 06:31:56, 0, 0, 0, 0, 6
2019-10-03 06:37:49, 0, 0, 0, 0, 6
2019-10-03 06:43:43, 0, 0, 0, 0, 6
2019-10-03 06:49:36, 0, 0, 0, 0, 6
2019-10-03 06:55:31, 0, 0, 0, 0, 6
2019-10-03 07:01:25, 0, 0, 0, 0, 6
2019-10-03 07:07:20, 0, 0, 0, 0, 6
2019-10-03 07:13:14, 0, 0, 0, 0, 6
2019-10-03 07:19:07, 0, 0, 0, 0, 6
2019-10-03 07:25:02, 0, 0, 0, 0, 6
2019-10-03 07:31:09, 0, 0, 0, 0, 6
2019-10-03 07:37:02, 0, 0, 0, 0, 6
2019-10-03 07:42:57, 0, 0, 0, 0, 6
2019-10-03 07:48:52, 0, 0, 0, 0, 6
2019-10-03 07:54:47, 0, 0, 0, 0, 6
2019-10-03 08:00:42, 0, 0, 0, 0, 6
2019-10-03 08:06:37, 0, 0, 0, 0, 6
2019-10-03 08:12:31, 0, 0, 0, 0, 6
2019-10-03 08:18:26, 0, 0, 0, 0, 6
2019-10-03 08:24:22, 0, 0, 0, 0, 6
2019-10-03 08:30:30, 0, 0, 0, 0, 6
2019-10-03 08:36:23, 0, 0, 0, 0, 6
2019-10-03 08:42:17, 0, 0, 0, 0, 6
2019-10-03 08:48:12, 0, 0, 0, 0, 6
2019-10-03 08:54:07, 0, 0, 0, 0, 6
2019-10-03 09:00:01, 0, 0, 0, 0, 6
2019-10-03 09:05:56, 0, 0, 0, 0, 6
2019-10-03 09:11:51, 0, 0, 0, 0, 6
2019-10-03 09:17:46, 0, 0, 0, 0, 6
2019-10-03 09:23:40, 0, 0, 0, 0, 6
2019-10-03 09:29:48, 0, 0, 0, 0, 6
2019-10-03 09:35:39, 0, 0, 0, 0, 6
2019-10-03 09:41:32, 0, 0, 0, 0, 6
2019-10-03 09:47:26, 0, 0, 0, 0, 6
2019-10-03 09:53:19, 0, 0, 0, 0, 6
2019-10-03 09:59:12, 0, 0, 0, 0, 6
2019-10-03 10:05:07, 0, 0, 0, 0, 6
2019-10-03 10:11:00, 0, 0, 0, 0, 6
2019-10-03 10:16:54, 0, 0, 0, 0, 6
2019-10-03 10:22:48, 0, 0, 0, 0, 6
2019-10-03 10:28:55, 0, 0, 0, 0, 6
2019-10-03 10:34:48, 0, 0, 0, 0, 6
2019-10-03 10:40:43, 0, 0, 0, 0, 6
2019-10-03 10:46:38, 0, 0, 0, 0, 6
2019-10-03 10:52:33, 0, 0, 0, 0, 6
2019-10-03 10:58:29, 0, 0, 0, 0, 6
2019-10-03 11:04:23, 0, 0, 0, 0, 6
2019-10-03 11:10:18, 0, 0, 0, 0, 6
2019-10-03 11:16:13, 0, 0, 0, 0, 6
2019-10-03 11:22:08, 0, 0, 0, 0, 6
2019-10-03 11:28:17, 0, 0, 0, 0, 6
2019-10-03 11:34:10, 0, 0, 0, 0, 6
2019-10-03 11:40:05, 0, 0, 0, 0, 6