Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-13 00:00:00,8.1,8.1,8.1,68.0,2.5,1.3,3.1,202.5,0.1,0.0,1012.3,21.8,30.0,0,0
2015-03-13 00:05:00,7.7,7.7,7.7,70.0,2.6,0.9,3.6,270,0.0,0.0,1012.3,21.7,30.0,0,0
2015-03-13 00:10:00,7.4,7.4,7.4,73.0,2.9,0.9,2.7,292.5,0.0,0.0,1012.3,21.7,30.0,0,0
2015-03-13 00:15:00,7.1,7.1,7.1,75.0,3.0,0.4,3.1,270,0.1,0.4,1012.3,21.7,30.0,0,0
2015-03-13 00:20:00,6.9,6.9,6.9,77.0,3.1,0.0,0.4,0,0.1,0.8,1012.4,21.7,31.0,0,0
2015-03-13 00:25:00,6.8,6.8,6.8,79.0,3.4,0.0,0.9,0,0.0,0.8,1012.7,21.6,31.0,0,0
2015-03-13 00:30:00,6.7,6.7,6.7,79.0,3.3,0.4,1.8,270,0.0,0.6,1012.7,21.6,31.0,0,0
2015-03-13 00:35:00,6.6,6.6,6.6,80.0,3.4,0.4,2.2,270,0.1,0.6,1012.6,21.6,31.0,0,0
2015-03-13 00:40:00,6.6,6.6,6.6,80.0,3.4,0.4,1.8,270,0.0,0.6,1012.7,21.5,32.0,0,0
2015-03-13 00:45:00,6.7,6.7,6.7,80.0,3.5,0.4,2.2,247.5,0.0,0.4,1012.8,21.5,32.0,0,0
2015-03-13 00:50:00,6.7,6.7,6.7,79.0,3.3,0.9,3.1,180,0.0,0.0,1012.7,21.5,32.0,0,0
2015-03-13 00:55:00,6.9,6.9,6.9,79.0,3.6,0.9,3.1,157.5,0.0,0.0,1012.6,21.5,32.0,0,0
2015-03-13 01:00:00,7.1,7.1,7.1,78.0,3.5,1.3,3.1,157.5,0.0,0.0,1012.6,21.4,32.0,0,0
2015-03-13 01:05:00,7.1,7.1,7.1,77.0,3.4,1.3,4.5,157.5,0.0,0.0,1012.5,21.4,32.0,0,0
2015-03-13 01:10:00,7.2,7.2,7.2,77.0,3.4,0.4,2.2,157.5,0.0,0.0,1012.6,21.4,32.0,0,0
2015-03-13 01:15:00,7.2,7.2,7.2,76.0,3.2,1.3,3.1,157.5,0.0,0.0,1012.5,21.4,32.0,0,0
2015-03-13 01:20:00,7.2,7.2,7.2,76.0,3.3,0.9,3.1,157.5,0.0,0.0,1012.6,21.4,32.0,0,0
2015-03-13 01:25:00,7.2,7.2,7.2,76.0,3.3,0.4,2.2,180,0.0,0.0,1012.5,21.3,32.0,0,0
2015-03-13 01:30:00,7.2,7.2,7.2,76.0,3.3,0.9,3.1,157.5,0.0,0.0,1012.7,21.3,32.0,0,0
2015-03-13 01:35:00,7.2,7.2,7.2,77.0,3.4,0.4,2.2,157.5,0.0,0.0,1012.8,21.3,33.0,0,0
2015-03-13 01:40:00,7.1,7.1,7.1,77.0,3.4,0.9,2.7,135,0.0,0.0,1012.8,21.3,33.0,0,0
2015-03-13 01:45:00,7.1,7.1,7.1,78.0,3.5,0.4,1.8,135,0.0,0.0,1012.8,21.3,33.0,0,0
2015-03-13 01:50:00,6.9,6.9,6.9,78.0,3.4,1.3,3.1,135,0.0,0.0,1012.8,21.2,33.0,0,0
2015-03-13 01:55:00,6.8,6.8,6.8,79.0,3.4,0.4,3.6,202.5,0.1,0.0,1012.7,21.2,33.0,0,0
2015-03-13 02:00:00,6.8,6.8,6.8,79.0,3.4,0.4,2.2,135,0.0,0.0,1012.7,21.2,33.0,0,0
2015-03-13 02:05:00,6.7,6.7,6.7,79.0,3.3,0.4,2.2,135,0.0,0.0,1012.6,21.2,33.0,0,0
2015-03-13 02:10:00,6.7,6.7,6.7,79.0,3.3,0.4,1.8,157.5,0.0,0.0,1012.6,21.2,33.0,0,0
2015-03-13 02:15:00,6.6,6.6,6.6,80.0,3.4,0.4,1.8,135,0.0,0.0,1012.7,21.2,33.0,0,0
2015-03-13 02:20:00,6.5,6.5,6.5,81.0,3.5,0.4,2.7,112.5,0.0,0.0,1012.7,21.2,33.0,0,0
2015-03-13 02:25:00,6.6,6.6,6.6,81.0,3.5,0.0,1.8,0,0.1,0.0,1012.8,21.2,33.0,0,0
2015-03-13 02:30:00,6.5,6.5,6.5,82.0,3.7,0.0,0.4,0,0.0,0.0,1013.0,21.2,33.0,0,0
2015-03-13 02:35:00,6.4,6.4,6.4,82.0,3.6,0.0,0.9,0,0.1,0.4,1013.0,21.2,33.0,0,0
2015-03-13 02:40:00,6.3,6.3,6.3,83.0,3.6,0.4,2.7,112.5,0.0,0.4,1013.0,21.2,34.0,0,0
2015-03-13 02:45:00,6.2,6.2,6.2,83.0,3.5,0.9,3.1,112.5,0.1,0.8,1013.0,21.2,34.0,0,0
2015-03-13 02:50:00,6.1,6.1,6.1,84.0,3.6,1.3,2.7,90,0.0,0.8,1013.1,21.2,34.0,0,0
2015-03-13 02:55:00,6.1,6.1,6.1,85.0,3.7,0.4,2.2,90,0.1,0.8,1013.1,21.2,34.0,0,0
2015-03-13 03:00:00,5.9,5.9,5.9,85.0,3.6,1.3,2.7,90,0.1,1.1,1013.1,21.2,34.0,0,0
2015-03-13 03:05:00,5.9,5.9,5.9,86.0,3.7,0.4,2.2,90,0.1,1.1,1013.3,21.2,34.0,0,0
2015-03-13 03:10:00,5.8,5.8,5.8,86.0,3.6,0.9,2.2,90,0.0,0.8,1013.3,21.2,34.0,0,0
2015-03-13 03:15:00,5.8,5.8,5.8,86.0,3.6,0.0,0.9,0,0.1,0.8,1013.2,21.2,34.0,0,0
2015-03-13 03:20:00,5.7,5.7,5.7,87.0,3.7,0.0,1.8,0,0.0,0.7,1013.4,21.2,34.0,0,0
2015-03-13 03:25:00,5.7,5.7,5.7,87.0,3.7,0.0,1.3,0,0.1,0.7,1013.5,21.2,34.0,0,0
2015-03-13 03:30:00,5.7,5.7,5.7,87.0,3.7,0.0,0.9,0,0.1,1.0,1013.5,21.1,34.0,0,0
2015-03-13 03:35:00,5.7,5.7,5.7,88.0,3.8,0.0,1.8,0,0.0,1.0,1013.4,21.1,34.0,0,0
2015-03-13 03:40:00,5.6,5.6,5.6,88.0,3.8,0.4,1.3,90,0.1,1.0,1013.4,21.1,34.0,0,0
2015-03-13 03:45:00,5.6,5.6,5.6,88.0,3.8,0.9,2.7,67.5,0.1,1.2,1013.5,21.1,34.0,0,0
2015-03-13 03:50:00,5.6,5.6,5.6,88.0,3.8,0.4,2.2,45,0.1,1.2,1013.5,21.1,34.0,0,0
2015-03-13 03:55:00,5.6,5.6,5.6,88.0,3.7,0.4,2.2,45,0.1,1.1,1013.5,21.1,35.0,0,0
2015-03-13 04:00:00,5.6,5.6,5.6,89.0,3.9,0.9,2.2,22.5,0.0,0.9,1013.5,20.9,35.0,0,0
2015-03-13 04:05:00,5.5,5.5,5.5,89.0,3.8,0.9,2.7,0,0.1,0.9,1013.7,20.9,35.0,0,0
2015-03-13 04:10:00,5.4,5.4,5.4,89.0,3.8,0.9,2.7,0,0.1,1.2,1013.9,20.9,35.0,0,0
2015-03-13 04:15:00,5.4,5.4,5.4,89.0,3.7,1.3,3.1,45,0.1,1.2,1013.9,20.9,35.0,0,0
2015-03-13 04:20:00,5.3,5.3,5.3,89.0,3.7,1.3,3.1,22.5,0.0,0.6,1013.9,20.9,35.0,0,0
2015-03-13 04:25:00,5.3,5.3,5.3,89.0,3.6,1.3,3.6,45,0.1,1.0,1013.9,20.9,35.0,0,0
2015-03-13 04:30:00,5.3,5.3,5.3,90.0,3.8,0.9,3.1,45,0.1,1.0,1014.0,20.8,35.0,0,0
2015-03-13 04:35:00,5.2,3.9,5.2,90.0,3.7,1.8,3.6,0,0.1,0.9,1014.1,20.8,35.0,0,0
2015-03-13 04:40:00,5.2,3.9,5.2,90.0,3.7,1.8,6.7,45,0.0,0.8,1014.2,20.7,35.0,0,0
2015-03-13 04:45:00,4.7,1.3,4.7,89.0,3.1,4.5,6.7,337.5,0.0,0.6,1014.3,20.6,35.0,0,0
2015-03-13 04:50:00,4.3,1.6,4.3,89.0,2.7,3.1,4.9,337.5,0.1,0.6,1014.5,20.5,35.0,0,0
2015-03-13 04:55:00,4.1,2.1,4.1,89.0,2.5,2.2,4.5,22.5,0.1,0.7,1014.6,20.3,35.0,0,0
2015-03-13 05:00:00,3.9,1.5,3.9,89.0,2.3,2.7,5.4,337.5,0.0,0.7,1014.6,20.3,35.0,0,0
2015-03-13 05:05:00,3.8,1.4,3.8,90.0,2.3,2.7,5.4,337.5,0.0,0.5,1014.7,20.2,35.0,0,0
2015-03-13 05:10:00,3.7,1.2,3.7,89.0,2.0,2.7,5.8,315,0.1,0.5,1014.8,20.1,35.0,0,0
2015-03-13 05:15:00,3.5,1.4,3.5,89.0,1.9,2.2,6.7,337.5,0.1,0.8,1014.9,19.8,35.0,0,0
2015-03-13 05:20:00,3.3,0.4,3.3,89.0,1.7,3.1,6.3,315,0.0,0.8,1014.9,19.7,35.0,0,0
2015-03-13 05:25:00,3.3,0.7,3.3,90.0,1.8,2.7,5.8,315,0.1,0.8,1015.0,19.6,35.0,0,0
2015-03-13 05:30:00,3.2,0.6,3.2,90.0,1.7,2.7,5.4,337.5,0.0,0.8,1015.0,19.3,35.0,0,0
2015-03-13 05:35:00,2.9,-0.4,2.9,89.0,1.3,3.6,6.3,337.5,0.1,0.8,1014.9,19.1,35.0,0,0
2015-03-13 05:40:00,2.8,-0.5,2.8,90.0,1.4,3.6,6.3,337.5,0.1,0.7,1015.1,18.8,35.0,0,0
2015-03-13 05:45:00,2.8,0.1,2.8,90.0,1.3,2.7,5.4,337.5,0.0,0.7,1015.4,18.8,35.0,0,0
2015-03-13 05:50:00,2.8,0.5,2.8,90.0,1.3,2.2,3.6,292.5,0.1,0.9,1015.5,18.8,35.0,0,0
2015-03-13 05:55:00,2.7,-0.3,2.7,90.0,1.2,3.1,5.8,337.5,0.1,0.9,1015.4,18.8,35.0,0,0
2015-03-13 06:00:00,2.6,-0.8,2.6,90.0,1.1,3.6,8.0,337.5,0.0,0.7,1015.4,18.8,35.0,0,0
2015-03-13 06:05:00,2.6,-0.5,2.6,90.0,1.1,3.1,6.3,0,0.1,0.8,1015.5,18.8,35.0,0,0
2015-03-13 06:10:00,2.6,-0.5,2.6,90.0,1.1,3.1,8.5,315,0.0,0.8,1015.3,18.7,35.0,0,0
2015-03-13 06:15:00,2.6,-0.9,2.6,90.0,1.1,3.6,7.2,315,0.0,0.5,1015.5,18.6,35.0,0,0
2015-03-13 06:20:00,2.5,-0.9,2.5,90.0,1.0,3.6,7.2,337.5,0.0,0.0,1015.5,18.5,35.0,0,0
2015-03-13 06:25:00,2.6,0.8,2.6,90.0,1.1,1.8,4.5,315,0.0,0.0,1015.7,18.5,35.0,0,0
2015-03-13 06:30:00,2.6,0.3,2.6,90.0,1.1,2.2,5.4,292.5,0.1,0.0,1015.8,18.5,35.0,0,0
2015-03-13 06:35:00,2.6,0.3,2.6,90.0,1.1,2.2,4.9,0,0.0,0.0,1015.8,18.4,35.0,0,0
2015-03-13 06:40:00,2.6,-0.2,2.6,90.0,1.1,2.7,5.4,337.5,0.0,0.0,1015.9,18.4,35.0,0,0
2015-03-13 06:45:00,2.6,-0.5,2.6,90.0,1.1,3.1,6.7,0,0.0,0.0,1016.1,18.3,35.0,0,0
2015-03-13 06:50:00,2.6,-0.2,2.6,90.0,1.1,2.7,4.9,337.5,0.1,0.0,1016.2,18.3,35.0,0,0
2015-03-13 06:55:00,2.6,0.8,2.6,90.0,1.1,1.8,4.9,315,0.0,0.0,1016.2,18.2,35.0,0,0
2015-03-13 07:00:00,2.6,-0.1,2.6,90.0,1.1,2.7,4.5,315,0.0,0.0,1016.2,18.2,35.0,0,0
2015-03-13 07:05:00,2.6,0.3,2.6,90.0,1.1,2.2,5.4,315,0.0,0.0,1016.2,18.2,35.0,1,0
2015-03-13 07:10:00,2.6,-0.1,2.6,90.0,1.1,2.7,4.5,315,0.0,0.0,1016.3,18.1,35.0,5,0
2015-03-13 07:15:00,2.6,-0.5,2.6,90.0,1.1,3.1,6.3,0,0.1,0.0,1016.4,17.9,35.0,7,0
2015-03-13 07:20:00,2.5,-0.9,2.5,90.0,1.0,3.6,6.3,22.5,0.0,0.0,1016.9,17.7,35.0,8,0
2015-03-13 07:25:00,2.4,-0.7,2.4,90.0,1.0,3.1,5.8,0,0.0,0.0,1016.6,17.5,35.0,10,0
2015-03-13 07:30:00,2.5,0.2,2.5,90.0,1.0,2.2,5.8,315,0.0,0.0,1016.7,17.4,36.0,11,0
2015-03-13 07:35:00,2.4,-0.3,2.4,90.0,1.0,2.7,5.8,0,0.0,0.0,1016.7,17.4,36.0,11,0
2015-03-13 07:40:00,2.4,-0.3,2.4,90.0,1.0,2.7,4.9,315,0.0,0.0,1016.8,17.5,36.0,9,0
2015-03-13 07:45:00,2.4,-0.3,2.4,90.0,1.0,2.7,5.8,315,0.0,0.0,1016.9,17.5,36.0,7,0
2015-03-13 07:50:00,2.5,-0.2,2.5,90.0,1.0,2.7,4.9,337.5,0.0,0.0,1016.9,17.5,36.0,9,0
2015-03-13 07:55:00,2.4,-0.3,2.4,90.0,1.0,2.7,5.4,337.5,0.0,0.0,1017.0,17.5,36.0,9,0
2015-03-13 08:00:00,2.4,-1.0,2.4,90.0,1.0,3.6,6.7,337.5,0.0,0.0,1017.1,17.3,37.0,10,0
2015-03-13 08:05:00,2.4,-1.0,2.4,90.0,1.0,3.6,6.3,0,0.0,0.0,1016.9,17.2,37.0,12,0
2015-03-13 08:10:00,2.5,-0.6,2.5,90.0,1.0,3.1,5.8,0,0.0,0.0,1016.9,17.2,37.0,14,0
2015-03-13 08:15:00,2.6,-0.5,2.6,90.0,1.1,3.1,5.4,337.5,0.0,0.0,1016.9,17.2,37.0,17,0
2015-03-13 08:20:00,2.6,-0.2,2.6,90.0,1.1,2.7,5.4,0,0.0,0.0,1017.0,17.2,37.0,18,0
2015-03-13 08:25:00,2.6,-0.1,2.6,90.0,1.1,2.7,5.8,337.5,0.0,0.0,1016.9,17.2,37.0,16,0
2015-03-13 08:30:00,2.7,0.9,2.7,90.0,1.2,1.8,4.0,45,0.0,0.0,1017.0,17.2,37.0,17,0
2015-03-13 08:35:00,2.8,0.5,2.8,90.0,1.3,2.2,4.9,315,0.0,0.0,1017.1,17.3,37.0,16,0
2015-03-13 08:40:00,2.8,0.1,2.8,90.0,1.3,2.7,5.4,22.5,0.0,0.0,1017.1,17.3,36.0,17,0
2015-03-13 08:45:00,2.8,-0.2,2.8,90.0,1.4,3.1,5.8,292.5,0.0,0.0,1017.0,17.3,36.0,19,0
2015-03-13 08:50:00,2.9,0.7,2.9,90.0,1.4,2.2,5.4,292.5,0.0,0.0,1017.1,17.4,38.0,19,0
2015-03-13 08:55:00,2.9,-0.1,2.9,90.0,1.5,3.1,5.4,22.5,0.0,0.0,1017.2,17.4,38.0,22,0
2015-03-13 09:00:00,3.0,1.3,3.0,90.0,1.5,1.8,4.5,0,0.0,0.0,1017.2,17.4,38.0,23,0
2015-03-13 09:05:00,3.1,1.4,3.1,90.0,1.6,1.8,4.9,337.5,0.0,0.0,1017.2,17.4,38.0,28,0
2015-03-13 09:10:00,3.2,-0.1,3.2,90.0,1.7,3.6,6.7,292.5,0.0,0.0,1017.1,17.4,38.0,33,0
2015-03-13 09:15:00,3.2,0.2,3.2,90.0,1.7,3.1,6.7,22.5,0.0,0.0,1017.2,17.4,38.0,36,0
2015-03-13 09:20:00,3.2,-0.1,3.2,90.0,1.7,3.6,7.2,0,0.0,0.0,1017.3,17.1,38.0,31,0
2015-03-13 09:25:00,3.2,-0.1,3.2,90.0,1.7,3.6,5.8,0,0.0,0.0,1017.2,17.1,39.0,35,0
2015-03-13 09:30:00,3.3,0.3,3.3,90.0,1.8,3.1,5.8,0,0.0,0.0,1017.3,17.1,39.0,33,0
2015-03-13 09:35:00,3.3,1.2,3.3,90.0,1.9,2.2,5.4,0,0.0,0.0,1017.4,17.2,39.0,35,0
2015-03-13 09:40:00,3.3,-0.5,3.3,90.0,1.9,4.5,7.2,337.5,0.0,0.0,1017.3,17.2,39.0,41,0
2015-03-13 09:45:00,3.4,0.5,3.4,90.0,2.0,3.1,5.8,337.5,0.0,0.0,1017.3,17.3,40.0,50,0
2015-03-13 09:50:00,3.5,0.3,3.5,90.0,2.0,3.6,8.5,22.5,0.0,0.0,1017.4,17.4,40.0,52,0
2015-03-13 09:55:00,3.6,0.7,3.6,90.0,2.1,3.1,5.8,0,0.0,0.0,1017.3,17.4,40.0,55,0.3
2015-03-13 10:00:00,3.6,0.7,3.6,90.0,2.1,3.1,7.2,0,0.0,0.0,1017.4,17.5,40.0,50,0
2015-03-13 10:05:00,3.6,0.1,3.6,90.0,2.1,4.0,9.8,0,0.0,0.0,1017.4,17.5,40.0,57,0.5
2015-03-13 10:10:00,3.6,0.4,3.6,90.0,2.1,3.6,7.2,22.5,0.0,0.0,1017.4,17.5,39.0,58,0.7
2015-03-13 10:15:00,3.7,0.5,3.7,90.0,2.2,3.6,7.2,337.5,0.0,0.0,1017.4,17.5,39.0,64,0.9
2015-03-13 10:20:00,3.7,0.8,3.7,90.0,2.2,3.1,6.3,0,0.0,0.0,1017.5,17.6,40.0,63,0.9
2015-03-13 10:25:00,3.7,0.2,3.7,90.0,2.2,4.0,8.0,337.5,0.0,0.0,1017.7,17.8,41.0,59,0.7
2015-03-13 10:30:00,3.7,0.9,3.7,90.0,2.2,3.1,7.2,0,0.0,0.0,1017.8,17.9,41.0,61,0.9
2015-03-13 10:35:00,3.7,0.3,3.7,90.0,2.2,4.0,8.0,0,0.0,0.0,1017.7,18.1,40.0,71,0.9
2015-03-13 10:40:00,3.8,0.9,3.8,90.0,2.3,3.1,5.8,337.5,0.0,0.0,1017.6,18.3,41.0,68,0.9
2015-03-13 10:45:00,3.8,1.3,3.8,90.0,2.3,2.7,7.2,337.5,0.0,0.0,1017.6,18.5,41.0,72,0.9
2015-03-13 10:50:00,3.9,1.1,3.9,90.0,2.4,3.1,8.5,0,0.0,0.0,1017.6,18.7,41.0,103,1
2015-03-13 10:55:00,3.9,0.8,3.9,90.0,2.4,3.6,6.7,22.5,0.0,0.0,1017.6,18.8,40.0,119,1.2
2015-03-13 11:00:00,4.0,1.2,4.0,90.0,2.5,3.1,7.2,45,0.0,0.0,1017.7,18.9,39.0,164,1.3
2015-03-13 11:05:00,4.2,1.4,4.2,90.0,2.7,3.1,5.8,0,0.0,0.0,1017.8,19.1,40.0,218,1.5
2015-03-13 11:10:00,4.3,1.2,4.3,90.0,2.8,3.6,7.2,0,0.0,0.0,1017.7,19.4,40.0,251,1.7
2015-03-13 11:15:00,4.4,1.4,4.4,89.0,2.7,3.6,8.0,45,0.0,0.0,1017.7,19.6,40.0,231,1.7
2015-03-13 11:20:00,4.6,2.2,4.6,89.0,2.9,2.7,4.9,337.5,0.0,0.0,1017.8,19.7,39.0,219,1.7
2015-03-13 11:25:00,4.7,2.8,4.7,89.0,3.1,2.2,4.9,0,0.0,0.0,1017.9,19.9,39.0,179,1.4
2015-03-13 11:30:00,4.7,2.4,4.7,89.0,3.1,2.7,6.3,0,0.0,0.0,1017.9,20.1,39.0,134,1.2
2015-03-13 11:35:00,4.6,1.6,4.6,89.0,3.0,3.6,6.3,0,0.0,0.0,1017.9,20.2,38.0,109,1
2015-03-13 11:40:00,4.6,2.2,4.6,89.0,2.9,2.7,6.3,315,0.0,0.0,1017.9,20.3,39.0,121,1
2015-03-13 11:45:00,4.6,1.6,4.6,89.0,3.0,3.6,6.3,22.5,0.0,0.0,1018.1,20.5,39.0,109,0.9
2015-03-13 11:50:00,4.7,2.0,4.7,89.0,3.0,3.1,5.4,22.5,0.0,0.0,1017.9,20.6,38.0,133,1.1
2015-03-13 11:55:00,4.8,2.1,4.8,89.0,3.1,3.1,4.9,337.5,0.0,0.0,1018.0,20.7,38.0,196,1.4
2015-03-13 12:00:00,5.1,2.8,5.1,89.0,3.4,2.7,5.8,292.5,0.0,0.0,1017.9,20.9,38.0,199,1.4
2015-03-13 12:05:00,5.2,2.9,5.2,88.0,3.3,2.7,5.8,315,0.0,0.0,1018.0,20.9,38.0,252,1.6
2015-03-13 12:10:00,5.3,3.1,5.3,88.0,3.5,2.7,6.7,337.5,0.0,0.0,1017.9,21.2,38.0,220,1.5
2015-03-13 12:15:00,5.4,3.7,5.4,88.0,3.6,2.2,5.4,315,0.0,0.0,1017.9,21.2,38.0,212,1.3
2015-03-13 12:20:00,5.4,2.6,5.4,88.0,3.6,3.6,6.7,22.5,0.0,0.0,1017.9,21.4,37.0,212,1.4
2015-03-13 12:25:00,5.3,2.3,5.3,88.0,3.5,4.0,7.2,337.5,0.0,0.0,1017.9,21.4,37.0,142,1.1
2015-03-13 12:30:00,5.5,3.7,5.5,88.0,3.7,2.2,4.9,22.5,0.0,0.0,1017.9,21.5,36.0,175,1.3
2015-03-13 12:35:00,5.6,3.1,5.6,88.0,3.7,3.1,5.8,315,0.0,0.0,1017.9,21.5,36.0,218,1.5
2015-03-13 12:40:00,5.9,4.2,5.9,88.0,4.1,2.2,4.9,0,0.0,0.0,1017.9,21.6,36.0,355,2
2015-03-13 12:45:00,6.1,4.0,6.1,87.0,4.1,2.7,5.8,0,0.0,0.0,1018.0,21.7,35.0,294,1.9
2015-03-13 12:50:00,6.1,3.8,6.1,87.0,4.1,3.1,4.9,315,0.0,0.0,1018.0,21.8,35.0,269,1.7
2015-03-13 12:55:00,6.2,4.1,6.2,86.0,4.0,2.7,5.8,337.5,0.0,0.0,1017.8,21.9,35.0,269,1.8
2015-03-13 13:00:00,6.2,4.1,6.2,86.0,4.0,2.7,4.0,22.5,0.0,0.0,1017.9,21.9,35.0,220,1.5
2015-03-13 13:05:00,6.3,4.3,6.3,86.0,4.1,2.7,5.8,0,0.0,0.0,1018.0,21.9,35.0,188,1.4
2015-03-13 13:10:00,6.3,4.6,6.3,86.0,4.1,2.2,4.9,45,0.0,0.0,1018.1,22.0,35.0,167,1.2
2015-03-13 13:15:00,6.3,4.3,6.3,86.0,4.2,2.7,4.9,0,0.0,0.0,1018.0,22.0,34.0,191,1.3
2015-03-13 13:20:00,6.4,4.4,6.4,86.0,4.2,2.7,4.0,315,0.0,0.0,1018.0,22.0,34.0,200,1.4
2015-03-13 13:25:00,6.3,4.0,6.3,86.0,4.2,3.1,5.8,315,0.0,0.0,1018.0,22.0,34.0,211,1.4
2015-03-13 13:30:00,6.3,3.7,6.3,86.0,4.2,3.6,6.3,337.5,0.0,0.0,1017.9,22.1,35.0,263,1.6
2015-03-13 13:35:00,6.3,4.3,6.3,86.0,4.2,2.7,4.9,337.5,0.0,0.0,1017.9,22.2,35.0,298,1.6
2015-03-13 13:40:00,6.5,4.9,6.5,86.0,4.3,2.2,4.5,0,0.0,0.0,1017.9,22.3,35.0,239,1.5
2015-03-13 13:45:00,6.7,5.1,6.7,86.0,4.5,2.2,4.5,22.5,0.0,0.0,1018.0,22.3,36.0,341,1.8
2015-03-13 13:50:00,6.7,4.5,6.7,86.0,4.5,3.1,5.4,22.5,0.0,0.0,1018.1,22.4,36.0,342,1.8
2015-03-13 13:55:00,6.9,5.0,6.9,85.0,4.5,2.7,4.5,337.5,0.0,0.0,1018.1,22.4,36.0,266,1.4
2015-03-13 14:00:00,6.9,5.0,6.9,85.0,4.5,2.7,4.9,337.5,0.0,0.0,1017.9,22.4,36.0,232,1.5
2015-03-13 14:05:00,7.0,5.1,7.0,85.0,4.7,2.7,5.4,337.5,0.0,0.0,1017.9,22.6,36.0,452,1.8
2015-03-13 14:10:00,7.3,5.9,7.3,85.0,5.0,2.2,4.5,22.5,0.0,0.0,1018.1,22.7,36.0,312,1.4
2015-03-13 14:15:00,7.3,5.2,7.3,84.0,4.8,3.1,5.4,0,0.0,0.0,1018.1,22.7,36.0,270,1.4
2015-03-13 14:20:00,7.2,5.7,7.2,84.0,4.7,2.2,4.5,45,0.0,0.0,1018.1,22.8,36.0,215,1.2
2015-03-13 14:25:00,7.3,5.5,7.3,84.0,4.8,2.7,5.4,45,0.0,0.0,1018.2,22.8,37.0,212,1.2
2015-03-13 14:30:00,7.2,5.7,7.2,84.0,4.7,2.2,4.5,337.5,0.0,0.0,1018.2,22.8,37.0,203,1.1
2015-03-13 14:35:00,7.4,5.6,7.4,84.0,4.9,2.7,5.4,337.5,0.0,0.0,1018.1,22.9,37.0,209,0.9
2015-03-13 14:40:00,7.4,6.0,7.4,84.0,4.9,2.2,3.6,22.5,0.0,0.0,1018.2,23.1,37.0,149,0.8
2015-03-13 14:45:00,7.6,7.6,7.6,84.0,5.0,1.3,3.6,0,0.0,0.0,1018.1,23.1,38.0,172,0.9
2015-03-13 14:50:00,7.6,5.9,7.6,84.0,5.1,2.7,4.5,315,0.0,0.0,1018.1,23.2,38.0,253,1
2015-03-13 14:55:00,7.8,6.1,7.8,83.0,5.1,2.7,4.5,292.5,0.0,0.0,1018.0,23.3,38.0,239,1.1
2015-03-13 15:00:00,7.7,6.0,7.7,83.0,5.0,2.7,4.5,0,0.0,0.0,1017.9,23.3,37.0,274,1.2
2015-03-13 15:05:00,7.8,6.1,7.8,83.0,5.1,2.7,5.4,0,0.0,0.0,1018.0,23.4,37.0,304,1.1
2015-03-13 15:10:00,7.9,6.3,7.9,83.0,5.2,2.7,4.9,22.5,0.0,0.0,1018.0,23.5,36.0,218,1
2015-03-13 15:15:00,7.9,6.3,7.9,83.0,5.2,2.7,4.5,337.5,0.0,0.0,1018.2,23.5,36.0,162,0.9
2015-03-13 15:20:00,8.0,6.7,8.0,83.0,5.3,2.2,4.0,337.5,0.0,0.0,1018.2,23.6,36.0,168,0.8
2015-03-13 15:25:00,8.0,6.3,8.0,83.0,5.3,2.7,4.5,0,0.0,0.0,1018.2,23.6,36.0,128,0.7
2015-03-13 15:30:00,8.0,6.7,8.0,83.0,5.3,2.2,4.5,22.5,0.0,0.0,1018.3,23.7,37.0,144,0.7
2015-03-13 15:35:00,8.0,7.1,8.0,83.0,5.3,1.8,4.5,22.5,0.0,0.0,1018.3,23.7,37.0,185,0.7
2015-03-13 15:40:00,7.9,6.3,7.9,83.0,5.2,2.7,4.9,315,0.0,0.0,1018.5,23.8,36.0,222,0.7
2015-03-13 15:45:00,8.1,7.1,8.1,83.0,5.3,1.8,4.0,315,0.0,0.0,1018.5,23.8,36.0,157,0.6
2015-03-13 15:50:00,8.2,8.2,8.2,83.0,5.5,1.3,3.6,45,0.0,0.0,1018.5,23.9,35.0,174,0.7
2015-03-13 15:55:00,8.0,6.3,8.0,83.0,5.3,2.7,5.4,22.5,0.0,0.0,1018.6,23.9,35.0,161,0.6
2015-03-13 16:00:00,7.9,5.9,7.9,83.0,5.2,3.1,5.8,337.5,0.0,0.0,1018.5,24.0,35.0,171,0.6
2015-03-13 16:05:00,7.9,6.6,7.9,83.0,5.2,2.2,4.9,337.5,0.0,0.0,1018.6,24.0,34.0,171,0.5
2015-03-13 16:10:00,7.9,6.3,7.9,83.0,5.2,2.7,4.9,0,0.0,0.0,1018.6,24.0,34.0,180,0.4
2015-03-13 16:15:00,7.9,6.3,7.9,83.0,5.2,2.7,5.4,22.5,0.0,0.0,1018.6,24.0,34.0,183,0.4
2015-03-13 16:20:00,8.1,6.7,8.1,83.0,5.3,2.2,4.5,22.5,0.0,0.0,1018.7,24.0,34.0,174,0.2
2015-03-13 16:25:00,8.0,6.3,8.0,83.0,5.3,2.7,4.5,0,0.0,0.0,1018.6,24.1,34.0,160,0.3
2015-03-13 16:30:00,8.0,6.3,8.0,83.0,5.3,2.7,6.3,337.5,0.0,0.0,1018.7,24.1,34.0,154,0.2
2015-03-13 16:35:00,7.9,6.0,7.9,83.0,5.2,3.1,6.3,22.5,0.0,0.0,1018.7,24.2,34.0,148,0.1
2015-03-13 16:40:00,7.9,6.3,7.9,83.0,5.2,2.7,5.8,0,0.0,0.0,1018.6,24.2,34.0,134,0.3
2015-03-13 16:45:00,7.9,6.3,7.9,83.0,5.2,2.7,4.5,0,0.0,0.0,1018.7,24.2,34.0,126,0.2
2015-03-13 16:50:00,8.0,6.3,8.0,83.0,5.3,2.7,4.9,292.5,0.0,0.0,1018.8,24.3,34.0,113,0
2015-03-13 16:55:00,8.0,6.7,8.0,83.0,5.3,2.2,4.5,315,0.0,0.0,1018.9,24.3,34.0,98,0
2015-03-13 17:00:00,7.9,7.0,7.9,83.0,5.2,1.8,3.6,337.5,0.0,0.0,1018.9,24.3,34.0,76,0
2015-03-13 17:05:00,7.9,6.3,7.9,83.0,5.2,2.7,4.9,22.5,0.0,0.0,1019.1,24.3,34.0,63,0
2015-03-13 17:10:00,7.8,6.9,7.8,83.0,5.1,1.8,3.6,315,0.0,0.0,1019.1,24.4,34.0,54,0
2015-03-13 17:15:00,7.8,5.8,7.8,83.0,5.1,3.1,5.8,0,0.0,0.0,1019.2,24.4,34.0,41,0
2015-03-13 17:20:00,7.7,5.7,7.7,83.0,5.0,3.1,5.4,0,0.0,0.0,1019.3,24.4,34.0,36,0
2015-03-13 17:25:00,7.7,5.6,7.7,83.0,5.0,3.1,5.4,0,0.0,0.0,1019.3,24.4,34.0,27,0
2015-03-13 17:30:00,7.6,6.1,7.6,83.0,4.9,2.2,4.5,0,0.0,0.0,1019.4,24.4,34.0,23,0
2015-03-13 17:35:00,7.6,6.5,7.6,84.0,5.0,1.8,4.9,0,0.0,0.0,1019.5,24.3,34.0,20,0
2015-03-13 17:40:00,7.6,6.5,7.6,84.0,5.0,1.8,4.0,22.5,0.0,0.0,1019.5,24.3,34.0,18,0
2015-03-13 17:45:00,7.6,6.5,7.6,84.0,5.0,1.8,3.1,22.5,0.0,0.0,1019.5,24.3,34.0,13,0
2015-03-13 17:50:00,7.4,6.0,7.4,84.0,4.9,2.2,4.9,45,0.0,0.0,1019.6,24.2,33.0,10,0
2015-03-13 17:55:00,7.3,5.5,7.3,83.0,4.6,2.7,5.8,0,0.0,0.0,1019.8,24.1,33.0,8,0
2015-03-13 18:00:00,7.2,5.4,7.2,83.0,4.5,2.7,4.0,22.5,0.0,0.0,1019.8,24.1,33.0,6,0
2015-03-13 18:05:00,7.1,7.1,7.1,83.0,4.4,1.3,3.6,45,0.0,0.0,1020.0,24.0,33.0,1,0
2015-03-13 18:10:00,7.0,5.9,7.0,83.0,4.3,1.8,4.9,67.5,0.0,0.0,1020.1,23.9,33.0,0,0
2015-03-13 18:15:00,6.9,6.9,6.9,83.0,4.2,1.3,3.1,45,0.0,0.0,1020.2,23.8,33.0,0,0
2015-03-13 18:20:00,6.8,6.8,6.8,83.0,4.1,0.9,3.1,22.5,0.0,0.0,1020.3,23.7,33.0,0,0
2015-03-13 18:25:00,6.8,6.8,6.8,83.0,4.1,1.3,3.1,337.5,0.0,0.0,1020.5,23.7,33.0,0,0
2015-03-13 18:30:00,6.7,6.7,6.7,83.0,4.0,0.9,3.6,45,0.0,0.0,1020.5,23.6,33.0,0,0
2015-03-13 18:35:00,6.7,6.7,6.7,83.0,4.0,1.3,4.0,45,0.0,0.0,1020.4,23.6,33.0,0,0
2015-03-13 18:40:00,6.6,6.6,6.6,83.0,3.9,1.3,4.0,45,0.0,0.0,1020.6,23.5,33.0,0,0
2015-03-13 18:45:00,6.5,6.5,6.5,83.0,3.8,1.3,4.0,22.5,0.0,0.0,1020.6,23.5,33.0,0,0
2015-03-13 18:50:00,6.4,4.8,6.4,83.0,3.7,2.2,5.4,0,0.0,0.0,1020.8,23.4,33.0,0,0
2015-03-13 18:55:00,6.3,6.3,6.3,83.0,3.7,0.9,3.6,67.5,0.0,0.0,1020.9,23.4,33.0,0,0
2015-03-13 19:00:00,6.2,4.9,6.2,83.0,3.5,1.8,4.0,0,0.0,0.0,1021.0,23.4,33.0,0,0
2015-03-13 19:05:00,6.1,6.1,6.1,83.0,3.4,1.3,3.6,45,0.0,0.0,1021.1,23.3,33.0,0,0
2015-03-13 19:10:00,6.0,6.0,6.0,83.0,3.3,0.4,3.1,90,0.0,0.0,1021.1,23.3,33.0,0,0
2015-03-13 19:15:00,5.9,5.9,5.9,83.0,3.3,1.3,4.0,67.5,0.0,0.0,1021.2,23.3,33.0,0,0
2015-03-13 19:20:00,5.8,4.6,5.8,83.0,3.2,1.8,4.5,45,0.0,0.0,1021.3,23.3,33.0,0,0
2015-03-13 19:25:00,5.7,4.4,5.7,83.0,3.0,1.8,5.4,22.5,0.0,0.0,1021.3,23.2,33.0,0,0
2015-03-13 19:30:00,5.6,5.6,5.6,83.0,2.9,0.9,4.9,90,0.0,0.0,1021.5,23.2,33.0,0,0
2015-03-13 19:35:00,5.4,5.4,5.4,83.0,2.8,1.3,4.0,90,0.0,0.0,1021.6,23.2,33.0,0,0
2015-03-13 19:40:00,5.3,3.5,5.3,83.0,2.7,2.2,5.4,90,0.0,0.0,1021.6,23.2,33.0,0,0
2015-03-13 19:45:00,5.2,3.4,5.2,84.0,2.7,2.2,5.8,112.5,0.0,0.0,1021.7,23.2,33.0,0,0
2015-03-13 19:50:00,5.2,3.8,5.2,84.0,2.7,1.8,4.5,90,0.0,0.0,1021.7,23.2,33.0,0,0
2015-03-13 19:55:00,5.1,5.1,5.1,84.0,2.6,0.9,3.6,90,0.0,0.0,1021.7,23.1,33.0,0,0
2015-03-13 20:00:00,5.1,3.7,5.1,84.0,2.6,1.8,4.5,90,0.0,0.0,1021.8,23.1,33.0,0,0
2015-03-13 20:05:00,5.1,5.1,5.1,84.0,2.6,1.3,4.5,0,0.0,0.0,1021.9,23.1,33.0,0,0
2015-03-13 20:10:00,4.9,3.5,4.9,84.0,2.5,1.8,4.5,90,0.0,0.0,1022.1,23.1,33.0,0,0
2015-03-13 20:15:00,4.9,4.9,4.9,84.0,2.4,1.3,3.1,67.5,0.0,0.0,1022.1,23.1,33.0,0,0
2015-03-13 20:20:00,4.8,4.8,4.8,84.0,2.4,0.9,3.1,22.5,0.0,0.0,1022.2,23.1,33.0,0,0
2015-03-13 20:25:00,4.8,4.8,4.8,84.0,2.4,1.3,4.5,112.5,0.0,0.0,1022.2,23.1,34.0,0,0
2015-03-13 20:30:00,4.8,4.8,4.8,84.0,2.3,0.9,4.5,90,0.0,0.0,1022.2,23.1,33.0,0,0
2015-03-13 20:35:00,4.7,4.7,4.7,85.0,2.4,1.3,4.5,90,0.0,0.0,1022.4,23.1,34.0,0,0
2015-03-13 20:40:00,4.7,2.4,4.7,84.0,2.2,2.7,4.5,90,0.0,0.0,1022.5,23.2,33.0,0,0
2015-03-13 20:45:00,4.6,2.7,4.6,85.0,2.3,2.2,4.9,90,0.0,0.0,1022.3,23.2,33.0,0,0
2015-03-13 20:50:00,4.6,3.1,4.6,85.0,2.3,1.8,4.0,90,0.0,0.0,1022.4,23.2,33.0,0,0
2015-03-13 20:55:00,4.6,4.6,4.6,85.0,2.3,0.9,4.9,67.5,0.0,0.0,1022.6,23.2,33.0,0,0
2015-03-13 21:00:00,4.5,2.5,4.5,85.0,2.2,2.2,4.9,90,0.0,0.0,1022.6,23.2,33.0,0,0
2015-03-13 21:05:00,4.5,4.5,4.5,84.0,2.0,0.9,3.6,22.5,0.0,0.0,1022.6,23.2,33.0,0,0
2015-03-13 21:10:00,4.5,4.5,4.5,84.0,2.0,1.3,4.0,90,0.0,0.0,1022.7,23.2,33.0,0,0
2015-03-13 21:15:00,4.5,4.5,4.5,84.0,2.0,1.3,4.0,90,0.0,0.0,1022.7,23.2,33.0,0,0
2015-03-13 21:20:00,4.5,2.2,4.5,84.0,2.0,2.7,4.9,90,0.0,0.0,1022.7,23.2,33.0,0,0
2015-03-13 21:25:00,4.6,3.1,4.6,83.0,1.9,1.8,4.0,90,0.0,0.0,1022.6,23.2,33.0,0,0
2015-03-13 21:30:00,4.6,3.1,4.6,83.0,1.9,1.8,4.0,90,0.0,0.0,1022.7,23.2,33.0,0,0
2015-03-13 21:35:00,4.6,4.6,4.6,83.0,2.0,0.9,4.0,90,0.0,0.0,1022.8,23.2,33.0,0,0
2015-03-13 21:40:00,4.6,4.6,4.6,83.0,2.0,0.9,2.7,45,0.0,0.0,1022.8,23.2,33.0,0,0
2015-03-13 21:45:00,4.6,4.6,4.6,83.0,1.9,0.4,2.7,67.5,0.0,0.0,1022.7,23.1,33.0,0,0
2015-03-13 21:50:00,4.6,4.6,4.6,83.0,1.9,0.4,3.6,0,0.0,0.0,1022.9,23.1,33.0,0,0
2015-03-13 21:55:00,4.6,4.6,4.6,83.0,1.9,0.4,2.2,0,0.0,0.0,1023.0,23.1,33.0,0,0
2015-03-13 22:00:00,4.6,4.6,4.6,83.0,1.9,1.3,3.1,45,0.0,0.0,1023.0,23.1,33.0,0,0
2015-03-13 22:05:00,4.6,4.6,4.6,82.0,1.8,0.9,3.6,45,0.0,0.0,1023.1,23.1,33.0,0,0
2015-03-13 22:10:00,4.6,4.6,4.6,82.0,1.8,0.9,3.1,22.5,0.0,0.0,1023.2,23.1,33.0,0,0
2015-03-13 22:15:00,4.5,4.5,4.5,81.0,1.5,0.9,3.1,22.5,0.0,0.0,1023.1,23.1,33.0,0,0
2015-03-13 22:20:00,4.6,4.6,4.6,81.0,1.6,0.9,3.6,22.5,0.0,0.0,1023.3,23.1,33.0,0,0
2015-03-13 22:25:00,4.6,4.6,4.6,80.0,1.4,1.3,3.6,45,0.0,0.0,1023.4,23.1,33.0,0,0
2015-03-13 22:30:00,4.6,4.6,4.6,80.0,1.5,1.3,3.1,45,0.0,0.0,1023.5,23.1,33.0,0,0
2015-03-13 22:35:00,4.5,2.5,4.5,80.0,1.4,2.2,5.8,45,0.0,0.0,1023.4,23.1,33.0,0,0
2015-03-13 22:40:00,4.4,4.4,4.4,78.0,0.9,1.3,4.0,22.5,0.0,0.0,1023.3,23.1,33.0,0,0
2015-03-13 22:45:00,4.6,4.6,4.6,78.0,1.1,0.9,2.2,90,0.0,0.0,1023.4,23.1,33.0,0,0
2015-03-13 22:50:00,4.5,4.5,4.5,75.0,0.5,1.3,3.6,90,0.0,0.0,1023.4,23.1,33.0,0,0
2015-03-13 22:55:00,4.5,4.5,4.5,74.0,0.3,0.9,3.1,0,0.0,0.0,1023.4,23.1,33.0,0,0
2015-03-13 23:00:00,4.6,4.6,4.6,74.0,0.3,0.9,3.1,90,0.0,0.0,1023.5,23.1,33.0,0,0
2015-03-13 23:05:00,4.6,4.6,4.6,75.0,0.5,0.9,3.1,90,0.0,0.0,1023.5,23.1,33.0,0,0
2015-03-13 23:10:00,4.4,4.4,4.4,74.0,0.2,0.9,4.0,337.5,0.0,0.0,1023.6,23.1,33.0,0,0
2015-03-13 23:15:00,4.4,2.9,4.4,73.0,-0.0,1.8,5.4,112.5,0.0,0.0,1023.6,23.1,33.0,0,0
2015-03-13 23:20:00,4.4,4.4,4.4,72.0,-0.2,1.3,3.6,45,0.0,0.0,1023.6,23.1,33.0,0,0
2015-03-13 23:25:00,4.3,2.8,4.3,72.0,-0.3,1.8,4.0,67.5,0.0,0.0,1023.6,23.1,33.0,0,0