Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-29 00:00:00,45.5523489932887,44.4244525552009,45.5523489932887,90,42.791466435512,3.58389261744966,9,222.666007354441,0,0,29.2987986577182,0,0.000030578768495042,0,71.2000000000001,38
2020-10-29 00:05:00,45.6000000000001,44.5346004827821,45.6000000000001,90,42.8385232281607,3.36241610738255,9,225.317272254312,0,0,29.3000201342283,0,0.0000287244789741104,0,71.2000000000001,38
2020-10-29 00:10:00,45.6241610738255,43.2990273388117,45.6241610738255,90,42.862382942732,5.09395973154362,9,225.477672339139,0,0,29.3016040268456,0,0.0000280606675010035,0,71.1187919463089,38
2020-10-29 00:15:00,45.6939597315435,44.6778766108451,45.6939597315435,90,42.931311007049,3.38255033557047,9,223.600491107094,0,0,29.3030067114094,0,0.0000274873923121886,0,71.1000000000002,38
2020-10-29 00:20:00,45.6999999999999,44.5537892794574,45.6999999999999,90,42.9372759356918,3.68456375838926,8,225.95500779689,0,0,29.3041946308725,0,0.0000265204164088159,0,71.1000000000002,38
2020-10-29 00:25:00,45.6999999999999,44.3051560618424,45.6999999999999,90,42.9372759356918,4.08053691275168,8,227.66688805049,0,0,29.3060134228187,0,0.000026386861171897,0,71.1000000000002,38
2020-10-29 00:30:00,45.6999999999999,43.1380524676344,45.6999999999999,90,42.9372759356918,5.38926174496644,10,217.303605343698,0,0,29.309812080537,0,0.000026386202565118,0,71.1000000000002,38
2020-10-29 00:35:00,45.7214765100671,43.1979970796794,45.7214765100671,90,42.9584845107627,5.36241610738255,10,219.925998843816,0,0,29.3115973154362,0,0.0000272099348763482,0,71.1000000000002,38
2020-10-29 00:40:00,45.7979865771813,43.8806415551427,45.7979865771813,90,43.0340400594527,4.5503355704698,9,229.444114049147,0,0,29.3142147651007,0,0.0000276129026278883,0,71.098657718121,38
2020-10-29 00:45:00,45.8000000000001,43.9330448655496,45.8000000000001,90,43.0360283633656,4.58389261744966,12,226.347171787221,0,0,29.316610738255,0,0.0000284789743490067,0,70.8999999999998,38
2020-10-29 00:50:00,45.813422818792,43.6073437074309,45.813422818792,89.503355704698,42.904699468676,4.98657718120805,12,224.256744186711,0,0,29.318610738255,0,0.0000290820582720697,0,70.8999999999998,38
2020-10-29 00:55:00,45.8040268456377,43.2168401113336,45.8040268456377,89,42.7489128073579,5.53691275167785,11,231.492511807137,0,0,29.3208053691275,0,0.0000293297422950956,0,70.8999999999998,38
2020-10-29 01:00:00,45.8000000000001,44.4505921117575,45.8000000000001,89,42.7449414844025,3.80536912751678,11,225.889367033017,0,0,29.3236040268455,0,0.0000312273698385421,0,70.8999999999998,38
2020-10-29 01:05:00,45.8000000000001,45.0530534798453,45.8000000000001,89,42.7449414844025,2.98657718120805,9,219.723008346529,0,0,29.32922147651,0,0.0000314753109621275,0,70.8999999999998,38
2020-10-29 01:10:00,45.8000000000001,45.5967496953207,45.8000000000001,89,42.7449414844025,2.38926174496644,8,206.661308494546,0,0,29.3336040268456,0,0.0000303480212210643,0,70.8986577181206,38
2020-10-29 01:15:00,45.8536912751677,45.104948581688,45.8536912751677,89,42.7978924571411,2.8993288590604,7,204.147061617896,0,0,29.3355973154362,0,0.0000297988388089236,0,70.7000000000001,38
2020-10-29 01:20:00,45.8999999999999,44.8307007056319,45.8999999999999,89.006711409396,42.845517153276,3.58389261744966,9,216.900381944036,0,0,29.3388053691275,0,0.0000293744436719618,0,70.7000000000001,38
2020-10-29 01:25:00,45.9785234899329,45.2571139914039,45.9785234899329,90,43.2123239242822,2.9261744966443,9,230.184625276966,0,0,29.3397986577182,0,0.00002911179541934,0,70.7000000000001,38
2020-10-29 01:30:00,46.055629139073,45.5146361453545,46.055629139073,90,43.2884670374329,2.90728476821192,8,226.975778611407,0,0,29.3388013245034,0,0.0000277351379178881,0,70.7000000000001,38
2020-10-29 01:35:00,46.1304635761589,44.8622533407408,46.1304635761589,90,43.3623671472553,3.80132450331126,11,220.201710136965,0,0,29.3416026490065,0,0.0000263379275517404,0,70.7000000000001,38
2020-10-29 01:40:00,46.13355704698,43.7274551129937,46.13355704698,90.1744966442953,43.4158070070646,5.26174496644295,11,221.76170284448,0,0,29.3412080536913,0,0.0000259143638166687,0,70.7000000000001,38
2020-10-29 01:45:00,46.1000000000001,45.5292655661862,46.1000000000001,90,43.3322839672564,2.58389261744966,10,217.348915043864,0,0,29.3424093959732,0,0.0000260741274241876,0,70.6791946308725,38
2020-10-29 01:50:00,46.0362416107382,45.4985904316834,46.0362416107382,90,43.2693215453072,2.70469798657718,8,237.695225896207,0,0,29.3468053691275,0,0.0000246302643215632,0,70.6000000000002,38
2020-10-29 01:55:00,45.9939597315436,45.0094124547269,45.9939597315436,90,43.2275675012161,3.3489932885906,10,250.692666380341,0,0,29.3494026845638,0,0.0000228804788600905,0,70.6000000000002,38
2020-10-29 02:00:00,45.8999999999999,45.4584289940102,45.8999999999999,90,43.1347805111836,2.20805369127517,10,232.760372995828,0,0,29.3515973154363,0,0.0000225935359678968,0,70.6000000000002,38
2020-10-29 02:05:00,45.8892617449664,45.2274660767677,45.8892617449664,90,43.1241762536998,2.7248322147651,8,242.371091244686,0,0,29.3522013422818,0,0.0000221007804650339,0,70.6000000000002,38
2020-10-29 02:10:00,45.820134228188,45.024406693375,45.820134228188,90,43.0559113461478,2.94630872483221,9,268.959149878868,0,0,29.3523959731543,0,0.0000223259214935581,0,70.6000000000002,38
2020-10-29 02:15:00,45.8000000000001,44.9882234053463,45.8000000000001,90,43.0360283633656,3.11409395973154,10,222.519078802926,0,0,29.3542147651007,0,0.0000223395242637299,0,70.598657718121,38
2020-10-29 02:20:00,45.8000000000001,44.3113335540698,45.8000000000001,89.4362416107383,42.8719256933461,4.01342281879195,10,232.376235196485,0,0,29.3580067114094,0,0.000020793114801622,0,70.3999999999998,38
2020-10-29 02:25:00,45.8000000000001,42.8332243765101,45.8000000000001,89,42.7449414844025,6.24161073825503,15,221.743147861102,0,0,29.3599932885906,0,0.0000221726973782176,0,70.3999999999998,38
2020-10-29 02:30:00,45.8000000000001,42.7890885981654,45.8000000000001,89,42.7449414844026,6.41216216216216,16,230.985885316816,0,0,29.356418918919,0,0.0000247926515936497,0,70.3999999999998,38
2020-10-29 02:35:00,45.8000000000001,43.1881568367473,45.8000000000001,89,42.7449414844025,5.68,16,230.36711494715,0,0,29.3585933333334,0,0.0000263555121888157,0,70.3999999999998,38
2020-10-29 02:40:00,45.8033112582783,42.4767699702672,45.8033112582783,89,42.748207086612,6.70860927152318,12,227.556466601581,0,0,29.3593973509934,0,0.0000268427849267186,0,70.3999999999998,38
2020-10-29 02:45:00,45.8000000000001,43.2195176242125,45.8000000000001,89,42.7449414844025,5.54966887417219,13,226.959236872957,0,0,29.3613907284768,0,0.0000292107933527255,0,70.3986754966886,38
2020-10-29 02:50:00,45.8000000000001,42.84211697261,45.8000000000001,89,42.7449414844026,6.31081081081081,16,228.591954008089,0,0,29.3633918918919,0,0.0000307847480722486,0,70.2,38
2020-10-29 02:55:00,45.8000000000001,41.4257939320411,45.8000000000001,89,42.7449414844025,8.87333333333333,16,229.319480577832,0,0,29.3644,0,0.000032352862896841,0,70.2000000000001,38
2020-10-29 03:00:00,45.8000000000001,42.7662405488112,45.8000000000001,89,42.7449414844026,6.29054054054054,15,228.126235204376,0,0,29.3683986486487,0,0.0000357943353996334,0,70.2,38
2020-10-29 03:05:00,45.7966666666668,42.4307768223079,45.7966666666668,89,42.7416541012144,6.84666666666667,13,226.023118757743,0,0,29.3742,0,0.0000375147704430405,0,70.2000000000001,38
2020-10-29 03:10:00,45.7466216216215,42.2410578279366,45.7466216216215,89,42.6922989292954,6.93918918918919,13,227.535954363928,0,0,29.3782027027027,0,0.0000393556778725445,0,70.2,38
2020-10-29 03:15:00,45.6999999999999,42.4253785503516,45.6999999999999,89,42.6463199887587,6.61333333333333,12,229.853702339253,0,0,29.379,0,0.0000422721372357134,0,70.2000000000001,38
2020-10-29 03:20:00,45.6093959731545,43.1894814876715,45.6093959731545,89,42.5569646624758,5.40939597315436,12,227.276245022728,0,0,29.383422818792,0,0.0000443745840871899,0,70.2000000000001,38
2020-10-29 03:25:00,45.6000000000001,44.1526235843067,45.6000000000001,89,42.5476981841946,4.19463087248322,12,221.287951199109,0,0,29.3856040268457,0,0.0000439419434536413,0,70.2000000000001,38
2020-10-29 03:30:00,45.6000000000001,44.2425792470496,45.6000000000001,89,42.5476981841946,3.9261744966443,9,229.537917081686,0,0,29.388610738255,0,0.0000429024854651196,0,70.1590604026846,38
2020-10-29 03:35:00,45.6000000000001,44.0645526855244,45.6000000000001,88.986577181208,42.5437556421377,4.13422818791946,9,222.04139448356,0,0,29.3902080536913,0,0.0000420694818373378,0,70.1000000000002,38
2020-10-29 03:40:00,45.6000000000001,44.7183269986789,45.6000000000001,88,42.2539788009537,3.09271523178808,7,216.824575885693,0,0,29.3931920529801,0,0.0000408474840078078,0,70.1000000000002,38
2020-10-29 03:45:00,45.6000000000001,44.8212858580607,45.6000000000001,88.3087248322148,42.3446572682631,2.95973154362416,8,216.592433504713,0,0,29.396812080537,0,0.0000415617101475338,0,70.1000000000002,38
2020-10-29 03:50:00,45.6000000000001,44.8603600376202,45.6000000000001,89,42.5476981841946,2.96026490066225,8,218.799111707664,0,0,29.3993973509933,0,0.0000397779980940346,0,70.1000000000002,38
2020-10-29 03:55:00,45.6000000000001,45.1783574308667,45.6000000000001,89,42.5476981841946,2.70469798657718,7,217.096904470218,0,0,29.4009865771812,0,0.0000364871058416567,0,70.1000000000002,38
2020-10-29 04:00:00,45.6000000000001,45.417886304004,45.6000000000001,89,42.5476981841946,1.61744966442953,6,217.016596389236,0,0,29.405389261745,0,0.0000343949846392704,0,70.1000000000002,38
2020-10-29 04:05:00,45.6000000000001,45.539584619902,45.6000000000001,89,42.5476981841946,1.93333333333333,6,213.512886132542,0,0,29.4074066666667,0,0.0000311882021392544,0,70.1000000000002,38
2020-10-29 04:10:00,45.6,45.6,45.6,89,42.5476981841946,2.57142857142857,4,211,0,0,29.409,0,0.000027958289379242,0,70.1,38
2020-10-29 04:20:00,45.6,44.8714097798065,45.6,89,42.5476981841946,3.21428571428571,5,217,0,0,29.415,0,0.000023537421867357,0,70.1,38
2020-10-29 04:25:00,45.6000000000001,45.4767033059222,45.6000000000001,88.2040816326531,42.3139215322274,1.87074829931973,5,217,0,0,29.4164081632653,0,0.0000227728578150223,0,70.1000000000002,38
2020-10-29 04:30:00,45.5865771812082,45.088820021632,45.5865771812082,88.5167785234899,42.3925332350573,2.83892617449664,7,206.825704507507,0,0,29.4189865771811,0,0.0000211399995636599,0,70.1000000000002,38
2020-10-29 04:35:00,45.5933774834438,44.7326449542041,45.5933774834438,88,42.2474562827311,3.20529801324503,7,211.113410132661,0,0,29.4239668874173,0,0.0000200868526544854,0,70.1198675496691,38
2020-10-29 04:40:00,45.6000000000001,44.7670902432083,45.6000000000001,88,42.2539788009537,3.18543046357616,7,220.828748101761,0,0,29.4257880794702,0,0.0000201787961831021,0,70.2397350993376,38
2020-10-29 04:45:00,45.6000000000001,44.3195207659245,45.6000000000001,88,42.2539788009537,3.79194630872483,11,216.193322451812,0,0,29.4256040268457,0,0.0000203627341029213,0,70.5208053691278,38
2020-10-29 04:50:00,45.610067114094,44.601519338747,45.610067114094,87.8590604026846,42.2220714983435,2.9261744966443,11,220.081658967209,0,0,29.4267986577181,0,0.0000210361303865193,0,70.7805369127515,38
2020-10-29 04:55:00,45.6926174496643,45.1695058864497,45.6926174496643,87,42.0483977429804,2.55704697986577,8,218.768595534562,0,0,29.4269932885906,0,0.0000213712909646366,0,71.0812080536916,38
2020-10-29 05:00:00,45.7422818791947,45.047001912408,45.7422818791947,87,42.0972456973675,2.85234899328859,6,214.290717750539,0,0,29.4279932885906,0,0.0000231196674294666,0,71.4013422818791,38
2020-10-29 05:05:00,45.7979865771813,45.4254217542127,45.7979865771813,87,42.1520345887345,2.22147651006711,6,221.109695107697,0,0,29.4254161073826,0,0.0000238928855785473,0,71.7208053691274,38
2020-10-29 05:10:00,45.8000000000001,45.6206614958712,45.8000000000001,87,42.1540149101092,2.23489932885906,6,216.340764801485,0,0,29.4262013422819,0,0.0000236228876963612,0,71.9805369127518,38
2020-10-29 05:15:00,45.8000000000001,45.2699596724077,45.8000000000001,87,42.1540149101092,2.61744966442953,6,207.680645345154,0,0,29.4271946308725,0,0.000023148727364481,0,72.2610738255033,37
2020-10-29 05:20:00,45.8000000000001,45.646680540772,45.8000000000001,87,42.1540149101092,2.18120805369128,6,205,0,0,29.4265973154363,0,0.0000232311140527938,0,72.4805369127518,37
2020-10-29 05:25:00,45.724832214765,45.5084805236317,45.724832214765,87,42.08008291212,2.52348993288591,5,205,0,0,29.4297852348993,0,0.0000234710937782088,0,72.7208053691274,37
2020-10-29 05:30:00,45.6342281879196,45.5855715059613,45.6342281879196,87,41.9909682084278,1.48322147651007,4,205,0,0,29.4312080536912,0,0.0000238001669765268,0,72.9610738255033,37
2020-10-29 05:35:00,45.5919463087249,45.5432896267667,45.5919463087249,87,41.9493812744844,1.53020134228188,4,205,0,0,29.4329932885906,0,0.000022427741325317,0,73.1000000000002,37
2020-10-29 05:40:00,45.5,45.5,45.5,87,41.8589459222328,1.42666666666667,4,205,0,0,29.4341866666667,0,0.0000210800129048715,0,73.34,37
2020-10-29 05:45:00,45.4397350993376,45.264007423534,45.4397350993376,87,41.7996711349216,2.18543046357616,5,205,0,0,29.4341986754967,0,0.0000192242332316044,0,73.5,37
2020-10-29 05:50:00,45.3999999999999,44.996115254559,45.3999999999999,87,41.7605888575735,2.39072847682119,8,215.425417271863,0,0,29.4340066225166,0,0.0000193519768089672,0,73.6000000000002,37
2020-10-29 05:55:00,45.3570469798659,45.0363573543687,45.3570469798659,87,41.7183413698542,2.39597315436242,8,215.854328066795,0,0,29.433,0,0.0000191966743230535,0,73.7999999999999,37
2020-10-29 06:00:00,45.2966442953021,45.234261416247,45.2966442953021,87,41.6589308279103,1.64429530201342,5,215,0,0,29.4346040268457,0,0.0000187836215292509,0,73.8805369127518,37
2020-10-29 06:05:00,45.244966442953,45.244966442953,45.244966442953,87,41.6081016292341,1.32885906040268,4,215,0,0,29.4349932885906,0,0.0000182575123462018,0,74,36.006711409396
2020-10-29 06:10:00,45.1999999999999,45.0591855746363,45.1999999999999,87,41.5638736251913,2.06040268456376,5,215,0,0,29.4369932885905,0,0.0000174344565430175,0,74,36
2020-10-29 06:15:00,45.1999999999999,45.1119350235727,45.1999999999999,87,41.5638736251913,1.61073825503356,5,215,0,0,29.4366107382551,0,0.0000169221430988936,0,74,36
2020-10-29 06:20:00,45.1999999999999,45.1370964454091,45.1999999999999,87,41.5638736251913,1.75838926174497,4,215,0,0,29.4379865771812,0,0.0000163886863019794,0,73.8389261744966,36
2020-10-29 06:25:00,45.1999999999999,45.1999999999999,45.1999999999999,87,41.5638736251913,1.74496644295302,4,215,0,0,29.4398053691276,0,0.0000156710359459808,0,73.7999999999999,36
2020-10-29 06:30:00,45.1999999999999,45.1622578672454,45.1999999999999,87,41.5638736251913,1.66442953020134,4,215,0,0,29.4417852348994,0,0.0000159036347143292,0,73.6000000000002,36
2020-10-29 06:35:00,45.1999999999999,45.1999999999999,45.1999999999999,87,41.5638736251913,1.35570469798658,4,215,0,0,29.4437919463087,0,0.0000160095944676871,0,73.5395973154362,36
2020-10-29 06:40:00,45.1999999999999,45.1622578672454,45.1999999999999,87,41.5638736251913,1.88590604026846,4,215,0,0,29.441610738255,0,0.0000159336718259891,0,73.459731543624,36
2020-10-29 06:45:00,45.2174496644295,45.1747050929477,45.2174496644295,87,41.5810367312378,1.46979865771812,5,215,0,0,29.442,0,0.0000156522254961182,0,73.2999999999999,36
2020-10-29 06:50:00,45.3000000000001,45.3000000000001,45.3000000000001,87,41.662231425227,1.35099337748344,5,215,0,0,29.4407947019867,0,0.0000147957685758878,0,73.1000000000002,36
2020-10-29 06:55:00,45.3430463576158,45.2766691624638,45.3430463576158,87,41.7045707172967,1.72185430463576,5,213.138438990706,0,0,29.4427814569537,0,0.0000138122662709195,0,73.0602649006623,36
2020-10-29 07:00:00,45.3999999999999,45.3999999999999,45.3999999999999,87,41.7605888575735,1.3046357615894,5,213,0,0,29.4432052980133,0,0.0000138918308174509,0,73,36
2020-10-29 07:05:00,45.4798657718121,45.4307925494252,45.4798657718121,87,41.8391424863953,1.6510067114094,4,213,0,0,29.4414161073825,0,0.0000138782130508292,0,72.8791946308724,36.4026845637584
2020-10-29 07:10:00,45.5429530201344,45.3671835928606,45.5429530201344,87,41.9011930940876,1.8255033557047,5,211.033088447334,0,0,29.4415906040269,0,0.0000135056246525007,0,72.7999999999999,37
2020-10-29 07:15:00,45.6335570469798,45.4644041463046,45.6335570469798,87,41.9903080988351,1.11409395973154,5,209,0,0,29.44477852349,0,0.0000137180298222215,0,72.7999999999999,37
2020-10-29 07:20:00,45.7449664429531,45.6969345716377,45.7449664429531,87,42.0998861258671,1.46308724832215,4,209,0,0,29.4458120805369,0.906040268456376,0.0000131226487632996,0,72.6000000000002,37
2020-10-29 07:25:00,45.8557046979865,45.5956088621528,45.8557046979865,86.4362416107383,42.039623384658,1.67785234899329,6,206.52789012071,0,0,29.4456040268456,5,0.00000941911714031242,0,72.6000000000002,37
2020-10-29 07:30:00,45.9825503355705,45.8100156893578,45.9825503355705,86,42.0333503710413,1.73825503355705,7,202.595484607434,0,0,29.4464026845638,7.8993288590604,0.0000105229589729036,0,72.7208053691274,37
2020-10-29 07:35:00,46.1000000000001,45.4251062858749,46.1000000000001,86,42.1487096207007,2.65771812080537,7,200.251893796565,0,0,29.4454026845638,11.3691275167785,0.0000123268505676936,0,72.7999999999999,37
2020-10-29 07:40:00,46.2483221476511,45.9791342936181,46.2483221476511,86,42.294391048352,2.30872483221477,6,203.964952272812,0,0,29.4452013422819,15.5838926174497,0.0000147099556322484,0,72.9610738255033,37
2020-10-29 07:45:00,46.3744966442952,46.0912891519996,46.3744966442952,86,42.4183184808335,2.38926174496644,6,203.314660064604,0,0,29.4457919463087,18.0604026845638,0,0,73.040268456376,37
2020-10-29 07:50:00,46.5295302013424,46.3618548292145,46.5295302013424,86,42.5705901450611,1.53020134228188,5,201.903510212444,0,0,29.4453959731544,17.6308724832215,0.0000196681527434014,0,73.1000000000002,37
2020-10-29 07:55:00,46.6543624161073,46.6543624161073,46.6543624161073,86,42.693197794605,1.36912751677852,4,202,0,0,29.4452013422819,20.3825503355705,0.0000358889628277173,0,73.2999999999999,37
2020-10-29 08:00:00,46.7245033112582,46.364492886031,46.7245033112582,86,42.7620884933081,2.35099337748344,6,198.11217572016,0,0,29.4473841059603,21.9271523178808,0.0000434083666980377,0,73.458940397351,37
2020-10-29 08:05:00,46.8013245033114,46.8013245033114,46.8013245033114,86,42.8375402149312,0.854304635761589,6,196,0,0,29.4483841059602,27.6887417218543,0.0000489806840053814,0,73.5397350993379,37
2020-10-29 08:10:00,46.8865771812079,46.7088294307687,46.8865771812079,85.489932885906,42.765929363244,1.67785234899329,5,195.259995311235,0,0,29.4468120805369,35.6040268456376,0.0000517150780161254,0,73.6000000000002,37
2020-10-29 08:15:00,46.9308724832215,46.9092516550283,46.9308724832215,85,42.660181204801,1.46979865771812,5,195.406390401081,0,0,29.4459932885905,40.5369127516779,0.0000553902351515156,0,73.7208053691274,36.1946308724832
2020-10-29 08:20:00,47.0147651006712,46.7875052677073,47.0147651006712,85,42.7424632162369,1.88590604026846,5,196,0,0,29.4464026845637,48.8120805369128,0.0000593106332663353,0,73.7999999999999,36
2020-10-29 08:25:00,47.1395973154361,46.4280861083341,47.1395973154361,85.2617449664429,42.9447209993357,3.14765100671141,6,195.004249336623,0,0,29.4473959731544,52.0134228187919,0.0000632700968507587,0,73.7999999999999,36
2020-10-29 08:30:00,47.2738255033558,46.7234582172763,47.2738255033558,86,43.301612641881,2.81208053691275,6,183.416042327832,0,0,29.4470134228188,63.255033557047,0.0000683246690143859,0,73.7999999999999,36
2020-10-29 08:35:00,47.4409395973155,47.1600276774993,47.4409395973155,86,43.4657436310604,2.20134228187919,6,175.529458739858,0,0,29.4466040268456,64.0805369127517,0.0000727342623379397,0,73.9610738255033,36
2020-10-29 08:40:00,47.6255033557046,46.9219434775602,47.6255033557046,86,43.6470114767333,3.05369127516779,6,185.862341414901,0,0,29.4467919463088,55.3288590604027,0.0000774279329783012,0,74,36
2020-10-29 08:45:00,47.7680272108845,47.5935134274229,47.7680272108845,86,43.78698926463,2.06122448979592,6,195.394455084407,0,0,29.4470272108844,55.4557823129252,0.0000828353750809062,0,74,36
2020-10-29 08:50:00,47.8785234899328,47.5765634079808,47.8785234899328,86,43.8955110616692,2.55704697986577,5,175.940951050764,0,0,29.4450134228188,51.4697986577181,0.0000881141432819526,0,73.959731543624,36
2020-10-29 08:55:00,47.9335570469797,47.3302882729236,47.9335570469797,86,43.9495610155261,2.91275167785235,6,147.04903473064,0,0,29.4434093959732,57.6107382550336,0.0000935364195334879,0.0838926174496644,73.7999999999999,36
2020-10-29 09:00:00,47.8543624161075,47.6945073299395,47.8543624161075,85.3154362416107,43.6623925872671,2.0738255033557,6,146.006506672674,0,0,29.4412080536912,62.6778523489933,0.0000985770927687296,0.087248322147651,73.7999999999999,36
2020-10-29 09:05:00,47.7859060402685,47.5889873582632,47.7859060402685,85.8255033557047,43.7511906087394,1.91275167785235,6,146.59963502173,0,0,29.4392080536912,72.8389261744966,0.0001038788629667,0.271812080536913,73.7999999999999,36
2020-10-29 09:10:00,47.7423841059603,47.4175922334757,47.7423841059603,86,43.7618043095103,2.11920529801325,7,151.785451838507,0,0,29.438417218543,82.4635761589404,0.00010863539311444,0.16887417218543,73.7999999999999,36
2020-10-29 09:15:00,47.8066225165564,46.4713498135962,47.8066225165564,86,43.8248949692798,4.14569536423841,7,176.039070359889,0,0,29.4372052980132,92.728476821192,0.000113870729160447,0.354966887417219,73.7999999999999,36
2020-10-29 09:20:00,47.9187919463087,47.0639365735384,47.9187919463087,86,43.9350598206214,3.35570469798658,7,167.540278550056,0,0,29.438,92.4832214765101,0.00011973027618603,0.32013422818792,73.9610738255033,36
2020-10-29 09:25:00,48.0872483221477,46.913921522599,48.0872483221477,86,44.1005047765513,3.8255033557047,8,174.972662179024,0,0,29.4372013422818,83.1342281879195,0.000124648782472489,0.552348993288591,74,36
2020-10-29 09:30:00,48.2617449664431,47.6140054204591,48.2617449664431,86.9597315436242,44.5629621759748,3.16107382550336,10,175.579769615046,0,0,29.4369999999999,78.0268456375839,0.000128963076338276,0.461073825503356,74,36
2020-10-29 09:35:00,48.3000000000001,46.5243684576653,48.3000000000001,87,44.6127944601124,4.67785234899329,10,173.631254777184,0,0,29.4354093959731,91.7248322147651,0.00013168290119891,0.40268456375839,74,36
2020-10-29 09:40:00,48.3147651006712,47.3955943835841,48.3147651006712,87,44.6273154054673,3.36241610738255,10,175.550646351049,0,0,29.4326107382549,90.1208053691275,0.000136725585142161,0.536241610738255,74,36
2020-10-29 09:45:00,48.3463087248323,47.3816526627995,48.3463087248323,87,44.6583374250891,3.68456375838926,8,144.424103769179,0,0,29.4298120805369,87.2214765100671,0.000141334631166284,0.579194630872483,74,36
2020-10-29 09:50:00,48.2932885906041,47.28392648502,48.2932885906041,87.006711409396,44.6082093559886,3.7248322147651,9,174.863755404853,0,0,29.4285973154362,99.7248322147651,0.000145914209886541,0.607382550335572,74,36
2020-10-29 09:55:00,48.2194630872482,47.479218460872,48.2194630872482,88,44.8337681761606,3.11409395973154,9,169.034602328964,0,0,29.425610738255,125.295302013423,0.000150735984512366,0.648993288590605,74,36
2020-10-29 10:00:00,48.1979865771811,47.2418440725607,48.1979865771811,88,44.8126179101302,3.5503355704698,8,173.241992936386,0,0,29.4242013422819,143.389261744966,0.000155006920215335,0.705369127516779,74.040268456376,36
2020-10-29 10:05:00,48.1919463087247,47.8223956988148,48.1919463087247,88,44.8066693792988,2.71140939597315,8,151.01078613709,0,0,29.4228053691275,148.58389261745,0.000161688571229215,0.711409395973154,74.2000000000001,36
2020-10-29 10:10:00,48.2758389261746,47.165028305291,48.2758389261746,88.1744966442953,44.9411649062371,3.81879194630872,8,151.437699610817,0,0,29.4212147651007,124.510067114094,0.000168244680322897,0.651006711409394,74.2000000000001,36