Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-10 00:00:00,2.9,2.8,2.9,85.0,0.6,0.8,2.2,251.10486514761,0.0,0.0,1011.0,23.6,36.0,0,0
2019-12-10 00:05:00,2.9,2.8,2.9,85.2,0.6,0.9,2.2,250.5,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-10 00:10:00,2.8,2.8,2.8,85.0,0.6,0.7,2.2,250,0.0,0.0,1011.0,23.6,36.0,0,0
2019-12-10 00:15:00,2.8,2.7,2.8,85.2,0.5,0.6,1.8,250,0.0,0.0,1010.8,23.6,36.0,0,0
2019-12-10 00:20:00,2.7,2.7,2.7,86.0,0.6,0.6,1.8,250,0.0,0.0,1010.7,23.5,36.0,0,0
2019-12-10 00:25:00,2.8,2.7,2.8,86.3,0.7,0.8,1.8,249.033261220921,0.0,0.0,1010.6,23.5,36.0,0,0
2019-12-10 00:30:00,2.8,2.7,2.8,87.0,0.9,0.8,2.2,235.399230362574,0.0,0.0,1010.6,23.5,36.0,0,0
2019-12-10 00:35:00,2.9,2.9,2.9,87.4,1.0,0.8,2.2,233.78544549749,0.0,0.0,1010.6,23.5,36.0,0,0
2019-12-10 00:40:00,2.9,2.9,2.9,88.0,1.2,0.3,1.8,233.184205707626,0.0,0.0,1010.6,23.5,36.0,0,0
2019-12-10 00:45:00,3.0,2.9,3.0,88.0,1.2,0.8,1.8,231.446638686311,0.0,0.0,1010.5,23.5,36.0,0,0
2019-12-10 00:50:00,3.0,3.0,3.0,87.7,1.2,0.5,1.8,227.333329572529,0.0,0.0,1010.3,23.4,36.0,0,0
2019-12-10 00:55:00,3.0,2.9,3.0,87.0,1.1,0.6,1.8,222.747861335178,0.0,0.0,1010.2,23.4,36.0,0,0
2019-12-10 01:00:00,3.1,2.8,3.1,87.0,1.1,0.9,2.2,220.588265366565,0.0,0.0,1010.2,23.4,36.0,0,0
2019-12-10 01:05:00,3.1,3.0,3.1,87.0,1.1,0.6,2.2,219,0.0,0.0,1010.1,23.4,36.0,0,0
2019-12-10 01:10:00,3.1,3.1,3.1,87.0,1.1,0.6,1.8,219,0.0,0.0,1010.1,23.4,36.0,0,0
2019-12-10 01:15:00,3.1,2.9,3.1,87.0,1.1,0.9,1.8,219,0.0,0.0,1010.0,23.5,36.0,0,0
2019-12-10 01:20:00,3.1,2.9,3.1,87.0,1.2,0.9,1.8,218.621740221803,0.0,0.0,1009.8,23.5,36.0,0,0
2019-12-10 01:25:00,3.2,3.1,3.2,87.0,1.2,0.7,1.8,217,0.0,0.0,1009.7,23.5,36.0,0,0
2019-12-10 01:30:00,3.2,3.2,3.2,87.0,1.2,0.7,1.8,217,0.0,0.0,1009.4,23.6,36.0,0,0
2019-12-10 01:35:00,3.2,3.2,3.2,87.0,1.3,0.7,1.8,217,0.0,0.0,1009.2,23.7,36.0,0,0
2019-12-10 01:40:00,3.3,3.3,3.3,87.0,1.3,0.6,1.8,217,0.0,0.0,1009.2,23.7,36.0,0,0
2019-12-10 01:45:00,3.4,3.4,3.4,87.0,1.4,0.3,1.8,217,0.0,0.0,1009.1,23.7,36.0,0,0
2019-12-10 01:50:00,3.4,3.4,3.4,87.0,1.5,0.5,1.3,217,0.0,0.0,1009.0,23.7,36.0,0,0
2019-12-10 01:55:00,3.5,3.3,3.5,87.0,1.5,0.9,2.2,215.900311521503,0.0,0.0,1009.0,23.7,36.0,0,0
2019-12-10 02:00:00,3.5,3.1,3.5,86.5,1.5,1.2,2.7,214.750154878153,0.0,0.0,1008.9,23.7,36.0,0,0
2019-12-10 02:05:00,3.6,3.6,3.6,86.0,1.5,0.5,2.7,215,0.0,0.0,1008.7,23.7,36.0,0,0
2019-12-10 02:10:00,3.6,3.6,3.6,85.9,1.5,0.7,1.3,215,0.0,0.0,1008.4,23.7,36.0,0,0
2019-12-10 02:15:00,3.6,3.6,3.6,85.0,1.3,0.3,1.3,215,0.0,0.0,1008.3,23.6,36.0,0,0
2019-12-10 02:20:00,3.5,3.5,3.5,85.0,1.2,0.7,1.3,213.393759900464,0.0,0.0,1008.3,23.6,36.0,0,0
2019-12-10 02:25:00,3.4,3.4,3.4,85.0,1.1,0.7,1.3,198.226818571385,0.0,0.0,1008.2,23.6,36.0,0,0
2019-12-10 02:30:00,3.2,3.1,3.2,84.5,0.9,0.5,2.2,198,0.0,0.0,1008.1,23.5,36.0,0,0
2019-12-10 02:35:00,3.1,3.0,3.1,85.0,0.8,1.0,2.2,167.785763130797,0.0,0.0,1008.0,23.5,36.0,0,0
2019-12-10 02:40:00,3.0,2.6,3.0,85.0,0.7,1.1,2.2,136.505039746372,0.0,0.0,1007.9,23.5,36.0,0,0
2019-12-10 02:45:00,2.9,2.9,2.9,85.0,0.6,0.8,2.2,119.114923057163,0.0,0.0,1007.9,23.5,36.0,0,0
2019-12-10 02:50:00,2.8,2.7,2.8,85.8,0.7,0.8,1.8,122.203027284753,0.0,0.0,1007.8,23.4,36.0,0,0
2019-12-10 02:55:00,2.8,2.7,2.8,86.0,0.7,0.8,1.8,127.28806973428,0.0,0.0,1007.9,23.4,36.0,0,0
2019-12-10 03:00:00,2.9,2.5,2.9,86.5,0.8,1.1,2.7,151.173111456506,0.0,0.0,1007.8,23.4,36.0,0,0
2019-12-10 03:05:00,3.0,2.3,3.0,87.0,1.0,1.3,3.1,167.539749314141,0.0,0.0,1007.5,23.4,36.0,0,0
2019-12-10 03:10:00,3.0,2.7,3.0,87.0,1.1,1.0,3.1,179.062949066496,0.0,0.0,1007.3,23.4,36.0,0,0
2019-12-10 03:15:00,3.2,2.0,3.2,87.0,1.2,1.7,3.6,164.324969321607,0.0,0.0,1007.4,23.5,36.0,0,0
2019-12-10 03:20:00,3.5,2.4,3.5,86.9,1.5,1.7,4.0,166.412000274314,0.0,0.0,1007.3,23.5,36.0,0,0
2019-12-10 03:25:00,3.8,2.4,3.8,86.0,1.6,1.9,4.0,163.505429430939,0.0,0.0,1007.2,23.6,36.0,0,0
2019-12-10 03:30:00,4.0,3.1,4.0,85.3,1.7,1.7,4.0,167.955071470258,0.0,0.0,1007.0,23.7,36.0,0,0
2019-12-10 03:35:00,4.0,2.9,4.0,85.0,1.7,1.7,4.0,143.345496177217,0.0,0.0,1006.7,23.7,36.0,0,0
2019-12-10 03:40:00,4.0,2.4,4.0,85.0,1.7,2.2,5.4,145.051554899929,0.0,0.0,1006.6,23.7,36.0,0,0
2019-12-10 03:45:00,4.0,3.1,4.0,85.0,1.7,1.5,5.4,170.348849784928,0.0,0.0,1006.3,23.8,36.0,0,0
2019-12-10 03:50:00,4.1,2.2,4.1,85.0,1.8,2.5,4.9,170.664150116648,0.0,0.0,1006.3,23.8,36.0,0,0
2019-12-10 03:55:00,4.3,2.3,4.3,85.0,2.0,2.5,4.9,176.183199447431,0.0,0.0,1006.1,23.7,36.0,0,0
2019-12-10 04:00:00,4.3,2.5,4.3,84.4,2.0,2.3,4.9,173.525857867863,0.0,0.0,1005.9,23.7,36.0,0,0
2019-12-10 04:05:00,4.4,3.2,4.4,84.0,1.9,1.7,4.9,156.019472088158,0.0,0.0,1005.8,23.7,36.0,0,0
2019-12-10 04:10:00,4.3,4.3,4.3,84.0,1.9,1.2,3.6,149.763781773195,0.0,0.0,1005.7,23.7,36.0,0,0
2019-12-10 04:20:00,4.4,3.9,4.4,85.0,2.1,1.1,2.2,159.554353166081,0.0,0.0,1005.3,23.6,36.0,0,0
2019-12-10 04:25:00,4.4,3.8,4.4,85.0,2.1,1.2,4.0,151.223911821085,0.0,0.0,1005.2,23.6,36.0,0,0
2019-12-10 04:30:00,4.4,4.2,4.4,85.0,2.1,1.0,4.0,149.976032902527,0.0,0.0,1005.1,23.6,36.0,0,0
2019-12-10 04:35:00,4.4,3.5,4.4,85.0,2.1,1.7,3.6,171.857583374564,0.0,0.0,1005.1,23.5,36.0,0,0
2019-12-10 04:40:00,4.5,3.7,4.5,85.0,2.2,1.4,3.6,168.31017597563,0.0,0.0,1004.9,23.5,36.0,0,0
2019-12-10 04:45:00,4.5,4.1,4.5,85.0,2.2,1.3,3.1,178.403981176626,0.0,0.0,1004.5,23.5,36.0,0,0
2019-12-10 04:50:00,4.6,4.4,4.6,85.0,2.3,1.0,2.7,166.013172071928,0.0,0.0,1004.5,23.5,36.0,0,0
2019-12-10 04:55:00,4.7,4.6,4.7,85.0,2.4,0.6,2.7,156.416607545467,0.0,0.0,1004.5,23.4,36.0,0,0
2019-12-10 05:00:00,4.7,4.5,4.7,85.0,2.4,0.7,2.7,154.473820459934,0.0,0.0,1004.4,23.4,36.0,0,0
2019-12-10 05:05:00,4.7,4.0,4.7,85.0,2.4,1.4,4.0,152.119709430061,0.0,0.0,1004.1,23.4,36.0,0,0
2019-12-10 05:10:00,4.7,3.8,4.7,85.0,2.4,1.7,4.5,141.395028857767,0.0,0.0,1003.9,23.4,36.0,0,0
2019-12-10 05:15:00,4.8,4.1,4.8,85.0,2.5,1.4,4.5,162.373275984479,0.0,0.0,1003.9,23.5,36.0,0,0
2019-12-10 05:20:00,4.8,4.0,4.8,84.0,2.3,1.6,4.9,167.975847873806,0.0,0.0,1003.8,23.6,36.0,0,0
2019-12-10 05:25:00,4.8,4.1,4.8,84.0,2.4,1.4,4.9,177.192891212358,0.0,0.0,1003.7,23.6,36.0,0,0
2019-12-10 05:30:00,4.8,3.7,4.8,84.0,2.4,1.8,4.5,147.259900968694,0.0,0.0,1003.7,23.7,36.0,0,0
2019-12-10 05:35:00,4.7,3.8,4.7,83.2,2.1,1.7,4.5,141.677158326782,0.0,0.0,1003.6,23.7,36.0,0,0
2019-12-10 05:40:00,4.6,3.6,4.6,83.8,2.1,1.6,4.5,163.240266289809,0.0,0.0,1003.4,23.8,36.0,0,0
2019-12-10 05:45:00,4.5,4.2,4.5,84.0,2.0,1.0,3.6,164.073105516228,0.0,0.0,1003.4,23.8,36.0,0,0
2019-12-10 05:50:00,4.4,3.6,4.4,84.0,1.9,1.4,3.1,155.484173201594,0.0,0.0,1003.2,23.8,36.0,0,0
2019-12-10 05:55:00,4.3,2.7,4.3,84.0,1.8,2.1,4.0,129.224918014683,0.0,0.0,1003.1,23.8,36.0,0,0
2019-12-10 06:00:00,4.1,3.2,4.1,84.7,1.8,1.6,4.0,113.366778175766,0.0,0.0,1002.8,23.8,36.0,0,0
2019-12-10 06:05:00,4.1,3.2,4.1,85.0,1.8,1.5,3.6,129.465384675898,0.0,0.0,1002.7,23.7,36.0,0,0
2019-12-10 06:10:00,4.1,3.6,4.1,85.6,1.9,1.3,3.6,119.373890649548,0.0,0.0,1002.5,23.7,36.0,0,0
2019-12-10 06:15:00,4.1,3.0,4.1,86.0,2.0,1.8,4.0,97.3190106879627,0.0,0.0,1002.3,23.7,36.0,0,0
2019-12-10 06:20:00,4.1,3.3,4.1,86.0,2.0,1.4,4.0,121.806192655572,0.0,0.0,1002.3,23.7,36.0,0,0
2019-12-10 06:25:00,4.1,3.8,4.1,86.7,2.1,1.2,3.1,132.54188106384,0.0,0.0,1002.2,23.6,36.0,0,0
2019-12-10 06:30:00,4.2,3.7,4.2,87.0,2.3,1.3,3.6,132.575050318215,0.0,0.0,1002.1,23.6,36.0,0,0
2019-12-10 06:35:00,4.4,3.8,4.4,87.0,2.4,1.4,3.6,104.818048385132,0.0,0.0,1002.0,23.5,36.0,0,0
2019-12-10 06:40:00,4.5,3.4,4.5,87.0,2.6,1.8,3.1,103.112297151834,0.0,0.0,1002.0,23.5,36.0,0,0
2019-12-10 06:45:00,4.7,4.1,4.7,87.0,2.7,1.5,3.1,109.643890939159,0.0,0.0,1001.9,23.5,36.0,0,0
2019-12-10 06:50:00,4.8,4.6,4.8,87.0,2.8,1.0,3.1,107.605342731528,0.0,0.0,1001.7,23.4,36.0,0,0
2019-12-10 06:55:00,4.8,4.4,4.8,87.0,2.8,1.2,2.7,106.299147819633,0.0,0.0,1001.4,23.4,36.0,0,0
2019-12-10 07:00:00,4.9,4.6,4.9,87.0,2.9,1.1,2.7,113.778312435088,0.0,0.0,1001.1,23.4,36.0,0,0
2019-12-10 07:05:00,5.1,4.5,5.1,87.0,3.1,1.4,3.1,182.934205639671,0.0,0.0,1000.9,23.3,36.0,0,0
2019-12-10 07:10:00,5.5,3.8,5.5,87.0,3.5,2.4,5.8,169.686830940755,0.0,0.0,1000.5,23.3,36.0,0,0
2019-12-10 07:15:00,5.9,4.1,5.9,86.0,3.8,2.7,7.2,181.497036153388,0.0,0.0,1000.3,23.3,37.0,0,0
2019-12-10 07:20:00,6.3,5.2,6.3,85.7,4.1,2.0,7.2,168.810760929763,0.0,0.0,1000.0,23.3,36.6,0,0
2019-12-10 07:25:00,6.6,5.1,6.6,85.1,4.3,2.3,6.7,192.080590812086,0.0,0.0,999.9,23.4,37.0,0,0
2019-12-10 07:30:00,6.8,5.5,6.8,85.0,4.5,2.2,5.8,184.62960958844,0.0,0.0,999.9,23.5,36.8,0,0
2019-12-10 07:35:00,7.0,5.4,7.0,84.3,4.6,2.6,5.8,190.911105350894,0.0,0.0,999.7,23.6,36.0,0,0
2019-12-10 07:40:00,7.3,5.7,7.3,84.0,4.7,2.6,5.4,183.296505352685,0.0,0.0,999.6,23.6,36.0,0,0
2019-12-10 07:45:00,7.4,6.7,7.4,83.0,4.7,1.5,5.4,188.343830988727,0.0,0.0,999.5,23.7,36.0,0,0
2019-12-10 07:50:00,7.5,6.8,7.5,83.0,4.8,1.7,4.9,174.023516226702,0.0,0.0,999.4,23.7,36.0,0,0
2019-12-10 07:55:00,7.4,7.0,7.4,83.0,4.8,1.4,3.6,158.470150632009,0.0,0.0,999.1,23.7,36.0,0,0
2019-12-10 08:00:00,7.5,6.9,7.5,83.0,4.8,1.5,4.9,185.823097566816,0.0,0.0,999.2,23.7,36.0,0,0
2019-12-10 08:05:00,7.6,6.4,7.6,83.0,4.9,2.2,4.9,166.97761545843,0.0,0.0,999.1,23.7,36.0,0,0
2019-12-10 08:10:00,7.7,6.7,7.7,83.0,5.0,2.1,4.9,170.994837847419,0.0,0.0,998.9,23.7,36.0,0,0
2019-12-10 08:15:00,7.8,7.4,7.8,83.0,5.1,1.4,4.9,170.044877851714,0.0,0.0,998.7,23.7,36.0,0,0
2019-12-10 08:20:00,7.8,7.3,7.8,83.0,5.1,1.4,3.6,171.849527112583,0.0,0.0,998.6,23.7,36.0,0,0
2019-12-10 08:25:00,7.8,7.0,7.8,83.0,5.1,1.7,3.6,170.769570780499,0.0,0.0,998.5,23.7,36.0,0,0
2019-12-10 08:30:00,7.8,7.5,7.8,83.0,5.1,1.3,3.6,175.044618258253,0.0,0.0,998.3,23.7,36.0,0,0
2019-12-10 08:35:00,7.9,6.5,7.9,83.2,5.2,2.6,5.8,181.63862660419,0.0,0.0,998.2,23.7,36.0,0,0
2019-12-10 08:40:00,8.0,6.5,8.0,83.1,5.4,2.8,6.7,175.854953962226,0.0,0.0,998.0,23.7,36.0,0,0
2019-12-10 08:45:00,8.2,6.8,8.2,83.0,5.5,2.7,6.7,169.489249163899,0.0,0.0,997.8,23.7,36.0,2.21476510067114,0
2019-12-10 08:50:00,8.3,6.7,8.3,83.0,5.6,2.8,6.3,197.956824208688,0.0,0.0,997.6,23.6,36.0,6.16778523489933,0
2019-12-10 08:55:00,8.4,6.7,8.4,82.5,5.6,3.1,6.7,174.225699145316,0.0,0.0,997.3,23.6,36.0,8.11409395973154,0
2019-12-10 09:00:00,8.5,6.7,8.5,82.0,5.6,3.2,7.6,185.570937304339,0.0,0.0,997.1,23.5,36.0,9.68,0
2019-12-10 09:05:00,8.6,6.8,8.6,82.0,5.7,3.3,7.6,189.211371096026,0.0,0.0,996.9,23.5,36.0,10.0066225165563,0
2019-12-10 09:10:00,8.8,7.7,8.8,82.0,5.9,2.3,7.6,175.874431209366,0.0,0.0,996.8,23.5,36.0,11.8322147651007,0
2019-12-10 09:15:00,8.8,7.1,8.8,82.0,5.9,3.3,6.7,183.311872940905,0.0,0.0,996.7,23.3,36.0,13.7086092715232,0
2019-12-10 09:20:00,8.9,7.4,8.9,81.7,6.0,3.0,7.2,177.057341727031,0.0,0.0,996.6,23.0,36.0,12.3355704697987,0
2019-12-10 09:25:00,9.0,7.3,9.0,82.0,6.1,3.3,7.6,181.598162701046,0.0,0.0,996.4,22.7,36.0,13.8657718120805,0
2019-12-10 09:30:00,9.1,7.6,9.1,82.0,6.2,2.9,7.6,175.538326885608,0.0,0.0,996.3,22.3,36.2,18.0939597315436,0
2019-12-10 09:35:00,9.1,8.0,9.1,82.0,6.2,2.5,7.2,188.740321891329,0.0,0.0,996.1,22.1,36.8,15.7852348993289,0
2019-12-10 09:40:00,9.2,7.2,9.2,82.0,6.2,3.7,7.2,187.30069871516,0.0,0.0,996.0,22.0,37.0,22.4362416107383,0
2019-12-10 09:45:00,9.2,7.4,9.2,82.0,6.3,3.3,7.2,189.727006928758,0.0,0.0,995.6,21.9,37.0,28,0
2019-12-10 09:50:00,9.2,7.9,9.2,82.0,6.3,2.9,8.5,181.584330743715,0.0,0.0,995.5,21.8,37.0,39.1610738255034,0
2019-12-10 09:55:00,9.3,8.4,9.3,82.5,6.4,2.1,8.5,188.134754202265,0.0,0.0,995.4,21.9,37.4,29.0134228187919,0
2019-12-10 10:00:00,9.3,8.0,9.3,83.0,6.6,2.6,6.3,185.517940234177,0.0,0.0,995.2,22.2,37.4,23.1409395973154,0
2019-12-10 10:05:00,9.4,7.9,9.4,83.0,6.6,3.1,8.5,189.965723186203,0.0,0.0,995.1,22.3,37.0,25.7046979865772,0
2019-12-10 10:10:00,9.4,7.7,9.4,83.0,6.7,3.6,8.5,183.456029968394,0.0,0.0,994.9,22.3,37.0,23.317880794702,0
2019-12-10 10:15:00,9.5,7.9,9.5,83.0,6.7,3.1,7.6,192.331848372652,0.0,0.0,994.8,22.2,37.0,17.8543046357616,0
2019-12-10 10:20:00,9.5,7.4,9.5,83.0,6.7,4.0,8.9,184.431167550489,0.0,0.0,994.5,22.1,37.0,16.9933774834437,0
2019-12-10 10:25:00,9.4,8.2,9.4,83.0,6.7,2.7,8.9,187.311587717472,0.0,0.0,994.3,22.0,37.0,15.0335570469799,0
2019-12-10 10:30:00,9.4,7.5,9.4,83.5,6.8,3.8,8.0,196.182292157172,0.0,0.0,994.1,22.1,37.0,17.7248322147651,0
2019-12-10 10:35:00,9.5,7.7,9.5,84.1,7.0,3.7,8.9,197.34912986149,0.0,0.0,994.1,22.0,37.0,19.241610738255,0
2019-12-10 10:40:00,9.5,7.7,9.5,85.0,7.1,3.7,10.3,191.418106305282,0.0,0.0,993.9,21.9,37.2,28.0268456375839,0
2019-12-10 10:45:00,9.5,7.6,9.5,85.0,7.1,4.0,10.3,189.584364687176,0.0,0.0,993.5,21.7,38.0,31.4228187919463,0
2019-12-10 10:50:00,9.6,7.6,9.6,85.4,7.2,3.9,8.5,189.2914994782,0.0,0.0,993.4,21.5,38.0,28.2348993288591,0
2019-12-10 10:55:00,9.6,7.6,9.6,86.0,7.4,4.2,8.5,197.271056011027,0.0,0.0,993.1,21.3,38.6,30.1020408163265,0
2019-12-10 11:00:00,9.7,7.7,9.7,86.0,7.5,4.0,8.5,191.096319166023,0.0,0.0,993.1,21.2,39.0,32.1140939597315,0
2019-12-10 11:05:00,9.8,7.7,9.8,85.3,7.4,4.4,11.2,192.149778962154,0.0,0.0,992.9,21.1,39.0,30.8255033557047,0
2019-12-10 11:10:00,9.8,8.0,9.8,85.0,7.4,3.8,11.2,193.409228522847,0.0,0.0,992.8,21.1,39.4,32.0402684563758,0
2019-12-10 11:15:00,9.9,7.9,9.9,85.0,7.5,4.3,8.9,193.631994600238,0.0,0.0,992.4,20.9,40.0,51.9324324324324,0.258108108108108
2019-12-10 11:20:00,10.0,9.4,10.0,85.0,7.6,4.5,13.0,194.54762324124,0.0,0.0,992.0,20.9,40.0,60.5131578947368,0.599342105263158
2019-12-10 11:25:00,10.1,10.1,10.1,85.0,7.7,4.7,13.0,189.953256585136,0.0,0.0,991.8,21.0,40.0,62.0198675496689,0.543046357615894
2019-12-10 11:30:00,10.2,10.2,10.2,85.0,7.8,4.6,10.3,197.103155407816,0.0,0.0,991.6,21.2,40.0,64.6953642384106,0.609933774834437
2019-12-10 11:35:00,10.2,10.2,10.2,85.0,7.8,3.9,9.4,183.9981668147,0.0,0.0,991.6,21.2,40.0,63.4228187919463,0.663758389261743
2019-12-10 11:40:00,10.2,10.2,10.2,85.0,7.8,4.0,8.9,191.690206546774,0.0,0.0,991.6,21.2,40.0,42.4563758389262,0
2019-12-10 11:45:00,10.2,10.2,10.2,85.0,7.8,3.8,9.8,191.142249455766,0.0,0.0,991.6,21.2,40.0,29.6711409395973,0
2019-12-10 11:50:00,10.2,10.2,10.2,85.4,7.9,3.4,9.8,199.799014115503,0.0,0.0,991.3,21.2,40.0,43.1812080536913,0
2019-12-10 11:55:00,10.3,10.3,10.3,85.8,8.0,3.6,9.4,198.764892229625,0.0,0.0,991.1,21.2,40.8,49.4496644295302,0.134228187919463
2019-12-10 12:00:00,10.5,10.5,10.5,85.3,8.1,3.6,7.6,186.370695714306,0.0,0.0,990.9,21.3,41.0,41.3422818791946,0
2019-12-10 12:05:00,10.6,10.6,10.6,85.0,8.1,4.0,9.4,190.499980222819,0.0,0.0,990.8,21.6,41.0,31.108843537415,0
2019-12-10 12:10:00,10.7,10.7,10.7,84.5,8.2,4.5,9.4,182.409614656852,0.0,0.0,990.5,21.9,41.0,26.3892617449664,0
2019-12-10 12:15:00,10.8,10.8,10.8,84.0,8.2,3.7,8.9,189.695408331932,0.0,0.0,990.2,22.1,41.0,31.8926174496644,0
2019-12-10 12:20:00,10.8,10.8,10.8,84.0,8.2,3.7,8.9,188.313840758053,0.0,0.0,990.0,22.3,40.2,25.5369127516779,0
2019-12-10 12:25:00,10.9,10.9,10.9,84.0,8.3,3.6,9.8,191.080304481961,0.0,0.0,989.8,22.4,40.0,20.9733333333333,0
2019-12-10 12:30:00,11.0,11.0,11.0,84.0,8.4,3.4,9.8,184.590788701661,0.0,0.0,989.5,22.6,40.0,24.1776315789474,0
2019-12-10 12:35:00,11.1,11.1,11.1,84.0,8.5,3.2,8.5,191.52536994516,0.0,0.0,989.3,22.8,40.0,21.0927152317881,0
2019-12-10 12:40:00,11.2,11.2,11.2,84.0,8.6,3.3,8.5,174.593219099324,0.0,0.0,989.0,22.9,40.0,20.9597315436242,0
2019-12-10 12:45:00,11.2,11.2,11.2,83.5,8.5,3.3,7.2,181.79400956473,0.0,0.0,988.9,23.1,40.0,19.6442953020134,0
2019-12-10 12:50:00,11.3,11.3,11.3,84.0,8.7,2.6,6.7,197.666562182895,0.0,0.0,988.7,23.2,39.6,21.496644295302,0
2019-12-10 12:55:00,11.3,11.3,11.3,84.0,8.7,3.7,9.4,192.677776921689,0.0,0.0,988.4,23.4,39.0,32.5302013422819,0
2019-12-10 13:00:00,11.5,11.5,11.5,83.1,8.8,4.3,9.8,191.143418299669,0.0,0.0,988.3,23.5,39.0,40.4093959731544,0
2019-12-10 13:05:00,11.7,11.7,11.7,83.0,8.9,3.1,9.8,194.725106021529,0.0,0.0,988.1,23.6,39.0,31.3020134228188,0
2019-12-10 13:10:00,11.9,11.9,11.9,82.5,9.0,3.4,7.6,187.105837701196,0.0,0.0,987.9,23.7,40.4,28.4429530201342,0
2019-12-10 13:15:00,12.0,12.0,12.0,82.0,9.0,3.6,9.8,193.957388181646,0.0,0.0,987.7,23.8,39.2,31.1006711409396,0
2019-12-10 13:20:00,12.1,12.1,12.1,82.0,9.1,4.3,9.8,195.340590425616,0.0,0.0,987.5,23.9,39.0,28.3154362416107,0
2019-12-10 13:25:00,12.2,12.2,12.2,82.0,9.2,3.1,9.4,175.960316153158,0.0,0.0,987.3,23.9,39.0,29.241610738255,0
2019-12-10 13:30:00,12.2,12.2,12.2,82.0,9.2,3.7,11.6,204.125001875463,0.0,0.0,987.2,24.0,39.0,29.0604026845638,0
2019-12-10 13:35:00,12.3,12.3,12.3,82.0,9.3,3.8,11.6,195.443621639392,0.0,0.0,986.8,24.0,40.0,35.4834437086093,0
2019-12-10 13:40:00,12.4,12.4,12.4,82.0,9.4,4.1,9.8,191.027356718106,0.0,0.0,986.6,24.1,39.4,42.6225165562914,0
2019-12-10 13:45:00,12.5,12.5,12.5,82.0,9.5,4.1,9.8,195.329240319847,0.0,0.0,986.6,24.1,39.0,36.6225165562914,0
2019-12-10 13:50:00,12.5,12.5,12.5,82.0,9.5,4.0,9.4,196.921991926806,0.0,0.0,986.4,24.0,39.0,27.1006711409396,0
2019-12-10 13:55:00,12.5,12.5,12.5,82.0,9.5,3.8,8.9,190.906863427106,0.0,0.0,986.1,24.0,39.0,25.5570469798658,0
2019-12-10 14:00:00,12.6,12.6,12.6,82.0,9.6,4.0,8.9,188.83231223291,0.0,0.0,985.8,23.9,39.0,25.7852348993289,0
2019-12-10 14:05:00,12.6,12.6,12.6,82.0,9.6,3.8,9.8,198.14165950127,0.0,0.0,985.6,23.9,39.0,19.9060402684564,0
2019-12-10 14:10:00,12.6,12.6,12.6,82.0,9.6,4.1,11.2,200.617624221929,0.0,0.0,985.5,23.8,39.0,17.4832214765101,0
2019-12-10 14:15:00,12.7,12.7,12.7,82.0,9.7,3.8,11.2,186.992576956283,0.0,0.0,985.3,23.7,39.0,16.0604026845638,0
2019-12-10 14:20:00,12.8,12.8,12.8,82.0,9.8,4.3,9.8,195.943916665374,0.0,0.0,985.0,23.7,39.0,14.8724832214765,0
2019-12-10 14:25:00,12.8,12.8,12.8,82.0,9.8,4.0,9.8,193.710820123357,0.0,0.0,984.9,23.6,39.0,17.3892617449664,0
2019-12-10 14:30:00,12.7,12.7,12.7,83.0,9.9,4.5,11.6,204.803949478482,0.0,0.0,984.9,23.6,39.0,14.8859060402685,0
2019-12-10 14:35:00,12.6,12.6,12.6,83.0,9.8,4.0,11.6,193.28468196125,0.0,0.0,984.7,23.6,39.0,13.4429530201342,0
2019-12-10 14:40:00,12.5,12.5,12.5,84.0,9.9,4.5,9.8,199.383043881834,0.0,0.0,984.6,23.7,39.0,11.8657718120805,0
2019-12-10 14:45:00,12.5,12.5,12.5,84.0,9.8,3.6,9.8,191.209555719608,0.0,0.0,984.4,23.7,39.0,14.3289473684211,0
2019-12-10 14:50:00,12.4,12.4,12.4,84.9,10.0,4.6,11.2,196.851902019154,0.0,0.0,984.3,23.8,39.0,12.4701986754967,0
2019-12-10 14:55:00,12.5,12.5,12.5,85.0,10.0,4.7,11.2,200.175751348833,0.0,0.0,984.1,23.8,39.0,11.4066666666667,0
2019-12-10 15:00:00,12.6,12.6,12.6,84.5,10.0,3.9,9.4,199.850924186419,0.0,0.0,983.8,23.8,39.0,11.503355704698,0
2019-12-10 15:05:00,12.7,12.7,12.7,84.0,10.0,4.5,9.8,204.368027988279,0.0,0.0,983.7,23.8,39.0,7.44897959183673,0
2019-12-10 15:10:00,12.8,12.8,12.8,84.0,10.2,4.4,9.8,197.588890147597,0.0,0.0,983.6,23.9,39.0,6.32885906040268,0
2019-12-10 15:15:00,12.9,12.9,12.9,83.6,10.1,5.3,10.3,199.074069462643,0.0,0.0,983.4,23.9,39.0,6.2751677852349,0
2019-12-10 15:20:00,13.0,13.0,13.0,83.0,10.1,4.7,11.2,206.8040768602,0.0,0.0,983.3,23.8,39.0,1.61073825503356,0
2019-12-10 15:25:00,13.1,13.1,13.1,83.0,10.2,6.2,12.1,201.239496166011,0.0,0.0,983.2,23.8,39.0,0.838926174496644,0
2019-12-10 15:30:00,13.2,13.2,13.2,82.6,10.3,5.6,12.1,200.309379490939,0.0,0.0,983.1,23.8,39.0,0,0
2019-12-10 15:35:00,13.3,13.3,13.3,82.0,10.3,5.0,10.7,194.083136369802,0.0,0.0,982.8,23.8,39.0,0,0
2019-12-10 15:40:00,13.3,13.3,13.3,82.3,10.4,5.3,13.9,199.296934275909,0.0,0.0,982.9,23.8,39.0,0,0
2019-12-10 15:45:00,13.2,13.2,13.2,83.1,10.4,5.1,13.9,203.830508306602,0.0,0.0,982.8,23.8,39.0,0,0
2019-12-10 15:50:00,13.1,13.1,13.1,84.3,10.5,4.4,9.8,201.96444900126,0.0,0.0,982.8,23.7,39.0,0,0
2019-12-10 15:55:00,13.1,13.1,13.1,85.0,10.6,5.3,13.4,202.703899360453,0.0,0.0,982.5,23.7,39.0,0,0
2019-12-10 16:00:00,13.1,13.1,13.1,85.0,10.6,4.9,13.4,202.410472390946,0.0,0.0,982.4,23.7,39.0,0,0
2019-12-10 16:05:00,13.0,13.0,13.0,85.0,10.6,4.1,10.3,211.886099254667,0.0,0.0,982.3,23.7,39.0,0,0
2019-12-10 16:10:00,13.0,13.0,13.0,85.2,10.6,4.3,9.8,194.737804261346,0.0,0.0,982.2,23.7,39.0,0,0
2019-12-10 16:15:00,13.0,13.0,13.0,85.7,10.7,5.7,10.3,199.769959763765,0.0,0.0,982.1,23.6,39.2,0,0
2019-12-10 16:20:00,13.0,13.0,13.0,85.0,10.6,5.2,11.2,199.048172779956,0.0,0.0,982.0,23.6,39.8,0,0
2019-12-10 16:25:00,13.1,13.1,13.1,85.0,10.6,4.5,11.2,198.544880272138,0.0,0.0,982.0,23.7,39.0,0,0
2019-12-10 16:30:00,13.1,13.1,13.1,85.0,10.6,4.8,10.3,203.70025172808,0.0,0.0,981.9,23.7,39.6,0,0
2019-12-10 16:35:00,13.1,13.1,13.1,85.0,10.7,5.0,11.2,199.339307795025,0.0,0.0,981.6,23.7,39.4,0,0
2019-12-10 16:40:00,13.2,13.2,13.2,85.0,10.7,4.8,11.6,200.389950872689,0.0,0.0,981.6,23.8,39.2,0,0
2019-12-10 16:45:00,13.2,13.2,13.2,85.0,10.8,6.0,13.9,208.478597856539,0.0,0.0,981.4,23.8,39.0,0,0
2019-12-10 16:50:00,13.3,13.3,13.3,85.3,10.9,5.3,13.9,205.308495403467,0.0,0.0,981.3,23.8,39.2,0,0
2019-12-10 16:55:00,13.2,13.2,13.2,86.0,11.0,5.4,12.5,208.21214725228,0.0,0.0,981.2,23.8,40.0,0,0
2019-12-10 17:00:00,13.2,13.2,13.2,86.0,10.9,4.4,10.7,211.196341159653,0.0,0.0,981.0,23.8,40.0,0,0
2019-12-10 17:05:00,13.2,13.2,13.2,86.6,11.0,5.3,10.7,204.762344435487,0.0,0.0,981.0,23.8,40.0,0,0
2019-12-10 17:10:00,13.2,13.2,13.2,87.0,11.0,4.7,11.6,212.407387860205,0.0,0.0,981.2,23.8,40.0,0,0
2019-12-10 17:15:00,13.2,13.2,13.2,87.0,11.0,4.6,11.6,221.2276667942,0.0,0.0,981.4,23.8,40.0,0,0
2019-12-10 17:20:00,12.8,12.8,12.8,84.1,10.2,5.2,13.0,273.221426859772,0.0,0.0,982.9,23.8,40.0,0,0
2019-12-10 17:25:00,11.4,11.4,11.4,81.8,8.4,3.5,13.0,257.670664224762,0.0,0.0,983.1,23.8,40.0,0,0
2019-12-10 17:30:00,10.3,10.3,10.3,84.1,7.7,3.2,10.3,257.346989286501,0.0,0.0,983.2,23.8,40.0,0,0
2019-12-10 17:35:00,9.8,8.5,9.8,85.6,7.5,2.8,8.5,273.883863240964,0.0,0.0,983.3,23.7,40.0,0,0
2019-12-10 17:40:00,9.4,7.2,9.4,86.9,7.3,4.5,10.7,275.38479121585,0.0,0.0,983.5,23.7,40.0,0,0
2019-12-10 17:45:00,9.1,7.1,9.1,87.0,7.0,4.0,10.7,278.287684063772,0.0,0.0,983.7,23.7,40.0,0,0
2019-12-10 17:50:00,8.8,7.0,8.8,86.2,6.6,3.5,10.7,289.558402095945,0.0,0.0,984.0,23.6,40.0,0,0
2019-12-10 17:55:00,8.5,6.2,8.5,86.0,6.3,4.2,12.5,275.023606693999,0.0,0.0,984.2,23.5,40.0,0,0
2019-12-10 18:00:00,8.3,6.7,8.3,87.0,6.3,2.9,12.5,270.575557584679,0.0,0.0,984.3,23.5,40.0,0,0
2019-12-10 18:05:00,8.2,7.0,8.2,87.8,6.3,2.3,6.3,257.510512081305,0.0,0.0,984.4,23.4,40.0,0,0
2019-12-10 18:10:00,8.1,7.3,8.1,88.0,6.2,1.8,5.8,273.48826904437,0.0,0.0,984.4,23.4,40.0,0,0
2019-12-10 18:15:00,8.0,7.4,8.0,88.9,6.3,1.7,4.9,246.346988591028,0.0,0.0,984.6,23.3,40.0,0,0
2019-12-10 18:20:00,7.9,6.5,7.9,89.0,6.2,2.6,6.7,257.897999985766,0.0,0.0,984.7,23.2,40.0,0,0
2019-12-10 18:25:00,7.9,6.4,7.9,89.0,6.2,2.7,6.7,260.280408239165,0.0,0.0,984.8,23.2,40.0,0,0
2019-12-10 18:30:00,7.8,5.9,7.8,88.0,5.9,3.5,8.9,264.867421028536,0.0,0.0,984.9,23.2,40.0,0,0
2019-12-10 18:35:00,7.8,6.8,7.8,88.0,5.9,2.1,8.9,255.523218029969,0.0,0.0,985.0,23.1,40.0,0,0
2019-12-10 18:40:00,7.8,6.8,7.8,88.9,6.1,2.1,6.7,260.186841424925,0.0,0.0,985.2,23.1,40.0,0,0
2019-12-10 18:45:00,7.8,5.9,7.8,89.0,6.1,3.3,11.2,260.732348850573,0.0,0.0,985.3,23.1,40.0,0,0
2019-12-10 18:50:00,7.8,6.2,7.8,88.6,6.1,2.9,11.2,259.152999746126,0.0,0.0,985.4,23.1,40.0,0,0
2019-12-10 18:55:00,7.8,6.0,7.8,88.0,6.0,3.2,8.0,264.235593795696,0.0,0.0,985.5,23.0,40.0,0,0
2019-12-10 19:00:00,7.8,6.2,7.8,88.0,6.0,2.8,8.0,267.534464567032,0.0,0.0,985.7,22.9,40.6,0,0
2019-12-10 19:05:00,7.8,6.4,7.8,88.0,6.0,2.5,6.3,248.074242186761,0.0,0.0,985.8,22.9,41.0,0,0
2019-12-10 19:10:00,7.8,6.1,7.8,88.0,6.0,3.0,6.3,258.337819047657,0.0,0.0,985.9,22.8,41.0,0,0
2019-12-10 19:15:00,7.8,6.3,7.8,87.9,5.9,2.7,8.5,247.795057945283,0.0,0.0,986.1,22.8,41.0,0,0
2019-12-10 19:20:00,7.7,5.7,7.7,87.0,5.7,3.6,10.3,255.529503626823,0.0,0.0,986.3,22.8,41.0,0,0
2019-12-10 19:25:00,7.7,5.4,7.7,87.0,5.6,4.0,10.3,246.594455526055,0.0,0.0,986.6,22.8,41.0,0,0
2019-12-10 19:30:00,7.6,5.2,7.6,86.5,5.5,4.0,10.3,262.353848565105,0.0,0.0,986.8,22.8,41.0,0,0
2019-12-10 19:35:00,7.5,5.3,7.5,86.0,5.3,3.8,10.3,269.210054277289,0.0,0.0,987.1,22.8,41.0,0,0