Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-12 00:00:00,13.5,13.5,13.5,77.0,9.5,1.3,3.6,112.5,0.0,0.0,1002.8,17.7,58.0,0,0
2016-09-12 00:05:00,13.5,13.5,13.5,77.0,9.5,1.8,5.4,157.5,0.0,0.0,1002.7,17.7,58.0,0,0
2016-09-12 00:10:00,13.6,13.6,13.6,77.0,9.6,1.3,3.6,112.5,0.0,0.0,1002.7,17.7,58.0,0,0
2016-09-12 00:15:00,13.6,13.6,13.6,77.0,9.6,2.7,5.4,112.5,0.0,0.0,1002.4,17.7,58.0,0,0
2016-09-12 00:20:00,13.6,13.6,13.6,77.0,9.7,2.7,5.4,112.5,0.0,0.0,1002.4,17.8,58.0,0,0
2016-09-12 00:25:00,13.6,13.6,13.6,76.0,9.5,3.1,6.3,112.5,0.0,0.0,1002.5,17.8,58.0,0,0
2016-09-12 00:30:00,13.6,13.6,13.6,76.0,9.5,0.9,3.6,135,0.0,0.0,1002.6,17.8,58.0,0,0
2016-09-12 00:35:00,13.6,13.6,13.6,77.0,9.6,1.3,4.0,90,0.0,0.0,1002.6,17.8,58.0,0,0
2016-09-12 00:40:00,13.5,13.5,13.5,77.0,9.5,0.4,2.7,90,0.0,0.0,1002.7,17.7,58.0,0,0
2016-09-12 00:45:00,13.4,13.4,13.4,77.0,9.5,1.3,3.1,157.5,0.0,0.0,1002.8,17.7,57.0,0,0
2016-09-12 00:50:00,13.4,13.4,13.4,76.0,9.3,1.8,4.5,157.5,0.0,0.0,1002.7,17.6,57.0,0,0
2016-09-12 00:55:00,13.6,13.6,13.6,76.0,9.4,1.8,4.9,135,0.0,0.0,1002.7,17.6,57.0,0,0
2016-09-12 01:00:00,13.6,13.6,13.6,75.0,9.2,1.3,4.0,157.5,0.0,0.0,1002.7,17.6,57.0,0,0
2016-09-12 01:05:00,13.6,13.6,13.6,75.0,9.3,2.2,5.4,157.5,0.0,0.0,1002.7,17.6,57.0,0,0
2016-09-12 01:10:00,13.7,13.7,13.7,74.0,9.1,1.8,4.9,157.5,0.0,0.0,1002.7,17.6,56.0,0,0
2016-09-12 01:15:00,13.7,13.7,13.7,73.0,9.0,1.8,5.4,157.5,0.0,0.0,1002.7,17.6,56.0,0,0
2016-09-12 01:20:00,13.8,13.8,13.8,73.0,9.0,1.3,4.0,157.5,0.0,0.0,1002.6,17.6,56.0,0,0
2016-09-12 01:25:00,13.8,13.8,13.8,73.0,9.0,1.8,4.5,112.5,0.0,0.0,1002.5,17.6,56.0,0,0
2016-09-12 01:30:00,13.7,13.7,13.7,73.0,9.0,1.8,5.4,112.5,0.0,0.0,1002.2,17.6,56.0,0,0
2016-09-12 01:35:00,13.7,13.7,13.7,73.0,8.9,1.8,4.9,112.5,0.0,0.0,1002.3,17.5,56.0,0,0
2016-09-12 01:40:00,13.6,13.6,13.6,74.0,9.1,1.3,3.6,135,0.0,0.0,1002.2,17.6,56.0,0,0
2016-09-12 01:45:00,13.6,13.6,13.6,74.0,9.0,2.2,4.5,135,0.0,0.0,1002.1,17.6,56.0,0,0
2016-09-12 01:50:00,13.5,13.5,13.5,74.0,9.0,2.2,5.8,135,0.0,0.0,1002.0,17.6,56.0,0,0
2016-09-12 01:55:00,13.5,13.5,13.5,74.0,9.0,2.2,4.9,135,0.0,0.0,1002.0,17.6,57.0,0,0
2016-09-12 02:00:00,13.4,13.4,13.4,75.0,9.1,0.9,3.1,112.5,0.0,0.0,1002.0,17.5,57.0,0,0
2016-09-12 02:05:00,13.4,13.4,13.4,75.0,9.0,1.3,4.9,112.5,0.0,0.0,1002.0,17.5,57.0,0,0
2016-09-12 02:10:00,13.3,13.3,13.3,75.0,8.9,2.2,5.8,135,0.0,0.0,1001.9,17.4,57.0,0,0
2016-09-12 02:15:00,13.2,13.2,13.2,76.0,9.1,1.8,4.5,112.5,0.0,0.0,1002.0,17.3,57.0,0,0
2016-09-12 02:20:00,13.2,13.2,13.2,76.0,9.0,0.9,3.1,112.5,0.0,0.0,1002.1,17.3,58.0,0,0
2016-09-12 02:25:00,13.1,13.1,13.1,76.0,9.0,0.4,2.7,112.5,0.0,0.0,1001.9,17.3,58.0,0,0
2016-09-12 02:30:00,13.0,13.0,13.0,77.0,9.1,1.8,4.0,112.5,0.0,0.0,1002.1,17.2,58.0,0,0
2016-09-12 02:35:00,12.9,12.9,12.9,77.0,9.0,1.3,3.6,112.5,0.0,0.0,1002.0,17.2,58.0,0,0
2016-09-12 02:40:00,12.8,12.8,12.8,78.0,9.0,0.9,3.6,112.5,0.0,0.0,1002.0,17.1,58.0,0,0
2016-09-12 02:45:00,12.7,12.7,12.7,78.0,9.0,0.4,2.7,135,0.0,0.0,1002.1,16.9,59.0,0,0
2016-09-12 02:50:00,12.7,12.7,12.7,78.0,9.0,0.9,3.6,90,0.0,0.0,1001.9,16.9,59.0,0,0
2016-09-12 02:55:00,12.7,12.7,12.7,79.0,9.1,0.4,3.1,90,0.0,0.0,1001.9,16.8,59.0,0,0
2016-09-12 03:00:00,12.6,12.6,12.6,79.0,9.1,0.4,1.3,112.5,0.0,0.0,1001.8,16.7,60.0,0,0
2016-09-12 03:05:00,12.6,12.6,12.6,79.0,9.0,0.4,2.7,90,0.0,0.0,1001.8,16.7,60.0,0,0
2016-09-12 03:10:00,12.5,12.5,12.5,80.0,9.1,1.3,3.6,112.5,0.0,0.0,1001.8,16.7,60.0,0,0
2016-09-12 03:15:00,12.4,12.4,12.4,80.0,9.1,0.9,3.6,112.5,0.0,0.0,1001.8,16.7,60.0,0,0
2016-09-12 03:20:00,12.4,12.4,12.4,81.0,9.3,1.3,4.5,112.5,0.0,0.0,1001.8,16.7,61.0,0,0
2016-09-12 03:25:00,12.4,12.4,12.4,81.0,9.2,1.8,4.5,112.5,0.0,0.0,1001.7,16.7,61.0,0,0
2016-09-12 03:30:00,12.4,12.4,12.4,81.0,9.2,1.3,5.4,90,0.0,0.0,1001.7,16.8,61.0,0,0
2016-09-12 03:35:00,12.3,12.3,12.3,81.0,9.2,3.1,5.4,135,0.0,0.0,1001.8,16.8,61.0,0,0
2016-09-12 03:40:00,12.2,12.2,12.2,81.0,9.1,1.8,4.0,112.5,0.0,0.0,1001.7,16.8,61.0,0,0
2016-09-12 03:45:00,12.2,12.2,12.2,82.0,9.2,1.8,4.0,112.5,0.0,0.0,1001.7,16.8,61.0,0,0
2016-09-12 03:50:00,12.1,12.1,12.1,82.0,9.1,1.8,3.1,112.5,0.0,0.0,1001.6,16.8,61.0,0,0
2016-09-12 03:55:00,11.9,11.9,11.9,82.0,9.0,0.9,2.7,112.5,0.0,0.0,1001.5,16.8,61.0,0,0
2016-09-12 04:00:00,11.9,11.9,11.9,83.0,9.1,1.3,3.1,112.5,0.0,0.0,1001.5,16.7,61.0,0,0
2016-09-12 04:05:00,11.9,11.9,11.9,83.0,9.1,0.4,2.2,112.5,0.0,0.0,1001.4,16.6,61.0,0,0
2016-09-12 04:10:00,11.9,11.9,11.9,83.0,9.1,0.4,2.2,112.5,0.0,0.0,1001.6,16.6,62.0,0,0
2016-09-12 04:15:00,11.9,11.9,11.9,83.0,9.1,0.4,3.1,157.5,0.0,0.0,1001.7,16.4,62.0,0,0
2016-09-12 04:20:00,11.9,11.9,11.9,83.0,9.1,0.4,2.7,112.5,0.0,0.0,1001.5,16.4,62.0,0,0
2016-09-12 04:25:00,11.9,11.9,11.9,84.0,9.3,0.9,3.6,112.5,0.0,0.0,1001.6,16.4,62.0,0,0
2016-09-12 04:30:00,11.9,11.9,11.9,84.0,9.3,0.9,2.2,112.5,0.0,0.0,1001.5,16.4,62.0,0,0
2016-09-12 04:35:00,11.9,11.9,11.9,84.0,9.3,0.9,3.1,135,0.0,0.0,1001.6,16.4,62.0,0,0
2016-09-12 04:40:00,11.9,11.9,11.9,84.0,9.3,0.4,2.7,112.5,0.0,0.0,1001.5,16.4,62.0,0,0
2016-09-12 04:45:00,12.0,12.0,12.0,84.0,9.4,0.4,2.7,112.5,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 04:50:00,12.0,12.0,12.0,84.0,9.4,0.9,2.7,135,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 04:55:00,12.0,12.0,12.0,84.0,9.4,0.9,3.1,135,0.0,0.0,1001.3,16.6,63.0,0,0
2016-09-12 05:00:00,12.0,12.0,12.0,84.0,9.4,0.4,2.7,112.5,0.0,0.0,1001.3,16.6,63.0,0,0
2016-09-12 05:05:00,12.0,12.0,12.0,84.0,9.4,1.8,4.5,112.5,0.0,0.0,1001.2,16.6,63.0,0,0
2016-09-12 05:10:00,12.1,12.1,12.1,85.0,9.6,1.8,4.5,135,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 05:15:00,12.2,12.2,12.2,85.0,9.7,0.9,3.6,135,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 05:20:00,12.2,12.2,12.2,85.0,9.7,1.3,4.9,157.5,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 05:25:00,12.2,12.2,12.2,85.0,9.7,0.9,3.6,135,0.0,0.0,1001.4,16.6,63.0,0,0
2016-09-12 05:30:00,12.2,12.2,12.2,85.0,9.8,0.9,2.7,135,0.0,0.0,1001.4,16.6,63.0,2,0
2016-09-12 05:35:00,12.3,12.3,12.3,85.0,9.9,1.8,4.5,157.5,0.0,0.0,1001.4,16.6,64.0,6,0
2016-09-12 05:40:00,12.5,12.5,12.5,85.0,10.0,1.3,4.5,135,0.0,0.0,1001.4,16.6,64.0,8,0
2016-09-12 05:45:00,12.6,12.6,12.6,85.0,10.2,0.9,2.7,157.5,0.0,0.0,1001.5,16.6,64.0,11,0
2016-09-12 05:50:00,12.7,12.7,12.7,85.0,10.2,1.3,4.0,157.5,0.0,0.0,1001.4,16.7,64.0,13,0
2016-09-12 05:55:00,12.8,12.8,12.8,85.0,10.3,1.8,4.0,112.5,0.0,0.0,1001.4,16.7,64.0,15,0
2016-09-12 06:00:00,12.8,12.8,12.8,85.0,10.4,1.8,4.5,135,0.0,0.0,1001.5,16.7,64.0,16,0
2016-09-12 06:05:00,12.9,12.9,12.9,84.0,10.2,1.3,4.0,135,0.0,0.0,1001.6,16.8,64.0,18,0
2016-09-12 06:10:00,12.8,12.8,12.8,84.0,10.2,1.8,4.0,157.5,0.0,0.0,1001.5,16.8,64.0,20,0
2016-09-12 06:15:00,12.8,12.8,12.8,84.0,10.2,1.8,4.5,112.5,0.0,0.0,1001.5,16.8,64.0,25,0
2016-09-12 06:20:00,12.8,12.8,12.8,84.0,10.1,1.8,4.9,112.5,0.0,0.0,1001.6,16.8,64.0,36,0
2016-09-12 06:25:00,12.8,12.8,12.8,84.0,10.2,2.2,4.5,112.5,0.0,0.0,1001.6,16.8,64.0,55,0
2016-09-12 06:30:00,12.8,12.8,12.8,84.0,10.2,1.8,4.0,112.5,0.0,0.0,1001.6,16.8,64.0,66,0
2016-09-12 06:35:00,12.9,12.9,12.9,84.0,10.3,0.4,3.1,112.5,0.0,0.0,1001.7,16.8,64.0,77,0
2016-09-12 06:40:00,13.1,13.1,13.1,84.0,10.4,1.3,4.5,112.5,0.0,0.0,1001.8,16.7,64.0,87,0
2016-09-12 06:45:00,13.1,13.1,13.1,84.0,10.5,0.4,2.2,135,0.0,0.0,1001.8,16.8,65.0,95,0
2016-09-12 06:50:00,13.3,13.3,13.3,84.0,10.6,1.3,3.6,112.5,0.0,0.0,1001.8,16.8,65.0,104,0
2016-09-12 06:55:00,13.4,13.4,13.4,84.0,10.7,1.3,3.6,112.5,0.0,0.0,1001.7,16.9,65.0,117,0
2016-09-12 07:00:00,13.4,13.4,13.4,84.0,10.8,2.7,5.4,135,0.0,0.0,1001.7,16.9,65.0,131,0
2016-09-12 07:05:00,13.6,13.6,13.6,84.0,10.9,2.7,6.3,112.5,0.0,0.0,1001.8,16.9,65.0,144,0
2016-09-12 07:10:00,13.7,13.7,13.7,84.0,11.0,2.2,5.4,112.5,0.0,0.0,1001.7,17.1,65.0,157,0
2016-09-12 07:15:00,13.8,13.8,13.8,84.0,11.1,2.7,4.9,135,0.0,0.0,1001.7,17.2,65.0,175,0.1
2016-09-12 07:20:00,14.0,14.0,14.0,83.0,11.2,2.2,5.8,135,0.0,0.0,1001.6,17.2,65.0,191,0.3
2016-09-12 07:25:00,14.2,14.2,14.2,83.0,11.3,2.2,5.4,157.5,0.0,0.0,1001.7,17.3,65.0,207,0.5
2016-09-12 07:30:00,14.4,14.4,14.4,83.0,11.5,1.8,4.5,112.5,0.0,0.0,1001.7,17.5,65.0,222,0.6
2016-09-12 07:35:00,14.6,14.6,14.6,83.0,11.7,2.2,4.9,135,0.0,0.0,1001.7,17.6,65.0,235,0.6
2016-09-12 07:40:00,14.8,14.8,14.8,82.0,11.7,2.2,4.5,157.5,0.0,0.0,1001.7,17.8,65.0,252,0.7
2016-09-12 07:45:00,15.0,15.0,15.0,82.0,12.0,0.9,3.1,112.5,0.0,0.0,1001.8,17.8,65.0,265,0.8
2016-09-12 07:50:00,15.2,15.2,15.2,82.0,12.1,1.8,4.9,157.5,0.0,0.0,1002.0,18.1,65.0,278,0.8
2016-09-12 07:55:00,15.3,15.3,15.3,81.0,12.1,1.8,5.8,157.5,0.0,0.0,1001.9,18.1,64.0,289,0.9
2016-09-12 08:00:00,15.6,15.6,15.6,81.0,12.4,1.3,3.6,135,0.0,0.0,1002.0,18.3,64.0,298,0.9
2016-09-12 08:05:00,15.9,15.9,15.9,80.0,12.4,1.3,4.0,135,0.0,0.0,1002.1,18.4,64.0,310,1
2016-09-12 08:10:00,16.1,16.1,16.1,80.0,12.7,1.3,4.0,112.5,0.0,0.0,1002.0,18.6,64.0,316,1.1
2016-09-12 08:15:00,16.4,16.4,16.4,79.0,12.7,1.8,4.5,112.5,0.0,0.0,1002.1,18.7,64.0,302,1.1
2016-09-12 08:20:00,16.6,16.6,16.6,78.0,12.7,1.3,4.9,157.5,0.0,0.0,1001.9,18.8,64.0,307,1.2
2016-09-12 08:25:00,16.7,16.7,16.7,78.0,12.9,0.9,4.0,112.5,0.0,0.0,1002.0,18.8,64.0,322,1.3
2016-09-12 08:30:00,16.8,16.8,16.8,77.0,12.7,2.7,4.9,112.5,0.0,0.0,1002.0,18.9,63.0,312,1.3
2016-09-12 08:35:00,16.7,16.7,16.7,77.0,12.7,2.7,5.8,135,0.0,0.0,1002.0,19.0,63.0,369,1.4
2016-09-12 08:40:00,16.7,16.7,16.7,77.0,12.6,2.7,4.9,112.5,0.0,0.0,1002.1,19.1,63.0,198,1.1
2016-09-12 08:45:00,16.6,16.6,16.6,78.0,12.7,2.7,5.4,135,0.0,0.0,1002.0,19.3,63.0,207,1
2016-09-12 08:50:00,16.4,16.4,16.4,78.0,12.6,2.7,5.4,112.5,0.0,0.0,1001.9,19.4,63.0,221,1
2016-09-12 08:55:00,16.5,16.5,16.5,79.0,12.8,2.7,4.9,112.5,0.0,0.0,1002.0,19.7,63.0,205,1.1
2016-09-12 09:00:00,16.5,16.5,16.5,79.0,12.8,2.2,4.5,112.5,0.0,0.0,1001.9,19.7,63.0,216,1.1
2016-09-12 09:05:00,16.6,16.6,16.6,79.0,12.9,2.2,4.5,112.5,0.0,0.0,1002.0,19.9,63.0,250,1.3
2016-09-12 09:10:00,16.8,16.8,16.8,80.0,13.3,2.2,4.5,112.5,0.0,0.0,1002.0,20.1,63.0,427,2.1
2016-09-12 09:15:00,17.2,17.2,17.2,80.0,13.7,3.1,6.3,157.5,0.0,0.0,1001.9,20.2,63.0,229,1.5
2016-09-12 09:20:00,17.5,17.5,17.5,79.0,13.8,2.2,4.9,135,0.0,0.0,1001.8,20.4,63.0,149,1.6
2016-09-12 09:25:00,17.7,17.7,17.7,78.0,13.8,2.7,6.7,157.5,0.0,0.0,1001.9,20.4,62.0,210,1.9
2016-09-12 09:30:00,17.9,17.9,17.9,79.0,14.2,1.3,4.5,180,0.0,0.0,1001.7,20.5,62.0,479,2.7
2016-09-12 09:35:00,18.3,18.3,18.3,77.0,14.2,3.6,8.5,157.5,0.0,0.0,1001.7,20.5,62.0,470,2.8
2016-09-12 09:40:00,18.5,18.5,18.5,77.0,14.4,2.2,8.0,157.5,0.0,0.0,1001.7,20.6,62.0,370,2.4
2016-09-12 09:45:00,18.8,18.8,18.8,76.0,14.5,2.7,7.2,157.5,0.0,0.0,1001.6,20.7,62.0,479,2.8
2016-09-12 09:50:00,19.1,19.1,19.1,75.0,14.5,3.1,6.3,180,0.0,0.0,1001.6,20.8,62.0,603,3.3
2016-09-12 09:55:00,19.4,19.4,19.4,74.0,14.7,2.7,5.8,135,0.0,0.0,1001.6,20.9,62.0,574,3.3
2016-09-12 10:00:00,19.7,19.7,19.7,74.0,14.9,3.1,8.0,157.5,0.0,0.0,1001.5,20.9,62.0,502,3.2
2016-09-12 10:05:00,19.9,19.9,19.9,73.0,15.0,2.7,5.4,157.5,0.0,0.0,1001.5,21.1,62.0,552,3.4
2016-09-12 10:10:00,20.1,20.1,20.1,72.0,14.8,3.6,6.7,157.5,0.0,0.0,1001.6,21.1,63.0,574,3.5
2016-09-12 10:15:00,20.1,20.1,20.1,72.0,14.9,4.0,8.5,157.5,0.0,0.0,1001.4,21.2,62.0,610,3.8
2016-09-12 10:20:00,20.4,20.4,20.4,72.0,15.2,2.7,7.2,157.5,0.0,0.0,1001.5,21.2,62.0,669,3.9
2016-09-12 10:25:00,20.7,20.7,20.7,71.0,15.2,3.6,8.0,157.5,0.0,0.0,1001.5,21.3,63.0,621,3.9
2016-09-12 10:30:00,20.9,20.9,20.9,71.0,15.4,3.6,8.0,180,0.0,0.0,1001.5,21.4,63.0,688,4.1
2016-09-12 10:35:00,21.1,21.1,21.1,71.0,15.6,4.0,9.4,180,0.0,0.0,1001.5,21.5,63.0,699,4.4
2016-09-12 10:40:00,21.4,21.4,21.4,71.0,15.9,2.2,5.4,157.5,0.0,0.0,1001.5,21.7,63.0,744,4.1
2016-09-12 10:45:00,21.6,21.6,21.6,70.0,15.8,3.1,7.2,180,0.0,0.0,1001.7,21.9,63.0,337,3.4
2016-09-12 10:50:00,21.5,21.5,21.5,69.0,15.6,3.6,7.2,180,0.0,0.0,1001.6,22.0,63.0,388,3
2016-09-12 10:55:00,21.5,21.5,21.5,70.0,15.8,2.2,4.9,157.5,0.0,0.0,1001.7,22.1,62.0,225,3
2016-09-12 11:00:00,21.4,21.4,21.4,70.0,15.7,3.1,5.8,180,0.0,0.0,1001.8,22.2,62.0,259,2.1
2016-09-12 11:05:00,21.3,21.3,21.3,70.0,15.6,4.0,8.0,157.5,0.0,0.0,1001.8,22.3,62.0,357,3.8
2016-09-12 11:10:00,21.3,21.3,21.3,71.0,15.8,2.2,7.2,202.5,0.0,0.0,1001.9,22.4,62.0,281,2.8
2016-09-12 11:15:00,21.2,21.2,21.2,71.0,15.7,3.1,7.2,180,0.0,0.0,1001.8,22.4,62.0,204,2.1
2016-09-12 11:20:00,21.1,21.1,21.1,71.0,15.6,3.1,5.8,157.5,0.0,0.0,1001.7,22.4,61.0,296,3.1
2016-09-12 11:25:00,21.2,21.2,21.2,72.0,15.9,2.7,6.3,157.5,0.0,0.0,1001.8,22.6,61.0,401,3.5
2016-09-12 11:30:00,21.2,21.2,21.2,72.0,15.9,2.7,4.5,157.5,0.0,0.0,1001.8,22.7,62.0,234,2.2
2016-09-12 11:35:00,21.2,21.2,21.2,72.0,16.0,1.8,4.5,157.5,0.0,0.0,1001.7,22.8,62.0,229,2
2016-09-12 11:40:00,21.3,21.3,21.3,72.0,16.0,3.1,5.8,157.5,0.0,0.0,1001.7,22.8,61.0,276,2.8
2016-09-12 11:45:00,21.4,21.4,21.4,72.0,16.1,2.2,4.9,157.5,0.0,0.0,1001.8,23.1,61.0,323,2.8
2016-09-12 11:50:00,21.5,21.5,21.5,72.0,16.2,2.2,6.3,135,0.0,0.0,1001.7,23.1,60.0,218,1.7
2016-09-12 11:55:00,21.5,21.5,21.5,72.0,16.2,2.2,5.8,135,0.0,0.0,1001.6,23.2,60.0,201,1.5
2016-09-12 12:00:00,21.5,21.5,21.5,72.0,16.2,2.2,5.4,180,0.0,0.0,1001.6,23.3,61.0,216,2.1
2016-09-12 12:05:00,21.6,21.6,21.6,72.0,16.3,1.8,8.0,180,0.0,0.0,1001.6,23.3,60.0,202,2
2016-09-12 12:10:00,21.7,21.7,21.7,72.0,16.4,2.2,6.7,157.5,0.0,0.0,1001.6,23.4,61.0,259,2.5
2016-09-12 12:15:00,21.8,21.8,21.8,71.0,16.3,3.6,8.9,202.5,0.0,0.0,1001.7,23.5,60.0,281,2.2
2016-09-12 12:20:00,21.8,21.8,21.8,72.0,16.6,3.6,8.0,157.5,0.0,0.0,1001.7,23.5,60.0,125,1.2
2016-09-12 12:25:00,21.8,21.8,21.8,72.0,16.6,2.7,6.7,180,0.0,0.0,1001.6,23.4,60.0,104,1.1
2016-09-12 12:30:00,21.8,21.8,21.8,72.0,16.6,2.7,8.0,157.5,0.0,0.0,1001.6,23.4,61.0,200,1.6
2016-09-12 12:35:00,22.1,22.1,22.1,71.0,16.6,3.1,7.2,157.5,0.0,0.0,1001.7,23.4,61.0,511,4.1
2016-09-12 12:40:00,22.4,22.4,22.4,70.0,16.6,3.1,6.7,157.5,0.0,0.0,1001.8,23.6,61.0,270,2.2
2016-09-12 12:45:00,22.4,22.4,22.4,70.0,16.6,3.6,8.5,157.5,0.0,0.0,1001.7,23.7,60.0,252,1.7
2016-09-12 12:50:00,22.5,22.5,22.5,70.0,16.7,3.6,9.4,135,0.0,0.0,1001.7,23.8,59.0,867,4.3
2016-09-12 12:55:00,22.8,22.8,22.8,69.0,16.8,3.1,8.0,157.5,0.0,0.0,1001.6,24.0,58.0,636,4.5
2016-09-12 13:00:00,23.1,23.1,23.1,69.0,17.1,3.6,9.8,157.5,0.0,0.0,1001.6,24.1,59.0,346,2.9
2016-09-12 13:05:00,23.1,23.1,23.1,68.0,16.8,4.5,10.7,157.5,0.0,0.0,1001.7,24.2,58.0,339,2.8
2016-09-12 13:10:00,22.9,22.9,22.9,68.0,16.7,4.0,8.0,180,0.0,0.0,1001.5,24.3,59.0,366,2.5
2016-09-12 13:15:00,22.9,22.9,22.9,69.0,16.9,2.7,6.7,202.5,0.0,0.0,1001.6,24.4,59.0,421,3
2016-09-12 13:20:00,23.1,23.1,23.1,69.0,17.1,1.8,6.3,180,0.0,0.0,1001.5,24.4,58.0,291,2.6
2016-09-12 13:25:00,23.1,23.1,23.1,68.0,16.8,2.2,5.8,135,0.0,0.0,1001.5,24.4,58.0,292,2.5
2016-09-12 13:30:00,23.2,23.2,23.2,68.0,16.9,1.8,4.9,180,0.0,0.0,1001.5,24.5,58.0,411,3.1
2016-09-12 13:35:00,23.2,23.2,23.2,68.0,17.0,3.6,7.2,157.5,0.0,0.0,1001.6,24.6,58.0,323,2.4
2016-09-12 13:40:00,23.2,23.2,23.2,68.0,16.9,3.1,7.2,157.5,0.0,0.0,1001.4,24.7,57.0,277,1.9
2016-09-12 13:45:00,23.2,23.2,23.2,68.0,16.9,3.1,7.2,157.5,0.0,0.0,1001.4,24.8,57.0,306,2
2016-09-12 13:50:00,22.9,22.9,22.9,69.0,16.9,3.6,11.2,157.5,0.0,0.0,1001.4,24.9,57.0,253,1.4
2016-09-12 13:55:00,22.9,22.9,22.9,69.0,16.9,2.7,5.4,157.5,0.0,0.0,1001.4,24.9,57.0,386,2.3
2016-09-12 14:00:00,23.0,23.0,23.0,69.0,17.0,2.2,5.4,202.5,0.0,0.0,1001.5,24.9,57.0,232,1.6
2016-09-12 14:05:00,22.9,22.9,22.9,69.0,16.9,3.1,6.3,157.5,0.0,0.0,1001.3,24.9,57.0,285,1.8
2016-09-12 14:10:00,22.9,22.9,22.9,69.0,16.9,3.6,8.9,135,0.0,0.0,1001.3,24.9,58.0,274,1.5
2016-09-12 14:15:00,22.7,22.7,22.7,70.0,17.0,4.0,8.5,157.5,0.0,0.0,1001.3,24.8,57.0,212,1
2016-09-12 14:20:00,22.6,22.6,22.6,70.0,16.9,3.1,6.3,157.5,0.0,0.0,1001.3,24.9,57.0,190,1.1
2016-09-12 14:25:00,22.6,22.6,22.6,71.0,17.0,2.7,6.3,135,0.0,0.0,1001.3,24.9,57.0,244,1.5
2016-09-12 14:30:00,22.6,22.6,22.6,71.0,17.0,3.6,7.2,157.5,0.0,0.0,1001.4,24.9,57.0,216,1.3
2016-09-12 14:35:00,22.5,22.5,22.5,71.0,17.0,3.1,9.4,135,0.0,0.0,1001.4,25.0,57.0,258,1.3
2016-09-12 14:40:00,22.6,22.6,22.6,71.0,17.0,2.7,8.5,157.5,0.0,0.0,1001.3,25.1,57.0,235,1.1
2016-09-12 14:45:00,22.6,22.6,22.6,71.0,17.0,2.7,6.3,180,0.0,0.0,1001.2,25.1,57.0,130,0.4
2016-09-12 14:50:00,22.6,22.6,22.6,71.0,17.0,2.2,4.9,157.5,0.0,0.0,1001.2,25.0,57.0,128,0
2016-09-12 14:55:00,22.5,22.5,22.5,71.0,17.0,2.7,5.8,157.5,0.0,0.0,1001.3,25.0,57.0,205,0.7
2016-09-12 15:00:00,22.6,22.6,22.6,71.0,17.1,3.1,8.0,157.5,0.0,0.0,1001.2,25.1,58.0,319,1.5
2016-09-12 15:05:00,22.8,22.8,22.8,71.0,17.3,3.1,6.7,157.5,0.0,0.0,1000.9,25.1,57.0,339,1.5
2016-09-12 15:10:00,23.1,23.1,23.1,70.0,17.3,2.7,8.0,157.5,0.0,0.0,1001.0,25.1,57.0,566,2
2016-09-12 15:15:00,23.4,23.4,23.4,69.0,17.4,3.6,7.2,180,0.0,0.0,1001.1,25.1,57.0,520,1.8
2016-09-12 15:20:00,23.6,23.6,23.6,69.0,17.6,3.1,6.3,135,0.0,0.0,1001.1,25.1,57.0,319,1.3
2016-09-12 15:25:00,23.8,23.8,23.8,68.0,17.5,2.7,8.0,157.5,0.0,0.0,1001.2,25.1,57.0,373,1.1
2016-09-12 15:30:00,23.7,23.7,23.7,68.0,17.4,4.0,6.7,180,0.0,0.0,1001.3,25.2,57.0,208,0.6
2016-09-12 15:35:00,23.5,23.5,23.5,69.0,17.5,2.2,8.0,157.5,0.0,0.0,1001.2,25.2,57.0,141,0
2016-09-12 15:40:00,23.4,23.4,23.4,69.0,17.4,1.8,4.0,112.5,0.0,0.0,1001.3,25.2,57.0,73,0
2016-09-12 15:45:00,23.2,23.2,23.2,69.0,17.2,4.0,9.8,135,0.0,0.0,1001.4,25.0,57.0,35,0
2016-09-12 15:50:00,22.9,22.9,22.9,70.0,17.2,3.6,7.2,157.5,0.0,0.0,1001.3,24.9,58.0,35,0
2016-09-12 15:55:00,22.8,22.8,22.8,70.0,17.1,2.7,6.7,180,0.0,0.0,1001.4,24.8,58.0,64,0
2016-09-12 16:00:00,22.7,22.7,22.7,71.0,17.2,3.1,6.3,157.5,0.0,0.0,1001.5,24.8,58.0,117,0
2016-09-12 16:05:00,22.7,22.7,22.7,71.0,17.1,2.7,5.8,180,0.0,0.0,1001.6,24.8,59.0,118,0
2016-09-12 16:10:00,22.7,22.7,22.7,71.0,17.1,3.1,6.3,157.5,0.0,0.0,1001.5,24.8,59.0,79,0
2016-09-12 16:15:00,22.7,22.7,22.7,71.0,17.1,2.2,5.8,157.5,0.0,0.0,1001.6,24.7,58.0,61,0
2016-09-12 16:20:00,22.7,22.7,22.7,71.0,17.1,1.8,5.4,135,0.0,0.0,1001.5,24.7,59.0,66,0
2016-09-12 16:25:00,22.7,22.7,22.7,71.0,17.1,2.2,5.8,180,0.0,0.0,1001.5,24.6,59.0,52,0
2016-09-12 16:30:00,22.6,22.6,22.6,71.0,17.1,2.7,5.4,157.5,0.0,0.0,1001.5,24.5,59.0,52,0
2016-09-12 16:35:00,22.6,22.6,22.6,71.0,17.1,1.8,4.0,157.5,0.0,0.0,1001.5,24.5,59.0,50,0
2016-09-12 16:40:00,22.6,22.6,22.6,71.0,17.0,1.8,4.0,180,0.0,0.0,1001.5,24.4,59.0,56,0
2016-09-12 16:45:00,22.6,22.6,22.6,71.0,17.0,3.1,7.2,157.5,0.0,0.0,1001.5,24.4,59.0,67,0
2016-09-12 16:50:00,22.5,22.5,22.5,71.0,17.0,1.3,3.6,157.5,0.0,0.0,1001.5,24.4,60.0,55,0
2016-09-12 16:55:00,22.5,22.5,22.5,72.0,17.2,2.2,6.7,157.5,0.0,0.0,1001.5,24.4,60.0,48,0
2016-09-12 17:00:00,22.5,22.5,22.5,72.0,17.2,1.8,4.0,157.5,0.0,0.0,1001.6,24.3,60.0,44,0
2016-09-12 17:05:00,22.4,22.4,22.4,72.0,17.1,2.2,7.2,157.5,0.0,0.0,1001.6,24.3,60.0,39,0
2016-09-12 17:10:00,22.4,22.4,22.4,72.0,17.1,2.7,5.4,157.5,0.0,0.0,1001.7,24.2,60.0,32,0
2016-09-12 17:15:00,22.4,22.4,22.4,72.0,17.1,1.8,5.4,157.5,0.0,0.0,1001.7,24.2,60.0,28,0
2016-09-12 17:20:00,22.3,22.3,22.3,72.0,17.0,0.9,4.0,157.5,0.0,0.0,1001.6,24.1,61.0,39,0
2016-09-12 17:25:00,22.3,22.3,22.3,73.0,17.3,1.8,4.5,135,0.0,0.0,1001.8,24.1,61.0,43,0
2016-09-12 17:30:00,22.3,22.3,22.3,73.0,17.3,1.8,5.8,157.5,0.0,0.0,1001.9,24.1,61.0,24,0
2016-09-12 17:35:00,22.3,22.3,22.3,73.0,17.2,0.9,3.1,135,0.0,0.0,1001.9,24.0,61.0,14,0
2016-09-12 17:40:00,22.3,22.3,22.3,73.0,17.2,0.4,2.2,157.5,0.0,0.0,1001.9,24.0,61.0,11,0
2016-09-12 17:45:00,22.3,22.3,22.3,73.0,17.2,0.0,2.2,0,0.0,0.0,1001.8,23.9,62.0,12,0
2016-09-12 17:50:00,22.3,22.3,22.3,73.0,17.2,0.9,4.5,135,0.0,0.0,1002.0,23.9,62.0,9,0
2016-09-12 17:55:00,22.2,22.2,22.2,74.0,17.3,2.2,4.9,157.5,0.0,0.0,1002.0,23.9,62.0,10,0
2016-09-12 18:00:00,22.1,22.1,22.1,74.0,17.3,1.8,4.5,135,0.0,0.0,1002.0,23.8,62.0,8,0
2016-09-12 18:05:00,22.1,22.1,22.1,74.0,17.2,1.8,5.4,157.5,0.0,0.0,1002.0,23.8,62.0,2,0
2016-09-12 18:10:00,22.0,22.0,22.0,75.0,17.4,1.8,4.9,135,0.0,0.0,1002.0,23.7,63.0,0,0
2016-09-12 18:15:00,21.9,21.9,21.9,75.0,17.3,1.8,4.5,135,0.0,0.0,1002.1,23.7,63.0,0,0
2016-09-12 18:20:00,21.8,21.8,21.8,75.0,17.2,1.3,3.6,135,0.0,0.0,1002.2,23.6,63.0,0,0
2016-09-12 18:25:00,21.8,21.8,21.8,76.0,17.4,1.8,4.0,135,0.0,0.0,1002.2,23.6,64.0,0,0
2016-09-12 18:30:00,21.7,21.7,21.7,76.0,17.3,1.3,3.6,157.5,0.0,0.0,1002.3,23.6,64.0,0,0
2016-09-12 18:35:00,21.7,21.7,21.7,77.0,17.5,0.9,2.7,180,0.0,0.0,1002.5,23.5,64.0,0,0
2016-09-12 18:40:00,21.6,21.6,21.6,77.0,17.3,0.4,2.7,157.5,0.0,0.0,1002.4,23.5,64.0,0,0
2016-09-12 18:45:00,21.4,21.4,21.4,77.0,17.2,1.3,4.5,157.5,0.0,0.0,1002.4,23.4,65.0,0,0
2016-09-12 18:50:00,21.4,21.4,21.4,78.0,17.4,1.3,3.6,157.5,0.0,0.0,1002.4,23.4,65.0,0,0
2016-09-12 18:55:00,21.3,21.3,21.3,78.0,17.3,1.3,4.0,157.5,0.0,0.0,1002.4,23.3,65.0,0,0
2016-09-12 19:00:00,21.3,21.3,21.3,78.0,17.3,0.9,2.7,157.5,0.0,0.0,1002.5,23.3,65.0,0,0
2016-09-12 19:05:00,21.2,21.2,21.2,79.0,17.4,1.3,3.1,157.5,0.0,0.0,1002.6,23.3,65.0,0,0
2016-09-12 19:10:00,21.2,21.2,21.2,79.0,17.4,0.0,2.2,0,0.0,0.0,1002.6,23.2,65.0,0,0
2016-09-12 19:15:00,21.1,21.1,21.1,79.0,17.3,1.3,3.6,135,0.0,0.0,1002.6,23.2,66.0,0,0
2016-09-12 19:20:00,21.1,21.1,21.1,80.0,17.5,1.3,3.1,157.5,0.0,0.0,1002.6,23.2,66.0,0,0
2016-09-12 19:25:00,21.0,21.0,21.0,80.0,17.4,1.8,4.5,157.5,0.0,0.0,1002.6,23.1,66.0,0,0
2016-09-12 19:30:00,20.9,20.9,20.9,80.0,17.4,0.9,3.6,135,0.0,0.0,1002.5,23.1,67.0,0,0
2016-09-12 19:35:00,20.9,20.9,20.9,81.0,17.5,0.9,2.7,157.5,0.0,0.0,1002.7,23.1,67.0,0,0
2016-09-12 19:40:00,20.9,20.9,20.9,81.0,17.5,0.9,3.1,135,0.0,0.0,1002.7,23.1,67.0,0,0
2016-09-12 19:45:00,20.8,20.8,20.8,81.0,17.4,0.4,2.7,135,0.0,0.0,1002.8,23.1,67.0,0,0
2016-09-12 19:50:00,20.8,20.8,20.8,81.0,17.4,0.9,2.2,135,0.0,0.0,1002.8,23.1,67.0,0,0
2016-09-12 19:55:00,20.8,20.8,20.8,81.0,17.4,0.4,2.2,135,0.0,0.0,1002.8,22.9,67.0,0,0
2016-09-12 20:00:00,20.7,20.7,20.7,81.0,17.3,0.9,3.6,112.5,0.0,0.0,1002.9,22.9,67.0,0,0
2016-09-12 20:05:00,20.7,20.7,20.7,81.0,17.3,0.9,2.7,112.5,0.0,0.0,1002.8,22.9,67.0,0,0
2016-09-12 20:10:00,20.7,20.7,20.7,82.0,17.5,0.4,2.2,112.5,0.0,0.0,1002.9,22.9,68.0,0,0
2016-09-12 20:15:00,20.6,20.6,20.6,82.0,17.4,0.0,0.9,0,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:20:00,20.6,20.6,20.6,82.0,17.4,0.9,2.2,135,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:25:00,20.6,20.6,20.6,82.0,17.4,0.9,3.1,135,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:30:00,20.5,20.5,20.5,82.0,17.3,0.4,2.7,112.5,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:35:00,20.5,20.5,20.5,82.0,17.3,0.0,1.8,0,0.0,0.0,1002.9,22.8,68.0,0,0
2016-09-12 20:40:00,20.4,20.4,20.4,82.0,17.3,0.9,3.6,135,0.0,0.0,1002.8,22.8,68.0,0,0
2016-09-12 20:45:00,20.4,20.4,20.4,82.0,17.3,1.3,2.7,90,0.0,0.0,1002.8,22.8,67.0,0,0
2016-09-12 20:50:00,20.4,20.4,20.4,81.0,17.1,0.9,2.7,112.5,0.0,0.0,1002.8,22.7,68.0,0,0
2016-09-12 20:55:00,20.3,20.3,20.3,81.0,17.0,0.9,3.1,112.5,0.0,0.0,1002.8,22.7,67.0,0,0
2016-09-12 21:00:00,20.3,20.3,20.3,81.0,16.9,0.9,3.1,112.5,0.0,0.0,1002.9,22.7,67.0,0,0
2016-09-12 21:05:00,20.2,20.2,20.2,81.0,16.9,1.3,3.6,112.5,0.0,0.0,1002.9,22.6,67.0,0,0
2016-09-12 21:10:00,20.2,20.2,20.2,82.0,17.0,1.8,4.5,112.5,0.0,0.0,1002.9,22.6,67.0,0,0
2016-09-12 21:15:00,20.2,20.2,20.2,82.0,17.0,0.9,3.6,112.5,0.0,0.0,1002.7,22.6,67.0,0,0
2016-09-12 21:20:00,20.2,20.2,20.2,82.0,17.0,0.4,2.2,112.5,0.0,0.0,1002.8,22.6,67.0,0,0
2016-09-12 21:25:00,20.1,20.1,20.1,82.0,16.9,0.9,3.1,112.5,0.0,0.0,1002.9,22.6,68.0,0,0
2016-09-12 21:30:00,20.1,20.1,20.1,82.0,16.9,1.3,3.1,112.5,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:35:00,20.0,20.0,20.0,83.0,17.0,1.3,3.1,135,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:40:00,20.0,20.0,20.0,82.0,16.8,0.9,3.6,112.5,0.0,0.0,1003.1,22.4,68.0,0,0
2016-09-12 21:45:00,19.9,19.9,19.9,82.0,16.8,0.9,3.1,112.5,0.0,0.0,1003.0,22.4,68.0,0,0
2016-09-12 21:50:00,19.8,19.8,19.8,82.0,16.7,1.3,3.6,135,0.0,0.0,1003.0,22.3,68.0,0,0
2016-09-12 21:55:00,19.8,19.8,19.8,82.0,16.6,1.3,4.0,135,0.0,0.0,1003.0,22.3,68.0,0,0
2016-09-12 22:00:00,19.8,19.8,19.8,83.0,16.8,1.8,4.5,135,0.0,0.0,1003.1,22.3,68.0,0,0