Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-14 00:00:00,7.7,6.7,7.7,81.0,4.7,1.8,4.0,292.5,0.0,0.0,1019.4,22.4,41.0,0,0
2015-10-14 00:05:00,7.7,6.7,7.7,81.0,4.7,1.8,4.0,315,0.0,0.0,1019.3,22.4,41.0,0,0
2015-10-14 00:10:00,7.8,6.4,7.8,81.0,4.7,2.2,3.6,292.5,0.0,0.0,1019.3,22.4,41.0,0,0
2015-10-14 00:15:00,7.8,6.8,7.8,81.0,4.7,1.8,4.5,0,0.0,0.0,1019.3,22.4,41.0,0,0
2015-10-14 00:20:00,7.8,7.8,7.8,81.0,4.7,1.3,3.1,315,0.0,0.0,1019.3,22.4,41.0,0,0
2015-10-14 00:25:00,7.8,7.8,7.8,81.0,4.7,0.9,2.2,337.5,0.0,0.0,1019.2,22.4,41.0,0,0
2015-10-14 00:30:00,7.8,7.8,7.8,81.0,4.7,1.3,3.6,0,0.0,0.0,1019.2,22.4,41.0,0,0
2015-10-14 00:35:00,7.8,7.8,7.8,81.0,4.7,1.3,2.7,0,0.0,0.0,1019.3,22.4,41.0,0,0
2015-10-14 00:40:00,7.8,7.8,7.8,81.0,4.7,1.3,3.6,0,0.0,0.0,1019.2,22.4,41.0,0,0
2015-10-14 00:45:00,7.8,6.8,7.8,81.0,4.7,1.8,3.6,315,0.0,0.0,1019.2,22.4,41.0,0,0
2015-10-14 00:50:00,7.8,6.8,7.8,81.0,4.7,1.8,4.5,337.5,0.0,0.0,1019.2,22.4,41.0,0,0
2015-10-14 00:55:00,7.8,7.8,7.8,82.0,4.9,0.9,2.2,315,0.0,0.0,1019.1,22.4,41.0,0,0
2015-10-14 01:00:00,7.8,6.8,7.8,82.0,4.9,1.8,3.1,337.5,0.0,0.0,1019.1,22.4,41.0,0,0
2015-10-14 01:05:00,7.7,7.7,7.7,82.0,4.8,1.3,3.6,315,0.0,0.0,1019.1,22.4,41.0,0,0
2015-10-14 01:10:00,7.7,6.7,7.7,82.0,4.8,1.8,3.6,315,0.0,0.0,1019.1,22.4,41.0,0,0
2015-10-14 01:15:00,7.7,6.3,7.7,82.0,4.8,2.2,4.5,315,0.0,0.0,1019.1,22.4,41.0,0,0
2015-10-14 01:20:00,7.7,6.7,7.7,82.0,4.8,1.8,4.0,337.5,0.0,0.0,1019.0,22.4,41.0,0,0
2015-10-14 01:25:00,7.7,7.7,7.7,82.0,4.8,1.3,3.6,337.5,0.0,0.0,1019.0,22.4,41.0,0,0
2015-10-14 01:30:00,7.6,7.6,7.6,82.0,4.7,1.3,3.6,337.5,0.0,0.0,1019.0,22.4,41.0,0,0
2015-10-14 01:35:00,7.6,7.6,7.6,82.0,4.7,1.3,3.1,337.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 01:40:00,7.5,6.5,7.5,82.0,4.6,1.8,4.0,337.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 01:45:00,7.5,7.5,7.5,83.0,4.8,1.3,3.1,337.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 01:50:00,7.5,6.1,7.5,83.0,4.8,2.2,3.6,337.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 01:55:00,7.4,6.4,7.4,83.0,4.7,1.8,3.6,292.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 02:00:00,7.4,6.0,7.4,83.0,4.7,2.2,4.0,315,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 02:05:00,7.4,5.9,7.4,83.0,4.7,2.2,4.0,337.5,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 02:10:00,7.3,5.5,7.3,83.0,4.6,2.7,4.9,337.5,0.0,0.0,1018.8,22.4,41.0,0,0
2015-10-14 02:15:00,7.3,6.3,7.3,83.0,4.6,1.8,4.5,315,0.0,0.0,1018.9,22.4,41.0,0,0
2015-10-14 02:20:00,7.3,6.2,7.3,83.0,4.6,1.8,4.0,0,0.0,0.0,1018.8,22.4,41.0,0,0
2015-10-14 02:25:00,7.3,5.8,7.3,83.0,4.6,2.2,3.6,337.5,0.0,0.0,1018.8,22.4,41.0,0,0
2015-10-14 02:30:00,7.3,5.8,7.3,83.0,4.6,2.2,3.6,337.5,0.0,0.0,1018.8,22.4,41.0,0,0
2015-10-14 02:35:00,7.3,5.8,7.3,83.0,4.6,2.2,4.9,0,0.0,0.0,1018.7,22.4,41.0,0,0
2015-10-14 02:40:00,7.3,5.8,7.3,83.0,4.6,2.2,3.6,0,0.0,0.0,1018.6,22.4,41.0,0,0
2015-10-14 02:45:00,7.3,5.5,7.3,83.0,4.6,2.7,4.5,315,0.0,0.0,1018.6,22.4,41.0,0,0
2015-10-14 02:50:00,7.3,5.8,7.3,83.0,4.6,2.2,4.0,337.5,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 02:55:00,7.3,5.9,7.3,83.0,4.6,2.2,4.5,315,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 03:00:00,7.3,5.5,7.3,83.0,4.6,2.7,4.5,337.5,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 03:05:00,7.3,5.9,7.3,83.0,4.6,2.2,4.9,337.5,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 03:10:00,7.3,6.3,7.3,83.0,4.6,1.8,4.9,0,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 03:15:00,7.3,5.9,7.3,83.0,4.6,2.2,3.1,315,0.0,0.0,1018.5,22.4,41.0,0,0
2015-10-14 03:20:00,7.3,6.3,7.3,83.0,4.6,1.8,3.6,315,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:25:00,7.3,6.3,7.3,83.0,4.6,1.8,3.6,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:30:00,7.3,5.9,7.3,84.0,4.8,2.2,4.0,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:35:00,7.3,6.2,7.3,84.0,4.8,1.8,3.6,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:40:00,7.3,6.3,7.3,84.0,4.8,1.8,3.6,315,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:45:00,7.3,5.9,7.3,84.0,4.8,2.2,4.9,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 03:50:00,7.4,7.4,7.4,84.0,4.9,1.3,2.7,292.5,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 03:55:00,7.4,7.4,7.4,84.0,4.9,0.9,3.6,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:00:00,7.3,7.3,7.3,84.0,4.8,1.3,3.1,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:05:00,7.3,6.3,7.3,84.0,4.8,1.8,3.1,337.5,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:10:00,7.3,7.3,7.3,84.0,4.8,0.4,2.2,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:15:00,7.3,7.3,7.3,84.0,4.8,0.9,3.1,0,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:20:00,7.2,7.2,7.2,85.0,4.9,0.9,2.2,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:25:00,7.2,7.2,7.2,85.0,4.9,1.3,2.7,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:30:00,7.2,7.2,7.2,85.0,4.9,1.3,3.6,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:35:00,7.2,5.7,7.2,85.0,4.9,2.2,4.0,337.5,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:40:00,7.3,6.2,7.3,85.0,4.9,1.8,3.6,337.5,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:45:00,7.3,5.8,7.3,85.0,4.9,2.2,4.0,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 04:50:00,7.3,5.9,7.3,86.0,5.1,2.2,4.5,315,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 04:55:00,7.4,5.9,7.4,86.0,5.2,2.2,3.6,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 05:00:00,7.4,6.4,7.4,85.0,5.0,1.8,3.6,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 05:05:00,7.4,6.4,7.4,85.0,5.1,1.8,3.6,315,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 05:10:00,7.4,6.4,7.4,85.0,5.1,1.8,3.1,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 05:15:00,7.5,5.7,7.5,85.0,5.1,2.7,3.6,337.5,0.0,0.0,1018.4,22.4,41.0,0,0
2015-10-14 05:20:00,7.6,6.5,7.6,85.0,5.2,1.8,3.6,315,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 05:25:00,7.6,6.5,7.6,85.0,5.2,1.8,4.0,337.5,0.0,0.0,1018.3,22.4,41.0,0,0
2015-10-14 05:30:00,7.6,5.9,7.6,85.0,5.3,2.7,5.4,337.5,0.0,0.0,1018.2,22.4,40.0,0,0
2015-10-14 05:35:00,7.6,6.2,7.6,85.0,5.3,2.2,4.9,315,0.0,0.0,1018.2,22.3,40.0,0,0
2015-10-14 05:40:00,7.7,6.7,7.7,85.0,5.3,1.8,4.0,0,0.0,0.0,1018.2,22.3,40.0,0,0
2015-10-14 05:45:00,7.6,7.6,7.6,85.0,5.3,1.3,3.6,0,0.0,0.0,1018.2,22.3,40.0,0,0
2015-10-14 05:50:00,7.6,7.6,7.6,85.0,5.3,1.3,3.1,0,0.0,0.0,1018.3,22.2,40.0,0,0
2015-10-14 05:55:00,7.6,7.6,7.6,85.0,5.2,0.9,3.6,0,0.0,0.0,1018.3,22.2,40.0,0,0
2015-10-14 06:00:00,7.6,7.6,7.6,85.0,5.2,0.4,2.2,337.5,0.0,0.0,1018.3,22.1,40.0,0,0
2015-10-14 06:05:00,7.5,7.5,7.5,84.0,5.0,0.9,3.1,0,0.0,0.0,1018.3,22.1,40.0,0,0
2015-10-14 06:10:00,7.5,7.5,7.5,85.0,5.1,0.9,3.1,22.5,0.0,0.0,1018.4,22.0,40.0,0,0
2015-10-14 06:15:00,7.5,6.5,7.5,85.0,5.1,1.8,3.1,22.5,0.0,0.0,1018.4,22.0,40.0,0,0
2015-10-14 06:20:00,7.5,7.5,7.5,85.0,5.1,1.3,3.1,337.5,0.0,0.0,1018.3,21.9,40.0,0,0
2015-10-14 06:25:00,7.4,7.4,7.4,85.0,5.1,0.9,3.1,0,0.0,0.0,1018.4,21.9,40.0,0,0
2015-10-14 06:30:00,7.4,7.4,7.4,85.0,5.1,0.4,2.2,292.5,0.0,0.0,1018.4,21.8,40.0,0,0
2015-10-14 06:35:00,7.4,7.4,7.4,85.0,5.1,0.9,2.2,337.5,0.0,0.0,1018.4,21.8,40.0,3,0
2015-10-14 06:40:00,7.4,7.4,7.4,85.0,5.0,0.4,2.7,337.5,0.0,0.0,1018.5,21.8,40.0,6,0
2015-10-14 06:45:00,7.4,7.4,7.4,85.0,5.0,0.9,2.7,315,0.0,0.0,1018.5,21.7,40.0,8,0
2015-10-14 06:50:00,7.4,7.4,7.4,85.0,5.0,0.9,3.6,337.5,0.0,0.0,1018.5,21.7,40.0,11,0
2015-10-14 06:55:00,7.4,7.4,7.4,85.0,5.0,1.3,3.1,337.5,0.0,0.0,1018.5,21.6,40.0,16,0
2015-10-14 07:00:00,7.4,7.4,7.4,85.0,5.1,1.3,3.1,337.5,0.0,0.0,1018.5,21.6,40.0,20,0
2015-10-14 07:05:00,7.6,6.5,7.6,85.0,5.2,1.8,3.6,337.5,0.0,0.0,1018.5,21.6,40.0,21,0
2015-10-14 07:10:00,7.6,6.2,7.6,86.0,5.4,2.2,4.0,337.5,0.0,0.0,1018.5,21.5,40.0,20,0
2015-10-14 07:15:00,7.7,6.3,7.7,86.0,5.5,2.2,4.0,315,0.0,0.0,1018.5,21.5,40.0,19,0
2015-10-14 07:20:00,7.8,6.8,7.8,86.0,5.6,1.8,3.6,315,0.0,0.0,1018.5,21.5,40.0,21,0
2015-10-14 07:25:00,7.8,6.5,7.8,86.0,5.6,2.2,4.5,315,0.0,0.0,1018.4,21.4,40.0,25,0
2015-10-14 07:30:00,7.9,6.5,7.9,86.0,5.7,2.2,4.5,315,0.0,0.0,1018.3,21.4,40.0,25,0
2015-10-14 07:35:00,7.9,6.3,7.9,86.0,5.7,2.7,4.0,337.5,0.0,0.0,1018.4,21.4,40.0,27,0
2015-10-14 07:40:00,8.0,6.7,8.0,86.0,5.8,2.2,4.5,292.5,0.0,0.0,1018.3,21.4,40.0,32,0
2015-10-14 07:45:00,8.1,6.4,8.1,86.0,5.9,2.7,4.5,315,0.0,0.0,1018.3,21.3,40.0,39,0
2015-10-14 07:50:00,8.1,6.5,8.1,86.0,5.9,2.7,4.5,337.5,0.0,0.0,1018.3,21.3,40.0,46,0
2015-10-14 07:55:00,8.2,6.9,8.2,86.0,6.0,2.2,5.4,337.5,0.0,0.0,1018.3,21.3,40.0,48,0
2015-10-14 08:00:00,8.2,6.6,8.2,85.0,5.9,2.7,5.4,292.5,0.0,0.0,1018.3,21.3,40.0,59,0.8
2015-10-14 08:05:00,8.3,6.7,8.3,85.0,5.9,2.7,4.5,315,0.0,0.0,1018.3,21.3,40.0,81,0.8
2015-10-14 08:10:00,8.4,6.8,8.4,85.0,6.0,2.7,4.5,0,0.0,0.0,1018.4,21.3,40.0,91,0.8
2015-10-14 08:15:00,8.4,7.6,8.4,85.0,6.1,1.8,4.0,0,0.0,0.0,1018.4,21.3,40.0,107,0.8
2015-10-14 08:20:00,8.6,7.4,8.6,85.0,6.2,2.2,4.0,0,0.0,0.0,1018.4,21.3,40.0,163,1
2015-10-14 08:25:00,8.8,7.0,8.8,85.0,6.5,3.1,5.4,337.5,0.0,0.0,1018.4,21.3,41.0,199,1.1
2015-10-14 08:30:00,9.2,8.0,9.2,84.0,6.6,2.2,4.0,337.5,0.0,0.0,1018.4,21.4,41.0,174,1.1
2015-10-14 08:35:00,9.5,8.1,9.5,83.0,6.8,2.7,4.9,337.5,0.0,0.0,1018.3,21.4,41.0,241,1.2
2015-10-14 08:40:00,9.8,8.7,9.8,82.0,6.9,2.2,4.5,337.5,0.0,0.0,1018.3,21.5,41.0,226,1.3
2015-10-14 08:45:00,9.9,8.9,9.9,81.0,6.8,2.2,4.9,337.5,0.0,0.0,1018.3,21.5,41.0,236,1.3
2015-10-14 08:50:00,10.1,10.1,10.1,80.0,6.8,2.2,4.0,315,0.0,0.0,1018.3,21.5,41.0,243,1.3
2015-10-14 08:55:00,10.2,10.2,10.2,80.0,6.9,2.7,4.9,315,0.0,0.0,1018.2,21.6,41.0,253,1.4
2015-10-14 09:00:00,10.3,10.3,10.3,79.0,6.9,2.2,4.0,337.5,0.0,0.0,1018.3,21.6,41.0,266,1.4
2015-10-14 09:05:00,10.3,10.3,10.3,79.0,6.9,2.7,4.9,0,0.0,0.0,1018.3,21.7,41.0,280,1.5
2015-10-14 09:10:00,10.3,10.3,10.3,79.0,6.8,2.7,4.5,0,0.0,0.0,1018.2,21.7,41.0,291,1.6
2015-10-14 09:15:00,10.6,10.6,10.6,78.0,6.9,1.8,4.0,45,0.0,0.0,1018.1,21.8,41.0,299,1.6
2015-10-14 09:20:00,10.8,10.8,10.8,77.0,7.0,1.8,4.0,0,0.0,0.0,1018.2,21.8,41.0,235,1.5
2015-10-14 09:25:00,10.7,10.7,10.7,77.0,6.9,1.8,4.5,45,0.0,0.0,1018.2,21.9,41.0,124,1.3
2015-10-14 09:30:00,10.5,10.5,10.5,78.0,6.8,2.2,4.9,0,0.0,0.0,1018.3,21.9,41.0,159,1.4
2015-10-14 09:35:00,10.4,10.4,10.4,78.0,6.8,1.8,4.0,337.5,0.0,0.0,1018.3,21.9,41.0,217,1.5
2015-10-14 09:40:00,10.8,10.8,10.8,77.0,7.0,1.8,3.6,0,0.0,0.0,1018.2,22.0,41.0,423,1.9
2015-10-14 09:45:00,11.4,11.4,11.4,75.0,7.2,1.3,3.6,315,0.0,0.0,1018.1,22.0,41.0,333,1.8
2015-10-14 09:50:00,11.2,11.2,11.2,74.0,6.7,2.2,5.4,0,0.0,0.0,1018.2,22.1,41.0,229,1.6
2015-10-14 09:55:00,10.9,10.9,10.9,75.0,6.6,2.2,4.5,337.5,0.0,0.0,1017.9,22.1,41.0,174,1.7
2015-10-14 10:00:00,11.1,11.1,11.1,75.0,6.8,2.2,4.5,22.5,0.0,0.0,1017.7,22.1,41.0,454,2.2
2015-10-14 10:05:00,11.3,11.3,11.3,74.0,6.9,2.7,5.8,0,0.0,0.0,1017.8,22.1,41.0,398,2.2
2015-10-14 10:10:00,11.4,11.4,11.4,74.0,6.9,2.7,5.4,0,0.0,0.0,1017.8,22.2,40.0,382,2.2
2015-10-14 10:15:00,11.6,11.6,11.6,74.0,7.1,2.7,4.9,0,0.0,0.0,1017.8,22.2,41.0,389,2.2
2015-10-14 10:20:00,11.7,11.7,11.7,74.0,7.2,3.1,5.4,315,0.0,0.0,1017.7,22.2,41.0,414,2.2
2015-10-14 10:25:00,11.7,11.7,11.7,73.0,7.0,3.1,4.9,337.5,0.0,0.0,1017.8,22.3,41.0,381,2.2
2015-10-14 10:30:00,11.6,11.6,11.6,72.0,6.7,3.6,6.3,0,0.0,0.0,1017.7,22.3,40.0,296,2.1
2015-10-14 10:35:00,11.6,11.6,11.6,73.0,6.9,2.7,4.9,0,0.0,0.0,1017.6,22.3,40.0,319,2
2015-10-14 10:40:00,12.2,12.2,12.2,72.0,7.3,1.3,4.0,45,0.0,0.0,1017.7,22.4,40.0,489,2.3
2015-10-14 10:45:00,12.3,12.3,12.3,72.0,7.4,1.8,4.0,292.5,0.0,0.0,1017.7,22.4,40.0,445,2.4
2015-10-14 10:50:00,12.4,12.4,12.4,71.0,7.3,2.2,4.5,45,0.0,0.0,1017.7,22.4,40.0,489,2.4
2015-10-14 10:55:00,12.3,12.3,12.3,71.0,7.2,1.8,3.6,0,0.0,0.0,1017.6,22.4,40.0,520,2.5
2015-10-14 11:00:00,12.3,12.3,12.3,70.0,7.0,2.2,4.9,315,0.0,0.0,1017.6,22.4,40.0,275,2.2
2015-10-14 11:05:00,11.9,11.9,11.9,69.0,6.4,2.7,6.3,22.5,0.0,0.0,1017.6,22.4,40.0,229,2.1
2015-10-14 11:10:00,11.8,11.8,11.8,70.0,6.5,2.2,4.5,45,0.0,0.0,1017.7,22.6,40.0,205,2.3
2015-10-14 11:15:00,11.9,11.9,11.9,70.0,6.6,2.7,5.8,337.5,0.0,0.0,1017.7,22.6,40.0,213,2
2015-10-14 11:20:00,11.7,11.7,11.7,71.0,6.6,2.7,4.5,0,0.0,0.0,1017.7,22.6,39.0,211,2
2015-10-14 11:25:00,11.6,11.6,11.6,71.0,6.5,2.7,6.7,45,0.0,0.0,1017.7,22.6,39.0,195,2
2015-10-14 11:30:00,11.8,11.8,11.8,71.0,6.7,1.3,4.0,315,0.0,0.0,1017.6,22.7,39.0,225,2.1
2015-10-14 11:35:00,11.9,11.9,11.9,71.0,6.9,2.2,6.3,0,0.0,0.0,1017.6,22.7,39.0,262,2.1
2015-10-14 11:40:00,11.7,11.7,11.7,70.0,6.4,3.1,5.8,337.5,0.0,0.0,1017.5,22.7,39.0,241,2.1
2015-10-14 11:45:00,11.9,11.9,11.9,71.0,6.9,1.8,4.0,45,0.0,0.0,1017.5,22.7,39.0,333,2.3
2015-10-14 11:50:00,12.2,12.2,12.2,70.0,6.9,2.2,4.9,45,0.0,0.0,1017.4,22.7,39.0,368,2.5
2015-10-14 11:55:00,12.2,12.2,12.2,70.0,6.9,2.7,5.4,0,0.0,0.0,1017.4,22.7,39.0,261,2
2015-10-14 12:00:00,12.2,12.2,12.2,70.0,6.9,1.8,4.0,315,0.0,0.0,1017.4,22.7,38.0,263,2
2015-10-14 12:05:00,12.3,12.3,12.3,70.0,7.0,1.8,4.0,45,0.0,0.0,1017.3,22.7,38.0,318,1.9
2015-10-14 12:10:00,12.3,12.3,12.3,70.0,7.0,2.7,5.4,337.5,0.0,0.0,1017.4,22.7,38.0,142,1.2
2015-10-14 12:15:00,12.3,12.3,12.3,70.0,7.0,1.8,4.5,337.5,0.0,0.0,1017.4,22.6,38.0,85,0.9
2015-10-14 12:20:00,12.1,12.1,12.1,70.0,6.8,2.2,4.9,45,0.0,0.0,1017.5,22.6,38.0,80,0.9
2015-10-14 12:25:00,11.9,11.9,11.9,71.0,6.8,2.7,4.9,0,0.0,0.0,1017.5,22.6,38.0,100,1.1
2015-10-14 12:30:00,11.8,11.8,11.8,71.0,6.7,0.9,2.2,0,0.0,0.0,1017.4,22.6,39.0,132,1.4
2015-10-14 12:35:00,11.8,11.8,11.8,72.0,6.9,1.3,4.5,315,0.0,0.0,1017.3,22.7,39.0,146,1.7
2015-10-14 12:40:00,11.8,11.8,11.8,72.0,6.9,1.3,3.6,337.5,0.0,0.0,1017.3,22.7,39.0,154,1.8
2015-10-14 12:45:00,11.9,11.9,11.9,72.0,7.0,1.3,4.0,45,0.0,0.0,1017.2,22.7,39.0,166,2
2015-10-14 12:50:00,12.0,12.0,12.0,71.0,6.9,1.8,4.5,22.5,0.0,0.0,1017.2,22.8,39.0,225,1.9
2015-10-14 12:55:00,12.4,12.4,12.4,70.0,7.1,1.3,3.1,337.5,0.0,0.0,1017.2,22.8,39.0,149,1.5
2015-10-14 13:00:00,12.3,12.3,12.3,67.0,6.4,2.7,5.8,337.5,0.0,0.0,1017.2,22.8,39.0,81,0.9
2015-10-14 13:05:00,12.2,12.2,12.2,68.0,6.5,1.8,3.6,22.5,0.0,0.0,1017.2,22.8,39.0,75,0.9
2015-10-14 13:10:00,12.1,12.1,12.1,69.0,6.6,1.3,3.1,315,0.0,0.0,1017.2,22.8,39.0,83,0.9
2015-10-14 13:15:00,12.0,12.0,12.0,70.0,6.7,2.2,4.5,0,0.0,0.0,1017.1,22.8,39.0,115,1.2
2015-10-14 13:20:00,11.8,11.8,11.8,71.0,6.7,1.3,3.1,337.5,0.0,0.0,1017.1,22.8,39.0,152,1.4
2015-10-14 13:25:00,11.7,11.7,11.7,72.0,6.8,2.7,4.9,337.5,0.0,0.0,1017.1,22.8,39.0,181,1.6
2015-10-14 13:30:00,11.6,11.6,11.6,73.0,6.9,2.2,4.5,0,0.0,0.0,1017.1,22.9,39.0,187,1.5
2015-10-14 13:35:00,11.8,11.8,11.8,72.0,6.9,2.2,5.8,45,0.0,0.0,1017.0,22.9,39.0,184,1.5
2015-10-14 13:40:00,12.3,12.3,12.3,70.0,7.0,2.2,4.9,22.5,0.0,0.0,1017.1,22.9,39.0,421,1.9
2015-10-14 13:45:00,12.3,12.3,12.3,68.0,6.6,2.7,4.5,0,0.0,0.0,1017.0,23.1,39.0,205,1.4
2015-10-14 13:50:00,12.2,12.2,12.2,68.0,6.4,2.2,5.4,45,0.0,0.0,1017.1,23.1,39.0,161,1.4
2015-10-14 13:55:00,12.1,12.1,12.1,68.0,6.4,2.7,4.9,337.5,0.0,0.0,1017.0,23.1,38.0,155,1.4
2015-10-14 14:00:00,11.9,11.9,11.9,68.0,6.2,2.7,5.4,0,0.0,0.0,1016.9,23.1,38.0,166,1.5
2015-10-14 14:05:00,12.2,12.2,12.2,67.0,6.2,1.8,4.5,315,0.0,0.0,1016.8,23.1,38.0,233,1.5
2015-10-14 14:10:00,12.7,12.7,12.7,67.0,6.7,0.9,3.1,0,0.0,0.0,1016.7,23.1,38.0,343,1.5
2015-10-14 14:15:00,12.8,12.8,12.8,63.0,6.0,2.7,4.9,0,0.0,0.0,1016.7,23.1,38.0,200,1.2
2015-10-14 14:20:00,12.6,12.6,12.6,62.0,5.5,1.8,3.6,22.5,0.0,0.0,1016.7,23.1,38.0,112,1
2015-10-14 14:25:00,12.3,12.3,12.3,62.0,5.3,1.8,4.5,315,0.0,0.0,1016.6,23.1,38.0,101,1.1
2015-10-14 14:30:00,12.1,12.1,12.1,63.0,5.3,2.2,3.6,0,0.0,0.0,1016.6,23.1,38.0,98,1.3
2015-10-14 14:35:00,12.1,12.1,12.1,64.0,5.5,1.8,4.5,45,0.0,0.0,1016.6,23.1,38.0,160,1.4
2015-10-14 14:40:00,12.4,12.4,12.4,63.0,5.6,1.3,4.0,0,0.0,0.0,1016.5,23.1,38.0,298,1.5
2015-10-14 14:45:00,12.9,12.9,12.9,61.0,5.5,0.9,4.0,337.5,0.0,0.0,1016.5,23.1,37.0,285,1.4
2015-10-14 14:50:00,12.9,12.9,12.9,61.0,5.5,1.8,5.4,67.5,0.0,0.0,1016.5,23.1,37.0,274,1.4
2015-10-14 14:55:00,12.9,12.9,12.9,61.0,5.5,1.8,4.9,22.5,0.0,0.0,1016.5,23.1,37.0,265,1.3
2015-10-14 15:00:00,13.2,13.2,13.2,62.0,6.0,1.8,4.0,292.5,0.0,0.0,1016.4,23.1,37.0,257,1.3
2015-10-14 15:05:00,13.1,13.1,13.1,61.0,5.7,2.2,5.8,0,0.0,0.0,1016.4,23.1,37.0,258,1.2
2015-10-14 15:10:00,13.4,13.4,13.4,60.0,5.8,1.3,4.9,22.5,0.0,0.0,1016.4,23.1,37.0,302,1.2
2015-10-14 15:15:00,13.0,13.0,13.0,60.0,5.4,3.1,5.8,22.5,0.0,0.0,1016.4,23.2,37.0,284,1
2015-10-14 15:20:00,12.9,12.9,12.9,61.0,5.6,3.1,5.4,337.5,0.0,0.0,1016.5,23.2,37.0,177,0.9
2015-10-14 15:25:00,12.6,12.6,12.6,61.0,5.2,2.2,4.9,0,0.0,0.0,1016.4,23.1,37.0,37,0
2015-10-14 15:30:00,12.1,12.1,12.1,61.0,4.8,1.8,4.9,0,0.0,0.0,1016.4,23.1,37.0,32,0
2015-10-14 15:35:00,11.8,11.8,11.8,63.0,5.0,1.8,4.5,0,0.0,0.0,1016.4,23.1,37.0,32,0
2015-10-14 15:40:00,11.9,11.9,11.9,63.0,5.1,1.8,3.6,22.5,0.0,0.0,1016.3,23.1,37.0,133,0.7
2015-10-14 15:45:00,12.2,12.2,12.2,63.0,5.4,0.9,3.6,337.5,0.0,0.0,1016.4,23.1,36.0,159,0.9
2015-10-14 15:50:00,12.4,12.4,12.4,63.0,5.6,1.8,3.6,0,0.0,0.0,1016.3,23.1,36.0,176,0.8
2015-10-14 15:55:00,12.7,12.7,12.7,63.0,5.8,1.8,3.6,292.5,0.0,0.0,1016.2,23.1,36.0,191,0.8
2015-10-14 16:00:00,12.8,12.8,12.8,62.0,5.7,1.8,4.9,22.5,0.0,0.0,1016.2,23.1,37.0,157,0.7
2015-10-14 16:05:00,12.7,12.7,12.7,61.0,5.3,1.8,4.9,45,0.0,0.0,1016.2,23.1,37.0,113,0.6
2015-10-14 16:10:00,12.4,12.4,12.4,62.0,5.4,2.2,4.0,45,0.0,0.0,1016.2,23.1,37.0,92,0.6
2015-10-14 16:15:00,12.3,12.3,12.3,63.0,5.4,1.3,3.1,67.5,0.0,0.0,1016.2,23.1,36.0,77,0.6
2015-10-14 16:20:00,12.1,12.1,12.1,64.0,5.5,1.8,3.6,337.5,0.0,0.0,1016.3,23.1,36.0,46,0.2
2015-10-14 16:25:00,11.8,11.8,11.8,65.0,5.5,1.3,2.7,0,0.0,0.0,1016.3,23.1,36.0,28,0
2015-10-14 16:30:00,11.6,11.6,11.6,66.0,5.4,0.9,2.7,315,0.0,0.0,1016.2,22.9,36.0,23,0
2015-10-14 16:35:00,11.3,11.3,11.3,66.0,5.2,2.2,4.0,337.5,0.0,0.0,1016.2,22.9,36.0,18,0
2015-10-14 16:40:00,11.2,11.2,11.2,67.0,5.3,1.3,3.1,337.5,0.0,0.0,1016.4,22.8,36.0,16,0
2015-10-14 16:45:00,11.1,11.1,11.1,67.0,5.2,1.3,3.6,22.5,0.0,0.0,1016.5,22.8,36.0,14,0
2015-10-14 16:50:00,10.9,10.9,10.9,68.0,5.2,0.9,2.7,315,0.0,0.0,1016.5,22.8,36.0,12,0
2015-10-14 16:55:00,10.8,10.8,10.8,69.0,5.3,1.3,2.7,337.5,0.0,0.0,1016.5,22.7,36.0,13,0
2015-10-14 17:00:00,10.7,10.7,10.7,70.0,5.5,0.9,2.7,315,0.0,0.0,1016.4,22.6,36.0,14,0
2015-10-14 17:05:00,10.7,10.7,10.7,70.0,5.5,1.3,2.7,337.5,0.0,0.0,1016.4,22.6,36.0,11,0
2015-10-14 17:10:00,10.7,10.7,10.7,70.0,5.4,1.3,3.1,337.5,0.0,0.0,1016.5,22.4,36.0,6,0
2015-10-14 17:15:00,10.6,10.6,10.6,71.0,5.5,1.3,2.7,315,0.0,0.0,1016.5,22.4,36.0,0,0
2015-10-14 17:20:00,10.5,10.5,10.5,71.0,5.5,1.8,3.6,337.5,0.0,0.0,1016.5,22.4,36.0,0,0
2015-10-14 17:25:00,10.4,10.4,10.4,72.0,5.6,1.3,3.6,337.5,0.0,0.0,1016.5,22.4,37.0,0,0
2015-10-14 17:30:00,10.3,10.3,10.3,72.0,5.5,1.3,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:35:00,10.3,10.3,10.3,72.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:40:00,10.2,10.2,10.2,73.0,5.5,0.4,2.7,337.5,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:45:00,10.1,10.1,10.1,73.0,5.4,0.9,2.2,315,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 17:50:00,9.9,9.9,9.9,74.0,5.5,0.0,1.3,0,0.0,0.0,1016.4,22.3,37.0,0,0
2015-10-14 17:55:00,9.7,9.7,9.7,74.0,5.3,0.0,0.9,0,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:00:00,9.6,9.6,9.6,75.0,5.4,0.0,0.9,0,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:05:00,9.4,9.4,9.4,75.0,5.2,0.4,2.2,315,0.0,0.0,1016.5,22.3,37.0,0,0
2015-10-14 18:10:00,9.5,9.5,9.5,76.0,5.5,0.0,1.3,0,0.0,0.0,1016.5,22.2,37.0,0,0
2015-10-14 18:15:00,9.4,9.4,9.4,76.0,5.4,0.4,2.2,337.5,0.0,0.0,1016.6,22.2,37.0,0,0
2015-10-14 18:20:00,9.5,9.5,9.5,76.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.6,22.2,37.0,0,0
2015-10-14 18:25:00,9.5,9.5,9.5,76.0,5.5,0.4,2.2,337.5,0.0,0.0,1016.5,22.2,37.0,0,0
2015-10-14 18:30:00,9.4,9.4,9.4,77.0,5.6,0.9,2.7,22.5,0.0,0.0,1016.6,22.3,37.0,0,0
2015-10-14 18:35:00,9.4,9.4,9.4,77.0,5.6,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 18:40:00,9.4,9.4,9.4,77.0,5.6,0.4,1.8,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 18:45:00,9.3,9.3,9.3,77.0,5.5,0.4,2.2,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 18:50:00,9.3,9.3,9.3,78.0,5.6,0.9,3.1,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 18:55:00,9.2,9.2,9.2,78.0,5.5,0.4,1.8,0,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:00:00,9.2,9.2,9.2,78.0,5.5,0.9,2.7,0,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:05:00,9.1,9.1,9.1,78.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:10:00,9.0,9.0,9.0,79.0,5.6,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:15:00,8.9,8.9,8.9,79.0,5.5,0.9,3.1,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:20:00,8.9,8.9,8.9,79.0,5.5,1.3,3.1,315,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:25:00,8.8,8.8,8.8,79.0,5.4,0.9,2.7,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:30:00,8.8,8.8,8.8,80.0,5.6,1.3,3.1,337.5,0.0,0.0,1016.5,22.3,38.0,0,0
2015-10-14 19:35:00,8.8,8.8,8.8,80.0,5.5,0.9,2.7,337.5,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:40:00,8.8,8.8,8.8,80.0,5.5,1.3,3.1,337.5,0.0,0.0,1016.7,22.3,38.0,0,0
2015-10-14 19:45:00,8.7,8.7,8.7,81.0,5.6,0.4,2.2,315,0.0,0.0,1016.6,22.3,38.0,0,0
2015-10-14 19:50:00,8.7,8.7,8.7,81.0,5.6,1.3,3.1,315,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 19:55:00,8.7,8.7,8.7,81.0,5.6,1.3,2.7,315,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:00:00,8.7,7.8,8.7,81.0,5.6,1.8,3.6,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:05:00,8.6,8.6,8.6,82.0,5.7,0.9,4.0,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:10:00,8.6,7.8,8.6,82.0,5.7,1.8,4.9,292.5,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:15:00,8.6,8.6,8.6,82.0,5.7,1.3,3.1,270,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:20:00,8.7,7.8,8.7,83.0,5.9,1.8,4.0,0,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:25:00,8.7,8.7,8.7,83.0,5.9,1.3,3.6,337.5,0.0,0.0,1016.6,22.4,38.0,0,0
2015-10-14 20:30:00,8.7,8.7,8.7,83.0,6.0,1.3,3.6,0,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:35:00,8.8,7.6,8.8,83.0,6.1,2.2,4.0,0,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:40:00,8.8,7.3,8.8,83.0,6.1,2.7,4.5,337.5,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 20:45:00,8.8,7.3,8.8,83.0,6.1,2.7,4.5,0,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 20:50:00,8.8,7.6,8.8,83.0,6.1,2.2,5.4,315,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 20:55:00,8.9,7.7,8.9,84.0,6.3,2.2,4.9,337.5,0.0,0.0,1016.5,22.4,38.0,0,0
2015-10-14 21:00:00,8.9,8.9,8.9,84.0,6.3,0.9,2.7,0,0.0,0.0,1016.4,22.4,38.0,0,0
2015-10-14 21:05:00,8.9,8.2,8.9,84.0,6.4,1.8,3.1,337.5,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:10:00,8.9,8.9,8.9,84.0,6.4,1.3,3.1,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:15:00,8.9,8.2,8.9,84.0,6.4,1.8,3.6,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:20:00,8.9,7.7,8.9,84.0,6.3,2.2,4.5,337.5,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:25:00,8.9,7.7,8.9,84.0,6.3,2.2,4.5,0,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 21:30:00,8.9,7.4,8.9,84.0,6.4,2.7,5.4,315,0.0,0.0,1016.3,22.4,38.0,0,0
2015-10-14 21:35:00,8.9,7.4,8.9,84.0,6.4,2.7,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 21:40:00,8.9,7.4,8.9,84.0,6.4,2.7,4.9,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:45:00,9.0,8.2,9.0,84.0,6.4,1.8,3.6,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:50:00,8.9,7.4,8.9,84.0,6.4,2.7,4.0,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 21:55:00,8.9,7.8,8.9,84.0,6.4,2.2,4.0,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:00:00,8.9,7.4,8.9,84.0,6.4,2.7,6.3,0,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:05:00,8.9,7.2,8.9,85.0,6.6,3.1,4.9,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:10:00,9.0,7.8,9.0,88.0,7.1,2.2,5.4,337.5,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:15:00,9.0,7.5,9.0,85.0,6.6,2.7,5.4,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:20:00,9.0,8.2,9.0,88.0,7.1,1.8,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:25:00,9.0,8.2,9.0,85.0,6.6,1.8,4.5,315,0.0,0.0,1016.2,22.4,38.0,0,0
2015-10-14 22:30:00,9.0,8.2,9.0,85.0,6.6,1.8,3.6,0,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:35:00,9.1,9.1,9.1,85.0,6.7,1.3,2.7,292.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:40:00,9.1,8.3,9.1,85.0,6.7,1.8,4.0,315,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:45:00,9.1,7.9,9.1,85.0,6.7,2.2,4.5,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:50:00,9.1,8.3,9.1,85.0,6.7,1.8,3.1,337.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 22:55:00,9.1,9.1,9.1,85.0,6.7,0.9,3.1,292.5,0.0,0.0,1016.1,22.4,38.0,0,0
2015-10-14 23:00:00,9.1,8.3,9.1,85.0,6.7,1.8,3.6,0,0.0,0.0,1016.1,22.4,38.0,0,0