DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-04-01 00:00,,,20
2019-04-01 00:15,0.000,0.000,30
2019-04-01 00:30,0.000,0.000,30
2019-04-01 00:45,0.000,0.000,30
2019-04-01 01:00,0.000,0.000,30
2019-04-01 01:15,0.000,0.000,30
2019-04-01 01:30,0.000,0.000,30
2019-04-01 01:45,0.000,0.000,30
2019-04-01 02:00,0.000,0.000,30
2019-04-01 02:15,0.000,0.000,30
2019-04-01 02:30,0.000,0.000,30
2019-04-01 02:45,0.000,0.000,30
2019-04-01 03:00,0.000,0.000,30
2019-04-01 03:15,0.000,0.000,30
2019-04-01 03:30,0.000,0.000,30
2019-04-01 03:45,0.000,0.000,30
2019-04-01 04:00,0.000,0.000,30
2019-04-01 04:15,0.000,0.000,30
2019-04-01 04:30,0.000,0.000,30
2019-04-01 04:45,0.000,0.000,30
2019-04-01 05:00,0.000,0.000,30
2019-04-01 05:15,0.000,0.000,30
2019-04-01 05:30,0.000,0.000,30
2019-04-01 05:45,0.000,0.000,30
2019-04-01 06:00,0.000,0.000,30
2019-04-01 06:15,0.000,0.000,30
2019-04-01 06:30,0.000,0.000,30
2019-04-01 06:45,0.000,0.000,30
2019-04-01 07:00,0.000,0.000,30
2019-04-01 07:15,0.000,0.000,30
2019-04-01 07:30,0.000,0.000,30
2019-04-01 07:45,0.000,0.000,30
2019-04-01 08:00,0.000,0.000,30
2019-04-01 08:15,0.000,0.000,30
2019-04-01 08:30,0.000,0.000,30
2019-04-01 08:45,0.000,0.000,30
2019-04-01 09:00,0.000,0.000,30
2019-04-01 09:15,0.000,0.000,30
2019-04-01 09:30,0.000,0.000,30
2019-04-01 09:45,0.000,0.000,30
2019-04-01 10:00,0.000,0.000,30
2019-04-01 10:15,0.000,0.000,30
2019-04-01 10:30,0.000,0.000,30
2019-04-01 10:45,0.000,0.000,30
2019-04-01 11:00,0.000,0.000,30
2019-04-01 11:15,0.000,0.000,30
2019-04-01 11:30,0.000,0.000,30
2019-04-01 11:45,0.000,0.000,30
2019-04-01 12:00,0.000,0.000,30
2019-04-01 12:15,0.000,0.000,30
2019-04-01 12:30,0.000,0.000,30
2019-04-01 12:45,0.000,0.000,30
2019-04-01 13:00,0.000,0.000,30
2019-04-01 13:15,0.000,0.000,30
2019-04-01 13:30,0.000,0.000,30
2019-04-01 13:45,0.000,0.000,30
2019-04-01 14:00,0.000,0.000,30
2019-04-01 14:15,0.000,0.000,30
2019-04-01 14:30,0.000,0.000,30
2019-04-01 14:45,0.000,0.000,30
2019-04-01 15:00,0.000,0.000,30
2019-04-01 15:15,0.000,0.001,30
2019-04-01 15:30,0.001,0.006,30
2019-04-01 15:45,0.001,0.003,30
2019-04-01 16:00,0.000,0.000,30
2019-04-01 16:15,0.000,0.000,30
2019-04-01 16:30,0.000,0.000,30
2019-04-01 16:45,0.000,0.000,30
2019-04-01 17:00,0.000,0.000,30
2019-04-01 17:15,0.000,0.000,30
2019-04-01 17:30,0.000,0.000,30
2019-04-01 17:45,0.000,0.000,30
2019-04-01 18:00,0.000,0.000,30
2019-04-01 18:15,0.000,0.000,30
2019-04-01 18:30,0.000,0.000,30
2019-04-01 18:45,0.000,0.000,30
2019-04-01 19:00,0.000,0.000,30
2019-04-01 19:15,0.001,0.005,30
2019-04-01 19:30,0.009,0.036,30
2019-04-01 19:45,0.043,0.172,30
2019-04-01 20:00,0.065,0.258,30
2019-04-01 20:15,0.130,0.522,30
2019-04-01 20:30,0.255,1.022,30
2019-04-01 20:45,0.383,1.534,30
2019-04-01 21:00,0.508,2.032,30
2019-04-01 21:15,0.402,1.606,30
2019-04-01 21:30,0.202,0.807,30
2019-04-01 21:45,0.168,0.671,30
2019-04-01 22:00,0.180,0.719,30
2019-04-01 22:15,0.175,0.701,30
2019-04-01 22:30,0.241,0.964,30
2019-04-01 22:45,0.161,0.645,30
2019-04-01 23:00,0.267,1.067,30
2019-04-01 23:15,0.325,1.299,30
2019-04-01 23:30,0.279,1.116,30
2019-04-01 23:45,0.227,0.908,30
2019-04-02 00:00,0.159,0.635,30
2019-04-02 00:15,0.125,0.498,30
2019-04-02 00:30,0.106,0.425,30
2019-04-02 00:45,0.125,0.499,30
2019-04-02 01:00,0.146,0.585,30
2019-04-02 01:15,0.146,0.584,30
2019-04-02 01:30,0.127,0.509,30
2019-04-02 01:45,0.118,0.472,30
2019-04-02 02:00,0.120,0.479,30
2019-04-02 02:15,0.098,0.393,30
2019-04-02 02:30,0.082,0.328,30
2019-04-02 02:45,0.066,0.264,30
2019-04-02 03:00,0.071,0.284,30
2019-04-02 03:15,0.053,0.213,30
2019-04-02 03:30,0.029,0.117,30
2019-04-02 03:45,0.017,0.070,30
2019-04-02 04:00,0.024,0.096,30
2019-04-02 04:15,0.046,0.186,30
2019-04-02 04:30,0.043,0.171,30
2019-04-02 04:45,0.021,0.086,30
2019-04-02 05:00,0.020,0.079,30
2019-04-02 05:15,0.023,0.092,30
2019-04-02 05:30,0.028,0.110,30
2019-04-02 05:45,0.034,0.137,30
2019-04-02 06:00,0.036,0.146,30
2019-04-02 06:15,0.051,0.204,30
2019-04-02 06:30,0.089,0.358,30
2019-04-02 06:45,0.103,0.414,30
2019-04-02 07:00,0.041,0.165,30
2019-04-02 07:15,0.003,0.012,30
2019-04-02 07:30,0.000,0.000,30
2019-04-02 07:45,0.000,0.000,30
2019-04-02 08:00,0.000,0.000,30
2019-04-02 08:15,0.000,0.000,30
2019-04-02 08:30,0.000,0.000,30
2019-04-02 08:45,0.000,0.000,30
2019-04-02 09:00,0.000,0.000,30
2019-04-02 09:15,0.000,0.000,30
2019-04-02 09:30,0.004,0.016,30
2019-04-02 09:45,0.008,0.032,30
2019-04-02 10:00,0.003,0.011,30
2019-04-02 10:15,0.000,0.001,30
2019-04-02 10:30,0.000,0.000,30
2019-04-02 10:45,0.000,0.000,30
2019-04-02 11:00,0.000,0.001,30
2019-04-02 11:15,0.000,0.000,30
2019-04-02 11:30,0.001,0.004,30
2019-04-02 11:45,0.003,0.012,30
2019-04-02 12:00,0.002,0.007,30
2019-04-02 12:15,0.000,0.001,30
2019-04-02 12:30,0.000,0.001,30
2019-04-02 12:45,0.000,0.002,30
2019-04-02 13:00,0.001,0.006,30
2019-04-02 13:15,0.008,0.033,30
2019-04-02 13:30,0.008,0.033,30
2019-04-02 13:45,0.005,0.020,30
2019-04-02 14:00,0.007,0.029,30
2019-04-02 14:15,0.005,0.022,30
2019-04-02 14:30,0.004,0.014,30
2019-04-02 14:45,0.000,0.001,30
2019-04-02 15:00,0.000,0.000,30
2019-04-02 15:15,0.000,0.000,30
2019-04-02 15:30,0.001,0.002,30
2019-04-02 15:45,0.005,0.022,30
2019-04-02 16:00,0.005,0.019,30
2019-04-02 16:15,0.002,0.009,30
2019-04-02 16:30,0.001,0.004,30
2019-04-02 16:45,0.000,0.000,30
2019-04-02 17:00,0.000,0.000,30
2019-04-02 17:15,0.001,0.006,30
2019-04-02 17:30,0.006,0.023,30
2019-04-02 17:45,0.004,0.017,30
2019-04-02 18:00,0.006,0.022,30
2019-04-02 18:15,0.011,0.044,30
2019-04-02 18:30,0.009,0.036,30
2019-04-02 18:45,0.001,0.005,30
2019-04-02 19:00,0.000,0.000,30
2019-04-02 19:15,0.000,0.000,30
2019-04-02 19:30,0.000,0.000,30
2019-04-02 19:45,0.000,0.000,30
2019-04-02 20:00,0.000,0.000,30
2019-04-02 20:15,0.000,0.000,30
2019-04-02 20:30,0.000,0.001,30
2019-04-02 20:45,0.000,0.000,30
2019-04-02 21:00,0.000,0.000,30
2019-04-02 21:15,0.000,0.000,30
2019-04-02 21:30,0.002,0.006,30
2019-04-02 21:45,0.001,0.003,30
2019-04-02 22:00,0.000,0.000,30
2019-04-02 22:15,0.000,0.000,30
2019-04-02 22:30,0.000,0.000,30
2019-04-02 22:45,0.000,0.000,30
2019-04-02 23:00,0.000,0.000,30
2019-04-02 23:15,0.000,0.000,30
2019-04-02 23:30,0.000,0.000,30
2019-04-02 23:45,0.000,0.000,30
2019-04-03 00:00,0.000,0.000,30
2019-04-03 00:15,0.000,0.000,30
2019-04-03 00:30,0.000,0.000,30
2019-04-03 00:45,0.003,0.013,30
2019-04-03 01:00,0.025,0.099,30
2019-04-03 01:15,0.112,0.448,30
2019-04-03 01:30,0.258,1.034,30
2019-04-03 01:45,0.280,1.119,30
2019-04-03 02:00,0.194,0.776,30
2019-04-03 02:15,0.079,0.317,30
2019-04-03 02:30,0.059,0.238,30
2019-04-03 02:45,0.031,0.123,30
2019-04-03 03:00,0.048,0.192,30
2019-04-03 03:15,0.081,0.323,30
2019-04-03 03:30,0.099,0.394,30
2019-04-03 03:45,0.083,0.331,30
2019-04-03 04:00,0.072,0.289,30
2019-04-03 04:15,0.052,0.209,30
2019-04-03 04:30,0.070,0.280,30
2019-04-03 04:45,0.076,0.302,30
2019-04-03 05:00,0.082,0.326,30
2019-04-03 05:15,0.081,0.326,30
2019-04-03 05:30,0.104,0.415,30
2019-04-03 05:45,0.100,0.398,30
2019-04-03 06:00,0.095,0.381,30
2019-04-03 06:15,0.084,0.338,30
2019-04-03 06:30,0.046,0.183,30
2019-04-03 06:45,0.029,0.116,30
2019-04-03 07:00,0.028,0.111,30
2019-04-03 07:15,0.013,0.052,30
2019-04-03 07:30,0.006,0.023,30
2019-04-03 07:45,0.005,0.021,30
2019-04-03 08:00,0.006,0.024,30
2019-04-03 08:15,0.002,0.010,30
2019-04-03 08:30,0.000,0.001,30
2019-04-03 08:45,0.001,0.002,30
2019-04-03 09:00,0.006,0.022,30
2019-04-03 09:15,0.011,0.045,30
2019-04-03 09:30,0.014,0.056,30
2019-04-03 09:45,0.012,0.049,30
2019-04-03 10:00,0.004,0.017,30
2019-04-03 10:15,0.004,0.015,30
2019-04-03 10:30,0.014,0.057,30
2019-04-03 10:45,0.016,0.062,30
2019-04-03 11:00,0.012,0.048,30
2019-04-03 11:15,0.009,0.038,30
2019-04-03 11:30,0.008,0.034,30
2019-04-03 11:45,0.005,0.022,30
2019-04-03 12:00,0.001,0.006,30
2019-04-03 12:15,0.002,0.006,30
2019-04-03 12:30,0.001,0.004,30
2019-04-03 12:45,0.000,0.001,30
2019-04-03 13:00,0.000,0.001,30
2019-04-03 13:15,0.002,0.006,30
2019-04-03 13:30,0.006,0.026,30
2019-04-03 13:45,0.014,0.054,30
2019-04-03 14:00,0.014,0.055,30
2019-04-03 14:15,0.006,0.023,30
2019-04-03 14:30,0.002,0.008,30
2019-04-03 14:45,0.001,0.006,30
2019-04-03 15:00,0.001,0.002,30
2019-04-03 15:15,0.001,0.004,30
2019-04-03 15:30,0.001,0.003,30
2019-04-03 15:45,0.000,0.000,30
2019-04-03 16:00,0.002,0.007,30
2019-04-03 16:15,0.004,0.017,30
2019-04-03 16:30,0.002,0.007,30
2019-04-03 16:45,0.001,0.003,30
2019-04-03 17:00,0.000,0.000,30
2019-04-03 17:15,0.000,0.000,30
2019-04-03 17:30,0.000,0.000,30
2019-04-03 17:45,0.000,0.000,30
2019-04-03 18:00,0.000,0.000,30
2019-04-03 18:15,0.000,0.000,30
2019-04-03 18:30,0.000,0.000,30
2019-04-03 18:45,0.000,0.000,30
2019-04-03 19:00,0.000,0.001,30
2019-04-03 19:15,0.000,0.000,30
2019-04-03 19:30,0.000,0.000,30
2019-04-03 19:45,0.025,0.102,30
2019-04-03 20:00,0.138,0.550,30
2019-04-03 20:15,0.097,0.386,30
2019-04-03 20:30,0.049,0.197,30
2019-04-03 20:45,0.074,0.296,30
2019-04-03 21:00,0.021,0.083,30
2019-04-03 21:15,0.000,0.000,30
2019-04-03 21:30,0.000,0.000,30
2019-04-03 21:45,0.005,0.018,30
2019-04-03 22:00,0.022,0.090,30
2019-04-03 22:15,0.051,0.204,30
2019-04-03 22:30,0.077,0.309,30
2019-04-03 22:45,0.134,0.537,30
2019-04-03 23:00,0.155,0.620,30
2019-04-03 23:15,0.112,0.448,30
2019-04-03 23:30,0.091,0.364,30
2019-04-03 23:45,0.050,0.202,30
2019-04-04 00:00,0.008,0.031,30
2019-04-04 00:15,0.007,0.027,30
2019-04-04 00:30,0.020,0.078,30
2019-04-04 00:45,0.014,0.055,30
2019-04-04 01:00,0.000,0.001,30
2019-04-04 01:15,0.003,0.011,30
2019-04-04 01:30,0.027,0.107,30
2019-04-04 01:45,0.033,0.132,30
2019-04-04 02:00,0.007,0.027,30
2019-04-04 02:15,0.000,0.000,30
2019-04-04 02:30,0.000,0.000,30
2019-04-04 02:45,0.000,0.000,30
2019-04-04 03:00,0.000,0.000,30
2019-04-04 03:15,0.000,0.000,30
2019-04-04 03:30,0.000,0.000,30
2019-04-04 03:45,0.000,0.000,30
2019-04-04 04:00,0.000,0.000,30
2019-04-04 04:15,0.000,0.000,30
2019-04-04 04:30,0.000,0.000,30
2019-04-04 04:45,0.000,0.000,30
2019-04-04 05:00,0.000,0.001,30
2019-04-04 05:15,0.008,0.032,30
2019-04-04 05:30,0.028,0.113,30
2019-04-04 05:45,0.022,0.089,30
2019-04-04 06:00,0.002,0.006,30
2019-04-04 06:15,0.000,0.000,30
2019-04-04 06:30,0.000,0.000,30
2019-04-04 06:45,0.001,0.003,30
2019-04-04 07:00,0.001,0.003,30
2019-04-04 07:15,0.000,0.000,30
2019-04-04 07:30,0.000,0.000,30
2019-04-04 07:45,0.000,0.000,30
2019-04-04 08:00,0.000,0.000,30
2019-04-04 08:15,0.000,0.000,30
2019-04-04 08:30,0.000,0.000,30
2019-04-04 08:45,0.000,0.000,30
2019-04-04 09:00,,,12
2019-04-04 09:15,,,22
2019-04-04 09:30,0.000,0.000,30
2019-04-04 09:45,0.000,0.000,30
2019-04-04 10:00,0.000,0.000,30
2019-04-04 10:15,0.000,0.001,30
2019-04-04 10:30,0.000,0.002,30
2019-04-04 10:45,0.000,0.000,30
2019-04-04 11:00,0.000,0.000,30
2019-04-04 11:15,0.000,0.000,30
2019-04-04 11:30,0.000,0.000,30
2019-04-04 11:45,0.000,0.000,30
2019-04-04 12:00,0.000,0.000,30
2019-04-04 12:15,0.000,0.000,30
2019-04-04 12:30,0.000,0.000,30
2019-04-04 12:45,0.000,0.000,30
2019-04-04 13:00,0.000,0.000,30
2019-04-04 13:15,0.000,0.000,30
2019-04-04 13:30,0.000,0.000,30
2019-04-04 13:45,0.000,0.000,30
2019-04-04 14:00,0.000,0.000,30
2019-04-04 14:15,0.000,0.001,30
2019-04-04 14:30,0.000,0.000,30
2019-04-04 14:45,0.000,0.002,30
2019-04-04 15:00,0.000,0.000,30
2019-04-04 15:15,0.000,0.000,30
2019-04-04 15:30,0.000,0.000,30
2019-04-04 15:45,0.000,0.000,30
2019-04-04 16:00,0.000,0.000,30
2019-04-04 16:15,0.000,0.000,30
2019-04-04 16:30,0.000,0.000,30
2019-04-04 16:45,0.000,0.001,30
2019-04-04 17:00,0.002,0.009,30
2019-04-04 17:15,0.008,0.031,30
2019-04-04 17:30,0.005,0.018,30
2019-04-04 17:45,0.001,0.003,30
2019-04-04 18:00,0.002,0.008,30
2019-04-04 18:15,0.007,0.029,30
2019-04-04 18:30,0.003,0.012,30
2019-04-04 18:45,0.001,0.002,30
2019-04-04 19:00,0.000,0.000,30
2019-04-04 19:15,0.000,0.000,30
2019-04-04 19:30,0.000,0.000,30
2019-04-04 19:45,0.000,0.000,30
2019-04-04 20:00,0.000,0.000,30
2019-04-04 20:15,0.002,0.008,30
2019-04-04 20:30,0.009,0.038,30
2019-04-04 20:45,0.012,0.047,30
2019-04-04 21:00,0.023,0.091,30
2019-04-04 21:15,0.036,0.144,30
2019-04-04 21:30,0.014,0.054,30
2019-04-04 21:45,0.027,0.110,30
2019-04-04 22:00,0.018,0.074,30
2019-04-04 22:15,0.031,0.125,30
2019-04-04 22:30,0.046,0.184,30
2019-04-04 22:45,0.008,0.031,30
2019-04-04 23:00,0.000,0.000,30
2019-04-04 23:15,0.000,0.001,30
2019-04-04 23:30,0.002,0.006,30
2019-04-04 23:45,0.002,0.009,30
2019-04-05 00:00,0.041,0.163,30
2019-04-05 00:15,0.133,0.533,30
2019-04-05 00:30,0.096,0.384,30
2019-04-05 00:45,0.103,0.414,30
2019-04-05 01:00,0.160,0.639,30
2019-04-05 01:15,0.106,0.423,30
2019-04-05 01:30,0.075,0.299,30
2019-04-05 01:45,0.011,0.043,30
2019-04-05 02:00,0.000,0.000,30
2019-04-05 02:15,0.000,0.000,30
2019-04-05 02:30,0.000,0.000,30
2019-04-05 02:45,0.000,0.000,30
2019-04-05 03:00,0.000,0.000,30
2019-04-05 03:15,0.000,0.000,30
2019-04-05 03:30,0.000,0.000,30
2019-04-05 03:45,0.000,0.001,30
2019-04-05 04:00,0.000,0.001,30
2019-04-05 04:15,0.000,0.000,30
2019-04-05 04:30,0.000,0.000,30
2019-04-05 04:45,0.000,0.000,30
2019-04-05 05:00,0.000,0.000,30
2019-04-05 05:15,0.000,0.000,30
2019-04-05 05:30,0.000,0.000,30
2019-04-05 05:45,0.000,0.000,30
2019-04-05 06:00,0.000,0.000,30
2019-04-05 06:15,0.000,0.000,30
2019-04-05 06:30,0.000,0.000,30
2019-04-05 06:45,0.000,0.000,30
2019-04-05 07:00,0.000,0.000,30
2019-04-05 07:15,0.000,0.000,30
2019-04-05 07:30,0.000,0.000,30
2019-04-05 07:45,0.000,0.000,30
2019-04-05 08:00,0.000,0.000,30
2019-04-05 08:15,0.000,0.000,30
2019-04-05 08:30,0.000,0.000,30
2019-04-05 08:45,0.000,0.000,30
2019-04-05 09:00,0.000,0.000,30
2019-04-05 09:15,0.000,0.001,30
2019-04-05 09:30,0.000,0.000,30
2019-04-05 09:45,0.000,0.000,30
2019-04-05 10:00,0.000,0.000,30
2019-04-05 10:15,0.000,0.000,30
2019-04-05 10:30,0.000,0.000,30
2019-04-05 10:45,0.000,0.000,30
2019-04-05 11:00,0.000,0.000,30
2019-04-05 11:15,0.000,0.000,30
2019-04-05 11:30,0.000,0.000,30
2019-04-05 11:45,0.000,0.000,30
2019-04-05 12:00,0.000,0.000,30
2019-04-05 12:15,0.000,0.000,30
2019-04-05 12:30,0.000,0.000,30
2019-04-05 12:45,0.000,0.000,30
2019-04-05 13:00,0.000,0.000,30
2019-04-05 13:15,0.000,0.000,30
2019-04-05 13:30,0.000,0.000,30
2019-04-05 13:45,0.000,0.000,30
2019-04-05 14:00,0.000,0.000,30
2019-04-05 14:15,0.000,0.000,30
2019-04-05 14:30,0.000,0.000,30
2019-04-05 14:45,0.000,0.000,30
2019-04-05 15:00,0.000,0.000,30
2019-04-05 15:15,0.000,0.000,30
2019-04-05 15:30,0.000,0.000,30
2019-04-05 15:45,0.000,0.000,30
2019-04-05 16:00,0.000,0.000,30
2019-04-05 16:15,0.000,0.000,30
2019-04-05 16:30,0.000,0.000,30
2019-04-05 16:45,0.000,0.000,30
2019-04-05 17:00,0.000,0.000,30
2019-04-05 17:15,0.000,0.000,30
2019-04-05 17:30,0.000,0.000,30
2019-04-05 17:45,0.000,0.000,30
2019-04-05 18:00,0.000,0.000,30
2019-04-05 18:15,0.000,0.000,30
2019-04-05 18:30,0.000,0.000,30
2019-04-05 18:45,0.000,0.000,30
2019-04-05 19:00,0.000,0.000,30
2019-04-05 19:15,0.000,0.000,30
2019-04-05 19:30,0.000,0.000,30
2019-04-05 19:45,0.000,0.000,30
2019-04-05 20:00,0.000,0.000,30
2019-04-05 20:15,0.000,0.000,30
2019-04-05 20:30,0.000,0.000,30
2019-04-05 20:45,0.000,0.000,30
2019-04-05 21:00,0.000,0.000,30
2019-04-05 21:15,0.000,0.000,30
2019-04-05 21:30,0.000,0.000,30
2019-04-05 21:45,0.000,0.000,30
2019-04-05 22:00,0.000,0.000,30
2019-04-05 22:15,0.000,0.000,30
2019-04-05 22:30,0.000,0.000,30
2019-04-05 22:45,0.000,0.000,30
2019-04-05 23:00,0.000,0.000,30
2019-04-05 23:15,0.000,0.000,30
2019-04-05 23:30,0.000,0.000,30
2019-04-05 23:45,0.000,0.000,30
2019-04-06 00:00,0.000,0.000,30
2019-04-06 00:15,0.000,0.000,30
2019-04-06 00:30,0.000,0.000,30
2019-04-06 00:45,0.000,0.000,30
2019-04-06 01:00,0.000,0.000,30
2019-04-06 01:15,0.000,0.000,30
2019-04-06 01:30,0.000,0.000,30
2019-04-06 01:45,0.000,0.000,30
2019-04-06 02:00,0.000,0.000,30
2019-04-06 02:15,0.000,0.000,30
2019-04-06 02:30,0.000,0.000,30
2019-04-06 02:45,0.000,0.000,30
2019-04-06 03:00,0.000,0.000,30
2019-04-06 03:15,0.000,0.000,30
2019-04-06 03:30,0.000,0.000,30
2019-04-06 03:45,0.000,0.000,30
2019-04-06 04:00,0.000,0.000,30
2019-04-06 04:15,0.000,0.000,30
2019-04-06 04:30,0.000,0.000,30
2019-04-06 04:45,0.000,0.000,30
2019-04-06 05:00,0.000,0.000,30
2019-04-06 05:15,0.000,0.000,30
2019-04-06 05:30,0.000,0.000,30
2019-04-06 05:45,0.000,0.000,30
2019-04-06 06:00,0.000,0.000,30
2019-04-06 06:15,0.000,0.000,30
2019-04-06 06:30,0.000,0.000,30
2019-04-06 06:45,0.000,0.000,30
2019-04-06 07:00,0.000,0.000,30
2019-04-06 07:15,0.000,0.000,30
2019-04-06 07:30,0.000,0.000,30
2019-04-06 07:45,0.000,0.000,30
2019-04-06 08:00,0.000,0.000,30
2019-04-06 08:15,0.000,0.000,30
2019-04-06 08:30,0.000,0.000,30
2019-04-06 08:45,0.000,0.000,30
2019-04-06 09:00,0.000,0.000,30
2019-04-06 09:15,0.000,0.000,30
2019-04-06 09:30,0.000,0.000,30
2019-04-06 09:45,0.000,0.000,30
2019-04-06 10:00,0.000,0.000,30
2019-04-06 10:15,0.000,0.000,30
2019-04-06 10:30,0.000,0.000,30
2019-04-06 10:45,0.000,0.000,30
2019-04-06 11:00,0.000,0.000,30
2019-04-06 11:15,0.000,0.000,30
2019-04-06 11:30,0.000,0.000,30
2019-04-06 11:45,0.000,0.000,30
2019-04-06 12:00,0.000,0.000,30
2019-04-06 12:15,0.000,0.000,30
2019-04-06 12:30,0.000,0.000,30
2019-04-06 12:45,0.000,0.000,30
2019-04-06 13:00,0.000,0.000,30
2019-04-06 13:15,0.000,0.000,30
2019-04-06 13:30,0.000,0.000,30
2019-04-06 13:45,0.000,0.000,30
2019-04-06 14:00,0.000,0.000,30
2019-04-06 14:15,0.000,0.000,30
2019-04-06 14:30,0.000,0.000,30
2019-04-06 14:45,0.000,0.000,30
2019-04-06 15:00,0.000,0.000,30
2019-04-06 15:15,0.000,0.000,30
2019-04-06 15:30,0.000,0.000,30
2019-04-06 15:45,0.000,0.000,30
2019-04-06 16:00,0.000,0.000,30
2019-04-06 16:15,0.000,0.000,30
2019-04-06 16:30,0.000,0.000,30
2019-04-06 16:45,0.000,0.000,30
2019-04-06 17:00,0.000,0.000,30
2019-04-06 17:15,0.000,0.000,30
2019-04-06 17:30,0.000,0.000,30
2019-04-06 17:45,0.000,0.000,30
2019-04-06 18:00,0.000,0.000,30
2019-04-06 18:15,0.000,0.000,30
2019-04-06 18:30,0.000,0.000,30
2019-04-06 18:45,0.000,0.000,30
2019-04-06 19:00,0.000,0.000,30
2019-04-06 19:15,0.000,0.000,30
2019-04-06 19:30,0.000,0.000,30
2019-04-06 19:45,0.000,0.000,30
2019-04-06 20:00,0.000,0.000,30
2019-04-06 20:15,0.000,0.000,30
2019-04-06 20:30,0.000,0.000,30
2019-04-06 20:45,0.000,0.000,30
2019-04-06 21:00,0.000,0.000,30
2019-04-06 21:15,0.000,0.000,30
2019-04-06 21:30,0.000,0.000,30
2019-04-06 21:45,0.000,0.000,30
2019-04-06 22:00,0.000,0.000,30
2019-04-06 22:15,0.000,0.000,30
2019-04-06 22:30,0.000,0.000,30
2019-04-06 22:45,0.000,0.000,30
2019-04-06 23:00,0.000,0.000,30
2019-04-06 23:15,0.000,0.000,30
2019-04-06 23:30,0.000,0.000,30
2019-04-06 23:45,0.000,0.000,30
2019-04-07 00:00,,,21
2019-04-07 00:15,0.000,0.000,30
2019-04-07 00:30,0.000,0.000,30
2019-04-07 00:45,0.000,0.000,30
2019-04-07 01:00,0.000,0.000,30
2019-04-07 01:15,0.000,0.000,30
2019-04-07 01:30,0.000,0.000,30
2019-04-07 01:45,0.000,0.000,30
2019-04-07 02:00,0.000,0.000,30
2019-04-07 02:15,0.000,0.000,30
2019-04-07 02:30,0.000,0.000,30
2019-04-07 02:45,0.000,0.000,30
2019-04-07 03:00,0.000,0.000,30
2019-04-07 03:15,0.000,0.000,30
2019-04-07 03:30,0.000,0.000,30
2019-04-07 03:45,0.000,0.000,30
2019-04-07 04:00,0.000,0.000,30
2019-04-07 04:15,0.000,0.000,30
2019-04-07 04:30,0.000,0.000,30
2019-04-07 04:45,0.000,0.000,30
2019-04-07 05:00,0.000,0.000,30
2019-04-07 05:15,0.000,0.000,30
2019-04-07 05:30,0.000,0.000,30
2019-04-07 05:45,0.000,0.000,30
2019-04-07 06:00,0.000,0.000,30
2019-04-07 06:15,0.000,0.000,30
2019-04-07 06:30,0.000,0.000,30
2019-04-07 06:45,0.000,0.000,30
2019-04-07 07:00,0.000,0.000,30
2019-04-07 07:15,0.000,0.000,30
2019-04-07 07:30,0.000,0.000,30
2019-04-07 07:45,0.000,0.000,30
2019-04-07 08:00,0.000,0.000,30
2019-04-07 08:15,0.000,0.000,30
2019-04-07 08:30,0.000,0.000,30
2019-04-07 08:45,0.000,0.000,30
2019-04-07 09:00,0.000,0.000,30
2019-04-07 09:15,0.000,0.000,30
2019-04-07 09:30,0.000,0.000,30
2019-04-07 09:45,0.000,0.000,30
2019-04-07 10:00,0.000,0.000,30
2019-04-07 10:15,0.000,0.000,30
2019-04-07 10:30,0.000,0.000,30
2019-04-07 10:45,0.000,0.000,30
2019-04-07 11:00,0.000,0.000,30
2019-04-07 11:15,0.000,0.000,30
2019-04-07 11:30,0.000,0.000,30
2019-04-07 11:45,0.000,0.000,30
2019-04-07 12:00,0.000,0.000,30
2019-04-07 12:15,0.000,0.000,30
2019-04-07 12:30,0.000,0.000,30
2019-04-07 12:45,0.000,0.000,30
2019-04-07 13:00,0.000,0.000,30
2019-04-07 13:15,0.000,0.000,30
2019-04-07 13:30,0.000,0.000,30
2019-04-07 13:45,0.000,0.000,30
2019-04-07 14:00,0.000,0.000,30
2019-04-07 14:15,0.000,0.000,30
2019-04-07 14:30,0.000,0.000,30
2019-04-07 14:45,0.000,0.000,30
2019-04-07 15:00,0.000,0.000,30
2019-04-07 15:15,0.000,0.000,30
2019-04-07 15:30,0.000,0.000,30
2019-04-07 15:45,0.000,0.000,30
2019-04-07 16:00,0.000,0.000,30
2019-04-07 16:15,0.000,0.000,30
2019-04-07 16:30,0.000,0.000,30
2019-04-07 16:45,0.000,0.000,30
2019-04-07 17:00,0.000,0.000,30
2019-04-07 17:15,0.000,0.000,30
2019-04-07 17:30,0.004,0.015,30
2019-04-07 17:45,0.020,0.079,30
2019-04-07 18:00,0.012,0.049,30
2019-04-07 18:15,0.004,0.016,30
2019-04-07 18:30,0.001,0.005,30
2019-04-07 18:45,0.001,0.004,30
2019-04-07 19:00,0.000,0.000,30
2019-04-07 19:15,0.001,0.003,30
2019-04-07 19:30,0.001,0.002,30
2019-04-07 19:45,0.000,0.000,30
2019-04-07 20:00,0.000,0.000,30
2019-04-07 20:15,0.000,0.000,30
2019-04-07 20:30,0.000,0.000,30
2019-04-07 20:45,0.000,0.000,30
2019-04-07 21:00,0.000,0.000,30
2019-04-07 21:15,0.000,0.000,30
2019-04-07 21:30,0.000,0.000,30
2019-04-07 21:45,0.000,0.000,30
2019-04-07 22:00,0.000,0.000,30
2019-04-07 22:15,0.000,0.000,30
2019-04-07 22:30,0.000,0.000,30
2019-04-07 22:45,0.000,0.000,30
2019-04-07 23:00,0.000,0.000,30
2019-04-07 23:15,0.000,0.000,30
2019-04-07 23:30,0.000,0.000,30
2019-04-07 23:45,0.000,0.000,30
2019-04-08 00:00,0.000,0.000,30
2019-04-08 00:15,0.000,0.000,30
2019-04-08 00:30,0.000,0.000,30
2019-04-08 00:45,0.000,0.000,30
2019-04-08 01:00,0.000,0.000,30
2019-04-08 01:15,0.000,0.000,30
2019-04-08 01:30,0.000,0.000,30
2019-04-08 01:45,0.000,0.000,30
2019-04-08 02:00,0.000,0.000,30
2019-04-08 02:15,0.000,0.000,30
2019-04-08 02:30,0.000,0.000,30
2019-04-08 02:45,0.000,0.000,30
2019-04-08 03:00,0.000,0.000,30
2019-04-08 03:15,0.000,0.000,30
2019-04-08 03:30,0.000,0.000,30
2019-04-08 03:45,0.000,0.000,30
2019-04-08 04:00,0.000,0.000,30
2019-04-08 04:15,0.000,0.000,30
2019-04-08 04:30,0.000,0.000,30
2019-04-08 04:45,0.000,0.000,30
2019-04-08 05:00,0.000,0.000,30
2019-04-08 05:15,0.000,0.000,30
2019-04-08 05:30,0.000,0.000,30
2019-04-08 05:45,0.000,0.000,30
2019-04-08 06:00,0.000,0.000,30
2019-04-08 06:15,0.000,0.000,30
2019-04-08 06:30,0.000,0.000,30
2019-04-08 06:45,0.000,0.000,30
2019-04-08 07:00,0.000,0.000,30
2019-04-08 07:15,0.000,0.000,30
2019-04-08 07:30,0.000,0.000,30
2019-04-08 07:45,0.000,0.000,30
2019-04-08 08:00,0.000,0.000,30
2019-04-08 08:15,0.000,0.000,30
2019-04-08 08:30,0.000,0.000,30
2019-04-08 08:45,0.000,0.000,30
2019-04-08 09:00,0.000,0.000,30
2019-04-08 09:15,0.000,0.000,30
2019-04-08 09:30,0.000,0.000,30
2019-04-08 09:45,0.000,0.000,30
2019-04-08 10:00,0.000,0.000,30
2019-04-08 10:15,0.000,0.000,30
2019-04-08 10:30,0.000,0.000,30
2019-04-08 10:45,0.000,0.000,30
2019-04-08 11:00,0.000,0.000,30
2019-04-08 11:15,0.000,0.000,30
2019-04-08 11:30,0.000,0.000,30
2019-04-08 11:45,0.000,0.000,30
2019-04-08 12:00,0.000,0.000,30
2019-04-08 12:15,0.000,0.000,30
2019-04-08 12:30,0.000,0.000,30
2019-04-08 12:45,0.000,0.000,30
2019-04-08 13:00,0.000,0.000,30
2019-04-08 13:15,0.000,0.000,30
2019-04-08 13:30,0.000,0.000,30
2019-04-08 13:45,0.000,0.000,30
2019-04-08 14:00,0.000,0.000,30
2019-04-08 14:15,0.000,0.000,30
2019-04-08 14:30,0.000,0.000,30
2019-04-08 14:45,0.000,0.000,30
2019-04-08 15:00,0.000,0.000,30
2019-04-08 15:15,0.000,0.000,30
2019-04-08 15:30,0.000,0.000,30
2019-04-08 15:45,0.000,0.000,30
2019-04-08 16:00,0.000,0.000,30
2019-04-08 16:15,0.000,0.000,30
2019-04-08 16:30,0.000,0.000,30
2019-04-08 16:45,0.000,0.000,30
2019-04-08 17:00,0.000,0.000,30
2019-04-08 17:15,0.000,0.000,30
2019-04-08 17:30,0.000,0.000,30
2019-04-08 17:45,0.000,0.000,30
2019-04-08 18:00,0.000,0.000,30
2019-04-08 18:15,0.000,0.000,30
2019-04-08 18:30,0.000,0.000,30
2019-04-08 18:45,0.000,0.000,30
2019-04-08 19:00,0.000,0.000,30