Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-08 00:00:00,49.3,49.3,49.3,86,45.2915435460326,3,6,202.5,0,0,29.917,0,0.001,0,76.1,44
2015-11-08 00:05:00,49.2,49.2,49.2,87,45.4978988494559,3,8,202.5,0,0,29.921,0,0,0,76.1,44
2015-11-08 00:10:00,49.2,49.2,49.2,87,45.4978988494559,3,8,202.5,0,0,29.927,0,0,0,76.1,44
2015-11-08 00:15:00,49.2,47.946119311815,49.2,87,45.4978988494559,4,9,202.5,0,0,29.929,0,0,0,76.1,44
2015-11-08 00:20:00,49.1,47.8306031808494,49.1,87,45.3995553877691,4,8,202.5,0,0,29.931,0,0,0,76.1,44
2015-11-08 00:25:00,49.1,49.1,49.1,87,45.3995553877691,2,7,202.5,0,0,29.928,0,0,0,76.3,44
2015-11-08 00:30:00,49.1,49.1,49.1,87,45.3995553877691,0,1,0,0,0,29.922,0,0,0,76.3,44
2015-11-08 00:35:00,49,49,49,87,45.3012115584715,0,2,0,0,0,29.924,0,0,0,76.3,44
2015-11-08 00:40:00,48.9,48.9,48.9,87,45.202867361561,1,4,202.5,0,0,29.923,0,0,0,76.3,44
2015-11-08 00:45:00,48.9,48.9,48.9,87,45.202867361561,2,5,180,0,0,29.922,0,0,0,76.3,44
2015-11-08 00:50:00,48.9,48.9,48.9,88,45.5039599142068,2,5,180,0,0,29.922,0,0,0,76.3,44
2015-11-08 00:55:00,48.9,48.9,48.9,88,45.5039599142068,3,9,202.5,0,0,29.928,0,0,0,76.3,44
2015-11-08 01:00:00,48.9,47.5995709189183,48.9,88,45.5039599142068,4,8,202.5,0,0,29.929,0,0,0,76.3,44
2015-11-08 01:05:00,48.8,48.8,48.8,88,45.4054810485674,3,9,180,0,0,29.933,0,0,0,76.3,44
2015-11-08 01:10:00,48.8,48.8,48.8,88,45.4054810485674,1,7,202.5,0,0,29.939,0,0,0,76.3,44
2015-11-08 01:15:00,48.8,48.8,48.8,88,45.4054810485674,2,6,180,0,0,29.936,0,0,0,76.3,44
2015-11-08 01:20:00,48.7,48.7,48.7,88,45.3070018447885,1,5,157.5,0,0,29.934,0,0,0,76.3,44
2015-11-08 01:25:00,48.7,48.7,48.7,88,45.3070018447885,3,7,180,0,0,29.934,0,0,0,76.3,44
2015-11-08 01:30:00,48.7,48.7,48.7,88,45.3070018447885,2,6,180,0,0,29.938,0,0,0,76.3,44
2015-11-08 01:35:00,48.7,48.7,48.7,88,45.3070018447885,2,5,180,0,0,29.94,0,0,0,76.3,44
2015-11-08 01:40:00,48.7,48.7,48.7,88,45.3070018447885,2,6,180,0,0,29.939,0,0,0,76.4,44
2015-11-08 01:45:00,48.7,48.7,48.7,88,45.3070018447885,2,5,180,0,0,29.941,0,0,0,76.4,44
2015-11-08 01:50:00,48.6,48.6,48.6,88,45.2085223028683,2,6,180,0,0,29.938,0,0,0,76.4,44
2015-11-08 01:55:00,48.7,48.7,48.7,88,45.3070018447885,2,5,180,0,0,29.937,0,0,0,76.4,44
2015-11-08 02:00:00,48.7,48.7,48.7,88,45.3070018447885,1,5,180,0,0,29.934,0,0,0,76.4,44
2015-11-08 02:05:00,48.7,48.7,48.7,88,45.3070018447885,1,4,180,0,0,29.935,0,0,0,76.4,44
2015-11-08 02:10:00,48.7,48.7,48.7,88,45.3070018447885,1,4,180,0,0,29.931,0,0,0,76.4,44
2015-11-08 02:15:00,48.7,48.7,48.7,88,45.3070018447885,0,3,0,0,0,29.933,0,0,0,76.4,44
2015-11-08 02:20:00,48.7,48.7,48.7,88,45.3070018447885,0,2,0,0,0,29.932,0,0,0,76.4,44
2015-11-08 02:25:00,48.7,48.7,48.7,88,45.3070018447885,1,3,180,0,0,29.934,0,0,0,76.4,44
2015-11-08 02:30:00,48.6,48.6,48.6,87,44.9078325651317,0,2,0,0,0,29.932,0,0,0,76.4,44
2015-11-08 02:35:00,48.5,48.5,48.5,87,44.8094868977492,0,3,0,0,0,29.933,0,0,0,76.4,44
2015-11-08 02:40:00,48.3,48.3,48.3,87,44.6127944601125,1,4,135,0,0,29.929,0,0,0,76.4,44
2015-11-08 02:45:00,48.2,48.2,48.2,87,44.5144476898542,1,4,135,0,0,29.932,0,0,0,76.4,44
2015-11-08 02:50:00,48.1,48.1,48.1,87,44.4161005519666,0,2,0,0,0,29.931,0,0,0,76.4,44
2015-11-08 02:55:00,48.1,48.1,48.1,87,44.4161005519666,0,2,0,0,0,29.93,0,0,0,76.6,44
2015-11-08 03:00:00,47.9,47.9,47.9,87,44.2194051732951,1,5,135,0,0,29.929,0,0,0,76.6,44
2015-11-08 03:05:00,47.7,47.7,47.7,87,44.0227083240815,2,5,112.5,0,0,29.933,0,0,0,76.6,44
2015-11-08 03:10:00,47.5,47.5,47.5,87,43.8260100043092,1,4,112.5,0,0,29.93,0,0,0,76.6,44
2015-11-08 03:15:00,47.4,47.4,47.4,87,43.7276602929584,0,3,0,0,0,29.931,0,0,0,76.6,44
2015-11-08 03:20:00,47.3,47.3,47.3,87,43.6293102139617,0,2,0,0,0,29.93,0,0,0,76.6,44
2015-11-08 03:25:00,47.1,47.1,47.1,87,43.4326089530227,1,4,112.5,0,0,29.928,0,0,0,76.6,44
2015-11-08 03:30:00,46.9,46.9,46.9,87,43.2359062214755,2,5,112.5,0,0,29.924,0,0,0,76.6,44
2015-11-08 03:35:00,46.8,46.8,46.8,88,43.43583272417,1,5,90,0,0,29.919,0,0,0,76.6,44
2015-11-08 03:40:00,46.7,46.7,46.7,88,43.3373467572356,0,2,0,0,0,29.921,0,0,0,76.6,44
2015-11-08 03:45:00,46.6,46.6,46.6,88,43.2388604521251,0,1,0,0,0,29.928,0,0,0,76.6,44
2015-11-08 03:50:00,46.5,46.5,46.5,88,43.1403738088368,0,0,0,0,0,29.924,0,0,0,76.6,44
2015-11-08 03:55:00,46.4,46.4,46.4,88,43.041886827369,0,2,0,0,0,29.917,0,0,0,76.6,44
2015-11-08 04:00:00,46.3,46.3,46.3,88,42.9433995077199,1,3,112.5,0,0,29.914,0,0,0,76.6,44
2015-11-08 04:05:00,46.3,46.3,46.3,88,42.9433995077199,0,2,0,0,0,29.911,0,0,0,76.8,44
2015-11-08 04:10:00,46.2,46.2,46.2,88,42.8449118498878,0,3,0,0,0,29.908,0,0,0,76.6,44
2015-11-08 04:15:00,46.1,46.1,46.1,88,42.7464238538709,0,2,0,0,0,29.91,0,0,0,76.6,44
2015-11-08 04:20:00,46.1,46.1,46.1,88,42.7464238538709,1,4,112.5,0,0,29.912,0,0,0,76.6,44
2015-11-08 04:25:00,46,46,46,88,42.6479355196675,0,2,0,0,0,29.915,0,0,0,76.6,44
2015-11-08 04:30:00,45.9,45.9,45.9,89,42.8435626711279,1,5,90,0,0,29.912,0,0,0,76.6,44
2015-11-08 04:35:00,45.9,45.9,45.9,89,42.8435626711279,2,5,112.5,0,0,29.909,0,0,0,76.6,44
2015-11-08 04:40:00,45.8,45.8,45.8,89,42.7449414844027,3,6,90,0,0,29.912,0,0,0,76.6,44
2015-11-08 04:45:00,45.8,45.8,45.8,89,42.7449414844027,2,6,112.5,0,0,29.91,0,0,0,76.8,44
2015-11-08 04:50:00,45.8,44.0185708589865,45.8,89,42.7449414844027,4,8,112.5,0,0,29.91,0,0,0,76.8,44
2015-11-08 04:55:00,45.8,45.8,45.8,89,42.7449414844027,2,8,112.5,0,0,29.908,0,0,0,76.8,44
2015-11-08 05:00:00,45.8,45.8,45.8,89,42.7449414844027,3,8,112.5,0,0,29.905,0,0,0,76.8,44
2015-11-08 05:05:00,45.8,45.8,45.8,89,42.7449414844027,2,6,112.5,0,0,29.905,0,0,0,76.8,44
2015-11-08 05:10:00,45.8,45.8,45.8,90,43.0360283633657,3,9,112.5,0,0,29.906,0,0,0,76.8,44
2015-11-08 05:15:00,45.8,45.8,45.8,90,43.0360283633657,3,7,112.5,0,0,29.909,0,0,0,76.8,44
2015-11-08 05:20:00,45.9,45.9,45.9,90,43.1347805111836,2,7,112.5,0,0,29.908,0,0,0,76.8,44
2015-11-08 05:25:00,45.8,45.8,45.8,90,43.0360283633657,3,6,112.5,0,0,29.906,0,0,0,76.8,44
2015-11-08 05:30:00,45.8,45.8,45.8,90,43.0360283633657,2,6,112.5,0,0,29.902,0,0,0,76.8,44
2015-11-08 05:35:00,45.7,45.7,45.7,90,42.9372759356918,2,6,135,0,0,29.897,0,0,0,76.8,44
2015-11-08 05:40:00,45.6,45.6,45.6,90,42.8385232281607,2,6,112.5,0,0,29.893,0,0,0,76.8,44
2015-11-08 05:45:00,45.6,45.6,45.6,90,42.8385232281607,0,2,0,0,0,29.891,0,0,0,76.8,44
2015-11-08 05:50:00,45.6,45.6,45.6,90,42.8385232281607,2,5,112.5,0,0,29.891,0,0,0,76.8,44
2015-11-08 05:55:00,45.6,45.6,45.6,90,42.8385232281607,0,3,0,0,0,29.892,0,0,0,76.8,44
2015-11-08 06:00:00,45.5,45.5,45.5,90,42.7397702407712,2,7,135,0,0,29.89,0,0,0,76.8,44
2015-11-08 06:05:00,45.5,45.5,45.5,90,42.7397702407712,2,5,112.5,0,0,29.882,0,0,0,76.8,44
2015-11-08 06:10:00,45.5,45.5,45.5,90,42.7397702407712,2,5,112.5,0,0,29.872,0,0,0,76.8,43
2015-11-08 06:15:00,45.4,43.5565063351243,45.4,90,42.6410169735222,4,7,112.5,0,0,29.872,0,0,0,77,41
2015-11-08 06:20:00,45.4,45.4,45.4,90,42.6410169735222,3,7,90,0,0,29.869,0,0,0,77,40
2015-11-08 06:25:00,45.4,45.4,45.4,90,42.6410169735222,3,6,90,0,0,29.864,0,0,0,76.8,40
2015-11-08 06:30:00,45.3,45.3,45.3,91,42.8298656269546,2,6,90,0,0,29.861,0,0,0,76.8,40
2015-11-08 06:35:00,45.3,45.3,45.3,91,42.8298656269546,2,6,112.5,0,0,29.861,0,0,0,76.6,40
2015-11-08 06:40:00,45.3,45.3,45.3,91,42.8298656269546,1,3,112.5,0,0,29.857,0,0,0,76.4,39
2015-11-08 06:45:00,45.3,45.3,45.3,91,42.8298656269546,2,8,112.5,0,0,29.857,0,0,0,76.3,39
2015-11-08 06:50:00,45.2,45.2,45.2,91,42.7309822024266,3,7,112.5,0,0,29.857,0,0,0,76.1,39
2015-11-08 06:55:00,45.2,42.5801107028226,45.2,91,42.7309822024266,5,11,135,0,0,29.856,0,0,0,75.9,39
2015-11-08 07:00:00,45.2,45.2,45.2,91,42.7309822024266,2,7,135,0,0,29.857,0,0,0,75.7,39
2015-11-08 07:05:00,45.3,45.3,45.3,91,42.8298656269546,2,9,135,0,0,29.861,0,0,0,75.4,39
2015-11-08 07:10:00,45.4,45.4,45.4,91,42.9287488004782,2,8,135,0,0,29.86,0,0,0,75.2,39
2015-11-08 07:15:00,45.4,45.4,45.4,91,42.9287488004782,3,9,135,0,0,29.857,0,0,0,75,39
2015-11-08 07:20:00,45.3,43.4409902041588,45.3,91,42.8298656269546,4,10,135,0,0,29.863,0,0,0,74.9,39
2015-11-08 07:25:00,45.3,43.4409902041588,45.3,91,42.8298656269546,4,10,157.5,0,0,29.868,0,0,0,74.7,39
2015-11-08 07:30:00,45.3,45.3,45.3,91,42.8298656269546,3,8,157.5,0,0,29.864,0,0,0,74.5,40
2015-11-08 07:35:00,45.2,45.2,45.2,91,42.7309822024266,3,9,135,0,0,29.859,6,0,0,74.3,40
2015-11-08 07:40:00,45.1,41.8319442513643,45.1,91,42.6320985268933,6,12,112.5,0,0,29.852,10,0,0,74.2,40
2015-11-08 07:45:00,45.1,42.4626548211976,45.1,91,42.6320985268933,5,10,112.5,0,0,29.854,13,0,0,74.2,40
2015-11-08 07:50:00,45.2,43.3254740731932,45.2,91,42.7309822024266,4,11,112.5,0,0,29.849,20,0,0,74,40
2015-11-08 07:55:00,45.3,45.3,45.3,91,42.8298656269546,3,8,135,0,0,29.851,28,0,0,73.8,40
2015-11-08 08:00:00,45.4,45.4,45.4,91,42.9287488004782,3,8,112.5,0,0,29.852,29,0,0,73.8,40
2015-11-08 08:05:00,45.5,43.6720224660899,45.5,91,43.0276317229985,4,12,112.5,0,0,29.85,31,0,0,73.6,40
2015-11-08 08:10:00,45.7,43.903054728021,45.7,92,43.5107411998356,4,9,112.5,0,0,29.849,34,0,0,73.5,40
2015-11-08 08:15:00,45.8,44.0185708589865,45.8,92,43.6097519448918,4,9,90,0,0,29.84,37,0,0,73.5,40
2015-11-08 08:20:00,45.9,43.4023018741978,45.9,92,43.7087624676021,5,8,135,0,0,29.842,49,0,0,73.5,40
2015-11-08 08:25:00,46,44.2496031209176,46,92,43.8077727679673,4,8,135,0,0,29.839,42,0,0,73.3,40
2015-11-08 08:30:00,46.1,46.1,46.1,92,43.9067828459882,3,7,112.5,0,0,29.831,45,0,0,73.3,40
2015-11-08 08:35:00,46.3,46.3,46.3,92,44.104802335,3,8,112.5,0,0,29.836,56,0,0.3,73.3,40
2015-11-08 08:40:00,46.4,46.4,46.4,92,44.2038117459924,2,7,112.5,0,0,29.837,52,0,0.2,73.1,41
2015-11-08 08:45:00,46.5,46.5,46.5,92,44.3028209346434,3,8,112.5,0,0,29.842,43,0,0,73.1,41
2015-11-08 08:50:00,46.6,46.6,46.6,92,44.4018299009538,3,7,112.5,0,0,29.838,45,0,0,73.1,41
2015-11-08 08:55:00,46.7,46.7,46.7,92,44.5008386449244,2,8,112.5,0,0,29.836,52,0,0.2,73,41
2015-11-08 09:00:00,46.9,46.9,46.9,92,44.698855465849,3,6,90,0,0,29.832,43,0.001,0,73,41
2015-11-08 09:05:00,47,45.404764430573,47,92,44.7978635428046,4,9,112.5,0,0,29.831,40,0,0,73,41
2015-11-08 09:10:00,47.1,44.2138041864017,47.1,92,44.8968713974233,6,13,135,0,0,29.834,35,0,0,73,41
2015-11-08 09:15:00,47.2,47.2,47.2,92,44.9958790297058,3,9,112.5,0,0,29.832,30,0,0,72.8,41
2015-11-08 09:20:00,47.3,45.7513128234696,47.3,92,45.0948864396531,4,9,112.5,0,0,29.829,18,0,0,72.8,41
2015-11-08 09:25:00,47.3,45.0466842169482,47.3,92,45.0948864396531,5,9,90,0,0,29.822,10,0,0,72.8,41
2015-11-08 09:30:00,47.3,45.0466842169482,47.3,92,45.0948864396531,5,8,90,0,0,29.813,7,0,0,72.8,41
2015-11-08 09:35:00,47.3,44.4519901799055,47.3,92,45.0948864396531,6,10,90,0,0,29.806,5,0,0,72.8,41
2015-11-08 09:40:00,47.3,44.4519901799055,47.3,92,45.0948864396531,6,9,90,0.00787401574,0.09842519675,29.769,8,0,0,72.8,41
2015-11-08 09:45:00,47.2,47.2,47.2,92,44.9958790297058,3,10,112.5,0.00393700787,0.09842519675,29.776,12,0,0,72.6,41
2015-11-08 09:50:00,47.3,47.3,47.3,92,45.0948864396531,3,6,90,0,0.03149606296,29.789,16,0,0,72.6,42
2015-11-08 09:55:00,47.4,47.4,47.4,92,45.1938936272657,3,7,112.5,0.00393700787,0.03149606296,29.802,21,0,0,72.6,42
2015-11-08 10:00:00,47.6,47.6,47.6,92,45.3919073354902,3,7,112.5,0,0.02362204722,29.801,25,0.001,0,72.6,42
2015-11-08 10:05:00,47.8,47.8,47.8,92,45.5899201543852,2,7,112.5,0.00393700787,0.02362204722,29.784,28,0,0,72.6,42
2015-11-08 10:10:00,48,48,48,93,46.0734948583456,3,7,112.5,0.00393700787,0.03149606296,29.768,53,0,0.4,72.4,42
2015-11-08 10:15:00,48.2,48.2,48.2,92,45.9859431242109,3,10,112.5,0,0.03149606296,29.771,52,0,0,72.4,42
2015-11-08 10:20:00,48.5,47.1375063950562,48.5,93,46.5691615100467,4,10,112.5,0,0.01968503935,29.772,68,0,0.8,72.4,42
2015-11-08 10:25:00,48.8,48.8,48.8,93,46.8665591745532,3,9,157.5,0,0,29.77,38,0,0,72.4,42
2015-11-08 10:30:00,49.1,49.1,49.1,93,47.1639550941929,3,10,135,0,0,29.761,32,0,0,72.4,43
2015-11-08 10:35:00,49.2,49.2,49.2,93,47.2630866796607,3,10,112.5,0,0,29.759,30,0,0,72.4,43
2015-11-08 10:40:00,49.4,49.4,49.4,93,47.4613492689812,2,7,135,0,0,29.754,27,0,0,72.4,43
2015-11-08 10:45:00,49.5,47.6307136126988,49.5,92,47.2729932091639,5,10,112.5,0,0,29.743,66,0,0.6,72.4,43
2015-11-08 10:50:00,49.6,47.7481694943238,49.6,92,47.3719955056048,5,11,135,0,0,29.739,83,0,1.1,72.4,43
2015-11-08 10:55:00,49.7,49.7,49.7,92,47.4709975797282,2,6,112.5,0,0,29.737,43,0,0.3,72.4,43
2015-11-08 11:00:00,49.8,49.8,49.8,92,47.569999431535,3,7,112.5,0,0,29.729,37,0.001,0,72.4,43
2015-11-08 11:05:00,50,50,50,93,48.0561323840646,4,12,180,0,0,29.728,36,0,0,72.4,43
2015-11-08 11:10:00,50.2,50.2,50.2,93,48.2543918714816,5,11,157.5,0,0,29.724,41,0,0,72.4,44
2015-11-08 11:15:00,50.4,50.4,50.4,92,48.1640058737687,6,13,135,0,0,29.717,47,0,0.3,72.4,44
2015-11-08 11:20:00,50.6,50.6,50.6,93,48.6509085199264,9,20,157.5,0,0,29.713,33,0,0,72.4,44
2015-11-08 11:25:00,50.7,50.7,50.7,92,48.4610060936716,9,16,157.5,0,0,29.708,31,0,0,72.4,44
2015-11-08 11:30:00,50.9,50.9,50.9,92,48.6590051287267,8,18,157.5,0,0,29.707,36,0,0,72.6,44
2015-11-08 11:35:00,51.1,51.1,51.1,92,48.8570032745511,6,15,135,0,0,29.704,39,0,0,72.6,44
2015-11-08 11:40:00,51.3,51.3,51.3,92,49.0550005311509,8,16,180,0,0,29.699,28,0,0,72.6,44
2015-11-08 11:45:00,51.5,51.5,51.5,92,49.2529968985322,4,9,157.5,0,0,29.695,44,0,0,72.6,44
2015-11-08 11:50:00,51.7,51.7,51.7,92,49.4509923767008,7,13,180,0,0,29.691,31,0,0,72.6,44
2015-11-08 11:55:00,51.8,51.8,51.8,92,49.5499897823323,6,13,135,0,0,29.671,56,0,0.4,72.6,44
2015-11-08 12:00:00,51.9,51.9,51.9,91,49.3556167209415,8,16,135,0,0,29.666,54,0.001,0.5,72.8,44
2015-11-08 12:05:00,52.1,52.1,52.1,91,49.5533496886986,4,15,135,0,0,29.661,38,0,0,72.8,44
2015-11-08 12:10:00,52.1,52.1,52.1,91,49.5533496886986,5,10,135,0,0,29.661,24,0,0,72.8,44
2015-11-08 12:15:00,52.2,52.2,52.2,91,49.6522157961676,5,12,135,0,0,29.656,19,0,0,72.8,44
2015-11-08 12:20:00,52.3,52.3,52.3,91,49.7510816526981,3,9,135,0,0,29.651,33,0,0,72.8,45
2015-11-08 12:25:00,52.4,52.4,52.4,91,49.8499472582912,6,13,157.5,0,0,29.646,45,0,0,72.8,45
2015-11-08 12:30:00,52.8,52.8,52.8,91,50.245407171308,9,19,157.5,0,0,29.642,62,0,0.5,72.8,45
2015-11-08 12:35:00,53.2,53.2,53.2,91,50.6408630694016,7,14,157.5,0,0,29.642,58,0,0.5,72.8,45
2015-11-08 12:40:00,53.5,53.5,53.5,90,50.6391249772113,8,21,157.5,0,0,29.642,34,0,0,72.8,45
2015-11-08 12:45:00,53.7,53.7,53.7,90,50.8365859024053,6,21,180,0,0,29.631,24,0,0,72.8,45
2015-11-08 12:50:00,53.9,53.9,53.9,90,51.0340457085512,6,15,157.5,0,0,29.622,71,0,0.8,73,45
2015-11-08 12:55:00,54.1,54.1,54.1,89,50.9294488703025,9,20,157.5,0,0,29.613,59,0,0.6,73,45
2015-11-08 13:00:00,54.3,54.3,54.3,89,51.126639664558,9,16,157.5,0,0,29.612,67,0.001,0.8,73,45
2015-11-08 13:05:00,54.5,54.5,54.5,89,51.3238292236319,9,20,157.5,0,0,29.606,57,0,0.5,73,45
2015-11-08 13:10:00,54.6,54.6,54.6,88,51.1166963676944,6,18,180,0,0,29.605,42,0,0,73.1,45
2015-11-08 13:15:00,54.8,54.8,54.8,88,51.3136145427149,9,19,157.5,0,0,29.6,36,0,0,73.1,45
2015-11-08 13:20:00,54.9,54.9,54.9,88,51.4120731231717,8,19,157.5,0,0,29.599,31,0,0,73.1,46
2015-11-08 13:25:00,55,55,55,88,51.5105313655953,7,15,157.5,0,0,29.593,19,0,0,73.1,46
2015-11-08 13:30:00,55.1,55.1,55.1,87,51.2995124920346,8,15,180,0,0,29.596,12,0,0,73.1,46
2015-11-08 13:35:00,55.1,55.1,55.1,87,51.2995124920346,8,15,157.5,0,0,29.59,13,0,0,73.3,46
2015-11-08 13:40:00,55.3,55.3,55.3,87,51.4961549421699,8,16,157.5,0,0,29.585,11,0,0,73.3,46
2015-11-08 13:45:00,55.3,55.3,55.3,87,51.4961549421699,7,20,157.5,0,0,29.585,13,0,0,73.3,46
2015-11-08 13:50:00,55.4,55.4,55.4,87,51.5944756160119,7,15,180,0,0,29.578,16,0,0,73.3,46
2015-11-08 13:55:00,55.5,55.5,55.5,87,51.692795922373,9,18,157.5,0,0,29.578,12,0,0,73.3,46
2015-11-08 14:00:00,55.6,55.6,55.6,87,51.7911158612551,7,18,157.5,0,0,29.574,10,0.001,0,73.3,46
2015-11-08 14:05:00,55.7,55.7,55.7,87,51.8894354326604,7,14,157.5,0,0,29.571,11,0,0,73.3,46
2015-11-08 14:10:00,55.8,55.8,55.8,87,51.9877546365909,8,14,157.5,0,0,29.563,8,0,0,73.3,46
2015-11-08 14:15:00,55.8,55.8,55.8,87,51.9877546365909,7,22,135,0,0,29.56,6,0,0,73.3,46
2015-11-08 14:20:00,56,56,56,87,52.1843919420358,6,16,135,0,0,29.555,4,0,0,73.3,46
2015-11-08 14:25:00,56,56,56,87,52.1843919420358,6,12,157.5,0,0,29.549,6,0,0,73.3,47
2015-11-08 14:30:00,56.1,56.1,56.1,87,52.2827100435543,7,14,157.5,0,0,29.546,8,0,0,73.3,47
2015-11-08 14:35:00,56.2,56.2,56.2,87,52.3810277776062,5,11,157.5,0,0,29.547,5,0,0,73.3,47
2015-11-08 14:40:00,56.2,56.2,56.2,87,52.3810277776062,6,13,180,0,0,29.546,0,0,0,73.3,47
2015-11-08 14:45:00,56.3,56.3,56.3,87,52.4793451441936,7,16,180,0,0,29.543,6,0,0,73.3,47
2015-11-08 14:50:00,56.4,56.4,56.4,88,52.8889112670067,7,16,135,0,0,29.542,7,0,0,73.3,47
2015-11-08 14:55:00,56.5,56.5,56.5,88,52.98736443914,6,15,157.5,0,0,29.531,9,0,0,73.3,48
2015-11-08 15:00:00,56.7,56.7,56.7,88,53.1842697693923,8,15,157.5,0,0,29.52,15,0.001,0,73.3,48
2015-11-08 15:05:00,56.9,56.9,56.9,88,53.3811737476367,9,18,157.5,0,0,29.514,14,0,0,73.3,48
2015-11-08 15:10:00,57,57,57,88,53.4796252297604,5,14,135,0,0,29.51,9,0,0,73.5,48
2015-11-08 15:15:00,57.1,57.1,57.1,88,53.5780763738874,6,14,135,0,0,29.499,10,0,0,73.5,48
2015-11-08 15:20:00,57.2,57.2,57.2,88,53.6765271800193,4,8,135,0,0,29.493,12,0,0,73.3,48
2015-11-08 15:25:00,57.3,57.3,57.3,88,53.7749776481581,6,12,135,0,0,29.485,6,0,0,73.5,48
2015-11-08 15:30:00,57.3,57.3,57.3,88,53.7749776481581,6,12,180,0,0,29.486,3,0,0,73.5,48
2015-11-08 15:35:00,57.4,57.4,57.4,88,53.8734277783053,6,16,180,0,0,29.485,3,0,0,73.5,49
2015-11-08 15:40:00,57.4,57.4,57.4,88,53.8734277783053,4,10,135,0,0,29.481,8,0,0,73.5,49
2015-11-08 15:45:00,57.4,57.4,57.4,88,53.8734277783053,4,10,135,0,0,29.471,12,0,0,73.5,49
2015-11-08 15:50:00,57.4,57.4,57.4,88,53.8734277783053,7,14,157.5,0,0,29.471,8,0,0,73.5,49
2015-11-08 15:55:00,57.5,57.5,57.5,88,53.9718775704628,5,11,180,0,0,29.473,6,0,0,73.5,49
2015-11-08 16:00:00,57.6,57.6,57.6,88,54.0703270246323,5,13,157.5,0,0,29.47,2,0.001,0,73.5,49
2015-11-08 16:05:00,57.8,57.8,57.8,88,54.2672249190141,6,14,157.5,0,0,29.467,0,0,0,73.6,49
2015-11-08 16:10:00,58.2,58.2,58.2,87,54.3473052938405,8,23,180,0,0,29.465,0,0,0,73.6,49
2015-11-08 16:15:00,58.7,58.7,58.7,86,54.5212656173678,6,14,180,0,0,29.46,0,0,0,73.6,49
2015-11-08 16:20:00,59,59,59,85,54.4945083382321,8,21,202.5,0,0,29.457,0,0,0,73.8,49
2015-11-08 16:25:00,59.4,59.4,59.4,84,54.5614534224418,7,16,180,0,0,29.445,0,0,0,74,49
2015-11-08 16:30:00,59.7,59.7,59.7,83,54.5260963621908,11,22,202.5,0,0,29.443,0,0,0,74,48
2015-11-08 16:35:00,60.1,60.1,60.1,82,54.5839695465594,10,25,225,0,0,29.44,0,0,0,74.2,48
2015-11-08 16:40:00,60.4,60.4,60.4,81,54.5396400771039,6,20,157.5,0,0,29.441,0,0,0,74.3,48
2015-11-08 16:45:00,60.5,60.5,60.5,80,54.2961530044155,10,22,202.5,0,0,29.442,0,0,0,74.5,48
2015-11-08 16:50:00,60.6,60.6,60.6,80,54.3934523557194,11,22,202.5,0,0,29.436,0,0,0,74.5,48
2015-11-08 16:55:00,60.6,60.6,60.6,80,54.3934523557194,12,21,202.5,0,0,29.439,0,0,0,74.7,48
2015-11-08 17:00:00,60.5,60.5,60.5,80,54.2961530044155,11,25,202.5,0,0,29.44,0,0.001,0,74.7,48
2015-11-08 17:05:00,60.5,60.5,60.5,81,54.6370874318972,14,28,225,0,0,29.437,0,0,0,74.9,48
2015-11-08 17:10:00,60.6,60.6,60.6,81,54.7345342380383,12,28,225,0,0,29.439,0,0,0,74.9,48
2015-11-08 17:15:00,60.7,60.7,60.7,81,54.8319804955318,14,28,225,0,0,29.442,0,0,0,75,48
2015-11-08 17:20:00,60.6,60.6,60.6,81,54.7345342380383,11,24,225,0,0,29.444,0,0,0,75,48
2015-11-08 17:25:00,60.4,60.4,60.4,82,54.8767525502999,12,26,202.5,0.00393700787,0,29.445,0,0,0,75,48
2015-11-08 17:30:00,60,60,60,83,54.8193185220306,14,29,225,0.01181102361,0.31889763747,29.452,0,0,0,75,48
2015-11-08 17:35:00,59.6,59.6,59.6,85,55.0826732487823,12,26,225,0.01181102361,0.22047244072,29.457,0,0,0,75,49
2015-11-08 17:40:00,59,59,59,85,54.4945083382321,12,21,225,0.00393700787,0.11417322823,29.456,0,0,0,75,49
2015-11-08 17:45:00,58.7,58.7,58.7,86,54.5212656173678,12,30,202.5,0.00393700787,0.06692913379,29.463,0,0,0,75,49
2015-11-08 17:50:00,58.3,58.3,58.3,86,54.1285829740094,12,21,225,0,0.02755905509,29.465,0,0,0,75,49
2015-11-08 17:55:00,58.1,58.1,58.1,86,53.9322392698431,10,20,225,0,0.02362204722,29.472,0,0,0,75,49
2015-11-08 18:00:00,57.9,57.9,57.9,86,53.7358939773263,9,21,225,0.00393700787,0.02362204722,29.487,0,0.002,0,75,49
2015-11-08 18:05:00,57.6,57.6,57.6,85,53.1220637738416,7,23,270,0,0.01574803148,29.487,0,0,0,74.9,48
2015-11-08 18:10:00,57.2,57.2,57.2,85,52.7299213844135,8,20,225,0.00393700787,0.03543307083,29.502,0,0,0,74.9,48
2015-11-08 18:15:00,56.8,56.8,56.8,85,52.3377721630889,8,23,225,0.00393700787,0.03543307083,29.494,0,0,0,74.9,48
2015-11-08 18:20:00,56.5,56.5,56.5,85,52.0436557635559,5,14,202.5,0,0.03149606296,29.498,0,0,0,74.7,48
2015-11-08 18:25:00,56.1,56.1,56.1,85,51.6514945859828,7,15,225,0,0.01968503935,29.488,0,0,0,74.7,48
2015-11-08 18:30:00,55.9,55.9,55.9,84,51.1351747867688,6,15,225,0,0.01574803148,29.484,0,0,0,74.7,48
2015-11-08 18:35:00,55.7,55.7,55.7,84,50.9393705231918,7,14,225,0,0,29.491,0,0,0,74.7,48
2015-11-08 18:40:00,55.6,55.6,55.6,84,50.8414677056816,5,13,270,0,0,29.501,0,0,0,74.7,48
2015-11-08 18:45:00,55.5,55.5,55.5,85,51.0632400088406,6,14,225,0,0,29.5,0,0,0,74.7,48
2015-11-08 18:50:00,55.5,55.5,55.5,85,51.0632400088406,7,15,225,0,0,29.502,0,0,0,74.7,48
2015-11-08 18:55:00,55.4,55.4,55.4,85,50.9651960846898,8,20,247.5,0,0,29.503,0,0,0,74.7,48
2015-11-08 19:00:00,55.4,55.4,55.4,85,50.9651960846898,5,22,225,0,0,29.506,0,0.001,0,74.7,48
2015-11-08 19:05:00,55.4,55.4,55.4,85,50.9651960846898,7,20,225,0,0,29.507,0,0,0,74.7,47
2015-11-08 19:10:00,55.4,55.4,55.4,85,50.9651960846898,5,16,225,0,0,29.52,0,0,0,74.9,47
2015-11-08 19:15:00,55.5,55.5,55.5,85,51.0632400088406,5,14,247.5,0.00393700787,0,29.526,0,0,0,74.9,47
2015-11-08 19:20:00,55.3,55.3,55.3,85,50.8671517334953,9,20,247.5,0,0,29.532,0,0,0,74.9,47
2015-11-08 19:25:00,54.9,54.9,54.9,85,50.4749700582239,6,14,270,0,0,29.533,0,0,0,74.9,47
2015-11-08 19:30:00,54.4,54.4,54.4,84,49.6665982367839,7,18,270,0,0,29.536,0,0,0,75,47
2015-11-08 19:35:00,54,54,54,84,49.2749604506629,7,19,270,0,0,29.536,0,0,0,75,46
2015-11-08 19:40:00,53.7,53.7,53.7,84,48.9812273104489,8,16,292.5,0,0,29.531,0,0,0,75,46
2015-11-08 19:45:00,53.5,53.5,53.5,83,48.4651895821527,7,14,225,0,0,29.536,0,0,0,75.2,46
2015-11-08 19:50:00,53.5,53.5,53.5,83,48.4651895821527,7,16,247.5,0,0,29.543,0,0,0,75.2,46
2015-11-08 19:55:00,53.3,53.3,53.3,83,48.2696452603772,5,18,247.5,0,0,29.545,0,0,0,75.2,45
2015-11-08 20:00:00,52.9,52.9,52.9,82,47.5557789180357,7,20,270,0,0,29.551,0,0.001,0,75.2,45
2015-11-08 20:05:00,52.5,52.5,52.5,82,47.1652451340598,7,14,270,0,0,29.559,0,0,0,75.2,45
2015-11-08 20:10:00,52,52,52,81,46.3521031119031,6,14,247.5,0,0,29.567,0,0,0,75.2,45
2015-11-08 20:15:00,51.6,51.6,51.6,80,45.6341885173577,6,12,270,0,0,29.573,0,0,0,75.2,45
2015-11-08 20:20:00,51.4,51.4,51.4,80,45.4394848509717,5,19,292.5,0,0,29.576,0,0,0,75.2,45
2015-11-08 20:25:00,51.2,51.2,51.2,80,45.2447788639851,4,12,225,0,0,29.579,0,0,0,75.2,44
2015-11-08 20:30:00,51.1,51.1,51.1,80,45.1474250002536,2,9,225,0,0,29.58,0,0,0,75.2,45
2015-11-08 20:35:00,50.9,50.9,50.9,80,44.9527155322885,3,8,180,0,0,29.576,0,0,0,75.2,45
2015-11-08 20:40:00,50.7,50.7,50.7,80,44.758003743619,4,9,225,0,0,29.576,0,0,0,75.2,45
2015-11-08 20:45:00,50.5,50.5,50.5,81,44.8896353519178,4,13,180,0,0,29.579,0,0,0,75.2,45
2015-11-08 20:50:00,50.4,50.4,50.4,81,44.7921331084989,5,13,225,0,0,29.585,0,0,0,75.2,45
2015-11-08 20:55:00,50.3,50.3,50.3,81,44.6946303159597,5,11,202.5,0,0,29.59,0,0,0,75.2,45
2015-11-08 21:00:00,50.2,50.2,50.2,81,44.5971269742953,2,8,225,0,0,29.599,0,0.001,0,75.2,45
2015-11-08 21:05:00,50,50,50,81,44.4021186435729,3,11,225,0,0,29.604,0,0,0,75.2,45
2015-11-08 21:10:00,49.9,49.9,49.9,81,44.3046136545055,2,6,202.5,0,0,29.606,0,0,0,75.2,45
2015-11-08 21:15:00,49.7,49.7,49.7,81,44.1096020289353,3,9,270,0,0,29.606,0,0,0,75.2,45
2015-11-08 21:20:00,49.6,49.6,49.6,81,44.0120953924231,2,8,225,0,0,29.609,0,0,0,75.2,45
2015-11-08 21:25:00,49.4,49.4,49.4,81,43.8170804719215,3,11,270,0,0,29.612,0,0,0,75.2,45
2015-11-08 21:30:00,49.3,49.3,49.3,81,43.7195721879228,2,8,202.5,0,0,29.618,0,0,0,75.2,45