Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-13 00:00:00,66,66,66,85,61.3554760998578,1,5,135,0,0,29.621,0,0.001,0,70.7,70
2016-09-13 00:05:00,65.9,65.9,65.9,85,61.2574769997789,1,6,135,0,0,29.623,0,0,0,70.7,70
2016-09-13 00:10:00,65.9,65.9,65.9,85,61.2574769997789,0,1,0,0,0,29.622,0,0,0,70.6,70
2016-09-13 00:15:00,65.8,65.8,65.8,85,61.1594774729491,0,4,0,0,0,29.624,0,0,0,70.4,70
2016-09-13 00:20:00,65.8,65.8,65.8,85,61.1594774729491,0,3,0,0,0,29.616,0,0,0,70.4,70
2016-09-13 00:25:00,65.8,65.8,65.8,85,61.1594774729491,0,3,0,0,0,29.624,0,0,0,70.4,70
2016-09-13 00:30:00,65.7,65.7,65.7,85,61.0614775193655,1,6,112.5,0,0,29.618,0,0,0,70.2,70
2016-09-13 00:35:00,65.6,65.6,65.6,85,60.9634771390255,2,6,112.5,0,0,29.616,0,0,0,70.2,70
2016-09-13 00:40:00,65.6,65.6,65.6,85,60.9634771390255,1,6,90,0,0,29.617,0,0,0,70.2,70
2016-09-13 00:45:00,65.6,65.6,65.6,85,60.9634771390255,1,6,90,0,0,29.615,0,0,0,70.2,70
2016-09-13 00:50:00,65.5,65.5,65.5,85,60.8654763319261,1,5,112.5,0,0,29.614,0,0,0,70.2,71
2016-09-13 00:55:00,65.4,65.4,65.4,85,60.7674750980647,0,4,0,0,0,29.614,0,0,0,70.2,70
2016-09-13 01:00:00,65.3,65.3,65.3,85,60.6694734374384,0,4,0,0,0,29.616,0,0.001,0,70.1,70
2016-09-13 01:05:00,65.2,65.2,65.2,85,60.5714713500445,0,1,0,0,0,29.619,0,0,0,70.1,71
2016-09-13 01:10:00,65.2,65.2,65.2,85,60.5714713500445,0,2,0,0,0,29.616,0,0,0,70.1,71
2016-09-13 01:15:00,65.1,65.1,65.1,85,60.4734688358801,0,4,0,0,0,29.615,0,0,0,70.1,71
2016-09-13 01:20:00,65,65,65,86,60.7051793273411,0,4,0,0,0,29.608,0,0,0,69.9,71
2016-09-13 01:25:00,64.9,64.9,64.9,86,60.6070342730221,0,4,0,0,0,29.615,0,0,0,69.9,71
2016-09-13 01:30:00,64.9,64.9,64.9,86,60.6070342730221,0,3,0,0,0,29.613,0,0,0,69.7,71
2016-09-13 01:35:00,64.8,64.8,64.8,86,60.5088888217793,0,4,0,0,0,29.616,0,0,0,69.7,71
2016-09-13 01:40:00,64.8,64.8,64.8,86,60.5088888217793,0,1,0,0,0,29.615,0,0,0,69.7,71
2016-09-13 01:45:00,64.7,64.7,64.7,86,60.4107429736102,0,1,0,0,0,29.613,0,0,0,69.6,71
2016-09-13 01:50:00,64.6,64.6,64.6,86,60.3125967285125,0,2,0,0,0,29.613,0,0,0,69.6,71
2016-09-13 01:55:00,64.6,64.6,64.6,86,60.3125967285125,0,0,0,0,0,29.615,0,0,0,69.4,71
2016-09-13 02:00:00,64.5,64.5,64.5,86,60.2144500864837,0,0,0,0,0,29.619,0,0.001,0,69.4,72
2016-09-13 02:05:00,64.4,64.4,64.4,86,60.1163030475215,0,0,0,0,0,29.614,0,0,0,69.2,72
2016-09-13 02:10:00,64.3,64.3,64.3,86,60.0181556116233,0,0,0,0,0,29.619,0,0,0,69.2,72
2016-09-13 02:15:00,64.2,64.2,64.2,86,59.9200077787869,0,0,0,0,0,29.622,0,0,0,69,72
2016-09-13 02:20:00,64.1,64.1,64.1,86,59.8218595490098,0,3,0,0,0,29.62,0,0,0,68.9,72
2016-09-13 02:25:00,64,64,64,86,59.7237109222897,0,3,0,0,0,29.617,0,0,0,68.9,72
2016-09-13 02:30:00,63.9,63.9,63.9,87,59.9503899604288,0,2,0,0,0,29.615,0,0,0,68.9,72
2016-09-13 02:35:00,63.9,63.9,63.9,87,59.9503899604288,2,6,112.5,0,0,29.615,0,0,0,68.9,72
2016-09-13 02:40:00,63.8,63.8,63.8,87,59.8521005151162,0,3,0,0,0,29.616,0,0,0,68.9,72
2016-09-13 02:45:00,63.8,63.8,63.8,87,59.8521005151162,1,5,112.5,0,0,29.608,0,0,0,68.7,72
2016-09-13 02:50:00,63.7,63.7,63.7,87,59.7538107024957,0,4,0,0,0,29.61,0,0,0,68.7,72
2016-09-13 02:55:00,63.6,63.6,63.6,87,59.6555205225651,0,2,0,0,0,29.612,0,0,0,68.7,72
2016-09-13 03:00:00,63.5,63.5,63.5,88,59.8782466444778,1,5,112.5,0,0,29.612,0,0,0,68.7,72
2016-09-13 03:05:00,63.4,63.4,63.4,88,59.779817128521,1,5,112.5,0,0,29.609,0,0,0,68.5,72
2016-09-13 03:10:00,63.4,63.4,63.4,88,59.779817128521,0,3,0,0,0,29.607,0,0,0,68.4,73
2016-09-13 03:15:00,63.3,63.3,63.3,88,59.6813872746788,1,3,112.5,0,0,29.605,0,0,0,68.4,73
2016-09-13 03:20:00,63.3,63.3,63.3,88,59.6813872746788,0,2,0,0,0,29.608,0,0,0,68.2,73
2016-09-13 03:25:00,63.2,63.2,63.2,88,59.5829570829496,0,2,0,0,0,29.606,0,0,0,68.2,73
2016-09-13 03:30:00,63.2,63.2,63.2,88,59.5829570829496,0,1,0,0,0,29.6,0,0,0,68.2,73
2016-09-13 03:35:00,63.2,63.2,63.2,88,59.5829570829496,1,5,112.5,0,0,29.599,0,0,0,68,73
2016-09-13 03:40:00,63.1,63.1,63.1,88,59.4845265533315,1,5,112.5,0,0,29.6,0,0,0,68,73
2016-09-13 03:45:00,63.1,63.1,63.1,88,59.4845265533315,1,6,112.5,0,0,29.599,0,0,0,68.2,73
2016-09-13 03:50:00,63.1,63.1,63.1,88,59.4845265533315,2,5,112.5,0,0,29.6,0,0,0,68.2,73
2016-09-13 03:55:00,63,63,63,88,59.3860956858228,0,3,0,0,0,29.604,0,0,0,68.2,73
2016-09-13 04:00:00,63,63,63,88,59.3860956858228,0,2,0,0,0,29.6,0,0,0,68.2,73
2016-09-13 04:05:00,62.9,62.9,62.9,88,59.2876644804218,0,1,0,0,0,29.6,0,0,0,68.2,73
2016-09-13 04:10:00,62.9,62.9,62.9,88,59.2876644804218,0,0,0,0,0,29.599,0,0,0,68,73
2016-09-13 04:15:00,62.8,62.8,62.8,88,59.1892329371268,0,1,0,0,0,29.596,0,0,0,68,73
2016-09-13 04:20:00,62.7,62.7,62.7,88,59.090801055936,0,2,0,0,0,29.593,0,0,0,67.9,73
2016-09-13 04:25:00,62.7,62.7,62.7,89,59.4075377974141,1,5,90,0,0,29.593,0,0,0,67.9,73
2016-09-13 04:30:00,62.7,62.7,62.7,89,59.4075377974141,0,2,0,0,0,29.592,0,0,0,67.9,73
2016-09-13 04:35:00,62.6,62.6,62.6,89,59.3089684884444,0,1,0,0,0,29.594,0,0,0,67.9,73
2016-09-13 04:40:00,62.6,62.6,62.6,89,59.3089684884444,0,0,0,0,0,29.592,0,0,0,67.9,73
2016-09-13 04:45:00,62.5,62.5,62.5,89,59.2103988707996,0,2,0,0,0,29.595,0,0,0,67.7,73
2016-09-13 04:50:00,62.4,62.4,62.4,89,59.1118289444784,0,4,0,0,0,29.592,0,0,0,67.7,73
2016-09-13 04:55:00,62.3,62.3,62.3,89,59.0132587094792,1,6,112.5,0,0,29.596,0,0,0,67.5,73
2016-09-13 05:00:00,62.2,62.2,62.2,89,58.9146881658006,1,4,112.5,0,0,29.596,0,0,0,67.5,73
2016-09-13 05:05:00,62.2,62.2,62.2,89,58.9146881658006,1,4,112.5,0,0,29.596,0,0,0,67.5,73
2016-09-13 05:10:00,62.1,62.1,62.1,89,58.8161173134411,0,4,0,0,0,29.596,0,0,0,67.5,73
2016-09-13 05:15:00,62,62,62,89,58.7175461523994,1,5,112.5,0,0,29.595,0,0,0,67.4,73
2016-09-13 05:20:00,62,62,62,89,58.7175461523994,0,2,0,0,0,29.598,0,0,0,67.4,73
2016-09-13 05:25:00,62,62,62,89,58.7175461523994,0,2,0,0,0,29.599,0,0,0,67.2,73
2016-09-13 05:30:00,61.9,61.9,61.9,89,58.6189746826739,0,2,0,0,0,29.599,0,0,0,67.2,73
2016-09-13 05:35:00,61.9,61.9,61.9,89,58.6189746826739,0,1,0,0,0,29.599,0,0,0,67,74
2016-09-13 05:40:00,61.8,61.8,61.8,89,58.5204029042632,0,2,0,0,0,29.598,1,0,0,67,74
2016-09-13 05:45:00,61.8,61.8,61.8,89,58.5204029042632,0,1,0,0,0,29.599,6,0,0,67,74
2016-09-13 05:50:00,61.7,61.7,61.7,89,58.4218308171658,0,2,0,0,0,29.602,10,0,0,66.9,74
2016-09-13 05:55:00,61.6,61.6,61.6,89,58.3232584213804,1,4,112.5,0,0,29.603,14,0,0,66.9,74
2016-09-13 06:00:00,61.5,61.5,61.5,89,58.2246857169053,1,5,112.5,0,0,29.601,18,0,0,66.9,74
2016-09-13 06:05:00,61.5,61.5,61.5,89,58.2246857169053,2,5,112.5,0,0,29.601,20,0,0,66.9,74
2016-09-13 06:10:00,61.6,61.6,61.6,89,58.3232584213804,1,5,90,0,0,29.607,23,0,0,67,74
2016-09-13 06:15:00,61.6,61.6,61.6,89,58.3232584213804,0,2,0,0,0,29.609,26,0,0,67,74
2016-09-13 06:20:00,61.6,61.6,61.6,90,58.6353974465937,0,0,0,0,0,29.609,39,0,0,66.9,74
2016-09-13 06:25:00,61.7,61.7,61.7,90,58.7341053921037,1,4,90,0,0,29.611,50,0,0,66.9,74
2016-09-13 06:30:00,61.9,61.9,61.9,90,58.9315204441241,1,5,112.5,0,0,29.609,58,0,0,66.9,74
2016-09-13 06:35:00,62,62,62,90,59.0302275506369,0,2,0,0,0,29.608,63,0,0,67,74
2016-09-13 06:40:00,62.3,62.3,62.3,90,59.3263471921999,0,4,0,0,0,29.611,73,0,0,67,74
2016-09-13 06:45:00,62.5,62.5,62.5,90,59.5237588882743,0,4,0,0,0,29.611,76,0,0,67.2,74
2016-09-13 06:50:00,62.7,62.7,62.7,90,59.7211694657191,0,1,0,0,0,29.612,83,0,0,67.4,74
2016-09-13 06:55:00,62.8,62.8,62.8,90,59.8198743349583,0,4,0,0,0,29.612,87,0,0,67.4,74
2016-09-13 07:00:00,63,63,63,90,60.0172832344764,1,4,112.5,0,0,29.611,99,0.001,0,67.5,74
2016-09-13 07:05:00,63.2,63.2,63.2,90,60.2146910153886,0,2,0,0,0,29.614,103,0,0,67.5,74
2016-09-13 07:10:00,63.3,63.3,63.3,89,59.9989471691374,3,6,112.5,0,0,29.613,119,0,0,67.7,74
2016-09-13 07:15:00,63.5,63.5,63.5,89,60.1960811570438,1,5,112.5,0,0,29.611,121,0,0,67.9,74
2016-09-13 07:20:00,63.7,63.7,63.7,89,60.3932139103023,0,4,0,0,0,29.612,137,0,0,67.9,73
2016-09-13 07:25:00,63.9,63.9,63.9,89,60.5903454289243,2,7,112.5,0,0,29.613,141,0,0,68,73
2016-09-13 07:30:00,64.1,64.1,64.1,88,60.468816644724,3,7,112.5,0,0,29.612,150,0,0,68.2,73
2016-09-13 07:35:00,64.2,64.2,64.2,88,60.5672437955322,1,5,112.5,0,0,29.615,158,0,0,68.4,73
2016-09-13 07:40:00,64.5,64.5,64.5,88,60.862523220735,0,3,0,0,0,29.617,173,0,0,68.5,73
2016-09-13 07:45:00,64.7,64.7,64.7,88,61.0593744815362,0,1,0,0,0,29.622,106,0,0,68.7,72
2016-09-13 07:50:00,64.9,64.9,64.9,87,60.933264212069,0,2,0,0,0,29.622,74,0,0,68.9,72
2016-09-13 07:55:00,64.9,64.9,64.9,87,60.933264212069,1,4,112.5,0,0,29.622,70,0,0,68.9,72
2016-09-13 08:00:00,64.9,64.9,64.9,86,60.6070342730221,0,3,0,0,0,29.617,83,0.003,0,68.9,72
2016-09-13 08:05:00,65,65,65,86,60.7051793273411,0,2,0,0,0,29.617,132,0,0.4,69,72
2016-09-13 08:10:00,65.2,65.2,65.2,86,60.9014682452173,0,4,0,0,0,29.617,244,0,0.7,69.4,70
2016-09-13 08:15:00,65.6,65.6,65.6,86,61.2940413179895,2,5,112.5,0,0,29.611,250,0,0.7,70.1,69
2016-09-13 08:20:00,65.9,65.9,65.9,85,61.2574769997789,1,5,112.5,0,0,29.609,255,0,0.8,70.9,69
2016-09-13 08:25:00,66.3,66.3,66.3,85,61.6494708396169,2,5,112.5,0,0,29.607,267,0,0.8,71.4,67
2016-09-13 08:30:00,66.9,66.9,66.9,84,61.9015939959489,1,4,112.5,0,0,29.612,281,0,0.9,71.9,66
2016-09-13 08:35:00,67.3,67.3,67.3,83,61.9530394510796,2,6,90,0,0,29.607,304,0,0.9,72.4,66
2016-09-13 08:40:00,67.7,67.7,67.7,82,61.9997026696919,2,6,112.5,0,0,29.61,298,0,0.9,72.8,65
2016-09-13 08:45:00,68.1,68.1,68.1,81,62.0414813788045,2,6,112.5,0,0,29.609,302,0,1,73.1,64
2016-09-13 08:50:00,68.5,68.5,68.5,80,62.0782697666434,2,7,135,0,0,29.614,312,0,1,73.5,64
2016-09-13 08:55:00,68.9,68.9,68.9,80,62.4672782663304,1,7,112.5,0,0,29.615,311,0,1,73.6,64
2016-09-13 09:00:00,69.2,69.2,69.2,79,62.401253730462,2,7,112.5,0,0,29.612,326,0.006,1.2,74,63
2016-09-13 09:05:00,69.6,69.6,69.6,78,62.4272617340098,4,6,135,0,0,29.614,345,0,1.3,74.3,63
2016-09-13 09:10:00,69.8,69.8,69.8,77,62.2543639097586,3,7,112.5,0,0,29.615,352,0,1.3,74.5,62
2016-09-13 09:15:00,70,70,70,77,62.4479334076723,3,7,112.5,0,0,29.618,360,0,1.4,74.7,62
2016-09-13 09:20:00,70.3,70.3,70.3,76,62.3665219935311,1,6,112.5,0,0,29.621,370,0,1.5,74.9,62
2016-09-13 09:25:00,70.7,70.7,70.7,76,62.7530171750005,1,5,112.5,0,0,29.626,381,0,1.6,75,62
2016-09-13 09:30:00,70.8,70.8,70.8,76,62.8496392066066,1,5,157.5,0,0,29.625,387,0,1.7,75,62
2016-09-13 09:35:00,71.2,71.2,71.2,75,62.8586216598596,0,2,0,0,0,29.619,394,0,1.8,75.2,61
2016-09-13 09:40:00,71.4,71.4,71.4,75,63.0515402439155,0,1,0,0,0,29.619,408,0,1.9,75.2,61
2016-09-13 09:45:00,71.8,71.8,71.8,75,63.4373685601004,0,1,0,0,0,29.618,426,0,2,75.4,61
2016-09-13 09:50:00,72.4,72.4,72.4,74,63.6322268172502,0,1,0,0,0,29.617,435,0,2.1,75.6,61
2016-09-13 09:55:00,73,73,73,72,63.4264385005443,1,4,112.5,0,0,29.615,435,0,2.1,75.6,61
2016-09-13 10:00:00,73.5,73.5,73.5,71,63.5064540187057,3,5,112.5,0,0,29.615,448,0.01,2.3,75.7,61
2016-09-13 10:05:00,73.9,73.9,73.9,70,63.4841949335654,1,4,67.5,0,0,29.617,458,0,2.4,75.7,61
2016-09-13 10:10:00,74.3,74.3,74.3,70,63.866646275103,1,5,67.5,0,0,29.614,467,0,2.5,75.9,61
2016-09-13 10:15:00,74.6,74.6,74.6,69,63.7417752588522,1,5,90,0,0,29.613,477,0,2.6,75.9,61
2016-09-13 10:20:00,75,75,75,68,63.7058661893953,1,5,90,0,0,29.609,483,0,2.7,76.1,61
2016-09-13 10:25:00,75.3,75.3,75.3,68,63.9916427137404,3,6,90,0,0,29.608,510,0,2.8,76.3,61
2016-09-13 10:30:00,75.5,75.5,75.5,67,63.7582149466766,3,8,112.5,0,0,29.607,519,0,2.9,76.3,60
2016-09-13 10:35:00,75.7,75.7,75.7,68,64.3726644927342,1,5,112.5,0,0,29.607,522,0,3,76.4,60
2016-09-13 10:40:00,76.6,76.6,76.6,66,64.3725602317601,1,4,112.5,0,0,29.609,535,0,3.1,76.4,60
2016-09-13 10:45:00,76.7,76.7,76.7,65,64.030035302013,2,6,112.5,0,0,29.607,549,0,3.2,76.6,60
2016-09-13 10:50:00,76.9,76.9,76.9,66,64.6572282695741,2,5,112.5,0,0,29.608,580,0,3.4,76.6,60
2016-09-13 10:55:00,77.2,77.2,77.2,65,64.5035699570638,2,8,112.5,0,0,29.607,555,0,3.3,76.8,60
2016-09-13 11:00:00,77.4,77.4,77.4,65,64.6929762967254,2,6,112.5,0,0,29.606,531,0.013,3.3,76.8,60
2016-09-13 11:05:00,77.8,77.8,77.8,64,64.6264189248238,2,6,112.5,0,0,29.606,511,0,3.3,77,60
2016-09-13 11:10:00,78.2,78.2,78.2,64,65.0044696035135,1,4,90,0,0,29.605,488,0,3.2,77,60
2016-09-13 11:15:00,78.3,78.3,78.3,63,64.6465620682437,2,7,112.5,0,0,29.606,527,0,3.4,77,60
2016-09-13 11:20:00,78.4,78.4,78.4,62,64.2819497334767,3,6,90,0,0,29.607,564,0,3.4,77.2,60
2016-09-13 11:25:00,78.7,78.7,78.7,63,65.0238485630451,1,4,112.5,0,0,29.606,549,0,3.5,77.2,60
2016-09-13 11:30:00,79.1,79.1,79.1,62,64.9408650778679,1,5,112.5,0,0,29.603,467,0,3.3,77.3,59
2016-09-13 11:35:00,79.3,79.3,79.3,62,65.1291159702338,0,2,0,0,0,29.603,553,0,3.5,77.3,60
2016-09-13 11:40:00,79.8,79.8,79.8,61,65.1315917055438,1,4,112.5,0,0,29.603,560,0,3.6,77.3,59
2016-09-13 11:45:00,80.2,80.2,82.0512022688002,60,65.0316215714438,2,7,67.5,0,0,29.604,568,0,3.6,77.3,59
2016-09-13 11:50:00,80.2,80.2,82.0512022688002,60,65.0316215714438,3,6,90,0,0,29.597,569,0,3.7,77.5,59
2016-09-13 11:55:00,80,80,81.8109226000001,60,64.8441609505653,2,7,90,0,0,29.597,507,0,3.5,77.5,59
2016-09-13 12:00:00,80.6,80.6,82.5460950232,60,65.4065277576917,2,8,112.5,0,0,29.6,576,0.014,3.6,77.7,59
2016-09-13 12:05:00,80.9,80.9,82.7902541524002,59,65.2036592855306,1,7,112.5,0,0,29.603,563,0,3.6,77.7,59
2016-09-13 12:10:00,81.1,81.1,82.7580232004001,57,64.3998924633124,1,6,112.5,0,0,29.601,561,0,3.6,77.9,59
2016-09-13 12:15:00,80.9,80.9,82.6530055683002,58,64.7123901525694,4,8,112.5,0,0,29.601,501,0,3.2,77.9,59
2016-09-13 12:20:00,81,81,82.7759396400001,58,64.8057140966059,1,6,67.5,0,0,29.601,571,0,3.6,77.9,59
2016-09-13 12:25:00,81.6,81.6,83.5377926568,58,65.3656298479977,1,5,0,0,0,29.601,536,0,3.6,77.9,59
2016-09-13 12:30:00,82,82,83.7227230599999,56,64.7291994549157,2,7,112.5,0,0,29.602,573,0,3.6,78,59
2016-09-13 12:35:00,81.8,81.8,83.6336353336003,57,65.0516980363549,1,4,112.5,0,0,29.603,579,0,3.8,78,59
2016-09-13 12:40:00,82.2,82.2,83.9803592728,56,64.9150011057687,2,8,112.5,0,0,29.605,576,0,3.7,78.2,59
2016-09-13 12:45:00,82.2,82.2,84.1589484536001,57,65.4241282896837,2,8,112.5,0,0,29.606,524,0,3.7,78.2,59
2016-09-13 12:50:00,82.1,82.1,84.2044242723001,58,65.8321897581023,1,6,112.5,0,0,29.604,561,0,3.6,78.2,59
2016-09-13 12:55:00,82.6,82.6,84.5090071311999,56,65.2865875449647,3,8,90,0,0,29.606,576,0,3.7,78.2,59
2016-09-13 13:00:00,82.5,82.5,84.56484761,57,65.7034366275961,1,7,67.5,0,0,29.607,572,0.015,3.7,78.2,59
2016-09-13 13:05:00,82.8,82.8,84.7800187767999,56,65.4723723338179,2,7,112.5,0,0,29.603,563,0,3.6,78.4,59
2016-09-13 13:10:00,82.7,82.7,84.6439556443,56,65.3794806419268,2,7,90,0,0,29.602,558,0,3.6,78.4,58
2016-09-13 13:15:00,83.4,83.4,85.4007233591999,55,65.5100412188146,1,5,90,0,0,29.6,544,0,3.4,78.4,59
2016-09-13 13:20:00,83.4,83.4,85.4007233591999,55,65.5100412188146,2,5,112.5,0,0,29.598,531,0,3.4,78.4,58
2016-09-13 13:25:00,83.6,83.6,85.4603413743999,54,65.1669747325219,1,5,90,0,0,29.599,535,0,3.1,78.4,58
2016-09-13 13:30:00,83.7,83.7,85.5988358771001,54,65.2594327185212,1,4,90,0,0,29.601,403,0,2.7,78.6,58
2016-09-13 13:35:00,83.9,83.9,85.8790475599001,54,65.4443442423939,0,3,0,0,0,29.599,520,0,3,78.4,58
2016-09-13 13:40:00,84.4,84.4,86.5983757184,54,65.9065971063378,1,7,90,0,0,29.598,461,0,2.9,78.6,58
2016-09-13 13:45:00,84.2,84.2,86.0688095032001,53,65.1833622124417,5,9,90,0,0,29.599,501,0,2.9,78.6,58
2016-09-13 13:50:00,84.1,84.1,85.9286895868001,53,65.0911271407753,1,4,67.5,0,0,29.592,505,0,2.9,78.6,58
2016-09-13 13:55:00,84.3,84.3,86.2099833292001,53,65.2755957619309,1,6,67.5,0,0,29.593,513,0,2.8,78.6,58
2016-09-13 14:00:00,84.7,84.7,86.7852177292,53,65.6445147388702,1,4,0,0,0,29.589,491,0.014,2.6,78.8,58
2016-09-13 14:05:00,84.8,84.8,86.4277854688,51,64.6301951314693,1,5,90,0,0,29.589,442,0,2.4,78.8,58
2016-09-13 14:10:00,85.1,85.1,86.5977554047,50,64.3372710450876,2,6,90,0,0,29.589,405,0,2.2,78.8,58
2016-09-13 14:15:00,84.9,84.9,86.5678159652,51,64.7219778716277,2,5,112.5,0,0,29.593,380,0,2.1,79,57
2016-09-13 14:20:00,84.9,84.9,86.5678159652,51,64.7219778716277,1,7,112.5,0,0,29.592,319,0,1.9,79,57
2016-09-13 14:25:00,84.8,84.8,86.6765314896,52,65.1881242648976,0,4,0,0,0,29.596,189,0,1.4,79,57
2016-09-13 14:30:00,84.5,84.5,86.2515954375,52,64.9120989783508,2,6,180,0,0,29.598,245,0,1.5,79,57
2016-09-13 14:35:00,84.3,84.3,85.9734723051001,52,64.7280743099663,2,8,157.5,0,0,29.6,347,0,1.5,79.3,57
2016-09-13 14:40:00,84.3,84.3,85.9734723051001,52,64.7280743099663,1,6,180,0,0,29.6,425,0,1.5,79.5,57
2016-09-13 14:45:00,84.4,84.4,86.1120171144001,52,64.8200874252538,2,8,157.5,0,0,29.599,527,0,1.9,79.5,57
2016-09-13 14:50:00,84.5,84.5,86.2515954375,52,64.9120989783508,2,7,202.5,0,0,29.603,431,0,1.7,79.9,56
2016-09-13 14:55:00,84.4,84.4,86.1120171144001,52,64.8200874252538,3,7,180,0,0,29.6,426,0,1.5,80.1,56
2016-09-13 15:00:00,84.2,84.2,85.8359610096,52,64.6360596324487,3,8,202.5,0,0,29.6,385,0.011,1.4,80.3,56
2016-09-13 15:05:00,84.1,84.1,85.6994832279002,52,64.5440433926611,1,7,202.5,0,0,29.598,265,0,1.1,80.3,56
2016-09-13 15:10:00,84,84,85.78962358,53,64.9988905468941,3,9,202.5,0,0,29.6,171,0,0.8,80.3,55
2016-09-13 15:15:00,83.7,83.7,85.3787490172002,53,64.7221716315847,2,7,202.5,0,0,29.6,142,0,0.7,80.3,56
2016-09-13 15:20:00,83.4,83.4,84.9773596408,53,64.4454390149853,1,4,202.5,0,0,29.596,147,0,0.6,80.1,56
2016-09-13 15:25:00,83.2,83.2,84.7150362712002,53,64.2609429915887,0,4,0,0,0,29.594,212,0,0.7,80.1,56
2016-09-13 15:30:00,83.1,83.1,84.7839822479001,54,64.7046625604678,0,2,0,0,0,29.591,328,0,0.9,80.1,56
2016-09-13 15:35:00,83.2,83.2,84.9171056216001,54,64.7971279606051,0,5,0,0,0,29.589,380,0,1,80.3,55
2016-09-13 15:40:00,83.5,83.5,85.3229210975,54,65.0745152637662,2,9,225,0,0,29.587,185,0,0.7,80.3,55
2016-09-13 15:45:00,82.9,82.9,85.5446367363999,59,67.0738770688267,6,14,270,0,0,29.595,153,0,0.2,80.3,57
2016-09-13 15:50:00,81.4,81.4,83.7544600152001,61,66.6342757678044,8,14,315,0,0,29.592,159,0,0.1,80.1,58
2016-09-13 15:55:00,80.2,80.2,82.4024964152001,63,66.438509689215,6,11,292.5,0,0,29.587,146,0,0,79.9,58
2016-09-13 16:00:00,79.2,79.2,79.2,65,66.397439949031,7,12,315,0,0,29.588,136,0.007,0,79.9,58
2016-09-13 16:05:00,78.6,78.6,78.6,66,66.2701704433249,7,13,337.5,0,0,29.586,131,0,0,79.9,59
2016-09-13 16:10:00,78,78,78,67,66.1349000634372,7,11,315,0,0,29.589,117,0,0,79.7,59
2016-09-13 16:15:00,77.6,77.6,77.6,67,65.7546726427104,6,11,337.5,0,0,29.588,99,0,0,79.7,59
2016-09-13 16:20:00,77.4,77.4,77.4,67,65.564552904673,4,9,315,0,0,29.584,77,0,0,79.5,59
2016-09-13 16:25:00,77.1,77.1,77.1,68,65.706118451095,7,11,315,0,0,29.585,69,0,0,79.5,60
2016-09-13 16:30:00,76.9,76.9,76.9,69,65.9365847118646,7,12,315,0,0,29.583,70,0,0,79.3,60
2016-09-13 16:35:00,76.6,76.6,76.6,69,65.650333304068,7,11,337.5,0,0,29.581,62,0,0,79.2,60
2016-09-13 16:40:00,76.4,76.4,76.4,70,65.874278918191,6,11,315,0,0,29.578,48,0,0,79.2,60
2016-09-13 16:45:00,76.1,76.1,76.1,71,65.9966213511285,7,13,337.5,0,0,29.576,46,0,0,79.2,60
2016-09-13 16:50:00,75.8,75.8,75.8,71,65.7093243267331,7,11,0,0,0,29.574,51,0,0,79,61
2016-09-13 16:55:00,75.6,75.6,75.6,72,65.9210622543181,5,9,337.5,0,0,29.571,57,0,0,79,61
2016-09-13 17:00:00,75.5,75.5,75.5,72,65.8251256319412,5,8,315,0,0,29.576,57,0.004,0,78.8,61
2016-09-13 17:05:00,75.4,75.4,75.4,73,66.1272591200224,5,10,0,0,0,29.579,57,0,0,78.8,62
2016-09-13 17:10:00,75.3,75.3,75.3,73,66.0311552995871,4,8,315,0,0,29.586,56,0,0,78.6,62
2016-09-13 17:15:00,75.1,75.1,75.1,74,66.2317823214968,3,8,315,0,0,29.59,55,0,0,78.4,62
2016-09-13 17:20:00,75.1,75.1,75.1,74,66.2317823214968,3,9,292.5,0,0,29.593,51,0,0,78.4,63
2016-09-13 17:25:00,75,75,75,74,66.1355124967302,4,8,337.5,0,0,29.592,46,0,0,78.2,63
2016-09-13 17:30:00,74.9,74.9,74.9,74,66.0392419021387,4,8,337.5,0,0,29.591,38,0,0,78.2,63
2016-09-13 17:35:00,74.8,74.8,74.8,74,65.9429705377131,2,5,337.5,0,0,29.592,27,0,0,78.2,63
2016-09-13 17:40:00,74.8,74.8,74.8,75,66.3307047763748,2,6,337.5,0,0,29.596,18,0,0,78,63
2016-09-13 17:45:00,74.7,74.7,74.7,75,66.2342709290891,2,6,337.5,0,0,29.597,14,0,0,78,63
2016-09-13 17:50:00,74.6,74.6,74.6,75,66.1378363444164,1,5,337.5,0,0,29.595,12,0,0,77.9,63
2016-09-13 17:55:00,74.6,74.6,74.6,75,66.1378363444164,1,5,337.5,0,0,29.595,9,0,0,77.9,64
2016-09-13 18:00:00,74.5,74.5,74.5,75,66.0414010223482,2,6,315,0,0,29.602,7,0.002,0,77.7,63
2016-09-13 18:05:00,74.4,74.4,74.4,75,65.9449649628761,0,4,0,0,0,29.608,3,0,0,77.7,64
2016-09-13 18:10:00,74.4,74.4,74.4,75,65.9449649628761,0,5,0,0,0,29.612,0,0,0,77.5,64
2016-09-13 18:15:00,74.4,74.4,74.4,75,65.9449649628761,0,0,0,0,0,29.614,0,0,0,77.5,64
2016-09-13 18:20:00,74.3,74.3,74.3,76,66.2309659099013,3,10,225,0,0,29.633,0,0,0,77.3,64
2016-09-13 18:25:00,74.2,74.2,74.2,75,65.7520906316861,9,21,225,0,0,29.649,0,0,0,77.2,65
2016-09-13 18:30:00,73.9,73.9,73.9,74,65.0764936138233,10,25,225,0,0,29.658,0,0,0,77,64
2016-09-13 18:35:00,73.6,73.6,73.6,73,64.3972675569036,6,25,225,0,0,29.661,0,0,0,76.8,64
2016-09-13 18:40:00,73,73,73,70,62.623626611779,8,19,247.5,0,0,29.669,0,0,0,76.6,61
2016-09-13 18:45:00,72.7,72.7,72.7,69,61.9282981814,5,12,225,0,0,29.67,0,0,0,76.4,58
2016-09-13 18:50:00,72.5,72.5,72.5,67,60.9053636947223,7,13,202.5,0,0,29.671,0,0,0,76.3,58
2016-09-13 18:55:00,72.3,72.3,72.3,67,60.7151414420799,8,24,247.5,0,0,29.683,0,0,0,76.1,58
2016-09-13 19:00:00,71.8,71.8,71.8,68,60.6570396830703,7,15,315,0,0,29.68,0,0.002,0,75.9,58
2016-09-13 19:05:00,71,71,71,71,61.1115083371936,9,19,292.5,0,0,29.672,0,0,0,75.6,60
2016-09-13 19:10:00,70,70,70,74,61.3210395393312,8,16,315,0,0,29.678,0,0,0,75.4,61
2016-09-13 19:15:00,69.4,69.4,69.4,75,61.1222216122672,5,10,270,0,0,29.682,0,0,0,75,62
2016-09-13 19:20:00,69,69,69,77,61.4800589737981,2,7,292.5,0.00393700787,0,29.69,0,0,0,74.7,63
2016-09-13 19:25:00,68.5,68.5,68.5,79,61.7215558747679,5,11,112.5,0.02755905509,0.88582677075,29.691,0,0,0,74.5,64
2016-09-13 19:30:00,67.9,67.9,67.9,81,61.8466694896393,3,10,90,0.0393700787,0.64173228281,29.668,0,0,0,74.3,65
2016-09-13 19:35:00,67.2,67.2,67.2,82,61.5119173788378,5,12,337.5,0.01574803148,0.41732283422,29.657,0,0,0,74.2,65
2016-09-13 19:40:00,66.6,66.6,66.6,83,61.2690965545484,7,15,337.5,0,0.0393700787,29.643,0,0,0,74,65
2016-09-13 19:45:00,65.9,65.9,65.9,84,60.9230570724913,9,19,0,0.00393700787,0.0393700787,29.638,0,0,0,73.8,65
2016-09-13 19:50:00,65.5,65.5,65.5,85,60.8654763319261,9,18,337.5,0,0.02362204722,29.636,0,0,0,73.6,65
2016-09-13 19:55:00,65.2,65.2,65.2,85,60.5714713500445,7,14,0,0,0.01574803148,29.631,0,0,0,73.3,65
2016-09-13 20:00:00,65,65,65,86,60.7051793273411,7,16,337.5,0,0,29.636,0,0.002,0,73,66
2016-09-13 20:05:00,64.9,64.9,64.9,86,60.6070342730221,9,16,0,0,0,29.632,0,0,0,72.8,67
2016-09-13 20:10:00,64.8,64.8,64.8,86,60.5088888217793,6,13,315,0,0,29.63,0,0,0,72.6,67
2016-09-13 20:15:00,64.7,64.7,64.7,86,60.4107429736102,8,14,0,0,0,29.629,0,0,0,72.6,67
2016-09-13 20:20:00,64.7,64.7,64.7,87,60.7366923000895,5,10,0,0,0,29.631,0,0,0,72.6,66
2016-09-13 20:25:00,64.6,64.6,64.6,87,60.6384057931665,3,8,315,0,0,29.635,0,0,0,72.4,67
2016-09-13 20:30:00,64.6,64.6,64.6,87,60.6384057931665,1,5,315,0,0,29.635,0,0,0,72.3,67
2016-09-13 20:35:00,64.6,64.6,64.6,87,60.6384057931665,2,6,315,0,0,29.635,0,0,0,71.9,67
2016-09-13 20:40:00,64.6,64.6,64.6,87,60.6384057931665,3,7,0,0,0,29.636,0,0,0,71.9,67
2016-09-13 20:45:00,64.6,64.6,64.6,87,60.6384057931665,1,5,337.5,0,0,29.636,0,0,0,71.9,67
2016-09-13 20:50:00,64.5,64.5,64.5,87,60.5401189189521,1,5,337.5,0,0,29.639,0,0,0,71.9,67
2016-09-13 20:55:00,64.5,64.5,64.5,87,60.5401189189521,0,2,0,0,0,29.643,0,0,0,71.9,68
2016-09-13 21:00:00,64.5,64.5,64.5,87,60.5401189189521,0,2,0,0,0,29.642,0,0.001,0,71.6,68
2016-09-13 21:05:00,64.4,64.4,64.4,87,60.4418316774441,1,5,45,0,0,29.645,0,0,0,71.4,68
2016-09-13 21:10:00,64.4,64.4,64.4,87,60.4418316774441,0,2,0,0,0,29.647,0,0,0,71.4,68
2016-09-13 21:15:00,64.4,64.4,64.4,87,60.4418316774441,2,9,45,0,0,29.647,0,0,0,71.2,68
2016-09-13 21:20:00,64.3,64.3,64.3,87,60.3435440686405,3,7,22.5,0,0,29.65,0,0,0,71.2,68
2016-09-13 21:25:00,64.3,64.3,64.3,87,60.3435440686405,2,7,45,0,0,29.652,0,0,0,71.2,68
2016-09-13 21:30:00,64.3,64.3,64.3,87,60.3435440686405,1,5,45,0,0,29.652,0,0,0,71.2,68
2016-09-13 21:35:00,64.3,64.3,64.3,87,60.3435440686405,2,8,45,0,0,29.652,0,0,0,71.1,68