DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2020-02-01 00:00,0.009,0.037,30
2020-02-01 00:15,0.000,0.000,30
2020-02-01 00:30,0.000,0.000,30
2020-02-01 00:45,0.000,0.000,30
2020-02-01 01:00,0.001,0.005,30
2020-02-01 01:15,0.012,0.048,30
2020-02-01 01:30,0.003,0.013,30
2020-02-01 01:45,0.000,0.000,30
2020-02-01 02:00,0.000,0.000,30
2020-02-01 02:15,0.000,0.000,30
2020-02-01 02:30,0.000,0.000,30
2020-02-01 02:45,0.000,0.000,30
2020-02-01 03:00,0.000,0.000,30
2020-02-01 03:15,0.000,0.000,30
2020-02-01 03:30,0.000,0.000,30
2020-02-01 03:45,0.000,0.000,30
2020-02-01 04:00,0.000,0.000,30
2020-02-01 04:15,0.002,0.008,30
2020-02-01 04:30,0.004,0.018,30
2020-02-01 04:45,0.003,0.012,30
2020-02-01 05:00,0.003,0.012,30
2020-02-01 05:15,0.000,0.001,30
2020-02-01 05:30,0.000,0.000,30
2020-02-01 05:45,0.000,0.000,30
2020-02-01 06:00,0.001,0.002,30
2020-02-01 06:15,0.000,0.001,30
2020-02-01 06:30,0.000,0.000,30
2020-02-01 06:45,0.000,0.000,30
2020-02-01 07:00,0.000,0.000,30
2020-02-01 07:15,0.000,0.000,30
2020-02-01 07:30,0.001,0.005,30
2020-02-01 07:45,0.000,0.001,30
2020-02-01 08:00,0.001,0.006,30
2020-02-01 08:15,0.000,0.001,30
2020-02-01 08:30,0.000,0.000,30
2020-02-01 08:45,0.000,0.000,30
2020-02-01 09:00,0.000,0.000,30
2020-02-01 09:15,0.000,0.000,30
2020-02-01 09:30,0.000,0.000,30
2020-02-01 09:45,0.000,0.000,30
2020-02-01 10:00,0.000,0.000,30
2020-02-01 10:15,0.001,0.006,30
2020-02-01 10:30,0.012,0.049,30
2020-02-01 10:45,0.010,0.041,30
2020-02-01 11:00,0.022,0.088,30
2020-02-01 11:15,0.020,0.080,30
2020-02-01 11:30,0.003,0.011,30
2020-02-01 11:45,0.001,0.004,30
2020-02-01 12:00,0.001,0.005,30
2020-02-01 12:15,0.002,0.010,30
2020-02-01 12:30,0.015,0.059,30
2020-02-01 12:45,0.042,0.166,30
2020-02-01 13:00,0.027,0.107,30
2020-02-01 13:15,0.058,0.230,30
2020-02-01 13:30,0.124,0.495,30
2020-02-01 13:45,0.051,0.205,30
2020-02-01 14:00,0.045,0.182,30
2020-02-01 14:15,0.034,0.134,30
2020-02-01 14:30,0.006,0.024,30
2020-02-01 14:45,0.009,0.035,30
2020-02-01 15:00,0.028,0.112,30
2020-02-01 15:15,0.042,0.169,30
2020-02-01 15:30,0.040,0.159,30
2020-02-01 15:45,0.002,0.008,30
2020-02-01 16:00,0.001,0.003,30
2020-02-01 16:15,0.000,0.000,30
2020-02-01 16:30,0.000,0.001,30
2020-02-01 16:45,0.002,0.009,30
2020-02-01 17:00,0.000,0.000,30
2020-02-01 17:15,0.000,0.000,30
2020-02-01 17:30,0.002,0.008,30
2020-02-01 17:45,0.027,0.110,30
2020-02-01 18:00,0.026,0.105,30
2020-02-01 18:15,0.003,0.012,30
2020-02-01 18:30,0.000,0.001,30
2020-02-01 18:45,0.001,0.002,30
2020-02-01 19:00,0.001,0.003,30
2020-02-01 19:15,0.000,0.000,30
2020-02-01 19:30,0.000,0.000,30
2020-02-01 19:45,0.000,0.000,30
2020-02-01 20:00,0.000,0.000,30
2020-02-01 20:15,0.000,0.000,30
2020-02-01 20:30,0.000,0.000,30
2020-02-01 20:45,0.000,0.000,30
2020-02-01 21:00,0.000,0.000,30
2020-02-01 21:15,0.000,0.000,30
2020-02-01 21:30,0.000,0.000,30
2020-02-01 21:45,0.000,0.000,30
2020-02-01 22:00,0.000,0.000,30
2020-02-01 22:15,0.000,0.000,30
2020-02-01 22:30,0.000,0.000,30
2020-02-01 22:45,0.000,0.000,30
2020-02-01 23:00,0.000,0.000,30
2020-02-01 23:15,0.000,0.000,30
2020-02-01 23:30,0.000,0.000,30
2020-02-01 23:45,0.000,0.000,30
2020-02-02 00:00,0.000,0.000,30
2020-02-02 00:15,0.000,0.000,30
2020-02-02 00:30,0.000,0.000,30
2020-02-02 00:45,0.000,0.000,30
2020-02-02 01:00,0.000,0.000,30
2020-02-02 01:15,0.000,0.000,30
2020-02-02 01:30,0.000,0.000,30
2020-02-02 01:45,0.000,0.000,30
2020-02-02 02:00,0.000,0.000,30
2020-02-02 02:15,0.000,0.000,30
2020-02-02 02:30,0.000,0.000,30
2020-02-02 02:45,0.000,0.000,30
2020-02-02 03:00,0.000,0.000,30
2020-02-02 03:15,0.000,0.000,30
2020-02-02 03:30,0.009,0.036,30
2020-02-02 03:45,0.083,0.332,30
2020-02-02 04:00,0.152,0.606,30
2020-02-02 04:15,0.141,0.565,30
2020-02-02 04:30,0.206,0.822,30
2020-02-02 04:45,0.214,0.854,30
2020-02-02 05:00,0.132,0.527,30
2020-02-02 05:15,0.100,0.400,30
2020-02-02 05:30,0.036,0.144,30
2020-02-02 05:45,0.017,0.070,30
2020-02-02 06:00,0.010,0.040,30
2020-02-02 06:15,0.009,0.034,30
2020-02-02 06:30,0.003,0.013,30
2020-02-02 06:45,0.006,0.026,30
2020-02-02 07:00,0.017,0.066,30
2020-02-02 07:15,0.019,0.077,30
2020-02-02 07:30,0.017,0.067,30
2020-02-02 07:45,0.008,0.030,30
2020-02-02 08:00,0.002,0.008,30
2020-02-02 08:15,0.000,0.000,30
2020-02-02 08:30,0.000,0.000,30
2020-02-02 08:45,0.000,0.000,30
2020-02-02 09:00,0.005,0.020,30
2020-02-02 09:15,0.024,0.096,30
2020-02-02 09:30,0.037,0.147,30
2020-02-02 09:45,0.033,0.132,30
2020-02-02 10:00,0.009,0.035,30
2020-02-02 10:15,0.006,0.023,30
2020-02-02 10:30,0.009,0.035,30
2020-02-02 10:45,0.014,0.056,30
2020-02-02 11:00,0.021,0.084,30
2020-02-02 11:15,0.029,0.114,30
2020-02-02 11:30,0.007,0.027,30
2020-02-02 11:45,0.001,0.003,30
2020-02-02 12:00,0.001,0.005,30
2020-02-02 12:15,0.003,0.014,30
2020-02-02 12:30,0.001,0.003,30
2020-02-02 12:45,0.001,0.003,30
2020-02-02 13:00,0.001,0.004,30
2020-02-02 13:15,0.001,0.003,30
2020-02-02 13:30,0.001,0.005,30
2020-02-02 13:45,0.002,0.008,30
2020-02-02 14:00,0.005,0.019,30
2020-02-02 14:15,0.001,0.005,30
2020-02-02 14:30,0.001,0.005,30
2020-02-02 14:45,0.018,0.073,30
2020-02-02 15:00,0.040,0.160,30
2020-02-02 15:15,0.029,0.114,30
2020-02-02 15:30,0.021,0.082,30
2020-02-02 15:45,0.004,0.015,30
2020-02-02 16:00,0.002,0.009,30
2020-02-02 16:15,0.009,0.036,30
2020-02-02 16:30,0.006,0.024,30
2020-02-02 16:45,0.000,0.000,30
2020-02-02 17:00,0.000,0.000,30
2020-02-02 17:15,0.002,0.009,30
2020-02-02 17:30,0.003,0.012,30
2020-02-02 17:45,0.001,0.004,30
2020-02-02 18:00,0.029,0.116,30
2020-02-02 18:15,0.014,0.056,30
2020-02-02 18:30,0.005,0.020,30
2020-02-02 18:45,0.001,0.003,30
2020-02-02 19:00,0.021,0.083,30
2020-02-02 19:15,0.025,0.100,30
2020-02-02 19:30,0.064,0.256,30
2020-02-02 19:45,0.009,0.035,30
2020-02-02 20:00,0.000,0.001,30
2020-02-02 20:15,0.000,0.000,30
2020-02-02 20:30,0.000,0.000,30
2020-02-02 20:45,0.000,0.000,30
2020-02-02 21:00,0.000,0.000,30
2020-02-02 21:15,0.000,0.000,30
2020-02-02 21:30,0.001,0.003,30
2020-02-02 21:45,0.023,0.094,30
2020-02-02 22:00,0.070,0.281,30
2020-02-02 22:15,0.089,0.356,30
2020-02-02 22:30,0.051,0.203,30
2020-02-02 22:45,0.002,0.008,30
2020-02-02 23:00,0.006,0.023,30
2020-02-02 23:15,0.028,0.114,30
2020-02-02 23:30,0.029,0.114,30
2020-02-02 23:45,0.051,0.202,30
2020-02-03 00:00,0.030,0.118,30
2020-02-03 00:15,0.005,0.021,30
2020-02-03 00:30,0.001,0.005,30
2020-02-03 00:45,0.016,0.065,30
2020-02-03 01:00,0.022,0.087,30
2020-02-03 01:15,0.016,0.062,30
2020-02-03 01:30,0.011,0.045,30
2020-02-03 01:45,0.001,0.006,30
2020-02-03 02:00,0.042,0.169,30
2020-02-03 02:15,0.023,0.091,30
2020-02-03 02:30,0.000,0.001,30
2020-02-03 02:45,0.000,0.001,30
2020-02-03 03:00,0.001,0.003,30
2020-02-03 03:15,0.018,0.073,30
2020-02-03 03:30,0.007,0.029,30
2020-02-03 03:45,0.000,0.000,30
2020-02-03 04:00,0.000,0.000,30
2020-02-03 04:15,0.000,0.000,30
2020-02-03 04:30,0.002,0.008,30
2020-02-03 04:45,0.001,0.004,30
2020-02-03 05:00,0.000,0.002,30
2020-02-03 05:15,0.000,0.002,30
2020-02-03 05:30,0.003,0.010,30
2020-02-03 05:45,0.000,0.002,30
2020-02-03 06:00,0.000,0.000,30
2020-02-03 06:15,0.001,0.003,30
2020-02-03 06:30,0.000,0.002,30
2020-02-03 06:45,0.000,0.000,30
2020-02-03 07:00,0.000,0.000,30
2020-02-03 07:15,0.000,0.000,30
2020-02-03 07:30,0.000,0.000,30
2020-02-03 07:45,0.000,0.000,30
2020-02-03 08:00,0.000,0.000,30
2020-02-03 08:15,0.000,0.000,30
2020-02-03 08:30,0.000,0.000,30
2020-02-03 08:45,0.000,0.000,30
2020-02-03 09:00,0.000,0.000,30
2020-02-03 09:15,0.000,0.000,30
2020-02-03 09:30,0.000,0.000,30
2020-02-03 09:45,0.000,0.000,30
2020-02-03 10:00,0.000,0.000,30
2020-02-03 10:15,0.000,0.000,30
2020-02-03 10:30,0.000,0.000,30
2020-02-03 10:45,0.000,0.000,30
2020-02-03 11:00,0.000,0.000,30
2020-02-03 11:15,0.000,0.000,30
2020-02-03 11:30,0.000,0.000,30
2020-02-03 11:45,0.000,0.000,30
2020-02-03 12:00,0.000,0.000,30
2020-02-03 12:15,0.000,0.000,30
2020-02-03 12:30,0.000,0.000,30
2020-02-03 12:45,0.000,0.000,30
2020-02-03 13:00,0.000,0.000,30
2020-02-03 13:15,0.000,0.000,30
2020-02-03 13:30,0.000,0.000,30
2020-02-03 13:45,0.000,0.000,30
2020-02-03 14:00,0.000,0.000,30
2020-02-03 14:15,0.000,0.000,30
2020-02-03 14:30,0.000,0.000,30
2020-02-03 14:45,0.000,0.000,30
2020-02-03 15:00,0.000,0.000,30
2020-02-03 15:15,0.001,0.002,30
2020-02-03 15:30,0.007,0.026,30
2020-02-03 15:45,0.018,0.074,30
2020-02-03 16:00,0.010,0.040,30
2020-02-03 16:15,0.001,0.005,30
2020-02-03 16:30,0.000,0.001,30
2020-02-03 16:45,0.000,0.000,30
2020-02-03 17:00,0.000,0.000,30
2020-02-03 17:15,0.000,0.000,30
2020-02-03 17:30,0.000,0.000,30
2020-02-03 17:45,0.000,0.000,30
2020-02-03 18:00,0.000,0.000,30
2020-02-03 18:15,0.000,0.000,30
2020-02-03 18:30,0.000,0.000,30
2020-02-03 18:45,0.000,0.000,30
2020-02-03 19:00,0.000,0.000,30
2020-02-03 19:15,0.000,0.000,30
2020-02-03 19:30,0.000,0.000,30
2020-02-03 19:45,0.000,0.000,30
2020-02-03 20:00,0.000,0.000,30
2020-02-03 20:15,0.000,0.000,30
2020-02-03 20:30,0.000,0.000,30
2020-02-03 20:45,0.000,0.000,30
2020-02-03 21:00,0.000,0.000,30
2020-02-03 21:15,0.000,0.000,30
2020-02-03 21:30,0.000,0.000,30
2020-02-03 21:45,0.000,0.001,30
2020-02-03 22:00,0.003,0.014,30
2020-02-03 22:15,0.067,0.268,30
2020-02-03 22:30,0.004,0.016,30
2020-02-03 22:45,0.013,0.050,30
2020-02-03 23:00,0.008,0.033,30
2020-02-03 23:15,0.000,0.001,30
2020-02-03 23:30,0.004,0.016,30
2020-02-03 23:45,0.022,0.087,30
2020-02-04 00:00,0.103,0.412,30
2020-02-04 00:15,0.011,0.046,30
2020-02-04 00:30,0.000,0.000,30
2020-02-04 00:45,0.045,0.178,30
2020-02-04 01:00,0.053,0.211,30
2020-02-04 01:15,0.004,0.017,30
2020-02-04 01:30,0.014,0.055,30
2020-02-04 01:45,0.008,0.033,30
2020-02-04 02:00,0.000,0.002,30
2020-02-04 02:15,0.008,0.032,30
2020-02-04 02:30,0.009,0.036,30
2020-02-04 02:45,0.009,0.035,30
2020-02-04 03:00,0.030,0.119,30
2020-02-04 03:15,0.000,0.001,30
2020-02-04 03:30,0.003,0.010,30
2020-02-04 03:45,0.067,0.269,30
2020-02-04 04:00,0.155,0.622,30
2020-02-04 04:15,0.002,0.007,30
2020-02-04 04:30,0.000,0.000,30
2020-02-04 04:45,0.016,0.065,30
2020-02-04 05:00,0.068,0.270,30
2020-02-04 05:15,0.004,0.018,30
2020-02-04 05:30,0.000,0.000,30
2020-02-04 05:45,0.000,0.000,30
2020-02-04 06:00,0.000,0.000,30
2020-02-04 06:15,0.000,0.000,30
2020-02-04 06:30,0.000,0.000,30
2020-02-04 06:45,0.000,0.000,30
2020-02-04 07:00,0.000,0.000,30
2020-02-04 07:15,0.000,0.000,30
2020-02-04 07:30,0.000,0.000,30
2020-02-04 07:45,0.000,0.000,30
2020-02-04 08:00,0.000,0.000,30
2020-02-04 08:15,0.000,0.000,30
2020-02-04 08:30,0.000,0.000,30
2020-02-04 08:45,0.000,0.000,30
2020-02-04 09:00,0.000,0.000,30
2020-02-04 09:15,0.000,0.000,30
2020-02-04 09:30,0.000,0.000,30
2020-02-04 09:45,0.000,0.000,30
2020-02-04 10:00,0.000,0.000,30
2020-02-04 10:15,0.000,0.000,30
2020-02-04 10:30,0.000,0.000,30
2020-02-04 10:45,0.000,0.000,30
2020-02-04 11:00,0.000,0.000,30
2020-02-04 11:15,0.000,0.000,30
2020-02-04 11:30,0.000,0.000,30
2020-02-04 11:45,0.000,0.000,30
2020-02-04 12:00,0.000,0.000,30
2020-02-04 12:15,0.000,0.000,30
2020-02-04 12:30,0.000,0.000,30
2020-02-04 12:45,0.000,0.000,30
2020-02-04 13:00,0.000,0.000,30
2020-02-04 13:15,0.000,0.000,30
2020-02-04 13:30,0.000,0.000,30
2020-02-04 13:45,0.000,0.000,30
2020-02-04 14:00,0.000,0.000,30
2020-02-04 14:15,0.000,0.000,30
2020-02-04 14:30,0.000,0.000,30
2020-02-04 14:45,0.000,0.000,30
2020-02-04 15:00,0.000,0.000,30
2020-02-04 15:15,0.000,0.000,30
2020-02-04 15:30,0.000,0.000,30
2020-02-04 15:45,0.000,0.000,30
2020-02-04 16:00,0.000,0.000,30
2020-02-04 16:15,0.000,0.000,30
2020-02-04 16:30,0.000,0.000,30
2020-02-04 16:45,0.000,0.000,30
2020-02-04 17:00,0.000,0.000,30
2020-02-04 17:15,0.000,0.000,30
2020-02-04 17:30,0.000,0.000,30
2020-02-04 17:45,0.000,0.000,30
2020-02-04 18:00,0.000,0.000,30
2020-02-04 18:15,0.000,0.000,30
2020-02-04 18:30,0.000,0.000,30
2020-02-04 18:45,0.000,0.000,30
2020-02-04 19:00,0.000,0.000,30
2020-02-04 19:15,0.000,0.000,30
2020-02-04 19:30,0.000,0.000,30
2020-02-04 19:45,0.000,0.000,30
2020-02-04 20:00,0.000,0.000,30
2020-02-04 20:15,0.000,0.000,30
2020-02-04 20:30,0.000,0.000,30
2020-02-04 20:45,0.000,0.000,30
2020-02-04 21:00,0.000,0.000,30
2020-02-04 21:15,0.000,0.000,30
2020-02-04 21:30,0.000,0.000,30
2020-02-04 21:45,0.000,0.000,30
2020-02-04 22:00,0.000,0.000,30
2020-02-04 22:15,0.000,0.000,30
2020-02-04 22:30,0.000,0.000,30
2020-02-04 22:45,0.000,0.000,30
2020-02-04 23:00,0.000,0.000,30
2020-02-04 23:15,0.000,0.000,30
2020-02-04 23:30,0.000,0.000,30
2020-02-04 23:45,0.000,0.000,30
2020-02-05 00:00,0.000,0.000,30
2020-02-05 00:15,0.000,0.000,30
2020-02-05 00:30,0.000,0.000,30
2020-02-05 00:45,0.000,0.000,30
2020-02-05 01:00,0.000,0.000,30
2020-02-05 01:15,0.000,0.000,30
2020-02-05 01:30,0.000,0.000,30
2020-02-05 01:45,0.000,0.000,30
2020-02-05 02:00,0.000,0.000,30
2020-02-05 02:15,0.000,0.000,30
2020-02-05 02:30,0.000,0.000,30
2020-02-05 02:45,0.000,0.000,30
2020-02-05 03:00,0.000,0.000,30
2020-02-05 03:15,0.000,0.000,30
2020-02-05 03:30,0.000,0.000,30
2020-02-05 03:45,0.000,0.000,30
2020-02-05 04:00,0.000,0.000,30
2020-02-05 04:15,0.000,0.000,30
2020-02-05 04:30,0.000,0.000,30
2020-02-05 04:45,0.000,0.000,30
2020-02-05 05:00,0.000,0.000,30
2020-02-05 05:15,0.000,0.000,30
2020-02-05 05:30,0.000,0.000,30
2020-02-05 05:45,0.000,0.000,30
2020-02-05 06:00,0.000,0.000,30
2020-02-05 06:15,0.000,0.000,30
2020-02-05 06:30,0.000,0.000,30
2020-02-05 06:45,0.000,0.000,30
2020-02-05 07:00,0.000,0.000,30
2020-02-05 07:15,0.000,0.000,30
2020-02-05 07:30,0.000,0.000,30
2020-02-05 07:45,0.000,0.000,30
2020-02-05 08:00,0.000,0.000,30
2020-02-05 08:15,0.000,0.000,30
2020-02-05 08:30,0.000,0.000,30
2020-02-05 08:45,0.000,0.000,30
2020-02-05 09:00,0.000,0.000,30
2020-02-05 09:15,0.000,0.000,30
2020-02-05 09:30,0.000,0.000,30
2020-02-05 09:45,0.000,0.000,30
2020-02-05 10:00,0.000,0.000,30
2020-02-05 10:15,0.000,0.000,30
2020-02-05 10:30,0.000,0.000,30
2020-02-05 10:45,0.000,0.000,30
2020-02-05 11:00,0.000,0.000,30
2020-02-05 11:15,0.000,0.000,30
2020-02-05 11:30,0.000,0.000,30
2020-02-05 11:45,0.000,0.000,30
2020-02-05 12:00,0.000,0.000,30
2020-02-05 12:15,0.000,0.000,30
2020-02-05 12:30,0.000,0.000,30
2020-02-05 12:45,0.000,0.000,30
2020-02-05 13:00,0.000,0.000,30
2020-02-05 13:15,0.000,0.000,30
2020-02-05 13:30,0.000,0.000,30
2020-02-05 13:45,0.000,0.000,30
2020-02-05 14:00,0.000,0.000,30
2020-02-05 14:15,0.000,0.000,30
2020-02-05 14:30,0.000,0.000,30
2020-02-05 14:45,0.000,0.000,30
2020-02-05 15:00,0.000,0.000,30
2020-02-05 15:15,0.000,0.000,30
2020-02-05 15:30,0.000,0.000,30
2020-02-05 15:45,0.000,0.000,30
2020-02-05 16:00,0.000,0.000,30
2020-02-05 16:15,0.000,0.000,30
2020-02-05 16:30,0.000,0.000,30
2020-02-05 16:45,0.000,0.000,30
2020-02-05 17:00,0.000,0.000,30
2020-02-05 17:15,0.000,0.000,30
2020-02-05 17:30,0.000,0.000,30
2020-02-05 17:45,0.000,0.000,30
2020-02-05 18:00,0.000,0.000,30
2020-02-05 18:15,0.000,0.000,30
2020-02-05 18:30,0.000,0.000,30
2020-02-05 18:45,0.000,0.000,30
2020-02-05 19:00,0.000,0.000,30
2020-02-05 19:15,0.000,0.000,30
2020-02-05 19:30,0.000,0.000,30
2020-02-05 19:45,0.000,0.000,30
2020-02-05 20:00,0.000,0.000,30
2020-02-05 20:15,0.000,0.000,30
2020-02-05 20:30,0.000,0.000,30
2020-02-05 20:45,0.000,0.000,30
2020-02-05 21:00,0.000,0.000,30
2020-02-05 21:15,0.000,0.000,30
2020-02-05 21:30,0.000,0.000,30
2020-02-05 21:45,0.000,0.000,30
2020-02-05 22:00,0.000,0.000,30
2020-02-05 22:15,0.000,0.000,30
2020-02-05 22:30,0.000,0.000,30
2020-02-05 22:45,0.000,0.000,30
2020-02-05 23:00,0.000,0.000,30
2020-02-05 23:15,0.000,0.000,30
2020-02-05 23:30,0.000,0.000,30
2020-02-05 23:45,0.000,0.000,30
2020-02-06 00:00,,,20
2020-02-06 00:15,0.000,0.000,30
2020-02-06 00:30,0.000,0.000,30
2020-02-06 00:45,0.000,0.000,30
2020-02-06 01:00,0.000,0.000,30
2020-02-06 01:15,0.000,0.000,30
2020-02-06 01:30,0.000,0.000,30
2020-02-06 01:45,0.000,0.000,30
2020-02-06 02:00,0.000,0.000,30
2020-02-06 02:15,0.000,0.000,30
2020-02-06 02:30,0.000,0.000,30
2020-02-06 02:45,0.000,0.000,30
2020-02-06 03:00,0.000,0.000,30
2020-02-06 03:15,0.000,0.000,30
2020-02-06 03:30,0.000,0.000,30
2020-02-06 03:45,0.000,0.000,30
2020-02-06 04:00,0.000,0.000,30
2020-02-06 04:15,0.000,0.000,30
2020-02-06 04:30,0.000,0.000,30
2020-02-06 04:45,0.000,0.000,30
2020-02-06 05:00,0.000,0.000,30
2020-02-06 05:15,0.000,0.000,30
2020-02-06 05:30,0.000,0.000,30
2020-02-06 05:45,0.000,0.000,30
2020-02-06 06:00,0.000,0.000,30
2020-02-06 06:15,0.000,0.000,30
2020-02-06 06:30,0.000,0.000,30
2020-02-06 06:45,0.000,0.000,30
2020-02-06 07:00,0.000,0.000,30
2020-02-06 07:15,0.000,0.000,30
2020-02-06 07:30,0.000,0.000,30
2020-02-06 07:45,0.000,0.000,30
2020-02-06 08:00,0.000,0.000,30
2020-02-06 08:15,0.000,0.000,30
2020-02-06 08:30,0.000,0.000,30
2020-02-06 08:45,0.000,0.000,30
2020-02-06 09:00,,,5
2020-02-06 09:15,0.000,0.000,30
2020-02-06 09:30,0.000,0.000,30
2020-02-06 09:45,0.000,0.000,30
2020-02-06 10:00,0.000,0.000,30
2020-02-06 10:15,0.000,0.000,30
2020-02-06 10:30,0.000,0.000,30
2020-02-06 10:45,0.000,0.000,30
2020-02-06 11:00,0.000,0.000,30
2020-02-06 11:15,0.000,0.000,30
2020-02-06 11:30,0.000,0.000,30
2020-02-06 11:45,0.000,0.000,30
2020-02-06 12:00,0.000,0.000,30
2020-02-06 12:15,0.000,0.000,30
2020-02-06 12:30,0.000,0.000,30
2020-02-06 12:45,0.000,0.000,30
2020-02-06 13:00,0.000,0.000,30
2020-02-06 13:15,0.000,0.000,30
2020-02-06 13:30,0.000,0.000,30
2020-02-06 13:45,0.000,0.000,30
2020-02-06 14:00,0.000,0.000,30
2020-02-06 14:15,0.000,0.000,30
2020-02-06 14:30,0.000,0.000,30
2020-02-06 14:45,0.000,0.000,30
2020-02-06 15:00,0.000,0.000,30
2020-02-06 15:15,0.000,0.000,30
2020-02-06 15:30,0.000,0.000,30
2020-02-06 15:45,0.000,0.000,30
2020-02-06 16:00,0.000,0.000,30
2020-02-06 16:15,0.000,0.000,30
2020-02-06 16:30,0.000,0.000,30
2020-02-06 16:45,0.000,0.000,30
2020-02-06 17:00,0.000,0.000,30
2020-02-06 17:15,0.000,0.000,30
2020-02-06 17:30,0.000,0.000,30
2020-02-06 17:45,0.000,0.000,30
2020-02-06 18:00,0.000,0.000,30
2020-02-06 18:15,0.000,0.000,30
2020-02-06 18:30,0.000,0.000,30
2020-02-06 18:45,0.000,0.000,30
2020-02-06 19:00,0.000,0.000,30
2020-02-06 19:15,0.000,0.000,30
2020-02-06 19:30,0.000,0.000,30
2020-02-06 19:45,0.000,0.000,30
2020-02-06 20:00,0.000,0.000,30
2020-02-06 20:15,0.000,0.000,30
2020-02-06 20:30,0.000,0.000,30
2020-02-06 20:45,0.000,0.000,30
2020-02-06 21:00,0.000,0.000,30
2020-02-06 21:15,0.000,0.000,30
2020-02-06 21:30,0.000,0.000,30
2020-02-06 21:45,0.000,0.000,30
2020-02-06 22:00,0.000,0.000,30
2020-02-06 22:15,0.000,0.000,30
2020-02-06 22:30,0.000,0.000,30
2020-02-06 22:45,0.000,0.000,30
2020-02-06 23:00,0.000,0.000,30
2020-02-06 23:15,0.000,0.000,30
2020-02-06 23:30,0.000,0.000,30
2020-02-06 23:45,0.000,0.000,30
2020-02-07 00:00,0.000,0.000,30
2020-02-07 00:15,0.000,0.000,30
2020-02-07 00:30,0.000,0.000,30
2020-02-07 00:45,0.000,0.000,30
2020-02-07 01:00,0.000,0.000,30
2020-02-07 01:15,0.000,0.000,30
2020-02-07 01:30,0.000,0.000,30
2020-02-07 01:45,0.000,0.000,30
2020-02-07 02:00,0.000,0.000,30
2020-02-07 02:15,0.000,0.000,30
2020-02-07 02:30,0.000,0.000,30
2020-02-07 02:45,0.000,0.000,30
2020-02-07 03:00,0.000,0.000,30
2020-02-07 03:15,0.000,0.000,30
2020-02-07 03:30,0.000,0.000,30
2020-02-07 03:45,0.000,0.000,30
2020-02-07 04:00,0.000,0.000,30
2020-02-07 04:15,0.000,0.000,30
2020-02-07 04:30,0.000,0.000,30
2020-02-07 04:45,0.000,0.000,30
2020-02-07 05:00,0.000,0.000,30
2020-02-07 05:15,0.000,0.000,30
2020-02-07 05:30,0.000,0.000,30
2020-02-07 05:45,0.000,0.000,30
2020-02-07 06:00,0.000,0.000,30
2020-02-07 06:15,0.000,0.000,30
2020-02-07 06:30,0.000,0.000,30
2020-02-07 06:45,0.000,0.000,30
2020-02-07 07:00,0.000,0.000,30
2020-02-07 07:15,0.000,0.000,30
2020-02-07 07:30,0.000,0.000,30
2020-02-07 07:45,0.000,0.000,30
2020-02-07 08:00,0.000,0.000,30
2020-02-07 08:15,0.000,0.000,30
2020-02-07 08:30,0.000,0.000,30
2020-02-07 08:45,0.000,0.000,30
2020-02-07 09:00,0.000,0.000,30
2020-02-07 09:15,0.000,0.000,30
2020-02-07 09:30,0.000,0.000,30
2020-02-07 09:45,0.000,0.000,30
2020-02-07 10:00,0.000,0.000,30
2020-02-07 10:15,0.000,0.000,30
2020-02-07 10:30,0.000,0.000,30
2020-02-07 10:45,0.000,0.000,30
2020-02-07 11:00,0.000,0.000,30
2020-02-07 11:15,0.000,0.000,30
2020-02-07 11:30,0.000,0.000,30
2020-02-07 11:45,0.000,0.000,30
2020-02-07 12:00,0.000,0.000,30
2020-02-07 12:15,0.000,0.000,30
2020-02-07 12:30,0.000,0.000,30
2020-02-07 12:45,0.000,0.000,30
2020-02-07 13:00,0.000,0.000,30
2020-02-07 13:15,0.000,0.000,30
2020-02-07 13:30,0.000,0.000,30
2020-02-07 13:45,0.000,0.000,30
2020-02-07 14:00,0.000,0.000,30
2020-02-07 14:15,0.000,0.000,30
2020-02-07 14:30,0.000,0.000,30
2020-02-07 14:45,0.000,0.000,30
2020-02-07 15:00,0.000,0.000,30
2020-02-07 15:15,0.000,0.000,30
2020-02-07 15:30,0.000,0.000,30
2020-02-07 15:45,0.000,0.000,30
2020-02-07 16:00,0.000,0.000,30
2020-02-07 16:15,0.000,0.000,30
2020-02-07 16:30,0.000,0.000,30
2020-02-07 16:45,0.000,0.000,30
2020-02-07 17:00,0.000,0.000,30
2020-02-07 17:15,0.000,0.000,30
2020-02-07 17:30,0.000,0.001,30
2020-02-07 17:45,0.000,0.000,30
2020-02-07 18:00,0.000,0.000,30
2020-02-07 18:15,0.000,0.000,30
2020-02-07 18:30,0.000,0.000,30
2020-02-07 18:45,0.000,0.000,30
2020-02-07 19:00,0.000,0.001,30
2020-02-07 19:15,0.016,0.064,30
2020-02-07 19:30,0.026,0.104,30
2020-02-07 19:45,0.004,0.014,30
2020-02-07 20:00,0.009,0.036,30
2020-02-07 20:15,0.000,0.001,30
2020-02-07 20:30,0.000,0.000,30
2020-02-07 20:45,0.000,0.000,30
2020-02-07 21:00,0.001,0.004,30
2020-02-07 21:15,0.001,0.002,30
2020-02-07 21:30,0.004,0.016,30
2020-02-07 21:45,0.002,0.007,30
2020-02-07 22:00,0.094,0.375,30
2020-02-07 22:15,0.086,0.344,30
2020-02-07 22:30,0.020,0.079,30
2020-02-07 22:45,0.049,0.195,30
2020-02-07 23:00,0.057,0.226,30
2020-02-07 23:15,0.077,0.308,30
2020-02-07 23:30,0.084,0.337,30
2020-02-07 23:45,0.191,0.764,30
2020-02-08 00:00,0.130,0.518,30
2020-02-08 00:15,0.073,0.292,30
2020-02-08 00:30,0.054,0.214,30
2020-02-08 00:45,0.010,0.040,30
2020-02-08 01:00,0.000,0.000,30
2020-02-08 01:15,0.000,0.002,30
2020-02-08 01:30,0.006,0.026,30
2020-02-08 01:45,0.011,0.045,30
2020-02-08 02:00,,,7
2020-02-08 02:15,,,
2020-02-08 02:30,,,
2020-02-08 02:45,,,
2020-02-08 03:00,,,
2020-02-08 03:15,,,
2020-02-08 03:30,,,
2020-02-08 03:45,,,
2020-02-08 04:00,,,
2020-02-08 04:15,,,
2020-02-08 04:30,,,
2020-02-08 04:45,,,
2020-02-08 05:00,,,
2020-02-08 05:15,,,
2020-02-08 05:30,,,
2020-02-08 05:45,,,
2020-02-08 06:00,,,
2020-02-08 06:15,,,
2020-02-08 06:30,,,
2020-02-08 06:45,,,
2020-02-08 07:00,,,
2020-02-08 07:15,,,
2020-02-08 07:30,,,
2020-02-08 07:45,,,
2020-02-08 08:00,,,
2020-02-08 08:15,,,
2020-02-08 08:30,,,
2020-02-08 08:45,,,
2020-02-08 09:00,,,
2020-02-08 09:15,,,
2020-02-08 09:30,,,
2020-02-08 09:45,,,
2020-02-08 10:00,,,
2020-02-08 10:15,,,
2020-02-08 10:30,,,
2020-02-08 10:45,,,
2020-02-08 11:00,,,
2020-02-08 11:15,,,
2020-02-08 11:30,,,
2020-02-08 11:45,,,
2020-02-08 12:00,,,
2020-02-08 12:15,,,
2020-02-08 12:30,,,
2020-02-08 12:45,,,
2020-02-08 13:00,,,
2020-02-08 13:15,,,
2020-02-08 13:30,,,
2020-02-08 13:45,,,
2020-02-08 14:00,,,
2020-02-08 14:15,,,
2020-02-08 14:30,,,
2020-02-08 14:45,,,
2020-02-08 15:00,,,
2020-02-08 15:15,,,
2020-02-08 15:30,,,
2020-02-08 15:45,,,
2020-02-08 16:00,,,
2020-02-08 16:15,,,
2020-02-08 16:30,,,
2020-02-08 16:45,,,
2020-02-08 17:00,,,
2020-02-08 17:15,,,
2020-02-08 17:30,,,
2020-02-08 17:45,,,
2020-02-08 18:00,,,
2020-02-08 18:15,,,
2020-02-08 18:30,,,
2020-02-08 18:45,,,
2020-02-08 19:00,,,
2020-02-08 19:15,,,
2020-02-08 19:30,,,
2020-02-08 19:45,,,
2020-02-08 20:00,,,
2020-02-08 20:15,,,
2020-02-08 20:30,,,
2020-02-08 20:45,,,
2020-02-08 21:00,,,
2020-02-08 21:15,,,
2020-02-08 21:30,,,
2020-02-08 21:45,,,
2020-02-08 22:00,,,
2020-02-08 22:15,,,
2020-02-08 22:30,,,
2020-02-08 22:45,,,
2020-02-08 23:00,,,
2020-02-08 23:15,,,
2020-02-08 23:30,,,
2020-02-08 23:45,,,
2020-02-12 09:45,,,24
2020-02-12 10:00,0.000,0.000,30
2020-02-12 10:15,0.000,0.000,30
2020-02-12 10:30,0.000,0.000,30
2020-02-12 10:45,0.000,0.000,30
2020-02-12 11:00,0.000,0.000,30
2020-02-12 11:15,0.000,0.000,30
2020-02-12 11:30,0.000,0.000,30
2020-02-12 11:45,0.000,0.000,30
2020-02-12 12:00,0.000,0.000,30
2020-02-12 12:15,0.000,0.000,30
2020-02-12 12:30,0.000,0.000,30
2020-02-12 12:45,0.000,0.000,30