Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-04 00:00:00,32.7194630872483,32.7194630872483,32.7194630872483,88,29.5651504196463,1.1744966442953,7,64.2275726963335,0,0,29.0783959731544,0,0.000103181271515823,0,77.2999999999999,18
2018-03-04 00:05:00,32.724832214765,31.5739281655707,32.724832214765,88,29.570440799702,2.87919463087248,6,11.66454726452,0,0,29.0758255033557,0,0.000103257865427995,0,77.2999999999999,18
2018-03-04 00:10:00,32.6999999999999,30.9364327328857,32.6999999999999,88,29.5459727919446,3.26174496644295,7,40.2256214345062,0,0,29.0773959731544,0,0.000103253053179518,0,77.2805369127516,18
2018-03-04 00:15:00,32.7206666666666,32.4609513134864,32.7206666666666,88,29.5663363465088,1.72,7,38.8487919601784,0,0,29.0768000000001,0,0.000103295622509626,0,77.2000000000001,18
2018-03-04 00:20:00,32.7510067114094,32.2285333824914,32.7510067114094,88,29.5962314024732,2.26174496644295,6,16.0200446454384,0,0,29.0738255033557,0,0.000103313639968631,0,77.2000000000001,18
2018-03-04 00:25:00,32.7624161073826,31.8817187240519,32.7624161073826,88,29.6074734600915,1.93959731543624,7,9.33096141014384,0,0,29.0719932885905,0,0.000103348117163081,0,77.2000000000001,18
2018-03-04 00:30:00,32.7174496644295,31.1757009055154,32.7174496644295,88,29.5631665271255,3.26174496644295,8,31.1013934805719,0,0,29.0710201342281,0,0.000103420018600603,0,77.2000000000001,18
2018-03-04 00:35:00,32.7600000000001,31.4016253911111,32.7600000000001,88,29.6050927890665,2.58666666666667,8,42.5688244646617,0,0,29.071,0,0.000103372847129845,0,77.2000000000001,18
2018-03-04 00:40:00,32.7966442953021,31.6345066554157,32.7966442953021,88,29.6411996329462,2.79194630872483,8,25.4521606359941,0,0,29.0702147651007,0,0.000103376165191466,0,77.2000000000001,18
2018-03-04 00:45:00,32.8000000000001,31.2925975423816,32.8000000000001,88,29.644506120481,2.87248322147651,7,12.3193340292717,0,0,29.0695906040268,0,0.000103377331537823,0,77.2000000000001,18
2018-03-04 00:50:00,32.8000000000001,31.7482193585846,32.8000000000001,88,29.644506120481,2.87248322147651,7,359.908572080453,0,0,29.0682147651007,0,0.000103337763826498,0,77.2000000000001,18
2018-03-04 00:55:00,32.8,32.3108573492401,32.8,88,29.644506120481,1.57142857142857,5,96.1540059461716,0,0,29.0669523809524,0,0.000103343125268103,0,77.3000000000001,18
2018-03-04 01:00:00,32.8590604026845,31.8870996313627,32.8590604026845,88,29.7027001012219,2.21476510067114,6,43.2433763393121,0,0,29.0650067114094,0,0.000103329369573445,0,77.2999999999999,18
2018-03-04 01:05:00,32.9,31.205794708257,32.9,88,29.7430391105991,3.22147651006711,8,27.0403139895983,0,0,29.0634093959732,0,0.000103425609971207,0,77.2999999999999,18
2018-03-04 01:10:00,32.9,32.1486753263693,32.9,88,29.7430391105991,2.66,8,20.1445312607552,0,0,29.0618133333333,0,0.000103499328276102,0,77.2200000000001,18
2018-03-04 01:15:00,32.9,31.9471925965469,32.9,88,29.7430391105991,2.66,8,32.04070176247,0,0,29.0604066666667,0,0.000103467158759569,0,77.2000000000001,18
2018-03-04 01:20:00,32.9,31.7489478874064,32.9,88,29.7430391105991,2.69333333333333,9,13.8132842564838,0,0,29.0596066666667,0,0.000103453696632567,0,77.2000000000001,18
2018-03-04 01:25:00,32.9313333333333,30.4919389630282,32.9313333333333,88,29.7739126747989,3.60666666666667,9,30.7882727066675,0,0,29.0582133333332,0,0.000103428485644989,0,77.2000000000001,18
2018-03-04 01:30:00,32.9845637583893,32.1746793011868,32.9845637583893,88,29.8263620241186,2.36241610738255,9,28.3681743546695,0,0,29.0552013422819,0,0.000103509258543333,0,77.2000000000001,18
2018-03-04 01:35:00,33,31.3224133499603,33,88,29.8415717623007,3.25503355704698,8,22.5898387882184,0,0,29.0532147651007,0,0.000103628739649652,0,77.2000000000001,18
2018-03-04 01:40:00,33,31.0612164866692,33,88.8389261744966,30.0742117627357,3.24161073825503,8,37.0232129720644,0,0,29.0510134228187,0,0.000103637226339794,0,77.2000000000001,18
2018-03-04 01:45:00,33.0261744966443,31.9499042422766,33.0261744966443,89,30.1447025949333,2.77852348993289,8,60.0829385821606,0,0,29.05,0,0.000102590208559797,0,77.2000000000001,18
2018-03-04 01:50:00,33.0973154362416,32.6185651252693,33.0973154362416,89,30.2148907724743,1.83221476510067,7,80.9678609927341,0,0,29.0484026845636,0,0.000102429842267821,0,77.2000000000001,18
2018-03-04 01:55:00,33.1,32.3497060827399,33.1,89,30.2175393829475,2.32885906040268,6,2.73510600185992,0,0,29.0472013422819,0,0.000102575738839637,0,77.2000000000001,18
2018-03-04 02:00:00,33.1,31.4599059923001,33.1,89,30.2175393829475,2.93288590604027,9,29.60444849738,0,0,29.0458120805369,0,0.000102622216380957,0,77.2000000000001,18
2018-03-04 02:05:00,33.0228187919463,32.6998326614376,33.0228187919463,89,30.1413918318417,1.75167785234899,9,14.2815069925369,0,0,29.0438120805369,0,0.000102638818390763,0,77.2000000000001,18
2018-03-04 02:10:00,33,31.3116693301354,33,89,30.1188786428192,3.16778523489933,7,22.2109605170436,0,0,29.0412147651007,0,0.000102691640992053,0,77.2000000000001,18
2018-03-04 02:15:00,32.9213333333333,32.5675569791681,32.9213333333333,89.32,30.1290850226844,1.87333333333333,7,12.4410633520643,0,0,29.04,0,0.000102662004167927,0,77.2000000000001,18
2018-03-04 02:20:00,32.9,31.9690080375608,32.9,90,30.2946542766963,2.38926174496644,7,26.3920744878129,0,0,29.0378187919463,0,0.000102350178248313,0,77.2000000000001,18
2018-03-04 02:25:00,32.8496644295303,30.9522161429571,32.8496644295303,90,30.2449285019945,3.28187919463087,8,20.4284440212842,0,0,29.0367852348993,0,0.000101611728908336,0,77.2000000000001,18
2018-03-04 02:30:00,32.8000000000001,32.0918262828668,32.8000000000001,90,30.1958657376221,2.52348993288591,8,6.7285317658141,0,0,29.0358120805369,0,0.000101472608796919,0,77.2000000000001,18
2018-03-04 02:35:00,32.7966442953021,31.6319148657455,32.7966442953021,90,30.192550676579,2.74496644295302,8,16.6089090352383,0,0,29.0352080536913,0,0.00010048459647205,0,77.2000000000001,18
2018-03-04 02:40:00,32.7362416107382,32.1040058216905,32.7362416107382,90.0201342281879,30.1383460255859,2.0738255033557,8,36.705265029686,0,0,29.0338053691275,0,0.000100347575797728,0,77.2000000000001,18
2018-03-04 02:45:00,32.7040268456375,32.0036061644119,32.7040268456375,91,30.3725603050399,2.30872483221477,7,30.9476568941043,0,0,29.0324093959732,0,0.000100336760471897,0,77.2000000000001,18
2018-03-04 02:50:00,32.6999999999999,32.1069728878952,32.6999999999999,91,30.3685771584251,1.67549668874172,8,28.4786615735868,0,0,29.030821192053,0,0.0000991173635423769,0,77.2000000000001,18
2018-03-04 02:55:00,32.6999999999999,32.394608711871,32.6999999999999,91,30.3685771584251,1.91946308724832,8,25.5120121001331,0,0,29.0309932885906,0,0.0000992082109957462,0,77.2000000000001,18
2018-03-04 03:00:00,32.6999999999999,32.6999999999999,32.6999999999999,91,30.3685771584251,1.38255033557047,8,50.1009351628371,0,0,29.031,0,0.0000992649970566538,0,77.2000000000001,18
2018-03-04 03:05:00,32.6999999999999,32.308484877993,32.6999999999999,91,30.3685771584251,2.02684563758389,5,30.5361327907973,0,0,29.0290067114093,0,0.0000992929508600808,0,77.2000000000001,18
2018-03-04 03:10:00,32.7208053691275,32.1009787254887,32.7208053691275,91.3892617449664,30.4938231566888,1.91946308724832,5,33.015909553744,0,0,29.0270067114094,0,0.0000990312528581562,0,77.2000000000001,18
2018-03-04 03:15:00,32.7154362416107,32.4008180526471,32.7154362416107,92,30.6527387877265,1.79194630872483,5,35.8289131180586,0,0,29.0250134228188,0,0.0000978605598166041,0,77.2000000000001,18
2018-03-04 03:20:00,32.7899328859061,32.2281621058649,32.7899328859061,92,30.7265200082615,2.21476510067114,6,62.871373513328,0,0,29.0240067114094,0,0.0000972831309005414,0,77.2000000000001,18
2018-03-04 03:25:00,32.8000000000001,32.5884621112318,32.8000000000001,92,30.7364904434689,1.36912751677852,6,82.1930970308145,0,0,29.0227919463087,0,0.0000974583186760018,0,77.2000000000001,18
2018-03-04 03:30:00,32.8000000000001,32.8000000000001,32.8000000000001,92,30.7364904434689,0.966442953020134,5,73.3572397524544,0,0,29.0212080536913,0,0.0000977164651031639,0,77.2000000000001,18
2018-03-04 03:35:00,32.8288590604027,32.8288590604027,32.8288590604027,92,30.7650722935352,1.3489932885906,3,57.093090198276,0,0,29.0204026845637,0,0.0000981073216627302,0,77.2000000000001,18
2018-03-04 03:40:00,32.896644295302,32.8204763080087,32.896644295302,92,30.8322064064816,1.30872483221477,4,52.2487768703033,0,0,29.0192013422819,0,0.00009743264980005,0,77.2000000000001,18
2018-03-04 03:45:00,32.9,32.4964220706202,32.9,92,30.8355298774195,1.51655629139073,7,18.9380608398799,0,0,29.0162185430463,0,0.0000977825337443232,0,77.2000000000001,18
2018-03-04 03:50:00,32.9139072847682,32.6820386721299,32.9139072847682,92.0132450331126,30.8528348030623,1.11920529801325,7,79.1374872846124,0,0,29.0156092715232,0,0.0000978302460081903,0,77.2000000000001,18
2018-03-04 03:55:00,32.9879194630873,32.7883270288107,32.9879194630873,93,31.1892617256293,1.10738255033557,7,56.6544135702922,0,0,29.0147919463087,0,0.0000980582795611937,0,77.2000000000001,18
2018-03-04 04:00:00,33,32.6464044728435,33,93,31.2012411484738,1.38,8,65.3912303839823,0,0,29.0144133333333,0,0.0000974122106177828,0,77.2000000000001,18
2018-03-04 04:05:00,33,33,33,93,31.2012411484737,1,3,90,0,0,29.01,0,0,0,77.3,18
2018-03-04 04:10:00,33,33,33,93,31.2012411484737,1,4,67.5,0,0,29.007,0,0,0,77.3,18
2018-03-04 04:15:00,33.0034013605442,32.938782219654,33.0034013605442,93,31.20461403304,0.884353741496599,5,78.4897086644219,0,0,29.0063945578231,0,0.000097545867341978,0,77.2999999999999,18
2018-03-04 04:20:00,33.061744966443,32.6511407207691,33.061744966443,93,31.2624691899158,1.7248322147651,5,83.8352248465206,0,0,29.0064026845637,0,0.0000980586326719084,0,77.2999999999999,18
2018-03-04 04:25:00,33.1,32.6553907643176,33.1,93,31.3004039547223,1.73825503355705,7,83.9110824894812,0,0,29.0048053691275,0,0.0000979882177874591,0,77.2999999999999,18
2018-03-04 04:30:00,33.176510067114,33.0815853337144,33.176510067114,93,31.376273335934,1.0738255033557,7,98.9094625716368,0,0,29.0020067114094,0,0.0000977729546386732,0,77.2999999999999,18
2018-03-04 04:35:00,33.1999999999999,32.8230907587357,33.1999999999999,93,31.3995665670078,1.73154362416107,7,100.386791999257,0,0,29.001610738255,0,0.0000980324186659131,0,77.2999999999999,18
2018-03-04 04:40:00,33.2308724832215,32.5816995404561,33.2308724832215,93,31.4301804679664,2.35570469798658,8,88.7673558607754,0,0,29.0004093959731,0,0.0000979050622293026,0,77.2999999999999,18
2018-03-04 04:45:00,33.3000000000001,33.045429007894,33.3000000000001,93,31.4987289853303,1.77333333333333,8,55.242763616226,0,0,28.9984066666667,0,0.0000976366769718431,0,77.2999999999999,18
2018-03-04 04:50:00,33.3000000000001,32.5336624541042,33.3000000000001,93,31.4987289853303,1.88079470198676,5,92.647648458421,0,0,28.9979867549669,0,0.0000967667846605385,0,77.2999999999999,19
2018-03-04 04:55:00,33.3172185430464,32.9649200092643,33.3172185430464,93.5364238410596,31.657717254236,1.82119205298013,8,100.219720492863,0,0,28.9980198675496,0,0.0000964781318244349,0,77.2999999999999,18.794701986755
2018-03-04 05:00:00,33.3953642384106,32.6057735338005,33.3953642384106,94,31.8579276679462,2.21854304635762,8,79.7972423525614,0,0,28.9956291390729,0,0.0000958793404393738,0,77.2999999999999,19
2018-03-04 05:05:00,33.4,32.8040490068745,33.4,94,31.8625302852646,2.24666666666667,8,89.8121737374996,0,0,28.9938066666667,0,0.0000950746546199613,0,77.2999999999999,19
2018-03-04 05:10:00,33.4,32.8774339242412,33.4,94,31.8625302852646,2.28859060402685,7,89.7622646189434,0,0,28.9932013422819,0,0.0000945815802822287,0,77.2999999999999,19
2018-03-04 05:15:00,33.4,32.8698751668136,33.4,94,31.8625302852646,2.21476510067114,7,70.6223456661708,0,0,28.9919932885907,0,0.0000940926700200997,0,77.2999999999999,19
2018-03-04 05:20:00,33.4859060402685,32.8180031748361,33.4859060402685,94,31.9478219814086,1.90604026845638,8,102.608044824297,0,0,28.9918053691275,0,0.0000939444723617291,0,77.2999999999999,19
2018-03-04 05:25:00,33.5,32.9349642642794,33.5,94,31.9618151503072,2.01342281879195,8,87.6487187685823,0,0,28.9901946308724,0,0.0000940542321626623,0,77.2999999999999,19
2018-03-04 05:30:00,33.5,33.4439453644491,33.5,94,31.9618151503072,1.76510067114094,6,91.6484928210738,0,0,28.9890134228188,0,0.0000937389819972336,0,77.2999999999999,19
2018-03-04 05:35:00,33.506711409396,32.7702596023336,33.506711409396,94,31.9684785529488,2.12751677852349,8,61.286502299337,0,0,28.9864093959731,0,0.0000937588973793006,0,77.2999999999999,19
2018-03-04 05:40:00,33.503355704698,32.831117188259,33.503355704698,94,31.965146851628,2.14093959731544,8,58.3820975401996,0,0,28.9824161073826,0,0.0000939245853998362,0,77.2999999999999,19
2018-03-04 05:45:00,33.503355704698,33.4473010691471,33.503355704698,94,31.965146851628,1.60402684563758,7,84.4486216399281,0,0,28.9802013422818,0,0.0000937867927281312,0,77.2999999999999,19
2018-03-04 05:50:00,33.5,32.5222981392862,33.5,94,31.9618151503072,2.14666666666667,8,61.7046161184076,0,0,28.9801933333333,0,0.0000933592152483696,0,77.2999999999999,19
2018-03-04 05:55:00,33.5442953020135,32.9043290251153,33.5442953020135,94,32.0057936077415,2.13422818791946,8,61.1490475264368,0,0,28.9831879194631,0,0.0000928350821211005,0,77.2999999999999,19
2018-03-04 06:00:00,33.5960264900662,33.4804151246464,33.5960264900662,94,32.0571547622747,1.65562913907285,6,67.20220809272,0,0,28.9810066225166,0,0.0000929137879303453,0,77.2999999999999,19
2018-03-04 06:05:00,33.6145695364238,32.8851408709913,33.6145695364238,94,32.0755651459636,2.19867549668874,7,70.6004222857481,0,0,28.9815960264901,0,0.0000932091689489941,0,77.2999999999999,19
2018-03-04 06:10:00,33.6913907284768,32.6450729674788,33.6913907284768,94,32.1518367082584,2.24503311258278,8,86.7407881754112,0,0,28.9831920529802,0,0.0000932656250191767,0,77.2999999999999,19
2018-03-04 06:15:00,33.6986577181207,32.8062865977742,33.6986577181207,94,32.1590517050387,2.49664429530201,8,92.1262519426379,0,0,28.9843959731543,0,0.0000934251708171175,0,77.2999999999999,19
2018-03-04 06:20:00,33.6999999999999,32.7948632090846,33.6999999999999,94,32.1603843833431,2.63087248322148,8,95.005053677447,0,0,28.9855906040269,0,0.0000932068491977664,0,77.2999999999999,19
2018-03-04 06:25:00,33.7395973154363,33.3389916976106,33.7395973154363,94,32.1996983277169,1.50335570469799,8,93.7231218048032,0,0,28.986187919463,0,0.0000929593382308806,0,77.2999999999999,19
2018-03-04 06:30:00,33.7926174496645,33.1636405572746,33.7926174496645,94,32.2523390328952,2.15436241610738,7,80.323718681971,0,0,28.9842147651007,0,0.0000931063270581858,0,77.2999999999999,19
2018-03-04 06:35:00,33.8000000000001,32.7346502203391,33.8000000000001,94,32.2596687513377,2.40268456375839,7,94.5243264048306,0,0,28.9815973154363,0,0.0000931515203514117,0,77.2999999999999,19
2018-03-04 06:40:00,33.8000000000001,32.2688771849322,33.8000000000001,94,32.2596687513377,2.8993288590604,7,94.3027174646264,0,0,28.9817986577181,0,0.0000930541998801689,0,77.2999999999999,19
2018-03-04 06:45:00,33.8000000000001,33.1819661839478,33.8000000000001,94,32.2596687513377,2.28187919463087,7,76.9295729024704,0,0,28.9816040268457,0,0.0000925416720564077,0,77.2999999999999,19
2018-03-04 06:50:00,33.8000000000001,31.9949755410851,33.8000000000001,94,32.2596687513377,2.88590604026846,8,82.4118255917507,0,0,28.978610738255,0,0.0000925356804419604,0,77.2999999999999,19
2018-03-04 06:55:00,33.8273333333333,32.9441114154872,33.8273333333333,94,32.2868064333031,2.6,8,84.8122796953406,0,0,28.9778,0,0.0000922993325693329,0,77.2999999999999,19
2018-03-04 07:00:00,33.8852348993288,33.4680284679505,33.8852348993288,94,32.3442935412283,1.98657718120805,6,77.5592623037627,0,0,28.9762214765101,0,0.0000919879359302592,0,77.2999999999999,19
2018-03-04 07:05:00,33.9,33.2902282765541,33.9,94.0604026845638,32.374824989952,2.32885906040268,6,71.0630722275734,0,0,28.9734093959731,0,0.0000922104180368465,0,77.2999999999999,19
2018-03-04 07:10:00,33.9,32.9249641676038,33.9,95,32.6217233324233,2.72666666666667,8,100.419792630553,0,0,28.9745866666666,0,0.0000921328463470673,0,77.2999999999999,19
2018-03-04 07:15:00,33.9,32.6271185677681,33.9,95,32.6217233324233,2.8476821192053,9,92.3777991228388,0,0,28.9744105960266,0,0.000090966370720579,0,77.2999999999999,19
2018-03-04 07:20:00,33.9697986577181,33.1444400381908,33.9697986577181,95,32.6911073418561,2.59731543624161,9,97.1826821870676,0,0,28.9749932885906,0,0.0000909188846864007,0,77.2999999999999,19
2018-03-04 07:25:00,34,32.9251572441815,34,95,32.7211292690145,2.59060402684564,9,104.412844130944,0,0,28.9720067114094,2.91946308724832,0.0000906087568204843,0,77.2999999999999,19
2018-03-04 07:30:00,34.0449664429531,33.1699441710848,34.0449664429531,95,32.7658285209104,2.61744966442953,9,109.607922725694,0,0,28.9724026845637,0.503355704697987,0.0000905441033078932,0,77.2999999999999,19
2018-03-04 07:35:00,34.1,33.8933430406072,34.1,95,32.8205350680069,1.77181208053691,7,99.4777269159375,0.00787401575,0,28.9731946308725,4.36241610738255,0.0000905190690655931,0,77.2999999999999,19
2018-03-04 07:40:00,34.1261744966442,31.8503906753987,34.1261744966442,95,32.8465539995127,3.79194630872483,10,103.616513876859,0,0,28.973,5,0.0000911275407230171,0,77.2999999999999,19
2018-03-04 07:45:00,34.1933333333332,33.4593757136883,34.1933333333332,95,32.9133136853079,2.2,10,93.7265389864895,0,0,28.9726066666667,5.61333333333333,0.0000906731634405046,0,77.2999999999999,19
2018-03-04 07:50:00,34.1999999999999,31.9641054693018,34.1999999999999,95,32.9199407294008,3.68456375838926,8,93.5539777596789,0,0,28.9737919463088,6.66442953020134,0.0000911745022999788,0,77.2999999999999,19
2018-03-04 07:55:00,34.1999999999999,33.8858352498801,34.1999999999999,95,32.9199407294008,2,8,92.7283044953062,0,0,28.9724161073826,8.20805369127517,0.0000909679603959247,0,77.2999999999999,19
2018-03-04 08:00:00,34.2503355704699,33.3819131106218,34.2503355704699,95,32.9699770668816,2.81208053691275,7,98.4075997305007,0,0,28.9720000000001,11.0738255033557,0.000091093468351973,0,77.2999999999999,19
2018-03-04 08:05:00,34.3000000000001,34.2696471114477,34.3000000000001,95,33.0193462531962,1.3758389261745,7,62.0802191443373,0,0,28.970610738255,12,0.0000900369698678036,0,77.2999999999999,19
2018-03-04 08:10:00,34.3000000000001,32.4579890426203,34.3000000000001,95,33.0193462531962,3.23333333333333,7,96.9932668783776,0,0,28.9715733333334,11.6466666666667,0.0000909471688731167,0,77.2999999999999,19
2018-03-04 08:15:00,34.3513333333333,33.9636504511868,34.3513333333333,95,33.0703743514443,2.05333333333333,7,84.3904264655419,0,0,28.9736066666666,12.6266666666667,0.0000911280532626954,0,77.2999999999999,19
2018-03-04 08:20:00,34.393288590604,33.3996152023773,34.393288590604,95,33.1120801369645,2.58389261744966,8,97.7921920033823,0,0,28.9718120805369,17.2885906040268,0.0000917496351711567,0,77.2999999999999,19
2018-03-04 08:25:00,34.4,33.0713694453276,34.4,95,33.1187516393939,2.8476821192053,8,88.9644050781601,0,0,28.97,17.4437086092715,0.0000921852229599189,0,77.2999999999999,19
2018-03-04 08:30:00,34.38940397351,31.751342651323,34.38940397351,95,33.1082186183398,4.23841059602649,9,102.180870325616,0,0,28.9703973509933,15.1523178807947,0.0000925504513951636,0,77.2999999999999,19
2018-03-04 08:35:00,34.3208053691276,32.0617383484543,34.3208053691276,95,33.0400279107272,3.67785234899329,9,107.770408377714,0,0,28.973389261745,15.0335570469799,0.0000917544361269307,0,77.2999999999999,19
2018-03-04 08:40:00,34.3375838926175,33.3918232475735,34.3375838926175,95,33.0567066668007,2.94630872483221,7,100.794839421176,0,0,28.9746040268457,14.4026845637584,0.0000921078212943378,0,77.2999999999999,19
2018-03-04 08:45:00,34.3684563758389,33.780776667625,34.3684563758389,95,33.0873955779758,2.32214765100671,6,99.3026213337038,0.00787401575,0,28.9742013422819,16.3489932885906,0.0000919983416271433,0,77.2999999999999,19
2018-03-04 08:50:00,34.3442953020134,33.6835517295897,34.3442953020134,95,33.0633781692301,2.08053691275168,9,107.523122101948,0,0,28.9736040268456,16.6845637583893,0.0000928143155860649,0,77.2999999999999,19
2018-03-04 08:55:00,34.330201342282,33.7858772271521,34.330201342282,95,33.0493680141284,1.78523489932886,9,89.0003889264268,0,0,28.9725973154363,18.0872483221477,0.0000930309380716259,0,77.2999999999999,19
2018-03-04 09:00:00,34.3067114093961,33.8497291880702,34.3067114093961,95,33.0260177556256,1.98657718120805,7,66.6170118375535,0,0,28.9708120805369,14.3288590604027,0.0000937069990177921,0,77.2999999999999,19
2018-03-04 09:05:00,34.3000000000001,33.8114410646497,34.3000000000001,95,33.0193462531962,2.05369127516779,7,90.5394239561602,0,0,28.9692147651006,14.4161073825503,0.0000934878577798658,0,77.2999999999999,19
2018-03-04 09:10:00,34.3000000000001,33.9807154940546,34.3000000000001,95,33.0193462531962,2,5,70.0146211744792,0.00787401575,0,28.9672080536913,23.4295302013423,0.0000940859199695669,0,77.2999999999999,19
2018-03-04 09:15:00,34.2913333333334,33.2569013655693,34.2913333333334,95,33.0107311078006,2.37333333333333,7,74.057152579618,0,0,28.9675933333333,35.6866666666667,0.0000943669790195975,0,77.2999999999999,19
2018-03-04 09:20:00,34.2206666666666,33.9499554463684,34.2206666666666,95,32.9404845376519,1.85333333333333,7,86.7552388421752,0,0,28.9681933333333,36.4133333333333,0.0000948925003535138,0,77.2999999999999,19
2018-03-04 09:25:00,34.1999999999999,33.1240480289589,34.1999999999999,95,32.9199407294008,2.91333333333333,8,86.2178376715222,0,0,28.9703933333333,27.0266666666667,0.0000957261804526053,0,77.2999999999999,19
2018-03-04 09:30:00,34.1087248322148,33.892190664716,34.1087248322148,95,32.8292080451755,1.57046979865772,8,82.1752941979623,0.00787401575,0,28.9703892617449,28.261744966443,0.0000966097856672606,0,77.2999999999999,19
2018-03-04 09:35:00,34.1,33.2449503742985,34.1,95,32.8205350680069,2.80132450331126,6,105.499431552329,0,0,28.9719602649008,17.4238410596026,0.0000978944915408965,0,77.2999999999999,19
2018-03-04 09:40:00,34.1,32.1941435851464,34.1,95,32.8205350680069,3.52348993288591,8,96.7936819998087,0,0,28.9726107382551,15.4295302013423,0.0000980344512440135,0,77.2999999999999,19
2018-03-04 09:45:00,34.1,32.5689936218117,34.1,95,32.8205350680069,2.9,8,90.1611350123786,0,0,28.9712,20.36,0.0000973710429294249,0,77.2999999999999,19
2018-03-04 09:50:00,34.0402684563758,33.8342558181275,34.0402684563758,95,32.7611584498168,1.71140939597315,7,79.8095666826872,0,0,28.9698120805369,27.6241610738255,0.000097033894836486,0,77.2999999999999,19
2018-03-04 09:55:00,34,34,34,95,32.7211292690145,0.677852348993289,5,40.7497782292107,0.00787401575,0,28.9654161073826,37.4026845637584,0.0000972104890392311,0,77.2999999999999,19
2018-03-04 10:00:00,33.9355704697986,33.6310289782183,33.9355704697986,95,32.6570824910765,1.67785234899329,6,76.3147106342097,0,0,28.9632080536913,39.6107382550336,0.0000983892099829402,0,77.2999999999999,19
2018-03-04 10:05:00,33.9,33.3806728154851,33.9,95,32.6217233324233,1.57046979865772,6,6.94345099336258,0,0,28.9588187919463,62.6644295302013,0.0000991337339241604,0.385906040268456,77.2999999999999,19
2018-03-04 10:10:00,33.8677852348994,32.4829670628806,33.8677852348994,95,32.5896998991273,3.20805369127517,5,32.0864335358787,0,0,28.9540134228188,61.6912751677852,0.000100281864253118,0.124161073825503,77.4610738255034,19
2018-03-04 10:15:00,33.8033557046981,33.438601372283,33.8033557046981,95,32.525653032535,1.90604026845638,8,23.5396042281342,0,0,28.9524026845639,63.8255033557047,0.000100353505398112,0.087248322147651,77.5,19
2018-03-04 10:20:00,33.8651006711409,33.7368872562117,33.8651006711409,95,32.5870312796858,1.59060402684564,8,9.50175174140848,0.00787401575000001,0,28.9523959731544,71.0738255033557,0.000100898481313949,0.366442953020134,77.5,19
2018-03-04 10:25:00,33.9738255033558,33.9738255033558,33.9738255033558,95,32.6951102497781,0.953020134228188,5,96.0923069345331,0,0,28.952201342282,63.503355704698,0.000102612688428996,0.585234899328859,77.5,19