Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-24 00:00:00,57.6,57.6,57.6,78,50.7896286499117,1,4,292.5,0,0,29.723,0,0.001,0,67.2,54
2016-06-24 00:05:00,57.4,57.4,57.4,78,50.5955897250639,1,5,270,0,0,29.724,0,0,0,67,54
2016-06-24 00:10:00,57.4,57.4,57.4,79,50.939490477465,2,7,270,0,0,29.723,0,0,0,67,54
2016-06-24 00:15:00,57.2,57.2,57.2,79,50.7451499950085,1,6,337.5,0,0,29.72,0,0,0,66.9,55
2016-06-24 00:20:00,57.1,57.1,57.1,79,50.6479788370731,1,6,270,0,0,29.717,0,0,0,66.9,55
2016-06-24 00:25:00,57,57,57,79,50.5508070679919,1,4,292.5,0,0,29.72,0,0,0,66.7,55
2016-06-24 00:30:00,56.9,56.9,56.9,80,50.7929902513595,1,5,292.5,0,0,29.721,0,0,0,66.6,55
2016-06-24 00:35:00,56.8,56.8,56.8,80,50.6956694485016,1,4,292.5,0,0,29.721,0,0,0,66.4,56
2016-06-24 00:40:00,56.7,56.7,56.7,80,50.5983480657736,0,2,0,0,0,29.722,0,0,0,66.1,56
2016-06-24 00:45:00,56.5,56.5,56.5,80,50.4037035606863,0,2,0,0,0,29.722,0,0,0,66.1,56
2016-06-24 00:50:00,56.4,56.4,56.4,81,50.6412959373931,0,3,0,0,0,29.723,0,0,0,65.9,56
2016-06-24 00:55:00,56.4,56.4,56.4,81,50.6412959373931,0,3,0,0,0,29.727,0,0,0,65.8,56
2016-06-24 01:00:00,56.3,56.3,56.3,81,50.5438260838706,0,2,0,0,0,29.727,0,0.001,0,65.6,57
2016-06-24 01:05:00,56.3,56.3,56.3,81,50.5438260838706,0,2,0,0,0,29.725,0,0,0,65.4,57
2016-06-24 01:10:00,56.2,56.2,56.2,81,50.4463556815014,0,1,0,0,0,29.724,0,0,0,65.4,57
2016-06-24 01:15:00,56.2,56.2,56.2,81,50.4463556815014,0,2,0,0,0,29.724,0,0,0,65.4,57
2016-06-24 01:20:00,56.2,56.2,56.2,81,50.4463556815014,0,3,0,0,0,29.724,0,0,0,65.3,58
2016-06-24 01:25:00,56.2,56.2,56.2,81,50.4463556815014,0,2,0,0,0,29.724,0,0,0,65.1,58
2016-06-24 01:30:00,56.2,56.2,56.2,81,50.4463556815014,0,4,0,0,0,29.725,0,0,0,65.1,58
2016-06-24 01:35:00,56.1,56.1,56.1,81,50.3488847302807,1,4,292.5,0,0,29.721,0,0,0,65.1,58
2016-06-24 01:40:00,56.1,56.1,56.1,81,50.3488847302807,1,4,292.5,0,0,29.72,0,0,0,65.1,58
2016-06-24 01:45:00,56,56,56,81,50.2514132302038,0,2,0,0,0,29.725,0,0,0,64.9,58
2016-06-24 01:50:00,56,56,56,81,50.2514132302038,0,4,0,0,0,29.72,0,0,0,64.8,58
2016-06-24 01:55:00,55.9,55.9,55.9,81,50.1539411812663,0,1,0,0,0,29.719,0,0,0,64.6,59
2016-06-24 02:00:00,55.8,55.8,55.8,81,50.0564685834633,0,0,0,0,0,29.718,0,0.001,0,64.3,59
2016-06-24 02:05:00,55.8,55.8,55.8,81,50.0564685834633,0,2,0,0,0,29.718,0,0,0,64,59
2016-06-24 02:10:00,55.7,55.7,55.7,82,50.2892832762813,1,3,292.5,0,0,29.719,0,0,0,63.8,60
2016-06-24 02:15:00,55.7,55.7,55.7,82,50.2892832762813,1,3,292.5,0,0,29.716,0,0,0,63.6,60
2016-06-24 02:20:00,55.7,55.7,55.7,82,50.2892832762813,2,5,202.5,0,0,29.716,0,0,0,63.6,60
2016-06-24 02:25:00,55.7,55.7,55.7,82,50.2892832762813,1,5,202.5,0,0,29.715,0,0,0,63.6,61
2016-06-24 02:30:00,55.7,55.7,55.7,83,50.6160484095133,1,4,202.5,0,0,29.715,0,0,0,63.5,61
2016-06-24 02:35:00,55.7,55.7,55.7,83,50.6160484095133,1,4,180,0,0,29.711,0,0,0,63.3,61
2016-06-24 02:40:00,55.6,55.6,55.6,83,50.5182872181192,1,4,180,0,0,29.712,0,0,0,63.2,62
2016-06-24 02:45:00,55.5,55.5,55.5,83,50.4205255392313,0,3,0,0,0,29.712,0,0,0,63,62
2016-06-24 02:50:00,55.5,55.5,55.5,83,50.4205255392313,0,2,0,0,0,29.709,0,0,0,63,62
2016-06-24 02:55:00,55.4,55.4,55.4,83,50.3227633728459,0,4,0,0,0,29.708,0,0,0,63,62
2016-06-24 03:00:00,55.4,55.4,55.4,83,50.3227633728459,0,2,0,0,0,29.71,0,0.001,0,62.9,62
2016-06-24 03:05:00,55.2,55.2,55.2,83,50.1272375775681,0,1,0,0,0,29.708,0,0,0,62.9,62
2016-06-24 03:10:00,55.1,55.1,55.1,83,50.0294739486684,1,6,180,0,0,29.71,0,0,0,62.7,62
2016-06-24 03:15:00,55.1,55.1,55.1,83,50.0294739486684,1,4,202.5,0,0,29.709,0,0,0,62.5,62
2016-06-24 03:20:00,55.1,55.1,55.1,83,50.0294739486684,1,5,202.5,0,0,29.707,0,0,0,62.5,62
2016-06-24 03:25:00,55.1,55.1,55.1,83,50.0294739486684,1,5,202.5,0,0,29.704,0,0,0,62.5,62
2016-06-24 03:30:00,55.1,55.1,55.1,84,50.3519467607859,1,5,202.5,0,0,29.704,0,0,0,62.5,63
2016-06-24 03:35:00,55,55,55,84,50.2540412003154,0,4,0,0,0,29.705,0,0,0,62.5,63
2016-06-24 03:40:00,55,55,55,84,50.2540412003154,0,4,0,0,0,29.705,0,0,0,62.5,63
2016-06-24 03:45:00,55,55,55,84,50.2540412003154,0,4,0,0,0,29.705,5,0,0,62.4,63
2016-06-24 03:50:00,55,55,55,84,50.2540412003154,1,4,202.5,0,0,29.705,8,0,0,62.4,63
2016-06-24 03:55:00,55,55,55,84,50.2540412003154,0,2,0,0,0,29.71,11,0,0,62.2,63
2016-06-24 04:00:00,55,55,55,84,50.2540412003154,0,3,0,0,0,29.708,12,0,0,62.4,63
2016-06-24 04:05:00,54.9,54.9,54.9,84,50.1561351826736,0,3,0,0,0,29.708,15,0,0,62.4,63
2016-06-24 04:10:00,54.9,54.9,54.9,84,50.1561351826736,1,5,202.5,0,0,29.708,20,0,0,62.4,63
2016-06-24 04:15:00,54.9,54.9,54.9,84,50.1561351826736,1,5,202.5,0,0,29.709,26,0,0,62.4,63
2016-06-24 04:20:00,55,55,55,84,50.2540412003154,3,7,180,0,0,29.71,35,0,0,62.5,63
2016-06-24 04:25:00,55.1,55.1,55.1,84,50.3519467607859,3,10,202.5,0,0,29.708,46,0,0,62.9,63
2016-06-24 04:30:00,55.2,55.2,55.2,84,50.4498518640883,2,6,202.5,0,0,29.711,45,0,0,63,63
2016-06-24 04:35:00,55.4,55.4,55.4,84,50.6456606992018,1,6,180,0,0,29.715,34,0,0,63.2,63
2016-06-24 04:40:00,55.5,55.5,55.5,84,50.7435644310193,2,5,180,0,0,29.712,28,0,0,63.3,62
2016-06-24 04:45:00,55.7,55.7,55.7,84,50.9393705231918,2,6,180,0,0,29.71,28,0,0,63.5,62
2016-06-24 04:50:00,55.7,55.7,55.7,84,50.9393705231918,2,6,180,0,0,29.712,21,0,0,63.6,62
2016-06-24 04:55:00,55.8,55.8,55.8,84,51.0372728835531,2,6,180,0,0,29.714,23,0,0,63.8,62
2016-06-24 05:00:00,55.9,55.9,55.9,84,51.1351747867688,1,5,180,0,0,29.714,22,0.001,0,63.8,62
2016-06-24 05:05:00,56,56,56,84,51.2330762328421,1,4,180,0,0,29.715,14,0,0,64,62
2016-06-24 05:10:00,56,56,56,83,50.909329058769,0,2,0,0,0,29.715,23,0,0,64,62
2016-06-24 05:15:00,56.1,56.1,56.1,83,51.0070883002242,1,5,180,0,0,29.712,25,0,0,64,62
2016-06-24 05:20:00,56.2,56.2,56.2,83,51.1048470542038,2,7,180,0,0,29.715,32,0,0,64,61
2016-06-24 05:25:00,56.2,56.2,56.2,83,51.1048470542038,0,0,0,0,0,29.711,33,0,0,63.8,61
2016-06-24 05:30:00,56.2,56.2,56.2,83,51.1048470542038,0,3,0,0,0,29.714,32,0,0,63.6,62
2016-06-24 05:35:00,56.3,56.3,56.3,83,51.2026053207115,0,3,0,0,0,29.713,66,0,0,63.6,62
2016-06-24 05:40:00,56.4,56.4,56.4,83,51.3003630997508,0,1,0,0,0,29.713,166,0,0,63.6,62
2016-06-24 05:45:00,56.6,56.6,56.6,83,51.4958771954392,0,1,0,0,0,29.712,184,0,0.3,63.6,62
2016-06-24 05:50:00,57,57,57,83,51.8868995373567,0,2,0,0,0,29.713,180,0,0,63.8,62
2016-06-24 05:55:00,57.3,57.3,57.3,83,52.1801611756328,0,4,0,0,0,29.711,190,0,0.2,64.1,62
2016-06-24 06:00:00,57.7,57.7,57.7,82,52.2415377133596,0,1,0,0,0,29.713,128,0.002,0,64.3,61
2016-06-24 06:05:00,58,58,58,82,52.5343580077558,0,2,0,0,0,29.711,77,0,0,64.3,61
2016-06-24 06:10:00,58.1,58.1,58.1,81,52.2981994782016,1,5,270,0,0,29.712,79,0,0,64.6,61
2016-06-24 06:15:00,58.3,58.3,58.3,81,52.4931188795872,0,4,0,0,0,29.711,94,0,0.2,64.8,61
2016-06-24 06:20:00,58.4,58.4,58.4,80,52.2527327133291,1,5,270,0,0,29.709,297,0,0.6,64.9,61
2016-06-24 06:25:00,58.9,58.9,58.9,80,52.7392845437585,1,6,247.5,0,0,29.71,359,0,0.8,65.3,61
2016-06-24 06:30:00,59.2,59.2,59.2,79,52.6884448219811,3,8,157.5,0,0,29.705,404,0,0.8,66.1,60
2016-06-24 06:35:00,59.8,59.8,59.8,78,52.9238871731964,3,7,157.5,0,0,29.705,439,0,0.8,66.9,59
2016-06-24 06:40:00,60.6,60.6,60.6,76,52.990556641839,1,5,157.5,0,0,29.708,436,0,0.7,67.4,59
2016-06-24 06:45:00,61.4,61.4,61.4,74,53.0356407666677,2,8,157.5,0,0,29.709,393,0,0.5,67.5,58
2016-06-24 06:50:00,61.7,61.7,61.7,71,52.1975388394817,5,11,202.5,0,0,29.709,373,0,0.6,67.9,56
2016-06-24 06:55:00,61.5,61.5,61.5,71,52.0057579125526,4,10,180,0,0,29.71,242,0,0.5,67.9,56
2016-06-24 07:00:00,61.7,61.7,61.7,71,52.1975388394817,3,10,180,0,0,29.709,212,0.006,0.5,68,56
2016-06-24 07:05:00,61.4,61.4,61.4,70,51.52530914211,6,14,225,0,0,29.709,288,0,0.6,68.2,55
2016-06-24 07:10:00,61.6,61.6,61.6,70,51.7167624646012,4,9,202.5,0,0,29.709,226,0,0.5,68.2,54
2016-06-24 07:15:00,62,62,62,70,52.0996582596037,4,14,270,0,0,29.71,249,0,0.8,68.5,54
2016-06-24 07:20:00,61.7,61.7,61.7,69,51.4225717797381,6,12,180,0,0,29.712,245,0,0.8,68.7,53
2016-06-24 07:25:00,61.9,61.9,61.9,70,52.0039356670685,3,9,202.5,0,0,29.712,254,0,0.9,68.9,53
2016-06-24 07:30:00,61.8,61.8,61.8,68,51.1230459637598,5,13,202.5,0,0,29.712,241,0,0.9,69,53
2016-06-24 07:35:00,61.3,61.3,61.3,69,51.0403315713249,7,14,202.5,0,0,29.709,233,0,1,69.2,51
2016-06-24 07:40:00,61.3,61.3,61.3,69,51.0403315713249,4,9,202.5,0,0,29.712,272,0,1.3,69.4,52
2016-06-24 07:45:00,61.8,61.8,61.8,69,51.5181294863567,2,6,225,0,0,29.713,278,0,1.3,69.4,51
2016-06-24 07:50:00,62.4,62.4,62.4,68,51.6953596825685,3,11,180,0,0,29.712,229,0,1.5,69.6,52
2016-06-24 07:55:00,61.7,61.7,61.7,68,51.0276569403105,6,12,202.5,0,0,29.709,243,0,1.3,69.9,51
2016-06-24 08:00:00,61.7,61.7,61.7,70,51.8124877695801,4,10,202.5,0,0,29.711,191,0.007,1,70.1,52
2016-06-24 08:05:00,61.5,61.5,61.5,70,51.6210362554487,6,13,202.5,0,0,29.71,233,0,1.1,70.1,52
2016-06-24 08:10:00,61.7,61.7,61.7,71,52.1975388394817,4,10,225,0,0,29.712,250,0,1.6,70.4,52
2016-06-24 08:15:00,62,62,62,71,52.4852037015653,7,13,225,0,0,29.709,680,0,2.4,71.1,52
2016-06-24 08:20:00,62.2,62.2,62.2,69,51.9003509313069,5,9,202.5,0,0,29.708,209,0,2.1,71.8,52
2016-06-24 08:25:00,63.3,63.3,63.3,69,52.9513825134238,4,11,180,0,0,29.708,671,0,3.1,72.3,51
2016-06-24 08:30:00,63.7,63.7,63.7,67,52.5317781993841,8,18,225,0,0,29.71,692,0,2.9,72.6,50
2016-06-24 08:35:00,63.4,63.4,63.4,68,52.649138089659,6,14,202.5,0,0,29.708,213,0,1.3,73,50
2016-06-24 08:40:00,62.6,62.6,62.6,68,51.8861231427617,8,14,202.5,0,0,29.708,165,0,1.2,73.5,49
2016-06-24 08:45:00,62.2,62.2,62.2,69,51.9003509313069,6,14,180,0,0,29.704,144,0,1.5,73.8,49
2016-06-24 08:50:00,62.6,62.6,62.6,67,51.4845320112553,7,14,180,0,0,29.706,665,0,3.6,74,48
2016-06-24 08:55:00,63.2,63.2,63.2,67,52.0557723086567,7,16,225,0,0,29.704,655,0,3.8,73.8,48
2016-06-24 09:00:00,63.8,63.8,63.8,66,52.2180020984505,7,13,225,0,0,29.704,651,0.011,3.9,73.8,47
2016-06-24 09:05:00,64.5,64.5,64.5,65,52.4674585195491,7,13,202.5,0,0,29.705,704,0,4.1,74,47
2016-06-24 09:10:00,65,65,65,64,52.5194135763771,4,9,202.5,0,0,29.707,819,0,3.6,74.3,47
2016-06-24 09:15:00,64.5,64.5,64.5,64,52.0461140576824,9,16,225,0,0,29.707,488,0,2.4,74.5,47
2016-06-24 09:20:00,63.9,63.9,63.9,65,51.8983939331987,5,11,202.5,0,0,29.711,235,0,2.2,74.7,46
2016-06-24 09:25:00,63.6,63.6,63.6,65,51.6138471002223,6,13,225,0,0,29.708,214,0,2.7,74.7,46
2016-06-24 09:30:00,64.1,64.1,64.1,66,52.5030697473174,4,9,225,0,0,29.71,545,0,2.5,74.7,46
2016-06-24 09:35:00,63.5,63.5,63.5,65,51.5189960017298,7,14,225,0,0,29.714,156,0,2,74.7,46
2016-06-24 09:40:00,63.1,63.1,63.1,66,51.5528077881748,5,11,202.5,0,0,29.71,204,0,3,74.7,46
2016-06-24 09:45:00,64.1,64.1,64.1,66,52.5030697473174,3,9,180,0,0,29.709,574,0,3.8,74.9,46
2016-06-24 09:50:00,64.4,64.4,64.4,64,51.9514508163796,5,11,202.5,0,0,29.708,228,0,3.1,74.7,46
2016-06-24 09:55:00,64.4,64.4,64.4,63,51.5244611975144,7,14,202.5,0,0,29.708,714,0,4.6,75.2,45
2016-06-24 10:00:00,64.7,64.7,64.7,63,51.8079061067835,5,11,225,0,0,29.704,644,0.012,4,75.4,45
2016-06-24 10:05:00,64.9,64.9,64.9,63,51.9968636372334,6,16,225,0,0,29.707,195,0,1.2,75.6,45
2016-06-24 10:10:00,64.7,64.7,64.7,64,52.2354372026653,7,14,225,0,0,29.703,521,0,4.2,75.6,44
2016-06-24 10:15:00,65.8,65.8,65.8,62,52.411564322678,4,9,225,0,0,29.704,346,0,3.8,75.4,44
2016-06-24 10:20:00,65.3,65.3,65.3,62,51.9401296372356,7,14,225,0,0,29.707,301,0,2.5,75.7,45
2016-06-24 10:25:00,64.3,64.3,64.3,64,51.8567864625098,8,15,225,0,0,29.712,270,0,2.5,76.1,44
2016-06-24 10:30:00,64.2,64.2,64.2,64,51.7621209960533,4,10,202.5,0,0,29.71,299,0,2.7,76.1,44
2016-06-24 10:35:00,64.7,64.7,64.7,64,52.2354372026653,3,8,202.5,0,0,29.709,403,0,3.5,76.1,44
2016-06-24 10:40:00,64.8,64.8,64.8,62,51.4686653352644,4,13,225,0,0,29.71,244,0,1.4,76.1,43
2016-06-24 10:45:00,64.2,64.2,64.2,62,50.9028690751511,6,15,202.5,0,0,29.711,96,0,0.2,75.9,44
2016-06-24 10:50:00,63.6,63.6,63.6,64,51.194104831896,7,16,202.5,0,0,29.71,61,0,0,75.7,44
2016-06-24 10:55:00,62.9,62.9,62.9,64,50.5313686778077,3,7,202.5,0,0,29.717,79,0,0.1,75.4,43
2016-06-24 11:00:00,62.3,62.3,62.3,65,50.3806987996776,2,8,202.5,0,0,29.715,202,0.008,1.3,75,43
2016-06-24 11:05:00,62.5,62.5,62.5,63,49.7290700382971,3,10,270,0,0,29.714,199,0,1.5,74.7,42
2016-06-24 11:10:00,62.7,62.7,62.7,62,49.4881917914976,4,9,202.5,0,0,29.715,178,0,1.2,74.7,44
2016-06-24 11:15:00,62.9,62.9,62.9,62,49.6768308358162,5,9,225,0,0,29.715,282,0,2.3,75,41
2016-06-24 11:20:00,63.8,63.8,63.8,61,50.0875869919533,3,11,225,0,0,29.714,387,0,3.6,74.9,43
2016-06-24 11:25:00,64.4,64.4,64.4,60,50.2067537318836,4,11,202.5,0,0,29.72,658,0,5.7,75.4,43
2016-06-24 11:30:00,65.2,65.2,65.2,60,50.9581342913416,6,13,202.5,0,0,29.713,1061,0,6.8,75.4,43
2016-06-24 11:35:00,65.9,65.9,65.9,60,51.6155262129078,3,8,292.5,0,0,29.717,361,0,3.6,75.4,43
2016-06-24 11:40:00,65.3,65.3,65.3,59,50.5982118838992,4,11,202.5,0,0,29.716,382,0,3.5,75.4,42
2016-06-24 11:45:00,65.2,65.2,65.2,61,51.4051845735774,4,9,270,0,0,29.714,444,0,4,75.2,43
2016-06-24 11:50:00,66,66,66,60,51.7094343113504,3,10,180,0,0,29.714,723,0,6.3,75.6,43
2016-06-24 11:55:00,66.7,66.7,66.7,59,51.9102437278888,5,12,225,0,0,29.713,1123,0,6.8,75.6,43
2016-06-24 12:00:00,67,67,67,59,52.1913603716087,5,16,202.5,0,0,29.71,635,0.013,5.5,75.7,43
2016-06-24 12:05:00,66.6,66.6,66.6,59,51.8165355890672,5,13,202.5,0,0,29.712,280,0,2.4,76.1,43
2016-06-24 12:10:00,65.5,65.5,65.5,58,50.3246207713837,7,16,180,0,0,29.713,238,0,1.9,76.3,42
2016-06-24 12:15:00,65.1,65.1,65.1,61,51.3110784002646,4,11,202.5,0,0,29.715,184,0,1.4,76.4,42
2016-06-24 12:20:00,63.8,63.8,63.8,61,50.0875869919533,7,20,225,0,0,29.716,150,0,1,75.9,41
2016-06-24 12:25:00,62.8,62.8,62.8,63,50.0125804236172,6,18,225,0,0,29.717,191,0,1.4,75,42
2016-06-24 12:30:00,62.1,62.1,62.1,64,49.7738891582074,5,11,225,0,0,29.722,185,0,1.3,74.5,42
2016-06-24 12:35:00,61.8,61.8,61.8,66,50.3173114754556,5,12,247.5,0,0,29.722,232,0,1.8,74,43
2016-06-24 12:40:00,61.8,61.8,61.8,67,50.7228218879145,3,9,270,0,0,29.718,279,0,2.2,74,44
2016-06-24 12:45:00,61.9,61.9,61.9,67,50.8180391781664,3,11,225,0,0,29.717,274,0,2.2,74,44
2016-06-24 12:50:00,62.5,62.5,62.5,64,50.1526378215258,3,11,202.5,0,0,29.717,213,0,1.6,74.3,44
2016-06-24 12:55:00,62.5,62.5,62.5,64,50.1526378215258,2,10,202.5,0,0,29.717,208,0,1.5,74.5,44
2016-06-24 13:00:00,62.3,62.3,62.3,64,49.9632657158247,3,10,270,0,0,29.717,287,0.006,2.3,74.7,43
2016-06-24 13:05:00,62.4,62.4,62.4,64,50.057952325155,4,8,225,0,0,29.715,322,0,2.8,74.7,42
2016-06-24 13:10:00,62.8,62.8,62.8,64,50.4366876330782,3,7,225,0,0,29.715,342,0,3,74.9,43
2016-06-24 13:15:00,63,63,63,64,50.6260486096758,4,8,202.5,0,0,29.718,258,0,2.3,75.4,43
2016-06-24 13:20:00,63.1,63.1,63.1,63,50.2960804691053,6,12,202.5,0,0,29.715,182,0,1.5,75.6,43
2016-06-24 13:25:00,63.1,63.1,63.1,65,51.1395808364363,4,10,202.5,0,0,29.712,187,0,1.2,75.9,43
2016-06-24 13:30:00,62.9,62.9,62.9,68,52.1722610402641,2,8,180,0,0,29.714,254,0,1.8,76.1,43
2016-06-24 13:35:00,62.5,62.5,62.5,71,52.964627730335,2,7,180,0,0,29.715,318,0,2.3,76.4,44
2016-06-24 13:40:00,62.1,62.1,62.1,72,52.9620565870731,4,9,247.5,0,0,29.714,338,0,2.5,76.6,44
2016-06-24 13:45:00,61.4,61.4,61.4,71,51.9098661433906,4,7,315,0,0,29.715,302,0,2.2,76.8,43
2016-06-24 13:50:00,61.3,61.3,61.3,71,51.8139735037477,3,7,292.5,0,0,29.716,251,0,1.8,76.8,43
2016-06-24 13:55:00,61.6,61.6,61.6,72,52.4818006359803,1,7,315,0,0,29.714,233,0,1.7,77,43
2016-06-24 14:00:00,61.6,61.6,61.6,71,52.1016488112457,2,5,270,0,0,29.712,199,0.007,1.4,77.2,43
2016-06-24 14:05:00,61.8,61.8,61.8,71,52.2934279972724,0,0,0,0,0,29.713,198,0,1.3,77.2,43
2016-06-24 14:10:00,62.2,62.2,62.2,71,52.6769759242194,0,2,0,0,0,29.708,114,0,0.9,77.3,43
2016-06-24 14:15:00,61.9,61.9,61.9,71,52.3893162846296,0,1,0,0,0,29.712,42,0,0,77.2,43
2016-06-24 14:20:00,62,62,62,74,53.6138768354395,1,5,270,0.01968503935,1.02755905407,29.715,25,0,0,77,44
2016-06-24 14:25:00,59.5,59.5,59.5,74,51.2043767407091,3,10,225,0.06299212592,1.84251968316,29.717,60,0,0.2,75.7,47
2016-06-24 14:30:00,57.7,57.7,57.7,80,51.5715357995174,3,6,315,0.00393700787,0.29527559025,29.717,170,0,1.1,74.7,47
2016-06-24 14:35:00,57.8,57.8,57.8,82,52.3391449961343,3,10,247.5,0,0.03149606296,29.718,290,0,2.2,74.2,48
2016-06-24 14:40:00,58.4,58.4,58.4,82,52.9247778154031,2,7,247.5,0,0.01968503935,29.717,263,0,2.1,74,48
2016-06-24 14:45:00,59,59,59,82,53.5103919883795,3,6,247.5,0,0,29.715,313,0,2.6,74,48
2016-06-24 14:50:00,59.1,59.1,59.1,82,53.6079925377707,3,6,270,0,0,29.715,309,0,2.7,74.2,48
2016-06-24 14:55:00,59.9,59.9,59.9,82,54.3887782879935,3,6,315,0,0,29.715,542,0,3.6,74.3,49
2016-06-24 15:00:00,60.9,60.9,60.9,80,54.6853469316121,3,7,292.5,0,0,29.714,522,0.005,3.4,74.3,49
2016-06-24 15:05:00,61.8,61.8,61.8,78,54.8638523358983,2,12,315,0,0,29.716,333,0,2.9,74.3,49
2016-06-24 15:10:00,61.1,61.1,61.1,75,53.1123946530949,7,13,315,0,0,29.717,322,0,3.3,74,48
2016-06-24 15:15:00,62.1,62.1,62.1,74,53.7102468149213,4,11,270,0,0,29.721,738,0,4,73.8,48
2016-06-24 15:20:00,62.8,62.8,62.8,72,53.6343797656217,5,10,292.5,0,0,29.717,694,0,3.9,73.6,48
2016-06-24 15:25:00,63.4,63.4,63.4,69,53.0469252110404,5,10,270,0,0,29.718,742,0,3.9,73.3,47
2016-06-24 15:30:00,64.5,64.5,64.5,69,54.0978329834771,3,6,315,0,0,29.719,643,0,3.1,73.3,49
2016-06-24 15:35:00,63.6,63.6,63.6,66,52.0279517903602,5,10,337.5,0,0,29.717,300,0,2.2,73.3,47
2016-06-24 15:40:00,63.1,63.1,63.1,67,51.9605681098158,2,6,270,0,0,29.714,220,0,1.8,73.3,47
2016-06-24 15:45:00,62.7,62.7,62.7,65,50.7601484361437,5,11,247.5,0,0,29.712,257,0,1.8,73.1,46
2016-06-24 15:50:00,62.7,62.7,62.7,65,50.7601484361437,4,11,225,0,0,29.713,260,0,1.7,73.1,46
2016-06-24 15:55:00,62.8,62.8,62.8,66,51.2677088842631,3,9,270,0,0,29.716,215,0,1.4,73.1,47
2016-06-24 16:00:00,62.6,62.6,62.6,66,51.0776377386195,3,10,247.5,0,0,29.715,212,0.01,1.3,73,45
2016-06-24 16:05:00,62.4,62.4,62.4,66,50.8875624250541,3,7,292.5,0,0,29.714,222,0,1.2,73.1,47
2016-06-24 16:10:00,62.6,62.6,62.6,66,51.0776377386195,3,7,270,0,0,29.714,217,0,1.1,73.3,46
2016-06-24 16:15:00,62.7,62.7,62.7,65,50.7601484361437,1,6,270,0,0,29.714,208,0,0.9,73.5,46
2016-06-24 16:20:00,62.8,62.8,62.8,64,50.4366876330782,1,5,247.5,0,0,29.715,235,0,1,73,44
2016-06-24 16:25:00,63,63,63,65,51.0447243521901,3,11,247.5,0,0,29.714,217,0,0.8,72.4,44
2016-06-24 16:30:00,63.1,63.1,63.1,64,50.7207274287023,3,7,202.5,0,0,29.709,219,0,0.7,72.1,45
2016-06-24 16:35:00,63.2,63.2,63.2,64,50.8154051349067,2,6,292.5,0,0,29.707,311,0,0.8,71.8,45
2016-06-24 16:40:00,63.2,63.2,63.2,64,50.8154051349067,3,11,202.5,0,0,29.71,139,0,0,71.8,46
2016-06-24 16:45:00,62.8,62.8,62.8,65,50.8550081520622,1,7,270,0,0,29.713,98,0,0,72.1,46
2016-06-24 16:50:00,62.4,62.4,62.4,65,50.4755628247496,2,6,202.5,0,0,29.717,89,0,0,72.3,46
2016-06-24 16:55:00,62,62,62,65,50.0961002603828,4,10,202.5,0,0,29.722,74,0,0,72.4,46
2016-06-24 17:00:00,61.5,61.5,61.5,66,50.0321719323004,3,7,225,0,0,29.717,96,0.005,0,72.6,46
2016-06-24 17:05:00,61.2,61.2,61.2,66,49.7470230096243,1,6,225,0,0,29.717,115,0,0,72.6,45
2016-06-24 17:10:00,61.2,61.2,61.2,66,49.7470230096243,0,4,0,0,0,29.717,96,0,0,72.8,45
2016-06-24 17:15:00,61.2,61.2,61.2,66,49.7470230096243,2,7,180,0,0,29.716,66,0,0,73,45
2016-06-24 17:20:00,61,61,61,65,49.1473684296451,2,7,225,0,0,29.717,75,0,0,73.1,44
2016-06-24 17:25:00,60.9,60.9,60.9,68,50.2645097410898,3,8,202.5,0,0,29.717,128,0,0,73.3,45
2016-06-24 17:30:00,60.7,60.7,60.7,70,50.8551940304451,1,9,202.5,0,0,29.715,166,0,0,73.6,45
2016-06-24 17:35:00,60.8,60.8,60.8,71,51.3344972479059,1,4,202.5,0,0,29.714,372,0,0.6,74,45
2016-06-24 17:40:00,61.2,61.2,61.2,69,50.9447691736679,1,6,202.5,0,0,29.714,130,0,0,74,45
2016-06-24 17:45:00,61.1,61.1,61.1,69,50.8492058377617,1,5,202.5,0,0,29.715,219,0,0.3,74.2,45
2016-06-24 17:50:00,61.4,61.4,61.4,68,50.7414840348403,1,5,202.5,0,0,29.715,186,0,0,74.3,45
2016-06-24 17:55:00,62.1,62.1,62.1,67,51.0084707373038,2,7,202.5,0,0,29.716,305,0,0,74.7,45
2016-06-24 18:00:00,61.9,61.9,61.9,65,50.0012319258637,5,8,225,0,0,29.714,316,0.004,0,74.9,45
2016-06-24 18:05:00,62.3,62.3,62.3,66,50.7925232052579,1,5,202.5,0,0,29.714,332,0,0,75.2,44
2016-06-24 18:10:00,62.9,62.9,62.9,62,49.6768308358162,2,7,247.5,0,0,29.714,345,0,0,75.4,44
2016-06-24 18:15:00,63.4,63.4,63.4,62,50.1484077060535,1,6,225,0,0,29.718,287,0,0,75.6,43
2016-06-24 18:20:00,63.7,63.7,63.7,61,49.9934637170011,1,6,337.5,0,0,29.717,318,0,0,75.9,43
2016-06-24 18:25:00,63.2,63.2,63.2,61,49.522829015904,2,7,0,0,0,29.716,250,0,0,76.1,42
2016-06-24 18:30:00,63.1,63.1,63.1,61,49.4286984102508,1,5,202.5,0,0,29.715,118,0,0,76.3,43
2016-06-24 18:35:00,62.6,62.6,62.6,62,49.3938704914868,2,6,202.5,0,0,29.72,122,0,0,76.4,42
2016-06-24 18:40:00,62,62,62,64,49.6791992098811,1,4,315,0,0,29.721,55,0,0,76.6,42
2016-06-24 18:45:00,62.2,62.2,62.2,65,50.2858336972714,0,4,0,0,0,29.724,170,0,0,76.8,42
2016-06-24 18:50:00,62.3,62.3,62.3,65,50.3806987996776,1,7,180,0,0,29.724,68,0,0,77,42
2016-06-24 18:55:00,61.8,61.8,61.8,64,49.4898159740953,1,7,180,0,0,29.725,48,0,0,77,42
2016-06-24 19:00:00,61.2,61.2,61.2,64,48.9216395522578,2,9,270,0,0,29.725,46,0.004,0,77,41
2016-06-24 19:05:00,60.9,60.9,60.9,65,49.0524893202235,1,6,270,0,0,29.725,43,0,0,76.8,40
2016-06-24 19:10:00,60.7,60.7,60.7,66,49.2717539605273,1,5,247.5,0,0,29.723,39,0,0,76.4,40
2016-06-24 19:15:00,60.7,60.7,60.7,67,49.6753652201593,1,5,247.5,0,0,29.728,49,0,0,76.3,41
2016-06-24 19:20:00,60.7,60.7,60.7,67,49.6753652201593,1,6,270,0,0,29.722,46,0,0,76.1,41
2016-06-24 19:25:00,60.7,60.7,60.7,68,50.0737132152875,0,4,0,0,0,29.727,38,0,0,75.9,41
2016-06-24 19:30:00,60.7,60.7,60.7,68,50.0737132152875,2,9,225,0,0,29.728,54,0,0,75.9,41
2016-06-24 19:35:00,60.7,60.7,60.7,69,50.4669431113692,1,5,270,0,0,29.727,58,0,0,75.9,42
2016-06-24 19:40:00,60.7,60.7,60.7,69,50.4669431113692,0,2,0,0,0,29.73,44,0,0,75.9,42
2016-06-24 19:45:00,60.5,60.5,60.5,69,50.2758061183188,2,7,292.5,0,0,29.729,32,0,0,75.9,42
2016-06-24 19:50:00,60.3,60.3,60.3,69,50.084665371885,1,5,315,0,0,29.728,33,0,0,75.7,42
2016-06-24 19:55:00,60.2,60.2,60.2,69,49.9890935911147,0,4,0,0,0,29.731,36,0,0,75.7,42
2016-06-24 20:00:00,60,60,60,70,50.1850346086273,0,4,0,0,0,29.733,30,0.001,0,75.7,42
2016-06-24 20:05:00,59.8,59.8,59.8,71,50.3754794433439,0,5,0,0,0,29.732,19,0,0,75.6,42
2016-06-24 20:10:00,59.6,59.6,59.6,71,50.1836654347648,0,1,0,0,0,29.733,14,0,0,75.6,42
2016-06-24 20:15:00,59.3,59.3,59.3,71,49.8959378916599,0,1,0,0,0,29.731,11,0,0,75.4,42
2016-06-24 20:20:00,59,59,59,72,49.9841323332196,0,3,0,0,0,29.733,10,0,0,75.2,42
2016-06-24 20:25:00,59,59,59,72,49.9841323332196,1,6,270,0,0,29.733,8,0,0,75.2,43
2016-06-24 20:30:00,59,59,59,72,49.9841323332196,1,5,202.5,0,0,29.735,7,0,0,75.2,43
2016-06-24 20:35:00,59,59,59,73,50.3554986930939,1,5,202.5,0,0,29.735,5,0,0,75.2,43
2016-06-24 20:40:00,58.7,58.7,58.7,73,50.0667895710577,0,2,0,0,0,29.735,1,0,0,75.4,43
2016-06-24 20:45:00,58.6,58.6,58.6,74,50.3368387116978,1,5,202.5,0,0,29.736,0,0,0,75.2,43
2016-06-24 20:50:00,58.5,58.5,58.5,75,50.6022459512175,0,2,0,0,0,29.739,0,0,0,75,43
2016-06-24 20:55:00,58.3,58.3,58.3,75,50.4091369061849,1,3,202.5,0,0,29.741,0,0,0,75,43
2016-06-24 21:00:00,58.1,58.1,58.1,75,50.216024906049,1,5,202.5,0,0,29.744,0,0,0,74.9,44
2016-06-24 21:05:00,57.8,57.8,57.8,76,50.2828567419108,0,2,0,0,0,29.747,0,0,0,74.9,44
2016-06-24 21:10:00,57.6,57.6,57.6,76,50.0894284133807,0,0,0,0,0,29.744,0,0,0,74.5,44
2016-06-24 21:15:00,57.5,57.5,57.5,77,50.3446593561863,0,0,0,0,0,29.746,0,0,0,74.3,44
2016-06-24 21:20:00,57.4,57.4,57.4,77,50.2477906911766,0,2,0,0,0,29.743,0,0,0,74.2,44
2016-06-24 21:25:00,57.5,57.5,57.5,78,50.6926095088192,0,3,0,0,0,29.743,0,0,0,74,44
2016-06-24 21:30:00,57.5,57.5,57.5,78,50.6926095088192,0,3,0,0,0,29.746,0,0,0,74,45
2016-06-24 21:35:00,57.6,57.6,57.6,78,50.7896286499117,0,2,0,0,0,29.748,0,0,0,73.8,45
2016-06-24 21:40:00,57.6,57.6,57.6,78,50.7896286499117,0,0,0,0,0,29.749,0,0,0,73.8,45
2016-06-24 21:45:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.748,0,0,0,73.8,45
2016-06-24 21:50:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.745,0,0,0,73.6,45
2016-06-24 21:55:00,57.5,57.5,57.5,78,50.6926095088192,0,2,0,0,0,29.743,0,0,0,73.6,45