Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-06-25 00:00:00,56.7,56.7,56.7,78,49.9164332436838,0,2,0,0,0,29.748,0,0.001,0,72.8,46
2016-06-25 00:05:00,56.6,56.6,56.6,78,49.8194083183967,0,1,0,0,0,29.748,0,0,0,72.6,46
2016-06-25 00:10:00,56.5,56.5,56.5,78,49.7223827503893,0,2,0,0,0,29.744,0,0,0,72.4,46
2016-06-25 00:15:00,56.4,56.4,56.4,78,49.6253565396554,0,0,0,0,0,29.746,0,0,0,72.4,46
2016-06-25 00:20:00,56.3,56.3,56.3,78,49.5283296861885,0,0,0,0,0,29.746,0,0,0,72.3,46
2016-06-25 00:25:00,56.2,56.2,56.2,78,49.4313021899822,0,0,0,0,0,29.743,0,0,0,72.3,46
2016-06-25 00:30:00,56.1,56.1,56.1,78,49.3342740510301,0,2,0,0,0,29.743,0,0,0,72.3,46
2016-06-25 00:35:00,56,56,56,79,49.5790557628934,0,1,0,0,0,29.746,0,0,0,72.3,46
2016-06-25 00:40:00,55.9,55.9,55.9,79,49.481877270828,0,1,0,0,0,29.748,0,0,0,72.1,46
2016-06-25 00:45:00,55.8,55.8,55.8,79,49.3846981675477,0,0,0,0,0,29.745,0,0,0,72.1,46
2016-06-25 00:50:00,55.7,55.7,55.7,79,49.2875184530466,0,0,0,0,0,29.74,0,0,0,72.1,47
2016-06-25 00:55:00,55.6,55.6,55.6,79,49.1903381273191,0,0,0,0,0,29.74,0,0,0,72.3,46
2016-06-25 01:00:00,55.5,55.5,55.5,79,49.0931571903592,0,4,0,0,0,29.741,0,0.001,0,72.1,46
2016-06-25 01:05:00,55.4,55.4,55.4,79,48.9959756421613,1,4,202.5,0,0,29.741,0,0,0,72.1,46
2016-06-25 01:10:00,55.3,55.3,55.3,80,49.23578781831,1,4,202.5,0,0,29.742,0,0,0,71.9,46
2016-06-25 01:15:00,55.2,55.2,55.2,80,49.1384577369073,2,5,202.5,0,0,29.74,0,0,0,72.1,47
2016-06-25 01:20:00,55.1,55.1,55.1,80,49.0411270755515,1,4,202.5,0,0,29.739,0,0,0,72.1,46
2016-06-25 01:25:00,55,55,55,80,48.9437958342374,0,3,0,0,0,29.743,0,0,0,72.1,46
2016-06-25 01:30:00,55,55,55,81,49.2766680413302,0,1,0,0,0,29.744,0,0,0,71.9,46
2016-06-25 01:35:00,55,55,55,80,48.9437958342374,0,2,0,0,0,29.745,0,0,0,71.9,47
2016-06-25 01:40:00,55,55,55,81,49.2766680413302,1,4,202.5,0,0,29.739,0,0,0,72.1,47
2016-06-25 01:45:00,54.9,54.9,54.9,81,49.1791905035303,0,4,0,0,0,29.744,0,0,0,72.3,47
2016-06-25 01:50:00,54.9,54.9,54.9,81,49.1791905035303,1,3,202.5,0,0,29.743,0,0,0,72.1,47
2016-06-25 01:55:00,54.7,54.7,54.7,82,49.3130783502183,1,3,202.5,0,0,29.744,0,0,0,71.8,47
2016-06-25 02:00:00,54.6,54.6,54.6,82,49.2154550081017,0,2,0,0,0,29.743,0,0.001,0,71.6,47
2016-06-25 02:05:00,54.5,54.5,54.5,82,49.1178311478759,1,5,202.5,0,0,29.741,0,0,0,71.4,47
2016-06-25 02:10:00,54.4,54.4,54.4,82,49.0202067695366,2,5,202.5,0,0,29.74,0,0,0,71.4,47
2016-06-25 02:15:00,54.3,54.3,54.3,82,48.9225818730799,1,4,202.5,0,0,29.739,0,0,0,71.2,47
2016-06-25 02:20:00,54.2,54.2,54.2,83,49.1495793500906,0,2,0,0,0,29.739,0,0,0,71.2,48
2016-06-25 02:25:00,54.2,54.2,54.2,83,49.1495793500906,0,2,0,0,0,29.736,0,0,0,71.2,48
2016-06-25 02:30:00,54.1,54.1,54.1,83,49.0518108459062,1,4,202.5,0,0,29.736,0,0,0,71.2,48
2016-06-25 02:35:00,54.1,54.1,54.1,83,49.0518108459062,1,3,202.5,0,0,29.737,0,0,0,71.2,48
2016-06-25 02:40:00,54,54,54,83,48.9540418541732,1,5,202.5,0,0,29.733,0,0,0,71.2,48
2016-06-25 02:45:00,53.9,53.9,53.9,83,48.856272374888,0,3,0,0,0,29.734,0,0,0,71.2,47
2016-06-25 02:50:00,53.9,53.9,53.9,84,49.1770498611325,1,4,202.5,0,0,29.735,0,0,0,71.2,48
2016-06-25 02:55:00,53.8,53.8,53.8,84,49.0791388143955,1,2,202.5,0,0,29.734,0,0,0,71.1,47
2016-06-25 03:00:00,53.7,53.7,53.7,84,48.9812273104489,2,6,202.5,0,0,29.733,0,0.001,0,71.1,48
2016-06-25 03:05:00,53.6,53.6,53.6,84,48.8833153492894,0,2,0,0,0,29.735,0,0,0,71.1,48
2016-06-25 03:10:00,53.6,53.6,53.6,84,48.8833153492894,0,2,0,0,0,29.734,0,0,0,71.2,48
2016-06-25 03:15:00,53.5,53.5,53.5,84,48.7854029309138,0,2,0,0,0,29.734,0,0,0,71.2,48
2016-06-25 03:20:00,53.4,53.4,53.4,84,48.687490055319,0,2,0,0,0,29.736,0,0,0,71.1,47
2016-06-25 03:25:00,53.4,53.4,53.4,84,48.687490055319,2,5,202.5,0,0,29.734,0,0,0,70.9,47
2016-06-25 03:30:00,53.3,53.3,53.3,84,48.5895767225016,1,6,225,0,0,29.735,0,0,0,70.7,48
2016-06-25 03:35:00,53.2,53.2,53.2,84,48.4916629324585,1,6,225,0,0,29.733,0,0,0,70.9,48
2016-06-25 03:40:00,53.2,53.2,53.2,84,48.4916629324585,2,7,225,0,0,29.733,0,0,0,70.9,49
2016-06-25 03:45:00,53.1,53.1,53.1,85,48.7100679594993,1,5,292.5,0,0,29.735,0,0,0,70.9,48
2016-06-25 03:50:00,53.1,53.1,53.1,84,48.3937486851865,1,5,315,0,0,29.735,0,0,0,70.9,48
2016-06-25 03:55:00,53.1,53.1,53.1,85,48.7100679594993,1,5,315,0,0,29.736,3,0,0,70.9,48
2016-06-25 04:00:00,53.1,53.1,53.1,85,48.7100679594993,1,3,315,0,0,29.735,7,0,0,70.9,48
2016-06-25 04:05:00,53.1,53.1,53.1,85,48.7100679594993,0,2,0,0,0,29.736,8,0,0,70.9,48
2016-06-25 04:10:00,53.1,53.1,53.1,85,48.7100679594993,1,5,315,0,0,29.735,11,0,0,70.9,48
2016-06-25 04:15:00,53,53,53,85,48.6120137855284,0,4,0,0,0,29.738,12,0,0,71.1,48
2016-06-25 04:20:00,53,53,53,85,48.6120137855284,2,5,292.5,0,0,29.738,13,0,0,70.9,48
2016-06-25 04:25:00,53,53,53,85,48.6120137855284,0,3,0,0,0,29.737,15,0,0,70.9,48
2016-06-25 04:30:00,53,53,53,85,48.6120137855284,1,4,292.5,0,0,29.737,18,0,0,70.9,48
2016-06-25 04:35:00,53.1,53.1,53.1,85,48.7100679594993,1,5,292.5,0,0,29.739,20,0,0,70.7,48
2016-06-25 04:40:00,53.1,53.1,53.1,85,48.7100679594993,0,2,0,0,0,29.737,24,0,0,70.7,48
2016-06-25 04:45:00,53.1,53.1,53.1,85,48.7100679594993,1,4,292.5,0,0,29.74,26,0,0,70.7,48
2016-06-25 04:50:00,53.1,53.1,53.1,85,48.7100679594993,1,4,292.5,0,0,29.742,30,0,0,70.9,48
2016-06-25 04:55:00,53.1,53.1,53.1,85,48.7100679594993,1,4,292.5,0,0,29.741,33,0,0,70.9,48
2016-06-25 05:00:00,53.2,53.2,53.2,85,48.8081217063623,0,2,0,0,0,29.742,37,0.001,0,70.9,48
2016-06-25 05:05:00,53.2,53.2,53.2,85,48.8081217063623,1,3,292.5,0,0,29.745,44,0,0,70.7,48
2016-06-25 05:10:00,53.2,53.2,53.2,85,48.8081217063623,0,3,0,0,0,29.746,52,0,0,70.7,48
2016-06-25 05:15:00,53.3,53.3,53.3,85,48.9061750261201,1,3,292.5,0,0,29.746,57,0,0,70.4,48
2016-06-25 05:20:00,53.4,53.4,53.4,85,49.0042279187756,2,6,292.5,0,0,29.75,64,0,0,70.2,48
2016-06-25 05:25:00,53.5,53.5,53.5,86,49.4158956502787,1,7,315,0,0,29.749,68,0,0,70.2,49
2016-06-25 05:30:00,53.7,53.7,53.7,86,49.6122758913823,1,5,337.5,0,0,29.751,77,0,0,70.1,49
2016-06-25 05:35:00,53.8,53.8,53.8,86,49.7104654161424,1,4,337.5,0,0,29.753,86,0,0,70.1,50
2016-06-25 05:40:00,54,54,54,86,49.9068432740914,1,5,337.5,0,0,29.752,100,0,0,70.1,50
2016-06-25 05:45:00,54.2,54.2,54.2,86,50.1032195432948,2,7,315,0,0,29.751,121,0,0,70.1,50
2016-06-25 05:50:00,54.4,54.4,54.4,86,50.2995942237719,1,4,315,0,0,29.753,160,0,0,70.2,50
2016-06-25 05:55:00,54.6,54.6,54.6,86,50.4959673155418,1,5,315,0,0,29.748,140,0,0,70.2,50
2016-06-25 06:00:00,54.8,54.8,54.8,86,50.692338818624,2,6,315,0,0,29.749,138,0.002,0,70.4,50
2016-06-25 06:05:00,54.9,54.9,54.9,86,50.7905239744132,2,7,315,0,0,29.747,145,0,0,70.6,50
2016-06-25 06:10:00,55.1,55.1,55.1,86,50.9868930944998,1,6,315,0,0,29.748,148,0,0,70.6,50
2016-06-25 06:15:00,55.3,55.3,55.3,85,50.8671517334953,2,7,292.5,0,0,29.747,173,0,0.2,70.7,49
2016-06-25 06:20:00,55.5,55.5,55.5,85,51.0632400088406,2,6,315,0,0,29.746,214,0,0.5,70.7,49
2016-06-25 06:25:00,55.7,55.7,55.7,85,51.2593265760221,1,4,247.5,0,0,29.749,214,0,0.6,70.7,49
2016-06-25 06:30:00,56,56,56,84,51.2330762328421,2,7,315,0,0,29.749,347,0,0.7,70.9,49
2016-06-25 06:35:00,56.2,56.2,56.2,84,51.4288777535742,3,7,270,0,0,29.749,198,0,0.6,71.1,48
2016-06-25 06:40:00,56.4,56.4,56.4,83,51.3003630997508,2,7,292.5,0,0,29.749,238,0,0.7,71.1,48
2016-06-25 06:45:00,56.6,56.6,56.6,83,51.4958771954392,2,8,315,0,0,29.75,230,0,0.8,71.2,48
2016-06-25 06:50:00,56.8,56.8,56.8,82,51.3630488587283,4,11,315,0,0,29.751,368,0,1,71.2,48
2016-06-25 06:55:00,57,57,57,82,51.5582722302259,4,8,315,0,0,29.751,366,0,1.1,71.2,48
2016-06-25 07:00:00,57.3,57.3,57.3,81,51.5184999217526,4,9,247.5,0,0,29.75,370,0.005,1.2,71.1,48
2016-06-25 07:05:00,57.7,57.7,57.7,81,51.9083540902326,2,7,337.5,0,0,29.749,377,0,1.2,71.1,49
2016-06-25 07:10:00,58.1,58.1,58.1,80,51.9607946576656,4,10,225,0,0,29.749,388,0,1.3,70.9,49
2016-06-25 07:15:00,59,59,59,79,52.4941263384897,3,7,0,0,0,29.749,402,0,1.3,70.9,49
2016-06-25 07:20:00,59,59,59,76,51.4433673697254,4,8,315,0,0,29.753,415,0,1.4,71.1,48
2016-06-25 07:25:00,59,59,59,76,51.4433673697254,6,10,315,0,0,29.751,434,0,1.5,71.1,48
2016-06-25 07:30:00,59,59,59,75,51.0850056356669,4,10,292.5,0,0,29.752,462,0,1.6,71.1,48
2016-06-25 07:35:00,60,60,60,75,52.0504696018885,3,8,270,0,0,29.757,549,0,1.7,71.2,48
2016-06-25 07:40:00,60.2,60.2,60.2,72,51.1369726425353,4,8,292.5,0,0,29.758,304,0,1.2,71.4,48
2016-06-25 07:45:00,59.8,59.8,59.8,73,51.1253543024181,2,7,0,0,0,29.762,266,0,0.9,71.8,47
2016-06-25 07:50:00,59.8,59.8,59.8,73,51.1253543024181,2,7,225,0,0,29.761,256,0,0.9,71.9,47
2016-06-25 07:55:00,59.9,59.9,59.9,71,50.4713851416218,3,9,225,0,0,29.757,250,0,0.9,72.4,46
2016-06-25 08:00:00,59.6,59.6,59.6,72,50.5605675584963,2,7,225,0,0,29.76,201,0.008,0.8,72.6,46
2016-06-25 08:05:00,59.4,59.4,59.4,73,50.7404329307992,2,7,225,0,0,29.759,213,0,0.8,72.6,45
2016-06-25 08:10:00,59.6,59.6,59.6,73,50.9328952248291,2,6,315,0,0,29.763,230,0,0.9,72.8,45
2016-06-25 08:15:00,59.8,59.8,59.8,74,51.4935422007371,1,5,247.5,0,0,29.763,236,0,0.9,72.8,46
2016-06-25 08:20:00,59.9,59.9,59.9,73,51.2215826350724,2,6,225,0,0,29.764,241,0,1.1,73,46
2016-06-25 08:25:00,60.4,60.4,60.4,73,51.7027122373456,1,7,225,0,0,29.763,302,0,1.6,73,46
2016-06-25 08:30:00,60.5,60.5,60.5,72,51.4251638823293,2,7,225,0,0,29.765,326,0,1.8,73.1,45
2016-06-25 08:35:00,60.2,60.2,60.2,72,51.1369726425353,3,8,225,0,0,29.759,500,0,2.6,73.3,45
2016-06-25 08:40:00,61.2,61.2,61.2,70,51.3338522028222,3,9,292.5,0,0,29.76,595,0,3,73.5,45
2016-06-25 08:45:00,61.8,61.8,61.8,70,51.9082121703982,2,7,202.5,0,0,29.759,441,0,3,73.8,45
2016-06-25 08:50:00,61.5,61.5,61.5,69,51.2314535519469,3,9,202.5,0,0,29.758,428,0,2.3,74.2,44
2016-06-25 08:55:00,62,62,62,68,51.3138210931864,2,7,315,0,0,29.76,481,0,2.9,74.5,44
2016-06-25 09:00:00,62.5,62.5,62.5,66,50.9826006028356,3,7,292.5,0,0,29.757,490,0.009,2.9,74.7,43
2016-06-25 09:05:00,62.4,62.4,62.4,66,50.8875624250541,3,9,270,0,0,29.757,659,0,3.9,74.7,43
2016-06-25 09:10:00,62.7,62.7,62.7,66,51.172673832423,4,9,270,0,0,29.758,708,0,4.3,74.7,43
2016-06-25 09:15:00,62.9,62.9,62.9,66,51.362742894157,3,8,270,0,0,29.753,698,0,4.4,74.5,43
2016-06-25 09:20:00,63.1,63.1,63.1,65,51.1395808364363,3,7,270,0,0,29.755,698,0,4.5,74.3,43
2016-06-25 09:25:00,63.4,63.4,63.4,65,51.4241438261234,4,9,337.5,0,0,29.753,705,0,4.7,74.3,43
2016-06-25 09:30:00,63.4,63.4,63.4,64,51.0047572089277,3,9,315,0,0,29.752,726,0,4.7,74.3,42
2016-06-25 09:35:00,63.2,63.2,63.2,63,50.3905781866253,4,9,270,0,0,29.754,532,0,4.1,74.3,42
2016-06-25 09:40:00,63.3,63.3,63.3,63,50.4850747553588,3,7,270,0,0,29.751,230,0,3.8,74.5,42
2016-06-25 09:45:00,64.3,64.3,64.3,62,50.9971714139733,3,7,247.5,0,0,29.751,680,0,4.4,74.7,42
2016-06-25 09:50:00,64.9,64.9,64.9,58,49.7634188549284,5,12,315,0,0,29.751,857,0,5.5,75,41
2016-06-25 09:55:00,64.6,64.6,64.6,57,49.0164810531349,4,14,315,0,0,29.747,899,0,5.3,75.2,40
2016-06-25 10:00:00,64.8,64.8,64.8,58,49.6698805340091,4,9,315,0,0,29.746,664,0.016,5.4,75.6,40
2016-06-25 10:05:00,65.1,65.1,65.1,57,49.4831932168598,1,6,292.5,0,0,29.743,327,0,3,75.9,40
2016-06-25 10:10:00,65.1,65.1,65.1,59,50.4107580314237,2,5,180,0,0,29.738,438,0,3.4,76.1,40
2016-06-25 10:15:00,64.6,64.6,64.6,57,49.0164810531349,4,8,337.5,0,0,29.739,339,0,3.3,76.4,40
2016-06-25 10:20:00,64.3,64.3,64.3,59,49.6608907831582,4,10,0,0,0,29.74,408,0,5.5,76.8,40
2016-06-25 10:25:00,64.5,64.5,64.5,60,50.3006807067596,3,8,337.5,0,0,29.735,421,0,3.8,77.2,39
2016-06-25 10:30:00,65,65,65,60,50.7702967025563,1,5,22.5,0,0,29.736,736,0,5.2,77.3,39
2016-06-25 10:35:00,65.3,65.3,65.3,57,49.669868478032,5,10,0,0,0,29.737,506,0,4.5,77.5,39
2016-06-25 10:40:00,64.7,64.7,64.7,57,49.1098262300917,4,8,337.5,0,0,29.739,802,0,6.2,77.5,38
2016-06-25 10:45:00,66.2,66.2,66.2,54,49.0566788450577,2,7,337.5,0,0,29.738,783,0,5.6,77.7,38
2016-06-25 10:50:00,66.2,66.2,66.2,54,49.0566788450577,2,8,337.5,0,0,29.739,502,0,5.4,77.7,38
2016-06-25 10:55:00,67.5,67.5,67.5,53,49.758977057454,1,4,315,0,0,29.737,1144,0,6,77.7,38
2016-06-25 11:00:00,67.7,67.7,67.7,53,49.9439520816724,2,5,157.5,0,0,29.735,410,0.014,4.8,77.7,38
2016-06-25 11:05:00,67.2,67.2,67.2,54,49.9837770811662,1,4,157.5,0,0,29.734,476,0,4.5,77.7,38
2016-06-25 11:10:00,67.4,67.4,67.4,52,49.1553843388124,1,5,157.5,0,0,29.736,913,0,6.3,77.9,38
2016-06-25 11:15:00,67.3,67.3,67.3,52,49.0631050717758,2,9,315,0,0,29.737,341,0,4.3,78.2,38
2016-06-25 11:20:00,67.3,67.3,67.3,53,49.5739959192862,2,7,292.5,0,0,29.737,232,0,1.6,78.4,38
2016-06-25 11:25:00,65.8,65.8,65.8,56,49.6605751895951,5,12,337.5,0,0,29.74,162,0,0.9,78.2,37
2016-06-25 11:30:00,64.4,64.4,64.4,59,49.7546287253304,7,13,315,0,0,29.739,125,0,0.5,78,38
2016-06-25 11:35:00,63.2,63.2,63.2,61,49.522829015904,8,14,337.5,0,0,29.742,130,0,0.6,77.9,38
2016-06-25 11:40:00,62.7,62.7,62.7,63,49.918078110742,6,11,0,0,0,29.74,162,0,1,77.7,38
2016-06-25 11:45:00,62.3,62.3,62.3,65,50.3806987996776,8,13,337.5,0,0,29.739,200,0,1.4,77.7,38
2016-06-25 11:50:00,62.4,62.4,62.4,65,50.4755628247496,5,9,315,0,0,29.74,227,0,1.7,77.7,39
2016-06-25 11:55:00,62.5,62.5,62.5,65,50.5704257725057,5,9,337.5,0,0,29.74,236,0,2,77.7,39
2016-06-25 12:00:00,62.7,62.7,62.7,64,50.3420054754678,3,7,45,0,0,29.741,274,0.008,2.5,77.9,39
2016-06-25 12:05:00,63.3,63.3,63.3,63,50.4850747553588,2,7,22.5,0,0,29.741,332,0,2.9,77.9,39
2016-06-25 12:10:00,63.9,63.9,63.9,60,49.7370999775286,1,6,45,0,0,29.74,467,0,3.8,78,39
2016-06-25 12:15:00,64.7,64.7,64.7,60,50.4885308807191,2,6,45,0,0,29.74,541,0,4.4,78.4,38
2016-06-25 12:20:00,65.6,65.6,65.6,57,49.949871080206,1,6,67.5,0,0,29.74,433,0,3.7,78.6,38
2016-06-25 12:25:00,65.2,65.2,65.2,58,50.0440258149263,1,5,45,0,0,29.736,493,0,4.2,78.8,38
2016-06-25 12:30:00,66,66,66,57,50.3231886771513,2,7,45,0,0,29.734,676,0,6.1,79,38
2016-06-25 12:35:00,66.9,66.9,66.9,57,51.1630730262655,1,6,90,0,0,29.735,646,0,6.1,79.2,38
2016-06-25 12:40:00,67.9,67.9,67.9,54,50.6326572713424,2,6,45,0,0,29.731,502,0,4.1,79.3,38
2016-06-25 12:45:00,67.1,67.1,67.1,56,50.8711500132531,5,12,337.5,0,0,29.735,520,0,4.1,79.5,37
2016-06-25 12:50:00,66.8,66.8,66.8,56,50.5918077458105,4,11,315,0,0,29.733,501,0,4.7,79.5,37
2016-06-25 12:55:00,66.1,66.1,66.1,57,50.4165146469546,5,10,0,0,0,29.732,504,0,4.3,79.7,37
2016-06-25 13:00:00,66.7,66.7,66.7,57,50.9764416608671,4,10,45,0,0,29.731,1064,0.014,6.5,79.7,37
2016-06-25 13:05:00,67.5,67.5,67.5,54,50.2618775222523,5,9,0,0,0,29.734,1069,0,7,79.5,37
2016-06-25 13:10:00,69,69,69,53,51.1461407325077,4,10,292.5,0,0,29.732,724,0,6.1,79.5,37
2016-06-25 13:15:00,67.9,67.9,67.9,54,50.6326572713424,3,8,0,0,0,29.732,387,0,5.2,79.5,36
2016-06-25 13:20:00,68.5,68.5,68.5,52,50.1703527327806,2,7,292.5,0,0,29.727,1135,0,7.1,79.5,36
2016-06-25 13:25:00,69.7,69.7,69.7,52,51.2773745249996,2,10,292.5,0,0,29.734,1166,0,6.9,79.3,36
2016-06-25 13:30:00,69.5,69.5,69.5,51,50.5685307693656,3,10,292.5,0,0,29.729,557,0,5.4,79.5,36
2016-06-25 13:35:00,69.3,69.3,69.3,53,51.4235322096112,3,11,225,0,0,29.727,626,0,4.1,79.5,36
2016-06-25 13:40:00,67.5,67.5,67.5,56,51.2435866292099,5,10,0,0,0,29.729,291,0,3.5,79.5,37
2016-06-25 13:45:00,67.7,67.7,67.7,56,51.4297964774933,3,7,0,0,0,29.727,430,0,3.4,79.3,37
2016-06-25 13:50:00,66.9,66.9,66.9,57,51.1630730262655,7,12,337.5,0,0,29.732,930,0,4.9,79.3,37
2016-06-25 13:55:00,67.9,67.9,67.9,54,50.6326572713424,3,7,0,0,0,29.73,880,0,5.9,79.3,37
2016-06-25 14:00:00,69.2,69.2,69.2,52,50.8161428898069,3,7,337.5,0,0,29.724,880,0.019,5.9,79.3,36
2016-06-25 14:05:00,70.3,70.3,70.3,50,50.769479108027,3,7,315,0,0,29.725,891,0,5.8,79.3,36
2016-06-25 14:10:00,70.9,70.9,70.9,49,50.774154475685,2,8,0,0,0,29.726,934,0,5.8,79.5,36
2016-06-25 14:15:00,69.7,69.7,69.7,49,49.675285300449,6,12,315,0,0,29.723,498,0,3.7,79.7,36
2016-06-25 14:20:00,68.5,68.5,68.5,51,49.6481580233024,4,10,292.5,0,0,29.726,232,0,1.9,79.7,35
2016-06-25 14:25:00,67.3,67.3,67.3,53,49.5739959192862,6,13,292.5,0,0,29.727,140,0,0.8,79.5,36
2016-06-25 14:30:00,65.8,65.8,65.8,55,49.1770838391205,9,15,337.5,0,0,29.731,112,0,0.2,79.3,35
2016-06-25 14:35:00,65,65,65,55,48.4336111944878,6,13,0,0,0,29.733,97,0,0,79,35
2016-06-25 14:40:00,64.5,64.5,64.5,56,48.4497619961001,6,12,337.5,0,0,29.736,81,0,0,78.8,35
2016-06-25 14:45:00,63.2,63.2,63.2,61,49.522829015904,8,16,315,0,0,29.738,86,0,0,78.6,36
2016-06-25 14:50:00,61.6,61.6,61.6,67,50.5323842859643,7,14,315,0,0,29.739,100,0,0.3,78.2,38
2016-06-25 14:55:00,60.6,60.6,60.6,71,51.1427006517885,6,12,337.5,0,0,29.737,132,0,0.7,78,39
2016-06-25 15:00:00,60,60,60,72,50.9448409634028,8,15,337.5,0,0,29.737,178,0.009,1.1,77.7,39
2016-06-25 15:05:00,59.6,59.6,59.6,73,50.9328952248291,7,14,315,0,0,29.745,244,0,1.6,77.5,39
2016-06-25 15:10:00,60,60,60,72,50.9448409634028,5,11,315,0,0,29.743,303,0,1.9,77.3,40
2016-06-25 15:15:00,60.4,60.4,60.4,72,51.329100972904,4,8,315,0,0,29.74,330,0,2.5,77.2,40
2016-06-25 15:20:00,61.4,61.4,61.4,68,50.7414840348403,6,13,315,0,0,29.737,583,0,2.9,77,39
2016-06-25 15:25:00,61.4,61.4,61.4,67,50.3419426553124,7,13,315,0,0,29.735,272,0,2.5,76.8,39
2016-06-25 15:30:00,61.6,61.6,61.6,67,50.5323842859643,5,11,337.5,0,0,29.737,236,0,1.8,76.6,39
2016-06-25 15:35:00,61.3,61.3,61.3,69,51.0403315713249,5,10,292.5,0,0,29.735,235,0,1.6,76.4,40
2016-06-25 15:40:00,61.2,61.2,61.2,70,51.3338522028222,5,10,315,0,0,29.736,274,0,1.7,76.3,40
2016-06-25 15:45:00,62,62,62,70,52.0996582596037,3,9,270,0,0,29.736,350,0,2.2,76.1,41
2016-06-25 15:50:00,63.1,63.1,63.1,69,52.7602943042997,3,10,292.5,0,0,29.735,583,0,2.7,75.9,41
2016-06-25 15:55:00,63.8,63.8,63.8,68,53.0306222284474,5,13,315,0,0,29.733,610,0,2.4,75.9,42
2016-06-25 16:00:00,63.2,63.2,63.2,68,52.4583901867782,6,12,315,0,0,29.734,158,0.009,1.2,76.3,42
2016-06-25 16:05:00,62.6,62.6,62.6,69,52.2825573664815,4,13,315,0,0,29.732,146,0,1.1,76.3,42
2016-06-25 16:10:00,62.1,62.1,62.1,69,51.8047969772703,5,11,337.5,0,0,29.736,147,0,1,76.4,41
2016-06-25 16:15:00,61.7,61.7,61.7,68,51.0276569403105,8,15,315,0,0,29.739,157,0,1,76.4,41
2016-06-25 16:20:00,61.3,61.3,61.3,68,50.6460911212598,6,11,315,0,0,29.74,158,0,0.8,76.4,40
2016-06-25 16:25:00,61.1,61.1,61.1,69,50.8492058377617,7,11,337.5,0,0,29.744,147,0,0.6,76.3,40
2016-06-25 16:30:00,61.1,61.1,61.1,70,51.2381223768476,6,13,337.5,0,0,29.745,134,0,0.3,76.1,41
2016-06-25 16:35:00,60.7,60.7,60.7,72,51.6172871897166,9,15,315,0,0,29.746,120,0,0,75.9,42
2016-06-25 16:40:00,60.2,60.2,60.2,72,51.1369726425353,6,12,337.5,0,0,29.742,109,0,0,75.9,42
2016-06-25 16:45:00,59.8,59.8,59.8,72,50.752705935419,8,18,337.5,0,0,29.748,97,0,0,75.6,42
2016-06-25 16:50:00,59.2,59.2,59.2,72,50.1762807574842,8,15,337.5,0,0,29.745,86,0,0,75.4,41
2016-06-25 16:55:00,59,59,59,72,49.9841323332196,8,15,337.5,0,0,29.753,82,0,0,75.2,41
2016-06-25 17:00:00,59,59,59,72,49.9841323332196,4,11,292.5,0,0,29.753,76,0.004,0,74.9,41
2016-06-25 17:05:00,58.6,58.6,58.6,73,49.9705515886572,8,18,337.5,0,0,29.752,68,0,0,74.7,42
2016-06-25 17:10:00,58.1,58.1,58.1,75,50.216024906049,8,14,315,0,0,29.752,65,0,0,74.5,43
2016-06-25 17:15:00,57.8,57.8,57.8,77,50.6352613044883,6,10,0,0,0,29.752,63,0,0,74.7,43
2016-06-25 17:20:00,57.6,57.6,57.6,79,51.1338285154076,6,13,315,0,0,29.752,57,0,0,74.7,44
2016-06-25 17:25:00,57.3,57.3,57.3,80,51.1822676641926,7,13,337.5,0,0,29.754,49,0,0,74.7,44
2016-06-25 17:30:00,57.1,57.1,57.1,81,51.3235695447283,6,10,337.5,0.00393700787,0,29.751,45,0,0,74.5,45
2016-06-25 17:35:00,56.9,56.9,56.9,82,51.4606608034843,5,9,0,0,0,29.751,42,0,0,74.3,45
2016-06-25 17:40:00,56.9,56.9,56.9,82,51.4606608034843,4,8,337.5,0,0,29.752,43,0,0,74.3,45
2016-06-25 17:45:00,56.9,56.9,56.9,83,51.7891446830506,3,6,337.5,0,0,29.75,42,0,0,74.3,45
2016-06-25 17:50:00,56.9,56.9,56.9,83,51.7891446830506,2,6,337.5,0.00393700787,0,29.755,38,0,0,74.3,46
2016-06-25 17:55:00,56.9,56.9,56.9,83,51.7891446830506,4,9,315,0,0,29.756,43,0,0,74.3,46
2016-06-25 18:00:00,56.9,56.9,56.9,84,52.1141686766201,3,7,315,0.00393700787,0.02755905509,29.756,58,0.002,0,74.3,46
2016-06-25 18:05:00,56.9,56.9,56.9,84,52.1141686766201,2,6,292.5,0,0.02755905509,29.756,64,0,0,74.2,46
2016-06-25 18:10:00,57,57,57,84,52.2120655514451,1,6,270,0,0.01968503935,29.756,54,0,0,74.2,47
2016-06-25 18:15:00,56.9,56.9,56.9,85,52.4358101089201,1,5,292.5,0,0,29.755,49,0,0,74,46
2016-06-25 18:20:00,56.9,56.9,56.9,85,52.4358101089201,1,4,292.5,0,0,29.755,57,0,0,74.2,46
2016-06-25 18:25:00,56.8,56.8,56.8,84,52.0162713446847,3,7,292.5,0,0,29.756,68,0,0,74.2,46
2016-06-25 18:30:00,56.7,56.7,56.7,84,51.9183735556357,2,6,292.5,0,0,29.754,78,0,0,74.3,46
2016-06-25 18:35:00,56.7,56.7,56.7,84,51.9183735556357,2,6,315,0,0,29.755,64,0,0,74.3,45
2016-06-25 18:40:00,56.7,56.7,56.7,84,51.9183735556357,2,8,337.5,0.00393700787,0,29.761,46,0,0,74.3,45
2016-06-25 18:45:00,56.8,56.8,56.8,85,52.3377721630889,3,6,270,0,0,29.76,47,0,0,74.3,46
2016-06-25 18:50:00,56.8,56.8,56.8,85,52.3377721630889,3,7,292.5,0,0,29.76,56,0,0,74.2,46
2016-06-25 18:55:00,56.8,56.8,56.8,85,52.3377721630889,2,6,270,0,0,29.758,56,0,0,74,47
2016-06-25 19:00:00,56.8,56.8,56.8,85,52.3377721630889,3,5,247.5,0,0,29.756,53,0.001,0,74,47
2016-06-25 19:05:00,56.8,56.8,56.8,85,52.3377721630889,1,4,247.5,0,0,29.758,48,0,0,73.8,47
2016-06-25 19:10:00,56.8,56.8,56.8,85,52.3377721630889,1,5,247.5,0,0,29.757,39,0,0,73.8,47
2016-06-25 19:15:00,56.7,56.7,56.7,85,52.239733790253,1,5,247.5,0,0,29.754,33,0,0,73.6,47
2016-06-25 19:20:00,56.8,56.8,56.8,86,52.6559664758584,2,6,337.5,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:25:00,56.7,56.7,56.7,86,52.5577888657868,2,6,315,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:30:00,56.7,56.7,56.7,86,52.5577888657868,1,5,292.5,0,0,29.756,32,0,0,73.5,47
2016-06-25 19:35:00,56.6,56.6,56.6,86,52.4596108585938,1,5,292.5,0,0,29.755,37,0,0,73.5,47
2016-06-25 19:40:00,56.6,56.6,56.6,86,52.4596108585938,1,4,22.5,0.00393700787,0,29.755,39,0,0,73.5,47
2016-06-25 19:45:00,56.6,56.6,56.6,86,52.4596108585938,1,5,225,0,0,29.756,38,0,0,73.5,47
2016-06-25 19:50:00,56.7,56.7,56.7,86,52.5577888657868,0,4,0,0,0,29.757,30,0,0,73.6,48
2016-06-25 19:55:00,56.7,56.7,56.7,86,52.5577888657868,2,5,225,0,0,29.758,22,0,0,73.5,48
2016-06-25 20:00:00,56.7,56.7,56.7,86,52.5577888657868,1,4,225,0,0,29.756,17,0.001,0,73.3,48
2016-06-25 20:05:00,56.7,56.7,56.7,86,52.5577888657868,0,2,0,0,0,29.759,12,0,0,73.3,48
2016-06-25 20:10:00,56.7,56.7,56.7,86,52.5577888657868,2,5,225,0,0,29.761,8,0,0,73.5,48
2016-06-25 20:15:00,56.6,56.6,56.6,86,52.4596108585938,3,5,225,0,0,29.763,6,0,0,73.3,47
2016-06-25 20:20:00,56.5,56.5,56.5,86,52.3614324542771,2,5,225,0,0,29.765,3,0,0,73.3,48
2016-06-25 20:25:00,56.5,56.5,56.5,86,52.3614324542771,2,6,225,0,0,29.763,0,0,0,73.5,47
2016-06-25 20:30:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.761,0,0,0,73.6,48
2016-06-25 20:35:00,56.5,56.5,56.5,86,52.3614324542771,1,5,225,0,0,29.765,0,0,0,73.8,47
2016-06-25 20:40:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.766,0,0,0,74,47
2016-06-25 20:45:00,56.5,56.5,56.5,86,52.3614324542771,1,4,225,0,0,29.767,0,0,0,73.8,47
2016-06-25 20:50:00,56.5,56.5,56.5,86,52.3614324542771,0,2,0,0,0,29.768,0,0,0,74,47
2016-06-25 20:55:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.77,0,0,0,74,47
2016-06-25 21:00:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.769,0,0,0,74,47
2016-06-25 21:05:00,56.4,56.4,56.4,86,52.2632536528343,0,2,0,0,0,29.768,0,0,0,74,46
2016-06-25 21:10:00,56.3,56.3,56.3,86,52.1650744542628,1,4,225,0,0,29.766,0,0,0,74,46
2016-06-25 21:15:00,56.3,56.3,56.3,86,52.1650744542628,1,2,225,0,0,29.765,0,0,0,73.8,47
2016-06-25 21:20:00,56.4,56.4,56.4,86,52.2632536528343,1,4,225,0,0,29.763,0,0,0,73.8,47
2016-06-25 21:25:00,56.3,56.3,56.3,86,52.1650744542628,0,4,0,0,0,29.762,0,0,0,73.6,47
2016-06-25 21:30:00,56.3,56.3,56.3,86,52.1650744542628,0,2,0,0,0,29.76,0,0,0,73.6,47
2016-06-25 21:35:00,56.3,56.3,56.3,86,52.1650744542628,0,3,0,0,0,29.762,0,0,0,73.6,47
2016-06-25 21:40:00,56.3,56.3,56.3,86,52.1650744542628,1,2,225,0,0,29.758,0,0,0,73.6,47
2016-06-25 21:45:00,56.3,56.3,56.3,86,52.1650744542628,1,4,225,0,0,29.759,0,0,0,73.6,47
2016-06-25 21:50:00,56.4,56.4,56.4,86,52.2632536528343,1,5,225,0,0,29.758,0,0,0,73.6,48
2016-06-25 21:55:00,56.4,56.4,56.4,86,52.2632536528343,2,4,225,0,0,29.759,0,0,0,73.6,47