Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-17 00:00:00,46.8,45.1737321686419,46.8,83,41.9133929354078,4,11,202.5,0,0,29.325,0,0.001,0,76.4,36
2015-11-17 00:05:00,46.9,46.9,46.9,83,42.0111970402214,3,8,202.5,0,0,29.322,0,0,0,76.4,36
2015-11-17 00:10:00,46.9,46.9,46.9,83,42.0111970402214,3,9,180,0,0,29.323,0,0,0,76.4,36
2015-11-17 00:15:00,46.9,45.2892482996075,46.9,83,42.0111970402214,4,9,180,0,0,29.322,0,0,0,76.4,36
2015-11-17 00:20:00,47,47,47,83,42.1090006572239,3,9,180,0,0,29.318,0,0,0,76.4,36
2015-11-17 00:25:00,47,45.404764430573,47,83,42.1090006572239,4,8,180,0,0,29.318,0,0,0,76.4,36
2015-11-17 00:30:00,47.1,44.8117724536982,47.1,83,42.2068037864188,5,12,180,0,0,29.321,0,0,0,76.4,36
2015-11-17 00:35:00,47.1,47.1,47.1,83,42.2068037864188,3,9,202.5,0,0,29.321,0,0,0,76.4,36
2015-11-17 00:40:00,47.2,44.9292283353232,47.2,83,42.3046064278098,5,11,180,0,0,29.322,0,0,0,76.4,36
2015-11-17 00:45:00,47.2,45.6357966925041,47.2,83,42.3046064278098,4,10,225,0,0,29.32,0,0,0,76.6,36
2015-11-17 00:50:00,47.2,45.6357966925041,47.2,83,42.3046064278098,4,11,202.5,0,0,29.317,0,0,0,76.6,36
2015-11-17 00:55:00,47.2,43.8149556081045,47.2,83,42.3046064278098,7,14,202.5,0,0,29.313,0,0,0,76.6,36
2015-11-17 01:00:00,47.1,43.6944407000802,47.1,83,42.2068037864188,7,11,202.5,0,0,29.311,0,0.001,0,76.6,36
2015-11-17 01:05:00,47.1,44.8117724536982,47.1,83,42.2068037864188,5,12,180,0,0,29.307,0,0,0,76.6,36
2015-11-17 01:10:00,47.1,44.8117724536982,47.1,83,42.2068037864188,5,11,202.5,0,0,29.309,0,0,0,76.6,36
2015-11-17 01:15:00,47,44.0947111896499,47,83,42.1090006572239,6,11,202.5,0,0,29.311,0,0,0,76.6,36
2015-11-17 01:20:00,47,44.6943165720731,47,83,42.1090006572239,5,9,225,0,0,29.309,0,0,0,76.6,36
2015-11-17 01:25:00,47,44.6943165720731,47,83,42.1090006572239,5,13,202.5,0,0,29.307,0,0,0,76.6,36
2015-11-17 01:30:00,47,47,47,83,42.1090006572239,3,12,202.5,0,0,29.3,0,0,0,76.6,36
2015-11-17 01:35:00,47,44.6943165720731,47,83,42.1090006572239,5,10,225,0,0,29.3,0,0,0,76.6,36
2015-11-17 01:40:00,46.9,44.5768606904481,46.9,83,42.0111970402214,5,12,202.5,0,0,29.295,0,0,0,76.6,36
2015-11-17 01:45:00,47,45.404764430573,47,83,42.1090006572239,4,10,202.5,0,0,29.293,0,0,0,76.6,36
2015-11-17 01:50:00,47,47,47,83,42.1090006572239,3,7,202.5,0,0,29.289,0,0,0,76.6,36
2015-11-17 01:55:00,47,44.6943165720731,47,84,42.4201148545451,5,9,202.5,0,0,29.291,0,0,0,76.6,36
2015-11-17 02:00:00,47,44.6943165720731,47,84,42.4201148545451,5,11,202.5,0,0,29.291,0,0.001,0,76.6,36
2015-11-17 02:05:00,47,44.6943165720731,47,84,42.4201148545451,5,10,225,0,0,29.289,0,0,0,76.6,36
2015-11-17 02:10:00,47.1,44.8117724536982,47.1,84,42.5180569988375,5,10,225,0,0,29.291,0,0,0,76.6,36
2015-11-17 02:15:00,47.1,45.5202805615386,47.1,84,42.5180569988375,4,8,225,0,0,29.291,0,0,0,76.6,36
2015-11-17 02:20:00,47.2,47.2,47.2,84,42.6159986857055,3,8,180,0,0,29.291,0,0,0,76.6,36
2015-11-17 02:25:00,47.2,44.3328971831536,47.2,84,42.6159986857055,6,11,225,0,0,29.29,0,0,0,76.6,36
2015-11-17 02:30:00,47.2,44.3328971831536,47.2,84,42.6159986857055,6,11,225,0,0,29.294,0,0,0,76.6,36
2015-11-17 02:35:00,47.2,45.6357966925041,47.2,85,42.924140818042,4,9,202.5,0,0,29.296,0,0,0,76.6,36
2015-11-17 02:40:00,47.1,45.5202805615386,47.1,85,42.826061439763,4,8,202.5,0,0,29.3,0,0,0,76.6,36
2015-11-17 02:45:00,47.2,45.6357966925041,47.2,85,42.924140818042,4,10,202.5,0,0,29.301,0,0,0,76.6,36
2015-11-17 02:50:00,47.2,47.2,47.2,85,42.924140818042,1,5,202.5,0,0,29.301,0,0,0,76.6,36
2015-11-17 02:55:00,47.2,47.2,47.2,86,43.2291046913205,3,8,202.5,0,0,29.305,0,0,0,76.6,36
2015-11-17 03:00:00,47.2,47.2,47.2,86,43.2291046913205,2,6,180,0,0,29.303,0,0.001,0,76.6,36
2015-11-17 03:05:00,47.1,47.1,47.1,86,43.1308889466097,2,6,180,0,0,29.302,0,0,0,76.6,36
2015-11-17 03:10:00,47,47,47,86,43.0326728045462,3,7,180,0,0,29.3,0,0,0,76.6,36
2015-11-17 03:15:00,47,47,47,86,43.0326728045462,2,6,180,0,0,29.295,0,0,0,76.6,36
2015-11-17 03:20:00,46.9,46.9,46.9,87,43.2359062214755,2,6,180,0,0,29.296,0,0,0,76.6,36
2015-11-17 03:25:00,46.9,46.9,46.9,87,43.2359062214755,2,7,202.5,0,0,29.296,0,0,0,76.6,36
2015-11-17 03:30:00,46.9,46.9,46.9,87,43.2359062214755,1,6,202.5,0,0,29.3,0,0,0,76.6,36
2015-11-17 03:35:00,46.9,46.9,46.9,87,43.2359062214755,1,6,180,0,0,29.3,0,0,0,76.6,36
2015-11-17 03:40:00,46.8,46.8,46.8,87,43.1375543042187,2,4,180,0,0,29.298,0,0,0,76.6,36
2015-11-17 03:45:00,46.8,46.8,46.8,87,43.1375543042187,2,7,180,0,0,29.301,0,0,0,76.6,36
2015-11-17 03:50:00,46.8,46.8,46.8,87,43.1375543042187,2,6,180,0,0,29.293,0,0,0,76.6,36
2015-11-17 03:55:00,46.8,46.8,46.8,88,43.43583272417,2,7,180,0,0,29.299,0,0,0,76.6,36
2015-11-17 04:00:00,46.8,46.8,46.8,88,43.43583272417,0,4,0,0,0,29.301,0,0,0,76.6,36
2015-11-17 04:05:00,46.8,46.8,46.8,88,43.43583272417,1,5,180,0,0,29.304,0,0,0,76.6,36
2015-11-17 04:10:00,46.8,46.8,46.8,88,43.43583272417,0,0,0,0,0,29.302,0,0,0,76.6,36
2015-11-17 04:15:00,46.9,46.9,46.9,88,43.5343183529301,1,8,180,0,0,29.302,0,0,0,76.6,36
2015-11-17 04:20:00,46.8,46.8,46.8,87,43.1375543042187,1,6,225,0,0,29.302,0,0,0,76.6,36
2015-11-17 04:25:00,46.8,46.8,46.8,87,43.1375543042187,3,7,247.5,0,0,29.302,0,0,0,76.6,36
2015-11-17 04:30:00,46.8,46.8,46.8,87,43.1375543042187,2,8,202.5,0,0,29.301,0,0,0,76.6,36
2015-11-17 04:35:00,46.7,46.7,46.7,87,43.0392020193038,3,7,202.5,0,0,29.305,0,0,0,76.6,36
2015-11-17 04:40:00,46.7,46.7,46.7,86,42.7380219942152,2,5,202.5,0,0,29.304,0,0,0,76.6,36
2015-11-17 04:45:00,46.8,46.8,46.8,86,42.8362393283513,3,7,225,0,0,29.309,0,0,0,76.6,36
2015-11-17 04:50:00,46.8,46.8,46.8,86,42.8362393283513,2,7,225,0,0,29.302,0,0,0,76.6,36
2015-11-17 04:55:00,46.9,45.2892482996075,46.9,85,42.6299014013761,4,13,202.5,0,0,29.304,0,0,0,76.6,36
2015-11-17 05:00:00,47,45.404764430573,47,85,42.7279816342086,4,11,202.5,0,0,29.302,0,0,0,76.6,36
2015-11-17 05:05:00,47.1,47.1,47.1,84,42.5180569988375,3,8,225,0,0,29.301,0,0,0,76.6,36
2015-11-17 05:10:00,47.2,47.2,47.2,84,42.6159986857055,3,10,202.5,0,0,29.301,0,0,0,76.6,36
2015-11-17 05:15:00,47.2,47.2,47.2,83,42.3046064278098,2,9,247.5,0,0,29.3,0,0,0,76.6,36
2015-11-17 05:20:00,47.3,45.7513128234696,47.3,83,42.4024085814005,4,12,270,0,0,29.304,0,0,0,76.6,36
2015-11-17 05:25:00,47.3,47.3,47.3,83,42.4024085814005,2,8,270,0,0,29.301,0,0,0,76.6,36
2015-11-17 05:30:00,47.4,47.4,47.4,82,42.18521252796,2,7,225,0,0,29.302,0,0,0,76.6,36
2015-11-17 05:35:00,47.4,47.4,47.4,82,42.18521252796,2,8,247.5,0,0,29.303,0,0,0,76.6,36
2015-11-17 05:40:00,47.4,47.4,47.4,81,41.8668104440807,2,7,225,0,0,29.301,0,0,0,76.6,36
2015-11-17 05:45:00,47.3,47.3,47.3,81,41.7692911757712,1,8,225,0,0,29.309,0,0,0,76.6,36
2015-11-17 05:50:00,47.3,47.3,47.3,81,41.7692911757712,1,8,202.5,0,0,29.308,0,0,0,76.6,36
2015-11-17 05:55:00,47.3,47.3,47.3,81,41.7692911757712,3,10,225,0,0,29.309,0,0,0,76.6,36
2015-11-17 06:00:00,47.3,47.3,47.3,81,41.7692911757712,3,10,225,0,0,29.308,0,0.001,0,76.6,36
2015-11-17 06:05:00,47.4,47.4,47.4,81,41.8668104440807,3,7,202.5,0,0,29.309,0,0,0,76.6,36
2015-11-17 06:10:00,47.4,47.4,47.4,81,41.8668104440807,3,10,225,0,0,29.311,0,0,0,76.6,36
2015-11-17 06:15:00,47.5,47.5,47.5,81,41.9643291631305,2,6,225,0,0,29.309,0,0,0,76.6,36
2015-11-17 06:20:00,47.6,47.6,47.6,80,41.7396742282357,3,10,202.5,0,0,29.309,0,0,0,76.4,36
2015-11-17 06:25:00,47.6,46.0978612163663,47.6,80,41.7396742282357,4,8,202.5,0,0,29.31,0,0,0,76.4,36
2015-11-17 06:30:00,47.7,47.7,47.7,80,41.8370484008525,3,12,202.5,0,0,29.309,0,0,0,76.4,36
2015-11-17 06:35:00,47.7,44.928362166913,47.7,79,41.5111604269505,6,14,202.5,0,0,29.313,0,0,0,76.4,36
2015-11-17 06:40:00,47.8,47.8,47.8,78,41.2786972752926,3,8,225,0,0,29.313,0,0,0,76.4,36
2015-11-17 06:45:00,47.9,47.9,47.9,78,41.3757787844151,1,7,225,0,0,29.307,0,0,0,76.4,36
2015-11-17 06:50:00,47.9,47.9,47.9,78,41.3757787844151,1,5,202.5,0,0,29.304,0,0,0,76.4,36
2015-11-17 06:55:00,47.9,47.9,47.9,78,41.3757787844151,3,7,202.5,0,0,29.305,0,0,0,76.3,36
2015-11-17 07:00:00,47.9,47.9,47.9,77,41.0421909421665,3,8,202.5,0,0,29.31,0,0.001,0,76.3,36
2015-11-17 07:05:00,47.9,46.4444096092629,47.9,77,41.0421909421665,4,9,202.5,0,0,29.314,0,0,0,76.3,36
2015-11-17 07:10:00,48,48,48,77,41.1391237129397,3,7,202.5,0,0,29.315,0,0,0,76.3,36
2015-11-17 07:15:00,48,48,48,76,40.8015440797316,1,6,202.5,0,0,29.315,0,0,0,76.3,36
2015-11-17 07:20:00,48,48,48,76,40.8015440797316,3,8,180,0,0,29.315,0,0,0,76.3,36
2015-11-17 07:25:00,48.1,46.675441871194,48.1,76,40.8983264575201,4,10,202.5,0,0,29.318,0,0,0,76.3,35
2015-11-17 07:30:00,48,46.5599257402285,48,76,40.8015440797316,4,10,202.5,0,0,29.319,0,0,0,76.1,35
2015-11-17 07:35:00,48,46.5599257402285,48,75,40.4600246124273,4,13,202.5,0,0,29.318,0,0,0,76.1,35
2015-11-17 07:40:00,48,46.5599257402285,48,75,40.4600246124273,4,10,225,0,0,29.317,0,0,0,76.1,35
2015-11-17 07:45:00,47.9,45.7514195066984,47.9,75,40.3633928424027,5,10,202.5,0,0,29.315,0,0,0,76.1,35
2015-11-17 07:50:00,48,48,48,75,40.4600246124273,3,7,202.5,0,0,29.314,0,0,0,76.1,35
2015-11-17 07:55:00,48,48,48,75,40.4600246124273,2,7,202.5,0,0,29.315,0,0,0,76.1,36
2015-11-17 08:00:00,48,48,48,76,40.8015440797316,1,6,202.5,0,0,29.316,0,0.001,0,76.1,36
2015-11-17 08:05:00,48.1,48.1,48.1,76,40.8983264575201,3,8,180,0,0,29.317,1,0,0,76.1,36
2015-11-17 08:10:00,48.1,46.675441871194,48.1,76,40.8983264575201,4,8,202.5,0,0,29.315,5,0,0,76.1,36
2015-11-17 08:15:00,48.2,48.2,48.2,77,41.3329872291065,3,8,202.5,0,0,29.317,5,0,0,76.1,36
2015-11-17 08:20:00,48.3,46.9064741331251,48.3,77,41.4299179745143,4,7,202.5,0,0,29.318,6,0,0,76.1,36
2015-11-17 08:25:00,48.3,46.2212430331985,48.3,77,41.4299179745143,5,10,180,0,0,29.315,8,0,0,76.1,36
2015-11-17 08:30:00,48.4,47.0219902640906,48.4,77,41.5268480448143,4,7,202.5,0,0,29.312,12,0,0,76.1,36
2015-11-17 08:35:00,48.4,48.4,48.4,78,41.8611766810133,1,4,180,0,0,29.315,11,0,0,76.1,36
2015-11-17 08:40:00,48.5,47.1375063950562,48.5,78,41.9582543305748,4,7,180,0,0,29.319,10,0,0,76.3,36
2015-11-17 08:45:00,48.5,48.5,48.5,78,41.9582543305748,2,7,180,0,0,29.313,10,0,0,76.3,36
2015-11-17 08:50:00,48.6,48.6,48.6,78,42.0553313368986,2,8,202.5,0,0,29.311,12,0,0,76.3,36
2015-11-17 08:55:00,48.6,48.6,48.6,78,42.0553313368986,2,10,180,0,0,29.308,14,0,0,76.3,35
2015-11-17 09:00:00,48.6,48.6,48.6,79,42.3861960845236,2,6,180,0,0,29.307,20,0.001,0,76.3,35
2015-11-17 09:05:00,48.6,48.6,48.6,79,42.3861960845236,3,7,180,0,0,29.302,32,0,0,76.3,35
2015-11-17 09:10:00,48.7,48.7,48.7,79,42.4834192104409,2,8,180,0,0,29.304,47,0,0,76.3,35
2015-11-17 09:15:00,48.8,48.8,48.8,79,42.5806417247278,2,6,180,0,0,29.302,63,0,0.7,76.3,35
2015-11-17 09:20:00,48.9,48.9,48.9,80,43.005493207057,3,8,180,0,0,29.301,57,0,0.4,76.4,35
2015-11-17 09:25:00,49,49,49,80,43.1028598356317,3,8,225,0,0,29.304,42,0,0,76.4,35
2015-11-17 09:30:00,49,47.7150870498839,49,80,43.1028598356317,4,7,180,0,0,29.304,32,0,0,76.4,35
2015-11-17 09:35:00,49.1,49.1,49.1,80,43.2002258839318,3,8,180,0,0,29.298,43,0,0,76.4,35
2015-11-17 09:40:00,49.2,49.2,49.2,80,43.2975913519625,3,7,180,0,0,29.285,50,0,0,76.4,35
2015-11-17 09:45:00,49.2,49.2,49.2,80,43.2975913519625,3,8,180,0,0,29.286,40,0,0,76.6,35
2015-11-17 09:50:00,49.2,47.946119311815,49.2,79,42.9695256656874,4,10,180,0,0,29.287,26,0,0,76.6,35
2015-11-17 09:55:00,49.3,46.833850114943,49.3,79,43.0667451219091,6,14,180,0,0,29.289,21,0,0,76.6,35
2015-11-17 10:00:00,49.3,47.3958018494488,49.3,79,43.0667451219091,5,11,202.5,0,0,29.287,20,0.001,0,76.8,35
2015-11-17 10:05:00,49.3,48.0616354427805,49.3,79,43.0667451219091,4,12,180,0,0,29.281,38,0,0,76.8,34
2015-11-17 10:10:00,49.3,48.0616354427805,49.3,79,43.0667451219091,4,8,202.5,0,0,29.277,51,0,0,77,35
2015-11-17 10:15:00,49.3,49.3,49.3,79,43.0667451219091,2,8,180,0,0,29.274,43,0,0,77,35
2015-11-17 10:20:00,49.4,49.4,49.4,79,43.1639639665352,3,8,180,0,0,29.266,51,0,0,77.2,35
2015-11-17 10:25:00,49.5,48.2926677047116,49.5,79,43.2611821995713,4,10,180,0,0,29.265,57,0,0.2,77.2,35
2015-11-17 10:30:00,49.5,49.5,49.5,79,43.2611821995713,2,7,180,0,0,29.263,66,0,0.7,77.3,35
2015-11-17 10:35:00,49.5,48.2926677047116,49.5,79,43.2611821995713,4,10,180,0,0,29.255,70,0,0.7,77.3,34
2015-11-17 10:40:00,49.5,49.5,49.5,80,43.5896842744898,3,7,180,0,0,29.254,62,0,0.7,77.5,34
2015-11-17 10:45:00,49.4,49.4,49.4,80,43.4923205472363,3,8,180,0,0,29.253,56,0,0.3,77.7,34
2015-11-17 10:50:00,49.4,49.4,49.4,80,43.4923205472363,3,9,180,0,0,29.248,52,0,0,77.7,34
2015-11-17 10:55:00,49.4,49.4,49.4,80,43.4923205472363,3,8,202.5,0,0,29.246,45,0,0,77.7,34
2015-11-17 11:00:00,49.4,49.4,49.4,80,43.4923205472363,3,9,180,0,0,29.245,35,0.001,0,77.9,34
2015-11-17 11:05:00,49.3,47.3958018494488,49.3,80,43.3949562397289,5,10,180,0,0,29.247,30,0,0,77.9,34
2015-11-17 11:10:00,49.3,48.0616354427805,49.3,80,43.3949562397289,4,9,180,0,0,29.25,31,0,0,77.9,34
2015-11-17 11:15:00,49.3,49.3,49.3,81,43.7195721879228,3,7,157.5,0,0,29.246,41,0,0,77.9,34
2015-11-17 11:20:00,49.3,49.3,49.3,81,43.7195721879228,3,7,157.5,0,0,29.245,47,0,0,77.9,34
2015-11-17 11:25:00,49.4,48.1771515737461,49.4,82,44.1383271668274,4,9,180,0,0,29.241,44,0,0,78,34
2015-11-17 11:30:00,49.4,48.1771515737461,49.4,82,44.1383271668274,4,10,135,0,0,29.228,39,0,0,78,34
2015-11-17 11:35:00,49.3,49.3,49.3,83,44.3583492207813,3,9,157.5,0,0,29.222,40,0,0,78,34
2015-11-17 11:40:00,49.2,49.2,49.2,84,44.5747363688933,3,8,157.5,0.00393700787,0,29.217,31,0,0,78,34
2015-11-17 11:45:00,49.2,49.2,49.2,84,44.5747363688933,2,7,112.5,0,0,29.209,53,0,0.3,78,34
2015-11-17 11:50:00,49,49,49,85,44.6894965661511,2,8,112.5,0,0,29.196,52,0,0.1,78.2,34
2015-11-17 11:55:00,48.9,48.9,48.9,85,44.5914248783521,2,7,112.5,0,0,29.179,53,0,0.1,78.2,34
2015-11-17 12:00:00,48.7,46.6910665596986,48.7,86,44.7022931812921,5,10,135,0,0,29.178,39,0.001,0,78.2,35
2015-11-17 12:05:00,48.6,47.2530225260217,48.6,87,44.9078325651317,4,9,135,0,0,29.177,43,0,0,78.2,35
2015-11-17 12:10:00,48.6,47.2530225260217,48.6,87,44.9078325651317,4,10,112.5,0,0,29.171,39,0,0,78.2,35
2015-11-17 12:15:00,48.6,46.0001991376799,48.6,87,44.9078325651317,6,12,112.5,0,0,29.165,54,0,0.1,78.4,35
2015-11-17 12:20:00,48.6,48.6,48.6,88,45.2085223028683,3,8,112.5,0,0,29.157,57,0,0.2,78.6,35
2015-11-17 12:25:00,48.7,46.6910665596986,48.7,88,45.3070018447885,5,11,135,0,0,29.152,43,0,0,78.6,35
2015-11-17 12:30:00,48.8,46.2383851311836,48.8,89,45.7034427130171,6,11,135,0,0,29.147,38,0,0,78.6,35
2015-11-17 12:35:00,48.8,46.8085224413236,48.8,89,45.7034427130171,5,14,112.5,0,0,29.132,33,0,0,78.6,35
2015-11-17 12:40:00,48.9,46.3574781279355,48.9,89,45.802054632854,6,13,112.5,0,0,29.128,45,0,0,78.6,35
2015-11-17 12:45:00,49.1,45.6695821705846,49.1,89,45.9992775459081,8,14,135,0,0,29.113,85,0,0.7,78.6,36
2015-11-17 12:50:00,49.3,47.3958018494488,49.3,89,46.1964992234786,5,11,112.5,0,0,29.11,76,0,0.8,78.6,36
2015-11-17 12:55:00,49.5,47.6307136126988,49.5,90,46.6896714585745,5,12,112.5,0,0,29.107,49,0,0,78.8,36
2015-11-17 13:00:00,49.6,46.7073134006863,49.6,90,46.7884132525571,7,12,135,0,0,29.106,25,0.001,0,78.8,36
2015-11-17 13:05:00,49.7,47.8656253759489,49.7,90,46.8871547667288,5,11,135,0,0,29.097,30,0,0,79,36
2015-11-17 13:10:00,49.8,47.4293150987023,49.8,90,46.985896001091,6,15,135,0,0,29.088,23,0,0,79,36
2015-11-17 13:15:00,49.8,47.9830812575739,49.8,90,46.985896001091,5,12,135,0.00393700787,0,29.083,21,0,0,79.2,36
2015-11-17 13:20:00,49.9,49.9,49.9,90,47.0846369556447,2,7,135,0,0,29.074,20,0,0,79.2,36
2015-11-17 13:25:00,50,50,50,90,47.1833776303912,4,11,112.5,0,0,29.071,16,0,0,79.2,36
2015-11-17 13:30:00,50,50,50,90,47.1833776303912,5,11,135,0,0,29.063,15,0,0,79.3,36
2015-11-17 13:35:00,50,50,50,90,47.1833776303912,6,10,135,0,0,29.057,11,0,0,79.3,35
2015-11-17 13:40:00,50.1,50.1,50.1,90,47.2821180253317,5,12,135,0,0,29.053,9,0,0,79.3,35
2015-11-17 13:45:00,50.1,50.1,50.1,90,47.2821180253317,4,9,135,0.00393700787,0,29.045,13,0,0,79.3,35
2015-11-17 13:50:00,50.3,50.3,50.3,91,47.7737168426965,3,9,157.5,0.00393700787,0.03543307083,29.041,13,0,0,79.5,35
2015-11-17 13:55:00,50.4,50.4,50.4,91,47.8725874672206,4,12,157.5,0,0.03543307083,29.034,8,0,0,79.5,36
2015-11-17 14:00:00,50.6,50.6,50.6,91,48.0703279634028,6,13,157.5,0.00393700787,0.03543307083,29.03,8,0.001,0,79.5,36
2015-11-17 14:05:00,50.6,50.6,50.6,91,48.0703279634028,5,13,135,0.00787401574,0.11023622036,29.025,6,0,0,79.3,37
2015-11-17 14:10:00,50.8,50.8,50.8,91,48.2680674557701,5,10,157.5,0.00787401574,0.11023622036,29.018,9,0,0,79.3,37
2015-11-17 14:15:00,50.9,50.9,50.9,91,48.3669368255256,7,15,157.5,0.00393700787,0.10236220462,29.013,10,0,0,79.3,37
2015-11-17 14:20:00,50.9,50.9,50.9,91,48.3669368255256,6,14,157.5,0.00393700787,0.0787401574,29.001,21,0,0,79.3,38
2015-11-17 14:25:00,51.1,51.1,51.1,91,48.564674812185,5,12,135,0.00393700787,0.05511811018,28.997,28,0,0,79.3,38
2015-11-17 14:30:00,51.2,51.2,51.2,91,48.6635434290908,7,14,157.5,0,0.03149606296,28.989,20,0,0,79.2,38
2015-11-17 14:35:00,51.2,51.2,51.2,91,48.6635434290908,6,14,135,0,0.01968503935,28.982,18,0,0,79.2,38
2015-11-17 14:40:00,51.4,51.4,51.4,91,48.8612799100594,7,13,180,0,0,28.977,20,0,0,79.2,38
2015-11-17 14:45:00,51.5,51.5,51.5,91,48.9601477741241,6,14,135,0,0,28.974,19,0,0,79.2,38
2015-11-17 14:50:00,51.6,51.6,51.6,91,49.0590153872438,4,11,202.5,0,0,28.971,28,0,0,79.2,38
2015-11-17 14:55:00,51.8,51.8,51.8,91,49.2567498606515,5,13,157.5,0,0,28.974,36,0,0,79.2,38
2015-11-17 15:00:00,51.9,51.9,51.9,91,49.3556167209415,5,10,180,0,0,28.97,18,0.001,0,79.2,38
2015-11-17 15:05:00,52,52,52,92,49.7479839266933,4,10,180,0,0,28.962,21,0,0,79.2,38
2015-11-17 15:10:00,52.2,52.2,52.2,92,49.9459771818566,5,13,202.5,0,0,28.965,11,0,0,79.2,38
2015-11-17 15:15:00,52.9,52.9,52.9,92,50.6389465725835,8,15,225,0.00787401574,0.12204724397,28.955,23,0,0,79.2,38
2015-11-17 15:20:00,53.6,53.6,53.6,92,51.3319050709695,8,16,202.5,0.00393700787,0.12204724397,28.955,8,0,0,79.2,38
2015-11-17 15:25:00,54.1,54.1,54.1,92,51.8268687583218,11,19,202.5,0,0.04330708657,28.952,15,0,0,79.2,39
2015-11-17 15:30:00,54.4,54.4,54.4,92,52.1238443033229,13,32,225,0,0.02362204722,28.944,15,0,0,79.2,39
2015-11-17 15:35:00,54.6,54.6,54.6,91,52.0249270960925,10,25,225,0,0.01574803148,28.948,17,0,0,79.2,39
2015-11-17 15:40:00,54.8,54.8,54.8,91,52.2226465137678,16,31,225,0,0,28.941,16,0,0,79.2,39
2015-11-17 15:45:00,55.1,55.1,55.1,90,52.218781045949,15,29,225,0,0,28.939,13,0,0,79,39
2015-11-17 15:50:00,55.5,55.5,55.5,89,52.3097584916818,17,37,225,0,0,28.943,10,0,0,79,39
2015-11-17 15:55:00,56,56,56,87,52.1843919420358,17,34,225,0,0,28.941,6,0,0,79,39
2015-11-17 16:00:00,56.3,56.3,56.3,86,52.1650744542628,16,30,225,0,0,28.933,7,0.001,0,79,39
2015-11-17 16:05:00,56.6,56.6,56.6,84,51.8204753094698,15,33,225,0,0,28.936,7,0,0,79,39
2015-11-17 16:10:00,56.7,56.7,56.7,84,51.9183735556357,11,23,225,0,0,28.937,2,0,0,79,39
2015-11-17 16:15:00,56.8,56.8,56.8,83,51.6913893412981,13,27,225,0,0,28.94,0,0,0,78.8,39
2015-11-17 16:20:00,56.9,56.9,56.9,83,51.7891446830506,11,26,225,0,0,28.938,0,0,0,78.8,39
2015-11-17 16:25:00,56.9,56.9,56.9,82,51.4606608034843,16,32,225,0,0,28.94,0,0,0,78.8,39
2015-11-17 16:30:00,57,57,57,81,51.2261035330039,12,31,225,0,0,28.94,0,0,0,78.8,39
2015-11-17 16:35:00,57,57,57,81,51.2261035330039,14,29,225,0,0,28.937,0,0,0,78.8,39
2015-11-17 16:40:00,57,57,57,80,50.8903104743523,15,33,225,0,0,28.93,0,0,0,78.8,39
2015-11-17 16:45:00,56.9,56.9,56.9,80,50.7929902513595,14,28,225,0,0,28.928,0,0,0,78.8,39
2015-11-17 16:50:00,56.9,56.9,56.9,80,50.7929902513595,14,29,225,0,0,28.929,0,0,0,78.8,39
2015-11-17 16:55:00,56.8,56.8,56.8,80,50.6956694485016,14,33,225,0,0,28.929,0,0,0,78.8,39
2015-11-17 17:00:00,56.8,56.8,56.8,79,50.356461696369,14,29,225,0,0,28.931,0,0.002,0,78.8,39
2015-11-17 17:05:00,56.8,56.8,56.8,79,50.356461696369,12,27,225,0,0,28.932,0,0,0,78.8,39
2015-11-17 17:10:00,56.7,56.7,56.7,80,50.5983480657736,16,39,225,0,0,28.933,0,0,0,79,39
2015-11-17 17:15:00,56.5,56.5,56.5,80,50.4037035606863,12,23,225,0,0,28.928,0,0,0,79,39
2015-11-17 17:20:00,56.4,56.4,56.4,80,50.3063804383167,12,35,225,0,0,28.933,0,0,0,79,40
2015-11-17 17:25:00,56.5,56.5,56.5,80,50.4037035606863,13,24,225,0,0,28.936,0,0,0,79.2,40
2015-11-17 17:30:00,56.4,56.4,56.4,80,50.3063804383167,13,30,225,0,0,28.938,0,0,0,79.3,40
2015-11-17 17:35:00,56.3,56.3,56.3,79,49.8705875718572,11,29,225,0,0,28.938,0,0,0,79.5,40
2015-11-17 17:40:00,56.2,56.2,56.2,79,49.7734109134022,15,28,225,0,0,28.937,0,0,0,79.5,40
2015-11-17 17:45:00,56,56,56,79,49.5790557628934,12,25,225,0,0,28.941,0,0,0,79.5,39
2015-11-17 17:50:00,55.8,55.8,55.8,80,49.7224295262082,12,25,225,0,0,28.944,0,0,0,79.5,39
2015-11-17 17:55:00,55.5,55.5,55.5,80,49.4304462412767,14,34,225,0,0,28.941,0,0,0,79.5,39
2015-11-17 18:00:00,55.5,55.5,55.5,80,49.4304462412767,11,25,225,0,0,28.951,0,0.002,0,79.5,39
2015-11-17 18:05:00,55.4,55.4,55.4,79,48.9959756421613,11,27,225,0,0,28.948,0,0,0,79.5,39
2015-11-17 18:10:00,55.3,55.3,55.3,79,48.8987934827196,9,21,225,0,0,28.947,0,0,0,79.5,38
2015-11-17 18:15:00,55.2,55.2,55.2,78,48.4609918758484,15,26,225,0,0,28.943,0,0,0,79.5,38
2015-11-17 18:20:00,55.3,55.3,55.3,77,48.2133929134097,16,33,225,0,0,28.949,0,0,0,79.3,38
2015-11-17 18:25:00,55.2,55.2,55.2,77,48.1165094085142,16,33,225,0,0,28.949,0,0,0,79.3,38
2015-11-17 18:30:00,55.1,55.1,55.1,77,48.0196252289974,14,29,225,0,0,28.95,0,0,0,79.3,38
2015-11-17 18:35:00,54.9,54.9,54.9,78,48.169886247111,13,29,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:40:00,54.7,54.7,54.7,79,48.3156876896266,13,25,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:45:00,54.4,54.4,54.4,80,48.3597962069383,13,25,225,0,0,28.949,0,0,0,79.2,38
2015-11-17 18:50:00,54,54,54,81,48.3018679617467,13,29,225,0,0,28.952,0,0,0,79.2,38
2015-11-17 18:55:00,53.7,53.7,53.7,82,48.3368216136404,10,20,225,0,0,28.95,0,0,0,79,38
2015-11-17 19:00:00,53.4,53.4,53.4,83,48.367417665052,13,24,225,0,0,28.952,0,0.002,0,79,38
2015-11-17 19:05:00,53.1,53.1,53.1,84,48.3937486851865,11,29,225,0,0,28.951,0,0,0,79,38
2015-11-17 19:10:00,52.9,52.9,52.9,84,48.1979188189431,10,21,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:15:00,52.7,52.7,52.7,85,48.3178487009401,12,27,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:20:00,52.5,52.5,52.5,85,48.1217365089572,9,27,225,0,0,28.954,0,0,0,78.8,38
2015-11-17 19:25:00,52.3,52.3,52.3,86,48.2375808383117,12,28,225,0,0,28.952,0,0,0,78.8,38
2015-11-17 19:30:00,52.1,52.1,52.1,85,47.7295069994729,11,26,225,0,0,28.952,0,0,0,78.6,38
2015-11-17 19:35:00,51.9,51.9,51.9,85,47.5333896819269,12,30,225,0,0,28.956,0,0,0,78.6,38
2015-11-17 19:40:00,51.9,51.9,51.9,84,47.2187420529028,13,35,225,0.00393700787,0,28.95,0,0,0,78.6,38
2015-11-17 19:45:00,51.7,51.7,51.7,84,47.0229012125507,14,31,225,0,0,28.955,0,0,0,78.6,38
2015-11-17 19:50:00,51.5,51.5,51.5,84,46.8270585430909,13,29,225,0,0,28.96,0,0,0,78.4,38
2015-11-17 19:55:00,51.3,51.3,51.3,85,46.9450274778055,11,28,225,0,0,28.956,0,0,0,78.4,38
2015-11-17 20:00:00,51.1,51.1,51.1,85,46.7489033258629,10,25,225,0,0,28.96,0,0.001,0,78.4,38
2015-11-17 20:05:00,51,51,51,85,46.6508406091473,13,37,225,0,0,28.966,0,0,0,78.4,39
2015-11-17 20:10:00,51,51,51,86,46.9610085757675,11,24,225,0,0,28.972,0,0,0,78.4,39
2015-11-17 20:15:00,50.9,50.9,50.9,86,46.8628079286744,10,26,225,0,0,28.979,0,0,0,78.2,39
2015-11-17 20:20:00,50.9,50.9,50.9,86,46.8628079286744,10,26,225,0,0,28.978,0,0,0,78.2,39
2015-11-17 20:25:00,51,51,51,87,47.2680183007215,8,19,225,0,0,28.985,0,0,0,78.2,39
2015-11-17 20:30:00,51.1,51.1,51.1,87,47.3663547781947,10,29,225,0,0,28.986,0,0,0,78.2,39
2015-11-17 20:35:00,51.2,51.2,51.2,87,47.4646908880983,8,22,225,0,0,28.986,0,0,0,78.2,39
2015-11-17 20:40:00,51.4,51.4,51.4,88,47.9658216649535,6,12,270,0,0,28.995,0,0,0,78,39
2015-11-17 20:45:00,51.8,51.8,51.8,88,48.3596999349019,9,23,270,0,0,29.005,0,0,0,78,39
2015-11-17 20:50:00,52.2,52.2,52.2,88,48.7535727954542,11,28,247.5,0,0,29.016,0,0,0,78,39
2015-11-17 20:55:00,52.3,52.3,52.3,88,48.8520401653873,11,26,270,0,0,29.022,0,0,0,78,39
2015-11-17 21:00:00,52.5,52.5,52.5,87,48.7430268689514,11,29,247.5,0,0,29.035,0,0.001,0,78,39
2015-11-17 21:05:00,52.8,52.8,52.8,86,48.7285522945381,12,29,247.5,0,0,29.041,0,0,0,78,39
2015-11-17 21:10:00,53,53,53,86,48.9249380965045,14,31,270,0,0,29.05,0,0,0,77.9,39