Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-06-09 00:00:00,55.8999999999998,55.8999999999998,55.8999999999998,83,50.8115693298344,3.41721854304636,8,207.781751362603,0,0,29.3134039735099,0,0.000182315833537063,0,77.7000000000001,41
2017-06-09 00:05:00,55.8932432432431,55.8932432432431,55.8932432432431,83,50.8049639098062,2.72297297297297,6,206.288589811991,0,0,29.3128040540541,0,0.000183708293918033,0,77.6594594594594,41
2017-06-09 00:10:00,55.8206666666668,55.8206666666668,55.8206666666668,83,50.7340128914769,3.35333333333333,8,198.792237037379,0,0,29.31002,0,0.00018407491757645,0,77.5,41
2017-06-09 00:15:00,55.7637583892618,55.7637583892618,55.7637583892618,83,50.6783790596534,4.34228187919463,9,210.036254031832,0,0,29.3090000000001,0,0.000184898759253735,0,77.5,41
2017-06-09 00:20:00,55.6999999999999,55.6999999999999,55.6999999999999,83,50.6160484095133,3.87248322147651,9,217.193198638594,0,0,29.3094093959732,0,0.000186763254259082,0,77.5,41
2017-06-09 00:25:00,55.6213333333335,55.6213333333335,55.6213333333335,82.32,50.3170351411782,3.32,8,207.178794956119,0,0,29.3089933333334,0,0.000186762716564635,0,77.5,41
2017-06-09 00:30:00,55.5140939597315,55.5140939597315,55.5140939597315,82.2885906040269,50.202043729054,3.22818791946309,7,206.825305179036,0,0,29.3088053691276,0,0.000187859047975824,0,77.5,41
2017-06-09 00:35:00,55.4198675496687,55.4198675496687,55.4198675496687,82,50.0158217808491,4.00662251655629,8,206.991099543154,0,0,29.30840397351,0,0.000188064842651737,0,77.5,41
2017-06-09 00:40:00,55.3357615894041,55.3357615894041,55.3357615894041,82.1390728476821,49.9790825013534,4.15894039735099,8,203.3456609544,0,0,29.3070198675496,0,0.00018937162165683,0,77.5,41
2017-06-09 00:45:00,55.2688741721855,55.2688741721855,55.2688741721855,82.8211920529801,50.1362451961764,5,9,205.615615871145,0,0,29.3060066225166,0,0.000190579912426094,0,77.5,41
2017-06-09 00:50:00,55.1999999999999,55.1999999999999,55.1999999999999,83,50.127237577568,4.44666666666667,9,201.94719631744,0,0,29.3044133333334,0,0.000192032029384883,0,77.5,41
2017-06-09 00:55:00,55.1154362416109,55.1154362416109,55.1154362416109,83,50.0445649786326,4.53020134228188,8,206.803293637469,0,0,29.3032013422818,0,0.000192761115035217,0,77.5,41
2017-06-09 01:00:00,55.0966442953022,55.0966442953022,55.0966442953022,83,50.0261932736209,3.74496644295302,8,219.37504412789,0,0,29.3041946308725,0,0.000193402059651753,0,77.5,41
2017-06-09 01:05:00,55.003355704698,55.003355704698,55.003355704698,83,49.9349905073039,3.3489932885906,8,206.507527241282,0,0,29.3043959731544,0,0.000193959014325866,0,77.5,41
2017-06-09 01:10:00,54.9261744966441,54.9261744966441,54.9261744966441,83,49.8595346213033,4.42953020134228,8,208.902401138086,0,0,29.305798657718,0,0.000193715918022396,0,77.5,41
2017-06-09 01:15:00,54.8114093959733,54.8114093959733,54.8114093959733,83,49.7473345432891,3.84563758389262,8,205.926570444483,0,0,29.3083825503356,0,0.00019354876492742,0,77.5,41
2017-06-09 01:20:00,54.7342281879194,54.7342281879194,54.7342281879194,83,49.6718779440027,5.02013422818792,8,209.389524099209,0,0,29.3105906040268,0,0.000193220114947599,0,77.5,41
2017-06-09 01:25:00,54.6718120805369,54.6718120805369,54.6718120805369,83,49.610856337826,4.74496644295302,8,202.661974747973,0,0,29.3115906040268,0,0.00019405478844276,0,77.5,41
2017-06-09 01:30:00,54.6000000000002,54.6000000000002,54.6000000000002,83,49.5406484914158,4.3758389261745,8,199.389726344854,0,0,29.3129932885906,0,0.000194782766344875,0,77.5,41
2017-06-09 01:35:00,54.5731543624162,54.5731543624162,54.5731543624162,83,49.5144024366436,5.16778523489933,10,205.064297330579,0,0,29.3143959731543,0,0.000194359442083784,0,77.3389261744965,41
2017-06-09 01:40:00,54.5,54.5,54.5,83,49.4428819373891,3.79333333333333,10,212.693989116692,0,0,29.3144066666666,0,0.000192855215090869,0,77.2999999999999,41
2017-06-09 01:45:00,54.4072847682118,54.4072847682118,54.4072847682118,83,49.3522369981937,4.9271523178808,9,207.358465706918,0,0,29.3153973509933,0,0.000191382212303462,0,77.2999999999999,41
2017-06-09 01:50:00,54.3167785234901,54.3167785234901,54.3167785234901,83,49.2637512883889,4.30872483221477,9,204.453307873163,0,0,29.3165906040268,0,0.000191378087740134,0,77.2999999999999,41
2017-06-09 01:55:00,54.186577181208,54.186577181208,54.186577181208,83,49.1364560609385,4.16107382550336,8,209.645965514705,0,0,29.3150134228188,0,0.000191067257667561,0,77.2999999999999,41
2017-06-09 02:00:00,54.0926174496646,54.0926174496646,54.0926174496646,83.7718120805369,49.2923803647587,4.46979865771812,10,202.411306188377,0,0,29.315,0,0.000190945391968869,0,77.2999999999999,41
2017-06-09 02:05:00,53.9879194630872,53.9879194630872,53.9879194630872,84,49.2631323257531,4.55704697986577,10,204.48454570562,0,0,29.3153959731543,0,0.000189133603251953,0,77.2999999999999,41
2017-06-09 02:10:00,53.9033557046978,53.9033557046978,53.9033557046978,84,49.1803354513851,3.91275167785235,10,202.357490605958,0,0,29.3162013422819,0,0.000188197903428519,0,77.2999999999999,41
2017-06-09 02:15:00,53.8420000000001,53.8420000000001,53.8420000000001,84,49.120261454025,3.84,9,202.69264805604,0,0,29.3154133333333,0,0.000187969167776091,0,77.2999999999999,41
2017-06-09 02:20:00,53.7818791946309,53.7818791946309,53.7818791946309,84,49.0613964613314,3.77181208053691,9,200.389935051014,0,0,29.3155973154362,0,0.000187130190173764,0,77.2999999999999,41
2017-06-09 02:25:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,4.40666666666667,8,203.322742557925,0,0,29.3165933333333,0,0.000186385052911555,0,77.2999999999999,41
2017-06-09 02:30:00,53.6630872483222,53.6630872483222,53.6630872483222,84,48.9450853113633,4.03355704697987,8,202.882557808668,0,0,29.3175973154363,0,0.000186229487392532,0,77.2999999999999,41
2017-06-09 02:35:00,53.6000000000001,53.6000000000001,53.6000000000001,84,48.8833153492895,4.20805369127517,8,195.914456306361,0,0,29.3184026845638,0,0.000185427081118317,0,77.2999999999999,41
2017-06-09 02:40:00,53.5473333333333,53.5473333333333,53.5473333333333,84,48.8317481422782,4.83333333333333,9,206.441342170463,0,0,29.3176066666667,0,0.000185404186925665,0,77.2999999999999,41
2017-06-09 02:45:00,53.5,53.5,53.5,84,48.7854029309138,4.6,10,199.814332949229,0,0,29.31622,0,0.000185120981084751,0,77.2999999999999,41
2017-06-09 02:50:00,53.4562913907284,53.4562913907284,53.4562913907284,84,48.7426065746937,4.10596026490066,10,202.830636828475,0,0,29.3144105960265,0,0.000184989826705364,0,77.2999999999999,41
2017-06-09 02:55:00,53.3894039735098,53.3894039735098,53.3894039735098,84,48.6771151326365,4.88079470198676,10,210.200314562464,0,0,29.3141920529801,0,0.000182607968059002,0,77.2999999999999,41
2017-06-09 03:00:00,53.3132450331127,53.3132450331127,53.3132450331127,84,48.602545375855,4.70860927152318,10,207.716022363988,0,0,29.3134238410596,0,0.00018191371184827,0,77.2999999999999,41
2017-06-09 03:05:00,53.2879194630873,53.2879194630873,53.2879194630873,84,48.5777482109529,4.26174496644295,10,210.034663552819,0,0,29.3131879194631,0,0.000181734189572415,0,77.2999999999999,41
2017-06-09 03:10:00,53.2093959731542,53.2093959731542,53.2093959731542,84,48.5008628858855,4.30872483221477,9,211.572743665294,0,0,29.3147919463087,0,0.000181768880106516,0,77.2999999999999,41
2017-06-09 03:15:00,53.1409395973156,53.1409395973156,53.1409395973156,84,48.433834383734,4.02013422818792,9,209.300955605488,0,0,29.3161946308724,0,0.000181777818389668,0,77.2999999999999,41
2017-06-09 03:20:00,53.0746666666667,53.0746666666667,53.0746666666667,84,48.3689436267122,3.86666666666667,10,214.915370852215,0,0,29.3173866666667,0,0.000181657862685625,0,77.2999999999999,41
2017-06-09 03:25:00,53,53,53,84,48.2958339806826,3.69127516778523,10,214.030349414453,0,0,29.319389261745,0,0.000181230423750132,0,77.2999999999999,41
2017-06-09 03:30:00,52.9140939597314,52.9140939597314,52.9140939597314,84,48.2117189424098,2.67785234899329,8,207.141393264425,0,0,29.3195973154363,0,0.000180843914772459,0,77.2999999999999,41
2017-06-09 03:35:00,52.8241610738256,52.8241610738256,52.8241610738256,84.9731543624161,48.4311109988893,3.85234899328859,7,209.566157449696,0,0,29.3213959731544,0,0.000179872092489553,0,77.2597315436244,41
2017-06-09 03:40:00,52.7395973154361,52.7395973154361,52.7395973154361,85,48.3566760288822,2.74496644295302,7,201.432367357455,0,0,29.3218053691275,1.84563758389262,0.000176638321374598,0,77.2000000000001,41
2017-06-09 03:45:00,52.6563758389263,52.6563758389263,52.6563758389263,85,48.2750726448463,3.19463087248322,6,204.947132536251,0,0,29.3227919463087,5,0.000175834128740198,0,77.2000000000001,41
2017-06-09 03:50:00,52.5966442953022,52.5966442953022,52.5966442953022,85,48.2165023383233,2.75838926174497,6,211.017181381577,0,0,29.3243825503356,7,0.00017607794497162,0,77.2805369127516,41
2017-06-09 03:55:00,52.5072847682119,52.5072847682119,52.5072847682119,85,48.1288796838252,3.3046357615894,6,206.179147742229,0,0,29.3251854304636,9.54304635761589,0.000176141127994753,0,77.2999999999999,41
2017-06-09 04:00:00,52.4193333333332,52.4193333333332,52.4193333333332,85,48.0426374080376,3.28666666666667,7,201.808471582827,0,0,29.3270000000001,11.6133333333333,0.000177062601844813,0,77.2999999999999,41
2017-06-09 04:05:00,52.4,52.4,52.4,85,48.0236797722801,3,6,225,0,0,29.33,13,0,0,77.3,41
2017-06-09 04:10:00,52.4,52.4,52.4,85,48.0236797722801,4,8,225,0,0,29.332,17,0,0,77.3,41
2017-06-09 04:15:00,52.3999999999999,52.3999999999999,52.3999999999999,85.4333333333333,48.1589214380263,3.05333333333333,6,211.791389914962,0,0,29.3316,18.5333333333333,0.000183268549613042,0,77.2999999999999,41
2017-06-09 04:20:00,52.3999999999999,52.3999999999999,52.3999999999999,85.9328859060403,48.3148298735511,3.80536912751678,8,209.334046144027,0,0,29.3339932885906,20.7046979865772,0.000185331161553954,0,77.2999999999999,41
2017-06-09 04:25:00,52.4067114093959,52.4067114093959,52.4067114093959,85.5503355704698,48.2020276335276,3.38255033557047,8,204.235453662606,0,0,29.3345973154362,24.6308724832215,0.000188021668729924,0,77.2999999999999,41
2017-06-09 04:30:00,52.4590604026845,52.4590604026845,52.4590604026845,86,48.3937701024246,3.04697986577181,7,203.126166194958,0,0,29.3367919463087,29.4630872483221,0.00019050776299183,0,77.3805369127518,41
2017-06-09 04:35:00,52.5,52.5,52.5,85.8322147651007,48.3815823400664,2.87919463087248,6,205.350068374419,0,0,29.3387919463087,33.8456375838926,0.000195487010420521,0,77.5,41
2017-06-09 04:40:00,52.5,52.5,52.5,85.1812080536913,48.1783158431503,2.56375838926174,5,203.441124145424,0,0,29.3399932885906,40.751677852349,0.000201375802621238,0,77.5,41
2017-06-09 04:45:00,52.5825503355706,52.5825503355706,52.5825503355706,85,48.2026823215408,2.47651006711409,5,213.413594899287,0,0,29.3386174496645,44.6979865771812,0.000207893637263988,0,77.5,41
2017-06-09 04:50:00,52.6389261744966,52.6389261744966,52.6389261744966,85.5167785234899,48.4193931123874,3.02684563758389,7,198.617520496779,0,0,29.3381879194632,50.4161073825503,0.000214945431043598,0,77.5,41
2017-06-09 04:55:00,52.7362416107383,52.7362416107383,52.7362416107383,85.2348993288591,48.4268264152143,3.02684563758389,8,202.134632214726,0,0,29.3415973154362,67.758389261745,0.000222764303490665,0,77.6208053691277,41
2017-06-09 05:00:00,52.8476510067113,52.8476510067113,52.8476510067113,85.2751677852349,48.5486590600877,3.60402684563758,8,210.425548702755,0,0,29.3419865771812,75.1073825503356,0.000233604069952934,0,77.7000000000001,41
2017-06-09 05:05:00,53.012582781457,53.012582781457,53.012582781457,85,48.6243516798633,3.0794701986755,6,214.531367784213,0,0,29.3437814569536,122.933774834437,0.00024554527985255,0,77.819205298013,41
2017-06-09 05:10:00,53.2026845637583,53.2026845637583,53.2026845637583,85,48.8107539271204,3.23489932885906,7,218.057608611209,0,0,29.345,111.020134228188,0.000266243915342378,0,77.8999999999998,41
2017-06-09 05:15:00,53.4721854304637,53.4721854304637,53.4721854304637,85,49.0750073603804,3.45033112582781,8,214.066436000403,0,0,29.3469801324504,93.2913907284768,0.000284297589943578,0,77.9794701986755,40.6026490066225
2017-06-09 05:20:00,53.7751677852348,53.7751677852348,53.7751677852348,84.2013422818792,49.118662390085,4.46308724832215,9,214.635257102169,0,0,29.3470067114094,72.751677852349,0.000299088836147394,0,78,40
2017-06-09 05:25:00,54.0496644295304,54.0496644295304,54.0496644295304,83.744966442953,49.2417002033886,3.60402684563758,9,211.832108184652,0,0,29.3473959731544,70.241610738255,0.00031038002517368,0,78,40
2017-06-09 05:30:00,54.2496644295303,54.2496644295303,54.2496644295303,83,49.1981352778178,4.40939597315436,9,221.893841403312,0,0,29.3487986577181,61.4899328859061,0.000320081027892602,0,77.959731543624,40
2017-06-09 05:35:00,54.4208053691275,54.4208053691275,54.4208053691275,83,49.3654556798939,4.01342281879195,9,220.133662043885,0,0,29.3468053691276,73.2617449664429,0.000327357183376205,0,77.8999999999998,40
2017-06-09 05:40:00,54.5684563758391,54.5684563758391,54.5684563758391,83,49.5098093606983,4.79194630872483,10,214.132243926269,0,0,29.3489932885907,88.489932885906,0.000333439193035278,0,77.8999999999998,40
2017-06-09 05:45:00,54.7597315436242,54.7597315436242,54.7597315436242,83,49.6968114277325,4.22818791946309,10,217.270161607157,0,0,29.3513825503356,97.2348993288591,0.000340860829975839,0.0268456375838926,77.8999999999998,40
2017-06-09 05:50:00,54.9469798657719,54.9469798657719,54.9469798657719,83,49.8798748949387,5.00671140939597,9,228.384632528472,0,0,29.353,96.6912751677852,0.000350211426617353,0.0570469798657718,77.8999999999998,40
2017-06-09 05:55:00,55.1053691275168,55.1053691275168,55.1053691275168,82.5503355704698,49.8881500042067,4.57718120805369,10,223.993260372876,0,0,29.3543959731543,105.315436241611,0.000355201716933046,0.0838926174496644,77.8999999999998,40
2017-06-09 06:00:00,55.2657718120807,55.2657718120807,55.2657718120807,82,49.8653938858677,4.78523489932886,13,227.096741991296,0,0,29.3575838926175,114.248322147651,0.00036291417369674,0.161073825503356,78,40
2017-06-09 06:05:00,55.3838926174495,55.3838926174495,55.3838926174495,82,49.9807032573063,6.45637583892617,13,226.012150290275,0,0,29.3583959731544,118.268456375839,0.00036289014849717,0.5,78,40
2017-06-09 06:10:00,55.4577181208054,55.4577181208054,55.4577181208054,82,50.0527712046002,4.57718120805369,12,227.093105105626,0,0,29.3582080536913,139.053691275168,0.000363565939795877,0.526845637583892,78.0805369127519,40
2017-06-09 06:15:00,55.5673333333335,55.5673333333335,55.5673333333335,82,50.1597763326379,5.46666666666667,9,218.933515722881,0,0,29.3595866666666,165.146666666667,0.000374328625199994,0.582666666666666,78.2000000000001,40
2017-06-09 06:20:00,55.7311258278145,55.7311258278145,55.7311258278145,81.1721854304636,50.0462055144088,4.71523178807947,10,218.294008454705,0,0,29.3619801324503,157.569536423841,0.000392496283950966,0.604635761589403,78.319205298013,40
2017-06-09 06:25:00,55.862251655629,55.862251655629,55.862251655629,81,50.1171468893805,5.43046357615894,12,219.866404171979,0,0,29.3631920529801,147.258278145695,0.000412708932927061,0.700000000000002,78.3999999999998,40
2017-06-09 06:30:00,55.9369127516778,55.9369127516778,55.9369127516778,81,50.189920796646,5.71812080536913,13,227.643242860716,0,0,29.3634093959732,123.637583892617,0.000428585297532676,0.751006711409397,78.5610738255036,40
2017-06-09 06:35:00,55.9892617449664,55.9892617449664,55.9892617449664,81,50.2409464330026,4.46979865771812,13,224.960614881137,0,0,29.3629865771812,112.147651006711,0.000436858678980127,0.799999999999998,78.6000000000002,40
2017-06-09 06:40:00,56,56,56,80.6040268456376,50.1190270977256,5.64429530201342,14,224.605455335831,0,0,29.3644026845637,113.302013422819,0.000442249862410092,0.858389261744968,78.5194630872482,40
2017-06-09 06:45:00,56.0295302013424,56.0295302013424,56.0295302013424,80,49.9458225488465,4.15436241610738,14,231.175708625757,0,0,29.3667919463088,161.315436241611,0.000445817038929276,0.952348993288592,78.3999999999998,40
2017-06-09 06:50:00,56.2046979865771,56.2046979865771,56.2046979865771,80,50.1163045682576,5.53020134228188,12,218.143486983775,0,0,29.3679932885906,418.51677852349,0.000461519526937041,1.18120805369128,78.3999999999998,40
2017-06-09 06:55:00,56.571812080537,56.571812080537,56.571812080537,80,50.4735923934467,3.3489932885906,12,224.167460165673,0,0,29.368812080537,465.597315436242,0.000517722001256808,1.13959731543624,78.3999999999998,40
2017-06-09 07:00:00,57.0489932885906,57.0489932885906,57.0489932885906,79.0671140939597,50.6199308398045,5.9261744966443,14,221.389853625555,0,0,29.3672080536913,271.369127516779,0.000583324894130113,1.14161073825503,78.6000000000002,39.3959731543624
2017-06-09 07:05:00,57.4255033557047,57.4255033557047,57.4255033557047,78,50.6203327582003,5.59060402684564,14,220.339651303375,0,0,29.3656040268456,408.335570469799,0.000616941152678446,1.30201342281879,78.6000000000002,39
2017-06-09 07:10:00,57.7563758389261,57.7563758389261,57.7563758389261,77.4161073825503,50.7378817255899,5.87248322147651,15,215.313622776055,0,0,29.3656040268456,412.442953020134,0.000668496281068558,1.34899328859061,78.6000000000002,39
2017-06-09 07:15:00,57.9691275167785,57.9691275167785,57.9691275167785,76.4429530201342,50.602644461145,6.90604026845638,15,224.367633456999,0,0,29.3693758389261,431.409395973154,0.00071824929552616,1.44362416107383,78.6000000000002,39
2017-06-09 07:20:00,58.0926174496646,58.0926174496646,58.0926174496646,76,50.565854137225,5.75167785234899,13,225.782110248724,0,0,29.3735838926175,480.315436241611,0.000766849698897071,1.46644295302013,78.6000000000002,39
2017-06-09 07:25:00,58.2865771812079,58.2865771812079,58.2865771812079,76.1677852348993,50.8126902985537,2.85234899328859,12,242.728696311025,0,0,29.3787919463087,371.61744966443,0.000826706267960761,1.30805369127516,78.6000000000002,39
2017-06-09 07:30:00,58.5604026845639,58.5604026845639,58.5604026845639,74.5234899328859,50.4880585130269,5.02684563758389,11,228.665163617292,0,0,29.3801879194631,182.322147651007,0.000880463797710486,1.20402684563758,78.6805369127515,39
2017-06-09 07:35:00,58.4268456375837,58.4268456375837,58.4268456375837,74.4630872483222,50.3373685894508,6.63087248322148,12,227.188964898581,0,0,29.3818053691275,263.134228187919,0.000898414959585221,1.28120805369128,78.7999999999999,39
2017-06-09 07:40:00,58.1704697986578,58.1704697986578,58.1704697986578,75,50.2840679157828,6,13,221.946279690976,0,0,29.3811946308724,206.973154362416,0.000923596353947382,1.11543624161073,78.7999999999999,39
2017-06-09 07:45:00,58.0932885906042,58.0932885906042,58.0932885906042,75.751677852349,50.4778640521839,4.42281879194631,13,228.836558047546,0,0,29.3800067114094,250.704697986577,0.000927479801420471,1.49530201342282,78.8402684563759,39
2017-06-09 07:50:00,58.2436241610738,58.2436241610738,58.2436241610738,76,50.7118937744245,4.75167785234899,10,230.511497413399,0,0,29.3792013422819,256.597315436242,0.000904750633982251,1.16375838926174,79,39
2017-06-09 07:55:00,58.4879194630873,58.4879194630873,58.4879194630873,75.2818791946309,50.6912737017975,4.69127516778524,10,229.052548548933,0,0,29.3814093959732,238.463087248322,0.000870622906226229,1.4510067114094,79,39
2017-06-09 08:00:00,58.646357615894,58.646357615894,58.646357615894,74,50.3815256916337,5.35099337748344,13,225.656792625439,0,0,29.3802052980133,400.907284768212,0.000873957936541267,1.51192052980133,78.9602649006621,39
2017-06-09 08:05:00,58.7033557046979,58.7033557046979,58.7033557046979,73.8590604026846,50.3848229984998,7.3489932885906,14,226.439435336834,0,0,29.3813825503355,385.060402684564,0.000879522495669904,1.92147651006712,78.7999999999999,39
2017-06-09 08:10:00,58.738255033557,58.738255033557,58.738255033557,73.4563758389262,50.2708599908082,5.46979865771812,14,238.907958367303,0,0,29.3821946308725,266.973154362416,0.000876165860962166,1.69798657718121,79,39
2017-06-09 08:15:00,58.803355704698,58.803355704698,58.803355704698,73.0536912751678,50.1859395720233,5.24161073825503,13,234.170772301494,0,0,29.3843959731544,185.684563758389,0.000853604989306839,1.50134228187919,79.1610738255035,39
2017-06-09 08:20:00,58.7926174496645,58.7926174496645,58.7926174496645,73.9194630872483,50.4929887771434,3.43624161073825,10,218.667042365063,0,0,29.3867919463087,241.275167785235,0.000803885781517349,1.9758389261745,79.2000000000001,39
2017-06-09 08:25:00,58.9147651006711,58.9147651006711,58.9147651006711,74,50.6402574384501,3.59731543624161,8,230.613165918646,0,0,29.3875906040268,643.48322147651,0.000780038674048992,2.46174496644296,79.2000000000001,39
2017-06-09 08:30:00,59.2986754966887,59.2986754966887,59.2986754966887,73.3112582781457,50.7572077775228,6,15,235.95250132651,0,0,29.3889801324504,473.251655629139,0.000866206933580158,2.25761589403974,79.2000000000001,39
2017-06-09 08:35:00,59.5728476821194,59.5728476821194,59.5728476821194,72.6556291390728,50.7785528560252,7.00662251655629,15,227.507144394125,0,0,29.3913907284768,594.668874172185,0.000909005886655315,2.52980132450331,79.2000000000001,39
2017-06-09 08:40:00,59.8245033112583,59.8245033112583,59.8245033112583,72.5298013245033,50.9735948520148,3.67549668874172,13,229.412280956357,0,0,29.3909933774834,553.344370860927,0.000979733636411261,2.54370860927152,79.2198675496687,39
2017-06-09 08:45:00,60.3053691275167,60.3053691275167,60.3053691275167,71.2013422818792,50.9362070898993,5.20805369127517,10,224.351249453298,0,0,29.3921946308724,482.369127516779,0.00104111560290304,2.81812080536913,79.2999999999999,39
2017-06-09 08:50:00,60.6264900662252,60.6264900662252,60.6264900662252,69.9867549668874,50.7793345780629,7.15894039735099,12,220.366791337027,0,0,29.3930066225166,766.854304635762,0.00109298737876272,2.98013245033113,79.2999999999999,39
2017-06-09 08:55:00,60.7684563758389,60.7684563758389,60.7684563758389,69.5704697986577,50.7539350127539,5.93288590604027,12,217.98597147586,0,0,29.3924026845637,742.543624161074,0.00119052491295306,2.75100671140939,79.2999999999999,39
2017-06-09 09:00:00,60.8194630872484,60.8194630872484,60.8194630872484,69.3154362416107,50.7036142195058,6.20805369127517,11,226.601987166935,0,0,29.3914161073825,519.429530201342,0.00125282954574026,2.13892617449665,79.2999999999999,38.006711409396
2017-06-09 09:05:00,60.7067114093958,60.7067114093958,60.7067114093958,70,50.8616190937338,3.87919463087248,11,232.603159763782,0,0,29.3929798657718,204.818791946309,0.00128338221896828,2.68322147651007,79.2999999999999,38.3892617449664
2017-06-09 09:10:00,60.8711409395972,60.8711409395972,60.8711409395972,68.3087248322148,50.3567385079705,3.6510067114094,10,252.752378681723,0,0,29.3969932885906,394.872483221476,0.00127960945542046,2.82885906040269,79.2999999999999,38
2017-06-09 09:15:00,61.186577181208,61.186577181208,61.186577181208,67.3221476510067,50.267361652898,4.14765100671141,9,257.296518158102,0,0,29.3957986577181,759.248322147651,0.00132756592331408,3.21677852348993,79.2999999999999,38
2017-06-09 09:20:00,61.6476510067113,61.6476510067113,61.6476510067113,65.9664429530201,50.1570216806733,4.05369127516779,9,253.736479482904,0,0,29.3967919463087,613.657718120805,0.00142701406353402,2.87583892617449,79.2999999999999,38
2017-06-09 09:25:00,61.9691275167785,61.9691275167785,61.9691275167785,65,50.0668120497258,4.07382550335571,9,241.401849336312,0,0,29.3978053691275,258.697986577181,0.00143480040115037,2.51744966442953,79.2999999999999,38
2017-06-09 09:30:00,61.9543624161072,61.9543624161072,61.9543624161072,64.8255033557047,49.9800675180879,4.75838926174497,10,251.783263888819,0,0,29.3972013422818,252,0.00141541890034278,3.01677852348993,79.2999999999999,38
2017-06-09 09:35:00,61.8322147651007,61.8322147651007,61.8322147651007,64.2818791946309,49.6377865983959,6.14093959731544,14,227.818467876986,0,0,29.3955906040268,589.791946308725,0.00136502959494836,3.63154362416108,79.2999999999999,38