DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0.000758647, 0.00758647, 0, 0, 6
2020-02-01 00:07:46, 0.000779127, 0.00779127, 0, 0, 6
2020-02-01 00:13:40, 0.000707742, 0.00707742, 0, 0, 6
2020-02-01 00:19:33, 0.000675745, 0.00675745, 0, 0, 6
2020-02-01 00:25:29, 0.000974629, 0.00974629, 0, 0, 6
2020-02-01 00:31:23, 0.00188221, 0.0188221, 0, 0, 6
2020-02-01 00:37:18, 0.00321177, 0.0321177, 0, 0, 6
2020-02-01 00:43:26, 0.00345772, 0.0345772, 0, 0, 6
2020-02-01 00:49:20, 0.00248247, 0.0248247, 0, 0, 6
2020-02-01 00:55:14, 0.00202285, 0.0202285, 0, 0, 6
2020-02-01 01:01:08, 0.00183589, 0.0183589, 0, 0, 6
2020-02-01 01:07:02, 0.00161021, 0.0161021, 0, 0, 6
2020-02-01 01:12:57, 0.00108861, 0.0108861, 0, 0, 6
2020-02-01 01:18:52, 0.00075993, 0.0075993, 0, 0, 6
2020-02-01 01:24:47, 0.000829597, 0.00829597, 0, 0, 6
2020-02-01 01:30:43, 0.00169287, 0.0169287, 0, 0, 6
2020-02-01 01:36:36, 0.00305275, 0.0305275, 0, 0, 6
2020-02-01 01:42:45, 0.0045504, 0.045504, 0, 0, 6
2020-02-01 01:48:38, 0.00567109, 0.0567109, 0, 0, 6
2020-02-01 01:54:32, 0.00626096, 0.0626096, 0, 0, 6
2020-02-01 02:00:26, 0.00535101, 0.0535101, 0, 0, 6
2020-02-01 02:06:21, 0.00278951, 0.0278951, 0, 0, 6
2020-02-01 02:12:15, 0.000584994, 0.00584994, 0, 0, 6
2020-02-01 02:18:10, 4.95506e-05, 0.000495506, 0, 0, 6
2020-02-01 02:24:06, 2.1673e-06, 2.1673e-05, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 8.88784e-05, 0.000888784, 0, 0, 6
2020-02-01 02:47:56, 0.000514626, 0.00514626, 0, 0, 6
2020-02-01 02:53:51, 0.000547315, 0.00547315, 0, 0, 6
2020-02-01 02:59:45, 0.000119003, 0.00119003, 0, 0, 6
2020-02-01 03:05:40, 2.98784e-06, 2.98784e-05, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 0, 0, 0, 0, 6
2020-02-01 03:23:25, 0, 0, 0, 0, 6
2020-02-01 03:29:20, 3.7422e-05, 0.00037422, 0, 0, 6
2020-02-01 03:35:15, 8.11042e-05, 0.000811042, 0, 0, 6
2020-02-01 03:41:23, 5.04406e-05, 0.000504406, 0, 0, 6
2020-02-01 03:47:17, 7.15613e-06, 7.15613e-05, 0, 0, 6
2020-02-01 03:53:12, 5.76388e-06, 5.76388e-05, 0, 0, 6
2020-02-01 03:59:08, 5.77336e-06, 5.77336e-05, 0, 0, 6
2020-02-01 04:05:03, 2.00488e-05, 0.000200488, 0, 0, 6
2020-02-01 04:10:58, 2.7126e-05, 0.00027126, 0, 0, 6
2020-02-01 04:16:53, 1.5577e-05, 0.00015577, 0, 0, 6
2020-02-01 04:22:48, 1.74574e-05, 0.000174574, 0, 0, 6
2020-02-01 04:28:43, 6.66531e-06, 6.66531e-05, 0, 0, 6
2020-02-01 04:34:38, 1.59572e-05, 0.000159572, 0, 0, 6
2020-02-01 04:40:48, 4.30682e-05, 0.000430682, 0, 0, 6
2020-02-01 04:46:41, 4.7772e-05, 0.00047772, 0, 0, 6
2020-02-01 04:52:36, 1.40002e-05, 0.000140002, 0, 0, 6
2020-02-01 04:58:31, 7.78215e-05, 0.000778215, 0, 0, 6
2020-02-01 05:04:26, 0.000180266, 0.00180266, 0, 0, 6
2020-02-01 05:10:21, 0.000248248, 0.00248248, 0, 0, 6
2020-02-01 05:16:16, 0.000192789, 0.00192789, 0, 0, 6
2020-02-01 05:22:12, 2.53259e-05, 0.000253259, 0, 0, 6
2020-02-01 05:28:07, 3.58853e-05, 0.000358853, 0, 0, 6
2020-02-01 05:34:03, 5.46338e-05, 0.000546338, 0, 0, 6
2020-02-01 05:39:58, 2.1119e-05, 0.00021119, 0, 0, 6
2020-02-01 05:46:07, 7.13848e-05, 0.000713848, 0, 0, 6
2020-02-01 05:52:01, 7.99422e-05, 0.000799422, 0, 0, 6
2020-02-01 05:57:56, 1.58245e-05, 0.000158245, 0, 0, 6
2020-02-01 06:03:51, 1.62724e-06, 1.62724e-05, 0, 0, 6
2020-02-01 06:09:45, 1.29615e-06, 1.29615e-05, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 1.00557e-05, 0.000100557, 0, 0, 6
2020-02-01 07:09:04, 3.2131e-05, 0.00032131, 0, 0, 6
2020-02-01 07:15:00, 0.000148186, 0.00148186, 0, 0, 6
2020-02-01 07:20:56, 0.000236967, 0.00236967, 0, 0, 6
2020-02-01 07:26:51, 0.000166403, 0.00166403, 0, 0, 6
2020-02-01 07:32:46, 0.000105646, 0.00105646, 0, 0, 6
2020-02-01 07:38:42, 4.51984e-05, 0.000451984, 0, 0, 6
2020-02-01 07:44:50, 2.9536e-05, 0.00029536, 0, 0, 6
2020-02-01 07:50:43, 3.46035e-06, 3.46035e-05, 0, 0, 6
2020-02-01 07:56:39, 0, 0, 0, 0, 6
2020-02-01 08:02:35, 7.34869e-05, 0.000734869, 0, 0, 6
2020-02-01 08:08:29, 0.0002144, 0.002144, 0, 0, 6
2020-02-01 08:14:24, 0.000173563, 0.00173563, 0, 0, 6
2020-02-01 08:20:20, 0.000139174, 0.00139174, 0, 0, 6
2020-02-01 08:26:16, 0.00017991, 0.0017991, 0, 0, 6
2020-02-01 08:32:10, 0.000306839, 0.00306839, 0, 0, 6
2020-02-01 08:38:05, 0.000158542, 0.00158542, 0, 0, 6
2020-02-01 08:44:13, 2.27407e-05, 0.000227407, 0, 0, 6
2020-02-01 08:50:06, 1.45189e-05, 0.000145189, 0, 0, 6
2020-02-01 08:56:02, 6.84324e-05, 0.000684324, 0, 0, 6
2020-02-01 09:01:58, 5.26631e-05, 0.000526631, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 2.69725e-06, 2.69725e-05, 0, 0, 6
2020-02-01 09:43:36, 2.81336e-06, 2.81336e-05, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0, 0, 0, 0, 6
2020-02-01 10:19:05, 0, 0, 0, 0, 6
2020-02-01 10:25:00, 3.01052e-06, 3.01052e-05, 0, 0, 6
2020-02-01 10:30:54, 0, 0, 0, 0, 6
2020-02-01 10:36:49, 0, 0, 0, 0, 6
2020-02-01 10:42:57, 0, 0, 0, 0, 6
2020-02-01 10:48:50, 0, 0, 0, 0, 6
2020-02-01 10:54:45, 0, 0, 0, 0, 6
2020-02-01 11:00:40, 0, 0, 0, 0, 6
2020-02-01 11:06:35, 0, 0, 0, 0, 6
2020-02-01 11:12:29, 7.99043e-06, 7.99043e-05, 0, 0, 6
2020-02-01 11:18:25, 1.26115e-05, 0.000126115, 0, 0, 6
2020-02-01 11:24:20, 2.69759e-06, 2.69759e-05, 0, 0, 6
2020-02-01 11:30:15, 1.36822e-06, 1.36822e-05, 0, 0, 6
2020-02-01 11:36:09, 4.09701e-06, 4.09701e-05, 0, 0, 6
2020-02-01 11:42:18, 0, 0, 0, 0, 6
2020-02-01 11:48:10, 2.89603e-06, 2.89603e-05, 0, 0, 6
2020-02-01 11:54:05, 1.70601e-05, 0.000170601, 0, 0, 6
2020-02-01 12:00:00, 2.3955e-05, 0.00023955, 0, 0, 6
2020-02-01 12:05:55, 0.00019597, 0.0019597, 0, 0, 6
2020-02-01 12:11:49, 0.000211985, 0.00211985, 0, 0, 6
2020-02-01 12:17:46, 0.000384771, 0.00384771, 0, 0, 6
2020-02-01 12:23:41, 0.000161888, 0.00161888, 0, 0, 6
2020-02-01 12:29:35, 2.90458e-05, 0.000290458, 0, 0, 6
2020-02-01 12:35:30, 0, 0, 0, 0, 6
2020-02-01 12:41:38, 0, 0, 0, 0, 6
2020-02-01 12:47:31, 0, 0, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 2.94506e-05, 0.000294506, 0, 0, 6
2020-02-01 13:05:15, 0.000482572, 0.00482572, 0, 0, 6
2020-02-01 13:11:10, 0.000716451, 0.00716451, 0, 0, 6
2020-02-01 13:17:05, 0.000198684, 0.00198684, 0, 0, 6
2020-02-01 13:22:59, 4.52727e-05, 0.000452727, 0, 0, 6
2020-02-01 13:28:54, 8.83777e-06, 8.83777e-05, 0, 0, 6
2020-02-01 13:34:49, 3.37825e-05, 0.000337825, 0, 0, 6
2020-02-01 13:40:58, 0.000176402, 0.00176402, 0, 0, 6
2020-02-01 13:46:51, 0.000289384, 0.00289384, 0, 0, 6
2020-02-01 13:52:45, 0.00126625, 0.0126625, 0, 0, 6
2020-02-01 13:58:40, 0.00329615, 0.0329615, 0, 0, 6
2020-02-01 14:04:35, 0.00494176, 0.0494176, 0, 0, 6
2020-02-01 14:10:31, 0.00538451, 0.0538451, 0, 0, 6
2020-02-01 14:16:26, 0.00453765, 0.0453765, 0, 0, 6
2020-02-01 14:22:21, 0.00288978, 0.0288978, 0, 0, 6
2020-02-01 14:28:17, 0.00106256, 0.0106256, 0, 0, 6
2020-02-01 14:34:12, 0.00176692, 0.0176692, 0, 0, 6
2020-02-01 14:40:07, 0.00276597, 0.0276597, 0, 0, 6
2020-02-01 14:46:15, 0.00253193, 0.0253193, 0, 0, 6
2020-02-01 14:52:07, 0.00120891, 0.0120891, 0, 0, 6
2020-02-01 14:58:02, 0.000325597, 0.00325597, 0, 0, 6
2020-02-01 15:03:58, 0.00011373, 0.0011373, 0, 0, 6
2020-02-01 15:09:52, 1.58559e-05, 0.000158559, 0, 0, 6
2020-02-01 15:15:47, 0, 0, 0, 0, 6
2020-02-01 15:21:42, 0, 0, 0, 0, 6
2020-02-01 15:27:37, 0, 0, 0, 0, 6
2020-02-01 15:33:32, 0, 0, 0, 0, 6
2020-02-01 15:39:27, 0, 0, 0, 0, 6
2020-02-01 15:45:35, 0, 0, 0, 0, 6
2020-02-01 15:51:27, 0, 0, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 1.37653e-05, 0.000137653, 0, 0, 6
2020-02-01 16:38:47, 3.98178e-05, 0.000398178, 0, 0, 6
2020-02-01 16:44:56, 8.77795e-05, 0.000877795, 0, 0, 6
2020-02-01 16:50:49, 0.000160098, 0.00160098, 0, 0, 6
2020-02-01 16:56:44, 0.000340842, 0.00340842, 0, 0, 6
2020-02-01 17:02:40, 0.000443356, 0.00443356, 0, 0, 6
2020-02-01 17:08:36, 0.000233461, 0.00233461, 0, 0, 6
2020-02-01 17:14:31, 8.89728e-05, 0.000889728, 0, 0, 6
2020-02-01 17:20:27, 4.74277e-05, 0.000474277, 0, 0, 6
2020-02-01 17:26:22, 7.6246e-05, 0.00076246, 0, 0, 6
2020-02-01 17:32:17, 0.000212368, 0.00212368, 0, 0, 6
2020-02-01 17:38:13, 0.000164706, 0.00164706, 0, 0, 6
2020-02-01 17:44:22, 1.694e-05, 0.0001694, 0, 0, 6
2020-02-01 17:50:15, 0, 0, 0, 0, 6
2020-02-01 17:56:10, 0, 0, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0, 0, 0, 0, 6
2020-02-01 18:55:28, 0, 0, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 1.92846e-05, 0.000192846, 0, 0, 6
2020-02-01 19:25:05, 0.00011802, 0.0011802, 0, 0, 6
2020-02-01 19:30:59, 0.000254722, 0.00254722, 0, 0, 6
2020-02-01 19:36:54, 0.000338673, 0.00338673, 0, 0, 6
2020-02-01 19:43:03, 0.000211128, 0.00211128, 0, 0, 6
2020-02-01 19:48:57, 4.5391e-05, 0.00045391, 0, 0, 6
2020-02-01 19:54:52, 6.20012e-05, 0.000620012, 0, 0, 6
2020-02-01 20:00:46, 0.000235918, 0.00235918, 0, 0, 6
2020-02-01 20:06:41, 0.000334237, 0.00334237, 0, 0, 6
2020-02-01 20:12:35, 0.000456922, 0.00456922, 0, 0, 6
2020-02-01 20:18:29, 0.000659295, 0.00659295, 0, 0, 6
2020-02-01 20:24:23, 0.000533088, 0.00533088, 0, 0, 6
2020-02-01 20:30:18, 0.000272092, 0.00272092, 0, 0, 6
2020-02-01 20:36:13, 8.88421e-05, 0.000888421, 0, 0, 6
2020-02-01 20:42:20, 4.20503e-06, 4.20503e-05, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 1.71017e-05, 0.000171017, 0, 0, 6
2020-02-02 01:38:49, 6.94585e-05, 0.000694585, 0, 0, 6
2020-02-02 01:44:57, 0.000261533, 0.00261533, 0, 0, 6
2020-02-02 01:50:50, 0.000579662, 0.00579662, 0, 0, 6
2020-02-02 01:56:45, 0.000952921, 0.00952921, 0, 0, 6
2020-02-02 02:02:40, 0.00144567, 0.0144567, 0, 0, 6
2020-02-02 02:08:36, 0.00266054, 0.0266054, 0, 0, 6
2020-02-02 02:14:32, 0.00426876, 0.0426876, 0, 0, 6
2020-02-02 02:20:28, 0.00610907, 0.0610907, 0, 0, 6
2020-02-02 02:26:24, 0.00753634, 0.0753634, 0, 0, 6
2020-02-02 02:32:19, 0.00872346, 0.0872346, 0, 0, 6
2020-02-02 02:38:15, 0.00918353, 0.0918353, 0, 0, 6
2020-02-02 02:44:24, 0.00920463, 0.0920463, 0, 0, 6
2020-02-02 02:50:18, 0.00891262, 0.0891262, 0, 0, 6
2020-02-02 02:56:14, 0.0109537, 0.109537, 0, 0, 6
2020-02-02 03:02:09, 0.0132394, 0.132394, 0, 0, 6
2020-02-02 03:08:05, 0.0145653, 0.145653, 0, 0, 6
2020-02-02 03:14:02, 0.0156501, 0.156501, 0, 0, 6
2020-02-02 03:19:59, 0.0164472, 0.164472, 0, 0, 6
2020-02-02 03:25:55, 0.0172798, 0.172798, 0, 0, 6
2020-02-02 03:31:51, 0.0183453, 0.183453, 0, 0, 6
2020-02-02 03:37:47, 0.017879, 0.17879, 0, 0, 6
2020-02-02 03:43:57, 0.0181928, 0.181928, 0, 0, 6
2020-02-02 03:49:51, 0.0172884, 0.172884, 0, 0, 6
2020-02-02 03:55:47, 0.0167361, 0.167361, 0, 0, 6
2020-02-02 04:01:43, 0.0162779, 0.162779, 0, 0, 6
2020-02-02 04:07:39, 0.0167999, 0.167999, 0, 0, 6
2020-02-02 04:13:34, 0.0197517, 0.197517, 0, 0, 6
2020-02-02 04:19:27, 0.0237359, 0.237359, 0, 0, 6
2020-02-02 04:25:22, 0.0254157, 0.254157, 0, 0, 6
2020-02-02 04:31:16, 0.024961, 0.24961, 0, 0, 6
2020-02-02 04:37:10, 0.0239504, 0.239504, 0, 0, 6
2020-02-02 04:43:18, 0.021296, 0.21296, 0, 0, 6
2020-02-02 04:49:12, 0.0177867, 0.177867, 0, 0, 6
2020-02-02 04:55:08, 0.0184446, 0.184446, 0, 0, 6
2020-02-02 05:01:04, 0.0200456, 0.200456, 0, 0, 6
2020-02-02 05:07:01, 0.0203967, 0.203967, 0, 0, 6
2020-02-02 05:12:56, 0.0180838, 0.180838, 0, 0, 6
2020-02-02 05:18:52, 0.013852, 0.13852, 0, 0, 6
2020-02-02 05:24:48, 0.00895576, 0.0895576, 0, 0, 6
2020-02-02 05:30:44, 0.00449638, 0.0449638, 0, 0, 6
2020-02-02 05:36:39, 0.000314483, 0.00314483, 0, 0, 6
2020-02-02 05:42:47, 6.69553e-06, 6.69553e-05, 0, 0, 6
2020-02-02 05:48:41, 8.9147e-05, 0.00089147, 0, 0, 6
2020-02-02 05:54:37, 0.000278536, 0.00278536, 0, 0, 6
2020-02-02 06:00:32, 0.000397565, 0.00397565, 0, 0, 6
2020-02-02 06:06:27, 0.000417065, 0.00417065, 0, 0, 6
2020-02-02 06:12:21, 0.000433364, 0.00433364, 0, 0, 6
2020-02-02 06:18:17, 0.000522517, 0.00522517, 0, 0, 6
2020-02-02 06:24:13, 0.000707368, 0.00707368, 0, 0, 6
2020-02-02 06:30:08, 0.000762199, 0.00762199, 0, 0, 6
2020-02-02 06:36:03, 0.000751383, 0.00751383, 0, 0, 6
2020-02-02 06:42:11, 0.000795501, 0.00795501, 0, 0, 6
2020-02-02 06:48:05, 0.000903944, 0.00903944, 0, 0, 6
2020-02-02 06:54:00, 0.00070552, 0.0070552, 0, 0, 6
2020-02-02 06:59:55, 0.000349347, 0.00349347, 0, 0, 6
2020-02-02 07:05:50, 0.00043961, 0.0043961, 0, 0, 6
2020-02-02 07:11:45, 0.00100111, 0.0100111, 0, 0, 6
2020-02-02 07:17:41, 0.0009809, 0.009809, 0, 0, 6
2020-02-02 07:23:37, 0.000418697, 0.00418697, 0, 0, 6
2020-02-02 07:29:32, 0.000185031, 0.00185031, 0, 0, 6
2020-02-02 07:35:27, 4.86888e-05, 0.000486888, 0, 0, 6
2020-02-02 07:41:35, 9.77977e-06, 9.77977e-05, 0, 0, 6
2020-02-02 07:47:29, 0, 0, 0, 0, 6
2020-02-02 07:53:25, 1.37116e-06, 1.37116e-05, 0, 0, 6
2020-02-02 07:59:20, 0, 0, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0, 0, 0, 0, 6
2020-02-02 09:16:31, 0, 0, 0, 0, 6
2020-02-02 09:22:26, 0, 0, 0, 0, 6
2020-02-02 09:28:21, 0, 0, 0, 0, 6
2020-02-02 09:34:16, 0, 0, 0, 0, 6
2020-02-02 09:40:24, 0, 0, 0, 0, 6
2020-02-02 09:46:16, 1.33507e-05, 0.000133507, 0, 0, 6
2020-02-02 09:52:13, 1.49724e-05, 0.000149724, 0, 0, 6
2020-02-02 09:58:08, 4.6048e-06, 4.6048e-05, 0, 0, 6
2020-02-02 10:04:03, 3.17145e-06, 3.17145e-05, 0, 0, 6
2020-02-02 10:09:59, 0, 0, 0, 0, 6
2020-02-02 10:15:54, 0, 0, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 0, 0, 0, 0, 6
2020-02-02 10:45:41, 0, 0, 0, 0, 6
2020-02-02 10:51:34, 0, 0, 0, 0, 6
2020-02-02 10:57:30, 0, 0, 0, 0, 6
2020-02-02 11:03:25, 0, 0, 0, 0, 6
2020-02-02 11:09:20, 0, 0, 0, 0, 6
2020-02-02 11:15:16, 0, 0, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 3.06727e-06, 3.06727e-05, 0, 0, 6
2020-02-02 12:14:36, 7.78799e-06, 7.78799e-05, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 6.66305e-06, 6.66305e-05, 0, 0, 6
2020-02-02 13:07:59, 6.68358e-06, 6.68358e-05, 0, 0, 6
2020-02-02 13:13:53, 0, 0, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 7.46549e-06, 7.46549e-05, 0, 0, 6
2020-02-02 13:31:39, 2.50424e-05, 0.000250424, 0, 0, 6
2020-02-02 13:37:33, 3.30122e-05, 0.000330122, 0, 0, 6
2020-02-02 13:43:41, 1.61291e-05, 0.000161291, 0, 0, 6
2020-02-02 13:49:34, 1.1097e-05, 0.00011097, 0, 0, 6
2020-02-02 13:55:29, 6.27249e-05, 0.000627249, 0, 0, 6
2020-02-02 14:01:23, 7.99839e-05, 0.000799839, 0, 0, 6
2020-02-02 14:07:18, 2.84345e-05, 0.000284345, 0, 0, 6
2020-02-02 14:13:13, 7.19285e-06, 7.19285e-05, 0, 0, 6
2020-02-02 14:19:08, 7.22751e-06, 7.22751e-05, 0, 0, 6
2020-02-02 14:25:03, 1.79156e-05, 0.000179156, 0, 0, 6
2020-02-02 14:30:58, 2.38972e-05, 0.000238972, 0, 0, 6
2020-02-02 14:36:52, 0.000108583, 0.00108583, 0, 0, 6
2020-02-02 14:42:59, 0.000109354, 0.00109354, 0, 0, 6
2020-02-02 14:48:52, 6.73935e-06, 6.73935e-05, 0, 0, 6
2020-02-02 14:54:46, 2.26344e-05, 0.000226344, 0, 0, 6
2020-02-02 15:00:41, 2.31561e-05, 0.000231561, 0, 0, 6
2020-02-02 15:06:35, 6.19294e-05, 0.000619294, 0, 0, 6
2020-02-02 15:12:29, 0.00039045, 0.0039045, 0, 0, 6
2020-02-02 15:18:23, 0.00042513, 0.0042513, 0, 0, 6
2020-02-02 15:24:18, 0.000560641, 0.00560641, 0, 0, 6
2020-02-02 15:30:12, 0.0011712, 0.011712, 0, 0, 6
2020-02-02 15:36:07, 0.00135994, 0.0135994, 0, 0, 6
2020-02-02 15:42:15, 0.0016098, 0.016098, 0, 0, 6
2020-02-02 15:48:08, 0.00364769, 0.0364769, 0, 0, 6
2020-02-02 15:54:02, 0.00561538, 0.0561538, 0, 0, 6
2020-02-02 15:59:55, 0.00571569, 0.0571569, 0, 0, 6
2020-02-02 16:05:50, 0.00428097, 0.0428097, 0, 0, 6
2020-02-02 16:11:43, 0.00269453, 0.0269453, 0, 0, 6
2020-02-02 16:17:38, 0.00290051, 0.0290051, 0, 0, 6
2020-02-02 16:23:32, 0.00484335, 0.0484335, 0, 0, 6
2020-02-02 16:29:27, 0.00756331, 0.0756331, 0, 0, 6
2020-02-02 16:35:21, 0.00907551, 0.0907551, 0, 0, 6
2020-02-02 16:41:28, 0.0102347, 0.102347, 0, 0, 6
2020-02-02 16:47:20, 0.0108099, 0.108099, 0, 0, 6
2020-02-02 16:53:15, 0.0125645, 0.125645, 0, 0, 6
2020-02-02 16:59:09, 0.0137535, 0.137535, 0, 0, 6
2020-02-02 17:05:02, 0.0120457, 0.120457, 0, 0, 6
2020-02-02 17:10:56, 0.00827959, 0.0827959, 0, 0, 6
2020-02-02 17:16:50, 0.00491091, 0.0491091, 0, 0, 6
2020-02-02 17:22:44, 0.00329584, 0.0329584, 0, 0, 6
2020-02-02 17:28:38, 0.00316396, 0.0316396, 0, 0, 6
2020-02-02 17:34:31, 0.00218843, 0.0218843, 0, 0, 6
2020-02-02 17:40:39, 0.00055832, 0.0055832, 0, 0, 6
2020-02-02 17:46:32, 3.46204e-05, 0.000346204, 0, 0, 6
2020-02-02 17:52:25, 0, 0, 0, 0, 6
2020-02-02 17:58:19, 0, 0, 0, 0, 6
2020-02-02 18:04:14, 0.000101192, 0.00101192, 0, 0, 6
2020-02-02 18:10:08, 0.000444335, 0.00444335, 0, 0, 6
2020-02-02 18:16:02, 0.000721976, 0.00721976, 0, 0, 6
2020-02-02 18:21:56, 0.00128934, 0.0128934, 0, 0, 6
2020-02-02 18:27:50, 0.00377991, 0.0377991, 0, 0, 6
2020-02-02 18:33:44, 0.00790737, 0.0790737, 0, 0, 6
2020-02-02 18:39:38, 0.0104164, 0.104164, 0, 0, 6
2020-02-02 18:45:46, 0.0115464, 0.115464, 0, 0, 6
2020-02-02 18:51:38, 0.0127316, 0.127316, 0, 0, 6
2020-02-02 18:57:33, 0.0179612, 0.179612, 0, 0, 6
2020-02-02 19:03:27, 0.0190472, 0.190472, 0, 0, 6
2020-02-02 19:09:22, 0.0178907, 0.178907, 0, 0, 6
2020-02-02 19:15:17, 0.0174155, 0.174155, 0, 0, 6
2020-02-02 19:21:11, 0.013265, 0.13265, 0, 0, 6
2020-02-02 19:27:06, 0.00990646, 0.0990646, 0, 0, 6
2020-02-02 19:33:01, 0.0097388, 0.097388, 0, 0, 6
2020-02-02 19:38:55, 0.0132432, 0.132432, 0, 0, 6
2020-02-02 19:45:03, 0.0212335, 0.212335, 0, 0, 6
2020-02-02 19:50:55, 0.0231848, 0.231848, 0, 0, 6
2020-02-02 19:56:50, 0.020673, 0.20673, 0, 0, 6
2020-02-02 20:02:45, 0.0154065, 0.154065, 0, 0, 6
2020-02-02 20:08:39, 0.0110721, 0.110721, 0, 0, 6
2020-02-02 20:14:34, 0.0139384, 0.139384, 0, 0, 6
2020-02-02 20:20:28, 0.0186272, 0.186272, 0, 0, 6
2020-02-02 20:26:23, 0.0170552, 0.170552, 0, 0, 6
2020-02-02 20:32:17, 0.0114413, 0.114413, 0, 0, 6
2020-02-02 20:38:12, 0.00729866, 0.0729866, 0, 0, 6
2020-02-02 20:44:20, 0.00457153, 0.0457153, 0, 0, 6
2020-02-02 20:50:12, 0.00165453, 0.0165453, 0, 0, 6
2020-02-02 20:56:07, 3.78438e-05, 0.000378438, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0, 0, 0, 0, 6
2020-02-02 21:31:36, 0, 0, 0, 0, 6
2020-02-02 21:37:32, 0, 0, 0, 0, 6
2020-02-02 21:43:40, 4.67411e-06, 4.67411e-05, 0, 0, 6
2020-02-02 21:49:33, 0, 0, 0, 0, 6
2020-02-02 21:55:28, 1.32446e-06, 1.32446e-05, 0, 0, 6
2020-02-02 22:01:23, 0.000233788, 0.00233788, 0, 0, 6
2020-02-02 22:07:20, 0.000768246, 0.00768246, 0, 0, 6
2020-02-02 22:13:15, 0.00210606, 0.0210606, 0, 0, 6
2020-02-02 22:19:09, 0.00280718, 0.0280718, 0, 0, 6
2020-02-02 22:25:03, 0.00280948, 0.0280948, 0, 0, 6
2020-02-02 22:30:58, 0.00274046, 0.0274046, 0, 0, 6
2020-02-02 22:36:53, 0.00260212, 0.0260212, 0, 0, 6
2020-02-02 22:43:00, 0.0028675, 0.028675, 0, 0, 6
2020-02-02 22:48:52, 0.0028936, 0.028936, 0, 0, 6
2020-02-02 22:54:47, 0.00472986, 0.0472986, 0, 0, 6
2020-02-02 23:00:41, 0.00646322, 0.0646322, 0, 0, 6
2020-02-02 23:06:36, 0.00709377, 0.0709377, 0, 0, 6
2020-02-02 23:12:31, 0.00728217, 0.0728217, 0, 0, 6
2020-02-02 23:18:27, 0.00627623, 0.0627623, 0, 0, 6
2020-02-02 23:24:22, 0.0040928, 0.040928, 0, 0, 6
2020-02-02 23:30:17, 0.00209725, 0.0209725, 0, 0, 6
2020-02-02 23:36:12, 0.000918718, 0.00918718, 0, 0, 6
2020-02-02 23:42:20, 0.000608042, 0.00608042, 0, 0, 6
2020-02-02 23:48:13, 0.000313106, 0.00313106, 0, 0, 6
2020-02-03 00:00:02, 0.000687574, 0.00687574, 0, 0, 6
2020-02-03 00:05:57, 0.00123611, 0.0123611, 0, 0, 6
2020-02-03 00:11:52, 0.00204188, 0.0204188, 0, 0, 6
2020-02-03 00:17:47, 0.00359801, 0.0359801, 0, 0, 6
2020-02-03 00:23:42, 0.00601608, 0.0601608, 0, 0, 6
2020-02-03 00:29:37, 0.00651446, 0.0651446, 0, 0, 6
2020-02-03 00:35:31, 0.0040934, 0.040934, 0, 0, 6
2020-02-03 00:41:40, 0.00149436, 0.0149436, 0, 0, 6
2020-02-03 00:47:33, 0.000266455, 0.00266455, 0, 0, 6
2020-02-03 00:53:28, 6.40302e-05, 0.000640302, 0, 0, 6
2020-02-03 00:59:22, 4.92449e-05, 0.000492449, 0, 0, 6
2020-02-03 01:05:17, 8.18717e-05, 0.000818717, 0, 0, 6
2020-02-03 01:11:13, 0.000125269, 0.00125269, 0, 0, 6
2020-02-03 01:17:08, 2.3246e-05, 0.00023246, 0, 0, 6
2020-02-03 01:23:04, 1.62123e-05, 0.000162123, 0, 0, 6
2020-02-03 01:28:59, 0, 0, 0, 0, 6