DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 0, 0, 0, 0, 6
2019-11-05 17:14:55, 0, 0, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 0, 0, 0, 0, 6
2019-11-05 20:42:38, 0, 0, 0, 0, 6
2019-11-05 20:48:34, 0, 0, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0.00010619, 0.0010619, 0, 0, 6
2019-11-06 03:26:30, 0.000105286, 0.00105286, 0, 0, 6
2019-11-06 03:32:26, 1.51883e-05, 0.000151883, 0, 0, 6
2019-11-06 03:38:21, 1.51284e-05, 0.000151284, 0, 0, 6
2019-11-06 03:44:16, 0, 0, 0, 0, 6
2019-11-06 03:50:11, 0, 0, 0, 0, 6
2019-11-06 03:56:07, 0, 0, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 0, 0, 0, 0, 6
2019-11-06 04:25:55, 0, 0, 0, 0, 6
2019-11-06 04:31:50, 0, 0, 0, 0, 6
2019-11-06 04:37:45, 0, 0, 0, 0, 6
2019-11-06 04:43:40, 0, 0, 0, 0, 6
2019-11-06 04:49:36, 0, 0, 0, 0, 6
2019-11-06 04:55:31, 0, 0, 0, 0, 6
2019-11-06 05:01:26, 0, 0, 0, 0, 6
2019-11-06 05:07:35, 0, 0, 0, 0, 6
2019-11-06 05:13:28, 0, 0, 0, 0, 6
2019-11-06 05:19:24, 0, 0, 0, 0, 6
2019-11-06 05:25:19, 0, 0, 0, 0, 6
2019-11-06 05:31:14, 0, 0, 0, 0, 6
2019-11-06 05:37:10, 0, 0, 0, 0, 6
2019-11-06 05:43:05, 0, 0, 0, 0, 6
2019-11-06 05:49:00, 0, 0, 0, 0, 6
2019-11-06 05:54:56, 0, 0, 0, 0, 6
2019-11-06 06:00:51, 0, 0, 0, 0, 6
2019-11-06 06:06:59, 0, 0, 0, 0, 6
2019-11-06 06:12:52, 0, 0, 0, 0, 6
2019-11-06 06:18:48, 0, 0, 0, 0, 6
2019-11-06 06:24:42, 0, 0, 0, 0, 6
2019-11-06 06:30:36, 1.73678e-05, 0.000173678, 0, 0, 6
2019-11-06 06:36:31, 1.84526e-05, 0.000184526, 0, 0, 6
2019-11-06 06:42:27, 0, 0, 0, 0, 6
2019-11-06 06:48:22, 0, 0, 0, 0, 6
2019-11-06 06:54:18, 0, 0, 0, 0, 6
2019-11-06 07:00:14, 0, 0, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0.0001045, 0.001045, 0, 0, 6
2019-11-06 07:18:11, 0.000305929, 0.00305929, 0, 0, 6
2019-11-06 07:24:05, 0.000618366, 0.00618366, 0, 0, 6
2019-11-06 07:30:01, 0.00138975, 0.0138975, 0, 0, 6
2019-11-06 07:35:56, 0.0012599, 0.012599, 0, 0, 6
2019-11-06 07:41:51, 0.000535006, 0.00535006, 0, 0, 6
2019-11-06 07:47:46, 0.000244962, 0.00244962, 0, 0, 6
2019-11-06 07:53:41, 0.000259086, 0.00259086, 0, 0, 6
2019-11-06 07:59:36, 0.000497868, 0.00497868, 0, 0, 6
2019-11-06 08:05:31, 0.000288928, 0.00288928, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 9.80065e-05, 0.000980065, 0, 0, 6
2019-11-06 08:41:12, 8.29528e-05, 0.000829528, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 2.40821e-05, 0.000240821, 0, 0, 6
2019-11-06 09:26:35, 0, 0, 0, 0, 6
2019-11-06 09:32:31, 0, 0, 0, 0, 6
2019-11-06 09:38:26, 0, 0, 0, 0, 6
2019-11-06 09:44:22, 0, 0, 0, 0, 6
2019-11-06 09:50:17, 0, 0, 0, 0, 6
2019-11-06 09:56:12, 0, 0, 0, 0, 6
2019-11-06 10:02:07, 0, 0, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 0, 0, 0, 0, 6
2019-11-06 10:31:53, 0, 0, 0, 0, 6
2019-11-06 10:37:48, 0, 0, 0, 0, 6
2019-11-06 10:43:44, 5.46048e-05, 0.000546048, 0, 0, 6
2019-11-06 10:49:39, 4.58768e-05, 0.000458768, 0, 0, 6
2019-11-06 10:55:33, 8.35918e-05, 0.000835918, 0, 0, 6
2019-11-06 11:01:29, 8.16077e-05, 0.000816077, 0, 0, 6
2019-11-06 11:07:37, 3.8951e-05, 0.00038951, 0, 0, 6
2019-11-06 11:13:30, 0.00085147, 0.0085147, 0, 0, 6
2019-11-06 11:19:24, 0.00380172, 0.0380172, 0, 0, 6
2019-11-06 11:25:19, 0.00731165, 0.0731165, 0, 0, 6
2019-11-06 11:31:14, 0.00950466, 0.0950466, 0, 0, 6
2019-11-06 11:37:10, 0.0160817, 0.160817, 0, 0, 6
2019-11-06 11:43:04, 0.0333958, 0.333958, 0, 0, 6
2019-11-06 11:49:00, 0.0490337, 0.490337, 0, 0, 6
2019-11-06 11:54:55, 0.0441273, 0.441273, 0, 0, 6
2019-11-06 12:00:50, 0.0229651, 0.229651, 0, 0, 6
2019-11-06 12:06:58, 0.00749535, 0.0749535, 0, 0, 6
2019-11-06 12:12:51, 0.00420529, 0.0420529, 0, 0, 6
2019-11-06 12:18:46, 0.00427823, 0.0427823, 0, 0, 6
2019-11-06 12:24:41, 0.00574071, 0.0574071, 0, 0, 6
2019-11-06 12:30:36, 0.00850104, 0.0850104, 0, 0, 6
2019-11-06 12:36:31, 0.0102939, 0.102939, 0, 0, 6
2019-11-06 12:42:26, 0.0108585, 0.108585, 0, 0, 6
2019-11-06 12:48:21, 0.00998013, 0.0998013, 0, 0, 6
2019-11-06 12:54:17, 0.00581771, 0.0581771, 0, 0, 6
2019-11-06 13:00:12, 0.00590004, 0.0590004, 0, 0, 6
2019-11-06 13:06:20, 0.00986497, 0.0986497, 0, 0, 6
2019-11-06 13:12:13, 0.0103419, 0.103419, 0, 0, 6
2019-11-06 13:18:08, 0.00864996, 0.0864996, 0, 0, 6
2019-11-06 13:24:03, 0.00619588, 0.0619588, 0, 0, 6
2019-11-06 13:29:58, 0.00402352, 0.0402352, 0, 0, 6
2019-11-06 13:35:54, 0.00335113, 0.0335113, 0, 0, 6
2019-11-06 13:41:48, 0.00908917, 0.0908917, 0, 0, 6
2019-11-06 13:47:44, 0.0123395, 0.123395, 0, 0, 6
2019-11-06 13:53:39, 0.00781928, 0.0781928, 0, 0, 6
2019-11-06 13:59:33, 0.0048239, 0.048239, 0, 0, 6
2019-11-06 14:05:28, 0.00207177, 0.0207177, 0, 0, 6
2019-11-06 14:11:36, 0.000296106, 0.00296106, 0, 0, 6
2019-11-06 14:17:30, 0, 0, 0, 0, 6
2019-11-06 14:23:25, 0, 0, 0, 0, 6
2019-11-06 14:29:20, 0, 0, 0, 0, 6
2019-11-06 14:35:16, 0, 0, 0, 0, 6
2019-11-06 14:41:11, 0, 0, 0, 0, 6
2019-11-06 14:47:05, 1.2561e-05, 0.00012561, 0, 0, 6
2019-11-06 14:53:00, 1.25295e-05, 0.000125295, 0, 0, 6
2019-11-06 14:58:55, 0, 0, 0, 0, 6
2019-11-06 15:04:50, 0, 0, 0, 0, 6
2019-11-06 15:10:58, 0, 0, 0, 0, 6
2019-11-06 15:16:51, 0, 0, 0, 0, 6
2019-11-06 15:22:46, 0, 0, 0, 0, 6
2019-11-06 15:28:41, 0, 0, 0, 0, 6
2019-11-06 15:34:36, 0, 0, 0, 0, 6
2019-11-06 15:40:31, 0.000239144, 0.00239144, 0, 0, 6
2019-11-06 15:46:26, 0.00416673, 0.0416673, 0, 0, 6
2019-11-06 15:52:21, 0.0176011, 0.176011, 0, 0, 6
2019-11-06 15:58:16, 0.0301491, 0.301491, 0, 0, 6
2019-11-06 16:04:12, 0.0343433, 0.343433, 0, 0, 6
2019-11-06 16:10:22, 0.0439701, 0.439701, 0, 0, 6
2019-11-06 16:16:15, 0.0617673, 0.617673, 0, 0, 6
2019-11-06 16:22:10, 0.0836036, 0.836036, 0, 0, 6
2019-11-06 16:28:05, 0.0859949, 0.859949, 0, 0, 6
2019-11-06 16:34:00, 0.0711405, 0.711405, 0, 0, 6
2019-11-06 16:39:56, 0.0563878, 0.563878, 0, 0, 6
2019-11-06 16:45:51, 0.0398738, 0.398738, 0, 0, 6
2019-11-06 16:51:46, 0.0227701, 0.227701, 0, 0, 6
2019-11-06 16:57:41, 0.0114803, 0.114803, 0, 0, 6
2019-11-06 17:03:37, 0.00682611, 0.0682611, 0, 0, 6
2019-11-06 17:09:46, 0.00979575, 0.0979575, 0, 0, 6
2019-11-06 17:15:39, 0.0118459, 0.118459, 0, 0, 6
2019-11-06 17:21:34, 0.0132745, 0.132745, 0, 0, 6
2019-11-06 17:27:29, 0.0114001, 0.114001, 0, 0, 6
2019-11-06 17:33:25, 0.00696666, 0.0696666, 0, 0, 6
2019-11-06 17:39:20, 0.00574849, 0.0574849, 0, 0, 6
2019-11-06 17:45:15, 0.00442779, 0.0442779, 0, 0, 6
2019-11-06 17:51:09, 0.00609491, 0.0609491, 0, 0, 6
2019-11-06 17:57:05, 0.0140182, 0.140182, 0, 0, 6
2019-11-06 18:03:00, 0.0221436, 0.221436, 0, 0, 6
2019-11-06 18:09:08, 0.0244053, 0.244053, 0, 0, 6
2019-11-06 18:15:01, 0.0189294, 0.189294, 0, 0, 6
2019-11-06 18:20:55, 0.0132114, 0.132114, 0, 0, 6
2019-11-06 18:26:51, 0.00691237, 0.0691237, 0, 0, 6
2019-11-06 18:32:46, 0.00202844, 0.0202844, 0, 0, 6
2019-11-06 18:38:41, 0.000989572, 0.00989572, 0, 0, 6
2019-11-06 18:44:36, 0.00315982, 0.0315982, 0, 0, 6
2019-11-06 18:50:31, 0.00625151, 0.0625151, 0, 0, 6
2019-11-06 18:56:26, 0.0125771, 0.125771, 0, 0, 6
2019-11-06 19:02:21, 0.0182136, 0.182136, 0, 0, 6
2019-11-06 19:08:29, 0.0280811, 0.280811, 0, 0, 6
2019-11-06 19:14:22, 0.0415114, 0.415114, 0, 0, 6
2019-11-06 19:20:17, 0.0464757, 0.464757, 0, 0, 6
2019-11-06 19:26:12, 0.0405791, 0.405791, 0, 0, 6
2019-11-06 19:32:07, 0.0315379, 0.315379, 0, 0, 6
2019-11-06 19:38:02, 0.0205152, 0.205152, 0, 0, 6
2019-11-06 19:43:57, 0.0112128, 0.112128, 0, 0, 6
2019-11-06 19:49:53, 0.00574021, 0.0574021, 0, 0, 6
2019-11-06 19:55:49, 0.00226392, 0.0226392, 0, 0, 6
2019-11-06 20:01:43, 0.000550693, 0.00550693, 0, 0, 6
2019-11-06 20:07:51, 0.000134179, 0.00134179, 0, 0, 6
2019-11-06 20:13:44, 1.34813e-05, 0.000134813, 0, 0, 6
2019-11-06 20:19:39, 0, 0, 0, 0, 6
2019-11-06 20:25:34, 0.000109914, 0.00109914, 0, 0, 6
2019-11-06 20:31:29, 0.000145183, 0.00145183, 0, 0, 6
2019-11-06 20:37:23, 0.000333257, 0.00333257, 0, 0, 6
2019-11-06 20:43:19, 0.000320477, 0.00320477, 0, 0, 6
2019-11-06 20:49:14, 7.91213e-05, 0.000791213, 0, 0, 6
2019-11-06 20:55:08, 4.04169e-05, 0.000404169, 0, 0, 6
2019-11-06 21:01:03, 0, 0, 0, 0, 6
2019-11-06 21:07:11, 0, 0, 0, 0, 6
2019-11-06 21:13:05, 0, 0, 0, 0, 6
2019-11-06 21:19:01, 0, 0, 0, 0, 6
2019-11-06 21:24:56, 0, 0, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 0, 0, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 0, 0, 0, 0, 6
2019-11-07 02:21:56, 0, 0, 0, 0, 6
2019-11-07 02:27:51, 0, 0, 0, 0, 6
2019-11-07 02:33:47, 0, 0, 0, 0, 6
2019-11-07 02:39:42, 0, 0, 0, 0, 6
2019-11-07 02:45:37, 4.78961e-05, 0.000478961, 0, 0, 6
2019-11-07 02:51:33, 0.000100489, 0.00100489, 0, 0, 6
2019-11-07 02:57:28, 8.44783e-05, 0.000844783, 0, 0, 6
2019-11-07 03:03:24, 7.76388e-05, 0.000776388, 0, 0, 6
2019-11-07 03:09:33, 0.000370268, 0.00370268, 0, 0, 6
2019-11-07 03:15:27, 0.00151164, 0.0151164, 0, 0, 6
2019-11-07 03:21:22, 0.00437006, 0.0437006, 0, 0, 6
2019-11-07 03:27:17, 0.00828914, 0.0828914, 0, 0, 6
2019-11-07 03:33:13, 0.0124346, 0.124346, 0, 0, 6
2019-11-07 03:39:09, 0.0208725, 0.208725, 0, 0, 6
2019-11-07 03:45:05, 0.0332999, 0.332999, 0, 0, 6
2019-11-07 03:51:00, 0.0500606, 0.500606, 0, 0, 6
2019-11-07 03:56:56, 0.0705676, 0.705676, 0, 0, 6
2019-11-07 04:02:51, 0.0808322, 0.808322, 0, 0, 6
2019-11-07 04:09:01, 0.0814485, 0.814485, 0, 0, 6
2019-11-07 04:14:54, 0.0701792, 0.701792, 0, 0, 6
2019-11-07 04:20:49, 0.0632268, 0.632268, 0, 0, 6
2019-11-07 04:26:45, 0.0558629, 0.558629, 0, 0, 6
2019-11-07 04:32:41, 0.0458372, 0.458372, 0, 0, 6
2019-11-07 04:38:37, 0.0368757, 0.368757, 0, 0, 6
2019-11-07 04:44:33, 0.0303497, 0.303497, 0, 0, 6
2019-11-07 04:50:29, 0.0255551, 0.255551, 0, 0, 6
2019-11-07 04:56:25, 0.021773, 0.21773, 0, 0, 6
2019-11-07 05:02:20, 0.0166643, 0.166643, 0, 0, 6
2019-11-07 05:08:30, 0.0114859, 0.114859, 0, 0, 6
2019-11-07 05:14:23, 0.00613264, 0.0613264, 0, 0, 6
2019-11-07 05:20:19, 0.00385326, 0.0385326, 0, 0, 6
2019-11-07 05:26:14, 0.00386648, 0.0386648, 0, 0, 6
2019-11-07 05:32:09, 0.00425772, 0.0425772, 0, 0, 6
2019-11-07 05:38:04, 0.0053565, 0.053565, 0, 0, 6
2019-11-07 05:44:00, 0.00781396, 0.0781396, 0, 0, 6
2019-11-07 05:49:56, 0.0090419, 0.090419, 0, 0, 6
2019-11-07 05:55:52, 0.00776247, 0.0776247, 0, 0, 6
2019-11-07 06:01:47, 0.00694809, 0.0694809, 0, 0, 6
2019-11-07 06:07:56, 0.00742171, 0.0742171, 0, 0, 6
2019-11-07 06:13:50, 0.00753181, 0.0753181, 0, 0, 6
2019-11-07 06:19:45, 0.00953187, 0.0953187, 0, 0, 6
2019-11-07 06:25:41, 0.0138874, 0.138874, 0, 0, 6
2019-11-07 06:31:36, 0.0181948, 0.181948, 0, 0, 6
2019-11-07 06:37:34, 0.0202515, 0.202515, 0, 0, 6
2019-11-07 06:43:30, 0.0222205, 0.222205, 0, 0, 6
2019-11-07 06:49:26, 0.0232364, 0.232364, 0, 0, 6
2019-11-07 06:55:22, 0.0229521, 0.229521, 0, 0, 6
2019-11-07 07:01:17, 0.0231562, 0.231562, 0, 0, 6
2019-11-07 07:07:26, 0.0217678, 0.217678, 0, 0, 6
2019-11-07 07:13:20, 0.0147288, 0.147288, 0, 0, 6
2019-11-07 07:19:16, 0.0116443, 0.116443, 0, 0, 6
2019-11-07 07:25:12, 0.0116653, 0.116653, 0, 0, 6
2019-11-07 07:31:08, 0.0131065, 0.131065, 0, 0, 6
2019-11-07 07:37:04, 0.0150402, 0.150402, 0, 0, 6
2019-11-07 07:42:59, 0.0148545, 0.148545, 0, 0, 6
2019-11-07 07:48:56, 0.0143592, 0.143592, 0, 0, 6
2019-11-07 07:54:51, 0.0137093, 0.137093, 0, 0, 6
2019-11-07 08:00:47, 0.0138132, 0.138132, 0, 0, 6
2019-11-07 08:06:56, 0.0132853, 0.132853, 0, 0, 6
2019-11-07 08:12:50, 0.0105924, 0.105924, 0, 0, 6
2019-11-07 08:18:45, 0.00911199, 0.0911199, 0, 0, 6
2019-11-07 08:24:40, 0.00736709, 0.0736709, 0, 0, 6
2019-11-07 08:30:35, 0.00614355, 0.0614355, 0, 0, 6
2019-11-07 08:36:31, 0.00534501, 0.0534501, 0, 0, 6
2019-11-07 08:42:27, 0.00544839, 0.0544839, 0, 0, 6
2019-11-07 08:48:23, 0.00571045, 0.0571045, 0, 0, 6
2019-11-07 08:54:18, 0.00594651, 0.0594651, 0, 0, 6
2019-11-07 09:00:14, 0.00790235, 0.0790235, 0, 0, 6
2019-11-07 09:06:22, 0.0117942, 0.117942, 0, 0, 6
2019-11-07 09:12:16, 0.0157345, 0.157345, 0, 0, 6
2019-11-07 09:18:11, 0.0226798, 0.226798, 0, 0, 6
2019-11-07 09:24:08, 0.0302801, 0.302801, 0, 0, 6
2019-11-07 09:30:04, 0.033209, 0.33209, 0, 0, 6
2019-11-07 09:35:59, 0.0342371, 0.342371, 0, 0, 6
2019-11-07 09:41:55, 0.0318432, 0.318432, 0, 0, 6
2019-11-07 09:47:51, 0.0261329, 0.261329, 0, 0, 6
2019-11-07 09:53:47, 0.022908, 0.22908, 0, 0, 6
2019-11-07 09:59:43, 0.0217161, 0.217161, 0, 0, 6
2019-11-07 10:05:38, 0.0219483, 0.219483, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0374015, 0.374015, 0, 0, 6
2019-11-07 10:31:53, 0.0412578, 0.412578, 0, 0, 6
2019-11-07 10:37:48, 0.0423694, 0.423694, 0, 0, 6
2019-11-07 10:43:45, 0.040796, 0.40796, 0, 0, 6
2019-11-07 10:49:41, 0.0402183, 0.402183, 0, 0, 6
2019-11-07 10:55:37, 0.041037, 0.41037, 0, 0, 6
2019-11-07 11:01:34, 0.0443495, 0.443495, 0, 0, 6
2019-11-07 11:07:43, 0.0525836, 0.525836, 0, 0, 6
2019-11-07 11:13:37, 0.0642479, 0.642479, 0, 0, 6
2019-11-07 11:19:33, 0.0794813, 0.794813, 0, 0, 6
2019-11-07 11:25:29, 0.0770824, 0.770824, 0, 0, 6
2019-11-07 11:31:25, 0.0622118, 0.622118, 0, 0, 6
2019-11-07 11:37:20, 0.0552081, 0.552081, 0, 0, 6
2019-11-07 11:43:15, 0.0558895, 0.558895, 0, 0, 6
2019-11-07 11:49:11, 0.0564191, 0.564191, 0, 0, 6
2019-11-07 11:55:07, 0.0527743, 0.527743, 0, 0, 6
2019-11-07 12:01:03, 0.0447932, 0.447932, 0, 0, 6
2019-11-07 12:07:12, 0.040168, 0.40168, 0, 0, 6
2019-11-07 12:13:06, 0.0345844, 0.345844, 0, 0, 6
2019-11-07 12:19:02, 0.0298228, 0.298228, 0, 0, 6
2019-11-07 12:24:58, 0.0243948, 0.243948, 0, 0, 6
2019-11-07 12:30:55, 0.0230899, 0.230899, 0, 0, 6
2019-11-07 12:36:50, 0.0170311, 0.170311, 0, 0, 6
2019-11-07 12:42:46, 0.00941389, 0.0941389, 0, 0, 6
2019-11-07 12:48:41, 0.00731546, 0.0731546, 0, 0, 6
2019-11-07 12:54:37, 0.004887, 0.04887, 0, 0, 6
2019-11-07 13:00:32, 0.00522402, 0.0522402, 0, 0, 6
2019-11-07 13:06:41, 0.00680509, 0.0680509, 0, 0, 6
2019-11-07 13:12:35, 0.00311677, 0.0311677, 0, 0, 6
2019-11-07 13:18:30, 0.000169246, 0.00169246, 0, 0, 6
2019-11-07 13:24:25, 4.81466e-05, 0.000481466, 0, 0, 6
2019-11-07 13:30:21, 0, 0, 0, 0, 6
2019-11-07 13:36:17, 0, 0, 0, 0, 6
2019-11-07 13:42:12, 1.19048e-05, 0.000119048, 0, 0, 6
2019-11-07 13:48:08, 3.64811e-05, 0.000364811, 0, 0, 6
2019-11-07 13:54:03, 2.63175e-05, 0.000263175, 0, 0, 6
2019-11-07 13:59:59, 1.4727e-05, 0.00014727, 0, 0, 6
2019-11-07 14:06:07, 9.69263e-05, 0.000969263, 0, 0, 6
2019-11-07 14:11:59, 0.000178614, 0.00178614, 0, 0, 6
2019-11-07 14:17:55, 0.000148499, 0.00148499, 0, 0, 6
2019-11-07 14:23:50, 0.00179957, 0.0179957, 0, 0, 6
2019-11-07 14:29:46, 0.00349122, 0.0349122, 0, 0, 6
2019-11-07 14:35:41, 0.00430841, 0.0430841, 0, 0, 6
2019-11-07 14:41:37, 0.00830416, 0.0830416, 0, 0, 6
2019-11-07 14:47:32, 0.0192293, 0.192293, 0, 0, 6
2019-11-07 14:53:27, 0.0206866, 0.206866, 0, 0, 6
2019-11-07 14:59:23, 0.0118472, 0.118472, 0, 0, 6
2019-11-07 15:05:18, 0.00938111, 0.0938111, 0, 0, 6
2019-11-07 15:11:26, 0.00603266, 0.0603266, 0, 0, 6
2019-11-07 15:17:17, 0.00432719, 0.0432719, 0, 0, 6
2019-11-07 15:23:10, 0.00616352, 0.0616352, 0, 0, 6
2019-11-07 15:29:03, 0.00401948, 0.0401948, 0, 0, 6
2019-11-07 15:34:56, 0.00459734, 0.0459734, 0, 0, 6
2019-11-07 15:40:48, 0.010659, 0.10659, 0, 0, 6
2019-11-07 15:46:42, 0.0115864, 0.115864, 0, 0, 6
2019-11-07 15:52:34, 0.0111865, 0.111865, 0, 0, 6
2019-11-07 15:58:27, 0.0192549, 0.192549, 0, 0, 6
2019-11-07 16:04:20, 0.0239334, 0.239334, 0, 0, 6
2019-11-07 16:10:26, 0.0250723, 0.250723, 0, 0, 6
2019-11-07 16:16:19, 0.0265076, 0.265076, 0, 0, 6
2019-11-07 16:22:14, 0.0269569, 0.269569, 0, 0, 6
2019-11-07 16:28:10, 0.0239185, 0.239185, 0, 0, 6
2019-11-07 16:34:05, 0.0247823, 0.247823, 0, 0, 6
2019-11-07 16:40:00, 0.0293776, 0.293776, 0, 0, 6
2019-11-07 16:45:56, 0.0306496, 0.306496, 0, 0, 6
2019-11-07 16:51:51, 0.0193398, 0.193398, 0, 0, 6
2019-11-07 16:57:46, 0.00390343, 0.0390343, 0, 0, 6
2019-11-07 17:03:42, 0.000105712, 0.00105712, 0, 0, 6
2019-11-07 17:09:50, 0.000536288, 0.00536288, 0, 0, 6
2019-11-07 17:15:43, 0.00115159, 0.0115159, 0, 0, 6
2019-11-07 17:21:39, 0.000875096, 0.00875096, 0, 0, 6
2019-11-07 17:27:34, 0.000886306, 0.00886306, 0, 0, 6
2019-11-07 17:33:30, 0.00424741, 0.0424741, 0, 0, 6
2019-11-07 17:39:26, 0.00658173, 0.0658173, 0, 0, 6
2019-11-07 17:45:21, 0.011912, 0.11912, 0, 0, 6
2019-11-07 17:51:15, 0.0202974, 0.202974, 0, 0, 6
2019-11-07 17:57:10, 0.0198101, 0.198101, 0, 0, 6
2019-11-07 18:03:06, 0.0138751, 0.138751, 0, 0, 6
2019-11-07 18:09:15, 0.00735949, 0.0735949, 0, 0, 6
2019-11-07 18:15:08, 0.00196873, 0.0196873, 0, 0, 6
2019-11-07 18:21:03, 0.00219221, 0.0219221, 0, 0, 6
2019-11-07 18:26:58, 0.00298192, 0.0298192, 0, 0, 6
2019-11-07 18:32:54, 0.00370504, 0.0370504, 0, 0, 6
2019-11-07 18:38:49, 0.0045592, 0.045592, 0, 0, 6
2019-11-07 18:44:43, 0.00799685, 0.0799685, 0, 0, 6
2019-11-07 18:50:38, 0.00736632, 0.0736632, 0, 0, 6
2019-11-07 18:56:35, 0.00479396, 0.0479396, 0, 0, 6
2019-11-07 19:02:30, 0.00456156, 0.0456156, 0, 0, 6
2019-11-07 19:08:39, 0.00566222, 0.0566222, 0, 0, 6
2019-11-07 19:14:32, 0.0233734, 0.233734, 0, 0, 6
2019-11-07 19:20:27, 0.0344772, 0.344772, 0, 0, 6
2019-11-07 19:26:22, 0.0350176, 0.350176, 0, 0, 6
2019-11-07 19:32:18, 0.0448234, 0.448234, 0, 0, 6
2019-11-07 19:38:13, 0.0396466, 0.396466, 0, 0, 6
2019-11-07 19:44:09, 0.0336025, 0.336025, 0, 0, 6
2019-11-07 19:50:03, 0.0371042, 0.371042, 0, 0, 6
2019-11-07 19:55:59, 0.0238569, 0.238569, 0, 0, 6
2019-11-07 20:01:54, 0.00987368, 0.0987368, 0, 0, 6
2019-11-07 20:08:02, 0.00668781, 0.0668781, 0, 0, 6
2019-11-07 20:13:56, 0.00162293, 0.0162293, 0, 0, 6
2019-11-07 20:19:52, 0.00155616, 0.0155616, 0, 0, 6
2019-11-07 20:25:46, 0.00131943, 0.0131943, 0, 0, 6
2019-11-07 20:31:41, 0, 0, 0, 0, 6
2019-11-07 20:37:37, 0, 0, 0, 0, 6
2019-11-07 20:43:32, 0, 0, 0, 0, 6
2019-11-07 20:49:27, 0, 0, 0, 0, 6
2019-11-07 20:55:23, 0, 0, 0, 0, 6
2019-11-07 21:01:18, 0, 0, 0, 0, 6
2019-11-07 21:07:26, 0, 0, 0, 0, 6
2019-11-07 21:13:20, 0, 0, 0, 0, 6
2019-11-07 21:19:15, 0, 0, 0, 0, 6
2019-11-07 21:25:09, 0, 0, 0, 0, 6
2019-11-07 21:31:05, 0, 0, 0, 0, 6
2019-11-07 21:37:00, 0, 0, 0, 0, 6
2019-11-07 21:42:55, 0, 0, 0, 0, 6
2019-11-07 21:48:50, 0, 0, 0, 0, 6
2019-11-07 21:54:45, 0, 0, 0, 0, 6
2019-11-07 22:00:40, 0, 0, 0, 0, 6
2019-11-07 22:06:48, 0, 0, 0, 0, 6