Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-15 00:00:00,45.7926174496645,42.6872063242321,45.7926174496645,78.1744966442953,39.3867838639113,6.38255033557047,12,106.391193821925,0,0,29.0190067114093,0,0.000194176407739049,0,73.7999999999999,29
2018-03-15 00:05:00,45.71059602649,41.458942542405,45.71059602649,78.1788079470199,39.3085433193141,8.60264900662252,16,115.659892629873,0,0,29.0172251655629,0,0.000194676248479868,0,73.7589403973511,29
2018-03-15 00:10:00,45.6422818791947,42.1926089049413,45.6422818791947,78,39.1837951836452,7.1006711409396,16,116.674935367287,0,0,29.0145973154363,0,0.000195221657221867,0,73.6000000000002,29
2018-03-15 00:15:00,45.5798657718121,42.696069717534,45.5798657718121,78,39.1231917209301,6.29530201342282,17,109.617017501226,0,0,29.0121946308724,0,0.000195783871135909,0,73.6000000000002,29
2018-03-15 00:20:00,45.4926666666666,42.309202734835,45.4926666666666,78,39.0385245635759,6.56,17,116.324359727431,0,0,29.0099999999999,0,0.000195263283670115,0,73.6000000000002,29
2018-03-15 00:25:00,45.3999999999999,42.510676391451,45.3999999999999,78,38.9485480568831,6.02666666666667,17,112.170324677679,0,0,29.0068000000001,0,0.000195068230975875,0,73.6000000000002,29
2018-03-15 00:30:00,45.2926174496645,41.7971099507271,45.2926174496645,78.1677852348993,38.8989621749848,7.14093959731544,18,113.293605970973,0,0,29.0035838926175,0,0.000195799147787213,0,73.6000000000002,29
2018-03-15 00:35:00,45.1449664429531,40.5925975378403,45.1449664429531,79,39.0267287145337,9.47651006711409,21,114.722296820716,0,0,29.0021946308725,0,0.00019666660389951,0,73.6000000000002,29
2018-03-15 00:40:00,45.0402684563758,40.8461788706528,45.0402684563758,79,38.9249152771798,8.49664429530201,21,101.422948796801,0,0,29.002,0,0.000194885341488574,0,73.6000000000002,29
2018-03-15 00:45:00,44.9362416107381,40.3523540224572,44.9362416107381,79,38.8237538266056,9.14093959731544,17,110.391247323805,0,0,28.9995906040268,0,0.000196194620261739,0,73.6000000000002,29
2018-03-15 00:50:00,44.8355704697988,41.1662120741428,44.8355704697988,79.0671140939597,38.747445467696,7.41610738255034,17,110.496621755563,0,0,28.9992013422818,0,0.000197289816033968,0,73.5590604026846,29
2018-03-15 00:55:00,44.7510067114093,41.6839688556956,44.7510067114093,80,38.965246698988,6.2751677852349,18,124.914053218108,0,0,28.9965973154362,0,0.000197262053034952,0,73.5,29
2018-03-15 01:00:00,44.6859060402684,40.9364167306213,44.6859060402684,80,38.9018444194216,7.44295302013423,20,115.01678733661,0,0,28.9933825503356,0,0.000194038542045765,0,73.5,29
2018-03-15 01:05:00,44.6053691275169,40.1793260730183,44.6053691275169,80,38.8234082433483,8.59060402684564,22,113.324329290693,0,0,28.9902013422818,0,0.000193293251529225,0,73.5,29
2018-03-15 01:10:00,44.5932885906041,39.6720562945598,44.5932885906041,80,38.8116427779773,9.44295302013423,22,104.348470235357,0,0,28.9873825503355,0,0.000193535866496196,0,73.5,29
2018-03-15 01:15:00,44.5375838926174,40.2034408652824,44.5375838926174,80.8053691275168,39.0133206786599,8.32214765100671,19,107.110202761924,0,0,28.986,0,0.000194458035306537,0,73.5,29
2018-03-15 01:20:00,44.4744966442952,40.5613407313066,44.4744966442952,81,39.0136538961575,7.19463087248322,18,111.021575577268,0,0,28.9843959731544,0,0.000192266843406716,0,73.5,29
2018-03-15 01:25:00,44.2859060402685,39.7985210245261,44.2859060402685,81.4093959731544,38.9582361897202,8.70469798657718,15,109.290219229822,0,0,28.9825838926174,0,0.000191130159518664,0,73.5,29
2018-03-15 01:30:00,44.1516778523491,39.9370549491831,44.1516778523491,82,39.012597783579,8.06711409395973,15,113.199007200298,0,0,28.9807986577181,0,0.000186959077785286,0,73.5,29
2018-03-15 01:35:00,43.9986577181208,39.2190742427473,43.9986577181208,82,38.8631305500873,9.16107382550336,18,109.343416591977,0,0,28.9769932885906,0,0.000184199599767335,0,73.5,29
2018-03-15 01:40:00,43.8463087248323,38.5252069923414,43.8463087248323,82.9798657718121,39.0180979530725,10.0671140939597,18,109.975475472396,0,0,28.9766107382551,0,0.000183836255494477,0,73.5,29
2018-03-15 01:45:00,43.7630872483221,39.1390752926315,43.7630872483221,83,38.9429351716756,8.36241610738255,18,115.267637240898,0,0,28.9747986577182,0,0.000180342867278111,0,73.5,29
2018-03-15 01:50:00,43.6966442953019,39.4870416092943,43.6966442953019,83,38.8779411710848,7.53020134228188,18,106.214182150396,0,0,28.9725906040269,0,0.000177210864694176,0,73.5,29
2018-03-15 01:55:00,43.6060402684565,39.0429258454038,43.6060402684565,83.0872483221476,38.8160459574278,8.40939597315436,16,110.112269976438,0,0,28.9695838926174,0,0.000177239723518328,0,73.5,29
2018-03-15 02:00:00,43.5738255033557,39.1932893335041,43.5738255033557,84,39.064169703956,8.10738255033557,20,114.804317490198,0,0,28.9677919463087,0,0.000176840473651624,0,73.5,29
2018-03-15 02:05:00,43.5,38.7727703579412,43.5,84,38.991851602091,8.46,20,108.262752268113,0,0,28.9651999999999,0,0.00017382398312793,0,73.5,29
2018-03-15 02:10:00,43.4453333333332,39.6694057606332,43.4453333333332,84,38.9383008932672,6.8,16,104.311839587349,0,0,28.9623999999999,0,0.000170785056676882,0,73.5,29
2018-03-15 02:15:00,43.3966666666666,39.4996308355099,43.3966666666666,84,38.890627686014,6.98666666666667,14,106.099768693903,0,0,28.9609999999999,0,0.000169602375177645,0,73.5,29
2018-03-15 02:20:00,43.3120805369129,39.3157410552027,43.3120805369129,84,38.8077678989047,7.02013422818792,13,108.698628049965,0,0,28.9585906040268,0,0.000167775589932316,0,73.5,29
2018-03-15 02:25:00,43.3000000000001,39.6757909164679,43.3000000000001,84,38.7959339171436,6.7,13,107.009082589596,0,0,28.9542,0,0.000165160613567596,0,73.5,29
2018-03-15 02:30:00,43.2926174496645,40.1973189530492,43.2926174496645,84,38.788702005622,5.9261744966443,13,108.630731568078,0,0,28.9533959731544,0,0.000164543392103755,0,73.5,29
2018-03-15 02:35:00,43.2335570469798,40.0806367694828,43.2335570469798,84,38.7308467134499,5.73154362416107,11,107.880224065182,0,0,28.9507852348993,0,0.000160637552752802,0,73.5,29
2018-03-15 02:40:00,43.1999999999999,39.1258058904366,43.1999999999999,84,38.6979743883521,7.4496644295302,14,107.970336105144,0,0,28.9493959731544,0,0.000159456768038388,0,73.5,29
2018-03-15 02:45:00,43.1999999999999,39.6722346457449,43.1999999999999,84,38.6979743883521,6.32885906040268,14,106.466948545309,0,0,28.9467919463087,0,0.000159083410095226,0,73.5,29
2018-03-15 02:50:00,43.1999999999999,39.8239964041446,43.1999999999999,84,38.6979743883521,6.18791946308725,14,111.03903053704,0,0,28.9441812080538,0,0.000158417042487235,0,73.3375838926174,29
2018-03-15 02:55:00,43.1187919463088,38.9493973483628,43.1187919463088,84,38.6184229900488,7.53691275167785,15,107.437652392606,0,0,28.943389261745,0,0.000155347126633698,0,73.2999999999999,29
2018-03-15 03:00:00,43.1000000000001,39.4494443691545,43.1000000000001,84,38.6000144020117,6.69798657718121,16,98.1196060917415,0,0,28.9417919463086,0,0.000154957093767586,0,73.2999999999999,29
2018-03-15 03:05:00,43.0375838926174,38.8960866835144,43.0375838926174,84,38.5388713061588,7.32885906040268,16,110.766404476003,0,0,28.9397852348994,0,0.00015448379154487,0,73.2999999999999,29
2018-03-15 03:10:00,42.9711409395972,38.1145895127829,42.9711409395972,84,38.4737833623983,8.51677852348993,15,106.476066210524,0,0,28.9377986577182,0,0.000154386643680233,0,73.2999999999999,29
2018-03-15 03:15:00,42.8999999999999,38.4844583143607,42.8999999999999,84,38.4040930566696,7.90666666666667,17,102.843398746363,0,0,28.9360000000001,0,0.000154406050978446,0,73.2999999999999,29
2018-03-15 03:20:00,42.8893333333333,38.9562844726571,42.8893333333333,84,38.393643845042,7.04666666666667,17,113.808796871301,0,0,28.9338,0,0.000154421827954182,0,73.2999999999999,29
2018-03-15 03:25:00,42.8214765100672,40.5773409396282,42.8214765100672,84,38.327170378791,4.53020134228188,15,105.886546817339,0,0,28.9313959731544,0,0.000154453483599767,0,73.2999999999999,29
2018-03-15 03:30:00,42.8000000000001,40.2206260009196,42.8000000000001,84,38.3061316976618,5.04697986577181,11,96.7119555676807,0,0,28.9267919463088,0,0.000153963352405745,0,73.2999999999999,29
2018-03-15 03:35:00,42.8000000000001,39.2140639425512,42.8000000000001,84,38.3061316976618,6.58389261744966,14,102.541044060184,0,0,28.9258053691275,0,0.000153735095860035,0,73.2999999999999,29
2018-03-15 03:40:00,42.8442953020133,38.9794181278566,42.8442953020133,84,38.3495239774907,6.75838926174497,14,108.841297538443,0,0,28.925389261745,0,0.000153570698578862,0,73.2999999999999,29
2018-03-15 03:45:00,42.8999999999999,40.6316961802238,42.8999999999999,84,38.4040930566696,4.71140939597315,12,108.621840969652,0,0,28.9225838926174,0,0.000153652476561651,0,73.2999999999999,29
2018-03-15 03:50:00,42.8999999999999,39.6868446899302,42.8999999999999,84,38.4040930566696,5.93959731543624,13,103.584450217388,0,0,28.919798657718,0,0.000153223746743732,0,73.2999999999999,29
2018-03-15 03:55:00,42.8999999999999,39.8884266080774,42.8999999999999,84,38.4040930566696,5.68456375838926,15,105.739406046465,0,0,28.9218187919462,0,0.000152879148989868,0,73.2999999999999,29
2018-03-15 04:00:00,42.8999999999999,38.5002591825603,42.8999999999999,84,38.4040930566696,7.6510067114094,15,105.09178840602,0,0,28.9217919463087,0,0.000152567806841626,0,73.2583892617451,29
2018-03-15 04:05:00,42.8999999999999,39.4520631617568,42.8999999999999,84,38.4040930566696,6.24161073825503,15,98.4170526672863,0,0,28.9197785234899,0,0.000152513587922748,0,73.1000000000002,29
2018-03-15 04:10:00,42.8999999999999,38.6632334757264,42.8999999999999,84,38.4040930566696,7.50335570469799,15,110.069667102855,0,0,28.9209865771812,0,0.000151932705087309,0,73.1000000000002,29
2018-03-15 04:15:00,42.8999999999999,39.3671223479118,42.8999999999999,84,38.4040930566696,6.35570469798658,15,106.851163748127,0,0,28.9203959731543,0,0.000151850757609398,0,73.1000000000002,29
2018-03-15 04:20:00,42.8999999999999,38.6933601821951,42.8999999999999,84,38.4040930566696,7.22666666666667,13,107.739823391753,0,0,28.9166,0,0.000151709384791454,0,73.1000000000002,29
2018-03-15 04:25:00,42.9033333333333,39.2197169230446,42.9033333333333,84,38.4073584200512,6.38,13,104.013167906498,0,0,28.919,0,0.000152254161605152,0,73.2213333333332,29
2018-03-15 04:30:00,42.9067114093959,39.162677015576,42.9067114093959,84,38.4106676138137,6.57046979865772,14,103.853507166436,0,0,28.9149932885906,0,0.000152522668232726,0,73.2999999999999,29
2018-03-15 04:35:00,42.9417218543046,38.5400411221982,42.9417218543046,84,38.4449641612475,7.66887417218543,15,100.901562302785,0,0,28.9151986754967,0,0.000152604730938025,0,73.1794701986757,29
2018-03-15 04:40:00,42.9099337748344,39.9298844320635,42.9099337748344,84,38.4138242720453,5.67549668874172,15,105.812231643356,0,0,28.9100331125828,0,0.000152943714569791,0,73.1000000000002,29
2018-03-15 04:45:00,42.9348993288591,39.0567647268826,42.9348993288591,84,38.4382807538194,7.04026845637584,15,110.729051093434,0,0,28.9124161073826,0,0.000153129720926124,0,73.1000000000002,29
2018-03-15 04:50:00,43,38.7975162377381,43,84,38.5020539581183,7.39597315436242,15,108.966833122742,0,0,28.9122013422818,0,0.000153339406880844,0,73.1000000000002,29
2018-03-15 04:55:00,42.9791946308725,37.7382261280403,42.9791946308725,84,38.4816728309713,9.46308724832215,17,110.812896388694,0,0,28.9116040268456,0,0.000153765333992998,0,73.1000000000002,29
2018-03-15 05:00:00,42.9597315436241,38.4733032432695,42.9597315436241,84,38.4626066152531,7.91946308724832,17,109.495486021641,0,0,28.9101879194631,0,0.000154098195101607,0,73.1000000000002,29
2018-03-15 05:05:00,42.9436241610737,37.4677348199732,42.9436241610737,84,38.446827678107,9.93959731543624,19,109.593139015539,0,0,28.9082013422819,0,0.00015440004714728,0,73.1000000000002,29
2018-03-15 05:10:00,42.9067114093959,38.8122652702765,42.9067114093959,84,38.4106676138138,6.9261744966443,19,109.780260266864,0,0,28.9053892617449,0,0.000154827837715869,0,73.1000000000002,29
2018-03-15 05:15:00,42.8999999999999,39.6587548707072,42.8999999999999,84,38.4040930566696,5.78523489932886,12,114.64460780421,0,0,28.9076174496644,0,0.000154926261261413,0,73.1000000000002,29
2018-03-15 05:20:00,42.9073825503355,38.8883825098289,42.9073825503355,84,38.4113250695282,7.51677852348993,17,107.644785132882,0,0,28.9082080536912,0,0.000154676302503197,0,73.1000000000002,29
2018-03-15 05:25:00,42.9060402684563,37.7881116073277,42.9060402684563,84,38.4100101580994,9.26174496644295,24,101.626499785744,0,0,28.908,0,0.000154873780451354,0,73.1000000000002,29
2018-03-15 05:30:00,42.8966442953019,38.2725907944684,42.8966442953019,84.0335570469799,38.4109483342606,8.33557046979866,24,113.087119524392,0,0,28.9060134228188,0,0.000155331057342891,0,73.1000000000002,29
2018-03-15 05:35:00,42.8174496644296,39.4031512430511,42.8174496644296,85,38.6253616630716,6.26845637583893,16,109.080412244562,0,0,28.9045906040268,0,0.000155338379153363,0,73.1000000000002,29
2018-03-15 05:40:00,42.7582781456953,39.0630816726668,42.7582781456953,85,38.5673155540794,6.70860927152318,18,112.098599900401,0,0,28.9026092715232,0,0.000152477147257443,0,73.1000000000002,29
2018-03-15 05:45:00,42.6999999999999,38.2139004222659,42.6999999999999,85,38.5101457532092,7.75496688741722,18,110.308280716714,0,0,28.8988145695365,0,0.000152322958278124,0,73.1000000000002,29
2018-03-15 05:50:00,42.680132450331,37.9515134168953,42.680132450331,85,38.4906559634535,8.2317880794702,17,109.603387174924,0,0,28.8956158940397,0,0.000152233756007116,0,73.1000000000002,29
2018-03-15 05:55:00,42.6966442953019,39.0231495042265,42.6966442953019,85,38.5068538535972,6.79194630872483,17,108.820913101073,0,0,28.8934026845637,0,0.000151979157441529,0,73.1000000000002,29
2018-03-15 06:00:00,42.6894039735099,39.1035273346902,42.6894039735099,85,38.4997511986728,6.41721854304636,15,115.33829616902,0,0,28.8912119205299,0,0.000151779426151916,0,73.1000000000002,29
2018-03-15 06:05:00,42.6899328859059,39.0076702027039,42.6899328859059,85,38.5002700543732,6.55704697986577,15,106.981422498194,0,0,28.8916174496644,0,0.00015116832149017,0,73.1000000000002,29
2018-03-15 06:10:00,42.6999999999999,38.1104030724737,42.6999999999999,85,38.5101457532092,8.00671140939597,15,106.954105037799,0,0,28.8897852348993,0,0.000151110060333382,0,73.1000000000002,29
2018-03-15 06:15:00,42.6610738255034,38.9547557268095,42.6610738255034,85.6711409395973,38.6724823360722,6.60402684563758,14,112.577354984018,0.00787401575000013,0,28.889,0,0.000151456906057681,0,73.0791946308726,29
2018-03-15 06:20:00,42.510067114094,38.3411943299015,42.510067114094,86.3020134228188,38.7116784646156,7.24161073825503,18,122.196225334975,0,0,28.8868053691275,0,0.000149390135328976,0,73,29
2018-03-15 06:25:00,42.3832214765101,37.8823102644348,42.3832214765101,87,38.7932011483358,7.79194630872483,18,106.551870024438,0,0,28.887,0,0.00014698376566783,0,73,29
2018-03-15 06:30:00,42.2711409395973,37.2509186741896,42.2711409395973,87,38.682949127354,8.70469798657718,19,108.987171591334,0,0,28.8839865771811,0,0.000141943636014921,0,73,29
2018-03-15 06:35:00,42.1986577181207,37.5115492994872,42.1986577181207,87.3959731543624,38.7273338160756,8.26174496644295,24,110.022837767162,0,0,28.8848053691275,0,0.000141915565253513,0,73,29
2018-03-15 06:40:00,42.1000000000001,37.4112738105685,42.1000000000001,88,38.806626681684,8.32885906040269,24,112.54086718261,0,0,28.8877919463087,0,0.000140744261161217,0,72.8375838926174,29
2018-03-15 06:45:00,42.0393333333333,36.8051818725911,42.0393333333333,88,38.7468688847411,9.04666666666667,18,112.312557076878,0,0,28.8884,0,0.000138951480242759,0,72.7999999999999,29
2018-03-15 06:50:00,42,36.4817692969299,42,88,38.7081248185914,10.1879194630872,24,110.707818781763,0,0,28.8881879194631,0,0.000138927216018833,0,72.7181208053693,29
2018-03-15 06:55:00,41.9649006622516,36.7880117733747,41.9649006622516,88,38.67355119825,8.80794701986755,24,109.535133547454,0,0,28.8891986754967,0,0.000139139810078483,0,72.6000000000002,29.6026490066225
2018-03-15 07:00:00,41.8999999999999,36.7335186373423,41.8999999999999,88.9530201342282,38.88490402109,9.12080536912752,21,105.56992695578,0,0,28.8875906040268,0,0.000139271527141389,0,72.6000000000002,30
2018-03-15 07:05:00,41.8793333333333,37.4382483826634,41.8793333333333,89,38.8780899652532,7.42,18,108.910461996866,0.00787401574999991,0,28.8913999999999,0,0.000136576257212189,0,72.6000000000002,30
2018-03-15 07:10:00,41.8000000000001,36.2494982275824,41.8000000000001,89,38.7998406865308,9.8255033557047,21,117.738722038382,0,0,28.8923959731543,0,0.000134292322563811,0,72.6000000000002,30
2018-03-15 07:15:00,41.7127516778522,35.7838812992916,41.7127516778522,89.1946308724832,38.7693986163318,10.3892617449664,21,110.146344813611,0.00787401575000013,0.00264228716442953,28.8913825503355,6.52348993288591,0.000132149309020074,0,72.598657718121,30
2018-03-15 07:20:00,41.6570469798658,38.2562717859955,41.6570469798658,90,38.9445272541134,5.95302013422819,19,113.137159601893,0,0.0393700787500001,28.89122147651,7.67114093959732,0.000129455259157031,0,72.3993288590602,30
2018-03-15 07:25:00,41.6000000000001,37.0358296676186,41.6000000000001,90,38.8881854303718,7.54362416107383,18,114.139523516773,0,0.0393700787500001,28.8922080536913,7.69798657718121,0.000127066927169818,0,72.2999999999999,30
2018-03-15 07:30:00,41.5818791946309,36.1079978137907,41.5818791946309,90,38.8702885650504,9.21476510067114,18,110.376206203563,0.00787401574999991,0.0393700787500001,28.8917986577181,9.28187919463087,0.000125978793916191,0,72.2999999999999,30
2018-03-15 07:35:00,41.5033333333333,36.1031458255558,41.5033333333333,90.78,39.013217657382,8.98,17,115.506081379652,0,0.0393700787500001,28.8925999999999,9.30666666666667,0.000124351494154607,0,72.2999999999999,30
2018-03-15 07:40:00,41.5,36.0754109743054,41.5,91,39.0721190300907,9.21476510067114,19,112.693837215758,0.00787401575000013,0.0393700787500001,28.89,13.3892617449664,0.000122209495767322,0,72.2999999999999,30
2018-03-15 07:45:00,41.5,37.1753754199888,41.5,91,39.0721190300907,7.35570469798658,19,112.715877051506,0,0.0393700787500001,28.8897919463088,19.0536912751678,0.000122028468569574,0,72.2999999999999,30
2018-03-15 07:50:00,41.496644295302,37.4036346595546,41.496644295302,91,39.0688004742719,7.10738255033557,17,109.08930148394,0,0.0393700787500001,28.8918053691275,15.5570469798658,0.000122834910655915,0,72.2999999999999,30
2018-03-15 07:55:00,41.5,36.8053260555544,41.5,91,39.0721190300907,7.54966887417219,17,114.943560780084,0,0.0350941231771523,28.8921920529801,13.7218543046358,0.000120642171883592,0,72.2999999999999,30
2018-03-15 08:00:00,41.5,36.2407467269416,41.5,91.1666666666667,39.1187807116199,9.16,24,112.49790951588,0,0.00524934383333333,28.8937999999999,14.48,0.000121131868890177,0,72.2999999999999,30
2018-03-15 08:05:00,41.5,36.906194235536,41.5,91.6225165562914,39.2464050458685,7.36423841059603,24,108.782562366295,0.00787401574999991,0,28.8937880794702,15.4437086092715,0.000121029804433531,0,72.2999999999999,30
2018-03-15 08:10:00,41.496644295302,35.7437588034497,41.496644295302,92,39.3487662901839,9.83221476510067,19,104.577189419651,0,0,28.8950067114094,14.3758389261745,0.000119844148066556,0,72.2986577181207,30
2018-03-15 08:15:00,41.4959731543624,35.9168449536377,41.4959731543624,92,39.3481017243676,9.39597315436242,19,108.784112294448,0,0,28.8974026845638,15.6644295302013,0.000116770162720074,0,72.1000000000002,30
2018-03-15 08:20:00,41.5,36.8488078620151,41.5,92,39.3520891192656,8.00666666666667,17,110.944506286976,0,0,28.898,19.7866666666667,0.000116686629633049,0,72.1000000000002,30
2018-03-15 08:25:00,41.5,36.3432633779255,41.5,92,39.3520891192656,8.81879194630873,18,108.973400326988,0,0,28.898,22.1073825503356,0.000117116875952728,0,72.1000000000002,30.6107382550336
2018-03-15 08:30:00,41.5228187919464,36.4828184569518,41.5228187919464,92,39.3746843062775,8.4496644295302,18,110.543530137959,0.00787401574999991,0,28.8972013422819,23.6845637583893,0.000115323633601353,0,72.1000000000002,31
2018-03-15 08:35:00,41.6000000000001,37.4950131915117,41.6000000000001,92,39.4511092035234,6.81879194630873,18,111.783032831447,0,0,28.8991946308725,28.5838926174497,0.000115382232917286,0,72.2624161073825,31
2018-03-15 08:40:00,41.6000000000001,36.7845189361923,41.6000000000001,92,39.4511092035234,8.14765100671141,17,109.804252110349,0,0,28.9002147651006,24.9194630872483,0.000116431110186888,0,72.2999999999999,31
2018-03-15 08:45:00,41.634899328859,36.2182924071024,41.634899328859,92,39.4856664707568,9.33557046979866,17,112.981102766034,0.00787401575000013,0.0289594673221477,28.9005906040269,28.3624161073825,0.000116579269294708,0,72.2999999999999,31
2018-03-15 08:50:00,41.6791946308724,37.5794849143732,41.6791946308724,92,39.52952761763,6.79194630872483,17,112.172403315128,0.00787401575000013,0.0518416741661073,28.9014093959732,33.8053691275168,0.000116886002866323,0,72.2999999999999,31
2018-03-15 08:55:00,41.7506666666667,37.6606048842127,41.7506666666667,92,39.6002990160858,6.66666666666667,13,108.036028963911,0.00787401574999969,0.0733858267900001,28.901,37.1866666666667,0.000117412807329961,0,72.3006666666666,31
2018-03-15 09:00:00,41.8000000000001,37.1820846034818,41.8000000000001,92,39.6491487049077,7.70469798657718,15,113.119206190051,0,0.0783173915536915,28.9022013422819,28.4429530201342,0.000117535223053581,0,72.3999999999998,31
2018-03-15 09:05:00,41.8000000000001,37.593759786299,41.8000000000001,92,39.6491487049077,7.62251655629139,17,108.64161316167,0.00787401575000013,0.0708661417500001,28.9037947019867,22.2715231788079,0.000117037050474191,0,72.3999999999998,31
2018-03-15 09:10:00,41.8570469798657,38.5583874707262,41.8570469798657,92.3087248322148,39.7913908912402,5.6510067114094,17,110.536859127745,0,0.0637319664060402,28.9072080536913,24.1610738255034,0.000117735741496792,0,72.3999999999998,31
2018-03-15 09:15:00,41.9476510067114,39.2862715867563,41.9476510067114,93,40.0732152591629,4.91946308724832,11,115.77677470038,0.00787401575000013,0.0472440944999999,28.9082013422818,29.738255033557,0.000117992715180702,0,72.3999999999998,31
2018-03-15 09:20:00,42.0140939597316,38.1532057666301,42.0140939597316,93,40.1390904602061,6.64429530201342,16,111.872480763299,0.00787401574999969,0.0541140411275168,28.9077852348993,35.2885906040268,0.000117295902595959,0,72.5221476510069,31
2018-03-15 09:25:00,42.0738255033558,38.6540572836001,42.0738255033558,93,40.1983115092803,5.94630872483222,16,107.970488455343,0,0.062992126,28.9065906040269,29.7919463087248,0.00011847085880427,0,72.6000000000002,31
2018-03-15 09:30:00,42.1000000000001,38.2993801246579,42.1000000000001,93,40.2242623060655,6.38255033557047,14,110.28049460901,0,0.049833535921141,28.9058053691275,34.4362416107383,0.000119480408711246,0,72.6000000000002,31.4093959731544
2018-03-15 09:35:00,42.1718120805368,38.5734895772644,42.1718120805368,93,40.295460506711,6.38926174496644,15,118.179716620485,0.00787401575000013,0.0393700787500001,28.9055973154363,44.1812080536913,0.000119888380189751,0,72.641610738255,32
2018-03-15 09:40:00,42.2446666666667,40.5205151058643,42.2446666666667,93,40.3676922145591,3.87333333333333,15,120.707972135719,0,0.0393700787500001,28.9058,45.2066666666667,0.000121347791082928,0,72.8813333333334,32
2018-03-15 09:45:00,42.3033557046981,39.1850269708629,42.3033557046981,93,40.4258794336782,5.63087248322148,12,114.267650305068,0,0.0383131638842282,28.908,37.1543624161074,0.000123649218564276,0,73.0409395973156,32.6040268456376
2018-03-15 09:50:00,42.3543624161073,39.812147372401,42.3543624161073,93,40.4764499204332,5.12751677852349,14,117.805061169503,0,0.0181789356912752,28.9086040268457,35.2147651006711,0.000124297456093621,0,73.2624161073825,32.6107382550336
2018-03-15 09:55:00,42.3999999999999,39.2463902277978,42.3999999999999,93,40.5216971980562,5.81879194630873,14,105.45820649448,0,0,28.9088053691275,39.7785234899329,0.000124742625243508,0,73.3818791946309,33