Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-04-05 00:00:00,6.9,6.9,6.9,81.0,3.9,0.4,0.9,180,0.0,0.0,993.0,21.7,39.0,0,0
2016-04-05 00:05:00,6.9,6.9,6.9,81.0,3.9,0.4,1.8,180,0.0,0.0,993.0,21.7,39.0,0,0
2016-04-05 00:10:00,6.8,6.8,6.8,81.0,3.8,0.4,2.2,180,0.0,0.0,993.0,21.7,39.0,0,0
2016-04-05 00:15:00,6.8,6.8,6.8,81.0,3.7,0.9,2.7,180,0.0,0.0,992.9,21.7,39.0,0,0
2016-04-05 00:20:00,6.7,6.7,6.7,82.0,3.9,1.3,3.1,180,0.0,0.0,993.0,21.6,38.0,0,0
2016-04-05 00:25:00,6.7,6.7,6.7,82.0,3.9,0.9,2.7,180,0.0,0.0,993.0,21.6,39.0,0,0
2016-04-05 00:30:00,6.7,6.7,6.7,82.0,3.8,0.4,2.7,180,0.0,0.0,993.0,21.5,38.0,0,0
2016-04-05 00:35:00,6.6,6.6,6.6,82.0,3.8,1.3,2.7,180,0.0,0.0,993.0,21.6,39.0,0,0
2016-04-05 00:40:00,6.6,6.6,6.6,82.0,3.8,0.9,2.7,180,0.0,0.0,993.0,21.6,39.0,0,0
2016-04-05 00:45:00,6.6,6.6,6.6,83.0,3.9,1.3,3.6,180,0.0,0.0,993.0,21.5,39.0,0,0
2016-04-05 00:50:00,6.6,6.6,6.6,83.0,3.9,0.9,3.1,202.5,0.0,0.0,992.9,21.4,38.0,0,0
2016-04-05 00:55:00,6.6,6.6,6.6,83.0,3.9,0.9,2.7,180,0.0,0.0,993.1,21.3,38.0,0,0
2016-04-05 01:00:00,6.6,6.6,6.6,83.0,3.9,0.9,4.5,202.5,0.0,0.0,993.1,21.2,39.0,0,0
2016-04-05 01:05:00,6.6,6.6,6.6,83.0,3.9,0.9,3.6,202.5,0.0,0.0,993.0,21.2,38.0,0,0
2016-04-05 01:10:00,6.7,6.7,6.7,83.0,4.0,0.9,3.6,225,0.0,0.0,993.1,20.9,38.0,0,0
2016-04-05 01:15:00,6.7,6.7,6.7,84.0,4.2,0.9,3.6,202.5,0.0,0.0,993.1,20.9,40.0,0,0
2016-04-05 01:20:00,6.7,6.7,6.7,84.0,4.2,1.3,3.6,202.5,0.0,0.0,993.0,21.1,39.0,0,0
2016-04-05 01:25:00,6.7,6.7,6.7,84.0,4.2,0.9,3.1,202.5,0.0,0.0,993.0,21.1,39.0,0,0
2016-04-05 01:30:00,6.7,6.7,6.7,84.0,4.2,0.4,2.2,202.5,0.0,0.0,993.0,21.1,40.0,0,0
2016-04-05 01:35:00,6.8,6.8,6.8,84.0,4.3,0.4,2.2,202.5,0.0,0.0,992.9,21.2,39.0,0,0
2016-04-05 01:40:00,6.8,6.8,6.8,84.0,4.3,0.0,0.9,0,0.0,0.0,993.0,21.2,39.0,0,0
2016-04-05 01:45:00,6.8,6.8,6.8,84.0,4.3,0.9,3.1,225,0.0,0.0,993.0,21.1,39.0,0,0
2016-04-05 01:50:00,6.8,6.8,6.8,84.0,4.3,0.4,2.2,225,0.0,0.0,992.8,21.2,40.0,0,0
2016-04-05 01:55:00,6.9,6.9,6.9,84.0,4.4,0.4,3.6,225,0.0,0.0,992.9,21.2,39.0,0,0
2016-04-05 02:00:00,6.9,5.8,6.9,84.0,4.4,1.8,3.6,225,0.0,0.0,992.8,21.2,39.0,0,0
2016-04-05 02:05:00,7.1,6.0,7.1,85.0,4.7,1.8,5.4,202.5,0.0,0.0,992.8,21.2,39.0,0,0
2016-04-05 02:10:00,7.1,6.0,7.1,85.0,4.8,1.8,4.9,180,0.0,0.0,992.8,21.1,40.0,0,0
2016-04-05 02:15:00,7.2,5.7,7.2,85.0,4.9,2.2,5.4,202.5,0.0,0.0,992.7,21.2,39.0,0,0
2016-04-05 02:20:00,7.2,6.2,7.2,85.0,4.9,1.8,4.0,202.5,0.0,0.0,992.7,21.2,40.0,0,0
2016-04-05 02:25:00,7.3,5.9,7.3,85.0,5.0,2.2,4.5,202.5,0.0,0.0,992.7,21.2,39.0,0,0
2016-04-05 02:30:00,7.4,5.9,7.4,85.0,5.0,2.2,4.5,180,0.0,0.0,992.7,21.1,40.0,0,0
2016-04-05 02:35:00,7.4,6.0,7.4,85.0,5.1,2.2,4.9,180,0.0,0.0,992.8,21.1,40.0,0,0
2016-04-05 02:40:00,7.4,6.4,7.4,85.0,5.1,1.8,4.5,180,0.0,0.0,992.7,21.1,40.0,0,0
2016-04-05 02:45:00,7.5,6.1,7.5,85.0,5.1,2.2,4.0,180,0.0,0.0,992.7,21.1,40.0,0,0
2016-04-05 02:50:00,7.5,6.1,7.5,86.0,5.3,2.2,4.0,202.5,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 02:55:00,7.5,6.5,7.5,86.0,5.3,1.8,3.1,202.5,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:00:00,7.6,6.5,7.6,86.0,5.4,1.8,5.4,180,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:05:00,7.6,5.8,7.6,86.0,5.4,2.7,4.5,202.5,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:10:00,7.6,6.1,7.6,86.0,5.4,2.2,4.0,202.5,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:15:00,7.6,6.1,7.6,86.0,5.4,2.2,4.9,202.5,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:20:00,7.6,6.1,7.6,86.0,5.4,2.2,5.8,180,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:25:00,7.6,6.2,7.6,86.0,5.4,2.2,5.4,180,0.0,0.0,992.4,21.2,40.0,0,0
2016-04-05 03:30:00,7.6,6.2,7.6,86.0,5.4,2.2,4.9,202.5,0.0,0.0,992.5,21.2,40.0,0,0
2016-04-05 03:35:00,7.7,7.7,7.7,86.0,5.5,1.3,4.9,202.5,0.0,0.0,992.5,21.2,40.0,0,0
2016-04-05 03:40:00,7.7,6.7,7.7,87.0,5.6,1.8,5.4,180,0.0,0.0,992.6,21.2,40.0,0,0
2016-04-05 03:45:00,7.7,7.7,7.7,87.0,5.6,0.9,4.0,180,0.0,0.0,992.6,21.2,40.0,0,0
2016-04-05 03:50:00,7.7,7.7,7.7,87.0,5.6,1.3,4.0,202.5,0.0,0.0,992.6,21.2,40.0,0,0
2016-04-05 03:55:00,7.6,6.6,7.6,87.0,5.6,1.8,3.6,180,0.0,0.0,992.7,21.3,40.0,0,0
2016-04-05 04:00:00,7.6,7.6,7.6,87.0,5.6,0.9,2.7,202.5,0.0,0.0,992.6,21.3,40.0,0,0
2016-04-05 04:05:00,7.6,7.6,7.6,87.0,5.6,1.3,3.6,180,0.0,0.0,992.7,21.3,40.0,0,0
2016-04-05 04:10:00,7.7,7.7,7.7,87.0,5.6,1.3,4.0,202.5,0.0,0.0,992.7,21.2,40.0,0,0
2016-04-05 04:15:00,7.7,7.7,7.7,87.0,5.6,1.3,4.0,225,0.0,0.0,992.8,21.2,40.0,0,0
2016-04-05 04:20:00,7.7,7.7,7.7,87.0,5.6,0.9,3.6,180,0.0,0.0,992.7,21.1,40.0,0,0
2016-04-05 04:25:00,7.7,6.3,7.7,87.0,5.6,2.2,4.9,202.5,0.0,0.0,992.8,21.1,40.0,0,0
2016-04-05 04:30:00,7.7,6.7,7.7,87.0,5.6,1.8,4.9,225,0.0,0.0,992.8,21.1,40.0,0,0
2016-04-05 04:35:00,7.7,7.7,7.7,87.0,5.6,1.3,3.6,180,0.0,0.0,992.9,21.1,40.0,0,0
2016-04-05 04:40:00,7.7,6.7,7.7,87.0,5.7,1.8,5.8,202.5,0.0,0.0,992.8,20.9,40.0,0,0
2016-04-05 04:45:00,7.7,6.7,7.7,87.0,5.7,1.8,3.6,180,0.0,0.0,993.0,20.9,40.0,0,0
2016-04-05 04:50:00,7.7,6.0,7.7,87.0,5.7,2.7,6.7,225,0.0,0.0,993.0,20.9,40.0,0,0
2016-04-05 04:55:00,7.7,5.7,7.7,87.0,5.7,3.1,5.4,225,0.0,0.0,992.9,21.1,40.0,0,0
2016-04-05 05:00:00,7.8,6.1,7.8,87.0,5.8,2.7,4.0,225,0.0,0.0,992.9,21.1,40.0,0,0
2016-04-05 05:05:00,7.8,5.8,7.8,87.0,5.8,3.1,5.4,225,0.0,0.0,993.0,21.2,40.0,0,0
2016-04-05 05:10:00,7.8,6.8,7.8,87.0,5.8,1.8,4.5,180,0.0,0.0,993.0,20.9,40.0,0,0
2016-04-05 05:15:00,7.8,7.8,7.8,87.0,5.8,1.3,3.6,202.5,0.0,0.0,993.0,20.3,40.0,0,0
2016-04-05 05:20:00,7.8,7.8,7.8,87.0,5.8,1.3,4.0,202.5,0.0,0.0,993.1,19.7,41.0,0,0
2016-04-05 05:25:00,7.8,7.8,7.8,87.0,5.8,1.3,4.0,202.5,0.0,0.0,993.1,19.1,42.0,0,0
2016-04-05 05:30:00,7.8,7.8,7.8,87.0,5.8,0.9,2.7,202.5,0.0,0.0,993.2,18.7,43.0,0,0
2016-04-05 05:35:00,7.8,6.9,7.8,87.0,5.8,1.8,5.4,202.5,0.0,0.0,993.2,18.2,44.0,1,0
2016-04-05 05:40:00,7.8,6.8,7.8,87.0,5.8,1.8,4.9,225,0.0,0.0,993.3,18.1,44.0,6,0
2016-04-05 05:45:00,7.8,6.4,7.8,87.0,5.8,2.2,4.9,225,0.0,0.0,993.2,17.9,45.0,7,0
2016-04-05 05:50:00,7.8,6.9,7.8,87.0,5.8,1.8,4.0,202.5,0.0,0.0,993.4,18.1,45.0,7,0
2016-04-05 05:55:00,7.8,6.9,7.8,87.0,5.8,1.8,4.0,180,0.0,0.0,993.4,18.2,45.0,9,0
2016-04-05 06:00:00,7.8,6.9,7.8,87.0,5.8,1.8,5.4,225,0.0,0.0,993.4,18.3,45.0,16,0
2016-04-05 06:05:00,7.8,6.9,7.8,87.0,5.8,1.8,5.8,202.5,0.0,0.0,993.4,18.3,44.0,18,0
2016-04-05 06:10:00,7.8,6.9,7.8,87.0,5.8,1.8,4.9,202.5,0.0,0.0,993.4,18.2,44.0,13,0
2016-04-05 06:15:00,7.8,7.8,7.8,87.0,5.8,1.3,3.6,247.5,0.0,0.0,993.4,18.1,44.0,10,0
2016-04-05 06:20:00,7.8,7.8,7.8,87.0,5.8,1.3,5.8,135,0.0,0.0,993.5,18.1,44.0,11,0
2016-04-05 06:25:00,7.8,6.5,7.8,87.0,5.8,2.2,4.5,225,0.0,0.0,993.4,18.1,44.0,14,0
2016-04-05 06:30:00,7.9,6.9,7.9,87.0,5.9,1.8,4.9,225,0.0,0.0,993.5,17.9,45.0,13,0
2016-04-05 06:35:00,7.9,6.5,7.9,86.0,5.7,2.2,4.9,202.5,0.0,0.0,993.5,17.9,45.0,12,0
2016-04-05 06:40:00,7.9,6.2,7.9,86.0,5.7,2.7,5.4,247.5,0.0,0.0,993.7,17.9,45.0,17,0
2016-04-05 06:45:00,7.9,6.5,7.9,86.0,5.7,2.2,5.4,225,0.0,0.0,993.6,17.9,45.0,25,0
2016-04-05 06:50:00,7.9,7.9,7.9,86.0,5.7,1.3,3.1,247.5,0.0,0.0,993.5,17.9,44.0,22,0
2016-04-05 06:55:00,7.9,7.9,7.9,86.0,5.7,1.3,3.6,225,0.0,0.0,993.8,17.9,44.0,25,0
2016-04-05 07:00:00,7.9,7.0,7.9,85.0,5.6,1.8,4.9,202.5,0.0,0.0,993.7,17.9,44.0,21,0
2016-04-05 07:05:00,7.9,6.3,7.9,85.0,5.6,2.7,6.7,225,0.0,0.0,993.7,18.1,44.0,30,0
2016-04-05 07:10:00,7.9,7.0,7.9,85.0,5.6,1.8,4.9,315,0.0,0.0,993.8,18.2,44.0,31,0
2016-04-05 07:15:00,8.0,6.3,8.0,85.0,5.6,2.7,5.4,247.5,0.0,0.0,993.9,18.4,44.0,47,0
2016-04-05 07:20:00,8.0,6.3,8.0,85.0,5.6,2.7,5.4,270,0.0,0.0,994.0,18.5,44.0,73,0
2016-04-05 07:25:00,8.1,6.7,8.1,85.0,5.7,2.2,5.4,225,0.0,0.0,994.0,18.7,44.0,94,0
2016-04-05 07:30:00,8.1,7.2,8.1,84.0,5.6,1.8,4.9,270,0.0,0.0,994.0,18.9,44.0,99,0.3
2016-04-05 07:35:00,8.2,6.9,8.2,84.0,5.6,2.2,5.4,247.5,0.0,0.0,994.2,19.2,43.0,119,0.3
2016-04-05 07:40:00,8.2,7.3,8.2,84.0,5.7,1.8,4.5,225,0.0,0.0,994.1,19.4,43.0,99,0.2
2016-04-05 07:45:00,8.3,6.7,8.3,84.0,5.7,2.7,6.3,225,0.0,0.0,994.1,19.6,42.0,92,0.5
2016-04-05 07:50:00,8.3,7.4,8.3,84.0,5.8,1.8,4.5,270,0.0,0.0,994.1,19.7,42.0,100,0.6
2016-04-05 07:55:00,8.3,7.1,8.3,84.0,5.8,2.2,5.4,225,0.0,0.0,994.2,19.8,42.0,69,0.5
2016-04-05 08:00:00,8.4,7.5,8.4,83.0,5.7,1.8,5.8,247.5,0.0,0.0,994.3,19.9,42.0,56,0.2
2016-04-05 08:05:00,8.4,8.4,8.4,83.0,5.7,1.3,5.8,270,0.0,0.0,994.2,19.8,42.0,77,0.6
2016-04-05 08:10:00,8.4,7.6,8.4,83.0,5.7,1.8,6.3,270,0.0,0.0,994.3,19.7,41.0,81,0.6
2016-04-05 08:15:00,8.5,8.5,8.5,83.0,5.8,1.3,4.0,225,0.0,0.0,994.3,19.4,42.0,80,0.6
2016-04-05 08:20:00,8.5,8.5,8.5,83.0,5.8,1.3,4.0,247.5,0.0,0.0,994.3,19.3,42.0,65,0.6
2016-04-05 08:25:00,8.6,7.7,8.6,82.0,5.7,1.8,6.7,247.5,0.0,0.0,994.4,19.2,43.0,66,0.6
2016-04-05 08:30:00,8.5,6.6,8.5,82.0,5.6,3.1,6.3,225,0.0,0.0,994.5,18.8,43.0,74,0.6
2016-04-05 08:35:00,8.5,6.9,8.5,82.0,5.6,2.7,4.9,247.5,0.0,0.0,994.5,18.5,44.0,96,0.7
2016-04-05 08:40:00,8.5,7.2,8.5,82.0,5.6,2.2,4.9,247.5,0.0,0.0,994.5,18.3,44.0,84,0.7
2016-04-05 08:45:00,8.5,7.2,8.5,82.0,5.6,2.2,5.4,225,0.0,0.0,994.5,18.3,46.0,88,0.7
2016-04-05 08:50:00,8.5,6.9,8.5,82.0,5.6,2.7,6.7,225,0.0,0.0,994.6,18.4,44.0,145,1
2016-04-05 08:55:00,8.6,6.7,8.6,82.0,5.7,3.1,6.7,225,0.0,0.0,994.6,18.4,45.0,171,1.1
2016-04-05 09:00:00,8.6,6.8,8.6,81.0,5.5,3.1,5.8,270,0.0,0.0,994.8,18.1,44.0,138,1
2016-04-05 09:05:00,8.6,7.1,8.6,81.0,5.5,2.7,5.8,292.5,0.0,0.0,994.7,17.8,45.0,130,0.9
2016-04-05 09:10:00,8.7,6.8,8.7,81.0,5.6,3.1,6.3,225,0.0,0.0,994.8,17.4,47.0,141,0.9
2016-04-05 09:15:00,8.7,6.8,8.7,81.0,5.6,3.1,7.2,247.5,0.0,0.0,994.9,17.2,46.0,142,1
2016-04-05 09:20:00,8.7,7.2,8.7,80.0,5.5,2.7,7.2,270,0.0,0.0,994.9,17.2,47.0,150,1
2016-04-05 09:25:00,8.7,6.9,8.7,80.0,5.5,3.1,6.3,270,0.0,0.0,995.0,17.2,46.0,133,1
2016-04-05 09:30:00,8.7,6.9,8.7,81.0,5.6,3.1,6.3,247.5,0.0,0.0,995.0,17.2,47.0,155,1.1
2016-04-05 09:35:00,8.7,6.9,8.7,81.0,5.6,3.1,9.4,270,0.0,0.0,995.2,17.2,46.0,152,1.1
2016-04-05 09:40:00,8.6,6.2,8.6,81.0,5.5,4.0,8.5,270,0.0,0.0,995.2,17.2,47.0,131,0.9
2016-04-05 09:45:00,8.6,6.7,8.6,81.0,5.5,3.1,6.7,225,0.0,0.0,995.4,17.1,47.0,137,0.9
2016-04-05 09:50:00,8.5,6.6,8.5,81.0,5.4,3.1,6.3,247.5,0.0,0.0,995.4,17.2,47.0,131,0.9
2016-04-05 09:55:00,8.4,6.6,8.4,80.0,5.2,3.1,7.2,270,0.0,0.0,995.4,17.1,45.0,107,0.8
2016-04-05 10:00:00,8.5,6.9,8.5,80.0,5.2,2.7,7.2,247.5,0.0,0.0,995.6,16.9,46.0,106,0.8
2016-04-05 10:05:00,8.6,6.7,8.6,80.0,5.3,3.1,6.7,270,0.0,0.0,995.5,16.8,46.0,154,1.2
2016-04-05 10:10:00,8.7,6.8,8.7,79.0,5.2,3.1,6.7,270,0.0,0.0,995.5,16.8,45.0,209,1.5
2016-04-05 10:15:00,8.8,6.7,8.8,79.0,5.3,3.6,8.5,247.5,0.0,0.0,995.6,16.6,46.0,188,1.4
2016-04-05 10:20:00,8.9,6.9,8.9,78.0,5.3,3.6,7.2,270,0.0,0.0,995.6,16.4,46.0,207,1.4
2016-04-05 10:25:00,9.0,7.5,9.0,78.0,5.4,2.7,5.8,225,0.0,0.0,995.6,16.3,46.0,184,1.3
2016-04-05 10:30:00,9.1,7.4,9.1,77.0,5.3,3.1,7.2,247.5,0.0,0.0,995.5,16.3,47.0,225,1.5
2016-04-05 10:35:00,9.2,7.5,9.2,77.0,5.4,3.1,6.3,270,0.0,0.0,995.6,16.4,48.0,177,1.2
2016-04-05 10:40:00,9.3,7.8,9.3,76.0,5.3,2.7,11.2,292.5,0.0,0.0,995.6,16.7,46.0,161,1.1
2016-04-05 10:45:00,9.3,7.3,9.3,75.0,5.1,3.6,7.2,247.5,0.0,0.0,995.7,16.6,45.0,203,1.4
2016-04-05 10:50:00,9.3,7.4,9.3,75.0,5.1,3.6,8.0,270,0.0,0.0,995.7,16.7,46.0,244,1.7
2016-04-05 10:55:00,9.3,7.2,9.3,75.0,5.1,4.0,8.9,292.5,0.0,0.0,995.7,16.8,45.0,236,1.6
2016-04-05 11:00:00,9.4,7.3,9.4,74.0,5.0,4.0,8.0,270,0.0,0.0,995.7,16.2,45.0,242,1.7
2016-04-05 11:05:00,9.6,7.9,9.6,74.0,5.2,3.1,6.7,270,0.0,0.0,995.8,16.2,46.0,233,1.6
2016-04-05 11:10:00,9.6,8.0,9.6,74.0,5.2,3.1,5.8,270,0.0,0.0,995.8,16.6,46.0,288,2
2016-04-05 11:15:00,9.7,8.1,9.7,74.0,5.3,3.1,8.9,270,0.0,0.0,995.7,16.9,46.0,279,1.8
2016-04-05 11:20:00,9.8,8.2,9.8,73.0,5.2,3.1,6.7,270,0.0,0.0,995.9,17.2,44.0,308,2
2016-04-05 11:25:00,9.9,7.9,9.9,71.0,4.9,4.0,9.8,292.5,0.0,0.0,995.8,17.2,44.0,344,2.3
2016-04-05 11:30:00,9.9,7.9,9.9,71.0,4.9,4.0,9.8,247.5,0.0,0.0,995.9,17.2,43.0,288,2.1
2016-04-05 11:35:00,9.9,8.1,9.9,70.0,4.7,3.6,6.7,247.5,0.0,0.0,995.9,16.9,44.0,304,2.1
2016-04-05 11:40:00,10.0,10.0,10.0,70.0,4.8,3.1,8.5,247.5,0.0,0.0,995.9,16.8,44.0,276,2
2016-04-05 11:45:00,10.1,10.1,10.1,70.0,4.9,3.1,8.0,270,0.0,0.0,996.1,17.2,43.0,278,2
2016-04-05 11:50:00,10.1,10.1,10.1,69.0,4.7,3.6,7.2,270,0.0,0.0,995.9,17.2,42.0,317,2.2
2016-04-05 11:55:00,10.2,10.2,10.2,69.0,4.7,4.0,8.5,270,0.0,0.0,996.0,16.9,43.0,334,2.2
2016-04-05 12:00:00,10.4,10.4,10.4,68.0,4.7,3.1,8.5,247.5,0.0,0.0,996.0,16.8,42.0,320,1.9
2016-04-05 12:05:00,10.4,10.4,10.4,67.0,4.5,3.6,8.5,247.5,0.0,0.0,996.0,16.7,43.0,160,1
2016-04-05 12:10:00,10.3,10.3,10.3,67.0,4.4,4.5,11.2,247.5,0.0,0.0,996.0,16.4,43.0,173,1.2
2016-04-05 12:15:00,10.2,10.2,10.2,68.0,4.5,4.5,9.8,270,0.0,0.0,996.1,16.7,43.0,185,1.2
2016-04-05 12:20:00,10.1,10.1,10.1,69.0,4.7,4.0,7.2,292.5,0.0,0.0,996.2,16.7,43.0,154,1
2016-04-05 12:25:00,10.1,10.1,10.1,69.0,4.6,2.2,7.2,270,0.0,0.0,996.2,16.8,43.0,140,1
2016-04-05 12:30:00,10.1,10.1,10.1,70.0,4.9,2.2,5.4,270,0.0,0.0,996.3,16.7,43.0,128,0.9
2016-04-05 12:35:00,10.1,10.1,10.1,69.0,4.7,2.7,5.8,270,0.0,0.0,996.2,16.9,43.0,132,0.9
2016-04-05 12:40:00,10.2,10.2,10.2,69.0,4.7,2.7,9.8,225,0.0,0.0,996.4,16.9,43.0,151,1
2016-04-05 12:45:00,10.1,10.1,10.1,69.0,4.7,2.7,9.4,247.5,0.0,0.0,996.4,16.9,43.0,119,0.9
2016-04-05 12:50:00,10.0,10.0,10.0,69.0,4.6,3.6,8.9,270,0.0,0.0,996.4,16.8,43.0,131,0.9
2016-04-05 12:55:00,10.0,10.0,10.0,69.0,4.6,2.7,6.7,270,0.0,0.0,996.3,16.8,43.0,124,0.8
2016-04-05 13:00:00,9.9,7.6,9.9,69.0,4.5,4.9,9.8,292.5,0.0,0.0,996.3,16.9,43.0,190,1.2
2016-04-05 13:05:00,9.9,8.6,9.9,70.0,4.7,2.7,5.8,270,0.0,0.0,996.4,17.1,42.0,294,1.8
2016-04-05 13:10:00,10.3,10.3,10.3,70.0,5.1,2.2,8.5,270,0.0,0.0,996.3,17.2,43.0,390,2.8
2016-04-05 13:15:00,10.6,10.6,10.6,68.0,5.0,3.1,8.9,225,0.0,0.0,996.4,17.3,42.0,239,1.5
2016-04-05 13:20:00,10.6,10.6,10.6,68.0,5.0,2.2,6.7,247.5,0.0,0.0,996.5,17.4,42.0,183,1.1
2016-04-05 13:25:00,10.6,10.6,10.6,67.0,4.7,2.7,8.0,292.5,0.0,0.0,996.5,17.4,42.0,182,1.1
2016-04-05 13:30:00,10.5,10.5,10.5,67.0,4.6,4.0,8.9,270,0.0,0.0,996.4,17.2,42.0,190,1.4
2016-04-05 13:35:00,10.4,10.4,10.4,67.0,4.5,4.0,7.2,292.5,0.0,0.0,996.4,17.2,42.0,222,1.8
2016-04-05 13:40:00,10.4,10.4,10.4,68.0,4.7,2.7,7.2,270,0.0,0.0,996.5,17.3,42.0,209,1.7
2016-04-05 13:45:00,10.4,10.4,10.4,68.0,4.7,3.6,8.0,292.5,0.0,0.0,996.5,17.4,41.0,192,1.3
2016-04-05 13:50:00,10.3,10.3,10.3,67.0,4.4,4.0,8.5,247.5,0.0,0.0,996.6,17.2,42.0,145,0.9
2016-04-05 13:55:00,10.2,10.2,10.2,67.0,4.4,3.6,8.0,292.5,0.0,0.0,996.6,17.2,42.0,203,1.2
2016-04-05 14:00:00,10.2,10.2,10.2,68.0,4.5,3.1,6.7,292.5,0.0,0.0,996.7,17.5,41.0,192,1
2016-04-05 14:05:00,10.2,10.2,10.2,67.0,4.4,3.1,6.7,247.5,0.0,0.0,996.5,17.8,41.0,209,1.1
2016-04-05 14:10:00,10.3,10.3,10.3,67.0,4.5,4.0,8.0,270,0.0,0.0,996.5,18.2,42.0,408,2
2016-04-05 14:15:00,10.9,10.9,10.9,66.0,4.8,3.1,8.9,247.5,0.0,0.0,996.5,18.7,41.0,399,2.4
2016-04-05 14:20:00,11.4,11.4,11.4,64.0,4.8,3.6,6.7,292.5,0.0,0.0,996.5,19.1,41.0,764,2.7
2016-04-05 14:25:00,11.6,11.6,11.6,62.0,4.6,4.0,8.5,292.5,0.0,0.0,996.5,19.4,41.0,747,2.8
2016-04-05 14:30:00,11.7,11.7,11.7,59.0,3.9,4.0,8.0,270,0.0,0.0,996.8,19.7,40.0,580,2.4
2016-04-05 14:35:00,11.7,11.7,11.7,59.0,3.9,3.1,7.2,315,0.0,0.0,996.7,20.0,40.0,487,2.3
2016-04-05 14:40:00,11.7,11.7,11.7,60.0,4.2,3.1,5.8,292.5,0.0,0.0,996.7,20.2,39.0,265,1.5
2016-04-05 14:45:00,11.4,11.4,11.4,60.0,4.0,3.6,7.2,315,0.0,0.0,996.8,20.5,38.0,234,1.3
2016-04-05 14:50:00,11.1,11.1,11.1,61.0,3.9,4.0,8.9,270,0.0,0.0,996.8,20.7,38.0,226,1.2
2016-04-05 14:55:00,10.9,10.9,10.9,62.0,3.9,3.1,7.2,270,0.0,0.0,997.0,20.8,38.0,235,1.2
2016-04-05 15:00:00,10.9,10.9,10.9,62.0,3.9,3.1,7.2,270,0.0,0.0,997.0,20.9,38.0,184,1
2016-04-05 15:05:00,10.8,10.8,10.8,62.0,3.8,3.1,6.7,225,0.0,0.0,997.1,21.1,38.0,161,0.8
2016-04-05 15:10:00,10.8,10.8,10.8,62.0,3.8,3.1,6.7,270,0.0,0.0,997.1,21.2,37.0,149,0.8
2016-04-05 15:15:00,10.7,10.7,10.7,63.0,3.9,4.5,10.7,270,0.0,0.0,997.2,21.3,37.0,127,0.6
2016-04-05 15:20:00,10.6,10.6,10.6,64.0,4.0,3.1,6.7,270,0.0,0.0,997.3,21.4,37.0,116,0.5
2016-04-05 15:25:00,10.5,10.5,10.5,65.0,4.2,2.7,6.3,270,0.0,0.0,997.2,21.5,37.0,127,0.5
2016-04-05 15:30:00,10.4,10.4,10.4,65.0,4.1,3.6,8.0,292.5,0.0,0.0,997.2,21.6,36.0,120,0.2
2016-04-05 15:35:00,10.3,10.3,10.3,66.0,4.3,2.7,6.7,292.5,0.0,0.0,997.2,21.7,36.0,113,0.3
2016-04-05 15:40:00,10.3,10.3,10.3,66.0,4.2,2.7,6.7,270,0.0,0.0,997.2,21.9,36.0,129,0.6
2016-04-05 15:45:00,10.3,10.3,10.3,66.0,4.2,2.2,6.3,270,0.0,0.0,997.2,21.9,35.0,111,0.1
2016-04-05 15:50:00,10.2,10.2,10.2,65.0,3.9,3.6,8.5,292.5,0.0,0.0,997.4,22.0,35.0,113,0
2016-04-05 15:55:00,10.2,10.2,10.2,65.0,3.9,4.0,8.0,247.5,0.0,0.0,997.4,22.0,35.0,122,0
2016-04-05 16:00:00,10.3,10.3,10.3,66.0,4.2,3.1,6.7,270,0.0,0.0,997.4,22.1,35.0,156,0.5
2016-04-05 16:05:00,10.4,10.4,10.4,66.0,4.4,4.5,8.9,292.5,0.0,0.0,997.3,22.1,35.0,212,0.7
2016-04-05 16:10:00,10.6,10.6,10.6,66.0,4.5,3.1,6.3,270,0.0,0.0,997.3,22.2,34.0,154,0.4
2016-04-05 16:15:00,10.7,10.7,10.7,66.0,4.6,2.7,6.3,292.5,0.0,0.0,997.4,22.3,34.0,117,0.1
2016-04-05 16:20:00,10.8,10.8,10.8,66.0,4.7,3.1,8.0,292.5,0.0,0.0,997.5,22.0,32.0,371,0.4
2016-04-05 16:25:00,11.0,11.0,11.0,66.0,4.9,2.7,6.7,247.5,0.0,0.0,997.4,21.4,34.0,341,0.4
2016-04-05 16:30:00,11.2,11.2,11.2,65.0,4.8,2.2,5.8,315,0.0,0.0,997.5,20.7,34.0,441,0.7
2016-04-05 16:35:00,11.4,11.4,11.4,64.0,4.9,2.7,7.2,225,0.0,0.0,997.5,20.3,34.0,378,0.5
2016-04-05 16:40:00,11.6,11.6,11.6,62.0,4.5,3.1,6.7,270,0.0,0.0,997.3,19.8,35.0,351,0.5
2016-04-05 16:45:00,11.6,11.6,11.6,62.0,4.6,3.1,5.8,225,0.0,0.0,997.4,19.4,35.0,334,0.5
2016-04-05 16:50:00,11.7,11.7,11.7,62.0,4.7,1.8,5.4,292.5,0.0,0.0,997.4,19.3,36.0,296,0
2016-04-05 16:55:00,11.7,11.7,11.7,61.0,4.4,3.6,8.0,292.5,0.0,0.0,997.6,19.3,36.0,252,0
2016-04-05 17:00:00,11.6,11.6,11.6,61.0,4.3,3.6,8.0,270,0.0,0.0,997.6,19.4,37.0,248,0
2016-04-05 17:05:00,11.5,11.5,11.5,62.0,4.5,2.7,7.2,292.5,0.0,0.0,997.4,19.8,37.0,220,0
2016-04-05 17:10:00,11.4,11.4,11.4,61.0,4.1,4.0,9.4,292.5,0.0,0.0,997.5,20.2,37.0,198,0
2016-04-05 17:15:00,11.3,11.3,11.3,62.0,4.3,3.6,8.5,270,0.0,0.0,997.6,20.4,36.0,183,0
2016-04-05 17:20:00,11.1,11.1,11.1,62.0,4.1,3.1,6.3,292.5,0.0,0.0,997.8,20.6,36.0,145,0
2016-04-05 17:25:00,11.0,11.0,11.0,63.0,4.2,2.7,5.8,270,0.0,0.0,997.7,20.8,36.0,150,0
2016-04-05 17:30:00,11.0,11.0,11.0,64.0,4.5,2.2,4.9,270,0.0,0.0,997.8,20.9,36.0,159,0
2016-04-05 17:35:00,11.0,11.0,11.0,64.0,4.5,1.3,5.4,337.5,0.0,0.0,997.9,21.2,35.0,134,0
2016-04-05 17:40:00,11.0,11.0,11.0,63.0,4.2,3.1,6.3,247.5,0.0,0.0,997.8,21.3,35.0,113,0
2016-04-05 17:45:00,10.9,10.9,10.9,64.0,4.3,2.7,6.3,270,0.0,0.0,997.8,21.3,35.0,96,0
2016-04-05 17:50:00,10.8,10.8,10.8,65.0,4.5,2.7,5.4,225,0.0,0.0,997.8,21.4,35.0,81,0
2016-04-05 17:55:00,10.6,10.6,10.6,65.0,4.3,2.7,6.7,247.5,0.0,0.0,997.9,21.5,35.0,34,0
2016-04-05 18:00:00,10.3,10.3,10.3,66.0,4.2,3.1,7.2,247.5,0.0,0.0,998.0,21.5,35.0,33,0
2016-04-05 18:05:00,9.9,8.6,9.9,69.0,4.5,2.7,7.2,270,0.0,0.0,998.0,21.5,35.0,31,0
2016-04-05 18:10:00,9.8,8.2,9.8,68.0,4.2,3.1,6.3,247.5,0.0,0.0,998.1,21.5,35.0,25,0
2016-04-05 18:15:00,9.6,8.6,9.6,69.0,4.2,2.2,5.8,247.5,0.0,0.0,998.1,21.6,35.0,25,0
2016-04-05 18:20:00,9.5,8.4,9.5,69.0,4.1,2.2,5.8,270,0.0,0.0,998.1,21.6,35.0,22,0
2016-04-05 18:25:00,9.4,9.4,9.4,70.0,4.2,1.3,4.0,247.5,0.0,0.0,998.2,21.6,35.0,18,0
2016-04-05 18:30:00,9.3,8.6,9.3,70.0,4.1,1.8,8.0,247.5,0.0,0.0,998.2,21.7,35.0,16,0
2016-04-05 18:35:00,9.3,8.5,9.3,71.0,4.3,1.8,4.0,247.5,0.0,0.0,998.3,21.7,35.0,11,0
2016-04-05 18:40:00,9.2,9.2,9.2,71.0,4.2,0.9,3.6,270,0.0,0.0,998.3,21.7,35.0,8,0
2016-04-05 18:45:00,9.1,9.1,9.1,71.0,4.1,0.9,3.6,247.5,0.0,0.0,998.3,21.8,35.0,7,0
2016-04-05 18:50:00,9.0,9.0,9.0,71.0,4.0,0.9,2.7,247.5,0.0,0.0,998.4,21.8,35.0,5,0
2016-04-05 18:55:00,8.9,8.9,8.9,72.0,4.1,1.3,3.1,247.5,0.0,0.0,998.4,21.8,35.0,0,0
2016-04-05 19:00:00,8.8,8.8,8.8,72.0,4.1,1.3,3.6,225,0.0,0.0,998.5,21.8,35.0,0,0
2016-04-05 19:05:00,8.7,8.7,8.7,72.0,4.0,0.9,3.6,315,0.0,0.0,998.6,21.8,35.0,0,0
2016-04-05 19:10:00,8.7,8.7,8.7,72.0,3.9,0.9,4.0,292.5,0.0,0.0,998.5,21.8,35.0,0,0
2016-04-05 19:15:00,8.6,8.6,8.6,72.0,3.8,0.4,2.2,292.5,0.0,0.0,998.7,21.8,35.0,0,0
2016-04-05 19:20:00,8.6,8.6,8.6,73.0,4.0,0.0,0.9,0,0.0,0.0,998.8,21.9,35.0,0,0
2016-04-05 19:25:00,8.5,8.5,8.5,73.0,3.9,0.9,3.6,292.5,0.0,0.0,998.7,22.0,35.0,0,0
2016-04-05 19:30:00,8.4,8.4,8.4,73.0,3.9,0.4,1.8,180,0.0,0.0,998.8,22.0,35.0,0,0
2016-04-05 19:35:00,8.4,8.4,8.4,73.0,3.9,0.4,2.7,180,0.0,0.0,998.7,22.1,35.0,0,0
2016-04-05 19:40:00,8.3,8.3,8.3,73.0,3.8,0.0,2.2,0,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:45:00,8.3,8.3,8.3,73.0,3.8,0.9,3.1,202.5,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:50:00,8.3,8.3,8.3,74.0,3.9,0.9,4.5,247.5,0.0,0.0,998.8,22.1,35.0,0,0
2016-04-05 19:55:00,8.2,8.2,8.2,74.0,3.9,0.4,3.6,202.5,0.0,0.0,998.8,22.1,36.0,0,0
2016-04-05 20:00:00,8.2,8.2,8.2,74.0,3.8,0.9,2.7,202.5,0.0,0.0,998.8,22.1,36.0,0,0
2016-04-05 20:05:00,8.1,8.1,8.1,74.0,3.8,0.4,2.7,202.5,0.0,0.0,999.0,22.1,35.0,0,0
2016-04-05 20:10:00,8.1,8.1,8.1,74.0,3.8,0.9,4.0,247.5,0.0,0.0,998.9,22.1,35.0,0,0
2016-04-05 20:15:00,8.1,8.1,8.1,74.0,3.7,0.9,4.0,225,0.0,0.0,998.8,22.0,35.0,0,0
2016-04-05 20:20:00,8.0,8.0,8.0,74.0,3.7,0.9,4.0,247.5,0.0,0.0,998.9,21.9,35.0,0,0
2016-04-05 20:25:00,7.9,7.9,7.9,75.0,3.8,0.4,3.1,270,0.0,0.0,999.0,21.9,35.0,0,0
2016-04-05 20:30:00,7.9,7.9,7.9,75.0,3.8,0.4,3.6,270,0.0,0.0,998.8,21.9,36.0,0,0
2016-04-05 20:35:00,7.9,7.9,7.9,75.0,3.7,0.9,2.7,225,0.0,0.0,998.9,21.9,35.0,0,0
2016-04-05 20:40:00,7.8,7.8,7.8,75.0,3.6,0.4,2.2,202.5,0.0,0.0,999.0,21.9,36.0,0,0
2016-04-05 20:45:00,7.8,7.8,7.8,75.0,3.6,0.4,2.7,202.5,0.0,0.0,998.9,21.9,36.0,0,0
2016-04-05 20:50:00,7.7,7.7,7.7,75.0,3.6,0.4,1.8,202.5,0.0,0.0,999.0,22.0,36.0,0,0
2016-04-05 20:55:00,7.7,7.7,7.7,75.0,3.6,0.4,2.7,202.5,0.0,0.0,999.0,22.1,36.0,0,0
2016-04-05 21:00:00,7.7,7.7,7.7,76.0,3.7,0.9,2.7,202.5,0.0,0.0,999.0,22.1,36.0,0,0
2016-04-05 21:05:00,7.6,7.6,7.6,75.0,3.5,0.4,2.2,157.5,0.0,0.0,998.9,22.1,36.0,0,0
2016-04-05 21:10:00,7.6,7.6,7.6,76.0,3.6,1.3,2.7,180,0.0,0.0,998.9,22.1,36.0,0,0
2016-04-05 21:15:00,7.6,7.6,7.6,76.0,3.6,0.9,3.1,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:20:00,7.6,7.6,7.6,76.0,3.6,0.4,2.2,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:25:00,7.5,7.5,7.5,76.0,3.5,0.4,2.7,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:30:00,7.4,7.4,7.4,76.0,3.5,1.3,3.1,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:35:00,7.4,7.4,7.4,76.0,3.5,0.4,1.8,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:40:00,7.4,7.4,7.4,76.0,3.4,0.4,2.7,202.5,0.0,0.0,998.8,22.2,36.0,0,0
2016-04-05 21:45:00,7.4,7.4,7.4,76.0,3.4,1.3,3.6,202.5,0.0,0.0,998.8,22.3,36.0,0,0
2016-04-05 21:50:00,7.4,7.4,7.4,76.0,3.4,1.3,3.1,202.5,0.0,0.0,998.7,22.3,36.0,0,0
2016-04-05 21:55:00,7.4,6.4,7.4,76.0,3.4,1.8,4.5,202.5,0.0,0.0,998.6,22.3,36.0,0,0
2016-04-05 22:00:00,7.4,6.4,7.4,76.0,3.4,1.8,3.6,202.5,0.0,0.0,998.6,22.3,36.0,0,0
2016-04-05 22:05:00,7.3,7.3,7.3,76.0,3.4,1.3,4.0,202.5,0.0,0.0,998.5,22.3,36.0,0,0
2016-04-05 22:10:00,7.3,7.3,7.3,76.0,3.4,0.9,3.1,180,0.0,0.0,998.5,22.3,36.0,0,0
2016-04-05 22:15:00,7.3,7.3,7.3,76.0,3.3,0.9,2.2,180,0.0,0.0,998.4,22.3,36.0,0,0
2016-04-05 22:20:00,7.2,7.2,7.2,77.0,3.5,0.9,3.1,180,0.0,0.0,998.3,22.3,36.0,0,0
2016-04-05 22:25:00,7.2,7.2,7.2,77.0,3.5,0.9,2.7,157.5,0.0,0.0,998.3,22.4,36.0,0,0
2016-04-05 22:30:00,7.1,7.1,7.1,77.0,3.4,1.3,3.6,157.5,0.0,0.0,998.3,22.4,36.0,0,0
2016-04-05 22:35:00,7.1,7.1,7.1,77.0,3.3,1.3,3.6,180,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:40:00,7.0,5.5,7.0,78.0,3.4,2.2,4.5,202.5,0.0,0.0,998.1,22.4,36.0,0,0
2016-04-05 22:45:00,6.9,5.4,6.9,78.0,3.4,2.2,4.5,202.5,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:50:00,6.9,5.8,6.9,78.0,3.4,1.8,4.9,180,0.0,0.0,998.2,22.4,36.0,0,0
2016-04-05 22:55:00,6.9,5.8,6.9,78.0,3.3,1.8,4.0,180,0.0,0.0,998.1,22.4,36.0,0,0
2016-04-05 23:00:00,6.8,5.3,6.8,78.0,3.3,2.2,4.0,202.5,0.0,0.0,998.0,22.4,36.0,0,0
2016-04-05 23:05:00,6.8,4.9,6.8,78.0,3.3,2.7,6.3,225,0.0,0.0,998.0,22.4,36.0,0,0