DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-01 00:00,0.000,0.000,30
2019-03-01 00:15,0.000,0.000,30
2019-03-01 00:30,0.000,0.000,30
2019-03-01 00:45,0.000,0.000,30
2019-03-01 01:00,0.000,0.000,30
2019-03-01 01:15,0.000,0.000,30
2019-03-01 01:30,0.000,0.000,30
2019-03-01 01:45,0.000,0.000,30
2019-03-01 02:00,0.000,0.000,30
2019-03-01 02:15,0.000,0.000,30
2019-03-01 02:30,0.000,0.000,30
2019-03-01 02:45,0.000,0.000,30
2019-03-01 03:00,0.000,0.000,30
2019-03-01 03:15,0.000,0.000,30
2019-03-01 03:30,0.000,0.000,30
2019-03-01 03:45,0.000,0.000,30
2019-03-01 04:00,0.000,0.000,30
2019-03-01 04:15,0.000,0.000,30
2019-03-01 04:30,0.000,0.000,30
2019-03-01 04:45,0.000,0.000,30
2019-03-01 05:00,0.000,0.000,30
2019-03-01 05:15,0.000,0.000,30
2019-03-01 05:30,0.000,0.000,30
2019-03-01 05:45,0.000,0.000,30
2019-03-01 06:00,0.000,0.000,30
2019-03-01 06:15,0.000,0.000,30
2019-03-01 06:30,0.000,0.000,30
2019-03-01 06:45,0.000,0.000,30
2019-03-01 07:00,0.000,0.000,30
2019-03-01 07:15,0.000,0.000,30
2019-03-01 07:30,0.000,0.000,30
2019-03-01 07:45,0.000,0.000,30
2019-03-01 08:00,0.000,0.000,30
2019-03-01 08:15,0.000,0.000,30
2019-03-01 08:30,0.000,0.000,30
2019-03-01 08:45,0.000,0.000,30
2019-03-01 09:00,0.000,0.000,30
2019-03-01 09:15,0.000,0.000,30
2019-03-01 09:30,0.000,0.000,30
2019-03-01 09:45,0.000,0.000,30
2019-03-01 10:00,0.000,0.000,30
2019-03-01 10:15,0.000,0.000,30
2019-03-01 10:30,0.000,0.000,30
2019-03-01 10:45,0.000,0.000,30
2019-03-01 11:00,0.000,0.000,30
2019-03-01 11:15,0.000,0.000,30
2019-03-01 11:30,0.000,0.000,30
2019-03-01 11:45,0.000,0.000,30
2019-03-01 12:00,0.000,0.000,30
2019-03-01 12:15,0.000,0.000,30
2019-03-01 12:30,0.000,0.000,30
2019-03-01 12:45,0.000,0.000,30
2019-03-01 13:00,0.000,0.000,30
2019-03-01 13:15,0.000,0.000,30
2019-03-01 13:30,0.000,0.000,30
2019-03-01 13:45,0.000,0.000,30
2019-03-01 14:00,0.000,0.000,30
2019-03-01 14:15,0.000,0.000,30
2019-03-01 14:30,0.000,0.000,30
2019-03-01 14:45,0.000,0.000,30
2019-03-01 15:00,0.000,0.000,30
2019-03-01 15:15,0.000,0.000,30
2019-03-01 15:30,0.000,0.000,30
2019-03-01 15:45,0.000,0.000,30
2019-03-01 16:00,0.000,0.000,30
2019-03-01 16:15,0.000,0.000,30
2019-03-01 16:30,0.000,0.000,30
2019-03-01 16:45,0.000,0.000,30
2019-03-01 17:00,0.000,0.000,30
2019-03-01 17:15,0.000,0.000,30
2019-03-01 17:30,0.000,0.000,30
2019-03-01 17:45,0.000,0.000,30
2019-03-01 18:00,0.000,0.000,30
2019-03-01 18:15,0.000,0.000,30
2019-03-01 18:30,0.000,0.000,30
2019-03-01 18:45,0.000,0.000,30
2019-03-01 19:00,0.000,0.000,30
2019-03-01 19:15,0.000,0.000,30
2019-03-01 19:30,0.000,0.000,30
2019-03-01 19:45,0.000,0.000,30
2019-03-01 20:00,0.000,0.000,30
2019-03-01 20:15,0.000,0.000,30
2019-03-01 20:30,0.000,0.000,30
2019-03-01 20:45,0.000,0.000,30
2019-03-01 21:00,0.000,0.000,30
2019-03-01 21:15,0.000,0.000,30
2019-03-01 21:30,0.000,0.000,30
2019-03-01 21:45,0.000,0.000,30
2019-03-01 22:00,0.000,0.000,30
2019-03-01 22:15,0.000,0.000,30
2019-03-01 22:30,0.000,0.000,30
2019-03-01 22:45,0.000,0.000,30
2019-03-01 23:00,0.000,0.000,30
2019-03-01 23:15,0.000,0.000,30
2019-03-01 23:30,0.000,0.000,30
2019-03-01 23:45,0.000,0.000,30
2019-03-02 00:00,0.000,0.000,30
2019-03-02 00:15,0.000,0.000,30
2019-03-02 00:30,0.000,0.000,30
2019-03-02 00:45,0.000,0.000,30
2019-03-02 01:00,0.001,0.003,30
2019-03-02 01:15,0.005,0.019,30
2019-03-02 01:30,0.014,0.054,30
2019-03-02 01:45,0.024,0.094,30
2019-03-02 02:00,0.015,0.060,30
2019-03-02 02:15,0.003,0.012,30
2019-03-02 02:30,0.000,0.001,30
2019-03-02 02:45,0.001,0.004,30
2019-03-02 03:00,0.003,0.011,30
2019-03-02 03:15,0.003,0.011,30
2019-03-02 03:30,0.000,0.001,30
2019-03-02 03:45,0.001,0.005,30
2019-03-02 04:00,0.001,0.004,30
2019-03-02 04:15,0.000,0.000,30
2019-03-02 04:30,0.000,0.000,30
2019-03-02 04:45,0.000,0.000,30
2019-03-02 05:00,0.000,0.000,30
2019-03-02 05:15,0.000,0.000,30
2019-03-02 05:30,0.000,0.000,30
2019-03-02 05:45,0.000,0.000,30
2019-03-02 06:00,0.000,0.000,30
2019-03-02 06:15,0.000,0.000,30
2019-03-02 06:30,0.000,0.000,30
2019-03-02 06:45,0.000,0.000,30
2019-03-02 07:00,0.000,0.000,30
2019-03-02 07:15,0.000,0.000,30
2019-03-02 07:30,0.000,0.000,30
2019-03-02 07:45,0.000,0.000,30
2019-03-02 08:00,0.000,0.000,30
2019-03-02 08:15,0.000,0.000,30
2019-03-02 08:30,0.000,0.000,30
2019-03-02 08:45,0.000,0.000,30
2019-03-02 09:00,0.000,0.000,30
2019-03-02 09:15,0.000,0.000,30
2019-03-02 09:30,0.000,0.000,30
2019-03-02 09:45,0.000,0.000,30
2019-03-02 10:00,0.000,0.000,30
2019-03-02 10:15,0.000,0.000,30
2019-03-02 10:30,0.000,0.000,30
2019-03-02 10:45,0.000,0.000,30
2019-03-02 11:00,0.000,0.000,30
2019-03-02 11:15,0.000,0.000,30
2019-03-02 11:30,0.000,0.000,30
2019-03-02 11:45,0.000,0.000,30
2019-03-02 12:00,0.000,0.000,30
2019-03-02 12:15,0.000,0.000,30
2019-03-02 12:30,0.000,0.000,30
2019-03-02 12:45,0.001,0.002,30
2019-03-02 13:00,0.030,0.120,30
2019-03-02 13:15,0.096,0.385,30
2019-03-02 13:30,0.080,0.320,30
2019-03-02 13:45,0.048,0.191,30
2019-03-02 14:00,0.012,0.048,30
2019-03-02 14:15,0.001,0.004,30
2019-03-02 14:30,0.002,0.006,30
2019-03-02 14:45,0.010,0.041,30
2019-03-02 15:00,0.019,0.075,30
2019-03-02 15:15,0.048,0.191,30
2019-03-02 15:30,0.053,0.210,30
2019-03-02 15:45,0.049,0.196,30
2019-03-02 16:00,0.022,0.089,30
2019-03-02 16:15,0.050,0.201,30
2019-03-02 16:30,0.079,0.315,30
2019-03-02 16:45,0.068,0.270,30
2019-03-02 17:00,0.048,0.192,30
2019-03-02 17:15,0.052,0.210,30
2019-03-02 17:30,0.034,0.136,30
2019-03-02 17:45,0.053,0.213,30
2019-03-02 18:00,0.052,0.206,30
2019-03-02 18:15,0.054,0.217,30
2019-03-02 18:30,0.052,0.206,30
2019-03-02 18:45,0.028,0.113,30
2019-03-02 19:00,0.037,0.149,30
2019-03-02 19:15,0.064,0.257,30
2019-03-02 19:30,0.076,0.304,30
2019-03-02 19:45,0.027,0.109,30
2019-03-02 20:00,0.006,0.023,30
2019-03-02 20:15,0.001,0.003,30
2019-03-02 20:30,0.000,0.000,30
2019-03-02 20:45,0.000,0.000,30
2019-03-02 21:00,0.000,0.000,30
2019-03-02 21:15,0.000,0.000,30
2019-03-02 21:30,0.000,0.000,30
2019-03-02 21:45,0.000,0.000,30
2019-03-02 22:00,0.000,0.000,30
2019-03-02 22:15,0.000,0.000,30
2019-03-02 22:30,0.000,0.000,30
2019-03-02 22:45,0.000,0.000,30
2019-03-02 23:00,0.000,0.000,30
2019-03-02 23:15,0.000,0.000,30
2019-03-02 23:30,0.000,0.000,30
2019-03-02 23:45,0.000,0.000,30
2019-03-03 00:00,0.000,0.000,30
2019-03-03 00:15,0.000,0.000,30
2019-03-03 00:30,0.000,0.000,30
2019-03-03 00:45,0.000,0.000,30
2019-03-03 01:00,0.000,0.000,30
2019-03-03 01:15,0.000,0.000,30
2019-03-03 01:30,0.000,0.000,30
2019-03-03 01:45,0.000,0.000,30
2019-03-03 02:00,0.000,0.000,30
2019-03-03 02:15,0.000,0.000,30
2019-03-03 02:30,0.000,0.000,30
2019-03-03 02:45,0.000,0.000,30
2019-03-03 03:00,0.000,0.000,30
2019-03-03 03:15,0.000,0.000,30
2019-03-03 03:30,0.000,0.000,30
2019-03-03 03:45,0.000,0.000,30
2019-03-03 04:00,0.000,0.000,30
2019-03-03 04:15,0.000,0.001,30
2019-03-03 04:30,0.000,0.000,30
2019-03-03 04:45,0.000,0.000,30
2019-03-03 05:00,0.000,0.000,30
2019-03-03 05:15,0.000,0.000,30
2019-03-03 05:30,0.000,0.000,30
2019-03-03 05:45,0.000,0.000,30
2019-03-03 06:00,0.000,0.000,30
2019-03-03 06:15,0.000,0.000,30
2019-03-03 06:30,0.000,0.000,30
2019-03-03 06:45,0.000,0.000,30
2019-03-03 07:00,0.000,0.001,30
2019-03-03 07:15,0.002,0.010,30
2019-03-03 07:30,0.006,0.026,30
2019-03-03 07:45,0.010,0.039,30
2019-03-03 08:00,0.008,0.033,30
2019-03-03 08:15,0.011,0.045,30
2019-03-03 08:30,0.019,0.075,30
2019-03-03 08:45,0.021,0.085,30
2019-03-03 09:00,0.018,0.071,30
2019-03-03 09:15,0.010,0.042,30
2019-03-03 09:30,0.013,0.051,30
2019-03-03 09:45,0.010,0.042,30
2019-03-03 10:00,0.002,0.010,30
2019-03-03 10:15,0.003,0.010,30
2019-03-03 10:30,0.005,0.020,30
2019-03-03 10:45,0.008,0.031,30
2019-03-03 11:00,0.010,0.041,30
2019-03-03 11:15,0.015,0.059,30
2019-03-03 11:30,0.008,0.031,30
2019-03-03 11:45,0.004,0.016,30
2019-03-03 12:00,0.004,0.017,30
2019-03-03 12:15,0.002,0.009,30
2019-03-03 12:30,0.004,0.017,30
2019-03-03 12:45,0.013,0.051,30
2019-03-03 13:00,0.024,0.095,30
2019-03-03 13:15,0.032,0.127,30
2019-03-03 13:30,0.025,0.102,30
2019-03-03 13:45,0.021,0.085,30
2019-03-03 14:00,0.020,0.080,30
2019-03-03 14:15,0.017,0.066,30
2019-03-03 14:30,0.021,0.082,30
2019-03-03 14:45,0.038,0.152,30
2019-03-03 15:00,0.048,0.193,30
2019-03-03 15:15,0.054,0.214,30
2019-03-03 15:30,0.031,0.123,30
2019-03-03 15:45,0.024,0.098,30
2019-03-03 16:00,0.075,0.300,30
2019-03-03 16:15,0.135,0.539,30
2019-03-03 16:30,0.154,0.616,30
2019-03-03 16:45,0.100,0.402,30
2019-03-03 17:00,0.059,0.235,30
2019-03-03 17:15,0.049,0.196,30
2019-03-03 17:30,0.052,0.207,30
2019-03-03 17:45,0.025,0.099,30
2019-03-03 18:00,0.013,0.053,30
2019-03-03 18:15,0.007,0.029,30
2019-03-03 18:30,0.005,0.020,30
2019-03-03 18:45,0.001,0.005,30
2019-03-03 19:00,0.002,0.008,30
2019-03-03 19:15,0.001,0.004,30
2019-03-03 19:30,0.000,0.000,30
2019-03-03 19:45,0.000,0.000,30
2019-03-03 20:00,0.000,0.000,30
2019-03-03 20:15,0.000,0.000,30
2019-03-03 20:30,0.000,0.000,30
2019-03-03 20:45,0.000,0.000,30
2019-03-03 21:00,0.000,0.000,30
2019-03-03 21:15,0.002,0.007,30
2019-03-03 21:30,0.008,0.031,30
2019-03-03 21:45,0.004,0.015,30
2019-03-03 22:00,0.000,0.000,30
2019-03-03 22:15,0.000,0.000,30
2019-03-03 22:30,0.000,0.001,30
2019-03-03 22:45,0.001,0.005,30
2019-03-03 23:00,0.001,0.003,30
2019-03-03 23:15,0.000,0.000,30
2019-03-03 23:30,0.000,0.000,30
2019-03-03 23:45,0.000,0.000,30
2019-03-04 00:00,,,21
2019-03-04 00:15,0.000,0.001,30
2019-03-04 00:30,0.000,0.002,30
2019-03-04 00:45,0.001,0.006,30
2019-03-04 01:00,0.001,0.002,30
2019-03-04 01:15,0.000,0.001,30
2019-03-04 01:30,0.001,0.005,30
2019-03-04 01:45,0.014,0.055,30
2019-03-04 02:00,0.014,0.055,30
2019-03-04 02:15,0.005,0.021,30
2019-03-04 02:30,0.006,0.022,30
2019-03-04 02:45,0.008,0.032,30
2019-03-04 03:00,0.017,0.070,30
2019-03-04 03:15,0.047,0.187,30
2019-03-04 03:30,0.036,0.145,30
2019-03-04 03:45,0.024,0.094,30
2019-03-04 04:00,0.017,0.067,30
2019-03-04 04:15,0.009,0.037,30
2019-03-04 04:30,0.001,0.005,30
2019-03-04 04:45,0.003,0.011,30
2019-03-04 05:00,0.001,0.005,30
2019-03-04 05:15,0.000,0.000,30
2019-03-04 05:30,0.000,0.000,30
2019-03-04 05:45,0.000,0.001,30
2019-03-04 06:00,0.000,0.001,30
2019-03-04 06:15,0.000,0.000,30
2019-03-04 06:30,0.000,0.000,30
2019-03-04 06:45,0.000,0.000,30
2019-03-04 07:00,0.000,0.000,30
2019-03-04 07:15,0.000,0.000,30
2019-03-04 07:30,0.000,0.000,30
2019-03-04 07:45,0.000,0.000,30
2019-03-04 08:00,0.000,0.000,30
2019-03-04 08:15,0.000,0.000,30
2019-03-04 08:30,0.000,0.000,30
2019-03-04 08:45,0.000,0.000,30
2019-03-04 09:00,0.000,0.000,30
2019-03-04 09:15,0.000,0.000,30
2019-03-04 09:30,0.000,0.000,30
2019-03-04 09:45,0.000,0.000,30
2019-03-04 10:00,0.000,0.000,30
2019-03-04 10:15,0.000,0.000,30
2019-03-04 10:30,0.000,0.000,30
2019-03-04 10:45,0.000,0.000,30
2019-03-04 11:00,0.000,0.000,30
2019-03-04 11:15,0.000,0.000,30
2019-03-04 11:30,0.000,0.000,30
2019-03-04 11:45,0.000,0.000,30
2019-03-04 12:00,0.000,0.000,30
2019-03-04 12:15,0.000,0.000,30
2019-03-04 12:30,0.001,0.003,30
2019-03-04 12:45,0.004,0.016,30
2019-03-04 13:00,0.006,0.024,30
2019-03-04 13:15,0.002,0.010,30
2019-03-04 13:30,0.000,0.002,30
2019-03-04 13:45,0.001,0.006,30
2019-03-04 14:00,0.005,0.018,30
2019-03-04 14:15,0.005,0.022,30
2019-03-04 14:30,0.001,0.005,30
2019-03-04 14:45,0.008,0.031,30
2019-03-04 15:00,0.027,0.107,30
2019-03-04 15:15,0.039,0.155,30
2019-03-04 15:30,0.035,0.141,30
2019-03-04 15:45,0.019,0.077,30
2019-03-04 16:00,0.015,0.059,30
2019-03-04 16:15,0.018,0.072,30
2019-03-04 16:30,0.020,0.079,30
2019-03-04 16:45,0.019,0.075,30
2019-03-04 17:00,0.011,0.043,30
2019-03-04 17:15,0.017,0.068,30
2019-03-04 17:30,0.028,0.112,30
2019-03-04 17:45,0.029,0.117,30
2019-03-04 18:00,0.027,0.109,30
2019-03-04 18:15,0.028,0.112,30
2019-03-04 18:30,0.014,0.057,30
2019-03-04 18:45,0.007,0.027,30
2019-03-04 19:00,0.004,0.015,30
2019-03-04 19:15,0.006,0.022,30
2019-03-04 19:30,0.010,0.040,30
2019-03-04 19:45,0.009,0.034,30
2019-03-04 20:00,0.007,0.029,30
2019-03-04 20:15,0.009,0.038,30
2019-03-04 20:30,0.005,0.019,30
2019-03-04 20:45,0.001,0.004,30
2019-03-04 21:00,0.001,0.005,30
2019-03-04 21:15,0.001,0.005,30
2019-03-04 21:30,0.017,0.069,30
2019-03-04 21:45,0.035,0.141,30
2019-03-04 22:00,0.048,0.193,30
2019-03-04 22:15,0.032,0.128,30
2019-03-04 22:30,0.006,0.023,30
2019-03-04 22:45,0.000,0.000,30
2019-03-04 23:00,0.000,0.002,30
2019-03-04 23:15,0.000,0.001,30
2019-03-04 23:30,0.000,0.000,30
2019-03-04 23:45,0.000,0.000,30
2019-03-05 00:00,0.000,0.001,30
2019-03-05 00:15,0.000,0.000,30
2019-03-05 00:30,0.000,0.000,30
2019-03-05 00:45,0.000,0.000,30
2019-03-05 01:00,0.000,0.000,30
2019-03-05 01:15,0.000,0.000,30
2019-03-05 01:30,0.000,0.000,30
2019-03-05 01:45,0.000,0.001,30
2019-03-05 02:00,0.004,0.014,30
2019-03-05 02:15,0.012,0.048,30
2019-03-05 02:30,0.012,0.049,30
2019-03-05 02:45,0.022,0.088,30
2019-03-05 03:00,0.054,0.216,30
2019-03-05 03:15,0.047,0.187,30
2019-03-05 03:30,0.028,0.111,30
2019-03-05 03:45,0.015,0.060,30
2019-03-05 04:00,0.006,0.026,30
2019-03-05 04:15,0.002,0.007,30
2019-03-05 04:30,0.006,0.022,30
2019-03-05 04:45,0.002,0.010,30
2019-03-05 05:00,0.001,0.002,30
2019-03-05 05:15,0.001,0.002,30
2019-03-05 05:30,0.000,0.000,30
2019-03-05 05:45,0.000,0.000,30
2019-03-05 06:00,0.000,0.000,30
2019-03-05 06:15,0.000,0.001,30
2019-03-05 06:30,0.000,0.000,30
2019-03-05 06:45,0.004,0.017,30
2019-03-05 07:00,0.010,0.041,30
2019-03-05 07:15,0.062,0.248,30
2019-03-05 07:30,0.098,0.393,30
2019-03-05 07:45,0.076,0.304,30
2019-03-05 08:00,0.039,0.158,30
2019-03-05 08:15,0.046,0.183,30
2019-03-05 08:30,0.074,0.296,30
2019-03-05 08:45,0.041,0.166,30
2019-03-05 09:00,0.024,0.097,30
2019-03-05 09:15,0.016,0.063,30
2019-03-05 09:30,0.015,0.060,30
2019-03-05 09:45,0.010,0.042,30
2019-03-05 10:00,0.011,0.043,30
2019-03-05 10:15,0.015,0.058,30
2019-03-05 10:30,0.009,0.036,30
2019-03-05 10:45,0.004,0.014,30
2019-03-05 11:00,0.001,0.004,30
2019-03-05 11:15,0.000,0.001,30
2019-03-05 11:30,0.000,0.000,30
2019-03-05 11:45,0.000,0.000,30
2019-03-05 12:00,0.000,0.000,30
2019-03-05 12:15,0.000,0.000,30
2019-03-05 12:30,0.000,0.000,30
2019-03-05 12:45,0.000,0.000,30
2019-03-05 13:00,0.000,0.000,30
2019-03-05 13:15,0.000,0.000,30
2019-03-05 13:30,0.000,0.000,30
2019-03-05 13:45,0.000,0.000,30
2019-03-05 14:00,0.000,0.000,30
2019-03-05 14:15,0.000,0.000,30
2019-03-05 14:30,0.000,0.000,30
2019-03-05 14:45,0.000,0.000,30
2019-03-05 15:00,0.000,0.000,30
2019-03-05 15:15,0.000,0.000,30
2019-03-05 15:30,0.000,0.000,30
2019-03-05 15:45,0.000,0.000,30
2019-03-05 16:00,0.000,0.000,30
2019-03-05 16:15,0.000,0.000,30
2019-03-05 16:30,0.000,0.000,30
2019-03-05 16:45,0.000,0.000,30
2019-03-05 17:00,0.000,0.000,30
2019-03-05 17:15,0.000,0.000,30
2019-03-05 17:30,0.000,0.000,30
2019-03-05 17:45,0.000,0.000,30
2019-03-05 18:00,0.000,0.000,30
2019-03-05 18:15,0.000,0.000,30
2019-03-05 18:30,0.000,0.000,30
2019-03-05 18:45,0.000,0.000,30
2019-03-05 19:00,0.000,0.000,30
2019-03-05 19:15,0.000,0.000,30
2019-03-05 19:30,0.000,0.000,30
2019-03-05 19:45,0.000,0.000,30
2019-03-05 20:00,0.000,0.000,30
2019-03-05 20:15,0.000,0.000,30
2019-03-05 20:30,0.000,0.000,30
2019-03-05 20:45,0.000,0.000,30
2019-03-05 21:00,0.000,0.000,30
2019-03-05 21:15,0.000,0.000,30
2019-03-05 21:30,0.000,0.000,30
2019-03-05 21:45,0.000,0.000,30
2019-03-05 22:00,0.001,0.002,30
2019-03-05 22:15,0.004,0.017,30
2019-03-05 22:30,0.014,0.056,30
2019-03-05 22:45,0.026,0.102,30
2019-03-05 23:00,0.028,0.113,30
2019-03-05 23:15,0.034,0.137,30
2019-03-05 23:30,0.043,0.172,30
2019-03-05 23:45,0.061,0.243,30
2019-03-06 00:00,0.067,0.268,30
2019-03-06 00:15,0.061,0.243,30
2019-03-06 00:30,0.060,0.241,30
2019-03-06 00:45,0.060,0.238,30
2019-03-06 01:00,0.058,0.231,30
2019-03-06 01:15,0.058,0.230,30
2019-03-06 01:30,0.079,0.314,30
2019-03-06 01:45,0.086,0.345,30
2019-03-06 02:00,0.090,0.360,30
2019-03-06 02:15,0.095,0.382,30
2019-03-06 02:30,0.134,0.534,30
2019-03-06 02:45,0.111,0.444,30
2019-03-06 03:00,0.034,0.136,30
2019-03-06 03:15,0.015,0.060,30
2019-03-06 03:30,0.014,0.055,30
2019-03-06 03:45,0.018,0.070,30
2019-03-06 04:00,0.016,0.064,30
2019-03-06 04:15,0.021,0.084,30
2019-03-06 04:30,0.013,0.053,30
2019-03-06 04:45,0.004,0.017,30
2019-03-06 05:00,0.002,0.009,30
2019-03-06 05:15,0.001,0.003,30
2019-03-06 05:30,0.003,0.013,30
2019-03-06 05:45,0.008,0.033,30
2019-03-06 06:00,0.017,0.068,30
2019-03-06 06:15,0.025,0.100,30
2019-03-06 06:30,0.031,0.124,30
2019-03-06 06:45,0.025,0.101,30
2019-03-06 07:00,0.008,0.033,30
2019-03-06 07:15,0.015,0.060,30
2019-03-06 07:30,0.022,0.088,30
2019-03-06 07:45,0.052,0.208,30
2019-03-06 08:00,0.048,0.191,30
2019-03-06 08:15,0.026,0.105,30
2019-03-06 08:30,0.003,0.012,30
2019-03-06 08:45,0.016,0.066,30
2019-03-06 09:00,0.045,0.178,30
2019-03-06 09:15,0.042,0.167,30
2019-03-06 09:30,0.033,0.132,30
2019-03-06 09:45,0.011,0.044,30
2019-03-06 10:00,0.012,0.050,30
2019-03-06 10:15,0.015,0.058,30
2019-03-06 10:30,0.010,0.039,30
2019-03-06 10:45,0.001,0.006,30
2019-03-06 11:00,0.000,0.000,30
2019-03-06 11:15,0.002,0.007,30
2019-03-06 11:30,0.006,0.024,30
2019-03-06 11:45,0.005,0.019,30
2019-03-06 12:00,0.002,0.007,30
2019-03-06 12:15,0.000,0.001,30
2019-03-06 12:30,0.006,0.023,30
2019-03-06 12:45,0.063,0.252,30
2019-03-06 13:00,0.140,0.561,30
2019-03-06 13:15,0.201,0.804,30
2019-03-06 13:30,0.189,0.757,30
2019-03-06 13:45,0.085,0.341,30
2019-03-06 14:00,0.023,0.090,30
2019-03-06 14:15,0.001,0.003,30
2019-03-06 14:30,0.000,0.000,30
2019-03-06 14:45,0.000,0.000,30
2019-03-06 15:00,0.002,0.008,30
2019-03-06 15:15,0.040,0.162,30
2019-03-06 15:30,0.110,0.441,30
2019-03-06 15:45,0.132,0.530,30
2019-03-06 16:00,0.225,0.899,30
2019-03-06 16:15,0.257,1.028,30
2019-03-06 16:30,0.193,0.771,30
2019-03-06 16:45,0.173,0.693,30
2019-03-06 17:00,0.086,0.345,30
2019-03-06 17:15,0.057,0.230,30
2019-03-06 17:30,0.044,0.176,30
2019-03-06 17:45,0.026,0.104,30
2019-03-06 18:00,0.013,0.052,30
2019-03-06 18:15,0.005,0.020,30
2019-03-06 18:30,0.003,0.011,30
2019-03-06 18:45,0.001,0.004,30
2019-03-06 19:00,0.000,0.000,30
2019-03-06 19:15,0.000,0.000,30
2019-03-06 19:30,0.001,0.006,30
2019-03-06 19:45,0.016,0.064,30
2019-03-06 20:00,0.026,0.105,30
2019-03-06 20:15,0.014,0.057,30
2019-03-06 20:30,0.006,0.026,30
2019-03-06 20:45,0.008,0.032,30
2019-03-06 21:00,0.006,0.024,30
2019-03-06 21:15,0.000,0.001,30
2019-03-06 21:30,0.000,0.000,30
2019-03-06 21:45,0.000,0.000,30
2019-03-06 22:00,0.000,0.000,30
2019-03-06 22:15,0.000,0.000,30
2019-03-06 22:30,0.000,0.000,30
2019-03-06 22:45,0.000,0.000,30
2019-03-06 23:00,0.001,0.004,30
2019-03-06 23:15,0.004,0.016,30
2019-03-06 23:30,0.000,0.002,30
2019-03-06 23:45,0.000,0.000,30
2019-03-07 00:00,0.000,0.000,30
2019-03-07 00:15,0.000,0.000,30
2019-03-07 00:30,0.000,0.001,30
2019-03-07 00:45,0.000,0.001,30
2019-03-07 01:00,0.000,0.001,30
2019-03-07 01:15,0.001,0.005,30
2019-03-07 01:30,0.000,0.001,30
2019-03-07 01:45,0.001,0.002,30
2019-03-07 02:00,0.000,0.001,30
2019-03-07 02:15,0.000,0.000,30
2019-03-07 02:30,0.001,0.003,30
2019-03-07 02:45,0.001,0.004,30
2019-03-07 03:00,0.000,0.001,30
2019-03-07 03:15,0.001,0.004,30
2019-03-07 03:30,0.001,0.002,30
2019-03-07 03:45,0.000,0.002,30
2019-03-07 04:00,0.000,0.001,30
2019-03-07 04:15,0.000,0.000,30
2019-03-07 04:30,0.002,0.007,30
2019-03-07 04:45,0.004,0.015,30
2019-03-07 05:00,0.003,0.011,30
2019-03-07 05:15,0.002,0.009,30
2019-03-07 05:30,0.001,0.002,30
2019-03-07 05:45,0.000,0.001,30
2019-03-07 06:00,0.001,0.003,30
2019-03-07 06:15,0.002,0.007,30
2019-03-07 06:30,0.004,0.017,30
2019-03-07 06:45,0.010,0.041,30
2019-03-07 07:00,0.014,0.055,30
2019-03-07 07:15,0.014,0.055,30
2019-03-07 07:30,0.022,0.087,30
2019-03-07 07:45,0.018,0.070,30
2019-03-07 08:00,0.015,0.060,30
2019-03-07 08:15,0.018,0.070,30
2019-03-07 08:30,0.014,0.056,30
2019-03-07 08:45,0.010,0.042,30
2019-03-07 09:00,0.014,0.057,30
2019-03-07 09:15,0.021,0.085,30
2019-03-07 09:30,0.035,0.140,30
2019-03-07 09:45,0.032,0.127,30
2019-03-07 10:00,0.015,0.062,30
2019-03-07 10:15,0.010,0.042,30
2019-03-07 10:30,0.012,0.048,30
2019-03-07 10:45,0.028,0.112,30
2019-03-07 11:00,0.052,0.210,30
2019-03-07 11:15,0.043,0.171,30
2019-03-07 11:30,0.019,0.075,30
2019-03-07 11:45,0.006,0.026,30
2019-03-07 12:00,0.006,0.023,30
2019-03-07 12:15,0.007,0.028,30
2019-03-07 12:30,0.017,0.066,30
2019-03-07 12:45,0.027,0.107,30
2019-03-07 13:00,0.031,0.123,30
2019-03-07 13:15,0.035,0.138,30
2019-03-07 13:30,0.042,0.169,30
2019-03-07 13:45,0.039,0.157,30
2019-03-07 14:00,0.023,0.092,30
2019-03-07 14:15,,,4
2019-03-07 14:30,,,28
2019-03-07 14:45,0.005,0.020,30
2019-03-07 15:00,0.006,0.025,30
2019-03-07 15:15,0.002,0.007,30
2019-03-07 15:30,0.001,0.004,30
2019-03-07 15:45,0.002,0.009,30
2019-03-07 16:00,0.003,0.013,30
2019-03-07 16:15,0.004,0.017,30
2019-03-07 16:30,0.004,0.015,30
2019-03-07 16:45,0.003,0.012,30
2019-03-07 17:00,0.001,0.005,30
2019-03-07 17:15,0.001,0.003,30
2019-03-07 17:30,0.000,0.000,30
2019-03-07 17:45,0.000,0.000,30
2019-03-07 18:00,0.000,0.000,30
2019-03-07 18:15,0.000,0.000,30
2019-03-07 18:30,0.000,0.000,30
2019-03-07 18:45,0.000,0.000,30
2019-03-07 19:00,0.000,0.000,30
2019-03-07 19:15,0.000,0.000,30
2019-03-07 19:30,0.000,0.000,30
2019-03-07 19:45,0.000,0.000,30
2019-03-07 20:00,0.000,0.000,30
2019-03-07 20:15,0.000,0.000,30
2019-03-07 20:30,0.000,0.000,30
2019-03-07 20:45,0.000,0.000,30
2019-03-07 21:00,0.000,0.000,30
2019-03-07 21:15,0.000,0.000,30
2019-03-07 21:30,0.000,0.000,30
2019-03-07 21:45,0.000,0.000,30
2019-03-07 22:00,0.000,0.000,30
2019-03-07 22:15,0.000,0.001,30
2019-03-07 22:30,0.001,0.004,30
2019-03-07 22:45,0.000,0.000,30
2019-03-07 23:00,0.000,0.000,30
2019-03-07 23:15,0.000,0.000,30
2019-03-07 23:30,0.000,0.000,30
2019-03-07 23:45,0.000,0.000,30
2019-03-08 00:00,0.000,0.000,30
2019-03-08 00:15,0.000,0.000,30
2019-03-08 00:30,0.000,0.000,30
2019-03-08 00:45,0.000,0.000,30
2019-03-08 01:00,0.000,0.000,30
2019-03-08 01:15,0.000,0.000,30
2019-03-08 01:30,0.000,0.000,30
2019-03-08 01:45,0.000,0.000,30
2019-03-08 02:00,0.000,0.000,30
2019-03-08 02:15,0.000,0.000,30
2019-03-08 02:30,0.000,0.000,30
2019-03-08 02:45,0.000,0.000,30
2019-03-08 03:00,0.000,0.000,30
2019-03-08 03:15,0.000,0.000,30
2019-03-08 03:30,0.000,0.000,30
2019-03-08 03:45,0.000,0.000,30
2019-03-08 04:00,0.000,0.000,30
2019-03-08 04:15,0.000,0.000,30
2019-03-08 04:30,0.000,0.000,30
2019-03-08 04:45,0.000,0.000,30
2019-03-08 05:00,0.000,0.000,30
2019-03-08 05:15,0.000,0.000,30
2019-03-08 05:30,0.000,0.000,30
2019-03-08 05:45,0.000,0.000,30
2019-03-08 06:00,0.000,0.000,30
2019-03-08 06:15,0.000,0.000,30
2019-03-08 06:30,0.000,0.000,30
2019-03-08 06:45,0.000,0.000,30
2019-03-08 07:00,0.000,0.000,30
2019-03-08 07:15,0.000,0.000,30
2019-03-08 07:30,0.000,0.000,30
2019-03-08 07:45,0.000,0.000,30
2019-03-08 08:00,0.000,0.000,30
2019-03-08 08:15,0.000,0.000,30
2019-03-08 08:30,0.000,0.000,30
2019-03-08 08:45,0.000,0.000,30
2019-03-08 09:00,0.000,0.000,30
2019-03-08 09:15,0.000,0.000,30
2019-03-08 09:30,0.000,0.000,30
2019-03-08 09:45,0.000,0.000,30
2019-03-08 10:00,0.000,0.000,30
2019-03-08 10:15,0.000,0.000,30
2019-03-08 10:30,0.000,0.000,30
2019-03-08 10:45,0.000,0.000,30
2019-03-08 11:00,0.000,0.000,30
2019-03-08 11:15,0.000,0.000,30
2019-03-08 11:30,0.000,0.001,30
2019-03-08 11:45,0.001,0.004,30
2019-03-08 12:00,0.003,0.012,30
2019-03-08 12:15,0.013,0.052,30
2019-03-08 12:30,0.027,0.108,30
2019-03-08 12:45,0.021,0.085,30
2019-03-08 13:00,0.016,0.066,30
2019-03-08 13:15,0.015,0.061,30
2019-03-08 13:30,0.009,0.034,30
2019-03-08 13:45,0.007,0.028,30
2019-03-08 14:00,0.007,0.027,30
2019-03-08 14:15,0.008,0.031,30
2019-03-08 14:30,0.009,0.035,30
2019-03-08 14:45,0.012,0.049,30
2019-03-08 15:00,0.013,0.053,30
2019-03-08 15:15,0.010,0.042,30
2019-03-08 15:30,0.020,0.080,30
2019-03-08 15:45,0.022,0.087,30
2019-03-08 16:00,0.021,0.082,30
2019-03-08 16:15,0.038,0.153,30
2019-03-08 16:30,0.037,0.149,30
2019-03-08 16:45,0.006,0.025,30
2019-03-08 17:00,0.000,0.001,30
2019-03-08 17:15,0.000,0.000,30
2019-03-08 17:30,0.000,0.000,30
2019-03-08 17:45,0.000,0.000,30
2019-03-08 18:00,0.000,0.000,30
2019-03-08 18:15,0.000,0.000,30
2019-03-08 18:30,0.001,0.003,30
2019-03-08 18:45,0.006,0.022,30