Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-18 00:00:00,49.3751677852349,48.321020461965,49.3751677852349,90,46.5664094564446,4.04697986577181,12,335.09024483763,0,0,29.9674161073825,0,0.0000293222812419695,0,69.6000000000002,45
2020-10-18 00:05:00,49.2516778523489,48.1452896536039,49.2516778523489,90.5234899328859,46.5976957615998,3.85234899328859,9,338.805975475271,0,0,29.9666174496644,0,0.0000306872830905651,0,69.6000000000002,45
2020-10-18 00:10:00,49.1999999999999,48.878479364654,49.1999999999999,91,46.6861234095875,2.53691275167785,8,331.931491100253,0,0,29.9674026845637,0,0.0000299429636340256,0,69.5597315436242,45
2020-10-18 00:15:00,49.1120805369129,49.0439250029987,49.1120805369129,91,46.5991942396231,1.63758389261745,6,344.543995785827,0,0,29.9681879194631,0,0.0000296080497764749,0,69.3999999999998,45
2020-10-18 00:20:00,49.1000000000001,48.3633014044398,49.1000000000001,91,46.5872497735211,3.03333333333333,6,336.528974890412,0,0,29.9691933333333,0,0.0000270102737254751,0,69.3999999999998,45
2020-10-18 00:25:00,49.0409395973154,48.5812262455316,49.0409395973154,91,46.528854457689,2.95302013422819,6,310.502438196903,0,0,29.9705906040268,0,0.0000253195975849254,0,69.3999999999998,45
2020-10-18 00:30:00,49,48.6325508091588,49,91,46.4883758864871,2.62251655629139,6,318.121057075237,0,0,29.9702052980131,0,0.0000242426393326339,0,69.3999999999998,45
2020-10-18 00:35:00,49,48.5539536173102,49,91,46.4883758864871,2.70198675496689,6,324.102038528405,0,0,29.9713973509934,0,0.0000234885399313738,0,69.3999999999998,45
2020-10-18 00:40:00,48.9040268456375,48.4734097180344,48.9040268456375,91,46.3934832405533,2.71140939597315,6,340.031374954221,0,0,29.9717986577181,0,0.0000226106070957468,0,69.3999999999998,45
2020-10-18 00:45:00,48.820134228188,48.5254318310901,48.820134228188,91,46.3105349546061,2.54362416107383,6,336.664948155877,0,0,29.9700067114093,0,0.0000217478461449298,0,69.3999999999998,45
2020-10-18 00:50:00,48.7671140939597,48.6112804151496,48.7671140939597,91,46.2581115383214,2.28187919463087,6,341.372170488489,0,0,29.9699932885906,0,0.0000205992029656797,0,69.3999999999998,45
2020-10-18 00:55:00,48.6999999999999,48.0081043746252,48.6999999999999,91,46.1917527195671,2.73825503355705,8,349.822814750915,0,0,29.9693959731544,0,0.0000189318606480454,0,69.2,45
2020-10-18 01:00:00,48.6073825503357,48.2488025660525,48.6073825503357,91,46.100177317242,2.75838926174497,8,336.244268545676,0,0,29.9698053691275,0,0.0000174179686720608,0,69.2,45
2020-10-18 01:05:00,48.5651006711409,47.5946996276973,48.5651006711409,91,46.0583710677235,3.71812080536913,10,325.312877087442,0,0,29.9692013422819,0,0.0000161435120199958,0,69.2,45
2020-10-18 01:10:00,48.5,48.2942522114118,48.5,91,45.9940026867625,2.43624161073825,10,324.868558342418,0,0,29.969,0,0.0000168589259178723,0,69.2,45
2020-10-18 01:15:00,48.5,48.1479385466589,48.5,91,45.9940026867625,2.58389261744966,5,343.466837291748,0,0,29.969,0,0.0000173386622986178,0,69.2,45
2020-10-18 01:20:00,48.5,48.1982396713883,48.5,91,45.9940026867625,2.64429530201342,5,347.298434409599,0,0,29.97,0,0.0000170494571894161,0,69.2,45
2020-10-18 01:25:00,48.5,48.3491177257048,48.5,91,45.9940026867625,1.54362416107383,5,323.684300833902,0,0,29.9702080536913,0,0.0000168501906903403,0,69.2,45
2020-10-18 01:30:00,48.5,48.3628362142674,48.5,91,45.9940026867625,2.00671140939597,5,323.197902707608,0,0,29.9695973154363,0,0.0000161769184346812,0,69.2,45
2020-10-18 01:35:00,48.5,48.4359902333248,48.5,91,45.9940026867625,1.36912751677852,4,323,0,0,29.9691946308725,0,0.0000157215307385993,0,69.2,45
2020-10-18 01:40:00,48.4721854304635,48.0338106952626,48.4721854304635,91,45.9665009218603,2.60264900662252,5,323.422307993502,0,0,29.9684105960265,0,0.0000148531530554373,0,69.2000000000001,45
2020-10-18 01:45:00,48.4684563758389,48.3856374288636,48.4684563758389,91,45.9628138044502,1.22147651006711,5,333.075777419979,0,0,29.9689999999999,0,0.0000148772321334958,0,69.1194630872482,45
2020-10-18 01:50:00,48.4523489932885,48.3056230080856,48.4523489932885,91,45.9468875666737,1.9261744966443,5,338.651639197996,0,0,29.968610738255,0,0.0000141838352257854,0,69,45
2020-10-18 01:55:00,48.4194630872482,48.3362275998443,48.4194630872482,91,45.91437149788,2.36241610738255,5,340.107950711925,0,0,29.9676040268456,0,0.0000136396914765846,0,69,45
2020-10-18 02:00:00,48.4040268456375,47.8134165306745,48.4040268456375,91,45.8991088533441,3.18120805369128,6,330.125541463327,0,0,29.9662013422818,0,0.0000133697655712878,0,69,45
2020-10-18 02:05:00,48.3999999999999,48.3999999999999,48.3999999999999,91,45.8951272939,1.11409395973154,6,329,0,0,29.9652080536913,0,0.0000130057991651047,0,69,45
2020-10-18 02:10:00,48.3999999999999,48.2983444291434,48.3999999999999,91,45.8951272939,1.19463087248322,5,329.707091268784,0,0,29.9655906040269,0,0.0000121303922099204,0,69,45
2020-10-18 02:15:00,48.3999999999999,47.8944911647804,48.3999999999999,91,45.8951272939,2.83892617449664,7,321.198899371696,0,0,29.9648120805369,0,0.0000111972068639015,0,69,45
2020-10-18 02:20:00,48.3630872483221,48.2564567326364,48.3630872483221,91,45.8586295730205,2.33557046979866,7,318.563148696445,0,0,29.9649932885907,0,0.0000113288173758823,0,69,45
2020-10-18 02:25:00,48.3161073825504,48.2187252543541,48.3161073825504,91,45.8121779282647,2.02684563758389,5,319.348119963134,0,0,29.9642013422819,0,0.0000118563692615891,0,69,45
2020-10-18 02:30:00,48.3000000000001,48.1598669507645,48.3000000000001,91,45.7962516500627,2.21476510067114,5,324.463936151242,0,0,29.9642013422818,0,0.0000118634570306369,0,69,45
2020-10-18 02:35:00,48.3040268456377,48.1185748080644,48.3040268456377,91,45.8002332196132,1.61073825503356,6,321.275221214099,0,0,29.9624093959732,0,0.0000124200641202328,0,69,45
2020-10-18 02:40:00,48.3000000000001,48.2812949548072,48.3000000000001,91,45.7962516500627,1.83892617449664,6,321,0,0,29.9614026845638,0,0.0000117590704814166,0,69,45
2020-10-18 02:45:00,48.3000000000001,47.926774339246,48.3000000000001,91,45.7962516500627,2.8476821192053,5,337.800772124256,0,0,29.9604039735099,0,0.000012168781694035,0,69,45
2020-10-18 02:50:00,48.3000000000001,48.1925233849964,48.3000000000001,91,45.7962516500627,1.29530201342282,5,348.830871430589,0,0,29.9601946308725,0,0.0000127734517201012,0,68.979865771812,45
2020-10-18 02:55:00,48.3000000000001,47.8639770597486,48.3000000000001,91,45.7962516500627,2.86577181208054,6,325.5029753006,0,0,29.9607919463087,0,0.0000120651485767072,0,68.8999999999998,45
2020-10-18 03:00:00,48.2261744966442,48.1607068384689,48.2261744966442,91,45.7232560230195,2.06711409395973,6,1.15133860695893,0,0,29.9594093959731,0,0.0000118542840368791,0,68.8999999999998,45
2020-10-18 03:05:00,48.1999999999999,47.9167660446853,48.1999999999999,91,45.6973757552497,2.40268456375839,5,349.461314010131,0,0,29.9585973154362,0,0.0000124768832260236,0,68.8999999999998,45
2020-10-18 03:10:00,48.1999999999999,47.5676818649141,48.1999999999999,91,45.6973757552497,3.14765100671141,8,342.816329829261,0,0,29.9597986577181,0,0.0000132653074982753,0,68.8999999999998,45
2020-10-18 03:15:00,48.1161073825505,46.9097930036273,48.1161073825505,90.5704697986577,45.4893284555191,3.8993288590604,8,349.260141686919,0,0,29.9600067114094,0,0.0000134603271886753,0,68.8999999999998,45
2020-10-18 03:20:00,47.963087248322,47.2435615905193,47.963087248322,90,45.1720609973722,3.02013422818792,8,340.988061651447,0,0,29.9593959731543,0,0.0000148906483461709,0,68.8999999999998,45
2020-10-18 03:25:00,47.8697986577182,47.0565003360987,47.8697986577182,90,45.0799419157726,3.35570469798658,7,24.2218250665439,0,0,29.9589999999999,0,0.0000161187821206102,0,68.8999999999998,45
2020-10-18 03:30:00,47.7966442953021,47.5211678334406,47.7966442953021,90,45.0077044966284,2.24161073825503,7,330.882191795965,0,0,29.9592013422818,0,0.0000168547298356031,0,68.8999999999998,45
2020-10-18 03:35:00,47.7127516778522,46.5918649698452,47.7127516778522,90,44.9248631956384,3.73825503355705,7,356.03236290598,0,0,29.9589932885906,0,0.0000172525485982637,0,69,45
2020-10-18 03:40:00,47.686577181208,46.9562032757025,47.686577181208,90,44.8990166721681,2.91946308724832,7,349.907249534121,0,0,29.9572147651007,0,0.000018457502392165,0,69.1610738255034,45
2020-10-18 03:45:00,47.6146666666668,46.8910776999136,47.6146666666668,89.8933333333333,44.7967059301663,3.26666666666667,7,1.07958203440434,0,0,29.9552133333334,0,0.0000184983096808769,0,69.4800000000001,45
2020-10-18 03:50:00,47.6000000000001,47.4804253338625,47.6000000000001,89.6040268456376,44.6973264295963,1.67114093959732,7,344.079191171771,0,0,29.953389261745,0,0.0000198573955888323,0,69.6805369127517,45
2020-10-18 03:55:00,47.5483443708609,47.1770742452414,47.5483443708609,89.4834437086093,44.6109807690485,2.48344370860927,5,344.352067665292,0,0,29.9504370860926,0,0.0000194395648263051,0,69.9794701986756,44.8013245033113
2020-10-18 04:00:00,47.4489932885905,47.3671960556395,47.4489932885905,89.8322147651007,44.6152042899706,1.76510067114094,5,357.454122827951,0,0,29.9496040268456,0,0.00001983856950652,0,70.1805369127517,44
2020-10-18 04:05:00,47.3966442953019,47.2589151996957,47.3966442953019,89.993288590604,44.6107486492444,2.1006711409396,5,346.798762331966,0,0,29.9487986577181,0,0.0000194101761283961,0,70.4805369127518,44
2020-10-18 04:10:00,47.3,47.1064141029337,47.3,89,44.2242268496223,2.5,5,347.599868388678,0,0,29.948125,0,0.0000191940395374811,0,70.6,44
2020-10-18 04:20:00,47,47,47,90,44.2210356670256,0.743589743589744,4,338,0,0,29.9442564102564,0,0.0000190607209833541,0,71.2,44
2020-10-18 04:25:00,46.9241610738254,46.3599564615054,46.9241610738254,90,44.1461454331243,2.57718120805369,6,358.153647239718,0,0,29.9430067114094,0,0.0000169216062588634,0,71.3208053691273,44
2020-10-18 04:30:00,46.836912751678,46.7408671891178,46.836912751678,90,44.059988350321,1.81208053691275,6,29.0016540912362,0,0,29.9410067114093,0,0.0000171593690397251,0,71.5610738255036,44
2020-10-18 04:35:00,46.7946308724833,45.7433901007958,46.7946308724833,90,44.0182352547094,3.38926174496644,7,29.3256782746565,0,0,29.939610738255,0,0.0000155845620800488,0,71.7610738255033,43.1946308724832
2020-10-18 04:40:00,46.6999999999999,45.5904189752086,46.6999999999999,90,43.9247876190539,3.76510067114094,8,31.8763870566049,0,0,29.9376174496644,0,0.0000159457242930448,0,71.8805369127515,43
2020-10-18 04:45:00,46.6999999999999,46.0894257963758,46.6999999999999,90,43.9247876190539,3.06040268456376,8,4.26797636934744,0,0,29.9364026845637,0,0.0000163303141016444,0,72.0610738255036,43
2020-10-18 04:50:00,46.6999999999999,46.6228692098236,46.6999999999999,89.7046979865772,43.8384807109924,1.59060402684564,7,12.9030281390847,0,0,29.9346107382551,0,0.0000174275509005581,0,72.1805369127516,43
2020-10-18 04:55:00,46.6999999999999,46.6130180682211,46.6999999999999,89,43.6325210440275,1.88079470198676,4,14.9497306705133,0,0,29.9341920529802,0,0.0000166963706206795,0,72.2999999999999,43
2020-10-18 05:00:00,46.6999999999999,46.5101854909419,46.6999999999999,89,43.6325210440276,1.53691275167785,6,28.4697702474759,0,0,29.9340000000001,0,0.000016777476690687,0,72.3805369127515,43
2020-10-18 05:05:00,46.6999999999999,46.2763345388375,46.6999999999999,89,43.6325210440275,2.24503311258278,8,62.6301630998915,0,0,29.9349867549669,0,0.0000163065521916125,0,72.4397350993377,43
2020-10-18 05:10:00,46.6999999999999,46.6228692098236,46.6999999999999,89,43.6325210440276,2.08053691275168,8,11.0243890197137,0,0,29.9367919463087,0,0.0000160406816178107,0,72.6000000000002,43
2020-10-18 05:15:00,46.7033557046979,46.6705079219795,46.7033557046979,89,43.6358303865283,1.66442953020134,4,2.2939103074328,0,0,29.9370134228188,0,0.0000159097834494987,0,72.7208053691274,43
2020-10-18 05:20:00,46.7100671140938,46.7100671140938,46.7100671140938,89,43.6424490715297,1.08053691275168,4,360,0,0,29.9367852348993,0,0.0000165624342315302,0,72.7999999999999,43
2020-10-18 05:25:00,46.7067114093959,46.7067114093959,46.7067114093959,89,43.639139729029,0.919463087248322,3,360,0,0,29.9358053691276,0,0.0000154563552788802,0,72.9208053691275,42.7986577181208
2020-10-18 05:30:00,46.7107382550335,46.7107382550335,46.7107382550335,89,43.6431109400299,1.20805369127517,3,358.889498512292,0,0,29.9365906040269,0,0.0000147908050917555,0,73,42
2020-10-18 05:35:00,46.7912751677854,46.7912751677854,46.7912751677854,89,43.7225351600474,1.42953020134228,3,355,0,0,29.9407785234899,0,0.0000131421317922887,0,73,42
2020-10-18 05:40:00,46.8000000000001,46.8000000000001,46.8000000000001,88.0816326530612,43.459939395711,0.0340136054421769,3,355,0,0,29.9427959183673,0,0.0000113591402069687,0,73,42
2020-10-18 05:45:00,46.8000000000001,46.8000000000001,46.8000000000001,88.8791946308725,43.6954648124633,0.577181208053691,3,355,0,0,29.9440067114095,0,0.00000972832899145249,0,73,42
2020-10-18 05:50:00,46.8000000000001,46.8000000000001,46.8000000000001,89,43.7311394505493,1.08724832214765,3,355,0,0,29.944,0,0.00000927752118559466,0,73,42
2020-10-18 05:55:00,46.8073825503357,46.7418952551132,46.8073825503357,89,43.7384199812459,1.87919463087248,4,355,0,0,29.9438053691275,0,0.00000856777453665126,0,73,42
2020-10-18 06:00:00,46.8000000000001,46.8000000000001,46.8000000000001,89,43.7311394505493,0.351351351351351,4,355,0,0,29.9439932432432,0,0.00000887559191458131,0,72.9202702702701,42
2020-10-18 06:05:00,46.8000000000001,46.8000000000001,46.8000000000001,89,43.7311394505493,1.23684210526316,3,355,0,0,29.9434078947369,0,0.00000716118970243616,0,72.7999999999999,42
2020-10-18 06:10:00,46.7708609271524,46.7708609271524,46.7708609271524,89,43.7024029612317,0.980132450331126,3,355,0,0,29.9433841059603,0,0.00000638486571654038,0,72.680794701987,42
2020-10-18 06:15:00,46.7033557046979,46.7033557046979,46.7033557046979,89,43.6358303865283,1.30201342281879,3,355,0,0,29.9442013422819,0,0.00000574932728597395,0,72.6000000000002,42
2020-10-18 06:20:00,46.6999999999999,46.6779626313781,46.6999999999999,89,43.6325210440276,1.71812080536913,4,355,0,0,29.9443959731544,0,0.00000595545657143258,0,72.4791946308722,42
2020-10-18 06:25:00,46.6295302013424,46.6295302013424,46.6295302013424,89,43.5630246338274,0.906040268456376,4,355,0,0,29.9444093959732,0,0.00000669469663535676,0,72.3999999999998,42
2020-10-18 06:30:00,46.6000000000001,46.6000000000001,46.6000000000001,89,43.5339023286005,1.67114093959732,3,355,0,0,29.9445973154363,0,0.00000641089092609932,0,72.3999999999998,42
2020-10-18 06:35:00,46.6000000000001,46.6000000000001,46.6000000000001,89,43.5339023286005,1.63513513513514,3,355,0,0,29.9447905405406,0,0.00000663169606776334,0,72.3195945945945,42.2027027027027
2020-10-18 06:40:00,46.5886666666667,46.5886666666667,46.5886666666667,89,43.5227255058426,1.05333333333333,3,355,0,0,29.9444,0,0.00000765557977496542,0,72.2999999999999,42.9933333333333
2020-10-18 06:45:00,46.5134228187919,46.4911771799558,46.5134228187919,89,43.4485207571967,1.73825503355705,4,355,0,0,29.9450067114094,0,0.00000800055862246538,0,72.3999999999998,43
2020-10-18 06:50:00,46.5,46.443865227374,46.5,89,43.4352833042659,1.57046979865772,4,355,0,0,29.9444026845638,2.41610738255034,0.00000855270901506303,0,72.3999999999998,43
2020-10-18 06:55:00,46.5,46.5,46.5,89,43.4352833042659,0.395973154362416,4,355,0,0,29.9459731543624,5,0.00000497289122017382,0,72.4389261744966,42.6040268456376
2020-10-18 07:00:00,46.5,46.5,46.5,89,43.4352833042659,0.64,3,355,0,0,29.9460133333333,6.54666666666667,0.00000574108831295976,0,72.6000000000002,42
2020-10-18 07:05:00,46.5,46.5,46.5,89,43.4352833042659,1.21192052980132,3,355,0,0,29.9463907284768,9.29139072847682,0.00000617295891761145,0,72.6000000000002,42
2020-10-18 07:10:00,46.4966666666667,46.4966666666667,46.4966666666667,89,43.4319959931578,1.75333333333333,3,355,0,0,29.9460066666666,11.6333333333333,0.00000772556809595942,0,72.7999999999999,42
2020-10-18 07:15:00,46.4966216216216,46.4514103723174,46.4966216216216,89,43.4319515700347,1.22972972972973,4,355,0,0,29.9475810810811,14.7027027027027,0.00000980698752970707,0,72.8391891891893,42
2020-10-18 07:20:00,46.5,46.4669838903108,46.5,89,43.4352833042659,1.92105263157895,4,347.755498281751,0,0,29.9493684210525,17.4868421052632,0.0000115288994077032,0,73,42
2020-10-18 07:25:00,46.5,46.5,46.5,89,43.4352833042659,1.39597315436242,4,347,0,0,29.9499932885906,20.5704697986577,0,0,73,42
2020-10-18 07:30:00,46.5,46.5,46.5,89,43.4352833042659,1.48993288590604,3,347,0,0,29.9522013422819,24.9194630872483,0.00000546765527916025,0,73.0805369127519,42
2020-10-18 07:35:00,46.5073825503356,46.5073825503356,46.5073825503356,89,43.4425639033778,1.38926174496644,3,347,0,0,29.9545838926175,28.1744966442953,0.0000219582388692175,0,73.1000000000002,42
2020-10-18 07:40:00,46.5864864864866,46.5864864864866,46.5864864864866,89,43.5205754334202,1.45945945945946,3,347,0,0,29.9559932432433,31.2027027027027,0.000031005977417025,0,73.1000000000002,42
2020-10-18 07:45:00,46.6000000000001,46.6000000000001,46.6000000000001,89,43.5339023286005,0.76,3,347,0,0,29.9564066666667,33,0.000037094754480772,0,73.2199999999999,42
2020-10-18 07:50:00,46.6684563758388,46.6684563758388,46.6684563758388,89,43.6014131270807,1.08724832214765,2,347,0,0,29.9561946308725,35.0939597315436,0.0000422385624394302,0,73.2999999999999,42
2020-10-18 07:55:00,46.6999999999999,46.6999999999999,46.6999999999999,89,43.6325210440276,0.812080536912752,3,347,0,0,29.9560000000001,39.1476510067114,0.0000480034871478283,0,73.2999999999999,42
2020-10-18 08:00:00,46.6999999999999,46.6999999999999,46.6999999999999,89,43.6325210440276,1.00675675675676,3,347,0,0,29.9577567567568,43.8783783783784,0.0000529992812943486,0,73.2999999999999,42
2020-10-18 08:05:00,46.7693877551021,46.7582191567189,46.7693877551021,88.8299319727891,43.6507333157504,1.64625850340136,4,347,0,0,29.959619047619,47.1700680272109,0.0000576218333516062,0,73.2999999999999,42
2020-10-18 08:10:00,46.8000000000001,46.8000000000001,46.8000000000001,88,43.4358327241699,1.44078947368421,4,347,0,0,29.9601644736842,49,0.0000624419466198057,0,73.2999999999999,42
2020-10-18 08:15:00,46.8000000000001,46.8000000000001,46.8000000000001,88,43.4358327241699,1.16,3,347,0,0,29.9610066666666,50.8933333333333,0.000067830505519919,0,73.2999999999999,42
2020-10-18 08:20:00,46.8000000000001,46.8000000000001,46.8000000000001,88,43.4358327241699,0.523809523809524,3,347,0,0,29.9615782312925,53,0.0000721706159038624,0,73.2999999999999,42
2020-10-18 08:25:00,46.8852348993287,46.8852348993287,46.8852348993287,88,43.5197768506972,0.375838926174497,3,347,0,0,29.962966442953,53.3422818791946,0.0000764414960772019,0,73.2999999999999,42
2020-10-18 08:30:00,46.944966442953,46.944966442953,46.944966442953,87.9597315436242,43.5665817034988,1.13422818791946,3,347,0,0,29.9645906040269,54,0.0000805305831681434,0,73.2999999999999,42
2020-10-18 08:35:00,47,47,47,87,43.3342577710762,0.919463087248322,3,347,0,0,29.9659932885906,55.2751677852349,0.000084919343298316,0,73.2999999999999,42
2020-10-18 08:40:00,47.0845637583894,46.9785423195664,47.0845637583894,87,43.4174272269503,2.00671140939597,4,346.277587444449,0,0,29.9650134228188,60,0.0000893886214070131,0.11744966442953,73.2999999999999,42
2020-10-18 08:45:00,47.1000000000001,47.0151828489418,47.1000000000001,86.006711409396,43.1329139130957,1.83221476510067,4,344.322321478035,0,0,29.9642147651006,64.5771812080537,0.0000943228148833667,0.360402684563759,73.2999999999999,42
2020-10-18 08:50:00,47.1000000000001,47.0575914244709,47.1000000000001,85.5436241610738,42.9917730374448,2.11409395973154,4,342.472991851487,0,0,29.9610268456376,69.8926174496644,0.0000995225409923024,0.151006711409396,73.2999999999999,42
2020-10-18 08:55:00,47.1563758389261,46.7203613094191,47.1563758389261,84.7382550335571,42.8006998599934,2.66442953020134,6,340.699716919611,0,0,29.9594228187919,75.5973154362416,0.000104678720269523,0.325503355704698,73.4597315436242,42
2020-10-18 09:00:00,47.1999999999999,46.6649288317194,47.1999999999999,83.5906040268456,42.4885159492515,2.7248322147651,6,322.615772361022,0,0,29.9589932885906,78.0201342281879,0.00011045064232109,0.461073825503356,73.5,42
2020-10-18 09:05:00,47.2617449664431,47.0328165128951,47.2617449664431,83,42.3649943347249,2.19463087248322,5,325.129297329413,0,0,29.9617651006711,77.5369127516778,0.000116573467635225,0.454362416107383,73.5,42
2020-10-18 09:10:00,47.3271523178808,47.2416807423065,47.3271523178808,82.8211920529801,42.3726408355004,1.54304635761589,5,343.043928301155,0,0,29.9622317880795,77.4172185430464,0.000121442509020948,0.534437086092715,73.5,42
2020-10-18 09:15:00,47.3999999999999,47.2125843200262,47.3999999999999,81.6754966887417,42.0818899974296,2.15894039735099,5,6.9168582849897,0,0,29.9615894039735,81,0.000125660311816365,0.521854304635761,73.5,42
2020-10-18 09:20:00,47.3960264900661,47.241489828227,47.3960264900661,81,41.862935506267,1.80132450331126,6,320.405564721766,0,0,29.961013245033,81,0.000131368084435142,0.647682119205297,73.5,41.8013245033113
2020-10-18 09:25:00,47.4100671140939,47.1854082125184,47.4100671140939,81,41.8766277647904,2.4496644295302,6,346.052588220651,0,0,29.9613758389261,80.5704697986577,0.000136490337000172,0.534899328859061,73.5,41.006711409396
2020-10-18 09:30:00,47.4859060402685,47.4404606123248,47.4859060402685,81,41.9505849141371,1.30201342281879,5,348.501418105448,0,0,29.9625906040269,77.9395973154362,0.000141669443910434,0.516778523489933,73.5,41
2020-10-18 09:35:00,47.5,46.7540610963866,47.5,81,41.9643291631307,3.03355704697987,5,334.427946449119,0,0,29.9634026845638,79.0402684563758,0.000145359533075604,0.530872483221476,73.5,41
2020-10-18 09:40:00,47.5,47.3574015516484,47.5,81,41.9643291631307,2.38255033557047,5,330.540846100378,0,0,29.9644026845638,77.0268456375839,0.000149742713054852,0.522147651006712,73.5,41
2020-10-18 09:45:00,47.5503355704698,47.1666381233648,47.5503355704698,81,42.0134154902085,2.38926174496644,5,336.496289044202,0,0,29.9638120805369,78.7046979865772,0.000152795064051725,0.446979865771813,73.5,41
2020-10-18 09:50:00,47.5872483221478,47.1094307912028,47.5872483221478,81,42.0494121300656,2.65771812080537,5,339.540322503069,0,0,29.9633892617449,83.8657718120805,0.000155838678635243,0.574496644295301,73.5597315436244,41
2020-10-18 09:55:00,47.5863945578232,47.3984164123443,47.5863945578232,81,42.0485795547219,2.17687074829932,5,323.84027436884,0,0,29.9630068027211,73.8503401360544,0.000158936330620065,0.561904761904762,73.6000000000002,41
2020-10-18 10:00:00,47.5865771812081,47.5865771812081,47.5865771812081,81,42.0487576457046,1.94630872483221,5,325.224262095668,0,0,29.9631744966443,68,0.000160055386124729,0.5,73.6000000000002,41
2020-10-18 10:05:00,47.5489932885907,47.5489932885907,47.5489932885907,81,42.0121065214864,0.261744966442953,3,326,0,0,29.9626174496645,67.3154362416107,0.000160379785412515,0.5,73.6000000000002,41
2020-10-18 10:10:00,47.5744966442954,47.5744966442954,47.5744966442954,81.9127516778524,42.3278314203916,1.12751677852349,3,326.922622111262,0,0,29.9612281879194,81.6912751677852,0.000160880171517626,0.563087248322147,73.6000000000002,41
2020-10-18 10:15:00,47.6000000000001,47.6000000000001,47.6000000000001,82,42.3805333226164,1.1744966442953,3,326.84571886612,0,0,29.9621744966443,91.9328859060403,0.000161000257523906,0.616778523489933,73.6000000000002,41
2020-10-18 10:20:00,47.6000000000001,47.1861502711039,47.6000000000001,82,42.3805333226164,2.76,5,325.478273499932,0,0,29.96164,72.5466666666667,0.000162414287361011,0.524666666666667,73.6000000000002,41
2020-10-18 10:25:00,47.6000000000001,47.6000000000001,47.6000000000001,82,42.3805333226164,1.33774834437086,5,324,0,0,29.9582582781457,63.5960264900662,0.000162724193667114,0.504635761589404,73.6000000000002,41
2020-10-18 10:30:00,47.6000000000001,47.5899185316536,47.6000000000001,82,42.3805333226164,1.45637583892617,4,324,0,0,29.9583959731544,60.1610738255034,0.000162133319157399,0.514093959731543,73.6000000000002,41