Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-20 00:00:00,53.7913333333334,53.7913333333334,53.7913333333334,88.38,50.4362456182032,3.44666666666667,9,300.859868282379,0,0,29.8991933333333,0,0.000158668154096382,0,78.2000000000001,39
2018-04-20 00:05:00,53.7067114093958,53.7067114093958,53.7067114093958,88.7651006711409,50.470141243765,2.87248322147651,9,279.881293168635,0,0,29.8982080536913,0,0.000158503938855922,0,78.1194630872483,39
2018-04-20 00:10:00,53.6228187919465,53.6228187919465,53.6228187919465,89,50.4589651467619,3.09395973154362,7,292.185360727183,0,0,29.8985973154363,0,0.000158155464645482,0,78,39
2018-04-20 00:15:00,53.5493333333333,53.5493333333333,53.5493333333333,89,50.3865104624694,4.27333333333333,8,286.561857723411,0,0,29.8982066666667,0,0.00015798380747344,0,78,39
2018-04-20 00:20:00,53.4147651006711,53.4147651006711,53.4147651006711,89,50.2538293733389,3.42281879194631,8,296.977702771281,0,0,29.8989932885906,0,0.000155773801226173,0,78,39
2018-04-20 00:25:00,53.2550335570469,53.2550335570469,53.2550335570469,89,50.0963371790757,3.32214765100671,7,291.942118059555,0,0,29.8994026845637,0,0.000155655052628989,0,78,39
2018-04-20 00:30:00,53.1604026845639,53.1604026845639,53.1604026845639,89,50.0030325961391,3.59060402684564,10,286.59616996193,0,0,29.9019865771812,0,0.000155518463843019,0,78,39
2018-04-20 00:35:00,53.0322147651007,53.0322147651007,53.0322147651007,89.6174496644295,50.062240250279,4.05369127516779,10,300.829364859021,0,0,29.9014093959732,0,0.000155370908709929,0,78,39
2018-04-20 00:40:00,52.8798657718121,52.8798657718121,52.8798657718121,90,50.0268564087161,4.83221476510067,13,310.616152511168,0,0,29.9002013422819,0,0.000153757508482879,0,78,39
2018-04-20 00:45:00,52.7479999999999,52.7479999999999,52.7479999999999,90,49.8966618492645,4.18,13,309.260037351837,0,0,29.9002066666667,0,0.00015201271767123,0,78,39
2018-04-20 00:50:00,52.6362416107384,52.6362416107384,52.6362416107384,90,49.7863194385281,4.48993288590604,10,299.000631863111,0,0,29.899,0,0.000151742869417692,0,78,39
2018-04-20 00:55:00,52.5281879194631,52.5281879194631,52.5281879194631,90.6912751677852,49.8849538554183,4.94630872483222,10,303.346365367911,0,0,29.8990067114094,0,0.00015167070742837,0,78,39
2018-04-20 01:00:00,52.4342281879193,52.4342281879193,52.4342281879193,91,49.8837870776705,4.61744966442953,10,294.021871409193,0,0,29.8972080536913,0,0.000148907595225763,0,77.9194630872481,39
2018-04-20 01:05:00,52.3646666666667,52.3646666666667,52.3646666666667,90.0266666666667,49.5261006160774,4.34666666666667,10,313.365502751453,0,0,29.89482,0,0.000147438906259012,0,77.8999999999998,39
2018-04-20 01:10:00,52.3000000000001,52.3000000000001,52.3000000000001,90,49.4543359255038,3.63758389261745,10,312.103533207306,0,0,29.8917986577181,0,0.000147352627072516,0,77.8999999999998,39
2018-04-20 01:15:00,52.2546666666666,52.2546666666666,52.2546666666666,90,49.409576403593,3.94,10,291.98592579435,0,0,29.8908066666667,0,0.000147060550061165,0,77.8999999999998,39
2018-04-20 01:20:00,52.1959731543623,52.1959731543623,52.1959731543623,90,49.3516257993122,3.81208053691275,8,297.624346429578,0,0,29.8890067114094,0,0.000146835208014235,0,77.8999999999998,39
2018-04-20 01:25:00,52.1100671140941,52.1100671140941,52.1100671140941,90,49.2668068834135,3.40939597315436,9,299.07703886752,0,0,29.8892013422818,0,0.00014667630758222,0,77.8999999999998,39
2018-04-20 01:30:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,3.26845637583893,9,283.524791793192,0,0,29.8889932885906,0,0.000144749846088978,0,77.8999999999998,39
2018-04-20 01:35:00,52.0731543624162,52.0731543624162,52.0731543624162,90,49.230361180379,3.79194630872483,9,288.211765742355,0,0,29.8897919463087,0,0.000143507153392911,0,77.8999999999998,39
2018-04-20 01:40:00,52,52,52,90,49.1581323676367,4.1006711409396,9,292.969918276579,0,0,29.8912147651006,0,0.00014328712777233,0,77.8999999999998,39
2018-04-20 01:45:00,51.9785234899328,51.9785234899328,51.9785234899328,90,49.1369275184873,3.54362416107383,8,282.535086237998,0,0,29.8905906040269,0,0.00014306447578627,0,77.8999999999998,39
2018-04-20 01:50:00,51.8999999999999,51.8999999999999,51.8999999999999,89.2466666666667,48.8340536827286,2.85333333333333,8,314.272683866349,0,0,29.8898066666667,0,0.000142885076888171,0,77.8999999999998,39
2018-04-20 01:55:00,51.8718120805369,51.8718120805369,51.8718120805369,89,48.7324745714092,3.81208053691275,8,296.090994713345,0,0,29.890389261745,0,0.000144480995065943,0,77.8999999999998,39
2018-04-20 02:00:00,51.8033557046981,51.8033557046981,51.8033557046981,89,48.6649747678252,2.97986577181208,8,305.006050244513,0,0,29.8907986577181,0,0.000147234980606268,0,77.8194630872485,39
2018-04-20 02:05:00,51.7328859060402,51.7328859060402,51.7328859060402,89,48.595489468631,3.3758389261745,7,290.36873051983,0,0,29.8921946308724,0,0.000147004889336575,0,77.7000000000001,39
2018-04-20 02:10:00,51.6939597315435,51.6939597315435,51.6939597315435,89,48.5571070885067,4.28859060402685,9,294.7433675563,0,0,29.8935906040269,0,0.000146841072651529,0,77.7000000000001,39
2018-04-20 02:15:00,51.6100000000001,51.6100000000001,51.6100000000001,89,48.4743200461099,3.67333333333333,9,288.619640492716,0,0,29.8953933333333,0,0.0001467562663285,0,77.7000000000001,39
2018-04-20 02:20:00,51.554,51.554,51.554,89,48.4191020717709,3.32,7,290.770798510143,0,0,29.8973866666667,0,0.000146538082984988,0,77.7000000000001,39
2018-04-20 02:25:00,51.5,51.5,51.5,89,48.3658561381635,3.16,7,286.356851157559,0,0,29.898,0,0.000146451766726674,0,77.7000000000001,39
2018-04-20 02:30:00,51.4825503355704,51.4825503355704,51.4825503355704,89,48.3486500903156,1.61744966442953,7,297.493604509327,0,0,29.8980067114094,0,0.000146345162569547,0,77.7000000000001,39
2018-04-20 02:35:00,51.4067114093958,51.4067114093958,51.4067114093958,89,48.2738699592841,1.93959731543624,4,299.079656729823,0,0,29.8981946308725,0,0.000146028944238613,0,77.7000000000001,39
2018-04-20 02:40:00,51.3999999999999,51.3999999999999,51.3999999999999,89,48.2672522485734,3.24832214765101,6,300.275151015981,0,0,29.8987919463087,0,0.000145707033381007,0,77.7000000000001,39
2018-04-20 02:45:00,51.3187919463089,51.3187919463089,51.3187919463089,89,48.1871776981722,3.36241610738255,7,298.180352037025,0,0,29.8984026845638,0,0.000147171156804028,0,77.7000000000001,39
2018-04-20 02:50:00,51.2832214765101,51.2832214765101,51.2832214765101,89,48.1521036697316,2.26845637583893,7,291.613369701972,0,0,29.8990067114094,0,0.000147632274776508,0,77.7000000000001,39
2018-04-20 02:55:00,51.2033557046979,51.2033557046979,51.2033557046979,89,48.0733524189615,3.51677852348993,6,308.572227728786,0,0,29.8983959731544,0,0.000147297742356689,0,77.7000000000001,39
2018-04-20 03:00:00,51.1986577181207,51.1986577181207,51.1986577181207,89,48.0687199883001,2.96644295302013,7,290.548736114037,0,0,29.8971946308725,0,0.000147192366083287,0,77.7000000000001,39
2018-04-20 03:05:00,51.1033557046981,51.1033557046981,51.1033557046981,89,47.9747476132179,2.28859060402685,7,309.927866866146,0,0,29.8967986577181,0,0.000147085106307138,0,77.7000000000001,39
2018-04-20 03:10:00,51.0798657718121,51.0798657718121,51.0798657718121,89,47.9515853459091,1.43624161073826,5,306.651613114982,0,0,29.8972080536913,0,0.000146600561066653,0,77.7000000000001,39
2018-04-20 03:15:00,51.003355704698,51.003355704698,51.003355704698,89,47.8761424986327,1.99328859060403,7,296.075814197488,0,0,29.8977919463088,0,0.000146195507340843,0,77.7000000000001,39
2018-04-20 03:20:00,51,51,51,89.1266666666667,47.9105720841628,2.2,7,285.628035683105,0,0,29.8974066666666,0,0.000145857009685226,0,77.7000000000001,39
2018-04-20 03:25:00,50.9726666666666,50.9726666666666,50.9726666666666,90,48.1437806357454,2.84666666666667,7,292.56019660448,0,0,29.8962066666667,0,0.000145468172459233,0,77.7000000000001,39
2018-04-20 03:30:00,50.903311258278,50.903311258278,50.903311258278,90,48.0753005780985,2.56953642384106,6,310.129227858542,0,0,29.89640397351,0,0.000143912872312625,0,77.7000000000001,39
2018-04-20 03:35:00,50.8912751677852,50.8912751677852,50.8912751677852,90,48.0634163734916,2.90604026845638,6,296.320965713629,0,0,29.8956040268457,0,0.000143890790277719,0,77.7000000000001,39
2018-04-20 03:40:00,50.8033557046981,50.8033557046981,50.8033557046981,90,47.9766063164039,3.29530201342282,6,285.685030182352,0,0,29.8957919463088,0,0.000143750727227739,0,77.7000000000001,39
2018-04-20 03:45:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,2.73825503355705,6,299.532182406531,0,0,29.8967986577182,0,0.000143607054184883,0,77.7000000000001,39
2018-04-20 03:50:00,50.8000000000001,50.8000000000001,50.8000000000001,90,47.9732929554463,2.18120805369128,5,298.132035938423,0,0,29.8956107382551,0,0.000143555356795871,0,77.7000000000001,39
2018-04-20 03:55:00,50.7818791946309,50.7818791946309,50.7818791946309,90,47.9554007555742,1.56375838926175,5,300.477799521766,0,0,29.8957919463087,0,0.000143423397468535,0,77.7000000000001,39
2018-04-20 04:00:00,50.7067114093958,50.7067114093958,50.7067114093958,90,47.8811812598082,1.30201342281879,5,286.525411243678,0,0,29.8952080536912,0,0.000143160206821991,0,77.7000000000001,39
2018-04-20 04:05:00,50.686577181208,50.686577181208,50.686577181208,90,47.8613010001712,3.2751677852349,6,285.833598814863,0,0,29.894,0,0.000142957365284838,0,77.7000000000001,39
2018-04-20 04:10:00,50.6,50.6,50.6,90,47.7758158029853,2,5,315,0,0,29.891,0,0,0,77.7,39
2018-04-20 04:15:00,50.5896103896103,50.5896103896103,50.5896103896103,90,47.7655572060059,3.18181818181818,5,281.03832571807,0,0,29.8906103896104,0,0.000142699518613151,0,77.6999999999999,39
2018-04-20 04:20:00,50.5194630872483,50.5194630872483,50.5194630872483,90.5167785234899,47.8484242599383,3.61073825503356,8,292.610918166512,0,0,29.89,0,0.000141135603045981,0,77.7000000000001,39
2018-04-20 04:25:00,50.4926174496644,50.4926174496644,50.4926174496644,91,47.9641586856934,3.31543624161074,8,294.865878959584,0,0,29.8895973154362,0,0.000140062771395708,0,77.7000000000001,39
2018-04-20 04:30:00,50.4073825503354,50.4073825503354,50.4073825503354,90.6577181208054,47.7791702013064,3.81879194630872,8,286.927479529343,0,0,29.888,0,0.000139131122261242,0,77.7000000000001,39
2018-04-20 04:35:00,50.3966442953019,50.3966442953019,50.3966442953019,91,47.8692696610286,4.10738255033557,9,293.611533948384,0,0,29.8881946308724,0,0.00013894208943662,0,77.7000000000001,39
2018-04-20 04:40:00,50.3593333333333,50.3593333333333,50.3593333333333,91,47.8323800799142,3.96,9,293.623594013513,0,0,29.8893866666666,0,0.000138927655324283,0,77.7000000000001,39
2018-04-20 04:45:00,50.3211920529802,50.3211920529802,50.3211920529802,91,47.7946695578275,4.16556291390728,11,286.434456675329,0,0,29.8903907284768,0,0.00013888838507498,0,77.6602649006622,39
2018-04-20 04:50:00,50.3569536423841,50.3569536423841,50.3569536423841,91,47.830027264611,3.13245033112583,11,298.465351453319,0,0,29.8908145695364,0,0.000138826750729214,0,77.5,39
2018-04-20 04:55:00,50.3865771812079,50.3865771812079,50.3865771812079,91,47.8593162424523,3.28859060402685,7,279.915150751561,0,0,29.8896040268457,0.503355704697987,0.000138738361936842,0,77.5,39
2018-04-20 05:00:00,50.3932885906039,50.3932885906039,50.3932885906039,91,47.8659518548365,3.97986577181208,10,292.830656530339,0,0,29.8905906040268,5.14765100671141,0.000138788839006455,0,77.5,39
2018-04-20 05:05:00,50.3999999999999,50.3999999999999,50.3999999999999,90.5430463576159,47.7381288872434,3.29139072847682,10,289.001916283567,0,0,29.8912052980133,7,0.000139446152957354,0,77.5,39
2018-04-20 05:10:00,50.3999999999999,50.3999999999999,50.3999999999999,90.9463087248322,47.8567888129446,4.1744966442953,8,290.996299443876,0,0,29.8931946308724,8.42281879194631,0.000140451396570197,0,77.5,39
2018-04-20 05:15:00,50.4369127516779,50.4369127516779,50.4369127516779,90.0738255033557,47.6365080646167,4.2013422818792,8,295.385847122076,0,0,29.8932013422819,10.5369127516779,0.000140376550876191,0,77.5,39
2018-04-20 05:20:00,50.503355704698,50.503355704698,50.503355704698,90,47.6803901961824,3.48322147651007,9,289.068560153816,0,0,29.8936040268457,13.2751677852349,0.000142882540482511,0,77.5,39
2018-04-20 05:25:00,50.5798657718122,50.5798657718122,50.5798657718122,90,47.7559354682349,4.33557046979866,9,308.062188682568,0,0,29.8931946308725,17.7785234899329,0.000144984692014815,0,77.5,39
2018-04-20 05:30:00,50.6000000000001,50.6000000000001,50.6000000000001,90,47.7758158029855,4.5503355704698,10,284.088696709013,0,0,29.8943825503356,18.6107382550336,0.000147626238434861,0,77.5,39
2018-04-20 05:35:00,50.6651006711408,50.6651006711408,50.6651006711408,90,47.8400953698616,4.15436241610738,13,302.718528286473,0,0,29.8958053691276,21.8322147651007,0.000150303009848044,0,77.5,38.1946308724832
2018-04-20 05:40:00,50.7099999999999,50.7099999999999,50.7099999999999,90,47.8844283627479,4.43333333333333,13,291.062562356541,0,0,29.8977866666667,28.2866666666667,0.000153516245574186,0,77.5,38
2018-04-20 05:45:00,50.7791946308726,50.7791946308726,50.7791946308726,89.7382550335571,47.8748362963969,4.83892617449664,13,301.56609164393,0,0,29.8997919463087,33.3221476510067,0.000157663553724977,0,77.5,38
2018-04-20 05:50:00,50.7966666666668,50.7966666666668,50.7966666666668,89,47.6723355570102,4.86,13,298.028995119768,0,0,29.9004,37.7533333333333,0.000162956985098012,0,77.5,38
2018-04-20 05:55:00,50.8000000000001,50.8000000000001,50.8000000000001,89,47.675622425393,3.41610738255034,11,292.058192739876,0,0,29.8995973154362,52.4295302013423,0.000169826162538264,0,77.5,38
2018-04-20 06:00:00,50.8067114093961,50.8067114093961,50.8067114093961,89,47.6822402604693,3.47651006711409,11,297.88361197943,0,0,29.9003892617449,68.6107382550336,0.00017672828516992,0,77.5,38
2018-04-20 06:05:00,50.8704697986576,50.8704697986576,50.8704697986576,89,47.7451096936943,3.5503355704698,10,309.308479954913,0,0,29.9022013422818,95.9127516778524,0.000185376353256607,0,77.6610738255035,38
2018-04-20 06:10:00,50.9476510067114,50.9476510067114,50.9476510067114,88.6979865771812,47.7303455175383,3.36241610738255,10,300.440767319413,0,0,29.9037986577182,119.906040268456,0.000200175325508766,0,77.7000000000001,38
2018-04-20 06:15:00,51.0886666666667,51.0886666666667,51.0886666666667,88,47.6592492475741,4.14,10,290.197147173018,0,0,29.9028133333333,163.706666666667,0.000217179679354044,0,77.8199999999998,38
2018-04-20 06:20:00,51.3187919463086,51.3187919463086,51.3187919463086,87.8322147651007,47.8347718443764,2.78523489932886,10,295.950276768911,0,0,29.9031946308725,175.429530201342,0.000240367118067849,0,77.8999999999998,38
2018-04-20 06:25:00,51.5805369127517,51.5805369127517,51.5805369127517,87.0201342281879,47.8448145852616,4.05369127516779,11,299.385220249993,0,0,29.9032147651006,122.859060402685,0.000264867871330152,0.144295302013423,77.9604026845638,38
2018-04-20 06:30:00,51.7845637583894,51.7845637583894,51.7845637583894,86,47.7314414288219,3.85906040268456,11,305.595757339621,0,0,29.9041946308725,126.046979865772,0.000282999434692372,0.248322147651007,78,37.5973154362416
2018-04-20 06:35:00,51.8999999999999,51.8999999999999,51.8999999999999,85.1342281879195,47.5751892579436,4.78523489932886,10,307.807402415913,0,0,29.9032080536912,126.208053691275,0.000301342345119461,0.508053691275167,78,37
2018-04-20 06:40:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,5.34666666666667,10,300.460211642085,0,0,29.9029933333334,180.246666666667,0.000318262420341422,0.560000000000001,78,37
2018-04-20 06:45:00,51.9503355704698,51.9503355704698,51.9503355704698,85,47.5827481747165,4.25503355704698,9,297.489349550169,0,0,29.9041946308725,161.657718120805,0.0003408886356873,0.556375838926174,78.2000000000001,37
2018-04-20 06:50:00,52.0295302013424,52.0295302013424,52.0295302013424,84.7248322147651,47.5737535425301,6.16778523489933,11,282.065832431866,0,0,29.9053959731543,257.140939597315,0.000359618916643793,0.630872483221475,78.2000000000001,37
2018-04-20 06:55:00,52.1173333333334,52.1173333333334,52.1173333333334,83.92,47.4060829991229,7.74666666666667,15,285.815628132809,0,0,29.90778,311.26,0.000386536444256851,0.718000000000001,78.2000000000001,37
2018-04-20 07:00:00,52.2602649006623,52.2602649006623,52.2602649006623,83.8476821192053,47.5230008360485,7.12582781456954,16,277.996553575382,0,0,29.9089735099338,347.741721854305,0.000417160527843962,0.747682119205297,78.3999999999998,37
2018-04-20 07:05:00,52.4295302013423,52.4295302013423,52.4295302013423,83,47.41854536071,6.05369127516779,16,282.002856436921,0,0,29.9125838926175,287.389261744966,0.000448090047879723,0.705369127516778,78.4805369127518,37
2018-04-20 07:10:00,52.6060402684564,52.6060402684564,52.6060402684564,83,47.5911306284312,4.6241610738255,12,281.901504315127,0,0,29.9139865771813,217.456375838926,0.000471425367059044,0.682550335570471,78.6000000000002,36
2018-04-20 07:15:00,52.7348993288591,52.7348993288591,52.7348993288591,83,47.7171235270969,4.3758389261745,10,277.99770122859,0,0,29.9149865771812,205.422818791946,0.000480253736694157,0.761073825503356,78.6000000000002,36
2018-04-20 07:20:00,52.863087248322,52.863087248322,52.863087248322,82.4832214765101,47.6756730890614,4.54362416107383,10,279.64585803459,0,0,29.9138187919463,282.684563758389,0.000485583354397095,0.84765100671141,78.6402684563758,36
2018-04-20 07:25:00,52.9771812080537,52.9771812080537,52.9771812080537,82.8993288590604,47.9214974473241,3.99328859060403,9,280.093988518453,0,0,29.9135906040269,318.946308724832,0.000511336425803223,0.86510067114094,78.7999999999999,36
2018-04-20 07:30:00,53.1550335570469,53.1550335570469,53.1550335570469,82,47.8047725758534,3.79194630872483,9,304.561916490978,0,0,29.9141879194631,280.409395973154,0.000539869631640581,0.90268456375839,78.8402684563759,36
2018-04-20 07:35:00,53.2832214765102,53.2832214765102,53.2832214765102,82,47.9299234386542,4.20805369127517,9,299.949934419671,0,0,29.9158053691276,167.073825503356,0.000564665831653605,0.898657718120805,79,36
2018-04-20 07:40:00,53.2154362416106,53.2154362416106,53.2154362416106,82,47.8637443098075,3.24832214765101,9,293.878634437179,0,0,29.9175973154362,164.791946308725,0.000566217485013412,0.865771812080536,79,36
2018-04-20 07:45:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,2.75838926174497,6,293.732178068661,0,0,29.9187919463088,171.597315436242,0.000569681816597793,0.840939597315435,79,36
2018-04-20 07:50:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,2.63087248322148,8,296.874334687684,0,0,29.9217852348993,127.798657718121,0.000566916459858955,0.92080536912752,79,36
2018-04-20 07:55:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,3.30666666666667,8,294.398469101225,0,0,29.9243866666667,114.473333333333,0.000552006586450745,0.803333333333332,79,36
2018-04-20 08:00:00,53.1040000000001,53.1040000000001,53.1040000000001,81.1466666666667,47.4762854375277,4.86,10,284.507114520481,0,0,29.9251933333334,115.126666666667,0.000527780897226756,1.00066666666667,79,36
2018-04-20 08:05:00,52.914765100671,52.914765100671,52.914765100671,81.8255033557047,47.5132476918467,3.03355704697987,10,283.829737494223,0,0,29.9246040268456,171.577181208054,0.000506958972447988,1.13154362416107,79,36
2018-04-20 08:10:00,52.8926174496643,52.8926174496643,52.8926174496643,82,47.5485711371239,2.97315436241611,9,295.645442785353,0,0,29.921610738255,245.55033557047,0.000503248357846615,1.35302013422819,79,36
2018-04-20 08:15:00,52.9417218543046,52.9417218543046,52.9417218543046,82,47.5965128616364,4.27152317880795,10,280.353969700871,0,0,29.9214039735098,272.456953642384,0.000512322811891631,1.33708609271524,79.1192052980134,36
2018-04-20 08:20:00,53.0798657718122,53.0798657718122,53.0798657718122,82,47.7313852418241,4.18120805369128,10,278.95374721966,0,0,29.922798657718,368.040268456376,0.000511361244538508,1.55570469798658,79.2201342281878,36
2018-04-20 08:25:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,5.88590604026846,11,285.884495233913,0,0,29.9235973154362,227.89932885906,0.000520068514583032,1.3248322147651,79.2999999999999,35.5973154362416
2018-04-20 08:30:00,53.1999999999999,53.1999999999999,53.1999999999999,82,47.8486738151196,3.95973154362416,11,291.493784428821,0,0,29.9229999999999,141.020134228188,0.000508917269050421,1.15973154362416,79.2999999999999,35
2018-04-20 08:35:00,53.2563758389263,53.2563758389263,53.2563758389263,82.4429530201342,48.0469272282779,3.51006711409396,9,283.961370737458,0,0,29.9245906040269,144.765100671141,0.000505057017626744,1.2510067114094,79.2999999999999,35
2018-04-20 08:40:00,53.3496644295301,53.3496644295301,53.3496644295301,82.8322147651007,48.2639285924798,4.77181208053691,9,286.09691584543,0,0,29.9243959731543,284.161073825503,0.000501068468705601,1.62885906040268,79.2999999999999,35
2018-04-20 08:45:00,53.5892617449665,53.5892617449665,53.5892617449665,82.6107382550336,48.4264018680183,4.2013422818792,9,289.245357351093,0,0,29.9241946308725,282.892617449664,0.000514416380927741,1.72281879194631,79.2999999999999,35
2018-04-20 08:50:00,53.8120805369127,53.8120805369127,53.8120805369127,82,48.4462434217944,5.04697986577181,10,288.823620922696,0,0,29.9251879194631,293.208053691275,0.00053590590413078,1.76174496644295,79.3805369127518,35
2018-04-20 08:55:00,53.9798657718121,53.9798657718121,53.9798657718121,82,48.610047610439,3.97986577181208,10,288.454759938006,0,0,29.9269932885907,286.389261744966,0.000560112646480865,1.74026845637583,79.5,35
2018-04-20 09:00:00,54.1194630872483,54.1194630872483,54.1194630872483,82,48.7463315253922,4.53020134228188,9,295.96806459996,0,0,29.9297919463087,330.704697986577,0.000586387303442042,1.94899328859061,79.5805369127519,35
2018-04-20 09:05:00,54.3107382550335,54.3107382550335,54.3107382550335,81.7114093959732,48.8382882689389,4.32885906040268,10,287.94383598304,0,0,29.9301946308725,341.120805369128,0.000606927000312059,2.15436241610738,79.7000000000002,35
2018-04-20 09:10:00,54.5825503355705,54.5825503355705,54.5825503355705,81,48.8697445997415,5.34228187919463,12,305.756005861874,0,0,29.931187919463,341.006711409396,0.000619892266843171,1.99328859060403,79.7000000000002,35
2018-04-20 09:15:00,54.6999999999999,54.6999999999999,54.6999999999999,81,48.9842337811906,5.43333333333333,12,298.122963181435,0,0,29.9323933333333,309.406666666667,0.000631511509442033,2.10133333333333,79.8199999999998,35
2018-04-20 09:20:00,54.7335570469799,54.7335570469799,54.7335570469799,80.4496644295302,48.8339635405034,4.87248322147651,12,306.287278067615,0,0,29.9326040268456,370.96644295302,0.000621989347745321,2.31543624161074,79.8999999999998,35
2018-04-20 09:25:00,54.9389261744967,54.9389261744967,54.9389261744967,80,48.8843514507792,6.12751677852349,12,281.667836129416,0,0,29.931610738255,646.026845637584,0.0006460182880498,2.75436241610739,79.9805369127518,35
2018-04-20 09:30:00,55.1409395973154,55.1409395973154,55.1409395973154,80,49.080973794098,3.79194630872483,12,265.894284828465,0,0,29.9311946308724,447.530201342282,0.00071548642734548,2.53221476510067,80.1000000000002,35
2018-04-20 09:35:00,55.461744966443,55.461744966443,55.461744966443,79.8322147651007,49.3366207280128,4.65771812080537,9,283.722524660081,0,0,29.9308053691275,391.080536912752,0.000759977460133296,2.61073825503356,80.1000000000002,35
2018-04-20 09:40:00,55.7677852348993,55.7677852348993,55.7677852348993,79.0335570469799,49.3647150715549,4.51006711409396,10,292.333184218865,0,0,29.9308120805369,575.456375838926,0.00078086349677486,3.24429530201342,80.0597315436242,35
2018-04-20 09:45:00,56.1080536912752,56.1080536912752,56.1080536912752,78.5704697986577,49.5371308435264,5.05369127516779,10,282.43653571956,0,0,29.9317919463087,560.906040268456,0.000828762559484204,2.89463087248322,80.1000000000002,35