Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-18 00:00:00,51.6422818791947,51.6422818791947,51.6422818791947,90,48.8049377751814,4.32885906040268,12,177.455988182347,0,0,29.417812080537,0,0.0000461912080604726,0,70.3999999999998,38
2020-12-18 00:05:00,51.6000000000001,51.6000000000001,51.6000000000001,90,48.7631903641351,4.03355704697987,11,172.922520304291,0,0,29.403832214765,0,0.0000423918003166435,0,70.2778523489934,38
2020-12-18 00:10:00,51.5795918367348,51.5795918367348,51.5795918367348,90,48.7430401290356,6.04081632653061,13,174.979070627089,0,0,29.3975714285714,0,0.0000417175591185335,0,70.2,38
2020-12-18 00:15:00,51.5208053691275,51.5208053691275,51.5208053691275,90.0536912751678,48.7008727723536,5.0738255033557,13,168.532563671556,0,0,29.3996040268456,0,0.0000420926856199901,0,70.2000000000001,38
2020-12-18 00:20:00,51.5,51.5,51.5,91,48.9601477741242,5.88590604026846,13,174.033464000165,0,0,29.4006040268456,0,0.0000419840420718361,0,70.2000000000001,38
2020-12-18 00:25:00,51.5,51.5,51.5,91,48.9601477741242,6.06622516556291,15,172.932969893628,0,0,29.404761589404,0,0.0000407848117931849,0,70.2000000000001,38
2020-12-18 00:30:00,51.503355704698,51.503355704698,51.503355704698,91,48.9634654792624,4.68456375838926,15,184.161718454838,0,0,29.408389261745,0,0.0000393031026678872,0,70.2000000000001,38
2020-12-18 00:35:00,51.5704697986579,51.5704697986579,51.5704697986579,91,49.0298195820271,4.51677852348993,11,173.248906645851,0,0,29.4092013422819,0,0.0000384878322618423,0,70.2000000000001,38
2020-12-18 00:40:00,51.6436241610737,51.6436241610737,51.6436241610737,91,49.1021454445687,5.47651006711409,15,176.760310795534,0,0,29.4085973154363,0,0.0000365726789401642,0,70.2000000000001,38
2020-12-18 00:45:00,51.7033557046979,51.7033557046979,51.7033557046979,90.6510067114094,49.0579136202671,5.76510067114094,15,181.05227987559,0,0,29.4065906040268,0,0.0000369147328991,0,70.2000000000001,38
2020-12-18 00:50:00,51.7832214765102,51.7832214765102,51.7832214765102,90.0872483221476,48.9699172522266,4.89261744966443,12,179.98695340824,0,0,29.4053959731544,0,0.000037443127217564,0,70.2000000000001,38
2020-12-18 00:55:00,51.8328859060402,51.8328859060402,51.8328859060402,90,48.9931319474189,6.32885906040268,12,173.357670466861,0,0,29.4047986577181,0,0.0000357493741578099,0,70.2000000000001,38
2020-12-18 01:00:00,51.9466216216216,51.9466216216216,51.9466216216216,90,49.1054291836549,5.87837837837838,14,186.096778056312,0,0,29.4031959459459,0,0.0000368387040486731,0,70.1594594594595,38
2020-12-18 01:05:00,52.0620000000002,52.0620000000002,52.0620000000002,89.8266666666667,49.1674582629645,6.22666666666667,14,178.543577019659,0,0,29.4038,0,0.0000378601572252165,0,70.1000000000002,38
2020-12-18 01:10:00,52.1456375838925,52.1456375838925,52.1456375838925,89.5302013422819,49.1612187604308,6.20805369127517,14,193.032124251201,0,0,29.4021946308725,0,0.0000383954670896444,0,70.1000000000002,38
2020-12-18 01:15:00,52.2328859060403,52.2328859060403,52.2328859060403,89,49.0885006879555,5.93959731543624,14,192.958580093162,0,0,29.399389261745,0,0.0000396974985221565,0,70.1000000000002,38
2020-12-18 01:20:00,52.3067567567568,52.3067567567568,52.3067567567568,89,49.1613383740804,6.39864864864865,17,194.987154594777,0,0,29.3964054054055,0,0.0000409678560667759,0,70.1000000000002,38
2020-12-18 01:25:00,52.3953333333332,52.3953333333332,52.3953333333332,89,49.2486758618897,5.52,17,189.328406633444,0,0,29.3989866666666,0,0.0000411905808125494,0,70.1000000000002,38.2
2020-12-18 01:30:00,52.3999999999999,52.3999999999999,52.3999999999999,89,49.2532772470285,5.76158940397351,15,188.013488593466,0,0,29.3997947019867,0,0.0000417172740089016,0,70.1000000000002,38.4039735099338
2020-12-18 01:35:00,52.3999999999999,52.3999999999999,52.3999999999999,89.3377483443709,49.3545317142368,5.29139072847682,15,187.670445571364,0,0,29.3992119205298,0,0.0000424163580252668,0,70.1000000000002,39
2020-12-18 01:40:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,6.68456375838926,14,189.697276455194,0,0,29.3975973154362,0,0.0000431305467308199,0,70.1000000000002,39
2020-12-18 01:45:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,4.58389261744966,14,176.943717219743,0,0,29.3943959731543,0,0.0000449555308871034,0,70.1000000000002,39
2020-12-18 01:50:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,4.73825503355705,13,186.650484821239,0,0,29.3942013422818,0,0.000045005786899232,0,70.1000000000002,39
2020-12-18 01:55:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,4.91946308724832,14,168.436803059364,0,0,29.3912013422819,0,0.0000441602654875057,0,70.1000000000002,39
2020-12-18 02:00:00,52.4182432432431,52.4182432432431,52.4182432432431,90,49.5710821106303,6.18918918918919,14,188.944474062156,0,0,29.3914121621622,0,0.0000436640424531956,0,70.1000000000002,39
2020-12-18 02:05:00,52.4039999999999,52.4039999999999,52.4039999999999,90,49.5570192324317,6.12666666666667,14,171.557048801325,0,0,29.3899933333334,0,0.0000436890593068504,0,70.1000000000002,39
2020-12-18 02:10:00,52.4476510067113,52.4476510067113,52.4476510067113,90,49.6001174776942,5.26174496644295,14,183.834943150106,0,0,29.3904093959731,0,0.0000436807530407786,0,69.9778523489931,39
2020-12-18 02:15:00,52.4791946308725,52.4791946308725,52.4791946308725,90.8255033557047,49.8764303683782,4.64429530201342,12,182.144625736968,0,0,29.3921946308725,0,0.0000433373216326797,0,69.8999999999998,39
2020-12-18 02:20:00,52.4834437086093,52.4834437086093,52.4834437086093,91,49.9324441767465,5.09271523178808,13,176.441343304029,0,0,29.3929933774834,0,0.0000405589312775643,0,69.8999999999998,39
2020-12-18 02:25:00,52.5,52.5,52.5,91,49.9488126129479,3.52980132450331,13,193.950529106926,0,0,29.3937947019867,0,0.0000399401066295517,0,69.8999999999998,39
2020-12-18 02:30:00,52.5,52.5,52.5,91,49.9488126129479,4.49324324324324,10,185.448913839119,0,0,29.3939932432432,0,0.0000379593906132703,0,69.8999999999998,39
2020-12-18 02:35:00,52.5506666666668,52.5506666666668,52.5506666666668,91,49.9989042654997,3.9,10,199.693208461362,0,0,29.3934133333333,0,0.0000361139464440392,0,69.8999999999998,39
2020-12-18 02:40:00,52.6000000000001,52.6000000000001,52.6000000000001,91,50.0476777166687,3.20945945945946,8,177.529183753079,0,0,29.3927905405405,0,0.0000345805071576062,0,69.8999999999998,39
2020-12-18 02:45:00,52.6624161073824,52.6624161073824,52.6624161073824,91,50.1093853093475,4.58389261744966,9,193.964039247976,0,0,29.3914161073826,0,0.0000338183692308167,0,69.8999999999998,39
2020-12-18 02:50:00,52.7597315436242,52.7597315436242,52.7597315436242,91,50.2055959222398,5.60402684563758,10,193.941464638439,0,0,29.3878053691275,0,0.0000337553213412776,0,69.8999999999998,39
2020-12-18 02:55:00,52.9288590604027,52.9288590604027,52.9288590604027,90.0402684563758,50.087204673822,4.96644295302013,15,195.839809620359,0,0,29.3879865771812,0,0.000034188946194113,0,69.8999999999998,39
2020-12-18 03:00:00,53.0899328859061,53.0899328859061,53.0899328859061,90,50.2342602576025,5.31543624161074,15,192.726356605983,0,0,29.3860201342282,0,0.0000335550298731206,0,69.8999999999998,39
2020-12-18 03:05:00,53.2845637583892,53.2845637583892,53.2845637583892,90,50.4264224489772,4.90604026845638,13,194.139372232336,0,0,29.3839932885906,0,0.0000331622084490048,0,69.8999999999998,39
2020-12-18 03:10:00,53.4706666666667,53.4706666666667,53.4706666666667,90,50.61016391842,4.9,12,193.176901438661,0,0,29.3833999999999,0,0.0000330419827284409,0,69.8999999999998,39
2020-12-18 03:15:00,53.6395973154361,53.6395973154361,53.6395973154361,89.1342281879195,50.5159569240783,5.0738255033557,10,187.041087744048,0,0,29.3849865771813,0,0.0000332692898847807,0,69.8999999999998,39
2020-12-18 03:20:00,53.7446666666667,53.7446666666667,53.7446666666667,89,50.5791034742716,4.12,10,191.547987207384,0,0,29.3844000000001,0,0.0000350613135437526,0,69.8999999999998,39
2020-12-18 03:25:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,3.71812080536913,11,176.310051900714,0,0,29.384610738255,0,0.0000357444698811303,0,69.8999999999998,39
2020-12-18 03:30:00,53.8033112582783,53.8033112582783,53.8033112582783,88.728476821192,50.5542055516223,3.93377483443709,11,176.288135307181,0,0,29.3841920529801,0,0.000035304034174782,0,69.8999999999998,39
2020-12-18 03:35:00,53.8033112582783,53.8033112582783,53.8033112582783,88.4172185430464,50.4593806496438,3.62251655629139,8,174.533025636624,0,0,29.3830264900662,0,0.0000358841517852014,0,69.8999999999998,39.5960264900662
2020-12-18 03:40:00,53.8000000000001,53.8000000000001,53.8000000000001,89,50.6336603629279,3.78,8,194.204413447282,0,0,29.3808133333334,0,0.0000367891676871273,0,69.8999999999998,40
2020-12-18 03:45:00,53.8000000000001,53.8000000000001,53.8000000000001,88.1140939597315,50.3637688955233,3.30872483221477,8,184.982186962907,0,0,29.3770268456376,0,0.0000363005495194564,0,69.8999999999998,40
2020-12-18 03:50:00,53.8000000000001,53.8000000000001,53.8000000000001,88,50.3290101459333,3.97315436241611,9,167.485195556959,0,0,29.3745906040269,0,0.0000372053645846251,0,69.8999999999998,40
2020-12-18 03:55:00,53.8509933774833,53.8509933774833,53.8509933774833,88.3112582781457,50.4740859968459,3.86754966887417,9,170.045304138311,0,0,29.3732251655629,0,0.0000368462652119823,0,69.8999999999998,40
2020-12-18 04:00:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,4.06711409395973,11,171.535207418783,0,0,29.373610738255,0,0.0000358907857409351,0,69.8999999999998,40
2020-12-18 04:05:00,53.8999999999998,53.8999999999998,53.8999999999998,89,50.7322568408536,3.5364238410596,11,182.463399826714,0,0,29.3729801324503,0,0.0000353600379270576,0,69.8999999999998,40
2020-12-18 04:10:00,53.9,53.9,53.9,89,50.7322568408536,4.625,7,173.638506018152,0,0,29.373125,0,0.0000359130016692674,0,69.9,40
2020-12-18 04:20:00,53.9,53.9,53.9,89,50.7322568408536,3.3,7,188.274989630991,0,0,29.37184,0,0.0000356378408094755,0,69.9,40
2020-12-18 04:25:00,53.9275167785234,53.9275167785234,53.9275167785234,89,50.7593873303441,4.01342281879195,8,194.819705469601,0,0,29.3680067114094,0,0.0000352787013487224,0,70.0610738255036,40
2020-12-18 04:30:00,53.9166666666665,53.9166666666665,53.9166666666665,89,50.7486895357076,3.04666666666667,8,201.365132132977,0,0,29.3674,0,0.0000353582498253537,0,70.1600000000001,40
2020-12-18 04:35:00,53.9966887417219,53.9966887417219,53.9966887417219,89,50.8275882361657,3.63576158940397,8,197.669477632313,0,0,29.3703774834438,0,0.0000348613533860529,0,70.2794701986753,40
2020-12-18 04:40:00,54.0140000000001,54.0140000000001,54.0140000000001,89,50.8446564304233,3.90666666666667,7,195.127850346332,0,0,29.36864,0,0.0000347636575290344,0,70.4800000000001,40
2020-12-18 04:45:00,54.0979865771814,54.0979865771814,54.0979865771814,88.248322147651,50.698161491526,4.06711409395973,9,204.540063732313,0,0,29.3610201342282,0,0.000035287680937512,0,70.640268456376,40
2020-12-18 04:50:00,54.134899328859,54.134899328859,54.134899328859,88,50.658757224039,5.05369127516779,9,197.389833964212,0,0,29.3615838926175,0,0.0000349913717689249,0,70.7805369127515,40
2020-12-18 04:55:00,54.1999999999999,54.1999999999999,54.1999999999999,88,50.7228559611776,5.35570469798658,9,199.38586395463,0,0,29.3673691275168,0,0.0000364688575484806,0,70.9805369127518,40
2020-12-18 05:00:00,54.2395973154363,54.2395973154363,54.2395973154363,88,50.7618437189822,6.09395973154362,12,207.759697395414,0,0,29.37177852349,0,0.0000375891693996015,0,71.1201342281882,40
2020-12-18 05:05:00,54.3060402684565,54.3060402684565,54.3060402684565,88,50.8272638345408,4.86577181208054,12,203.556176229686,0,0,29.3711879194632,0,0.0000397357158123237,0,71.2402684563757,40
2020-12-18 05:10:00,54.351677852349,54.351677852349,54.351677852349,88,50.8721987231592,6.40268456375839,13,210.31944513091,0,0,29.3713959731544,0,0.000039963875730844,0,71.3999999999998,40
2020-12-18 05:15:00,54.3100671140941,54.3100671140941,54.3100671140941,88,50.8312286776542,5.35570469798658,13,207.57946685617,0,0,29.3698187919464,0,0.0000415151967012094,0,71.6000000000002,40
2020-12-18 05:20:00,54.3040268456377,54.3040268456377,54.3040268456377,88,50.8252814129841,5.83221476510067,11,206.001454958382,0,0,29.3687919463088,0,0.0000430149861561119,0,71.7208053691274,40
2020-12-18 05:25:00,54.3067114093961,54.3067114093961,54.3067114093961,88,50.8279246417264,6.26845637583893,12,210.469390481316,0,0,29.3694228187919,0,0.0000443136775175628,0,71.8201342281879,40
2020-12-18 05:30:00,54.3000000000001,54.3000000000001,54.3000000000001,88,50.8213165698707,4.93288590604027,12,191.33301301494,0,0,29.3638187919463,0,0.0000466001013863746,0,71.8999999999998,40
2020-12-18 05:35:00,54.3000000000001,54.3000000000001,54.3000000000001,88,50.8213165698707,5.85234899328859,13,204.662450334068,0,0,29.3635906040267,0,0.0000474973131048859,0,72.0610738255036,39.5973154362416
2020-12-18 05:40:00,54.3153333333334,54.3153333333334,54.3153333333334,88,50.8364138113703,6.11333333333333,13,205.922436921776,0,0,29.365,0,0.0000505638433798304,0,72.1000000000002,39
2020-12-18 05:45:00,54.3894039735098,54.3894039735098,54.3894039735098,88,50.9093439641598,4.86092715231788,12,204.668473643867,0,0,29.3632317880795,0,0.0000525688624178655,0,72.2999999999999,39
2020-12-18 05:50:00,54.4006711409395,54.4006711409395,54.4006711409395,88,50.9204376454368,5.74496644295302,11,214.404966283855,0,0,29.3635838926175,0,0.0000524939866223588,0,72.2999999999999,39
2020-12-18 05:55:00,54.4697986577181,54.4697986577181,54.4697986577181,88,50.9885005518702,5.15436241610738,11,207.359807654224,0,0,29.366,0,0.0000527908334826294,0,72.3805369127515,39
2020-12-18 06:00:00,54.5,54.5,54.5,88,51.0182367731274,5.25,11,203.491064164421,0,0,29.3622162162162,0,0.0000522141936829247,0,72.3999999999998,39
2020-12-18 06:05:00,54.5,54.5,54.5,88,51.0182367731274,4.73154362416107,11,213.147464398973,0,0,29.3634026845637,0,0.000052497740861438,0,72.4805369127518,39
2020-12-18 06:10:00,54.5,54.5,54.5,88,51.0182367731274,5.34666666666667,15,203.642514327105,0,0,29.3659999999999,0,0.0000513320038275231,0,72.6000000000002,39
2020-12-18 06:15:00,54.5,54.5,54.5,88,51.0182367731274,6.0738255033557,15,206.848377776716,0,0,29.363610738255,0,0.0000513256541842431,0,72.6000000000002,39
2020-12-18 06:20:00,54.493288590604,54.493288590604,54.493288590604,88,51.0116287239591,5.6241610738255,11,206.507935185811,0,0,29.364,0,0.0000514952296355814,0,72.7610738255033,39
2020-12-18 06:25:00,54.4201342281878,54.4201342281878,54.4201342281878,88,50.9396009880248,5.81879194630872,11,215.363357159553,0,0,29.3673892617449,0,0.00005104225375931,0,72.7999999999999,39
2020-12-18 06:30:00,54.4033333333332,54.4033333333332,54.4033333333332,88,50.9230588382736,5.04666666666667,11,211.920944225784,0,0,29.3646533333333,0,0.0000516644577931028,0,72.7999999999999,39
2020-12-18 06:35:00,54.4463087248322,54.4463087248322,54.4463087248322,88,50.9653723797812,4.93959731543624,11,195.53334991547,0,0,29.3572214765101,0,0.0000511071002714012,0,72.9610738255033,39
2020-12-18 06:40:00,54.5133333333334,54.5133333333334,54.5133333333334,88,51.0313647190696,5.58666666666667,13,203.994444841449,0,0,29.3605466666667,0,0.0000503153452204066,0,73,39
2020-12-18 06:45:00,54.5966442953022,54.5966442953022,54.5966442953022,88,51.1133923544538,5.53020134228188,13,202.928272296749,0,0,29.3608187919463,0,0.0000508440602341507,0,73,39
2020-12-18 06:50:00,54.6933774834436,54.6933774834436,54.6933774834436,87.1986754966887,50.9610763926687,6.17880794701987,12,210.635764896568,0,0,29.3585894039736,0,0.0000507384241361281,0,73,39
2020-12-18 06:55:00,54.7913907284769,54.7913907284769,54.7913907284769,87,50.9960811770699,4.41059602649007,12,209.248365888487,0,0,29.3588013245033,0,0.0000533715428412374,0,73.0596026490068,39
2020-12-18 07:00:00,54.8067114093961,54.8067114093961,54.8067114093961,87,51.0111448869331,3.84563758389262,10,192.595705323516,0,0,29.3540201342282,0,0.0000532733902166858,0,73.1000000000002,39
2020-12-18 07:05:00,54.869798657718,54.869798657718,54.869798657718,87,51.0731738537797,4.40939597315436,11,201.916995588387,0,0,29.3476308724832,0,0.0000526246368743545,0,73.1000000000002,39
2020-12-18 07:10:00,54.879865771812,54.879865771812,54.879865771812,87,51.0830720931701,4.99328859060403,16,195.216765971005,0,0,29.3471812080538,0,0.0000519605168247471,0,73.1000000000002,39
2020-12-18 07:15:00,54.8932885906039,54.8932885906039,54.8932885906039,87,51.0962697456906,4.7248322147651,16,193.635463027725,0,0,29.3491812080537,0,0.0000511497212014393,0,73.1000000000002,39
2020-12-18 07:20:00,54.8825503355704,54.8825503355704,54.8825503355704,87.1677852348993,51.137583362989,4.52348993288591,13,204.70344564662,0,0,29.3511946308725,0,0.0000504718418510877,0,73.2208053691274,39
2020-12-18 07:25:00,54.8932885906039,54.8932885906039,54.8932885906039,87.9731543624161,51.3971643714304,4.36241610738255,10,187.274678272677,0,0,29.3499932885906,0,0.0000494747406308687,0,73.2999999999999,39
2020-12-18 07:30:00,54.8872483221476,54.8872483221476,54.8872483221476,88,51.3995180021739,2.95973154362416,9,186.040894543014,0,0,29.3504026845639,0,0.0000489635142344144,0,73.2999999999999,39
2020-12-18 07:35:00,54.8959731543623,54.8959731543623,54.8959731543623,88,51.4081083481197,2.26174496644295,6,188.44752564596,0,0,29.3494026845637,0,0.000047437763157352,0,73.2999999999999,39
2020-12-18 07:40:00,54.8966666666665,54.8966666666665,54.8966666666665,88,51.4087911704898,3.17333333333333,9,171.003013000461,0,0,29.3490000000001,0,0.000044797651313514,0,73.2999999999999,39
2020-12-18 07:45:00,54.88322147651,54.88322147651,54.88322147651,88,51.3955532271219,3.7248322147651,9,179.858938540724,0,0,29.3484026845638,0,0.0000428893212957399,0,73.2999999999999,39
2020-12-18 07:50:00,54.825165562914,54.825165562914,54.825165562914,88,51.338392198724,1.85430463576159,9,185.582144886102,0,0,29.3466291390729,0,0.0000408524497278705,0,73.2999999999999,39
2020-12-18 07:55:00,54.8033112582783,54.8033112582783,54.8033112582783,88,51.3168747606109,2.12582781456954,6,190.9932411065,0,0,29.3432119205299,0,0.0000386451026064629,0,73.458940397351,39
2020-12-18 08:00:00,54.8000000000001,54.8000000000001,54.8000000000001,88,51.313614542715,2.15894039735099,7,167.881391766501,0,0,29.34459602649,0,0.0000371254500246692,0,73.5,39
2020-12-18 08:05:00,54.8000000000001,54.8000000000001,54.8000000000001,88,51.313614542715,3.10204081632653,12,187.62136042696,0,0,29.3451972789115,0,0.0000351005300701969,0,73.5,39
2020-12-18 08:10:00,54.8000000000001,54.8000000000001,54.8000000000001,88,51.313614542715,3.97986577181208,12,196.632238109105,0,0,29.3481879194631,0,0.0000333665268698366,0,73.5,39
2020-12-18 08:15:00,54.8000000000001,54.8000000000001,54.8000000000001,88,51.313614542715,3.11409395973154,9,182.242075559888,0,0,29.3519798657718,0,0.0000324268922710666,0,73.5,39
2020-12-18 08:20:00,54.8033557046981,54.8033557046981,54.8033557046981,88,51.3169185219249,3.83892617449664,9,180.920797614277,0,0,29.3514093959732,0,0.0000299647465623532,0,73.5,39
2020-12-18 08:25:00,54.8805369127515,54.8805369127515,54.8805369127515,88,51.3929100437539,4.31543624161074,12,192.72965078898,0,0,29.3496174496645,0,0.0000294503817359221,0,73.5,39
2020-12-18 08:30:00,54.9127516778522,54.9127516778522,54.9127516778522,88,51.4246282010646,4.25503355704698,12,172.47660467999,0,0,29.3489932885906,0,0.0000306783887467367,0,73.5,39
2020-12-18 08:35:00,55,55,55,88,51.5105313655952,5.85906040268456,13,179.066168270162,0,0,29.3482013422819,0,0.0000324607700088619,0,73.5,39
2020-12-18 08:40:00,55,55,55,88,51.5105313655952,3.21476510067114,13,185.233395945521,0,0,29.3450134228188,0,0.0000348345273850985,0,73.5,39
2020-12-18 08:45:00,55.0241610738256,55.0241610738256,55.0241610738256,88,51.5343198525625,4.60402684563758,10,172.213875484606,0,0,29.3420201342283,1.67785234899329,0.0000343936892513276,0,73.540268456376,39
2020-12-18 08:50:00,55.075167785235,55.075167785235,55.075167785235,88,51.5845399917155,5.04026845637584,12,178.873960625514,0,0,29.3402013422819,9.59060402684564,0.0000335057593450215,0,73.6000000000002,39
2020-12-18 08:55:00,55.0966442953021,55.0966442953021,55.0966442953021,88,51.6056853134642,5.38926174496644,12,163.221158293067,0,0,29.3397986577182,11.4832214765101,0.0000373812880354011,0,73.6000000000002,39
2020-12-18 09:00:00,55.1000000000001,55.1000000000001,55.1000000000001,88,51.6089892699874,4.82781456953642,12,168.946092833231,0,0,29.3398013245034,9.94701986754967,0,0,73.6000000000002,39
2020-12-18 09:05:00,55.1000000000001,55.1000000000001,55.1000000000001,88,51.6089892699874,4.54966887417219,10,188.286547747103,0,0,29.341178807947,17.317880794702,0.000050849453148295,0,73.6000000000002,39
2020-12-18 09:10:00,55.1000000000002,55.1000000000002,55.1000000000002,87.1904761904762,51.3584604497398,5.14965986394558,12,184.268031584631,0,0,29.3425714285714,20.9183673469388,0.0000628114422332382,0,73.6000000000002,39
2020-12-18 09:15:00,55.1067114093961,55.1067114093961,55.1067114093961,87,51.3061112443036,5.39597315436242,13,171.506915548202,0,0,29.3402147651007,16.9597315436242,0.000069937142758798,0,73.6000000000002,39
2020-12-18 09:20:00,55.1972789115645,55.1972789115645,55.1972789115645,87,51.3951584883601,6.12925170068027,13,174.211026351134,0,0,29.3385646258503,20.9727891156463,0.0000758747436681196,0,73.6000000000002,39
2020-12-18 09:25:00,55.2503355704698,55.2503355704698,55.2503355704698,87,51.4473243578875,5.75167785234899,15,172.911748285953,0,0,29.3350134228188,23.241610738255,0.0000798451699394488,0,73.6000000000002,39
2020-12-18 09:30:00,55.3142857142858,55.3142857142858,55.3142857142858,87,51.5102007527186,5.02040816326531,15,190.359787686964,0,0,29.3345986394558,24.4081632653061,0.0000831973014222055,0,73.7632653061224,39
2020-12-18 09:35:00,55.3999999999998,55.3999999999998,55.3999999999998,87,51.5944756160118,6.34228187919463,15,179.309095694058,0,0,29.3335704697987,21.738255033557,0.0000850155464879428,0,73.7999999999999,39
2020-12-18 09:40:00,55.4275167785234,55.4275167785234,55.4275167785234,87,51.6215301969569,6.85906040268456,15,179.436204628078,0,0,29.3326308724832,22.1744966442953,0.0000896801195887103,0,73.7999999999999,39
2020-12-18 09:45:00,55.4979865771812,55.4979865771812,55.4979865771812,87,51.6908163188893,5.79194630872483,14,179.002694967501,0,0,29.3326040268456,26.4026845637584,0.0000937462795158144,0,73.7999999999999,39
2020-12-18 09:50:00,55.5,55.5,55.5,86.4026845637584,51.5057350333101,4.49664429530201,14,185.507111419697,0,0,29.3361744966443,25.738255033557,0.0000969941009034066,0,73.7999999999999,39
2020-12-18 09:55:00,55.5,55.5,55.5,86.1744966442953,51.4342735700726,5.12751677852349,11,176.733073029837,0,0,29.3393691275168,24.8187919463087,0.000100571913875687,0,73.7999999999999,39
2020-12-18 10:00:00,55.5,55.5,55.5,86,51.3796265687734,7.41610738255034,14,183.673806329274,0,0,29.3447852348993,22.489932885906,0.000103755574604285,0,73.7999999999999,39
2020-12-18 10:05:00,55.51677852349,55.51677852349,55.51677852349,86,51.3961001217411,6.01342281879195,14,177.470028242291,0,0,29.3436174496644,21.489932885906,0.000110150737587319,0,73.7999999999999,39
2020-12-18 10:10:00,55.6443708609271,55.6443708609271,55.6443708609271,86,51.5213731336133,7.54966887417219,22,173.263116581031,0,0,29.338059602649,31.5430463576159,0.000113212144086801,0,73.7999999999999,39
2020-12-18 10:15:00,55.7827814569537,55.7827814569537,55.7827814569537,85.0198675496689,51.3467790207251,6.34437086092715,22,168.799288018235,0,0,29.3362119205298,30.7615894039735,0.000116589614246915,0,73.7999999999999,39
2020-12-18 10:20:00,55.8979999999998,55.8979999999998,55.8979999999998,85,51.4534505907421,5.74666666666667,17,175.692604427897,0,0,29.3362066666667,22.8666666666667,0.000121269970422975,0,73.7999999999999,39