Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-27 00:00:00,15.4,15.4,15.4,89.4,13.6,0.4,1.3,138.325753689704,0.0,0.0,1018.1,22.6,54.0,0,0
2018-09-27 00:05:00,15.3,15.3,15.3,89.5,13.6,0.6,1.3,140.079804919044,0.0,0.0,1018.1,22.6,54.0,0,0
2018-09-27 00:10:00,15.3,15.3,15.3,89.7,13.6,0.7,1.3,165.276503843296,0.0,0.0,1018.0,22.6,54.0,0,0
2018-09-27 00:15:00,15.3,15.3,15.3,90.0,13.7,0.2,1.3,173,0.0,0.0,1017.9,22.6,54.0,0,0
2018-09-27 00:20:00,15.3,15.3,15.3,90.0,13.6,0.5,1.3,174.011050501636,0.0,0.0,1017.9,22.6,54.0,0,0
2018-09-27 00:25:00,15.3,15.3,15.3,90.0,13.6,0.5,1.8,198.577170629563,0.0,0.0,1017.9,22.6,54.0,0,0
2018-09-27 00:30:00,15.3,15.3,15.3,90.0,13.6,0.6,1.8,178.53546265271,0.0,0.0,1017.8,22.6,54.0,0,0
2018-09-27 00:35:00,15.3,15.3,15.3,90.0,13.7,1.0,2.2,167.537334126159,0.0,0.0,1017.8,22.6,54.0,0,0
2018-09-27 00:40:00,15.3,15.3,15.3,90.0,13.7,1.2,2.2,197.705401800518,0.0,0.0,1017.7,22.6,54.0,0,0
2018-09-27 00:45:00,15.3,15.3,15.3,90.0,13.7,1.1,2.2,195.905231395487,0.0,0.0,1017.7,22.6,54.0,0,0
2018-09-27 00:50:00,15.3,15.3,15.3,90.0,13.7,1.2,2.2,188.93405796596,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 00:55:00,15.3,15.3,15.3,90.0,13.7,0.9,2.2,191.171625144902,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 01:00:00,15.3,15.3,15.3,90.0,13.7,0.8,1.8,185.271542057251,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 01:05:00,15.3,15.3,15.3,90.0,13.7,0.8,1.8,186.163007309514,0.0,0.0,1017.7,22.6,54.0,0,0
2018-09-27 01:10:00,15.3,15.3,15.3,90.0,13.7,0.9,1.8,197.790988845922,0.0,0.0,1017.7,22.6,54.0,0,0
2018-09-27 01:15:00,15.3,15.3,15.3,90.0,13.7,0.7,1.8,190.111604697246,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 01:20:00,15.3,15.3,15.3,90.0,13.6,0.6,1.8,193.253818665815,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 01:25:00,15.3,15.3,15.3,90.0,13.6,0.7,1.8,196.18671920952,0.0,0.0,1017.6,22.6,54.0,0,0
2018-09-27 01:30:00,15.3,15.3,15.3,90.0,13.6,0.6,1.8,187.831489141146,0.0,0.0,1017.5,22.6,54.0,0,0
2018-09-27 01:35:00,15.3,15.3,15.3,90.0,13.6,0.7,2.2,201.197371805604,0.0,0.0,1017.5,22.6,54.0,0,0
2018-09-27 01:40:00,15.3,15.3,15.3,90.0,13.6,1.0,2.2,207.649768483287,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 01:45:00,15.3,15.3,15.3,90.0,13.6,1.2,2.2,215.602698101777,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 01:50:00,15.3,15.3,15.3,90.0,13.7,1.3,2.7,214.451177787509,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 01:55:00,15.3,15.3,15.3,90.0,13.7,1.2,3.1,213.785123817557,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 02:00:00,15.3,15.3,15.3,90.0,13.7,1.1,3.1,219.141773291171,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:05:00,15.3,15.3,15.3,90.0,13.7,1.1,2.7,208.867821750687,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:10:00,15.3,15.3,15.3,90.0,13.7,1.0,2.2,223.174078403261,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:15:00,15.3,15.3,15.3,90.0,13.7,0.2,2.2,194,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 02:20:00,15.3,15.3,15.3,89.7,13.6,0.0,0.9,0,0.0,0.0,1017.4,22.6,54.0,0,0
2018-09-27 02:25:00,15.3,15.3,15.3,89.0,13.5,0.8,1.8,219.626813745908,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:30:00,15.3,15.3,15.3,89.0,13.5,0.6,1.8,219,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:35:00,15.3,15.3,15.3,89.0,13.5,0.5,1.8,217.534447768422,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:40:00,15.3,15.3,15.3,89.0,13.5,0.2,1.8,217,0.0,0.0,1017.3,22.6,54.0,0,0
2018-09-27 02:45:00,15.3,15.3,15.3,89.0,13.5,0.4,1.3,217,0.0,0.0,1017.2,22.6,54.0,0,0
2018-09-27 02:50:00,15.3,15.3,15.3,89.0,13.5,0.0,1.3,217,0.0,0.0,1017.2,22.6,54.0,0,0
2018-09-27 02:55:00,15.2,15.2,15.2,89.0,13.4,0.2,0.9,202.169404715098,0.0,0.0,1017.1,22.6,54.0,0,0
2018-09-27 03:00:00,15.2,15.2,15.2,89.0,13.4,0.0,0.9,196.5,0.0,0.0,1017.1,22.6,54.0,0,0
2018-09-27 03:05:00,15.2,15.2,15.2,89.0,13.4,0.0,0.4,0,0.0,0.0,1017.0,22.6,54.0,0,0
2018-09-27 03:10:00,15.2,15.2,15.2,89.0,13.4,0.3,1.3,197.215015030298,0.0,0.0,1016.9,22.6,54.0,0,0
2018-09-27 03:15:00,15.2,15.2,15.2,89.0,13.4,0.2,1.3,198.944446812285,0.0,0.0,1016.9,22.6,54.0,0,0
2018-09-27 03:20:00,15.2,15.2,15.2,89.0,13.4,0.2,0.9,198.039213923433,0.0,0.0,1016.8,22.6,54.0,0,0
2018-09-27 03:25:00,15.2,15.2,15.2,89.0,13.4,0.0,0.9,198,0.0,0.0,1016.8,22.6,54.0,0,0
2018-09-27 03:30:00,15.2,15.2,15.2,89.0,13.4,0.6,1.8,195.252484697356,0.0,0.0,1016.7,22.6,54.0,0,0
2018-09-27 03:35:00,15.2,15.2,15.2,89.0,13.4,0.2,1.8,187.09635703014,0.0,0.0,1016.6,22.6,53.8,0,0
2018-09-27 03:40:00,15.2,15.2,15.2,89.0,13.4,0.6,1.3,186.756729021757,0.0,0.0,1016.5,22.6,53.0,0,0
2018-09-27 03:45:00,15.2,15.2,15.2,89.0,13.4,0.8,1.3,188.153680386088,0.0,0.0,1016.5,22.6,53.0,0,0
2018-09-27 03:50:00,15.2,15.2,15.2,89.0,13.4,0.5,1.8,189.667298136766,0.0,0.0,1016.4,22.6,53.0,0,0
2018-09-27 03:55:00,15.3,15.3,15.3,89.0,13.5,0.2,1.8,190,0.0,0.0,1016.4,22.6,53.0,0,0
2018-09-27 04:00:00,15.3,15.3,15.3,88.6,13.4,0.5,1.8,208.67172924201,0.0,0.0,1016.3,22.6,53.0,0,0
2018-09-27 04:05:00,15.3,15.3,15.3,88.0,13.4,0.4,1.3,202.5,0.0,0.0,1016.2,22.6,53.0,0,0
2018-09-27 04:10:00,15.3,15.3,15.3,88.0,13.4,0.9,2.2,202.5,0.0,0.0,1016.1,22.6,53.0,0,0
2018-09-27 04:15:00,15.3,15.3,15.3,87.0,13.2,1.1,2.2,226.063442054016,0.0,0.0,1016.1,22.6,53.0,0,0
2018-09-27 04:20:00,15.3,15.3,15.3,87.0,13.2,1.0,2.2,225.869491930803,0.0,0.0,1016.0,22.6,53.0,0,0
2018-09-27 04:25:00,15.4,15.4,15.4,87.0,13.2,1.0,2.2,202.659733386641,0.0,0.0,1015.9,22.6,53.0,0,0
2018-09-27 04:30:00,15.4,15.4,15.4,87.0,13.2,1.1,3.1,212.18024070922,0.0,0.0,1015.8,22.6,53.0,0,0
2018-09-27 04:35:00,15.4,15.4,15.4,87.0,13.2,1.2,3.1,219.14161945202,0.0,0.0,1015.8,22.6,53.0,0,0
2018-09-27 04:40:00,15.4,15.4,15.4,87.0,13.2,1.3,3.1,216.263097176895,0.0,0.0,1015.7,22.6,53.0,0,0
2018-09-27 04:45:00,15.3,15.3,15.3,87.0,13.2,1.3,3.1,202.453725350117,0.0,0.0,1015.6,22.6,53.0,0,0
2018-09-27 04:50:00,15.3,15.3,15.3,87.0,13.2,1.3,2.7,195.189592725396,0.0,0.0,1015.5,22.6,53.0,0,0
2018-09-27 04:55:00,15.3,15.3,15.3,87.0,13.2,0.8,2.7,205.83085546914,0.0,0.0,1015.5,22.6,53.0,0,0
2018-09-27 05:00:00,15.3,15.3,15.3,87.0,13.2,0.8,2.7,197.852278889456,0.0,0.0,1015.3,22.6,53.0,0,0
2018-09-27 05:05:00,15.3,15.3,15.3,87.0,13.1,1.2,2.7,220.148795057562,0.0,0.0,1015.3,22.6,53.0,0,0
2018-09-27 05:10:00,15.3,15.3,15.3,87.0,13.1,1.2,2.7,212.900075717725,0.0,0.0,1015.3,22.6,53.0,0,0
2018-09-27 05:15:00,15.3,15.3,15.3,87.0,13.1,1.2,2.7,217.070503975047,0.0,0.0,1015.4,22.6,53.0,0,0
2018-09-27 05:20:00,15.3,15.3,15.3,87.0,13.1,0.6,2.2,197.269645986255,0.0,0.0,1015.3,22.6,53.0,0,0
2018-09-27 05:25:00,15.3,15.3,15.3,87.0,13.2,0.8,3.1,183.752216622771,0.0,0.0,1015.3,22.6,53.0,0,0
2018-09-27 05:30:00,15.3,15.3,15.3,86.8,13.1,1.1,3.1,195.781893977572,0.0,0.0,1015.2,22.6,53.0,0,0
2018-09-27 05:35:00,15.3,15.3,15.3,86.0,13.0,1.0,2.7,194.070731538186,0.0,0.0,1015.1,22.6,53.0,0,0
2018-09-27 05:40:00,15.3,15.3,15.3,86.0,13.0,0.9,2.7,183.078751263753,0.0,0.0,1015.2,22.6,53.0,0,0
2018-09-27 05:45:00,15.3,15.3,15.3,86.0,13.0,1.0,2.2,189.550486680818,0.0,0.0,1015.1,22.5,53.0,0,0
2018-09-27 05:50:00,15.3,15.3,15.3,86.0,13.0,0.8,2.2,179.894001271475,0.0,0.0,1015.0,22.4,53.0,0,0
2018-09-27 05:55:00,15.3,15.3,15.3,86.0,13.0,0.7,2.2,185.576078248591,0.0,0.0,1015.0,22.4,53.0,0,0
2018-09-27 06:00:00,15.3,15.3,15.3,86.0,13.0,0.3,1.8,191.922228894163,0.0,0.0,1015.0,22.4,53.0,0,0
2018-09-27 06:05:00,15.3,15.3,15.3,86.0,13.0,0.7,1.8,190.306979752105,0.0,0.0,1015.0,22.4,53.0,0,0
2018-09-27 06:10:00,15.3,15.3,15.3,86.0,13.0,1.0,2.2,202.760255372223,0.0,0.0,1014.9,22.4,53.0,4.80666666666667,0
2018-09-27 06:15:00,15.3,15.3,15.3,86.0,13.0,0.8,2.2,196.228881963548,0.0,0.0,1014.9,22.4,53.0,9.21476510067114,0
2018-09-27 06:20:00,15.3,15.3,15.3,86.0,13.0,0.3,2.2,159.546202176885,0.0,0.0,1014.9,22.4,53.0,13.0402684563758,0
2018-09-27 06:25:00,15.3,15.3,15.3,86.0,13.0,0.3,1.3,157,0.0,0.0,1014.9,22.4,53.0,19.4362416107383,0
2018-09-27 06:30:00,15.4,15.4,15.4,86.0,13.1,0.2,1.3,157,0.0,0.0,1014.8,22.4,53.0,26.7718120805369,0
2018-09-27 06:35:00,15.4,15.4,15.4,86.0,13.1,0.2,1.3,157,0.0,0.0,1014.8,22.4,53.0,32.1073825503356,0
2018-09-27 06:40:00,15.5,15.5,15.5,86.0,13.1,0.3,1.3,157,0.0,0.0,1014.8,22.4,53.0,33.8926174496644,0
2018-09-27 06:45:00,15.5,15.5,15.5,86.0,13.2,0.3,1.3,157,0.0,0.0,1014.8,22.4,53.0,41.3020134228188,0.104697986577181
2018-09-27 06:50:00,15.6,15.6,15.6,86.0,13.2,0.7,1.8,168.00820437492,0.0,0.0,1014.8,22.4,53.0,64.9328859060403,0.283221476510067
2018-09-27 06:55:00,15.7,15.7,15.7,85.8,13.3,0.8,2.2,198.818048888604,0.0,0.0,1014.7,22.5,53.0,78.4563758389262,0.143624161073826
2018-09-27 07:00:00,15.8,15.8,15.8,85.0,13.3,1.2,3.1,197.973035293469,0.0,0.0,1014.7,22.6,53.0,85.2818791946309,0.156375838926175
2018-09-27 07:05:00,15.9,15.9,15.9,84.0,13.2,1.4,3.1,201.417452361342,0.0,0.0,1014.6,22.6,53.0,86.2013422818792,0.342281879194631
2018-09-27 07:10:00,15.9,15.9,15.9,84.0,13.2,1.6,3.1,213.775960082443,0.0,0.0,1014.6,22.6,53.0,87.4066666666667,0.550666666666667
2018-09-27 07:15:00,16.0,16.0,16.0,83.6,13.2,1.5,3.1,211.000275982403,0.0,0.0,1014.5,22.6,53.0,100.812080536913,0.429530201342282
2018-09-27 07:20:00,16.0,16.0,16.0,83.0,13.1,1.6,4.0,222.947038814022,0.0,0.0,1014.4,22.6,53.0,118.426666666667,0.700666666666666
2018-09-27 07:25:00,16.0,16.0,16.0,83.0,13.1,1.4,4.0,209.629220001826,0.0,0.0,1014.4,22.6,53.0,130.805369127517,0.720805369127517
2018-09-27 07:30:00,16.1,16.1,16.1,82.8,13.2,1.9,3.6,220.040939021787,0.0,0.0,1014.3,22.6,53.0,160.832214765101,0.653020134228189
2018-09-27 07:35:00,16.2,16.2,16.2,82.0,13.1,1.6,3.6,208.819876878135,0.0,0.0,1014.3,22.7,53.0,139.06711409396,0.808053691275168
2018-09-27 07:40:00,16.2,16.2,16.2,82.0,13.2,1.1,3.6,204.233471312368,0.0,0.0,1014.3,22.7,53.0,118.248322147651,0.720805369127517
2018-09-27 07:45:00,16.3,16.3,16.3,81.2,13.1,2.0,4.0,212.657916229213,0.0,0.0,1014.2,22.7,53.0,113.604026845638,0.604697986577182
2018-09-27 07:50:00,16.4,16.4,16.4,81.0,13.1,1.7,4.0,208.233735788375,0.0,0.0,1014.1,22.7,53.0,191.590604026846,0.900671140939597
2018-09-27 07:55:00,16.5,16.5,16.5,81.0,13.2,1.7,4.0,209.285140369711,0.0,0.0,1014.1,22.8,53.0,203.838926174497,0.993288590604028
2018-09-27 08:00:00,16.7,16.7,16.7,80.5,13.3,1.3,4.0,191.819765757915,0.0,0.0,1014.1,22.8,53.0,215.778523489933,1.07852348993289
2018-09-27 08:05:00,16.9,16.9,16.9,79.3,13.3,1.7,3.6,202.04225404622,0.0,0.0,1014.0,22.8,53.0,162.013422818792,0.905369127516781
2018-09-27 08:10:00,17.0,17.0,17.0,79.0,13.3,1.5,3.6,191.232504863609,0.0,0.0,1014.0,22.9,53.0,186.308724832215,0.945637583892621
2018-09-27 08:15:00,17.1,17.1,17.1,79.0,13.4,1.4,3.6,187.906901700938,0.0,0.0,1014.0,23.0,53.0,302.664429530201,1.02080536912752
2018-09-27 08:20:00,17.3,17.3,17.3,78.1,13.4,1.1,2.7,179.164704838704,0.0,0.0,1013.9,23.1,53.0,262.946308724832,1.08255033557047
2018-09-27 08:25:00,17.4,17.4,17.4,77.4,13.5,1.4,3.1,189.877991677919,0.0,0.0,1013.9,23.2,53.0,173.241610738255,1.02953020134228
2018-09-27 08:30:00,17.5,17.5,17.5,77.0,13.5,1.9,3.6,203.428493058365,0.0,0.0,1013.8,23.2,53.0,165.553333333333,1.09866666666667
2018-09-27 08:35:00,17.6,17.6,17.6,76.5,13.4,1.8,3.6,203.939095858667,0.0,0.0,1013.8,23.3,53.0,157.114093959732,1.21140939597316
2018-09-27 08:40:00,17.6,17.6,17.6,77.0,13.5,1.7,3.6,197.27649235292,0.0,0.0,1013.7,23.3,53.0,157.234899328859,1.24563758389262
2018-09-27 08:45:00,17.6,17.6,17.6,77.0,13.6,1.8,3.6,224.137165048494,0.0,0.0,1013.8,23.4,52.0,161.892617449664,1.35838926174497
2018-09-27 08:50:00,17.7,17.7,17.7,76.7,13.5,1.7,3.6,225.629739427454,0.0,0.0,1013.7,23.4,52.0,176.919463087248,1.30268456375839
2018-09-27 08:55:00,17.8,17.8,17.8,77.0,13.7,2.1,4.0,239.583315724154,0.0,0.0,1013.7,23.4,52.0,208.503355704698,1.60268456375839
2018-09-27 09:00:00,18.0,18.0,18.0,76.1,13.7,2.1,4.0,238.972855425755,0.0,0.0,1013.8,23.3,52.0,284.744966442953,1.55100671140939
2018-09-27 09:05:00,18.3,18.3,18.3,76.0,14.0,2.5,6.7,231.517423919859,0.0,0.0,1013.7,23.3,52.0,274.879194630872,1.64630872483221
2018-09-27 09:10:00,18.5,18.5,18.5,75.1,14.0,1.9,6.7,235.701619269104,0.0,0.0,1013.6,23.2,52.4,221.087248322148,1.73557046979866
2018-09-27 09:15:00,18.7,18.7,18.7,75.0,14.2,2.0,5.4,232.355853326984,0.0,0.0,1013.6,23.2,53.0,262.906040268456,1.93892617449664
2018-09-27 09:20:00,18.9,18.9,18.9,74.0,14.2,2.6,5.4,223.060014439948,0.0,0.0,1013.6,23.2,53.0,270.979865771812,1.79731543624161
2018-09-27 09:25:00,19.0,19.0,19.0,74.0,14.2,2.4,5.4,224.005692360813,0.0,0.0,1013.6,23.3,53.0,239.666666666667,1.64933333333333
2018-09-27 09:30:00,19.0,19.0,19.0,74.0,14.3,2.3,4.9,223.560251900567,0.0,0.0,1013.5,23.3,53.0,226.456375838926,1.73288590604027
2018-09-27 09:35:00,19.0,19.0,19.0,74.0,14.3,1.8,4.5,233.841573939506,0.0,0.0,1013.5,23.4,53.0,249.355704697987,1.93959731543625
2018-09-27 09:40:00,19.1,19.1,19.1,74.0,14.3,2.3,5.8,238.550873981284,0.0,0.0,1013.4,23.4,53.0,277.463087248322,2.11006711409396
2018-09-27 09:45:00,19.1,19.1,19.1,74.0,14.4,2.7,5.8,236.996828926522,0.0,0.0,1013.3,23.4,53.0,409.006711409396,2.24697986577181
2018-09-27 09:50:00,19.2,19.2,19.2,73.9,14.5,2.9,6.3,222.579149905975,0.0,0.0,1013.1,23.3,53.0,428.463087248322,2.51677852348994
2018-09-27 09:55:00,19.4,19.4,19.4,73.2,14.4,2.8,8.0,230.037901853543,0.0,0.0,1013.0,23.3,53.0,434.953020134228,2.6255033557047
2018-09-27 10:00:00,19.5,19.5,19.5,73.0,14.5,2.3,8.0,256.305241127627,0.0,0.0,1013.0,23.2,53.0,442.664429530201,2.61879194630872
2018-09-27 10:05:00,19.7,19.7,19.7,72.9,14.7,2.1,4.9,245.944981701855,0.0,0.0,1013.0,23.2,53.2,450.275167785235,2.67248322147651
2018-09-27 10:10:00,19.9,19.9,19.9,72.5,14.8,2.5,6.7,242.440440078791,0.0,0.0,1013.0,23.2,53.6,461.261744966443,2.73020134228188
2018-09-27 10:15:00,20.0,20.0,20.0,71.5,14.7,2.8,8.0,231.490598371315,0.0,0.0,1013.0,23.2,54.0,469.362416107383,2.78724832214765
2018-09-27 10:20:00,20.0,20.0,20.0,71.0,14.6,3.3,8.0,227.012100683867,0.0,0.0,1012.9,23.2,54.0,481.979865771812,3.02818791946308
2018-09-27 10:25:00,20.1,20.1,20.1,71.0,14.6,2.5,6.7,230.796748541734,0.0,0.0,1012.9,23.3,53.8,492.697986577181,2.9248322147651
2018-09-27 10:30:00,20.3,20.3,20.3,70.7,14.8,2.9,6.7,227.405267168621,0.0,0.0,1012.9,23.3,53.0,491.859060402685,2.99395973154362
2018-09-27 10:35:00,20.4,20.4,20.4,70.0,14.8,2.2,6.7,238.484829239945,0.0,0.0,1012.9,23.3,53.0,502.437086092715,3.08211920529802
2018-09-27 10:40:00,20.6,20.6,20.6,69.1,14.7,2.4,5.4,228.417955490301,0.0,0.0,1012.9,23.4,53.0,528.213333333333,3.106
2018-09-27 10:45:00,20.8,20.8,20.8,68.6,14.8,2.2,6.3,258.641615635051,0.0,0.0,1012.9,23.5,53.0,573.147651006711,3.30067114093959
2018-09-27 10:50:00,21.0,21.0,21.0,68.0,14.9,2.5,6.3,260.313352045633,0.0,0.0,1012.8,23.5,54.0,566.072847682119,3.21589403973509
2018-09-27 10:55:00,21.2,21.2,21.2,67.2,14.9,2.7,7.6,277.505318703183,0.0,0.0,1012.9,23.6,54.0,655.731543624161,2.97449664429531
2018-09-27 11:00:00,21.4,21.4,21.4,65.3,14.6,2.9,8.0,256.27262351165,0.0,0.0,1012.9,23.6,54.0,649.181208053691,2.93624161073824
2018-09-27 11:05:00,21.4,21.4,21.4,65.2,14.6,2.3,8.0,256.562349514358,0.0,0.0,1012.9,23.6,54.0,651.278145695364,3.27350993377483
2018-09-27 11:10:00,21.5,21.5,21.5,65.3,14.8,2.7,6.3,290.058569418086,0.0,0.0,1013.0,23.7,53.8,531.337748344371,2.72384105960265
2018-09-27 11:15:00,21.3,21.3,21.3,64.3,14.3,3.4,6.3,299.304495415355,0.0,0.0,1013.0,23.7,52.8,174.402684563758,2.46308724832215
2018-09-27 11:20:00,20.7,20.7,20.7,63.8,13.6,3.0,7.6,300.929182755482,0.0,0.0,1013.0,23.5,52.0,124.865771812081,2.86510067114095
2018-09-27 11:25:00,20.4,20.4,20.4,61.4,12.7,2.7,7.6,263.596659751963,0.0,0.0,1013.0,23.4,51.0,530.711409395973,3.41342281879195
2018-09-27 11:30:00,20.4,20.4,20.4,59.0,12.2,2.3,5.8,259.890689704337,0.0,0.0,1013.0,23.3,50.4,536.55033557047,3.51744966442954
2018-09-27 11:35:00,20.6,20.6,20.6,52.5,10.5,2.7,5.4,295.498136633196,0.0,0.0,1013.0,23.3,49.0,536.577181208054,3.53825503355705
2018-09-27 11:40:00,20.7,20.7,20.7,47.5,9.1,2.5,5.8,291.076046110565,0.0,0.0,1013.1,23.3,47.4,543.845637583893,3.58255033557047
2018-09-27 11:45:00,20.8,20.8,20.8,43.9,8.1,2.4,6.3,309.697492288235,0.0,0.0,1013.0,23.3,45.4,543.859060402685,3.59731543624162
2018-09-27 11:50:00,20.8,20.8,20.8,40.5,6.9,2.4,7.2,289.957483397282,0.0,0.0,1013.1,23.3,43.4,543.697986577181,3.56174496644295
2018-09-27 11:55:00,20.8,20.8,20.8,38.8,6.3,2.5,7.2,264.867623163579,0.0,0.0,1013.0,23.2,43.4,544.570469798658,3.6496644295302
2018-09-27 12:00:00,20.9,20.9,20.9,38.0,6.0,2.6,7.6,292.642810393854,0.0,0.0,1013.0,23.2,42.8,532.165562913907,3.52251655629139
2018-09-27 12:05:00,20.8,20.8,20.8,37.3,5.7,2.6,7.6,266.313474965884,0.0,0.0,1012.9,23.2,41.4,550.013422818792,3.69530201342281
2018-09-27 12:10:00,20.8,20.8,20.8,37.4,5.7,2.9,6.7,270.357643113395,0.0,0.0,1012.9,23.2,40.4,550.973154362416,3.67382550335571
2018-09-27 12:15:00,20.7,20.7,20.7,37.2,5.6,3.0,6.7,265.856233873989,0.0,0.0,1012.9,23.2,39.4,549.624161073826,3.551677852349
2018-09-27 12:20:00,20.7,20.7,20.7,36.2,5.2,3.1,6.7,257.03837399701,0.0,0.0,1012.8,23.2,40.0,550,3.56577181208054
2018-09-27 12:25:00,20.7,20.7,20.7,35.4,4.8,2.6,6.7,291.033715547566,0.0,0.0,1012.8,23.2,39.0,548,3.63443708609272
2018-09-27 12:30:00,20.7,20.7,20.7,34.8,4.6,3.4,8.5,296.72941520724,0.0,0.0,1012.8,23.2,36.4,551.503355704698,3.51208053691276
2018-09-27 12:35:00,20.5,20.5,20.5,36.4,5.0,3.2,8.5,275.609474519623,0.0,0.0,1012.8,23.1,37.4,517.429530201342,3.36711409395973
2018-09-27 12:40:00,20.3,20.3,20.3,40.4,6.4,3.7,7.6,277.814525600713,0.0,0.0,1012.7,23.1,37.6,526.463087248322,3.3503355704698
2018-09-27 12:45:00,20.1,20.1,20.1,44.4,7.6,3.0,7.2,283.077552411763,0.0,0.0,1012.5,23.1,38.8,540.892617449664,3.4758389261745
2018-09-27 12:50:00,20.0,20.0,20.0,47.1,8.3,3.3,7.2,280.553674494893,0.0,0.0,1012.4,23.1,39.4,520.114093959732,3.50402684563758
2018-09-27 12:55:00,19.8,19.8,19.8,50.0,9.1,3.2,7.2,278.400634029911,0.0,0.0,1012.4,23.1,40.2,536.586666666667,3.37733333333333
2018-09-27 13:00:00,19.8,19.8,19.8,51.6,9.5,2.4,6.7,267.775156002213,0.0,0.0,1012.4,23.1,41.0,534.214765100671,3.46442953020134
2018-09-27 13:05:00,19.8,19.8,19.8,53.2,10.0,2.9,7.6,257.404622594622,0.0,0.0,1012.5,23.1,42.0,525.293333333333,3.19600000000001
2018-09-27 13:10:00,19.9,19.9,19.9,54.0,10.3,2.6,7.6,244.573946712775,0.0,0.0,1012.4,23.1,42.4,524.853333333333,3.18466666666667
2018-09-27 13:15:00,19.9,19.9,19.9,54.3,10.4,3.4,6.3,266.317845062599,0.0,0.0,1012.4,23.2,42.6,521.278145695364,3.13576158940397
2018-09-27 13:20:00,19.9,19.9,19.9,55.0,10.5,3.2,6.7,276.196254067595,0.0,0.0,1012.3,23.1,43.0,514.284768211921,3.11655629139073
2018-09-27 13:25:00,19.9,19.9,19.9,54.6,10.5,1.5,6.7,259.720609173386,0.0,0.0,1012.2,23.1,43.0,512.93288590604,2.96577181208053
2018-09-27 13:30:00,20.1,20.1,20.1,53.1,10.3,1.8,6.3,252.283199832728,0.0,0.0,1012.3,23.1,43.6,494.140939597315,3.03020134228188
2018-09-27 13:35:00,20.2,20.2,20.2,50.7,9.7,3.0,6.3,257.03147228416,0.0,0.0,1012.2,23.2,42.6,502.530201342282,2.98791946308725
2018-09-27 13:40:00,20.1,20.1,20.1,48.9,9.0,2.9,6.7,246.205801724033,0.0,0.0,1012.3,23.2,42.0,502.704697986577,2.88859060402684
2018-09-27 13:45:00,20.0,20.0,20.0,45.8,7.9,3.2,8.5,259.7747986212,0.0,0.0,1012.2,23.1,41.2,494.973154362416,2.82147651006711
2018-09-27 13:50:00,19.9,19.9,19.9,44.1,7.3,3.6,8.5,265.443284413408,0.0,0.0,1012.3,23.1,40.6,482.51677852349,2.73288590604027
2018-09-27 13:55:00,19.7,19.7,19.7,45.0,7.5,2.9,7.6,276.760558970685,0.0,0.0,1012.2,23.1,39.4,492.979865771812,2.62818791946309
2018-09-27 14:00:00,19.7,19.7,19.7,43.0,6.8,3.3,7.2,258.759618356818,0.0,0.0,1012.1,23.1,39.4,487.566666666667,2.634
2018-09-27 14:05:00,19.7,19.7,19.7,44.0,7.1,3.6,8.0,272.046304291103,0.0,0.0,1012.1,23.1,38.4,479.32,2.64799999999999
2018-09-27 14:10:00,19.6,19.6,19.6,47.5,8.2,3.3,8.0,270.842566847004,0.0,0.0,1012.0,23.1,39.0,461.912751677852,2.42013422818793
2018-09-27 14:15:00,19.6,19.6,19.6,47.5,8.1,3.5,9.8,289.28193227768,0.0,0.0,1012.1,23.1,39.0,459.403973509934,2.44238410596027
2018-09-27 14:20:00,19.5,19.5,19.5,48.5,8.3,3.2,9.8,274.372461022963,0.0,0.0,1012.2,23.1,39.0,448.268456375839,2.48657718120805
2018-09-27 14:25:00,19.5,19.5,19.5,49.0,8.5,2.8,8.0,264.894100905561,0.0,0.0,1012.1,23.0,40.0,436.788079470199,2.26821192052981
2018-09-27 14:30:00,19.6,19.6,19.6,49.8,8.8,2.8,7.6,266.266334148526,0.0,0.0,1012.2,23.1,40.0,423.979865771812,2.2765100671141
2018-09-27 14:35:00,19.5,19.5,19.5,50.9,9.1,1.7,7.6,279.496192019669,0.0,0.0,1012.2,23.0,40.4,421.96644295302,2.21543624161074
2018-09-27 14:40:00,19.5,19.5,19.5,51.2,9.1,2.3,5.8,275.715064248333,0.0,0.0,1012.1,23.1,40.6,413.845637583893,2.03758389261745
2018-09-27 14:45:00,19.4,19.4,19.4,51.0,9.0,3.3,7.2,283.095471929894,0.0,0.0,1012.2,23.0,41.0,403.691275167785,1.95503355704698
2018-09-27 14:50:00,19.1,19.1,19.1,51.7,8.9,2.9,7.2,282.258556070903,0.0,0.0,1012.3,22.9,40.4,398.785234899329,2.00201342281879
2018-09-27 14:55:00,18.9,18.9,18.9,53.0,9.1,2.4,6.3,277.746966369277,0.0,0.0,1012.4,22.9,41.0,388.906040268456,1.8986577181208
2018-09-27 15:00:00,18.8,18.8,18.8,53.5,9.1,2.7,6.3,279.57877645814,0.0,0.0,1012.5,22.8,41.0,375.422818791946,1.87248322147651
2018-09-27 15:05:00,18.7,18.7,18.7,54.0,9.2,3.1,6.3,298.887492806318,0.0,0.0,1012.5,22.8,41.0,361.852348993289,1.63288590604027
2018-09-27 15:10:00,18.5,18.5,18.5,55.4,9.4,2.5,6.3,289.936034900513,0.0,0.0,1012.6,22.6,41.0,350.328859060403,1.50201342281879
2018-09-27 15:15:00,18.3,18.3,18.3,57.7,9.9,2.9,7.2,285.597168646304,0.0,0.0,1012.8,22.6,42.0,341.366666666667,1.49266666666667
2018-09-27 15:20:00,18.2,18.2,18.2,58.9,10.1,2.6,7.2,282.02260683732,0.0,0.0,1012.8,22.6,42.0,330.758389261745,1.35704697986577
2018-09-27 15:25:00,18.1,18.1,18.1,60.5,10.3,2.3,6.7,285.139063850754,0.0,0.0,1013.0,22.5,43.0,330.105960264901,1.51920529801324
2018-09-27 15:30:00,17.9,17.9,17.9,61.5,10.4,2.9,6.7,277.930763830406,0.0,0.0,1013.0,22.4,43.0,369.140939597315,1.44429530201343
2018-09-27 15:35:00,17.8,17.8,17.8,62.8,10.6,2.4,6.3,305.47821631038,0.0,0.0,1013.0,22.4,44.0,350.208053691275,1.31208053691275
2018-09-27 15:40:00,17.6,17.6,17.6,63.6,10.6,3.3,6.7,299.415690230392,0.0,0.0,1013.1,22.4,44.0,313.818791946309,1.25436241610738
2018-09-27 15:45:00,17.4,17.4,17.4,65.0,10.8,2.6,6.7,276.938582373924,0.0,0.0,1013.1,22.3,44.8,254.884353741497,1.14149659863946
2018-09-27 15:50:00,17.2,17.2,17.2,66.4,10.9,2.8,7.2,305.646810350319,0.0,0.0,1013.1,22.2,45.0,308.268456375839,1.13154362416107
2018-09-27 15:55:00,17.2,17.2,17.2,67.0,11.0,2.8,7.2,314.753775351462,0.0,0.0,1013.2,22.2,45.6,303.832214765101,1.12684563758389
2018-09-27 16:00:00,17.1,17.1,17.1,67.2,10.9,2.8,5.8,318.695427499887,0.0,0.0,1013.2,22.1,46.0,275.993333333333,1.02
2018-09-27 16:05:00,16.9,16.9,16.9,68.1,11.0,2.9,5.8,324.343261792378,0.0,0.0,1013.3,22.0,46.2,252.288590604027,0.943624161073826
2018-09-27 16:10:00,16.8,16.8,16.8,69.0,11.0,2.2,5.4,286.443368879819,0.0,0.0,1013.3,21.9,47.0,152.315436241611,0.991275167785234
2018-09-27 16:15:00,16.7,16.7,16.7,69.1,11.0,2.7,5.4,282.664951597076,0.0,0.0,1013.3,21.9,47.0,52.06,0.426666666666667
2018-09-27 16:20:00,16.4,16.4,16.4,70.2,10.9,2.7,5.8,293.828397813843,0.0,0.0,1013.4,21.9,47.0,38.2953020134228,0
2018-09-27 16:25:00,16.0,16.0,16.0,71.4,10.9,2.8,5.8,300.648405665716,0.0,0.0,1013.4,21.8,47.2,35.8523489932886,0
2018-09-27 16:30:00,15.7,15.7,15.7,72.7,10.9,2.5,7.6,260.571687977485,0.0,0.0,1013.4,21.7,47.8,31.1733333333333,0
2018-09-27 16:35:00,15.6,15.6,15.6,73.7,10.9,2.2,7.6,269.713716843618,0.0,0.0,1013.5,21.7,48.0,49.9602649006623,0.0463576158940397
2018-09-27 16:40:00,15.4,15.4,15.4,74.0,10.8,3.2,7.2,276.099765732058,0.0,0.0,1013.5,21.7,48.0,46.3691275167785,0.192617449664429
2018-09-27 16:45:00,15.3,15.3,15.3,75.1,10.9,3.0,7.2,277.040053376027,0.0,0.0,1013.6,21.7,48.0,23.7682119205298,0
2018-09-27 16:50:00,15.1,15.1,15.1,76.0,10.9,2.5,6.7,279.926194976794,0.0,0.0,1013.6,21.6,48.0,31.7181208053691,0.11744966442953
2018-09-27 16:55:00,15.1,15.1,15.1,76.6,11.0,2.2,6.7,275.301725832856,0.0,0.0,1013.7,21.6,48.0,20.248322147651,0