Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-10 00:00:00,52.1771812080536,52.1771812080536,52.1771812080536,93,50.2143246743372,7.63087248322148,19,245.505139214669,0,0,29.0845973154363,0,0.0000325629849215942,0,73.2194630872485,35
2020-03-10 00:05:00,52.5483221476511,52.5483221476511,52.5483221476511,91.8791946308725,50.2549366347831,8.36912751677852,25,254.111793660857,0,0,29.0844496644296,0,0.0000324540267707729,0,73.1000000000002,35
2020-03-10 00:10:00,52.8506849315068,52.8506849315068,52.8506849315068,90.6301369863014,50.1854489882463,6.15068493150685,25,274.767386057508,0,0,29.0904109589041,0,0.000036269616896708,0,73.1000000000002,35
2020-03-10 00:15:00,53.0724832214766,53.0724832214766,53.0724832214766,89.3154362416107,50.0111621579202,9.30872483221476,26,255.1508035207,0,0,29.091187919463,0,0.0000394906786547768,0,73.1000000000002,35.2080536912752
2020-03-10 00:20:00,53.3221476510067,53.3221476510067,53.3221476510067,87.5234899328859,49.7121232267725,9.18791946308725,26,267.506633828619,0,0,29.0904093959732,0,0.0000439733306668713,0,73.1000000000002,36
2020-03-10 00:25:00,53.5664429530203,53.5664429530203,53.5664429530203,86.1946308724832,49.5415543383705,8.12751677852349,26,254.336099000055,0,0,29.0913959731544,0,0.0000500967695953816,0,73.0791946308726,36
2020-03-10 00:30:00,53.6999999999999,53.6999999999999,53.6999999999999,85.5695364238411,49.4771568799935,6.58940397350993,21,261.427669587232,0,0,29.0945761589405,0,0.0000539003238833019,0,73,36
2020-03-10 00:35:00,53.6999999999999,53.6999999999999,53.6999999999999,84.2582781456954,49.0631419609428,9.29801324503311,21,262.555105716389,0,0,29.0957814569537,0,0.000055506915619878,0,73,36
2020-03-10 00:40:00,53.7754966887418,53.7754966887418,53.7754966887418,83.9602649006623,49.0424067343682,6.20529801324503,20,276.755793004513,0,0,29.0940132450331,0,0.0000611361292665349,0,73,36
2020-03-10 00:45:00,53.7865771812081,53.7865771812081,53.7865771812081,83,48.7453788571209,8.08053691275168,24,267.231384812759,0,0,29.0942147651007,0,0.0000616072327828703,0,73,36
2020-03-10 00:50:00,53.8000000000001,53.8000000000001,53.8000000000001,83,48.7585024080471,6.51677852348993,24,269.382389377409,0,0,29.0915973154362,0,0.0000651517941031495,0,73,36
2020-03-10 00:55:00,53.8000000000001,53.8000000000001,53.8000000000001,83,48.7585024080471,7.65771812080537,21,262.552018123786,0,0,29.094610738255,0,0.0000661750547417174,0,73,36
2020-03-10 01:00:00,53.8067114093961,53.8067114093961,53.8067114093961,83,48.7650641507882,8.81879194630872,19,270.088805436327,0,0,29.1078322147651,0,0.0000694101775625896,0,73,36
2020-03-10 01:05:00,53.8382550335571,53.8382550335571,53.8382550335571,82.3959731543624,48.6001323767417,8.20134228187919,21,282.558882097015,0,0,29.1136241610739,0,0.000073321069970107,0,73,36
2020-03-10 01:10:00,53.8932885906039,53.8932885906039,53.8932885906039,82,48.5255249256524,8.09395973154362,21,279.150420975628,0,0,29.1185973154363,0,0.0000803206491410453,0,73,36
2020-03-10 01:15:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,7.99328859060403,22,265.634705148382,0,0,29.1163959731544,0,0.0000860996741383047,0,73,36
2020-03-10 01:20:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,9.61744966442953,22,263.536276584166,0,0,29.1141946308724,0,0.0000892694468994281,0,73,36
2020-03-10 01:25:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,7.59060402684564,21,274.17195078071,0,0,29.1120067114094,0,0.0000923078545165003,0,73,36
2020-03-10 01:30:00,53.8999999999998,53.8999999999998,53.8999999999998,81.695945945946,48.432440972807,7.73648648648649,21,275.578106299937,0,0,29.1184594594595,0,0.000096934442047047,0,72.958108108108,36
2020-03-10 01:35:00,53.9198675496688,53.9198675496688,53.9198675496688,81,48.2237524234539,10.7682119205298,24,270.847107525116,0,0,29.1193973509935,0,0.0000975638644587414,0,72.7999999999999,36
2020-03-10 01:40:00,54,54,54,81,48.3018679617469,9.3046357615894,26,266.121930876716,0,0,29.1153907284769,0,0.000106199030369869,0,72.7999999999999,36
2020-03-10 01:45:00,54,54,54,81.7350993377483,48.5428600714622,7.3046357615894,26,267.336414193412,0,0,29.1158013245033,0,0.000107300907009702,0,72.7999999999999,36
2020-03-10 01:50:00,53.9637583892616,53.9637583892616,53.9637583892616,82,48.5943224888942,7.25503355704698,21,275.794044743542,0,0,29.1162013422818,0,0.00010792783866046,0,72.7999999999999,36
2020-03-10 01:55:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,7.41610738255034,21,268.791278428396,0,0,29.1186107382551,0,0.000107615272470547,0,72.7999999999999,36
2020-03-10 02:00:00,53.8999999999998,53.8999999999998,53.8999999999998,82.1543624161074,48.582120670992,7.39597315436242,19,262.295715688849,0,0,29.1197919463087,0,0.000108364172226462,0,72.7999999999999,36
2020-03-10 02:05:00,53.8387755102042,53.8387755102042,53.8387755102042,83,48.7964132115161,7.7687074829932,19,264.508717821931,0,0,29.1155306122449,0,0.000108497588291289,0,72.7999999999999,36
2020-03-10 02:10:00,53.7322147651006,53.7322147651006,53.7322147651006,83.7919463087248,48.9460596835539,6.8255033557047,18,258.45080370147,0,0,29.112610738255,0,0.000105614290433279,0,72.7999999999999,36
2020-03-10 02:15:00,53.6416107382552,53.6416107382552,53.6416107382552,84,48.924057239168,6.89261744966443,22,269.544801492857,0,0,29.1140067114094,0,0.000102188418246947,0,72.7999999999999,36
2020-03-10 02:20:00,53.5302013422819,53.5302013422819,53.5302013422819,84.9127516778524,49.1042342083259,5.41610738255034,22,236.988988426326,0,0,29.1115973154362,0,0.0000992925214739023,0,72.7999999999999,36
2020-03-10 02:25:00,53.3630872483222,53.3630872483222,53.3630872483222,85,48.9680338865308,5.59060402684564,21,245.925248862101,0,0,29.1091677852349,0,0.000094807080050339,0,72.7999999999999,36
2020-03-10 02:30:00,53.3000000000001,53.3000000000001,53.3000000000001,85.5167785234899,49.0681017855706,5.66442953020134,17,255.011663078769,0,0,29.1072080536913,0,0.0000926891547080883,0,72.7999999999999,36
2020-03-10 02:35:00,53.2899328859061,53.2899328859061,53.2899328859061,86,49.2096287689633,5.43624161073826,17,242.218466048511,0,0,29.10577852349,0,0.0000870308364640063,0,72.7999999999999,36
2020-03-10 02:40:00,53.2966442953021,53.2966442953021,53.2966442953021,86,49.216218803242,7.71140939597315,19,261.914679479324,0,0,29.1027986577181,0,0.0000805706408404997,0,72.7999999999999,36
2020-03-10 02:45:00,53.3000000000001,53.3000000000001,53.3000000000001,86,49.2195138203813,7.02013422818792,19,248.243292420961,0,0,29.1019932885906,0,0.0000801667798775779,0,72.7999999999999,36
2020-03-10 02:50:00,53.3132450331127,53.3132450331127,53.3132450331127,86,49.2325192658845,7.0794701986755,17,253.641936609195,0,0,29.1048013245034,0,0.0000799049859408061,0,72.7999999999999,36
2020-03-10 02:55:00,53.2960264900663,53.2960264900663,53.2960264900663,86,49.2156121709475,5.7682119205298,17,246.230082981962,0,0,29.1048079470199,0,0.000079223591984026,0,72.7999999999999,36
2020-03-10 03:00:00,53.2040540540539,53.2040540540539,53.2040540540539,86,49.1253030465514,8.97972972972973,21,252.536991985896,0,0,29.1028108108109,0,0.0000756391610228523,0,72.7999999999999,36
2020-03-10 03:05:00,53.1033333333335,53.1033333333335,53.1033333333335,86,49.026403454677,7.46666666666667,22,259.86056352088,0,0,29.1000066666667,0,0.0000743847199156168,0,72.7999999999999,36.5933333333333
2020-03-10 03:10:00,52.986577181208,52.986577181208,52.986577181208,86.1476510067114,48.9574729173888,7.90604026845638,22,254.241564638217,0,0,29.1034026845638,0,0.000074180486764917,0,72.7999999999999,37
2020-03-10 03:15:00,52.8442953020135,52.8442953020135,52.8442953020135,87,49.081574167912,8.71140939597315,20,258.321159137,0,0,29.1042147651007,0,0.00007197934510299,0,72.7999999999999,37
2020-03-10 03:20:00,52.7231292517006,52.7231292517006,52.7231292517006,87,48.9624314558822,7.42176870748299,20,265.636744347073,0,0,29.1074489795918,0,0.0000715971253135413,0,72.7999999999999,37
2020-03-10 03:25:00,52.5657718120805,52.5657718120805,52.5657718120805,87,48.8077009160396,8.26174496644295,19,261.204804573402,0,0,29.1084026845638,0,0.0000712917592479356,0,72.7999999999999,37
2020-03-10 03:30:00,52.4174496644294,52.4174496644294,52.4174496644294,87.0469798657718,48.6762210154104,5.91946308724832,19,267.039723310835,0,0,29.1076040268456,0,0.000071518595287353,0,72.7999999999999,37
2020-03-10 03:35:00,52.3154362416109,52.3154362416109,52.3154362416109,88,48.8672397743315,6.2013422818792,18,257.687246245392,0,0,29.1094026845638,0,0.0000715860494213511,0,72.7999999999999,37
2020-03-10 03:40:00,52.1906040268456,52.1906040268456,52.1906040268456,88,48.7443207869676,5.86577181208054,14,264.583274398251,0,0,29.1078053691275,0,0.0000679885398205287,0,72.7999999999999,37
2020-03-10 03:45:00,52.0798657718121,52.0798657718121,52.0798657718121,88.1409395973154,48.6778760322365,6.53020134228188,17,253.895427184619,0,0,29.1076040268456,0,0.0000671942832880125,0,72.7999999999999,37
2020-03-10 03:50:00,51.9449664429529,51.9449664429529,51.9449664429529,89,48.8046065755847,6.26845637583893,17,262.661630898182,0,0,29.1034026845637,0,0.0000663959605231223,0,72.7999999999999,37
2020-03-10 03:55:00,51.8476821192054,51.8476821192054,51.8476821192054,89,48.7086817890655,5.74834437086093,17,270.64335950724,0,0,29.1020066225165,0,0.0000642737092907616,0,72.7999999999999,37
2020-03-10 04:00:00,51.7536423841059,51.7536423841059,51.7536423841059,89,48.6159559710362,5.28476821192053,16,261.709145724197,0,0,29.0992119205298,0,0.0000621840874241409,0,72.7986754966887,37
2020-03-10 04:05:00,51.6999999999999,51.6999999999999,51.6999999999999,89,48.5630629908374,5.87919463087248,16,261.857159576193,0,0,29.0994026845637,0,0.0000603072257886211,0,72.6402684563761,37
2020-03-10 04:10:00,51.7,51.7,51.7,89,48.5630629908375,4.5,13,322.164026447646,0,0,29.099,0,0.0000567260347474337,0,72.6,37
2020-03-10 04:20:00,51.7,51.7,51.7,90,48.8619262917298,3.98305084745763,7,246.313668686176,0,0,29.1069830508474,0,0.0000530852380091152,0,72.8000000000001,37
2020-03-10 04:25:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,4.61744966442953,12,251.934386594392,0,0,29.109610738255,0,0.0000476602875562903,0,72.7999999999999,37
2020-03-10 04:30:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,4.32885906040268,12,223.619027620694,0,0,29.1103959731544,0,0.0000445803637378494,0,72.7999999999999,37
2020-03-10 04:35:00,51.6932885906039,51.6932885906039,51.6932885906039,90.4026845637584,48.9744679953515,7.65771812080537,16,227.679342598115,0,0,29.1086040268457,0,0.0000432480290743424,0,72.7999999999999,37
2020-03-10 04:40:00,51.6026845637585,51.6026845637585,51.6026845637585,91,49.0616695294598,6.5503355704698,16,220.383456890749,0,0,29.1102013422819,0,0.0000432041457223908,0,72.7999999999999,37
2020-03-10 04:45:00,51.4926174496644,51.4926174496644,51.4926174496644,91,48.9528488042939,7.61073825503356,16,227.400903414308,0,0,29.1081812080538,0,0.000039928617199393,0,72.7999999999999,37
2020-03-10 04:50:00,51.3999999999999,51.3999999999999,51.3999999999999,91,48.8612799100593,8.65771812080537,18,231.328747818318,0,0,29.1088053691276,0,0.0000406419827902819,0,72.7999999999999,37
2020-03-10 04:55:00,51.3999999999999,51.3999999999999,51.3999999999999,91,48.8612799100593,8.74666666666667,18,228.71127356394,0,0,29.1070000000001,0,0.0000422618787973221,0,72.7999999999999,37
2020-03-10 05:00:00,51.3999999999999,51.3999999999999,51.3999999999999,91.44,48.9900762330704,6.3,17,231.570378155689,0,0,29.1032133333333,0,0.0000441984677894733,0,72.7999999999999,37
2020-03-10 05:05:00,51.3999999999999,51.3999999999999,51.3999999999999,92,49.1539988259936,7.50666666666667,17,223.980343912852,0,0,29.1033866666667,0,0.0000433847807277534,0,72.7999999999999,37
2020-03-10 05:10:00,51.3999999999999,51.3999999999999,51.3999999999999,91.255033557047,48.9359330564049,5.83221476510067,13,225.138450261867,0,0,29.1007852348994,0,0.0000411317271501138,0,72.7999999999999,37
2020-03-10 05:15:00,51.4033557046979,51.4033557046979,51.4033557046979,91,48.8645976236185,5.61073825503356,14,225.072057722988,0,0,29.0935906040269,0,0.0000407911600631158,0,72.7999999999999,37
2020-03-10 05:20:00,51.4590604026845,51.4590604026845,51.4590604026845,91,48.9196716687017,6.20805369127517,15,238.165736036261,0,0,29.0966174496645,0,0.0000415143956709105,0,72.7999999999999,37
2020-03-10 05:25:00,51.5073825503356,51.5073825503356,51.5073825503356,91,48.9674467254283,6.5503355704698,15,240.536035212591,0,0,29.097610738255,0,0.0000422117288954472,0,72.7999999999999,37
2020-03-10 05:30:00,51.5966442953021,51.5966442953021,51.5966442953021,90.3557046979866,48.8650990155477,6.24832214765101,15,254.648624563567,0,0,29.097812080537,0,0.0000421195538529885,0,72.7999999999999,37
2020-03-10 05:35:00,51.6778523489932,51.6778523489932,51.6778523489932,90,48.8400586051475,4.75838926174497,15,242.24389389804,0,0,29.0975906040269,0,0.0000415960467224853,0,72.7999999999999,37
2020-03-10 05:40:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,4.56375838926174,12,240.627973666024,0,0,29.0947852348994,0,0.0000417703886807855,0,72.7999999999999,37
2020-03-10 05:45:00,51.7040268456375,51.7040268456375,51.7040268456375,90,48.8659022234784,4.5503355704698,12,247.759469954491,0,0,29.0944161073825,0,0.0000404282042165143,0,72.7999999999999,37
2020-03-10 05:50:00,51.7879194630874,51.7879194630874,51.7879194630874,89.7986577181208,48.8885336027783,6.16778523489933,15,243.852393604759,0,0,29.0942013422819,0,0.0000385476901855001,0,72.7999999999999,37
2020-03-10 05:55:00,51.9020134228187,51.9020134228187,51.9020134228187,89,48.7622538239757,8.70469798657718,22,249.605967014207,0,0,29.0904026845638,0,0.0000378355081197191,0,72.7999999999999,37
2020-03-10 06:00:00,52.1412162162162,52.1412162162162,52.1412162162162,87.6824324324324,48.5986506432418,8.87162162162162,24,253.939168932498,0,0,29.0854324324324,0,0.0000409313885620134,0,72.7189189189191,37
2020-03-10 06:05:00,52.4631578947369,52.4631578947369,52.4631578947369,85.2763157894737,48.1712645358823,12.7105263157895,26,262.949516148771,0,0,29.0859539473685,0,0.0000466733516988725,0,72.6000000000002,37
2020-03-10 06:10:00,52.9362416107383,52.9362416107383,52.9362416107383,83.7315436241611,48.147603000351,9.56375838926174,26,258.384539183297,0,0,29.0862013422819,0,0.0000574460072097333,0,72.6000000000002,37
2020-03-10 06:15:00,53.1651006711408,53.1651006711408,53.1651006711408,83,48.1377501147596,9.91946308724832,28,248.665367102055,0,0,29.0825771812081,0,0.0000644104540362387,0,72.6000000000002,37
2020-03-10 06:20:00,53.2763513513515,53.2763513513515,53.2763513513515,83,48.2465232926146,8.51351351351351,28,245.528121765322,0,0,29.0833648648649,0,0.0000689726194946484,0,72.6405405405405,37
2020-03-10 06:25:00,53.3000000000001,53.3000000000001,53.3000000000001,83.7066666666667,48.4957301602786,8.84666666666667,24,233.825168414777,0,0,29.0863866666666,0,0.0000720723661483505,0,72.8413333333334,37
2020-03-10 06:30:00,53.2912162162163,53.2912162162163,53.2912162162163,84,48.5809761868898,7.83108108108108,24,242.016336213741,0,0,29.0890337837838,0,0.0000746950477908996,0,73.0405405405407,37
2020-03-10 06:35:00,53.1999999999999,53.1999999999999,53.1999999999999,84.6577181208054,48.6998036025426,7.02684563758389,22,251.093632725658,0,0,29.0843825503356,0,0.0000765452684464213,0,73.2208053691274,37
2020-03-10 06:40:00,53.0765100671141,53.0765100671141,53.0765100671141,85,48.6870350826428,6.53691275167785,20,245.40196617722,0,0,29.081033557047,0,0.000077991142832284,0,73.4610738255033,37
2020-03-10 06:45:00,52.9510067114092,52.9510067114092,52.9510067114092,85.9463087248322,48.8600289571669,6.35570469798658,17,231.424770169959,0,0,29.0786308724832,0.973154362416107,0.0000797706811796078,0,73.6402684563758,37
2020-03-10 06:50:00,52.7691275167785,52.7691275167785,52.7691275167785,86.4093959731544,48.8248803830936,8.12751677852349,17,228.370852842413,0,0,29.0760268456376,6.69127516778523,0.000079665828289187,0,73.8402684563759,37
2020-03-10 06:55:00,52.5671140939597,52.5671140939597,52.5671140939597,87,48.8090207552857,6.80536912751678,21,231.046312974783,0,0,29.0742147651006,10.9865771812081,0.0000841071063957669,0,74.040268456376,37
2020-03-10 07:00:00,52.3523178807948,52.3523178807948,52.3523178807948,87.8609271523179,48.8610160324515,6.44370860927152,21,252.50887868121,0,0,29.0747880794701,12.9337748344371,0.0000862730156160447,0,74.2198675496687,37
2020-03-10 07:05:00,52.1509933774836,52.1509933774836,52.1509933774836,88.3245033112583,48.8034364831508,7.29139072847682,17,236.299549591802,0,0,29.0747947019867,18.6490066225166,0.0000810929206314669,0,74.3397350993378,37
2020-03-10 07:10:00,52.0331125827814,52.0331125827814,52.0331125827814,89,48.8915206345954,7.56953642384106,17,236.001390313833,0,0,29.0789602649007,25.4437086092715,0.0000803631086657905,0,74.5,37
2020-03-10 07:15:00,51.9959731543624,51.9959731543624,51.9959731543624,89,48.8549003893581,7.22147651006711,22,248.032533182197,0,0,29.0762550335571,36.2818791946309,0,0,74.7000000000001,37
2020-03-10 07:20:00,51.9965986394558,51.9965986394558,51.9965986394558,89,48.8555171323305,8.22448979591837,22,241.489619248446,0,0,29.0660408163266,39.6054421768707,0.0000390306450032256,0,74.8999999999998,37
2020-03-10 07:25:00,52.0597315436243,52.0597315436243,52.0597315436243,89,48.9177674721072,6.3758389261745,20,254.772639989285,0,0,29.0689798657718,37.6711409395973,0.0000621631088254843,0,74.9604026845638,37
2020-03-10 07:30:00,52.1000000000001,52.1000000000001,52.1000000000001,89.3758389261745,49.0699969760008,7.16778523489933,20,239.462504108996,0,0,29.0749798657719,38.3825503355705,0.0000724314482092368,0,75,37
2020-03-10 07:35:00,52.1073825503357,52.1073825503357,52.1073825503357,90,49.2641562922917,10.6845637583893,28,240.154175868888,0,0,29.0744026845637,42.8120805369128,0.0000794961416827608,0,75.2000000000001,37
2020-03-10 07:40:00,52.1590604026845,52.1590604026845,52.1590604026845,90,49.3151801713869,9.02684563758389,28,243.383878302573,0,0,29.0704362416107,56.9261744966443,0.0000841121015054751,0.087248322147651,75.2402684563757,37
2020-03-10 07:45:00,52.2060402684563,52.2060402684563,52.2060402684563,90,49.3615654991197,8.47651006711409,20,241.696612419687,0,0,29.0750201342282,71.0604026845638,0.0000892412479059812,0.204697986577181,75.3999999999998,37
2020-03-10 07:50:00,52.3000000000001,52.3000000000001,52.3000000000001,90,49.4543359255038,7.73825503355705,18,248.574126185763,0,0,29.0801610738255,76.7248322147651,0.0000928426559779495,0.359060402684564,75.3999999999998,37
2020-03-10 07:55:00,52.3181208053691,52.3181208053691,52.3181208053691,90,49.4722273141796,8.06040268456376,21,255.317738531541,0,0,29.0793959731544,68.9597315436242,0.0000962727280690906,0.359060402684564,75.5610738255036,37
2020-03-10 08:00:00,52.3791946308723,52.3791946308723,52.3791946308723,90,49.5325279204576,7.85234899328859,21,248.003558340224,0,0,29.0811946308724,82.7181208053691,0.000101519701475352,0.463087248322148,75.6000000000002,37
2020-03-10 08:05:00,52.4086092715231,52.4086092715231,52.4086092715231,89.1192052980132,49.2975029285155,8.10596026490066,18,239.358589047396,0,0,29.0768344370861,104.364238410596,0.00010598340788549,0.5841059602649,75.6000000000002,37
2020-03-10 08:10:00,52.5231788079471,52.5231788079471,52.5231788079471,89,49.374732456883,7.33112582781457,20,235.793530290157,0,0,29.0754105960265,110.927152317881,0.000112737607169248,0.609933774834438,75.6000000000002,37
2020-03-10 08:15:00,52.651655629139,52.651655629139,52.651655629139,88.682119205298,49.4050383834474,8.95364238410596,22,234.226393126162,0,0,29.0736225165564,119.198675496689,0.00011971549015642,0.543708609271523,75.6000000000002,37
2020-03-10 08:20:00,52.7900662251657,52.7900662251657,52.7900662251657,88,49.3345905850127,9.82781456953642,22,237.605501017582,0,0,29.0711986754967,106.304635761589,0.000128215227152791,0.387417218543047,75.6000000000002,37
2020-03-10 08:25:00,52.8000000000001,52.8000000000001,52.8000000000001,88,49.3443719439092,8.85234899328859,22,229.358021030544,0,0,29.0701946308725,108.530201342282,0.000138056697601404,0.585906040268457,75.6000000000002,37.4026845637584
2020-03-10 08:30:00,52.8000000000001,52.8000000000001,52.8000000000001,88,49.3443719439092,7.7248322147651,22,230.999049176703,0,0,29.0742013422819,112.744966442953,0.000145332517798687,0.647651006711409,75.5194630872482,38
2020-03-10 08:35:00,52.8000000000001,52.8000000000001,52.8000000000001,88,49.3443719439092,8.44370860927152,20,240.437776126788,0,0,29.075582781457,102.112582781457,0.000152027175049895,0.329801324503311,75.3999999999998,38
2020-03-10 08:40:00,52.8000000000001,52.8000000000001,52.8000000000001,88,49.3443719439092,9.78523489932886,24,243.97747210809,0,0,29.0746107382551,89.9328859060403,0.000157924451454295,0.656375838926174,75.3999999999998,38
2020-03-10 08:45:00,52.741610738255,52.741610738255,52.741610738255,88,49.2868785605432,9.20134228187919,24,238.705506378666,0,0,29.0763825503356,94.9328859060403,0.000162576830323741,0.538255033557047,75.2000000000001,38
2020-03-10 08:50:00,52.6483221476511,52.6483221476511,52.6483221476511,88.3221476510067,49.2926442157484,8.12080536912752,22,240.421072407319,0,0,29.078,86.7986577181208,0.00016678426390581,0.530872483221476,75.2000000000001,38.6040268456376
2020-03-10 08:55:00,52.585234899329,52.585234899329,52.585234899329,89,49.4359200788212,7.77181208053691,19,239.759553938849,0,0,29.081966442953,68.7181208053691,0.000170701864415012,0.598657718120805,75.1194630872482,38.7986577181208
2020-03-10 09:00:00,52.4671140939596,52.4671140939596,52.4671140939596,89,49.3194522814548,9.87248322147651,21,232.730243641741,0,0,29.0850134228188,67.4496644295302,0.000175052001739462,0.584563758389262,75,38.5973154362416
2020-03-10 09:05:00,52.3724832214765,52.3724832214765,52.3724832214765,89,49.2261453979355,9.45637583892617,25,230.349346078079,0,0,29.078812080537,88.8993288590604,0.000175616256622628,0.783221476510068,74.959731543624,39
2020-03-10 09:10:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,7.2751677852349,25,232.980965224649,0,0,29.08,114.476510067114,0.000176170990638414,0.801342281879193,74.8999999999998,39
2020-03-10 09:15:00,52.307284768212,52.307284768212,52.307284768212,89.8675496688742,49.4218384273923,9.4635761589404,20,239.56794508109,0,0,29.0793642384106,191,0.000177381107212548,0.929139072847681,74.8999999999998,39
2020-03-10 09:20:00,52.4629139072849,52.4629139072849,52.4629139072849,90,49.6151870306905,7.47682119205298,27,248.415464621034,0,0,29.0861589403973,253.026490066225,0.000182049938739607,1.12649006622516,74.9794701986755,39
2020-03-10 09:25:00,52.6642384105959,52.6642384105959,52.6642384105959,90,49.8139615526399,7.52317880794702,27,234.873914346305,0,0,29.0844370860927,151.695364238411,0.000193209737203072,0.857615894039736,75,39
2020-03-10 09:30:00,52.7248322147651,52.7248322147651,52.7248322147651,89.1476510067114,49.617898414874,7.2751677852349,19,242.406613501345,0,0,29.0834228187919,143.724832214765,0.000197633672661548,0.856375838926175,75,39
2020-03-10 09:35:00,52.8463087248321,52.8463087248321,52.8463087248321,90,49.9937247163167,10.4228187919463,22,234.80272609187,0,0,29.0831744966443,262.906040268456,0.000202278672039095,1.18456375838926,75.1610738255035,39
2020-03-10 09:40:00,52.9885906040268,52.9885906040268,52.9885906040268,90,50.1342030114259,10.758389261745,27,237.8051091639,0,0,29.0848389261745,245.073825503356,0.000216485916421098,1.1993288590604,75.2000000000001,39
2020-03-10 09:45:00,53.0845637583894,53.0845637583894,53.0845637583894,90,50.2289592593709,10.4630872483221,28,231.904891433862,0,0,29.0790335570469,179.167785234899,0.00022833260815583,1.28456375838926,75.3999999999998,39