Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-30 00:00:00,9.8,9.8,9.8,91.0,8.4,0.0,1.8,0,0.0,0.0,1004.8,25.3,42.0,0,0
2015-10-30 00:05:00,9.8,9.8,9.8,91.0,8.4,0.0,0.9,0,0.0,0.0,1004.7,25.3,42.0,0,0
2015-10-30 00:10:00,9.7,9.7,9.7,91.0,8.3,0.0,0.4,0,0.0,0.0,1004.5,25.3,42.0,0,0
2015-10-30 00:15:00,9.7,9.7,9.7,91.0,8.3,0.0,0.0,0,0.0,0.0,1004.5,25.3,42.0,0,0
2015-10-30 00:20:00,9.7,9.7,9.7,91.0,8.3,0.0,0.0,0,0.0,0.0,1004.7,25.3,42.0,0,0
2015-10-30 00:25:00,9.7,9.7,9.7,91.0,8.3,0.0,0.0,0,0.0,0.0,1004.8,25.3,42.0,0,0
2015-10-30 00:30:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.6,25.3,42.0,0,0
2015-10-30 00:35:00,9.6,9.6,9.6,91.0,8.2,0.0,0.0,0,0.0,0.0,1004.8,25.3,42.0,0,0
2015-10-30 00:40:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.7,25.3,42.0,0,0
2015-10-30 00:45:00,9.6,9.6,9.6,91.0,8.2,0.4,2.2,135,0.0,0.0,1004.8,25.3,42.0,0,0
2015-10-30 00:50:00,9.6,9.6,9.6,91.0,8.2,0.0,1.8,0,0.0,0.0,1004.7,25.3,42.0,0,0
2015-10-30 00:55:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.7,25.3,42.0,0,0
2015-10-30 01:00:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.7,25.4,42.0,0,0
2015-10-30 01:05:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.9,25.4,42.0,0,0
2015-10-30 01:10:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.8,25.4,42.0,0,0
2015-10-30 01:15:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.5,25.4,42.0,0,0
2015-10-30 01:20:00,9.6,9.6,9.6,91.0,8.2,0.4,1.8,135,0.0,0.0,1004.5,25.4,42.0,0,0
2015-10-30 01:25:00,9.6,9.6,9.6,91.0,8.2,0.4,1.8,112.5,0.0,0.0,1004.6,25.4,42.0,0,0
2015-10-30 01:30:00,9.6,9.6,9.6,91.0,8.2,0.4,2.7,112.5,0.0,0.0,1004.8,25.4,42.0,0,0
2015-10-30 01:35:00,9.6,9.6,9.6,91.0,8.2,0.4,2.7,112.5,0.0,0.0,1005.0,25.4,42.0,0,0
2015-10-30 01:40:00,9.6,9.6,9.6,91.0,8.2,1.3,3.6,112.5,0.0,0.0,1005.0,25.4,42.0,0,0
2015-10-30 01:45:00,9.6,9.6,9.6,91.0,8.2,0.9,2.7,112.5,0.0,0.0,1005.1,25.4,42.0,0,0
2015-10-30 01:50:00,9.6,9.6,9.6,91.0,8.2,0.4,2.2,112.5,0.0,0.0,1005.1,25.4,42.0,0,0
2015-10-30 01:55:00,9.6,9.6,9.6,91.0,8.2,0.9,2.2,112.5,0.0,0.0,1005.0,25.4,42.0,0,0
2015-10-30 02:00:00,9.6,9.6,9.6,91.0,8.2,0.9,2.7,112.5,0.0,0.0,1005.1,25.4,42.0,0,0
2015-10-30 02:05:00,9.6,9.6,9.6,91.0,8.2,0.9,3.6,112.5,0.0,0.0,1005.2,25.4,42.0,0,0
2015-10-30 02:10:00,9.6,9.6,9.6,91.0,8.2,0.4,1.8,112.5,0.0,0.0,1005.1,25.4,42.0,0,0
2015-10-30 02:15:00,9.6,9.6,9.6,91.0,8.2,0.4,2.2,112.5,0.0,0.0,1005.1,25.4,42.0,0,0
2015-10-30 02:20:00,9.6,9.6,9.6,91.0,8.2,0.4,1.8,112.5,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 02:25:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 02:30:00,9.6,9.6,9.6,91.0,8.2,0.0,0.9,0,0.0,0.0,1004.8,25.5,42.0,0,0
2015-10-30 02:35:00,9.5,9.5,9.5,91.0,8.1,0.4,1.8,112.5,0.0,0.0,1004.8,25.5,42.0,0,0
2015-10-30 02:40:00,9.5,9.5,9.5,91.0,8.1,0.0,0.9,0,0.0,0.0,1004.8,25.5,42.0,0,0
2015-10-30 02:45:00,9.4,9.4,9.4,91.0,8.0,0.0,0.9,0,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 02:50:00,9.4,9.4,9.4,91.0,8.0,0.4,1.3,112.5,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 02:55:00,9.4,9.4,9.4,91.0,8.0,0.4,1.8,112.5,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 03:00:00,9.4,9.4,9.4,91.0,8.0,0.0,0.9,0,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 03:05:00,9.4,9.4,9.4,91.0,8.0,0.0,0.9,0,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 03:10:00,9.4,9.4,9.4,91.0,8.0,0.0,0.0,0,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 03:15:00,9.4,9.4,9.4,91.0,8.0,0.0,0.9,0,0.1,0.0,1004.9,25.5,42.0,0,0
2015-10-30 03:20:00,9.3,9.3,9.3,91.0,7.9,0.9,1.8,112.5,0.0,0.0,1005.1,25.5,42.0,0,0
2015-10-30 03:25:00,9.4,9.4,9.4,91.0,8.0,0.0,0.9,0,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 03:30:00,9.4,9.4,9.4,91.0,8.0,0.4,1.8,112.5,0.0,0.0,1005.1,25.5,42.0,0,0
2015-10-30 03:35:00,9.4,9.4,9.4,91.0,8.0,0.0,1.3,0,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 03:40:00,9.4,9.4,9.4,91.0,8.0,0.9,2.2,112.5,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 03:45:00,9.4,9.4,9.4,91.0,8.0,0.0,1.3,0,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 03:50:00,9.4,9.4,9.4,91.0,8.0,0.9,1.8,112.5,0.0,0.0,1005.1,25.5,42.0,0,0
2015-10-30 03:55:00,9.5,9.5,9.5,91.0,8.1,0.4,2.2,112.5,0.0,0.0,1005.0,25.5,42.0,0,0
2015-10-30 04:00:00,9.5,9.5,9.5,91.0,8.1,0.4,1.3,112.5,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 04:05:00,9.5,9.5,9.5,91.0,8.1,0.0,0.9,0,0.0,0.0,1004.6,25.5,42.0,0,0
2015-10-30 04:10:00,9.5,9.5,9.5,91.0,8.1,0.0,0.0,0,0.0,0.0,1004.5,25.5,42.0,0,0
2015-10-30 04:15:00,9.5,9.5,9.5,92.0,8.3,0.0,0.9,0,0.0,0.0,1004.4,25.5,42.0,0,0
2015-10-30 04:20:00,9.5,9.5,9.5,92.0,8.3,0.9,2.2,112.5,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 04:25:00,9.6,9.6,9.6,92.0,8.3,0.9,2.2,112.5,0.0,0.0,1004.9,25.5,42.0,0,0
2015-10-30 04:30:00,9.6,9.6,9.6,92.0,8.3,0.9,1.8,90,0.0,0.0,1004.8,25.5,42.0,0,0
2015-10-30 04:35:00,9.6,9.6,9.6,92.0,8.4,1.3,2.7,90,0.0,0.0,1004.8,25.5,42.0,0,0
2015-10-30 04:40:00,9.7,9.7,9.7,92.0,8.4,1.3,2.2,90,0.1,0.0,1004.5,25.5,42.0,0,0
2015-10-30 04:45:00,9.7,9.1,9.7,92.0,8.5,1.8,3.1,112.5,0.0,0.0,1004.5,25.6,42.0,0,0
2015-10-30 04:50:00,9.8,8.7,9.8,92.0,8.5,2.2,3.6,90,0.0,0.0,1004.4,25.6,42.0,0,0
2015-10-30 04:55:00,9.8,9.8,9.8,92.0,8.5,1.3,2.7,90,0.1,0.4,1004.6,25.6,42.0,0,0
2015-10-30 05:00:00,9.8,9.8,9.8,92.0,8.6,0.9,3.1,112.5,0.0,0.4,1004.5,25.6,42.0,0,0
2015-10-30 05:05:00,9.8,9.8,9.8,92.0,8.6,0.9,2.2,90,0.0,0.4,1004.4,25.6,42.0,0,0
2015-10-30 05:10:00,9.9,9.9,9.9,92.0,8.7,0.9,2.7,90,0.0,0.0,1004.4,25.6,42.0,0,0
2015-10-30 05:15:00,9.9,9.9,9.9,92.0,8.7,0.4,2.2,90,0.0,0.0,1004.4,25.6,42.0,0,0
2015-10-30 05:20:00,10.0,10.0,10.0,92.0,8.8,1.8,3.6,90,0.0,0.0,1004.4,25.6,42.0,0,0
2015-10-30 05:25:00,10.1,10.1,10.1,92.0,8.8,0.9,2.7,67.5,0.1,0.0,1004.3,25.6,42.0,0,0
2015-10-30 05:30:00,10.1,10.1,10.1,92.0,8.9,0.4,2.7,67.5,0.0,0.0,1004.2,25.6,42.0,0,0
2015-10-30 05:35:00,10.2,10.2,10.2,92.0,8.9,1.3,3.6,112.5,0.0,0.0,1004.2,25.6,42.0,0,0
2015-10-30 05:40:00,10.2,10.2,10.2,93.0,9.1,2.2,4.9,112.5,0.0,0.0,1004.1,25.6,42.0,0,0
2015-10-30 05:45:00,10.3,10.3,10.3,93.0,9.2,1.3,2.7,90,0.0,0.0,1004.1,25.6,42.0,0,0
2015-10-30 05:50:00,10.3,10.3,10.3,93.0,9.2,1.8,3.6,90,0.0,0.0,1003.9,25.6,42.0,0,0
2015-10-30 05:55:00,10.3,10.3,10.3,93.0,9.2,1.8,3.6,90,0.0,0.0,1003.7,25.6,42.0,0,0
2015-10-30 06:00:00,10.3,10.3,10.3,93.0,9.3,2.2,4.5,90,0.0,0.0,1003.7,25.6,42.0,0,0
2015-10-30 06:05:00,10.3,10.3,10.3,93.0,9.3,2.2,4.0,90,0.0,0.0,1003.7,25.6,42.0,0,0
2015-10-30 06:10:00,10.3,10.3,10.3,93.0,9.2,1.8,3.6,90,0.0,0.0,1003.8,25.7,41.0,0,0
2015-10-30 06:15:00,10.3,10.3,10.3,93.0,9.3,2.2,3.1,90,0.1,0.0,1003.7,25.7,41.0,0,0
2015-10-30 06:20:00,10.3,10.3,10.3,93.0,9.3,1.8,3.1,90,0.1,1.2,1003.7,25.8,41.0,0,0
2015-10-30 06:25:00,10.3,10.3,10.3,93.0,9.3,1.8,4.5,90,0.0,0.7,1003.6,25.7,40.0,0,0
2015-10-30 06:30:00,10.3,10.3,10.3,93.0,9.3,2.2,4.5,90,0.1,0.7,1003.5,25.7,40.0,0,0
2015-10-30 06:35:00,10.3,10.3,10.3,93.0,9.2,2.2,3.6,90,0.1,1.0,1003.4,25.7,40.0,0,0
2015-10-30 06:40:00,10.3,10.3,10.3,93.0,9.2,1.8,3.6,90,0.0,0.7,1003.4,25.6,40.0,0,0
2015-10-30 06:45:00,10.2,10.2,10.2,93.0,9.1,2.7,4.5,90,0.0,0.4,1003.3,25.5,40.0,0,0
2015-10-30 06:50:00,10.1,10.1,10.1,93.0,9.0,3.1,4.9,112.5,0.0,0.0,1003.3,25.4,40.0,0,0
2015-10-30 06:55:00,9.9,8.6,9.9,93.0,8.9,2.7,5.8,90,0.1,0.0,1003.3,25.3,40.0,0,0
2015-10-30 07:00:00,9.8,8.7,9.8,92.0,8.5,2.2,4.5,90,0.1,1.0,1003.4,25.2,40.0,0,0
2015-10-30 07:05:00,9.7,8.7,9.7,93.0,8.6,2.2,4.5,112.5,0.1,1.3,1003.4,25.1,40.0,0,0
2015-10-30 07:10:00,9.6,8.2,9.6,93.0,8.5,2.7,4.9,90,0.1,1.3,1003.3,25.0,40.0,0,0
2015-10-30 07:15:00,9.6,8.9,9.6,93.0,8.5,1.8,3.6,90,0.1,1.3,1003.4,24.9,40.0,0,0
2015-10-30 07:20:00,9.6,9.6,9.6,93.0,8.5,0.9,3.1,112.5,0.1,1.2,1003.6,24.8,40.0,0,0
2015-10-30 07:25:00,9.5,8.8,9.5,93.0,8.4,1.8,3.6,90,0.1,1.2,1003.3,24.7,41.0,0,0
2015-10-30 07:30:00,9.4,8.7,9.4,93.0,8.4,1.8,4.0,90,0.1,1.2,1003.5,24.6,41.0,0,0
2015-10-30 07:35:00,9.4,8.7,9.4,93.0,8.3,1.8,4.0,112.5,0.1,1.1,1003.5,24.5,41.0,0,0
2015-10-30 07:40:00,9.4,9.4,9.4,93.0,8.3,1.3,2.7,112.5,0.1,1.3,1003.3,24.4,41.0,0,0
2015-10-30 07:45:00,9.4,9.4,9.4,93.0,8.3,0.9,3.6,90,0.1,1.3,1003.3,24.3,41.0,0,0
2015-10-30 07:50:00,9.4,9.4,9.4,93.0,8.3,0.4,2.7,90,0.1,1.1,1003.1,24.2,41.0,4,0
2015-10-30 07:55:00,9.4,9.4,9.4,93.0,8.4,1.3,3.6,90,0.0,0.9,1003.2,24.1,41.0,5,0
2015-10-30 08:00:00,9.4,9.4,9.4,93.0,8.4,0.4,2.2,112.5,0.1,0.9,1003.1,24.1,41.0,7,0
2015-10-30 08:05:00,9.4,9.4,9.4,93.0,8.4,0.9,3.6,90,0.1,0.8,1003.0,24.0,41.0,9,0
2015-10-30 08:10:00,9.5,9.5,9.5,93.0,8.4,0.4,3.1,90,0.0,0.8,1003.3,24.0,41.0,7,0
2015-10-30 08:15:00,9.5,9.5,9.5,93.0,8.4,0.4,2.2,90,0.1,0.8,1003.1,23.9,42.0,9,0
2015-10-30 08:20:00,9.6,9.6,9.6,93.0,8.5,0.9,2.7,90,0.0,0.6,1003.0,23.9,42.0,8,0
2015-10-30 08:25:00,9.6,9.6,9.6,93.0,8.5,1.3,3.1,112.5,0.1,0.8,1003.0,23.8,42.0,9,0
2015-10-30 08:30:00,9.7,9.7,9.7,93.0,8.6,0.9,2.7,112.5,0.0,0.7,1003.0,23.8,42.0,12,0
2015-10-30 08:35:00,9.8,9.8,9.8,93.0,8.7,1.3,2.7,90,0.0,0.5,1002.9,23.7,42.0,13,0
2015-10-30 08:40:00,9.8,9.8,9.8,93.0,8.8,0.4,3.1,90,0.0,0.0,1002.9,23.6,42.0,12,0
2015-10-30 08:45:00,9.9,9.9,9.9,93.0,8.9,0.9,2.2,90,0.1,0.0,1002.8,23.6,42.0,13,0
2015-10-30 08:50:00,10.1,10.1,10.1,93.0,9.0,0.9,2.7,90,0.0,0.0,1002.9,23.5,43.0,13,0
2015-10-30 08:55:00,10.2,10.2,10.2,93.0,9.1,0.9,2.7,112.5,0.0,0.0,1002.8,23.4,43.0,13,0
2015-10-30 09:00:00,10.3,10.3,10.3,93.0,9.2,0.4,2.2,90,0.1,0.4,1002.8,23.4,43.0,13,0
2015-10-30 09:05:00,10.4,10.4,10.4,94.0,9.5,1.3,3.1,90,0.0,0.4,1002.8,23.3,44.0,16,0
2015-10-30 09:10:00,10.6,10.6,10.6,94.0,9.7,0.9,2.7,112.5,0.0,0.4,1002.7,23.3,45.0,17,0
2015-10-30 09:15:00,10.7,10.7,10.7,94.0,9.8,0.9,3.6,112.5,0.0,0.4,1002.6,23.3,46.0,18,0
2015-10-30 09:20:00,10.8,10.8,10.8,94.0,9.9,1.3,3.1,135,0.0,0.0,1002.8,23.3,47.0,15,0
2015-10-30 09:25:00,10.9,10.9,10.9,94.0,10.0,1.3,3.1,112.5,0.0,0.0,1002.7,23.3,47.0,16,0
2015-10-30 09:30:00,11.1,11.1,11.1,94.0,10.1,0.4,2.7,112.5,0.0,0.0,1002.6,23.3,47.0,20,0
2015-10-30 09:35:00,11.1,11.1,11.1,94.0,10.2,0.4,1.8,112.5,0.0,0.0,1002.6,23.4,47.0,24,0
2015-10-30 09:40:00,11.2,11.2,11.2,94.0,10.2,0.9,2.7,112.5,0.0,0.0,1002.7,23.4,47.0,20,0
2015-10-30 09:45:00,11.2,11.2,11.2,94.0,10.3,0.4,2.2,112.5,0.0,0.0,1002.7,23.5,47.0,18,0
2015-10-30 09:50:00,11.3,11.3,11.3,94.0,10.3,0.0,1.3,0,0.0,0.0,1002.8,23.6,47.0,19,0
2015-10-30 09:55:00,11.3,11.3,11.3,94.0,10.4,0.4,2.7,112.5,0.0,0.0,1002.7,23.8,47.0,22,0
2015-10-30 10:00:00,11.4,11.4,11.4,94.0,10.5,0.9,2.7,112.5,0.0,0.0,1002.8,23.9,47.0,21,0
2015-10-30 10:05:00,11.5,11.5,11.5,94.0,10.6,0.9,3.1,90,0.0,0.0,1002.8,24.0,47.0,25,0
2015-10-30 10:10:00,11.6,11.6,11.6,94.0,10.7,0.4,3.6,112.5,0.0,0.0,1002.9,24.1,47.0,20,0
2015-10-30 10:15:00,11.8,11.8,11.8,94.0,10.8,0.9,3.1,135,0.0,0.0,1003.3,24.2,47.0,18,0
2015-10-30 10:20:00,11.9,11.9,11.9,94.0,11.0,1.3,3.6,157.5,0.0,0.0,1003.5,24.3,47.0,14,0
2015-10-30 10:25:00,12.1,12.1,12.1,94.0,11.1,1.3,3.6,202.5,0.0,0.0,1003.6,24.3,47.0,13,0
2015-10-30 10:30:00,12.4,12.4,12.4,94.0,11.5,2.2,4.9,157.5,0.0,0.0,1003.5,24.4,47.0,17,0
2015-10-30 10:35:00,12.6,12.6,12.6,94.0,11.7,0.9,2.7,157.5,0.0,0.0,1003.5,24.5,47.0,22,0
2015-10-30 10:40:00,12.8,12.8,12.8,94.0,11.9,1.8,4.5,157.5,0.1,0.0,1003.6,24.6,47.0,22,0
2015-10-30 10:45:00,13.0,13.0,13.0,94.0,12.1,1.3,4.5,157.5,0.0,0.0,1003.7,24.6,47.0,25,0
2015-10-30 10:50:00,13.2,13.2,13.2,94.0,12.2,1.3,3.6,157.5,0.0,0.0,1003.8,24.7,47.0,34,0
2015-10-30 10:55:00,13.3,13.3,13.3,94.0,12.3,1.3,4.0,157.5,0.0,0.0,1003.8,24.7,47.0,34,0
2015-10-30 11:00:00,13.4,13.4,13.4,94.0,12.4,0.9,3.1,157.5,0.0,0.0,1003.9,24.8,47.0,52,0.4
2015-10-30 11:05:00,13.6,13.6,13.6,94.0,12.6,1.3,3.6,157.5,0.0,0.0,1003.8,24.8,47.0,89,1.9
2015-10-30 11:10:00,13.8,13.8,13.8,94.0,12.8,1.3,4.0,112.5,0.0,0.0,1003.9,24.9,48.0,124,1.8
2015-10-30 11:15:00,13.9,13.9,13.9,94.0,12.9,1.3,4.5,135,0.0,0.0,1003.8,25.0,48.0,140,1.9
2015-10-30 11:20:00,14.1,14.1,14.1,94.0,13.1,1.8,4.0,112.5,0.0,0.0,1003.7,25.1,48.0,144,2
2015-10-30 11:25:00,14.3,14.3,14.3,94.0,13.3,1.3,4.0,135,0.0,0.0,1003.7,25.2,48.0,128,1.7
2015-10-30 11:30:00,14.4,14.4,14.4,94.0,13.5,1.8,4.9,157.5,0.0,0.0,1003.8,25.3,48.0,127,1.6
2015-10-30 11:35:00,14.6,14.6,14.6,94.0,13.7,1.3,4.0,135,0.0,0.0,1003.9,25.4,48.0,182,1.8
2015-10-30 11:40:00,14.9,14.9,14.9,94.0,13.9,1.8,4.5,157.5,0.0,0.0,1004.0,25.4,48.0,191,1.9
2015-10-30 11:45:00,15.0,15.0,15.0,94.0,14.0,1.8,4.5,157.5,0.0,0.0,1004.1,25.5,48.0,152,1.7
2015-10-30 11:50:00,15.1,15.1,15.1,94.0,14.1,2.2,4.0,157.5,0.0,0.0,1004.1,25.5,48.0,215,2
2015-10-30 11:55:00,15.3,15.3,15.3,94.0,14.3,1.8,5.4,157.5,0.0,0.0,1004.2,25.6,48.0,197,2.1
2015-10-30 12:00:00,15.5,15.5,15.5,94.0,14.5,0.9,4.5,202.5,0.0,0.0,1004.2,25.6,48.0,205,2
2015-10-30 12:05:00,15.6,15.6,15.6,94.0,14.6,1.8,5.4,180,0.0,0.0,1004.2,25.6,48.0,210,2
2015-10-30 12:10:00,15.7,15.7,15.7,94.0,14.8,1.3,4.5,157.5,0.0,0.0,1004.4,25.7,48.0,197,2
2015-10-30 12:15:00,15.8,15.8,15.8,94.0,14.9,1.3,4.9,180,0.0,0.0,1004.4,25.8,48.0,214,2
2015-10-30 12:20:00,15.9,15.9,15.9,94.0,14.9,1.8,5.8,180,0.0,0.0,1004.5,25.8,47.0,157,1.8
2015-10-30 12:25:00,15.9,15.9,15.9,93.0,14.8,2.2,5.4,157.5,0.0,0.0,1004.5,25.8,47.0,139,1.6
2015-10-30 12:30:00,16.1,16.1,16.1,93.0,14.9,1.8,6.3,157.5,0.0,0.0,1004.5,25.8,47.0,176,1.8
2015-10-30 12:35:00,16.2,16.2,16.2,92.0,14.9,1.8,4.9,157.5,0.0,0.0,1004.5,25.9,47.0,203,1.9
2015-10-30 12:40:00,16.3,16.3,16.3,92.0,15.0,2.7,6.3,180,0.0,0.0,1004.6,26.0,47.0,199,1.9
2015-10-30 12:45:00,16.6,16.6,16.6,91.0,15.1,2.2,4.5,180,0.0,0.0,1004.6,26.0,47.0,180,1.9
2015-10-30 12:50:00,16.9,16.9,16.9,90.0,15.2,1.3,4.0,202.5,0.0,0.0,1004.7,26.0,47.0,238,1.9
2015-10-30 12:55:00,17.8,17.8,17.8,84.0,15.0,0.9,3.6,112.5,0.0,0.0,1004.6,26.1,47.0,302,2
2015-10-30 13:00:00,18.4,18.4,18.4,80.0,14.9,1.3,4.5,180,0.0,0.0,1005.0,26.1,47.0,323,2.1
2015-10-30 13:05:00,18.7,18.7,18.7,78.0,14.7,1.3,4.5,157.5,0.0,0.0,1004.9,26.1,46.0,321,2.1
2015-10-30 13:10:00,18.9,18.9,18.9,76.0,14.6,1.3,3.6,180,0.0,0.0,1004.9,26.2,46.0,324,2.1
2015-10-30 13:15:00,19.2,19.2,19.2,74.0,14.4,1.8,5.4,202.5,0.0,0.0,1005.0,26.2,46.0,334,2.1
2015-10-30 13:20:00,19.2,19.2,19.2,73.0,14.3,2.2,5.8,202.5,0.0,0.0,1005.1,26.2,46.0,325,2
2015-10-30 13:25:00,19.2,19.2,19.2,72.0,14.0,3.1,5.8,202.5,0.0,0.0,1005.0,26.3,46.0,292,1.9
2015-10-30 13:30:00,19.1,19.1,19.1,72.0,13.9,2.7,6.3,225,0.0,0.0,1005.0,26.3,46.0,297,1.8
2015-10-30 13:35:00,19.3,19.3,19.3,72.0,14.2,1.3,5.4,180,0.0,0.0,1005.2,26.3,46.0,275,1.8
2015-10-30 13:40:00,19.4,19.4,19.4,70.0,13.8,1.8,5.4,180,0.0,0.0,1005.2,25.6,46.0,310,1.8
2015-10-30 13:45:00,19.5,19.5,19.5,69.0,13.7,2.2,4.9,180,0.0,0.0,1005.2,24.9,47.0,302,1.8
2015-10-30 13:50:00,19.6,19.6,19.6,69.0,13.7,1.8,6.3,180,0.0,0.0,1005.3,24.3,49.0,263,1.7
2015-10-30 13:55:00,19.4,19.4,19.4,70.0,13.8,2.2,4.9,180,0.0,0.0,1005.3,23.9,49.0,231,1.6
2015-10-30 14:00:00,19.4,19.4,19.4,70.0,13.8,1.3,4.5,157.5,0.0,0.0,1005.3,23.5,51.0,220,1.6
2015-10-30 14:05:00,19.2,19.2,19.2,71.0,13.8,1.8,4.0,180,0.0,0.0,1005.5,23.2,52.0,179,1.4
2015-10-30 14:10:00,19.2,19.2,19.2,72.0,14.0,1.8,3.6,180,0.0,0.0,1005.6,22.9,53.0,272,1.5
2015-10-30 14:15:00,19.3,19.3,19.3,71.0,13.9,2.7,6.3,157.5,0.0,0.0,1005.8,22.8,54.0,229,1.4
2015-10-30 14:20:00,19.1,19.1,19.1,72.0,13.9,2.2,4.9,157.5,0.0,0.0,1005.8,22.6,55.0,179,1.4
2015-10-30 14:25:00,19.1,19.1,19.1,72.0,13.9,2.2,4.5,202.5,0.0,0.0,1005.8,22.3,55.0,221,1.3
2015-10-30 14:30:00,19.2,19.2,19.2,71.0,13.8,2.2,5.4,180,0.0,0.0,1006.0,22.2,55.0,264,1.4
2015-10-30 14:35:00,19.3,19.3,19.3,71.0,13.9,2.2,5.8,180,0.0,0.0,1006.0,22.1,56.0,241,1.3
2015-10-30 14:40:00,19.4,19.4,19.4,70.0,13.8,1.3,3.6,157.5,0.0,0.0,1006.1,22.0,56.0,189,1.3
2015-10-30 14:45:00,19.3,19.3,19.3,70.0,13.7,1.3,4.9,157.5,0.0,0.0,1006.1,21.9,56.0,174,1.2
2015-10-30 14:50:00,19.4,19.4,19.4,70.0,13.8,1.8,4.5,180,0.0,0.0,1006.3,21.8,56.0,208,1.2
2015-10-30 14:55:00,19.4,19.4,19.4,69.0,13.6,1.8,4.5,202.5,0.0,0.0,1006.3,22.0,56.0,136,1.2
2015-10-30 15:00:00,19.1,19.1,19.1,71.0,13.7,1.3,4.0,180,0.0,0.0,1006.2,22.2,55.0,78,1.1
2015-10-30 15:05:00,18.8,18.8,18.8,72.0,13.7,1.8,4.0,157.5,0.0,0.0,1006.3,22.4,55.0,71,1
2015-10-30 15:10:00,18.6,18.6,18.6,73.0,13.7,1.8,4.0,157.5,0.0,0.0,1006.4,22.6,55.0,75,1
2015-10-30 15:15:00,18.4,18.4,18.4,73.0,13.5,2.2,4.5,157.5,0.0,0.0,1006.6,22.8,55.0,76,0.9
2015-10-30 15:20:00,18.4,18.4,18.4,74.0,13.7,1.8,4.9,157.5,0.0,0.0,1006.7,22.9,54.0,70,0.8
2015-10-30 15:25:00,18.3,18.3,18.3,74.0,13.6,1.3,3.1,135,0.0,0.0,1006.7,23.1,54.0,66,0.8
2015-10-30 15:30:00,18.2,18.2,18.2,75.0,13.7,2.7,5.4,112.5,0.0,0.0,1006.8,23.2,54.0,59,0.7
2015-10-30 15:35:00,18.1,18.1,18.1,76.0,13.8,1.8,5.4,112.5,0.0,0.0,1006.8,22.9,54.0,47,0.1
2015-10-30 15:40:00,18.0,18.0,18.0,76.0,13.7,2.2,5.4,180,0.0,0.0,1006.9,22.4,56.0,39,0
2015-10-30 15:45:00,17.8,17.8,17.8,76.0,13.5,3.6,7.2,157.5,0.0,0.0,1006.9,22.0,57.0,31,0
2015-10-30 15:50:00,17.7,17.7,17.7,77.0,13.6,2.7,5.4,157.5,0.0,0.0,1007.1,21.6,58.0,28,0
2015-10-30 15:55:00,17.6,17.6,17.6,77.0,13.5,2.7,5.8,157.5,0.0,0.0,1007.1,21.3,59.0,25,0
2015-10-30 16:00:00,17.4,17.4,17.4,78.0,13.5,2.2,4.9,180,0.0,0.0,1007.1,21.1,60.0,22,0
2015-10-30 16:05:00,17.2,17.2,17.2,79.0,13.5,2.2,4.5,157.5,0.0,0.0,1007.3,20.9,61.0,18,0
2015-10-30 16:10:00,17.1,17.1,17.1,79.0,13.4,2.2,5.8,180,0.0,0.0,1007.3,20.7,62.0,12,0
2015-10-30 16:15:00,17.0,17.0,17.0,80.0,13.5,2.7,5.8,180,0.0,0.0,1007.3,20.6,62.0,9,0
2015-10-30 16:20:00,16.9,16.9,16.9,80.0,13.5,3.1,5.8,157.5,0.0,0.0,1007.4,20.6,62.0,9,0
2015-10-30 16:25:00,16.8,16.8,16.8,81.0,13.6,2.2,4.9,180,0.0,0.0,1007.3,20.5,62.0,7,0
2015-10-30 16:30:00,16.8,16.8,16.8,81.0,13.5,2.7,5.4,180,0.0,0.0,1007.5,20.4,62.0,5,0
2015-10-30 16:35:00,16.8,16.8,16.8,81.0,13.5,2.2,5.4,180,0.0,0.0,1007.5,20.4,63.0,4,0
2015-10-30 16:40:00,16.7,16.7,16.7,81.0,13.4,1.3,3.6,157.5,0.0,0.0,1007.6,20.3,63.0,3,0
2015-10-30 16:45:00,16.7,16.7,16.7,81.0,13.4,1.3,3.6,157.5,0.0,0.0,1007.6,20.3,63.0,7,0
2015-10-30 16:50:00,16.7,16.7,16.7,81.0,13.4,1.3,4.5,157.5,0.0,0.0,1007.7,20.2,63.0,4,0
2015-10-30 16:55:00,16.7,16.7,16.7,82.0,13.6,1.8,4.5,157.5,0.0,0.0,1007.8,20.4,63.0,0,0
2015-10-30 17:00:00,16.7,16.7,16.7,82.0,13.6,2.7,6.3,157.5,0.0,0.0,1007.9,20.8,62.0,0,0
2015-10-30 17:05:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,157.5,0.0,0.0,1007.9,21.2,61.0,0,0
2015-10-30 17:10:00,16.7,16.7,16.7,82.0,13.6,2.7,5.4,157.5,0.0,0.0,1008.1,21.6,60.0,0,0
2015-10-30 17:15:00,16.7,16.7,16.7,82.0,13.6,2.7,6.7,135,0.0,0.0,1008.1,21.9,59.0,0,0
2015-10-30 17:20:00,16.7,16.7,16.7,83.0,13.8,1.8,5.4,135,0.0,0.0,1008.3,22.2,58.0,0,0
2015-10-30 17:25:00,16.7,16.7,16.7,83.0,13.8,2.2,6.3,157.5,0.0,0.0,1008.4,22.4,58.0,0,0
2015-10-30 17:30:00,16.7,16.7,16.7,83.0,13.8,1.3,4.9,180,0.0,0.0,1008.4,22.7,57.0,0,0
2015-10-30 17:35:00,16.7,16.7,16.7,83.0,13.8,2.7,4.9,157.5,0.0,0.0,1008.4,22.8,56.0,0,0
2015-10-30 17:40:00,16.7,16.7,16.7,83.0,13.8,2.2,4.5,157.5,0.0,0.0,1008.6,23.1,56.0,0,0
2015-10-30 17:45:00,16.7,16.7,16.7,83.0,13.8,2.2,4.9,157.5,0.0,0.0,1008.4,23.1,56.0,0,0
2015-10-30 17:50:00,16.7,16.7,16.7,84.0,13.9,1.3,4.5,157.5,0.0,0.0,1008.6,23.2,55.0,0,0
2015-10-30 17:55:00,16.7,16.7,16.7,84.0,13.9,1.3,4.0,135,0.0,0.0,1008.6,23.3,55.0,0,0
2015-10-30 18:00:00,16.7,16.7,16.7,84.0,13.9,1.3,3.6,157.5,0.0,0.0,1008.8,23.3,55.0,0,0
2015-10-30 18:05:00,16.7,16.7,16.7,84.0,13.9,2.2,4.9,112.5,0.0,0.0,1008.7,23.4,55.0,0,0
2015-10-30 18:10:00,16.6,16.6,16.6,85.0,14.1,2.7,4.9,135,0.0,0.0,1008.8,23.6,55.0,0,0
2015-10-30 18:15:00,16.6,16.6,16.6,85.0,14.0,2.7,5.4,112.5,0.0,0.0,1008.9,23.6,54.0,0,0
2015-10-30 18:20:00,16.5,16.5,16.5,85.0,14.0,1.8,4.9,135,0.0,0.0,1009.0,23.7,54.0,0,0
2015-10-30 18:25:00,16.4,16.4,16.4,86.0,14.1,2.2,4.9,112.5,0.0,0.0,1009.0,23.8,54.0,0,0
2015-10-30 18:30:00,16.4,16.4,16.4,86.0,14.0,1.3,4.0,135,0.0,0.0,1009.1,23.8,54.0,0,0
2015-10-30 18:35:00,16.3,16.3,16.3,86.0,14.0,1.8,4.9,135,0.0,0.0,1009.2,23.9,53.0,0,0
2015-10-30 18:40:00,16.3,16.3,16.3,86.0,14.0,2.2,4.9,135,0.0,0.0,1009.3,24.0,53.0,0,0
2015-10-30 18:45:00,16.3,16.3,16.3,87.0,14.1,1.8,4.5,135,0.0,0.0,1009.3,24.0,53.0,0,0
2015-10-30 18:50:00,16.2,16.2,16.2,87.0,14.0,2.2,4.9,135,0.0,0.0,1009.4,24.1,53.0,0,0
2015-10-30 18:55:00,16.1,16.1,16.1,87.0,13.9,2.2,4.5,112.5,0.0,0.0,1009.4,24.2,52.0,0,0
2015-10-30 19:00:00,16.0,16.0,16.0,87.0,13.8,3.1,6.7,135,0.0,0.0,1009.6,24.2,52.0,0,0
2015-10-30 19:05:00,15.9,15.9,15.9,87.0,13.8,2.2,6.7,135,0.0,0.0,1009.6,24.3,52.0,0,0
2015-10-30 19:10:00,15.9,15.9,15.9,87.0,13.7,2.2,4.5,135,0.0,0.0,1009.8,24.4,52.0,0,0
2015-10-30 19:15:00,15.9,15.9,15.9,87.0,13.7,2.7,6.7,135,0.0,0.0,1009.6,24.5,51.0,0,0
2015-10-30 19:20:00,15.8,15.8,15.8,87.0,13.7,1.8,4.9,135,0.0,0.0,1009.7,24.5,51.0,0,0
2015-10-30 19:25:00,15.8,15.8,15.8,87.0,13.6,1.8,5.4,135,0.0,0.0,1009.7,24.6,51.0,0,0
2015-10-30 19:30:00,15.8,15.8,15.8,88.0,13.8,1.3,3.6,112.5,0.0,0.0,1009.8,24.6,51.0,0,0
2015-10-30 19:35:00,15.8,15.8,15.8,88.0,13.8,0.9,3.1,112.5,0.0,0.0,1009.6,24.7,51.0,0,0
2015-10-30 19:40:00,15.8,15.8,15.8,88.0,13.8,1.8,4.9,112.5,0.0,0.0,1009.6,24.8,51.0,0,0
2015-10-30 19:45:00,15.8,15.8,15.8,88.0,13.8,1.3,4.5,112.5,0.0,0.0,1009.7,24.8,50.0,0,0
2015-10-30 19:50:00,15.7,15.7,15.7,88.0,13.7,0.9,4.9,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 19:55:00,15.7,15.7,15.7,88.0,13.7,1.3,4.5,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 20:00:00,15.7,15.7,15.7,88.0,13.7,1.3,3.6,112.5,0.0,0.0,1009.8,24.9,50.0,0,0
2015-10-30 20:05:00,15.7,15.7,15.7,88.0,13.7,1.3,4.0,112.5,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:10:00,15.7,15.7,15.7,88.0,13.7,0.4,2.7,135,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:15:00,15.6,15.6,15.6,88.0,13.6,1.3,4.5,112.5,0.0,0.0,1009.9,25.0,50.0,0,0
2015-10-30 20:20:00,15.6,15.6,15.6,88.0,13.6,0.9,4.9,112.5,0.0,0.0,1010.0,25.1,50.0,0,0
2015-10-30 20:25:00,15.6,15.6,15.6,88.0,13.6,1.8,4.5,135,0.0,0.0,1010.0,25.1,49.0,0,0
2015-10-30 20:30:00,15.7,15.7,15.7,88.0,13.7,1.3,5.4,135,0.0,0.0,1010.0,25.1,49.0,0,0
2015-10-30 20:35:00,15.7,15.7,15.7,88.0,13.7,1.8,4.9,135,0.0,0.0,1010.1,25.1,49.0,0,0
2015-10-30 20:40:00,15.7,15.7,15.7,88.0,13.7,1.8,4.0,112.5,0.0,0.0,1010.1,25.2,49.0,0,0
2015-10-30 20:45:00,15.7,15.7,15.7,88.0,13.7,1.3,4.0,135,0.0,0.0,1010.1,25.2,49.0,0,0
2015-10-30 20:50:00,15.7,15.7,15.7,88.0,13.7,1.3,3.1,112.5,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 20:55:00,15.6,15.6,15.6,88.0,13.6,1.3,4.0,135,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 21:00:00,15.6,15.6,15.6,88.0,13.6,1.8,3.6,112.5,0.0,0.0,1010.0,25.2,49.0,0,0
2015-10-30 21:05:00,15.6,15.6,15.6,88.0,13.6,2.2,4.5,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:10:00,15.6,15.6,15.6,88.0,13.6,1.3,4.9,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:15:00,15.6,15.6,15.6,88.0,13.6,1.8,4.0,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:20:00,15.6,15.6,15.6,87.0,13.4,2.7,5.8,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:25:00,15.6,15.6,15.6,88.0,13.6,1.8,4.0,135,0.0,0.0,1010.2,25.3,49.0,0,0
2015-10-30 21:30:00,15.6,15.6,15.6,88.0,13.6,1.8,4.9,135,0.0,0.0,1010.3,25.4,49.0,0,0
2015-10-30 21:35:00,15.6,15.6,15.6,88.0,13.6,2.2,4.5,112.5,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:40:00,15.6,15.6,15.6,88.0,13.6,0.9,2.7,112.5,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:45:00,15.6,15.6,15.6,88.0,13.6,0.9,3.1,135,0.0,0.0,1010.3,25.4,48.0,0,0
2015-10-30 21:50:00,15.5,15.5,15.5,88.0,13.5,0.9,4.0,112.5,0.0,0.0,1010.4,25.4,48.0,0,0
2015-10-30 21:55:00,15.5,15.5,15.5,88.0,13.5,1.8,4.9,112.5,0.0,0.0,1010.4,25.4,48.0,0,0
2015-10-30 22:00:00,15.5,15.5,15.5,88.0,13.5,0.9,2.7,90,0.0,0.0,1010.2,25.5,48.0,0,0
2015-10-30 22:05:00,15.4,15.4,15.4,88.0,13.5,1.3,3.1,90,0.0,0.0,1010.3,25.5,48.0,0,0
2015-10-30 22:10:00,15.4,15.4,15.4,88.0,13.5,1.3,3.1,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:15:00,15.4,15.4,15.4,88.0,13.5,0.4,2.7,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:20:00,15.4,15.4,15.4,88.0,13.5,0.9,2.7,112.5,0.0,0.0,1010.3,25.5,48.0,0,0
2015-10-30 22:25:00,15.4,15.4,15.4,88.0,13.4,2.2,4.5,135,0.0,0.0,1010.4,25.5,48.0,0,0
2015-10-30 22:30:00,15.3,15.3,15.3,88.0,13.4,1.8,3.6,135,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:35:00,15.3,15.3,15.3,88.0,13.4,2.2,4.5,112.5,0.0,0.0,1010.3,25.6,48.0,0,0
2015-10-30 22:40:00,15.3,15.3,15.3,88.0,13.3,1.3,3.6,90,0.0,0.0,1010.3,25.6,48.0,0,0