Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-19 00:00:00,51.9134228187918,51.9134228187918,51.9134228187918,87.1543624161074,48.2133338696307,1.31543624161074,3,360,0,0,29.4852214765101,0,0.000150760712689934,0,73,41
2019-05-19 00:05:00,51.8187919463089,51.8187919463089,51.8187919463089,88,48.3782041129756,1.46979865771812,3,360,0,0,29.4852013422819,0,0.000150091901512695,0,73,41
2019-05-19 00:10:00,51.7080536912751,51.7080536912751,51.7080536912751,88,48.2691612573271,1.71140939597315,3,359.333871193841,0,0,29.4855838926174,0,0.000149164521130744,0,73,41
2019-05-19 00:15:00,51.576,51.576,51.576,88,48.1391287258181,1.64,3,352.337295542511,0,0,29.4852,0,0.000149641744924484,0,72.8013333333333,41
2019-05-19 00:20:00,51.4510067114092,51.4510067114092,51.4510067114092,88,48.0160480117415,1.3758389261745,3,349.780492684422,0,0,29.486,0,0.000149778032477589,0,72.7999999999999,41
2019-05-19 00:25:00,51.3233333333335,51.3233333333335,51.3233333333335,88,47.8903276818697,1.71333333333333,4,349,0,0,29.4869866666667,0,0.00014929616473396,0,72.7999999999999,41
2019-05-19 00:30:00,51.2060402684563,51.2060402684563,51.2060402684563,88,47.7748283900449,1.24161073825503,4,349,0,0,29.4862013422819,0,0.000148663987960604,0,72.6402684563761,41
2019-05-19 00:35:00,51.0586666666666,51.0586666666666,51.0586666666666,88,47.6297078780747,2.06,4,340.477617511217,0,0,29.4866133333334,0,0.000148406915726262,0,72.6000000000002,41
2019-05-19 00:40:00,50.9339999999999,50.9339999999999,50.9339999999999,88,47.5069466205237,1.71333333333333,4,339,0,0,29.4864,0,0.000148580186306961,0,72.4013333333331,41
2019-05-19 00:45:00,50.8093333333335,50.8093333333335,50.8093333333335,88,47.3841848355333,1.70666666666667,4,336.574725622479,0,0,29.4862,0,0.000148585617481149,0,72.3999999999998,41
2019-05-19 00:50:00,50.6845637583892,50.6845637583892,50.6845637583892,88,47.2613211751584,1.46979865771812,4,333,0,0,29.4857986577181,0,0.000148682921432883,0,72.3999999999998,41
2019-05-19 00:55:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,2.1006711409396,4,332.587861586411,0,0,29.4855973154363,0,0.000148201462245438,0,72.3999999999998,41
2019-05-19 01:00:00,50.5154362416107,50.5154362416107,50.5154362416107,88,47.0947763272332,1.59060402684564,4,329.886813633976,0,0,29.4861744966442,0,0.000147058283821984,0,72.3999999999998,41
2019-05-19 01:05:00,50.5,50.5,50.5,88.1677852348993,47.1299495314911,1.86577181208054,4,325.78777466948,0,0,29.487610738255,0,0.000146881951294851,0,72.3999999999998,41
2019-05-19 01:10:00,50.4140939597314,50.4140939597314,50.4140939597314,88.489932885906,47.1420070730199,1.81208053691275,4,321.168005438783,0,0,29.4889798657717,0,0.000146534386381347,0,72.3999999999998,41
2019-05-19 01:15:00,50.3999999999999,50.3999999999999,50.3999999999999,89,47.281196366368,1.76666666666667,4,316,0,0,29.4890133333333,0,0.000145906902837117,0,72.3999999999998,41
2019-05-19 01:20:00,50.3758389261745,50.3758389261745,50.3758389261745,88.3892617449665,47.0741152729191,2.28859060402685,4,311.412152888268,0,0,29.4888053691275,0,0.000145131349426134,0,72.3999999999998,41
2019-05-19 01:25:00,50.3086666666668,50.3086666666668,50.3086666666668,88.34,46.993149511946,1.57333333333333,4,305.521186977542,0,0,29.4892133333333,0,0.000145095952230856,0,72.3999999999998,41
2019-05-19 01:30:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,1.84353741496599,4,304.173724011579,0,0,29.4885782312924,0,0.000144929514514411,0,72.359863945578,41
2019-05-19 01:35:00,50.3000000000001,50.3000000000001,50.3000000000001,88.1733333333333,46.9346216914876,1.58,4,301,0,0,29.4888133333334,0,0.000144739369830527,0,72.2999999999999,41
2019-05-19 01:40:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,1.62251655629139,4,302.171238923197,0,0,29.4885695364238,0,0.000144575240445448,0,72.2999999999999,41
2019-05-19 01:45:00,50.2892617449665,50.2892617449665,50.2892617449665,88,46.8720541260659,1.83892617449664,4,304.525548092098,0,0,29.4892147651006,0,0.000144420862229043,0,72.1805369127519,41
2019-05-19 01:50:00,50.2867549668875,50.2867549668875,50.2867549668875,88,46.8695855981146,1.66887417218543,4,304,0,0,29.4899668874172,0,0.000144388093731735,0,72.1000000000002,41
2019-05-19 01:55:00,50.2786666666667,50.2786666666667,50.2786666666667,88,46.8616207146893,1.93333333333333,5,298.094267226797,0,0,29.4910133333333,0,0.000144207684706555,0,72.1000000000002,41
2019-05-19 02:00:00,50.2865771812081,50.2865771812081,50.2865771812081,88,46.8694105252103,1.79865771812081,5,295.803129764648,0,0,29.4897852348993,0,0.000144248551906037,0,72.1000000000002,41
2019-05-19 02:05:00,50.2939597315438,50.2939597315438,50.2939597315438,88,46.8766804275631,2.1744966442953,5,277.768110703584,0,0,29.49022147651,0,0.000144140234854967,0,72.1000000000002,41
2019-05-19 02:10:00,50.2966442953021,50.2966442953021,50.2966442953021,88,46.8793240284187,1.94630872483221,5,283.795771863919,0,0,29.489798657718,0,0.000144194137281925,0,71.9402684563756,41
2019-05-19 02:15:00,50.2885906040269,50.2885906040269,50.2885906040269,88,46.871393225852,2.67114093959732,5,275.889309511546,0,0,29.490187919463,0,0.000145093984870816,0,71.8999999999998,41
2019-05-19 02:20:00,50.234899328859,50.234899328859,50.234899328859,88,46.8185212087408,2,5,277.332194602429,0,0,29.4898053691274,0,0.000145175757726902,0,71.8999999999998,41
2019-05-19 02:25:00,50.2275167785234,50.2275167785234,50.2275167785234,88,46.811251306388,1.91946308724832,5,280.947442301338,0,0,29.4913959731544,0,0.000145461130709044,0,71.8999999999998,41
2019-05-19 02:30:00,50.2166666666666,50.2166666666666,50.2166666666666,88,46.8005667529301,1.58666666666667,5,290.652040475898,0,0,29.4917733333334,0,0.000145470055697203,0,71.8999999999998,41
2019-05-19 02:35:00,50.1999999999999,50.1999999999999,50.1999999999999,88,46.7841543976186,2.24161073825503,4,305.99590595232,0,0,29.4920201342282,0,0.000145719923693289,0,71.8604026845636,41
2019-05-19 02:40:00,50.1999999999999,50.1999999999999,50.1999999999999,88,46.7841543976186,1.88,5,305.50514550982,0,0,29.4919866666668,0,0.000145841327892163,0,71.6813333333336,41
2019-05-19 02:45:00,50.1959731543623,50.1959731543623,50.1959731543623,88,46.7801889827198,2.38255033557047,6,294.519150567454,0,0,29.493389261745,0,0.00014585082088231,0,71.4402684563756,41
2019-05-19 02:50:00,50.1613333333334,50.1613333333334,50.1613333333334,88,46.7460776025579,2.50666666666667,6,299.549443033712,0,0,29.4932,0,0.000146010157924206,0,71.2413333333334,41
2019-05-19 02:55:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.55704697986577,6,298.692477784815,0,0,29.4937919463088,0,0.000146100778296271,0,71.1805369127517,41.1946308724832
2019-05-19 03:00:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.53691275167785,6,282.030760973881,0,0,29.49577852349,0,0.000146200186255553,0,71.1000000000002,42
2019-05-19 03:05:00,50.0586666666667,50.0586666666667,50.0586666666667,88,46.6449770069522,2.95333333333333,7,297.090461567996,0,0,29.4977733333332,0,0.000146280513486216,0,71.1000000000002,42
2019-05-19 03:10:00,50,50,50,88,46.5872051195327,2.06040268456376,7,307.383651223721,0,0,29.4984093959731,0,0.00014644351968904,0,70.9402684563756,42
2019-05-19 03:15:00,49.9771812080536,49.9189861108096,49.9771812080536,88,46.5647342807979,2.63758389261745,8,310.927891022987,0,0,29.4971946308725,0,0.000146179733344932,0,70.8999999999998,42
2019-05-19 03:20:00,49.9033557046979,49.7474389245424,49.9033557046979,88,46.4920345084207,2.21476510067114,8,308.735963017078,0,0,29.4971946308724,0,0.000146282536873138,0,70.8999999999998,42
2019-05-19 03:25:00,49.8999999999999,49.8538818347076,49.8999999999999,88,46.4887299733127,1.85234899328859,5,316.02062644901,0,0,29.4967986577182,0,0.000146246531436855,0,70.8999999999998,42
2019-05-19 03:30:00,49.8999999999999,49.7113083732604,49.8999999999999,88,46.4887299733127,2.12,5,302.768897540718,0,0,29.4977866666666,0,0.000146279505171536,0,70.9786666666667,42
2019-05-19 03:35:00,49.8833333333333,49.784076793143,49.8833333333333,88,46.4723173925893,2.12666666666667,5,304.024192954123,0,0,29.4984,0,0.000146253675690105,0,71.1000000000002,42
2019-05-19 03:40:00,49.8825503355704,49.7980003658678,49.8825503355704,88,46.4715463317499,2.06040268456376,4,294.823344869765,0,0,29.4986040268456,0,0.000146281619243955,0,71.1798657718121,42
2019-05-19 03:45:00,49.8866666666666,49.6672060046453,49.8866666666666,88,46.475599908734,2.59333333333333,6,283.487377768083,0,0,29.5001600000001,0,0.000146171640222625,0,71.2000000000001,41.4066666666667
2019-05-19 03:50:00,49.8959999999999,49.8959999999999,49.8959999999999,88,46.4847909539391,1.62666666666667,6,286.950467238333,0,0,29.5011866666667,0,0.000146117818888448,0,71.2000000000001,41
2019-05-19 03:55:00,49.8741721854305,49.8195633057451,49.8741721854305,88,46.4632959078208,1.70860927152318,5,302.975847315598,0,0,29.5018013245034,0,0.000145919749124569,0,71.2000000000001,41
2019-05-19 04:00:00,49.8573333333333,49.5396009462553,49.8573333333333,88,46.4467137666608,2.26666666666667,6,286.454116366077,0,0,29.5023866666666,0,0.000145683290491894,0,71.2000000000001,41
2019-05-19 04:15:00,49.8478260869564,49.8141801767422,49.8478260869564,88,46.4373514597438,0.753623188405797,4,296.893931876213,0,0,29.5042608695652,5,0.000145210443310306,0,71.186231884058,41.7826086956522
2019-05-19 04:20:00,49.8751677852348,49.8751677852348,49.8751677852348,88,46.4642763295503,1.61744966442953,4,300.077223189917,0,0,29.5050134228189,6.67785234899329,0.00014597773767013,0,71.2000000000001,41.006711409396
2019-05-19 04:25:00,49.8966442953019,49.8812715735378,49.8966442953019,88.3489932885906,46.5899233949443,1.60402684563758,4,309.388912429502,0,0,29.5032147651007,9.21476510067114,0.000147494750383708,0,71.2000000000001,41
2019-05-19 04:30:00,49.8999999999999,49.660628031399,49.8999999999999,88,46.4887299733127,2.59060402684564,5,296.72663372634,0,0,29.5053758389262,11.2751677852349,0.000149053938857591,0,71.3986577181206,41
2019-05-19 04:35:00,49.8999999999999,49.7945919562063,49.8999999999999,88,46.4887299733127,1.87248322147651,5,272.39986898029,0,0,29.5048255033557,12.496644295302,0.000151823067504207,0,71.3999999999998,41
2019-05-19 04:40:00,49.9666666666666,49.9044982361418,49.9666666666666,88,46.5543800707927,1.95333333333333,5,277.638335778769,0,0,29.5042,15.1333333333333,0.000154753126531724,0,71.3999999999998,41
2019-05-19 04:45:00,50,50,50,88,46.5872051195327,2.35333333333333,6,290.123190769491,0,0,29.5046000000001,17.6133333333333,0.00015835348364484,0,71.5186666666669,41
2019-05-19 04:50:00,50.075167785235,50.075167785235,50.075167785235,88,46.6612264517967,1.93288590604027,6,280.059901073114,0,0,29.504389261745,20.7315436241611,0.000162656117940907,0,71.6000000000002,41
2019-05-19 04:55:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,1.84666666666667,5,281.755913447348,0,0,29.5048,23.9733333333333,0.000167679959217043,0,71.5213333333333,41
2019-05-19 05:00:00,50.1718120805368,50.1718120805368,50.1718120805368,88,46.7563964933276,1.83221476510067,5,278.171738321129,0,0,29.5059932885906,26.9127516778523,0.000173408126179721,0,71.4791946308726,41
2019-05-19 05:05:00,50.1999999999999,50.1999999999999,50.1999999999999,88,46.7841543976186,1.86,5,290.458847790252,0,0,29.5066,30.8866666666667,0.000176368733448578,0,71.6000000000002,41
2019-05-19 05:10:00,50.2342281879195,50.2342281879195,50.2342281879195,88,46.817860308527,1.87919463087248,5,284.752928353928,0,0,29.5067852348993,34.6644295302013,0.00017952175216284,0,71.6000000000002,41
2019-05-19 05:15:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,2.11409395973154,5,290.527753154457,0,0,29.5073959731543,41.5503355704698,0.000185251729133578,0,71.6000000000002,41
2019-05-19 05:20:00,50.3000000000001,50.3000000000001,50.3000000000001,88.510067114094,47.0356285415672,1.67114093959732,5,290.2884297755,0,0,29.5083825503355,48.7315436241611,0.000192035874306856,0,71.6000000000002,41
2019-05-19 05:25:00,50.3268456375839,50.3268456375839,50.3268456375839,88.5771812080537,47.0822220217745,1.70469798657718,5,298.939719199354,0,0,29.5076241610738,55.5637583892617,0.000199396424747912,0,71.401342281879,41
2019-05-19 05:30:00,50.3966442953019,50.3966442953019,50.3966442953019,88.1006711409396,47.0080050595231,2.15436241610738,5,312.094639509318,0,0,29.5072013422819,61.3154362416107,0.000208157016033645,0,71.3610738255034,41.1946308724832
2019-05-19 05:35:00,50.3999999999999,50.3999999999999,50.3999999999999,88,46.9811023232442,2.2751677852349,5,303.74334792784,0,0,29.5073959731544,64.7181208053691,0.000217760827277311,0,71.2000000000001,42
2019-05-19 05:40:00,50.428187919463,50.428187919463,50.428187919463,88,47.0088599416139,2.77181208053691,6,315.756586190655,0,0,29.5079865771811,73.8657718120805,0.000227281682585013,0,71.2000000000001,42
2019-05-19 05:45:00,50.4845637583893,50.4845637583893,50.4845637583893,88,47.0643751783532,2.24161073825503,6,301.209541909239,0,0,29.508389261745,83.3825503355705,0.000238127102972347,0,71.1201342281881,42
2019-05-19 05:50:00,50.5275167785236,50.5275167785236,50.5275167785236,88,47.106672408546,1.93288590604027,5,307.23903720358,0,0,29.5099798657719,98.5637583892617,0.000250178400850298,0,71.1798657718121,42
2019-05-19 05:55:00,50.6073825503356,50.6073825503356,50.6073825503356,88,47.1853186875854,2.57046979865772,5,289.487776415283,0,0,29.5114026845638,114.671140939597,0.000264733593891935,0,71.2000000000001,42
2019-05-19 06:00:00,50.7496644295303,50.7496644295303,50.7496644295303,88,47.325427452076,1.75838926174497,5,293.136961464063,0,0,29.512966442953,116.496644295302,0.000281228558946813,0,71.359731543624,42
2019-05-19 06:05:00,50.8813333333332,50.8813333333332,50.8813333333332,88,47.4550847611186,2.27333333333333,4,299.756236535927,0,0,29.5142,115.986666666667,0.000298209073540896,0,71.4786666666667,42
2019-05-19 06:10:00,50.9993333333333,50.9993333333333,50.9993333333333,87.3066666666667,47.3605638589522,1.08666666666667,4,291.006135454707,0,0,29.5120133333333,113.44,0.000313930350026803,0.293333333333333,71.6000000000002,42
2019-05-19 06:15:00,51.1216216216216,51.1216216216216,51.1216216216216,87,47.3876166273776,2.43243243243243,5,286.690018716381,0,0,29.5133851351351,111.797297297297,0.000330341832614622,0.432432432432433,71.6783783783783,42
2019-05-19 06:20:00,51.226,51.226,51.226,87,47.4902581811057,1.98666666666667,5,288.040031383893,0,0,29.51536,111,0.000342411372242081,0.413333333333333,71.7613333333335,42
2019-05-19 06:25:00,51.3510067114093,51.3510067114093,51.3510067114093,87,47.6131842712569,2.06040268456376,5,301.438763800679,0,0,29.5169999999999,113.852348993289,0.000353896781436906,0.154362416107383,71.6000000000002,42
2019-05-19 06:30:00,51.444966442953,51.444966442953,51.444966442953,86.751677852349,47.6291933621372,2.40268456375839,5,286.972918946099,0,0,29.5177785234899,120.154362416107,0.000364704603985294,0.164429530201342,71.6000000000002,42
2019-05-19 06:35:00,51.5637583892619,51.5637583892619,51.5637583892619,86,47.5146154835399,2.98657718120805,6,277.728270939012,0,0,29.5190067114094,121.993288590604,0.000375953933883615,0.352348993288591,71.401342281879,42
2019-05-19 06:40:00,51.6577181208052,51.6577181208052,51.6577181208052,86,47.6068820790955,2.16778523489933,6,278.073217008697,0,0,29.5205838926175,110.51677852349,0.000386542049157811,0.395973154362416,71.3999999999998,42
2019-05-19 06:45:00,51.7275167785235,51.7275167785235,51.7275167785235,86,47.6754227623953,2.20805369127517,5,289.270484483908,0,0,29.5210067114095,109.818791946309,0.000392378740052208,0.55234899328859,71.2805369127518,42
2019-05-19 06:50:00,51.8000000000001,51.8000000000001,51.8000000000001,86,47.7465994514007,1.93288590604027,5,292.569455283858,0,0,29.521966442953,116.926174496644,0.000394643546463655,0.5,71.2389261744965,42
2019-05-19 06:55:00,51.8906666666665,51.8906666666665,51.8906666666665,85.5333333333333,47.6903082705941,1.22,4,294,0,0,29.5238,114.846666666667,0.00039689113172088,0.5,71.3999999999998,42
2019-05-19 07:00:00,51.9805369127517,51.9805369127517,51.9805369127517,85,47.6123632302566,1.53020134228188,3,294.850881713655,0,0,29.5245838926174,109.731543624161,0.00039887811330241,0.5,71.4791946308726,42
2019-05-19 07:05:00,52.1241610738255,52.1241610738255,52.1241610738255,85,47.7531988696101,0.832214765100671,3,296.483867229497,0,0,29.5237986577181,121.751677852349,0.00040117418840231,0.565771812080536,71.6000000000002,42
2019-05-19 07:10:00,52.2560000000001,52.2560000000001,52.2560000000001,85,47.8824772684641,1.64,3,297.276418223463,0,0,29.5246,132.573333333333,0.000404562602208435,0.617333333333332,71.7586666666666,42
2019-05-19 07:15:00,52.3526666666666,52.3526666666666,52.3526666666666,85,47.9772660480792,1.07333333333333,3,297.018632646592,0,0,29.5247733333334,118.173333333333,0.000410818932287016,0.556000000000001,71.7999999999999,42
2019-05-19 07:20:00,52.4506666666667,52.4506666666667,52.4506666666667,84.6533333333333,47.9639944436085,1.21333333333333,3,297.021976978667,0,0,29.5264,116.406666666667,0.000414574105442057,0.575333333333333,71.8993333333331,42
2019-05-19 07:25:00,52.5960264900663,52.5960264900663,52.5960264900663,84.3377483443709,48.0068566332437,0.907284768211921,3,297,0,0,29.5267682119206,121.76821192053,0.000417892953890536,0.599999999999999,71.8999999999998,42
2019-05-19 07:30:00,52.7395973154363,52.7395973154363,52.7395973154363,84,48.0408592613089,1.13422818791946,3,297,0,0,29.5285906040269,123.080536912752,0.000422823277422194,0.602013422818791,72.098657718121,42
2019-05-19 07:35:00,52.8536912751676,52.8536912751676,52.8536912751676,84,48.152575344383,0.946308724832215,2,297,0,0,29.5290000000001,141.536912751678,0.000427344439959296,0.717449664429531,72.1000000000002,42
2019-05-19 07:40:00,52.9817567567568,52.9817567567568,52.9817567567568,84,48.2779710641073,0.675675675675676,2,297,0,0,29.5284189189189,170.472972972973,0.000436661167104187,0.847972972972975,72.1783783783783,42
2019-05-19 07:45:00,53.1295302013422,53.1295302013422,53.1295302013422,83.2684563758389,48.1887722815287,1.67785234899329,4,297,0,0,29.5272147651007,248.395973154362,0.000453195499857693,1.12214765100671,72.2999999999999,42
2019-05-19 07:50:00,53.3677852348993,53.3677852348993,53.3677852348993,83,48.3359203803878,1.69127516778524,4,296.341262236569,0,0,29.5267986577181,289.308724832215,0.000483855871822738,1.27718120805369,72.3791946308723,42
2019-05-19 07:55:00,53.6375838926174,53.6375838926174,53.6375838926174,82.6644295302014,48.4909824986042,0.966442953020134,4,296,0,0,29.5269932885906,284.597315436242,0.000522361604107726,1.32953020134229,72.5181208053693,42
2019-05-19 08:00:00,54.0630872483222,54.0630872483222,54.0630872483222,81.8590604026846,48.6443994394846,2.40939597315436,4,314.672696770168,0,0,29.5264026845637,282.93288590604,0.000563728712104928,1.32147651006712,72.6000000000002,41.2080536912752
2019-05-19 08:05:00,54.3886666666666,54.3886666666666,54.3886666666666,80.8866666666667,48.6430986573382,2.35333333333333,5,304.189338167577,0,0,29.5274,290.74,0.000597500524785168,1.38666666666666,72.6000000000002,41
2019-05-19 08:10:00,54.7026666666667,54.7026666666667,54.7026666666667,80,48.6543938944031,1.80666666666667,5,297.52951605105,0,0,29.52602,300.613333333333,0.000632270710098622,1.44933333333333,72.5200000000001,41
2019-05-19 08:15:00,55.0500000000001,55.0500000000001,55.0500000000001,79.4266666666667,48.7994023674156,2.12,6,267.699063496432,0,0,29.5265599999999,296.973333333333,0.00067214911732889,1.44933333333333,72.6000000000002,41.78
2019-05-19 08:20:00,55.3682119205297,55.3682119205297,55.3682119205297,78.794701986755,48.8950640081066,2.36423841059603,6,293.396477492112,0,0,29.527821192053,324.05298013245,0.000711152057833829,1.54437086092715,72.7973509933774,41.4172185430464
2019-05-19 08:25:00,55.6099337748344,55.6099337748344,55.6099337748344,78,48.8587623823783,2.20529801324503,5,312.57146589793,0,0,29.527774834437,395.17880794702,0.00075241035637166,1.75165562913908,72.7999999999999,41
2019-05-19 08:30:00,55.9355704697987,55.9355704697987,55.9355704697987,77.496644295302,49.0007098548053,3.20134228187919,6,310.503751752701,0,0,29.5274026845638,410.020134228188,0.000808454977116377,1.89731543624161,72.7999999999999,41
2019-05-19 08:35:00,56.3194630872482,56.3194630872482,56.3194630872482,76.7248322147651,49.1046333181926,3.02684563758389,7,283.681603959568,0,0,29.5276040268456,527.281879194631,0.000858679602742882,2.06845637583893,72.7999999999999,41.1879194630872
2019-05-19 08:40:00,56.6872483221476,56.6872483221476,56.6872483221476,75.2013422818792,48.9232487390848,3.51006711409396,7,306.483779314299,0,0,29.5297651006712,417.389261744966,0.000926731007726949,1.98322147651006,72.7999999999999,41.0134228187919
2019-05-19 08:45:00,56.9536912751679,56.9536912751679,56.9536912751679,75,49.1091376679279,2.49664429530201,7,267.412701171954,0,0,29.5293758389261,380.268456375839,0.000959146283749001,2.0006711409396,72.7999999999999,41
2019-05-19 08:50:00,57.2664429530201,57.2664429530201,57.2664429530201,74.0805369127517,49.0802330580966,2.56375838926174,7,287.551618398806,0,0,29.5305973154363,355.89932885906,0.000978902197640089,2.07651006711409,72.8402684563758,41
2019-05-19 08:55:00,57.5213333333335,57.5213333333335,57.5213333333335,73.28,49.034468016812,1.74,6,309.323657290681,0,0,29.5312,369.386666666667,0.000993968631869633,2.23066666666667,72.8773333333334,41
2019-05-19 09:00:00,57.7409395973154,57.7409395973154,57.7409395973154,72.2953020134228,48.8834309338363,3.06040268456376,6,318.782203854042,0,0,29.5319798657718,411.96644295302,0.00102120873870072,2.32818791946309,73,41
2019-05-19 09:05:00,57.9261744966443,57.9261744966443,57.9261744966443,71,48.5782127883843,2.51677852348993,6,311.975262364726,0,0,29.5325838926174,487.228187919463,0.00104878213119594,2.54563758389262,73,41
2019-05-19 09:10:00,58.1,58.1,58.1,71,48.7449490347394,1.8255033557047,6,279.755223772806,0,0,29.5325771812081,453.986577181208,0.00108940845324877,2.60671140939598,73,41
2019-05-19 09:15:00,58.3586666666665,58.3586666666665,58.3586666666665,70.5533333333333,48.8234879822396,1.89333333333333,6,275.239192788603,0,0,29.53184,419.086666666667,0.00112769287980547,2.53466666666666,73,41
2019-05-19 09:20:00,58.7020134228187,58.7020134228187,58.7020134228187,70,48.9422622617021,0.644295302013423,6,311.652963637712,0,0,29.530422818792,406.348993288591,0.00115526602090045,2.53489932885906,73.0590604026848,41
2019-05-19 09:25:00,59.2456375838925,59.2456375838925,59.2456375838925,69.3758389261745,49.2215784762887,1.86577181208054,7,288.160889476418,0,0,29.5302147651007,409.590604026846,0.00117327696325793,2.64026845637584,73.1000000000002,41
2019-05-19 09:30:00,59.4597315436242,59.4597315436242,59.4597315436242,67.4496644295302,48.6723381434854,2.68456375838926,7,275.954931732895,0,0,29.5290134228188,556.744966442953,0.00119068583603369,2.96644295302013,73.1375838926175,40.6107382550336
2019-05-19 09:35:00,59.7812080536912,59.7812080536912,59.7812080536912,67,48.8003664374081,1.97315436241611,7,243.788338116461,0,0,29.5289865771813,566.953020134228,0.00120615409339214,3.1248322147651,73.2999999999999,40.9865771812081
2019-05-19 09:40:00,60.0865771812082,60.0865771812082,60.0865771812082,65.1677852348993,48.3464435746006,3.24161073825503,6,252.664004356562,0,0,29.5297852348994,566.308724832215,0.0012521889569553,3.15436241610739,73.3375838926175,40.4161073825503
2019-05-19 09:45:00,60.1633333333333,60.1633333333333,60.1633333333333,64.1666666666667,48.0087902211002,3.76666666666667,10,325.919432495529,0,0,29.52984,472.866666666667,0.0012950453703568,2.98533333333332,73.5,40
2019-05-19 09:50:00,60.2066666666666,60.2066666666666,60.2066666666666,64,47.9809037905754,3.93333333333333,10,309.450036414729,0,0,29.5294,463.273333333333,0.00131731814698742,2.98266666666667,73.2653333333335,39.2133333333333