DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 0, 0, 0, 0, 6
2020-01-01 00:25:03, 0, 0, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 0, 0, 0, 0, 6
2020-01-01 01:30:23, 0, 0, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 0, 0, 0, 0, 6
2020-01-01 02:59:21, 0, 0, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 0, 0, 0, 0, 6
2020-01-01 03:35:03, 0, 0, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 0, 0, 0, 0, 6
2020-01-01 04:04:39, 0, 0, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 0, 0, 0, 0, 6
2020-01-01 07:02:52, 0, 0, 0, 0, 6
2020-01-01 07:08:46, 0, 0, 0, 0, 6
2020-01-01 07:14:42, 0, 0, 0, 0, 6
2020-01-01 07:20:51, 0, 0, 0, 0, 6
2020-01-01 07:26:44, 0, 0, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 0, 0, 0, 0, 6
2020-01-01 08:55:43, 0, 0, 0, 0, 6
2020-01-01 09:01:36, 0, 0, 0, 0, 6
2020-01-01 09:07:30, 0, 0, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 0, 0, 0, 0, 6
2020-01-01 10:00:50, 0, 0, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 0, 0, 0, 0, 6
2020-01-01 12:17:20, 0, 0, 0, 0, 6
2020-01-01 12:23:28, 0, 0, 0, 0, 6
2020-01-01 12:29:21, 0, 0, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 0, 0, 0, 0, 6
2020-01-01 13:10:48, 0, 0, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 0, 0, 0, 0, 6
2020-01-01 13:40:37, 0, 0, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 0, 0, 0, 0, 6
2020-01-01 15:09:36, 0, 0, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 0, 0, 0, 0, 6
2020-01-01 16:02:51, 0, 0, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 1.3986e-05, 0.00013986, 0, 0, 6
2020-01-01 17:37:51, 5.00957e-05, 0.000500957, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 1.67544e-05, 0.000167544, 0, 0, 6
2020-01-01 18:25:26, 1.57484e-05, 0.000157484, 0, 0, 6
2020-01-01 18:31:21, 0, 0, 0, 0, 6
2020-01-01 18:37:16, 0, 0, 0, 0, 6
2020-01-01 18:43:09, 0, 0, 0, 0, 6
2020-01-01 18:49:02, 0, 0, 0, 0, 6
2020-01-01 18:54:56, 0, 0, 0, 0, 6
2020-01-01 19:00:48, 0, 0, 0, 0, 6
2020-01-01 19:06:41, 0, 0, 0, 0, 6
2020-01-01 19:12:33, 0, 0, 0, 0, 6
2020-01-01 19:18:39, 1.43228e-05, 0.000143228, 0, 0, 6
2020-01-01 19:24:32, 0, 0, 0, 0, 6
2020-01-01 19:30:27, 0, 0, 0, 0, 6
2020-01-01 19:36:22, 0, 0, 0, 0, 6
2020-01-01 19:42:18, 0, 0, 0, 0, 6
2020-01-01 19:48:13, 2.11115e-05, 0.000211115, 0, 0, 6
2020-01-01 19:54:08, 0, 0, 0, 0, 6
2020-01-01 20:00:03, 0, 0, 0, 0, 6
2020-01-01 20:05:58, 0, 0, 0, 0, 6
2020-01-01 20:11:53, 0, 0, 0, 0, 6
2020-01-01 20:18:02, 0, 0, 0, 0, 6
2020-01-01 20:23:55, 0, 0, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 2.54181e-05, 0.000254181, 0, 0, 6
2020-01-01 20:41:41, 2.54723e-05, 0.000254723, 0, 0, 6
2020-01-01 20:47:37, 0, 0, 0, 0, 6
2020-01-01 20:53:32, 0, 0, 0, 0, 6
2020-01-01 20:59:26, 0, 0, 0, 0, 6
2020-01-01 21:05:20, 0, 0, 0, 0, 6
2020-01-01 21:11:16, 0, 0, 0, 0, 6
2020-01-01 21:17:12, 0, 0, 0, 0, 6
2020-01-01 21:23:20, 0, 0, 0, 0, 6
2020-01-01 21:29:13, 0, 0, 0, 0, 6
2020-01-01 21:35:08, 0, 0, 0, 0, 6
2020-01-01 21:41:03, 0, 0, 0, 0, 6
2020-01-01 21:46:58, 0, 0, 0, 0, 6
2020-01-01 21:52:54, 0, 0, 0, 0, 6
2020-01-01 21:58:49, 0, 0, 0, 0, 6
2020-01-01 22:04:45, 0, 0, 0, 0, 6
2020-01-01 22:10:40, 0, 0, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 0, 0, 0, 0, 6
2020-01-01 22:28:36, 0, 0, 0, 0, 6
2020-01-01 22:34:31, 0, 0, 0, 0, 6
2020-01-01 22:40:27, 0, 0, 0, 0, 6
2020-01-01 22:46:21, 0, 0, 0, 0, 6
2020-01-01 22:52:17, 0, 0, 0, 0, 6
2020-01-01 22:58:12, 0, 0, 0, 0, 6
2020-01-01 23:04:08, 0, 0, 0, 0, 6
2020-01-01 23:10:03, 0, 0, 0, 0, 6
2020-01-01 23:15:59, 0, 0, 0, 0, 6
2020-01-01 23:22:07, 0, 0, 0, 0, 6
2020-01-01 23:28:01, 0, 0, 0, 0, 6
2020-01-01 23:33:56, 0, 0, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 0, 0, 0, 0, 6
2020-01-02 00:03:33, 1.5009e-05, 0.00015009, 0, 0, 6
2020-01-02 00:09:29, 1.49744e-05, 0.000149744, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 0, 0, 0, 0, 6
2020-01-02 00:33:20, 0, 0, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 0, 0, 0, 0, 6
2020-01-02 01:08:50, 0, 0, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 0, 0, 0, 0, 6
2020-01-02 01:32:41, 0, 0, 0, 0, 6
2020-01-02 01:38:36, 0, 0, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 0, 0, 0, 0, 6
2020-01-02 02:08:13, 0, 0, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 0, 0, 0, 0, 6
2020-01-02 04:07:03, 0, 0, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 2.4471e-05, 0.00024471, 0, 0, 6
2020-01-02 04:36:50, 4.12621e-05, 0.000412621, 0, 0, 6
2020-01-02 04:42:45, 1.62873e-05, 0.000162873, 0, 0, 6
2020-01-02 04:48:40, 0, 0, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 2.11873e-05, 0.000211873, 0, 0, 6
2020-01-02 05:06:25, 3.66985e-05, 0.000366985, 0, 0, 6
2020-01-02 05:12:20, 2.91465e-05, 0.000291465, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 1.65352e-05, 0.000165352, 0, 0, 6
2020-01-02 05:30:16, 1.64804e-05, 0.000164804, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 0, 0, 0, 0, 6
2020-01-02 05:59:52, 0, 0, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 0, 0, 0, 0, 6
2020-01-02 07:34:56, 0, 0, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 0, 0, 0, 0, 6
2020-01-02 07:52:42, 0, 0, 0, 0, 6
2020-01-02 07:58:37, 0, 0, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 2.24539e-05, 0.000224539, 0, 0, 6
2020-01-02 08:22:30, 1.95746e-05, 0.000195746, 0, 0, 6
2020-01-02 08:28:23, 1.66158e-05, 0.000166158, 0, 0, 6
2020-01-02 08:34:17, 0, 0, 0, 0, 6
2020-01-02 08:40:12, 0, 0, 0, 0, 6
2020-01-02 08:46:07, 0, 0, 0, 0, 6
2020-01-02 08:52:03, 0, 0, 0, 0, 6
2020-01-02 08:57:58, 0, 0, 0, 0, 6
2020-01-02 09:03:53, 0, 0, 0, 0, 6
2020-01-02 09:09:48, 1.68278e-05, 0.000168278, 0, 0, 6
2020-01-02 09:15:44, 0, 0, 0, 0, 6
2020-01-02 09:21:52, 0, 0, 0, 0, 6
2020-01-02 09:27:45, 0, 0, 0, 0, 6
2020-01-02 09:33:40, 0, 0, 0, 0, 6
2020-01-02 09:39:36, 1.9968e-05, 0.00019968, 0, 0, 6
2020-01-02 09:45:30, 0, 0, 0, 0, 6
2020-01-02 09:51:25, 0, 0, 0, 0, 6
2020-01-02 09:57:20, 0, 0, 0, 0, 6
2020-01-02 10:03:15, 2.13004e-05, 0.000213004, 0, 0, 6
2020-01-02 10:09:11, 1.71249e-05, 0.000171249, 0, 0, 6
2020-01-02 10:15:06, 0, 0, 0, 0, 6
2020-01-02 10:21:14, 5.27035e-05, 0.000527035, 0, 0, 6
2020-01-02 10:27:07, 2.02208e-05, 0.000202208, 0, 0, 6
2020-01-02 10:33:03, 0, 0, 0, 0, 6
2020-01-02 10:38:58, 0, 0, 0, 0, 6
2020-01-02 10:44:53, 0, 0, 0, 0, 6
2020-01-02 10:50:48, 2.21553e-05, 0.000221553, 0, 0, 6
2020-01-02 10:56:43, 2.8855e-05, 0.00028855, 0, 0, 6
2020-01-02 11:02:39, 0, 0, 0, 0, 6
2020-01-02 11:08:35, 1.78819e-05, 0.000178819, 0, 0, 6
2020-01-02 11:14:29, 1.60403e-05, 0.000160403, 0, 0, 6
2020-01-02 11:20:38, 0, 0, 0, 0, 6
2020-01-02 11:26:30, 0, 0, 0, 0, 6
2020-01-02 11:32:24, 0, 0, 0, 0, 6
2020-01-02 11:38:19, 0, 0, 0, 0, 6
2020-01-02 11:44:13, 0, 0, 0, 0, 6
2020-01-02 11:50:08, 0, 0, 0, 0, 6
2020-01-02 11:56:03, 0, 0, 0, 0, 6
2020-01-02 12:01:59, 1.60823e-05, 0.000160823, 0, 0, 6
2020-01-02 12:07:54, 3.66511e-05, 0.000366511, 0, 0, 6
2020-01-02 12:13:49, 1.67629e-05, 0.000167629, 0, 0, 6
2020-01-02 12:19:58, 0, 0, 0, 0, 6
2020-01-02 12:25:52, 0, 0, 0, 0, 6
2020-01-02 12:31:47, 0, 0, 0, 0, 6
2020-01-02 12:37:41, 2.99061e-05, 0.000299061, 0, 0, 6
2020-01-02 12:43:37, 0.000155926, 0.00155926, 0, 0, 6
2020-01-02 12:49:32, 0.000203705, 0.00203705, 0, 0, 6
2020-01-02 12:55:28, 0.000137209, 0.00137209, 0, 0, 6
2020-01-02 13:01:23, 4.70831e-05, 0.000470831, 0, 0, 6
2020-01-02 13:07:18, 0, 0, 0, 0, 6
2020-01-02 13:13:14, 3.85453e-05, 0.000385453, 0, 0, 6
2020-01-02 13:19:24, 0.000129807, 0.00129807, 0, 0, 6
2020-01-02 13:25:17, 0.000189538, 0.00189538, 0, 0, 6
2020-01-02 13:31:12, 0.000172141, 0.00172141, 0, 0, 6
2020-01-02 13:37:08, 0.000183819, 0.00183819, 0, 0, 6
2020-01-02 13:43:03, 0.000935909, 0.00935909, 0, 0, 6
2020-01-02 13:48:59, 0.00764675, 0.0764675, 0, 0, 6
2020-01-02 13:54:56, 0.0167328, 0.167328, 0, 0, 6
2020-01-02 14:00:53, 0.0188514, 0.188514, 0, 0, 6
2020-01-02 14:06:49, 0.0201045, 0.201045, 0, 0, 6
2020-01-02 14:12:45, 0.0248342, 0.248342, 0, 0, 6
2020-01-02 14:18:55, 0.0288973, 0.288973, 0, 0, 6
2020-01-02 14:24:50, 0.0365801, 0.365801, 0, 0, 6
2020-01-02 14:30:47, 0.0474766, 0.474766, 0, 0, 6
2020-01-02 14:36:43, 0.0442062, 0.442062, 0, 0, 6
2020-01-02 14:42:39, 0.0384791, 0.384791, 0, 0, 6
2020-01-02 14:48:36, 0.0385929, 0.385929, 0, 0, 6
2020-01-02 14:54:32, 0.0354399, 0.354399, 0, 0, 6
2020-01-02 15:00:28, 0.032181, 0.32181, 0, 0, 6
2020-01-02 15:06:24, 0.0339645, 0.339645, 0, 0, 6
2020-01-02 15:12:20, 0.0305568, 0.305568, 0, 0, 6
2020-01-02 15:18:30, 0.0241008, 0.241008, 0, 0, 6
2020-01-02 15:24:25, 0.0232655, 0.232655, 0, 0, 6
2020-01-02 15:30:21, 0.0250332, 0.250332, 0, 0, 6
2020-01-02 15:36:17, 0.0230116, 0.230116, 0, 0, 6
2020-01-02 15:42:14, 0.0236007, 0.236007, 0, 0, 6
2020-01-02 15:48:10, 0.0299667, 0.299667, 0, 0, 6
2020-01-02 15:54:06, 0.0415257, 0.415257, 0, 0, 6
2020-01-02 16:00:02, 0.04418, 0.4418, 0, 0, 6
2020-01-02 16:05:59, 0.0445531, 0.445531, 0, 0, 6
2020-01-02 16:11:54, 0.0513437, 0.513437, 0, 0, 6
2020-01-02 16:18:03, 0.0419495, 0.419495, 0, 0, 6
2020-01-02 16:23:57, 0.0278296, 0.278296, 0, 0, 6
2020-01-02 16:29:53, 0.0354909, 0.354909, 0, 0, 6
2020-01-02 16:35:48, 0.0470092, 0.470092, 0, 0, 6
2020-01-02 16:41:44, 0.0370149, 0.370149, 0, 0, 6
2020-01-02 16:47:39, 0.0224561, 0.224561, 0, 0, 6
2020-01-02 16:53:34, 0.0126254, 0.126254, 0, 0, 6
2020-01-02 16:59:29, 0.000875527, 0.00875527, 0, 0, 6
2020-01-02 17:05:23, 0.00106657, 0.0106657, 0, 0, 6
2020-01-02 17:11:19, 0.00335802, 0.0335802, 0, 0, 6
2020-01-02 17:17:14, 0.00505897, 0.0505897, 0, 0, 6
2020-01-02 17:23:22, 0.00583011, 0.0583011, 0, 0, 6
2020-01-02 17:29:16, 0.00786777, 0.0786777, 0, 0, 6
2020-01-02 17:35:10, 0.00560072, 0.0560072, 0, 0, 6
2020-01-02 17:41:05, 0.000881219, 0.00881219, 0, 0, 6
2020-01-02 17:47:00, 0.000300193, 0.00300193, 0, 0, 6
2020-01-02 17:52:55, 0.00134685, 0.0134685, 0, 0, 6
2020-01-02 17:58:49, 0.00183649, 0.0183649, 0, 0, 6
2020-01-02 18:04:43, 0.00106656, 0.0106656, 0, 0, 6
2020-01-02 18:10:38, 0.000229125, 0.00229125, 0, 0, 6
2020-01-02 18:16:32, 9.67137e-05, 0.000967137, 0, 0, 6
2020-01-02 18:22:40, 3.55548e-05, 0.000355548, 0, 0, 6
2020-01-02 18:28:33, 0, 0, 0, 0, 6
2020-01-02 18:34:27, 0, 0, 0, 0, 6
2020-01-02 18:40:21, 0, 0, 0, 0, 6
2020-01-02 18:46:16, 0, 0, 0, 0, 6
2020-01-02 18:52:10, 0, 0, 0, 0, 6
2020-01-02 18:58:05, 0, 0, 0, 0, 6
2020-01-02 19:04:00, 0, 0, 0, 0, 6
2020-01-02 19:09:55, 0, 0, 0, 0, 6
2020-01-02 19:15:49, 1.5207e-05, 0.00015207, 0, 0, 6
2020-01-02 19:21:58, 0.000633011, 0.00633011, 0, 0, 6
2020-01-02 19:27:50, 0.000502457, 0.00502457, 0, 0, 6
2020-01-02 19:33:45, 0.000188678, 0.00188678, 0, 0, 6
2020-01-02 19:39:39, 0.00031301, 0.0031301, 0, 0, 6
2020-01-02 19:45:33, 0.000240481, 0.00240481, 0, 0, 6
2020-01-02 19:51:28, 0.000112741, 0.00112741, 0, 0, 6
2020-01-02 19:57:22, 0.000888575, 0.00888575, 0, 0, 6
2020-01-02 20:03:17, 0.00193773, 0.0193773, 0, 0, 6
2020-01-02 20:09:12, 0.000558983, 0.00558983, 0, 0, 6
2020-01-02 20:15:06, 0, 0, 0, 0, 6
2020-01-02 20:21:13, 0.000351403, 0.00351403, 0, 0, 6
2020-01-02 20:27:06, 0.000663078, 0.00663078, 0, 0, 6
2020-01-02 20:33:00, 0.000384591, 0.00384591, 0, 0, 6
2020-01-02 20:38:55, 0.000901343, 0.00901343, 0, 0, 6
2020-01-02 20:44:50, 0.000997285, 0.00997285, 0, 0, 6
2020-01-02 20:50:45, 0.000135723, 0.00135723, 0, 0, 6
2020-01-02 20:56:40, 1.88671e-05, 0.000188671, 0, 0, 6
2020-01-02 21:02:34, 0, 0, 0, 0, 6
2020-01-02 21:08:29, 0, 0, 0, 0, 6
2020-01-02 21:14:24, 0, 0, 0, 0, 6
2020-01-02 21:20:32, 0, 0, 0, 0, 6
2020-01-02 21:26:25, 0, 0, 0, 0, 6
2020-01-02 21:32:20, 2.45081e-05, 0.000245081, 0, 0, 6
2020-01-02 21:38:14, 2.84071e-05, 0.000284071, 0, 0, 6
2020-01-02 21:44:09, 0, 0, 0, 0, 6
2020-01-02 21:50:04, 0, 0, 0, 0, 6
2020-01-02 21:55:58, 0, 0, 0, 0, 6
2020-01-02 22:01:53, 6.67294e-05, 0.000667294, 0, 0, 6
2020-01-02 22:07:48, 0.000292293, 0.00292293, 0, 0, 6
2020-01-02 22:13:43, 0.000763215, 0.00763215, 0, 0, 6
2020-01-02 22:19:52, 0.00170128, 0.0170128, 0, 0, 6
2020-01-02 22:25:45, 0.00304899, 0.0304899, 0, 0, 6
2020-01-02 22:31:39, 0.00457322, 0.0457322, 0, 0, 6
2020-01-02 22:37:34, 0.00393286, 0.0393286, 0, 0, 6
2020-01-02 22:43:29, 0.00361426, 0.0361426, 0, 0, 6
2020-01-02 22:49:24, 0.00352201, 0.0352201, 0, 0, 6
2020-01-02 22:55:19, 0.00277212, 0.0277212, 0, 0, 6
2020-01-02 23:01:14, 0.00174192, 0.0174192, 0, 0, 6
2020-01-02 23:07:09, 0.0010493, 0.010493, 0, 0, 6
2020-01-02 23:13:03, 0.000709369, 0.00709369, 0, 0, 6
2020-01-02 23:19:11, 0.00111137, 0.0111137, 0, 0, 6
2020-01-02 23:25:04, 0.00208882, 0.0208882, 0, 0, 6
2020-01-02 23:30:59, 0.00242868, 0.0242868, 0, 0, 6
2020-01-02 23:36:54, 0.00303257, 0.0303257, 0, 0, 6
2020-01-02 23:42:49, 0.00287352, 0.0287352, 0, 0, 6
2020-01-02 23:48:45, 0.00185048, 0.0185048, 0, 0, 6
2020-01-03 00:00:34, 0.00103209, 0.0103209, 0, 0, 6
2020-01-03 00:06:30, 0.00091513, 0.0091513, 0, 0, 6
2020-01-03 00:12:25, 0.00111853, 0.0111853, 0, 0, 6
2020-01-03 00:18:35, 0.00121549, 0.0121549, 0, 0, 6
2020-01-03 00:24:27, 0.000477325, 0.00477325, 0, 0, 6
2020-01-03 00:30:23, 8.37957e-05, 0.000837957, 0, 0, 6
2020-01-03 00:36:17, 0, 0, 0, 0, 6
2020-01-03 00:42:12, 0, 0, 0, 0, 6
2020-01-03 00:48:07, 0, 0, 0, 0, 6
2020-01-03 00:54:02, 5.20317e-05, 0.000520317, 0, 0, 6
2020-01-03 00:59:57, 0.000172171, 0.00172171, 0, 0, 6
2020-01-03 01:05:52, 9.15483e-05, 0.000915483, 0, 0, 6
2020-01-03 01:11:47, 0, 0, 0, 0, 6
2020-01-03 01:17:43, 0, 0, 0, 0, 6
2020-01-03 01:23:50, 0, 0, 0, 0, 6
2020-01-03 01:29:43, 0, 0, 0, 0, 6
2020-01-03 01:35:38, 0, 0, 0, 0, 6
2020-01-03 01:41:33, 4.40668e-05, 0.000440668, 0, 0, 6
2020-01-03 01:47:28, 0, 0, 0, 0, 6
2020-01-03 01:53:23, 0, 0, 0, 0, 6
2020-01-03 01:59:18, 0, 0, 0, 0, 6
2020-01-03 02:05:12, 0, 0, 0, 0, 6
2020-01-03 02:11:07, 0, 0, 0, 0, 6
2020-01-03 02:17:02, 0, 0, 0, 0, 6
2020-01-03 02:23:10, 0, 0, 0, 0, 6
2020-01-03 02:29:04, 0, 0, 0, 0, 6
2020-01-03 02:34:59, 0, 0, 0, 0, 6
2020-01-03 02:40:54, 0, 0, 0, 0, 6
2020-01-03 02:46:48, 0, 0, 0, 0, 6
2020-01-03 02:52:44, 0, 0, 0, 0, 6
2020-01-03 02:58:39, 0, 0, 0, 0, 6
2020-01-03 03:04:35, 0, 0, 0, 0, 6
2020-01-03 03:10:30, 0, 0, 0, 0, 6
2020-01-03 03:16:26, 0, 0, 0, 0, 6
2020-01-03 03:22:33, 0, 0, 0, 0, 6
2020-01-03 03:28:27, 0, 0, 0, 0, 6
2020-01-03 03:34:22, 0, 0, 0, 0, 6
2020-01-03 03:40:16, 0, 0, 0, 0, 6
2020-01-03 03:46:11, 0, 0, 0, 0, 6
2020-01-03 03:52:06, 0, 0, 0, 0, 6
2020-01-03 03:58:00, 0, 0, 0, 0, 6
2020-01-03 04:03:54, 0, 0, 0, 0, 6
2020-01-03 04:09:47, 0, 0, 0, 0, 6
2020-01-03 04:15:41, 0, 0, 0, 0, 6
2020-01-03 04:21:47, 0, 0, 0, 0, 6
2020-01-03 04:27:42, 0, 0, 0, 0, 6
2020-01-03 04:33:36, 0, 0, 0, 0, 6
2020-01-03 04:39:31, 0, 0, 0, 0, 6
2020-01-03 04:45:26, 0, 0, 0, 0, 6
2020-01-03 04:51:21, 0, 0, 0, 0, 6
2020-01-03 04:57:15, 0, 0, 0, 0, 6
2020-01-03 05:03:11, 0, 0, 0, 0, 6
2020-01-03 05:09:06, 0, 0, 0, 0, 6
2020-01-03 05:15:01, 0, 0, 0, 0, 6
2020-01-03 05:21:10, 0, 0, 0, 0, 6
2020-01-03 05:27:03, 0, 0, 0, 0, 6
2020-01-03 05:32:58, 0, 0, 0, 0, 6
2020-01-03 05:38:53, 0, 0, 0, 0, 6
2020-01-03 05:44:48, 0, 0, 0, 0, 6
2020-01-03 05:50:44, 0, 0, 0, 0, 6
2020-01-03 05:56:38, 0, 0, 0, 0, 6
2020-01-03 06:02:33, 0, 0, 0, 0, 6
2020-01-03 06:08:27, 0, 0, 0, 0, 6
2020-01-03 06:14:22, 0, 0, 0, 0, 6
2020-01-03 06:20:29, 0, 0, 0, 0, 6
2020-01-03 06:26:23, 0, 0, 0, 0, 6
2020-01-03 06:32:17, 0, 0, 0, 0, 6
2020-01-03 06:38:12, 0, 0, 0, 0, 6
2020-01-03 06:44:06, 0, 0, 0, 0, 6
2020-01-03 06:50:01, 0, 0, 0, 0, 6
2020-01-03 06:55:56, 0, 0, 0, 0, 6
2020-01-03 07:01:51, 0, 0, 0, 0, 6
2020-01-03 07:07:47, 0, 0, 0, 0, 6
2020-01-03 07:13:42, 0, 0, 0, 0, 6
2020-01-03 07:19:49, 0, 0, 0, 0, 6
2020-01-03 07:25:42, 0, 0, 0, 0, 6
2020-01-03 07:31:37, 0, 0, 0, 0, 6
2020-01-03 07:37:32, 0, 0, 0, 0, 6
2020-01-03 07:43:27, 0, 0, 0, 0, 6
2020-01-03 07:49:22, 0, 0, 0, 0, 6
2020-01-03 07:55:17, 0, 0, 0, 0, 6
2020-01-03 08:01:13, 0, 0, 0, 0, 6
2020-01-03 08:07:08, 0, 0, 0, 0, 6
2020-01-03 08:13:04, 0, 0, 0, 0, 6
2020-01-03 08:19:11, 0, 0, 0, 0, 6
2020-01-03 08:25:05, 0, 0, 0, 0, 6
2020-01-03 08:31:00, 0, 0, 0, 0, 6
2020-01-03 08:36:54, 0, 0, 0, 0, 6
2020-01-03 09:04:42, 0, 0, 0, 0, 0
2020-01-03 09:10:35, 0, 0, 0, 0, 6
2020-01-03 09:16:30, 0, 0, 0, 0, 6
2020-01-03 09:22:38, 0, 0, 0, 0, 6
2020-01-03 09:28:31, 0, 0, 0, 0, 6
2020-01-03 09:34:27, 0, 0, 0, 0, 6
2020-01-03 09:40:23, 0, 0, 0, 0, 6
2020-01-03 09:46:19, 0, 0, 0, 0, 6
2020-01-03 09:52:14, 0, 0, 0, 0, 6
2020-01-03 09:58:09, 0, 0, 0, 0, 6
2020-01-03 10:04:04, 0, 0, 0, 0, 6
2020-01-03 10:09:59, 0, 0, 0, 0, 6
2020-01-03 10:15:54, 0, 0, 0, 0, 6
2020-01-03 10:22:03, 0, 0, 0, 0, 6
2020-01-03 10:27:57, 0, 0, 0, 0, 6
2020-01-03 10:33:51, 0, 0, 0, 0, 6
2020-01-03 10:39:46, 0, 0, 0, 0, 6
2020-01-03 10:45:41, 0, 0, 0, 0, 6
2020-01-03 10:51:36, 0, 0, 0, 0, 6
2020-01-03 10:57:30, 0, 0, 0, 0, 6
2020-01-03 11:03:25, 0, 0, 0, 0, 6
2020-01-03 11:09:20, 0, 0, 0, 0, 6
2020-01-03 11:15:15, 0, 0, 0, 0, 6