DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-02-05 00:00,,,26
2019-02-05 00:15,0.000,0.000,30
2019-02-05 00:30,0.000,0.000,30
2019-02-05 00:45,0.000,0.000,30
2019-02-05 01:00,0.000,0.000,30
2019-02-05 01:15,0.000,0.000,30
2019-02-05 01:30,0.000,0.000,30
2019-02-05 01:45,0.000,0.000,30
2019-02-05 02:00,0.000,0.000,30
2019-02-05 02:15,0.000,0.000,30
2019-02-05 02:30,0.000,0.000,30
2019-02-05 02:45,0.000,0.000,30
2019-02-05 03:00,0.000,0.000,30
2019-02-05 03:15,0.000,0.000,30
2019-02-05 03:30,0.000,0.000,30
2019-02-05 03:45,0.000,0.000,30
2019-02-05 04:00,0.000,0.000,30
2019-02-05 04:15,0.000,0.000,30
2019-02-05 04:30,0.000,0.000,30
2019-02-05 04:45,0.000,0.000,30
2019-02-05 05:00,0.000,0.000,30
2019-02-05 05:15,0.000,0.000,30
2019-02-05 05:30,0.000,0.000,30
2019-02-05 05:45,0.000,0.000,30
2019-02-05 06:00,0.000,0.000,30
2019-02-05 06:15,0.000,0.000,30
2019-02-05 06:30,0.000,0.000,30
2019-02-05 06:45,0.000,0.000,30
2019-02-05 07:00,0.000,0.000,30
2019-02-05 07:15,0.000,0.000,30
2019-02-05 07:30,0.000,0.000,30
2019-02-05 07:45,0.000,0.000,30
2019-02-05 08:00,0.000,0.000,30
2019-02-05 08:15,0.000,0.000,30
2019-02-05 08:30,0.000,0.000,30
2019-02-05 08:45,0.000,0.000,30
2019-02-05 09:00,0.000,0.000,30
2019-02-05 09:15,0.000,0.000,30
2019-02-05 09:30,0.000,0.000,30
2019-02-05 09:45,0.000,0.000,30
2019-02-05 10:00,0.000,0.000,30
2019-02-05 10:15,0.001,0.002,30
2019-02-05 10:30,0.001,0.002,30
2019-02-05 10:45,0.000,0.000,30
2019-02-05 11:00,0.000,0.000,30
2019-02-05 11:15,0.000,0.000,30
2019-02-05 11:30,0.003,0.010,30
2019-02-05 11:45,0.024,0.096,30
2019-02-05 12:00,0.003,0.011,30
2019-02-05 12:15,0.000,0.000,30
2019-02-05 12:30,0.000,0.000,30
2019-02-05 12:45,0.000,0.001,30
2019-02-05 13:00,0.000,0.001,30
2019-02-05 13:15,0.000,0.000,30
2019-02-05 13:30,0.000,0.000,30
2019-02-05 13:45,0.000,0.000,30
2019-02-05 14:00,0.016,0.063,30
2019-02-05 14:15,0.017,0.067,30
2019-02-05 14:30,0.010,0.041,30
2019-02-05 14:45,0.060,0.241,30
2019-02-05 15:00,0.093,0.372,30
2019-02-05 15:15,0.045,0.180,30
2019-02-05 15:30,0.003,0.010,30
2019-02-05 15:45,0.001,0.004,30
2019-02-05 16:00,0.002,0.007,30
2019-02-05 16:15,0.016,0.063,30
2019-02-05 16:30,0.025,0.100,30
2019-02-05 16:45,0.005,0.021,30
2019-02-05 17:00,0.001,0.005,30
2019-02-05 17:15,0.000,0.001,30
2019-02-05 17:30,0.000,0.000,30
2019-02-05 17:45,0.000,0.000,30
2019-02-05 18:00,0.000,0.000,30
2019-02-05 18:15,0.000,0.000,30
2019-02-05 18:30,0.000,0.001,30
2019-02-05 18:45,0.001,0.005,30
2019-02-05 19:00,0.003,0.011,30
2019-02-05 19:15,0.007,0.029,30
2019-02-05 19:30,0.006,0.024,30
2019-02-05 19:45,0.003,0.012,30
2019-02-05 20:00,0.006,0.023,30
2019-02-05 20:15,0.005,0.019,30
2019-02-05 20:30,0.007,0.027,30
2019-02-05 20:45,0.003,0.011,30
2019-02-05 21:00,0.003,0.012,30
2019-02-05 21:15,0.009,0.035,30
2019-02-05 21:30,0.003,0.011,30
2019-02-05 21:45,0.002,0.009,30
2019-02-05 22:00,0.001,0.004,30
2019-02-05 22:15,0.002,0.009,30
2019-02-05 22:30,0.004,0.014,30
2019-02-05 22:45,0.000,0.000,30
2019-02-05 23:00,0.000,0.000,30
2019-02-05 23:15,0.000,0.000,30
2019-02-05 23:30,0.000,0.000,30
2019-02-05 23:45,0.000,0.000,30
2019-02-06 00:00,0.000,0.000,30
2019-02-06 00:15,0.000,0.000,30
2019-02-06 00:30,0.000,0.000,30
2019-02-06 00:45,0.000,0.000,30
2019-02-06 01:00,0.000,0.000,30
2019-02-06 01:15,0.000,0.000,30
2019-02-06 01:30,0.000,0.000,30
2019-02-06 01:45,0.000,0.000,30
2019-02-06 02:00,0.000,0.000,30
2019-02-06 02:15,0.000,0.000,30
2019-02-06 02:30,0.000,0.000,30
2019-02-06 02:45,0.000,0.000,30
2019-02-06 03:00,0.000,0.000,30
2019-02-06 03:15,0.000,0.000,30
2019-02-06 03:30,0.000,0.000,30
2019-02-06 03:45,0.000,0.000,30
2019-02-06 04:00,0.000,0.000,30
2019-02-06 04:15,0.000,0.000,30
2019-02-06 04:30,0.000,0.000,30
2019-02-06 04:45,0.000,0.000,30
2019-02-06 05:00,0.000,0.000,30
2019-02-06 05:15,0.000,0.000,30
2019-02-06 05:30,0.000,0.000,30
2019-02-06 05:45,0.000,0.000,30
2019-02-06 06:00,0.000,0.000,30
2019-02-06 06:15,0.000,0.000,30
2019-02-06 06:30,0.000,0.000,30
2019-02-06 06:45,0.000,0.000,30
2019-02-06 07:00,0.000,0.000,30
2019-02-06 07:15,0.000,0.000,30
2019-02-06 07:30,0.000,0.000,30
2019-02-06 07:45,0.000,0.000,30
2019-02-06 08:00,0.000,0.000,30
2019-02-06 08:15,0.000,0.000,30
2019-02-06 08:30,0.000,0.000,30
2019-02-06 08:45,0.000,0.000,30
2019-02-06 09:00,0.000,0.000,30
2019-02-06 09:15,0.000,0.000,30
2019-02-06 09:30,0.000,0.000,30
2019-02-06 09:45,0.000,0.000,30
2019-02-06 10:00,0.000,0.000,30
2019-02-06 10:15,0.000,0.000,30
2019-02-06 10:30,0.000,0.000,30
2019-02-06 10:45,0.000,0.000,30
2019-02-06 11:00,0.000,0.000,30
2019-02-06 11:15,0.000,0.000,30
2019-02-06 11:30,0.000,0.000,30
2019-02-06 11:45,0.000,0.000,30
2019-02-06 12:00,0.000,0.000,30
2019-02-06 12:15,0.000,0.000,30
2019-02-06 12:30,0.000,0.000,30
2019-02-06 12:45,0.000,0.000,30
2019-02-06 13:00,0.000,0.000,30
2019-02-06 13:15,0.000,0.000,30
2019-02-06 13:30,0.000,0.000,30
2019-02-06 13:45,0.000,0.000,30
2019-02-06 14:00,0.000,0.000,30
2019-02-06 14:15,0.000,0.000,30
2019-02-06 14:30,0.000,0.000,30
2019-02-06 14:45,0.000,0.000,30
2019-02-06 15:00,0.000,0.000,30
2019-02-06 15:15,0.000,0.000,30
2019-02-06 15:30,0.000,0.000,30
2019-02-06 15:45,0.000,0.000,30
2019-02-06 16:00,0.000,0.000,30
2019-02-06 16:15,0.000,0.000,30
2019-02-06 16:30,0.000,0.000,30
2019-02-06 16:45,0.000,0.000,30
2019-02-06 17:00,0.000,0.000,30
2019-02-06 17:15,0.000,0.000,30
2019-02-06 17:30,0.000,0.000,30
2019-02-06 17:45,0.000,0.000,30
2019-02-06 18:00,0.000,0.000,30
2019-02-06 18:15,0.000,0.000,30
2019-02-06 18:30,0.000,0.000,30
2019-02-06 18:45,0.000,0.000,30
2019-02-06 19:00,0.000,0.000,30
2019-02-06 19:15,0.000,0.000,30
2019-02-06 19:30,0.000,0.000,30
2019-02-06 19:45,0.000,0.000,30
2019-02-06 20:00,0.000,0.000,30
2019-02-06 20:15,0.000,0.000,30
2019-02-06 20:30,0.000,0.000,30
2019-02-06 20:45,0.000,0.000,30
2019-02-06 21:00,0.000,0.000,30
2019-02-06 21:15,0.000,0.000,30
2019-02-06 21:30,0.006,0.024,30
2019-02-06 21:45,0.026,0.102,30
2019-02-06 22:00,0.007,0.028,30
2019-02-06 22:15,0.005,0.019,30
2019-02-06 22:30,0.001,0.005,30
2019-02-06 22:45,0.000,0.000,30
2019-02-06 23:00,0.000,0.000,30
2019-02-06 23:15,0.000,0.000,30
2019-02-06 23:30,0.000,0.000,30
2019-02-06 23:45,0.000,0.000,30
2019-02-07 00:00,,,21
2019-02-07 00:15,0.000,0.000,30
2019-02-07 00:30,0.000,0.000,30
2019-02-07 00:45,0.000,0.000,30
2019-02-07 01:00,0.000,0.000,30
2019-02-07 01:15,0.000,0.000,30
2019-02-07 01:30,0.000,0.000,30
2019-02-07 01:45,0.000,0.000,30
2019-02-07 02:00,0.002,0.007,30
2019-02-07 02:15,0.005,0.020,30
2019-02-07 02:30,0.004,0.015,30
2019-02-07 02:45,0.004,0.018,30
2019-02-07 03:00,0.008,0.033,30
2019-02-07 03:15,0.016,0.063,30
2019-02-07 03:30,0.013,0.052,30
2019-02-07 03:45,0.010,0.040,30
2019-02-07 04:00,0.013,0.054,30
2019-02-07 04:15,0.005,0.020,30
2019-02-07 04:30,0.001,0.004,30
2019-02-07 04:45,0.001,0.005,30
2019-02-07 05:00,0.002,0.008,30
2019-02-07 05:15,0.003,0.011,30
2019-02-07 05:30,0.001,0.005,30
2019-02-07 05:45,0.000,0.002,30
2019-02-07 06:00,0.001,0.004,30
2019-02-07 06:15,0.005,0.019,30
2019-02-07 06:30,0.016,0.063,30
2019-02-07 06:45,0.029,0.115,30
2019-02-07 07:00,0.032,0.127,30
2019-02-07 07:15,0.033,0.132,30
2019-02-07 07:30,0.016,0.066,30
2019-02-07 07:45,0.004,0.018,30
2019-02-07 08:00,0.000,0.001,30
2019-02-07 08:15,0.000,0.000,30
2019-02-07 08:30,0.000,0.000,30
2019-02-07 08:45,0.000,0.000,30
2019-02-07 09:00,0.000,0.000,30
2019-02-07 09:15,0.000,0.000,30
2019-02-07 09:30,0.000,0.000,30
2019-02-07 09:45,,,13
2019-02-07 10:00,,,
2019-02-07 10:15,,,
2019-02-07 10:30,,,24
2019-02-07 10:45,0.000,0.000,30
2019-02-07 11:00,0.000,0.000,30
2019-02-07 11:15,0.000,0.000,30
2019-02-07 11:30,0.000,0.000,30
2019-02-07 11:45,0.000,0.000,30
2019-02-07 12:00,0.000,0.000,30
2019-02-07 12:15,0.000,0.000,30
2019-02-07 12:30,0.000,0.000,30
2019-02-07 12:45,0.000,0.000,30
2019-02-07 13:00,0.000,0.000,30
2019-02-07 13:15,0.000,0.000,30
2019-02-07 13:30,0.000,0.000,30
2019-02-07 13:45,0.000,0.000,30
2019-02-07 14:00,0.000,0.000,30
2019-02-07 14:15,0.000,0.000,30
2019-02-07 14:30,0.000,0.000,30
2019-02-07 14:45,0.000,0.000,30
2019-02-07 15:00,0.000,0.000,30
2019-02-07 15:15,0.000,0.000,30
2019-02-07 15:30,0.000,0.000,30
2019-02-07 15:45,0.000,0.000,30
2019-02-07 16:00,0.000,0.000,30
2019-02-07 16:15,0.000,0.000,30
2019-02-07 16:30,,,29
2019-02-07 16:45,,,
2019-02-07 17:00,,,23
2019-02-07 17:15,,,3
2019-02-07 17:30,,,
2019-02-07 17:45,,,
2019-02-07 18:00,,,
2019-02-07 18:15,,,
2019-02-07 18:30,,,
2019-02-07 18:45,,,
2019-02-07 19:00,,,
2019-02-07 19:15,,,
2019-02-07 19:30,,,
2019-02-07 19:45,,,
2019-02-07 20:00,,,
2019-02-07 20:15,,,
2019-02-07 20:30,,,
2019-02-07 20:45,,,
2019-02-07 21:00,,,
2019-02-07 21:15,,,
2019-02-07 21:30,,,
2019-02-07 21:45,,,
2019-02-07 22:00,,,
2019-02-07 22:15,,,
2019-02-07 22:30,,,
2019-02-07 22:45,,,
2019-02-07 23:00,,,
2019-02-07 23:15,,,
2019-02-07 23:30,,,
2019-02-07 23:45,,,
2019-02-08 00:00,,,
2019-02-08 00:15,,,
2019-02-08 00:30,,,
2019-02-08 00:45,,,
2019-02-08 01:00,,,
2019-02-08 01:15,,,
2019-02-08 01:30,,,
2019-02-08 01:45,,,
2019-02-08 02:00,,,
2019-02-08 02:15,,,
2019-02-08 02:30,,,
2019-02-08 02:45,,,
2019-02-08 03:00,,,
2019-02-08 03:15,,,
2019-02-08 03:30,,,
2019-02-08 03:45,,,
2019-02-08 04:00,,,
2019-02-08 04:15,,,
2019-02-08 04:30,,,
2019-02-08 04:45,,,
2019-02-08 05:00,,,
2019-02-08 05:15,,,
2019-02-08 05:30,,,
2019-02-08 05:45,,,
2019-02-08 06:00,,,
2019-02-08 06:15,,,
2019-02-08 06:30,,,
2019-02-08 06:45,,,
2019-02-08 07:00,,,
2019-02-08 07:15,,,
2019-02-08 07:30,,,
2019-02-08 07:45,,,
2019-02-08 08:00,,,
2019-02-08 08:15,,,
2019-02-08 08:30,,,
2019-02-08 08:45,,,
2019-02-08 09:00,,,
2019-02-08 09:15,,,
2019-02-08 09:30,,,
2019-02-08 09:45,,,
2019-02-08 10:00,,,
2019-02-08 10:15,,,
2019-02-08 10:30,,,
2019-02-08 10:45,,,
2019-02-08 11:00,,,
2019-02-08 11:15,,,
2019-02-08 11:30,,,
2019-02-08 11:45,,,
2019-02-08 12:00,,,
2019-02-08 12:15,,,
2019-02-08 12:30,,,
2019-02-08 12:45,,,
2019-02-08 13:00,,,
2019-02-08 13:15,,,
2019-02-08 13:30,,,
2019-02-08 13:45,,,
2019-02-08 14:00,,,
2019-02-08 14:15,,,
2019-02-08 14:30,,,
2019-02-08 14:45,,,
2019-02-08 15:00,,,
2019-02-08 15:15,,,
2019-02-08 15:30,,,
2019-02-08 15:45,,,
2019-02-08 16:00,,,
2019-02-08 16:15,,,
2019-02-08 16:30,,,
2019-02-08 16:45,,,
2019-02-08 17:00,,,
2019-02-08 17:15,,,
2019-02-08 17:30,,,
2019-02-08 17:45,,,
2019-02-08 18:00,,,
2019-02-08 18:15,,,
2019-02-08 18:30,,,
2019-02-08 18:45,,,
2019-02-08 19:00,,,
2019-02-08 19:15,,,
2019-02-08 19:30,,,
2019-02-08 19:45,,,
2019-02-08 20:00,,,
2019-02-08 20:15,,,
2019-02-08 20:30,,,
2019-02-08 20:45,,,
2019-02-08 21:00,,,
2019-02-08 21:15,,,
2019-02-08 21:30,,,
2019-02-08 21:45,,,
2019-02-08 22:00,,,
2019-02-08 22:15,,,
2019-02-08 22:30,,,
2019-02-08 22:45,,,
2019-02-08 23:00,,,
2019-02-08 23:15,,,
2019-02-08 23:30,,,
2019-02-08 23:45,,,
2019-02-09 00:00,,,
2019-02-09 00:15,,,
2019-02-09 00:30,,,
2019-02-09 00:45,,,
2019-02-09 01:00,,,
2019-02-09 01:15,,,
2019-02-09 01:30,,,
2019-02-09 01:45,,,
2019-02-09 02:00,,,
2019-02-09 02:15,,,
2019-02-09 02:30,,,
2019-02-09 02:45,,,
2019-02-09 03:00,,,
2019-02-09 03:15,,,
2019-02-09 03:30,,,
2019-02-09 03:45,,,
2019-02-09 04:00,,,
2019-02-09 04:15,,,
2019-02-09 04:30,,,
2019-02-09 04:45,,,
2019-02-09 05:00,,,
2019-02-09 05:15,,,
2019-02-09 05:30,,,
2019-02-09 05:45,,,
2019-02-09 06:00,,,
2019-02-09 06:15,,,
2019-02-09 06:30,,,
2019-02-09 06:45,,,
2019-02-09 07:00,,,
2019-02-09 07:15,,,
2019-02-09 07:30,,,
2019-02-09 07:45,,,
2019-02-09 08:00,,,
2019-02-09 08:15,,,
2019-02-09 08:30,,,
2019-02-09 08:45,,,
2019-02-09 09:00,,,
2019-02-09 09:15,0.000,0.001,30
2019-02-09 09:30,0.000,0.000,30
2019-02-09 09:45,0.000,0.000,30
2019-02-09 10:00,0.000,0.000,30
2019-02-09 10:15,0.000,0.000,30
2019-02-09 10:30,0.000,0.000,30
2019-02-09 10:45,0.000,0.000,30
2019-02-09 11:00,0.000,0.000,30
2019-02-09 11:15,0.000,0.000,30
2019-02-09 11:30,0.000,0.000,30
2019-02-09 11:45,0.000,0.000,30
2019-02-09 12:00,0.000,0.000,30
2019-02-09 12:15,0.000,0.000,30
2019-02-09 12:30,0.000,0.000,30
2019-02-09 12:45,0.000,0.000,30
2019-02-09 13:00,0.000,0.000,30
2019-02-09 13:15,0.000,0.000,30
2019-02-09 13:30,0.000,0.000,30
2019-02-09 13:45,0.000,0.000,30
2019-02-09 14:00,0.000,0.000,30
2019-02-09 14:15,0.000,0.001,30
2019-02-09 14:30,0.000,0.001,30
2019-02-09 14:45,0.000,0.001,30
2019-02-09 15:00,0.000,0.000,30
2019-02-09 15:15,0.000,0.001,30
2019-02-09 15:30,0.001,0.004,30
2019-02-09 15:45,0.001,0.002,30
2019-02-09 16:00,0.000,0.001,30
2019-02-09 16:15,0.000,0.000,30
2019-02-09 16:30,0.000,0.000,30
2019-02-09 16:45,0.007,0.030,30
2019-02-09 17:00,0.034,0.137,30
2019-02-09 17:15,0.047,0.190,30
2019-02-09 17:30,0.069,0.277,30
2019-02-09 17:45,0.140,0.558,30
2019-02-09 18:00,0.120,0.481,30
2019-02-09 18:15,0.091,0.364,30
2019-02-09 18:30,0.037,0.146,30
2019-02-09 18:45,0.026,0.102,30
2019-02-09 19:00,0.073,0.293,30
2019-02-09 19:15,0.119,0.475,30
2019-02-09 19:30,0.106,0.422,30
2019-02-09 19:45,0.093,0.372,30
2019-02-09 20:00,0.107,0.427,30
2019-02-09 20:15,0.062,0.246,30
2019-02-09 20:30,0.014,0.056,30
2019-02-09 20:45,0.025,0.102,30
2019-02-09 21:00,0.002,0.007,30
2019-02-09 21:15,0.001,0.003,30
2019-02-09 21:30,0.000,0.001,30
2019-02-09 21:45,0.003,0.013,30
2019-02-09 22:00,0.001,0.003,30
2019-02-09 22:15,0.000,0.002,30
2019-02-09 22:30,0.000,0.000,30
2019-02-09 22:45,0.000,0.000,30
2019-02-09 23:00,0.000,0.000,30
2019-02-09 23:15,0.000,0.000,30
2019-02-09 23:30,0.000,0.000,30
2019-02-09 23:45,0.000,0.000,30
2019-02-10 00:00,0.000,0.000,30
2019-02-10 00:15,0.000,0.000,30
2019-02-10 00:30,0.000,0.000,30
2019-02-10 00:45,0.000,0.000,30
2019-02-10 01:00,0.000,0.000,30
2019-02-10 01:15,0.000,0.000,30
2019-02-10 01:30,0.000,0.000,30
2019-02-10 01:45,0.000,0.000,30
2019-02-10 02:00,0.000,0.000,30
2019-02-10 02:15,0.000,0.000,30
2019-02-10 02:30,0.000,0.000,30
2019-02-10 02:45,0.000,0.000,30
2019-02-10 03:00,0.000,0.000,30
2019-02-10 03:15,0.000,0.000,30
2019-02-10 03:30,0.000,0.000,30
2019-02-10 03:45,0.000,0.000,30
2019-02-10 04:00,0.000,0.000,30
2019-02-10 04:15,0.000,0.000,30
2019-02-10 04:30,0.000,0.000,30
2019-02-10 04:45,0.000,0.000,30
2019-02-10 05:00,0.000,0.000,30
2019-02-10 05:15,0.000,0.000,30
2019-02-10 05:30,0.000,0.000,30
2019-02-10 05:45,0.000,0.000,30
2019-02-10 06:00,0.000,0.000,30
2019-02-10 06:15,0.000,0.000,30
2019-02-10 06:30,0.000,0.000,30
2019-02-10 06:45,0.000,0.000,30
2019-02-10 07:00,0.000,0.000,30
2019-02-10 07:15,0.000,0.000,30
2019-02-10 07:30,0.000,0.000,30
2019-02-10 07:45,0.000,0.000,30
2019-02-10 08:00,0.000,0.000,30
2019-02-10 08:15,0.000,0.000,30
2019-02-10 08:30,0.000,0.000,30
2019-02-10 08:45,0.000,0.000,30
2019-02-10 09:00,0.000,0.000,30
2019-02-10 09:15,0.000,0.000,30
2019-02-10 09:30,0.000,0.000,30
2019-02-10 09:45,0.000,0.000,30
2019-02-10 10:00,0.000,0.000,30
2019-02-10 10:15,0.000,0.000,30
2019-02-10 10:30,0.000,0.000,30
2019-02-10 10:45,0.000,0.000,30
2019-02-10 11:00,0.000,0.000,30
2019-02-10 11:15,0.000,0.000,30
2019-02-10 11:30,0.000,0.000,30
2019-02-10 11:45,0.000,0.000,30
2019-02-10 12:00,0.000,0.000,30
2019-02-10 12:15,0.000,0.000,30
2019-02-10 12:30,0.000,0.000,30
2019-02-10 12:45,0.000,0.000,30
2019-02-10 13:00,0.000,0.000,30
2019-02-10 13:15,0.000,0.000,30
2019-02-10 13:30,0.000,0.000,30
2019-02-10 13:45,0.000,0.000,30
2019-02-10 14:00,0.000,0.000,30
2019-02-10 14:15,0.000,0.000,30
2019-02-10 14:30,0.000,0.000,30
2019-02-10 14:45,0.000,0.000,30
2019-02-10 15:00,0.000,0.000,30
2019-02-10 15:15,0.000,0.000,30
2019-02-10 15:30,0.000,0.000,30
2019-02-10 15:45,0.000,0.000,30
2019-02-10 16:00,0.000,0.000,30
2019-02-10 16:15,0.000,0.000,30
2019-02-10 16:30,0.000,0.000,30
2019-02-10 16:45,0.000,0.000,30
2019-02-10 17:00,0.000,0.000,30
2019-02-10 17:15,0.000,0.000,30
2019-02-10 17:30,0.000,0.000,30
2019-02-10 17:45,0.000,0.000,30
2019-02-10 18:00,0.000,0.000,30
2019-02-10 18:15,0.000,0.000,30
2019-02-10 18:30,0.000,0.000,30
2019-02-10 18:45,0.000,0.000,30
2019-02-10 19:00,0.000,0.000,30
2019-02-10 19:15,0.000,0.000,30
2019-02-10 19:30,0.000,0.000,30
2019-02-10 19:45,0.000,0.000,30
2019-02-10 20:00,0.000,0.000,30
2019-02-10 20:15,0.000,0.000,30
2019-02-10 20:30,0.000,0.000,30
2019-02-10 20:45,0.000,0.000,30
2019-02-10 21:00,0.000,0.000,30
2019-02-10 21:15,0.000,0.000,30
2019-02-10 21:30,0.000,0.000,30
2019-02-10 21:45,0.000,0.000,30
2019-02-10 22:00,0.000,0.000,30
2019-02-10 22:15,0.000,0.000,30
2019-02-10 22:30,0.000,0.000,30
2019-02-10 22:45,0.000,0.000,30
2019-02-10 23:00,0.000,0.000,30
2019-02-10 23:15,0.000,0.000,30
2019-02-10 23:30,0.000,0.000,30
2019-02-10 23:45,0.000,0.000,30
2019-02-11 00:00,0.000,0.000,30
2019-02-11 00:15,0.000,0.000,30
2019-02-11 00:30,0.000,0.000,30
2019-02-11 00:45,0.000,0.000,30
2019-02-11 01:00,0.000,0.000,30
2019-02-11 01:15,0.000,0.000,30
2019-02-11 01:30,0.000,0.000,30
2019-02-11 01:45,0.000,0.000,30
2019-02-11 02:00,0.000,0.000,30
2019-02-11 02:15,0.000,0.000,30
2019-02-11 02:30,0.000,0.000,30
2019-02-11 02:45,0.000,0.000,30
2019-02-11 03:00,0.000,0.000,30
2019-02-11 03:15,0.000,0.000,30
2019-02-11 03:30,0.000,0.000,30
2019-02-11 03:45,0.000,0.000,30
2019-02-11 04:00,0.000,0.000,30
2019-02-11 04:15,0.000,0.000,30
2019-02-11 04:30,0.000,0.000,30
2019-02-11 04:45,0.000,0.000,30
2019-02-11 05:00,0.000,0.000,30
2019-02-11 05:15,0.000,0.000,30
2019-02-11 05:30,0.000,0.000,30
2019-02-11 05:45,0.000,0.000,30
2019-02-11 06:00,0.000,0.000,30
2019-02-11 06:15,0.000,0.000,30
2019-02-11 06:30,0.000,0.000,30
2019-02-11 06:45,0.000,0.000,30
2019-02-11 07:00,0.000,0.000,30
2019-02-11 07:15,0.000,0.000,30
2019-02-11 07:30,0.000,0.000,30
2019-02-11 07:45,0.000,0.000,30
2019-02-11 08:00,0.000,0.000,30
2019-02-11 08:15,0.000,0.000,30
2019-02-11 08:30,0.000,0.000,30
2019-02-11 08:45,0.000,0.000,30
2019-02-11 09:00,0.000,0.000,30
2019-02-11 09:15,0.000,0.000,30
2019-02-11 09:30,0.000,0.000,30
2019-02-11 09:45,0.000,0.000,30
2019-02-11 10:00,0.000,0.000,30
2019-02-11 10:15,0.000,0.000,30
2019-02-11 10:30,0.000,0.000,30
2019-02-11 10:45,0.000,0.000,30
2019-02-11 11:00,0.000,0.000,30
2019-02-11 11:15,0.000,0.000,30
2019-02-11 11:30,0.000,0.000,30
2019-02-11 11:45,0.000,0.000,30
2019-02-11 12:00,0.000,0.000,30
2019-02-11 12:15,0.000,0.000,30
2019-02-11 12:30,0.000,0.000,30
2019-02-11 12:45,0.000,0.000,30
2019-02-11 13:00,0.000,0.000,30
2019-02-11 13:15,0.000,0.000,30
2019-02-11 13:30,0.000,0.000,30
2019-02-11 13:45,0.000,0.000,30
2019-02-11 14:00,0.000,0.000,30
2019-02-11 14:15,0.000,0.000,30
2019-02-11 14:30,0.000,0.000,30
2019-02-11 14:45,0.000,0.000,30
2019-02-11 15:00,0.000,0.000,30
2019-02-11 15:15,0.000,0.000,30
2019-02-11 15:30,0.000,0.000,30
2019-02-11 15:45,0.000,0.000,30
2019-02-11 16:00,0.000,0.000,30
2019-02-11 16:15,0.000,0.000,30
2019-02-11 16:30,0.000,0.000,30
2019-02-11 16:45,0.000,0.000,30
2019-02-11 17:00,0.000,0.000,30
2019-02-11 17:15,0.000,0.000,30
2019-02-11 17:30,0.000,0.000,30
2019-02-11 17:45,0.000,0.000,30
2019-02-11 18:00,0.000,0.000,30
2019-02-11 18:15,0.000,0.000,30
2019-02-11 18:30,0.000,0.000,30
2019-02-11 18:45,0.000,0.000,30
2019-02-11 19:00,0.000,0.000,30
2019-02-11 19:15,0.000,0.000,30
2019-02-11 19:30,0.000,0.000,30
2019-02-11 19:45,0.000,0.000,30
2019-02-11 20:00,0.000,0.000,30
2019-02-11 20:15,0.000,0.000,30
2019-02-11 20:30,0.000,0.000,30
2019-02-11 20:45,0.000,0.000,30
2019-02-11 21:00,0.000,0.000,30
2019-02-11 21:15,0.000,0.000,30
2019-02-11 21:30,0.000,0.000,30
2019-02-11 21:45,0.000,0.000,30
2019-02-11 22:00,0.000,0.000,30
2019-02-11 22:15,0.006,0.022,30
2019-02-11 22:30,0.006,0.026,30
2019-02-11 22:45,0.000,0.000,30
2019-02-11 23:00,0.003,0.012,30
2019-02-11 23:15,0.022,0.088,30
2019-02-11 23:30,0.024,0.095,30
2019-02-11 23:45,0.002,0.006,30
2019-02-12 00:00,0.000,0.000,30
2019-02-12 00:15,0.000,0.000,30
2019-02-12 00:30,0.000,0.000,30
2019-02-12 00:45,0.000,0.000,30
2019-02-12 01:00,0.000,0.000,30
2019-02-12 01:15,0.000,0.000,30
2019-02-12 01:30,0.000,0.000,30
2019-02-12 01:45,0.000,0.000,30
2019-02-12 02:00,0.000,0.000,30
2019-02-12 02:15,0.000,0.000,30
2019-02-12 02:30,0.000,0.000,30
2019-02-12 02:45,0.000,0.000,30
2019-02-12 03:00,0.000,0.000,30
2019-02-12 03:15,0.000,0.000,30
2019-02-12 03:30,0.000,0.000,30
2019-02-12 03:45,0.000,0.000,30
2019-02-12 04:00,0.000,0.000,30
2019-02-12 04:15,0.000,0.000,30
2019-02-12 04:30,0.000,0.000,30
2019-02-12 04:45,0.000,0.000,30
2019-02-12 05:00,0.000,0.000,30
2019-02-12 05:15,0.000,0.000,30
2019-02-12 05:30,0.000,0.000,30
2019-02-12 05:45,0.000,0.000,30
2019-02-12 06:00,0.000,0.000,30
2019-02-12 06:15,0.000,0.000,30
2019-02-12 06:30,0.000,0.000,30
2019-02-12 06:45,0.000,0.000,30
2019-02-12 07:00,0.000,0.000,30
2019-02-12 07:15,0.000,0.000,30
2019-02-12 07:30,0.000,0.000,30
2019-02-12 07:45,0.000,0.000,30
2019-02-12 08:00,0.000,0.000,30
2019-02-12 08:15,0.000,0.000,30
2019-02-12 08:30,0.000,0.000,30
2019-02-12 08:45,0.000,0.000,30
2019-02-12 09:00,0.000,0.000,30
2019-02-12 09:15,0.000,0.000,30
2019-02-12 09:30,0.000,0.000,30
2019-02-12 09:45,0.000,0.000,30
2019-02-12 10:00,0.000,0.000,30
2019-02-12 10:15,0.000,0.000,30
2019-02-12 10:30,0.000,0.000,30
2019-02-12 10:45,0.000,0.000,30
2019-02-12 11:00,0.000,0.000,30
2019-02-12 11:15,0.000,0.000,30
2019-02-12 11:30,0.000,0.000,30
2019-02-12 11:45,0.000,0.000,30
2019-02-12 12:00,0.000,0.000,30
2019-02-12 12:15,0.000,0.000,30
2019-02-12 12:30,0.000,0.000,30
2019-02-12 12:45,0.000,0.000,30
2019-02-12 13:00,0.000,0.000,30
2019-02-12 13:15,0.000,0.000,30
2019-02-12 13:30,0.000,0.000,30
2019-02-12 13:45,0.000,0.000,30
2019-02-12 14:00,0.000,0.000,30
2019-02-12 14:15,0.000,0.000,30
2019-02-12 14:30,0.000,0.000,30
2019-02-12 14:45,0.000,0.000,30
2019-02-12 15:00,0.000,0.000,30
2019-02-12 15:15,0.000,0.000,30
2019-02-12 15:30,0.000,0.000,30
2019-02-12 15:45,0.000,0.000,30
2019-02-12 16:00,0.000,0.000,30
2019-02-12 16:15,0.000,0.000,30
2019-02-12 16:30,0.000,0.000,30
2019-02-12 16:45,0.000,0.000,30
2019-02-12 17:00,0.000,0.000,30
2019-02-12 17:15,0.000,0.000,30
2019-02-12 17:30,0.000,0.000,30
2019-02-12 17:45,0.000,0.000,30
2019-02-12 18:00,0.000,0.000,30
2019-02-12 18:15,0.000,0.000,30
2019-02-12 18:30,0.000,0.000,30
2019-02-12 18:45,0.000,0.000,30
2019-02-12 19:00,0.000,0.000,30
2019-02-12 19:15,0.000,0.000,30
2019-02-12 19:30,0.000,0.000,30
2019-02-12 19:45,0.000,0.000,30
2019-02-12 20:00,0.000,0.000,30
2019-02-12 20:15,0.000,0.000,30
2019-02-12 20:30,0.000,0.000,30
2019-02-12 20:45,0.000,0.000,30
2019-02-12 21:00,0.000,0.000,30
2019-02-12 21:15,0.000,0.000,30
2019-02-12 21:30,0.000,0.000,30
2019-02-12 21:45,0.000,0.000,30
2019-02-12 22:00,0.000,0.000,30
2019-02-12 22:15,0.000,0.000,30
2019-02-12 22:30,0.000,0.000,30
2019-02-12 22:45,0.000,0.000,30
2019-02-12 23:00,0.000,0.000,30
2019-02-12 23:15,0.000,0.000,30
2019-02-12 23:30,0.000,0.000,30
2019-02-12 23:45,0.000,0.000,30
2019-02-13 00:00,0.000,0.000,30
2019-02-13 00:15,0.000,0.000,30
2019-02-13 00:30,0.000,0.000,30
2019-02-13 00:45,0.000,0.000,30
2019-02-13 01:00,0.000,0.000,30
2019-02-13 01:15,0.000,0.000,30
2019-02-13 01:30,0.000,0.000,30
2019-02-13 01:45,0.000,0.000,30
2019-02-13 02:00,0.000,0.000,30
2019-02-13 02:15,0.000,0.000,30
2019-02-13 02:30,0.000,0.000,30
2019-02-13 02:45,0.000,0.000,30
2019-02-13 03:00,0.000,0.000,30
2019-02-13 03:15,0.000,0.000,30
2019-02-13 03:30,0.000,0.000,30
2019-02-13 03:45,0.000,0.000,30
2019-02-13 04:00,0.000,0.000,30
2019-02-13 04:15,0.000,0.000,30
2019-02-13 04:30,0.000,0.000,30
2019-02-13 04:45,0.000,0.000,30
2019-02-13 05:00,0.000,0.000,30
2019-02-13 05:15,0.000,0.000,30
2019-02-13 05:30,0.000,0.000,30
2019-02-13 05:45,0.000,0.000,30
2019-02-13 06:00,0.000,0.000,30
2019-02-13 06:15,0.000,0.000,30
2019-02-13 06:30,0.000,0.000,30
2019-02-13 06:45,0.000,0.000,30
2019-02-13 07:00,0.000,0.000,30
2019-02-13 07:15,0.000,0.000,30
2019-02-13 07:30,0.000,0.000,30
2019-02-13 07:45,0.000,0.000,30
2019-02-13 08:00,0.000,0.000,30
2019-02-13 08:15,0.000,0.000,30
2019-02-13 08:30,0.000,0.000,30
2019-02-13 08:45,0.000,0.000,30
2019-02-13 09:00,0.000,0.000,30
2019-02-13 09:15,0.000,0.000,30
2019-02-13 09:30,0.000,0.000,30
2019-02-13 09:45,0.000,0.000,30
2019-02-13 10:00,0.000,0.000,30
2019-02-13 10:15,0.000,0.000,30