Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-09 00:00:00,8.3,8.3,8.3,92.0,7.1,0.4,1.8,118.923841334917,0.0,0.0,1000.9,22.6,37.0,0,0
2018-04-09 00:05:00,8.3,8.3,8.3,92.1,7.1,0.7,1.3,121,0.0,0.0,1000.9,22.6,37.0,0,0
2018-04-09 00:10:00,8.2,8.2,8.2,93.0,7.2,0.8,1.3,121,0.0,0.0,1000.9,22.6,37.0,0,0
2018-04-09 00:15:00,8.2,8.2,8.2,93.0,7.1,0.5,1.3,122.372581600763,0.0,0.0,1000.8,22.6,37.0,0,0
2018-04-09 00:20:00,8.2,8.2,8.2,93.0,7.1,0.0,1.3,123,0.0,0.0,1000.8,22.6,37.0,0,0
2018-04-09 00:25:00,8.2,8.2,8.2,93.0,7.1,0.1,0.9,123,0.0,0.0,1000.7,22.6,37.0,0,0
2018-04-09 00:30:00,8.2,8.2,8.2,93.0,7.1,0.2,0.9,123,0.0,0.0,1000.8,22.6,37.0,0,0
2018-04-09 00:35:00,8.2,8.2,8.2,93.0,7.1,0.2,0.9,123,0.0,0.0,1000.7,22.6,37.0,0,0
2018-04-09 00:40:00,8.2,8.2,8.2,93.0,7.1,0.6,0.9,163.890106622247,0.0,0.0,1000.7,22.6,37.0,0,0
2018-04-09 00:45:00,8.2,8.2,8.2,93.0,7.1,0.1,0.9,275,0.0,0.0,1000.7,22.6,37.0,0,0
2018-04-09 00:50:00,8.1,8.1,8.1,93.0,7.1,0.2,0.9,274.957748359786,0.0,0.0,1000.7,22.6,37.0,0,0
2018-04-09 00:55:00,8.1,8.1,8.1,93.0,7.0,0.6,0.9,275,0.0,0.0,1000.7,22.5,37.0,0,0
2018-04-09 01:00:00,8.0,8.0,8.0,93.0,7.0,0.2,0.9,275,0.0,0.0,1000.7,22.4,37.0,0,0
2018-04-09 01:05:00,8.0,8.0,8.0,93.0,6.9,0.5,1.3,275,0.0,0.0,1000.7,22.4,37.0,0,0
2018-04-09 01:10:00,7.9,7.9,7.9,93.0,6.9,0.6,1.3,275,0.0,0.0,1000.7,22.4,37.0,0,0
2018-04-09 01:15:00,7.8,7.8,7.8,93.0,6.8,0.4,1.3,275,0.0,0.0,1000.7,22.4,37.0,0,0
2018-04-09 01:20:00,7.8,7.8,7.8,93.0,6.7,0.6,1.3,275,0.0,0.0,1000.6,22.4,37.0,0,0
2018-04-09 01:25:00,7.7,7.7,7.7,93.0,6.6,0.8,1.3,285.111978337135,0.0,0.0,1000.5,22.4,37.0,0,0
2018-04-09 01:30:00,7.6,7.6,7.6,93.0,6.5,0.7,1.3,306.44253885735,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 01:35:00,7.5,7.5,7.5,93.0,6.4,0.7,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 01:40:00,7.4,7.4,7.4,93.4,6.4,0.2,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 01:45:00,7.3,7.3,7.3,94.0,6.4,0.2,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 01:50:00,7.3,7.3,7.3,94.0,6.4,0.3,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 01:55:00,7.3,7.3,7.3,94.0,6.4,0.6,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 02:00:00,7.2,7.2,7.2,94.0,6.3,0.2,1.3,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 02:05:00,7.2,7.2,7.2,94.0,6.3,0.2,0.9,311,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 02:10:00,7.1,7.1,7.1,94.0,6.2,0.4,1.3,198.234577868911,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:15:00,7.1,7.1,7.1,94.0,6.2,0.5,1.3,287,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:20:00,7.0,7.0,7.0,94.0,6.1,0.6,1.3,287,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 02:25:00,7.0,7.0,7.0,94.0,6.1,0.3,1.3,287,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:30:00,6.9,6.9,6.9,94.0,6.0,0.7,1.3,315.435354515684,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:35:00,6.8,6.8,6.8,94.0,5.9,0.6,1.8,321.994365638602,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:40:00,6.7,6.7,6.7,94.0,5.8,0.6,1.8,323,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:45:00,6.7,6.7,6.7,94.0,5.8,0.0,1.3,323,0.0,0.0,1000.3,22.4,37.0,0,0
2018-04-09 02:50:00,6.7,6.7,6.7,94.0,5.8,0.3,1.3,323,0.0,0.0,1000.4,22.4,37.0,0,0
2018-04-09 02:55:00,6.7,6.7,6.7,94.0,5.8,0.2,1.3,323,0.0,0.0,1000.3,22.3,37.0,0,0
2018-04-09 03:00:00,6.7,6.7,6.7,94.0,5.8,0.0,0.9,323,0.0,0.0,1000.3,22.3,37.0,0,0
2018-04-09 03:05:00,6.6,6.6,6.6,94.7,5.8,0.6,1.8,300.087972429315,0.0,0.0,1000.3,22.3,37.0,0,0
2018-04-09 03:10:00,6.5,6.4,6.5,94.0,5.6,0.9,1.8,298.89882852175,0.0,0.0,1000.3,22.3,37.0,0,0
2018-04-09 03:15:00,6.4,6.3,6.4,94.0,5.5,0.8,1.8,291.755406238359,0.0,0.0,1000.3,22.3,36.4,0,0
2018-04-09 03:20:00,6.2,6.2,6.2,94.0,5.3,0.9,1.8,287.193911339646,0.0,0.0,1000.3,22.3,36.0,0,0
2018-04-09 03:25:00,6.1,6.1,6.1,94.0,5.2,0.9,1.8,283.603541266271,0.0,0.0,1000.3,22.3,36.0,0,0
2018-04-09 03:30:00,6.1,6.1,6.1,94.0,5.2,0.4,1.8,288.66406621639,0.0,0.0,1000.4,22.2,36.0,0,0
2018-04-09 03:35:00,6.0,6.0,6.0,94.0,5.1,0.5,1.3,288.578315192265,0.0,0.0,1000.4,22.2,36.0,0,0
2018-04-09 03:40:00,5.9,5.9,5.9,94.0,5.1,0.5,0.9,296.723876370761,0.0,0.0,1000.4,22.2,36.0,0,0
2018-04-09 03:45:00,5.9,5.9,5.9,94.0,5.0,0.4,0.9,301,0.0,0.0,1000.3,22.2,36.0,0,0
2018-04-09 03:50:00,5.8,5.8,5.8,94.6,5.0,0.6,1.3,301.357139526688,0.0,0.0,1000.3,22.2,36.0,0,0
2018-04-09 03:55:00,5.8,5.8,5.8,94.0,4.9,0.3,1.3,302,0.0,0.0,1000.3,22.2,36.0,0,0
2018-04-09 04:00:00,5.8,5.8,5.8,94.2,4.9,0.2,0.9,302,0.0,0.0,1000.3,22.2,36.0,0,0
2018-04-09 04:05:00,5.8,5.8,5.8,95.0,5.0,0.0,0.9,302,0.0,0.0,1000.3,22.2,36.0,0,0
2018-04-09 04:10:00,5.7,5.7,5.7,95.0,5.0,0.0,0.4,302,0.0,0.0,1000.3,22.1,36.0,0,0
2018-04-09 04:15:00,5.7,5.7,5.7,95.0,5.0,0.2,0.4,302,0.0,0.0,1000.3,22.1,36.0,0,0
2018-04-09 04:20:00,5.7,5.7,5.7,95.0,4.9,0.1,0.4,302,0.0,0.0,1000.3,22.1,36.0,0,0
2018-04-09 04:25:00,5.6,5.6,5.6,95.0,4.9,0.2,0.4,302,0.0,0.0,1000.3,22.1,36.0,0,0
2018-04-09 04:30:00,5.6,5.6,5.6,95.0,4.8,0.1,0.4,302,0.0,0.0,1000.2,22.1,36.0,0,0
2018-04-09 04:35:00,5.6,5.6,5.6,95.0,4.8,0.0,0.4,302,0.0,0.0,1000.2,22.1,35.6,0,0
2018-04-09 04:40:00,5.5,5.5,5.5,95.0,4.8,0.1,0.4,302,0.0,0.0,1000.3,22.1,35.0,0,0
2018-04-09 04:45:00,5.5,5.5,5.5,95.0,4.8,0.0,0.4,302,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 04:50:00,5.5,5.5,5.5,95.0,4.8,0.1,0.4,302,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 04:55:00,5.5,5.5,5.5,95.0,4.8,0.6,1.3,302,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 05:00:00,5.5,5.5,5.5,95.0,4.7,0.9,1.3,302.754330045268,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 05:05:00,5.4,5.4,5.4,95.0,4.7,0.6,1.3,347.994440718779,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 05:10:00,5.4,5.4,5.4,95.0,4.7,0.6,1.3,333.509565008399,0.0,0.0,1000.2,22.1,35.0,0,0
2018-04-09 05:15:00,5.4,5.4,5.4,95.0,4.7,0.3,1.3,330,0.0,0.0,1000.2,22.0,35.0,0,0
2018-04-09 05:20:00,5.4,5.4,5.4,95.0,4.7,0.2,0.9,330,0.0,0.0,1000.2,22.0,35.0,0,0
2018-04-09 05:25:00,5.4,5.4,5.4,95.0,4.7,0.3,1.3,301.97588266336,0.0,0.0,1000.2,21.9,35.0,0,0
2018-04-09 05:30:00,5.3,5.3,5.3,95.0,4.6,0.7,1.3,297.02448864245,0.0,0.0,1000.3,21.9,35.0,0,0
2018-04-09 05:35:00,5.3,5.3,5.3,95.0,4.5,0.7,1.3,297.009008563919,0.0,0.0,1000.3,21.8,35.0,3.65771812080537,0
2018-04-09 05:40:00,5.2,5.2,5.2,95.0,4.4,0.2,1.3,297.012986379116,0.0,0.0,1000.3,21.8,35.0,5,0
2018-04-09 05:45:00,5.1,5.1,5.1,95.0,4.4,0.7,1.3,297.017543015295,0.0,0.0,1000.4,21.8,35.0,6.35570469798658,0
2018-04-09 05:50:00,5.0,5.0,5.0,95.0,4.3,0.8,1.3,311.928410265325,0.0,0.0,1000.4,21.7,34.8,8.6510067114094,0
2018-04-09 05:55:00,4.9,4.9,4.9,95.0,4.2,1.0,1.3,296.529632548303,0.0,0.0,1000.4,21.7,34.0,11.3892617449664,0
2018-04-09 06:00:00,4.8,4.8,4.8,95.0,4.1,0.6,1.3,276.720810436557,0.0,0.0,1000.4,21.7,34.0,17.2133333333333,0
2018-04-09 06:05:00,4.7,4.6,4.7,95.0,4.0,1.0,2.2,295.372250978166,0.0,0.0,1000.4,21.6,34.0,22.18,0
2018-04-09 06:10:00,4.6,4.3,4.6,95.0,3.9,1.3,2.2,287.305293954008,0.0,0.0,1000.3,21.6,34.0,33.6933333333333,0
2018-04-09 06:15:00,4.4,4.3,4.4,95.0,3.7,1.1,1.8,278.472768977786,0.0,0.0,1000.3,21.6,34.0,31.0201342281879,0
2018-04-09 06:20:00,4.3,4.3,4.3,95.0,3.6,0.5,1.8,276.777690363709,0.0,0.0,1000.3,21.6,34.0,32.5838926174497,0
2018-04-09 06:25:00,4.2,4.2,4.2,95.0,3.5,0.6,1.3,289.67003000359,0.0,0.0,1000.3,21.5,34.0,40.255033557047,0
2018-04-09 06:30:00,4.2,4.2,4.2,95.0,3.4,0.7,1.3,298,0.0,0.0,1000.4,21.5,34.0,50.3557046979866,0
2018-04-09 06:35:00,4.2,4.2,4.2,95.0,3.4,0.7,1.8,298,0.0,0.0,1000.4,21.5,34.0,50.5234899328859,0.023489932885906
2018-04-09 06:40:00,4.2,4.1,4.2,95.0,3.4,0.8,1.8,305.80252546706,0.0,0.0,1000.4,21.5,34.0,64.2885906040269,0.140939597315436
2018-04-09 06:45:00,4.2,4.1,4.2,95.0,3.4,0.9,1.8,324.205214785561,0.0,0.0,1000.4,21.5,34.0,68.510067114094,0
2018-04-09 06:50:00,4.1,4.1,4.1,95.0,3.4,0.9,1.8,323,0.0,0.0,1000.3,21.5,34.0,77.4765100671141,0.359731543624161
2018-04-09 06:55:00,4.1,4.1,4.1,95.0,3.4,0.7,1.8,311.197022987268,0.0,0.0,1000.3,21.5,34.0,75.5503355704698,0.174496644295302
2018-04-09 07:00:00,4.2,4.2,4.2,95.0,3.4,0.2,1.3,305.764071969943,0.0,0.0,1000.3,21.5,34.0,74.9261744966443,0
2018-04-09 07:05:00,4.2,4.2,4.2,95.0,3.5,0.7,1.3,287.110080754922,0.0,0.0,1000.2,21.5,34.0,79.2133333333333,0.376666666666667
2018-04-09 07:10:00,4.3,4.3,4.3,95.0,3.5,0.6,1.3,279.266465569505,0.0,0.0,1000.2,21.5,34.0,104.791946308725,0.5
2018-04-09 07:15:00,4.3,4.3,4.3,95.0,3.6,0.8,1.8,277,0.0,0.0,1000.1,21.5,34.0,116.05298013245,0.588079470198675
2018-04-09 07:20:00,4.3,4.3,4.3,95.0,3.6,0.5,1.8,277,0.0,0.0,1000.1,21.5,34.0,114.927152317881,0.549668874172185
2018-04-09 07:25:00,4.4,4.4,4.4,95.8,3.8,0.3,1.3,277,0.0,0.0,1000.0,21.6,33.4,115.040268456376,0.599328859060402
2018-04-09 07:30:00,4.4,4.4,4.4,96.0,3.9,0.4,1.3,277,0.0,0.0,1000.0,21.6,33.2,131.791946308725,0.668456375838926
2018-04-09 07:35:00,4.5,4.5,4.5,96.0,3.9,0.2,0.9,277,0.0,0.0,1000.0,21.6,34.0,112.986577181208,0.659731543624162
2018-04-09 07:40:00,4.6,4.6,4.6,96.0,4.0,0.2,1.3,277,0.0,0.0,999.9,21.7,34.0,135.080536912752,0.716107382550337
2018-04-09 07:45:00,4.8,4.8,4.8,96.0,4.2,0.4,1.3,228.230618486526,0.0,0.0,999.9,21.7,34.0,156.510067114094,0.722147651006712
2018-04-09 07:50:00,5.0,5.0,5.0,96.0,4.4,0.3,1.3,218.037734144669,0.0,0.0,999.8,21.8,34.0,187.342281879195,0.86979865771812
2018-04-09 07:55:00,5.1,5.1,5.1,96.0,4.6,0.5,0.9,218,0.0,0.0,999.8,21.9,34.0,224.208053691275,0.918120805369128
2018-04-09 08:00:00,5.3,5.3,5.3,96.0,4.7,0.3,0.9,187.829982705034,0.0,0.0,999.7,22.0,34.0,227.10067114094,1.07181208053691
2018-04-09 08:05:00,5.5,5.5,5.5,96.0,5.0,0.4,1.3,161.152615625724,0.0,0.0,999.7,22.1,34.0,236.295302013423,1.11275167785235
2018-04-09 08:10:00,5.7,5.7,5.7,96.0,5.1,0.1,1.3,168.659578106348,0.0,0.0,999.7,22.2,34.0,320.241610738255,1.17852348993288
2018-04-09 08:15:00,6.0,6.0,6.0,96.0,5.4,0.4,0.9,168.904765446189,0.0,0.0,999.6,22.3,34.0,397.666666666667,1.42733333333333
2018-04-09 08:20:00,6.3,6.3,6.3,96.0,5.7,0.5,1.3,202.588473000168,0.0,0.0,999.6,22.5,34.4,383.912751677852,1.42214765100671
2018-04-09 08:25:00,6.6,6.6,6.6,96.0,6.0,0.6,1.3,191.766398435756,0.0,0.0,999.6,22.7,35.0,357.258278145695,1.40198675496689
2018-04-09 08:30:00,6.8,6.8,6.8,96.0,6.2,0.4,1.3,180,0.0,0.0,999.6,22.9,35.0,325.718120805369,1.4
2018-04-09 08:35:00,6.9,6.9,6.9,96.0,6.3,0.5,1.3,166.641589289341,0.0,0.0,999.5,23.0,35.0,278.020134228188,1.45436241610738
2018-04-09 08:40:00,7.0,7.0,7.0,96.0,6.4,0.5,1.3,140.631205277919,0.0,0.0,999.6,23.2,35.0,363.174496644295,1.50872483221477
2018-04-09 08:45:00,7.3,7.2,7.3,95.6,6.6,0.6,1.8,127.035781621296,0.0,0.0,999.5,23.4,34.0,393.489932885906,1.71275167785235
2018-04-09 08:50:00,7.5,7.5,7.5,95.0,6.8,0.3,1.8,163.139867289891,0.0,0.0,999.5,23.5,34.0,409.228187919463,1.77651006711409
2018-04-09 08:55:00,7.8,7.8,7.8,94.7,7.0,0.5,1.3,164.824968841148,0.0,0.0,999.4,23.6,34.0,408.590604026846,1.78389261744967
2018-04-09 09:00:00,8.0,7.7,8.0,93.5,7.0,1.3,2.7,104.763484446268,0.0,0.0,999.4,23.6,33.6,424.724832214765,1.751677852349
2018-04-09 09:05:00,8.1,7.7,8.1,91.2,6.7,1.2,3.1,111.316534893238,0.0,0.0,999.4,23.7,33.0,470.1,1.748
2018-04-09 09:10:00,8.1,8.0,8.1,89.5,6.5,0.9,3.1,83.4803307788408,0.0,0.0,999.3,23.7,33.0,418.744966442953,1.76845637583893
2018-04-09 09:15:00,8.2,8.1,8.2,89.0,6.5,0.6,3.1,39.8291617325732,0.0,0.0,999.3,23.8,33.0,352.51677852349,1.7255033557047
2018-04-09 09:20:00,8.2,8.2,8.2,88.1,6.4,0.8,2.2,109.153161333965,0.0,0.0,999.2,23.8,33.0,336.604026845638,1.75637583892617
2018-04-09 09:25:00,8.3,8.3,8.3,88.0,6.5,0.4,1.8,4.7640549605788,0.0,0.0,999.2,23.9,33.0,312.02,1.74666666666667
2018-04-09 09:30:00,8.3,8.3,8.3,87.5,6.4,0.8,2.2,107.429646239482,0.0,0.0,999.1,23.9,33.0,296.36,1.81933333333334
2018-04-09 09:35:00,8.4,8.3,8.4,87.0,6.3,1.1,2.2,115.517441173662,0.0,0.0,999.1,23.9,33.0,335.697986577181,1.91543624161074
2018-04-09 09:40:00,8.4,8.3,8.4,87.0,6.4,1.2,2.2,108.736984647372,0.0,0.0,999.1,24.0,33.0,305.154362416107,1.83489932885906
2018-04-09 09:45:00,8.4,8.2,8.4,87.0,6.4,1.0,2.7,134.758281410825,0.0,0.0,999.0,24.0,33.0,344.697986577181,1.7993288590604
2018-04-09 09:50:00,8.4,7.8,8.4,87.5,6.5,1.6,3.1,106.414754954217,0.0,0.0,999.0,24.1,33.0,336.228187919463,1.72751677852349
2018-04-09 09:55:00,8.4,8.0,8.4,87.9,6.5,1.5,3.1,136.650917562329,0.0,0.0,999.0,24.2,33.0,296.697986577181,1.59463087248322
2018-04-09 10:00:00,8.4,7.8,8.4,88.0,6.6,1.6,3.1,116.830146389839,0.0,0.0,998.9,24.2,33.0,305.738255033557,1.70939597315436
2018-04-09 10:05:00,8.4,7.7,8.4,88.6,6.6,1.6,3.1,102.57460719189,0.0,0.0,998.9,24.2,33.0,272.61744966443,1.48859060402685
2018-04-09 10:10:00,8.3,7.9,8.3,89.0,6.6,1.4,3.1,110.768836951443,0.0,0.0,998.8,24.3,33.0,270.221476510067,1.46644295302014
2018-04-09 10:15:00,8.4,8.0,8.4,89.0,6.7,1.3,3.1,99.324265125344,0.0,0.0,998.8,24.3,33.0,295.020134228188,1.51879194630872
2018-04-09 10:20:00,8.4,7.9,8.4,89.5,6.8,1.5,3.1,117.164693491795,0.0,0.0,998.8,24.3,33.0,324.214765100671,1.7
2018-04-09 10:25:00,8.5,8.2,8.5,89.0,6.8,1.3,3.1,107.757130227114,0.0,0.0,998.7,24.4,33.0,371.543624161074,1.88456375838926
2018-04-09 10:30:00,8.6,7.8,8.6,89.3,6.9,1.9,3.1,97.1944915593031,0.0,0.0,998.7,24.4,33.0,353.513333333333,1.982
2018-04-09 10:35:00,8.6,8.1,8.6,89.0,6.9,1.6,3.1,98.5892622334879,0.0,0.0,998.6,24.5,33.0,350.713333333333,2.078
2018-04-09 10:40:00,8.6,8.4,8.6,89.2,6.9,1.2,2.7,119.872051440203,0.0,0.0,998.6,24.6,33.0,400.311258278146,2.13907284768212
2018-04-09 10:45:00,8.8,8.0,8.8,89.2,7.1,1.9,3.6,137.042334697057,0.0,0.0,998.6,24.6,33.0,368.03355704698,1.99530201342282
2018-04-09 10:50:00,8.9,8.5,8.9,88.2,7.1,1.4,3.6,146.390544284922,0.0,0.0,998.5,24.6,33.0,476.577181208054,2.46778523489933
2018-04-09 10:55:00,9.1,8.8,9.1,87.1,7.0,1.1,2.7,130.019263394934,0.0,0.0,998.4,24.7,33.0,531.496644295302,2.47785234899329
2018-04-09 11:00:00,9.3,8.9,9.3,86.1,7.1,1.5,3.6,141.993428042035,0.0,0.0,998.5,24.7,33.0,575.114093959732,2.46107382550335
2018-04-09 11:05:00,9.3,9.0,9.3,86.0,7.1,1.5,3.6,132.267744377752,0.0,0.0,998.4,24.7,33.0,412.630872483221,2.26577181208053
2018-04-09 11:10:00,9.5,9.2,9.5,85.9,7.3,1.4,4.0,170.72062930627,0.0,0.0,998.2,24.7,33.0,486.060402684564,2.55369127516778
2018-04-09 11:15:00,10.0,10.0,10.0,84.1,7.5,1.7,4.0,129.305739786402,0.0,0.0,998.2,24.6,33.0,651.536912751678,3.03489932885906
2018-04-09 11:20:00,9.8,9.3,9.8,83.9,7.2,1.6,3.6,137.404276568065,0.0,0.0,998.2,24.6,33.0,698.610738255034,3.26912751677852
2018-04-09 11:25:00,10.3,10.2,10.3,83.9,7.7,1.6,3.6,110.661449953859,0.0,0.0,998.1,24.6,33.0,537.433333333333,2.94333333333333
2018-04-09 11:30:00,10.5,10.5,10.5,81.0,7.4,2.3,4.0,104.951933465072,0.0,0.0,998.0,24.6,33.0,701.107382550336,3.21744966442953
2018-04-09 11:35:00,10.2,10.2,10.2,82.2,7.3,1.9,4.0,119.738060371559,0.0,0.0,997.9,24.6,33.0,729.22,3.32533333333333
2018-04-09 11:40:00,10.2,10.2,10.2,82.8,7.4,1.5,3.6,141.352374121944,0.0,0.0,997.9,24.6,33.0,718.3,3.32466666666667
2018-04-09 11:45:00,10.9,10.9,10.9,81.6,7.9,2.0,4.0,124.532670371255,0.0,0.0,997.9,24.6,33.0,667.456375838926,3.14765100671141
2018-04-09 11:50:00,11.2,11.2,11.2,79.7,7.9,1.4,4.0,120.699634855565,0.0,0.0,997.8,24.6,33.0,715.019867549669,3.25562913907284
2018-04-09 11:55:00,11.3,11.3,11.3,79.0,7.8,1.9,4.9,152.314715027161,0.0,0.0,997.7,24.5,33.0,721.926174496644,3.2241610738255
2018-04-09 12:00:00,11.4,11.4,11.4,79.2,7.9,1.3,4.9,143.647239761361,0.0,0.0,997.7,24.5,33.0,650.44966442953,3.31610738255033
2018-04-09 12:05:00,11.2,11.2,11.2,79.0,7.7,2.9,4.5,96.6051775612848,0.0,0.0,997.6,24.5,33.0,565.087248322148,2.8255033557047
2018-04-09 12:10:00,10.9,10.9,10.9,79.9,7.6,2.6,4.5,107.024012256328,0.0,0.0,997.6,24.5,33.0,578.751677852349,3.09463087248322
2018-04-09 12:15:00,10.9,10.9,10.9,80.7,7.7,2.7,4.5,97.4305466917034,0.0,0.0,997.6,24.4,33.0,375.087248322148,2.57651006711409
2018-04-09 12:20:00,10.8,10.8,10.8,80.0,7.5,2.7,4.5,142.767382590641,0.0,0.0,997.6,24.4,33.0,664.463087248322,3.21744966442953
2018-04-09 12:25:00,10.7,10.7,10.7,81.0,7.5,1.9,4.5,138.302806955605,0.0,0.0,997.5,24.5,33.0,722.657718120805,2.99060402684564
2018-04-09 12:30:00,11.4,11.4,11.4,79.3,8.0,1.9,4.0,120.224730345144,0.0,0.0,997.4,24.5,33.0,873.926174496644,2.88523489932886
2018-04-09 12:35:00,11.7,11.7,11.7,75.9,7.6,2.6,5.4,139.91434422969,0.0,0.0,997.4,24.5,33.0,726.03355704698,3.12684563758389
2018-04-09 12:40:00,11.4,11.4,11.4,76.7,7.5,2.4,5.4,140.885845779057,0.0,0.0,997.3,24.6,33.0,777.96644295302,3.28993288590604
2018-04-09 12:45:00,11.5,11.5,11.5,76.7,7.5,2.7,5.8,135.507089596209,0.0,0.0,997.2,24.6,33.0,564.348993288591,2.57181208053691
2018-04-09 12:50:00,11.3,11.3,11.3,76.8,7.4,2.9,5.8,124.361579009109,0.0,0.0,997.2,24.5,33.0,426.48322147651,2.47919463087248
2018-04-09 12:55:00,11.1,11.1,11.1,76.6,7.1,2.7,5.8,135.443383745537,0.0,0.0,997.2,24.5,33.0,283.847682119205,2.46423841059602
2018-04-09 13:00:00,11.0,11.0,11.0,77.6,7.2,2.6,5.8,117.670623713458,0.0,0.0,997.1,24.5,33.0,755.288590604027,3.11879194630873
2018-04-09 13:05:00,11.4,11.4,11.4,76.3,7.3,2.5,5.4,125.227460883642,0.0,0.0,997.0,24.5,33.0,506.563758389262,2.82080536912752
2018-04-09 13:10:00,11.3,11.3,11.3,74.8,7.0,2.4,4.5,145.827556309877,0.0,0.0,996.9,24.5,33.0,779.395973154362,3.03489932885906
2018-04-09 13:15:00,11.5,11.5,11.5,74.6,7.1,2.0,4.5,130.575912147095,0.0,0.0,996.8,24.5,33.0,632.120805369128,2.68791946308725
2018-04-09 13:20:00,11.8,11.8,11.8,73.1,7.1,2.6,5.8,122.617245190124,0.0,0.0,996.8,24.5,33.0,321.046666666667,2.05
2018-04-09 13:25:00,11.6,11.6,11.6,73.7,7.1,1.4,5.8,128.823253369665,0.0,0.0,996.8,24.5,33.0,283.181208053691,1.86107382550336
2018-04-09 13:30:00,11.7,11.7,11.7,74.0,7.2,1.9,4.9,124.455634252072,0.0,0.0,996.6,24.4,33.0,262.166666666667,1.72866666666667
2018-04-09 13:35:00,11.8,11.8,11.8,74.2,7.3,1.8,4.9,100.29516866269,0.0,0.0,996.5,24.4,33.0,401.469798657718,2.07919463087248
2018-04-09 13:40:00,11.9,11.9,11.9,74.5,7.5,1.5,4.0,114.591977515407,0.0,0.0,996.4,24.4,33.0,448.630872483222,2.53892617449664
2018-04-09 13:45:00,12.4,12.4,12.4,72.6,7.6,2.1,4.0,123.894192494196,0.0,0.0,996.3,24.5,33.0,727.758389261745,2.96912751677852
2018-04-09 13:50:00,12.7,12.7,12.7,70.8,7.6,1.9,4.9,92.8902907653872,0.0,0.0,996.2,24.6,33.0,841.865771812081,2.71879194630873
2018-04-09 13:55:00,13.1,13.1,13.1,69.5,7.7,1.8,4.9,124.25329464972,0.0,0.0,996.2,24.7,32.2,693.946666666667,2.55933333333333
2018-04-09 14:00:00,13.3,13.3,13.3,68.3,7.6,2.1,4.9,136.01837154513,0.0,0.0,996.1,24.7,32.0,766.549668874172,2.66556291390728
2018-04-09 14:05:00,13.4,13.4,13.4,68.2,7.7,2.7,6.3,134.957567883866,0.0,0.0,995.9,24.8,32.0,876.167785234899,2.65503355704698
2018-04-09 14:10:00,13.4,13.4,13.4,67.5,7.5,2.3,6.3,123.522412023297,0.0,0.0,995.8,24.8,32.0,809.317880794702,2.43509933774834
2018-04-09 14:15:00,14.0,14.0,14.0,65.2,7.5,2.4,5.8,131.627613636912,0.0,0.0,995.8,24.9,32.0,809.348993288591,2.06107382550336
2018-04-09 14:20:00,13.7,13.7,13.7,65.0,7.2,2.2,5.8,141.19159851431,0.0,0.0,995.7,24.9,32.0,769.912751677852,2.43154362416107
2018-04-09 14:25:00,13.6,13.6,13.6,65.6,7.3,3.5,5.8,104.248433129865,0.0,0.0,995.5,24.9,32.0,743.127516778524,2.33221476510068
2018-04-09 14:30:00,13.6,13.6,13.6,65.2,7.2,1.9,5.4,108.408866217936,0.0,0.0,995.5,24.9,32.0,541.604026845638,1.95436241610738
2018-04-09 14:35:00,13.7,13.7,13.7,65.7,7.4,2.9,6.3,109.771040772878,0.0,0.0,995.5,24.9,32.0,341.706666666667,1.49533333333333
2018-04-09 14:40:00,13.3,13.3,13.3,66.9,7.3,2.5,6.3,112.061608128994,0.0,0.0,995.4,24.9,32.0,219.248322147651,1.35302013422819
2018-04-09 14:45:00,12.9,12.9,12.9,68.0,7.2,3.1,5.8,101.56088328243,0.0,0.0,995.4,24.8,31.8,224.41610738255,1.43557046979866
2018-04-09 14:50:00,12.7,12.7,12.7,68.6,7.0,3.2,7.2,123.931938323271,0.0,0.0,995.4,24.8,32.0,224.593333333333,1.3
2018-04-09 14:55:00,12.4,12.4,12.4,69.6,7.0,3.4,7.2,131.342033975478,0.0,0.0,995.3,24.8,32.0,172.040268456376,1.03825503355705
2018-04-09 15:00:00,12.3,12.3,12.3,70.0,7.0,2.9,8.0,113.039358683296,0.0,0.0,995.2,24.8,32.0,155.389261744966,1.01275167785235
2018-04-09 15:05:00,12.3,12.3,12.3,70.0,7.0,2.4,8.0,119.388129150864,0.0,0.0,995.2,24.7,32.0,119.58,0.825999999999998
2018-04-09 15:10:00,12.3,12.3,12.3,71.0,7.2,2.1,4.5,108.971151619778,0.0,0.0,995.2,24.7,32.0,124.298013245033,0.766225165562914
2018-04-09 15:15:00,12.3,12.3,12.3,71.5,7.3,2.1,4.5,119.271267681937,0.0,0.0,995.2,24.7,32.0,117.503355704698,0.730201342281879
2018-04-09 15:20:00,12.3,12.3,12.3,72.0,7.4,2.6,6.3,111.513756133141,0.0,0.0,995.1,24.7,32.0,86.6375838926175,0.650335570469798
2018-04-09 15:25:00,12.2,12.2,12.2,72.0,7.3,2.5,6.3,105.999112576574,0.0,0.0,995.1,24.6,32.0,71.6442953020134,0.533557046979866
2018-04-09 15:30:00,12.1,12.1,12.1,72.0,7.2,2.7,5.8,106.764035168834,0.0,0.0,995.0,24.6,32.0,73.2348993288591,0.636241610738256
2018-04-09 15:35:00,12.0,12.0,12.0,71.8,7.1,3.3,6.3,113.523725996648,0.0,0.0,995.0,24.5,32.0,100.006711409396,0.767114093959732
2018-04-09 15:40:00,12.0,12.0,12.0,71.2,6.9,2.9,6.3,115.224328083789,0.0,0.0,994.9,24.5,32.0,114.953020134228,0.697315436241611
2018-04-09 15:45:00,12.0,12.0,12.0,71.3,6.9,2.6,6.3,123.130004278342,0.0,0.0,994.9,24.5,32.0,172.93288590604,0.975838926174496
2018-04-09 15:50:00,12.0,12.0,12.0,71.3,7.0,2.2,6.3,130.68798720525,0.0,0.0,994.9,24.5,32.0,184.892617449664,0.899328859060405
2018-04-09 15:55:00,12.1,12.1,12.1,71.0,7.0,2.1,6.7,126.87067074213,0.0,0.0,994.9,24.6,32.0,162.44966442953,0.832214765100671
2018-04-09 16:00:00,12.1,12.1,12.1,70.1,6.8,2.7,6.7,125.85583621981,0.0,0.0,994.8,24.6,32.0,161.422818791946,0.83489932885906
2018-04-09 16:05:00,12.1,12.1,12.1,70.0,6.8,2.1,4.9,132.222027012642,0.0,0.0,994.8,24.6,32.0,171.295302013423,0.818120805369128
2018-04-09 16:10:00,12.1,12.1,12.1,69.5,6.6,2.6,6.3,114.093828049483,0.0,0.0,994.7,24.5,32.0,161.54,0.809333333333333
2018-04-09 16:15:00,12.1,12.1,12.1,69.0,6.5,3.2,6.7,113.20244742199,0.0,0.0,994.7,24.5,32.0,125.194630872483,0.655033557046978
2018-04-09 16:20:00,11.9,11.9,11.9,69.5,6.5,3.6,6.7,116.253987667465,0.0,0.0,994.7,24.5,32.0,110.586666666667,0.590666666666668
2018-04-09 16:25:00,11.8,11.8,11.8,70.8,6.6,2.8,6.7,111.661241040857,0.0,0.0,994.7,24.5,32.0,90.5906040268456,0.54496644295302
2018-04-09 16:30:00,11.7,11.7,11.7,71.0,6.6,3.6,6.3,109.085546541849,0.0,0.0,994.7,24.4,31.2,96.3087248322148,0.600671140939597
2018-04-09 16:35:00,11.6,11.6,11.6,71.2,6.5,2.6,5.8,101.344335338818,0.0,0.0,994.7,24.3,31.6,96.3557046979866,0.42751677852349
2018-04-09 16:40:00,11.5,11.5,11.5,72.0,6.7,3.0,5.4,109.619045292629,0.0,0.0,994.7,24.3,31.0,68.3333333333333,0.251333333333333
2018-04-09 16:45:00,11.4,11.4,11.4,72.7,6.7,3.4,6.7,110.175900666915,0.0,0.0,994.7,24.2,31.6,63.6644295302013,0.305369127516779
2018-04-09 16:50:00,11.3,11.3,11.3,73.3,6.7,3.1,6.7,121.307270385329,0.0,0.0,994.7,24.2,32.0,86.0402684563758,0.386577181208054
2018-04-09 16:55:00,11.2,11.2,11.2,74.3,6.8,3.9,7.2,115.764847442076,0.0,0.0,994.7,24.1,32.0,88.6442953020134,0.436912751677853
2018-04-09 17:00:00,11.0,11.0,11.0,75.6,6.9,3.8,7.2,112.488134220655,0.0,0.0,994.8,24.1,32.0,77.8456375838926,0.087248322147651
2018-04-09 17:05:00,10.9,10.9,10.9,76.6,6.9,3.2,6.7,110.452517357872,0.0,0.0,994.8,24.0,32.0,65.510067114094,0.24496644295302
2018-04-09 17:10:00,10.7,10.7,10.7,77.7,7.0,3.2,6.7,105.907884542474,0.0,0.0,994.8,24.0,32.0,60.1946308724832,0.0939597315436242
2018-04-09 17:15:00,10.6,10.6,10.6,78.7,7.1,2.3,5.8,113.96495646194,0.0,0.0,994.8,23.9,32.0,53.82,0
2018-04-09 17:20:00,10.5,10.5,10.5,79.0,7.0,3.2,6.3,114.477135223592,0.0,0.0,994.8,23.9,32.4,46.1073825503356,0
2018-04-09 17:25:00,10.3,10.3,10.3,80.0,7.0,2.6,6.3,99.4761898566932,0.0,0.0,994.7,23.9,33.0,38.8733333333333,0
2018-04-09 17:30:00,10.2,10.2,10.2,81.0,7.1,2.5,5.4,104.478541448205,0.0,0.0,994.7,23.8,33.0,33.4370860927152,0
2018-04-09 17:35:00,10.1,10.1,10.1,81.0,7.0,2.7,5.8,108.574071913779,0.0,0.0,994.7,23.8,33.0,24.5629139072848,0
2018-04-09 17:40:00,10.0,9.5,10.0,81.9,7.0,2.6,5.8,118.560266410497,0.0,0.0,994.7,23.7,33.0,20.6510067114094,0