DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 00:01:51, 0, 0, 0, 0, 6
2020-02-01 00:07:46, 0, 0, 0, 0, 6
2020-02-01 00:13:40, 0, 0, 0, 0, 6
2020-02-01 00:19:33, 0.00068619, 0.0068619, 0, 0, 6
2020-02-01 00:25:29, 0.000884875, 0.00884875, 0, 0, 6
2020-02-01 00:31:23, 0, 0, 0, 0, 6
2020-02-01 00:37:18, 0, 0, 0, 0, 6
2020-02-01 00:43:26, 0, 0, 0, 0, 6
2020-02-01 00:49:20, 0, 0, 0, 0, 6
2020-02-01 00:55:14, 0, 0, 0, 0, 6
2020-02-01 01:01:08, 0, 0, 0, 0, 6
2020-02-01 01:07:02, 0, 0, 0, 0, 6
2020-02-01 01:12:57, 0, 0, 0, 0, 6
2020-02-01 01:18:52, 0, 0, 0, 0, 6
2020-02-01 01:24:47, 0, 0, 0, 0, 6
2020-02-01 01:30:43, 0, 0, 0, 0, 6
2020-02-01 01:36:36, 0, 0, 0, 0, 6
2020-02-01 01:42:45, 0, 0, 0, 0, 6
2020-02-01 01:48:38, 0, 0, 0, 0, 6
2020-02-01 01:54:32, 0, 0, 0, 0, 6
2020-02-01 02:00:26, 0, 0, 0, 0, 6
2020-02-01 02:06:21, 0.000104524, 0.00104524, 0, 0, 6
2020-02-01 02:12:15, 0.000104552, 0.00104552, 0, 0, 6
2020-02-01 02:18:10, 0, 0, 0, 0, 6
2020-02-01 02:24:06, 0, 0, 0, 0, 6
2020-02-01 02:30:01, 0, 0, 0, 0, 6
2020-02-01 02:35:56, 0, 0, 0, 0, 6
2020-02-01 02:42:03, 0, 0, 0, 0, 6
2020-02-01 02:47:56, 0, 0, 0, 0, 6
2020-02-01 02:53:51, 0, 0, 0, 0, 6
2020-02-01 02:59:45, 0, 0, 0, 0, 6
2020-02-01 03:05:40, 0, 0, 0, 0, 6
2020-02-01 03:11:35, 0, 0, 0, 0, 6
2020-02-01 03:17:30, 5.40854e-05, 0.000540854, 0, 0, 6
2020-02-01 03:23:25, 5.50023e-05, 0.000550023, 0, 0, 6
2020-02-01 03:29:20, 0, 0, 0, 0, 6
2020-02-01 03:35:15, 7.00696e-05, 0.000700696, 0, 0, 6
2020-02-01 03:41:23, 0.00111047, 0.0111047, 0, 0, 6
2020-02-01 03:47:17, 0.000565669, 0.00565669, 0, 0, 6
2020-02-01 03:53:12, 0, 0, 0, 0, 6
2020-02-01 03:59:08, 0, 0, 0, 0, 6
2020-02-01 04:05:03, 7.71003e-05, 0.000771003, 0, 0, 6
2020-02-01 04:10:58, 6.37791e-05, 0.000637791, 0, 0, 6
2020-02-01 04:16:53, 0, 0, 0, 0, 6
2020-02-01 04:22:48, 0, 0, 0, 0, 6
2020-02-01 04:28:43, 0, 0, 0, 0, 6
2020-02-01 04:34:38, 0, 0, 0, 0, 6
2020-02-01 04:40:48, 0, 0, 0, 0, 6
2020-02-01 04:46:41, 5.1677e-05, 0.00051677, 0, 0, 6
2020-02-01 04:52:36, 5.18665e-05, 0.000518665, 0, 0, 6
2020-02-01 04:58:31, 0, 0, 0, 0, 6
2020-02-01 05:04:26, 0, 0, 0, 0, 6
2020-02-01 05:10:21, 0, 0, 0, 0, 6
2020-02-01 05:16:16, 0, 0, 0, 0, 6
2020-02-01 05:22:12, 0.00148501, 0.0148501, 0, 0, 6
2020-02-01 05:28:07, 0.00320033, 0.0320033, 0, 0, 6
2020-02-01 05:34:03, 0.000877662, 0.00877662, 0, 0, 6
2020-02-01 05:39:58, 0.000167766, 0.00167766, 0, 0, 6
2020-02-01 05:46:07, 0.00100945, 0.0100945, 0, 0, 6
2020-02-01 05:52:01, 0.000879063, 0.00879063, 0, 0, 6
2020-02-01 05:57:56, 0, 0, 0, 0, 6
2020-02-01 06:03:51, 0, 0, 0, 0, 6
2020-02-01 06:09:45, 0, 0, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 7.37424e-05, 0.000737424, 0, 0, 6
2020-02-01 06:39:18, 0.000292376, 0.00292376, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0.000148238, 0.00148238, 0, 0, 6
2020-02-01 07:03:09, 0.000461215, 0.00461215, 0, 0, 6
2020-02-01 07:09:04, 0.00104433, 0.0104433, 0, 0, 6
2020-02-01 07:15:00, 0.000857578, 0.00857578, 0, 0, 6
2020-02-01 07:20:56, 0.000225457, 0.00225457, 0, 0, 6
2020-02-01 07:26:51, 0.000978984, 0.00978984, 0, 0, 6
2020-02-01 07:32:46, 0.00419971, 0.0419971, 0, 0, 6
2020-02-01 07:38:42, 0.00445761, 0.0445761, 0, 0, 6
2020-02-01 07:44:50, 0.010643, 0.10643, 0, 0, 6
2020-02-01 07:50:43, 0.0145112, 0.145112, 0, 0, 6
2020-02-01 07:56:39, 0.013832, 0.13832, 0, 0, 6
2020-02-01 08:02:35, 0.0177417, 0.177417, 0, 0, 6
2020-02-01 08:08:29, 0.0170846, 0.170846, 0, 0, 6
2020-02-01 08:14:24, 0.0071658, 0.071658, 0, 0, 6
2020-02-01 08:20:20, 0.0108508, 0.108508, 0, 0, 6
2020-02-01 08:26:16, 0.024914, 0.24914, 0, 0, 6
2020-02-01 08:32:10, 0.0282866, 0.282866, 0, 0, 6
2020-02-01 08:38:05, 0.0246395, 0.246395, 0, 0, 6
2020-02-01 08:44:13, 0.0168278, 0.168278, 0, 0, 6
2020-02-01 08:50:06, 0.00211387, 0.0211387, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0.00011152, 0.0011152, 0, 0, 6
2020-02-01 09:31:33, 0.00119763, 0.0119763, 0, 0, 6
2020-02-01 09:37:28, 0.00437935, 0.0437935, 0, 0, 6
2020-02-01 09:43:36, 0.00770774, 0.0770774, 0, 0, 6
2020-02-01 09:49:29, 0.00525457, 0.0525457, 0, 0, 6
2020-02-01 09:55:24, 0.00522403, 0.0522403, 0, 0, 6
2020-02-01 10:01:19, 0.00555574, 0.0555574, 0, 0, 6
2020-02-01 10:07:14, 0.0108688, 0.108688, 0, 0, 6
2020-02-01 10:13:10, 0.0101948, 0.101948, 0, 0, 6
2020-02-01 10:19:05, 0.00218367, 0.0218367, 0, 0, 6
2020-02-01 10:25:00, 0.000346469, 0.00346469, 0, 0, 6
2020-02-01 10:30:54, 0.000425488, 0.00425488, 0, 0, 6
2020-02-01 10:36:49, 0.00248549, 0.0248549, 0, 0, 6
2020-02-01 10:42:57, 0.00450113, 0.0450113, 0, 0, 6
2020-02-01 10:48:50, 0.000712995, 0.00712995, 0, 0, 6
2020-02-01 10:54:45, 0.000170792, 0.00170792, 0, 0, 6
2020-02-01 11:00:40, 0.000155587, 0.00155587, 0, 0, 6
2020-02-01 11:06:35, 6.50434e-05, 0.000650434, 0, 0, 6
2020-02-01 11:12:29, 0, 0, 0, 0, 6
2020-02-01 11:18:25, 0, 0, 0, 0, 6
2020-02-01 11:24:20, 0, 0, 0, 0, 6
2020-02-01 11:30:15, 0, 0, 0, 0, 6
2020-02-01 11:36:09, 0, 0, 0, 0, 6
2020-02-01 11:42:18, 0, 0, 0, 0, 6
2020-02-01 11:48:10, 0.000849504, 0.00849504, 0, 0, 6
2020-02-01 11:54:05, 0.00392353, 0.0392353, 0, 0, 6
2020-02-01 12:00:00, 0.00268948, 0.0268948, 0, 0, 6
2020-02-01 12:05:55, 0.00121356, 0.0121356, 0, 0, 6
2020-02-01 12:11:49, 0.00244325, 0.0244325, 0, 0, 6
2020-02-01 12:17:46, 0.00118687, 0.0118687, 0, 0, 6
2020-02-01 12:23:41, 0.000255209, 0.00255209, 0, 0, 6
2020-02-01 12:29:35, 7.19195e-05, 0.000719195, 0, 0, 6
2020-02-01 12:35:30, 6.74694e-05, 0.000674694, 0, 0, 6
2020-02-01 12:41:38, 0, 0, 0, 0, 6
2020-02-01 12:47:31, 0, 0, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 6.00694e-05, 0.000600694, 0, 0, 6
2020-02-01 13:05:15, 0.000119545, 0.00119545, 0, 0, 6
2020-02-01 13:11:10, 0.000151196, 0.00151196, 0, 0, 6
2020-02-01 13:17:05, 0.000138383, 0.00138383, 0, 0, 6
2020-02-01 13:22:59, 7.63968e-05, 0.000763968, 0, 0, 6
2020-02-01 13:28:54, 0.000130381, 0.00130381, 0, 0, 6
2020-02-01 13:34:49, 0.000349974, 0.00349974, 0, 0, 6
2020-02-01 13:40:58, 0.000310753, 0.00310753, 0, 0, 6
2020-02-01 13:46:51, 0, 0, 0, 0, 6
2020-02-01 13:52:45, 7.95613e-05, 0.000795613, 0, 0, 6
2020-02-01 13:58:40, 0.000255095, 0.00255095, 0, 0, 6
2020-02-01 14:04:35, 0.000112207, 0.00112207, 0, 0, 6
2020-02-01 14:10:31, 0.000105322, 0.00105322, 0, 0, 6
2020-02-01 14:16:26, 0, 0, 0, 0, 6
2020-02-01 14:22:21, 0, 0, 0, 0, 6
2020-02-01 14:28:17, 0.000363916, 0.00363916, 0, 0, 6
2020-02-01 14:34:12, 0.00139101, 0.0139101, 0, 0, 6
2020-02-01 14:40:07, 0.00233541, 0.0233541, 0, 0, 6
2020-02-01 14:46:15, 0.000210137, 0.00210137, 0, 0, 6
2020-02-01 14:52:07, 0, 0, 0, 0, 6
2020-02-01 14:58:02, 0, 0, 0, 0, 6
2020-02-01 15:03:58, 0, 0, 0, 0, 6
2020-02-01 15:09:52, 0, 0, 0, 0, 6
2020-02-01 15:15:47, 0, 0, 0, 0, 6
2020-02-01 15:21:42, 0, 0, 0, 0, 6
2020-02-01 15:27:37, 0, 0, 0, 0, 6
2020-02-01 15:33:32, 0, 0, 0, 0, 6
2020-02-01 15:39:27, 0, 0, 0, 0, 6
2020-02-01 15:45:35, 0, 0, 0, 0, 6
2020-02-01 15:51:27, 0, 0, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0, 0, 0, 0, 6
2020-02-01 16:38:47, 0, 0, 0, 0, 6
2020-02-01 16:44:56, 0, 0, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 0, 0, 0, 0, 6
2020-02-01 17:14:31, 0, 0, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 0, 0, 0, 0, 6
2020-02-01 17:44:22, 0, 0, 0, 0, 6
2020-02-01 17:50:15, 0, 0, 0, 0, 6
2020-02-01 17:56:10, 0, 0, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0, 0, 0, 0, 6
2020-02-01 18:55:28, 0, 0, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0, 0, 0, 0, 6
2020-02-01 19:36:54, 0, 0, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0, 0, 0, 0, 6
2020-02-01 21:00:05, 0, 0, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0, 0, 0, 0, 6
2020-02-02 02:38:15, 0, 0, 0, 0, 6
2020-02-02 02:44:24, 0, 0, 0, 0, 6
2020-02-02 02:50:18, 0, 0, 0, 0, 6
2020-02-02 02:56:14, 0, 0, 0, 0, 6
2020-02-02 03:02:09, 0, 0, 0, 0, 6
2020-02-02 03:08:05, 0, 0, 0, 0, 6
2020-02-02 03:14:02, 0, 0, 0, 0, 6
2020-02-02 03:19:59, 0, 0, 0, 0, 6
2020-02-02 03:25:55, 0, 0, 0, 0, 6
2020-02-02 03:31:51, 0, 0, 0, 0, 6
2020-02-02 03:37:47, 0, 0, 0, 0, 6
2020-02-02 03:43:57, 0, 0, 0, 0, 6
2020-02-02 03:49:51, 5.11484e-05, 0.000511484, 0, 0, 6
2020-02-02 03:55:47, 0.00378568, 0.0378568, 0, 0, 6
2020-02-02 04:01:43, 0.00662296, 0.0662296, 0, 0, 6
2020-02-02 04:07:39, 0.00752147, 0.0752147, 0, 0, 6
2020-02-02 04:13:34, 0.0127916, 0.127916, 0, 0, 6
2020-02-02 04:19:27, 0.0144644, 0.144644, 0, 0, 6
2020-02-02 04:25:22, 0.0159585, 0.159585, 0, 0, 6
2020-02-02 04:31:16, 0.0240525, 0.240525, 0, 0, 6
2020-02-02 04:37:10, 0.03069, 0.3069, 0, 0, 6
2020-02-02 04:43:18, 0.0334861, 0.334861, 0, 0, 6
2020-02-02 04:49:12, 0.0314632, 0.314632, 0, 0, 6
2020-02-02 04:55:08, 0.0289403, 0.289403, 0, 0, 6
2020-02-02 05:01:04, 0.0264491, 0.264491, 0, 0, 6
2020-02-02 05:07:01, 0.0256763, 0.256763, 0, 0, 6
2020-02-02 05:12:56, 0.0219274, 0.219274, 0, 0, 6
2020-02-02 05:18:52, 0.0209592, 0.209592, 0, 0, 6
2020-02-02 05:24:48, 0.0241945, 0.241945, 0, 0, 6
2020-02-02 05:30:44, 0.0324758, 0.324758, 0, 0, 6
2020-02-02 05:36:39, 0.0537239, 0.537239, 0, 0, 6
2020-02-02 05:42:47, 0.0731185, 0.731185, 0, 0, 6
2020-02-02 05:48:41, 0.0581499, 0.581499, 0, 0, 6
2020-02-02 05:54:37, 0.0318827, 0.318827, 0, 0, 6
2020-02-02 06:00:32, 0.0226865, 0.226865, 0, 0, 6
2020-02-02 06:06:27, 0.0157143, 0.157143, 0, 0, 6
2020-02-02 06:12:21, 0.00166302, 0.0166302, 0, 0, 6
2020-02-02 06:18:17, 0.000275482, 0.00275482, 0, 0, 6
2020-02-02 06:24:13, 7.97851e-05, 0.000797851, 0, 0, 6
2020-02-02 06:30:08, 0, 0, 0, 0, 6
2020-02-02 06:36:03, 0.000377352, 0.00377352, 0, 0, 6
2020-02-02 06:42:11, 0.00250302, 0.0250302, 0, 0, 6
2020-02-02 06:48:05, 0.00363955, 0.0363955, 0, 0, 6
2020-02-02 06:54:00, 0.00247297, 0.0247297, 0, 0, 6
2020-02-02 06:59:55, 0.002612, 0.02612, 0, 0, 6
2020-02-02 07:05:50, 0.0134723, 0.134723, 0, 0, 6
2020-02-02 07:11:45, 0.0245995, 0.245995, 0, 0, 6
2020-02-02 07:17:41, 0.0295831, 0.295831, 0, 0, 6
2020-02-02 07:23:37, 0.0255206, 0.255206, 0, 0, 6
2020-02-02 07:29:32, 0.0201291, 0.201291, 0, 0, 6
2020-02-02 07:35:27, 0.0228253, 0.228253, 0, 0, 6
2020-02-02 07:41:35, 0.0270845, 0.270845, 0, 0, 6
2020-02-02 07:47:29, 0.0203184, 0.203184, 0, 0, 6
2020-02-02 07:53:25, 0.0162294, 0.162294, 0, 0, 6
2020-02-02 07:59:20, 0.0171474, 0.171474, 0, 0, 6
2020-02-02 08:05:15, 0.0152672, 0.152672, 0, 0, 6
2020-02-02 08:11:10, 0.0135653, 0.135653, 0, 0, 6
2020-02-02 08:17:06, 0.0113151, 0.113151, 0, 0, 6
2020-02-02 08:23:01, 0.0122652, 0.122652, 0, 0, 6
2020-02-02 08:28:56, 0.0125538, 0.125538, 0, 0, 6
2020-02-02 08:34:52, 0.00842487, 0.0842487, 0, 0, 6
2020-02-02 08:41:02, 0.00358961, 0.0358961, 0, 0, 6
2020-02-02 08:46:55, 0.000806461, 0.00806461, 0, 0, 6
2020-02-02 08:52:51, 0.000620909, 0.00620909, 0, 0, 6
2020-02-02 08:58:46, 0.00140523, 0.0140523, 0, 0, 6
2020-02-02 09:04:41, 0.0023244, 0.023244, 0, 0, 6
2020-02-02 09:10:36, 0.0053945, 0.053945, 0, 0, 6
2020-02-02 09:16:31, 0.00932517, 0.0932517, 0, 0, 6
2020-02-02 09:22:26, 0.0113442, 0.113442, 0, 0, 6
2020-02-02 09:28:21, 0.0173252, 0.173252, 0, 0, 6
2020-02-02 09:34:16, 0.0216379, 0.216379, 0, 0, 6
2020-02-02 09:40:24, 0.0222332, 0.222332, 0, 0, 6
2020-02-02 09:46:16, 0.0202916, 0.202916, 0, 0, 6
2020-02-02 09:52:13, 0.0165553, 0.165553, 0, 0, 6
2020-02-02 09:58:08, 0.00961425, 0.0961425, 0, 0, 6
2020-02-02 10:04:03, 0.00307936, 0.0307936, 0, 0, 6
2020-02-02 10:09:59, 0.00145903, 0.0145903, 0, 0, 6
2020-02-02 10:15:54, 0.00138138, 0.0138138, 0, 0, 6
2020-02-02 10:21:48, 5.11935e-05, 0.000511935, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 6.97917e-05, 0.000697917, 0, 0, 6
2020-02-02 10:45:41, 0.000328671, 0.00328671, 0, 0, 6
2020-02-02 10:51:34, 0.000336039, 0.00336039, 0, 0, 6
2020-02-02 10:57:30, 0.000266254, 0.00266254, 0, 0, 6
2020-02-02 11:03:25, 0.000113794, 0.00113794, 0, 0, 6
2020-02-02 11:09:20, 5.33558e-05, 0.000533558, 0, 0, 6
2020-02-02 11:15:16, 0.000462596, 0.00462596, 0, 0, 6
2020-02-02 11:21:11, 0.000432094, 0.00432094, 0, 0, 6
2020-02-02 11:27:06, 5.55607e-05, 0.000555607, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 0, 0, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 0, 0, 0, 0, 6
2020-02-02 13:07:59, 0, 0, 0, 0, 6
2020-02-02 13:13:53, 0, 0, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 0, 0, 0, 0, 6
2020-02-02 13:31:39, 0, 0, 0, 0, 6
2020-02-02 13:37:33, 0, 0, 0, 0, 6
2020-02-02 13:43:41, 0, 0, 0, 0, 6
2020-02-02 13:49:34, 0, 0, 0, 0, 6
2020-02-02 13:55:29, 0, 0, 0, 0, 6
2020-02-02 14:01:23, 5.84654e-05, 0.000584654, 0, 0, 6
2020-02-02 14:07:18, 0.00010528, 0.0010528, 0, 0, 6
2020-02-02 14:13:13, 0, 0, 0, 0, 6
2020-02-02 14:19:08, 0, 0, 0, 0, 6
2020-02-02 14:25:03, 0, 0, 0, 0, 6
2020-02-02 14:30:58, 0, 0, 0, 0, 6
2020-02-02 14:36:52, 0, 0, 0, 0, 6
2020-02-02 14:42:59, 0.000151174, 0.00151174, 0, 0, 6
2020-02-02 14:48:52, 0.00039825, 0.0039825, 0, 0, 6
2020-02-02 14:54:46, 0.000441009, 0.00441009, 0, 0, 6
2020-02-02 15:00:41, 0.000137743, 0.00137743, 0, 0, 6
2020-02-02 15:06:35, 0.000308816, 0.00308816, 0, 0, 6
2020-02-02 15:12:29, 0.00178585, 0.0178585, 0, 0, 6
2020-02-02 15:18:23, 0.00491994, 0.0491994, 0, 0, 6
2020-02-02 15:24:18, 0.00448986, 0.0448986, 0, 0, 6
2020-02-02 15:30:12, 0.000258724, 0.00258724, 0, 0, 6
2020-02-02 15:36:07, 5.43084e-05, 0.000543084, 0, 0, 6
2020-02-02 15:42:15, 0, 0, 0, 0, 6
2020-02-02 15:48:08, 0, 0, 0, 0, 6
2020-02-02 15:54:02, 0, 0, 0, 0, 6
2020-02-02 15:59:55, 0.000735037, 0.00735037, 0, 0, 6
2020-02-02 16:05:50, 0.000732874, 0.00732874, 0, 0, 6
2020-02-02 16:11:43, 0, 0, 0, 0, 6
2020-02-02 16:17:38, 0, 0, 0, 0, 6
2020-02-02 16:23:32, 0.00217129, 0.0217129, 0, 0, 6
2020-02-02 16:29:27, 0.00941477, 0.0941477, 0, 0, 6
2020-02-02 16:35:21, 0.00733834, 0.0733834, 0, 0, 6
2020-02-02 16:41:28, 0.00140237, 0.0140237, 0, 0, 6
2020-02-02 16:47:20, 0.00679152, 0.0679152, 0, 0, 6
2020-02-02 16:53:15, 0.0160993, 0.160993, 0, 0, 6
2020-02-02 16:59:09, 0.0178703, 0.178703, 0, 0, 6
2020-02-02 17:05:02, 0.0305255, 0.305255, 0, 0, 6
2020-02-02 17:10:56, 0.0344077, 0.344077, 0, 0, 6
2020-02-02 17:16:50, 0.0125443, 0.125443, 0, 0, 6
2020-02-02 17:22:44, 0, 0, 0, 0, 6
2020-02-02 17:28:38, 0, 0, 0, 0, 6
2020-02-02 17:34:31, 0, 0, 0, 0, 6
2020-02-02 17:40:39, 0, 0, 0, 0, 6
2020-02-02 17:46:32, 0, 0, 0, 0, 6
2020-02-02 17:52:25, 6.124e-05, 0.0006124, 0, 0, 6
2020-02-02 17:58:19, 0.00162169, 0.0162169, 0, 0, 6
2020-02-02 18:04:14, 0.00433327, 0.0433327, 0, 0, 6
2020-02-02 18:10:08, 0.00280976, 0.0280976, 0, 0, 6
2020-02-02 18:16:02, 0.000261148, 0.00261148, 0, 0, 6
2020-02-02 18:21:56, 0, 0, 0, 0, 6
2020-02-02 18:27:50, 0, 0, 0, 0, 6
2020-02-02 18:33:44, 0, 0, 0, 0, 6
2020-02-02 18:39:38, 0, 0, 0, 0, 6
2020-02-02 18:45:46, 0, 0, 0, 0, 6
2020-02-02 18:51:38, 0, 0, 0, 0, 6
2020-02-02 18:57:33, 0, 0, 0, 0, 6
2020-02-02 19:03:27, 0.000118793, 0.00118793, 0, 0, 6
2020-02-02 19:09:22, 0.000810589, 0.00810589, 0, 0, 6
2020-02-02 19:15:17, 0.00190117, 0.0190117, 0, 0, 6
2020-02-02 19:21:11, 0.000827024, 0.00827024, 0, 0, 6
2020-02-02 19:27:06, 0.000156718, 0.00156718, 0, 0, 6
2020-02-02 19:33:01, 0.00351485, 0.0351485, 0, 0, 6
2020-02-02 19:38:55, 0.00393224, 0.0393224, 0, 0, 6
2020-02-02 19:45:03, 0.000633858, 0.00633858, 0, 0, 6
2020-02-02 19:50:55, 0.00595733, 0.0595733, 0, 0, 6
2020-02-02 19:56:50, 0.00594961, 0.0594961, 0, 0, 6
2020-02-02 20:02:45, 5.26554e-05, 0.000526554, 0, 0, 6
2020-02-02 20:08:39, 0, 0, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0.00127061, 0.0127061, 0, 0, 6
2020-02-02 20:26:23, 0.00744776, 0.0744776, 0, 0, 6
2020-02-02 20:32:17, 0.00996863, 0.0996863, 0, 0, 6
2020-02-02 20:38:12, 0.00287134, 0.0287134, 0, 0, 6
2020-02-02 20:44:20, 0.000263024, 0.00263024, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0.000283778, 0.00283778, 0, 0, 6
2020-02-02 21:31:36, 0.00354226, 0.0354226, 0, 0, 6
2020-02-02 21:37:32, 0.00529854, 0.0529854, 0, 0, 6
2020-02-02 21:43:40, 0.00063936, 0.0063936, 0, 0, 6
2020-02-02 21:49:33, 0.0026472, 0.026472, 0, 0, 6
2020-02-02 21:55:28, 0.00573135, 0.0573135, 0, 0, 6
2020-02-02 22:01:23, 0.00289519, 0.0289519, 0, 0, 6
2020-02-02 22:07:20, 0.00635551, 0.0635551, 0, 0, 6
2020-02-02 22:13:15, 0.0153456, 0.153456, 0, 0, 6
2020-02-02 22:19:09, 0.0224706, 0.224706, 0, 0, 6
2020-02-02 22:25:03, 0.0166259, 0.166259, 0, 0, 6
2020-02-02 22:30:58, 0.0101261, 0.101261, 0, 0, 6
2020-02-02 22:36:53, 0.00624454, 0.0624454, 0, 0, 6
2020-02-02 22:43:00, 7.1905e-05, 0.00071905, 0, 0, 6
2020-02-02 22:48:52, 6.91495e-05, 0.000691495, 0, 0, 6
2020-02-02 22:54:47, 0, 0, 0, 0, 6
2020-02-02 23:00:41, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-02 23:06:36, 0.000101996, 0.00101996, 0, 0, 6
2020-02-02 23:12:31, 0.000749588, 0.00749588, 0, 0, 6
2020-02-02 23:18:27, 0.00102329, 0.0102329, 0, 0, 6
2020-02-02 23:24:22, 0.00386982, 0.0386982, 0, 0, 6
2020-02-02 23:30:17, 0.00469457, 0.0469457, 0, 0, 6
2020-02-02 23:36:12, 0.00470521, 0.0470521, 0, 0, 6
2020-02-02 23:42:20, 0.00484571, 0.0484571, 0, 0, 6
2020-02-02 23:48:13, 0.00166029, 0.0166029, 0, 0, 6
2020-02-03 00:00:02, 0.00017276, 0.0017276, 0, 0, 6
2020-02-03 00:05:57, 0.000573628, 0.00573628, 0, 0, 6
2020-02-03 00:11:52, 0.000412509, 0.00412509, 0, 0, 6
2020-02-03 00:17:47, 9.44769e-05, 0.000944769, 0, 0, 6
2020-02-03 00:23:42, 0, 0, 0, 0, 6
2020-02-03 00:29:37, 0, 0, 0, 0, 6
2020-02-03 00:35:31, 0, 0, 0, 0, 6
2020-02-03 00:41:40, 0, 0, 0, 0, 6
2020-02-03 00:47:33, 0, 0, 0, 0, 6
2020-02-03 00:53:28, 0, 0, 0, 0, 6
2020-02-03 00:59:22, 0, 0, 0, 0, 6
2020-02-03 01:05:17, 0.000272656, 0.00272656, 0, 0, 6
2020-02-03 01:11:13, 0.0059564, 0.059564, 0, 0, 6
2020-02-03 01:17:08, 0.0119012, 0.119012, 0, 0, 6
2020-02-03 01:23:04, 0.00607948, 0.0607948, 0, 0, 6
2020-02-03 01:28:59, 0.000488653, 0.00488653, 0, 0, 6
2020-02-03 01:34:54, 0, 0, 0, 0, 6
2020-02-03 01:41:02, 5.50265e-05, 0.000550265, 0, 0, 6
2020-02-03 01:46:56, 0.000334321, 0.00334321, 0, 0, 6
2020-02-03 01:52:51, 0.000359811, 0.00359811, 0, 0, 6
2020-02-03 01:58:45, 7.05888e-05, 0.000705888, 0, 0, 6
2020-02-03 02:04:40, 5.85871e-05, 0.000585871, 0, 0, 6
2020-02-03 02:10:35, 0, 0, 0, 0, 6
2020-02-03 02:16:29, 0, 0, 0, 0, 6
2020-02-03 02:22:24, 0, 0, 0, 0, 6
2020-02-03 02:28:19, 0, 0, 0, 0, 6
2020-02-03 02:34:14, 4.83616e-05, 0.000483616, 0, 0, 6
2020-02-03 02:40:09, 0.000196352, 0.00196352, 0, 0, 6
2020-02-03 02:46:18, 4.7619e-05, 0.00047619, 0, 0, 6
2020-02-03 02:52:11, 0, 0, 0, 0, 6
2020-02-03 02:58:06, 0, 0, 0, 0, 6
2020-02-03 03:04:01, 0, 0, 0, 0, 6
2020-02-03 03:09:56, 0, 0, 0, 0, 6
2020-02-03 03:15:50, 0.000407401, 0.00407401, 0, 0, 6
2020-02-03 03:21:46, 0.00160112, 0.0160112, 0, 0, 6
2020-02-03 03:27:41, 0.000636495, 0.00636495, 0, 0, 6
2020-02-03 03:33:36, 0, 0, 0, 0, 6
2020-02-03 03:39:31, 0, 0, 0, 0, 6
2020-02-03 03:45:40, 0, 0, 0, 0, 6
2020-02-03 03:51:33, 0, 0, 0, 0, 6
2020-02-03 03:57:28, 0, 0, 0, 0, 6
2020-02-03 04:03:22, 0, 0, 0, 0, 6
2020-02-03 04:09:16, 0, 0, 0, 0, 6
2020-02-03 04:15:10, 0, 0, 0, 0, 6
2020-02-03 04:21:03, 0, 0, 0, 0, 6
2020-02-03 04:26:57, 0, 0, 0, 0, 6
2020-02-03 04:32:50, 0, 0, 0, 0, 6
2020-02-03 04:38:42, 0, 0, 0, 0, 6
2020-02-03 04:44:48, 0.00240975, 0.0240975, 0, 0, 6
2020-02-03 04:50:41, 0.0190823, 0.190823, 0, 0, 6
2020-02-03 04:56:36, 0.039089, 0.39089, 0, 0, 6
2020-02-03 05:02:31, 0.0553289, 0.553289, 0, 0, 6
2020-02-03 05:08:26, 0.0786635, 0.786635, 0, 0, 6
2020-02-03 05:14:21, 0.0500595, 0.500595, 0, 0, 6
2020-02-03 05:20:17, 0.00368993, 0.0368993, 0, 0, 6
2020-02-03 05:26:12, 0.000120275, 0.00120275, 0, 0, 6
2020-02-03 05:32:06, 0.000120985, 0.00120985, 0, 0, 6