Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-30 00:00:00,46.6369127516778,46.2917209971349,46.6369127516778,95,45.2818634637091,2.74496644295302,5,114.984244929161,0,0,29.0126040268456,0,0.00000812819356810669,0,71.6000000000002,35
2020-04-30 00:05:00,46.6986486486485,46.3234726995331,46.6986486486485,95,45.3432218233407,2.81756756756757,7,111.227032395889,0,0,29.0118108108109,0,0.00000820115186235294,0,71.6000000000002,35
2020-04-30 00:10:00,46.6999999999999,46.4428945591312,46.6999999999999,95,45.3445649106898,2.61333333333333,7,106.46270836603,0,0,29.0123933333333,0,0.00000805541715410741,0,71.6000000000002,35
2020-04-30 00:15:00,46.721768707483,46.6392569085628,46.721768707483,95,45.3662004647075,1.81632653061224,5,109.823506231726,0,0,29.0140068027211,0,0.00000774094932431553,0,71.6000000000002,35
2020-04-30 00:20:00,46.8000000000001,46.6969749138119,46.8000000000001,95,45.4439532369585,2.0738255033557,5,117.679946981842,0,0,29.0157986577181,0,0.00000717874924336282,0,71.6000000000002,35
2020-04-30 00:25:00,46.8000000000001,46.6751458154044,46.8000000000001,95,45.4439532369585,1.8993288590604,5,143.949806988698,0.00787401575000002,0,29.0169999999999,0,0.00000695855189587132,0,71.6000000000002,35
2020-04-30 00:30:00,46.841610738255,46.7624048789944,46.841610738255,95,45.4853093960175,1.53020134228188,5,156.06140094211,0,0,29.0150134228188,0,0.00000671936882551128,0,71.6000000000002,35
2020-04-30 00:35:00,46.8000000000001,46.643728430288,46.8000000000001,95,45.4439532369585,2.28187919463087,5,164.689472443208,0,0,29.0118120805369,0,0.00000570029860864751,0,71.6000000000002,35
2020-04-30 00:40:00,46.774,46.6666668202326,46.774,95,45.4181122721286,2.16,5,115.622242980328,0.00787401574999996,0.0230971128666667,29.0096066666667,0,0.00000560595389992589,0,71.6000000000002,35
2020-04-30 00:45:00,46.7033557046979,46.1734023306376,46.7033557046979,95,45.3479000894236,2.59731543624161,7,114.928678775889,0,0.0393700787500001,29.0072147651007,0,0.00000537386091973193,0,71.6000000000002,35
2020-04-30 00:50:00,46.6556291390729,46.4320821469526,46.6556291390729,95,45.3004653936257,1.96688741721854,7,122.811363315312,0,0.0393700787500001,29.0060132450332,0,0.00000561374653711908,0,71.6000000000002,35
2020-04-30 00:55:00,46.5682119205298,46.3563839585257,46.5682119205298,95,45.2135827192633,1.80794701986755,5,122.681501827201,0,0.026959378428808,29.0053973509934,0,0.00000532312248985437,0,71.6000000000002,35
2020-04-30 01:00:00,46.5,46.387730454748,46.5,95,45.1457878454648,1.89261744966443,5,124.400441982835,0,0,29.0030067114094,0,0.00000497979694118153,0,71.6000000000002,35
2020-04-30 01:05:00,46.5,46.2930816198095,46.5,95,45.1457878454648,2.57046979865772,5,129.053453125955,0,0,29.0013959731544,0,0.00000463782028954139,0,71.6000000000002,35
2020-04-30 01:10:00,46.4959731543624,46.3129651051666,46.4959731543624,95,45.1417856143659,1.95973154362416,5,136.380201638329,0,0,28.9988120805369,0,0.00000462210063890345,0,71.6000000000002,35
2020-04-30 01:15:00,46.4234899328858,46.0596365049553,46.4234899328858,95,45.069745454585,2.63758389261745,6,125.546596358514,0,0,28.9966174496645,0,0.0000046744024630505,0,71.6000000000002,35
2020-04-30 01:20:00,46.3805369127517,45.9374388851875,46.3805369127517,95,45.0270549627555,2.41610738255034,8,110.681994430895,0,0,28.9936040268456,0,0.00000487537021136229,0,71.6000000000002,35
2020-04-30 01:25:00,46.3000000000001,46.1922237416861,46.3000000000001,95,44.9470102299874,1.2751677852349,8,127.052333038178,0,0,28.9918053691275,0,0.0000050597792038533,0,71.6000000000002,35
2020-04-30 01:30:00,46.3000000000001,45.8765201074461,46.3000000000001,95,44.9470102299874,2.77181208053691,6,136.614013599367,0,0,28.9892147651007,0,0.00000495917173551393,0,71.6000000000002,35
2020-04-30 01:35:00,46.2295302013422,45.5363121344516,46.2295302013422,95,44.8769709918744,2.98657718120805,8,120.164092618951,0,0,28.9864026845638,0,0.00000513409403875727,0,71.6000000000002,35
2020-04-30 01:40:00,46.1892617449664,45.7086065002208,46.1892617449664,95,44.8369485553236,2.6510067114094,8,117.119139090227,0,0,28.9854093959732,0,0.00000541967641202867,0,71.6000000000002,35
2020-04-30 01:45:00,46.1134228187921,45.3788683266221,46.1134228187921,95,44.76157288998,3.03355704697987,7,126.697962162576,0,0,28.9854026845638,0,0.00000543227176777489,0,71.6000000000002,35
2020-04-30 01:50:00,46.1000000000001,45.8749990818071,46.1000000000001,94.9115646258503,44.7236603476942,1.52380952380952,7,137.438127809351,0,0,28.9825986394558,0,0.00000579627485122926,0,71.6000000000002,35
2020-04-30 01:55:00,46.0288590604027,45.3237522932448,46.0288590604027,94,44.3997653171448,2.85906040268456,6,135.316851435741,0,0,28.9790067114094,0,0.00000577736855776918,0,71.6000000000002,35
2020-04-30 02:00:00,46,44.7537569772621,46,94,44.3711186616647,3.6953642384106,10,132.724419868629,0,0,28.9793907284768,0,0.00000704018252065826,0,71.6000000000002,35
2020-04-30 02:05:00,46,45.1154552519157,46,94,44.3711186616647,3.33774834437086,10,130.637956865977,0,0,28.9809933774835,0,0.00000746223339744871,0,71.6000000000002,35
2020-04-30 02:10:00,46,45.1620099576447,46,94,44.3711186616647,2.98657718120805,7,146.477097716028,0,0,28.9798120805369,0,0.00000796608845925845,0,71.6000000000002,35
2020-04-30 02:15:00,46,45.2621745643345,46,94,44.3711186616647,2.59060402684564,7,144.075059189096,0,0,28.9785838926174,0,0.00000808922829268343,0,71.6000000000002,35
2020-04-30 02:20:00,46,45.2578197096921,46,94,44.3711186616647,2.71812080536913,7,136.66973631598,0,0,28.9782013422819,0,0.00000814314476036496,0,71.6000000000002,35
2020-04-30 02:25:00,46,45.0035390850621,46,94,44.3711186616647,3.2751677852349,7,131.407625744904,0,0,28.98,0,0.00000866741940440909,0,71.6000000000002,35
2020-04-30 02:30:00,46.0946308724833,45.8316425952784,46.0946308724833,94,44.465053043588,1.96644295302013,6,135.388943866079,0,0,28.9806040268456,0,0.00000883888058421251,0,71.6000000000002,35
2020-04-30 02:35:00,46.1000000000001,45.8494619603972,46.1000000000001,94,44.4703826539098,1.88590604026846,6,159.351878225359,0,0,28.9772080536913,0,0.00000846626894161748,0,71.6000000000002,35
2020-04-30 02:40:00,46.1000000000001,45.9640239601416,46.1000000000001,93.6442953020134,44.3706198372714,2.25503355704698,5,134.964551585226,0,0,28.9758053691276,0,0.00000817863309282133,0,71.6000000000002,35
2020-04-30 02:45:00,46.1000000000001,46.0883565050463,46.1000000000001,93,44.1899173769455,1.1744966442953,5,134,0,0,28.9754093959732,0,0.00000837254739572458,0,71.6000000000002,35
2020-04-30 02:50:00,46.1000000000001,45.6348542715073,46.1000000000001,93,44.1899173769455,2.57718120805369,7,170.954530853645,0,0,28.973389261745,0,0.00000990326182153169,0,71.6000000000002,35
2020-04-30 02:55:00,46.1000000000001,44.9817689337079,46.1000000000001,93,44.1899173769455,3.67785234899329,10,181.610622239045,0,0,28.9739932885906,0,0.00000978121719967392,0,71.6000000000002,35
2020-04-30 03:00:00,46.1000000000001,45.2345838421325,46.1000000000001,93,44.1899173769455,3.18791946308725,10,172.44113039502,0,0,28.9752013422819,0,0.0000097736224477202,0,71.6000000000002,35
2020-04-30 03:05:00,46.128476821192,45.3470297879852,46.128476821192,93,44.2181485576152,3.24503311258278,8,167.120592615294,0,0,28.97440397351,0,0.00000970858225455249,0,71.6000000000002,35
2020-04-30 03:10:00,46.1999999999999,45.5786866547309,46.1999999999999,93,44.2890547788323,2.55704697986577,7,166.442087141523,0,0,28.9720067114094,0,0.00000982473811277643,0,71.6000000000002,35
2020-04-30 03:15:00,46.1308724832216,46.0794132308262,46.1308724832216,93,44.2205235547092,1.38255033557047,7,148.263787837639,0,0,28.9696040268456,0,0.00000982032048631542,0,71.5597315436242,35
2020-04-30 03:20:00,46.1000000000001,45.7824920242443,46.1000000000001,93,44.1899173769455,2.47619047619048,7,131.520523247572,0,0,28.9676054421769,0,0.0000092364359147139,0,71.3999999999998,35
2020-04-30 03:25:00,46.0644295302014,45.8125409248711,46.0644295302014,92.8724832214765,44.1185561116955,2.46308724832215,7,142.499207465778,0,0,28.965610738255,0,0.00000889150592444547,0,71.3999999999998,35
2020-04-30 03:30:00,46,45.9765047398781,46,92,43.8077727679674,1.53691275167785,6,146.492728332003,0,0,28.9659865771812,0,0.00000923845219210694,0,71.3999999999998,35
2020-04-30 03:35:00,46,45.988252369939,46,92,43.8077727679674,1.20805369127517,4,152.733304567623,0,0,28.9657986577182,0,0.0000103073217556276,0,71.3999999999998,35
2020-04-30 03:40:00,46,45.7904937068819,46,92,43.8077727679674,2.15436241610738,5,167.507112341232,0,0,28.965610738255,0,0.0000104140174529787,0,71.3999999999998,35
2020-04-30 03:45:00,45.9536912751677,45.2895890506183,45.9536912751677,92,43.7619223604157,2.97986577181208,6,188.775589025972,0,0,28.9662013422819,0,0.0000109153468943482,0,71.3999999999998,35
2020-04-30 03:50:00,45.8999999999999,45.1187090399654,45.8999999999999,92,43.7087624676021,3.20134228187919,7,184.924201781729,0,0,28.9655973154362,0,0.0000111145184921283,0,71.3999999999998,35
2020-04-30 03:55:00,45.8892617449664,44.9769655871993,45.8892617449664,92,43.6981304651635,3.10738255033557,7,170.497897850709,0,0,28.965,0,0.0000108666856622354,0,71.3999999999998,35
2020-04-30 04:00:00,45.8087248322149,45.1848619982419,45.8087248322149,92,43.6183904468734,2.94630872483221,8,175.909629562938,0,0,28.9669999999999,0,0.0000108245140660415,0,71.3999999999998,35
2020-04-30 04:05:00,45.8000000000001,45.1252662298352,45.8000000000001,92,43.6097519448919,2.85333333333333,7,176.448629616881,0,0,28.9656133333334,0,0.0000106634440161457,0,71.3999999999998,35
2020-04-30 04:10:00,45.8,45.8,45.8,92,43.6097519448918,1.875,6,195,0,0,28.965,0,0.0000108030316756107,0,71.4,35
2020-04-30 04:20:00,45.5999999999999,45.2321444530888,45.5999999999999,90,42.8385232281607,2.53246753246753,5,172.359105782869,0,0,28.9594545454546,0,0.0000111477805510237,0,71.3999999999999,35
2020-04-30 04:25:00,45.5959731543625,44.6177895586767,45.5959731543625,89.6577181208054,42.7350077253206,3.22818791946309,7,173.838689028093,0,0,28.9601946308725,0,0.0000140456361350364,0,71.3999999999998,35
2020-04-30 04:30:00,45.5932885906041,45.083899953552,45.5932885906041,89,42.5410792504036,2.66442953020134,7,170.476473868444,0,0,28.9596040268456,0,0.0000155156985289553,0,71.3999999999998,35
2020-04-30 04:35:00,45.5550335570469,44.1098282789138,45.5550335570469,88.3691275167785,42.3181112465403,3.77852348993289,8,173.576549079693,0,0,28.961389261745,0,0.0000172022651426601,0,71.3999999999998,35
2020-04-30 04:40:00,45.5026845637584,44.4173367689153,45.5026845637584,87.2147651006711,41.9252770055518,3.20134228187919,8,180.203097544392,0,0,28.9610067114093,0,0.0000190001682248148,0,71.3999999999998,35
2020-04-30 04:45:00,45.5,44.7162257010151,45.5,86.5838926174497,41.7342955744359,3.08724832214765,8,188.957825958678,0,0,28.9631879194631,4.29530201342282,0.0000204888902234852,0,71.3999999999998,35
2020-04-30 04:50:00,45.5,44.7381686911406,45.5,85.6107382550336,41.4415730339642,3.05369127516779,7,180.991105301835,0,0,28.9622080536913,9.12080536912752,0.0000184972446823713,0,71.3999999999998,35
2020-04-30 04:55:00,45.5,45.0081281427994,45.5,85,41.2567332759452,2.63087248322148,7,173.417124627791,0,0,28.9610067114093,14.7919463087248,0.000020859271047376,0,71.3999999999998,35
2020-04-30 05:00:00,45.5185430463577,44.6757990934182,45.5185430463577,84.3245033112583,41.0683254171582,2.56953642384106,10,161.733835548088,0,0,28.9613841059603,19.6490066225166,0.0000234220564467416,0,71.3999999999998,35
2020-04-30 05:05:00,45.5899328859062,45.5899328859062,45.5899328859062,84,41.0390161649122,1.42281879194631,10,172.245294443937,0,0,28.9626040268457,22.0335570469799,0.0000267743102486558,0,71.3999999999998,35
2020-04-30 05:10:00,45.6000000000001,45.0700011025969,45.6000000000001,84,41.0488768031043,2.56375838926175,6,195.838134736428,0,0,28.9649865771812,19.9798657718121,0,0,71.3999999999998,35
2020-04-30 05:15:00,45.6000000000001,44.9627659804631,45.6000000000001,84,41.0488768031043,2.67114093959732,6,184.377831034478,0,0,28.9632013422819,24.0268456375839,0,0,71.3999999999998,35
2020-04-30 05:20:00,45.6000000000001,45.2661935484564,45.6000000000001,84,41.0488768031043,1.93959731543624,6,183.331310841143,0,0,28.9622013422819,28.738255033557,0.0000165613400537278,0,71.3999999999998,35
2020-04-30 05:25:00,45.6000000000001,45.503975554811,45.6000000000001,84,41.0488768031043,1.31788079470199,5,180.230886167883,0,0,28.9667748344371,31.953642384106,0.0000314470494356485,0,71.3999999999998,35
2020-04-30 05:30:00,45.6000000000001,45.4855721007099,45.6000000000001,84.3557046979866,41.1577020544911,1.28859060402685,5,175.303551748604,0,0,28.9656040268456,35.8724832214765,0.0000401508197415736,0,71.4805369127518,35
2020-04-30 05:35:00,45.5859060402685,45.3935427531569,45.5859060402685,85,41.3409952593185,1.69127516778523,5,145.450862220835,0,0,28.9667919463087,36.1275167785235,0.0000460424784469913,0,71.6000000000002,35
2020-04-30 05:40:00,45.5046979865772,45.4161980029622,45.5046979865772,85,41.2613413531609,1.45637583892617,5,171.520544202088,0,0,28.9648053691275,35.1342281879195,0.0000515935996015623,0,71.6000000000002,35
2020-04-30 05:45:00,45.5,45.3430489197795,45.5,85,41.2567332759452,1.28187919463087,6,189.712285397478,0,0,28.9628053691276,39.8657718120805,0.0000573757643990475,0,71.6000000000002,35
2020-04-30 05:50:00,45.5,45.3943586120839,45.5,85,41.2567332759452,1.99328859060403,8,186.837780058314,0,0,28.9614093959731,47.4295302013423,0.0000622463261578042,0,71.6000000000002,35
2020-04-30 05:55:00,45.4362416107381,45.198478658846,45.4362416107381,85,41.1941948127079,2.20805369127517,8,169.158240208623,0,0,28.9609932885906,54.6711409395973,0.0000672219962314601,0,71.6000000000002,35
2020-04-30 06:00:00,45.3999999999999,45.2124959041186,45.3999999999999,85,41.1586466336045,1.94630872483221,6,182.361499841473,0,0,28.9631946308725,62.3489932885906,0.0000722081043722418,0,71.6000000000002,35
2020-04-30 06:05:00,45.3999999999999,44.65931432772,45.3999999999999,84.6577181208054,41.05402191345,2.14765100671141,8,165.444092831708,0,0,28.9614228187918,72.1342281879195,0.0000778557932006766,0,71.6000000000002,35
2020-04-30 06:10:00,45.3999999999999,44.1815790420212,45.3999999999999,84.3288590604027,40.9535001234976,3.41610738255034,8,179.760772327422,0,0,28.9605906040268,75.8255033557047,0.0000830898966058693,0.171140939597315,71.7999999999999,35
2020-04-30 06:15:00,45.3999999999999,45.033528925448,45.3999999999999,84,40.8529783335453,2.21476510067114,8,179.974384726656,0,0,28.9597986577182,72.496644295302,0.0000894007568673863,0.273825503355705,71.7999999999999,35
2020-04-30 06:20:00,45.3999999999999,44.4667732913556,45.3999999999999,83.3758389261745,40.6601786680377,2.91275167785235,6,167.498277057764,0,0,28.9617919463087,75.1879194630873,0.0000952779105663241,0.460402684563759,71.8201342281879,35
2020-04-30 06:25:00,45.3999999999999,44.9350180378317,45.3999999999999,83,40.5440842457964,2.26845637583893,7,172.106101789942,0,0,28.9627919463088,81.7046979865772,0.000102489417606452,0.426174496644295,71.8999999999998,35
2020-04-30 06:30:00,45.4066225165562,44.7650120834841,45.4066225165562,83,40.5505617911311,2.86092715231788,7,182.974299303489,0,0,28.9623973509934,80.3841059602649,0.000109192670983647,0.317880794701987,71.8999999999998,35
2020-04-30 06:35:00,45.4735099337748,44.6728030108926,45.4735099337748,83,40.6159849990113,3.21192052980132,8,183.860917633716,0,0,28.9620132450331,67.9602649006623,0.000115494693864526,0.410596026490066,72.0589403973512,35
2020-04-30 06:40:00,45.5,45.0367602104918,45.5,83,40.6418951803501,2.51677852348993,8,172.612852058503,0,0,28.9600067114093,71.8523489932886,0.000121478483939647,0.550335570469799,72.1000000000002,35
2020-04-30 06:45:00,45.5,44.4302746424176,45.5,82.8322147651007,40.5894902091489,3.51677852348993,7,180.085893555223,0,0,28.9595973154362,85.503355704698,0.000126980112556678,0.534899328859061,72.1000000000002,35
2020-04-30 06:50:00,45.4476510067113,43.3400353257284,45.4476510067113,82.1879194630873,40.3371253211833,4.94630872483221,13,178.356345510341,0,0,28.9598053691275,91.6845637583893,0.000133023709619991,0.606040268456375,72.1402684563758,35
2020-04-30 06:55:00,45.3999999999999,43.0777342190929,45.3999999999999,82,40.2318905265501,5.10738255033557,13,175.491868888181,0,0,28.9605973154363,168.731543624161,0.00013994045862133,0.651677852348995,72.2999999999999,35
2020-04-30 07:00:00,45.525165562914,43.875122686552,45.525165562914,82,40.3541407887241,4.14569536423841,10,171.229724495067,0,0,28.9609933774834,269.708609271523,0.000151394228187692,0.745695364238412,72.2999999999999,34.4039735099338
2020-04-30 07:05:00,45.8832214765102,45.1241102566633,45.8832214765102,82.2214765100671,40.7732084968246,2.98657718120805,8,180.636568838662,0,0,28.9604161073825,332.040268456376,0.000168553094727533,0.81476510067114,72.2999999999999,34
2020-04-30 07:10:00,46.3932885906041,43.6450956335693,46.3932885906041,81.5436241610738,41.0567654124111,5.84563758389262,11,168.41243003342,0,0,28.9619865771811,177.322147651007,0.000190449307259379,0.869127516778523,72.3999999999998,34
2020-04-30 07:15:00,46.8100671140939,45.6365407321146,46.8100671140939,80,40.9704628013065,3.59731543624161,11,174.90705598365,0,0,28.9632080536913,338.644295302013,0.000204237160623573,0.889932885906039,72.3999999999998,34
2020-04-30 07:20:00,47.1801324503311,45.8693533423013,47.1801324503311,80,41.3308249074277,3.83443708609272,10,169.023929505498,0.00787401575000002,0,28.9623973509934,310.450331125828,0.000230492310884749,0.918543046357617,72.4397350993377,34
2020-04-30 07:25:00,47.551677852349,45.7005497116463,47.551677852349,79.1879194630873,41.4281064059966,4.8993288590604,12,176.616108074922,0,0,28.9631946308725,363.389261744966,0.000252134162583633,1.02684563758389,72.6000000000002,34
2020-04-30 07:30:00,47.9315436241612,46.6960597216388,47.9315436241612,79,41.7362858047632,3.95302013422819,10,166.190313420998,0,0,28.9632013422819,379.791946308725,0.000279495073056433,1.10201342281879,72.6000000000002,34
2020-04-30 07:35:00,48.3529801324503,46.4141229751643,48.3529801324503,78.4172185430464,41.9533496769439,5.23841059602649,10,171.129970521065,0,0,28.9620132450332,303.774834437086,0.000308887763301155,1.04569536423841,72.6000000000002,34
2020-04-30 07:40:00,48.6371621621621,47.3659128080131,48.6371621621621,77.9527027027027,42.0755720676484,4.12837837837838,10,193.775589537981,0,0,28.9623986486487,390.722972972973,0.00033296075814595,1.2,72.6000000000002,34
2020-04-30 07:45:00,48.9503311258279,46.7116124958768,48.9503311258279,76.0662251655629,41.7417461196588,6.01324503311258,12,210.297457548702,0,0,28.963,416.509933774834,0.000363761592017371,1.28543046357616,72.6000000000002,34
2020-04-30 07:50:00,49.2375838926174,47.645534190382,49.2375838926174,73,40.9567871182485,4.86577181208054,12,200.374096939879,0,0,28.9604161073825,354.362416107383,0.000398020900031255,1.33422818791947,72.6000000000002,34
2020-04-30 07:55:00,49.5718120805369,48.6763612158203,49.5718120805369,73,41.2786902428724,3.71140939597315,11,212.526876706996,0,0,28.9586174496644,442.785234899329,0.000424365711261008,1.40402684563759,72.6000000000002,34
2020-04-30 08:00:00,50.0093959731544,49.1933390105324,50.0093959731544,73,41.7001239256421,5.8993288590604,11,192.398701814005,0,0,28.9576107382551,522.308724832215,0.000446362082000233,1.5,72.6805369127516,34
2020-04-30 08:05:00,50.4221476510067,50.4221476510067,50.4221476510067,71.6174496644295,41.601016894407,7.10738255033557,16,198.021914206987,0,0,28.956389261745,551.120805369128,0.000470281103898878,1.61946308724832,72.7999999999999,34
2020-04-30 08:10:00,50.6946308724832,50.6946308724832,50.6946308724832,70.3489932885906,41.3998824173356,4.63758389261745,16,213.649355125151,0,0,28.9542214765101,515,0.000514529423036662,1.57046979865772,72.9610738255033,34
2020-04-30 08:15:00,50.8926174496643,50.8926174496643,50.8926174496643,68.4429530201342,40.8798016403141,7.20805369127517,15,211.633313868174,0,0,28.9547919463087,441.597315436242,0.000538881883359744,1.54697986577181,73,34
2020-04-30 08:20:00,50.8649006622517,50.8649006622517,50.8649006622517,67.1324503311258,40.3552084856337,9.01986754966887,19,216.638687294964,0,0,28.9573774834437,548.701986754967,0.000559732235114863,1.45761589403973,73.0596026490068,34
2020-04-30 08:25:00,50.6395973154363,50.6395973154363,50.6395973154363,67,40.0898563845192,7.41610738255034,19,207.784059362358,0,0,28.9548187919463,162.44966442953,0.00058151872997743,1.20671140939597,73.1000000000002,34
2020-04-30 08:30:00,50.5228187919464,50.5228187919464,50.5228187919464,67.4832214765101,40.1627825522452,5.98657718120805,18,208.950691410062,0,0,28.9540000000001,553.859060402685,0.000567602307686171,1.78120805369128,73.1805369127516,34
2020-04-30 08:35:00,51.0469798657718,51.0469798657718,51.0469798657718,67.6510067114094,40.7269899746023,5.59731543624161,18,217.35239173649,0,0,28.9545906040269,556.926174496644,0.000594597257889949,1.71543624161073,73.2999999999999,34
2020-04-30 08:40:00,51.4443708609271,51.4443708609271,51.4443708609271,65.8609271523179,40.4127222825773,7.82119205298013,19,215.659381167502,0,0,28.9551986754967,426.05298013245,0.000617888981106575,1.83311258278146,73.2999999999999,34
2020-04-30 08:45:00,51.3198675496689,51.3198675496689,51.3198675496689,65,39.9579453877373,8.05960264900662,19,212.59626417103,0,0,28.9563973509934,546.655629139073,0.000633792017445332,1.89470198675497,73.2999999999999,34
2020-04-30 08:50:00,51.5430463576159,51.5430463576159,51.5430463576159,65.3046357615894,40.2894385823676,6.79470198675497,15,192.507542244108,0,0,28.9573774834437,575.059602649007,0.000655618141181682,1.9682119205298,73.2999999999999,34
2020-04-30 08:55:00,51.8582781456952,51.8582781456952,51.8582781456952,64,40.0702239878372,6.3046357615894,13,193.449350648312,0,0,28.956821192053,502.986754966887,0.000671614783466772,1.93708609271524,73.2999999999999,34
2020-04-30 09:00:00,52.1046979865771,52.1046979865771,52.1046979865771,64,40.3038348286491,6.06711409395973,16,201.969389506806,0,0,28.9564026845638,654.087248322148,0.000683135164891356,2.15704697986577,73.2999999999999,34
2020-04-30 09:05:00,52.4798657718121,52.4798657718121,52.4798657718121,64.1744966442953,40.729286656125,5.32214765100671,16,209.300640942323,0,0,28.9564026845637,695.221476510067,0.000701181375903141,2.28926174496644,73.2999999999999,34
2020-04-30 09:10:00,52.7585034013605,52.7585034013605,52.7585034013605,63.8231292517007,40.8517918685115,6.04081632653061,13,203.866565573952,0,0,28.9535986394558,758.020408163265,0.000726715828513996,2.37074829931972,73.2999999999999,34
2020-04-30 09:15:00,53.5476510067114,53.5476510067114,53.5476510067114,62.9664429530201,41.2497313854872,4.88590604026846,12,177.955662965335,0,0,28.9524026845638,734.979865771812,0.000763321514512271,2.08859060402684,73.3805369127518,34
2020-04-30 09:20:00,53.9308724832214,53.9308724832214,53.9308724832214,61.248322147651,40.8968692896404,6.69127516778523,19,196.759746540421,0,0,28.9532013422819,227.818791946309,0.000795447008330398,1.2248322147651,73.5,33.3959731543624
2020-04-30 09:25:00,53.5088435374149,53.5088435374149,53.5088435374149,61,40.3948001642899,6.64625850340136,19,200.071550547573,0,0,28.9538027210884,206.952380952381,0.000812203647705088,1.20272108843537,73.5408163265308,33
2020-04-30 09:30:00,52.9825503355704,52.9825503355704,52.9825503355704,61.8724832214765,40.263642046399,5.46308724832215,14,198.333388197803,0,0,28.952,216.006711409396,0.000785909235002515,1.2489932885906,73.6000000000002,33
2020-04-30 09:35:00,52.5610738255033,52.5610738255033,52.5610738255033,62.1543624161074,39.9824808681789,5.77181208053691,14,199.414164490291,0,0,28.952,149.637583892617,0.000761550422785899,0.874496644295302,73.6000000000002,33