Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-11-13 00:00:00,4.0,4.0,4.0,71.0,-0.7,0.8,2.7,298.846764467874,0.0,0.0,1013.3,20.7,28.0,0,0
2017-11-13 00:05:00,4.0,3.6,4.0,71.1,-0.8,1.1,4.0,297.287680417672,0.0,0.0,1013.3,20.7,28.0,0,0
2017-11-13 00:10:00,3.9,3.8,3.9,72.0,-0.6,1.0,4.0,288.262138337121,0.0,0.0,1013.3,20.7,28.0,0,0
2017-11-13 00:15:00,3.9,3.9,3.9,72.0,-0.6,0.9,2.2,294.384823925656,0.0,0.0,1013.3,20.7,28.0,0,0
2017-11-13 00:20:00,3.9,3.2,3.9,72.0,-0.6,1.3,2.7,296.459766589897,0.0,0.0,1013.4,20.7,28.0,0,0
2017-11-13 00:25:00,3.9,3.8,3.9,72.0,-0.6,0.9,2.7,299.953515601032,0.0,0.0,1013.5,20.7,28.0,0,0
2017-11-13 00:30:00,3.9,2.9,3.9,72.0,-0.6,1.6,3.1,306.82250452966,0.0,0.0,1013.5,20.7,28.0,0,0
2017-11-13 00:35:00,3.9,3.2,3.9,72.0,-0.6,1.4,3.1,307.37061432387,0.0,0.0,1013.6,20.7,28.0,0,0
2017-11-13 00:40:00,4.0,3.4,4.0,72.0,-0.6,1.4,3.6,303.926221562295,0.0,0.0,1013.6,20.7,28.0,0,0
2017-11-13 00:45:00,3.9,3.4,3.9,72.0,-0.6,1.2,3.6,315.517353434493,0.0,0.0,1013.7,20.7,28.0,0,0
2017-11-13 00:50:00,3.9,3.2,3.9,72.0,-0.7,1.4,3.1,309.894858538236,0.0,0.0,1013.7,20.7,28.0,0,0
2017-11-13 00:55:00,3.8,3.1,3.8,72.7,-0.6,1.4,3.1,309.602438350538,0.0,0.0,1013.7,20.7,28.0,0,0
2017-11-13 01:00:00,3.8,3.3,3.8,73.0,-0.6,1.3,3.1,304.074873124768,0.0,0.0,1013.8,20.6,28.0,0,0
2017-11-13 01:05:00,3.7,3.0,3.7,73.0,-0.7,1.5,3.6,307.845945805428,0.0,0.0,1013.8,20.6,28.0,0,0
2017-11-13 01:10:00,3.7,3.1,3.7,73.3,-0.7,1.4,3.6,287.669027240514,0.0,0.0,1013.7,20.6,28.0,0,0
2017-11-13 01:15:00,3.7,3.1,3.7,74.0,-0.5,1.4,3.1,275.426777993519,0.0,0.0,1013.8,20.6,28.0,0,0
2017-11-13 01:20:00,3.7,3.4,3.7,74.0,-0.5,1.1,3.1,287.831071612409,0.0,0.0,1013.8,20.6,28.0,0,0
2017-11-13 01:25:00,3.6,3.2,3.6,74.0,-0.6,1.2,3.1,289.344638894564,0.0,0.0,1013.9,20.6,28.0,0,0
2017-11-13 01:30:00,3.6,3.1,3.6,74.0,-0.6,1.3,3.1,284.88882858436,0.0,0.0,1013.9,20.6,28.0,0,0
2017-11-13 01:35:00,3.6,3.4,3.6,74.0,-0.6,1.1,3.1,298.026408816783,0.0,0.0,1013.9,20.6,28.0,0,0
2017-11-13 01:40:00,3.6,3.0,3.6,74.0,-0.6,1.4,2.7,306.483947487224,0.0,0.0,1013.9,20.6,28.0,0,0
2017-11-13 01:45:00,3.6,3.0,3.6,74.5,-0.5,1.2,3.6,292.165430189725,0.0,0.0,1014.0,20.6,28.0,0,0
2017-11-13 01:50:00,3.6,3.2,3.6,75.0,-0.5,1.1,3.6,286.437848231232,0.0,0.0,1014.1,20.6,28.0,0,0
2017-11-13 01:55:00,3.6,3.4,3.6,75.0,-0.5,1.0,2.7,291.391923932738,0.0,0.0,1014.2,20.6,28.0,0,0
2017-11-13 02:00:00,3.5,3.1,3.5,75.0,-0.5,1.2,2.2,293.497174701554,0.0,0.0,1014.3,20.6,28.0,0,0
2017-11-13 02:05:00,3.5,2.8,3.5,75.0,-0.5,1.4,3.1,281.192860770172,0.0,0.0,1014.2,20.6,28.0,0,0
2017-11-13 02:10:00,3.5,2.4,3.5,75.0,-0.5,1.7,4.5,291.88806201163,0.0,0.0,1014.3,20.6,28.0,0,0
2017-11-13 02:15:00,3.5,2.6,3.5,75.0,-0.5,1.6,4.5,283.633067626727,0.0,0.0,1014.4,20.6,28.0,0,0
2017-11-13 02:20:00,3.5,3.2,3.5,75.0,-0.5,1.1,3.6,304.746922226469,0.0,0.0,1014.4,20.6,28.0,0,0
2017-11-13 02:25:00,3.5,2.5,3.5,75.0,-0.5,1.7,3.1,307.771433662922,0.0,0.0,1014.4,20.6,28.0,0,0
2017-11-13 02:30:00,3.5,2.5,3.5,75.0,-0.6,1.6,3.1,306.416238498181,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 02:35:00,3.4,2.0,3.4,75.0,-0.6,2.0,3.6,312.108902302189,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 02:40:00,3.5,1.4,3.5,75.0,-0.5,2.4,4.5,316.90905092601,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 02:45:00,3.5,1.3,3.5,75.0,-0.5,2.6,4.9,323.289995987312,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 02:50:00,3.5,0.9,3.5,75.0,-0.5,3.0,5.4,327.421405678112,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 02:55:00,3.6,0.6,3.6,74.6,-0.5,3.6,6.3,341.535788276972,0.0,0.0,1014.4,20.5,28.0,0,0
2017-11-13 03:00:00,3.7,0.3,3.7,74.0,-0.5,4.2,6.7,335.516854400728,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 03:05:00,3.9,0.5,3.9,73.8,-0.4,4.2,7.2,329.698101179038,0.0,0.0,1014.3,20.5,28.0,0,0
2017-11-13 03:10:00,4.0,0.8,4.0,73.0,-0.4,4.0,7.2,337.633997069681,0.0,0.0,1014.4,20.4,28.0,0,0
2017-11-13 03:15:00,4.0,1.3,4.0,73.0,-0.4,3.1,6.7,330.500529785915,0.0,0.0,1014.4,20.4,28.0,0,0
2017-11-13 03:20:00,4.0,1.6,4.0,73.0,-0.4,2.8,5.8,328.703876864816,0.0,0.0,1014.5,20.4,28.0,0,0
2017-11-13 03:25:00,3.9,1.8,3.9,73.0,-0.5,2.5,5.8,316.90574167249,0.0,0.0,1014.6,20.4,28.0,0,0
2017-11-13 03:30:00,3.8,1.8,3.8,73.0,-0.6,2.6,5.4,321.214477522308,0.0,0.0,1014.6,20.4,28.0,0,0
2017-11-13 03:35:00,3.7,2.1,3.7,73.9,-0.5,2.1,4.9,316.665386377392,0.0,0.0,1014.5,20.4,28.0,0,0
2017-11-13 03:40:00,3.6,2.1,3.6,74.0,-0.6,2.0,4.9,324.137580330858,0.0,0.0,1014.7,20.3,28.0,0,0
2017-11-13 03:45:00,3.6,2.6,3.6,74.0,-0.6,1.6,4.9,318.030697948835,0.0,0.0,1014.8,20.3,28.0,0,0
2017-11-13 03:50:00,3.5,2.2,3.5,74.0,-0.7,1.8,3.6,316.101206722687,0.0,0.0,1014.8,20.3,28.0,0,0
2017-11-13 03:55:00,3.4,2.0,3.4,74.8,-0.7,1.8,3.6,323.463587217541,0.0,0.0,1014.8,20.3,28.0,0,0
2017-11-13 04:00:00,3.3,1.7,3.3,75.0,-0.7,2.0,4.9,323.053248865116,0.0,0.0,1014.9,20.3,28.0,0,0
2017-11-13 04:05:00,3.2,1.5,3.2,75.0,-0.8,1.8,3.6,315,0.0,0.0,1014.9,20.3,28.0,0,0
2017-11-13 04:10:00,3.3,1.1,3.3,75.0,-0.7,2.2,4.0,337.5,0.0,0.0,1014.9,20.3,28.0,0,0
2017-11-13 04:15:00,3.3,1.4,3.3,75.0,-0.7,2.3,4.5,321.677240152212,0.0,0.0,1014.9,20.3,28.0,0,0
2017-11-13 04:20:00,3.3,1.7,3.3,75.0,-0.7,2.0,4.5,315.189978133579,0.0,0.0,1014.9,20.3,28.0,0,0
2017-11-13 04:25:00,3.3,1.6,3.3,75.0,-0.7,2.1,4.0,319.186460505349,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 04:30:00,3.3,2.2,3.3,75.0,-0.7,1.6,4.5,323.442522296939,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 04:35:00,3.3,2.0,3.3,75.0,-0.7,1.8,4.5,319.827766424725,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 04:40:00,3.3,2.6,3.3,75.0,-0.7,1.4,3.6,315.805270194835,0.0,0.0,1015.1,20.3,28.0,0,0
2017-11-13 04:45:00,3.3,2.1,3.3,75.0,-0.7,1.7,3.1,313.764750399526,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 04:50:00,3.1,2.5,3.1,75.0,-0.9,1.2,3.1,310.85731367499,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 04:55:00,3.0,2.6,3.0,75.2,-1.0,1.1,2.7,311.219967520694,0.0,0.0,1015.0,20.3,28.0,0,0
2017-11-13 05:00:00,2.9,1.5,2.9,76.0,-0.9,1.7,3.6,303.923786468139,0.0,0.0,1015.1,20.3,28.0,0,0
2017-11-13 05:05:00,2.7,1.9,2.7,76.3,-1.0,1.5,3.6,311.63586106333,0.0,0.0,1015.2,20.3,28.0,0,0
2017-11-13 05:10:00,2.5,1.8,2.5,77.0,-1.1,1.5,3.6,313.905358276061,0.0,0.0,1015.3,20.3,28.0,0,0
2017-11-13 05:15:00,2.4,1.2,2.4,77.3,-1.2,1.7,3.6,309.813391456503,0.0,0.0,1015.3,20.2,28.0,0,0
2017-11-13 05:20:00,2.3,0.7,2.3,78.0,-1.1,2.0,3.6,309.75053813868,0.0,0.0,1015.3,20.2,28.0,0,0
2017-11-13 05:25:00,2.2,1.4,2.2,78.0,-1.2,1.5,3.1,317.563760429785,0.0,0.0,1015.3,20.2,28.0,0,0
2017-11-13 05:30:00,2.2,0.7,2.2,78.7,-1.1,1.9,3.6,318.436084798574,0.0,0.0,1015.3,20.2,28.0,0,0
2017-11-13 05:35:00,2.2,0.9,2.2,79.0,-1.1,1.8,4.0,314.161870405282,0.0,0.0,1015.3,20.2,28.0,0,0
2017-11-13 05:40:00,2.2,2.0,2.2,79.0,-1.0,1.0,4.0,309.931121929747,0.0,0.0,1015.4,20.2,28.0,0,0
2017-11-13 05:45:00,2.3,1.6,2.3,78.7,-1.0,1.2,4.0,305.953999486292,0.0,0.0,1015.4,20.2,28.0,0,0
2017-11-13 05:50:00,2.3,1.7,2.3,78.0,-1.1,1.3,4.0,300.218485682342,0.0,0.0,1015.4,20.2,28.0,0,0
2017-11-13 05:55:00,2.4,2.4,2.4,78.0,-1.1,0.5,2.7,260.992052062296,0.0,0.0,1015.5,20.2,28.0,0,0
2017-11-13 06:00:00,2.4,1.9,2.4,78.0,-1.1,1.1,1.8,268.938909911566,0.0,0.0,1015.5,20.2,28.0,0,0
2017-11-13 06:05:00,2.3,1.7,2.3,78.0,-1.1,1.3,3.6,270.376819822498,0.0,0.0,1015.6,20.2,28.0,0,0
2017-11-13 06:10:00,2.2,1.3,2.2,78.0,-1.2,1.4,3.6,272.800117683102,0.0,0.0,1015.5,20.2,28.0,0,0
2017-11-13 06:15:00,2.1,1.5,2.1,78.6,-1.2,1.3,3.6,289.342295538293,0.0,0.0,1015.5,20.2,28.0,0,0
2017-11-13 06:20:00,2.1,1.6,2.1,79.0,-1.2,1.2,2.7,286.696308480598,0.0,0.0,1015.5,20.2,28.0,0,0
2017-11-13 06:25:00,2.0,1.0,2.0,79.0,-1.3,1.6,3.6,294.436147524901,0.0,0.0,1015.5,20.1,28.0,0,0
2017-11-13 06:30:00,1.9,0.9,1.9,79.4,-1.2,1.5,3.6,283.909490253277,0.0,0.0,1015.6,20.1,28.0,0,0
2017-11-13 06:35:00,1.9,1.2,1.9,80.0,-1.2,1.3,3.6,287.423212825528,0.0,0.0,1015.8,20.1,28.0,0,0
2017-11-13 06:40:00,1.8,0.7,1.8,80.0,-1.2,1.7,3.6,306.3786205679,0.0,0.0,1015.8,20.1,28.0,0,0
2017-11-13 06:45:00,1.8,0.9,1.8,80.0,-1.2,1.5,3.6,309.068508849507,0.0,0.0,1015.8,20.1,28.0,0,0
2017-11-13 06:50:00,1.8,0.1,1.8,80.0,-1.2,2.1,4.5,308.63423440169,0.0,0.0,1015.8,20.0,28.0,0,0
2017-11-13 06:55:00,1.8,0.8,1.8,80.0,-1.2,1.6,4.5,313.195954262051,0.0,0.0,1015.7,20.0,28.0,0,0
2017-11-13 07:00:00,1.8,0.5,1.8,80.0,-1.2,1.7,3.6,312.238344153246,0.0,0.0,1015.7,20.0,28.0,0,0
2017-11-13 07:05:00,1.8,1.1,1.8,80.0,-1.2,1.3,3.6,312.07178734142,0.0,0.0,1015.8,20.0,28.0,0,0
2017-11-13 07:10:00,1.9,0.7,1.9,80.0,-1.2,1.6,3.6,305.969932488514,0.0,0.0,1015.9,20.0,28.0,0,0
2017-11-13 07:15:00,1.9,1.1,1.9,80.0,-1.2,1.5,3.6,312.586072215222,0.0,0.0,1016.0,20.0,28.0,0,0
2017-11-13 07:20:00,1.9,1.0,1.9,80.0,-1.2,1.4,3.6,303.368691347248,0.0,0.0,1016.1,20.0,28.0,0,0
2017-11-13 07:25:00,2.0,0.3,2.0,80.0,-1.1,2.0,4.9,308.757925460901,0.0,0.0,1016.0,19.9,28.0,0.268456375838926,0
2017-11-13 07:30:00,2.0,1.1,2.0,80.0,-1.1,1.6,4.9,301.749636271685,0.0,0.0,1016.1,19.9,28.0,5,0
2017-11-13 07:35:00,2.0,1.2,2.0,80.0,-1.0,1.5,3.1,287.000880190181,0.0,0.0,1016.2,19.9,28.0,6.03355704697987,0
2017-11-13 07:40:00,2.1,1.3,2.1,79.4,-1.1,1.4,3.1,309.386707007418,0.0,0.0,1016.2,19.9,28.0,7.64429530201342,0
2017-11-13 07:45:00,2.1,1.1,2.1,79.0,-1.1,1.5,3.1,298.283359916863,0.0,0.0,1016.3,19.9,28.0,11.8389261744966,0
2017-11-13 07:50:00,2.2,1.8,2.2,79.0,-1.1,1.1,2.7,297.068646114243,0.0,0.0,1016.4,19.9,28.0,16.76,0
2017-11-13 07:55:00,2.2,0.6,2.2,79.0,-1.0,1.9,4.0,306.478519809988,0.0,0.0,1016.4,19.9,28.0,22.4473684210526,0
2017-11-13 08:00:00,2.3,1.2,2.3,79.0,-1.0,1.6,4.0,302.925336910962,0.0,0.0,1016.4,19.9,28.0,25.7814569536424,0
2017-11-13 08:05:00,2.4,1.3,2.4,79.0,-0.9,1.6,3.1,293.518510377278,0.0,0.0,1016.4,19.9,28.0,26.1409395973154,0
2017-11-13 08:10:00,2.5,1.7,2.5,78.9,-0.8,1.3,3.1,300.142933029384,0.0,0.0,1016.3,19.9,28.0,34.9731543624161,0
2017-11-13 08:15:00,2.6,1.8,2.6,78.3,-0.8,1.5,4.0,302.399238199126,0.0,0.0,1016.4,19.9,28.0,45.4697986577181,0
2017-11-13 08:20:00,2.7,1.6,2.7,78.0,-0.8,1.7,4.5,318.604430361647,0.0,0.0,1016.4,19.9,28.0,46.6845637583893,0
2017-11-13 08:25:00,2.7,1.9,2.7,78.0,-0.7,1.5,4.5,299.094388146296,0.0,0.0,1016.4,19.9,28.0,32.8456375838926,0
2017-11-13 08:30:00,2.8,2.1,2.8,78.0,-0.7,1.3,3.6,292.940393377791,0.0,0.0,1016.6,19.9,28.0,34.5933333333333,0
2017-11-13 08:35:00,2.8,2.3,2.8,77.8,-0.7,1.1,3.1,290.686257473863,0.0,0.0,1016.6,19.9,28.0,46.6107382550336,0
2017-11-13 08:40:00,2.9,2.5,2.9,77.1,-0.7,1.2,2.7,294.19214358876,0.0,0.0,1016.7,19.9,28.0,53.4295302013423,0.0926174496644295
2017-11-13 08:45:00,3.0,1.2,3.0,77.0,-0.7,2.1,3.6,290.588486321811,0.0,0.0,1016.7,19.9,28.0,58.0402684563758,0.112751677852349
2017-11-13 08:50:00,3.0,1.8,3.0,77.0,-0.6,1.6,4.0,295.676179561232,0.0,0.0,1016.8,20.0,28.0,61.5637583892617,0.393288590604027
2017-11-13 08:55:00,3.1,2.0,3.1,77.0,-0.6,1.7,4.0,296.567885009313,0.0,0.0,1016.9,20.0,28.0,68.9735099337748,0.31523178807947
2017-11-13 09:00:00,3.1,1.9,3.1,77.0,-0.5,1.7,3.6,292.565042340552,0.0,0.0,1016.9,20.0,28.0,70.248322147651,0.319463087248322
2017-11-13 09:05:00,3.2,2.3,3.2,76.5,-0.5,1.5,4.0,283.721714574556,0.0,0.0,1017.0,20.0,28.0,66.4765100671141,0.242953020134228
2017-11-13 09:10:00,3.3,2.4,3.3,76.0,-0.5,1.6,4.0,289.777013501821,0.0,0.0,1016.9,20.0,28.0,59.261744966443,0.446979865771812
2017-11-13 09:15:00,3.4,1.9,3.4,75.6,-0.5,2.0,4.5,286.97494133462,0.0,0.0,1016.9,20.0,28.0,74.0536912751678,0.251677852348993
2017-11-13 09:20:00,3.5,2.6,3.5,75.0,-0.5,1.5,4.5,298.290093356965,0.0,0.0,1016.9,20.0,28.0,89.3557046979866,0
2017-11-13 09:25:00,3.5,2.7,3.5,75.0,-0.5,1.4,3.6,302.521490235713,0.0,0.0,1016.9,20.1,28.0,102.765100671141,0.424161073825504
2017-11-13 09:30:00,3.6,2.0,3.6,74.5,-0.5,2.1,4.5,288.590269679371,0.0,0.0,1016.9,20.1,28.0,105.506666666667,0.206666666666667
2017-11-13 09:35:00,3.7,2.2,3.7,74.0,-0.5,2.0,4.5,296.83209928596,0.0,0.0,1017.0,20.1,28.0,91.1946308724832,0.534899328859061
2017-11-13 09:40:00,3.7,2.9,3.7,74.0,-0.5,1.5,4.0,305.25005427013,0.0,0.0,1017.0,20.1,28.0,179.939597315436,0.533557046979866
2017-11-13 09:45:00,3.9,2.8,3.9,74.0,-0.3,1.8,4.5,298.754287407757,0.0,0.0,1017.0,20.2,27.2,189.879194630872,0.62013422818792
2017-11-13 09:50:00,4.1,3.3,4.1,73.1,-0.3,1.5,4.5,292.666558824546,0.0,0.0,1017.0,20.2,27.0,241.785234899329,0.632885906040268
2017-11-13 09:55:00,4.3,2.4,4.3,72.3,-0.2,2.4,4.9,284.707058267764,0.0,0.0,1017.1,20.2,27.0,155.086666666667,0.616666666666667
2017-11-13 10:00:00,4.4,2.8,4.4,72.0,-0.2,2.1,4.9,315.72436464958,0.0,0.0,1017.0,20.2,27.0,115.193333333333,0.684666666666665
2017-11-13 10:05:00,4.5,3.4,4.5,72.0,-0.2,1.6,4.0,297.856913440286,0.0,0.0,1017.1,20.2,27.0,105.472972972973,0.635810810810811
2017-11-13 10:10:00,4.5,3.3,4.5,71.0,-0.3,1.8,3.6,296.279706675521,0.0,0.0,1017.1,20.2,27.0,107.785234899329,0.632885906040269
2017-11-13 10:15:00,4.5,3.0,4.5,71.0,-0.3,2.1,4.0,299.39442549238,0.0,0.0,1017.3,20.2,27.0,113.436241610738,0.65234899328859
2017-11-13 10:20:00,4.6,3.8,4.6,71.0,-0.2,1.4,4.0,303.699462282751,0.0,0.0,1017.4,20.2,27.0,119.107382550336,0.599999999999999
2017-11-13 10:25:00,4.7,4.2,4.7,71.0,-0.1,1.4,3.6,298.210933215938,0.0,0.0,1017.3,20.2,27.0,179.93288590604,0.692617449664431
2017-11-13 10:30:00,4.8,3.9,4.8,71.0,-0.0,1.6,3.1,288.17170206393,0.0,0.0,1017.3,20.3,27.0,180.610738255034,0.695973154362414
2017-11-13 10:35:00,4.9,4.3,4.9,70.0,-0.2,1.4,3.1,283.3588607855,0.0,0.0,1017.1,20.3,27.0,151.697986577181,0.69530201342282
2017-11-13 10:40:00,4.9,4.3,4.9,70.3,0.0,1.4,3.1,282.725188907934,0.0,0.0,1017.0,20.3,27.0,137.120805369128,0.7
2017-11-13 10:45:00,5.0,4.7,5.0,70.0,0.0,1.1,3.1,294.640135688923,0.0,0.0,1017.1,20.4,27.0,152.637583892617,0.73489932885906
2017-11-13 10:50:00,5.1,4.8,5.1,70.0,0.1,1.0,4.0,267.608267864325,0.0,0.0,1017.1,20.5,27.0,166.44966442953,0.683892617449663
2017-11-13 10:55:00,5.2,4.1,5.2,69.4,0.0,1.8,4.0,283.430747970094,0.0,0.0,1017.0,20.5,27.0,156.264900662252,0.764900662251656
2017-11-13 11:00:00,5.2,4.5,5.2,69.0,-0.0,1.4,3.6,297.451952722667,0.0,0.0,1017.0,20.7,27.2,100.165562913907,0.624503311258278
2017-11-13 11:05:00,5.2,4.8,5.2,69.0,-0.0,1.2,3.6,275.411356260996,0.0,0.0,1016.9,20.8,28.0,89.6442953020134,0.691946308724834
2017-11-13 11:10:00,5.2,4.5,5.2,68.6,-0.1,1.5,3.6,288.797675625868,0.0,0.0,1016.8,21.0,28.0,104.295302013423,0.58724832214765
2017-11-13 11:15:00,5.2,5.0,5.2,68.7,-0.1,1.0,3.1,272.854592640734,0.0,0.0,1016.7,21.2,28.0,104.446666666667,0.553333333333333
2017-11-13 11:20:00,5.2,4.6,5.2,69.0,-0.0,1.3,3.1,282.896571223037,0.0,0.0,1016.8,21.3,28.0,101.107382550336,0.710067114093961
2017-11-13 11:25:00,5.2,4.4,5.2,69.0,0.0,1.6,3.6,293.787335326752,0.0,0.0,1016.8,21.5,28.0,102.402684563758,0.60469798657718
2017-11-13 11:30:00,5.2,5.1,5.2,69.0,0.0,0.8,3.6,308.343690426591,0.0,0.0,1016.8,21.7,27.4,86.0604026845638,0.633557046979866
2017-11-13 11:35:00,5.3,4.4,5.3,68.8,-0.0,1.6,3.6,292.992687309252,0.0,0.0,1016.8,21.8,27.0,95.9127516778524,0.671140939597316
2017-11-13 11:40:00,5.3,4.5,5.3,68.0,-0.1,1.5,3.6,299.718921370048,0.0,0.0,1016.7,21.9,27.0,113.58389261745,0.83959731543624
2017-11-13 11:45:00,5.3,4.6,5.3,68.0,-0.1,1.5,3.6,306.095469458862,0.0,0.0,1016.7,22.1,27.0,140.234899328859,0.738926174496644
2017-11-13 11:50:00,5.3,4.4,5.3,68.7,0.0,1.6,3.6,277.428973850458,0.0,0.0,1016.7,22.2,27.0,115.791946308725,0.773154362416107
2017-11-13 11:55:00,5.4,4.4,5.4,68.4,0.0,1.7,3.1,282.431750794689,0.0,0.0,1016.6,22.3,27.0,106.453333333333,0.692
2017-11-13 12:00:00,5.4,5.0,5.4,68.5,0.1,1.2,3.1,300.627717849646,0.0,0.0,1016.5,22.4,27.0,55.8523489932886,0.307382550335571
2017-11-13 12:05:00,5.4,5.0,5.4,68.6,0.1,1.1,3.1,295.158444778875,0.0,0.0,1016.5,22.4,26.6,46.0866666666667,0
2017-11-13 12:10:00,5.4,4.3,5.4,67.0,-0.2,1.8,3.1,310.02037694626,0.0,0.0,1016.4,22.4,26.0,53.2251655629139,0.071523178807947
2017-11-13 12:15:00,5.4,4.6,5.4,66.2,-0.4,1.4,4.0,309.7703193325,0.0,0.0,1016.5,22.4,26.0,68.2516556291391,0.675496688741722
2017-11-13 12:20:00,5.4,4.0,5.4,67.0,-0.2,2.1,4.0,288.537642010163,0.0,0.0,1016.6,22.3,26.0,69.6442953020134,0.575838926174497
2017-11-13 12:25:00,5.3,3.8,5.3,67.0,-0.3,2.2,5.4,300.595861262405,0.0,0.0,1016.6,22.3,26.0,68.4026845637584,0.369127516778524
2017-11-13 12:30:00,5.3,4.2,5.3,68.0,-0.1,1.8,5.4,293.204549704436,0.0,0.0,1016.5,22.3,26.0,73.2684563758389,0.571812080536913
2017-11-13 12:35:00,5.2,4.7,5.2,68.4,-0.1,1.4,3.6,309.870492499675,0.0,0.0,1016.4,22.4,26.0,72.5503355704698,0.732885906040269
2017-11-13 12:40:00,5.2,4.7,5.2,69.2,0.0,1.2,3.1,289.101342022303,0.0,0.0,1016.3,22.4,26.0,80.4765100671141,0.814093959731544
2017-11-13 12:45:00,5.2,5.1,5.2,69.6,0.1,0.7,3.1,303.008529523393,0.0,0.0,1016.1,22.4,26.0,97.3087248322148,0.75503355704698
2017-11-13 12:50:00,5.2,4.7,5.2,69.0,-0.1,1.4,3.1,270.828374305094,0.0,0.0,1016.0,22.4,26.0,129.624161073825,1.00201342281879
2017-11-13 12:55:00,5.2,5.0,5.2,68.2,-0.2,1.1,3.1,274.334108383739,0.0,0.0,1015.9,22.4,26.0,167.302013422819,0.987248322147652
2017-11-13 13:00:00,5.3,4.5,5.3,67.5,-0.2,1.6,3.1,292.368491154822,0.0,0.0,1015.9,22.4,26.0,137.429530201342,0.9255033557047
2017-11-13 13:05:00,5.4,5.2,5.4,67.0,-0.2,1.1,3.1,299.41124659758,0.0,0.0,1015.8,22.4,26.0,124.08,0.876666666666668
2017-11-13 13:10:00,5.5,5.5,5.5,67.1,-0.1,0.8,2.2,313.871578013906,0.0,0.0,1015.7,22.5,26.0,117.604026845638,0.889932885906043
2017-11-13 13:15:00,5.5,5.5,5.5,68.0,0.1,0.8,1.8,305.727672682436,0.0,0.0,1015.5,22.6,26.0,126.273333333333,0.735333333333334
2017-11-13 13:20:00,5.6,5.2,5.6,67.4,0.1,1.2,2.2,293.334234068278,0.0,0.0,1015.6,22.6,26.2,120.834437086093,0.842384105960264
2017-11-13 13:25:00,5.7,5.5,5.7,67.0,0.0,0.9,2.7,296.235442159652,0.0,0.0,1015.6,22.7,27.0,109.959731543624,0.821476510067116
2017-11-13 13:30:00,5.7,5.4,5.7,67.0,0.1,1.3,2.7,280.748744506888,0.0,0.0,1015.5,22.7,27.0,158.053691275168,0.806040268456377
2017-11-13 13:35:00,5.8,5.7,5.8,67.0,0.2,1.0,2.2,287.250180006445,0.0,0.0,1015.4,22.8,27.0,118.798657718121,0.802013422818794
2017-11-13 13:40:00,5.9,5.5,5.9,67.0,0.2,1.1,2.2,307.353062266563,0.0,0.0,1015.4,22.8,27.0,99.1812080536913,0.684563758389261
2017-11-13 13:45:00,5.9,5.7,5.9,66.2,0.1,1.1,2.2,292.138907815445,0.0,0.0,1015.3,22.9,27.0,94.0201342281879,0.737583892617449
2017-11-13 13:50:00,5.9,5.7,5.9,66.0,0.1,1.1,2.7,285.374798545839,0.0,0.0,1015.1,22.9,27.0,68,0.748322147651006
2017-11-13 13:55:00,6.0,6.0,6.0,66.0,0.1,0.6,2.7,297.740892089364,0.0,0.0,1015.1,22.9,27.0,121.120805369128,0.714765100671142
2017-11-13 14:00:00,6.0,5.9,6.0,66.0,0.1,0.9,1.8,283.311929458803,0.0,0.0,1015.0,23.0,27.0,127.510067114094,0.730872483221477
2017-11-13 14:05:00,6.1,6.0,6.1,66.0,0.2,1.0,1.8,283.665275947195,0.0,0.0,1015.0,23.1,27.0,119.651006711409,0.736912751677852
2017-11-13 14:10:00,6.2,6.2,6.2,66.0,0.3,0.7,1.8,292.895896906516,0.0,0.0,1015.0,23.1,27.0,81.510067114094,0.640939597315437
2017-11-13 14:15:00,6.2,6.2,6.2,66.0,0.4,0.5,1.8,336.974937512544,0.0,0.0,1015.0,23.1,27.0,71.7114093959732,0.420805369127517
2017-11-13 14:20:00,6.3,6.3,6.3,65.7,0.4,0.4,1.3,275.833203142969,0.0,0.0,1014.9,23.1,27.0,68.9395973154362,0.616107382550336
2017-11-13 14:25:00,6.4,6.0,6.4,65.0,0.3,1.0,3.1,296.091763586313,0.0,0.0,1014.7,23.1,26.8,68.6979865771812,0.48255033557047
2017-11-13 14:30:00,6.5,5.8,6.5,65.0,0.4,1.4,3.1,310.65037287993,0.0,0.0,1014.7,23.1,26.0,44.5906040268456,0.0201342281879195
2017-11-13 14:35:00,6.5,6.2,6.5,65.0,0.4,1.2,2.7,309.919395436326,0.0,0.0,1014.7,23.0,26.0,47.8543046357616,0
2017-11-13 14:40:00,6.6,6.2,6.6,65.0,0.4,1.0,3.1,232.599878342081,0.0,0.0,1014.7,22.9,26.0,53.6845637583893,0
2017-11-13 14:45:00,6.6,6.4,6.6,66.0,0.7,1.0,3.1,269.490380542676,0.0,0.0,1014.8,22.9,26.0,51.6845637583893,0
2017-11-13 14:50:00,6.7,6.3,6.7,66.8,1.0,1.2,2.2,284.860800999563,0.0,0.0,1014.8,22.9,26.0,55.7181208053691,0.271812080536913
2017-11-13 14:55:00,6.8,6.6,6.8,67.6,1.2,1.0,4.0,290.754777227432,0.0,0.0,1014.6,22.9,26.0,51.8859060402685,0
2017-11-13 15:00:00,6.8,6.1,6.8,68.0,1.3,1.5,4.0,278.231225635177,0.0,0.0,1014.6,22.9,26.0,46.4697986577181,0
2017-11-13 15:05:00,6.8,6.1,6.8,68.2,1.3,1.5,3.1,282.147457034971,0.0,0.0,1014.5,22.9,26.0,35.0268456375839,0
2017-11-13 15:10:00,6.8,6.6,6.8,69.0,1.5,0.9,3.1,293.716712379035,0.0,0.0,1014.5,22.8,26.0,29.6510067114094,0
2017-11-13 15:15:00,6.8,6.7,6.8,69.0,1.5,0.5,2.2,333.458054542508,0.0,0.0,1014.4,22.8,26.0,33.0335570469799,0
2017-11-13 15:20:00,6.8,6.8,6.8,69.0,1.5,0.7,2.2,305.819207939192,0.0,0.0,1014.3,22.8,26.0,31.6241610738255,0
2017-11-13 15:25:00,6.8,6.8,6.8,69.3,1.6,0.3,1.8,336.766223016726,0.0,0.0,1014.3,22.7,26.0,23.8322147651007,0
2017-11-13 15:30:00,6.8,6.8,6.8,69.9,1.7,0.1,0.9,334,0.0,0.0,1014.2,22.7,26.0,21.0536912751678,0
2017-11-13 15:35:00,6.8,6.8,6.8,69.7,1.6,0.5,1.3,271.391532058227,0.0,0.0,1014.3,22.6,26.0,24.3466666666667,0
2017-11-13 15:40:00,6.8,6.8,6.8,69.7,1.6,0.3,1.3,192.243839924541,0.0,0.0,1014.3,22.6,26.0,18.0402684563758,0
2017-11-13 15:45:00,6.8,6.8,6.8,70.0,1.7,0.6,1.3,259.006930663397,0.0,0.0,1014.2,22.6,26.0,10.8926174496644,0
2017-11-13 15:50:00,6.8,6.8,6.8,70.0,1.7,0.5,1.8,254.228989463109,0.0,0.0,1014.2,22.6,26.0,7.10738255033557,0
2017-11-13 15:55:00,6.9,6.8,6.9,70.0,1.8,0.6,2.2,221.031986579703,0.0,0.0,1014.2,22.6,26.0,2.30872483221477,0
2017-11-13 16:00:00,6.9,6.8,6.9,70.0,1.8,1.1,2.2,219.022108330771,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:05:00,7.0,6.4,7.0,70.0,1.9,1.5,2.7,228.247508182198,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:10:00,7.0,6.6,7.0,70.0,1.9,1.1,2.7,222.149991884431,0.0,0.0,1014.2,22.6,26.0,0,0
2017-11-13 16:15:00,7.0,6.2,7.0,70.0,1.9,1.7,3.1,226.501518795576,0.0,0.0,1014.1,22.6,26.4,0,0
2017-11-13 16:20:00,6.9,6.4,6.9,70.3,1.9,1.5,3.1,212.658500283746,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:25:00,6.8,5.7,6.8,71.0,1.9,2.1,5.8,233.071915643432,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:30:00,6.7,6.4,6.7,71.0,1.8,1.3,5.8,280.599998382714,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:35:00,6.5,6.4,6.5,71.4,1.7,0.9,2.2,253.862738720494,0.0,0.0,1014.0,22.6,27.0,0,0
2017-11-13 16:40:00,6.4,6.3,6.4,72.0,1.8,0.9,2.2,254.981666081911,0.0,0.0,1014.0,22.7,27.0,0,0
2017-11-13 16:45:00,6.4,5.8,6.4,72.0,1.7,1.3,3.1,226.865721661711,0.0,0.0,1014.0,22.7,27.0,0,0
2017-11-13 16:50:00,6.3,5.5,6.3,72.6,1.8,1.7,4.0,223.833162479016,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 16:55:00,6.3,5.4,6.3,72.0,1.6,1.7,4.0,230.914941854628,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:00:00,6.2,5.4,6.2,72.0,1.5,1.5,4.0,231.865125480264,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:05:00,6.1,5.7,6.1,72.3,1.5,1.2,4.0,238.035367299502,0.0,0.0,1014.0,22.8,27.0,0,0
2017-11-13 17:10:00,6.1,5.7,6.1,72.9,1.6,1.1,3.1,245.66344950942,0.0,0.0,1014.0,22.8,26.6,0,0
2017-11-13 17:15:00,6.0,5.7,6.0,73.0,1.5,1.1,3.1,227.587497658085,0.0,0.0,1014.0,22.7,26.0,0,0
2017-11-13 17:20:00,6.0,5.8,6.0,73.0,1.5,0.9,2.7,207.565598098747,0.0,0.0,1013.9,22.7,26.0,0,0
2017-11-13 17:25:00,5.9,5.4,5.9,73.2,1.5,1.4,4.0,221.920053511666,0.0,0.0,1013.9,22.7,26.0,0,0
2017-11-13 17:30:00,5.9,5.7,5.9,73.9,1.6,1.1,4.0,219.804373826493,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:35:00,5.9,5.0,5.9,74.0,1.7,1.7,3.1,230.388132395571,0.0,0.0,1013.9,22.6,26.0,0,0
2017-11-13 17:40:00,5.9,4.8,5.9,74.0,1.6,1.9,3.6,235.169689496777,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:45:00,5.9,4.6,5.9,74.0,1.6,2.2,5.4,228.269007790642,0.0,0.0,1013.8,22.6,26.0,0,0
2017-11-13 17:50:00,5.8,4.6,5.8,74.0,1.6,1.9,5.4,221.18214402444,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 17:55:00,5.8,4.3,5.8,74.0,1.6,2.3,4.0,227.65966315311,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 18:00:00,5.9,5.2,5.9,74.0,1.6,1.5,4.0,216.622657982692,0.0,0.0,1013.7,22.4,26.0,0,0
2017-11-13 18:05:00,5.9,4.8,5.9,74.0,1.6,1.8,4.5,226.108594629983,0.0,0.0,1013.7,22.5,26.0,0,0
2017-11-13 18:10:00,5.9,4.3,5.9,74.1,1.6,2.3,4.9,222.17444941197,0.0,0.0,1013.7,22.6,26.0,0,0
2017-11-13 18:15:00,5.9,4.6,5.9,75.0,1.8,2.1,4.9,223.841512923881,0.0,0.0,1013.6,22.6,26.0,0,0