DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-07-02 10:16:55, 0, 0, 0, 0, 6
2019-07-02 10:22:46, 0, 0, 0, 0, 6
2019-07-02 10:28:52, 0, 0, 0, 0, 6
2019-07-02 10:34:43, 0, 0, 0, 0, 6
2019-07-02 10:40:36, 0, 0, 0, 0, 6
2019-07-02 10:46:27, 0, 0, 0, 0, 6
2019-07-02 10:52:19, 0, 0, 0, 0, 6
2019-07-02 10:58:11, 0, 0, 0, 0, 6
2019-07-02 11:04:04, 0, 0, 0, 0, 6
2019-07-02 11:09:56, 0, 0, 0, 0, 6
2019-07-02 11:15:48, 0, 0, 0, 0, 6
2019-07-02 11:21:42, 0, 0, 0, 0, 6
2019-07-02 11:27:48, 0, 0, 0, 0, 6
2019-07-02 11:33:38, 0, 0, 0, 0, 6
2019-07-02 11:39:30, 0, 0, 0, 0, 6
2019-07-02 11:45:20, 0, 0, 0, 0, 6
2019-07-02 11:51:10, 0, 0, 0, 0, 6
2019-07-02 11:57:02, 0, 0, 0, 0, 6
2019-07-02 12:02:56, 0, 0, 0, 0, 6
2019-07-02 12:08:50, 0, 0, 0, 0, 6
2019-07-02 12:14:43, 0, 0, 0, 0, 6
2019-07-02 12:20:35, 0, 0, 0, 0, 6
2019-07-02 12:26:40, 0, 0, 0, 0, 6
2019-07-02 12:32:32, 0, 0, 0, 0, 6
2019-07-02 12:38:25, 0, 0, 0, 0, 6
2019-07-02 12:44:18, 0, 0, 0, 0, 6
2019-07-02 12:50:12, 0, 0, 0, 0, 6
2019-07-02 12:56:05, 0, 0, 0, 0, 6
2019-07-02 13:02:00, 0, 0, 0, 0, 6
2019-07-02 13:07:55, 0, 0, 0, 0, 6
2019-07-02 14:17:13, 0, 0, 0, 0, 0
2019-07-02 14:23:02, 0, 0, 0, 0, 6
2019-07-02 14:29:09, 0, 0, 0, 0, 6
2019-07-02 14:35:03, 0, 0, 0, 0, 6
2019-07-02 14:40:58, 0, 0, 0, 0, 6
2019-07-02 14:46:53, 0, 0, 0, 0, 6
2019-07-02 14:52:49, 0, 0, 0, 0, 6
2019-07-02 14:58:44, 0, 0, 0, 0, 6
2019-07-02 15:04:39, 0, 0, 0, 0, 6
2019-07-02 15:10:34, 0, 0, 0, 0, 6
2019-07-02 15:16:29, 0, 0, 0, 0, 6
2019-07-02 16:03:44, 0, 0, 0, 0, 0
2019-07-02 16:38:18, 0, 0, 0, 0, 0
2019-07-02 16:44:09, 0, 0, 0, 0, 6
2019-07-02 16:50:04, 0, 0, 0, 0, 6
2019-07-02 16:55:59, 0, 0, 0, 0, 6
2019-07-02 17:01:54, 0, 0, 0, 0, 6
2019-07-02 17:07:49, 0, 0, 0, 0, 6
2019-07-02 17:13:44, 0, 0, 0, 0, 6
2019-07-02 17:19:38, 0, 0, 0, 0, 6
2019-07-02 17:25:47, 0, 0, 0, 0, 6
2019-07-02 17:31:38, 0, 0, 0, 0, 6
2019-07-02 17:37:32, 0, 0, 0, 0, 6
2019-07-02 17:43:26, 0, 0, 0, 0, 6
2019-07-02 17:49:20, 0, 0, 0, 0, 6
2019-07-02 17:55:14, 0, 0, 0, 0, 6
2019-07-02 18:01:09, 0, 0, 0, 0, 6
2019-07-02 18:07:02, 0, 0, 0, 0, 6
2019-07-02 18:12:57, 0, 0, 0, 0, 6
2019-07-02 18:18:51, 0, 0, 0, 0, 6
2019-07-02 18:24:44, 0, 0, 0, 0, 6
2019-07-02 18:30:51, 0, 0, 0, 0, 6
2019-07-02 18:36:40, 0, 0, 0, 0, 6
2019-07-02 18:42:32, 0, 0, 0, 0, 6
2019-07-02 18:48:24, 0, 0, 0, 0, 6
2019-07-02 18:54:15, 0, 0, 0, 0, 6
2019-07-02 19:00:07, 0, 0, 0, 0, 6
2019-07-02 19:05:58, 0, 0, 0, 0, 6
2019-07-02 19:11:50, 0, 0, 0, 0, 6
2019-07-02 19:17:42, 0, 0, 0, 0, 6
2019-07-02 19:23:33, 0, 0, 0, 0, 6
2019-07-02 19:29:38, 0, 0, 0, 0, 6
2019-07-02 19:35:27, 0, 0, 0, 0, 6
2019-07-02 19:41:18, 0, 0, 0, 0, 6
2019-07-02 19:47:09, 0, 0, 0, 0, 6
2019-07-02 19:53:00, 0, 0, 0, 0, 6
2019-07-02 19:58:52, 0, 0, 0, 0, 6
2019-07-02 20:04:43, 0, 0, 0, 0, 6
2019-07-02 20:10:34, 0, 0, 0, 0, 6
2019-07-02 20:16:25, 0, 0, 0, 0, 6
2019-07-02 20:22:17, 0, 0, 0, 0, 6
2019-07-02 20:28:22, 0, 0, 0, 0, 6
2019-07-02 20:34:11, 0, 0, 0, 0, 6
2019-07-02 20:40:02, 0, 0, 0, 0, 6
2019-07-02 20:45:54, 0, 0, 0, 0, 6
2019-07-02 20:51:45, 0, 0, 0, 0, 6
2019-07-02 20:57:36, 0, 0, 0, 0, 6
2019-07-02 21:03:28, 0, 0, 0, 0, 6
2019-07-02 21:09:19, 0, 0, 0, 0, 6
2019-07-02 21:15:11, 0, 0, 0, 0, 6
2019-07-02 21:21:02, 0, 0, 0, 0, 6
2019-07-02 21:27:08, 0, 0, 0, 0, 6
2019-07-02 21:32:59, 0, 0, 0, 0, 6
2019-07-02 21:38:52, 0, 0, 0, 0, 6
2019-07-02 21:44:45, 0, 0, 0, 0, 6
2019-07-02 21:50:38, 0, 0, 0, 0, 6
2019-07-02 21:56:31, 0, 0, 0, 0, 6
2019-07-02 22:02:24, 0, 0, 0, 0, 6
2019-07-02 22:08:16, 0, 0, 0, 0, 6
2019-07-02 22:14:10, 0, 0, 0, 0, 6
2019-07-02 22:20:03, 0, 0, 0, 0, 6
2019-07-02 22:26:10, 0, 0, 0, 0, 6
2019-07-02 22:32:01, 0, 0, 0, 0, 6
2019-07-02 22:37:55, 0, 0, 0, 0, 6
2019-07-02 22:43:48, 0, 0, 0, 0, 6
2019-07-02 22:49:42, 0, 0, 0, 0, 6
2019-07-02 22:55:34, 0, 0, 0, 0, 6
2019-07-02 23:01:27, 0, 0, 0, 0, 6
2019-07-02 23:07:21, 0, 0, 0, 0, 6
2019-07-02 23:13:14, 0, 0, 0, 0, 6
2019-07-02 23:19:07, 0, 0, 0, 0, 6
2019-07-02 23:25:01, 0, 0, 0, 0, 6
2019-07-02 23:31:08, 0, 0, 0, 0, 6
2019-07-02 23:36:58, 0, 0, 0, 0, 6
2019-07-02 23:42:52, 0, 0, 0, 0, 6
2019-07-02 23:48:45, 0, 0, 0, 0, 6
2019-07-03 00:00:30, 0, 0, 0, 0, 6
2019-07-03 00:06:23, 0, 0, 0, 0, 6
2019-07-03 00:12:17, 0, 0, 0, 0, 6
2019-07-03 00:18:10, 0, 0, 0, 0, 6
2019-07-03 00:24:03, 0, 0, 0, 0, 6
2019-07-03 00:30:09, 0, 0, 0, 0, 6
2019-07-03 00:35:59, 0, 0, 0, 0, 6
2019-07-03 00:41:51, 0, 0, 0, 0, 6
2019-07-03 00:47:42, 0, 0, 0, 0, 6
2019-07-03 00:53:33, 0, 0, 0, 0, 6
2019-07-03 00:59:25, 0, 0, 0, 0, 6
2019-07-03 01:05:17, 0, 0, 0, 0, 6
2019-07-03 01:11:08, 0, 0, 0, 0, 6
2019-07-03 01:17:00, 0, 0, 0, 0, 6
2019-07-03 01:22:52, 0, 0, 0, 0, 6
2019-07-03 01:28:58, 0, 0, 0, 0, 6
2019-07-03 01:34:51, 0, 0, 0, 0, 6
2019-07-03 01:40:45, 0, 0, 0, 0, 6
2019-07-03 01:46:39, 0, 0, 0, 0, 6
2019-07-03 01:52:33, 0, 0, 0, 0, 6
2019-07-03 01:58:27, 0, 0, 0, 0, 6
2019-07-03 02:04:21, 0, 0, 0, 0, 6
2019-07-03 02:10:15, 0, 0, 0, 0, 6
2019-07-03 02:16:10, 0, 0, 0, 0, 6
2019-07-03 02:22:04, 0, 0, 0, 0, 6
2019-07-03 02:28:11, 0, 0, 0, 0, 6
2019-07-03 02:34:03, 0, 0, 0, 0, 6
2019-07-03 02:39:57, 0, 0, 0, 0, 6
2019-07-03 02:45:51, 0, 0, 0, 0, 6
2019-07-03 02:51:44, 0, 0, 0, 0, 6
2019-07-03 02:57:37, 0, 0, 0, 0, 6
2019-07-03 03:03:31, 0, 0, 0, 0, 6
2019-07-03 03:09:24, 0, 0, 0, 0, 6
2019-07-03 03:15:18, 0, 0, 0, 0, 6
2019-07-03 03:21:14, 0, 0, 0, 0, 6
2019-07-03 03:27:21, 0, 0, 0, 0, 6
2019-07-03 03:33:14, 0, 0, 0, 0, 6
2019-07-03 03:39:09, 0, 0, 0, 0, 6
2019-07-03 03:45:04, 0, 0, 0, 0, 6
2019-07-03 03:50:58, 0, 0, 0, 0, 6
2019-07-03 03:56:52, 0, 0, 0, 0, 6
2019-07-03 04:02:47, 0, 0, 0, 0, 6
2019-07-03 04:08:42, 0, 0, 0, 0, 6
2019-07-03 04:14:36, 0, 0, 0, 0, 6
2019-07-03 04:20:30, 0, 0, 0, 0, 6
2019-07-03 04:26:38, 0, 0, 0, 0, 6
2019-07-03 04:32:31, 0, 0, 0, 0, 6
2019-07-03 04:38:24, 0, 0, 0, 0, 6
2019-07-03 04:44:18, 0, 0, 0, 0, 6
2019-07-03 04:50:13, 0, 0, 0, 0, 6
2019-07-03 04:56:08, 0, 0, 0, 0, 6
2019-07-03 05:02:02, 0, 0, 0, 0, 6
2019-07-03 05:07:57, 0, 0, 0, 0, 6
2019-07-03 05:13:51, 0, 0, 0, 0, 6
2019-07-03 05:19:45, 0, 0, 0, 0, 6
2019-07-03 05:25:53, 0, 0, 0, 0, 6
2019-07-03 05:31:44, 0, 0, 0, 0, 6
2019-07-03 05:37:37, 0, 0, 0, 0, 6
2019-07-03 05:43:29, 0, 0, 0, 0, 6
2019-07-03 05:49:22, 0, 0, 0, 0, 6
2019-07-03 05:55:15, 0, 0, 0, 0, 6
2019-07-03 06:01:07, 0, 0, 0, 0, 6
2019-07-03 06:07:00, 0, 0, 0, 0, 6
2019-07-03 06:12:53, 0, 0, 0, 0, 6
2019-07-03 06:18:45, 0, 0, 0, 0, 6
2019-07-03 06:24:38, 0, 0, 0, 0, 6
2019-07-03 06:30:44, 0, 0, 0, 0, 6
2019-07-03 06:36:37, 0, 0, 0, 0, 6
2019-07-03 06:42:31, 0, 0, 0, 0, 6
2019-07-03 06:48:25, 0, 0, 0, 0, 6
2019-07-03 06:54:19, 0, 0, 0, 0, 6
2019-07-03 07:00:13, 0, 0, 0, 0, 6
2019-07-03 07:06:06, 0, 0, 0, 0, 6
2019-07-03 07:11:59, 0, 0, 0, 0, 6
2019-07-03 07:17:52, 0, 0, 0, 0, 6
2019-07-03 07:23:46, 0, 0, 0, 0, 6
2019-07-03 07:29:53, 0, 0, 0, 0, 6
2019-07-03 07:35:45, 0, 0, 0, 0, 6
2019-07-03 07:41:39, 0, 0, 0, 0, 6
2019-07-03 07:47:33, 0, 0, 0, 0, 6
2019-07-03 07:53:28, 0, 0, 0, 0, 6
2019-07-03 07:59:21, 0, 0, 0, 0, 6
2019-07-03 08:05:15, 0, 0, 0, 0, 6
2019-07-03 08:11:10, 0, 0, 0, 0, 6
2019-07-03 08:17:05, 0, 0, 0, 0, 6
2019-07-03 08:22:59, 0, 0, 0, 0, 6
2019-07-03 13:05:24, 0, 0, 0, 0, 0
2019-07-03 13:11:13, 0, 0, 0, 0, 6
2019-07-03 13:17:07, 0, 0, 0, 0, 6
2019-07-03 13:23:01, 0, 0, 0, 0, 6
2019-07-03 13:29:07, 0, 0, 0, 0, 6
2019-07-03 13:35:00, 0, 0, 0, 0, 6
2019-07-03 13:40:54, 0, 0, 0, 0, 6
2019-07-03 14:15:13, 0, 0, 0, 0, 0
2019-07-03 14:21:06, 0, 0, 0, 0, 6
2019-07-03 14:27:14, 0, 0, 0, 0, 6
2019-07-03 14:33:07, 0, 0, 0, 0, 6
2019-07-03 14:39:01, 0, 0, 0, 0, 6
2019-07-03 14:44:54, 0, 0, 0, 0, 6
2019-07-03 14:50:48, 0, 0, 0, 0, 6
2019-07-03 14:56:41, 0, 0, 0, 0, 6
2019-07-03 15:02:34, 0, 0, 0, 0, 6
2019-07-03 15:08:28, 0, 0, 0, 0, 6
2019-07-03 15:14:22, 0, 0, 0, 0, 6
2019-07-03 15:20:17, 0, 0, 0, 0, 6
2019-07-03 15:26:23, 0, 0, 0, 0, 6
2019-07-03 16:26:10, 0, 0, 0, 0, 0
2019-07-03 16:32:03, 0, 0, 0, 0, 6
2019-07-03 16:37:58, 0, 0, 0, 0, 6
2019-07-03 16:43:54, 0, 0, 0, 0, 6
2019-07-03 16:49:49, 0, 0, 0, 0, 6
2019-07-03 16:55:44, 0, 0, 0, 0, 6
2019-07-03 17:01:39, 0, 0, 0, 0, 6
2019-07-03 17:07:34, 0, 0, 0, 0, 6
2019-07-03 17:13:29, 0, 0, 0, 0, 6
2019-07-03 17:19:23, 0, 0, 0, 0, 6
2019-07-03 17:25:32, 0, 0, 0, 0, 6
2019-07-03 17:31:24, 0, 0, 0, 0, 6
2019-07-03 17:37:19, 0, 0, 0, 0, 6
2019-07-03 17:43:14, 0, 0, 0, 0, 6
2019-07-03 17:49:09, 0, 0, 0, 0, 6
2019-07-03 17:55:03, 0, 0, 0, 0, 6
2019-07-03 18:00:57, 0, 0, 0, 0, 6
2019-07-03 18:06:51, 0, 0, 0, 0, 6
2019-07-03 18:12:46, 0, 0, 0, 0, 6
2019-07-03 18:18:40, 0, 0, 0, 0, 6
2019-07-03 18:24:34, 0, 0, 0, 0, 6
2019-07-03 18:30:42, 0, 0, 0, 0, 6
2019-07-03 18:36:35, 0, 0, 0, 0, 6
2019-07-03 18:42:31, 0, 0, 0, 0, 6
2019-07-03 18:48:26, 0, 0, 0, 0, 6
2019-07-03 18:54:21, 0, 0, 0, 0, 6
2019-07-03 19:00:17, 0, 0, 0, 0, 6
2019-07-03 19:06:13, 0, 0, 0, 0, 6
2019-07-03 19:12:08, 0, 0, 0, 0, 6
2019-07-03 19:18:04, 0, 0, 0, 0, 6
2019-07-03 19:23:58, 0, 0, 0, 0, 6
2019-07-03 19:30:06, 0, 0, 0, 0, 6
2019-07-03 19:36:00, 0, 0, 0, 0, 6
2019-07-03 19:41:55, 0, 0, 0, 0, 6
2019-07-03 19:47:50, 0, 0, 0, 0, 6
2019-07-03 19:53:45, 0, 0, 0, 0, 6
2019-07-03 19:59:40, 0, 0, 0, 0, 6
2019-07-03 20:05:35, 0, 0, 0, 0, 6
2019-07-03 20:11:30, 0, 0, 0, 0, 6
2019-07-03 20:17:26, 0, 0, 0, 0, 6
2019-07-03 20:23:20, 0, 0, 0, 0, 6
2019-07-03 20:29:28, 0, 0, 0, 0, 6
2019-07-03 20:35:22, 0, 0, 0, 0, 6
2019-07-03 20:41:18, 0, 0, 0, 0, 6
2019-07-03 20:47:13, 0, 0, 0, 0, 6
2019-07-03 20:53:08, 0, 0, 0, 0, 6
2019-07-03 20:59:02, 0, 0, 0, 0, 6
2019-07-03 21:04:57, 0, 0, 0, 0, 6
2019-07-03 21:10:53, 0, 0, 0, 0, 6
2019-07-03 21:16:48, 0, 0, 0, 0, 6
2019-07-03 21:22:44, 0, 0, 0, 0, 6
2019-07-03 21:28:52, 0, 0, 0, 0, 6
2019-07-03 21:34:45, 0, 0, 0, 0, 6
2019-07-03 21:40:40, 0, 0, 0, 0, 6
2019-07-03 21:46:35, 0, 0, 0, 0, 6
2019-07-03 21:52:31, 0, 0, 0, 0, 6
2019-07-03 21:58:26, 0, 0, 0, 0, 6
2019-07-03 22:04:22, 0, 0, 0, 0, 6
2019-07-03 22:10:17, 0, 0, 0, 0, 6
2019-07-03 22:16:12, 0, 0, 0, 0, 6
2019-07-03 22:22:07, 0, 0, 0, 0, 6
2019-07-03 22:28:16, 0, 0, 0, 0, 6
2019-07-03 22:34:09, 0, 0, 0, 0, 6
2019-07-03 22:40:04, 0, 0, 0, 0, 6
2019-07-03 22:46:00, 0, 0, 0, 0, 6
2019-07-03 22:51:55, 0, 0, 0, 0, 6
2019-07-03 22:57:49, 0, 0, 0, 0, 6
2019-07-03 23:03:44, 0, 0, 0, 0, 6
2019-07-03 23:09:39, 0, 0, 0, 0, 6
2019-07-03 23:15:35, 0, 0, 0, 0, 6
2019-07-03 23:21:31, 0, 0, 0, 0, 6
2019-07-03 23:27:39, 0, 0, 0, 0, 6
2019-07-03 23:33:33, 0, 0, 0, 0, 6
2019-07-03 23:39:27, 0, 0, 0, 0, 6
2019-07-03 23:45:22, 0, 0, 0, 0, 6
2019-07-03 23:51:17, 0, 0, 0, 0, 6
2019-07-04 00:03:07, 0, 0, 0, 0, 6
2019-07-04 00:09:03, 0, 0, 0, 0, 6
2019-07-04 00:14:58, 0, 0, 0, 0, 6
2019-07-04 00:20:54, 0, 0, 0, 0, 6
2019-07-04 00:27:02, 0, 0, 0, 0, 6
2019-07-04 00:32:56, 0, 0, 0, 0, 6
2019-07-04 00:38:51, 0, 0, 0, 0, 6
2019-07-04 00:44:46, 0, 0, 0, 0, 6
2019-07-04 00:50:42, 0, 0, 0, 0, 6
2019-07-04 00:56:37, 0, 0, 0, 0, 6
2019-07-04 01:02:33, 0, 0, 0, 0, 6
2019-07-04 01:08:28, 0, 0, 0, 0, 6
2019-07-04 01:14:23, 0, 0, 0, 0, 6
2019-07-04 01:20:18, 0, 0, 0, 0, 6
2019-07-04 01:26:26, 0, 0, 0, 0, 6
2019-07-04 01:32:20, 0, 0, 0, 0, 6
2019-07-04 01:38:14, 0, 0, 0, 0, 6
2019-07-04 01:44:09, 0, 0, 0, 0, 6
2019-07-04 01:50:03, 0, 0, 0, 0, 6
2019-07-04 01:55:59, 0, 0, 0, 0, 6
2019-07-04 02:01:54, 0, 0, 0, 0, 6
2019-07-04 02:07:49, 0, 0, 0, 0, 6
2019-07-04 02:13:43, 0, 0, 0, 0, 6
2019-07-04 02:19:38, 0, 0, 0, 0, 6
2019-07-04 02:25:47, 0, 0, 0, 0, 6
2019-07-04 02:31:41, 0, 0, 0, 0, 6
2019-07-04 02:37:36, 0, 0, 0, 0, 6
2019-07-04 02:43:31, 0, 0, 0, 0, 6
2019-07-04 02:49:25, 0, 0, 0, 0, 6
2019-07-04 02:55:21, 0, 0, 0, 0, 6
2019-07-04 03:01:16, 0, 0, 0, 0, 6
2019-07-04 03:07:11, 0, 0, 0, 0, 6
2019-07-04 03:13:06, 0, 0, 0, 0, 6
2019-07-04 03:19:01, 0, 0, 0, 0, 6
2019-07-04 03:24:56, 0, 0, 0, 0, 6
2019-07-04 03:31:05, 0, 0, 0, 0, 6
2019-07-04 03:36:58, 0, 0, 0, 0, 6
2019-07-04 03:42:52, 0, 0, 0, 0, 6
2019-07-04 03:48:47, 0, 0, 0, 0, 6
2019-07-04 03:54:43, 0, 0, 0, 0, 6
2019-07-04 04:00:38, 0, 0, 0, 0, 6
2019-07-04 04:06:33, 0, 0, 0, 0, 6
2019-07-04 04:12:28, 0, 0, 0, 0, 6
2019-07-04 04:18:23, 0, 0, 0, 0, 6
2019-07-04 04:24:19, 0, 0, 0, 0, 6
2019-07-04 04:30:28, 0, 0, 0, 0, 6
2019-07-04 04:36:21, 0, 0, 0, 0, 6
2019-07-04 04:42:17, 0, 0, 0, 0, 6
2019-07-04 04:48:12, 0, 0, 0, 0, 6
2019-07-04 04:54:08, 0, 0, 0, 0, 6
2019-07-04 05:00:04, 0, 0, 0, 0, 6
2019-07-04 05:05:59, 0, 0, 0, 0, 6
2019-07-04 05:11:54, 0, 0, 0, 0, 6
2019-07-04 05:17:50, 0, 0, 0, 0, 6
2019-07-04 05:23:46, 0, 0, 0, 0, 6
2019-07-04 05:29:55, 0, 0, 0, 0, 6
2019-07-04 05:35:47, 0, 0, 0, 0, 6
2019-07-04 05:41:42, 0, 0, 0, 0, 6
2019-07-04 05:47:37, 0, 0, 0, 0, 6
2019-07-04 05:53:32, 0, 0, 0, 0, 6
2019-07-04 05:59:27, 0, 0, 0, 0, 6
2019-07-04 06:05:22, 0, 0, 0, 0, 6
2019-07-04 06:11:18, 0, 0, 0, 0, 6
2019-07-04 06:17:14, 0, 0, 0, 0, 6
2019-07-04 06:23:09, 0, 0, 0, 0, 6
2019-07-04 06:29:17, 0, 0, 0, 0, 6
2019-07-04 06:35:10, 0, 0, 0, 0, 6
2019-07-04 06:41:04, 0, 0, 0, 0, 6
2019-07-04 06:46:59, 0, 0, 0, 0, 6
2019-07-04 06:52:54, 0, 0, 0, 0, 6
2019-07-04 06:58:48, 0, 0, 0, 0, 6
2019-07-04 07:04:43, 0, 0, 0, 0, 6
2019-07-04 07:10:38, 0, 0, 0, 0, 6
2019-07-04 07:16:33, 0, 0, 0, 0, 6
2019-07-04 07:22:27, 0, 0, 0, 0, 6
2019-07-04 07:28:35, 0, 0, 0, 0, 6
2019-07-04 07:34:28, 0, 0, 0, 0, 6
2019-07-04 07:40:24, 0, 0, 0, 0, 6
2019-07-04 07:46:19, 0, 0, 0, 0, 6
2019-07-04 07:52:14, 0, 0, 0, 0, 6
2019-07-04 07:58:10, 0, 0, 0, 0, 6
2019-07-04 08:04:06, 0, 0, 0, 0, 6
2019-07-04 08:10:01, 0, 0, 0, 0, 6
2019-07-04 08:15:56, 0, 0, 0, 0, 6
2019-07-04 08:21:52, 0, 0, 0, 0, 6
2019-07-04 08:28:01, 0, 0, 0, 0, 6
2019-07-04 08:33:54, 0, 0, 0, 0, 6
2019-07-04 08:39:50, 0, 0, 0, 0, 6
2019-07-04 08:45:45, 0, 0, 0, 0, 6
2019-07-04 08:51:40, 0, 0, 0, 0, 6
2019-07-04 08:57:35, 0, 0, 0, 0, 6
2019-07-04 09:03:30, 0, 0, 0, 0, 6
2019-07-04 09:09:25, 0, 0, 0, 0, 6
2019-07-04 09:15:21, 0, 0, 0, 0, 6
2019-07-04 09:21:16, 0, 0, 0, 0, 6
2019-07-04 09:27:24, 0, 0, 0, 0, 6
2019-07-04 09:33:17, 0, 0, 0, 0, 6
2019-07-04 09:39:12, 0, 0, 0, 0, 6
2019-07-04 09:45:06, 4.80692e-05, 0.000480692, 0, 0, 6
2019-07-04 09:51:01, 4.80948e-05, 0.000480948, 0, 0, 6
2019-07-04 09:56:57, 0, 0, 0, 0, 6
2019-07-04 10:02:52, 0, 0, 0, 0, 6
2019-07-04 10:08:47, 0, 0, 0, 0, 6
2019-07-04 10:14:43, 0, 0, 0, 0, 6
2019-07-04 10:20:38, 0, 0, 0, 0, 6
2019-07-04 10:26:46, 0, 0, 0, 0, 6
2019-07-04 10:32:40, 0, 0, 0, 0, 6
2019-07-04 10:38:36, 0, 0, 0, 0, 6
2019-07-04 10:44:31, 0, 0, 0, 0, 6
2019-07-04 10:50:26, 0, 0, 0, 0, 6
2019-07-04 10:56:21, 0, 0, 0, 0, 6
2019-07-04 11:02:16, 0, 0, 0, 0, 6
2019-07-04 11:08:12, 0, 0, 0, 0, 6
2019-07-04 11:14:07, 0, 0, 0, 0, 6
2019-07-04 11:20:03, 0, 0, 0, 0, 6
2019-07-04 11:26:11, 0, 0, 0, 0, 6
2019-07-04 11:32:05, 0, 0, 0, 0, 6
2019-07-04 11:38:00, 0, 0, 0, 0, 6
2019-07-04 11:43:55, 0, 0, 0, 0, 6
2019-07-04 11:49:50, 0, 0, 0, 0, 6
2019-07-04 11:55:45, 0, 0, 0, 0, 6
2019-07-04 12:01:40, 0, 0, 0, 0, 6
2019-07-04 12:21:50, 0, 0, 0, 0, 0
2019-07-04 12:27:56, 0.000278011, 0.00278011, 0, 0, 6
2019-07-04 12:33:49, 0.000103283, 0.00103283, 0, 0, 6
2019-07-04 12:39:45, 4.95745e-05, 0.000495745, 0, 0, 6
2019-07-04 12:45:41, 0, 0, 0, 0, 6
2019-07-04 12:51:36, 0, 0, 0, 0, 6
2019-07-04 12:57:30, 0, 0, 0, 0, 6
2019-07-04 13:03:25, 0, 0, 0, 0, 6
2019-07-04 13:09:20, 0, 0, 0, 0, 6
2019-07-04 13:15:15, 0, 0, 0, 0, 6
2019-07-04 13:21:10, 0, 0, 0, 0, 6
2019-07-04 13:27:19, 0, 0, 0, 0, 6
2019-07-04 13:33:13, 0, 0, 0, 0, 6
2019-07-04 13:39:08, 0, 0, 0, 0, 6
2019-07-04 13:45:04, 0, 0, 0, 0, 6
2019-07-04 13:51:00, 0, 0, 0, 0, 6
2019-07-04 13:56:55, 0, 0, 0, 0, 6
2019-07-04 14:02:49, 0, 0, 0, 0, 6
2019-07-04 14:08:44, 0, 0, 0, 0, 6
2019-07-04 14:14:40, 0, 0, 0, 0, 6
2019-07-04 14:20:35, 0, 0, 0, 0, 6
2019-07-04 14:26:43, 0, 0, 0, 0, 6
2019-07-04 14:32:37, 0, 0, 0, 0, 6
2019-07-04 14:38:33, 0, 0, 0, 0, 6
2019-07-04 14:44:27, 0, 0, 0, 0, 6
2019-07-04 14:50:23, 0, 0, 0, 0, 6
2019-07-04 14:56:18, 0, 0, 0, 0, 6
2019-07-04 15:02:12, 0, 0, 0, 0, 6
2019-07-04 15:08:07, 0, 0, 0, 0, 6
2019-07-04 15:14:03, 0, 0, 0, 0, 6
2019-07-04 15:19:58, 0, 0, 0, 0, 6
2019-07-04 15:26:07, 0, 0, 0, 0, 6
2019-07-04 15:32:01, 0, 0, 0, 0, 6
2019-07-04 15:37:56, 0, 0, 0, 0, 6
2019-07-04 15:43:52, 0, 0, 0, 0, 6
2019-07-04 15:49:47, 0, 0, 0, 0, 6
2019-07-04 15:55:42, 0.000829938, 0.00829938, 0, 0, 6
2019-07-04 16:01:38, 0.00176256, 0.0176256, 0, 0, 6
2019-07-04 16:07:33, 0.00101179, 0.0101179, 0, 0, 6
2019-07-04 16:13:28, 0.00077146, 0.0077146, 0, 0, 6
2019-07-04 16:19:23, 0.000896073, 0.00896073, 0, 0, 6
2019-07-04 16:25:31, 0, 0, 0, 0, 6
2019-07-04 16:31:25, 0, 0, 0, 0, 6
2019-07-04 16:37:20, 0.000499329, 0.00499329, 0, 0, 6
2019-07-04 16:43:16, 0.00230983, 0.0230983, 0, 0, 6
2019-07-04 16:49:11, 0.000987393, 0.00987393, 0, 0, 6
2019-07-04 16:55:06, 0.0026994, 0.026994, 0, 0, 6
2019-07-04 17:01:01, 0.00152175, 0.0152175, 0, 0, 6
2019-07-04 17:06:57, 0, 0, 0, 0, 6
2019-07-04 17:12:52, 0, 0, 0, 0, 6
2019-07-04 17:18:47, 0, 0, 0, 0, 6
2019-07-04 17:24:43, 0.00107241, 0.0107241, 0, 0, 6
2019-07-04 17:30:52, 0.00311902, 0.0311902, 0, 0, 6
2019-07-04 17:36:45, 0.00234075, 0.0234075, 0, 0, 6
2019-07-04 17:42:39, 0.00347541, 0.0347541, 0, 0, 6
2019-07-04 17:48:35, 0.00478697, 0.0478697, 0, 0, 6
2019-07-04 17:54:30, 0.000705728, 0.00705728, 0, 0, 6
2019-07-04 18:00:25, 0, 0, 0, 0, 6
2019-07-04 18:06:20, 0, 0, 0, 0, 6
2019-07-04 18:12:15, 0, 0, 0, 0, 6
2019-07-04 18:18:10, 0, 0, 0, 0, 6
2019-07-04 18:24:05, 0.000203314, 0.00203314, 0, 0, 6
2019-07-04 18:30:14, 0.000210568, 0.00210568, 0, 0, 6
2019-07-04 18:36:07, 0, 0, 0, 0, 6
2019-07-04 18:42:03, 0, 0, 0, 0, 6
2019-07-04 18:47:59, 0, 0, 0, 0, 6
2019-07-04 18:53:54, 0, 0, 0, 0, 6
2019-07-04 18:59:49, 0, 0, 0, 0, 6
2019-07-04 19:05:44, 0, 0, 0, 0, 6
2019-07-04 19:11:39, 0, 0, 0, 0, 6
2019-07-04 19:17:34, 0, 0, 0, 0, 6
2019-07-04 19:23:30, 0, 0, 0, 0, 6
2019-07-04 19:29:38, 0, 0, 0, 0, 6
2019-07-04 19:35:31, 0, 0, 0, 0, 6
2019-07-04 19:41:27, 0, 0, 0, 0, 6
2019-07-04 19:47:22, 0, 0, 0, 0, 6
2019-07-04 19:53:17, 0, 0, 0, 0, 6
2019-07-04 19:59:12, 0, 0, 0, 0, 6
2019-07-04 20:05:07, 0, 0, 0, 0, 6
2019-07-04 20:11:03, 0, 0, 0, 0, 6
2019-07-04 20:16:58, 0, 0, 0, 0, 6
2019-07-04 20:22:54, 0, 0, 0, 0, 6
2019-07-04 20:29:02, 0, 0, 0, 0, 6
2019-07-04 20:34:55, 0, 0, 0, 0, 6
2019-07-04 20:40:51, 0, 0, 0, 0, 6
2019-07-04 20:46:46, 0, 0, 0, 0, 6
2019-07-04 20:52:42, 0, 0, 0, 0, 6
2019-07-04 20:58:37, 0, 0, 0, 0, 6
2019-07-04 21:04:32, 0, 0, 0, 0, 6
2019-07-04 21:10:28, 0, 0, 0, 0, 6
2019-07-04 21:16:22, 0, 0, 0, 0, 6
2019-07-04 21:22:18, 0, 0, 0, 0, 6
2019-07-04 21:28:27, 0, 0, 0, 0, 6
2019-07-04 21:34:21, 0, 0, 0, 0, 6
2019-07-04 21:40:15, 0, 0, 0, 0, 6
2019-07-04 21:46:11, 0, 0, 0, 0, 6
2019-07-04 21:52:06, 0, 0, 0, 0, 6
2019-07-04 21:58:01, 0, 0, 0, 0, 6
2019-07-04 22:03:56, 0, 0, 0, 0, 6
2019-07-04 22:09:52, 0, 0, 0, 0, 6
2019-07-04 22:15:47, 0, 0, 0, 0, 6
2019-07-04 22:21:43, 0, 0, 0, 0, 6
2019-07-04 22:27:52, 0, 0, 0, 0, 6
2019-07-04 22:33:46, 0, 0, 0, 0, 6
2019-07-04 22:39:41, 0, 0, 0, 0, 6
2019-07-04 22:45:36, 0, 0, 0, 0, 6
2019-07-04 22:51:31, 0, 0, 0, 0, 6
2019-07-04 22:57:27, 0, 0, 0, 0, 6
2019-07-04 23:03:23, 0, 0, 0, 0, 6
2019-07-04 23:09:18, 0, 0, 0, 0, 6
2019-07-04 23:15:14, 0, 0, 0, 0, 6
2019-07-04 23:21:10, 0, 0, 0, 0, 6
2019-07-04 23:27:18, 0, 0, 0, 0, 6
2019-07-04 23:33:11, 0, 0, 0, 0, 6
2019-07-04 23:39:06, 0, 0, 0, 0, 6
2019-07-04 23:45:01, 0, 0, 0, 0, 6
2019-07-04 23:50:56, 0, 0, 0, 0, 6
2019-07-05 00:02:48, 0, 0, 0, 0, 6
2019-07-05 00:08:43, 0, 0, 0, 0, 6
2019-07-05 00:14:39, 0, 0, 0, 0, 6
2019-07-05 00:20:35, 0, 0, 0, 0, 6
2019-07-05 00:26:43, 0, 0, 0, 0, 6
2019-07-05 00:32:35, 0, 0, 0, 0, 6
2019-07-05 00:38:32, 0, 0, 0, 0, 6
2019-07-05 00:44:27, 0, 0, 0, 0, 6
2019-07-05 00:50:23, 0, 0, 0, 0, 6
2019-07-05 00:56:18, 0, 0, 0, 0, 6
2019-07-05 01:02:13, 0, 0, 0, 0, 6
2019-07-05 01:08:08, 0, 0, 0, 0, 6
2019-07-05 01:14:04, 0, 0, 0, 0, 6
2019-07-05 01:20:00, 0, 0, 0, 0, 6
2019-07-05 01:26:09, 0, 0, 0, 0, 6
2019-07-05 01:32:01, 0, 0, 0, 0, 6
2019-07-05 01:37:57, 0, 0, 0, 0, 6
2019-07-05 01:43:52, 0, 0, 0, 0, 6
2019-07-05 01:49:47, 0, 0, 0, 0, 6
2019-07-05 01:55:43, 0, 0, 0, 0, 6
2019-07-05 02:01:39, 0, 0, 0, 0, 6
2019-07-05 02:07:34, 0, 0, 0, 0, 6
2019-07-05 02:13:29, 0, 0, 0, 0, 6
2019-07-05 02:19:25, 0, 0, 0, 0, 6
2019-07-05 02:25:34, 0, 0, 0, 0, 6
2019-07-05 02:31:27, 0, 0, 0, 0, 6
2019-07-05 02:37:23, 0, 0, 0, 0, 6
2019-07-05 02:43:18, 0, 0, 0, 0, 6
2019-07-05 02:49:14, 0, 0, 0, 0, 6
2019-07-05 02:55:09, 0, 0, 0, 0, 6
2019-07-05 03:01:04, 0, 0, 0, 0, 6
2019-07-05 03:07:00, 0, 0, 0, 0, 6
2019-07-05 03:12:56, 0, 0, 0, 0, 6
2019-07-05 03:18:52, 0, 0, 0, 0, 6
2019-07-05 03:24:47, 0, 0, 0, 0, 6
2019-07-05 03:30:56, 0, 0, 0, 0, 6
2019-07-05 03:36:49, 0, 0, 0, 0, 6
2019-07-05 03:42:44, 0, 0, 0, 0, 6
2019-07-05 03:48:39, 0, 0, 0, 0, 6
2019-07-05 03:54:34, 0, 0, 0, 0, 6
2019-07-05 04:00:29, 0, 0, 0, 0, 6
2019-07-05 04:06:24, 0, 0, 0, 0, 6
2019-07-05 04:12:20, 0, 0, 0, 0, 6
2019-07-05 04:18:16, 0, 0, 0, 0, 6
2019-07-05 04:24:12, 0, 0, 0, 0, 6
2019-07-05 04:30:21, 0, 0, 0, 0, 6
2019-07-05 04:36:15, 0, 0, 0, 0, 6
2019-07-05 04:42:10, 0, 0, 0, 0, 6
2019-07-05 04:48:05, 0, 0, 0, 0, 6
2019-07-05 04:54:00, 0, 0, 0, 0, 6
2019-07-05 04:59:55, 0, 0, 0, 0, 6
2019-07-05 05:05:50, 0, 0, 0, 0, 6
2019-07-05 05:11:45, 0, 0, 0, 0, 6
2019-07-05 05:17:40, 0, 0, 0, 0, 6
2019-07-05 05:23:35, 0, 0, 0, 0, 6
2019-07-05 05:32:27, 0, 0, 0, 0, 0
2019-07-05 05:38:19, 0, 0, 0, 0, 6
2019-07-05 05:44:15, 0, 0, 0, 0, 6
2019-07-05 05:50:10, 0, 0, 0, 0, 6
2019-07-05 05:56:05, 0, 0, 0, 0, 6
2019-07-05 06:02:01, 0, 0, 0, 0, 6
2019-07-05 06:07:56, 0, 0, 0, 0, 6
2019-07-05 06:13:52, 0, 0, 0, 0, 6
2019-07-05 06:19:48, 0, 0, 0, 0, 6
2019-07-05 06:25:58, 0, 0, 0, 0, 6
2019-07-05 06:31:52, 0, 0, 0, 0, 6
2019-07-05 06:37:48, 0, 0, 0, 0, 6
2019-07-05 06:43:43, 0, 0, 0, 0, 6
2019-07-05 06:49:38, 0, 0, 0, 0, 6
2019-07-05 06:55:33, 0, 0, 0, 0, 6
2019-07-05 07:01:29, 0, 0, 0, 0, 6
2019-07-05 07:07:23, 0, 0, 0, 0, 6
2019-07-05 07:13:19, 0, 0, 0, 0, 6
2019-07-05 07:19:14, 0, 0, 0, 0, 6
2019-07-05 07:25:23, 0, 0, 0, 0, 6
2019-07-05 07:31:17, 0, 0, 0, 0, 6
2019-07-05 07:37:12, 0, 0, 0, 0, 6
2019-07-05 07:43:06, 0, 0, 0, 0, 6
2019-07-05 07:49:02, 0, 0, 0, 0, 6
2019-07-05 07:54:57, 0, 0, 0, 0, 6
2019-07-05 08:00:52, 0, 0, 0, 0, 6
2019-07-05 08:06:48, 0, 0, 0, 0, 6
2019-07-05 08:12:43, 0, 0, 0, 0, 6
2019-07-05 08:18:38, 0, 0, 0, 0, 6
2019-07-05 08:24:33, 0, 0, 0, 0, 6
2019-07-05 08:30:42, 0, 0, 0, 0, 6
2019-07-05 08:36:35, 0, 0, 0, 0, 6
2019-07-05 08:42:31, 0, 0, 0, 0, 6
2019-07-05 08:48:26, 0, 0, 0, 0, 6
2019-07-05 08:54:22, 0, 0, 0, 0, 6
2019-07-05 09:00:17, 0, 0, 0, 0, 6
2019-07-05 09:06:13, 0, 0, 0, 0, 6
2019-07-05 09:12:09, 0, 0, 0, 0, 6
2019-07-05 09:18:04, 0, 0, 0, 0, 6
2019-07-05 09:24:00, 0, 0, 0, 0, 6
2019-07-05 09:30:08, 0, 0, 0, 0, 6
2019-07-05 09:36:01, 0, 0, 0, 0, 6
2019-07-05 09:41:56, 0, 0, 0, 0, 6
2019-07-05 09:47:51, 0, 0, 0, 0, 6
2019-07-05 09:53:46, 0, 0, 0, 0, 6
2019-07-05 09:59:42, 0, 0, 0, 0, 6
2019-07-05 10:05:37, 0, 0, 0, 0, 6
2019-07-05 10:11:32, 0, 0, 0, 0, 6
2019-07-05 10:17:28, 0, 0, 0, 0, 6
2019-07-05 10:23:22, 0, 0, 0, 0, 6
2019-07-05 10:29:31, 0, 0, 0, 0, 6
2019-07-05 10:35:26, 0, 0, 0, 0, 6
2019-07-05 10:41:21, 0, 0, 0, 0, 6
2019-07-05 10:47:16, 0, 0, 0, 0, 6
2019-07-05 10:53:12, 0, 0, 0, 0, 6
2019-07-05 10:59:06, 0, 0, 0, 0, 6
2019-07-05 11:05:02, 0, 0, 0, 0, 6
2019-07-05 11:10:57, 0, 0, 0, 0, 6
2019-07-05 11:16:53, 0, 0, 0, 0, 6
2019-07-05 11:22:48, 0, 0, 0, 0, 6