Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-20 00:00:00,11.0,11.0,11.0,85.0,8.6,0.0,0.9,0,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 00:05:00,10.9,10.9,10.9,85.0,8.5,0.0,0.9,0,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 00:10:00,10.9,10.9,10.9,85.0,8.5,0.4,1.8,292.5,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 00:15:00,10.9,10.9,10.9,85.0,8.5,0.4,1.8,292.5,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 00:20:00,10.9,10.9,10.9,85.0,8.5,0.0,0.9,0,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:25:00,10.8,10.8,10.8,86.0,8.6,0.4,2.2,270,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:30:00,10.8,10.8,10.8,86.0,8.5,0.4,1.8,270,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:35:00,10.7,10.7,10.7,86.0,8.5,0.4,1.8,270,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:40:00,10.7,10.7,10.7,86.0,8.4,0.0,0.9,0,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:45:00,10.6,10.6,10.6,86.0,8.4,0.0,0.9,0,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 00:50:00,10.6,10.6,10.6,86.0,8.3,0.4,1.3,270,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 00:55:00,10.5,10.5,10.5,86.0,8.3,0.4,1.3,270,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 01:00:00,10.5,10.5,10.5,86.0,8.3,0.4,2.2,270,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 01:05:00,10.4,10.4,10.4,87.0,8.4,0.9,3.1,292.5,0.0,0.0,1017.1,23.6,45.0,0,0
2015-09-20 01:10:00,10.4,10.4,10.4,87.0,8.3,0.9,2.7,315,0.0,0.0,1016.9,23.6,45.0,0,0
2015-09-20 01:15:00,10.4,10.4,10.4,87.0,8.3,1.3,2.7,292.5,0.0,0.0,1017.0,23.6,45.0,0,0
2015-09-20 01:20:00,10.3,10.3,10.3,87.0,8.3,0.4,2.2,315,0.0,0.0,1016.9,23.6,45.0,0,0
2015-09-20 01:25:00,10.3,10.3,10.3,87.0,8.3,0.4,1.8,315,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 01:30:00,10.3,10.3,10.3,87.0,8.2,0.4,1.3,292.5,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 01:35:00,10.2,10.2,10.2,87.0,8.2,0.4,1.3,292.5,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 01:40:00,10.2,10.2,10.2,87.0,8.1,0.0,0.9,0,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 01:45:00,10.1,10.1,10.1,88.0,8.2,0.4,1.8,292.5,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 01:50:00,10.1,10.1,10.1,88.0,8.2,0.4,1.8,292.5,0.0,0.0,1016.7,23.6,45.0,0,0
2015-09-20 01:55:00,10.0,10.0,10.0,88.0,8.1,0.4,1.8,292.5,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 02:00:00,9.9,9.9,9.9,88.0,8.0,0.4,1.8,292.5,0.0,0.0,1016.8,23.6,45.0,0,0
2015-09-20 02:05:00,9.8,9.8,9.8,88.0,7.9,0.9,2.2,292.5,0.0,0.0,1016.7,23.6,45.0,0,0
2015-09-20 02:10:00,9.8,9.8,9.8,88.0,7.9,0.4,2.2,292.5,0.0,0.0,1016.7,23.6,45.0,0,0
2015-09-20 02:15:00,9.7,9.7,9.7,88.0,7.8,0.0,0.9,0,0.0,0.0,1016.7,23.6,45.0,0,0
2015-09-20 02:20:00,9.7,9.7,9.7,88.0,7.8,0.0,1.3,0,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:25:00,9.6,9.6,9.6,88.0,7.7,0.4,1.8,292.5,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:30:00,9.6,9.6,9.6,88.0,7.7,0.0,1.3,0,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:35:00,9.5,9.5,9.5,88.0,7.6,0.4,1.8,292.5,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:40:00,9.4,9.4,9.4,88.0,7.6,0.4,2.2,292.5,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:45:00,9.3,9.3,9.3,88.0,7.4,0.4,1.8,270,0.0,0.0,1016.6,23.6,45.0,0,0
2015-09-20 02:50:00,9.3,9.3,9.3,88.0,7.4,0.0,0.9,0,0.0,0.0,1016.5,23.6,45.0,0,0
2015-09-20 02:55:00,9.2,9.2,9.2,88.0,7.3,0.4,2.2,270,0.0,0.0,1016.5,23.6,45.0,0,0
2015-09-20 03:00:00,9.2,9.2,9.2,89.0,7.4,0.4,0.9,270,0.0,0.0,1016.4,23.6,45.0,0,0
2015-09-20 03:05:00,9.1,9.1,9.1,89.0,7.4,0.4,2.2,270,0.0,0.0,1016.3,23.5,45.0,0,0
2015-09-20 03:10:00,9.1,9.1,9.1,89.0,7.4,0.4,2.7,292.5,0.0,0.0,1016.2,23.5,45.0,0,0
2015-09-20 03:15:00,9.1,9.1,9.1,89.0,7.3,0.4,1.8,292.5,0.0,0.0,1016.3,23.5,45.0,0,0
2015-09-20 03:20:00,9.1,9.1,9.1,89.0,7.3,0.4,2.2,292.5,0.0,0.0,1016.3,23.5,45.0,0,0
2015-09-20 03:25:00,9.1,9.1,9.1,89.0,7.3,0.4,2.2,292.5,0.0,0.0,1016.2,23.5,45.0,0,0
2015-09-20 03:30:00,9.1,9.1,9.1,89.0,7.3,0.4,1.8,292.5,0.0,0.0,1016.2,23.5,45.0,0,0
2015-09-20 03:35:00,9.1,9.1,9.1,89.0,7.3,0.4,1.8,292.5,0.0,0.0,1016.3,23.5,45.0,0,0
2015-09-20 03:40:00,9.1,9.1,9.1,89.0,7.3,0.4,1.8,247.5,0.0,0.0,1016.2,23.5,45.0,0,0
2015-09-20 03:45:00,9.1,9.1,9.1,90.0,7.5,0.4,1.8,247.5,0.0,0.0,1016.1,23.5,45.0,0,0
2015-09-20 03:50:00,9.1,9.1,9.1,90.0,7.5,0.0,0.9,0,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 03:55:00,9.1,9.1,9.1,90.0,7.6,0.0,1.3,0,0.0,0.0,1016.1,23.5,45.0,0,0
2015-09-20 04:00:00,9.1,9.1,9.1,90.0,7.6,0.0,0.9,0,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 04:05:00,9.2,9.2,9.2,90.0,7.6,0.0,0.9,0,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 04:10:00,9.2,9.2,9.2,90.0,7.6,0.4,2.2,247.5,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 04:15:00,9.1,9.1,9.1,90.0,7.6,0.4,1.8,247.5,0.0,0.0,1015.9,23.5,45.0,0,0
2015-09-20 04:20:00,9.1,9.1,9.1,90.0,7.5,0.0,1.8,0,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 04:25:00,9.0,9.0,9.0,90.0,7.4,0.0,1.8,0,0.0,0.0,1016.0,23.5,45.0,0,0
2015-09-20 04:30:00,8.9,8.9,8.9,90.0,7.4,0.0,0.4,0,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 04:35:00,8.9,8.9,8.9,90.0,7.3,0.4,1.8,247.5,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 04:40:00,8.9,8.9,8.9,90.0,7.3,0.4,1.8,247.5,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 04:45:00,8.8,8.8,8.8,90.0,7.3,0.9,1.8,247.5,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 04:50:00,8.8,8.8,8.8,90.0,7.3,0.0,0.4,0,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 04:55:00,8.8,8.8,8.8,90.0,7.3,0.0,0.9,0,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 05:00:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 05:05:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.8,23.5,45.0,0,0
2015-09-20 05:10:00,8.8,8.8,8.8,91.0,7.4,0.0,1.3,0,0.0,0.0,1015.7,23.5,45.0,0,0
2015-09-20 05:15:00,8.8,8.8,8.8,91.0,7.4,0.4,1.8,247.5,0.0,0.0,1015.6,23.5,45.0,0,0
2015-09-20 05:20:00,8.8,8.8,8.8,91.0,7.4,0.0,0.9,0,0.0,0.0,1015.6,23.5,45.0,0,0
2015-09-20 05:25:00,8.8,8.8,8.8,91.0,7.4,0.0,0.9,0,0.0,0.0,1015.6,23.4,45.0,0,0
2015-09-20 05:30:00,8.8,8.8,8.8,91.0,7.4,0.4,1.8,247.5,0.0,0.0,1015.6,23.4,45.0,0,0
2015-09-20 05:35:00,8.8,8.8,8.8,91.0,7.4,1.3,2.7,315,0.0,0.0,1015.6,23.3,45.0,0,0
2015-09-20 05:40:00,8.8,8.8,8.8,91.0,7.4,0.4,1.8,337.5,0.0,0.0,1015.6,23.3,45.0,0,0
2015-09-20 05:45:00,8.8,8.8,8.8,91.0,7.4,0.4,2.2,315,0.0,0.0,1015.6,23.2,45.0,5,0
2015-09-20 05:50:00,8.8,8.8,8.8,91.0,7.4,0.4,1.8,202.5,0.0,0.0,1015.6,23.2,45.0,9,0
2015-09-20 05:55:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.7,23.1,45.0,11,0
2015-09-20 06:00:00,8.8,8.8,8.8,91.0,7.4,0.0,0.4,0,0.0,0.0,1015.6,23.1,45.0,11,0
2015-09-20 06:05:00,8.8,8.8,8.8,91.0,7.4,0.0,0.9,0,0.0,0.0,1015.6,23.1,45.0,14,0
2015-09-20 06:10:00,8.8,8.8,8.8,91.0,7.4,0.0,0.4,0,0.0,0.0,1015.5,23.1,44.0,19,0
2015-09-20 06:15:00,8.8,8.8,8.8,91.0,7.4,0.0,0.4,0,0.0,0.0,1015.5,23.1,44.0,25,0
2015-09-20 06:20:00,8.8,8.8,8.8,91.0,7.4,0.0,0.4,0,0.0,0.0,1015.4,22.9,44.0,27,0
2015-09-20 06:25:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.4,22.9,44.0,32,0
2015-09-20 06:30:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.5,22.9,44.0,44,0
2015-09-20 06:35:00,8.8,8.8,8.8,91.0,7.4,0.0,0.0,0,0.0,0.0,1015.5,22.8,44.0,40,0
2015-09-20 06:40:00,8.9,8.9,8.9,91.0,7.5,0.0,0.4,0,0.0,0.0,1015.5,22.8,44.0,36,0
2015-09-20 06:45:00,8.9,8.9,8.9,91.0,7.6,0.0,0.0,0,0.0,0.0,1015.4,22.8,44.0,65,0.6
2015-09-20 06:50:00,8.9,8.9,8.9,91.0,7.6,0.0,0.9,0,0.0,0.0,1015.5,22.8,44.0,90,0.7
2015-09-20 06:55:00,8.9,8.9,8.9,91.0,7.5,0.0,0.4,0,0.0,0.0,1015.5,22.8,44.0,92,0.7
2015-09-20 07:00:00,8.9,8.9,8.9,92.0,7.7,0.0,0.0,0,0.0,0.0,1015.4,22.8,44.0,69,0.7
2015-09-20 07:05:00,8.9,8.9,8.9,91.0,7.5,0.0,0.0,0,0.0,0.0,1015.5,22.8,44.0,65,0.7
2015-09-20 07:10:00,8.8,8.8,8.8,92.0,7.5,0.0,0.0,0,0.0,0.0,1015.5,22.8,44.0,72,0.7
2015-09-20 07:15:00,8.9,8.9,8.9,92.0,7.7,0.0,0.0,0,0.0,0.0,1015.4,22.7,44.0,125,0.8
2015-09-20 07:20:00,9.1,9.1,9.1,92.0,7.9,0.0,0.0,0,0.0,0.0,1015.4,22.7,44.0,115,0.9
2015-09-20 07:25:00,9.4,9.4,9.4,92.0,8.2,0.0,0.0,0,0.0,0.0,1015.5,22.7,44.0,96,0.9
2015-09-20 07:30:00,9.6,9.6,9.6,92.0,8.3,0.0,0.4,0,0.0,0.0,1015.5,22.7,44.0,130,1
2015-09-20 07:35:00,9.8,9.8,9.8,92.0,8.5,0.0,0.4,0,0.0,0.0,1015.5,22.7,44.0,152,1
2015-09-20 07:40:00,10.2,10.2,10.2,92.0,9.0,0.0,0.0,0,0.0,0.0,1015.5,22.6,44.0,179,1.1
2015-09-20 07:45:00,10.4,10.4,10.4,92.0,9.2,0.0,0.0,0,0.0,0.0,1015.5,22.6,44.0,194,1.2
2015-09-20 07:50:00,10.5,10.5,10.5,92.0,9.3,0.0,0.0,0,0.0,0.0,1015.6,22.6,44.0,212,1.2
2015-09-20 07:55:00,10.7,10.7,10.7,91.0,9.3,0.0,0.4,0,0.0,0.0,1015.5,22.6,44.0,223,1.3
2015-09-20 08:00:00,10.7,10.7,10.7,91.0,9.3,0.0,0.4,0,0.0,0.0,1015.4,22.6,44.0,237,1.3
2015-09-20 08:05:00,10.9,10.9,10.9,91.0,9.5,0.0,0.4,0,0.0,0.0,1015.4,22.6,44.0,243,1.4
2015-09-20 08:10:00,10.9,10.9,10.9,90.0,9.4,0.0,0.9,0,0.0,0.0,1015.4,22.6,44.0,253,1.5
2015-09-20 08:15:00,11.1,11.1,11.1,90.0,9.5,0.0,0.9,0,0.0,0.0,1015.4,22.6,44.0,271,1.6
2015-09-20 08:20:00,11.3,11.3,11.3,90.0,9.8,0.4,1.8,202.5,0.0,0.0,1015.4,22.6,45.0,297,1.6
2015-09-20 08:25:00,11.6,11.6,11.6,90.0,10.0,0.4,1.8,202.5,0.0,0.0,1015.4,22.6,45.0,327,1.7
2015-09-20 08:30:00,11.8,11.8,11.8,89.0,10.0,0.4,2.2,202.5,0.0,0.0,1015.4,22.6,45.0,315,1.7
2015-09-20 08:35:00,12.1,12.1,12.1,89.0,10.3,0.0,1.3,0,0.0,0.0,1015.3,22.6,45.0,239,1.6
2015-09-20 08:40:00,12.4,12.4,12.4,88.0,10.5,0.0,1.8,0,0.0,0.0,1015.3,22.6,45.0,217,1.6
2015-09-20 08:45:00,12.4,12.4,12.4,86.0,10.2,0.0,1.8,0,0.0,0.0,1015.3,22.7,45.0,239,1.7
2015-09-20 08:50:00,12.6,12.6,12.6,87.0,10.4,0.4,2.2,180,0.0,0.0,1015.4,22.7,45.0,230,1.6
2015-09-20 08:55:00,12.8,12.8,12.8,86.0,10.5,0.0,1.8,0,0.0,0.0,1015.4,22.8,45.0,220,1.6
2015-09-20 09:00:00,12.9,12.9,12.9,85.0,10.4,0.0,0.9,0,0.0,0.0,1015.3,22.8,45.0,205,1.6
2015-09-20 09:05:00,12.9,12.9,12.9,85.0,10.4,0.4,1.8,135,0.0,0.0,1015.3,22.8,45.0,202,1.6
2015-09-20 09:10:00,13.0,13.0,13.0,85.0,10.5,0.0,0.4,0,0.0,0.0,1015.2,22.8,45.0,217,1.7
2015-09-20 09:15:00,13.2,13.2,13.2,84.0,10.6,0.0,0.9,0,0.0,0.0,1015.3,22.9,45.0,229,1.8
2015-09-20 09:20:00,13.4,13.4,13.4,84.0,10.7,0.0,0.9,0,0.0,0.0,1015.3,22.9,45.0,238,1.9
2015-09-20 09:25:00,13.5,13.5,13.5,83.0,10.7,0.4,1.8,157.5,0.0,0.0,1015.4,23.1,45.0,273,2.1
2015-09-20 09:30:00,13.8,13.8,13.8,83.0,10.9,0.4,1.8,157.5,0.0,0.0,1015.5,23.1,45.0,267,2.1
2015-09-20 09:35:00,13.8,13.8,13.8,82.0,10.8,0.0,1.3,0,0.0,0.0,1015.3,23.1,45.0,284,2.3
2015-09-20 09:40:00,14.3,14.3,14.3,83.0,11.4,0.4,2.2,157.5,0.0,0.0,1015.2,23.1,45.0,289,2.3
2015-09-20 09:45:00,14.6,14.6,14.6,81.0,11.3,0.0,1.8,0,0.0,0.0,1015.1,23.1,45.0,303,2.4
2015-09-20 09:50:00,15.2,15.2,15.2,78.0,11.4,0.4,1.8,180,0.0,0.0,1015.0,23.1,45.0,539,3.1
2015-09-20 09:55:00,15.4,15.4,15.4,77.0,11.4,0.9,2.7,202.5,0.0,0.0,1015.0,23.1,45.0,488,3
2015-09-20 10:00:00,15.6,15.6,15.6,76.0,11.3,0.9,2.7,270,0.0,0.0,1015.0,23.2,45.0,341,2.6
2015-09-20 10:05:00,15.8,15.8,15.8,74.0,11.2,0.4,2.2,202.5,0.0,0.0,1015.0,23.3,45.0,317,2.6
2015-09-20 10:10:00,15.6,15.6,15.6,73.0,10.8,1.3,3.1,180,0.0,0.0,1014.9,23.3,45.0,404,3
2015-09-20 10:15:00,16.0,16.0,16.0,73.0,11.2,0.4,2.7,202.5,0.0,0.0,1014.8,23.4,45.0,385,3
2015-09-20 10:20:00,16.2,16.2,16.2,74.0,11.6,0.4,2.2,202.5,0.0,0.0,1014.8,23.4,45.0,365,3
2015-09-20 10:25:00,16.1,16.1,16.1,73.0,11.3,0.9,2.2,270,0.0,0.0,1014.7,23.4,45.0,320,2.9
2015-09-20 10:30:00,16.1,16.1,16.1,72.0,11.0,1.3,3.6,202.5,0.0,0.0,1014.7,23.5,45.0,340,3.1
2015-09-20 10:35:00,16.0,16.0,16.0,71.0,10.7,1.3,3.6,202.5,0.0,0.0,1014.6,23.5,45.0,340,3
2015-09-20 10:40:00,15.8,15.8,15.8,70.0,10.3,2.2,4.0,225,0.0,0.0,1014.6,23.6,45.0,358,3.1
2015-09-20 10:45:00,16.2,16.2,16.2,70.0,10.7,0.9,2.7,225,0.0,0.0,1014.6,23.6,44.0,345,3
2015-09-20 10:50:00,16.3,16.3,16.3,69.0,10.6,1.3,3.1,225,0.0,0.0,1014.5,23.6,44.0,384,3.3
2015-09-20 10:55:00,16.3,16.3,16.3,68.0,10.4,2.2,4.0,202.5,0.0,0.0,1014.5,23.7,44.0,378,3.3
2015-09-20 11:00:00,16.7,16.7,16.7,65.0,10.1,1.8,4.0,225,0.0,0.0,1014.4,23.7,44.0,366,3.3
2015-09-20 11:05:00,16.4,16.4,16.4,67.0,10.3,2.2,4.5,225,0.0,0.0,1014.4,23.7,44.0,320,3.1
2015-09-20 11:10:00,16.4,16.4,16.4,68.0,10.5,0.9,3.1,202.5,0.0,0.0,1014.3,23.8,44.0,295,2.9
2015-09-20 11:15:00,16.7,16.7,16.7,67.0,10.6,0.9,2.2,202.5,0.0,0.0,1014.3,23.8,44.0,280,2.8
2015-09-20 11:20:00,16.6,16.6,16.6,67.0,10.5,1.8,4.5,202.5,0.0,0.0,1014.2,23.9,44.0,325,3
2015-09-20 11:25:00,16.5,16.5,16.5,68.0,10.6,1.8,4.5,202.5,0.0,0.0,1014.3,23.9,44.0,312,3.1
2015-09-20 11:30:00,16.3,16.3,16.3,66.0,9.9,2.2,4.0,225,0.0,0.0,1014.2,23.9,44.0,253,2.6
2015-09-20 11:35:00,16.4,16.4,16.4,66.0,10.1,1.3,3.1,180,0.0,0.0,1014.2,24.0,43.0,240,2.4
2015-09-20 11:40:00,16.3,16.3,16.3,65.0,9.7,2.7,5.4,202.5,0.0,0.0,1014.3,24.0,43.0,228,2.3
2015-09-20 11:45:00,16.1,16.1,16.1,67.0,9.9,2.2,4.0,202.5,0.0,0.0,1014.2,24.0,43.0,215,2.2
2015-09-20 11:50:00,16.2,16.2,16.2,67.0,10.1,1.3,3.6,180,0.0,0.0,1014.2,24.1,43.0,216,2.2
2015-09-20 11:55:00,16.2,16.2,16.2,66.0,9.8,2.2,4.5,225,0.0,0.0,1014.1,24.1,43.0,212,2.2
2015-09-20 12:00:00,16.3,16.3,16.3,66.0,9.9,0.4,2.7,135,0.0,0.0,1014.1,24.1,43.0,191,2.1
2015-09-20 12:05:00,16.3,16.3,16.3,65.0,9.7,2.2,3.6,180,0.0,0.0,1014.1,24.1,43.0,138,1.6
2015-09-20 12:10:00,16.3,16.3,16.3,65.0,9.7,1.3,3.6,225,0.0,0.0,1014.1,24.1,43.0,115,1.4
2015-09-20 12:15:00,16.2,16.2,16.2,65.0,9.6,2.2,4.5,202.5,0.0,0.0,1014.1,24.0,43.0,130,1.5
2015-09-20 12:20:00,16.0,16.0,16.0,66.0,9.6,2.2,4.9,202.5,0.0,0.0,1014.0,24.0,43.0,131,1.5
2015-09-20 12:25:00,16.0,16.0,16.0,66.0,9.6,1.3,4.0,202.5,0.0,0.0,1014.0,24.0,43.0,162,1.7
2015-09-20 12:30:00,16.1,16.1,16.1,66.0,9.7,0.9,4.0,202.5,0.0,0.0,1014.0,23.9,43.0,202,2
2015-09-20 12:35:00,16.3,16.3,16.3,65.0,9.7,0.9,3.1,202.5,0.0,0.0,1013.9,23.9,43.0,265,2.4
2015-09-20 12:40:00,16.5,16.5,16.5,64.0,9.7,0.9,2.7,202.5,0.0,0.0,1013.7,24.0,42.0,291,2.7
2015-09-20 12:45:00,16.7,16.7,16.7,63.0,9.6,1.8,5.4,202.5,0.0,0.0,1013.8,24.0,42.0,259,2.5
2015-09-20 12:50:00,16.4,16.4,16.4,63.0,9.3,3.6,6.3,225,0.0,0.0,1013.8,24.1,42.0,208,2.2
2015-09-20 12:55:00,16.3,16.3,16.3,65.0,9.7,2.7,5.4,225,0.0,0.0,1013.8,24.1,42.0,164,1.8
2015-09-20 13:00:00,16.3,16.3,16.3,65.0,9.7,1.8,4.9,225,0.0,0.0,1013.8,24.1,42.0,149,1.7
2015-09-20 13:05:00,16.2,16.2,16.2,65.0,9.6,0.9,3.1,180,0.0,0.0,1013.7,24.1,42.0,140,1.6
2015-09-20 13:10:00,16.0,16.0,16.0,65.0,9.4,3.1,5.8,225,0.0,0.0,1013.8,24.0,42.0,145,1.6
2015-09-20 13:15:00,15.9,15.9,15.9,66.0,9.6,1.8,4.9,202.5,0.0,0.0,1013.7,24.0,42.0,161,1.7
2015-09-20 13:20:00,15.9,15.9,15.9,66.0,9.6,1.3,4.0,202.5,0.0,0.0,1013.7,24.0,42.0,161,1.7
2015-09-20 13:25:00,15.9,15.9,15.9,66.0,9.5,2.2,4.5,202.5,0.0,0.0,1013.6,24.0,42.0,162,1.7
2015-09-20 13:30:00,15.8,15.8,15.8,67.0,9.7,1.8,4.0,202.5,0.0,0.0,1013.6,24.0,42.0,158,1.6
2015-09-20 13:35:00,15.8,15.8,15.8,68.0,9.9,2.7,4.9,202.5,0.0,0.0,1013.5,24.0,42.0,172,1.7
2015-09-20 13:40:00,15.8,15.8,15.8,68.0,9.9,2.7,5.4,225,0.0,0.0,1013.4,24.0,42.0,182,1.8
2015-09-20 13:45:00,15.8,15.8,15.8,68.0,9.9,2.7,4.5,225,0.0,0.0,1013.2,24.1,42.0,163,1.7
2015-09-20 13:50:00,15.8,15.8,15.8,68.0,9.9,2.2,4.9,202.5,0.0,0.0,1013.2,24.1,42.0,152,1.6
2015-09-20 13:55:00,15.9,15.9,15.9,68.0,10.0,1.8,4.0,202.5,0.0,0.0,1013.1,24.1,42.0,145,1.5
2015-09-20 14:00:00,15.9,15.9,15.9,68.0,10.0,2.2,5.4,225,0.0,0.0,1013.0,24.1,42.0,114,1.3
2015-09-20 14:05:00,15.8,15.8,15.8,68.0,9.9,2.7,5.8,180,0.0,0.0,1013.0,24.0,42.0,109,1.2
2015-09-20 14:10:00,15.8,15.8,15.8,68.0,9.9,2.7,5.4,202.5,0.0,0.0,1012.9,24.0,42.0,126,1.3
2015-09-20 14:15:00,15.8,15.8,15.8,68.0,9.9,2.2,4.9,180,0.0,0.0,1012.8,24.0,42.0,123,1.3
2015-09-20 14:20:00,15.8,15.8,15.8,68.0,9.9,1.3,5.4,225,0.0,0.0,1012.7,24.0,42.0,125,1.3
2015-09-20 14:25:00,15.8,15.8,15.8,68.0,9.9,2.7,4.0,202.5,0.0,0.0,1012.7,24.0,42.0,133,1.3
2015-09-20 14:30:00,15.8,15.8,15.8,68.0,9.9,1.3,3.1,202.5,0.0,0.0,1012.6,24.0,42.0,119,1.3
2015-09-20 14:35:00,15.8,15.8,15.8,68.0,9.9,0.9,3.6,202.5,0.0,0.0,1012.6,23.9,42.0,102,1.1
2015-09-20 14:40:00,15.8,15.8,15.8,68.0,9.9,1.3,4.0,180,0.0,0.0,1012.7,23.9,42.0,99,1.1
2015-09-20 14:45:00,15.8,15.8,15.8,68.0,9.9,1.8,3.6,202.5,0.0,0.0,1012.6,23.9,42.0,118,1.2
2015-09-20 14:50:00,15.8,15.8,15.8,68.0,9.9,0.9,3.1,225,0.0,0.0,1012.5,23.9,42.0,137,1.3
2015-09-20 14:55:00,15.9,15.9,15.9,68.0,10.0,1.3,4.9,202.5,0.0,0.0,1012.4,23.9,42.0,123,1.4
2015-09-20 15:00:00,15.9,15.9,15.9,68.0,10.0,0.9,3.1,180,0.0,0.0,1012.5,23.9,42.0,72,1.2
2015-09-20 15:05:00,15.9,15.9,15.9,68.0,10.0,0.9,2.7,202.5,0.0,0.0,1012.4,23.9,42.0,62,0.9
2015-09-20 15:10:00,15.9,15.9,15.9,68.0,10.0,0.0,1.8,0,0.0,0.0,1012.3,23.8,42.0,51,0.2
2015-09-20 15:15:00,15.9,15.9,15.9,68.0,10.0,0.9,3.1,202.5,0.0,0.0,1012.2,23.8,42.0,50,0
2015-09-20 15:20:00,15.9,15.9,15.9,68.0,10.0,1.3,4.0,202.5,0.0,0.0,1012.2,23.7,42.0,59,0.5
2015-09-20 15:25:00,15.8,15.8,15.8,67.0,9.7,1.8,4.0,202.5,0.0,0.0,1012.1,23.7,42.0,57,0.7
2015-09-20 15:30:00,15.8,15.8,15.8,67.0,9.7,0.9,3.1,180,0.0,0.0,1012.1,23.7,42.0,37,0
2015-09-20 15:35:00,15.8,15.8,15.8,67.0,9.7,2.2,4.5,202.5,0.0,0.0,1012.1,23.6,42.0,26,0
2015-09-20 15:40:00,15.8,15.8,15.8,68.0,9.9,2.2,5.4,202.5,0.0,0.0,1012.1,23.6,42.0,27,0
2015-09-20 15:45:00,15.7,15.7,15.7,68.0,9.8,2.2,5.8,180,0.0,0.0,1012.1,23.5,42.0,35,0
2015-09-20 15:50:00,15.7,15.7,15.7,69.0,10.0,2.2,5.4,202.5,0.0,0.0,1011.9,23.5,42.0,33,0
2015-09-20 15:55:00,15.6,15.6,15.6,69.0,9.9,2.2,5.8,202.5,0.0,0.0,1012.0,23.5,43.0,32,0
2015-09-20 16:00:00,15.6,15.6,15.6,69.0,9.9,1.8,3.6,225,0.0,0.0,1011.8,23.5,43.0,35,0
2015-09-20 16:05:00,15.5,15.5,15.5,69.0,9.8,0.9,4.0,202.5,0.0,0.0,1011.7,23.4,43.0,39,0
2015-09-20 16:10:00,15.4,15.4,15.4,69.0,9.8,2.2,6.3,225,0.0,0.0,1011.7,23.4,43.0,39,0
2015-09-20 16:15:00,15.4,15.4,15.4,69.0,9.7,2.2,4.9,202.5,0.0,0.0,1011.6,23.4,43.0,39,0
2015-09-20 16:20:00,15.3,15.3,15.3,70.0,9.9,2.7,4.9,225,0.0,0.0,1011.5,23.4,43.0,34,0
2015-09-20 16:25:00,15.3,15.3,15.3,70.0,9.8,1.3,3.1,202.5,0.0,0.0,1011.6,23.3,43.0,30,0
2015-09-20 16:30:00,15.3,15.3,15.3,70.0,9.8,0.9,3.1,202.5,0.0,0.0,1011.5,23.3,43.0,26,0
2015-09-20 16:35:00,15.3,15.3,15.3,70.0,9.8,1.8,4.0,202.5,0.0,0.0,1011.5,23.3,43.0,26,0
2015-09-20 16:40:00,15.2,15.2,15.2,70.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.5,23.3,43.0,28,0
2015-09-20 16:45:00,15.2,15.2,15.2,70.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.5,23.2,43.0,35,0
2015-09-20 16:50:00,15.2,15.2,15.2,70.0,9.8,1.8,3.1,202.5,0.0,0.0,1011.4,23.2,43.0,33,0
2015-09-20 16:55:00,15.2,15.2,15.2,71.0,9.9,1.3,3.1,202.5,0.0,0.0,1011.5,23.2,43.0,26,0
2015-09-20 17:00:00,15.2,15.2,15.2,71.0,10.0,2.2,4.5,202.5,0.0,0.0,1011.3,23.2,43.0,23,0
2015-09-20 17:05:00,15.2,15.2,15.2,70.0,9.7,2.7,4.9,225,0.0,0.0,1011.4,23.1,43.0,22,0
2015-09-20 17:10:00,15.1,15.1,15.1,70.0,9.7,1.8,4.5,202.5,0.0,0.0,1011.4,23.1,43.0,18,0
2015-09-20 17:15:00,15.0,15.0,15.0,71.0,9.8,2.2,4.0,202.5,0.0,0.0,1011.3,23.1,43.0,15,0
2015-09-20 17:20:00,15.0,15.0,15.0,71.0,9.8,1.8,4.5,202.5,0.0,0.0,1011.3,23.1,43.0,11,0
2015-09-20 17:25:00,15.0,15.0,15.0,71.0,9.8,2.2,4.5,202.5,0.0,0.0,1011.2,23.1,43.0,10,0
2015-09-20 17:30:00,15.0,15.0,15.0,71.0,9.8,1.8,3.6,180,0.0,0.0,1011.2,23.1,43.0,11,0
2015-09-20 17:35:00,15.0,15.0,15.0,71.0,9.8,1.3,3.6,202.5,0.0,0.0,1011.2,23.1,43.0,9,0
2015-09-20 17:40:00,15.0,15.0,15.0,71.0,9.8,1.8,4.0,180,0.0,0.0,1011.2,23.1,44.0,9,0
2015-09-20 17:45:00,15.0,15.0,15.0,71.0,9.8,1.8,3.6,202.5,0.0,0.0,1011.1,23.1,44.0,8,0
2015-09-20 17:50:00,14.9,14.9,14.9,72.0,9.9,1.3,3.6,180,0.0,0.0,1011.1,23.1,44.0,5,0
2015-09-20 17:55:00,14.9,14.9,14.9,72.0,9.9,1.8,5.4,202.5,0.0,0.0,1011.1,23.1,44.0,2,0
2015-09-20 18:00:00,14.8,14.8,14.8,72.0,9.8,1.8,4.0,180,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:05:00,14.8,14.8,14.8,72.0,9.8,1.3,4.5,202.5,0.0,0.0,1011.1,23.1,44.0,0,0
2015-09-20 18:10:00,14.8,14.8,14.8,72.0,9.8,1.8,5.8,202.5,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:15:00,14.7,14.7,14.7,73.0,9.9,1.8,4.0,202.5,0.0,0.0,1011.0,23.1,44.0,0,0
2015-09-20 18:20:00,14.7,14.7,14.7,73.0,9.9,1.3,3.6,180,0.0,0.0,1010.9,23.1,44.0,0,0
2015-09-20 18:25:00,14.7,14.7,14.7,73.0,9.9,0.9,3.1,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:30:00,14.7,14.7,14.7,73.0,9.9,2.2,4.5,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:35:00,14.7,14.7,14.7,73.0,9.9,1.8,4.0,202.5,0.0,0.0,1010.9,23.2,44.0,0,0
2015-09-20 18:40:00,14.7,14.7,14.7,73.0,9.9,1.8,4.5,180,0.0,0.0,1010.8,23.2,44.0,0,0
2015-09-20 18:45:00,14.6,14.6,14.6,73.0,9.8,1.8,3.6,180,0.0,0.0,1010.7,23.2,44.0,0,0
2015-09-20 18:50:00,14.6,14.6,14.6,74.0,10.0,2.7,4.9,202.5,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 18:55:00,14.6,14.6,14.6,74.0,10.0,1.3,3.1,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:00:00,14.6,14.6,14.6,74.0,10.0,1.3,4.0,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:05:00,14.6,14.6,14.6,74.0,10.0,2.2,4.9,180,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:10:00,14.6,14.6,14.6,74.0,10.0,1.8,3.6,202.5,0.0,0.0,1010.7,23.3,44.0,0,0
2015-09-20 19:15:00,14.6,14.6,14.6,74.0,10.0,1.3,2.7,202.5,0.0,0.0,1010.5,23.3,44.0,0,0
2015-09-20 19:20:00,14.6,14.6,14.6,74.0,10.0,0.9,2.7,180,0.0,0.0,1010.6,23.4,44.0,0,0
2015-09-20 19:25:00,14.5,14.5,14.5,75.0,10.1,0.9,2.7,180,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:30:00,14.5,14.5,14.5,75.0,10.1,1.3,4.5,202.5,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:35:00,14.4,14.4,14.4,75.0,10.1,2.2,4.9,202.5,0.0,0.0,1010.4,23.4,44.0,0,0
2015-09-20 19:40:00,14.4,14.4,14.4,75.0,10.1,1.3,3.1,180,0.0,0.0,1010.5,23.4,44.0,0,0
2015-09-20 19:45:00,14.4,14.4,14.4,76.0,10.3,2.2,4.9,202.5,0.0,0.0,1010.5,23.4,43.0,0,0
2015-09-20 19:50:00,14.4,14.4,14.4,76.0,10.2,2.2,4.9,202.5,0.0,0.0,1010.5,23.5,44.0,0,0
2015-09-20 19:55:00,14.3,14.3,14.3,76.0,10.2,1.8,4.0,202.5,0.0,0.0,1010.4,23.5,44.0,0,0
2015-09-20 20:00:00,14.3,14.3,14.3,76.0,10.1,1.8,4.5,180,0.0,0.0,1010.4,23.5,43.0,0,0
2015-09-20 20:05:00,14.3,14.3,14.3,77.0,10.3,1.8,4.0,225,0.0,0.0,1010.4,23.5,43.0,0,0
2015-09-20 20:10:00,14.2,14.2,14.2,77.0,10.2,2.2,4.5,202.5,0.0,0.0,1010.3,23.5,43.0,0,0
2015-09-20 20:15:00,14.2,14.2,14.2,78.0,10.4,1.3,3.6,202.5,0.0,0.0,1010.2,23.5,43.0,0,0
2015-09-20 20:20:00,14.2,14.2,14.2,78.0,10.4,1.8,4.5,202.5,0.0,0.0,1010.2,23.5,44.0,0,0
2015-09-20 20:25:00,14.1,14.1,14.1,78.0,10.3,2.2,4.5,202.5,0.0,0.0,1010.2,23.5,43.0,0,0
2015-09-20 20:30:00,14.1,14.1,14.1,78.0,10.3,1.3,3.6,202.5,0.0,0.0,1010.2,23.6,43.0,0,0
2015-09-20 20:35:00,14.0,14.0,14.0,79.0,10.4,1.3,4.0,180,0.0,0.0,1010.0,23.6,43.0,0,0
2015-09-20 20:40:00,13.9,13.9,13.9,79.0,10.4,2.2,4.0,180,0.0,0.0,1010.0,23.6,43.0,0,0
2015-09-20 20:45:00,13.9,13.9,13.9,79.0,10.3,1.8,3.6,202.5,0.0,0.0,1009.8,23.6,43.0,0,0
2015-09-20 20:50:00,13.8,13.8,13.8,80.0,10.4,1.8,4.0,180,0.0,0.0,1009.8,23.6,43.0,0,0
2015-09-20 20:55:00,13.8,13.8,13.8,80.0,10.4,1.8,4.0,180,0.0,0.0,1009.7,23.6,43.0,0,0
2015-09-20 21:00:00,13.8,13.8,13.8,80.0,10.4,2.2,4.5,202.5,0.0,0.0,1009.7,23.6,43.0,0,0
2015-09-20 21:05:00,13.7,13.7,13.7,80.0,10.3,1.8,4.0,157.5,0.0,0.0,1009.6,23.6,43.0,0,0
2015-09-20 21:10:00,13.7,13.7,13.7,80.0,10.3,2.2,4.9,180,0.0,0.0,1009.6,23.6,43.0,0,0
2015-09-20 21:15:00,13.7,13.7,13.7,80.0,10.3,1.8,3.6,180,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:20:00,13.7,13.7,13.7,80.0,10.3,1.8,3.6,202.5,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:25:00,13.7,13.7,13.7,80.0,10.3,1.3,4.0,180,0.0,0.0,1009.4,23.6,43.0,0,0
2015-09-20 21:30:00,13.6,13.6,13.6,80.0,10.2,2.2,4.9,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:35:00,13.6,13.6,13.6,80.0,10.2,1.8,3.6,180,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:40:00,13.6,13.6,13.6,80.0,10.2,1.8,4.0,202.5,0.0,0.0,1009.4,23.7,43.0,0,0
2015-09-20 21:45:00,13.6,13.6,13.6,80.0,10.2,1.3,4.0,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:50:00,13.6,13.6,13.6,80.0,10.2,1.3,3.1,202.5,0.0,0.0,1009.3,23.7,43.0,0,0
2015-09-20 21:55:00,13.6,13.6,13.6,80.0,10.2,0.9,3.1,180,0.0,0.0,1009.1,23.7,43.0,0,0
2015-09-20 22:00:00,13.5,13.5,13.5,80.0,10.1,0.4,2.2,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:05:00,13.5,13.5,13.5,80.0,10.1,0.4,2.7,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:10:00,13.5,13.5,13.5,80.0,10.1,0.9,2.7,157.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:15:00,13.4,13.4,13.4,81.0,10.2,1.8,4.5,202.5,0.0,0.0,1009.0,23.7,43.0,0,0
2015-09-20 22:20:00,13.4,13.4,13.4,81.0,10.2,0.4,3.1,180,0.0,0.0,1009.0,23.7,44.0,0,0
2015-09-20 22:25:00,13.4,13.4,13.4,81.0,10.2,0.0,1.3,0,0.0,0.0,1009.0,23.7,44.0,0,0
2015-09-20 22:30:00,13.4,13.4,13.4,81.0,10.2,0.0,1.8,0,0.0,0.0,1008.9,23.7,43.0,0,0