DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 0, 0, 0, 0, 6
2019-02-05 01:34:06, 0, 0, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 0, 0, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 0, 0, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 0, 0, 0, 0, 6
2019-02-05 04:24:10, 0, 0, 0, 0, 6
2019-02-05 04:30:00, 0, 0, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 0, 0, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0, 0, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 0, 0, 0, 0, 6
2019-02-05 09:52:32, 0, 0, 0, 0, 6
2019-02-05 09:58:23, 2.91474e-05, 0.000291474, 0, 0, 6
2019-02-05 10:04:14, 3.05255e-05, 0.000305255, 0, 0, 6
2019-02-05 10:10:05, 0.00015364, 0.0015364, 0, 0, 6
2019-02-05 10:16:09, 0.000165424, 0.00165424, 0, 0, 6
2019-02-05 10:21:58, 0, 0, 0, 0, 6
2019-02-05 10:27:49, 0, 0, 0, 0, 6
2019-02-05 10:33:39, 0, 0, 0, 0, 6
2019-02-05 10:39:31, 0, 0, 0, 0, 6
2019-02-05 10:45:22, 0, 0, 0, 0, 6
2019-02-05 10:51:13, 0, 0, 0, 0, 6
2019-02-05 10:57:04, 0, 0, 0, 0, 6
2019-02-05 11:02:55, 0, 0, 0, 0, 6
2019-02-05 11:08:46, 0, 0, 0, 0, 6
2019-02-05 11:14:37, 5.16951e-05, 0.000516951, 0, 0, 6
2019-02-05 11:20:42, 0.00245417, 0.0245417, 0, 0, 6
2019-02-05 11:26:31, 0.0116153, 0.116153, 0, 0, 6
2019-02-05 11:32:22, 0.0159062, 0.159062, 0, 0, 6
2019-02-05 11:38:14, 0.00697419, 0.0697419, 0, 0, 6
2019-02-05 11:44:05, 0.000384419, 0.00384419, 0, 0, 6
2019-02-05 11:49:56, 2.92827e-05, 0.000292827, 0, 0, 6
2019-02-05 11:55:47, 0, 0, 0, 0, 6
2019-02-05 12:01:38, 0, 0, 0, 0, 6
2019-02-05 12:07:30, 0, 0, 0, 0, 6
2019-02-05 12:13:22, 0, 0, 0, 0, 6
2019-02-05 12:19:28, 5.04142e-05, 0.000504142, 0, 0, 6
2019-02-05 12:25:17, 0.00018194, 0.0018194, 0, 0, 6
2019-02-05 12:31:08, 0.000277535, 0.00277535, 0, 0, 6
2019-02-05 12:37:00, 0.0018656, 0.018656, 0, 0, 6
2019-02-05 12:42:52, 0.00319329, 0.0319329, 0, 0, 6
2019-02-05 12:48:44, 0.001832, 0.01832, 0, 0, 6
2019-02-05 12:54:36, 0.00104399, 0.0104399, 0, 0, 6
2019-02-05 13:00:29, 0.000487605, 0.00487605, 0, 0, 6
2019-02-05 13:06:20, 0, 0, 0, 0, 6
2019-02-05 13:12:14, 0, 0, 0, 0, 6
2019-02-05 13:18:20, 0, 0, 0, 0, 6
2019-02-05 13:24:11, 0, 0, 0, 0, 6
2019-02-05 13:30:03, 0, 0, 0, 0, 6
2019-02-05 13:35:56, 0.000146249, 0.00146249, 0, 0, 6
2019-02-05 13:41:50, 0.00173981, 0.0173981, 0, 0, 6
2019-02-05 13:47:44, 0.0112404, 0.112404, 0, 0, 6
2019-02-05 13:53:37, 0.021749, 0.21749, 0, 0, 6
2019-02-05 13:59:30, 0.018347, 0.18347, 0, 0, 6
2019-02-05 14:05:23, 0.010818, 0.10818, 0, 0, 6
2019-02-05 14:11:17, 0.0113226, 0.113226, 0, 0, 6
2019-02-05 14:17:23, 0.0188736, 0.188736, 0, 0, 6
2019-02-05 14:23:14, 0.0263838, 0.263838, 0, 0, 6
2019-02-05 14:29:07, 0.0299498, 0.299498, 0, 0, 6
2019-02-05 14:34:59, 0.0313696, 0.313696, 0, 0, 6
2019-02-05 14:40:52, 0.0350912, 0.350912, 0, 0, 6
2019-02-05 14:46:45, 0.0432178, 0.432178, 0, 0, 6
2019-02-05 14:52:37, 0.0444742, 0.444742, 0, 0, 6
2019-02-05 14:58:30, 0.0368817, 0.368817, 0, 0, 6
2019-02-05 15:04:22, 0.0250771, 0.250771, 0, 0, 6
2019-02-05 15:10:15, 0.010779, 0.10779, 0, 0, 6
2019-02-05 15:16:22, 0.00439935, 0.0439935, 0, 0, 6
2019-02-05 15:22:13, 0.00566918, 0.0566918, 0, 0, 6
2019-02-05 15:28:06, 0.00793155, 0.0793155, 0, 0, 6
2019-02-05 15:33:58, 0.00496273, 0.0496273, 0, 0, 6
2019-02-05 15:39:51, 0.000741103, 0.00741103, 0, 0, 6
2019-02-05 15:45:43, 0.00176518, 0.0176518, 0, 0, 6
2019-02-05 15:51:35, 0.00316494, 0.0316494, 0, 0, 6
2019-02-05 15:57:28, 0.00776749, 0.0776749, 0, 0, 6
2019-02-05 16:03:20, 0.0180765, 0.180765, 0, 0, 6
2019-02-05 16:09:12, 0.0221862, 0.221862, 0, 0, 6
2019-02-05 16:15:05, 0.01939, 0.1939, 0, 0, 6
2019-02-05 16:21:10, 0.0119764, 0.119764, 0, 0, 6
2019-02-05 16:27:01, 0.00595388, 0.0595388, 0, 0, 6
2019-02-05 16:32:53, 0.00531363, 0.0531363, 0, 0, 6
2019-02-05 16:38:46, 0.00134676, 0.0134676, 0, 0, 6
2019-02-05 16:44:38, 0.000384467, 0.00384467, 0, 0, 6
2019-02-05 16:50:31, 0.00102103, 0.0102103, 0, 0, 6
2019-02-05 16:56:24, 0.000820501, 0.00820501, 0, 0, 6
2019-02-05 17:02:16, 0.000166127, 0.00166127, 0, 0, 6
2019-02-05 17:08:09, 0, 0, 0, 0, 6
2019-02-05 17:14:01, 0, 0, 0, 0, 6
2019-02-05 17:20:07, 0, 0, 0, 0, 6
2019-02-05 17:25:59, 0, 0, 0, 0, 6
2019-02-05 17:31:52, 0, 0, 0, 0, 6
2019-02-05 17:37:46, 6.56231e-05, 0.000656231, 0, 0, 6
2019-02-05 17:43:38, 0.000187278, 0.00187278, 0, 0, 6
2019-02-05 17:49:31, 0.000253458, 0.00253458, 0, 0, 6
2019-02-05 17:55:24, 7.94284e-05, 0.000794284, 0, 0, 6
2019-02-05 18:01:17, 6.47886e-05, 0.000647886, 0, 0, 6
2019-02-05 18:07:10, 0.000439627, 0.00439627, 0, 0, 6
2019-02-05 18:13:03, 0.00216133, 0.0216133, 0, 0, 6
2019-02-05 18:19:07, 0.00400002, 0.0400002, 0, 0, 6
2019-02-05 18:24:57, 0.00164649, 0.0164649, 0, 0, 6
2019-02-05 18:30:49, 0.00140632, 0.0140632, 0, 0, 6
2019-02-05 18:36:41, 0.00750637, 0.0750637, 0, 0, 6
2019-02-05 18:42:32, 0.0124438, 0.124438, 0, 0, 6
2019-02-05 18:48:24, 0.00609393, 0.0609393, 0, 0, 6
2019-02-05 18:54:15, 0.00396188, 0.0396188, 0, 0, 6
2019-02-05 19:00:06, 0.00482925, 0.0482925, 0, 0, 6
2019-02-05 19:05:58, 0.00346402, 0.0346402, 0, 0, 6
2019-02-05 19:11:49, 0.00521123, 0.0521123, 0, 0, 6
2019-02-05 19:17:54, 0.00323704, 0.0323704, 0, 0, 6
2019-02-05 19:23:44, 0.00039315, 0.0039315, 0, 0, 6
2019-02-05 19:29:37, 0.00128113, 0.0128113, 0, 0, 6
2019-02-05 19:35:31, 0.0023632, 0.023632, 0, 0, 6
2019-02-05 19:41:24, 0.00777497, 0.0777497, 0, 0, 6
2019-02-05 19:47:19, 0.00752974, 0.0752974, 0, 0, 6
2019-02-05 19:53:12, 0.00734719, 0.0734719, 0, 0, 6
2019-02-05 19:59:06, 0.00839055, 0.0839055, 0, 0, 6
2019-02-05 20:04:58, 0.00742878, 0.0742878, 0, 0, 6
2019-02-05 20:10:51, 0.00986697, 0.0986697, 0, 0, 6
2019-02-05 20:16:59, 0.0106059, 0.106059, 0, 0, 6
2019-02-05 20:22:51, 0.0100528, 0.100528, 0, 0, 6
2019-02-05 20:28:45, 0.00467708, 0.0467708, 0, 0, 6
2019-02-05 20:34:38, 0.00122065, 0.0122065, 0, 0, 6
2019-02-05 20:40:31, 0.00181357, 0.0181357, 0, 0, 6
2019-02-05 20:46:25, 0.00574599, 0.0574599, 0, 0, 6
2019-02-05 20:52:17, 0.0102209, 0.102209, 0, 0, 6
2019-02-05 20:58:09, 0.00892536, 0.0892536, 0, 0, 6
2019-02-05 21:04:02, 0.00744061, 0.0744061, 0, 0, 6
2019-02-05 21:09:55, 0.00645031, 0.0645031, 0, 0, 6
2019-02-05 21:16:01, 0.00328252, 0.0328252, 0, 0, 6
2019-02-05 21:21:51, 0.0012067, 0.012067, 0, 0, 6
2019-02-05 21:27:43, 0.003428, 0.03428, 0, 0, 6
2019-02-05 21:33:35, 0.00332279, 0.0332279, 0, 0, 6
2019-02-05 21:39:27, 0.00160711, 0.0160711, 0, 0, 6
2019-02-05 21:45:19, 0.0029232, 0.029232, 0, 0, 6
2019-02-05 21:51:11, 0.00160176, 0.0160176, 0, 0, 6
2019-02-05 21:57:03, 0.000558087, 0.00558087, 0, 0, 6
2019-02-05 22:02:55, 0.00293329, 0.0293329, 0, 0, 6
2019-02-05 22:08:46, 0.00580648, 0.0580648, 0, 0, 6
2019-02-05 22:14:38, 0.00719629, 0.0719629, 0, 0, 6
2019-02-05 22:20:43, 0.00385869, 0.0385869, 0, 0, 6
2019-02-05 22:26:33, 0.000156181, 0.00156181, 0, 0, 6
2019-02-05 22:32:26, 4.74355e-05, 0.000474355, 0, 0, 6
2019-02-05 22:38:17, 0, 0, 0, 0, 6
2019-02-05 22:44:10, 0, 0, 0, 0, 6
2019-02-05 22:50:01, 1.7638e-05, 0.00017638, 0, 0, 6
2019-02-05 22:55:53, 1.76264e-05, 0.000176264, 0, 0, 6
2019-02-05 23:01:45, 0.000321149, 0.00321149, 0, 0, 6
2019-02-05 23:07:38, 0.000647627, 0.00647627, 0, 0, 6
2019-02-05 23:13:31, 0.000845419, 0.00845419, 0, 0, 6
2019-02-05 23:19:37, 0.000209534, 0.00209534, 0, 0, 6
2019-02-05 23:25:26, 8.81458e-05, 0.000881458, 0, 0, 6
2019-02-05 23:31:18, 0, 0, 0, 0, 6
2019-02-05 23:37:09, 8.29247e-05, 0.000829247, 0, 0, 6
2019-02-05 23:42:59, 0.00012026, 0.0012026, 0, 0, 6
2019-02-05 23:48:50, 1.00192e-05, 0.000100192, 0, 0, 6
2019-02-06 00:00:33, 0, 0, 0, 0, 6
2019-02-06 00:06:24, 0, 0, 0, 0, 6
2019-02-06 00:12:16, 0, 0, 0, 0, 6
2019-02-06 00:18:20, 0, 0, 0, 0, 6
2019-02-06 00:24:10, 0, 0, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 0, 0, 0, 0, 6
2019-02-06 01:17:08, 0, 0, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 0, 0, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 0, 0, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 0, 0, 0, 0, 6
2019-02-06 03:31:59, 0, 0, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 0, 0, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 0, 0, 0, 0, 6
2019-02-06 04:59:54, 0, 0, 0, 0, 6
2019-02-06 05:05:44, 0, 0, 0, 0, 6
2019-02-06 05:11:35, 0, 0, 0, 0, 6
2019-02-06 05:17:40, 0, 0, 0, 0, 6
2019-02-06 05:23:29, 0, 0, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 0, 0, 0, 0, 6
2019-02-06 05:46:53, 0, 0, 0, 0, 6
2019-02-06 05:52:44, 0, 0, 0, 0, 6
2019-02-06 05:58:35, 0, 0, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 0, 0, 0, 0, 6
2019-02-06 06:16:22, 0, 0, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 0, 0, 0, 0, 6
2019-02-06 06:33:53, 0, 0, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 0, 0, 0, 0, 6
2019-02-06 07:08:59, 0, 0, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 0, 0, 0, 0, 6
2019-02-06 08:54:43, 0, 0, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 0, 0, 0, 0, 6
2019-02-06 10:10:57, 0, 0, 0, 0, 6
2019-02-06 10:17:02, 0, 0, 0, 0, 6
2019-02-06 10:22:51, 0, 0, 0, 0, 6
2019-02-06 10:28:42, 3.76155e-05, 0.000376155, 0, 0, 6
2019-02-06 10:34:34, 9.86112e-05, 0.000986112, 0, 0, 6
2019-02-06 10:40:25, 0.000469676, 0.00469676, 0, 0, 6
2019-02-06 10:46:16, 0.00126778, 0.0126778, 0, 0, 6
2019-02-06 10:52:08, 0.000831269, 0.00831269, 0, 0, 6
2019-02-06 10:57:59, 0.000752094, 0.00752094, 0, 0, 6
2019-02-06 11:03:51, 0.00141288, 0.0141288, 0, 0, 6
2019-02-06 11:09:42, 0.000908451, 0.00908451, 0, 0, 6
2019-02-06 11:15:48, 0.00106181, 0.0106181, 0, 0, 6
2019-02-06 11:21:38, 0.000600056, 0.00600056, 0, 0, 6
2019-02-06 11:27:29, 0.00024646, 0.0024646, 0, 0, 6
2019-02-06 11:33:19, 0.000536955, 0.00536955, 0, 0, 6
2019-02-06 11:39:10, 0.000500539, 0.00500539, 0, 0, 6
2019-02-06 11:45:02, 0.000441612, 0.00441612, 0, 0, 6
2019-02-06 11:50:53, 0.000208866, 0.00208866, 0, 0, 6
2019-02-06 11:56:44, 3.21626e-05, 0.000321626, 0, 0, 6
2019-02-06 12:02:35, 3.20718e-05, 0.000320718, 0, 0, 6
2019-02-06 12:08:27, 0, 0, 0, 0, 6
2019-02-06 12:14:19, 0, 0, 0, 0, 6
2019-02-06 12:20:23, 0, 0, 0, 0, 6
2019-02-06 12:26:12, 0, 0, 0, 0, 6
2019-02-06 12:32:04, 0, 0, 0, 0, 6
2019-02-06 12:37:54, 0, 0, 0, 0, 6
2019-02-06 12:43:46, 0, 0, 0, 0, 6
2019-02-06 12:49:38, 0, 0, 0, 0, 6
2019-02-06 12:55:29, 0, 0, 0, 0, 6
2019-02-06 13:01:20, 0, 0, 0, 0, 6
2019-02-06 13:07:11, 6.66315e-05, 0.000666315, 0, 0, 6
2019-02-06 13:13:03, 0.000209758, 0.00209758, 0, 0, 6
2019-02-06 13:19:08, 0.000162025, 0.00162025, 0, 0, 6
2019-02-06 13:24:57, 8.13179e-06, 8.13179e-05, 0, 0, 6
2019-02-06 13:30:48, 0.000295716, 0.00295716, 0, 0, 6
2019-02-06 13:36:39, 0.00106346, 0.0106346, 0, 0, 6
2019-02-06 13:42:30, 0.00138695, 0.0138695, 0, 0, 6
2019-02-06 13:48:21, 0.00116247, 0.0116247, 0, 0, 6
2019-02-06 13:54:14, 0.00155866, 0.0155866, 0, 0, 6
2019-02-06 14:00:05, 0.00181304, 0.0181304, 0, 0, 6
2019-02-06 14:05:57, 0.00118679, 0.0118679, 0, 0, 6
2019-02-06 14:11:49, 0.00100202, 0.0100202, 0, 0, 6
2019-02-06 14:17:54, 0.000828171, 0.00828171, 0, 0, 6
2019-02-06 14:23:42, 0.000657164, 0.00657164, 0, 0, 6
2019-02-06 14:29:34, 0.000282416, 0.00282416, 0, 0, 6
2019-02-06 14:35:25, 0, 0, 0, 0, 6
2019-02-06 14:41:16, 0, 0, 0, 0, 6
2019-02-06 14:47:06, 0, 0, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 4.22108e-05, 0.000422108, 0, 0, 6
2019-02-06 15:57:32, 6.43581e-05, 0.000643581, 0, 0, 6
2019-02-06 16:03:24, 5.73332e-05, 0.000573332, 0, 0, 6
2019-02-06 16:09:15, 2.4431e-05, 0.00024431, 0, 0, 6
2019-02-06 16:15:07, 2.46579e-05, 0.000246579, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
2019-02-06 17:02:04, 0, 0, 0, 0, 6
2019-02-06 17:07:55, 0, 0, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0.000140823, 0.00140823, 0, 0, 6
2019-02-06 17:43:14, 0.000141047, 0.00141047, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
2019-02-06 18:53:43, 0, 0, 0, 0, 6
2019-02-06 18:59:34, 0, 0, 0, 0, 6
2019-02-06 19:05:25, 0, 0, 0, 0, 6
2019-02-06 19:11:16, 0, 0, 0, 0, 6
2019-02-06 19:17:20, 0, 0, 0, 0, 6
2019-02-06 19:23:09, 0, 0, 0, 0, 6
2019-02-06 19:29:00, 0, 0, 0, 0, 6
2019-02-06 19:34:52, 0, 0, 0, 0, 6
2019-02-06 19:40:43, 0, 0, 0, 0, 6
2019-02-06 19:46:34, 0, 0, 0, 0, 6
2019-02-06 19:52:26, 0, 0, 0, 0, 6
2019-02-06 19:58:18, 0, 0, 0, 0, 6
2019-02-06 20:04:09, 0, 0, 0, 0, 6
2019-02-06 20:10:01, 0, 0, 0, 0, 6
2019-02-06 20:16:06, 0, 0, 0, 0, 6
2019-02-06 20:21:55, 0, 0, 0, 0, 6
2019-02-06 20:27:46, 0, 0, 0, 0, 6
2019-02-06 20:33:38, 0, 0, 0, 0, 6
2019-02-06 20:39:30, 0, 0, 0, 0, 6
2019-02-06 20:45:23, 0, 0, 0, 0, 6
2019-02-06 20:51:14, 0, 0, 0, 0, 6
2019-02-06 20:57:06, 0, 0, 0, 0, 6
2019-02-06 21:02:58, 0, 0, 0, 0, 6
2019-02-06 21:08:50, 0, 0, 0, 0, 6
2019-02-06 21:14:42, 0, 0, 0, 0, 6
2019-02-06 21:20:48, 0.000557224, 0.00557224, 0, 0, 6
2019-02-06 21:26:38, 0.00602584, 0.0602584, 0, 0, 6
2019-02-06 21:32:31, 0.0126504, 0.126504, 0, 0, 6
2019-02-06 21:38:23, 0.011918, 0.11918, 0, 0, 6
2019-02-06 21:44:15, 0.0100657, 0.100657, 0, 0, 6
2019-02-06 21:50:07, 0.00696872, 0.0696872, 0, 0, 6
2019-02-06 21:55:59, 0.00296826, 0.0296826, 0, 0, 6
2019-02-06 22:01:51, 0.00380712, 0.0380712, 0, 0, 6
2019-02-06 22:07:43, 0.00487436, 0.0487436, 0, 0, 6
2019-02-06 22:13:35, 0.00296731, 0.0296731, 0, 0, 6
2019-02-06 22:19:40, 0.000451461, 0.00451461, 0, 0, 6
2019-02-06 22:25:30, 0, 0, 0, 0, 6
2019-02-06 22:31:23, 0, 0, 0, 0, 6
2019-02-06 22:37:15, 0, 0, 0, 0, 6
2019-02-06 22:43:06, 0, 0, 0, 0, 6
2019-02-06 22:48:57, 0, 0, 0, 0, 6
2019-02-06 22:54:48, 0, 0, 0, 0, 6
2019-02-06 23:00:40, 0, 0, 0, 0, 6
2019-02-06 23:06:31, 0, 0, 0, 0, 6
2019-02-06 23:12:22, 0, 0, 0, 0, 6
2019-02-06 23:18:27, 0, 0, 0, 0, 6
2019-02-06 23:24:17, 0, 0, 0, 0, 6
2019-02-06 23:30:08, 0, 0, 0, 0, 6
2019-02-06 23:35:59, 0, 0, 0, 0, 6
2019-02-06 23:41:51, 0, 0, 0, 0, 6
2019-02-06 23:47:43, 0, 0, 0, 0, 6
2019-02-07 00:05:16, 0, 0, 0, 0, 6
2019-02-07 00:11:08, 0, 0, 0, 0, 6
2019-02-07 00:17:13, 0, 0, 0, 0, 6
2019-02-07 00:23:03, 0, 0, 0, 0, 6
2019-02-07 00:28:55, 0, 0, 0, 0, 6
2019-02-07 00:34:47, 0, 0, 0, 0, 6
2019-02-07 00:40:39, 0, 0, 0, 0, 6
2019-02-07 00:46:31, 0, 0, 0, 0, 6
2019-02-07 00:52:23, 1.64418e-05, 0.000164418, 0, 0, 6
2019-02-07 00:58:16, 2.60416e-05, 0.000260416, 0, 0, 6
2019-02-07 01:04:09, 8.14614e-06, 8.14614e-05, 0, 0, 6
2019-02-07 01:10:01, 0, 0, 0, 0, 6
2019-02-07 01:16:07, 0, 0, 0, 0, 6
2019-02-07 01:21:57, 0, 0, 0, 0, 6
2019-02-07 01:27:49, 0, 0, 0, 0, 6
2019-02-07 01:33:41, 0, 0, 0, 0, 6
2019-02-07 01:39:32, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-02-07 01:45:24, 0.000252654, 0.00252654, 0, 0, 6
2019-02-07 01:51:16, 0.00108374, 0.0108374, 0, 0, 6
2019-02-07 01:57:08, 0.00418461, 0.0418461, 0, 0, 6
2019-02-07 02:03:00, 0.00810376, 0.0810376, 0, 0, 6
2019-02-07 02:08:53, 0.00818278, 0.0818278, 0, 0, 6
2019-02-07 02:14:45, 0.00500782, 0.0500782, 0, 0, 6
2019-02-07 02:20:51, 0.00155768, 0.0155768, 0, 0, 6
2019-02-07 02:26:40, 0.000418055, 0.00418055, 0, 0, 6
2019-02-07 02:32:33, 0.000721189, 0.00721189, 0, 0, 6
2019-02-07 02:38:25, 0.00157833, 0.0157833, 0, 0, 6
2019-02-07 02:44:17, 0.00282013, 0.0282013, 0, 0, 6
2019-02-07 02:50:08, 0.00556552, 0.0556552, 0, 0, 6
2019-02-07 02:56:00, 0.00723417, 0.0723417, 0, 0, 6
2019-02-07 03:01:53, 0.00491199, 0.0491199, 0, 0, 6
2019-02-07 03:07:44, 0.00270506, 0.0270506, 0, 0, 6
2019-02-07 03:13:37, 0.00124071, 0.0124071, 0, 0, 6
2019-02-07 03:19:42, 0.000459176, 0.00459176, 0, 0, 6
2019-02-07 03:25:32, 0.000392325, 0.00392325, 0, 0, 6
2019-02-07 03:31:25, 0.00103313, 0.0103313, 0, 0, 6
2019-02-07 03:37:17, 0.00163677, 0.0163677, 0, 0, 6
2019-02-07 03:43:09, 0.00154697, 0.0154697, 0, 0, 6
2019-02-07 03:49:01, 0.00116068, 0.0116068, 0, 0, 6
2019-02-07 03:54:53, 0.00086177, 0.0086177, 0, 0, 6
2019-02-07 04:00:46, 0.000501436, 0.00501436, 0, 0, 6
2019-02-07 04:06:39, 0.00127205, 0.0127205, 0, 0, 6
2019-02-07 04:12:33, 0.00322158, 0.0322158, 0, 0, 6
2019-02-07 04:18:39, 0.00501697, 0.0501697, 0, 0, 6
2019-02-07 04:24:30, 0.0048856, 0.048856, 0, 0, 6
2019-02-07 04:30:23, 0.00474701, 0.0474701, 0, 0, 6
2019-02-07 04:36:16, 0.00419806, 0.0419806, 0, 0, 6
2019-02-07 04:42:09, 0.00387816, 0.0387816, 0, 0, 6
2019-02-07 04:48:02, 0.00362359, 0.0362359, 0, 0, 6
2019-02-07 04:53:54, 0.00299002, 0.0299002, 0, 0, 6
2019-02-07 04:59:46, 0.00265883, 0.0265883, 0, 0, 6
2019-02-07 05:05:39, 0.00227881, 0.0227881, 0, 0, 6
2019-02-07 05:11:31, 0.00176735, 0.0176735, 0, 0, 6
2019-02-07 05:17:38, 0.00160892, 0.0160892, 0, 0, 6
2019-02-07 05:23:29, 0.0015546, 0.015546, 0, 0, 6
2019-02-07 05:29:22, 0.00181656, 0.0181656, 0, 0, 6
2019-02-07 05:35:15, 0.00172387, 0.0172387, 0, 0, 6
2019-02-07 05:41:07, 0.00195648, 0.0195648, 0, 0, 6
2019-02-07 05:47:00, 0.0028471, 0.028471, 0, 0, 6
2019-02-07 05:52:53, 0.00401106, 0.0401106, 0, 0, 6
2019-02-07 05:58:44, 0.00510713, 0.0510713, 0, 0, 6
2019-02-07 06:04:37, 0.00696847, 0.0696847, 0, 0, 6
2019-02-07 06:10:30, 0.00876182, 0.0876182, 0, 0, 6
2019-02-07 06:16:35, 0.0115905, 0.115905, 0, 0, 6
2019-02-07 06:22:25, 0.0145855, 0.145855, 0, 0, 6
2019-02-07 06:28:18, 0.0168384, 0.168384, 0, 0, 6
2019-02-07 06:34:10, 0.0172404, 0.172404, 0, 0, 6
2019-02-07 06:40:03, 0.0178225, 0.178225, 0, 0, 6
2019-02-07 06:45:55, 0.0176726, 0.176726, 0, 0, 6