DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 0, 0, 0, 0, 6
2019-02-05 01:04:41, 0, 0, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 1.51812e-05, 0.000151812, 0, 0, 6
2019-02-05 01:28:14, 1.519e-05, 0.0001519, 0, 0, 6
2019-02-05 01:34:06, 0, 0, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 0, 0, 0, 0, 6
2019-02-05 01:57:29, 0, 0, 0, 0, 6
2019-02-05 02:03:20, 0, 0, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 0, 0, 0, 0, 6
2019-02-05 02:21:05, 0, 0, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 0, 0, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 2.0019e-06, 2.0019e-05, 0, 0, 6
2019-02-05 04:24:10, 4.27958e-06, 4.27958e-05, 0, 0, 6
2019-02-05 04:30:00, 2.38366e-06, 2.38366e-05, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 2.21995e-06, 2.21995e-05, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 0, 0, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 0.000144745, 0.00144745, 0, 0, 6
2019-02-05 09:23:18, 0.000508973, 0.00508973, 0, 0, 6
2019-02-05 09:29:08, 0.000583302, 0.00583302, 0, 0, 6
2019-02-05 09:34:59, 0.00057122, 0.0057122, 0, 0, 6
2019-02-05 09:40:50, 0.000617875, 0.00617875, 0, 0, 6
2019-02-05 09:46:41, 0.000704331, 0.00704331, 0, 0, 6
2019-02-05 09:52:32, 0.000642294, 0.00642294, 0, 0, 6
2019-02-05 09:58:23, 0.000586827, 0.00586827, 0, 0, 6
2019-02-05 10:04:14, 0.000481551, 0.00481551, 0, 0, 6
2019-02-05 10:10:05, 0.00032913, 0.0032913, 0, 0, 6
2019-02-05 10:16:09, 7.72274e-05, 0.000772274, 0, 0, 6
2019-02-05 10:21:58, 0.000137777, 0.00137777, 0, 0, 6
2019-02-05 10:27:49, 0.000194602, 0.00194602, 0, 0, 6
2019-02-05 10:33:39, 0.000112697, 0.00112697, 0, 0, 6
2019-02-05 10:39:31, 8.17183e-05, 0.000817183, 0, 0, 6
2019-02-05 10:45:22, 2.39613e-05, 0.000239613, 0, 0, 6
2019-02-05 10:51:13, 4.42264e-06, 4.42264e-05, 0, 0, 6
2019-02-05 10:57:04, 0, 0, 0, 0, 6
2019-02-05 11:02:55, 2.3332e-05, 0.00023332, 0, 0, 6
2019-02-05 11:08:46, 0.000138488, 0.00138488, 0, 0, 6
2019-02-05 11:14:37, 0.000327076, 0.00327076, 0, 0, 6
2019-02-05 11:20:42, 0.000573329, 0.00573329, 0, 0, 6
2019-02-05 11:26:31, 0.00099482, 0.0099482, 0, 0, 6
2019-02-05 11:32:22, 0.00206039, 0.0206039, 0, 0, 6
2019-02-05 11:38:14, 0.00460487, 0.0460487, 0, 0, 6
2019-02-05 11:44:05, 0.00843541, 0.0843541, 0, 0, 6
2019-02-05 11:49:56, 0.0119452, 0.119452, 0, 0, 6
2019-02-05 11:55:47, 0.0131947, 0.131947, 0, 0, 6
2019-02-05 12:01:38, 0.0112519, 0.112519, 0, 0, 6
2019-02-05 12:07:30, 0.00809767, 0.0809767, 0, 0, 6
2019-02-05 12:13:22, 0.00479558, 0.0479558, 0, 0, 6
2019-02-05 12:19:28, 0.00208794, 0.0208794, 0, 0, 6
2019-02-05 12:25:17, 0.000595344, 0.00595344, 0, 0, 6
2019-02-05 12:31:08, 1.84219e-05, 0.000184219, 0, 0, 6
2019-02-05 12:37:00, 2.61259e-05, 0.000261259, 0, 0, 6
2019-02-05 12:42:52, 0.000177342, 0.00177342, 0, 0, 6
2019-02-05 12:48:44, 0.000586208, 0.00586208, 0, 0, 6
2019-02-05 12:54:36, 0.00068817, 0.0068817, 0, 0, 6
2019-02-05 13:00:29, 0.00047087, 0.0047087, 0, 0, 6
2019-02-05 13:06:20, 0.000211329, 0.00211329, 0, 0, 6
2019-02-05 13:12:14, 7.53403e-05, 0.000753403, 0, 0, 6
2019-02-05 13:18:20, 6.65463e-05, 0.000665463, 0, 0, 6
2019-02-05 13:24:11, 4.53411e-05, 0.000453411, 0, 0, 6
2019-02-05 13:30:03, 0.000252779, 0.00252779, 0, 0, 6
2019-02-05 13:35:56, 0.00042866, 0.0042866, 0, 0, 6
2019-02-05 13:41:50, 0.000706365, 0.00706365, 0, 0, 6
2019-02-05 13:47:44, 0.00241151, 0.0241151, 0, 0, 6
2019-02-05 13:53:37, 0.00511628, 0.0511628, 0, 0, 6
2019-02-05 13:59:30, 0.00801565, 0.0801565, 0, 0, 6
2019-02-05 14:05:23, 0.0111733, 0.111733, 0, 0, 6
2019-02-05 14:11:17, 0.0150015, 0.150015, 0, 0, 6
2019-02-05 14:17:23, 0.0179522, 0.179522, 0, 0, 6
2019-02-05 14:23:14, 0.0176874, 0.176874, 0, 0, 6
2019-02-05 14:29:07, 0.0179882, 0.179882, 0, 0, 6
2019-02-05 14:34:59, 0.0198627, 0.198627, 0, 0, 6
2019-02-05 14:40:52, 0.0256306, 0.256306, 0, 0, 6
2019-02-05 14:46:45, 0.0336685, 0.336685, 0, 0, 6
2019-02-05 14:52:37, 0.0390656, 0.390656, 0, 0, 6
2019-02-05 14:58:30, 0.0434695, 0.434695, 0, 0, 6
2019-02-05 15:04:22, 0.044146, 0.44146, 0, 0, 6
2019-02-05 15:10:15, 0.0374356, 0.374356, 0, 0, 6
2019-02-05 15:16:22, 0.0286303, 0.286303, 0, 0, 6
2019-02-05 15:22:13, 0.0160777, 0.160777, 0, 0, 6
2019-02-05 15:28:06, 0.00687209, 0.0687209, 0, 0, 6
2019-02-05 15:33:58, 0.00231163, 0.0231163, 0, 0, 6
2019-02-05 15:39:51, 0.00123096, 0.0123096, 0, 0, 6
2019-02-05 15:45:43, 0.000705906, 0.00705906, 0, 0, 6
2019-02-05 15:51:35, 0.00127177, 0.0127177, 0, 0, 6
2019-02-05 15:57:28, 0.00304086, 0.0304086, 0, 0, 6
2019-02-05 16:03:20, 0.00476609, 0.0476609, 0, 0, 6
2019-02-05 16:09:12, 0.00675601, 0.0675601, 0, 0, 6
2019-02-05 16:15:05, 0.00713355, 0.0713355, 0, 0, 6
2019-02-05 16:21:10, 0.00645575, 0.0645575, 0, 0, 6
2019-02-05 16:27:01, 0.00603912, 0.0603912, 0, 0, 6
2019-02-05 16:32:53, 0.00670826, 0.0670826, 0, 0, 6
2019-02-05 16:38:46, 0.00654348, 0.0654348, 0, 0, 6
2019-02-05 16:44:38, 0.00482882, 0.0482882, 0, 0, 6
2019-02-05 16:50:31, 0.00253674, 0.0253674, 0, 0, 6
2019-02-05 16:56:24, 0.000752109, 0.00752109, 0, 0, 6
2019-02-05 17:02:16, 2.72755e-05, 0.000272755, 0, 0, 6
2019-02-05 17:08:09, 2.76148e-05, 0.000276148, 0, 0, 6
2019-02-05 17:14:01, 0.000443017, 0.00443017, 0, 0, 6
2019-02-05 17:20:07, 0.00118833, 0.0118833, 0, 0, 6
2019-02-05 17:25:59, 0.00148484, 0.0148484, 0, 0, 6
2019-02-05 17:31:52, 0.001261, 0.01261, 0, 0, 6
2019-02-05 17:37:46, 0.000844643, 0.00844643, 0, 0, 6
2019-02-05 17:43:38, 0.000560473, 0.00560473, 0, 0, 6
2019-02-05 17:49:31, 0.000378802, 0.00378802, 0, 0, 6
2019-02-05 17:55:24, 0.000237969, 0.00237969, 0, 0, 6
2019-02-05 18:01:17, 0.000327912, 0.00327912, 0, 0, 6
2019-02-05 18:07:10, 0.000796858, 0.00796858, 0, 0, 6
2019-02-05 18:13:03, 0.00112589, 0.0112589, 0, 0, 6
2019-02-05 18:19:07, 0.00089447, 0.0089447, 0, 0, 6
2019-02-05 18:24:57, 0.000566998, 0.00566998, 0, 0, 6
2019-02-05 18:30:49, 0.000529744, 0.00529744, 0, 0, 6
2019-02-05 18:36:41, 0.00218928, 0.0218928, 0, 0, 6
2019-02-05 18:42:32, 0.00464583, 0.0464583, 0, 0, 6
2019-02-05 18:48:24, 0.00674289, 0.0674289, 0, 0, 6
2019-02-05 18:54:15, 0.00838193, 0.0838193, 0, 0, 6
2019-02-05 19:00:06, 0.0082581, 0.082581, 0, 0, 6
2019-02-05 19:05:58, 0.00624393, 0.0624393, 0, 0, 6
2019-02-05 19:11:49, 0.00375353, 0.0375353, 0, 0, 6
2019-02-05 19:17:54, 0.00371609, 0.0371609, 0, 0, 6
2019-02-05 19:23:44, 0.00425482, 0.0425482, 0, 0, 6
2019-02-05 19:29:37, 0.00412118, 0.0412118, 0, 0, 6
2019-02-05 19:35:31, 0.00316313, 0.0316313, 0, 0, 6
2019-02-05 19:41:24, 0.00154344, 0.0154344, 0, 0, 6
2019-02-05 19:47:19, 0.00180535, 0.0180535, 0, 0, 6
2019-02-05 19:53:12, 0.00459057, 0.0459057, 0, 0, 6
2019-02-05 19:59:06, 0.00672664, 0.0672664, 0, 0, 6
2019-02-05 20:04:58, 0.00865847, 0.0865847, 0, 0, 6
2019-02-05 20:10:51, 0.00977018, 0.0977018, 0, 0, 6
2019-02-05 20:16:59, 0.0100875, 0.100875, 0, 0, 6
2019-02-05 20:22:51, 0.00889314, 0.0889314, 0, 0, 6
2019-02-05 20:28:45, 0.00756728, 0.0756728, 0, 0, 6
2019-02-05 20:34:38, 0.00552776, 0.0552776, 0, 0, 6
2019-02-05 20:40:31, 0.00452037, 0.0452037, 0, 0, 6
2019-02-05 20:46:25, 0.00577783, 0.0577783, 0, 0, 6
2019-02-05 20:52:17, 0.00780345, 0.0780345, 0, 0, 6
2019-02-05 20:58:09, 0.010014, 0.10014, 0, 0, 6
2019-02-05 21:04:02, 0.010747, 0.10747, 0, 0, 6
2019-02-05 21:09:55, 0.00952077, 0.0952077, 0, 0, 6
2019-02-05 21:16:01, 0.00697598, 0.0697598, 0, 0, 6
2019-02-05 21:21:51, 0.0040075, 0.040075, 0, 0, 6
2019-02-05 21:27:43, 0.00209772, 0.0209772, 0, 0, 6
2019-02-05 21:33:35, 0.00141357, 0.0141357, 0, 0, 6
2019-02-05 21:39:27, 0.00239649, 0.0239649, 0, 0, 6
2019-02-05 21:45:19, 0.00358666, 0.0358666, 0, 0, 6
2019-02-05 21:51:11, 0.00389217, 0.0389217, 0, 0, 6
2019-02-05 21:57:03, 0.00432142, 0.0432142, 0, 0, 6
2019-02-05 22:02:55, 0.00432963, 0.0432963, 0, 0, 6
2019-02-05 22:08:46, 0.00375317, 0.0375317, 0, 0, 6
2019-02-05 22:14:38, 0.00290441, 0.0290441, 0, 0, 6
2019-02-05 22:20:43, 0.00172599, 0.0172599, 0, 0, 6
2019-02-05 22:26:33, 0.00121405, 0.0121405, 0, 0, 6
2019-02-05 22:32:26, 0.000808507, 0.00808507, 0, 0, 6
2019-02-05 22:38:17, 0.000599661, 0.00599661, 0, 0, 6
2019-02-05 22:44:10, 0.000478263, 0.00478263, 0, 0, 6
2019-02-05 22:50:01, 0.000199423, 0.00199423, 0, 0, 6
2019-02-05 22:55:53, 0.000945039, 0.00945039, 0, 0, 6
2019-02-05 23:01:45, 0.00190098, 0.0190098, 0, 0, 6
2019-02-05 23:07:38, 0.00192493, 0.0192493, 0, 0, 6
2019-02-05 23:13:31, 0.00230057, 0.0230057, 0, 0, 6
2019-02-05 23:19:37, 0.00255013, 0.0255013, 0, 0, 6
2019-02-05 23:25:26, 0.00189108, 0.0189108, 0, 0, 6
2019-02-05 23:31:18, 0.00140097, 0.0140097, 0, 0, 6
2019-02-05 23:37:09, 0.00087773, 0.0087773, 0, 0, 6
2019-02-05 23:42:59, 0.000501037, 0.00501037, 0, 0, 6
2019-02-05 23:48:50, 0.000446884, 0.00446884, 0, 0, 6
2019-02-06 00:00:33, 0.000389153, 0.00389153, 0, 0, 6
2019-02-06 00:06:24, 0.000462811, 0.00462811, 0, 0, 6
2019-02-06 00:12:16, 0.000590856, 0.00590856, 0, 0, 6
2019-02-06 00:18:20, 0.000613671, 0.00613671, 0, 0, 6
2019-02-06 00:24:10, 0.000388717, 0.00388717, 0, 0, 6
2019-02-06 00:30:02, 0.00022571, 0.0022571, 0, 0, 6
2019-02-06 00:35:53, 0.000134725, 0.00134725, 0, 0, 6
2019-02-06 00:41:44, 0.000106256, 0.00106256, 0, 0, 6
2019-02-06 00:47:36, 7.46945e-05, 0.000746945, 0, 0, 6
2019-02-06 00:53:28, 1.33022e-05, 0.000133022, 0, 0, 6
2019-02-06 00:59:19, 1.55064e-06, 1.55064e-05, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 5.68407e-06, 5.68407e-05, 0, 0, 6
2019-02-06 01:17:08, 5.94156e-06, 5.94156e-05, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 0, 0, 0, 0, 6
2019-02-06 01:58:01, 0, 0, 0, 0, 6
2019-02-06 02:03:52, 0, 0, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 0, 0, 0, 0, 6
2019-02-06 02:39:09, 0, 0, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 0, 0, 0, 0, 6
2019-02-06 03:08:23, 0, 0, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 5.64069e-06, 5.64069e-05, 0, 0, 6
2019-02-06 03:31:59, 5.65741e-06, 5.65741e-05, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 0, 0, 0, 0, 6
2019-02-06 04:24:50, 0, 0, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 0, 0, 0, 0, 6
2019-02-06 04:48:13, 0, 0, 0, 0, 6
2019-02-06 04:54:03, 0, 0, 0, 0, 6
2019-02-06 04:59:54, 0, 0, 0, 0, 6
2019-02-06 05:05:44, 3.4139e-06, 3.4139e-05, 0, 0, 6
2019-02-06 05:11:35, 3.41544e-06, 3.41544e-05, 0, 0, 6
2019-02-06 05:17:40, 0, 0, 0, 0, 6
2019-02-06 05:23:29, 0, 0, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 0, 0, 0, 0, 6
2019-02-06 05:46:53, 0, 0, 0, 0, 6
2019-02-06 05:52:44, 4.98842e-06, 4.98842e-05, 0, 0, 6
2019-02-06 05:58:35, 4.98842e-06, 4.98842e-05, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 0, 0, 0, 0, 6
2019-02-06 06:16:22, 0, 0, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 0, 0, 0, 0, 6
2019-02-06 06:33:53, 0, 0, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 0, 0, 0, 0, 6
2019-02-06 06:51:26, 0, 0, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 4.19815e-06, 4.19815e-05, 0, 0, 6
2019-02-06 07:08:59, 4.23767e-06, 4.23767e-05, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 2.78491e-06, 2.78491e-05, 0, 0, 6
2019-02-06 08:54:43, 2.79019e-06, 2.79019e-05, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 1.44655e-06, 1.44655e-05, 0, 0, 6
2019-02-06 10:05:05, 2.95188e-06, 2.95188e-05, 0, 0, 6
2019-02-06 10:10:57, 2.61127e-05, 0.000261127, 0, 0, 6
2019-02-06 10:17:02, 0.000111944, 0.00111944, 0, 0, 6
2019-02-06 10:22:51, 0.000352861, 0.00352861, 0, 0, 6
2019-02-06 10:28:42, 0.000710433, 0.00710433, 0, 0, 6
2019-02-06 10:34:34, 0.0011747, 0.011747, 0, 0, 6
2019-02-06 10:40:25, 0.00163385, 0.0163385, 0, 0, 6
2019-02-06 10:46:16, 0.00180578, 0.0180578, 0, 0, 6
2019-02-06 10:52:08, 0.00183683, 0.0183683, 0, 0, 6
2019-02-06 10:57:59, 0.00203243, 0.0203243, 0, 0, 6
2019-02-06 11:03:51, 0.00223948, 0.0223948, 0, 0, 6
2019-02-06 11:09:42, 0.0025261, 0.025261, 0, 0, 6
2019-02-06 11:15:48, 0.00308618, 0.0308618, 0, 0, 6
2019-02-06 11:21:38, 0.00303309, 0.0303309, 0, 0, 6
2019-02-06 11:27:29, 0.0024412, 0.024412, 0, 0, 6
2019-02-06 11:33:19, 0.00182125, 0.0182125, 0, 0, 6
2019-02-06 11:39:10, 0.00166048, 0.0166048, 0, 0, 6
2019-02-06 11:45:02, 0.00119077, 0.0119077, 0, 0, 6
2019-02-06 11:50:53, 0.000763318, 0.00763318, 0, 0, 6
2019-02-06 11:56:44, 0.000566702, 0.00566702, 0, 0, 6
2019-02-06 12:02:35, 0.000280853, 0.00280853, 0, 0, 6
2019-02-06 12:08:27, 0.000175762, 0.00175762, 0, 0, 6
2019-02-06 12:14:19, 8.94791e-05, 0.000894791, 0, 0, 6
2019-02-06 12:20:23, 0, 0, 0, 0, 6
2019-02-06 12:26:12, 1.6046e-05, 0.00016046, 0, 0, 6
2019-02-06 12:32:04, 3.91918e-05, 0.000391918, 0, 0, 6
2019-02-06 12:37:54, 4.49738e-05, 0.000449738, 0, 0, 6
2019-02-06 12:43:46, 1.54276e-05, 0.000154276, 0, 0, 6
2019-02-06 12:49:38, 0, 0, 0, 0, 6
2019-02-06 12:55:29, 5.28627e-05, 0.000528627, 0, 0, 6
2019-02-06 13:01:20, 0.000187766, 0.00187766, 0, 0, 6
2019-02-06 13:07:11, 0.000289359, 0.00289359, 0, 0, 6
2019-02-06 13:13:03, 0.000218122, 0.00218122, 0, 0, 6
2019-02-06 13:19:08, 0.000104117, 0.00104117, 0, 0, 6
2019-02-06 13:24:57, 0.000195132, 0.00195132, 0, 0, 6
2019-02-06 13:30:48, 0.000541671, 0.00541671, 0, 0, 6
2019-02-06 13:36:39, 0.000954298, 0.00954298, 0, 0, 6
2019-02-06 13:42:30, 0.000919295, 0.00919295, 0, 0, 6
2019-02-06 13:48:21, 0.000766329, 0.00766329, 0, 0, 6
2019-02-06 13:54:14, 0.000610676, 0.00610676, 0, 0, 6
2019-02-06 14:00:05, 0.000341938, 0.00341938, 0, 0, 6
2019-02-06 14:05:57, 0.00062072, 0.0062072, 0, 0, 6
2019-02-06 14:11:49, 0.000755171, 0.00755171, 0, 0, 6
2019-02-06 14:17:54, 0.000535137, 0.00535137, 0, 0, 6
2019-02-06 14:23:42, 0.000197661, 0.00197661, 0, 0, 6
2019-02-06 14:29:34, 0.000105175, 0.00105175, 0, 0, 6
2019-02-06 14:35:25, 8.44291e-05, 0.000844291, 0, 0, 6
2019-02-06 14:41:16, 1.41619e-05, 0.000141619, 0, 0, 6
2019-02-06 14:47:06, 1.64261e-06, 1.64261e-05, 0, 0, 6
2019-02-06 14:52:58, 1.66197e-06, 1.66197e-05, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 3.03754e-05, 0.000303754, 0, 0, 6
2019-02-06 15:57:32, 2.74335e-05, 0.000274335, 0, 0, 6
2019-02-06 16:03:24, 1.68511e-06, 1.68511e-05, 0, 0, 6
2019-02-06 16:09:15, 6.83201e-06, 6.83201e-05, 0, 0, 6
2019-02-06 16:15:07, 1.08599e-05, 0.000108599, 0, 0, 6
2019-02-06 16:21:10, 4.11475e-06, 4.11475e-05, 0, 0, 6
2019-02-06 16:27:00, 3.44757e-06, 3.44757e-05, 0, 0, 6
2019-02-06 16:32:50, 5.03911e-06, 5.03911e-05, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 2.53172e-05, 0.000253172, 0, 0, 6
2019-02-06 17:02:04, 3.18469e-05, 0.000318469, 0, 0, 6
2019-02-06 17:07:55, 1.33177e-05, 0.000133177, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0, 0, 0, 0, 6
2019-02-06 17:43:14, 0, 0, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
2019-02-06 18:53:43, 0, 0, 0, 0, 6
2019-02-06 18:59:34, 0, 0, 0, 0, 6
2019-02-06 19:05:25, 0, 0, 0, 0, 6
2019-02-06 19:11:16, 0, 0, 0, 0, 6
2019-02-06 19:17:20, 0, 0, 0, 0, 6
2019-02-06 19:23:09, 0, 0, 0, 0, 6
2019-02-06 19:29:00, 0, 0, 0, 0, 6
2019-02-06 19:34:52, 0, 0, 0, 0, 6
2019-02-06 19:40:43, 0, 0, 0, 0, 6
2019-02-06 19:46:34, 0, 0, 0, 0, 6
2019-02-06 19:52:26, 0, 0, 0, 0, 6
2019-02-06 19:58:18, 0, 0, 0, 0, 6
2019-02-06 20:04:09, 0, 0, 0, 0, 6
2019-02-06 20:10:01, 0, 0, 0, 0, 6
2019-02-06 20:16:06, 0, 0, 0, 0, 6
2019-02-06 20:21:55, 0, 0, 0, 0, 6
2019-02-06 20:27:46, 0, 0, 0, 0, 6
2019-02-06 20:33:38, 0, 0, 0, 0, 6
2019-02-06 20:39:30, 0, 0, 0, 0, 6
2019-02-06 20:45:23, 0, 0, 0, 0, 6
2019-02-06 20:51:14, 0, 0, 0, 0, 6
2019-02-06 20:57:06, 0, 0, 0, 0, 6
2019-02-06 21:02:58, 0, 0, 0, 0, 6
2019-02-06 21:08:50, 0, 0, 0, 0, 6
2019-02-06 21:14:42, 0, 0, 0, 0, 6
2019-02-06 21:20:48, 0, 0, 0, 0, 6
2019-02-06 21:26:38, 0, 0, 0, 0, 6
2019-02-06 21:32:31, 0.000188512, 0.00188512, 0, 0, 6
2019-02-06 21:38:23, 0.000692294, 0.00692294, 0, 0, 6
2019-02-06 21:44:15, 0.00202692, 0.0202692, 0, 0, 6
2019-02-06 21:50:07, 0.0039578, 0.039578, 0, 0, 6
2019-02-06 21:55:59, 0.00451128, 0.0451128, 0, 0, 6
2019-02-06 22:01:51, 0.00605499, 0.0605499, 0, 0, 6
2019-02-06 22:07:43, 0.00744632, 0.0744632, 0, 0, 6
2019-02-06 22:13:35, 0.00656687, 0.0656687, 0, 0, 6
2019-02-06 22:19:40, 0.00410716, 0.0410716, 0, 0, 6
2019-02-06 22:25:30, 0.00117845, 0.0117845, 0, 0, 6
2019-02-06 22:31:23, 0.000202703, 0.00202703, 0, 0, 6
2019-02-06 22:37:15, 9.16544e-05, 0.000916544, 0, 0, 6
2019-02-06 22:43:06, 5.56337e-05, 0.000556337, 0, 0, 6
2019-02-06 22:48:57, 3.25652e-05, 0.000325652, 0, 0, 6
2019-02-06 22:54:48, 5.36669e-05, 0.000536669, 0, 0, 6
2019-02-06 23:00:40, 6.06098e-05, 0.000606098, 0, 0, 6
2019-02-06 23:06:31, 2.52349e-05, 0.000252349, 0, 0, 6
2019-02-06 23:12:22, 6.91655e-06, 6.91655e-05, 0, 0, 6
2019-02-06 23:18:27, 3.37733e-06, 3.37733e-05, 0, 0, 6
2019-02-06 23:24:17, 3.22157e-06, 3.22157e-05, 0, 0, 6
2019-02-06 23:30:08, 3.7402e-06, 3.7402e-05, 0, 0, 6
2019-02-06 23:35:59, 3.73538e-06, 3.73538e-05, 0, 0, 6
2019-02-06 23:41:51, 0, 0, 0, 0, 6
2019-02-06 23:47:43, 3.99878e-06, 3.99878e-05, 0, 0, 6
2019-02-07 00:05:16, 0, 0, 0, 0, 6
2019-02-07 00:11:08, 0, 0, 0, 0, 6
2019-02-07 00:17:13, 0, 0, 0, 0, 6
2019-02-07 00:23:03, 0, 0, 0, 0, 6
2019-02-07 00:28:55, 0, 0, 0, 0, 6
2019-02-07 00:34:47, 0, 0, 0, 0, 6
2019-02-07 00:40:39, 0, 0, 0, 0, 6
2019-02-07 00:46:31, 0, 0, 0, 0, 6
2019-02-07 00:52:23, 0, 0, 0, 0, 6
2019-02-07 00:58:16, 0, 0, 0, 0, 6
2019-02-07 01:04:09, 1.55765e-05, 0.000155765, 0, 0, 6
2019-02-07 01:10:01, 8.42329e-05, 0.000842329, 0, 0, 6
2019-02-07 01:16:07, 0.000494192, 0.00494192, 0, 0, 6
2019-02-07 01:21:57, 0.000848422, 0.00848422, 0, 0, 6
2019-02-07 01:27:49, 0.000912959, 0.00912959, 0, 0, 6
2019-02-07 01:33:41, 0.000601725, 0.00601725, 0, 0, 6
2019-02-07 01:39:32, 0.000294394, 0.00294394, 0, 0, 6
2019-02-07 01:45:24, 0.00033281, 0.0033281, 0, 0, 6
2019-02-07 01:51:16, 0.000535012, 0.00535012, 0, 0, 6
2019-02-07 01:57:08, 0.000964492, 0.00964492, 0, 0, 6
2019-02-07 02:03:00, 0.00186847, 0.0186847, 0, 0, 6
2019-02-07 02:08:53, 0.00310477, 0.0310477, 0, 0, 6
2019-02-07 02:14:45, 0.00358867, 0.0358867, 0, 0, 6
2019-02-07 02:20:51, 0.00329197, 0.0329197, 0, 0, 6
2019-02-07 02:26:40, 0.0030412, 0.030412, 0, 0, 6
2019-02-07 02:32:33, 0.00310104, 0.0310104, 0, 0, 6
2019-02-07 02:38:25, 0.00267951, 0.0267951, 0, 0, 6
2019-02-07 02:44:17, 0.00246742, 0.0246742, 0, 0, 6
2019-02-07 02:50:08, 0.00321752, 0.0321752, 0, 0, 6
2019-02-07 02:56:00, 0.00365013, 0.0365013, 0, 0, 6
2019-02-07 03:01:53, 0.00325106, 0.0325106, 0, 0, 6
2019-02-07 03:07:44, 0.00231462, 0.0231462, 0, 0, 6
2019-02-07 03:13:37, 0.00130493, 0.0130493, 0, 0, 6