Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-18 00:00:00,59,59,59,87,55.1337751480023,0,3,0,0,0,29.675,0,0,0,74.2,50
2016-08-18 00:05:00,59,59,59,87,55.1337751480023,0,2,0,0,0,29.672,0,0,0,74.2,50
2016-08-18 00:10:00,59,59,59,87,55.1337751480023,0,4,0,0,0,29.67,0,0,0,74.2,50
2016-08-18 00:15:00,59,59,59,87,55.1337751480023,0,3,0,0,0,29.67,0,0,0,74,50
2016-08-18 00:20:00,59,59,59,87,55.1337751480023,0,1,0,0,0,29.669,0,0,0,74,50
2016-08-18 00:25:00,59,59,59,87,55.1337751480023,0,2,0,0,0,29.669,0,0,0,74,50
2016-08-18 00:30:00,59,59,59,87,55.1337751480023,0,2,0,0,0,29.67,0,0,0,74,50
2016-08-18 00:35:00,59,59,59,87,55.1337751480023,0,3,0,0,0,29.668,0,0,0,73.8,50
2016-08-18 00:40:00,59,59,59,88,55.4485838952379,1,4,90,0,0,29.666,0,0,0,73.8,50
2016-08-18 00:45:00,59,59,59,88,55.4485838952379,0,2,0,0,0,29.667,0,0,0,73.8,51
2016-08-18 00:50:00,58.9,58.9,58.9,88,55.3501391727179,0,2,0,0,0,29.666,0,0,0,73.8,51
2016-08-18 00:55:00,58.7,58.7,58.7,88,55.1532487137852,0,4,0,0,0,29.665,0,0,0,73.8,51
2016-08-18 01:00:00,58.7,58.7,58.7,88,55.1532487137852,0,2,0,0,0,29.664,0,0,0,73.6,51
2016-08-18 01:05:00,58.6,58.6,58.6,88,55.054802977369,0,4,0,0,0,29.662,0,0,0,73.6,51
2016-08-18 01:10:00,58.6,58.6,58.6,88,55.054802977369,0,2,0,0,0,29.664,0,0,0,73.6,51
2016-08-18 01:15:00,58.5,58.5,58.5,88,54.956356902984,0,4,0,0,0,29.662,0,0,0,73.6,51
2016-08-18 01:20:00,58.5,58.5,58.5,88,54.956356902984,1,4,90,0,0,29.66,0,0,0,73.6,51
2016-08-18 01:25:00,58.4,58.4,58.4,88,54.8579104906283,0,4,0,0,0,29.66,0,0,0,73.6,51
2016-08-18 01:30:00,58.4,58.4,58.4,88,54.8579104906283,1,4,90,0,0,29.659,0,0,0,73.5,51
2016-08-18 01:35:00,58.3,58.3,58.3,89,55.070196176945,0,4,0,0,0,29.657,0,0,0,73.5,51
2016-08-18 01:40:00,58.3,58.3,58.3,89,55.070196176945,0,4,0,0,0,29.657,0,0,0,73.5,51
2016-08-18 01:45:00,58.2,58.2,58.2,89,54.9716132849013,0,4,0,0,0,29.657,0,0,0,73.5,51
2016-08-18 01:50:00,58.1,58.1,58.1,89,54.8730300841187,0,3,0,0,0,29.656,0,0,0,73.5,51
2016-08-18 01:55:00,58.1,58.1,58.1,89,54.8730300841187,0,3,0,0,0,29.655,0,0,0,73.5,51
2016-08-18 02:00:00,58.1,58.1,58.1,89,54.8730300841187,0,2,0,0,0,29.655,0,0,0,73.5,51
2016-08-18 02:05:00,58.2,58.2,58.2,89,54.9716132849013,2,6,67.5,0,0,29.653,0,0,0,73.3,51
2016-08-18 02:10:00,58.2,58.2,58.2,89,54.9716132849013,1,4,22.5,0,0,29.652,0,0,0,73.3,51
2016-08-18 02:15:00,58.2,58.2,58.2,89,54.9716132849013,0,3,0,0,0,29.653,0,0,0,73.3,51
2016-08-18 02:20:00,58.3,58.3,58.3,90,55.3778783438399,0,4,0,0,0,29.653,0,0,0,73.3,51
2016-08-18 02:25:00,58.3,58.3,58.3,90,55.3778783438399,0,5,0,0,0,29.651,0,0,0,73.3,51
2016-08-18 02:30:00,58.4,58.4,58.4,90,55.4765955190252,0,1,0,0,0,29.653,0,0,0,73.3,51
2016-08-18 02:35:00,58.4,58.4,58.4,90,55.4765955190252,1,4,45,0,0,29.65,0,0,0,73.3,51
2016-08-18 02:40:00,58.5,58.5,58.5,90,55.5753124145043,0,4,0,0,0,29.651,0,0,0,73.3,51
2016-08-18 02:45:00,58.6,58.6,58.6,90,55.6740290302785,0,3,0,0,0,29.651,0,0,0,73.3,51
2016-08-18 02:50:00,58.6,58.6,58.6,90,55.6740290302785,1,5,67.5,0,0,29.649,0,0,0,73.3,51
2016-08-18 02:55:00,58.7,58.7,58.7,90,55.7727453663489,1,4,67.5,0,0,29.649,0,0,0,73.3,51
2016-08-18 03:00:00,58.7,58.7,58.7,90,55.7727453663489,1,4,67.5,0,0,29.649,0,0,0,73.3,51
2016-08-18 03:05:00,58.8,58.8,58.8,90,55.8714614227168,1,5,90,0,0,29.649,0,0,0,73.1,51
2016-08-18 03:10:00,58.9,58.9,58.9,90,55.9701771993832,2,5,90,0,0,29.649,0,0,0,73.1,51
2016-08-18 03:15:00,59,59,59,90,56.0688926963495,1,5,90,0,0,29.648,0,0,0,73.1,51
2016-08-18 03:20:00,59,59,59,90,56.0688926963495,2,5,135,0,0,29.649,0,0,0,73.1,51
2016-08-18 03:25:00,59,59,59,90,56.0688926963495,4,8,112.5,0,0,29.65,0,0,0,73.1,51
2016-08-18 03:30:00,59,59,59,90,56.0688926963495,3,6,112.5,0,0,29.65,0,0,0,73.1,51
2016-08-18 03:35:00,59,59,59,90,56.0688926963495,2,6,112.5,0,0,29.649,0,0,0,73.1,51
2016-08-18 03:40:00,59,59,59,90,56.0688926963495,1,6,112.5,0,0,29.65,0,0,0,73.1,51
2016-08-18 03:45:00,59,59,59,90,56.0688926963495,2,7,112.5,0,0,29.649,0,0,0,73.1,51
2016-08-18 03:50:00,59,59,59,90,56.0688926963495,1,4,112.5,0,0,29.65,0,0,0,73.1,51
2016-08-18 03:55:00,59,59,59,90,56.0688926963495,1,5,90,0,0,29.651,0,0,0,73.1,51
2016-08-18 04:00:00,59,59,59,90,56.0688926963495,1,4,90,0,0,29.649,0,0,0,73.1,51
2016-08-18 04:05:00,59,59,59,90,56.0688926963495,1,5,90,0,0,29.651,0,0,0,73.3,51
2016-08-18 04:10:00,59,59,59,90,56.0688926963495,2,6,112.5,0,0,29.649,0,0,0,73.1,51
2016-08-18 04:15:00,59,59,59,90,56.0688926963495,2,6,112.5,0,0,29.65,0,0,0,73.1,51
2016-08-18 04:20:00,59,59,59,90,56.0688926963495,2,6,112.5,0,0,29.648,0,0,0,73.1,51
2016-08-18 04:25:00,59,59,59,90,56.0688926963495,0,2,0,0,0,29.65,0,0,0,73.1,51
2016-08-18 04:30:00,59,59,59,90,56.0688926963495,0,2,0,0,0,29.649,0,0,0,73.1,51
2016-08-18 04:35:00,59,59,59,90,56.0688926963495,1,4,90,0,0,29.649,0,0,0,73.1,51
2016-08-18 04:40:00,59,59,59,90,56.0688926963495,2,5,90,0,0,29.65,0,0,0,73.1,51
2016-08-18 04:45:00,59,59,59,90,56.0688926963495,1,5,90,0,0,29.649,0,0,0,73.1,52
2016-08-18 04:50:00,59,59,59,90,56.0688926963495,0,3,0,0,0,29.649,0,0,0,73.1,52
2016-08-18 04:55:00,59,59,59,90,56.0688926963495,0,1,0,0,0,29.647,0,0,0,73.1,52
2016-08-18 05:00:00,59,59,59,90,56.0688926963495,1,4,90,0,0,29.649,0,0,0,73.1,52
2016-08-18 05:05:00,59,59,59,90,56.0688926963495,0,4,0,0,0,29.648,0,0,0,73.1,52
2016-08-18 05:10:00,59,59,59,90,56.0688926963495,0,2,0,0,0,29.65,0,0,0,73.1,52
2016-08-18 05:15:00,59,59,59,91,56.3745224525608,1,4,90,0,0,29.648,0,0,0,73.1,52
2016-08-18 05:20:00,59,59,59,91,56.3745224525608,2,6,90,0,0,29.647,0,0,0,73.1,52
2016-08-18 05:25:00,59,59,59,91,56.3745224525608,2,6,90,0,0,29.648,0,0,0,73.1,52
2016-08-18 05:30:00,59,59,59,91,56.3745224525608,2,6,90,0,0,29.646,0,0,0,73.1,52
2016-08-18 05:35:00,59,59,59,91,56.3745224525608,2,6,112.5,0,0,29.645,0,0,0,73,52
2016-08-18 05:40:00,58.8,58.8,58.8,91,56.1768241100223,3,6,90,0,0,29.648,0,0,0,73,52
2016-08-18 05:45:00,58.7,58.7,58.7,91,56.0779745624404,0,3,0,0,0,29.65,3,0,0,73,52
2016-08-18 05:50:00,58.7,58.7,58.7,91,56.0779745624404,2,6,90,0,0,29.648,5,0,0,73,52
2016-08-18 05:55:00,58.6,58.6,58.6,91,55.9791247639822,1,5,90,0,0,29.645,5,0,0,73,52
2016-08-18 06:00:00,58.6,58.6,58.6,91,55.9791247639822,2,5,112.5,0,0,29.65,9,0,0,73,52
2016-08-18 06:05:00,58.6,58.6,58.6,91,55.9791247639822,1,6,112.5,0,0,29.647,12,0,0,73,52
2016-08-18 06:10:00,58.6,58.6,58.6,91,55.9791247639822,1,4,90,0,0,29.645,14,0,0,73,53
2016-08-18 06:15:00,58.6,58.6,58.6,91,55.9791247639822,0,2,0,0,0,29.644,17,0,0,72.8,53
2016-08-18 06:20:00,58.6,58.6,58.6,91,55.9791247639822,1,4,90,0,0,29.645,19,0,0,72.8,53
2016-08-18 06:25:00,58.6,58.6,58.6,91,55.9791247639822,2,5,90,0,0,29.643,28,0,0,72.8,53
2016-08-18 06:30:00,58.7,58.7,58.7,91,56.0779745624404,1,5,90,0,0,29.645,36,0,0,73,53
2016-08-18 06:35:00,58.7,58.7,58.7,91,56.0779745624404,2,5,90,0,0,29.641,31,0,0,73,53
2016-08-18 06:40:00,58.8,58.8,58.8,91,56.1768241100223,1,5,90,0,0,29.646,36,0,0,73,53
2016-08-18 06:45:00,58.9,58.9,58.9,91,56.2756734067288,1,5,67.5,0,0,29.645,42,0,0,73,53
2016-08-18 06:50:00,59,59,59,91,56.3745224525608,1,5,67.5,0,0,29.644,41,0,0,73,53
2016-08-18 06:55:00,59,59,59,91,56.3745224525608,1,6,22.5,0,0,29.647,34,0,0,73,53
2016-08-18 07:00:00,59,59,59,91,56.3745224525608,1,4,67.5,0,0,29.648,39,0.001,0,73,53
2016-08-18 07:05:00,59,59,59,90,56.0688926963495,2,6,67.5,0,0,29.649,36,0,0,73,52
2016-08-18 07:10:00,59,59,59,90,56.0688926963495,1,4,67.5,0,0,29.65,39,0,0,73,52
2016-08-18 07:15:00,59,59,59,90,56.0688926963495,0,3,0,0,0,29.65,54,0,0,73,52
2016-08-18 07:20:00,59,59,59,90,56.0688926963495,0,3,0,0,0,29.651,84,0,0,73.1,52
2016-08-18 07:25:00,59,59,59,90,56.0688926963495,1,5,67.5,0,0,29.65,120,0,0.1,73.1,52
2016-08-18 07:30:00,59,59,59,90,56.0688926963495,1,5,67.5,0,0,29.652,127,0,0.4,73.3,52
2016-08-18 07:35:00,59,59,59,90,56.0688926963495,1,6,22.5,0,0,29.654,109,0,0.5,73.3,52
2016-08-18 07:40:00,59,59,59,90,56.0688926963495,1,6,90,0,0,29.656,107,0,0.4,73.5,52
2016-08-18 07:45:00,59.1,59.1,59.1,90,56.1676079136167,1,6,90,0,0,29.657,119,0,0.6,73.5,52
2016-08-18 07:50:00,59.2,59.2,59.2,90,56.2663228511861,0,3,0,0,0,29.659,130,0,0.6,73.6,52
2016-08-18 07:55:00,59.2,59.2,59.2,90,56.2663228511861,1,3,90,0,0,29.656,145,0,0.7,73.6,51
2016-08-18 08:00:00,59.3,59.3,59.3,90,56.3650375090589,2,5,90,0,0,29.654,161,0.002,0.8,73.8,51
2016-08-18 08:05:00,59.5,59.5,59.5,90,56.5624659857192,0,1,0,0,0,29.655,186,0,0.8,73.8,51
2016-08-18 08:10:00,59.7,59.7,59.7,90,56.7598933436073,0,2,0,0,0,29.652,209,0,0.9,74,51
2016-08-18 08:15:00,59.9,59.9,59.9,90,56.9573195827325,2,4,45,0,0,29.651,281,0,1.2,74.2,51
2016-08-18 08:20:00,60.1,60.1,60.1,89,56.8446354410404,1,4,45,0,0,29.652,267,0,1.2,74.5,51
2016-08-18 08:25:00,60.3,60.3,60.3,89,57.0417891848925,1,4,45,0,0,29.654,193,0,1,74.5,50
2016-08-18 08:30:00,60.4,60.4,60.4,89,57.1403655937552,2,6,67.5,0,0,29.654,170,0,1,74.7,50
2016-08-18 08:35:00,60.6,60.6,60.6,88,57.0236534939215,2,5,22.5,0,0,29.653,212,0,1.3,74.7,50
2016-08-18 08:40:00,60.9,60.9,60.9,88,57.3189694123389,1,5,90,0,0,29.651,232,0,1.2,74.7,50
2016-08-18 08:45:00,61.2,61.2,61.2,88,57.6142822893967,1,6,90,0,0,29.656,223,0,1,74.9,50
2016-08-18 08:50:00,61.6,61.6,61.6,87,57.6896397856767,2,6,90,0,0,29.653,209,0,0.9,75,50
2016-08-18 08:55:00,61.9,61.9,61.9,86,57.6624980630458,4,9,90,0,0,29.655,270,0,1.1,75,50
2016-08-18 09:00:00,62.2,62.2,62.2,85,57.6312102674397,2,5,90,0,0,29.657,305,0.005,1.5,75.2,50
2016-08-18 09:05:00,62.5,62.5,62.5,84,57.5956898104356,3,8,90,0,0,29.654,230,0,1.2,75.2,50
2016-08-18 09:10:00,62.7,62.7,62.7,83,57.4581206023593,1,6,67.5,0,0,29.659,163,0,0.6,75.4,50
2016-08-18 09:15:00,62.8,62.8,62.8,83,57.5558471910093,3,6,90,0,0,29.66,169,0,0.6,75.4,50
2016-08-18 09:20:00,62.8,62.8,62.8,83,57.5558471910093,3,7,90,0,0,29.658,379,0,2,75.6,50
2016-08-18 09:25:00,63.1,63.1,63.1,82,57.5115898599203,3,7,22.5,0,0,29.655,336,0,2,75.7,49
2016-08-18 09:30:00,63.2,63.2,63.2,82,57.6091691778194,2,6,22.5,0,0,29.653,222,0,1.2,75.7,49
2016-08-18 09:35:00,63.4,63.4,63.4,82,57.8043262603577,2,7,22.5,0,0,29.655,277,0,1.4,75.7,49
2016-08-18 09:40:00,63.5,63.5,63.5,82,57.9019040250051,1,6,90,0,0,29.654,410,0,2.3,75.9,49
2016-08-18 09:45:00,63.9,63.9,63.9,81,57.9499710771498,2,6,90,0,0,29.659,294,0,2.5,76.1,49
2016-08-18 09:50:00,64,64,64,80,57.7012854283466,3,7,90,0,0,29.659,238,0,1.5,76.1,49
2016-08-18 09:55:00,64,64,64,79,57.3513553021517,2,6,90,0,0,29.657,166,0,0.9,76.1,49
2016-08-18 10:00:00,64.1,64.1,64.1,79,57.448484304948,2,7,90,0,0,29.655,281,0.006,1.8,76.3,49
2016-08-18 10:05:00,63.9,63.9,63.9,79,57.2542256886073,4,7,45,0,0,29.656,379,0,2.5,76.3,49
2016-08-18 10:10:00,63.9,63.9,63.9,79,57.2542256886073,3,7,45,0,0,29.658,289,0,2,76.4,49
2016-08-18 10:15:00,64,64,64,79,57.3513553021517,3,9,0,0,0,29.656,330,0,2.2,76.6,49
2016-08-18 10:20:00,64.1,64.1,64.1,79,57.448484304948,2,7,22.5,0,0,29.653,363,0,2.2,76.8,49
2016-08-18 10:25:00,64.3,64.3,64.3,79,57.6427404783191,3,7,45,0,0,29.653,338,0,2.3,77,48
2016-08-18 10:30:00,64.5,64.5,64.5,79,57.8369942087669,1,5,0,0,0,29.653,291,0,2.2,77,48
2016-08-18 10:35:00,64.8,64.8,64.8,78,57.7733183047197,1,5,67.5,0,0,29.656,333,0,2.2,77.2,48
2016-08-18 10:40:00,65,65,65,78,57.9672621504372,2,6,45,0,0,29.654,405,0,2.5,77.2,48
2016-08-18 10:45:00,65.2,65.2,65.2,77,57.801521696558,2,7,22.5,0,0,29.652,238,0,2.2,77.3,48
2016-08-18 10:50:00,65.3,65.3,65.3,77,57.8983377748922,2,7,0,0,0,29.651,256,0,1.7,77.3,48
2016-08-18 10:55:00,65.3,65.3,65.3,76,57.5343796028433,2,7,22.5,0,0,29.649,290,0,2.1,77.5,48
2016-08-18 11:00:00,65.3,65.3,65.3,77,57.8983377748922,2,6,45,0,0,29.645,325,0.008,2.4,77.7,48
2016-08-18 11:05:00,65.5,65.5,65.5,76,57.727699175918,3,7,0,0,0,29.646,290,0,2.2,77.7,48
2016-08-18 11:10:00,65.5,65.5,65.5,76,57.727699175918,2,6,22.5,0,0,29.647,254,0,1.9,77.7,48
2016-08-18 11:15:00,65.8,65.8,65.8,76,58.0176732413091,2,6,90,0,0,29.65,394,0,3,77.9,48
2016-08-18 11:20:00,66.2,66.2,66.2,75,58.034697894334,2,7,337.5,0,0,29.644,439,0,3.3,78,47
2016-08-18 11:25:00,66.7,66.7,66.7,74,58.1424325514028,3,9,67.5,0,0,29.644,512,0,3.7,78.2,47
2016-08-18 11:30:00,67.1,67.1,67.1,73,58.1479100905795,3,9,90,0,0,29.645,458,0,3.2,78.4,47
2016-08-18 11:35:00,67.5,67.5,67.5,72,58.1474878294868,2,8,112.5,0,0,29.646,383,0,3.2,78.4,47
2016-08-18 11:40:00,67.7,67.7,67.7,72,58.3394939898711,2,6,67.5,0,0,29.646,332,0,2.6,78.6,47
2016-08-18 11:45:00,68,68,68,70,57.8413597288125,4,8,112.5,0,0,29.647,304,0,2.3,78.6,47
2016-08-18 11:50:00,68.3,68.3,68.3,69,57.7273686820127,3,8,90,0,0,29.642,694,0,4.3,78.6,47
2016-08-18 11:55:00,68.9,68.9,68.9,67,57.4807476969481,4,11,112.5,0,0,29.643,586,0,4.2,78.8,47
2016-08-18 12:00:00,69.3,69.3,69.3,66,57.4427530631225,3,8,90,0,0,29.641,431,0.01,3.6,79,47
2016-08-18 12:05:00,69.9,69.9,69.9,66,58.0125353720001,4,8,90,0,0,29.635,929,0,5.5,79,47
2016-08-18 12:10:00,71,71,71,63,57.7578623979864,4,9,90,0,0,29.636,937,0,5.7,79.2,46
2016-08-18 12:15:00,72,72,72,62,58.2548949933927,5,12,90,0,0,29.639,980,0,5.8,79.3,46
2016-08-18 12:20:00,71.7,71.7,71.7,59,56.5939994970757,4,10,90,0,0,29.638,504,0,4.1,79.5,46
2016-08-18 12:25:00,71.1,71.1,71.1,61,56.9552877922437,3,8,67.5,0,0,29.636,391,0,3.8,79.5,46
2016-08-18 12:30:00,70.4,70.4,70.4,60,55.8401453572492,4,10,90,0,0,29.632,389,0,3.8,79.7,46
2016-08-18 12:35:00,70.2,70.2,70.2,58,54.7190418856031,5,10,112.5,0,0,29.633,421,0,3.9,79.7,46
2016-08-18 12:40:00,70.4,70.4,70.4,61,56.2970230985093,5,9,112.5,0,0,29.634,416,0,3.8,79.9,46
2016-08-18 12:45:00,70.9,70.9,70.9,61,56.7672182656461,3,8,112.5,0,0,29.626,504,0,4.4,79.9,46
2016-08-18 12:50:00,70.9,70.9,70.9,59,55.8448160755363,6,13,112.5,0,0,29.628,506,0,4.6,80.1,45
2016-08-18 12:55:00,71.1,71.1,71.1,59,56.0321196964711,4,10,112.5,0,0,29.627,585,0,4.5,80.1,45
2016-08-18 13:00:00,71.9,71.9,71.9,59,56.7812824105928,4,9,112.5,0,0,29.626,679,0.016,4.3,80.3,45
2016-08-18 13:05:00,72.1,72.1,72.1,58,56.4946744758588,4,10,112.5,0,0,29.627,375,0,3.4,80.3,45
2016-08-18 13:10:00,72,72,72,58,56.4012321165545,4,9,67.5,0,0,29.624,686,0,3.9,80.3,45
2016-08-18 13:15:00,71.7,71.7,71.7,59,56.5939994970757,6,11,112.5,0,0,29.624,626,0,4.4,80.5,45
2016-08-18 13:20:00,73,73,73,57,56.8526955319057,2,10,112.5,0,0,29.62,807,0,4.2,80.5,45
2016-08-18 13:25:00,73.1,73.1,73.1,56,56.4553315060917,4,12,90,0,0,29.619,465,0,3.3,80.5,45
2016-08-18 13:30:00,72.3,72.3,72.3,55,55.2143614887332,5,11,112.5,0,0,29.621,549,0,3.5,80.5,45
2016-08-18 13:35:00,71.6,71.6,71.6,58,56.0274493611645,5,12,112.5,0,0,29.617,570,0,3.6,80.5,45
2016-08-18 13:40:00,72.3,72.3,72.3,57,56.2000470203168,4,8,112.5,0,0,29.619,646,0,3.9,80.5,45
2016-08-18 13:45:00,72.6,72.6,72.6,57,56.4797617437158,3,8,67.5,0,0,29.618,588,0,2.8,80.5,45
2016-08-18 13:50:00,71.3,71.3,71.3,59,56.2194181402295,5,10,112.5,0,0,29.616,239,0,1.8,80.3,45
2016-08-18 13:55:00,70.9,70.9,70.9,59,55.8448160755363,5,10,112.5,0,0,29.617,292,0,2.3,80.3,45
2016-08-18 14:00:00,70.6,70.6,70.6,58,55.0928992355162,7,12,112.5,0,0,29.615,334,0.014,3.6,80.3,45
2016-08-18 14:05:00,71.4,71.4,71.4,59,56.3130654207347,7,13,112.5,0,0,29.611,792,0,4.3,80.3,45
2016-08-18 14:10:00,72,72,72,57,55.9203199683635,6,12,112.5,0,0,29.611,748,0,4.2,80.3,45
2016-08-18 14:15:00,72,72,72,57,55.9203199683635,7,11,112.5,0,0,29.611,746,0,3.8,80.3,45
2016-08-18 14:20:00,73.2,73.2,73.2,56,56.5483582303087,4,9,90,0,0,29.609,734,0,3.9,80.1,45
2016-08-18 14:25:00,72.9,72.9,72.9,56,56.2692738332181,4,11,67.5,0,0,29.61,691,0,3.3,80.1,45
2016-08-18 14:30:00,72.9,72.9,72.9,55,55.7713402242096,5,10,112.5,0,0,29.611,476,0,2.9,80.1,45
2016-08-18 14:35:00,72.2,72.2,72.2,55,55.1215266338812,4,12,135,0,0,29.609,229,0,2.4,79.9,45
2016-08-18 14:40:00,71.6,71.6,71.6,55,54.5644871080543,3,10,112.5,0,0,29.609,246,0,2,79.9,45
2016-08-18 14:45:00,71.5,71.5,71.5,55,54.4716421206479,5,9,112.5,0,0,29.608,355,0,2.1,79.9,45
2016-08-18 14:50:00,72.1,72.1,72.1,56,55.5249868111735,3,8,135,0,0,29.607,424,0,2.2,80.1,45
2016-08-18 14:55:00,72.4,72.4,72.4,55,55.3071948962127,5,11,112.5,0,0,29.611,399,0,1.7,80.1,45
2016-08-18 15:00:00,71.3,71.3,71.3,56,54.7806096479683,4,8,112.5,0,0,29.61,213,0.014,1.5,80.1,45
2016-08-18 15:05:00,72,72,72,56,55.4319445957034,3,8,67.5,0,0,29.608,485,0,2.2,80.1,45
2016-08-18 15:10:00,73.3,73.3,73.3,53,55.1207717264184,4,9,112.5,0,0,29.606,649,0,2.3,80.1,45
2016-08-18 15:15:00,72.9,72.9,72.9,53,54.7511577076979,6,11,112.5,0,0,29.608,301,0,1.5,80.1,45
2016-08-18 15:20:00,71.6,71.6,71.6,54,54.0612413205587,5,10,112.5,0,0,29.608,201,0,1.2,80.1,45
2016-08-18 15:25:00,71.2,71.2,71.2,56,54.6875561637018,7,12,90,0,0,29.608,197,0,1.3,80.1,45
2016-08-18 15:30:00,72.1,72.1,72.1,55,55.0286903316231,4,9,112.5,0,0,29.607,550,0,1.7,80.1,45
2016-08-18 15:35:00,72,72,72,54,54.4317770856369,4,11,67.5,0,0,29.604,274,0,1.4,79.9,45
2016-08-18 15:40:00,72.3,72.3,72.3,55,55.2143614887332,4,10,90,0,0,29.605,389,0,1.6,79.9,45
2016-08-18 15:45:00,72.5,72.5,72.5,56,55.8971415888175,5,9,90,0,0,29.604,517,0,1.7,79.9,45
2016-08-18 15:50:00,72.5,72.5,72.5,57,56.3865248723719,5,10,90,0,0,29.603,470,0,1.6,79.9,45
2016-08-18 15:55:00,72.1,72.1,72.1,56,55.5249868111735,7,13,90,0,0,29.606,484,0,1.6,79.9,45
2016-08-18 16:00:00,72.2,72.2,72.2,57,56.1068060395453,4,10,90,0,0,29.604,506,0.012,1.4,79.9,45
2016-08-18 16:05:00,72,72,72,57,55.9203199683635,5,12,90,0,0,29.601,396,0,1.1,79.9,45
2016-08-18 16:10:00,71.5,71.5,71.5,59,56.4067114070262,5,11,90,0,0,29.602,465,0,1.2,79.9,45
2016-08-18 16:15:00,71.6,71.6,71.6,60,56.9662804341741,4,10,45,0,0,29.602,177,0,0.6,79.9,45
2016-08-18 16:20:00,70.9,70.9,70.9,60,56.3093903029682,6,13,112.5,0,0,29.602,130,0,0.1,79.9,45
2016-08-18 16:25:00,69.9,69.9,69.9,62,56.2762119656443,6,12,90,0,0,29.599,117,0,0.3,79.7,45
2016-08-18 16:30:00,69.4,69.4,69.4,63,56.2471939245348,4,10,90,0,0,29.6,129,0,0.6,79.7,45
2016-08-18 16:35:00,69.3,69.3,69.3,63,56.1527673921798,7,14,90,0,0,29.604,245,0,0.6,79.7,45
2016-08-18 16:40:00,69,69,69,64,56.3048087273665,8,14,112.5,0,0,29.604,148,0,0.5,79.5,45
2016-08-18 16:45:00,68.9,68.9,68.9,65,56.6394144513119,5,13,112.5,0,0,29.605,208,0,0.4,79.5,45
2016-08-18 16:50:00,68.9,68.9,68.9,65,56.6394144513119,6,12,90,0,0,29.601,107,0,0.3,79.5,45
2016-08-18 16:55:00,68.9,68.9,68.9,65,56.6394144513119,6,13,90,0,0,29.604,202,0,0.1,79.3,45
2016-08-18 17:00:00,68.8,68.8,68.8,65,56.5446204136196,5,10,90,0,0,29.606,179,0.007,0,79.3,45
2016-08-18 17:05:00,68.8,68.8,68.8,64,56.1155812235242,6,13,90,0,0,29.609,228,0,0,79.3,45
2016-08-18 17:10:00,69.1,69.1,69.1,64,56.3994208117799,4,10,112.5,0,0,29.606,240,0,0,79.3,45
2016-08-18 17:15:00,69.3,69.3,69.3,64,56.5886416456892,5,10,112.5,0,0,29.606,200,0,0,79.3,45
2016-08-18 17:20:00,69.4,69.4,69.4,63,56.2471939245348,6,12,90,0,0,29.609,223,0,0,79.3,45
2016-08-18 17:25:00,69.5,69.5,69.5,63,56.3416193094012,5,12,90,0,0,29.603,208,0,0,79.2,45
2016-08-18 17:30:00,69.5,69.5,69.5,63,56.3416193094012,6,12,112.5,0,0,29.605,102,0,0,79.2,46
2016-08-18 17:35:00,69.3,69.3,69.3,63,56.1527673921798,5,11,90,0,0,29.607,168,0,0,79.2,46
2016-08-18 17:40:00,69.1,69.1,69.1,63,55.9639108849203,6,13,90,0,0,29.607,167,0,0,79.2,46
2016-08-18 17:45:00,68.9,68.9,68.9,64,56.2101955312878,6,14,90,0,0,29.606,149,0,0,79.2,46
2016-08-18 17:50:00,68.8,68.8,68.8,63,55.6806175173435,7,14,90,0,0,29.61,141,0,0,79.2,46
2016-08-18 17:55:00,68.5,68.5,68.5,63,55.3973138212397,5,13,112.5,0,0,29.611,73,0,0,79,46
2016-08-18 18:00:00,68.2,68.2,68.2,63,55.1139997960439,6,11,90,0,0,29.614,93,0.006,0,79,46
2016-08-18 18:05:00,68,68,68,63,54.9251180405834,7,11,90,0,0,29.613,96,0,0,79,46
2016-08-18 18:10:00,67.8,67.8,67.8,64,55.1693769989082,5,11,67.5,0,0,29.613,90,0,0,79,46
2016-08-18 18:15:00,67.6,67.6,67.6,65,55.4070080169781,6,12,112.5,0,0,29.613,88,0,0,78.8,46
2016-08-18 18:20:00,67.6,67.6,67.6,65,55.4070080169781,5,10,112.5,0,0,29.61,82,0,0,78.8,46
2016-08-18 18:25:00,67.4,67.4,67.4,66,55.6381952028521,6,11,112.5,0,0,29.609,70,0,0,78.8,46
2016-08-18 18:30:00,67.2,67.2,67.2,66,55.4482198815877,6,13,112.5,0,0,29.607,60,0,0,78.8,46
2016-08-18 18:35:00,67,67,67,66,55.2582403955529,6,11,112.5,0,0,29.606,51,0,0,78.6,46
2016-08-18 18:40:00,66.7,66.7,66.7,65,54.5536970050045,6,13,90,0,0,29.609,43,0,0,78.6,46
2016-08-18 18:45:00,66.3,66.3,66.3,66,54.593279394887,8,13,112.5,0,0,29.61,36,0,0,78.6,46
2016-08-18 18:50:00,66.1,66.1,66.1,67,54.8162561297843,8,13,112.5,0,0,29.606,27,0,0,78.4,46
2016-08-18 18:55:00,65.8,65.8,65.8,68,54.937809613843,7,13,112.5,0,0,29.608,25,0,0,78.4,46
2016-08-18 19:00:00,65.6,65.6,65.6,68,54.7471083714825,8,13,112.5,0,0,29.605,20,0.003,0,78.4,47
2016-08-18 19:05:00,65.4,65.4,65.4,69,54.9575822132451,7,12,112.5,0,0,29.604,18,0,0,78.2,47
2016-08-18 19:10:00,65.1,65.1,65.1,70,55.0666102470654,8,15,112.5,0,0,29.606,13,0,0,78.2,47
2016-08-18 19:15:00,64.9,64.9,64.9,71,55.2655602125845,8,14,112.5,0,0,29.603,10,0,0,78,47
2016-08-18 19:20:00,64.7,64.7,64.7,72,55.4590502594506,6,12,90,0,0,29.605,7,0,0,78,47
2016-08-18 19:25:00,64.5,64.5,64.5,72,55.2669939063313,6,11,112.5,0,0,29.611,3,0,0,77.9,47
2016-08-18 19:30:00,64.4,64.4,64.4,73,55.5510255346744,5,11,112.5,0,0,29.611,0,0,0,77.9,47
2016-08-18 19:35:00,64.1,64.1,64.1,74,55.6374845032316,6,12,112.5,0,0,29.613,0,0,0,77.7,47
2016-08-18 19:40:00,63.9,63.9,63.9,74,55.4447746106023,5,11,90,0,0,29.613,0,0,0,77.7,47
2016-08-18 19:45:00,63.7,63.7,63.7,75,55.6220441029534,6,10,90,0,0,29.614,0,0,0,77.5,47
2016-08-18 19:50:00,63.5,63.5,63.5,76,55.7943763731977,4,9,112.5,0,0,29.615,0,0,0,77.5,47
2016-08-18 19:55:00,63.3,63.3,63.3,76,55.6010285607723,3,8,90,0,0,29.619,0,0,0,77.3,48
2016-08-18 20:00:00,63.1,63.1,63.1,77,55.7682283658434,3,7,90,0,0,29.619,0,0.001,0,77.3,48
2016-08-18 20:05:00,62.9,62.9,62.9,77,55.5745658794975,4,8,90,0,0,29.62,0,0,0,77.2,48
2016-08-18 20:10:00,62.7,62.7,62.7,78,55.7367528243943,4,9,112.5,0,0,29.621,0,0,0,77.2,48
2016-08-18 20:15:00,62.5,62.5,62.5,79,55.894346967206,4,8,90,0,0,29.622,0,0,0,77,48
2016-08-18 20:20:00,62.3,62.3,62.3,79,55.7000688054504,4,11,90,0,0,29.621,0,0,0,77,48
2016-08-18 20:25:00,62.1,62.1,62.1,80,55.8528730673841,3,8,112.5,0,0,29.621,0,0,0,77,48
2016-08-18 20:30:00,61.9,61.9,61.9,80,55.6582911742864,4,9,90,0,0,29.62,0,0,0,76.8,48
2016-08-18 20:35:00,61.8,61.8,61.8,81,55.9038531185485,6,9,112.5,0,0,29.618,0,0,0,76.8,48
2016-08-18 20:40:00,61.6,61.6,61.6,81,55.7089721245991,6,14,112.5,0,0,29.618,0,0,0,76.6,48
2016-08-18 20:45:00,61.5,61.5,61.5,81,55.6115308047249,4,12,90,0,0,29.621,0,0,0,76.6,49
2016-08-18 20:50:00,61.4,61.4,61.4,82,55.852662235169,1,4,112.5,0,0,29.623,0,0,0,76.6,49
2016-08-18 20:55:00,61.3,61.3,61.3,82,55.7550735969802,1,5,112.5,0,0,29.625,0,0,0,76.4,49
2016-08-18 21:00:00,61.2,61.2,61.2,82,55.6574844409583,3,7,67.5,0,0,29.625,0,0.001,0,76.4,49
2016-08-18 21:05:00,61,61,61,82,55.462304575399,4,8,90,0,0,29.629,0,0,0,76.4,49
2016-08-18 21:10:00,60.9,60.9,60.9,82,55.3647138658534,3,6,90,0,0,29.628,0,0,0,76.3,49
2016-08-18 21:15:00,60.8,60.8,60.8,82,55.2671226384582,4,11,90,0,0,29.63,0,0,0,76.3,49
2016-08-18 21:20:00,60.7,60.7,60.7,83,55.5034865051569,5,11,90,0,0,29.629,0,0,0,76.3,49
2016-08-18 21:25:00,60.5,60.5,60.5,83,55.3080123751436,5,10,90,0,0,29.631,0,0,0,76.3,49
2016-08-18 21:30:00,60.5,60.5,60.5,83,55.3080123751436,4,9,112.5,0,0,29.631,0,0,0,76.1,49
2016-08-18 21:35:00,60.4,60.4,60.4,83,55.210274579166,3,11,90,0,0,29.63,0,0,0,76.1,49
2016-08-18 21:40:00,60.3,60.3,60.3,84,55.4424060026756,2,6,90,0,0,29.631,0,0,0,76.1,49
2016-08-18 21:45:00,60.2,60.2,60.2,84,55.3445242106986,4,10,90,0,0,29.627,0,0,0,76.1,49
2016-08-18 21:50:00,60.1,60.1,60.1,84,55.2466419617169,3,7,90,0,0,29.629,0,0,0,75.9,49
2016-08-18 21:55:00,60,60,60,85,55.4747746505801,4,7,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:00:00,59.9,59.9,59.9,85,55.3767499405108,2,8,112.5,0,0,29.63,0,0.001,0,75.9,50
2016-08-18 22:05:00,59.9,59.9,59.9,85,55.3767499405108,2,6,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:10:00,59.9,59.9,59.9,85,55.3767499405108,2,6,90,0,0,29.63,0,0,0,75.9,50
2016-08-18 22:15:00,59.9,59.9,59.9,85,55.3767499405108,2,7,90,0,0,29.626,0,0,0,75.7,50
2016-08-18 22:20:00,59.8,59.8,59.8,85,55.2787248035232,5,9,90,0,0,29.627,0,0,0,75.7,50
2016-08-18 22:25:00,59.8,59.8,59.8,85,55.2787248035232,3,7,112.5,0,0,29.627,0,0,0,75.7,50