Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-03 00:00:00,11.2,11.2,11.2,74.0,6.7,3.1,6.3,225,0.0,0.0,998.3,24.4,34.0,0,0
2015-06-03 00:05:00,11.1,11.1,11.1,74.0,6.7,2.2,5.4,202.5,0.0,0.0,998.4,24.4,34.0,0,0
2015-06-03 00:10:00,11.1,11.1,11.1,75.0,6.8,2.7,5.8,202.5,0.0,0.0,998.5,24.4,34.0,0,0
2015-06-03 00:15:00,11.1,11.1,11.1,74.0,6.6,2.2,5.4,270,0.0,0.0,998.4,24.4,34.0,0,0
2015-06-03 00:20:00,11.0,11.0,11.0,74.0,6.5,2.2,6.7,247.5,0.0,0.0,998.6,24.3,34.0,0,0
2015-06-03 00:25:00,10.9,10.9,10.9,74.0,6.5,2.2,8.0,202.5,0.0,0.0,998.6,24.3,34.0,0,0
2015-06-03 00:30:00,10.9,10.9,10.9,74.0,6.4,1.3,4.9,202.5,0.0,0.0,998.7,24.3,34.0,0,0
2015-06-03 00:35:00,10.8,10.8,10.8,74.0,6.4,1.3,4.5,247.5,0.0,0.0,998.8,24.3,34.0,0,0
2015-06-03 00:40:00,10.8,10.8,10.8,75.0,6.5,1.3,5.4,202.5,0.0,0.0,999.0,24.3,34.0,0,0
2015-06-03 00:45:00,10.7,10.7,10.7,74.0,6.3,1.3,4.9,202.5,0.0,0.0,999.2,24.3,34.0,0,0
2015-06-03 00:50:00,10.7,10.7,10.7,75.0,6.4,1.8,4.5,202.5,0.0,0.0,999.3,24.3,34.0,0,0
2015-06-03 00:55:00,10.6,10.6,10.6,75.0,6.4,1.8,4.9,225,0.0,0.0,999.3,24.3,34.0,0,0
2015-06-03 01:00:00,10.6,10.6,10.6,75.0,6.3,3.6,8.0,225,0.0,0.0,999.3,24.2,34.0,0,0
2015-06-03 01:05:00,10.6,10.6,10.6,75.0,6.3,2.2,5.4,247.5,0.0,0.0,999.3,24.2,34.0,0,0
2015-06-03 01:10:00,10.5,10.5,10.5,75.0,6.3,2.2,5.8,202.5,0.0,0.0,999.4,24.2,34.0,0,0
2015-06-03 01:15:00,10.4,10.4,10.4,76.0,6.4,2.7,6.3,202.5,0.0,0.0,999.4,24.2,34.0,0,0
2015-06-03 01:20:00,10.4,10.4,10.4,75.0,6.2,2.2,6.3,247.5,0.0,0.0,999.5,24.2,34.0,0,0
2015-06-03 01:25:00,10.4,10.4,10.4,76.0,6.3,1.8,5.8,270,0.0,0.0,999.5,24.2,34.0,0,0
2015-06-03 01:30:00,10.4,10.4,10.4,76.0,6.3,2.7,6.3,225,0.0,0.0,999.7,24.2,34.0,0,0
2015-06-03 01:35:00,10.3,10.3,10.3,76.0,6.3,2.7,8.0,225,0.0,0.0,999.8,24.2,34.0,0,0
2015-06-03 01:40:00,10.3,10.3,10.3,76.0,6.3,3.1,6.7,225,0.0,0.0,999.9,24.2,34.0,0,0
2015-06-03 01:45:00,10.3,10.3,10.3,76.0,6.3,2.7,4.9,225,0.0,0.0,999.9,24.2,34.0,0,0
2015-06-03 01:50:00,10.3,10.3,10.3,76.0,6.2,2.7,4.9,202.5,0.0,0.0,999.9,24.2,34.0,0,0
2015-06-03 01:55:00,10.3,10.3,10.3,77.0,6.4,3.1,8.5,225,0.0,0.0,999.9,24.2,34.0,0,0
2015-06-03 02:00:00,10.2,10.2,10.2,77.0,6.4,2.7,5.8,225,0.0,0.0,999.9,24.2,34.0,0,0
2015-06-03 02:05:00,10.2,10.2,10.2,77.0,6.4,2.7,5.8,225,0.0,0.0,999.9,24.2,35.0,0,0
2015-06-03 02:10:00,10.2,10.2,10.2,77.0,6.4,1.8,5.8,225,0.0,0.0,1000.0,24.2,35.0,0,0
2015-06-03 02:15:00,10.2,10.2,10.2,77.0,6.3,2.7,7.2,225,0.0,0.0,1000.3,24.2,35.0,0,0
2015-06-03 02:20:00,10.2,10.2,10.2,78.0,6.5,1.8,4.5,202.5,0.0,0.0,1000.3,24.2,35.0,0,0
2015-06-03 02:25:00,10.1,10.1,10.1,78.0,6.4,1.8,4.0,225,0.0,0.0,1000.5,24.2,35.0,0,0
2015-06-03 02:30:00,10.1,10.1,10.1,78.0,6.4,2.2,4.9,225,0.0,0.0,1000.6,24.2,35.0,0,0
2015-06-03 02:35:00,10.1,10.1,10.1,78.0,6.4,2.7,6.3,225,0.0,0.0,1000.7,24.2,35.0,0,0
2015-06-03 02:40:00,10.1,10.1,10.1,78.0,6.4,1.8,5.4,225,0.0,0.0,1000.7,24.2,35.0,0,0
2015-06-03 02:45:00,10.1,10.1,10.1,78.0,6.4,1.3,3.6,202.5,0.0,0.0,1000.8,24.2,35.0,0,0
2015-06-03 02:50:00,10.1,10.1,10.1,78.0,6.4,1.3,4.0,225,0.0,0.0,1000.9,24.2,35.0,0,0
2015-06-03 02:55:00,10.1,10.1,10.1,78.0,6.4,1.8,4.5,225,0.0,0.0,1000.9,24.2,35.0,0,0
2015-06-03 03:00:00,10.1,10.1,10.1,78.0,6.4,1.3,4.0,225,0.0,0.0,1001.1,24.2,35.0,0,0
2015-06-03 03:05:00,10.1,10.1,10.1,79.0,6.6,0.9,3.1,225,0.0,0.0,1001.0,24.2,35.0,0,0
2015-06-03 03:10:00,10.0,10.0,10.0,79.0,6.5,0.9,3.1,247.5,0.0,0.0,1001.2,24.2,35.0,0,0
2015-06-03 03:15:00,10.0,10.0,10.0,79.0,6.5,0.9,4.0,247.5,0.0,0.0,1001.4,24.2,35.0,0,0
2015-06-03 03:20:00,9.9,9.9,9.9,79.0,6.5,0.4,3.6,270,0.0,0.0,1001.5,24.1,35.0,0,0
2015-06-03 03:25:00,9.9,9.9,9.9,79.0,6.5,0.9,2.7,270,0.0,0.0,1001.7,24.1,35.0,0,0
2015-06-03 03:30:00,9.9,9.9,9.9,79.0,6.5,0.0,1.3,0,0.0,0.0,1001.7,24.1,35.0,0,0
2015-06-03 03:35:00,9.9,9.9,9.9,79.0,6.5,0.9,3.1,225,0.0,0.0,1001.7,24.1,35.0,0,0
2015-06-03 03:40:00,9.9,9.9,9.9,79.0,6.5,0.4,2.7,225,0.0,0.0,1001.8,24.1,35.0,0,0
2015-06-03 03:45:00,9.9,9.9,9.9,79.0,6.5,1.3,3.6,202.5,0.0,0.0,1002.0,24.1,35.0,3,0
2015-06-03 03:50:00,9.9,9.9,9.9,80.0,6.7,0.4,2.7,202.5,0.0,0.0,1002.3,24.2,35.0,7,0
2015-06-03 03:55:00,9.9,9.9,9.9,80.0,6.7,0.4,2.7,202.5,0.0,0.0,1002.3,24.2,35.0,9,0
2015-06-03 04:00:00,9.9,9.9,9.9,79.0,6.5,0.9,2.7,202.5,0.0,0.0,1002.4,24.2,35.0,9,0
2015-06-03 04:05:00,9.9,9.9,9.9,79.0,6.5,0.9,2.7,202.5,0.0,0.0,1002.5,24.2,35.0,16,0
2015-06-03 04:10:00,9.9,9.9,9.9,79.0,6.5,0.9,2.7,202.5,0.0,0.0,1002.6,24.3,35.0,22,0
2015-06-03 04:15:00,9.9,9.9,9.9,79.0,6.4,1.3,3.6,202.5,0.0,0.0,1002.7,24.3,35.0,18,0
2015-06-03 04:20:00,9.9,9.9,9.9,79.0,6.4,0.9,2.7,202.5,0.0,0.0,1002.9,24.3,35.0,28,0
2015-06-03 04:25:00,9.8,9.8,9.8,79.0,6.4,0.9,3.6,292.5,0.0,0.0,1003.1,24.3,34.0,26,0
2015-06-03 04:30:00,9.8,9.8,9.8,79.0,6.4,0.9,4.0,225,0.0,0.0,1003.0,24.4,34.0,22,0
2015-06-03 04:35:00,9.8,9.8,9.8,79.0,6.4,0.9,4.0,225,0.0,0.0,1003.2,24.4,34.0,24,0
2015-06-03 04:40:00,9.8,9.8,9.8,79.0,6.3,1.3,4.9,247.5,0.0,0.0,1003.3,24.4,34.0,29,0
2015-06-03 04:45:00,9.8,9.8,9.8,79.0,6.3,1.3,4.0,225,0.0,0.0,1003.3,24.4,34.0,36,0
2015-06-03 04:50:00,9.8,9.1,9.8,79.0,6.3,1.8,3.6,202.5,0.0,0.0,1003.4,24.4,34.0,42,0
2015-06-03 04:55:00,9.8,9.1,9.8,79.0,6.3,1.8,4.0,225,0.0,0.0,1003.4,24.5,34.0,43,0
2015-06-03 05:00:00,9.8,8.5,9.8,79.0,6.4,2.7,5.4,202.5,0.0,0.0,1003.4,24.5,34.0,46,0
2015-06-03 05:05:00,9.8,9.2,9.8,79.0,6.4,1.8,4.0,202.5,0.0,0.0,1003.5,24.5,34.0,80,0
2015-06-03 05:10:00,9.9,8.1,9.9,78.0,6.3,3.6,8.9,225,0.0,0.0,1003.6,24.5,34.0,94,0
2015-06-03 05:15:00,10.0,10.0,10.0,78.0,6.3,2.7,5.8,225,0.0,0.0,1003.5,24.5,34.0,105,0.1
2015-06-03 05:20:00,10.2,10.2,10.2,78.0,6.5,2.2,6.7,225,0.0,0.0,1003.7,24.5,34.0,117,0.4
2015-06-03 05:25:00,10.2,10.2,10.2,77.0,6.4,3.1,6.7,225,0.0,0.0,1003.8,24.5,34.0,129,0.5
2015-06-03 05:30:00,10.3,10.3,10.3,77.0,6.5,2.2,5.8,202.5,0.0,0.0,1003.9,24.4,34.0,143,0.5
2015-06-03 05:35:00,10.4,10.4,10.4,76.0,6.4,2.7,6.3,225,0.0,0.0,1004.1,24.4,34.0,156,0.5
2015-06-03 05:40:00,10.6,10.6,10.6,76.0,6.5,2.7,5.8,247.5,0.0,0.0,1004.2,24.4,34.0,169,0.6
2015-06-03 05:45:00,10.7,10.7,10.7,76.0,6.6,1.8,4.9,247.5,0.0,0.0,1004.3,24.4,34.0,180,0.6
2015-06-03 05:50:00,10.7,10.7,10.7,75.0,6.5,2.7,7.2,225,0.0,0.0,1004.6,24.3,34.0,139,0.5
2015-06-03 05:55:00,10.7,10.7,10.7,75.0,6.5,1.8,4.9,247.5,0.0,0.0,1004.8,24.3,34.0,65,0.5
2015-06-03 06:00:00,10.7,10.7,10.7,75.0,6.5,1.3,4.9,270,0.0,0.0,1005.0,24.3,34.0,92,0.5
2015-06-03 06:05:00,10.7,10.7,10.7,75.0,6.5,2.2,4.5,315,0.0,0.0,1005.1,24.3,34.0,133,0.7
2015-06-03 06:10:00,10.8,10.8,10.8,74.0,6.3,2.2,4.9,270,0.0,0.0,1005.2,24.3,34.0,213,0.8
2015-06-03 06:15:00,10.8,10.8,10.8,74.0,6.4,2.7,5.8,247.5,0.0,0.0,1005.3,24.4,33.0,241,0.7
2015-06-03 06:20:00,10.9,10.9,10.9,74.0,6.5,1.3,4.5,225,0.0,0.0,1005.3,24.4,33.0,303,0.7
2015-06-03 06:25:00,11.1,11.1,11.1,74.0,6.6,0.4,2.7,225,0.0,0.0,1005.5,24.4,33.0,241,0.7
2015-06-03 06:30:00,11.2,11.2,11.2,73.0,6.5,0.4,2.2,225,0.0,0.0,1005.6,24.4,33.0,230,0.7
2015-06-03 06:35:00,11.3,11.3,11.3,73.0,6.6,1.8,4.9,225,0.0,0.0,1005.6,24.4,33.0,288,1
2015-06-03 06:40:00,11.3,11.3,11.3,71.0,6.3,2.2,6.3,225,0.0,0.0,1005.7,24.4,33.0,324,1
2015-06-03 06:45:00,11.4,11.4,11.4,70.0,6.1,2.7,6.3,270,0.0,0.0,1005.9,24.4,33.0,344,1
2015-06-03 06:50:00,11.6,11.6,11.6,70.0,6.3,1.3,4.9,247.5,0.0,0.0,1006.0,24.4,33.0,283,1
2015-06-03 06:55:00,11.8,11.8,11.8,69.0,6.3,1.8,5.4,292.5,0.0,0.0,1006.0,24.4,33.0,363,1.2
2015-06-03 07:00:00,11.9,11.9,11.9,68.0,6.2,1.8,6.3,292.5,0.0,0.0,1006.2,24.5,33.0,285,1.3
2015-06-03 07:05:00,12.1,12.1,12.1,67.0,6.1,2.2,6.7,247.5,0.0,0.0,1006.4,24.5,33.0,399,1.4
2015-06-03 07:10:00,12.1,12.1,12.1,67.0,6.1,2.2,6.7,270,0.0,0.0,1006.3,24.5,33.0,418,1.4
2015-06-03 07:15:00,11.9,11.9,11.9,65.0,5.6,3.1,5.8,270,0.0,0.0,1006.5,24.5,33.0,409,1.4
2015-06-03 07:20:00,11.9,11.9,11.9,65.0,5.6,2.7,6.3,247.5,0.0,0.0,1006.9,24.5,33.0,447,1.6
2015-06-03 07:25:00,12.1,12.1,12.1,65.0,5.7,2.7,8.0,270,0.0,0.0,1007.0,24.5,32.0,450,1.8
2015-06-03 07:30:00,12.6,12.6,12.6,63.0,5.7,1.3,4.9,292.5,0.0,0.0,1007.2,24.6,32.0,475,1.8
2015-06-03 07:35:00,12.6,12.6,12.6,61.0,5.2,2.2,4.9,247.5,0.0,0.0,1007.5,24.6,32.0,503,1.7
2015-06-03 07:40:00,12.6,12.6,12.6,60.0,5.0,2.7,5.8,270,0.0,0.0,1007.5,24.7,32.0,148,1.3
2015-06-03 07:45:00,12.4,12.4,12.4,60.0,4.8,2.7,6.7,292.5,0.0,0.0,1007.6,24.7,32.0,542,2
2015-06-03 07:50:00,12.7,12.7,12.7,60.0,5.2,2.2,5.4,270,0.0,0.0,1007.6,24.7,32.0,518,2.1
2015-06-03 07:55:00,13.0,13.0,13.0,59.0,5.2,1.8,5.4,270,0.0,0.0,1007.6,24.7,32.0,516,2.3
2015-06-03 08:00:00,13.1,13.1,13.1,60.0,5.5,3.1,8.5,315,0.0,0.0,1007.6,24.7,32.0,526,2.3
2015-06-03 08:05:00,12.9,12.9,12.9,60.0,5.4,3.1,7.2,247.5,0.0,0.0,1007.6,24.7,31.0,544,2.5
2015-06-03 08:10:00,13.2,13.2,13.2,59.0,5.3,2.7,6.7,270,0.0,0.0,1007.6,24.7,31.0,561,2.4
2015-06-03 08:15:00,13.1,13.1,13.1,59.0,5.3,2.7,5.8,315,0.0,0.0,1007.9,24.7,31.0,163,1.9
2015-06-03 08:20:00,13.1,13.1,13.1,59.0,5.3,1.8,4.5,270,0.0,0.0,1008.0,24.7,32.0,408,2.1
2015-06-03 08:25:00,13.1,13.1,13.1,59.0,5.2,3.1,8.0,270,0.0,0.0,1008.3,24.7,32.0,701,2
2015-06-03 08:30:00,12.9,12.9,12.9,59.0,5.1,3.1,8.0,270,0.0,0.0,1008.5,24.8,32.0,199,1.2
2015-06-03 08:35:00,12.7,12.7,12.7,60.0,5.2,2.2,4.9,292.5,0.0,0.0,1008.5,24.8,32.0,119,1.2
2015-06-03 08:40:00,12.8,12.8,12.8,62.0,5.7,2.2,4.5,270,0.0,0.0,1008.6,24.8,32.0,401,2.6
2015-06-03 08:45:00,13.5,13.5,13.5,60.0,5.9,2.2,5.4,247.5,0.0,0.0,1008.6,24.8,32.0,776,3.3
2015-06-03 08:50:00,13.4,13.4,13.4,59.0,5.6,2.7,6.3,270,0.0,0.0,1008.6,24.9,32.0,281,1.7
2015-06-03 08:55:00,12.9,12.9,12.9,60.0,5.4,2.2,8.0,270,0.0,0.0,1008.6,24.9,32.0,163,2.3
2015-06-03 09:00:00,13.2,13.2,13.2,59.0,5.4,2.7,6.7,270,0.0,0.0,1008.7,24.9,32.0,672,3.7
2015-06-03 09:05:00,13.8,13.8,13.8,58.0,5.7,2.2,4.9,270,0.0,0.0,1008.9,24.9,32.0,682,3.8
2015-06-03 09:10:00,14.2,14.2,14.2,57.0,5.8,1.8,4.9,247.5,0.0,0.0,1009.0,24.9,32.0,778,3.9
2015-06-03 09:15:00,14.2,14.2,14.2,57.0,5.8,1.8,4.5,270,0.0,0.0,1009.2,24.9,32.0,239,2
2015-06-03 09:20:00,13.8,13.8,13.8,56.0,5.2,3.1,8.9,270,0.0,0.0,1009.2,25.0,32.0,522,3.5
2015-06-03 09:25:00,14.1,14.1,14.1,56.0,5.4,2.7,6.3,225,0.0,0.0,1009.1,25.0,32.0,769,3.8
2015-06-03 09:30:00,14.5,14.5,14.5,56.0,5.8,2.2,5.4,247.5,0.0,0.0,1009.2,25.1,32.0,799,3.7
2015-06-03 09:35:00,14.8,14.8,14.8,53.0,5.3,2.7,5.4,315,0.0,0.0,1009.3,25.2,31.0,855,4
2015-06-03 09:40:00,15.1,15.1,15.1,52.0,5.3,2.7,6.3,292.5,0.0,0.0,1009.6,25.3,31.0,906,4.8
2015-06-03 09:45:00,15.0,15.0,15.0,52.0,5.2,2.7,6.3,225,0.0,0.0,1009.6,25.4,31.0,996,4.4
2015-06-03 09:50:00,15.0,15.0,15.0,54.0,5.8,2.2,5.8,270,0.0,0.0,1009.7,25.4,31.0,196,1.8
2015-06-03 09:55:00,14.3,14.3,14.3,56.0,5.7,3.1,6.7,270,0.0,0.0,1009.9,25.5,30.0,196,1.4
2015-06-03 10:00:00,14.0,14.0,14.0,56.0,5.4,2.2,4.9,292.5,0.0,0.0,1009.9,25.5,30.0,299,3
2015-06-03 10:05:00,14.3,14.3,14.3,56.0,5.6,2.7,5.4,270,0.0,0.0,1010.0,25.6,30.0,1035,4.3
2015-06-03 10:10:00,14.7,14.7,14.7,55.0,5.8,2.7,5.8,247.5,0.0,0.0,1010.1,25.6,30.0,550,3.7
2015-06-03 10:15:00,14.3,14.3,14.3,56.0,5.7,2.2,5.4,270,0.0,0.0,1010.1,25.6,30.0,393,3.9
2015-06-03 10:20:00,14.8,14.8,14.8,55.0,5.9,2.7,5.8,270,0.0,0.0,1010.1,25.6,30.0,885,5.6
2015-06-03 10:25:00,15.4,15.4,15.4,53.0,5.9,3.1,5.8,270,0.0,0.0,1010.1,25.6,30.0,937,5.8
2015-06-03 10:30:00,15.4,15.4,15.4,52.0,5.6,3.1,7.2,247.5,0.0,0.0,1010.2,25.6,30.0,526,4.1
2015-06-03 10:35:00,15.0,15.0,15.0,54.0,5.8,3.6,9.8,247.5,0.0,0.0,1010.3,25.6,30.0,1107,3.9
2015-06-03 10:40:00,15.0,15.0,15.0,55.0,6.0,2.2,4.9,225,0.0,0.0,1010.4,25.6,30.0,880,5.8
2015-06-03 10:45:00,15.4,15.4,15.4,52.0,5.6,2.2,7.2,247.5,0.0,0.0,1010.6,25.6,30.0,926,6
2015-06-03 10:50:00,15.8,15.8,15.8,53.0,6.3,1.8,4.5,247.5,0.0,0.0,1010.6,25.7,30.0,1037,6.1
2015-06-03 10:55:00,15.9,15.9,15.9,51.0,5.8,2.2,6.7,225,0.0,0.0,1010.6,25.7,30.0,274,3.6
2015-06-03 11:00:00,15.0,15.0,15.0,55.0,6.0,3.1,6.3,270,0.0,0.0,1010.7,25.8,30.0,986,5.6
2015-06-03 11:05:00,15.6,15.6,15.6,52.0,5.8,2.7,8.5,270,0.0,0.0,1010.9,25.8,30.0,967,5.9
2015-06-03 11:10:00,15.3,15.3,15.3,52.0,5.5,3.1,7.2,247.5,0.0,0.0,1010.9,25.8,30.0,429,3.5
2015-06-03 11:15:00,14.8,14.8,14.8,55.0,5.8,2.7,5.8,247.5,0.0,0.0,1011.0,25.9,30.0,322,2.4
2015-06-03 11:20:00,14.6,14.6,14.6,57.0,6.1,1.3,4.0,225,0.0,0.0,1011.2,25.9,30.0,244,1.7
2015-06-03 11:25:00,14.6,14.6,14.6,54.0,5.4,2.2,5.8,202.5,0.0,0.0,1011.3,25.9,30.0,339,2.5
2015-06-03 11:30:00,14.6,14.6,14.6,55.0,5.6,1.8,4.5,247.5,0.0,0.0,1011.3,25.9,30.0,239,1.6
2015-06-03 11:35:00,14.5,14.5,14.5,53.0,5.0,2.7,5.8,247.5,0.0,0.0,1011.4,25.9,30.0,313,3.2
2015-06-03 11:40:00,14.8,14.8,14.8,52.0,5.1,2.7,5.8,247.5,0.0,0.0,1011.5,26.0,30.0,485,3.7
2015-06-03 11:45:00,15.1,15.1,15.1,51.0,5.0,2.2,6.7,270,0.0,0.0,1011.7,26.0,30.0,707,4.5
2015-06-03 11:50:00,15.2,15.2,15.2,52.0,5.4,2.2,7.2,202.5,0.0,0.0,1011.7,26.1,30.0,493,4
2015-06-03 11:55:00,15.2,15.2,15.2,54.0,6.0,2.7,4.9,247.5,0.0,0.0,1011.8,26.1,30.0,509,4.4
2015-06-03 12:00:00,15.6,15.6,15.6,53.0,6.0,2.7,6.7,247.5,0.0,0.0,1011.9,26.2,29.0,710,6.6
2015-06-03 12:05:00,15.9,15.9,15.9,51.0,5.8,2.2,5.8,225,0.0,0.0,1012.0,26.2,29.0,610,4.2
2015-06-03 12:10:00,15.4,15.4,15.4,52.0,5.6,2.2,5.8,247.5,0.0,0.0,1012.0,26.2,29.0,479,4
2015-06-03 12:15:00,15.3,15.3,15.3,53.0,5.8,1.8,4.9,202.5,0.0,0.0,1012.2,26.3,29.0,307,2.3
2015-06-03 12:20:00,15.0,15.0,15.0,54.0,5.8,2.2,6.3,225,0.0,0.0,1012.3,26.3,29.0,311,2.2
2015-06-03 12:25:00,14.7,14.7,14.7,55.0,5.8,2.7,5.8,270,0.0,0.0,1012.2,26.4,29.0,447,3.6
2015-06-03 12:30:00,15.0,15.0,15.0,54.0,5.8,1.8,5.4,225,0.0,0.0,1012.3,26.4,29.0,371,2.8
2015-06-03 12:35:00,14.9,14.9,14.9,55.0,5.9,1.8,4.5,202.5,0.0,0.0,1012.4,26.4,29.0,300,2.1
2015-06-03 12:40:00,14.7,14.7,14.7,55.0,5.8,2.2,6.3,202.5,0.0,0.0,1012.5,26.4,29.0,241,1.6
2015-06-03 12:45:00,14.6,14.6,14.6,56.0,5.9,2.2,6.7,202.5,0.0,0.0,1012.5,26.4,29.0,368,2.8
2015-06-03 12:50:00,14.8,14.8,14.8,56.0,6.1,1.8,4.5,270,0.0,0.0,1012.6,26.5,29.0,337,2.8
2015-06-03 12:55:00,14.6,14.6,14.6,56.0,5.9,2.7,5.8,247.5,0.0,0.0,1012.7,26.5,29.0,243,1.7
2015-06-03 13:00:00,14.4,14.4,14.4,56.0,5.7,2.7,5.8,247.5,0.0,0.0,1013.0,26.5,29.0,280,1.9
2015-06-03 13:05:00,14.3,14.3,14.3,57.0,5.9,2.2,4.9,247.5,0.0,0.0,1012.9,26.6,29.0,378,3.1
2015-06-03 13:10:00,14.7,14.7,14.7,56.0,6.0,1.8,4.5,202.5,0.0,0.0,1013.0,26.6,29.0,340,2.8
2015-06-03 13:15:00,14.9,14.9,14.9,55.0,6.0,1.3,4.5,292.5,0.0,0.0,1013.1,26.6,29.0,247,1.8
2015-06-03 13:20:00,14.6,14.6,14.6,55.0,5.7,2.7,5.8,270,0.0,0.0,1013.1,26.7,29.0,263,2
2015-06-03 13:25:00,14.4,14.4,14.4,56.0,5.8,2.7,5.8,247.5,0.0,0.0,1013.1,26.7,30.0,290,2
2015-06-03 13:30:00,14.6,14.6,14.6,56.0,5.9,1.8,6.3,247.5,0.0,0.0,1013.1,26.7,30.0,305,2
2015-06-03 13:35:00,14.7,14.7,14.7,55.0,5.8,2.2,4.9,247.5,0.0,0.0,1013.2,26.7,31.0,369,3
2015-06-03 13:40:00,15.0,15.0,15.0,53.0,5.5,1.8,5.8,292.5,0.0,0.0,1013.3,26.7,31.0,326,2.5
2015-06-03 13:45:00,14.8,14.8,14.8,53.0,5.3,2.7,5.8,225,0.0,0.0,1013.3,26.8,31.0,308,2.2
2015-06-03 13:50:00,14.8,14.8,14.8,53.0,5.3,2.2,6.3,247.5,0.0,0.0,1013.4,26.8,31.0,283,1.9
2015-06-03 13:55:00,14.7,14.7,14.7,54.0,5.5,1.8,4.0,202.5,0.0,0.0,1013.4,26.9,31.0,259,1.8
2015-06-03 14:00:00,14.7,14.7,14.7,53.0,5.2,2.7,6.3,225,0.0,0.0,1013.4,26.9,31.0,259,2.2
2015-06-03 14:05:00,15.0,15.0,15.0,51.0,4.9,2.7,6.3,270,0.0,0.0,1013.5,26.9,31.0,287,3.5
2015-06-03 14:10:00,15.0,15.0,15.0,50.0,4.7,2.7,6.7,315,0.0,0.0,1013.5,26.9,31.0,232,3.8
2015-06-03 14:15:00,15.8,15.8,15.8,47.0,4.5,2.7,5.4,247.5,0.0,0.0,1013.5,26.9,31.0,908,4.8
2015-06-03 14:20:00,16.2,16.2,16.2,45.0,4.2,2.7,5.4,247.5,0.0,0.0,1013.6,27.0,31.0,829,4.7
2015-06-03 14:25:00,16.6,16.6,16.6,44.0,4.3,1.8,5.4,225,0.0,0.0,1013.6,27.0,31.0,785,4.5
2015-06-03 14:30:00,16.7,16.7,16.7,41.0,3.4,2.2,5.8,225,0.0,0.0,1013.9,27.0,31.0,561,3.7
2015-06-03 14:35:00,16.8,16.8,16.8,41.0,3.4,2.7,5.4,270,0.0,0.0,1013.7,27.0,31.0,781,4.4
2015-06-03 14:40:00,16.7,16.7,16.7,42.0,3.7,1.8,7.2,315,0.0,0.0,1013.7,27.0,30.0,694,3.7
2015-06-03 14:45:00,16.8,16.8,16.8,44.0,4.5,0.9,4.0,270,0.0,0.0,1013.7,27.0,30.0,614,3.5
2015-06-03 14:50:00,16.9,16.9,16.9,43.0,4.3,2.2,6.3,247.5,0.0,0.0,1013.8,27.0,30.0,624,3.7
2015-06-03 14:55:00,16.3,16.3,16.3,45.0,4.3,3.1,5.8,292.5,0.0,0.0,1013.8,27.0,30.0,555,3.2
2015-06-03 15:00:00,15.9,15.9,15.9,46.0,4.3,3.6,6.3,270,0.0,0.0,1013.8,27.0,30.0,412,2.7
2015-06-03 15:05:00,15.8,15.8,15.8,47.0,4.5,2.7,6.3,247.5,0.0,0.0,1014.0,27.0,30.0,780,3
2015-06-03 15:10:00,16.1,16.1,16.1,47.0,4.7,2.2,6.7,225,0.0,0.0,1013.9,27.0,30.0,714,3
2015-06-03 15:15:00,16.0,16.0,16.0,47.0,4.7,2.7,7.2,315,0.0,0.0,1013.9,27.0,30.0,732,3.1
2015-06-03 15:20:00,15.9,15.9,15.9,48.0,4.9,2.7,7.2,292.5,0.0,0.0,1013.9,27.0,31.0,740,3.1
2015-06-03 15:25:00,16.1,16.1,16.1,47.0,4.7,1.8,4.5,270,0.0,0.0,1014.0,27.1,31.0,437,2.2
2015-06-03 15:30:00,16.4,16.4,16.4,47.0,5.1,1.8,5.8,247.5,0.0,0.0,1014.2,27.1,31.0,689,3
2015-06-03 15:35:00,16.6,16.6,16.6,45.0,4.6,2.7,5.4,270,0.0,0.0,1014.2,27.1,31.0,685,2.9
2015-06-03 15:40:00,16.7,16.7,16.7,46.0,5.0,2.2,4.9,225,0.0,0.0,1014.0,27.1,31.0,653,2.7
2015-06-03 15:45:00,16.6,16.6,16.6,45.0,4.6,2.2,6.3,247.5,0.0,0.0,1014.3,27.1,31.0,644,2.5
2015-06-03 15:50:00,16.4,16.4,16.4,46.0,4.7,3.1,8.0,225,0.0,0.0,1014.2,27.1,31.0,636,2.4
2015-06-03 15:55:00,16.3,16.3,16.3,47.0,4.9,3.1,5.8,247.5,0.0,0.0,1014.2,27.2,31.0,635,2.4
2015-06-03 16:00:00,16.2,16.2,16.2,47.0,4.9,2.2,5.4,247.5,0.0,0.0,1014.2,27.2,31.0,645,2
2015-06-03 16:05:00,16.2,16.2,16.2,48.0,5.1,1.8,5.8,225,0.0,0.0,1014.2,27.2,31.0,619,1.8
2015-06-03 16:10:00,16.1,16.1,16.1,49.0,5.3,3.6,6.7,270,0.0,0.0,1014.2,27.2,31.0,621,1.9
2015-06-03 16:15:00,15.8,15.8,15.8,50.0,5.4,2.2,5.8,337.5,0.0,0.0,1014.2,27.2,31.0,370,1.5
2015-06-03 16:20:00,15.8,15.8,15.8,50.0,5.4,2.2,5.4,225,0.0,0.0,1014.2,27.2,31.0,457,1.4
2015-06-03 16:25:00,15.6,15.6,15.6,51.0,5.5,3.1,5.8,247.5,0.0,0.0,1014.3,27.1,29.0,325,1.2
2015-06-03 16:30:00,15.7,15.7,15.7,50.0,5.3,2.7,6.7,270,0.0,0.0,1014.5,27.0,29.0,454,1.4
2015-06-03 16:35:00,15.4,15.4,15.4,51.0,5.4,3.1,6.7,247.5,0.0,0.0,1014.3,26.8,29.0,567,1.2
2015-06-03 16:40:00,15.6,15.6,15.6,51.0,5.5,2.2,5.4,270,0.0,0.0,1014.3,26.7,29.0,528,1.3
2015-06-03 16:45:00,16.0,16.0,16.0,50.0,5.6,2.7,9.8,225,0.0,0.0,1014.4,26.7,29.0,522,1.3
2015-06-03 16:50:00,16.0,16.0,16.0,51.0,5.9,1.8,4.9,292.5,0.0,0.0,1014.4,26.6,29.0,503,1.2
2015-06-03 16:55:00,16.2,16.2,16.2,51.0,6.0,1.3,3.6,270,0.0,0.0,1014.4,26.6,29.0,517,1
2015-06-03 17:00:00,16.3,16.3,16.3,51.0,6.1,1.8,4.9,225,0.0,0.0,1014.5,26.6,29.0,529,1.2
2015-06-03 17:05:00,16.1,16.1,16.1,51.0,6.0,2.7,6.3,247.5,0.0,0.0,1014.6,26.6,29.0,495,1
2015-06-03 17:10:00,16.0,16.0,16.0,51.0,5.9,1.3,3.1,337.5,0.0,0.0,1014.7,26.6,29.0,155,0.7
2015-06-03 17:15:00,15.6,15.6,15.6,52.0,5.7,1.8,5.4,247.5,0.0,0.0,1014.7,26.6,29.0,280,0.6
2015-06-03 17:20:00,15.8,15.8,15.8,51.0,5.7,1.3,5.8,225,0.0,0.0,1014.7,26.6,28.0,501,0.6
2015-06-03 17:25:00,15.7,15.7,15.7,51.0,5.6,2.2,4.5,225,0.0,0.0,1014.7,26.6,28.0,355,0.5
2015-06-03 17:30:00,15.7,15.7,15.7,51.0,5.6,1.8,4.0,270,0.0,0.0,1014.6,26.5,28.0,411,0.6
2015-06-03 17:35:00,15.8,15.8,15.8,51.0,5.7,1.3,3.6,270,0.0,0.0,1014.7,26.5,28.0,336,0.4
2015-06-03 17:40:00,15.4,15.4,15.4,51.0,5.4,2.2,4.9,292.5,0.0,0.0,1014.8,26.4,28.0,287,0.1
2015-06-03 17:45:00,15.6,15.6,15.6,52.0,5.7,1.3,4.5,225,0.0,0.0,1014.7,26.4,28.0,385,0.1
2015-06-03 17:50:00,15.9,15.9,15.9,50.0,5.5,0.9,3.1,67.5,0.0,0.0,1014.8,26.4,28.0,374,0
2015-06-03 17:55:00,15.8,15.8,15.8,50.0,5.4,1.8,4.5,270,0.0,0.0,1014.9,26.4,28.0,346,0
2015-06-03 18:00:00,15.7,15.7,15.7,50.0,5.3,0.9,3.6,247.5,0.0,0.0,1014.8,26.3,28.0,328,0
2015-06-03 18:05:00,15.7,15.7,15.7,48.0,4.7,1.8,5.4,270,0.0,0.0,1014.9,26.3,28.0,303,0
2015-06-03 18:10:00,15.6,15.6,15.6,48.0,4.6,1.8,4.0,247.5,0.0,0.0,1014.9,26.3,28.0,271,0
2015-06-03 18:15:00,15.4,15.4,15.4,47.0,4.2,2.2,5.4,270,0.0,0.0,1015.0,26.2,27.0,250,0
2015-06-03 18:20:00,15.3,15.3,15.3,47.0,4.0,1.8,5.4,247.5,0.0,0.0,1015.0,26.2,27.0,229,0
2015-06-03 18:25:00,15.3,15.3,15.3,47.0,4.1,1.3,4.9,247.5,0.0,0.0,1015.0,26.2,27.0,214,0
2015-06-03 18:30:00,15.2,15.2,15.2,48.0,4.3,1.3,6.3,247.5,0.0,0.0,1015.0,26.3,27.0,199,0
2015-06-03 18:35:00,15.2,15.2,15.2,48.0,4.3,0.9,4.0,247.5,0.0,0.0,1015.0,26.3,27.0,184,0
2015-06-03 18:40:00,15.2,15.2,15.2,49.0,4.5,0.9,3.1,247.5,0.0,0.0,1015.2,26.4,27.0,172,0
2015-06-03 18:45:00,15.0,15.0,15.0,49.0,4.4,0.9,3.1,247.5,0.0,0.0,1015.1,26.4,27.0,156,0
2015-06-03 18:50:00,15.0,15.0,15.0,50.0,4.7,0.9,4.5,247.5,0.0,0.0,1015.3,26.5,27.0,143,0
2015-06-03 18:55:00,15.0,15.0,15.0,50.0,4.7,0.9,3.6,292.5,0.0,0.0,1015.2,26.5,27.0,128,0
2015-06-03 19:00:00,14.7,14.7,14.7,50.0,4.4,1.8,4.0,292.5,0.0,0.0,1015.2,26.6,27.0,117,0
2015-06-03 19:05:00,14.5,14.5,14.5,51.0,4.5,1.3,3.6,270,0.0,0.0,1015.3,26.6,27.0,102,0
2015-06-03 19:10:00,14.3,14.3,14.3,51.0,4.3,1.3,3.6,292.5,0.0,0.0,1015.4,26.6,27.0,87,0
2015-06-03 19:15:00,14.2,14.2,14.2,52.0,4.5,1.3,3.1,292.5,0.0,0.0,1015.5,26.6,26.0,75,0
2015-06-03 19:20:00,14.1,14.1,14.1,52.0,4.4,1.3,4.9,247.5,0.0,0.0,1015.6,26.6,26.0,65,0
2015-06-03 19:25:00,13.9,13.9,13.9,52.0,4.2,0.9,3.1,247.5,0.0,0.0,1015.8,26.6,26.0,56,0
2015-06-03 19:30:00,13.8,13.8,13.8,54.0,4.6,1.3,3.6,0,0.0,0.0,1015.7,26.5,26.0,49,0
2015-06-03 19:35:00,13.6,13.6,13.6,54.0,4.5,0.9,3.6,337.5,0.0,0.0,1015.7,26.5,26.0,39,0
2015-06-03 19:40:00,13.4,13.4,13.4,55.0,4.5,0.9,3.1,337.5,0.0,0.0,1015.8,26.4,26.0,25,0
2015-06-03 19:45:00,13.2,13.2,13.2,56.0,4.6,0.9,2.7,292.5,0.0,0.0,1015.8,26.3,26.0,21,0
2015-06-03 19:50:00,13.1,13.1,13.1,57.0,4.7,0.4,2.7,337.5,0.0,0.0,1015.9,26.2,27.0,19,0
2015-06-03 19:55:00,12.9,12.9,12.9,57.0,4.6,0.4,2.2,315,0.0,0.0,1015.9,26.2,27.0,17,0
2015-06-03 20:00:00,12.8,12.8,12.8,58.0,4.8,0.9,2.7,292.5,0.0,0.0,1015.9,26.1,27.0,15,0
2015-06-03 20:05:00,12.7,12.7,12.7,58.0,4.7,0.4,3.1,292.5,0.0,0.0,1016.0,26.0,27.0,13,0
2015-06-03 20:10:00,12.7,12.7,12.7,59.0,4.9,0.9,3.6,292.5,0.0,0.0,1016.1,25.9,27.0,11,0
2015-06-03 20:15:00,12.6,12.6,12.6,59.0,4.8,0.9,3.1,315,0.0,0.0,1016.1,25.8,27.0,10,0
2015-06-03 20:20:00,12.4,12.4,12.4,60.0,4.9,1.3,3.1,292.5,0.0,0.0,1016.2,25.8,27.0,7,0
2015-06-03 20:25:00,12.3,12.3,12.3,60.0,4.7,1.3,3.1,315,0.0,0.0,1016.2,25.7,27.0,5,0
2015-06-03 20:30:00,12.2,12.2,12.2,61.0,4.9,0.4,2.2,315,0.0,0.0,1016.3,25.6,28.0,0,0
2015-06-03 20:35:00,12.1,12.1,12.1,61.0,4.8,0.4,2.2,315,0.0,0.0,1016.5,25.5,28.0,0,0
2015-06-03 20:40:00,12.0,12.0,12.0,62.0,4.9,0.4,1.8,315,0.0,0.0,1016.5,25.4,28.0,0,0
2015-06-03 20:45:00,11.9,11.9,11.9,62.0,4.8,1.3,2.7,315,0.0,0.0,1016.5,25.4,28.0,0,0
2015-06-03 20:50:00,11.8,11.8,11.8,63.0,5.0,1.3,3.1,315,0.0,0.0,1016.6,25.3,28.0,0,0
2015-06-03 20:55:00,11.7,11.7,11.7,63.0,4.9,0.9,3.6,315,0.0,0.0,1016.6,25.2,28.0,0,0
2015-06-03 21:00:00,11.6,11.6,11.6,63.0,4.8,0.9,3.1,315,0.0,0.0,1016.7,25.2,28.0,0,0
2015-06-03 21:05:00,11.5,11.5,11.5,63.0,4.7,1.3,3.1,315,0.0,0.0,1016.7,25.1,29.0,0,0
2015-06-03 21:10:00,11.4,11.4,11.4,64.0,4.8,0.9,2.7,315,0.0,0.0,1016.6,25.1,29.0,0,0
2015-06-03 21:15:00,11.3,11.3,11.3,64.0,4.7,0.4,2.7,292.5,0.0,0.0,1016.8,25.0,29.0,0,0
2015-06-03 21:20:00,11.2,11.2,11.2,64.0,4.6,0.4,2.2,292.5,0.0,0.0,1016.7,24.9,29.0,0,0
2015-06-03 21:25:00,11.1,11.1,11.1,65.0,4.7,0.4,2.7,292.5,0.0,0.0,1016.7,24.9,29.0,0,0
2015-06-03 21:30:00,10.9,10.9,10.9,65.0,4.6,0.0,0.4,0,0.0,0.0,1016.8,24.8,29.0,0,0
2015-06-03 21:35:00,10.7,10.7,10.7,66.0,4.6,0.0,0.9,0,0.0,0.0,1017.0,24.8,29.0,0,0
2015-06-03 21:40:00,10.6,10.6,10.6,67.0,4.7,0.4,1.8,292.5,0.0,0.0,1016.9,24.8,29.0,0,0
2015-06-03 21:45:00,10.6,10.6,10.6,67.0,4.7,0.4,1.8,292.5,0.0,0.0,1016.9,24.7,29.0,0,0
2015-06-03 21:50:00,10.4,10.4,10.4,67.0,4.6,0.0,0.9,0,0.0,0.0,1017.0,24.7,29.0,0,0
2015-06-03 21:55:00,10.3,10.3,10.3,68.0,4.7,0.0,0.9,0,0.0,0.0,1017.0,24.7,29.0,0,0
2015-06-03 22:00:00,10.3,10.3,10.3,68.0,4.7,0.0,0.4,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:05:00,10.3,10.3,10.3,68.0,4.7,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0
2015-06-03 22:10:00,10.3,10.3,10.3,68.0,4.6,0.0,0.0,0,0.0,0.0,1017.0,24.6,30.0,0,0