Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-20 00:00:00,8.6,6.1,8.6,80.0,5.4,4.5,11.2,225,0.0,0.0,991.8,19.2,38.0,0,0
2016-02-20 00:05:00,8.6,6.2,8.6,80.0,5.3,4.0,10.7,225,0.0,0.0,991.7,18.9,38.0,0,0
2016-02-20 00:10:00,8.6,6.4,8.6,79.0,5.1,3.6,11.2,225,0.0,0.0,991.7,18.7,39.0,0,0
2016-02-20 00:15:00,8.6,6.7,8.6,79.0,5.1,3.1,8.5,202.5,0.0,0.0,991.8,18.6,39.0,0,0
2016-02-20 00:20:00,8.5,5.7,8.5,79.0,5.1,4.9,13.0,225,0.0,0.0,991.8,18.4,39.0,0,0
2016-02-20 00:25:00,8.5,5.7,8.5,79.0,5.1,4.9,13.0,270,0.0,0.0,991.9,18.2,40.0,0,0
2016-02-20 00:30:00,8.4,5.9,8.4,79.0,5.0,4.5,11.2,270,0.0,0.0,991.9,18.1,40.0,0,0
2016-02-20 00:35:00,8.4,5.9,8.4,79.0,5.0,4.5,10.7,225,0.0,0.0,992.0,17.9,40.0,0,0
2016-02-20 00:40:00,8.4,5.6,8.4,79.0,5.0,4.9,10.7,270,0.0,0.0,992.0,17.8,40.0,0,0
2016-02-20 00:45:00,8.3,5.7,8.3,79.0,4.9,4.5,11.6,247.5,0.0,0.0,992.1,17.8,40.0,0,0
2016-02-20 00:50:00,8.3,5.9,8.3,79.0,4.9,4.0,9.8,225,0.0,0.0,991.8,17.9,40.0,0,0
2016-02-20 00:55:00,8.3,5.9,8.3,78.0,4.7,4.0,9.4,225,0.0,0.0,992.0,18.1,40.0,0,0
2016-02-20 01:00:00,8.2,6.0,8.2,78.0,4.6,3.6,10.7,202.5,0.0,0.0,991.7,18.3,40.0,0,0
2016-02-20 01:05:00,8.2,6.0,8.2,79.0,4.8,3.6,9.8,247.5,0.0,0.0,992.0,18.4,39.0,0,0
2016-02-20 01:10:00,8.2,5.4,8.2,79.0,4.8,4.9,12.1,225,0.0,0.0,992.4,18.4,39.0,0,0
2016-02-20 01:15:00,8.2,5.4,8.2,79.0,4.8,4.9,11.6,292.5,0.0,0.0,992.4,18.1,39.0,0,0
2016-02-20 01:20:00,8.2,5.7,8.2,79.0,4.7,4.0,11.2,270,0.0,0.0,991.9,17.9,39.0,0,0
2016-02-20 01:25:00,8.2,5.3,8.2,78.0,4.6,4.9,10.7,247.5,0.0,0.0,992.1,17.8,40.0,0,0
2016-02-20 01:30:00,8.2,5.5,8.2,78.0,4.6,4.5,13.9,270,0.0,0.0,992.0,17.8,40.0,0,0
2016-02-20 01:35:00,8.2,6.0,8.2,77.0,4.4,3.6,14.3,247.5,0.0,0.0,991.9,17.6,40.0,0,0
2016-02-20 01:40:00,8.1,5.5,8.1,78.0,4.5,4.5,9.4,270,0.0,0.0,992.1,17.5,40.0,0,0
2016-02-20 01:45:00,8.1,5.6,8.1,77.0,4.3,4.0,8.9,225,0.0,0.0,992.0,17.3,40.0,0,0
2016-02-20 01:50:00,8.1,6.4,8.1,77.0,4.3,2.7,8.9,180,0.0,0.0,991.8,17.2,40.0,0,0
2016-02-20 01:55:00,8.0,5.3,8.0,77.0,4.2,4.5,12.1,225,0.0,0.0,992.0,17.2,40.0,0,0
2016-02-20 02:00:00,8.0,5.5,8.0,77.0,4.2,4.0,12.1,225,0.0,0.0,992.3,17.2,40.0,0,0
2016-02-20 02:05:00,8.0,5.8,8.0,77.0,4.2,3.6,8.9,225,0.0,0.0,992.2,17.2,40.0,0,0
2016-02-20 02:10:00,8.0,5.5,8.0,77.0,4.2,4.0,9.8,270,0.0,0.0,992.2,17.3,40.0,0,0
2016-02-20 02:15:00,8.0,5.5,8.0,77.0,4.2,4.0,11.2,225,0.0,0.0,992.4,17.2,40.0,0,0
2016-02-20 02:20:00,8.0,5.5,8.0,77.0,4.2,4.0,10.7,225,0.0,0.0,992.6,17.2,40.0,0,0
2016-02-20 02:25:00,8.0,6.0,8.0,77.0,4.2,3.1,8.5,180,0.0,0.0,992.4,17.3,40.0,0,0
2016-02-20 02:30:00,8.0,5.8,8.0,78.0,4.4,3.6,11.2,270,0.0,0.0,992.4,17.4,40.0,0,0
2016-02-20 02:35:00,8.1,5.6,8.1,78.0,4.5,4.0,8.5,225,0.0,0.0,992.3,17.5,40.0,0,0
2016-02-20 02:40:00,8.1,6.7,8.1,78.0,4.5,2.2,6.7,225,0.0,0.0,992.6,17.5,40.0,0,0
2016-02-20 02:45:00,8.0,5.8,8.0,77.0,4.2,3.6,12.1,270,0.0,0.0,992.4,17.6,40.0,0,0
2016-02-20 02:50:00,8.0,5.8,8.0,76.0,4.0,3.6,8.9,202.5,0.0,0.0,992.5,17.7,39.0,0,0
2016-02-20 02:55:00,8.0,5.8,8.0,76.0,4.0,3.6,10.3,202.5,0.0,0.0,992.5,17.6,39.0,0,0
2016-02-20 03:00:00,8.0,5.5,8.0,76.0,4.0,4.0,11.6,270,0.0,0.0,992.8,17.6,39.0,0,0
2016-02-20 03:05:00,8.0,5.3,8.0,76.0,4.0,4.5,9.8,225,0.0,0.0,992.6,17.5,39.0,0,0
2016-02-20 03:10:00,8.0,6.0,8.0,75.0,3.8,3.1,12.5,225,0.0,0.0,992.7,17.5,39.0,0,0
2016-02-20 03:15:00,7.9,6.0,7.9,75.0,3.8,3.1,8.9,202.5,0.0,0.0,992.7,17.5,39.0,0,0
2016-02-20 03:20:00,7.9,5.7,7.9,75.0,3.8,3.6,9.4,225,0.0,0.0,992.8,17.5,39.0,0,0
2016-02-20 03:25:00,7.9,5.5,7.9,75.0,3.8,4.0,8.5,225,0.0,0.0,993.2,17.4,39.0,0,0
2016-02-20 03:30:00,7.9,5.5,7.9,75.0,3.8,4.0,9.8,270,0.0,0.0,993.0,17.3,39.0,0,0
2016-02-20 03:35:00,7.9,6.0,7.9,75.0,3.8,3.1,8.0,270,0.0,0.0,993.1,17.2,40.0,0,0
2016-02-20 03:40:00,7.9,6.3,7.9,75.0,3.8,2.7,8.5,202.5,0.0,0.0,993.0,17.2,40.0,0,0
2016-02-20 03:45:00,7.9,5.6,7.9,75.0,3.7,3.6,9.4,247.5,0.0,0.0,992.9,17.2,40.0,0,0
2016-02-20 03:50:00,7.9,5.2,7.9,76.0,3.9,4.5,9.8,225,0.0,0.0,993.0,17.2,40.0,0,0
2016-02-20 03:55:00,7.9,5.9,7.9,76.0,3.9,3.1,9.4,247.5,0.0,0.0,993.1,17.2,40.0,0,0
2016-02-20 04:00:00,7.9,6.2,7.9,76.0,3.9,2.7,10.7,270,0.0,0.0,993.1,17.1,40.0,0,0
2016-02-20 04:05:00,7.9,5.6,7.9,77.0,4.1,3.6,9.4,202.5,0.0,0.0,993.1,17.2,40.0,0,0
2016-02-20 04:10:00,7.9,6.2,7.9,77.0,4.1,2.7,6.7,202.5,0.0,0.0,993.3,17.3,40.0,0,0
2016-02-20 04:15:00,7.9,5.1,7.9,76.0,4.0,4.9,12.1,225,0.0,0.0,993.1,17.4,40.0,0,0
2016-02-20 04:20:00,7.9,5.1,7.9,76.0,4.0,4.9,12.5,270,0.0,0.0,993.4,17.4,40.0,0,0
2016-02-20 04:25:00,7.9,6.0,7.9,76.0,4.0,3.1,9.8,247.5,0.0,0.0,993.4,17.4,40.0,0,0
2016-02-20 04:30:00,7.9,5.3,7.9,76.0,4.0,4.5,11.6,247.5,0.0,0.0,993.5,17.4,39.0,0,0
2016-02-20 04:35:00,7.9,5.3,7.9,75.0,3.8,4.5,17.0,225,0.0,0.0,993.7,17.5,39.0,0,0
2016-02-20 04:40:00,7.9,6.0,7.9,75.0,3.8,3.1,8.0,247.5,0.0,0.0,993.8,17.4,39.0,0,0
2016-02-20 04:45:00,7.9,6.9,7.9,75.0,3.7,1.8,8.0,225,0.0,0.0,993.7,17.4,39.0,0,0
2016-02-20 04:50:00,7.9,5.9,7.9,75.0,3.7,3.1,8.9,225,0.0,0.0,993.8,17.4,39.0,0,0
2016-02-20 04:55:00,7.9,5.6,7.9,75.0,3.7,3.6,9.4,247.5,0.0,0.0,993.9,17.5,39.0,0,0
2016-02-20 05:00:00,7.9,5.6,7.9,75.0,3.7,3.6,7.2,270,0.0,0.0,994.0,17.5,39.0,0,0
2016-02-20 05:05:00,7.8,5.6,7.8,75.0,3.7,3.6,8.5,270,0.0,0.0,993.9,17.5,39.0,0,0
2016-02-20 05:10:00,7.8,5.5,7.8,75.0,3.6,3.6,8.5,247.5,0.0,0.0,993.8,17.3,39.0,0,0
2016-02-20 05:15:00,7.7,5.0,7.7,74.0,3.4,4.5,11.6,225,0.0,0.0,994.0,17.3,38.0,0,0
2016-02-20 05:20:00,7.7,5.1,7.7,74.0,3.3,4.0,11.2,270,0.0,0.0,993.9,17.2,39.0,0,0
2016-02-20 05:25:00,7.6,5.9,7.6,74.0,3.3,2.7,8.0,247.5,0.0,0.0,994.0,17.2,39.0,0,0
2016-02-20 05:30:00,7.6,5.5,7.6,74.0,3.2,3.1,8.5,270,0.0,0.0,993.6,17.2,39.0,0,0
2016-02-20 05:35:00,7.5,4.9,7.5,74.0,3.2,4.0,9.8,270,0.0,0.0,993.6,17.1,39.0,0,0
2016-02-20 05:40:00,7.6,5.5,7.6,74.0,3.2,3.1,8.5,247.5,0.0,0.0,993.6,16.9,38.0,0,0
2016-02-20 05:45:00,7.6,5.5,7.6,73.0,3.0,3.1,9.8,247.5,0.0,0.0,993.7,16.9,38.0,0,0
2016-02-20 05:50:00,7.6,5.3,7.6,73.0,3.1,3.6,9.8,225,0.0,0.0,993.8,16.9,39.0,0,0
2016-02-20 05:55:00,7.7,5.4,7.7,74.0,3.3,3.6,8.9,270,0.0,0.0,993.9,16.9,39.0,0,0
2016-02-20 06:00:00,7.7,5.9,7.7,74.0,3.3,2.7,9.4,225,0.0,0.0,993.9,16.9,39.0,0,0
2016-02-20 06:05:00,7.6,5.5,7.6,75.0,3.4,3.1,11.6,247.5,0.0,0.0,993.8,16.9,40.0,0,0
2016-02-20 06:10:00,7.4,5.1,7.4,75.0,3.3,3.6,9.4,292.5,0.0,0.0,993.8,16.9,39.0,0,0
2016-02-20 06:15:00,7.3,5.0,7.3,75.0,3.2,3.6,13.4,247.5,0.0,0.0,994.2,16.7,39.0,0,0
2016-02-20 06:20:00,7.3,5.2,7.3,75.0,3.2,3.1,9.8,247.5,0.0,0.0,994.1,16.4,39.0,0,0
2016-02-20 06:25:00,7.3,5.0,7.3,76.0,3.4,3.6,8.9,225,0.0,0.0,994.3,16.3,40.0,0,0
2016-02-20 06:30:00,7.4,5.3,7.4,76.0,3.4,3.1,7.2,247.5,0.0,0.0,994.2,16.3,40.0,0,0
2016-02-20 06:35:00,7.4,5.4,7.4,76.0,3.5,3.1,11.2,225,0.0,0.0,994.1,16.1,40.0,0,0
2016-02-20 06:40:00,7.4,5.7,7.4,75.0,3.3,2.7,8.5,225,0.0,0.0,994.2,16.0,40.0,0,0
2016-02-20 06:45:00,7.5,4.9,7.5,75.0,3.4,4.0,10.7,247.5,0.0,0.0,994.3,15.9,41.0,0,0
2016-02-20 06:50:00,7.5,5.4,7.5,75.0,3.4,3.1,7.2,247.5,0.0,0.0,994.3,15.8,41.0,0,0
2016-02-20 06:55:00,7.4,6.0,7.4,75.0,3.3,2.2,6.7,225,0.0,0.0,994.2,15.7,41.0,0,0
2016-02-20 07:00:00,7.4,5.7,7.4,76.0,3.5,2.7,5.8,225,0.0,0.0,994.2,15.6,41.0,0,0
2016-02-20 07:05:00,7.4,5.4,7.4,76.0,3.5,3.1,8.9,202.5,0.0,0.0,994.1,15.5,42.0,0,0
2016-02-20 07:10:00,7.4,5.1,7.4,76.0,3.5,3.6,8.9,225,0.0,0.0,994.1,15.6,42.0,0,0
2016-02-20 07:15:00,7.4,5.4,7.4,76.0,3.5,3.1,5.4,225,0.0,0.0,994.1,15.5,42.0,0,0
2016-02-20 07:20:00,7.5,5.7,7.5,76.0,3.5,2.7,5.4,225,0.0,0.0,994.3,15.5,42.0,0,0
2016-02-20 07:25:00,7.6,5.5,7.6,76.0,3.6,3.1,8.5,225,0.0,0.0,994.3,15.4,42.0,0,0
2016-02-20 07:30:00,7.6,6.1,7.6,76.0,3.6,2.2,8.5,202.5,0.0,0.0,994.3,15.2,43.0,0,0
2016-02-20 07:35:00,7.6,5.8,7.6,76.0,3.6,2.7,8.5,247.5,0.0,0.0,994.6,15.2,43.0,0,0
2016-02-20 07:40:00,7.6,5.5,7.6,76.0,3.6,3.1,8.0,247.5,0.0,0.0,994.8,15.2,42.0,0,0
2016-02-20 07:45:00,7.6,5.6,7.6,75.0,3.5,3.1,8.9,225,0.0,0.0,994.4,15.2,42.0,7,0
2016-02-20 07:50:00,7.6,5.9,7.6,75.0,3.5,2.7,8.5,270,0.0,0.0,994.8,15.2,42.0,13,0
2016-02-20 07:55:00,7.7,6.3,7.7,75.0,3.5,2.2,5.4,247.5,0.0,0.0,994.8,15.2,42.0,15,0
2016-02-20 08:00:00,7.7,5.9,7.7,74.0,3.3,2.7,6.7,202.5,0.0,0.0,994.8,15.2,42.0,19,0
2016-02-20 08:05:00,7.7,6.7,7.7,74.0,3.3,1.8,5.4,225,0.0,0.0,994.5,15.2,42.0,23,0
2016-02-20 08:10:00,7.7,6.3,7.7,74.0,3.3,2.2,5.4,247.5,0.0,0.0,994.4,15.2,42.0,22,0
2016-02-20 08:15:00,7.7,5.4,7.7,74.0,3.4,3.6,11.6,225,0.0,0.0,994.5,15.4,42.0,29,0
2016-02-20 08:20:00,7.8,6.1,7.8,74.0,3.4,2.7,7.2,202.5,0.0,0.0,994.5,15.6,42.0,32,0
2016-02-20 08:25:00,7.8,5.0,7.8,74.0,3.4,4.5,13.4,202.5,0.0,0.0,994.8,15.7,42.0,33,0
2016-02-20 08:30:00,7.8,5.3,7.8,74.0,3.5,4.0,8.0,225,0.0,0.0,994.8,15.7,42.0,27,0
2016-02-20 08:35:00,7.8,5.8,7.8,74.0,3.4,3.1,7.2,247.5,0.0,0.0,994.9,15.7,42.0,33,0
2016-02-20 08:40:00,7.7,6.0,7.7,74.0,3.4,2.7,5.8,225,0.0,0.0,994.9,15.7,41.0,48,0
2016-02-20 08:45:00,7.7,5.7,7.7,74.0,3.4,3.1,8.0,202.5,0.0,0.0,994.8,15.7,41.0,46,0
2016-02-20 08:50:00,7.7,6.3,7.7,74.0,3.4,2.2,5.4,225,0.0,0.0,994.7,15.8,41.0,43,0
2016-02-20 08:55:00,7.8,6.1,7.8,74.0,3.4,2.7,8.0,202.5,0.0,0.0,995.3,15.8,41.0,46,0
2016-02-20 09:00:00,7.8,6.1,7.8,74.0,3.5,2.7,6.7,225,0.0,0.0,994.9,15.9,41.0,70,0.3
2016-02-20 09:05:00,7.8,5.8,7.8,74.0,3.5,3.1,8.0,247.5,0.0,0.0,994.9,15.9,41.0,73,0.6
2016-02-20 09:10:00,7.9,5.9,7.9,74.0,3.5,3.1,8.5,225,0.0,0.0,994.8,16.0,41.0,66,0.6
2016-02-20 09:15:00,7.9,5.7,7.9,74.0,3.6,3.6,10.3,270,0.0,0.0,994.9,16.1,41.0,56,0.2
2016-02-20 09:20:00,7.9,6.0,7.9,75.0,3.8,3.1,8.0,202.5,0.0,0.0,994.8,16.1,41.0,50,0.1
2016-02-20 09:25:00,7.9,6.2,7.9,76.0,3.9,2.7,5.4,225,0.0,0.0,994.9,16.1,42.0,48,0.2
2016-02-20 09:30:00,7.8,6.1,7.8,76.0,3.9,2.7,5.8,202.5,0.0,0.0,994.9,16.1,42.0,35,0
2016-02-20 09:35:00,7.7,5.4,7.7,77.0,3.9,3.6,13.0,225,0.0,0.0,995.1,16.1,42.0,63,0.1
2016-02-20 09:40:00,7.7,5.9,7.7,77.0,3.9,2.7,8.0,225,0.0,0.0,994.9,16.2,42.0,110,0.8
2016-02-20 09:45:00,7.7,5.4,7.7,76.0,3.8,3.6,10.7,225,0.0,0.0,995.0,16.3,41.0,100,0.8
2016-02-20 09:50:00,7.8,5.3,7.8,76.0,3.8,4.0,9.4,225,0.0,0.0,995.2,16.3,41.0,113,0.8
2016-02-20 09:55:00,7.8,5.5,7.8,76.0,3.8,3.6,12.1,270,0.0,0.0,995.0,16.3,41.0,133,0.9
2016-02-20 10:00:00,7.8,5.8,7.8,76.0,3.8,3.1,9.4,225,0.0,0.0,995.2,16.3,41.0,97,0.8
2016-02-20 10:05:00,7.8,5.8,7.8,76.0,3.8,3.1,8.9,225,0.0,0.0,995.4,16.3,41.0,94,0.7
2016-02-20 10:10:00,7.7,5.4,7.7,76.0,3.8,3.6,10.3,247.5,0.0,0.0,995.1,16.3,41.0,164,1.1
2016-02-20 10:15:00,7.7,5.2,7.7,76.0,3.8,4.0,10.3,225,0.0,0.0,995.0,16.3,41.0,151,1
2016-02-20 10:20:00,7.8,6.1,7.8,76.0,3.8,2.7,6.3,225,0.0,0.0,994.9,16.3,41.0,98,0.8
2016-02-20 10:25:00,7.8,5.5,7.8,77.0,4.0,3.6,8.9,225,0.0,0.0,994.8,16.4,41.0,146,1
2016-02-20 10:30:00,7.8,5.5,7.8,77.0,4.0,3.6,8.5,225,0.0,0.0,994.6,16.6,41.0,108,0.9
2016-02-20 10:35:00,7.9,6.2,7.9,77.0,4.1,2.7,5.8,247.5,0.0,0.0,994.5,16.6,41.0,128,1
2016-02-20 10:40:00,7.9,5.6,7.9,77.0,4.1,3.6,9.4,247.5,0.0,0.0,994.6,16.6,41.0,141,1
2016-02-20 10:45:00,7.9,6.3,7.9,77.0,4.2,2.7,9.4,202.5,0.0,0.0,994.5,16.4,41.0,70,0.7
2016-02-20 10:50:00,8.0,5.3,8.0,77.0,4.2,4.5,12.1,225,0.0,0.0,994.6,16.6,42.0,87,0.8
2016-02-20 10:55:00,7.9,5.3,7.9,77.0,4.2,4.5,9.4,225,0.0,0.0,994.7,16.6,41.0,102,0.9
2016-02-20 11:00:00,7.9,5.3,7.9,77.0,4.2,4.5,9.8,225,0.0,0.0,994.7,16.7,41.0,154,1.1
2016-02-20 11:05:00,8.1,5.8,8.1,77.0,4.3,3.6,10.3,225,0.0,0.0,994.5,16.9,41.0,224,1.3
2016-02-20 11:10:00,8.2,5.5,8.2,77.0,4.4,4.5,8.5,225,0.0,0.0,994.6,16.9,41.0,222,1.4
2016-02-20 11:15:00,8.3,6.4,8.3,76.0,4.4,3.1,8.5,225,0.0,0.0,994.7,17.1,41.0,170,1.2
2016-02-20 11:20:00,8.3,5.7,8.3,76.0,4.3,4.5,8.9,225,0.0,0.0,994.6,17.2,40.0,151,1.2
2016-02-20 11:25:00,8.3,5.5,8.3,76.0,4.3,4.9,10.3,225,0.0,0.0,994.4,17.2,40.0,166,1.4
2016-02-20 11:30:00,8.4,6.0,8.4,75.0,4.2,4.0,9.8,247.5,0.0,0.0,994.4,17.3,40.0,302,1.6
2016-02-20 11:35:00,8.4,5.7,8.4,74.0,4.1,4.9,11.6,225,0.0,0.0,994.3,17.4,40.0,188,1.3
2016-02-20 11:40:00,8.4,6.1,8.4,75.0,4.3,4.0,9.4,225,0.0,0.0,994.4,17.4,40.0,242,1.5
2016-02-20 11:45:00,8.4,6.1,8.4,75.0,4.3,4.0,8.5,225,0.0,0.0,994.2,17.3,40.0,178,1.2
2016-02-20 11:50:00,8.4,6.2,8.4,75.0,4.2,3.6,9.4,225,0.0,0.0,994.1,17.3,40.0,175,1.3
2016-02-20 11:55:00,8.4,6.5,8.4,75.0,4.2,3.1,7.2,225,0.0,0.0,994.0,17.3,40.0,144,1.1
2016-02-20 12:00:00,8.4,6.5,8.4,76.0,4.4,3.1,6.3,225,0.0,0.0,994.1,17.2,40.0,131,1
2016-02-20 12:05:00,8.3,6.2,8.3,76.0,4.4,3.6,10.3,202.5,0.0,0.0,994.3,17.3,40.0,125,0.9
2016-02-20 12:10:00,8.2,6.0,8.2,76.0,4.2,3.6,8.5,247.5,0.0,0.0,994.3,17.4,40.0,156,1.1
2016-02-20 12:15:00,8.2,6.2,8.2,77.0,4.4,3.1,6.7,225,0.0,0.0,994.2,17.4,40.0,167,1.2
2016-02-20 12:20:00,8.2,5.7,8.2,76.0,4.2,4.0,10.3,225,0.0,0.0,994.2,17.4,40.0,146,1.1
2016-02-20 12:25:00,8.1,5.8,8.1,76.0,4.1,3.6,9.4,225,0.0,0.0,994.2,17.3,40.0,113,1
2016-02-20 12:30:00,8.1,6.5,8.1,77.0,4.3,2.7,6.7,225,0.0,0.0,994.2,17.3,40.0,108,0.9
2016-02-20 12:35:00,8.1,6.4,8.1,77.0,4.3,2.7,7.2,202.5,0.0,0.0,994.1,17.3,40.0,79,0.8
2016-02-20 12:40:00,8.1,6.7,8.1,77.0,4.3,2.2,6.3,225,0.0,0.0,994.0,17.2,40.0,102,0.9
2016-02-20 12:45:00,8.0,6.7,8.0,78.0,4.4,2.2,4.5,225,0.0,0.0,993.9,17.2,41.0,70,0.7
2016-02-20 12:50:00,8.0,6.7,8.0,78.0,4.4,2.2,6.7,225,0.0,0.0,993.9,17.2,41.0,72,0.7
2016-02-20 12:55:00,7.9,6.3,7.9,78.0,4.3,2.7,5.4,202.5,0.0,0.0,993.8,17.2,41.0,61,0.6
2016-02-20 13:00:00,7.8,6.1,7.8,78.0,4.2,2.7,6.3,225,0.0,0.0,993.8,17.1,41.0,69,0.7
2016-02-20 13:05:00,7.8,5.8,7.8,79.0,4.4,3.1,6.7,225,0.0,0.0,993.5,17.1,41.0,63,0.6
2016-02-20 13:10:00,7.8,5.8,7.8,80.0,4.6,3.1,7.2,225,0.0,0.0,993.4,17.1,41.0,67,0.6
2016-02-20 13:15:00,7.8,5.8,7.8,80.0,4.6,3.1,6.7,225,0.0,0.0,993.2,16.9,42.0,69,0.6
2016-02-20 13:20:00,7.8,6.5,7.8,81.0,4.8,2.2,4.9,225,0.0,0.0,993.1,16.9,43.0,71,0.7
2016-02-20 13:25:00,7.8,6.1,7.8,81.0,4.8,2.7,5.8,202.5,0.0,0.0,992.9,16.9,43.0,69,0.6
2016-02-20 13:30:00,7.9,5.6,7.9,82.0,5.0,3.6,8.0,225,0.0,0.0,992.8,16.9,43.0,93,0.8
2016-02-20 13:35:00,7.9,6.2,7.9,82.0,5.0,2.7,8.0,202.5,0.0,0.0,992.8,17.1,42.0,94,0.8
2016-02-20 13:40:00,7.9,6.3,7.9,82.0,5.1,2.7,6.3,225,0.0,0.0,992.2,17.2,43.0,115,0.9
2016-02-20 13:45:00,8.0,6.3,8.0,82.0,5.1,2.7,4.9,202.5,0.0,0.0,992.3,17.2,43.0,136,0.9
2016-02-20 13:50:00,8.1,6.4,8.1,82.0,5.2,2.7,6.7,270,0.0,0.0,992.3,17.2,43.0,95,0.7
2016-02-20 13:55:00,8.1,6.4,8.1,82.0,5.2,2.7,7.2,202.5,0.0,0.0,992.5,17.2,43.0,78,0.7
2016-02-20 14:00:00,8.1,6.1,8.1,82.0,5.2,3.1,9.4,225,0.0,0.0,992.7,17.2,43.0,76,0.7
2016-02-20 14:05:00,8.1,6.5,8.1,83.0,5.4,2.7,6.3,225,0.0,0.0,992.6,17.1,43.0,77,0.6
2016-02-20 14:10:00,8.1,6.8,8.1,83.0,5.4,2.2,6.3,225,0.0,0.0,992.3,16.9,44.0,77,0.6
2016-02-20 14:15:00,8.2,6.5,8.2,83.0,5.5,2.7,5.4,202.5,0.0,0.0,992.5,16.9,44.0,89,0.7
2016-02-20 14:20:00,8.2,7.3,8.2,83.0,5.5,1.8,5.4,225,0.1,0.0,992.4,16.9,44.0,81,0.6
2016-02-20 14:25:00,8.2,6.9,8.2,84.0,5.6,2.2,6.3,225,0.0,0.0,992.2,16.9,44.0,80,0.6
2016-02-20 14:30:00,8.1,6.5,8.1,84.0,5.6,2.7,7.2,202.5,0.0,0.0,992.3,16.9,44.0,84,0.6
2016-02-20 14:35:00,8.1,6.8,8.1,84.0,5.6,2.2,6.7,225,0.0,0.0,992.0,16.9,44.0,95,0.7
2016-02-20 14:40:00,8.1,6.1,8.1,84.0,5.5,3.1,6.7,247.5,0.0,0.0,992.1,17.1,44.0,81,0.6
2016-02-20 14:45:00,8.1,5.8,8.1,84.0,5.5,3.6,6.7,225,0.0,0.0,992.3,17.1,44.0,89,0.6
2016-02-20 14:50:00,8.1,6.8,8.1,84.0,5.6,2.2,6.3,247.5,0.0,0.0,992.0,16.9,44.0,98,0.7
2016-02-20 14:55:00,8.1,6.5,8.1,84.0,5.6,2.7,5.4,247.5,0.0,0.0,991.9,16.9,44.0,108,0.7
2016-02-20 15:00:00,8.2,6.9,8.2,84.0,5.6,2.2,6.3,202.5,0.0,0.0,991.9,16.9,44.0,97,0.6
2016-02-20 15:05:00,8.2,6.2,8.2,84.0,5.6,3.1,8.5,225,0.0,0.0,991.8,16.9,44.0,104,0.6
2016-02-20 15:10:00,8.2,7.3,8.2,84.0,5.6,1.8,4.9,180,0.0,0.0,991.7,16.9,44.0,114,0.6
2016-02-20 15:15:00,8.3,6.1,8.3,84.0,5.7,3.6,6.3,225,0.0,0.0,991.4,17.1,44.0,120,0.6
2016-02-20 15:20:00,8.3,5.9,8.3,84.0,5.8,4.0,8.9,225,0.0,0.0,991.6,17.2,44.0,139,0.6
2016-02-20 15:25:00,8.4,6.8,8.4,84.0,5.8,2.7,5.8,225,0.0,0.0,991.7,17.3,44.0,134,0.6
2016-02-20 15:30:00,8.5,7.2,8.5,84.0,6.0,2.2,6.3,225,0.0,0.0,991.7,17.3,45.0,115,0.6
2016-02-20 15:35:00,8.6,6.7,8.6,84.0,6.0,3.1,8.9,225,0.0,0.0,991.6,17.2,44.0,100,0.5
2016-02-20 15:40:00,8.6,7.0,8.6,83.0,5.8,2.7,5.8,225,0.0,0.0,991.8,17.2,44.0,90,0.3
2016-02-20 15:45:00,8.6,7.7,8.6,83.0,5.8,1.8,5.8,225,0.0,0.0,991.7,17.2,44.0,87,0.4
2016-02-20 15:50:00,8.6,7.0,8.6,83.0,5.8,2.7,9.4,247.5,0.0,0.0,991.6,17.1,44.0,76,0
2016-02-20 15:55:00,8.5,6.9,8.5,82.0,5.6,2.7,6.3,270,0.0,0.0,991.7,16.9,44.0,61,0.1
2016-02-20 16:00:00,8.5,6.9,8.5,82.0,5.6,2.7,6.3,225,0.0,0.0,991.9,16.9,44.0,56,0
2016-02-20 16:05:00,8.5,6.6,8.5,82.0,5.6,3.1,8.9,225,0.0,0.0,991.8,16.9,44.0,68,0
2016-02-20 16:10:00,8.5,7.2,8.5,82.0,5.6,2.2,6.7,202.5,0.0,0.0,991.7,16.9,44.0,69,0
2016-02-20 16:15:00,8.4,6.6,8.4,82.0,5.5,3.1,8.5,292.5,0.0,0.0,991.9,16.8,44.0,67,0
2016-02-20 16:20:00,8.4,6.9,8.4,81.0,5.4,2.7,5.8,270,0.0,0.0,991.9,16.7,44.0,57,0
2016-02-20 16:25:00,8.4,6.3,8.4,81.0,5.4,3.6,11.2,270,0.0,0.0,991.9,16.7,44.0,45,0
2016-02-20 16:30:00,8.4,6.8,8.4,81.0,5.3,2.7,5.8,247.5,0.0,0.0,991.9,16.7,44.0,40,0
2016-02-20 16:35:00,8.4,6.8,8.4,81.0,5.3,2.7,6.3,225,0.0,0.0,992.0,16.6,45.0,24,0
2016-02-20 16:40:00,8.4,6.9,8.4,81.0,5.4,2.7,4.9,247.5,0.0,0.0,992.1,16.6,45.0,11,0
2016-02-20 16:45:00,8.4,7.5,8.4,81.0,5.3,1.8,4.5,225,0.0,0.0,992.3,16.4,45.0,6,0
2016-02-20 16:50:00,8.4,6.5,8.4,81.0,5.3,3.1,8.0,292.5,0.0,0.0,991.9,16.3,45.0,7,0
2016-02-20 16:55:00,8.4,6.8,8.4,81.0,5.3,2.7,7.2,292.5,0.0,0.0,992.0,16.3,45.0,7,0
2016-02-20 17:00:00,8.4,6.8,8.4,81.0,5.3,2.7,8.0,247.5,0.0,0.0,992.0,16.3,45.0,6,0
2016-02-20 17:05:00,8.4,6.5,8.4,81.0,5.3,3.1,6.7,270,0.0,0.0,991.8,16.3,45.0,6,0
2016-02-20 17:10:00,8.4,6.8,8.4,81.0,5.3,2.7,8.5,247.5,0.0,0.0,991.9,16.3,45.0,3,0
2016-02-20 17:15:00,8.4,6.8,8.4,81.0,5.3,2.7,6.7,270,0.0,0.0,992.0,16.3,45.0,0,0
2016-02-20 17:20:00,8.3,7.1,8.3,81.0,5.3,2.2,6.3,247.5,0.0,0.0,992.2,16.3,45.0,0,0
2016-02-20 17:25:00,8.3,6.7,8.3,81.0,5.3,2.7,7.2,247.5,0.0,0.0,992.1,16.3,45.0,0,0
2016-02-20 17:30:00,8.3,7.4,8.3,81.0,5.3,1.8,5.4,247.5,0.0,0.0,992.0,16.1,46.0,0,0
2016-02-20 17:35:00,8.4,6.8,8.4,81.0,5.3,2.7,6.3,225,0.0,0.0,992.2,16.1,46.0,0,0
2016-02-20 17:40:00,8.4,7.1,8.4,81.0,5.3,2.2,8.5,247.5,0.0,0.0,992.2,16.1,46.0,0,0
2016-02-20 17:45:00,8.4,7.1,8.4,81.0,5.3,2.2,5.8,247.5,0.0,0.0,992.2,16.0,46.0,0,0
2016-02-20 17:50:00,8.4,7.1,8.4,81.0,5.3,2.2,8.0,270,0.0,0.0,992.3,15.9,46.0,0,0
2016-02-20 17:55:00,8.4,6.3,8.4,80.0,5.2,3.6,8.5,270,0.0,0.0,992.1,16.0,46.0,0,0
2016-02-20 18:00:00,8.4,6.8,8.4,80.0,5.1,2.7,8.0,270,0.0,0.0,991.7,16.0,46.0,0,0
2016-02-20 18:05:00,8.4,6.9,8.4,81.0,5.4,2.7,6.3,225,0.0,0.0,991.7,16.0,46.0,0,0
2016-02-20 18:10:00,8.4,6.2,8.4,80.0,5.1,3.6,8.5,270,0.0,0.0,992.3,16.1,46.0,0,0
2016-02-20 18:15:00,8.4,6.8,8.4,80.0,5.1,2.7,6.3,270,0.0,0.0,992.1,16.1,46.0,0,0
2016-02-20 18:20:00,8.3,5.7,8.3,80.0,5.1,4.5,11.6,270,0.0,0.0,992.4,16.2,45.0,0,0
2016-02-20 18:25:00,8.3,6.7,8.3,80.0,5.1,2.7,6.7,225,0.0,0.0,992.4,16.3,45.0,0,0
2016-02-20 18:30:00,8.3,6.4,8.3,81.0,5.3,3.1,9.4,225,0.0,0.0,992.3,16.6,45.0,0,0
2016-02-20 18:35:00,8.3,6.1,8.3,81.0,5.2,3.6,8.5,270,0.0,0.0,992.7,16.6,45.0,0,0
2016-02-20 18:40:00,8.3,6.2,8.3,81.0,5.3,3.6,9.8,270,0.0,0.0,992.6,16.6,44.0,0,0
2016-02-20 18:45:00,8.3,6.4,8.3,80.0,5.1,3.1,9.4,225,0.0,0.0,992.5,16.8,44.0,0,0
2016-02-20 18:50:00,8.3,6.4,8.3,80.0,5.1,3.1,9.4,270,0.0,0.0,992.7,16.8,44.0,0,0
2016-02-20 18:55:00,8.4,6.2,8.4,80.0,5.1,3.6,9.8,225,0.0,0.0,992.6,16.8,44.0,0,0
2016-02-20 19:00:00,8.4,6.3,8.4,80.0,5.2,3.6,9.4,270,0.0,0.0,992.6,16.9,44.0,0,0
2016-02-20 19:05:00,8.4,6.1,8.4,80.0,5.2,4.0,9.4,292.5,0.0,0.0,992.9,16.9,44.0,0,0
2016-02-20 19:10:00,8.5,6.6,8.5,80.0,5.2,3.1,8.0,247.5,0.0,0.0,992.6,16.9,44.0,0,0
2016-02-20 19:15:00,8.5,6.6,8.5,80.0,5.2,3.1,9.8,270,0.0,0.0,992.6,16.9,44.0,0,0
2016-02-20 19:20:00,8.5,6.9,8.5,80.0,5.2,2.7,8.0,247.5,0.0,0.0,992.3,16.9,44.0,0,0
2016-02-20 19:25:00,8.5,6.4,8.5,80.0,5.2,3.6,8.5,292.5,0.0,0.0,992.7,16.9,44.0,0,0
2016-02-20 19:30:00,8.5,6.4,8.5,80.0,5.2,3.6,7.2,270,0.0,0.0,992.7,16.8,44.0,0,0
2016-02-20 19:35:00,8.5,6.4,8.5,80.0,5.2,3.6,9.4,247.5,0.0,0.0,993.1,16.8,44.0,0,0
2016-02-20 19:40:00,8.5,6.1,8.5,80.0,5.2,4.0,8.9,270,0.0,0.0,993.3,16.8,44.0,0,0
2016-02-20 19:45:00,8.5,6.9,8.5,80.0,5.2,2.7,9.4,247.5,0.0,0.0,993.5,16.8,44.0,0,0
2016-02-20 19:50:00,8.6,6.4,8.6,80.0,5.3,3.6,10.3,270,0.0,0.0,993.3,16.9,44.0,0,0
2016-02-20 19:55:00,8.6,6.7,8.6,81.0,5.5,3.1,8.9,270,0.0,0.0,993.6,16.9,44.0,0,0
2016-02-20 20:00:00,8.6,6.1,8.6,80.0,5.4,4.5,9.8,270,0.0,0.0,993.4,16.9,44.0,0,0
2016-02-20 20:05:00,8.6,6.3,8.6,80.0,5.4,4.0,9.8,270,0.0,0.0,993.4,17.1,44.0,0,0
2016-02-20 20:10:00,8.6,6.3,8.6,80.0,5.4,4.0,9.4,247.5,0.0,0.0,993.5,17.1,44.0,0,0
2016-02-20 20:15:00,8.7,6.8,8.7,80.0,5.4,3.1,7.2,225,0.0,0.0,993.6,17.1,44.0,0,0
2016-02-20 20:20:00,8.7,6.6,8.7,80.0,5.4,3.6,6.7,225,0.0,0.0,993.7,17.1,44.0,0,0
2016-02-20 20:25:00,8.7,6.4,8.7,80.0,5.4,4.0,9.8,225,0.0,0.0,993.6,17.1,44.0,0,0
2016-02-20 20:30:00,8.6,5.9,8.6,80.0,5.4,4.9,10.3,270,0.0,0.0,993.3,17.2,44.0,0,0
2016-02-20 20:35:00,8.6,6.7,8.6,80.0,5.3,3.1,9.4,292.5,0.0,0.0,993.2,17.2,43.0,0,0
2016-02-20 20:40:00,8.6,6.0,8.6,80.0,5.3,4.5,9.8,247.5,0.0,0.0,994.1,17.2,43.0,0,0
2016-02-20 20:45:00,8.6,6.7,8.6,80.0,5.3,3.1,9.4,225,0.0,0.0,993.6,17.2,43.0,0,0
2016-02-20 20:50:00,8.6,6.4,8.6,79.0,5.1,3.6,10.7,270,0.0,0.0,993.7,17.1,43.0,0,0
2016-02-20 20:55:00,8.6,6.7,8.6,79.0,5.1,3.1,8.9,247.5,0.0,0.0,993.7,17.1,43.0,0,0
2016-02-20 21:00:00,8.6,6.7,8.6,79.0,5.1,3.1,7.2,225,0.0,0.0,993.7,17.1,43.0,0,0
2016-02-20 21:05:00,8.6,6.4,8.6,80.0,5.3,3.6,9.8,292.5,0.0,0.0,993.9,17.1,43.0,0,0
2016-02-20 21:10:00,8.7,6.6,8.7,80.0,5.4,3.6,13.4,225,0.0,0.0,993.7,17.1,44.0,0,0
2016-02-20 21:15:00,8.7,6.4,8.7,80.0,5.4,4.0,11.6,247.5,0.0,0.0,993.9,17.1,43.0,0,0
2016-02-20 21:20:00,8.7,6.1,8.7,79.0,5.2,4.5,10.3,247.5,0.0,0.0,993.9,17.1,43.0,0,0
2016-02-20 21:25:00,8.7,6.6,8.7,79.0,5.2,3.6,13.0,270,0.0,0.0,993.8,17.2,43.0,0,0
2016-02-20 21:30:00,8.7,6.4,8.7,79.0,5.2,4.0,8.5,270,0.0,0.0,993.8,17.1,43.0,0,0
2016-02-20 21:35:00,8.6,5.9,8.6,79.0,5.2,4.9,10.3,270,0.0,0.0,994.1,17.1,43.0,0,0
2016-02-20 21:40:00,8.6,5.9,8.6,78.0,5.0,4.9,12.1,270,0.0,0.0,994.3,17.1,43.0,0,0
2016-02-20 21:45:00,8.6,5.7,8.6,78.0,5.0,5.4,12.1,247.5,0.0,0.0,994.5,17.1,43.0,0,0
2016-02-20 21:50:00,8.6,6.2,8.6,78.0,4.9,4.0,9.8,225,0.0,0.0,994.2,16.9,43.0,0,0
2016-02-20 21:55:00,8.5,6.4,8.5,78.0,4.9,3.6,8.5,270,0.0,0.0,994.2,16.9,43.0,0,0
2016-02-20 22:00:00,8.4,6.6,8.4,78.0,4.8,3.1,6.3,270,0.0,0.0,994.3,16.8,43.0,0,0
2016-02-20 22:05:00,8.4,6.0,8.4,79.0,5.0,4.0,10.3,270,0.0,0.0,994.3,16.9,43.0,0,0
2016-02-20 22:10:00,8.3,6.2,8.3,79.0,4.9,3.6,8.5,270,0.0,0.0,993.9,16.8,43.0,0,0
2016-02-20 22:15:00,8.3,5.9,8.3,79.0,4.9,4.0,10.3,270,0.0,0.0,994.2,16.9,43.0,0,0
2016-02-20 22:20:00,8.3,6.1,8.3,79.0,4.9,3.6,8.9,292.5,0.0,0.0,994.6,16.8,43.0,0,0
2016-02-20 22:25:00,8.3,6.2,8.3,79.0,4.9,3.6,8.9,225,0.0,0.0,994.7,16.8,43.0,0,0
2016-02-20 22:30:00,8.3,6.4,8.3,80.0,5.1,3.1,8.9,225,0.0,0.0,994.5,16.8,44.0,0,0
2016-02-20 22:35:00,8.4,6.2,8.4,80.0,5.1,3.6,9.4,247.5,0.0,0.0,994.9,16.8,44.0,0,0
2016-02-20 22:40:00,8.4,6.3,8.4,80.0,5.2,3.6,9.4,270,0.0,0.0,995.0,16.8,44.0,0,0
2016-02-20 22:45:00,8.4,5.7,8.4,80.0,5.2,4.9,11.6,270,0.0,0.0,995.3,16.8,44.0,0,0
2016-02-20 22:50:00,8.4,6.0,8.4,80.0,5.1,4.0,9.8,292.5,0.0,0.0,994.9,16.8,44.0,0,0
2016-02-20 22:55:00,8.4,6.0,8.4,79.0,5.0,4.0,9.8,270,0.0,0.0,995.3,16.8,43.0,0,0
2016-02-20 23:00:00,8.4,5.9,8.4,79.0,5.0,4.5,10.3,270,0.0,0.0,995.3,16.7,43.0,0,0
2016-02-20 23:05:00,8.4,6.1,8.4,79.0,5.0,4.0,10.7,270,0.0,0.0,995.3,16.8,43.0,0,0
2016-02-20 23:10:00,8.4,6.6,8.4,79.0,5.0,3.1,8.5,270,0.0,0.0,995.1,16.8,43.0,0,0
2016-02-20 23:15:00,8.4,7.2,8.4,79.0,5.0,2.2,8.5,292.5,0.0,0.0,995.4,16.9,44.0,0,0
2016-02-20 23:20:00,8.4,6.3,8.4,79.0,5.0,3.6,8.9,247.5,0.0,0.0,995.4,16.9,43.0,0,0
2016-02-20 23:25:00,8.4,6.6,8.4,79.0,5.0,3.1,8.0,247.5,0.0,0.0,995.4,16.8,43.0,0,0
2016-02-20 23:30:00,8.4,6.3,8.4,79.0,5.0,3.6,9.4,292.5,0.0,0.0,995.4,16.8,43.0,0,0