Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-21 00:00:00,12.8,12.8,12.8,89.0,11.1,0.0,0.0,0,0.0,0.0,1010.8,16.8,69.0,0,0
2016-09-21 00:05:00,12.8,12.8,12.8,89.0,11.1,0.0,0.0,0,0.0,0.0,1010.9,16.8,70.0,0,0
2016-09-21 00:10:00,12.8,12.8,12.8,89.0,11.0,0.0,0.0,0,0.0,0.0,1010.9,16.7,70.0,0,0
2016-09-21 00:15:00,12.8,12.8,12.8,89.0,11.0,0.0,0.0,0,0.0,0.0,1011.0,16.6,70.0,0,0
2016-09-21 00:20:00,12.7,12.7,12.7,89.0,11.0,0.0,0.0,0,0.0,0.0,1010.9,16.6,70.0,0,0
2016-09-21 00:25:00,12.7,12.7,12.7,89.0,10.9,0.0,0.0,0,0.0,0.0,1010.8,16.6,70.0,0,0
2016-09-21 00:30:00,12.6,12.6,12.6,89.0,10.8,0.0,0.0,0,0.0,0.0,1010.8,16.6,70.0,0,0
2016-09-21 00:35:00,12.5,12.5,12.5,89.0,10.7,0.0,0.4,0,0.0,0.0,1010.7,16.6,70.0,0,0
2016-09-21 00:40:00,12.5,12.5,12.5,89.0,10.7,0.0,0.0,0,0.0,0.0,1010.6,16.6,70.0,0,0
2016-09-21 00:45:00,12.4,12.4,12.4,89.0,10.7,0.0,0.0,0,0.0,0.0,1010.8,16.6,70.0,0,0
2016-09-21 00:50:00,12.4,12.4,12.4,89.0,10.7,0.0,0.9,0,0.0,0.0,1010.8,16.6,70.0,0,0
2016-09-21 00:55:00,12.4,12.4,12.4,89.0,10.6,0.0,0.9,0,0.0,0.0,1010.7,16.4,70.0,0,0
2016-09-21 01:00:00,12.3,12.3,12.3,89.0,10.6,0.0,0.9,0,0.0,0.0,1010.7,16.3,70.0,0,0
2016-09-21 01:05:00,12.3,12.3,12.3,90.0,10.7,0.0,0.9,0,0.0,0.0,1010.7,16.3,71.0,0,0
2016-09-21 01:10:00,12.3,12.3,12.3,90.0,10.7,0.0,0.9,0,0.0,0.0,1010.7,16.3,71.0,0,0
2016-09-21 01:15:00,12.3,12.3,12.3,90.0,10.7,0.0,0.9,0,0.0,0.0,1010.8,16.3,71.0,0,0
2016-09-21 01:20:00,12.3,12.3,12.3,90.0,10.7,0.0,1.8,0,0.0,0.0,1010.8,16.3,71.0,0,0
2016-09-21 01:25:00,12.3,12.3,12.3,90.0,10.7,0.0,2.2,0,0.0,0.0,1010.7,16.3,71.0,0,0
2016-09-21 01:30:00,12.3,12.3,12.3,90.0,10.7,0.0,0.9,0,0.0,0.0,1010.8,16.3,71.0,0,0
2016-09-21 01:35:00,12.3,12.3,12.3,90.0,10.7,0.0,1.3,0,0.0,0.0,1010.8,16.3,71.0,0,0
2016-09-21 01:40:00,12.3,12.3,12.3,90.0,10.7,0.4,1.3,90,0.0,0.0,1010.6,16.3,71.0,0,0
2016-09-21 01:45:00,12.2,12.2,12.2,90.0,10.6,0.4,2.2,90,0.0,0.0,1010.6,16.3,71.0,0,0
2016-09-21 01:50:00,12.2,12.2,12.2,90.0,10.6,0.0,2.2,0,0.0,0.0,1010.5,16.2,71.0,0,0
2016-09-21 01:55:00,12.2,12.2,12.2,90.0,10.6,0.0,1.3,0,0.0,0.0,1010.5,16.3,71.0,0,0
2016-09-21 02:00:00,12.1,12.1,12.1,90.0,10.5,0.0,0.9,0,0.0,0.0,1010.4,16.2,71.0,0,0
2016-09-21 02:05:00,12.0,12.0,12.0,90.0,10.4,0.0,0.9,0,0.0,0.0,1010.4,16.2,71.0,0,0
2016-09-21 02:10:00,11.9,11.9,11.9,90.0,10.4,0.0,0.9,0,0.0,0.0,1010.4,16.2,71.0,0,0
2016-09-21 02:15:00,11.9,11.9,11.9,90.0,10.3,0.0,0.4,0,0.0,0.0,1010.4,16.0,71.0,0,0
2016-09-21 02:20:00,11.8,11.8,11.8,90.0,10.2,0.0,0.9,0,0.0,0.0,1010.4,16.0,71.0,0,0
2016-09-21 02:25:00,11.8,11.8,11.8,90.0,10.2,0.0,0.4,0,0.0,0.0,1010.4,15.9,71.0,0,0
2016-09-21 02:30:00,11.8,11.8,11.8,91.0,10.4,0.0,1.3,0,0.0,0.0,1010.2,15.9,71.0,0,0
2016-09-21 02:35:00,11.7,11.7,11.7,91.0,10.3,0.0,1.3,0,0.0,0.0,1010.2,15.9,71.0,0,0
2016-09-21 02:40:00,11.7,11.7,11.7,91.0,10.2,0.4,1.8,90,0.0,0.0,1010.3,15.9,71.0,0,0
2016-09-21 02:45:00,11.6,11.6,11.6,90.0,10.0,0.0,0.9,0,0.0,0.0,1010.1,15.8,71.0,0,0
2016-09-21 02:50:00,11.6,11.6,11.6,90.0,10.0,0.0,0.0,0,0.0,0.0,1010.2,15.8,71.0,0,0
2016-09-21 02:55:00,11.5,11.5,11.5,91.0,10.1,0.0,0.9,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:00:00,11.5,11.5,11.5,91.0,10.1,0.0,0.9,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:05:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:10:00,11.4,11.4,11.4,91.0,10.0,0.0,0.4,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:15:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.1,15.7,71.0,0,0
2016-09-21 03:20:00,11.4,11.4,11.4,91.0,10.0,0.0,0.9,0,0.0,0.0,1010.1,15.7,71.0,0,0
2016-09-21 03:25:00,11.4,11.4,11.4,91.0,10.0,0.0,0.9,0,0.0,0.0,1010.0,15.7,71.0,0,0
2016-09-21 03:30:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.1,15.7,71.0,0,0
2016-09-21 03:35:00,11.4,11.4,11.4,91.0,10.0,0.0,0.4,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:40:00,11.4,11.4,11.4,91.0,10.0,0.0,0.4,0,0.0,0.0,1010.1,15.7,71.0,0,0
2016-09-21 03:45:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.2,15.7,71.0,0,0
2016-09-21 03:50:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.2,15.6,71.0,0,0
2016-09-21 03:55:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.0,15.6,71.0,0,0
2016-09-21 04:00:00,11.4,11.4,11.4,91.0,10.0,0.0,0.9,0,0.0,0.0,1009.9,15.6,71.0,0,0
2016-09-21 04:05:00,11.4,11.4,11.4,91.0,10.0,0.0,0.0,0,0.0,0.0,1010.1,15.7,71.0,0,0
2016-09-21 04:10:00,11.4,11.4,11.4,91.0,10.0,0.0,0.9,0,0.0,0.0,1009.9,15.7,71.0,0,0
2016-09-21 04:15:00,11.4,11.4,11.4,91.0,10.0,0.4,1.8,90,0.0,0.0,1009.9,15.6,71.0,0,0
2016-09-21 04:20:00,11.3,11.3,11.3,91.0,9.9,0.4,1.8,90,0.0,0.0,1010.0,15.6,71.0,0,0
2016-09-21 04:25:00,11.3,11.3,11.3,91.0,9.9,0.0,1.8,0,0.0,0.0,1009.9,15.7,71.0,0,0
2016-09-21 04:30:00,11.3,11.3,11.3,91.0,9.9,0.0,1.3,0,0.0,0.0,1009.9,15.6,71.0,0,0
2016-09-21 04:35:00,11.3,11.3,11.3,91.0,9.9,0.0,0.9,0,0.0,0.0,1009.9,15.7,71.0,0,0
2016-09-21 04:40:00,11.3,11.3,11.3,91.0,9.9,0.4,1.3,90,0.0,0.0,1009.9,15.7,71.0,0,0
2016-09-21 04:45:00,11.2,11.2,11.2,91.0,9.8,0.0,0.4,0,0.0,0.0,1009.9,15.7,70.0,0,0
2016-09-21 04:50:00,11.2,11.2,11.2,92.0,10.0,0.0,0.0,0,0.0,0.0,1009.8,15.7,70.0,0,0
2016-09-21 04:55:00,11.2,11.2,11.2,92.0,10.0,0.0,0.9,0,0.0,0.0,1009.8,15.7,71.0,0,0
2016-09-21 05:00:00,11.2,11.2,11.2,92.0,10.0,0.0,0.0,0,0.0,0.0,1009.8,15.7,71.0,0,0
2016-09-21 05:05:00,11.2,11.2,11.2,92.0,10.0,0.0,0.4,0,0.0,0.0,1009.8,15.7,71.0,0,0
2016-09-21 05:10:00,11.2,11.2,11.2,92.0,10.0,0.0,0.0,0,0.0,0.0,1009.8,15.7,70.0,0,0
2016-09-21 05:15:00,11.2,11.2,11.2,92.0,9.9,0.0,0.9,0,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:20:00,11.2,11.2,11.2,92.0,10.0,0.4,1.8,90,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:25:00,11.2,11.2,11.2,92.0,10.0,0.4,2.2,90,0.0,0.0,1009.7,15.6,71.0,0,0
2016-09-21 05:30:00,11.3,11.3,11.3,92.0,10.0,0.0,0.9,0,0.0,0.0,1009.9,15.6,71.0,0,0
2016-09-21 05:35:00,11.3,11.3,11.3,92.0,10.0,0.0,0.4,0,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:40:00,11.3,11.3,11.3,92.0,10.0,0.0,0.9,0,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:45:00,11.3,11.3,11.3,92.0,10.1,0.0,0.9,0,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:50:00,11.3,11.3,11.3,92.0,10.1,0.4,1.8,90,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 05:55:00,11.3,11.3,11.3,92.0,10.1,0.4,2.2,90,0.0,0.0,1009.7,15.6,71.0,0,0
2016-09-21 06:00:00,11.4,11.4,11.4,92.0,10.1,0.0,1.3,0,0.0,0.0,1009.7,15.6,71.0,0,0
2016-09-21 06:05:00,11.4,11.4,11.4,92.0,10.2,0.4,1.8,90,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 06:10:00,11.4,11.4,11.4,92.0,10.2,0.4,2.2,90,0.0,0.0,1009.7,15.7,71.0,0,0
2016-09-21 06:15:00,11.4,11.4,11.4,92.0,10.2,0.4,1.8,90,0.0,0.0,1009.7,15.7,71.0,0,0
2016-09-21 06:20:00,11.4,11.4,11.4,92.0,10.1,0.9,2.2,90,0.0,0.0,1009.8,15.6,71.0,4,0
2016-09-21 06:25:00,11.4,11.4,11.4,92.0,10.1,0.9,2.2,90,0.0,0.0,1009.8,15.6,71.0,0,0
2016-09-21 06:30:00,11.3,11.3,11.3,92.0,10.1,1.3,2.7,90,0.0,0.0,1009.7,15.6,71.0,3,0
2016-09-21 06:35:00,11.3,11.3,11.3,92.0,10.0,1.3,2.7,90,0.0,0.0,1009.7,15.5,71.0,6,0
2016-09-21 06:40:00,11.3,11.3,11.3,92.0,10.0,1.3,3.1,90,0.0,0.0,1009.7,15.5,71.0,10,0
2016-09-21 06:45:00,11.3,11.3,11.3,92.0,10.0,1.3,3.1,90,0.0,0.0,1009.8,15.5,71.0,16,0
2016-09-21 06:50:00,11.2,11.2,11.2,92.0,10.0,1.3,3.1,90,0.0,0.0,1009.7,15.6,71.0,21,0
2016-09-21 06:55:00,11.2,11.2,11.2,92.0,10.0,0.4,2.2,90,0.0,0.0,1009.7,15.6,71.0,25,0
2016-09-21 07:00:00,11.3,11.3,11.3,92.0,10.0,0.9,3.1,112.5,0.0,0.0,1009.6,15.7,71.0,27,0
2016-09-21 07:05:00,11.2,11.2,11.2,92.0,10.0,0.9,3.1,112.5,0.0,0.0,1009.7,15.7,71.0,27,0
2016-09-21 07:10:00,11.3,11.3,11.3,92.0,10.0,1.3,3.6,135,0.0,0.0,1009.6,15.7,71.0,25,0
2016-09-21 07:15:00,11.3,11.3,11.3,92.0,10.0,0.4,1.8,135,0.0,0.0,1009.8,15.8,71.0,27,0
2016-09-21 07:20:00,11.3,11.3,11.3,92.0,10.0,0.9,2.7,112.5,0.0,0.0,1009.8,15.8,70.0,29,0
2016-09-21 07:25:00,11.3,11.3,11.3,92.0,10.0,1.3,3.6,112.5,0.0,0.0,1009.7,15.9,70.0,32,0
2016-09-21 07:30:00,11.3,11.3,11.3,92.0,10.1,0.9,2.7,90,0.0,0.0,1009.6,15.9,70.0,37,0
2016-09-21 07:35:00,11.3,11.3,11.3,92.0,10.1,1.3,3.6,112.5,0.0,0.0,1009.6,16.0,70.0,42,0
2016-09-21 07:40:00,11.3,11.3,11.3,92.0,10.1,1.3,3.6,112.5,0.0,0.0,1009.5,16.1,70.0,55,0
2016-09-21 07:45:00,11.4,11.4,11.4,92.0,10.1,1.8,3.6,90,0.0,0.0,1009.4,16.2,70.0,61,0
2016-09-21 07:50:00,11.4,11.4,11.4,92.0,10.1,1.8,4.0,90,0.0,0.0,1009.6,16.3,69.0,61,0
2016-09-21 07:55:00,11.4,11.4,11.4,92.0,10.2,0.9,4.0,90,0.0,0.0,1009.6,16.3,69.0,54,0
2016-09-21 08:00:00,11.4,11.4,11.4,92.0,10.2,0.4,2.2,135,0.0,0.0,1009.7,16.3,69.0,60,0
2016-09-21 08:05:00,11.5,11.5,11.5,92.0,10.2,0.0,1.8,0,0.0,0.0,1009.7,16.4,69.0,66,0
2016-09-21 08:10:00,11.6,11.6,11.6,92.0,10.3,0.0,0.9,0,0.0,0.0,1009.6,16.6,69.0,72,0
2016-09-21 08:15:00,11.7,11.7,11.7,92.0,10.4,0.0,0.9,0,0.0,0.0,1009.6,17.2,68.0,85,0
2016-09-21 08:20:00,11.8,11.8,11.8,92.0,10.5,0.9,2.7,112.5,0.0,0.0,1009.5,17.8,67.0,89,0
2016-09-21 08:25:00,11.9,11.9,11.9,92.0,10.6,0.4,2.7,135,0.0,0.0,1009.7,18.3,65.0,102,0.2
2016-09-21 08:30:00,12.0,12.0,12.0,92.0,10.7,1.3,3.6,112.5,0.0,0.0,1009.7,18.8,64.0,104,0.5
2016-09-21 08:35:00,12.1,12.1,12.1,92.0,10.8,0.9,2.7,112.5,0.0,0.0,1009.8,19.1,63.0,91,0.1
2016-09-21 08:40:00,12.2,12.2,12.2,92.0,10.9,0.9,2.7,112.5,0.0,0.0,1009.7,19.4,62.0,97,0.3
2016-09-21 08:45:00,12.2,12.2,12.2,92.0,11.0,1.3,3.1,112.5,0.0,0.0,1009.8,19.7,61.0,97,0.4
2016-09-21 08:50:00,12.3,12.3,12.3,92.0,11.0,0.9,3.1,112.5,0.0,0.0,1009.7,19.8,61.0,98,0.4
2016-09-21 08:55:00,12.4,12.4,12.4,92.0,11.1,0.4,2.7,112.5,0.0,0.0,1009.7,20.1,60.0,103,0.5
2016-09-21 09:00:00,12.4,12.4,12.4,92.0,11.2,0.9,2.7,90,0.0,0.0,1009.6,20.4,59.0,128,0.7
2016-09-21 09:05:00,12.6,12.6,12.6,92.0,11.3,0.4,1.8,112.5,0.0,0.0,1009.5,20.6,59.0,145,0.8
2016-09-21 09:10:00,12.7,12.7,12.7,92.0,11.4,0.4,3.1,112.5,0.0,0.0,1009.5,20.9,58.0,206,1
2016-09-21 09:15:00,12.8,12.8,12.8,92.0,11.6,1.8,4.5,112.5,0.0,0.0,1009.6,21.1,57.0,292,1.5
2016-09-21 09:20:00,13.1,13.1,13.1,92.0,11.8,1.8,4.0,112.5,0.0,0.0,1009.6,21.3,57.0,321,1.8
2016-09-21 09:25:00,13.3,13.3,13.3,92.0,12.0,2.2,4.0,112.5,0.0,0.0,1009.5,21.5,56.0,293,1.8
2016-09-21 09:30:00,13.4,13.4,13.4,92.0,12.2,1.3,4.0,112.5,0.0,0.0,1009.6,21.6,56.0,280,1.7
2016-09-21 09:35:00,13.6,13.6,13.6,92.0,12.3,1.8,3.1,135,0.0,0.0,1009.4,21.7,56.0,200,1.5
2016-09-21 09:40:00,13.7,13.7,13.7,92.0,12.4,1.3,2.7,112.5,0.0,0.0,1009.3,21.8,55.0,210,1.6
2016-09-21 09:45:00,13.9,13.9,13.9,92.0,12.6,0.9,3.6,112.5,0.0,0.0,1009.2,21.9,55.0,196,1.8
2016-09-21 09:50:00,14.1,14.1,14.1,91.0,12.6,0.4,1.8,112.5,0.0,0.0,1009.2,21.9,55.0,151,1.9
2016-09-21 09:55:00,14.6,14.6,14.6,92.0,13.3,0.9,3.1,112.5,0.0,0.0,1009.2,22.0,55.0,474,2.6
2016-09-21 10:00:00,15.2,15.2,15.2,90.0,13.5,1.3,4.5,112.5,0.0,0.0,1009.1,22.0,55.0,474,2.6
2016-09-21 10:05:00,15.6,15.6,15.6,87.0,13.4,1.8,3.6,112.5,0.0,0.0,1009.1,22.2,55.0,461,2.7
2016-09-21 10:10:00,16.2,16.2,16.2,85.0,13.6,1.3,3.6,112.5,0.0,0.0,1009.1,22.3,54.0,462,2.7
2016-09-21 10:15:00,16.7,16.7,16.7,82.0,13.6,2.2,4.9,112.5,0.0,0.0,1009.0,22.4,55.0,504,2.9
2016-09-21 10:20:00,16.9,16.9,16.9,80.0,13.4,1.8,3.6,112.5,0.0,0.0,1009.1,22.4,54.0,503,2.9
2016-09-21 10:25:00,17.3,17.3,17.3,78.0,13.5,1.3,3.6,112.5,0.0,0.0,1009.0,22.6,54.0,518,3
2016-09-21 10:30:00,17.5,17.5,17.5,77.0,13.4,1.8,4.5,112.5,0.0,0.0,1008.8,22.7,54.0,490,2.9
2016-09-21 10:35:00,17.7,17.7,17.7,76.0,13.4,1.8,4.5,112.5,0.0,0.0,1008.9,22.7,54.0,476,2.9
2016-09-21 10:40:00,17.7,17.7,17.7,74.0,13.0,2.2,4.5,112.5,0.0,0.0,1008.8,22.8,54.0,435,2.7
2016-09-21 10:45:00,17.9,17.9,17.9,73.0,13.0,2.2,4.9,135,0.0,0.0,1008.8,22.8,54.0,560,3.2
2016-09-21 10:50:00,18.1,18.1,18.1,70.0,12.5,3.1,6.3,112.5,0.0,0.0,1008.8,22.8,54.0,516,3.3
2016-09-21 10:55:00,18.2,18.2,18.2,69.0,12.4,1.3,4.9,112.5,0.0,0.0,1008.8,22.8,54.0,203,2.3
2016-09-21 11:00:00,18.1,18.1,18.1,68.0,12.1,2.2,5.4,135,0.0,0.0,1008.8,22.8,53.0,212,2.1
2016-09-21 11:05:00,18.1,18.1,18.1,68.0,12.1,1.3,4.9,135,0.0,0.0,1008.8,22.9,53.0,276,2.1
2016-09-21 11:10:00,17.9,17.9,17.9,67.0,11.7,3.1,5.8,157.5,0.0,0.0,1008.7,22.9,52.0,280,2
2016-09-21 11:15:00,17.9,17.9,17.9,67.0,11.7,1.8,5.4,157.5,0.0,0.0,1008.7,23.1,52.0,246,1.8
2016-09-21 11:20:00,17.9,17.9,17.9,67.0,11.7,1.8,4.5,157.5,0.0,0.0,1008.5,23.2,51.0,268,1.9
2016-09-21 11:25:00,18.0,18.0,18.0,67.0,11.8,1.8,4.5,135,0.0,0.0,1008.5,23.3,51.0,346,2.4
2016-09-21 11:30:00,18.2,18.2,18.2,68.0,12.2,1.3,3.6,157.5,0.0,0.0,1008.5,23.5,50.0,429,2.7
2016-09-21 11:35:00,18.4,18.4,18.4,68.0,12.4,1.3,4.0,135,0.0,0.0,1008.5,23.6,50.0,315,2.5
2016-09-21 11:40:00,18.4,18.4,18.4,68.0,12.4,2.2,4.9,112.5,0.0,0.0,1008.6,23.7,50.0,377,2.5
2016-09-21 11:45:00,18.4,18.4,18.4,68.0,12.4,2.2,4.9,112.5,0.0,0.0,1008.5,23.8,49.0,309,2.3
2016-09-21 11:50:00,18.5,18.5,18.5,67.0,12.3,2.2,5.4,135,0.0,0.0,1008.5,23.8,49.0,300,2.3
2016-09-21 11:55:00,18.6,18.6,18.6,66.0,12.1,1.8,5.4,112.5,0.0,0.0,1008.4,23.8,49.0,311,2.3
2016-09-21 12:00:00,18.7,18.7,18.7,64.0,11.7,2.7,5.4,157.5,0.0,0.0,1008.4,23.9,49.0,286,2.3
2016-09-21 12:05:00,18.8,18.8,18.8,63.0,11.6,2.2,4.9,112.5,0.0,0.0,1008.3,24.0,48.0,236,1.8
2016-09-21 12:10:00,18.8,18.8,18.8,63.0,11.6,2.7,6.3,112.5,0.0,0.0,1008.2,24.0,48.0,221,1.6
2016-09-21 12:15:00,18.8,18.8,18.8,63.0,11.6,1.8,4.0,112.5,0.0,0.0,1008.1,24.1,48.0,214,1.5
2016-09-21 12:20:00,18.8,18.8,18.8,64.0,11.9,2.7,5.4,112.5,0.0,0.0,1008.1,24.2,47.0,235,1.6
2016-09-21 12:25:00,18.8,18.8,18.8,65.0,12.1,2.7,5.4,112.5,0.0,0.0,1008.2,24.2,48.0,193,1.3
2016-09-21 12:30:00,18.7,18.7,18.7,66.0,12.2,2.2,5.4,112.5,0.0,0.0,1008.1,24.2,48.0,188,1.3
2016-09-21 12:35:00,18.7,18.7,18.7,66.0,12.2,2.2,4.5,90,0.0,0.0,1008.0,24.3,47.0,201,1.4
2016-09-21 12:40:00,18.7,18.7,18.7,65.0,12.0,2.7,4.9,112.5,0.0,0.0,1007.9,24.3,47.0,202,1.5
2016-09-21 12:45:00,18.7,18.7,18.7,65.0,12.0,2.2,5.4,112.5,0.0,0.0,1007.9,24.3,47.0,205,1.3
2016-09-21 12:50:00,18.8,18.8,18.8,65.0,12.1,1.3,3.6,135,0.0,0.0,1007.9,24.4,48.0,291,1.8
2016-09-21 12:55:00,18.9,18.9,18.9,64.0,12.0,1.8,3.6,112.5,0.0,0.0,1007.9,24.4,47.0,202,1.4
2016-09-21 13:00:00,19.1,19.1,19.1,65.0,12.4,1.3,4.9,135,0.0,0.0,1007.9,24.4,47.0,177,1.1
2016-09-21 13:05:00,19.2,19.2,19.2,64.0,12.2,2.7,5.8,112.5,0.0,0.0,1007.9,24.4,47.0,203,1.2
2016-09-21 13:10:00,19.0,19.0,19.0,65.0,12.3,3.1,6.3,112.5,0.0,0.0,1007.8,24.4,47.0,195,1.2
2016-09-21 13:15:00,18.8,18.8,18.8,67.0,12.6,2.7,6.3,112.5,0.0,0.0,1008.0,24.3,47.0,138,0.8
2016-09-21 13:20:00,18.7,18.7,18.7,68.0,12.7,2.7,4.5,112.5,0.0,0.0,1007.8,24.2,48.0,177,0.9
2016-09-21 13:25:00,18.6,18.6,18.6,69.0,12.8,2.7,5.4,112.5,0.0,0.0,1007.7,24.1,48.0,188,1.1
2016-09-21 13:30:00,18.6,18.6,18.6,69.0,12.8,2.2,4.0,90,0.0,0.0,1007.8,24.2,49.0,226,1.3
2016-09-21 13:35:00,18.7,18.7,18.7,69.0,12.9,2.2,4.5,112.5,0.0,0.0,1007.7,24.2,49.0,173,1.1
2016-09-21 13:40:00,18.7,18.7,18.7,69.0,12.9,2.2,4.5,135,0.0,0.0,1007.7,24.2,49.0,138,0.8
2016-09-21 13:45:00,18.7,18.7,18.7,68.0,12.6,2.7,4.9,112.5,0.0,0.0,1007.6,24.1,49.0,166,1
2016-09-21 13:50:00,18.8,18.8,18.8,67.0,12.5,1.8,4.9,112.5,0.0,0.0,1007.6,24.0,49.0,129,0.6
2016-09-21 13:55:00,18.9,18.9,18.9,67.0,12.6,1.8,4.0,135,0.0,0.0,1007.5,24.0,49.0,117,0.4
2016-09-21 14:00:00,18.9,18.9,18.9,65.0,12.2,3.1,6.3,157.5,0.0,0.0,1007.6,23.9,49.0,103,0.2
2016-09-21 14:05:00,19.0,19.0,19.0,65.0,12.3,2.7,6.7,157.5,0.0,0.0,1007.5,23.8,49.0,133,0.7
2016-09-21 14:10:00,19.1,19.1,19.1,65.0,12.3,1.8,6.3,135,0.0,0.0,1007.7,23.7,48.0,137,0.5
2016-09-21 14:15:00,19.2,19.2,19.2,65.0,12.4,1.8,5.8,135,0.0,0.0,1007.5,23.6,49.0,161,0.7
2016-09-21 14:20:00,19.2,19.2,19.2,65.0,12.5,2.2,6.7,135,0.0,0.0,1007.5,23.7,49.0,161,0.6
2016-09-21 14:25:00,19.2,19.2,19.2,64.0,12.2,2.7,5.8,135,0.0,0.0,1007.6,23.6,49.0,162,0.7
2016-09-21 14:30:00,19.2,19.2,19.2,64.0,12.2,2.2,6.3,112.5,0.0,0.0,1007.5,23.6,49.0,158,0.7
2016-09-21 14:35:00,19.3,19.3,19.3,64.0,12.3,2.7,5.4,157.5,0.0,0.0,1007.4,23.5,49.0,190,0.9
2016-09-21 14:40:00,19.3,19.3,19.3,65.0,12.6,1.3,4.5,112.5,0.0,0.0,1007.4,23.4,49.0,240,1
2016-09-21 14:45:00,19.4,19.4,19.4,66.0,12.9,2.7,6.3,112.5,0.0,0.0,1007.4,23.4,50.0,252,1
2016-09-21 14:50:00,19.5,19.5,19.5,66.0,13.0,2.2,5.4,135,0.0,0.0,1007.3,23.4,51.0,239,1
2016-09-21 14:55:00,19.4,19.4,19.4,66.0,12.9,2.7,5.8,112.5,0.0,0.0,1007.3,23.4,50.0,188,0.9
2016-09-21 15:00:00,19.4,19.4,19.4,66.0,12.9,2.7,4.9,135,0.0,0.0,1007.3,23.3,51.0,137,0.6
2016-09-21 15:05:00,19.3,19.3,19.3,67.0,13.0,2.7,4.9,135,0.0,0.0,1007.3,23.3,51.0,148,0.5
2016-09-21 15:10:00,19.2,19.2,19.2,67.0,12.9,1.8,4.0,135,0.0,0.0,1007.3,23.4,51.0,136,0.3
2016-09-21 15:15:00,19.1,19.1,19.1,68.0,13.1,2.2,6.3,157.5,0.0,0.0,1007.3,23.4,51.0,100,0
2016-09-21 15:20:00,19.1,19.1,19.1,69.0,13.2,2.2,5.8,135,0.0,0.0,1007.2,23.4,51.0,82,0
2016-09-21 15:25:00,18.9,18.9,18.9,69.0,13.1,2.7,6.3,135,0.0,0.0,1007.3,23.2,52.0,98,0
2016-09-21 15:30:00,18.8,18.8,18.8,70.0,13.2,2.2,5.4,135,0.0,0.0,1007.3,23.2,52.0,100,0
2016-09-21 15:35:00,18.7,18.7,18.7,70.0,13.1,2.7,6.3,135,0.0,0.0,1007.2,23.3,52.0,112,0
2016-09-21 15:40:00,18.7,18.7,18.7,71.0,13.4,0.4,2.7,157.5,0.0,0.0,1007.2,23.1,53.0,174,0
2016-09-21 15:45:00,18.9,18.9,18.9,71.0,13.5,1.8,3.6,135,0.0,0.0,1007.1,23.1,53.0,269,0
2016-09-21 15:50:00,19.0,19.0,19.0,70.0,13.4,1.8,4.5,135,0.0,0.0,1007.0,23.3,52.0,154,0
2016-09-21 15:55:00,19.0,19.0,19.0,70.0,13.4,2.2,4.9,135,0.0,0.0,1006.9,23.5,52.0,114,0
2016-09-21 16:00:00,19.0,19.0,19.0,70.0,13.4,1.8,4.0,135,0.0,0.0,1006.9,23.6,52.0,84,0
2016-09-21 16:05:00,18.9,18.9,18.9,71.0,13.6,2.2,4.9,112.5,0.0,0.0,1006.9,23.7,52.0,97,0
2016-09-21 16:10:00,18.9,18.9,18.9,71.0,13.5,2.7,5.4,157.5,0.0,0.0,1006.9,23.8,51.0,175,0
2016-09-21 16:15:00,18.8,18.8,18.8,71.0,13.5,2.2,5.4,135,0.0,0.0,1006.8,24.0,51.0,188,0
2016-09-21 16:20:00,18.8,18.8,18.8,71.0,13.5,1.3,4.0,135,0.0,0.0,1006.7,24.1,51.0,103,0
2016-09-21 16:25:00,18.8,18.8,18.8,71.0,13.5,0.4,3.1,157.5,0.0,0.0,1006.8,24.2,51.0,47,0
2016-09-21 16:30:00,18.8,18.8,18.8,71.0,13.4,0.9,5.4,135,0.0,0.0,1006.9,24.2,51.0,33,0
2016-09-21 16:35:00,18.7,18.7,18.7,71.0,13.4,1.3,3.6,112.5,0.0,0.0,1006.8,24.2,50.0,31,0
2016-09-21 16:40:00,18.6,18.6,18.6,71.0,13.2,2.2,5.4,135,0.0,0.0,1006.8,24.2,50.0,26,0
2016-09-21 16:45:00,18.5,18.5,18.5,72.0,13.4,1.3,4.0,135,0.0,0.0,1006.9,24.2,50.0,18,0
2016-09-21 16:50:00,18.4,18.4,18.4,72.0,13.3,1.3,4.0,112.5,0.0,0.0,1006.9,24.2,51.0,16,0
2016-09-21 16:55:00,18.4,18.4,18.4,73.0,13.5,0.4,2.7,135,0.0,0.0,1006.9,23.9,51.0,17,0
2016-09-21 17:00:00,18.4,18.4,18.4,73.0,13.5,1.8,4.0,112.5,0.0,0.0,1006.9,23.6,52.0,21,0
2016-09-21 17:05:00,18.3,18.3,18.3,73.0,13.4,1.3,4.0,135,0.0,0.0,1007.0,23.3,52.0,20,0
2016-09-21 17:10:00,18.3,18.3,18.3,73.0,13.4,1.8,4.5,112.5,0.0,0.0,1007.0,23.1,53.0,18,0
2016-09-21 17:15:00,18.2,18.2,18.2,73.0,13.3,1.8,3.6,112.5,0.0,0.0,1007.0,22.9,53.0,17,0
2016-09-21 17:20:00,18.2,18.2,18.2,74.0,13.5,1.8,5.4,135,0.0,0.0,1006.9,22.8,54.0,15,0
2016-09-21 17:25:00,18.2,18.2,18.2,74.0,13.5,1.3,4.5,112.5,0.0,0.0,1007.0,22.7,54.0,13,0
2016-09-21 17:30:00,18.1,18.1,18.1,75.0,13.6,1.3,3.6,112.5,0.0,0.0,1006.9,22.4,55.0,11,0
2016-09-21 17:35:00,18.1,18.1,18.1,75.0,13.6,0.9,3.1,112.5,0.0,0.0,1007.0,22.4,55.0,7,0
2016-09-21 17:40:00,18.0,18.0,18.0,75.0,13.5,1.8,4.0,112.5,0.0,0.0,1007.1,22.2,56.0,5,0
2016-09-21 17:45:00,17.9,17.9,17.9,76.0,13.6,1.8,4.5,90,0.0,0.0,1007.1,22.1,56.0,3,0
2016-09-21 17:50:00,17.8,17.8,17.8,77.0,13.7,2.2,5.4,112.5,0.0,0.0,1007.1,22.0,57.0,0,0
2016-09-21 17:55:00,17.7,17.7,17.7,77.0,13.6,0.9,3.6,112.5,0.0,0.0,1007.1,21.9,57.0,0,0
2016-09-21 18:00:00,17.6,17.6,17.6,78.0,13.7,1.8,3.6,112.5,0.0,0.0,1007.0,21.8,58.0,0,0
2016-09-21 18:05:00,17.6,17.6,17.6,78.0,13.7,1.3,4.5,112.5,0.0,0.0,1007.1,21.7,58.0,0,0
2016-09-21 18:10:00,17.5,17.5,17.5,79.0,13.8,1.3,4.5,112.5,0.0,0.0,1007.2,21.6,59.0,0,0
2016-09-21 18:15:00,17.4,17.4,17.4,79.0,13.8,2.2,4.5,135,0.0,0.0,1007.2,21.5,59.0,0,0
2016-09-21 18:20:00,17.4,17.4,17.4,79.0,13.8,0.9,2.7,112.5,0.0,0.0,1007.3,21.5,59.0,0,0
2016-09-21 18:25:00,17.4,17.4,17.4,80.0,14.0,0.9,3.1,112.5,0.0,0.0,1007.3,21.4,60.0,0,0
2016-09-21 18:30:00,17.4,17.4,17.4,80.0,14.0,0.9,3.1,135,0.0,0.0,1007.3,21.3,61.0,0,0
2016-09-21 18:35:00,17.4,17.4,17.4,81.0,14.1,0.9,3.6,112.5,0.1,0.0,1007.3,21.2,62.0,0,0
2016-09-21 18:40:00,17.2,17.2,17.2,81.0,13.9,1.3,3.1,112.5,0.1,0.8,1007.2,21.2,63.0,0,0
2016-09-21 18:45:00,17.1,17.1,17.1,82.0,14.0,1.3,3.6,135,0.0,0.8,1007.3,21.1,63.0,0,0
2016-09-21 18:50:00,17.0,17.0,17.0,83.0,14.1,0.9,2.7,135,0.1,0.8,1007.4,20.9,64.0,0,0
2016-09-21 18:55:00,16.8,16.8,16.8,84.0,14.1,0.9,2.7,135,0.0,0.6,1007.4,20.9,65.0,0,0
2016-09-21 19:00:00,16.8,16.8,16.8,84.0,14.1,0.9,5.4,135,0.1,0.6,1007.5,20.8,65.0,0,0
2016-09-21 19:05:00,16.7,16.7,16.7,85.0,14.2,0.4,2.2,112.5,0.2,2.4,1007.5,20.7,65.0,0,0
2016-09-21 19:10:00,16.6,16.6,16.6,85.0,14.1,1.3,4.0,135,0.1,2.0,1007.5,20.6,66.0,0,0
2016-09-21 19:15:00,16.5,16.5,16.5,86.0,14.1,2.2,4.5,112.5,0.4,8.9,1007.5,20.6,67.0,0,0
2016-09-21 19:20:00,16.4,16.4,16.4,86.0,14.1,1.3,3.6,112.5,0.1,2.8,1007.5,20.5,67.0,0,0
2016-09-21 19:25:00,16.3,16.3,16.3,87.0,14.2,0.4,3.6,135,0.1,2.2,1007.4,20.4,67.0,0,0
2016-09-21 19:30:00,16.3,16.3,16.3,87.0,14.1,1.3,4.5,112.5,0.0,0.9,1007.3,20.4,67.0,0,0
2016-09-21 19:35:00,16.2,16.2,16.2,87.0,14.1,0.9,4.5,112.5,0.0,0.5,1007.2,20.3,67.0,0,0
2016-09-21 19:40:00,16.2,16.2,16.2,87.0,14.0,0.4,3.1,90,0.0,0.4,1007.3,20.3,67.0,0,0
2016-09-21 19:45:00,16.1,16.1,16.1,88.0,14.1,0.4,2.7,112.5,0.0,0.0,1007.4,20.2,68.0,0,0
2016-09-21 19:50:00,16.1,16.1,16.1,88.0,14.1,0.4,2.2,135,0.1,0.0,1007.3,20.1,68.0,0,0
2016-09-21 19:55:00,16.1,16.1,16.1,88.0,14.1,1.8,4.5,135,0.0,0.0,1007.3,20.1,68.0,0,0
2016-09-21 20:00:00,16.1,16.1,16.1,88.0,14.1,1.3,4.0,112.5,0.0,0.0,1007.3,20.0,68.0,0,0
2016-09-21 20:05:00,16.1,16.1,16.1,89.0,14.2,0.9,2.7,135,0.0,0.0,1007.4,20.0,69.0,0,0
2016-09-21 20:10:00,16.1,16.1,16.1,89.0,14.2,1.3,4.0,112.5,0.0,0.0,1007.4,20.0,69.0,0,0
2016-09-21 20:15:00,16.0,16.0,16.0,89.0,14.2,1.8,4.5,112.5,0.0,0.0,1007.4,19.9,69.0,0,0
2016-09-21 20:20:00,16.0,16.0,16.0,89.0,14.2,0.9,2.7,135,0.0,0.0,1007.3,19.9,69.0,0,0
2016-09-21 20:25:00,16.0,16.0,16.0,89.0,14.2,0.4,2.2,112.5,0.0,0.0,1007.4,19.8,69.0,0,0
2016-09-21 20:30:00,16.0,16.0,16.0,89.0,14.2,0.9,2.7,90,0.0,0.0,1007.3,19.8,69.0,0,0
2016-09-21 20:35:00,15.9,15.9,15.9,89.0,14.1,0.9,2.7,90,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:40:00,15.9,15.9,15.9,89.0,14.1,0.0,1.8,0,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:45:00,15.9,15.9,15.9,89.0,14.1,0.4,2.2,112.5,0.0,0.0,1007.2,19.7,70.0,0,0
2016-09-21 20:50:00,15.9,15.9,15.9,90.0,14.2,0.0,0.9,0,0.0,0.0,1007.3,19.7,70.0,0,0
2016-09-21 20:55:00,15.8,15.8,15.8,90.0,14.2,0.0,0.0,0,0.0,0.0,1007.3,19.6,70.0,0,0
2016-09-21 21:00:00,15.8,15.8,15.8,90.0,14.2,0.4,2.2,112.5,0.0,0.0,1007.2,19.6,70.0,0,0
2016-09-21 21:05:00,15.8,15.8,15.8,90.0,14.1,0.4,1.8,112.5,0.0,0.0,1007.2,19.6,71.0,0,0
2016-09-21 21:10:00,15.8,15.8,15.8,90.0,14.1,0.4,1.8,112.5,0.0,0.0,1007.2,19.4,71.0,0,0
2016-09-21 21:15:00,15.7,15.7,15.7,90.0,14.1,0.0,1.3,0,0.0,0.0,1007.1,19.4,71.0,0,0
2016-09-21 21:20:00,15.7,15.7,15.7,90.0,14.1,0.9,2.2,112.5,0.0,0.0,1007.0,19.4,71.0,0,0
2016-09-21 21:25:00,15.7,15.7,15.7,90.0,14.1,0.4,2.2,112.5,0.0,0.0,1007.0,19.4,71.0,0,0
2016-09-21 21:30:00,15.7,15.7,15.7,90.0,14.0,0.0,2.2,0,0.0,0.0,1007.2,19.4,71.0,0,0
2016-09-21 21:35:00,15.7,15.7,15.7,90.0,14.0,0.9,2.7,112.5,0.0,0.0,1007.1,19.3,71.0,0,0
2016-09-21 21:40:00,15.7,15.7,15.7,90.0,14.0,0.4,1.8,112.5,0.0,0.0,1007.1,19.3,72.0,0,0
2016-09-21 21:45:00,15.7,15.7,15.7,90.0,14.0,0.9,2.7,112.5,0.0,0.0,1007.2,19.3,72.0,0,0
2016-09-21 21:50:00,15.6,15.6,15.6,90.0,14.0,0.4,1.8,112.5,0.0,0.0,1007.2,19.3,72.0,0,0
2016-09-21 21:55:00,15.6,15.6,15.6,91.0,14.1,0.0,0.9,0,0.0,0.0,1007.1,19.3,72.0,0,0
2016-09-21 22:00:00,15.6,15.6,15.6,91.0,14.1,0.9,2.2,90,0.0,0.0,1006.9,19.3,72.0,0,0
2016-09-21 22:05:00,15.6,15.6,15.6,91.0,14.1,0.4,2.2,90,0.0,0.0,1007.0,19.3,71.0,0,0
2016-09-21 22:10:00,15.5,15.5,15.5,91.0,14.0,0.0,0.4,0,0.0,0.0,1007.1,19.2,72.0,0,0
2016-09-21 22:15:00,15.5,15.5,15.5,91.0,14.0,0.0,0.9,0,0.0,0.0,1007.1,19.2,72.0,0,0
2016-09-21 22:20:00,15.4,15.4,15.4,91.0,14.0,0.0,0.9,0,0.0,0.0,1007.1,19.1,72.0,0,0