Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-06-16 00:00:00,59.8644295302013,59.8644295302013,59.8644295302013,91,57.2289923089836,2.52348993288591,5,93.0666875797429,0,0,29.6835906040269,0,0.0000144585088086758,0,79.2000000000001,41
2020-06-16 00:05:00,59.6440000000001,59.6440000000001,59.6440000000001,91,57.0111042332795,0.953333333333333,5,101.510453277642,0,0,29.6840200000001,0,0.0000159147613877568,0,79.2000000000001,41
2020-06-16 00:10:00,59.5216216216216,59.5216216216216,59.5216216216216,91.9864864864865,57.1894223679189,1.18918918918919,3,100.693185990124,0,0,29.6837905405406,0,0.0000150188729672049,0,79.2000000000001,41
2020-06-16 00:15:00,59.4382550335569,59.4382550335569,59.4382550335569,92,57.1110071560476,1.16778523489933,5,98.3391880049997,0,0,29.683,0,0.0000139736091073074,0,79.2000000000001,41
2020-06-16 00:20:00,59.3791946308724,59.3791946308724,59.3791946308724,92,57.0525489515712,1.03355704697987,5,99.7908431843964,0,0,29.6818053691275,0,0.0000135174179595576,0,79.2000000000001,41
2020-06-16 00:25:00,59.3026845637585,59.3026845637585,59.3026845637585,92,56.9768188947242,0.691275167785235,4,105.699033378083,0,0,29.6812013422819,0,0.0000120525805144747,0,79.2000000000001,41
2020-06-16 00:30:00,59.2832214765102,59.2832214765102,59.2832214765102,92,56.957554193851,1.74496644295302,5,103.230662666996,0,0,29.6803959731544,0,0.0000107976419891555,0,79.2000000000001,41
2020-06-16 00:35:00,59.1422818791948,59.1422818791948,59.1422818791948,92,56.8180510160471,1.71812080536913,5,108.465342800505,0,0,29.6805973154362,0,0.00000972576640819174,0,79.2000000000001,41
2020-06-16 00:40:00,59.081879194631,59.081879194631,59.081879194631,92.6711409395973,56.9595514928404,2.40268456375839,5,110.829085673682,0,0,29.6805973154363,0,0.00000876954704652778,0,79.2000000000001,41
2020-06-16 00:45:00,58.9812080536912,58.9812080536912,58.9812080536912,92.8255033557047,56.9060984077244,1.68456375838926,5,102.880475059912,0,0,29.679610738255,0,0.00000816046807874461,0,79.2000000000001,41
2020-06-16 00:50:00,58.8999999999998,58.8999999999998,58.8999999999998,93,56.8779290837731,1.69798657718121,5,94.509868690837,0,0,29.678,0,0.00000845483008491212,0,79.2000000000001,41
2020-06-16 00:55:00,58.8718120805368,58.8718120805368,58.8718120805368,93,56.8499912524505,0.731543624161074,5,94,0,0,29.6764026845638,0,0.00000886812963978203,0,79,41
2020-06-16 01:00:00,58.8080536912752,58.8080536912752,58.8080536912752,93,56.7867985387447,1.53020134228188,3,94.2543913023415,0,0,29.6771812080537,0,0.000007436312187654,0,79,41
2020-06-16 01:05:00,58.7557046979866,58.7557046979866,58.7557046979866,93,56.7349139090081,1.85906040268456,5,96.4775424037345,0,0,29.6780067114094,0,0.00000708701109192961,0,79,41
2020-06-16 01:10:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,1.06622516556291,5,105,0,0,29.6780132450331,0,0.00000755313419113224,0,79,41
2020-06-16 01:15:00,58.6999999999999,58.6999999999999,58.6999999999999,93,56.6797033248577,1.3046357615894,4,103.893452677446,0,0,29.6760198675497,0,0.00000746836036528427,0,79,41
2020-06-16 01:20:00,58.6966442953019,58.6966442953019,58.6966442953019,93,56.6763773795495,1.46979865771812,4,97.8973925863877,0,0,29.6738053691274,0,0.00000765701641506371,0,79,41
2020-06-16 01:25:00,58.6161073825505,58.6161073825505,58.6161073825505,93,56.596554692153,1.53691275167785,5,92.9344975547176,0,0,29.6717986577181,0,0.00000821764042529797,0,79,41
2020-06-16 01:30:00,58.6000000000002,58.6000000000002,58.6000000000002,93.5973154362416,56.7576866089436,1.57718120805369,5,93.5361711261617,0,0,29.672798657718,0,0.00000804483785061867,0,79,41
2020-06-16 01:35:00,58.6000000000002,58.6000000000002,58.6000000000002,94,56.8770774769907,1.48993288590604,5,95.3918900731687,0,0,29.672798657718,0,0.00000687026830541665,0,79,41
2020-06-16 01:40:00,58.6000000000002,58.6000000000002,58.6000000000002,93.9731543624161,56.8691180857876,1.80536912751678,5,94.3048035286057,0,0,29.6716040268456,0,0.00000581153146860528,0,79,41
2020-06-16 01:45:00,58.5255033557047,58.5255033557047,58.5255033557047,93,56.5067540244435,1.04697986577181,3,94.2051233231537,0,0,29.6708053691275,0,0.00000574041711602571,0,79,41
2020-06-16 01:50:00,58.5,58.5,58.5,93,56.481476790671,1.29530201342282,5,97.0673494244211,0,0,29.6705973154362,0,0.00000532073744920089,0,79,41
2020-06-16 01:55:00,58.4402684563757,58.4402684563757,58.4402684563757,93.2953020134228,56.5097513084498,2.16778523489933,5,107.986207180604,0,0,29.6680067114094,0,0.00000567023206758284,0,78.7999999999999,41
2020-06-16 02:00:00,58.3999999999998,58.3999999999998,58.3999999999998,94,56.678590728194,0.939597315436242,5,110.007142502242,0,0,29.6652080536913,0,0.0000060623904032334,0,78.7999999999999,41
2020-06-16 02:05:00,58.3517006802722,58.3517006802722,58.3517006802722,94,56.6306567335241,1.27891156462585,3,109.010637774893,0,0,29.662,0,0.00000547582325483414,0,78.7999999999999,41
2020-06-16 02:10:00,58.3000000000001,58.3000000000001,58.3000000000001,94,56.5793471054266,0.456953642384106,3,109,0,0,29.6596225165563,0,0.00000560704374034025,0,78.7999999999999,41
2020-06-16 02:15:00,58.2933774834437,58.2933774834437,58.2933774834437,94,56.5727746691122,1.02649006622517,3,109,0,0,29.6593973509934,0,0.00000506707768931358,0,78.7999999999999,41
2020-06-16 02:20:00,58.2741721854305,58.2741721854305,58.2741721854305,94,56.5537146038003,0.423841059602649,3,109,0,0,29.6584039735099,0,0.00000477748285853029,0,78.7999999999999,41
2020-06-16 02:25:00,58.2751677852349,58.2751677852349,58.2751677852349,94,56.554702674763,0.986577181208054,3,109,0,0,29.6582013422819,0,0.00000406154649746382,0,78.7999999999999,41
2020-06-16 02:30:00,58.261744966443,58.261744966443,58.261744966443,94,56.5413813608908,0.885906040268456,3,109.651518644602,0,0,29.6601812080537,0,0.0000036797963947713,0,78.7999999999999,41
2020-06-16 02:35:00,58.2496644295302,58.2496644295302,58.2496644295302,94,56.5293921784058,0.959731543624161,3,109.524476144312,0,0,29.6606040268456,0,0.00000328646589657371,0,78.7999999999999,41.2013422818792
2020-06-16 02:40:00,58.2557046979866,58.2557046979866,58.2557046979866,94,56.5353867696483,0.798657718120805,3,109.949582017546,0,0,29.662187919463,0,0.00000272720961424942,0,78.7999999999999,41.5973154362416
2020-06-16 02:45:00,58.2362416107382,58.2362416107382,58.2362416107382,94,56.5160708645336,1,3,109.832219475373,0,0,29.6620067114093,0,0.00000256217849534643,0,78.7999999999999,41.5973154362416
2020-06-16 02:50:00,58.2429530201342,58.2429530201342,58.2429530201342,94,56.5227315214697,2.09395973154362,4,108.75961151433,0,0,29.6612080536913,0,0.00000219994695428972,0,78.7999999999999,42
2020-06-16 02:55:00,58.2093959731543,58.2093959731543,58.2093959731543,94,56.4894282367892,0.671140939597315,4,108.26999539683,0,0,29.6594161073825,0,0.00000176355509269388,0,78.7999999999999,42
2020-06-16 03:00:00,58.1999999999999,58.1999999999999,58.1999999999999,94,56.4801033170787,1.18120805369128,3,107.806823037635,0,0,29.6583959731544,0,0.00000159571816528111,0,78.7999999999999,42
2020-06-16 03:05:00,58.1006711409398,58.1006711409398,58.1006711409398,94,56.381525429955,0.442953020134228,3,107,0,0,29.6574026845638,0,0.00000153300545526317,0,78.7999999999999,42
2020-06-16 03:10:00,58.1000000000002,58.1000000000002,58.1000000000002,94,56.3808593631501,0.926174496644295,3,107,0,0,29.6585906040269,0,0.00000151958240848032,0,78.7999999999999,42
2020-06-16 03:15:00,58.0536912751678,58.0536912751678,58.0536912751678,94,56.3349006769343,0.664429530201342,2,107,0,0,29.6583959731544,0,0.00000145724434149611,0,78.7194630872485,42
2020-06-16 03:20:00,58,58,58,94,56.2816152436406,1.11409395973154,2,107,0,0,29.6580067114094,0,0.00000160241287787091,0,78.6000000000002,42
2020-06-16 03:25:00,58,58,58,94,56.2816152436406,1.12582781456954,3,107.341172845591,0,0,29.6587947019868,0,0.00000167717733364256,0,78.6000000000002,42
2020-06-16 03:30:00,58,58,58,94,56.2816152436406,1.55704697986577,3,108,0,0,29.657610738255,0,0.0000018231082536442,0,78.6000000000002,42
2020-06-16 03:35:00,58,58,58,94,56.2816152436406,0.523489932885906,3,108,0,0,29.6597919463087,0,0.00000218561488698738,0,78.6000000000002,42
2020-06-16 03:40:00,58,58,58,94,56.2816152436406,0.651006711409396,2,108,0,0,29.660389261745,0,0.00000201824482718114,0,78.6000000000002,42
2020-06-16 03:45:00,58,58,58,94,56.2816152436406,0.442953020134228,2,108,0,0,29.6584093959732,0,0.00000180614367306713,0,78.6000000000002,42
2020-06-16 03:50:00,58,58,58,94,56.2816152436406,0.429530201342282,2,108,0,0,29.6591946308725,0,0.000000791215420087238,0,78.6000000000002,42
2020-06-16 03:55:00,58,58,58,94,56.2816152436406,0.919463087248322,4,107.715332919552,0,0,29.6594026845638,0,0.000000641133124745311,0,78.6000000000002,42
2020-06-16 04:00:00,58,58,58,94,56.2816152436406,1.18791946308725,4,107,0,0,29.6582013422819,2.28187919463087,0.000000474746186179777,0,78.6000000000002,42
2020-06-16 04:05:00,58,58,58,94,56.2816152436406,0.931972789115646,3,107,0,0,29.6574217687076,5.53061224489796,0,0,78.6000000000002,42
2020-06-16 04:10:00,58,58,58,94,56.2816152436404,1.375,3,107,0,0,29.656125,7,0,0,78.6,42
2020-06-16 04:20:00,58,58,58,94,56.2816152436404,1.24444444444444,3,111,0,0,29.6533555555556,8.2,0.0000459515876061604,0,78.5999999999999,42
2020-06-16 04:25:00,58,58,58,94,56.2816152436406,0.587837837837838,3,111,0,0,29.6525945945946,11.1959459459459,0.000048268349980069,0,78.6000000000002,42
2020-06-16 04:30:00,58,58,58,94,56.2816152436406,0.423841059602649,2,111,0,0,29.6531920529801,18.2450331125828,0.0000485875575306689,0,78.6000000000002,42
2020-06-16 04:35:00,58,58,58,94,56.2816152436406,1.27814569536424,4,60.9583624749588,0,0,29.6545960264902,25.4304635761589,0.0000479515462391397,0,78.6000000000002,42
2020-06-16 04:40:00,58,58,58,94,56.2816152436406,1.67114093959732,4,52.9451998835267,0,0,29.6546040268457,26.2818791946309,0.0000477540433951049,0,78.6000000000002,42
2020-06-16 04:45:00,58,58,58,94,56.2816152436406,0.859060402684564,4,59.4063415039963,0,0,29.6543959731544,27.8389261744966,0.0000494119187358188,0,78.6000000000002,42
2020-06-16 04:50:00,58,58,58,94,56.2816152436406,1.20134228187919,4,56.1787661610543,0,0,29.656,28,0.0000517071425867327,0,78.6000000000002,42
2020-06-16 04:55:00,58,58,58,94,56.2816152436406,2.30201342281879,6,97.6536460089556,0,0,29.6564026845638,30.1342281879195,0.0000547584401853923,0,78.7999999999999,42
2020-06-16 05:00:00,57.9234899328857,57.9234899328857,57.9234899328857,94,56.2056833745105,1.70469798657718,6,72.5197271611646,0,0,29.6558120805369,35.1946308724832,0.0000586748548951853,0,78.7999999999999,42
2020-06-16 05:05:00,57.8187919463088,57.8187919463088,57.8187919463088,94,56.101776471761,2.38926174496644,5,33.4166115348475,0,0,29.6550000000001,31.5503355704698,0.0000627924014293473,0,78.7999999999999,42
2020-06-16 05:10:00,57.8000000000001,57.8000000000001,57.8000000000001,94,56.0831265078762,0.664429530201342,5,36.8680682032754,0,0,29.6551879194631,40.0536912751678,0.0000672353098285345,0,78.7999999999999,42
2020-06-16 05:15:00,57.8107382550336,57.8107382550336,57.8107382550336,94,56.0937836300962,1.85234899328859,5,58.6644059157083,0,0,29.6573959731543,51.8724832214765,0.0000710618065841526,0,78.7999999999999,42
2020-06-16 05:20:00,57.8469798657718,57.8469798657718,57.8469798657718,94,56.1297514175884,2.12751677852349,5,100.477388513861,0,0,29.6595973154362,63.0536912751678,0.000076024718912004,0.087248322147651,78.7999999999999,42
2020-06-16 05:25:00,57.8744966442952,57.8744966442952,57.8744966442952,94,56.1570602932772,1.67785234899329,6,102.949987101959,0,0,29.661187919463,78.3020134228188,0.0000819285633282822,0.171140939597315,78.7999999999999,42
2020-06-16 05:30:00,57.9442953020134,57.9442953020134,57.9442953020134,94,56.2263315143616,0.409395973154362,6,98,0,0,29.6608120805369,91.0872483221476,0.0000886032258330407,0.087248322147651,78.9208053691275,42
2020-06-16 05:35:00,58.0417218543048,58.0417218543048,58.0417218543048,94,56.3230217305882,0.470198675496689,2,98,0,0,29.6601986754967,121.417218543046,0.0000957675211716751,0.142384105960265,79,41.4039735099338
2020-06-16 05:40:00,58.1894039735099,58.1894039735099,58.1894039735099,94,56.4695874014306,1.22516556291391,5,99.3348998912089,0,0,29.6603841059602,117.927152317881,0.000105490668596819,0.45364238410596,79.0794701986757,41
2020-06-16 05:45:00,58.3006711409397,58.3006711409397,58.3006711409397,94,56.5800131444495,0.543624161073825,5,65.6537475853767,0,0,29.6608053691276,123.557046979866,0.000115879698445224,0.322147651006712,79.2000000000001,41
2020-06-16 05:50:00,58.3999999999998,58.3999999999998,58.3999999999998,94,56.678590728194,2.09395973154362,5,71.7877625753193,0,0,29.6623959731543,109.536912751678,0.000127272612725891,0.350335570469799,79.2000000000001,41
2020-06-16 05:55:00,58.4073333333332,58.4073333333332,58.4073333333332,94,56.6858685817211,1.68,5,91.6764510559555,0,0,29.6633933333334,109.286666666667,0.000137903422198471,0.513333333333333,79.2399999999997,41
2020-06-16 06:00:00,58.503355704698,58.503355704698,58.503355704698,93.0536912751678,56.5007145489106,0.375838926174497,5,103,0,0,29.6637986577182,87.4765100671141,0.000148304770200238,0.436912751677853,79.2999999999999,41
2020-06-16 06:05:00,58.5946308724834,58.5946308724834,58.5946308724834,93.1744966442953,56.6270046745947,1.29530201342282,3,107.714189433678,0,0,29.6649932885906,79.6308724832215,0.000158283032676886,0.271812080536913,79.2999999999999,41
2020-06-16 06:10:00,58.5926174496646,58.5926174496646,58.5926174496646,93,56.5732730606869,2.22147651006711,5,99.2015353078412,0,0,29.6653959731544,79.4496644295302,0.000165831956706175,0.5,79.2999999999999,41
2020-06-16 06:15:00,58.5966442953022,58.5966442953022,58.5966442953022,93,56.5772642028615,1.66442953020134,5,23.1600673204707,0,0,29.6648053691276,82.6107382550336,0.000172094436223036,0.5,79.2999999999999,41
2020-06-16 06:20:00,58.5120805369127,58.5120805369127,58.5120805369127,93,56.4934502171948,1.73825503355705,5,63.1211799654602,0,0,29.6651946308726,98.6577181208054,0.0001775284927629,0.557718120805369,79.2999999999999,41
2020-06-16 06:25:00,58.5,58.5,58.5,93,56.481476790671,0.906040268456376,5,72.6666982596212,0,0,29.6656040268457,93.3087248322148,0.000182853042291534,0.551677852348993,79.2999999999999,41
2020-06-16 06:30:00,58.5248322147651,58.5248322147651,58.5248322147651,93,56.5060888340811,1.02684563758389,3,73.2810647620733,0,0,29.6669932885907,93.8724832214765,0.00018599071211698,0.525503355704698,79.2999999999999,41
2020-06-16 06:35:00,58.493288590604,58.493288590604,58.493288590604,92.7382550335571,56.3965281615766,1.66442953020134,4,65.6263941270109,0,0,29.667,84.6241610738255,0.000185643945023694,0.551006711409395,79.2999999999999,41
2020-06-16 06:40:00,58.4020134228186,58.4020134228186,58.4020134228186,92,56.0853200190812,1.97315436241611,5,10.7210650546618,0,0,29.6664026845638,87.8724832214765,0.000184503482102731,0.599999999999999,79.2999999999999,41
2020-06-16 06:45:00,58.3999999999998,58.3999999999998,58.3999999999998,92,56.0833270825753,1.10596026490066,5,13,0,0,29.6665960264901,91.5761589403973,0.000182977206860045,0.617218543046356,79.3397350993378,41
2020-06-16 06:50:00,58.3999999999998,58.3999999999998,58.3999999999998,92.1721854304636,56.1348167508344,1.84105960264901,5,93.3724350089114,0,0,29.6667880794702,87.0529801324503,0.000183006842833294,0.599999999999999,79.5,41
2020-06-16 06:55:00,58.3999999999998,58.3999999999998,58.3999999999998,92,56.0833270825753,1.84105960264901,5,75.7538328314044,0,0,29.6658145695364,93.8476821192053,0.000182789553960376,0.599999999999999,79.5,41
2020-06-16 07:00:00,58.3395973154363,58.3395973154363,58.3395973154363,92,56.0235388531525,2.01342281879195,4,38.280619858266,0,0,29.6667919463087,95.013422818792,0.000184983781936159,0.686577181208054,79.5,41
2020-06-16 07:05:00,58.31677852349,58.31677852349,58.31677852349,92.9664429530201,56.2898489316851,1.87919463087248,5,49.6670334038738,0,0,29.667,102.395973154362,0.000188357692947795,0.61744966442953,79.5,41
2020-06-16 07:10:00,58.3959731543623,58.3959731543623,58.3959731543623,93,56.3783720750654,1.2751677852349,5,60.4333159313772,0,0,29.6674026845637,115.342281879195,0.00019266313273792,0.700000000000002,79.5,41
2020-06-16 07:15:00,58.4120805369126,58.4120805369126,58.4120805369126,93,56.3943366827878,1.12751677852349,4,36.5048940604725,0,0,29.6685973154362,111.644295302013,0.000198115426558401,0.76040268456376,79.5,41
2020-06-16 07:20:00,58.451677852349,58.451677852349,58.451677852349,93,56.4335829909184,0.899328859060403,3,47.8992837822555,0,0,29.6684026845638,105.060402684564,0.000201253963712316,0.855704697986577,79.5,41
2020-06-16 07:25:00,58.5700680272111,58.5700680272111,58.5700680272111,93,56.5509235695301,2.16326530612245,4,31.2834047395684,0,0,29.6674081632653,99.7074829931973,0.000204064032035149,0.77482993197279,79.5,41
2020-06-16 07:30:00,58.5865771812082,58.5865771812082,58.5865771812082,93,56.567286347425,2.21476510067114,6,343.338116317156,0,0,29.6684026845637,105.644295302013,0.000205853186088451,0.757718120805369,79.5,41
2020-06-16 07:35:00,58.6000000000002,58.6000000000002,58.6000000000002,93,56.5805901546737,1.08053691275168,6,359.786310244063,0,0,29.6685973154362,127.422818791946,0.000209624344007007,0.820134228187919,79.5,41
2020-06-16 07:40:00,58.5927152317882,58.5927152317882,58.5927152317882,93,56.573369975839,1.62251655629139,5,27.5493376743147,0,0,29.66840397351,118.298013245033,0.000216162364625929,0.866225165562913,79.7000000000001,41
2020-06-16 07:45:00,58.6099337748346,58.6099337748346,58.6099337748346,93,56.5904358197118,0.841059602649007,5,50.2653711840749,0,0,29.6687947019867,130.615894039735,0.000220623770008027,0.849006622516558,79.7000000000001,41
2020-06-16 07:50:00,58.8013245033113,58.8013245033113,58.8013245033113,93,56.7801290135204,1.17218543046358,5,78.113045302457,0,0,29.6680132450331,144.271523178808,0.000227805630911655,1.0476821192053,79.7000000000001,41
2020-06-16 07:55:00,58.8966887417217,58.8966887417217,58.8966887417217,93,56.8746472035562,1.68211920529801,6,90.4657767381118,0,0,29.6666092715232,157.17880794702,0.000236157100945158,1.01788079470199,79.7000000000001,41
2020-06-16 08:00:00,58.9308724832214,58.9308724832214,58.9308724832214,93,56.9085276011001,2.03355704697987,6,98.8153213744294,0,0,29.6681946308724,154.959731543624,0.000245091125234946,1.09395973154362,79.8610738255031,41
2020-06-16 08:05:00,58.9993288590604,58.9993288590604,58.9993288590604,93,56.9763764873465,1.67785234899329,5,98.864004343004,0,0,29.6677986577181,162.093959731544,0.000253378818723044,1.10469798657718,79.8999999999998,41
2020-06-16 08:10:00,59.0704697986579,59.0704697986579,59.0704697986579,93,57.046885977648,1.98657718120805,5,96.2808134992675,0,0,29.6683959731543,182.436241610738,0.000260742302280196,1.23489932885906,79.8999999999998,41
2020-06-16 08:15:00,59.1939597315435,59.1939597315435,59.1939597315435,93,57.1692795812771,1.55704697986577,5,105.198333651062,0,0,29.6686040268456,189.51677852349,0.000271173385163265,1.21677852348993,80.0208053691277,41
2020-06-16 08:20:00,59.3691275167784,59.3691275167784,59.3691275167784,92.0604026845638,57.0607183575518,2.25503355704698,5,100.646718985118,0,0,29.6688053691275,186.704697986577,0.000283845903181815,1.26845637583892,80.1000000000002,41
2020-06-16 08:25:00,59.4590604026846,59.4590604026846,59.4590604026846,92,57.1316003708814,2.24832214765101,5,88.9205899382305,0,0,29.6692013422819,200.38255033557,0.000298067639271031,1.33087248322148,80.1000000000002,41
2020-06-16 08:30:00,59.6208053691276,59.6208053691276,59.6208053691276,92,57.2916956821297,1.85234899328859,7,109.187912037143,0,0,29.6678053691275,232.590604026846,0.000312479132798301,1.44630872483222,80.2610738255032,41
2020-06-16 08:35:00,59.853020134228,59.853020134228,59.853020134228,91.3087248322148,57.311489803034,1.85234899328859,7,74.7281765323273,0,0,29.6681946308725,204.651006711409,0.000327928473189361,1.44832214765101,80.2999999999999,40.3959731543624
2020-06-16 08:40:00,60.013422818792,60.013422818792,60.013422818792,91,57.3762670607857,1.42953020134228,5,6.04708444920398,0,0,29.6682013422819,258.503355704698,0.000342098729940745,1.62617449664429,80.3402684563758,40
2020-06-16 08:45:00,60.318120805369,60.318120805369,60.318120805369,90.7046979865772,57.586627265175,2.56375838926175,8,116.158734643834,0,0,29.6691812080537,214.577181208054,0.00036173412775198,1.49798657718121,80.5,40
2020-06-16 08:50:00,60.412244897959,60.412244897959,60.412244897959,90,57.4629673841767,3.59863945578231,8,111.041421689476,0,0,29.6695986394558,162.632653061224,0.00037275991720245,1.38843537414966,80.5,40
2020-06-16 08:55:00,60.433774834437,60.433774834437,60.433774834437,89.5894039735099,57.356718393655,2.10596026490066,8,94.6781785704777,0,0,29.6684105960265,169.423841059603,0.000373976898281328,1.33443708609272,80.5,40
2020-06-16 09:00:00,60.3655629139072,60.3655629139072,60.3655629139072,89.3774834437086,57.2236176882391,2.92715231788079,6,98.7434801449924,0,0,29.6674105960265,174.072847682119,0.000377645501543233,1.34569536423841,80.5,40
2020-06-16 09:05:00,60.3556291390727,60.3556291390727,60.3556291390727,89.6622516556291,57.3022473578893,3.47682119205298,7,115.699671705816,0,0,29.6670132450332,201.887417218543,0.00037964170916381,1.52913907284768,80.5,40
2020-06-16 09:10:00,60.4590604026845,60.4590604026845,60.4590604026845,89.3154362416107,57.2965489560124,3.97315436241611,8,111.676739492485,0,0,29.6667986577181,204.496644295302,0.000382320300804555,1.53489932885906,80.540268456376,40
2020-06-16 09:15:00,60.4718120805369,60.4718120805369,60.4718120805369,89.489932885906,57.3633509263391,0.993288590604027,8,70.0407981914171,0,0,29.6665906040269,217.604026845638,0.000385078604718315,1.63288590604027,80.6000000000002,40
2020-06-16 09:20:00,60.7181208053691,60.7181208053691,60.7181208053691,89.7114093959731,57.6751326613085,1.86577181208054,5,106.869286621213,0,0,29.6672013422819,226.463087248322,0.000391626409097096,1.81275167785235,80.6000000000002,40
2020-06-16 09:25:00,60.8704697986575,60.8704697986575,60.8704697986575,89,57.6041336512851,2.86577181208054,7,110.56773364151,0,0,29.6677986577182,198.644295302013,0.000397592984424004,1.58389261744966,80.6000000000002,40
2020-06-16 09:30:00,60.9577181208054,60.9577181208054,60.9577181208054,88.5906040268456,57.5614201242184,2.29530201342282,7,114.259985112374,0,0,29.6673959731544,172.604026845638,0.000395165950926033,1.53422818791946,80.6402684563758,40
2020-06-16 09:35:00,61.0241610738256,61.0241610738256,61.0241610738256,88,57.4411909520255,1.98657718120805,7,114.63316245845,0,0,29.6671946308725,189.852348993289,0.000392720610299712,1.6261744966443,80.7999999999999,40
2020-06-16 09:40:00,61.1731543624161,61.1731543624161,61.1731543624161,88,57.5878561718774,2.18791946308725,5,108.646881592594,0,0,29.6662147651007,243.174496644295,0.000385577271784791,1.99127516778523,80.7999999999999,40
2020-06-16 09:45:00,61.3033557046979,61.3033557046979,61.3033557046979,88,57.7160223927942,1.96644295302013,5,104.991538050449,0,0,29.6657986577182,214.832214765101,0.000392019327924208,1.80134228187919,80.7999999999999,40
2020-06-16 09:50:00,61.4919463087249,61.4919463087249,61.4919463087249,87.5167785234899,57.7478465184697,2.80536912751678,5,114.697328287147,0,0,29.6642147651007,255.919463087248,0.000401938452566118,2.04630872483222,80.7999999999999,40
2020-06-16 09:55:00,61.6416107382551,61.6416107382551,61.6416107382551,87,57.7305421121663,2.35570469798658,5,120.995090224992,0,0,29.6633959731544,277.597315436242,0.000415713326378538,2.11208053691275,81,40
2020-06-16 10:00:00,61.8523178807946,61.8523178807946,61.8523178807946,86.2317880794702,57.6903056919953,3.31788079470199,8,118.722899722685,0,0,29.6630132450331,233.264900662252,0.000432814327095814,1.91854304635761,81,40