Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-24 00:00:00,10.3,10.3,10.3,77.0,6.4,2.4,7.2,267.258990069982,0.0,0.0,999.3,24.7,33.0,0,0
2018-04-24 00:05:00,10.3,10.3,10.3,77.0,6.4,2.8,6.7,273.818083580448,0.0,0.0,999.3,24.6,33.0,0,0
2018-04-24 00:10:00,10.2,10.2,10.2,77.0,6.4,2.7,6.7,282.453334396324,0.0,0.0,999.2,24.6,33.0,0,0
2018-04-24 00:15:00,10.2,10.2,10.2,77.0,6.4,3.2,6.7,281.86889647695,0.0,0.0,999.2,24.6,32.4,0,0
2018-04-24 00:20:00,10.2,10.2,10.2,76.8,6.3,3.3,6.7,281.588202093152,0.0,0.0,999.2,24.6,32.0,0,0
2018-04-24 00:25:00,10.2,10.2,10.2,76.0,6.1,2.9,7.2,289.325084630753,0.0,0.0,999.1,24.6,32.0,0,0
2018-04-24 00:30:00,10.2,10.2,10.2,76.0,6.1,2.5,7.2,277.137697792007,0.0,0.0,999.2,24.5,32.0,0,0
2018-04-24 00:35:00,10.2,10.2,10.2,76.0,6.1,3.0,7.2,288.416165685377,0.0,0.0,999.1,24.5,32.0,0,0
2018-04-24 00:40:00,10.2,10.2,10.2,76.0,6.1,2.6,7.2,279.065459872666,0.0,0.0,999.0,24.5,32.0,0,0
2018-04-24 00:45:00,10.1,10.1,10.1,76.1,6.1,2.8,7.2,280.530097080087,0.0,0.0,999.0,24.5,32.0,0,0
2018-04-24 00:50:00,10.1,10.1,10.1,77.1,6.3,2.2,5.8,283.419496223516,0.0,0.0,999.0,24.5,32.0,0,0
2018-04-24 00:55:00,10.1,10.1,10.1,78.0,6.4,2.0,6.7,302.356156431733,0.0,0.0,999.1,24.4,32.0,0,0
2018-04-24 01:00:00,10.0,10.0,10.0,78.2,6.4,1.4,6.7,291.199512671195,0.0,0.0,999.2,24.4,32.0,0,0
2018-04-24 01:05:00,10.0,9.3,10.0,79.0,6.5,2.3,6.3,287.167168648285,0.0,0.0,999.3,24.4,32.0,0,0
2018-04-24 01:10:00,9.9,9.1,9.9,79.7,6.6,2.3,5.8,282.289046551951,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:15:00,9.9,8.6,9.9,80.0,6.6,2.8,6.7,277.18404902857,0.0,0.0,999.5,24.4,32.0,0,0
2018-04-24 01:20:00,9.8,9.1,9.8,80.4,6.6,1.9,6.7,286.073481576448,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:25:00,9.8,8.6,9.8,81.0,6.7,2.7,5.4,292.564880004187,0.0,0.0,999.5,24.4,32.0,0,0
2018-04-24 01:30:00,9.7,9.0,9.7,80.3,6.5,1.9,5.8,271.683085729778,0.0,0.0,999.5,24.4,32.0,0,0
2018-04-24 01:35:00,9.7,8.6,9.7,80.0,6.4,2.5,5.8,265.515742279499,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:40:00,9.6,8.5,9.6,80.0,6.3,2.5,7.6,268.147201027698,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:45:00,9.6,8.9,9.6,80.0,6.3,1.9,7.6,273.112249883885,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:50:00,9.6,8.8,9.6,79.9,6.3,2.0,6.3,273.922976666256,0.0,0.0,999.4,24.4,32.0,0,0
2018-04-24 01:55:00,9.6,8.5,9.6,79.0,6.1,2.4,5.8,260.542887148034,0.0,0.0,999.4,24.3,32.0,0,0
2018-04-24 02:00:00,9.6,8.5,9.6,78.1,5.9,2.4,6.3,266.078113087637,0.0,0.0,999.3,24.3,32.0,0,0
2018-04-24 02:05:00,9.6,8.7,9.6,78.0,5.9,2.1,6.3,252.499876061967,0.0,0.0,999.2,24.3,32.0,0,0
2018-04-24 02:10:00,9.6,8.9,9.6,77.1,5.7,1.8,4.9,260.600040143323,0.0,0.0,999.2,24.3,32.0,0,0
2018-04-24 02:15:00,9.6,8.0,9.6,77.0,5.7,3.2,7.2,261.494162615124,0.0,0.0,999.1,24.3,32.0,0,0
2018-04-24 02:20:00,9.6,8.5,9.6,77.0,5.8,2.5,7.2,251.709159014863,0.0,0.0,999.1,24.3,32.0,0,0
2018-04-24 02:25:00,9.7,9.0,9.7,77.0,5.8,1.9,5.8,278.334033396869,0.0,0.0,999.1,24.3,32.0,0,0
2018-04-24 02:30:00,9.7,8.9,9.7,77.0,5.8,2.0,6.7,278.383031865471,0.0,0.0,999.2,24.3,32.0,0,0
2018-04-24 02:35:00,9.7,9.0,9.7,77.0,5.8,1.8,6.7,265.460405122607,0.0,0.0,999.3,24.3,32.0,0,0
2018-04-24 02:40:00,9.7,9.1,9.7,77.0,5.8,1.8,6.3,280.857131002831,0.0,0.0,999.3,24.3,32.0,0,0
2018-04-24 02:45:00,9.7,9.0,9.7,77.0,5.9,1.9,6.3,269.01594241675,0.0,0.0,999.4,24.3,32.0,0,0
2018-04-24 02:50:00,9.7,8.8,9.7,77.0,5.9,2.2,5.8,286.513266171724,0.0,0.0,999.3,24.3,32.0,0,0
2018-04-24 02:55:00,9.7,8.7,9.7,76.2,5.7,2.3,5.8,278.736739741804,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:00:00,9.7,9.3,9.7,76.8,5.9,1.6,5.4,270.830579698492,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:05:00,9.7,8.9,9.7,76.4,5.8,2.2,6.3,261.771101719998,0.0,0.0,999.6,24.3,32.0,0,0
2018-04-24 03:10:00,9.8,8.6,9.8,76.0,5.7,2.6,6.3,268.825225705235,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:15:00,9.8,9.1,9.8,76.0,5.7,1.9,5.8,277.110036550855,0.0,0.0,999.6,24.3,32.0,0,0
2018-04-24 03:20:00,9.8,9.0,9.8,76.0,5.7,2.0,5.4,265.427121470376,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:25:00,9.8,8.8,9.8,76.3,5.8,2.4,5.4,278.172191851701,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:30:00,9.7,9.0,9.7,77.0,5.9,2.0,6.7,278.064298251078,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:35:00,9.7,8.4,9.7,77.0,5.9,2.8,6.7,277.983731090729,0.0,0.0,999.4,24.3,32.0,0,0
2018-04-24 03:40:00,9.7,8.5,9.7,77.1,5.9,2.6,6.3,274.570583902978,0.0,0.0,999.5,24.3,32.0,0,0
2018-04-24 03:45:00,9.6,8.3,9.6,78.0,6.0,2.9,8.9,263.515036450062,0.0,0.0,999.6,24.3,32.0,0,0
2018-04-24 03:50:00,9.6,8.3,9.6,78.0,5.9,2.8,8.9,265.025593319391,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 03:55:00,9.6,8.0,9.6,77.8,5.9,3.3,8.5,263.194600035581,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:00:00,9.5,8.1,9.5,77.7,5.8,2.9,8.5,269.781450278194,0.0,0.0,999.7,24.2,32.0,0,0
2018-04-24 04:05:00,9.5,8.3,9.5,77.3,5.7,2.6,6.7,285.679188847206,0.0,0.0,999.7,24.2,32.0,0,0
2018-04-24 04:10:00,9.4,8.4,9.4,77.0,5.6,2.2,6.7,225,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:15:00,9.4,8.5,9.4,77.0,5.6,2.2,4.9,291.200254658982,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:20:00,9.4,9.0,9.4,77.0,5.6,1.5,4.9,282.694644012121,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:25:00,9.4,8.3,9.4,77.0,5.6,2.4,4.9,268.273393351879,0.0,0.0,999.5,24.2,32.0,0,0
2018-04-24 04:30:00,9.4,8.5,9.4,77.0,5.6,2.1,7.2,269.112104457982,0.0,0.0,999.5,24.2,32.0,0,0
2018-04-24 04:35:00,9.4,8.8,9.4,77.0,5.6,1.7,7.2,274.581995848377,0.0,0.0,999.4,24.2,32.0,0,0
2018-04-24 04:40:00,9.4,8.3,9.4,77.0,5.6,2.4,7.6,280.164607455182,0.0,0.0,999.5,24.2,32.0,0,0
2018-04-24 04:45:00,9.4,8.1,9.4,77.0,5.6,2.8,7.6,278.210719370501,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:50:00,9.5,7.9,9.5,76.4,5.5,3.2,6.7,282.314449681561,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 04:55:00,9.5,8.4,9.5,76.4,5.6,2.6,7.2,281.328337711512,0.0,0.0,999.6,24.2,32.0,0,0
2018-04-24 05:00:00,9.5,8.3,9.5,77.0,5.7,2.7,7.2,276.208359595024,0.0,0.0,999.5,24.1,32.0,0,0
2018-04-24 05:05:00,9.6,8.5,9.6,77.0,5.7,2.5,6.7,274.560635395357,0.0,0.0,999.5,24.1,32.0,4.20805369127517,0
2018-04-24 05:10:00,9.6,8.3,9.6,77.0,5.7,2.7,6.7,278.279965771741,0.0,0.0,999.6,24.1,32.0,7.85906040268456,0
2018-04-24 05:15:00,9.6,8.5,9.6,77.0,5.8,2.6,7.2,272.829728064888,0.0,0.0,999.6,24.1,31.2,11.0134228187919,0
2018-04-24 05:20:00,9.6,8.6,9.6,76.4,5.7,2.3,7.2,268.041014896451,0.0,0.0,999.6,24.1,31.0,15.1677852348993,0
2018-04-24 05:25:00,9.6,8.3,9.6,76.0,5.6,2.7,6.7,269.998819896795,0.0,0.0,999.6,24.1,31.0,19.0533333333333,0
2018-04-24 05:30:00,9.7,8.7,9.7,76.0,5.6,2.4,8.5,273.807838038981,0.0,0.0,999.6,24.1,31.0,22.3154362416107,0
2018-04-24 05:35:00,9.7,8.7,9.7,76.0,5.7,2.2,8.5,247.320948390094,0.0,0.0,999.7,24.0,31.0,26.24,0
2018-04-24 05:40:00,9.7,8.6,9.7,76.0,5.7,2.6,6.3,275.707672851819,0.0,0.0,999.7,24.0,31.0,32.1133333333333,0
2018-04-24 05:45:00,9.8,9.0,9.8,76.3,5.8,2.0,6.3,245.253279303495,0.0,0.0,999.8,24.0,31.0,33.5,0
2018-04-24 05:50:00,9.8,8.8,9.8,76.7,5.9,2.4,7.2,266.163554565233,0.0,0.0,1000.0,24.0,31.0,26.6577181208054,0
2018-04-24 05:55:00,9.8,9.3,9.8,76.8,6.0,1.7,7.2,269.369344286959,0.0,0.0,1000.1,24.0,31.0,31.4630872483221,0
2018-04-24 06:00:00,9.8,9.6,9.8,77.0,6.0,1.3,4.5,275.519471475879,0.0,0.0,1000.2,24.0,31.0,33.8533333333333,0
2018-04-24 06:05:00,9.8,9.0,9.8,77.0,6.0,2.1,6.3,256.3984200236,0.0,0.0,1000.3,24.0,31.0,40.9731543624161,0
2018-04-24 06:10:00,9.9,9.4,9.9,77.0,6.0,1.5,6.3,264.347046881034,0.0,0.0,1000.4,24.0,31.0,43.9261744966443,0
2018-04-24 06:15:00,9.9,9.0,9.9,77.0,6.0,2.3,7.6,274.875511727255,0.0,0.0,1000.4,24.1,31.0,56.0604026845638,0
2018-04-24 06:20:00,9.9,8.9,9.9,77.0,6.1,2.5,7.6,282.298279552536,0.0,0.0,1000.5,24.1,31.0,58.510067114094,0
2018-04-24 06:25:00,9.9,9.4,9.9,77.6,6.2,1.7,5.4,256.020899224498,0.0,0.0,1000.6,24.1,31.0,75.1812080536913,0
2018-04-24 06:30:00,10.0,10.0,10.0,78.0,6.3,2.5,6.3,268.736788960599,0.0,0.0,1000.6,24.2,31.0,74.0201342281879,0.0805369127516778
2018-04-24 06:35:00,10.0,10.0,10.0,78.0,6.4,1.6,6.3,264.721437018192,0.0,0.0,1000.7,24.2,31.0,89.7315436241611,0.24496644295302
2018-04-24 06:40:00,10.1,10.1,10.1,77.6,6.3,2.2,7.6,273.20978664072,0.0,0.0,1000.7,24.3,31.0,125.134228187919,0.5
2018-04-24 06:45:00,10.2,10.2,10.2,77.0,6.3,1.6,7.6,242.461234852058,0.0,0.0,1000.7,24.3,31.0,121.677852348993,0.587248322147651
2018-04-24 06:50:00,10.2,10.2,10.2,77.0,6.4,1.7,4.9,268.729909852419,0.0,0.0,1000.8,24.4,31.0,99,0.581879194630873
2018-04-24 06:55:00,10.3,10.3,10.3,77.0,6.4,2.0,6.7,235.89209821571,0.0,0.0,1000.7,24.4,31.0,85.7114093959732,0.636912751677851
2018-04-24 07:00:00,10.3,10.3,10.3,76.7,6.4,2.6,8.0,270.871042423214,0.0,0.0,1000.8,24.4,31.0,122.086666666667,0.729333333333331
2018-04-24 07:05:00,10.3,10.3,10.3,76.0,6.3,2.6,8.0,260.905605166188,0.0,0.0,1000.8,24.5,31.0,145.629139072848,0.652317880794702
2018-04-24 07:10:00,10.4,10.4,10.4,76.0,6.3,1.9,5.8,275.621896787645,0.0,0.0,1000.9,24.7,31.8,76.0402684563758,0.632885906040268
2018-04-24 07:15:00,10.4,10.4,10.4,76.0,6.4,2.1,5.4,264.762425323986,0.0,0.0,1001.0,24.8,32.0,130.093959731544,0.696644295302014
2018-04-24 07:20:00,10.5,10.5,10.5,76.0,6.4,1.4,5.4,259.723780528842,0.0,0.0,1001.0,24.9,31.0,92.5436241610738,0.596644295302014
2018-04-24 07:25:00,10.6,10.6,10.6,76.0,6.5,1.7,4.5,280.486601679223,0.0,0.0,1001.0,24.9,31.0,131.51677852349,0.580536912751678
2018-04-24 07:30:00,10.6,10.6,10.6,75.2,6.4,2.9,7.6,273.309493763962,0.0,0.0,1000.9,24.9,31.0,137.926174496644,0.681879194630873
2018-04-24 07:35:00,10.7,10.7,10.7,75.0,6.4,3.0,8.9,275.325260856347,0.0,0.0,1000.8,24.9,31.0,121.295302013423,0.630872483221476
2018-04-24 07:40:00,10.7,10.7,10.7,75.0,6.5,2.5,8.9,287.902912355616,0.0,0.0,1000.9,24.9,31.0,120.677852348993,0.816778523489934
2018-04-24 07:45:00,10.8,10.8,10.8,74.1,6.3,3.4,8.9,268.131745536746,0.0,0.0,1001.0,24.9,31.0,124.080536912752,0.835570469798656
2018-04-24 07:50:00,10.8,10.8,10.8,74.0,6.3,1.5,8.9,271.686091162511,0.0,0.0,1001.0,24.9,31.0,118.409395973154,0.748322147651006
2018-04-24 07:55:00,10.8,10.8,10.8,74.0,6.3,2.8,5.8,266.582815405851,0.0,0.0,1001.1,25.0,31.0,130.88,0.885333333333336
2018-04-24 08:00:00,10.8,10.8,10.8,74.0,6.4,2.4,5.8,271.452764707557,0.0,0.0,1001.1,25.0,31.0,142.635761589404,0.980794701986755
2018-04-24 08:05:00,10.8,10.8,10.8,73.7,6.3,2.4,6.3,255.366237353283,0.0,0.0,1001.3,25.0,31.0,145.609271523179,0.908609271523179
2018-04-24 08:10:00,10.9,10.9,10.9,74.0,6.4,1.7,6.3,259.472456531269,0.0,0.0,1001.3,25.0,31.0,179.255033557047,1.06107382550336
2018-04-24 08:15:00,10.9,10.9,10.9,73.2,6.3,2.4,5.8,238.100940169059,0.0,0.0,1001.2,25.0,31.0,212.72,1.25
2018-04-24 08:20:00,11.0,11.0,11.0,72.6,6.3,2.7,6.3,264.029622277172,0.0,0.0,1001.3,25.1,31.0,125.362416107383,0.975167785234902
2018-04-24 08:25:00,11.1,11.1,11.1,72.0,6.2,1.9,6.3,277.842908825518,0.0,0.0,1001.2,25.1,31.0,117.993288590604,1.07315436241611
2018-04-24 08:30:00,11.1,11.1,11.1,72.3,6.3,2.1,6.7,255.720581187262,0.0,0.0,1001.1,25.1,31.0,164.818791946309,1.21073825503355
2018-04-24 08:35:00,11.1,11.1,11.1,71.7,6.1,2.6,6.7,276.673748015119,0.0,0.0,1001.2,25.1,31.0,206.006711409396,1.34832214765101
2018-04-24 08:40:00,11.1,11.1,11.1,70.7,5.9,3.5,6.3,267.103510250405,0.0,0.0,1001.2,25.2,31.0,270.087248322148,1.6261744966443
2018-04-24 08:45:00,11.1,11.1,11.1,70.4,5.9,2.7,6.7,265.718832997311,0.0,0.0,1001.2,25.2,31.0,341.167785234899,2.13154362416108
2018-04-24 08:50:00,11.3,11.3,11.3,69.9,6.0,2.5,6.7,261.365289350297,0.0,0.0,1001.1,25.4,30.0,465.778523489933,2.16174496644295
2018-04-24 08:55:00,11.5,11.5,11.5,69.1,6.0,2.4,5.8,288.434001762111,0.0,0.0,1000.9,25.6,30.0,461.06,2.35266666666666
2018-04-24 09:00:00,11.8,11.8,11.8,68.6,6.2,3.2,7.6,289.783725211936,0.0,0.0,1001.0,25.7,30.0,431.72,2.30466666666667
2018-04-24 09:05:00,11.9,11.9,11.9,67.7,6.2,2.1,7.6,288.52392145448,0.0,0.0,1000.8,25.8,30.0,546.046979865772,2.48523489932886
2018-04-24 09:10:00,12.2,12.2,12.2,67.3,6.3,2.0,5.8,269.794446762183,0.0,0.0,1000.8,25.9,30.0,500.053333333333,2.30866666666667
2018-04-24 09:15:00,12.4,12.4,12.4,66.7,6.4,1.8,5.8,261.673869814232,0.0,0.0,1000.9,25.9,29.4,444.033112582781,2.31920529801325
2018-04-24 09:20:00,12.7,12.7,12.7,65.9,6.5,2.6,5.4,262.927273488552,0.0,0.0,1000.9,26.0,29.0,430.563758389262,2.52684563758389
2018-04-24 09:25:00,12.9,12.9,12.9,65.3,6.5,1.7,5.4,262.172081712019,0.0,0.0,1000.8,26.1,29.0,427.275167785235,2.21744966442953
2018-04-24 09:30:00,13.1,13.1,13.1,64.6,6.5,1.7,4.9,266.426064375504,0.0,0.0,1000.8,26.2,29.0,365.773333333333,2.082
2018-04-24 09:35:00,13.2,13.2,13.2,63.3,6.3,2.2,4.5,273.761342229801,0.0,0.0,1000.8,26.2,29.0,398.429530201342,2.19328859060402
2018-04-24 09:40:00,13.2,13.2,13.2,63.3,6.4,2.4,5.8,281.655139062636,0.0,0.0,1000.8,26.3,29.0,464.826666666667,2.63066666666666
2018-04-24 09:45:00,13.2,13.2,13.2,62.8,6.3,2.8,5.8,274.94880624378,0.0,0.0,1000.8,26.3,29.0,645.644295302014,3.05973154362416
2018-04-24 09:50:00,13.3,13.3,13.3,62.4,6.2,2.6,5.8,273.589186017627,0.0,0.0,1000.7,26.3,29.0,521.919463087248,2.92416107382549
2018-04-24 09:55:00,13.3,13.3,13.3,61.9,6.1,3.3,7.2,262.576358929078,0.0,0.0,1000.7,26.3,29.0,511.41610738255,3.00738255033558
2018-04-24 10:00:00,13.2,13.2,13.2,61.1,5.9,2.3,7.2,253.881924620333,0.0,0.0,1000.7,26.3,29.0,410.773333333333,2.92
2018-04-24 10:05:00,13.3,13.3,13.3,61.3,6.0,2.8,5.8,282.829074107423,0.0,0.0,1000.7,26.3,29.0,441.206666666667,2.77133333333334
2018-04-24 10:10:00,13.2,13.2,13.2,61.5,6.0,2.0,5.8,273.864839041657,0.0,0.0,1000.7,26.3,29.0,312.726666666667,2.912
2018-04-24 10:15:00,13.3,13.3,13.3,61.7,6.1,1.3,5.8,246.882429694551,0.0,0.0,1000.7,26.3,29.0,608.271523178808,3.46291390728477
2018-04-24 10:20:00,13.6,13.6,13.6,60.7,6.2,2.0,4.5,232.485702498899,0.0,0.0,1000.7,26.3,29.0,475.073825503356,3.10872483221477
2018-04-24 10:25:00,13.8,13.8,13.8,59.5,6.0,2.3,4.9,269.876114232922,0.0,0.0,1000.8,26.3,29.0,336.107382550336,2.66845637583892
2018-04-24 10:30:00,13.7,13.7,13.7,59.0,5.8,2.3,5.8,271.788548260688,0.0,0.0,1000.9,26.4,29.0,259.053691275168,2.1993288590604
2018-04-24 10:35:00,13.6,13.6,13.6,59.0,5.7,2.4,5.8,255.447567385601,0.0,0.0,1000.9,26.4,28.8,275.446666666667,2.16866666666667
2018-04-24 10:40:00,13.4,13.4,13.4,59.2,5.6,2.0,5.4,251.222615016238,0.0,0.0,1000.9,26.4,28.0,261.651006711409,2.01543624161074
2018-04-24 10:45:00,13.3,13.3,13.3,59.5,5.6,1.9,5.4,262.297911845886,0.0,0.0,1000.9,26.4,28.0,210.986577181208,1.7489932885906
2018-04-24 10:50:00,13.2,13.2,13.2,59.7,5.6,2.1,5.4,263.765499835066,0.0,0.0,1001.0,26.3,28.0,174.154362416107,1.57114093959731
2018-04-24 10:55:00,13.2,13.2,13.2,60.7,5.7,1.3,4.5,257.956892877554,0.0,0.0,1001.0,26.3,28.0,117.926174496644,1.23825503355704
2018-04-24 11:00:00,13.2,13.2,13.2,61.0,5.8,2.8,4.9,218.093940679162,0.0,0.0,1000.9,26.2,29.0,107.630872483221,1.21812080536913
2018-04-24 11:05:00,13.1,13.1,13.1,61.6,5.9,2.2,5.4,230.220572296946,0.0,0.0,1000.9,26.2,29.0,115.456375838926,1.3
2018-04-24 11:10:00,13.0,13.0,13.0,61.9,5.8,2.3,5.4,238.81543352753,0.0,0.0,1000.8,26.1,29.0,138.087248322148,1.36174496644295
2018-04-24 11:15:00,12.9,12.9,12.9,61.4,5.6,2.7,6.3,228.693065295128,0.0,0.0,1000.7,26.0,29.0,183.2,1.73666666666666
2018-04-24 11:20:00,12.8,12.8,12.8,62.0,5.7,2.0,6.3,239.302609422931,0.0,0.0,1000.7,26.0,29.0,204.4,1.90933333333333
2018-04-24 11:25:00,12.8,12.8,12.8,62.5,5.8,2.3,4.9,221.255186388029,0.0,0.0,1000.6,26.0,29.0,165.529801324503,1.60927152317881
2018-04-24 11:30:00,12.8,12.8,12.8,64.1,6.2,1.7,4.5,227.521891714128,0.0,0.0,1000.6,26.1,29.0,126.556291390728,1.41655629139073
2018-04-24 11:35:00,12.8,12.8,12.8,65.0,6.4,1.5,3.6,246.822802158234,0.0,0.0,1000.5,26.1,29.0,90.0335570469799,1.1
2018-04-24 11:40:00,12.7,12.7,12.7,65.0,6.3,1.4,3.6,224.780479823199,0.0,0.0,1000.5,26.1,29.0,110.58389261745,1.2503355704698
2018-04-24 11:45:00,12.7,12.7,12.7,64.3,6.1,1.6,4.0,240.580701139247,0.0,0.0,1000.4,26.1,29.0,150.691275167785,1.47919463087248
2018-04-24 11:50:00,12.7,12.7,12.7,64.0,6.0,2.7,6.3,221.777895692155,0.0,0.0,1000.4,26.0,29.0,135.476510067114,1.44832214765101
2018-04-24 11:55:00,12.6,12.6,12.6,64.2,6.0,3.4,6.3,219.450349277614,0.0,0.0,1000.4,26.0,29.0,139.38255033557,1.5006711409396
2018-04-24 12:00:00,12.5,12.5,12.5,66.7,6.5,2.0,5.8,218.3718193574,0.0,0.0,1000.3,26.0,29.0,158.080536912752,1.60872483221476
2018-04-24 12:05:00,12.4,12.4,12.4,69.3,6.9,2.2,3.6,225.521722714162,0.0,0.0,1000.3,26.0,29.0,129.288590604027,1.40536912751678
2018-04-24 12:10:00,12.2,12.2,12.2,71.2,7.2,2.9,6.3,224.295940054062,0.0,0.0,1000.3,26.0,29.0,113.275167785235,1.33154362416108
2018-04-24 12:15:00,12.0,12.0,12.0,73.8,7.5,2.2,6.3,216.731736209445,0.2,0.0,1000.2,26.0,29.0,110.919463087248,1.28456375838926
2018-04-24 12:20:00,11.8,11.8,11.8,76.1,7.7,2.5,4.9,217.005857612699,0.0,0.0,1000.1,26.0,29.0,78.2013422818792,1.06845637583893
2018-04-24 12:25:00,11.6,11.6,11.6,77.5,7.8,2.4,4.5,213.819807953401,0.0,0.0,1000.0,26.0,29.0,126.389261744966,1.37986577181208
2018-04-24 12:30:00,11.4,11.4,11.4,79.4,8.0,1.4,4.5,207.754366534107,0.2,0.0,1000.0,26.0,29.0,191.52,1.8
2018-04-24 12:35:00,11.4,11.4,11.4,80.0,8.0,2.2,4.5,218.396944810569,0.0,0.0,1000.0,26.0,29.0,240.973333333333,2.14333333333333
2018-04-24 12:40:00,11.3,11.3,11.3,80.3,8.0,2.2,4.5,209.28190795635,0.0,0.0,999.9,26.1,29.0,285.06711409396,2.36845637583892
2018-04-24 12:45:00,11.3,11.3,11.3,81.0,8.1,2.1,4.5,222.425136565205,0.0,0.0,999.8,26.2,29.0,238.673333333333,2.14733333333333
2018-04-24 12:50:00,11.2,11.2,11.2,80.3,7.9,1.9,4.5,222.169866328332,0.0,0.0,999.7,26.2,29.0,191.46,1.82133333333334
2018-04-24 12:55:00,11.2,11.2,11.2,81.0,8.0,1.9,4.5,219.048182190654,0.0,0.0,999.6,26.3,29.0,181.613333333333,1.75199999999999
2018-04-24 13:00:00,11.2,11.2,11.2,81.0,8.0,2.0,4.0,225.343365908112,0.0,0.0,999.6,26.3,29.0,164.912751677852,1.59530201342282
2018-04-24 13:05:00,11.1,11.1,11.1,81.0,8.0,2.1,4.0,219.895460433347,0.0,0.0,999.6,26.3,29.0,143.96644295302,1.4758389261745
2018-04-24 13:10:00,11.1,11.1,11.1,81.3,8.0,1.1,3.1,228.264943325042,0.2,0.0,999.5,26.2,29.0,116.55033557047,1.31006711409396
2018-04-24 13:15:00,11.1,11.1,11.1,81.8,8.1,1.4,3.1,220.48155034284,0.0,0.0,999.5,26.2,29.0,134.68,1.50933333333333
2018-04-24 13:20:00,11.1,11.1,11.1,81.7,8.1,1.5,3.1,232.431256035168,0.0,0.0,999.4,26.1,29.4,139.666666666667,1.49733333333333
2018-04-24 13:25:00,11.1,11.1,11.1,81.9,8.1,1.0,3.1,216.912778645516,0.2,0.0,999.3,26.1,30.0,135.315436241611,1.51879194630872
2018-04-24 13:30:00,11.0,11.0,11.0,82.0,8.1,1.0,3.1,224.343278599486,0.0,0.0,999.3,26.1,30.0,112.633333333333,1.34666666666667
2018-04-24 13:35:00,11.0,11.0,11.0,82.0,8.0,1.3,3.1,220.288813382315,0.0,0.0,999.3,26.1,30.0,96.6107382550335,1.21677852348993
2018-04-24 13:40:00,10.9,10.9,10.9,82.0,8.0,1.7,2.7,221.830026126013,0.0,0.0,999.2,26.0,30.0,97.1666666666667,1.228
2018-04-24 13:45:00,10.8,10.8,10.8,82.0,7.9,1.5,2.7,223.425873199294,0.2,0.0,999.2,26.0,30.0,99.993288590604,1.21140939597315
2018-04-24 13:50:00,10.8,10.8,10.8,82.5,7.9,1.4,2.7,224.505070414123,0.0,0.0,999.1,26.0,30.0,97.2333333333333,1.24733333333333
2018-04-24 13:55:00,10.7,10.7,10.7,83.0,7.9,1.5,2.7,219.542380110391,0.2,0.9,999.0,26.0,30.0,90.6442953020134,1.20067114093959
2018-04-24 14:00:00,10.6,10.6,10.6,84.2,8.1,1.1,2.2,219.083081919097,0.2,1.4,999.0,26.0,30.0,97.6711409395973,1.11744966442953
2018-04-24 14:05:00,10.6,10.6,10.6,85.0,8.2,1.2,2.2,205.83858521164,0.0,1.6,999.0,26.0,30.0,89.9731543624161,1.19798657718121
2018-04-24 14:10:00,10.6,10.6,10.6,85.5,8.3,1.0,2.2,210.706002020475,0.2,1.7,998.9,25.9,30.0,94.0933333333333,1.20933333333333
2018-04-24 14:15:00,10.6,10.6,10.6,86.0,8.3,0.9,1.8,197.117535034929,0.2,2.6,998.8,25.9,30.0,98.8724832214765,1.28791946308725
2018-04-24 14:20:00,10.6,10.6,10.6,86.0,8.3,1.0,1.8,203.549662702825,0.2,2.6,998.7,25.9,30.0,100.06711409396,1.12885906040268
2018-04-24 14:25:00,10.5,10.5,10.5,86.1,8.3,0.9,2.2,186.043587049712,0.2,2.8,998.6,25.9,30.0,93.255033557047,1.15570469798658
2018-04-24 14:30:00,10.5,10.5,10.5,87.0,8.4,0.8,2.2,187.02039066057,0.2,2.4,998.4,25.9,30.0,85.5533333333333,1.01933333333333
2018-04-24 14:35:00,10.4,10.4,10.4,87.0,8.4,0.5,1.8,191.587441833269,0.2,2.4,998.2,25.9,30.0,74.8657718120805,0.997986577181207
2018-04-24 14:40:00,10.4,10.4,10.4,87.0,8.3,0.9,1.8,191.395836961146,0.4,2.8,998.2,25.9,30.0,111.466666666667,1.18466666666667
2018-04-24 14:45:00,10.3,10.3,10.3,87.0,8.3,1.0,1.8,189.971186915546,0.0,2.9,998.1,25.9,30.0,116.724832214765,1.2234899328859
2018-04-24 14:50:00,10.3,10.3,10.3,87.0,8.3,1.0,2.2,195.90625804623,0.2,1.4,998.0,25.9,30.2,96.4899328859061,1.09731543624161
2018-04-24 14:55:00,10.3,10.3,10.3,87.5,8.3,1.0,2.2,212.349270387641,0.2,2.0,997.9,25.9,30.6,104.221476510067,1.18389261744966
2018-04-24 15:00:00,10.3,10.3,10.3,88.0,8.4,1.2,2.2,214.195300126126,0.0,2.3,997.8,25.9,31.0,117.718120805369,1.19597315436242
2018-04-24 15:05:00,10.2,10.2,10.2,88.0,8.3,1.1,2.2,209.780234564131,0.2,1.4,997.7,25.9,31.0,155.695364238411,1.3158940397351
2018-04-24 15:10:00,10.1,10.1,10.1,88.0,8.2,0.8,2.2,203.176060998653,0.0,1.4,997.6,26.0,31.0,161.302013422819,1.33020134228188
2018-04-24 15:15:00,10.1,10.1,10.1,88.0,8.2,0.6,1.3,204.25739824987,0.2,1.4,997.4,26.0,31.0,127.295302013423,1.1986577181208
2018-04-24 15:20:00,10.1,10.1,10.1,88.0,8.2,0.4,0.9,227.354051829269,0.0,1.4,997.4,26.0,31.0,128.785234899329,1.09060402684563
2018-04-24 15:25:00,10.1,10.1,10.1,88.2,8.3,0.3,0.9,232.32890529907,0.0,1.0,997.3,26.0,31.0,137.825503355705,1.1489932885906
2018-04-24 15:30:00,10.2,10.2,10.2,89.0,8.5,0.1,0.9,228,0.2,0.8,997.2,26.1,31.0,133.46,1.112
2018-04-24 15:35:00,10.3,10.3,10.3,89.0,8.5,0.2,1.3,188.640128427634,0.0,0.8,997.1,26.1,31.0,116.570469798658,1.08255033557047
2018-04-24 15:40:00,10.3,10.3,10.3,89.0,8.6,0.9,1.8,114.868272252211,0.2,1.1,997.0,26.1,31.0,117.523489932886,1.06711409395973
2018-04-24 15:45:00,10.3,10.3,10.3,89.0,8.6,0.9,1.8,106.819503738488,0.0,1.2,996.8,26.1,31.0,123.959731543624,1.11208053691275
2018-04-24 15:50:00,10.3,10.3,10.3,89.0,8.5,0.9,2.2,102.712161998668,0.2,1.2,996.7,26.1,31.0,113.373333333333,0.961333333333334
2018-04-24 15:55:00,10.2,10.2,10.2,88.7,8.4,0.8,2.2,113.486092589226,0.0,1.2,996.6,26.0,31.0,107.126666666667,0.926000000000003
2018-04-24 16:00:00,10.2,10.2,10.2,89.0,8.4,0.3,1.3,113,0.0,1.1,996.4,26.0,31.0,75.06,0.753333333333333
2018-04-24 16:05:00,10.2,10.2,10.2,89.0,8.4,0.7,2.2,107.391864354307,0.2,0.8,996.3,26.0,31.0,65.5973154362416,0.812080536912751
2018-04-24 16:10:00,10.2,10.2,10.2,89.0,8.4,0.5,2.2,86.5602689603655,0.0,0.8,996.1,25.9,31.0,80.3020134228188,0.800671140939598
2018-04-24 16:15:00,10.2,10.2,10.2,89.1,8.4,0.3,2.2,82,0.0,0.8,996.0,25.9,31.0,86.3691275167785,0.897315436241614
2018-04-24 16:20:00,10.2,10.2,10.2,90.0,8.6,0.7,2.2,84.2702239644208,0.2,0.5,995.9,25.9,31.0,78.751677852349,0.88791946308725
2018-04-24 16:25:00,10.2,10.2,10.2,89.7,8.5,0.3,2.2,93.901777709162,0.0,0.0,995.7,25.9,31.0,80.0268456375839,0.8751677852349
2018-04-24 16:30:00,10.2,10.2,10.2,90.0,8.6,0.4,1.3,91.3365642965848,0.0,0.0,995.5,25.9,31.0,51.42,0.172666666666667
2018-04-24 16:35:00,10.1,10.1,10.1,90.0,8.6,0.2,1.3,70,0.0,0.0,995.3,25.8,31.0,36.6133333333333,0
2018-04-24 16:40:00,10.1,10.1,10.1,90.0,8.5,0.5,1.3,70,0.0,0.0,995.5,25.8,31.0,18.4362416107383,0
2018-04-24 16:45:00,10.1,10.1,10.1,90.0,8.5,0.1,1.3,70,0.0,0.0,995.4,25.8,31.2,23.8066666666667,0
2018-04-24 16:50:00,10.1,10.1,10.1,90.0,8.5,0.3,0.9,70,0.2,0.0,995.3,25.7,32.0,37,0
2018-04-24 16:55:00,10.1,10.1,10.1,90.0,8.5,0.5,1.3,70,0.0,0.0,995.2,25.7,32.0,42.18,0
2018-04-24 17:00:00,10.0,10.0,10.0,90.0,8.4,0.6,1.3,60.4737628819864,0.0,0.0,995.2,25.7,32.0,32.1476510067114,0
2018-04-24 17:05:00,9.9,9.9,9.9,90.0,8.4,0.6,1.3,344.481279403113,0.2,0.4,995.1,25.7,32.0,30.7615894039735,0
2018-04-24 17:10:00,9.9,9.9,9.9,90.0,8.3,1.0,1.8,9.25911198707485,0.2,1.1,995.1,25.6,32.0,45.7852348993289,0.0281879194630872