Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-31 00:00:00,11.4,11.4,11.4,72.0,6.6,0.0,1.8,0,0.0,0.0,997.8,25.6,28.0,0,0
2015-05-31 00:05:00,11.3,11.3,11.3,73.0,6.7,0.4,1.8,112.5,0.0,0.0,997.7,25.6,28.0,0,0
2015-05-31 00:10:00,11.2,11.2,11.2,73.0,6.6,1.3,4.0,135,0.1,0.0,997.6,25.6,28.0,0,0
2015-05-31 00:15:00,11.2,11.2,11.2,74.0,6.7,1.3,3.1,135,0.0,0.0,997.4,25.6,28.0,0,0
2015-05-31 00:20:00,11.1,11.1,11.1,75.0,6.8,0.9,2.2,112.5,0.0,0.0,997.3,25.6,28.0,0,0
2015-05-31 00:25:00,10.9,10.9,10.9,75.0,6.6,0.9,4.0,112.5,0.0,0.0,997.2,25.6,28.0,0,0
2015-05-31 00:30:00,10.8,10.8,10.8,76.0,6.7,1.3,2.7,112.5,0.1,0.0,997.2,25.6,28.0,0,0
2015-05-31 00:35:00,10.6,10.6,10.6,76.0,6.6,1.8,4.5,112.5,0.0,0.0,997.1,25.6,28.0,0,0
2015-05-31 00:40:00,10.4,10.4,10.4,77.0,6.6,1.8,4.5,112.5,0.0,0.0,996.9,25.6,28.0,0,0
2015-05-31 00:45:00,10.3,10.3,10.3,78.0,6.7,1.8,3.6,90,0.0,0.0,996.8,25.6,28.0,0,0
2015-05-31 00:50:00,10.3,10.3,10.3,79.0,6.9,1.3,4.0,112.5,0.0,0.0,996.6,25.6,28.0,0,0
2015-05-31 00:55:00,10.2,10.2,10.2,79.0,6.7,1.8,3.6,112.5,0.0,0.0,996.5,25.6,28.0,0,0
2015-05-31 01:00:00,10.2,10.2,10.2,80.0,6.9,1.8,4.5,112.5,0.0,0.0,996.4,25.6,28.0,0,0
2015-05-31 01:05:00,10.1,10.1,10.1,81.0,7.0,1.8,4.5,112.5,0.1,0.0,996.4,25.6,28.0,0,0
2015-05-31 01:10:00,10.1,10.1,10.1,81.0,6.9,1.3,4.5,90,0.0,0.0,996.2,25.6,28.0,0,0
2015-05-31 01:15:00,10.1,10.1,10.1,82.0,7.1,0.9,3.1,90,0.0,0.0,996.1,25.6,29.0,0,0
2015-05-31 01:20:00,10.0,10.0,10.0,82.0,7.1,1.3,3.6,112.5,0.0,0.0,995.9,25.6,29.0,0,0
2015-05-31 01:25:00,9.9,9.9,9.9,83.0,7.2,0.9,3.1,112.5,0.0,0.0,995.7,25.6,29.0,0,0
2015-05-31 01:30:00,9.9,9.3,9.9,83.0,7.2,1.8,4.0,112.5,0.0,0.0,995.6,25.6,29.0,0,0
2015-05-31 01:35:00,9.9,9.9,9.9,83.0,7.1,1.3,3.6,112.5,0.0,0.0,995.6,25.6,29.0,0,0
2015-05-31 01:40:00,9.8,9.8,9.8,84.0,7.3,1.3,4.0,112.5,0.0,0.0,995.3,25.6,29.0,0,0
2015-05-31 01:45:00,9.8,9.8,9.8,84.0,7.3,1.3,3.1,112.5,0.0,0.0,995.2,25.6,29.0,0,0
2015-05-31 01:50:00,9.8,9.8,9.8,85.0,7.4,1.3,3.1,112.5,0.0,0.0,995.0,25.6,29.0,0,0
2015-05-31 01:55:00,9.8,9.8,9.8,85.0,7.4,0.9,3.1,112.5,0.0,0.0,994.9,25.6,29.0,0,0
2015-05-31 02:00:00,9.8,9.8,9.8,85.0,7.4,0.9,2.2,112.5,0.0,0.0,994.9,25.6,29.0,0,0
2015-05-31 02:05:00,9.8,9.8,9.8,85.0,7.4,1.3,4.0,112.5,0.1,0.0,994.8,25.6,29.0,0,0
2015-05-31 02:10:00,9.8,9.8,9.8,86.0,7.6,0.9,3.1,112.5,0.0,0.0,994.6,25.6,29.0,0,0
2015-05-31 02:15:00,9.8,9.8,9.8,86.0,7.6,0.9,2.7,90,0.0,0.0,994.5,25.6,29.0,0,0
2015-05-31 02:20:00,9.8,9.2,9.8,86.0,7.6,1.8,4.0,112.5,0.0,0.0,994.5,25.6,29.0,0,0
2015-05-31 02:25:00,9.9,8.9,9.9,86.0,7.7,2.2,5.4,135,0.0,0.0,994.3,25.6,29.0,0,0
2015-05-31 02:30:00,9.8,9.8,9.8,87.0,7.8,1.3,4.5,112.5,0.0,0.0,994.2,25.6,29.0,0,0
2015-05-31 02:35:00,9.9,9.2,9.9,87.0,7.8,1.8,4.0,112.5,0.0,0.0,994.2,25.6,29.0,0,0
2015-05-31 02:40:00,9.9,9.9,9.9,87.0,7.8,1.3,4.0,112.5,0.0,0.0,994.1,25.6,29.0,0,0
2015-05-31 02:45:00,9.9,9.2,9.9,87.0,7.8,1.8,4.0,112.5,0.0,0.0,994.1,25.6,29.0,0,0
2015-05-31 02:50:00,9.9,9.9,9.9,87.0,7.9,1.3,4.5,112.5,0.0,0.0,994.0,25.6,29.0,0,0
2015-05-31 02:55:00,9.9,9.9,9.9,87.0,7.9,1.3,4.0,112.5,0.0,0.0,993.8,25.6,29.0,0,0
2015-05-31 03:00:00,10.0,10.0,10.0,88.0,8.1,1.8,4.5,135,0.1,0.0,993.7,25.6,29.0,0,0
2015-05-31 03:05:00,10.0,10.0,10.0,88.0,8.1,2.7,4.5,135,0.0,0.0,993.5,25.6,29.0,0,0
2015-05-31 03:10:00,10.0,10.0,10.0,88.0,8.1,2.7,4.5,135,0.0,0.0,993.2,25.6,29.0,0,0
2015-05-31 03:15:00,10.0,10.0,10.0,88.0,8.1,1.3,4.5,135,0.1,0.5,993.2,25.6,29.0,0,0
2015-05-31 03:20:00,10.1,10.1,10.1,88.0,8.2,2.2,5.4,135,0.0,0.5,993.1,25.6,29.0,0,0
2015-05-31 03:25:00,10.1,10.1,10.1,88.0,8.2,1.3,4.5,157.5,0.0,0.4,992.9,25.6,29.0,0,0
2015-05-31 03:30:00,10.1,10.1,10.1,88.0,8.2,1.3,4.9,112.5,0.1,0.4,992.8,25.6,29.0,0,0
2015-05-31 03:35:00,10.1,10.1,10.1,88.0,8.2,2.2,4.0,135,0.0,0.0,992.8,25.6,29.0,0,0
2015-05-31 03:40:00,10.2,10.2,10.2,89.0,8.4,1.3,5.4,90,0.1,0.6,992.7,25.6,29.0,0,0
2015-05-31 03:45:00,10.2,10.2,10.2,89.0,8.4,2.2,4.5,112.5,0.0,0.6,992.5,25.6,29.0,0,0
2015-05-31 03:50:00,10.2,10.2,10.2,89.0,8.4,1.8,4.0,112.5,0.0,0.5,992.3,25.6,30.0,0,0
2015-05-31 03:55:00,10.2,10.2,10.2,89.0,8.5,1.8,4.5,135,0.0,0.4,992.1,25.6,30.0,0,0
2015-05-31 04:00:00,10.3,10.3,10.3,89.0,8.5,1.8,4.5,112.5,0.0,0.0,992.1,25.6,30.0,0,0
2015-05-31 04:05:00,10.3,10.3,10.3,89.0,8.5,1.3,4.5,112.5,0.1,0.0,992.0,25.6,30.0,0,0
2015-05-31 04:10:00,10.3,10.3,10.3,89.0,8.6,1.8,4.9,135,0.0,0.0,992.0,25.6,30.0,0,0
2015-05-31 04:15:00,10.3,10.3,10.3,89.0,8.6,2.2,4.9,135,0.1,0.7,992.0,25.6,30.0,0,0
2015-05-31 04:20:00,10.4,10.4,10.4,90.0,8.8,2.7,4.9,135,0.0,0.7,991.8,25.6,30.0,0,0
2015-05-31 04:25:00,10.4,10.4,10.4,90.0,8.8,1.3,4.5,157.5,0.0,0.5,991.6,25.6,30.0,0,0
2015-05-31 04:30:00,10.4,10.4,10.4,90.0,8.9,2.7,5.8,112.5,0.0,0.0,991.5,25.6,30.0,0,0
2015-05-31 04:35:00,10.4,10.4,10.4,90.0,8.9,1.8,5.8,112.5,0.0,0.0,991.3,25.6,30.0,0,0
2015-05-31 04:40:00,10.4,10.4,10.4,90.0,8.9,2.2,4.9,135,0.0,0.0,991.2,25.6,30.0,0,0
2015-05-31 04:45:00,10.4,10.4,10.4,90.0,8.9,2.7,5.8,135,0.0,0.0,991.2,25.6,30.0,0,0
2015-05-31 04:50:00,10.5,10.5,10.5,90.0,8.9,2.7,5.8,135,0.0,0.0,991.2,25.6,30.0,0,0
2015-05-31 04:55:00,10.5,10.5,10.5,90.0,8.9,2.2,5.4,135,0.0,0.0,991.1,25.6,30.0,0,0
2015-05-31 05:00:00,10.6,10.6,10.6,90.0,9.0,2.7,6.7,135,0.1,0.0,991.0,25.6,30.0,4,0
2015-05-31 05:05:00,10.6,10.6,10.6,90.0,9.0,2.2,4.9,112.5,0.0,0.0,990.9,25.6,30.0,5,0
2015-05-31 05:10:00,10.6,10.6,10.6,91.0,9.2,1.8,4.5,135,0.0,0.0,990.7,25.6,31.0,5,0
2015-05-31 05:15:00,10.7,10.7,10.7,91.0,9.3,2.2,4.5,157.5,0.0,0.0,990.7,25.6,31.0,3,0
2015-05-31 05:20:00,10.7,10.7,10.7,91.0,9.3,1.3,3.6,135,0.0,0.0,990.6,25.6,32.0,4,0
2015-05-31 05:25:00,10.7,10.7,10.7,91.0,9.3,1.3,3.6,135,0.0,0.0,990.5,25.5,32.0,5,0
2015-05-31 05:30:00,10.8,10.8,10.8,91.0,9.4,1.8,4.0,157.5,0.0,0.0,990.5,25.5,32.0,5,0
2015-05-31 05:35:00,10.8,10.8,10.8,91.0,9.4,1.3,4.0,112.5,0.0,0.0,990.4,25.5,33.0,8,0
2015-05-31 05:40:00,10.8,10.8,10.8,91.0,9.4,0.4,2.7,112.5,0.1,0.0,990.3,25.4,33.0,10,0
2015-05-31 05:45:00,10.8,10.8,10.8,91.0,9.4,0.4,2.2,112.5,0.0,0.0,990.2,25.4,33.0,10,0
2015-05-31 05:50:00,10.8,10.8,10.8,91.0,9.4,0.9,3.6,112.5,0.0,0.0,990.1,25.4,33.0,10,0
2015-05-31 05:55:00,10.8,10.8,10.8,91.0,9.4,0.9,3.6,112.5,0.0,0.0,990.0,25.3,33.0,12,0
2015-05-31 06:00:00,10.9,10.9,10.9,91.0,9.5,0.9,2.2,112.5,0.0,0.0,990.0,25.3,34.0,11,0
2015-05-31 06:05:00,10.9,10.9,10.9,91.0,9.5,0.9,2.7,157.5,0.0,0.0,990.0,25.2,34.0,11,0
2015-05-31 06:10:00,11.0,11.0,11.0,91.0,9.6,0.4,1.8,157.5,0.0,0.0,990.0,25.2,34.0,15,0
2015-05-31 06:15:00,11.1,11.1,11.1,91.0,9.6,0.4,2.2,157.5,0.0,0.0,989.9,25.2,34.0,32,0
2015-05-31 06:20:00,11.2,11.2,11.2,92.0,10.0,0.4,2.2,112.5,0.0,0.0,989.8,25.2,35.0,43,0
2015-05-31 06:25:00,11.4,11.4,11.4,92.0,10.1,0.4,1.8,112.5,0.1,0.0,989.8,25.1,35.0,34,0
2015-05-31 06:30:00,11.4,11.4,11.4,91.0,10.0,0.9,3.1,135,0.0,0.0,989.8,25.1,35.0,43,0
2015-05-31 06:35:00,11.6,11.6,11.6,92.0,10.3,0.4,2.2,157.5,0.1,0.6,989.8,25.1,35.0,45,0
2015-05-31 06:40:00,11.6,11.6,11.6,92.0,10.4,0.9,3.1,157.5,0.0,0.6,989.8,25.1,35.0,43,0
2015-05-31 06:45:00,11.7,11.7,11.7,91.0,10.2,0.9,2.7,180,0.0,0.5,989.7,25.1,36.0,43,0
2015-05-31 06:50:00,11.7,11.7,11.7,91.0,10.3,1.3,3.1,180,0.0,0.4,989.7,25.1,36.0,46,0
2015-05-31 06:55:00,11.8,11.8,11.8,91.0,10.4,0.4,2.7,180,0.0,0.0,989.7,25.1,36.0,46,0
2015-05-31 07:00:00,11.8,11.8,11.8,91.0,10.4,1.3,3.6,180,0.0,0.0,989.7,25.1,36.0,53,0.2
2015-05-31 07:05:00,11.8,11.8,11.8,91.0,10.4,1.3,2.7,180,0.0,0.0,989.6,25.1,36.0,77,0.5
2015-05-31 07:10:00,11.9,11.9,11.9,92.0,10.7,0.0,1.3,0,0.0,0.0,989.6,25.1,37.0,77,0.7
2015-05-31 07:15:00,12.1,12.1,12.1,91.0,10.6,0.4,2.2,180,0.0,0.0,989.6,25.1,37.0,76,0.7
2015-05-31 07:20:00,12.2,12.2,12.2,91.0,10.7,0.9,2.2,180,0.0,0.0,989.7,25.1,37.0,90,0.8
2015-05-31 07:25:00,12.4,12.4,12.4,92.0,11.1,2.2,5.8,180,0.0,0.0,989.7,25.1,37.0,61,0.3
2015-05-31 07:30:00,12.6,12.6,12.6,91.0,11.1,1.8,4.5,225,0.0,0.0,989.7,25.1,37.0,36,0
2015-05-31 07:35:00,12.6,12.6,12.6,91.0,11.2,1.8,5.8,202.5,0.0,0.0,989.8,25.0,37.0,19,0
2015-05-31 07:40:00,12.6,12.6,12.6,91.0,11.1,1.3,4.0,247.5,0.0,0.0,989.8,25.0,37.0,96,0.6
2015-05-31 07:45:00,12.2,12.2,12.2,90.0,10.6,1.8,6.7,225,0.0,0.0,990.0,25.1,37.0,132,1
2015-05-31 07:50:00,11.9,11.9,11.9,90.0,10.4,1.8,5.4,202.5,0.0,0.0,989.9,25.1,37.0,131,1
2015-05-31 07:55:00,11.8,11.8,11.8,90.0,10.2,2.7,5.4,225,0.0,0.0,990.2,25.1,37.0,128,1
2015-05-31 08:00:00,11.8,11.8,11.8,89.0,10.1,1.3,3.1,225,0.0,0.0,990.0,25.2,37.0,148,1.1
2015-05-31 08:05:00,11.8,11.8,11.8,89.0,10.1,2.2,7.2,225,0.0,0.0,990.0,25.2,37.0,160,1.1
2015-05-31 08:10:00,11.6,11.6,11.6,88.0,9.7,2.2,5.8,247.5,0.0,0.0,990.0,25.2,37.0,136,1
2015-05-31 08:15:00,11.4,11.4,11.4,88.0,9.5,3.1,8.5,247.5,0.0,0.0,990.1,25.2,37.0,168,1.2
2015-05-31 08:20:00,11.3,11.3,11.3,88.0,9.4,1.8,4.5,225,0.0,0.0,990.3,25.2,37.0,217,1.7
2015-05-31 08:25:00,11.4,11.4,11.4,88.0,9.5,2.7,6.3,225,0.0,0.0,990.5,25.2,37.0,264,2
2015-05-31 08:30:00,11.4,11.4,11.4,87.0,9.3,3.6,10.3,247.5,0.0,0.0,990.6,25.3,36.0,285,2.1
2015-05-31 08:35:00,11.6,11.6,11.6,87.0,9.5,2.2,6.3,315,0.0,0.0,990.3,25.4,36.0,348,2.6
2015-05-31 08:40:00,12.1,12.1,12.1,86.0,9.8,3.1,9.4,292.5,0.0,0.0,990.5,25.5,36.0,670,3.6
2015-05-31 08:45:00,12.4,12.4,12.4,84.0,9.8,3.1,6.3,225,0.0,0.0,990.6,25.6,36.0,321,2.1
2015-05-31 08:50:00,12.3,12.3,12.3,82.0,9.3,2.2,7.2,247.5,0.0,0.0,990.4,25.6,36.0,270,1.8
2015-05-31 08:55:00,12.3,12.3,12.3,81.0,9.1,2.2,5.4,292.5,0.0,0.0,990.5,25.6,36.0,266,1.8
2015-05-31 09:00:00,12.2,12.2,12.2,82.0,9.2,1.8,4.9,270,0.0,0.0,990.4,25.6,35.0,194,1.4
2015-05-31 09:05:00,12.1,12.1,12.1,81.0,8.9,2.2,5.4,315,0.0,0.0,990.3,25.6,35.0,174,1.3
2015-05-31 09:10:00,12.1,12.1,12.1,81.0,8.9,1.8,4.5,225,0.0,0.0,990.4,25.5,35.0,175,1.4
2015-05-31 09:15:00,11.9,11.9,11.9,81.0,8.8,2.7,5.8,292.5,0.0,0.0,990.5,25.5,35.0,210,1.6
2015-05-31 09:20:00,11.9,11.9,11.9,81.0,8.8,3.1,8.0,292.5,0.0,0.0,990.3,25.6,35.0,243,1.8
2015-05-31 09:25:00,12.1,12.1,12.1,81.0,8.9,2.7,4.9,247.5,0.0,0.0,990.3,25.6,35.0,306,2.1
2015-05-31 09:30:00,12.2,12.2,12.2,80.0,8.9,2.2,7.2,292.5,0.0,0.0,990.5,25.6,35.0,286,2
2015-05-31 09:35:00,12.3,12.3,12.3,80.0,8.9,2.2,8.0,225,0.0,0.0,990.7,25.6,35.0,170,1.3
2015-05-31 09:40:00,12.2,12.2,12.2,79.0,8.6,4.0,8.0,292.5,0.0,0.0,990.9,25.5,35.0,129,1
2015-05-31 09:45:00,11.8,11.8,11.8,79.0,8.3,3.1,7.2,270,0.0,0.0,991.0,25.5,35.0,250,2
2015-05-31 09:50:00,11.8,11.8,11.8,79.0,8.3,3.1,6.7,225,0.0,0.0,991.0,25.6,35.0,419,2.9
2015-05-31 09:55:00,12.1,12.1,12.1,78.0,8.4,2.2,7.2,225,0.0,0.0,991.0,25.7,35.0,393,2.8
2015-05-31 10:00:00,12.3,12.3,12.3,77.0,8.4,3.6,8.9,247.5,0.0,0.0,991.0,25.7,34.0,300,2.2
2015-05-31 10:05:00,12.2,12.2,12.2,77.0,8.3,2.7,5.8,225,0.0,0.0,991.2,25.6,34.0,148,1.3
2015-05-31 10:10:00,11.9,11.9,11.9,77.0,8.0,4.0,8.5,247.5,0.0,0.0,991.2,25.6,34.0,158,1.1
2015-05-31 10:15:00,11.8,11.8,11.8,77.0,7.9,3.6,8.9,292.5,0.0,0.0,991.4,25.5,34.0,132,1
2015-05-31 10:20:00,11.6,11.6,11.6,77.0,7.7,3.1,8.9,270,0.0,0.0,991.5,25.4,34.0,151,1.2
2015-05-31 10:25:00,11.5,11.5,11.5,77.0,7.6,3.1,6.7,270,0.0,0.0,991.5,25.4,34.0,209,1.7
2015-05-31 10:30:00,11.6,11.6,11.6,77.0,7.7,3.6,8.5,247.5,0.0,0.0,991.5,25.4,34.0,163,1.3
2015-05-31 10:35:00,11.4,11.4,11.4,77.0,7.5,4.0,10.7,292.5,0.1,0.0,991.5,25.4,34.0,154,1.2
2015-05-31 10:40:00,11.1,11.1,11.1,78.0,7.4,4.5,10.3,270,0.0,0.0,991.6,25.4,34.0,270,2.2
2015-05-31 10:45:00,11.2,11.2,11.2,78.0,7.5,3.6,8.5,247.5,0.0,0.0,991.5,25.4,34.0,382,3.2
2015-05-31 10:50:00,11.3,11.3,11.3,77.0,7.4,3.6,7.2,247.5,0.0,0.0,991.7,25.5,34.0,287,2.4
2015-05-31 10:55:00,11.2,11.2,11.2,78.0,7.5,3.1,6.7,225,0.0,0.0,991.7,25.5,33.0,249,2
2015-05-31 11:00:00,11.0,11.0,11.0,79.0,7.5,3.6,10.3,247.5,0.0,0.0,991.8,25.4,33.0,192,1.5
2015-05-31 11:05:00,10.7,10.7,10.7,79.0,7.2,4.0,10.7,247.5,0.0,0.0,992.0,25.4,33.0,244,1.9
2015-05-31 11:10:00,10.6,10.6,10.6,80.0,7.3,4.0,9.8,270,0.0,0.0,992.1,25.4,33.0,465,3.7
2015-05-31 11:15:00,10.9,10.9,10.9,78.0,7.3,3.6,8.5,270,0.0,0.0,992.1,25.5,33.0,576,4.5
2015-05-31 11:20:00,11.3,11.3,11.3,76.0,7.3,2.7,7.2,292.5,0.0,0.0,992.1,25.5,33.0,494,3.9
2015-05-31 11:25:00,11.5,11.5,11.5,74.0,7.0,3.1,6.3,247.5,0.0,0.0,992.2,25.5,33.0,440,3.3
2015-05-31 11:30:00,11.5,11.5,11.5,73.0,6.8,3.1,6.3,247.5,0.0,0.0,991.9,25.6,33.0,386,2.8
2015-05-31 11:35:00,11.6,11.6,11.6,72.0,6.7,3.6,8.9,247.5,0.0,0.0,992.2,25.6,33.0,483,3.5
2015-05-31 11:40:00,11.7,11.7,11.7,71.0,6.6,4.0,8.0,270,0.0,0.0,992.4,25.6,32.0,320,2.4
2015-05-31 11:45:00,11.8,11.8,11.8,70.0,6.5,3.6,8.0,315,0.0,0.0,992.4,25.6,32.0,345,2.7
2015-05-31 11:50:00,11.7,11.7,11.7,70.0,6.4,3.1,8.5,247.5,0.0,0.0,992.6,25.6,32.0,325,2.6
2015-05-31 11:55:00,11.7,11.7,11.7,70.0,6.4,2.7,5.8,247.5,0.0,0.0,992.7,25.6,32.0,261,2
2015-05-31 12:00:00,11.6,11.6,11.6,70.0,6.3,3.6,8.0,247.5,0.0,0.0,992.9,25.5,32.0,205,1.4
2015-05-31 12:05:00,11.2,11.2,11.2,71.0,6.1,3.1,8.9,225,0.0,0.0,993.0,25.5,32.0,233,1.6
2015-05-31 12:10:00,11.1,11.1,11.1,71.0,6.0,3.6,8.0,247.5,0.0,0.0,993.1,25.5,31.0,336,2.8
2015-05-31 12:15:00,11.3,11.3,11.3,71.0,6.3,2.2,9.4,247.5,0.0,0.0,993.1,25.5,31.0,342,2.4
2015-05-31 12:20:00,11.3,11.3,11.3,70.0,6.0,4.0,9.8,270,0.0,0.0,993.3,25.6,31.0,276,1.9
2015-05-31 12:25:00,11.3,11.3,11.3,71.0,6.2,3.1,6.3,247.5,0.0,0.0,993.4,25.6,31.0,312,2.3
2015-05-31 12:30:00,11.5,11.5,11.5,70.0,6.2,2.2,5.8,292.5,0.0,0.0,993.5,25.6,31.0,228,1.3
2015-05-31 12:35:00,11.1,11.1,11.1,69.0,5.6,4.0,8.5,292.5,0.0,0.0,993.7,25.5,31.0,220,1.4
2015-05-31 12:40:00,10.9,10.9,10.9,69.0,5.5,4.5,9.8,292.5,0.0,0.0,993.8,25.5,31.0,457,3.4
2015-05-31 12:45:00,11.2,11.2,11.2,68.0,5.5,4.0,9.4,247.5,0.0,0.0,993.8,25.5,31.0,529,3.9
2015-05-31 12:50:00,11.6,11.6,11.6,67.0,5.7,2.7,8.5,315,0.0,0.0,993.8,25.5,30.0,429,3.1
2015-05-31 12:55:00,11.8,11.8,11.8,64.0,5.2,4.0,8.5,292.5,0.0,0.0,993.9,25.5,30.0,624,3.9
2015-05-31 13:00:00,11.7,11.7,11.7,62.0,4.6,4.0,10.7,292.5,0.0,0.0,994.0,25.5,30.0,239,1.8
2015-05-31 13:05:00,11.2,11.2,11.2,64.0,4.7,4.5,8.9,270,0.0,0.0,994.0,25.5,30.0,174,1
2015-05-31 13:10:00,11.1,11.1,11.1,66.0,4.9,3.1,6.7,247.5,0.0,0.0,994.1,25.5,30.0,381,3.4
2015-05-31 13:15:00,11.3,11.3,11.3,64.0,4.8,3.1,8.9,225,0.0,0.0,994.1,25.4,29.0,377,3
2015-05-31 13:20:00,11.4,11.4,11.4,65.0,5.0,3.1,6.3,270,0.0,0.0,994.0,25.4,29.0,353,2.2
2015-05-31 13:25:00,11.3,11.3,11.3,65.0,5.0,3.6,9.4,247.5,0.0,0.0,994.0,25.3,29.0,253,1.5
2015-05-31 13:30:00,11.7,11.7,11.7,62.0,4.7,4.0,11.6,270,0.0,0.0,994.0,25.3,29.0,560,3.1
2015-05-31 13:35:00,11.9,11.9,11.9,61.0,4.6,3.6,6.7,292.5,0.0,0.0,994.0,25.3,29.0,259,1.7
2015-05-31 13:40:00,11.6,11.6,11.6,60.0,4.1,4.5,9.8,315,0.0,0.0,994.1,25.2,29.0,241,1.4
2015-05-31 13:45:00,11.5,11.5,11.5,59.0,3.8,4.0,9.4,270,0.0,0.0,994.3,25.2,29.0,314,2.1
2015-05-31 13:50:00,11.6,11.6,11.6,58.0,3.6,3.6,8.5,247.5,0.0,0.0,994.5,25.2,28.0,343,2.4
2015-05-31 13:55:00,12.0,12.0,12.0,56.0,3.5,4.0,12.5,225,0.0,0.0,994.6,25.2,28.0,843,4.2
2015-05-31 14:00:00,12.7,12.7,12.7,54.0,3.6,4.0,8.5,225,0.0,0.0,994.7,25.3,28.0,941,4.9
2015-05-31 14:05:00,13.3,13.3,13.3,52.0,3.7,3.1,8.5,225,0.0,0.0,994.6,25.3,28.0,997,4.8
2015-05-31 14:10:00,13.2,13.2,13.2,51.0,3.3,4.9,9.4,247.5,0.0,0.0,994.8,25.3,27.0,674,3.7
2015-05-31 14:15:00,12.5,12.5,12.5,49.0,2.1,5.4,11.2,270,0.0,0.0,994.6,25.3,27.0,349,2.3
2015-05-31 14:20:00,12.3,12.3,12.3,52.0,2.7,4.9,10.3,247.5,0.0,0.0,994.9,25.3,27.0,739,3.3
2015-05-31 14:25:00,12.3,12.3,12.3,52.0,2.7,4.5,8.9,292.5,0.0,0.0,994.8,25.2,26.0,374,3.5
2015-05-31 14:30:00,12.3,12.3,12.3,53.0,3.0,4.0,8.9,270,0.0,0.0,994.9,25.1,26.0,404,2.8
2015-05-31 14:35:00,12.6,12.6,12.6,51.0,2.7,3.6,6.7,247.5,0.0,0.0,994.9,25.1,26.0,371,2.5
2015-05-31 14:40:00,12.2,12.2,12.2,53.0,2.9,4.5,10.3,292.5,0.0,0.0,995.1,25.0,26.0,299,2
2015-05-31 14:45:00,12.2,12.2,12.2,54.0,3.1,4.5,10.3,270,0.0,0.0,995.2,25.0,26.0,563,3.1
2015-05-31 14:50:00,12.2,12.2,12.2,56.0,3.6,4.9,10.7,270,0.0,0.0,995.2,25.0,26.0,847,3.6
2015-05-31 14:55:00,12.3,12.3,12.3,58.0,4.3,3.1,10.3,270,0.0,0.0,995.1,25.0,26.0,317,1.9
2015-05-31 15:00:00,11.8,11.8,11.8,57.0,3.5,4.0,10.7,270,0.0,0.0,995.3,25.0,26.0,235,1.2
2015-05-31 15:05:00,11.2,11.2,11.2,61.0,3.9,4.9,12.1,315,0.0,0.0,995.5,24.9,26.0,237,1.5
2015-05-31 15:10:00,11.1,11.1,11.1,62.0,4.1,4.0,8.5,337.5,0.0,0.0,995.5,24.9,27.0,257,1.9
2015-05-31 15:15:00,11.0,11.0,11.0,63.0,4.2,3.1,7.2,292.5,0.0,0.0,995.6,24.9,27.0,280,1.8
2015-05-31 15:20:00,11.1,11.1,11.1,63.0,4.3,3.6,6.7,270,0.0,0.0,995.6,24.9,27.0,238,1.8
2015-05-31 15:25:00,11.2,11.2,11.2,62.0,4.2,3.1,6.7,247.5,0.0,0.0,995.6,24.8,27.0,137,0.4
2015-05-31 15:30:00,11.1,11.1,11.1,62.0,4.1,3.6,12.5,315,0.0,0.0,995.9,24.7,27.0,190,0.4
2015-05-31 15:35:00,10.5,10.5,10.5,65.0,4.2,4.0,9.4,315,0.0,0.0,996.0,24.7,27.0,402,1.7
2015-05-31 15:40:00,10.3,10.3,10.3,66.0,4.2,4.5,8.9,315,0.0,0.0,996.0,24.7,27.0,287,1.4
2015-05-31 15:45:00,10.2,10.2,10.2,66.0,4.1,4.0,10.7,315,0.0,0.0,996.1,24.7,27.0,343,1.5
2015-05-31 15:50:00,10.4,10.4,10.4,65.0,4.1,3.1,8.0,270,0.0,0.0,996.0,24.7,28.0,316,1.3
2015-05-31 15:55:00,11.0,11.0,11.0,63.0,4.2,2.7,6.7,247.5,0.0,0.0,996.0,24.7,28.0,617,2.3
2015-05-31 16:00:00,11.9,11.9,11.9,60.0,4.4,2.2,5.4,270,0.0,0.0,996.0,24.7,28.0,588,2.1
2015-05-31 16:05:00,12.1,12.1,12.1,58.0,4.0,3.6,8.5,270,0.0,0.0,995.9,24.6,28.0,572,1.9
2015-05-31 16:10:00,12.1,12.1,12.1,58.0,4.0,4.0,11.6,225,0.0,0.0,996.0,24.6,28.0,565,1.8
2015-05-31 16:15:00,12.2,12.2,12.2,58.0,4.2,3.1,8.0,270,0.0,0.0,996.0,24.6,27.0,571,1.7
2015-05-31 16:20:00,12.2,12.2,12.2,56.0,3.7,3.6,10.3,247.5,0.0,0.0,996.0,24.6,27.0,189,1.3
2015-05-31 16:25:00,11.9,11.9,11.9,56.0,3.4,4.5,9.4,270,0.0,0.0,996.2,24.6,27.0,207,1
2015-05-31 16:30:00,11.8,11.8,11.8,56.0,3.3,4.5,9.4,270,0.0,0.0,996.3,24.6,27.0,246,0.9
2015-05-31 16:35:00,11.3,11.3,11.3,59.0,3.6,4.9,10.3,315,0.0,0.0,996.5,24.5,27.0,211,0.7
2015-05-31 16:40:00,10.8,10.8,10.8,62.0,3.8,3.6,8.5,247.5,0.0,0.0,996.6,24.5,27.0,305,0.7
2015-05-31 16:45:00,10.9,10.9,10.9,63.0,4.2,2.7,6.7,337.5,0.0,0.0,996.6,24.5,27.0,372,1.1
2015-05-31 16:50:00,10.7,10.7,10.7,64.0,4.1,4.5,9.4,270,0.0,0.0,996.6,24.5,27.0,495,1
2015-05-31 16:55:00,10.8,10.8,10.8,64.0,4.2,3.6,8.5,270,0.0,0.0,996.7,24.5,27.0,377,1
2015-05-31 17:00:00,10.6,10.6,10.6,64.0,4.0,3.1,6.3,247.5,0.0,0.0,996.6,24.5,27.0,149,0.2
2015-05-31 17:05:00,10.4,10.4,10.4,63.0,3.6,2.7,7.2,247.5,0.0,0.0,996.6,24.4,27.0,141,0
2015-05-31 17:10:00,10.2,10.2,10.2,64.0,3.7,3.6,7.2,292.5,0.0,0.0,996.6,24.4,27.0,156,0
2015-05-31 17:15:00,10.1,10.1,10.1,65.0,3.8,2.2,5.8,247.5,0.0,0.0,996.6,24.4,28.0,281,0.4
2015-05-31 17:20:00,10.5,10.5,10.5,65.0,4.2,1.8,5.4,270,0.0,0.0,996.6,24.4,28.0,437,0.8
2015-05-31 17:25:00,11.2,11.2,11.2,64.0,4.6,1.3,4.5,225,0.0,0.0,996.6,24.4,28.0,366,0.6
2015-05-31 17:30:00,11.3,11.3,11.3,63.0,4.5,1.8,4.5,270,0.0,0.0,996.6,24.5,28.0,352,0.5
2015-05-31 17:35:00,11.6,11.6,11.6,62.0,4.5,2.2,4.9,202.5,0.0,0.0,996.6,24.5,28.0,350,0.3
2015-05-31 17:40:00,11.4,11.4,11.4,61.0,4.2,2.7,8.5,225,0.0,0.0,996.8,24.5,28.0,88,0
2015-05-31 17:45:00,11.3,11.3,11.3,60.0,3.8,2.2,6.7,202.5,0.0,0.0,996.5,24.6,28.0,273,0
2015-05-31 17:50:00,11.6,11.6,11.6,56.0,3.1,3.6,7.2,225,0.0,0.0,996.5,24.6,28.0,374,0
2015-05-31 17:55:00,11.6,11.6,11.6,56.0,3.1,2.7,7.2,247.5,0.0,0.0,996.6,24.6,28.0,134,0
2015-05-31 18:00:00,11.7,11.7,11.7,58.0,3.7,2.7,6.7,225,0.0,0.0,996.7,24.7,27.0,271,0
2015-05-31 18:05:00,11.8,11.8,11.8,58.0,3.8,1.8,6.7,225,0.0,0.0,996.9,24.7,27.0,262,0
2015-05-31 18:10:00,11.8,11.8,11.8,57.0,3.6,2.7,6.3,225,0.0,0.0,996.9,24.8,27.0,327,0
2015-05-31 18:15:00,11.9,11.9,11.9,56.0,3.4,3.1,5.8,247.5,0.0,0.0,997.0,24.9,27.0,280,0
2015-05-31 18:20:00,11.9,11.9,11.9,55.0,3.1,2.7,4.9,247.5,0.0,0.0,997.2,25.0,27.0,283,0
2015-05-31 18:25:00,11.8,11.8,11.8,55.0,3.1,3.1,8.0,225,0.0,0.0,997.1,25.0,27.0,267,0
2015-05-31 18:30:00,11.8,11.8,11.8,55.0,3.0,2.7,8.0,270,0.0,0.0,997.2,25.1,27.0,247,0
2015-05-31 18:35:00,11.6,11.6,11.6,56.0,3.1,2.7,8.0,225,0.0,0.0,997.2,25.2,27.0,230,0
2015-05-31 18:40:00,11.4,11.4,11.4,57.0,3.2,3.6,8.9,247.5,0.0,0.0,997.4,25.3,27.0,174,0
2015-05-31 18:45:00,11.3,11.3,11.3,58.0,3.3,2.7,5.4,225,0.0,0.0,997.3,25.3,26.0,155,0
2015-05-31 18:50:00,11.3,11.3,11.3,58.0,3.3,1.8,8.9,202.5,0.0,0.0,997.4,25.4,26.0,172,0
2015-05-31 18:55:00,11.2,11.2,11.2,56.0,2.8,3.1,8.5,225,0.0,0.0,997.4,25.4,26.0,152,0
2015-05-31 19:00:00,11.2,11.2,11.2,56.0,2.7,3.1,6.7,225,0.0,0.0,997.6,25.5,26.0,119,0
2015-05-31 19:05:00,11.0,11.0,11.0,57.0,2.8,3.1,8.5,270,0.0,0.0,997.6,25.5,26.0,75,0
2015-05-31 19:10:00,10.8,10.8,10.8,58.0,2.8,2.7,8.9,270,0.0,0.0,997.6,25.5,26.0,78,0
2015-05-31 19:15:00,10.8,10.8,10.8,59.0,3.1,2.2,8.5,225,0.0,0.0,997.6,25.5,26.0,81,0
2015-05-31 19:20:00,10.7,10.7,10.7,60.0,3.2,3.1,7.2,247.5,0.0,0.0,997.8,25.5,26.0,66,0
2015-05-31 19:25:00,10.6,10.6,10.6,60.0,3.1,3.1,7.2,225,0.0,0.0,997.9,25.5,26.0,55,0
2015-05-31 19:30:00,10.4,10.4,10.4,60.0,3.0,3.1,8.0,270,0.0,0.0,998.0,25.4,26.0,50,0
2015-05-31 19:35:00,10.3,10.3,10.3,60.0,2.9,2.7,8.0,247.5,0.0,0.0,997.9,25.4,26.0,48,0
2015-05-31 19:40:00,10.3,10.3,10.3,61.0,3.1,3.1,8.0,247.5,0.0,0.0,998.0,25.3,26.0,31,0
2015-05-31 19:45:00,10.2,10.2,10.2,62.0,3.2,1.8,4.9,202.5,0.0,0.0,998.0,25.3,26.0,22,0
2015-05-31 19:50:00,10.1,10.1,10.1,63.0,3.3,2.2,5.8,225,0.0,0.0,997.9,25.2,26.0,19,0
2015-05-31 19:55:00,9.9,8.4,9.9,63.0,3.2,3.1,7.2,225,0.0,0.0,998.0,25.2,26.0,16,0
2015-05-31 20:00:00,9.8,9.8,9.8,64.0,3.3,1.3,6.7,247.5,0.0,0.0,998.2,25.1,26.0,14,0
2015-05-31 20:05:00,9.7,8.4,9.7,65.0,3.5,2.7,7.2,247.5,0.0,0.0,998.2,25.1,27.0,14,0
2015-05-31 20:10:00,9.7,8.6,9.7,65.0,3.4,2.2,4.9,247.5,0.0,0.0,998.3,25.0,27.0,10,0
2015-05-31 20:15:00,9.6,8.9,9.6,65.0,3.3,1.8,5.8,225,0.0,0.0,998.3,25.0,27.0,7,0
2015-05-31 20:20:00,9.4,8.7,9.4,66.0,3.4,1.8,4.0,202.5,0.0,0.0,998.3,24.9,27.0,5,0
2015-05-31 20:25:00,9.3,8.6,9.3,66.0,3.3,1.8,5.4,225,0.0,0.0,998.4,24.9,27.0,1,0
2015-05-31 20:30:00,9.3,8.5,9.3,66.0,3.3,1.8,5.4,202.5,0.0,0.0,998.4,24.8,27.0,0,0
2015-05-31 20:35:00,9.2,7.7,9.2,66.0,3.1,2.7,5.4,202.5,0.0,0.0,998.5,24.8,27.0,0,0
2015-05-31 20:40:00,9.2,8.0,9.2,65.0,2.9,2.2,5.4,247.5,0.0,0.0,998.6,24.8,27.0,0,0
2015-05-31 20:45:00,9.1,7.9,9.1,65.0,2.8,2.2,6.3,225,0.0,0.0,998.7,24.7,27.0,0,0
2015-05-31 20:50:00,9.0,7.5,9.0,65.0,2.8,2.7,6.7,225,0.0,0.0,998.6,24.7,27.0,0,0
2015-05-31 20:55:00,8.9,7.8,8.9,66.0,2.9,2.2,4.5,225,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:00:00,8.8,7.6,8.8,66.0,2.8,2.2,4.9,225,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:05:00,8.8,8.0,8.8,66.0,2.8,1.8,8.0,247.5,0.0,0.0,998.7,24.6,27.0,0,0
2015-05-31 21:10:00,8.7,7.9,8.7,66.0,2.7,1.8,4.5,225,0.0,0.0,999.0,24.6,27.0,0,0
2015-05-31 21:15:00,8.7,7.1,8.7,66.0,2.7,2.7,5.4,225,0.0,0.0,998.8,24.5,27.0,0,0
2015-05-31 21:20:00,8.6,8.6,8.6,67.0,2.8,1.3,4.0,202.5,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:25:00,8.5,8.5,8.5,67.0,2.7,1.3,5.4,247.5,0.0,0.0,998.9,24.5,28.0,0,0
2015-05-31 21:30:00,8.4,7.6,8.4,67.0,2.7,1.8,4.9,202.5,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:35:00,8.4,7.5,8.4,67.0,2.6,1.8,4.0,225,0.0,0.0,999.0,24.5,28.0,0,0
2015-05-31 21:40:00,8.3,7.1,8.3,68.0,2.8,2.2,5.8,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:45:00,8.3,7.4,8.3,68.0,2.7,1.8,4.0,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:50:00,8.2,6.9,8.2,69.0,2.9,2.2,5.8,202.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 21:55:00,8.2,6.9,8.2,69.0,2.8,2.2,5.8,292.5,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 22:00:00,8.1,6.8,8.1,70.0,3.0,2.2,6.3,225,0.0,0.0,999.0,24.4,28.0,0,0
2015-05-31 22:05:00,8.1,6.5,8.1,70.0,3.0,2.7,8.5,225,0.0,0.0,999.0,24.3,28.0,0,0
2015-05-31 22:10:00,8.1,7.1,8.1,70.0,2.9,1.8,6.3,225,0.0,0.0,999.0,24.3,28.0,0,0
2015-05-31 22:15:00,8.0,6.7,8.0,70.0,2.9,2.2,4.9,225,0.0,0.0,999.2,24.3,28.0,0,0
2015-05-31 22:20:00,8.0,6.0,8.0,71.0,3.1,3.1,6.3,225,0.0,0.0,999.1,24.3,28.0,0,0
2015-05-31 22:25:00,8.1,6.1,8.1,71.0,3.1,3.1,6.7,225,0.0,0.0,999.1,24.3,28.0,0,0
2015-05-31 22:30:00,8.0,6.0,8.0,72.0,3.3,3.1,6.3,202.5,0.0,0.0,999.2,24.3,28.0,0,0
2015-05-31 22:35:00,8.0,6.7,8.0,72.0,3.3,2.2,5.8,202.5,0.0,0.0,999.2,24.3,28.0,0,0