Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-08-19 00:00:00,57.8,57.8,57.8,89,54.5772786293234,0,4,0,0,0,29.638,0,0,0,74.9,49
2015-08-19 00:05:00,57.8,57.8,57.8,89,54.5772786293234,0,0,0,0,0,29.638,0,0,0,74.9,49
2015-08-19 00:10:00,57.8,57.8,57.8,89,54.5772786293234,0,3,0,0,0,29.637,0,0,0,75,49
2015-08-19 00:15:00,57.8,57.8,57.8,89,54.5772786293234,1,5,247.5,0,0,29.636,0,0,0,75,49
2015-08-19 00:20:00,57.8,57.8,57.8,89,54.5772786293234,1,5,247.5,0,0,29.636,0,0,0,75,49
2015-08-19 00:25:00,57.8,57.8,57.8,89,54.5772786293234,1,5,247.5,0,0,29.636,0,0,0,75,49
2015-08-19 00:30:00,57.9,57.9,57.9,89,54.6758627563312,2,7,225,0,0,29.636,0,0,0,75,49
2015-08-19 00:35:00,57.9,57.9,57.9,89,54.6758627563312,0,3,0,0.00393700787,0,29.633,0,0,0,75,49
2015-08-19 00:40:00,57.9,57.9,57.9,89,54.6758627563312,0,2,0,0,0,29.636,0,0,0,75,49
2015-08-19 00:45:00,57.9,57.9,57.9,89,54.6758627563312,2,7,247.5,0,0.01574803148,29.636,0,0,0,75,49
2015-08-19 00:50:00,57.8,57.8,57.8,89,54.5772786293234,2,9,270,0.00393700787,0.01574803148,29.638,0,0,0,75,49
2015-08-19 00:55:00,57.8,57.8,57.8,89,54.5772786293234,2,7,292.5,0,0.01574803148,29.638,0,0,0,75,49
2015-08-19 01:00:00,57.8,57.8,57.8,89,54.5772786293234,1,4,270,0.00393700787,0.01968503935,29.638,0,0,0,75,49
2015-08-19 01:05:00,57.7,57.7,57.7,89,54.4786941935709,2,7,247.5,0,0.01968503935,29.635,0,0,0,75,49
2015-08-19 01:10:00,57.7,57.7,57.7,89,54.4786941935709,1,5,247.5,0,0.01574803148,29.635,0,0,0,75,49
2015-08-19 01:15:00,57.7,57.7,57.7,89,54.4786941935709,2,7,247.5,0,0,29.636,0,0,0,75,48
2015-08-19 01:20:00,57.8,57.8,57.8,89,54.5772786293234,3,7,270,0,0,29.633,0,0,0,75,48
2015-08-19 01:25:00,57.8,57.8,57.8,89,54.5772786293234,4,11,270,0,0,29.635,0,0,0,75,48
2015-08-19 01:30:00,57.8,57.8,57.8,89,54.5772786293234,2,9,270,0.00393700787,0,29.633,0,0,0,75,48
2015-08-19 01:35:00,57.8,57.8,57.8,89,54.5772786293234,4,12,225,0,0,29.636,0,0,0,75,49
2015-08-19 01:40:00,57.7,57.7,57.7,89,54.4786941935709,3,9,292.5,0,0,29.637,0,0,0,75,48
2015-08-19 01:45:00,57.7,57.7,57.7,89,54.4786941935709,4,10,270,0,0,29.638,0,0,0,75,48
2015-08-19 01:50:00,57.6,57.6,57.6,89,54.3801094490723,3,10,22.5,0,0,29.636,0,0,0,75,48
2015-08-19 01:55:00,57.5,57.5,57.5,89,54.2815243958261,4,8,337.5,0,0,29.636,0,0,0,75,48
2015-08-19 02:00:00,57.5,57.5,57.5,89,54.2815243958261,4,12,270,0,0,29.639,0,0.001,0,75,49
2015-08-19 02:05:00,57.4,57.4,57.4,89,54.182939033831,3,9,315,0,0,29.637,0,0,0,75,48
2015-08-19 02:10:00,57.4,57.4,57.4,89,54.182939033831,2,8,247.5,0,0,29.639,0,0,0,75,48
2015-08-19 02:15:00,57.4,57.4,57.4,89,54.182939033831,2,7,270,0,0,29.64,0,0,0,75,48
2015-08-19 02:20:00,57.4,57.4,57.4,89,54.182939033831,3,7,270,0,0,29.639,0,0,0,75,48
2015-08-19 02:25:00,57.3,57.3,57.3,89,54.0843533630853,2,6,225,0,0,29.64,0,0,0,75,48
2015-08-19 02:30:00,57.3,57.3,57.3,89,54.0843533630853,1,5,225,0,0,29.64,0,0,0,75,48
2015-08-19 02:35:00,57.3,57.3,57.3,89,54.0843533630853,0,5,0,0,0,29.641,0,0,0,75,48
2015-08-19 02:40:00,57.3,57.3,57.3,89,54.0843533630853,0,2,0,0,0,29.64,0,0,0,75,48
2015-08-19 02:45:00,57.3,57.3,57.3,89,54.0843533630853,0,4,0,0,0,29.639,0,0,0,75,48
2015-08-19 02:50:00,57.2,57.2,57.2,89,53.9857673835878,0,3,0,0,0,29.638,0,0,0,75,48
2015-08-19 02:55:00,57.2,57.2,57.2,89,53.9857673835878,0,4,0,0,0,29.637,0,0,0,75,48
2015-08-19 03:00:00,57.2,57.2,57.2,89,53.9857673835878,0,2,0,0,0,29.639,0,0,0,75,48
2015-08-19 03:05:00,57.1,57.1,57.1,89,53.8871810953369,0,5,0,0,0,29.639,0,0,0,75,48
2015-08-19 03:10:00,57.1,57.1,57.1,89,53.8871810953369,1,6,202.5,0,0,29.637,0,0,0,75,48
2015-08-19 03:15:00,57.1,57.1,57.1,89,53.8871810953369,0,5,0,0,0,29.636,0,0,0,75,48
2015-08-19 03:20:00,57.1,57.1,57.1,89,53.8871810953369,0,2,0,0,0,29.64,0,0,0,75,48
2015-08-19 03:25:00,57.1,57.1,57.1,89,53.8871810953369,0,2,0,0,0,29.639,0,0,0,75,48
2015-08-19 03:30:00,57.1,57.1,57.1,89,53.8871810953369,0,1,0,0,0,29.639,0,0,0,75,48
2015-08-19 03:35:00,57,57,57,89,53.7885944983312,0,1,0,0,0,29.639,0,0,0,75,48
2015-08-19 03:40:00,57,57,57,89,53.7885944983312,0,0,0,0,0,29.641,0,0,0,75.2,48
2015-08-19 03:45:00,57,57,57,89,53.7885944983312,0,2,0,0,0,29.642,0,0,0,75.2,48
2015-08-19 03:50:00,57,57,57,89,53.7885944983312,1,5,202.5,0,0,29.642,0,0,0,75.2,48
2015-08-19 03:55:00,57,57,57,89,53.7885944983312,1,4,202.5,0,0,29.641,0,0,0,75.2,48
2015-08-19 04:00:00,57,57,57,89,53.7885944983312,1,5,202.5,0,0,29.641,0,0,0,75.2,48
2015-08-19 04:05:00,57,57,57,89,53.7885944983312,1,4,202.5,0,0,29.642,0,0,0,75.2,48
2015-08-19 04:10:00,57,57,57,89,53.7885944983312,1,5,202.5,0,0,29.643,0,0,0,75.2,48
2015-08-19 04:15:00,56.9,56.9,56.9,89,53.6900075925692,1,5,202.5,0,0,29.645,0,0,0,75.2,48
2015-08-19 04:20:00,57,57,57,89,53.7885944983312,0,2,0,0,0,29.649,0,0,0,75.2,48
2015-08-19 04:25:00,57,57,57,89,53.7885944983312,0,2,0,0,0,29.65,0,0,0,75.2,48
2015-08-19 04:30:00,57,57,57,89,53.7885944983312,0,1,0,0,0,29.651,0,0,0,75.2,48
2015-08-19 04:35:00,57,57,57,89,53.7885944983312,0,1,0,0,0,29.652,0,0,0,75.2,48
2015-08-19 04:40:00,57,57,57,89,53.7885944983312,1,4,202.5,0,0,29.654,0,0,0,75.2,48
2015-08-19 04:45:00,57,57,57,89,53.7885944983312,1,4,202.5,0,0,29.654,0,0,0,75.2,48
2015-08-19 04:50:00,57,57,57,89,53.7885944983312,0,3,0,0,0,29.656,0,0,0,75.2,48
2015-08-19 04:55:00,57,57,57,89,53.7885944983312,1,4,202.5,0,0,29.656,0,0,0,75.2,48
2015-08-19 05:00:00,57,57,57,89,53.7885944983312,0,3,0,0,0,29.656,0,0,0,75.2,48
2015-08-19 05:05:00,57,57,57,88,53.4796252297604,2,7,202.5,0,0,29.654,2,0,0,75.2,48
2015-08-19 05:10:00,57,57,57,88,53.4796252297604,2,6,202.5,0,0,29.654,5,0,0,75.2,48
2015-08-19 05:15:00,57,57,57,88,53.4796252297604,1,5,202.5,0,0,29.655,8,0,0,75.2,48
2015-08-19 05:20:00,57,57,57,88,53.4796252297604,1,5,202.5,0,0,29.656,12,0,0,75.2,48
2015-08-19 05:25:00,57,57,57,88,53.4796252297604,1,4,202.5,0,0,29.656,18,0,0,75.2,48
2015-08-19 05:30:00,57,57,57,88,53.4796252297604,1,5,202.5,0,0,29.654,22,0,0,75.2,48
2015-08-19 05:35:00,57,57,57,88,53.4796252297604,1,6,202.5,0,0,29.653,26,0,0,75.2,48
2015-08-19 05:40:00,57,57,57,88,53.4796252297604,1,6,202.5,0,0,29.657,32,0,0,75,48
2015-08-19 05:45:00,57,57,57,88,53.4796252297604,1,4,202.5,0,0,29.655,36,0,0,75,48
2015-08-19 05:50:00,57,57,57,88,53.4796252297604,1,5,225,0,0,29.659,41,0,0,75,48
2015-08-19 05:55:00,57.1,57.1,57.1,88,53.5780763738874,1,6,180,0,0,29.658,43,0,0,75,48
2015-08-19 06:00:00,57.1,57.1,57.1,88,53.5780763738874,1,5,180,0,0,29.659,44,0.001,0,75,48
2015-08-19 06:05:00,57.2,57.2,57.2,88,53.6765271800193,1,5,180,0,0,29.661,47,0,0,75,48
2015-08-19 06:10:00,57.2,57.2,57.2,88,53.6765271800193,1,7,180,0,0,29.659,51,0,0,75,48
2015-08-19 06:15:00,57.3,57.3,57.3,88,53.7749776481581,0,2,0,0,0,29.662,52,0,0,75,48
2015-08-19 06:20:00,57.3,57.3,57.3,87,53.4624985999738,1,4,247.5,0,0,29.662,51,0,0,75,48
2015-08-19 06:25:00,57.3,57.3,57.3,87,53.4624985999738,1,6,225,0,0,29.664,50,0,0,75,48
2015-08-19 06:30:00,57.3,57.3,57.3,87,53.4624985999738,2,6,202.5,0,0,29.666,52,0,0,75,48
2015-08-19 06:35:00,57.3,57.3,57.3,87,53.4624985999738,2,6,202.5,0,0,29.669,55,0,0.4,75,48
2015-08-19 06:40:00,57.4,57.4,57.4,87,53.5608119245878,1,5,202.5,0,0,29.668,60,0,1.4,75,48
2015-08-19 06:45:00,57.4,57.4,57.4,87,53.5608119245878,0,3,0,0,0,29.672,62,0,1.1,75,48
2015-08-19 06:50:00,57.4,57.4,57.4,86,53.2450237968746,1,5,202.5,0,0,29.671,61,0,1,75,48
2015-08-19 06:55:00,57.4,57.4,57.4,86,53.2450237968746,0,2,0,0,0,29.672,61,0,1.1,75,48
2015-08-19 07:00:00,57.4,57.4,57.4,86,53.2450237968746,2,7,202.5,0,0,29.67,64,0.001,1,75,48
2015-08-19 07:05:00,57.4,57.4,57.4,86,53.2450237968746,1,4,202.5,0,0,29.672,111,0,1.1,75,48
2015-08-19 07:10:00,57.5,57.5,57.5,86,53.3431986271643,0,4,0,0,0,29.671,229,0,1.3,74.9,48
2015-08-19 07:15:00,57.7,57.7,57.7,86,53.5395470964398,1,5,202.5,0,0,29.67,268,0,1.4,74.9,48
2015-08-19 07:20:00,58,58,58,86,53.8340668221297,2,6,225,0,0,29.67,113,0,1.3,74.9,48
2015-08-19 07:25:00,58.2,58.2,58.2,86,54.0304113204688,2,6,202.5,0,0,29.67,220,0,1.5,74.9,48
2015-08-19 07:30:00,58.4,58.4,58.4,86,54.2267542304672,1,5,202.5,0,0,29.67,294,0,1.7,74.9,48
2015-08-19 07:35:00,58.9,58.9,58.9,86,54.7176045565984,2,11,180,0,0,29.671,297,0,1.7,74.9,48
2015-08-19 07:40:00,59,59,59,85,54.4945083382321,2,8,202.5,0,0,29.67,310,0,1.8,74.9,48
2015-08-19 07:45:00,59.4,59.4,59.4,84,54.5614534224418,4,10,202.5,0,0,29.674,321,0,1.9,74.9,48
2015-08-19 07:50:00,59.8,59.8,59.8,84,54.9529924727109,2,7,202.5,0,0,29.675,330,0,2,74.9,48
2015-08-19 07:55:00,60.3,60.3,60.3,83,55.1125362958695,5,10,180,0,0,29.674,343,0,2.1,74.9,48
2015-08-19 08:00:00,60.9,60.9,60.9,82,55.3647138658534,2,6,202.5,0,0,29.674,356,0.006,2.2,74.9,48
2015-08-19 08:05:00,61.3,61.3,61.3,79,54.7286413449861,3,10,202.5,0,0,29.676,370,0,2.2,74.9,48
2015-08-19 08:10:00,61.8,61.8,61.8,78,54.8638523358983,2,8,202.5,0,0,29.675,390,0,2.3,74.9,48
2015-08-19 08:15:00,62.2,62.2,62.2,77,54.8967259434285,2,5,202.5,0,0,29.674,403,0,2.4,74.9,48
2015-08-19 08:20:00,62.9,62.9,62.9,76,55.2143244630337,1,3,202.5,0,0,29.674,415,0,2.5,74.9,48
2015-08-19 08:25:00,63.5,63.5,63.5,76,55.7943763731977,1,5,180,0,0,29.677,428,0,2.7,74.9,48
2015-08-19 08:30:00,63.5,63.5,63.5,75,55.4290118668059,2,6,202.5,0,0,29.678,436,0,2.7,74.9,49
2015-08-19 08:35:00,63.6,63.6,63.6,74,55.1557039902546,3,9,180,0,0,29.679,480,0,2.8,75,49
2015-08-19 08:40:00,63.2,63.2,63.2,74,54.7702657041153,5,11,202.5,0,0,29.681,459,0,2.7,75,49
2015-08-19 08:45:00,63.5,63.5,63.5,74,55.0593455750606,2,7,225,0,0,29.68,504,0,3.1,75.2,50
2015-08-19 08:50:00,64.3,64.3,64.3,73,55.4548333756451,2,5,225,0,0,29.679,498,0,3.1,75.2,50
2015-08-19 08:55:00,64.3,64.3,64.3,71,54.6903740819893,4,7,202.5,0,0,29.68,507,0,3,75.4,51
2015-08-19 09:00:00,64.5,64.5,64.5,73,55.647216890077,1,6,202.5,0,0,29.678,533,0.01,3.3,75.4,51
2015-08-19 09:05:00,65.3,65.3,65.3,72,56.0351992383908,1,7,157.5,0,0,29.682,555,0,3.4,75.6,51
2015-08-19 09:10:00,64.9,64.9,64.9,70,54.8752202019282,3,7,157.5,0,0,29.684,431,0,3.3,75.7,51
2015-08-19 09:15:00,65.6,65.6,65.6,72,56.3232624331671,1,5,180,0,0,29.685,594,0,3.8,75.9,50
2015-08-19 09:20:00,65.1,65.1,65.1,70,55.0666102470654,3,8,202.5,0,0,29.682,557,0,3.9,75.9,50
2015-08-19 09:25:00,65.8,65.8,65.8,70,55.7364469383706,3,8,180,0,0,29.683,560,0,4,76.1,50
2015-08-19 09:30:00,66,66,66,68,55.1285069685997,3,9,180,0,0,29.685,560,0,4,76.1,49
2015-08-19 09:35:00,66.1,66.1,66.1,68,55.2238541881638,4,9,180,0,0,29.684,584,0,4.1,76.3,49
2015-08-19 09:40:00,66.4,66.4,66.4,68,55.5098900157771,4,10,225,0,0,29.684,590,0,4.4,76.3,49
2015-08-19 09:45:00,66,66,66,66,54.3082804890295,4,11,225,0,0,29.682,596,0,4.5,76.3,49
2015-08-19 09:50:00,66.5,66.5,66.5,66,54.7832734586967,3,7,202.5,0,0,29.679,613,0,4.6,76.3,48
2015-08-19 09:55:00,66.7,66.7,66.7,65,54.5536970050045,4,12,225,0,0,29.678,687,0,4.9,76.4,48
2015-08-19 10:00:00,67.6,67.6,67.6,65,55.4070080169781,2,8,225,0,0,29.677,403,0.013,4,76.4,48
2015-08-19 10:05:00,66.8,66.8,66.8,64,54.2230615842473,5,13,225,0,0,29.681,712,0,4.3,76.4,48
2015-08-19 10:10:00,67,67,67,63,53.9806403930432,5,14,157.5,0,0,29.677,666,0,5.1,76.4,48
2015-08-19 10:15:00,67.5,67.5,67.5,63,54.4528935653898,5,12,157.5,0,0,29.677,680,0,4.8,76.6,48
2015-08-19 10:20:00,68.2,68.2,68.2,62,54.674038638758,3,6,157.5,0,0,29.676,753,0,5.5,76.6,47
2015-08-19 10:25:00,68.6,68.6,68.6,61,54.6040679082499,3,8,180,0,0,29.675,756,0,5.6,76.6,48
2015-08-19 10:30:00,69.4,69.4,69.4,62,55.805020030509,2,9,135,0,0,29.673,685,0,5.1,76.8,48
2015-08-19 10:35:00,68.4,68.4,68.4,59,53.5030839020371,6,16,180,0,0,29.674,529,0,5.5,76.8,48
2015-08-19 10:40:00,68.3,68.3,68.3,60,53.8689733561717,6,12,135,0,0,29.673,695,0,5.8,76.8,48
2015-08-19 10:45:00,68.4,68.4,68.4,61,54.4159373673479,6,12,157.5,0,0,29.671,695,0,5.8,77,48
2015-08-19 10:50:00,69.5,69.5,69.5,60,54.9954252546153,3,11,135,0,0,29.671,726,0,5.4,77,47
2015-08-19 10:55:00,69.4,69.4,69.4,59,54.4398738743581,4,12,135,0,0,29.672,754,0,5.3,77.2,47
2015-08-19 11:00:00,69.4,69.4,69.4,59,54.4398738743581,6,13,180,0,0,29.666,882,0.016,5.6,77.2,47
2015-08-19 11:05:00,69.2,69.2,69.2,60,54.7138292558257,7,15,225,0,0,29.667,683,0,5.6,77.3,47
2015-08-19 11:10:00,68.8,68.8,68.8,60,54.3383503201404,6,12,202.5,0,0,29.669,221,0,3.7,77.5,47
2015-08-19 11:15:00,68.5,68.5,68.5,61,54.5100032480904,4,10,202.5,0,0,29.671,202,0,3.9,77.5,47
2015-08-19 11:20:00,68.6,68.6,68.6,60,54.1506033072861,5,8,180,0,0,29.665,215,0,4.2,77.7,47
2015-08-19 11:25:00,68.5,68.5,68.5,62,54.956799969378,3,11,157.5,0,0,29.669,285,0,4.2,77.7,47
2015-08-19 11:30:00,68.9,68.9,68.9,60,54.4322219402767,7,13,202.5,0,0,29.667,462,0,4.4,77.9,47
2015-08-19 11:35:00,68.6,68.6,68.6,61,54.6040679082499,3,9,180,0,0,29.666,290,0,3.7,78,47
2015-08-19 11:40:00,68.9,68.9,68.9,61,54.8862545654679,6,12,225,0,0,29.664,350,0,4.2,78.2,47
2015-08-19 11:45:00,69.7,69.7,69.7,60,55.1831496337234,5,11,180,0,0,29.667,752,0,5.7,78.4,47
2015-08-19 11:50:00,69.9,69.9,69.9,59,54.9082203057026,5,13,180,0,0,29.671,759,0,5.5,78.6,46
2015-08-19 11:55:00,69.8,69.8,69.8,59,54.8145536087733,7,12,202.5,0,0,29.667,430,0,5.1,78.6,46
2015-08-19 12:00:00,70.3,70.3,70.3,60,55.7462925968627,3,9,180,0,0,29.666,697,0.012,6,78.8,46
2015-08-19 12:05:00,70.7,70.7,70.7,58,55.1863602424547,4,12,202.5,0,0,29.665,544,0,5.2,78.8,46
2015-08-19 12:10:00,70.5,70.5,70.5,57,54.5214997517542,6,13,180,0,0,29.668,607,0,5.2,78.2,44
2015-08-19 12:15:00,70.1,70.1,70.1,59,55.0955498157396,5,10,202.5,0,0,29.669,505,0,5.3,76.6,45
2015-08-19 12:20:00,70.9,70.9,70.9,57,54.8945486203986,5,15,202.5,0,0,29.666,606,0,5.5,75.7,47
2015-08-19 12:25:00,71.6,71.6,71.6,55,54.5644871080543,5,13,202.5,0,0,29.666,629,0,5.6,75.2,46
2015-08-19 12:30:00,71.3,71.3,71.3,54,53.783323882906,6,15,180,0,0,29.67,545,0,5.2,75,46
2015-08-19 12:35:00,70.3,70.3,70.3,56,53.8500114080058,7,16,202.5,0,0,29.668,287,0,3.9,74.7,46
2015-08-19 12:40:00,70,70,70,58,54.5321052169521,6,13,157.5,0,0,29.666,397,0,4.4,74.3,47
2015-08-19 12:45:00,70.4,70.4,70.4,58,54.9059732250485,6,14,157.5,0,0,29.665,381,0,4.6,74.3,48
2015-08-19 12:50:00,70.9,70.9,70.9,57,54.8945486203986,5,13,135,0,0,29.673,368,0,4.3,74.2,48
2015-08-19 12:55:00,70.6,70.6,70.6,56,54.129205673369,7,20,180,0,0,29.674,432,0,4.2,74,49
2015-08-19 13:00:00,69.7,69.7,69.7,57,53.7753362341546,8,20,202.5,0,0,29.673,247,0.013,3,73.6,48
2015-08-19 13:05:00,69.3,69.3,69.3,58,53.8777849058893,7,16,180,0,0,29.674,322,0,3.8,73.5,48
2015-08-19 13:10:00,70.6,70.6,70.6,56,54.129205673369,5,13,202.5,0,0,29.672,679,0,5,73.5,49
2015-08-19 13:15:00,70.4,70.4,70.4,56,53.9430775721157,9,18,180,0,0,29.672,504,0,4.3,73.5,48
2015-08-19 13:20:00,69.8,69.8,69.8,56,53.3846594513447,8,15,180,0,0,29.673,439,0,4,73.3,48
2015-08-19 13:25:00,69.6,69.6,69.6,57,53.6820596269615,8,15,180,0,0,29.674,434,0,4.2,73.3,48
2015-08-19 13:30:00,69.8,69.8,69.8,57,53.8686114707232,8,19,202.5,0,0,29.673,499,0,4.3,73,48
2015-08-19 13:35:00,69.6,69.6,69.6,57,53.6820596269615,8,16,157.5,0,0,29.673,400,0,4,72.8,48
2015-08-19 13:40:00,69.6,69.6,69.6,57,53.6820596269615,9,16,180,0,0,29.676,564,0,4.5,73,49
2015-08-19 13:45:00,69.4,69.4,69.4,57,53.4955023005809,7,16,180,0,0,29.673,379,0,3.8,72.8,48
2015-08-19 13:50:00,69.4,69.4,69.4,57,53.4955023005809,7,14,180,0,0,29.673,346,0,3.6,72.8,50
2015-08-19 13:55:00,69.2,69.2,69.2,56,52.826190599681,9,15,202.5,0,0,29.674,436,0,3.9,72.8,49
2015-08-19 14:00:00,69.2,69.2,69.2,56,52.826190599681,8,16,202.5,0,0,29.673,407,0.013,4,72.6,48
2015-08-19 14:05:00,69.2,69.2,69.2,57,53.3089394913396,8,19,180,0,0,29.675,419,0,3.8,72.6,49
2015-08-19 14:10:00,69.4,69.4,69.4,58,53.9712632334866,5,14,225,0,0,29.674,348,0,3.2,72.8,49
2015-08-19 14:15:00,69.5,69.5,69.5,57,53.5887816491137,5,13,157.5,0,0,29.675,347,0,3.1,73,49
2015-08-19 14:20:00,69.2,69.2,69.2,57,53.3089394913396,7,15,225,0,0,29.674,281,0,2.9,72.8,49
2015-08-19 14:25:00,69.1,69.1,69.1,58,53.6908242529928,5,13,202.5,0,0,29.675,289,0,2.7,72.6,49
2015-08-19 14:30:00,68.7,68.7,68.7,59,53.7841344902094,8,15,202.5,0,0,29.672,258,0,2.5,72.6,50
2015-08-19 14:35:00,68.4,68.4,68.4,59,53.5030839020371,8,18,135,0,0,29.674,291,0,2.6,72.8,49
2015-08-19 14:40:00,68.5,68.5,68.5,60,54.0567279145177,7,15,157.5,0,0,29.672,316,0,2.8,73.3,49
2015-08-19 14:45:00,68.7,68.7,68.7,60,54.2444774424853,5,10,180,0,0,29.673,270,0,2.5,73.8,49
2015-08-19 14:50:00,68.7,68.7,68.7,60,54.2444774424853,5,12,180,0,0,29.669,224,0,2.2,74.3,48
2015-08-19 14:55:00,68.2,68.2,68.2,60,53.7750941905437,9,20,180,0,0,29.668,196,0,2,74.3,48
2015-08-19 15:00:00,67.6,67.6,67.6,61,53.6633663775696,8,15,180,0,0,29.673,186,0.009,1.9,74,47
2015-08-19 15:05:00,67.3,67.3,67.3,61,53.3811321139086,8,16,180,0,0,29.677,164,0,1.7,73.5,48
2015-08-19 15:10:00,66.8,66.8,66.8,62,53.3543448551382,9,16,180,0,0,29.678,145,0,1.5,73,49
2015-08-19 15:15:00,66.3,66.3,66.3,65,54.1744196774381,7,16,180,0,0,29.68,119,0,1.2,72.4,51
2015-08-19 15:20:00,65.5,65.5,65.5,65,53.4158133443084,9,18,202.5,0,0,29.686,96,0,1,71.9,51
2015-08-19 15:25:00,64.7,64.7,64.7,67,53.4837144698417,8,15,180,0,0,29.683,90,0,0.9,71.1,53
2015-08-19 15:30:00,64.1,64.1,64.1,70,54.1096238703186,5,13,180,0,0,29.686,89,0,0.9,70.4,56
2015-08-19 15:35:00,63.7,63.7,63.7,72,54.4987350241584,5,12,180,0,0,29.688,94,0,0.9,69.7,57
2015-08-19 15:40:00,63.5,63.5,63.5,73,54.6852671716431,5,11,180,0,0,29.687,90,0,0.9,69.4,58
2015-08-19 15:45:00,63.5,63.5,63.5,73,54.6852671716431,5,14,157.5,0.00393700787,0,29.688,95,0,0.9,69.4,58
2015-08-19 15:50:00,63.5,63.5,63.5,73,54.6852671716431,8,16,180,0,0,29.688,96,0,0.9,69.4,59
2015-08-19 15:55:00,63.5,63.5,63.5,73,54.6852671716431,6,15,157.5,0,0,29.688,99,0,0.9,69.2,58
2015-08-19 16:00:00,63.4,63.4,63.4,74,54.9629863889789,7,14,180,0,0,29.692,95,0.004,0.9,69,60
2015-08-19 16:05:00,63.4,63.4,63.4,74,54.9629863889789,6,12,180,0,0,29.688,92,0,0.9,68.7,61
2015-08-19 16:10:00,63.4,63.4,63.4,75,55.3324946412337,4,9,157.5,0,0,29.688,104,0,0.9,68.7,61
2015-08-19 16:15:00,63.4,63.4,63.4,75,55.3324946412337,5,10,180,0,0,29.689,106,0,0.9,68.7,62
2015-08-19 16:20:00,63.3,63.3,63.3,75,55.235976677318,6,12,180,0,0,29.69,81,0,0.8,68.5,61
2015-08-19 16:25:00,63.1,63.1,63.1,73,54.3004647807494,8,15,157.5,0,0,29.69,84,0,0.8,68.4,60
2015-08-19 16:30:00,62.8,62.8,62.8,73,54.0118545481597,6,14,157.5,0,0,29.69,70,0,0.7,68.2,60
2015-08-19 16:35:00,62.6,62.6,62.6,74,54.1920851472559,5,12,157.5,0,0,29.689,67,0,0.6,68,60
2015-08-19 16:40:00,62.4,62.4,62.4,74,53.9993521272999,6,12,157.5,0,0,29.69,87,0,0.7,67.7,61
2015-08-19 16:45:00,62.1,62.1,62.1,76,54.4408823742715,5,11,157.5,0,0,29.687,113,0,0.7,67.7,62
2015-08-19 16:50:00,62,62,62,77,54.7030513232169,4,11,135,0,0,29.688,127,0,0.8,67.5,63
2015-08-19 16:55:00,61.8,61.8,61.8,76,54.1508299395307,6,16,157.5,0.00393700787,0,29.691,118,0,0.8,67.5,63
2015-08-19 17:00:00,61.4,61.4,61.4,77,54.1220112829402,9,18,157.5,0,0,29.69,96,0.003,0.8,67.5,63
2015-08-19 17:05:00,61.2,61.2,61.2,77,53.9283258761129,6,14,157.5,0,0,29.693,76,0,0.7,67,63
2015-08-19 17:10:00,61,61,61,78,54.0878971083125,4,10,180,0,0,29.692,73,0,0.6,67,63
2015-08-19 17:15:00,60.9,60.9,60.9,79,54.3400532558197,5,15,135,0,0,29.691,80,0,0.7,67.7,62
2015-08-19 17:20:00,60.8,60.8,60.8,79,54.2429047062256,5,11,157.5,0,0,29.692,75,0,0.6,68.5,61
2015-08-19 17:25:00,60.8,60.8,60.8,79,54.2429047062256,4,10,157.5,0,0,29.691,68,0,0.5,69,60
2015-08-19 17:30:00,60.8,60.8,60.8,80,54.5880493193125,6,18,157.5,0,0,29.694,60,0,0.4,69.7,59
2015-08-19 17:35:00,60.6,60.6,60.6,80,54.3934523557194,9,19,157.5,0,0,29.691,53,0,0,70.2,58
2015-08-19 17:40:00,60.4,60.4,60.4,80,54.1988530734331,6,15,180,0,0,29.692,49,0,0,70.6,57
2015-08-19 17:45:00,60.4,60.4,60.4,81,54.5396400771039,5,13,157.5,0,0,29.689,43,0,0,70.9,57
2015-08-19 17:50:00,60.3,60.3,60.3,81,54.4421921736539,6,11,157.5,0,0,29.69,41,0,0,71.2,56
2015-08-19 17:55:00,60.2,60.2,60.2,82,54.6815643990166,6,12,157.5,0,0,29.692,45,0,0,71.6,56
2015-08-19 18:00:00,60.2,60.2,60.2,82,54.6815643990166,4,10,157.5,0,0,29.694,47,0.002,0,71.9,55
2015-08-19 18:05:00,60.2,60.2,60.2,82,54.6815643990166,4,12,157.5,0,0,29.696,41,0,0,72.1,55
2015-08-19 18:10:00,60.2,60.2,60.2,83,55.0147975252506,3,9,157.5,0,0,29.693,34,0,0,72.4,54
2015-08-19 18:15:00,60.2,60.2,60.2,83,55.0147975252506,4,10,157.5,0,0,29.693,32,0,0,72.6,54
2015-08-19 18:20:00,60.2,60.2,60.2,82,54.6815643990166,6,11,157.5,0,0,29.696,26,0,0,72.8,54
2015-08-19 18:25:00,60.1,60.1,60.1,83,54.9170582673055,5,12,202.5,0,0,29.695,22,0,0,73,53
2015-08-19 18:30:00,60.1,60.1,60.1,83,54.9170582673055,5,16,135,0,0,29.695,16,0,0,73.1,53
2015-08-19 18:35:00,60,60,60,83,54.8193185220306,6,13,180,0,0,29.694,10,0,0,73.1,53
2015-08-19 18:40:00,59.9,59.9,59.9,84,55.0508760927262,4,10,157.5,0,0,29.694,7,0,0,73.3,53
2015-08-19 18:45:00,59.9,59.9,59.9,84,55.0508760927262,4,7,157.5,0,0,29.696,5,0,0,73.5,52
2015-08-19 18:50:00,59.8,59.8,59.8,84,54.9529924727109,5,10,157.5,0.00393700787,0,29.698,0,0,0,73.5,52
2015-08-19 18:55:00,59.8,59.8,59.8,85,55.2787248035232,3,8,157.5,0,0,29.697,0,0,0,73.6,52
2015-08-19 19:00:00,59.7,59.7,59.7,85,55.1806992396147,2,7,157.5,0,0,29.697,0,0.001,0,73.6,52
2015-08-19 19:05:00,59.6,59.6,59.6,86,55.4047783363792,4,10,157.5,0,0,29.7,0,0,0,73.6,52
2015-08-19 19:10:00,59.5,59.5,59.5,86,55.3066118447271,4,10,157.5,0,0,29.703,0,0,0,73.8,52
2015-08-19 19:15:00,59.4,59.4,59.4,86,55.2084449560211,5,11,135,0,0,29.703,0,0,0,73.8,52
2015-08-19 19:20:00,59.3,59.3,59.3,86,55.1102776702587,3,8,180,0,0,29.7,0,0,0,74,52
2015-08-19 19:25:00,59.4,59.4,59.4,87,55.5270012572536,2,7,180,0,0,29.701,0,0,0,74,51
2015-08-19 19:30:00,59.4,59.4,59.4,87,55.5270012572536,3,7,157.5,0,0,29.7,0,0,0,74,51
2015-08-19 19:35:00,59.3,59.3,59.3,87,55.4286952810438,2,10,157.5,0,0,29.699,0,0,0,74.2,51
2015-08-19 19:40:00,59.3,59.3,59.3,87,55.4286952810438,1,7,157.5,0,0,29.701,0,0,0,74.2,51
2015-08-19 19:45:00,59.3,59.3,59.3,88,55.7439160350334,1,6,112.5,0,0,29.701,0,0,0,74.2,51
2015-08-19 19:50:00,59.4,59.4,59.4,88,55.8423594057162,2,9,112.5,0,0,29.704,0,0,0,74.3,51
2015-08-19 19:55:00,59.4,59.4,59.4,88,55.8423594057162,5,13,157.5,0,0,29.703,0,0,0,74.3,51
2015-08-19 20:00:00,59.4,59.4,59.4,88,55.8423594057162,3,14,135,0,0,29.705,0,0,0,74.3,51
2015-08-19 20:05:00,59.5,59.5,59.5,87,55.6253068660649,5,13,157.5,0,0,29.706,0,0,0,74.3,51
2015-08-19 20:10:00,59.5,59.5,59.5,87,55.6253068660649,5,10,135,0,0,29.707,0,0,0,74.5,51
2015-08-19 20:15:00,59.6,59.6,59.6,87,55.7236121074796,4,9,135,0,0,29.706,0,0,0,74.5,51
2015-08-19 20:20:00,59.7,59.7,59.7,87,55.8219169814999,1,7,157.5,0.00393700787,0,29.706,0,0,0,74.5,51
2015-08-19 20:25:00,59.7,59.7,59.7,87,55.8219169814999,1,6,112.5,0,0,29.707,0,0,0,74.5,51
2015-08-19 20:30:00,59.6,59.6,59.6,88,56.0392451332187,2,9,135,0,0,29.71,0,0,0,74.7,51
2015-08-19 20:35:00,59.6,59.6,59.6,88,56.0392451332187,3,7,157.5,0,0,29.71,0,0,0,74.7,50
2015-08-19 20:40:00,59.6,59.6,59.6,88,56.0392451332187,1,4,157.5,0.00393700787,0,29.71,0,0,0,74.7,50
2015-08-19 20:45:00,59.5,59.5,59.5,88,55.940802438444,3,11,157.5,0.00393700787,0.04330708657,29.712,0,0,0,74.7,50
2015-08-19 20:50:00,59.5,59.5,59.5,89,56.2531668003665,1,5,135,0,0.03149606296,29.712,0,0,0,74.7,50
2015-08-19 20:55:00,59.4,59.4,59.4,89,56.1545876130759,3,8,112.5,0,0.01968503935,29.712,0,0,0,74.9,50
2015-08-19 21:00:00,59.4,59.4,59.4,89,56.1545876130759,2,8,157.5,0,0,29.714,0,0.001,0,74.9,50
2015-08-19 21:05:00,59.3,59.3,59.3,89,56.0560081170639,3,9,135,0,0,29.709,0,0,0,74.9,50
2015-08-19 21:10:00,59.1,59.1,59.1,89,55.8588481988698,3,8,135,0,0,29.709,0,0,0,74.9,50
2015-08-19 21:15:00,59.1,59.1,59.1,89,55.8588481988698,3,9,135,0,0,29.71,0,0,0,74.9,50
2015-08-19 21:20:00,59,59,59,89,55.7602677766847,5,9,112.5,0,0,29.713,0,0,0,74.9,50
2015-08-19 21:25:00,59,59,59,89,55.7602677766847,4,8,135,0,0,29.712,0,0,0,75,50
2015-08-19 21:30:00,59,59,59,90,56.0688926963495,3,12,135,0,0,29.713,0,0,0,75,50
2015-08-19 21:35:00,59,59,59,90,56.0688926963495,3,8,112.5,0,0,29.712,0,0,0,75,50
2015-08-19 21:40:00,59,59,59,90,56.0688926963495,6,13,112.5,0,0,29.711,0,0,0,75,50
2015-08-19 21:45:00,59,59,59,90,56.0688926963495,6,12,135,0,0,29.713,0,0,0,75,50
2015-08-19 21:50:00,59,59,59,90,56.0688926963495,5,11,135,0,0,29.713,0,0,0,75,50
2015-08-19 21:55:00,59,59,59,90,56.0688926963495,4,9,112.5,0,0,29.714,0,0,0,75,50