Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-26 00:00:00,54.5,54.5,54.5,91,51.9260670108821,8,18,225,0,0,29.577,0,0.001,0,74.9,36
2015-12-26 00:05:00,54.6,54.6,54.6,91,52.0249270960925,7,15,225,0,0,29.578,0,0,0,74.9,36
2015-12-26 00:10:00,54.6,54.6,54.6,90,51.7251462176954,6,18,202.5,0,0,29.579,0,0,0,74.9,36
2015-12-26 00:15:00,54.7,54.7,54.7,90,51.823873742844,8,13,225,0,0,29.573,0,0,0,74.9,36
2015-12-26 00:20:00,54.8,54.8,54.8,90,51.9226009882425,8,23,225,0,0,29.569,0,0,0,74.9,36
2015-12-26 00:25:00,54.8,54.8,54.8,90,51.9226009882425,7,14,202.5,0,0,29.575,0,0,0,74.9,36
2015-12-26 00:30:00,54.9,54.9,54.9,89,51.7182046362809,7,15,225,0,0,29.579,0,0,0,74.9,36
2015-12-26 00:35:00,55,55,55,89,51.8167977174728,7,11,225,0,0,29.577,0,0,0,74.9,36
2015-12-26 00:40:00,55.1,55.1,55.1,88,51.6089892699874,5,12,202.5,0,0,29.579,0,0,0,74.9,36
2015-12-26 00:45:00,55.1,55.1,55.1,88,51.6089892699874,3,8,157.5,0,0,29.578,0,0,0,74.9,36
2015-12-26 00:50:00,55.1,55.1,55.1,88,51.6089892699874,6,15,202.5,0,0,29.571,0,0,0,74.9,36
2015-12-26 00:55:00,55.1,55.1,55.1,88,51.6089892699874,6,11,202.5,0,0,29.577,0,0,0,74.9,36
2015-12-26 01:00:00,55.1,55.1,55.1,88,51.6089892699874,5,9,202.5,0,0,29.579,0,0.001,0,74.9,36
2015-12-26 01:05:00,55.1,55.1,55.1,88,51.6089892699874,4,8,202.5,0,0,29.575,0,0,0,74.9,36
2015-12-26 01:10:00,55.1,55.1,55.1,88,51.6089892699874,6,12,225,0,0,29.573,0,0,0,74.9,36
2015-12-26 01:15:00,55.1,55.1,55.1,88,51.6089892699874,3,9,202.5,0,0,29.571,0,0,0,74.9,36
2015-12-26 01:20:00,55.1,55.1,55.1,88,51.6089892699874,6,14,202.5,0,0,29.578,0,0,0,74.9,36
2015-12-26 01:25:00,55.1,55.1,55.1,88,51.6089892699874,6,13,225,0,0,29.573,0,0,0,74.9,36
2015-12-26 01:30:00,55.1,55.1,55.1,88,51.6089892699874,9,20,225,0,0,29.577,0,0,0,74.9,36
2015-12-26 01:35:00,55.2,55.2,55.2,88,51.7074468363496,8,15,225,0,0,29.57,0,0,0,74.9,36
2015-12-26 01:40:00,55.3,55.3,55.3,87,51.4961549421699,6,11,202.5,0,0,29.572,0,0,0,74.9,36
2015-12-26 01:45:00,55.3,55.3,55.3,87,51.4961549421699,6,14,225,0,0,29.574,0,0,0,74.9,36
2015-12-26 01:50:00,55.4,55.4,55.4,87,51.5944756160119,8,16,225,0,0,29.572,0,0,0,75,36
2015-12-26 01:55:00,55.5,55.5,55.5,87,51.692795922373,9,20,225,0,0,29.571,0,0,0,75,36
2015-12-26 02:00:00,55.5,55.5,55.5,87,51.692795922373,8,15,225,0,0,29.572,0,0.001,0,75,36
2015-12-26 02:05:00,55.6,55.6,55.6,87,51.7911158612551,7,13,225,0,0,29.573,0,0,0,75,36
2015-12-26 02:10:00,55.6,55.6,55.6,87,51.7911158612551,8,19,202.5,0.00393700787,0,29.576,0,0,0,75,36
2015-12-26 02:15:00,55.5,55.5,55.5,87,51.692795922373,9,18,225,0,0,29.572,0,0,0,75,36
2015-12-26 02:20:00,55.4,55.4,55.4,87,51.5944756160119,8,13,202.5,0,0,29.576,0,0,0,75,36
2015-12-26 02:25:00,55.2,55.2,55.2,87,51.3978339008448,6,12,225,0,0,29.572,0,0,0,75,36
2015-12-26 02:30:00,55.1,55.1,55.1,88,51.6089892699874,5,10,225,0,0,29.57,0,0,0,75,36
2015-12-26 02:35:00,55,55,55,88,51.5105313655953,5,11,202.5,0.00393700787,0,29.573,0,0,0,75,36
2015-12-26 02:40:00,55,55,55,88,51.5105313655953,5,10,202.5,0,0,29.575,0,0,0,75,36
2015-12-26 02:45:00,54.9,54.9,54.9,88,51.4120731231717,3,10,202.5,0,0,29.572,0,0,0,75,36
2015-12-26 02:50:00,54.8,54.8,54.8,88,51.3136145427149,4,12,225,0,0,29.571,0,0,0,75,36
2015-12-26 02:55:00,54.8,54.8,54.8,89,51.6196112463024,5,15,202.5,0,0,29.577,0,0,0,75,36
2015-12-26 03:00:00,54.8,54.8,54.8,89,51.6196112463024,4,9,225,0,0,29.58,0,0.001,0,75,36
2015-12-26 03:05:00,54.8,54.8,54.8,89,51.6196112463024,4,10,202.5,0,0,29.573,0,0,0,75,36
2015-12-26 03:10:00,54.8,54.8,54.8,89,51.6196112463024,4,9,202.5,0,0,29.57,0,0,0,75,36
2015-12-26 03:15:00,54.7,54.7,54.7,89,51.5210175475357,3,8,202.5,0,0,29.569,0,0,0,75,37
2015-12-26 03:20:00,54.8,54.8,54.8,89,51.6196112463024,5,11,225,0.00393700787,0,29.572,0,0,0,75,37
2015-12-26 03:25:00,54.8,54.8,54.8,89,51.6196112463024,7,16,225,0,0,29.571,0,0,0,75,37
2015-12-26 03:30:00,54.8,54.8,54.8,89,51.6196112463024,5,11,225,0,0,29.571,0,0,0,75,37
2015-12-26 03:35:00,54.9,54.9,54.9,89,51.7182046362809,5,14,202.5,0.00393700787,0.01574803148,29.568,0,0,0,75,37
2015-12-26 03:40:00,54.9,54.9,54.9,89,51.7182046362809,7,13,225,0,0.01574803148,29.571,0,0,0,75,37
2015-12-26 03:45:00,55,55,55,89,51.8167977174728,8,13,225,0.00393700787,0.02755905509,29.567,0,0,0,75,37
2015-12-26 03:50:00,55,55,55,89,51.8167977174728,9,19,202.5,0.00393700787,0.03543307083,29.569,0,0,0,75,37
2015-12-26 03:55:00,55,55,55,89,51.8167977174728,8,13,225,0,0.03149606296,29.57,0,0,0,75,37
2015-12-26 04:00:00,55,55,55,89,51.8167977174728,6,12,202.5,0.00393700787,0.03149606296,29.567,0,0.001,0,75,37
2015-12-26 04:05:00,55,55,55,89,51.8167977174728,6,12,202.5,0.00393700787,0.02755905509,29.567,0,0,0,75,37
2015-12-26 04:10:00,54.9,54.9,54.9,89,51.7182046362809,6,10,202.5,0,0.02755905509,29.568,0,0,0,75,37
2015-12-26 04:15:00,54.9,54.9,54.9,89,51.7182046362809,6,11,225,0.00393700787,0.02755905509,29.567,0,0,0,75,37
2015-12-26 04:20:00,54.8,54.8,54.8,89,51.6196112463024,5,11,202.5,0,0.02362204722,29.564,0,0,0,75,37
2015-12-26 04:25:00,54.8,54.8,54.8,89,51.6196112463024,5,10,202.5,0.00393700787,0.03149606296,29.564,0,0,0,75,37
2015-12-26 04:30:00,54.8,54.8,54.8,89,51.6196112463024,5,11,225,0,0.02755905509,29.565,0,0,0,75,37
2015-12-26 04:35:00,54.7,54.7,54.7,89,51.5210175475357,5,10,180,0.00393700787,0.02755905509,29.566,0,0,0,75,37
2015-12-26 04:40:00,54.6,54.6,54.6,90,51.7251462176954,5,9,202.5,0.00393700787,0.05118110231,29.565,0,0,0,75,37
2015-12-26 04:45:00,54.6,54.6,54.6,90,51.7251462176954,6,12,202.5,0.00393700787,0.05118110231,29.561,0,0,0,75,37
2015-12-26 04:50:00,54.6,54.6,54.6,90,51.7251462176954,5,10,202.5,0.00393700787,0.04724409444,29.555,0,0,0,75,37
2015-12-26 04:55:00,54.5,54.5,54.5,90,51.6264184127954,4,9,202.5,0,0.02755905509,29.558,0,0,0,75,37
2015-12-26 05:00:00,54.5,54.5,54.5,90,51.6264184127954,4,9,202.5,0.00393700787,0.02755905509,29.554,0,0.001,0,75,37
2015-12-26 05:05:00,54.4,54.4,54.4,90,51.5276903281429,4,10,202.5,0.00393700787,0.02755905509,29.555,0,0,0,75,37
2015-12-26 05:10:00,54.4,54.4,54.4,90,51.5276903281429,4,9,202.5,0,0.02755905509,29.552,0,0,0,75,37
2015-12-26 05:15:00,54.4,54.4,54.4,90,51.5276903281429,4,11,180,0.00393700787,0.02755905509,29.549,0,0,0,75,37
2015-12-26 05:20:00,54.4,54.4,54.4,90,51.5276903281429,5,12,202.5,0,0.02755905509,29.547,0,0,0,75,37
2015-12-26 05:25:00,54.4,54.4,54.4,90,51.5276903281429,5,13,202.5,0.00393700787,0.03149606296,29.548,0,0,0,75,37
2015-12-26 05:30:00,54.4,54.4,54.4,90,51.5276903281429,5,10,180,0,0.02362204722,29.547,0,0,0,75,37
2015-12-26 05:35:00,54.4,54.4,54.4,90,51.5276903281429,5,11,202.5,0.00787401574,0.05905511805,29.548,0,0,0,75,37
2015-12-26 05:40:00,54.4,54.4,54.4,91,51.8272066747552,4,10,180,0.00393700787,0.13385826758,29.542,0,0,0,75,37
2015-12-26 05:45:00,54.4,54.4,54.4,91,51.8272066747552,5,10,202.5,0.00787401574,0.09842519675,29.541,0,0,0,75,37
2015-12-26 05:50:00,54.4,54.4,54.4,91,51.8272066747552,4,10,180,0.00787401574,0.10236220462,29.542,0,0,0,75,37
2015-12-26 05:55:00,54.4,54.4,54.4,91,51.8272066747552,3,8,180,0.00393700787,0.10236220462,29.54,0,0,0,75,37
2015-12-26 06:00:00,54.4,54.4,54.4,91,51.8272066747552,2,7,180,0.00393700787,0.0787401574,29.538,0,0,0,75,37
2015-12-26 06:05:00,54.4,54.4,54.4,91,51.8272066747552,4,8,202.5,0.00393700787,0.05511811018,29.537,0,0,0,75.2,37
2015-12-26 06:10:00,54.4,54.4,54.4,91,51.8272066747552,3,7,180,0.00393700787,0.04724409444,29.531,0,0,0,75.2,37
2015-12-26 06:15:00,54.4,54.4,54.4,91,51.8272066747552,3,10,180,0,0.02755905509,29.531,0,0,0,75.2,37
2015-12-26 06:20:00,54.5,54.5,54.5,91,51.9260670108821,3,8,157.5,0.00393700787,0.02755905509,29.523,0,0,0,75.2,37
2015-12-26 06:25:00,54.5,54.5,54.5,91,51.9260670108821,2,6,180,0,0.01968503935,29.524,0,0,0,75,37
2015-12-26 06:30:00,54.5,54.5,54.5,91,51.9260670108821,5,13,180,0,0.01968503935,29.522,0,0,0,75,37
2015-12-26 06:35:00,54.6,54.6,54.6,91,52.0249270960925,5,13,180,0,0.01574803148,29.521,0,0,0,75,37
2015-12-26 06:40:00,54.7,54.7,54.7,92,52.4208178477911,7,19,202.5,0.00393700787,0.01574803148,29.522,0,0,0,75,37
2015-12-26 06:45:00,54.8,54.8,54.8,92,52.5198085847211,8,20,202.5,0,0.01574803148,29.523,0,0,0,75,37
2015-12-26 06:50:00,54.8,54.8,54.8,92,52.5198085847211,8,22,202.5,0.00393700787,0.01968503935,29.518,0,0,0,75,38
2015-12-26 06:55:00,54.9,54.9,54.9,92,52.6187990993727,7,20,202.5,0,0.01968503935,29.519,0,0,0,75,38
2015-12-26 07:00:00,54.9,54.9,54.9,91,52.3215058462345,9,21,202.5,0,0.01574803148,29.528,0,0,0,75,38
2015-12-26 07:05:00,55,55,55,91,52.4203649277887,9,16,225,0,0,29.525,0,0,0,75,38
2015-12-26 07:10:00,55,55,55,91,52.4203649277887,8,19,202.5,0.00393700787,0,29.525,0,0,0,75,38
2015-12-26 07:15:00,55.1,55.1,55.1,91,52.5192237584312,8,16,202.5,0,0,29.522,0,0,0,75,38
2015-12-26 07:20:00,55.1,55.1,55.1,91,52.5192237584312,8,19,225,0,0,29.522,0,0,0,75,38
2015-12-26 07:25:00,55.1,55.1,55.1,91,52.5192237584312,7,13,225,0.00393700787,0.01574803148,29.522,0,0,0,75,38
2015-12-26 07:30:00,55.1,55.1,55.1,91,52.5192237584312,7,15,202.5,0,0.01574803148,29.518,0,0,0,75,38
2015-12-26 07:35:00,55.1,55.1,55.1,91,52.5192237584312,9,16,225,0,0.01574803148,29.517,0,0,0,75,38
2015-12-26 07:40:00,55.1,55.1,55.1,90,52.218781045949,8,19,180,0,0,29.523,0,0,0,75,38
2015-12-26 07:45:00,55.1,55.1,55.1,91,52.5192237584312,9,16,225,0.00393700787,0,29.522,0,0,0,75,38
2015-12-26 07:50:00,55.1,55.1,55.1,91,52.5192237584312,9,15,202.5,0,0,29.532,0,0,0,75,38
2015-12-26 07:55:00,55.2,55.2,55.2,90,52.3175071723588,4,11,225,0.00393700787,0.02362204722,29.534,0,0,0,75,38
2015-12-26 08:00:00,55.2,55.2,55.2,90,52.3175071723588,2,9,270,0,0.02362204722,29.534,0,0.001,0,74.9,38
2015-12-26 08:05:00,55,55,55,90,52.1200546397938,2,6,270,0.00393700787,0.02362204722,29.529,0,0,0,74.9,39
2015-12-26 08:10:00,54.5,54.5,54.5,89,51.3238292236319,2,6,270,0,0.01968503935,29.532,0,0,0,74.9,39
2015-12-26 08:15:00,53.9,53.9,53.9,92,51.6288839502372,4,7,315,0.00393700787,0.01968503935,29.54,0,0,0,74.9,39
2015-12-26 08:20:00,53.3,53.3,53.3,89,50.1406733412309,4,7,292.5,0.01574803148,0.34645669256,29.542,0,0,0,74.9,39
2015-12-26 08:25:00,52.9,52.9,52.9,89,49.7462781653032,2,8,292.5,0.00787401574,0.3149606296,29.538,0,0,0,74.9,39
2015-12-26 08:30:00,52.6,52.6,52.6,89,49.4504785407971,3,8,270,0.00787401574,0.10236220462,29.541,0,0,0,74.9,39
2015-12-26 08:35:00,52.3,52.3,52.3,89,49.1546761369103,3,7,270,0,0.04330708657,29.55,0,0,0,74.9,39
2015-12-26 08:40:00,52.2,52.2,52.2,90,49.355601685995,1,5,202.5,0.00787401574,0.06299212592,29.551,0,0,0,74.9,39
2015-12-26 08:45:00,52.2,52.2,52.2,90,49.355601685995,0,4,0,0.00393700787,0.06299212592,29.55,0,0,0,74.9,39
2015-12-26 08:50:00,52.1,52.1,52.1,90,49.2568671667065,0,3,0,0.00393700787,0.05511811018,29.544,0,0,0,74.9,39
2015-12-26 08:55:00,52,52,52,90,49.1581323676369,0,2,0,0.00393700787,0.05511811018,29.548,0,0,0,74.9,39
2015-12-26 09:00:00,51.9,51.9,51.9,90,49.059397288785,1,4,180,0,0.03149606296,29.548,0,0,0,74.9,39
2015-12-26 09:05:00,51.9,51.9,51.9,90,49.059397288785,0,6,0,0,0.02362204722,29.552,1,0,0,74.9,39
2015-12-26 09:10:00,51.9,51.9,51.9,90,49.059397288785,0,3,0,0,0.01574803148,29.549,0,0,0,74.9,39
2015-12-26 09:15:00,51.8,51.8,51.8,90,48.9606619301497,0,1,0,0.00393700787,0.01574803148,29.55,5,0,0,74.9,39
2015-12-26 09:20:00,51.8,51.8,51.8,90,48.9606619301497,0,2,0,0,0.01574803148,29.548,8,0,0,74.9,39
2015-12-26 09:25:00,51.9,51.9,51.9,90,49.059397288785,1,5,180,0.00393700787,0.01574803148,29.556,8,0,0,74.9,39
2015-12-26 09:30:00,51.9,51.9,51.9,90,49.059397288785,1,5,180,0,0.0393700787,29.557,11,0,0,74.9,39
2015-12-26 09:35:00,51.9,51.9,51.9,91,49.3556167209415,1,4,180,0.00393700787,0.0393700787,29.553,9,0,0,74.9,39
2015-12-26 09:40:00,51.9,51.9,51.9,91,49.3556167209415,0,2,0,0.00393700787,0.0393700787,29.55,11,0,0,74.9,39
2015-12-26 09:45:00,51.9,51.9,51.9,91,49.3556167209415,0,2,0,0,0.03149606296,29.551,6,0,0,74.9,39
2015-12-26 09:50:00,51.9,51.9,51.9,91,49.3556167209415,0,3,0,0,0.01968503935,29.55,7,0,0,74.9,39
2015-12-26 09:55:00,51.9,51.9,51.9,91,49.3556167209415,0,2,0,0.00393700787,0.01968503935,29.551,8,0,0,74.9,39
2015-12-26 10:00:00,51.9,51.9,51.9,91,49.3556167209415,0,1,0,0.00393700787,0.05118110231,29.549,11,0,0,74.9,39
2015-12-26 10:05:00,51.9,51.9,51.9,91,49.3556167209415,1,5,180,0.00393700787,0.05118110231,29.55,11,0,0,74.9,39
2015-12-26 10:10:00,51.9,51.9,51.9,91,49.3556167209415,1,4,180,0.00393700787,0.05118110231,29.546,11,0,0,74.9,39
2015-12-26 10:15:00,51.9,51.9,51.9,91,49.3556167209415,0,2,0,0.00393700787,0.07086614166,29.551,9,0,0,74.9,39
2015-12-26 10:20:00,51.9,51.9,51.9,91,49.3556167209415,0,2,0,0.00393700787,0.07086614166,29.543,17,0,0,74.9,39
2015-12-26 10:25:00,51.9,51.9,51.9,91,49.3556167209415,0,4,0,0.00393700787,0.04724409444,29.549,11,0,0,74.9,39
2015-12-26 10:30:00,51.9,51.9,51.9,91,49.3556167209415,0,0,0,0.00393700787,0.03543307083,29.551,7,0,0,74.9,39
2015-12-26 10:35:00,51.9,51.9,51.9,91,49.3556167209415,0,1,0,0.00393700787,0.05118110231,29.556,0,0,0,74.9,39
2015-12-26 10:40:00,51.8,51.8,51.8,91,49.2567498606515,0,1,0,0.00787401574,0.08267716527,29.556,0,0,0,74.9,39
2015-12-26 10:45:00,51.8,51.8,51.8,91,49.2567498606515,0,2,0,0.00393700787,0.07480314953,29.547,0,0,0,74.9,39
2015-12-26 10:50:00,51.7,51.7,51.7,91,49.1578827494192,0,2,0,0.00393700787,0.04724409444,29.546,5,0,0,74.9,39
2015-12-26 10:55:00,51.8,51.8,51.8,91,49.2567498606515,1,4,135,0.00393700787,0.05118110231,29.551,12,0,0,74.9,39
2015-12-26 11:00:00,51.8,51.8,51.8,91,49.2567498606515,0,1,0,0.00393700787,0.06692913379,29.544,15,0,0,74.9,39
2015-12-26 11:05:00,51.8,51.8,51.8,91,49.2567498606515,1,3,90,0.00393700787,0.06692913379,29.543,8,0,0,74.9,39
2015-12-26 11:10:00,51.8,51.8,51.8,91,49.2567498606515,1,4,90,0.00393700787,0.04724409444,29.541,9,0,0,74.9,39
2015-12-26 11:15:00,51.8,51.8,51.8,91,49.2567498606515,1,3,90,0.00393700787,0.06299212592,29.541,11,0,0,74.9,39
2015-12-26 11:20:00,51.8,51.8,51.8,91,49.2567498606515,1,4,90,0.00393700787,0.06299212592,29.54,12,0,0,74.9,39
2015-12-26 11:25:00,51.7,51.7,51.7,91,49.1578827494192,0,3,0,0.00393700787,0.04330708657,29.537,15,0,0,74.9,39
2015-12-26 11:30:00,51.7,51.7,51.7,92,49.4509923767008,0,4,0,0,0.03149606296,29.538,13,0,0,74.9,39
2015-12-26 11:35:00,51.7,51.7,51.7,92,49.4509923767008,2,5,90,0.00393700787,0.03149606296,29.536,12,0,0,74.9,39
2015-12-26 11:40:00,51.7,51.7,51.7,92,49.4509923767008,3,5,45,0,0.02362204722,29.54,11,0,0,74.9,39
2015-12-26 11:45:00,51.7,51.7,51.7,92,49.4509923767008,1,5,337.5,0,0.02362204722,29.533,13,0,0,74.9,39
2015-12-26 11:50:00,51.7,51.7,51.7,92,49.4509923767008,1,5,0,0,0.01574803148,29.537,9,0,0,74.9,39
2015-12-26 11:55:00,51.7,51.7,51.7,92,49.4509923767008,1,6,0,0.00393700787,0.01574803148,29.534,12,0,0,74.9,39
2015-12-26 12:00:00,51.8,51.8,51.8,92,49.5499897823323,0,1,0,0,0.01574803148,29.532,10,0,0,74.9,39
2015-12-26 12:05:00,51.9,51.9,51.9,92,49.6489869656629,0,2,0,0,0.01574803148,29.534,12,0,0,74.9,39
2015-12-26 12:10:00,52.3,52.3,52.3,92,50.0449734759911,3,11,202.5,0,0,29.532,11,0,0,74.9,39
2015-12-26 12:15:00,53,53,53,93,51.0299432736141,5,12,202.5,0,0,29.533,8,0,0,74.9,39
2015-12-26 12:20:00,53.6,53.6,53.6,93,51.6246845152103,6,11,202.5,0,0,29.531,14,0,0,74.9,39
2015-12-26 12:25:00,54.1,54.1,54.1,93,52.1202968857483,6,11,202.5,0,0,29.53,23,0,0,74.9,39
2015-12-26 12:30:00,54.5,54.5,54.5,93,52.5167832929842,8,16,202.5,0,0,29.531,20,0,0,74.9,39
2015-12-26 12:35:00,54.8,54.8,54.8,93,52.8141460630715,6,14,202.5,0,0,29.53,17,0,0,74.9,39
2015-12-26 12:40:00,54.9,54.9,54.9,92,52.6187990993727,6,12,225,0,0,29.527,13,0,0,74.9,39
2015-12-26 12:45:00,55,55,55,93,53.0123869405956,7,15,225,0,0,29.526,12,0,0,74.9,39
2015-12-26 12:50:00,55.1,55.1,55.1,92,52.8167794618435,6,16,202.5,0,0,29.527,11,0,0,74.9,39
2015-12-26 12:55:00,55.2,55.2,55.2,92,52.9157693096643,7,14,202.5,0,0,29.529,13,0,0,74.9,39
2015-12-26 13:00:00,55.4,55.4,55.4,92,53.1137483384801,7,16,202.5,0.00393700787,0,29.528,21,0.001,0,75,39
2015-12-26 13:05:00,55.5,55.5,55.5,92,53.2127375194768,7,15,202.5,0,0,29.522,29,0,0,75,39
2015-12-26 13:10:00,55.6,55.6,55.6,92,53.3117264782002,8,20,225,0,0,29.52,36,0,0,75,39
2015-12-26 13:15:00,55.8,55.8,55.8,91,53.2112285474817,10,21,225,0,0,29.524,46,0,0.2,75,39
2015-12-26 13:20:00,56,56,56,91,53.4089419433455,10,24,202.5,0,0,29.513,40,0,0,75,39
2015-12-26 13:25:00,56.3,56.3,56.3,90,53.4034761000115,10,28,202.5,0,0,29.512,50,0,0.1,75,39
2015-12-26 13:30:00,56.5,56.5,56.5,89,53.2956568819297,10,28,202.5,0,0,29.511,51,0,0.2,75,39
2015-12-26 13:35:00,56.7,56.7,56.7,88,53.1842697693923,8,18,202.5,0,0,29.505,74,0,0.7,75.2,39
2015-12-26 13:40:00,56.9,56.9,56.9,87,53.0692416270791,8,18,202.5,0,0,29.503,102,0,0.7,75.2,39
2015-12-26 13:45:00,57.1,57.1,57.1,86,52.9504969233692,10,18,202.5,0,0,29.496,75,0,0.7,75.2,39
2015-12-26 13:50:00,57.3,57.3,57.3,85,52.8279576222539,11,26,180,0,0,29.501,40,0,0,75.4,39
2015-12-26 13:55:00,57.5,57.5,57.5,84,52.7015430690257,13,26,202.5,0,0,29.501,18,0,0,75.4,39
2015-12-26 14:00:00,57.7,57.7,57.7,82,52.2415377133596,11,29,225,0,0,29.505,14,0.002,0,75.4,39
2015-12-26 14:05:00,57.8,57.8,57.8,82,52.3391449961343,12,31,202.5,0,0,29.497,27,0,0,75.2,39
2015-12-26 14:10:00,57.9,57.9,57.9,81,52.1032778817624,9,22,180,0,0,29.498,44,0,0,75.2,39
2015-12-26 14:15:00,58,58,58,80,51.8634808128457,12,27,202.5,0,0,29.506,58,0,0,75.4,39
2015-12-26 14:20:00,58.1,58.1,58.1,80,51.9607946576656,9,20,202.5,0,0,29.5,47,0,0,75.4,39
2015-12-26 14:25:00,58.1,58.1,58.1,79,51.6196629158184,11,24,225,0,0,29.497,51,0,0.1,75.4,39
2015-12-26 14:30:00,58.2,58.2,58.2,78,51.3717300009068,12,25,180,0,0,29.504,55,0,0,75.4,39
2015-12-26 14:35:00,58.3,58.3,58.3,78,51.4687446435389,10,20,225,0,0,29.49,54,0,0.1,75.4,39
2015-12-26 14:40:00,58.4,58.4,58.4,78,51.5657586435594,12,22,202.5,0,0,29.493,51,0,0,75.4,39
2015-12-26 14:45:00,58.4,58.4,58.4,77,51.2164469914533,10,23,225,0,0,29.487,39,0,0,75.4,39
2015-12-26 14:50:00,58.4,58.4,58.4,77,51.2164469914533,11,28,225,0,0,29.491,35,0,0,75.4,39
2015-12-26 14:55:00,58.4,58.4,58.4,77,51.2164469914533,11,22,225,0,0,29.486,35,0,0,75.4,39
2015-12-26 15:00:00,58.4,58.4,58.4,76,50.8631247718822,12,27,202.5,0,0,29.482,39,0.003,0,75.4,39
2015-12-26 15:05:00,58.4,58.4,58.4,76,50.8631247718822,14,25,202.5,0,0,29.487,33,0,0,75.4,39
2015-12-26 15:10:00,58.3,58.3,58.3,76,50.7664151997188,10,26,225,0,0,29.482,28,0,0,75.4,39
2015-12-26 15:15:00,58.2,58.2,58.2,76,50.6697049210997,11,20,202.5,0,0,29.482,22,0,0,75.4,39
2015-12-26 15:20:00,58.2,58.2,58.2,75,50.3125812755091,13,28,202.5,0,0,29.483,19,0,0,75.4,39
2015-12-26 15:25:00,58.1,58.1,58.1,75,50.216024906049,9,25,225,0,0,29.481,16,0,0,75.4,39
2015-12-26 15:30:00,58.1,58.1,58.1,75,50.216024906049,13,32,225,0,0,29.478,12,0,0,75.4,39
2015-12-26 15:35:00,58.2,58.2,58.2,74,49.9512461998886,12,28,225,0,0,29.48,8,0,0,75.4,39
2015-12-26 15:40:00,58.2,58.2,58.2,74,49.9512461998886,12,23,225,0,0,29.48,3,0,0,75.4,39
2015-12-26 15:45:00,58.2,58.2,58.2,74,49.9512461998886,12,24,202.5,0,0,29.48,0,0,0,75.2,39
2015-12-26 15:50:00,58.2,58.2,58.2,73,49.5855916168439,14,27,202.5,0,0,29.477,0,0,0,75.2,39
2015-12-26 15:55:00,58.1,58.1,58.1,73,49.4893496132874,11,26,225,0,0,29.478,0,0,0,75.2,39
2015-12-26 16:00:00,58,58,58,73,49.3931068054694,13,29,225,0,0,29.471,0,0.003,0,75.2,39
2015-12-26 16:05:00,57.9,57.9,57.9,73,49.2968631933799,10,23,157.5,0,0,29.473,0,0,0,75.2,39
2015-12-26 16:10:00,57.8,57.8,57.8,73,49.2006187770088,10,23,180,0,0,29.475,0,0,0,75.2,39
2015-12-26 16:15:00,57.8,57.8,57.8,73,49.2006187770088,10,24,202.5,0,0,29.477,0,0,0,75.2,39
2015-12-26 16:20:00,57.7,57.7,57.7,74,49.4692382040467,11,23,202.5,0,0,29.475,0,0,0,75.2,39
2015-12-26 16:25:00,57.7,57.7,57.7,74,49.4692382040467,10,26,180,0,0,29.475,0,0,0,75.2,39
2015-12-26 16:30:00,57.7,57.7,57.7,74,49.4692382040467,10,26,202.5,0,0,29.474,0,0,0,75.2,39
2015-12-26 16:35:00,57.7,57.7,57.7,73,49.1043735563461,11,28,180,0,0,29.473,0,0,0,75.2,39
2015-12-26 16:40:00,57.7,57.7,57.7,73,49.1043735563461,12,24,202.5,0,0,29.472,0,0,0,75,39
2015-12-26 16:45:00,57.6,57.6,57.6,73,49.0081275313815,9,22,225,0,0,29.468,0,0,0,75,39
2015-12-26 16:50:00,57.6,57.6,57.6,73,49.0081275313815,10,23,180,0,0,29.469,0,0,0,75,39
2015-12-26 16:55:00,57.6,57.6,57.6,72,48.6389995783678,9,20,202.5,0,0,29.47,0,0,0,75,39
2015-12-26 17:00:00,57.6,57.6,57.6,72,48.6389995783678,11,25,202.5,0,0,29.471,0,0.002,0,75,39
2015-12-26 17:05:00,57.7,57.7,57.7,72,48.7350859326638,10,32,202.5,0,0,29.465,0,0,0,75,39
2015-12-26 17:10:00,57.7,57.7,57.7,72,48.7350859326638,10,24,180,0,0,29.459,0,0,0,75,39
2015-12-26 17:15:00,57.7,57.7,57.7,71,48.3612586363614,13,26,180,0,0,29.46,0,0,0,75,39
2015-12-26 17:20:00,57.8,57.8,57.8,71,48.4571826212101,11,26,202.5,0,0,29.463,0,0,0,75,39
2015-12-26 17:25:00,57.8,57.8,57.8,71,48.4571826212101,8,20,202.5,0,0,29.457,0,0,0,75,39
2015-12-26 17:30:00,57.8,57.8,57.8,71,48.4571826212101,9,25,180,0,0,29.454,0,0,0,75,39
2015-12-26 17:35:00,57.7,57.7,57.7,71,48.3612586363614,10,22,180,0,0,29.455,0,0,0,75,39
2015-12-26 17:40:00,57.8,57.8,57.8,71,48.4571826212101,11,27,180,0,0,29.453,0,0,0,75,39
2015-12-26 17:45:00,57.8,57.8,57.8,71,48.4571826212101,11,25,202.5,0,0,29.452,0,0,0,75,39
2015-12-26 17:50:00,57.9,57.9,57.9,71,48.553105735151,11,25,202.5,0,0,29.45,0,0,0,75,39
2015-12-26 17:55:00,57.9,57.9,57.9,71,48.553105735151,12,31,180,0,0,29.452,0,0,0,75,39
2015-12-26 18:00:00,58,58,58,71,48.6490279781962,11,30,180,0,0,29.443,0,0.003,0,75,39
2015-12-26 18:05:00,58.1,58.1,58.1,71,48.7449493503573,11,24,157.5,0,0,29.436,0,0,0,75,39
2015-12-26 18:10:00,58.2,58.2,58.2,71,48.8408698516465,13,30,225,0,0,29.433,0,0,0,75,39
2015-12-26 18:15:00,58.2,58.2,58.2,71,48.8408698516465,12,24,202.5,0,0,29.438,0,0,0,75,39
2015-12-26 18:20:00,58.2,58.2,58.2,71,48.8408698516465,11,25,180,0,0,29.437,0,0,0,75,39
2015-12-26 18:25:00,58.2,58.2,58.2,71,48.8408698516465,12,30,180,0,0,29.436,0,0,0,75,39
2015-12-26 18:30:00,58.2,58.2,58.2,71,48.8408698516465,10,23,202.5,0,0,29.435,0,0,0,75,39
2015-12-26 18:35:00,58.2,58.2,58.2,71,48.8408698516465,9,22,225,0,0,29.432,0,0,0,75,39
2015-12-26 18:40:00,58.2,58.2,58.2,71,48.8408698516465,12,27,225,0,0,29.432,0,0,0,75,39
2015-12-26 18:45:00,58.2,58.2,58.2,71,48.8408698516465,14,26,225,0,0,29.428,0,0,0,75,39
2015-12-26 18:50:00,58.2,58.2,58.2,71,48.8408698516465,14,27,225,0,0,29.428,0,0,0,75,39
2015-12-26 18:55:00,58.2,58.2,58.2,72,49.2155051423942,11,22,225,0,0,29.432,0,0,0,75,39
2015-12-26 19:00:00,58.1,58.1,58.1,72,49.1194229753116,13,26,225,0,0,29.427,0,0.003,0,75,39
2015-12-26 19:05:00,57.8,57.8,57.8,73,49.2006187770088,13,24,202.5,0,0,29.414,0,0,0,75,39
2015-12-26 19:10:00,57.7,57.7,57.7,73,49.1043735563461,13,28,225,0,0,29.409,0,0,0,75,39
2015-12-26 19:15:00,57.7,57.7,57.7,73,49.1043735563461,15,32,180,0,0,29.411,0,0,0,75,39
2015-12-26 19:20:00,57.6,57.6,57.6,74,49.3728342906417,12,23,202.5,0,0,29.404,0,0,0,75,39
2015-12-26 19:25:00,57.5,57.5,57.5,74,49.2764296058028,12,24,225,0,0,29.404,0,0,0,75,39
2015-12-26 19:30:00,57.5,57.5,57.5,75,49.6366711743426,11,22,202.5,0,0,29.403,0,0,0,75,39
2015-12-26 19:35:00,57.4,57.4,57.4,75,49.5401096331548,13,25,202.5,0,0,29.4,0,0,0,75,39
2015-12-26 19:40:00,57.3,57.3,57.3,76,49.7992806217415,11,27,180,0,0,29.394,0,0,0,75,39
2015-12-26 19:45:00,57.2,57.2,57.2,76,49.7025632781391,12,28,225,0,0,29.399,0,0,0,75,39
2015-12-26 19:50:00,57.1,57.1,57.1,76,49.6058452279958,13,30,202.5,0,0,29.397,0,0,0,75,39
2015-12-26 19:55:00,57.1,57.1,57.1,76,49.6058452279958,16,32,202.5,0,0,29.393,0,0,0,75,39
2015-12-26 20:00:00,57.2,57.2,57.2,77,50.0540513377511,16,31,225,0,0,29.393,0,0.003,0,75,39
2015-12-26 20:05:00,57.2,57.2,57.2,77,50.0540513377511,17,33,225,0,0,29.395,0,0,0,75,39
2015-12-26 20:10:00,57.1,57.1,57.1,77,49.9571806493214,14,33,202.5,0,0,29.397,0,0,0,75,39
2015-12-26 20:15:00,57,57,57,78,50.2075041632877,15,36,225,0,0,29.399,0,0,0,75,39
2015-12-26 20:20:00,57,57,57,78,50.2075041632877,15,29,225,0,0,29.409,0,0,0,75,39
2015-12-26 20:25:00,56.9,56.9,56.9,79,50.4536346877591,15,33,225,0,0,29.407,0,0,0,75,39
2015-12-26 20:30:00,56.6,56.6,56.6,80,50.5010261031702,17,32,225,0,0,29.412,0,0,0,75,39