Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-27 00:00:00,1.9,-0.6,1.9,88.0,0.2,2.6,5.4,355.769664793534,0.0,0.0,976.0,22.9,31.0,0,0
2017-12-27 00:05:00,1.9,0.2,1.9,88.0,0.1,2.1,6.7,354.048544932189,0.0,0.0,976.0,22.9,31.0,0,0
2017-12-27 00:10:00,1.8,-0.9,1.8,88.0,0.1,2.8,6.7,352.954959124234,0.0,0.0,975.9,22.9,31.0,0,0
2017-12-27 00:15:00,1.8,-1.2,1.8,88.0,0.1,3.1,6.3,344.512160475727,0.0,0.0,975.9,22.9,31.0,0,0
2017-12-27 00:20:00,1.8,-0.4,1.8,88.0,0.1,2.3,5.8,350.079472326198,0.0,0.0,975.8,22.8,31.0,0,0
2017-12-27 00:25:00,1.8,-1.1,1.8,88.0,0.1,3.0,5.8,348.655002167657,0.0,0.0,975.9,22.8,31.0,0,0
2017-12-27 00:30:00,1.8,-0.9,1.8,88.0,0.1,2.8,5.8,344.73009106427,0.0,0.0,975.8,22.8,31.0,0,0
2017-12-27 00:35:00,1.8,-0.8,1.8,88.0,0.1,2.8,5.8,349.924001669923,0.0,0.0,975.8,22.8,31.0,0,0
2017-12-27 00:40:00,1.8,-0.3,1.8,88.0,0.1,2.4,6.3,356.285901647807,0.0,0.0,975.8,22.8,31.0,0,0
2017-12-27 00:45:00,1.9,-0.5,1.9,88.0,0.1,2.5,6.3,342.892962338081,0.0,0.0,975.7,22.8,31.0,0,0
2017-12-27 00:50:00,1.9,-0.8,1.9,88.0,0.1,2.7,5.4,339.642957158598,0.0,0.0,975.6,22.8,31.0,0,0
2017-12-27 00:55:00,1.9,-1.4,1.9,88.0,0.1,3.4,6.7,353.627535549286,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 01:00:00,1.9,-0.5,1.9,88.0,0.2,2.6,6.7,338.180305133083,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 01:05:00,1.9,-0.8,1.9,88.0,0.2,2.8,5.8,359.225060401673,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 01:10:00,1.9,-0.8,1.9,88.0,0.2,3.0,7.6,348.716224968219,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 01:15:00,1.9,-1.4,1.9,88.0,0.2,3.5,7.6,347.903719807527,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 01:20:00,1.9,-0.9,1.9,88.0,0.2,2.9,5.8,350.295423980895,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:25:00,2.0,-1.1,2.0,88.0,0.2,3.3,7.2,346.455387275903,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:30:00,2.0,-0.3,2.0,88.0,0.2,2.4,7.2,346.911477998639,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:35:00,2.0,-1.3,2.0,88.3,0.3,3.5,6.7,344.457688810482,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:40:00,2.1,-0.7,2.1,88.0,0.3,2.9,6.7,342.510830781417,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:45:00,2.1,-1.4,2.1,88.2,0.3,3.7,7.6,353.253894815705,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 01:50:00,2.1,-0.9,2.1,88.0,0.3,3.1,7.6,336.96298821634,0.0,0.0,975.3,22.8,31.0,0,0
2017-12-27 01:55:00,2.1,-0.7,2.1,88.0,0.3,3.0,6.7,343.389819445848,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 02:00:00,2.1,-0.6,2.1,88.0,0.3,2.9,6.7,336.65410436617,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 02:05:00,2.1,-0.5,2.1,88.0,0.3,2.9,6.7,345.291730106195,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 02:10:00,2.1,-0.2,2.1,88.0,0.3,2.7,6.7,330.604076451813,0.0,0.0,975.4,22.8,31.0,0,0
2017-12-27 02:15:00,2.1,-0.9,2.1,88.0,0.3,3.3,8.0,348.443047089697,0.0,0.0,975.5,22.8,31.0,0,0
2017-12-27 02:20:00,2.1,-1.4,2.1,88.0,0.3,3.7,8.5,352.138424483151,0.0,0.0,975.5,22.8,30.6,0,0
2017-12-27 02:25:00,2.1,-0.9,2.1,88.0,0.3,3.3,8.5,351.205400249828,0.0,0.0,975.5,22.8,30.0,0,0
2017-12-27 02:30:00,2.1,-1.4,2.1,88.0,0.3,3.8,7.2,342.52265554548,0.0,0.0,975.5,22.8,30.0,0,0
2017-12-27 02:35:00,2.1,-0.4,2.1,88.0,0.3,2.7,8.0,7.90436447814173,0.0,0.0,975.5,22.7,30.0,0,0
2017-12-27 02:40:00,2.1,-1.3,2.1,87.3,0.2,3.5,8.0,346.620555042175,0.0,0.0,975.6,22.7,30.0,0,0
2017-12-27 02:45:00,2.0,-1.3,2.0,87.7,0.2,3.5,6.7,356.374133910925,0.0,0.0,975.6,22.7,30.0,0,0
2017-12-27 02:50:00,1.9,-1.3,1.9,88.3,0.2,3.4,7.6,346.625938201142,0.0,0.0,975.7,22.7,30.0,0,0
2017-12-27 02:55:00,1.8,-0.8,1.8,89.0,0.2,2.8,7.6,345.917068057208,0.0,0.0,975.7,22.6,30.0,0,0
2017-12-27 03:00:00,1.8,-0.8,1.8,89.0,0.2,2.8,6.7,343.91315298108,0.0,0.0,975.7,22.6,30.0,0,0
2017-12-27 03:05:00,1.8,-0.7,1.8,89.0,0.2,2.8,7.2,332.341832138841,0.0,0.0,975.7,22.6,30.0,0,0
2017-12-27 03:10:00,1.8,-1.6,1.8,89.0,0.2,3.7,7.2,329.438875149128,0.0,0.0,975.7,22.6,30.0,0,0
2017-12-27 03:15:00,1.9,-1.0,1.9,88.3,0.2,3.1,7.2,343.463989871945,0.0,0.0,975.7,22.6,30.0,0,0
2017-12-27 03:20:00,1.9,-1.7,1.9,88.0,0.2,3.9,6.7,344.804548381747,0.0,0.0,975.6,22.6,30.0,0,0
2017-12-27 03:25:00,2.0,-1.0,2.0,87.5,0.1,3.2,7.2,344.967554619157,0.0,0.0,975.6,22.6,30.0,0,0
2017-12-27 03:30:00,2.0,-1.1,2.0,87.0,0.1,3.4,7.6,4.51229301093133,0.0,0.0,975.6,22.6,30.0,0,0
2017-12-27 03:35:00,2.1,-1.2,2.1,87.0,0.1,3.6,7.6,1.53719310943818,0.0,0.0,975.6,22.6,30.0,0,0
2017-12-27 03:40:00,2.1,-1.2,2.1,87.0,0.2,3.6,7.2,1.07254379566,0.0,0.0,975.5,22.6,30.0,0,0
2017-12-27 03:45:00,2.2,-1.0,2.2,86.4,0.2,3.5,9.4,336.970482874621,0.0,0.0,975.5,22.5,30.0,0,0
2017-12-27 03:50:00,2.2,-0.7,2.2,86.0,0.1,3.3,9.4,338.977166876532,0.0,0.0,975.5,22.4,30.0,0,0
2017-12-27 03:55:00,2.3,-0.5,2.3,86.0,0.2,3.1,7.6,342.348232454408,0.0,0.0,975.5,22.4,30.0,0,0
2017-12-27 04:00:00,2.3,-1.1,2.3,86.0,0.2,3.8,8.0,347.277888788503,0.0,0.0,975.5,22.4,30.0,0,0
2017-12-27 04:05:00,2.4,-1.4,2.4,85.0,0.1,4.0,8.0,0,0.0,0.0,975.6,22.4,30.0,0,0
2017-12-27 04:10:00,2.4,-1.0,2.4,85.0,0.2,3.6,6.7,337.5,0.0,0.0,975.5,22.4,30.0,0,0
2017-12-27 04:15:00,2.5,-1.2,2.5,85.0,0.2,4.2,8.9,341.533963780624,0.0,0.0,975.6,22.4,30.0,0,0
2017-12-27 04:20:00,2.5,-0.2,2.5,85.0,0.2,2.9,8.9,342.158938443719,0.0,0.0,975.7,22.4,30.0,0,0
2017-12-27 04:25:00,2.5,-0.8,2.5,84.8,0.2,3.7,7.6,345.309900135328,0.0,0.0,975.7,22.4,29.4,0,0
2017-12-27 04:30:00,2.5,-1.0,2.5,84.1,0.1,4.0,8.0,339.428507760621,0.0,0.0,975.8,22.4,29.4,0,0
2017-12-27 04:35:00,2.5,-0.6,2.5,84.0,0.1,3.3,8.0,338.11351117037,0.0,0.0,975.7,22.4,29.8,0,0
2017-12-27 04:40:00,2.5,-0.8,2.5,84.0,0.1,3.6,7.2,338.162230660489,0.0,0.0,975.7,22.4,29.4,0,0
2017-12-27 04:45:00,2.5,-0.6,2.5,84.0,0.1,3.3,8.0,328.376250031865,0.0,0.0,975.7,22.4,29.4,0,0
2017-12-27 04:50:00,2.5,-0.4,2.5,84.0,0.1,3.2,8.0,322.516649900185,0.0,0.0,975.7,22.4,29.8,0,0
2017-12-27 04:55:00,2.6,-0.8,2.6,84.0,0.1,3.6,7.2,341.90337678868,0.0,0.0,975.7,22.4,29.8,0,0
2017-12-27 05:00:00,2.6,-0.6,2.6,83.8,0.1,3.8,8.5,328.897063428999,0.0,0.0,975.9,22.4,30.0,0,0
2017-12-27 05:05:00,2.6,-0.3,2.6,83.0,0.0,3.3,8.5,330.524608657387,0.0,0.0,976.0,22.4,29.8,0,0
2017-12-27 05:10:00,2.7,-0.5,2.7,83.0,0.1,3.5,8.0,329.712175882582,0.0,0.0,976.1,22.4,29.2,0,0
2017-12-27 05:15:00,2.7,-1.2,2.7,83.0,0.1,4.6,8.9,337.403631954174,0.0,0.0,976.2,22.4,29.0,0,0
2017-12-27 05:20:00,2.7,-0.7,2.7,84.0,0.3,3.8,8.9,344.372867565024,0.0,0.0,976.2,22.4,29.0,0,0
2017-12-27 05:25:00,2.7,-0.5,2.7,84.6,0.4,3.9,8.5,346.772528650654,0.0,0.0,976.3,22.4,29.0,0,0
2017-12-27 05:30:00,2.7,-0.4,2.7,85.0,0.5,3.7,10.3,335.920646952193,0.0,0.0,976.3,22.4,29.0,0,0
2017-12-27 05:35:00,2.8,-0.4,2.8,85.0,0.5,3.5,10.3,341.867301385968,0.0,0.0,976.4,22.4,29.0,0,0
2017-12-27 05:40:00,2.8,-0.1,2.8,85.0,0.5,3.3,8.0,350.357609050471,0.0,0.0,976.5,22.4,29.0,0,0
2017-12-27 05:45:00,2.7,-0.2,2.7,85.0,0.5,3.5,7.2,328.593155914585,0.0,0.0,976.5,22.4,29.0,0,0
2017-12-27 05:50:00,2.7,-0.9,2.7,85.1,0.5,4.3,8.5,330.690782720962,0.0,0.0,976.5,22.4,29.0,0,0
2017-12-27 05:55:00,2.7,-0.9,2.7,86.0,0.6,4.1,8.9,333.135279650546,0.0,0.0,976.6,22.4,29.0,0,0
2017-12-27 06:00:00,2.7,-0.4,2.7,86.0,0.6,3.5,8.9,326.49807036616,0.0,0.0,976.6,22.4,29.0,0,0
2017-12-27 06:05:00,2.7,-0.5,2.7,86.0,0.6,3.6,7.6,336.035357644916,0.0,0.0,976.7,22.4,29.0,0,0
2017-12-27 06:10:00,2.7,-1.1,2.7,86.5,0.7,4.5,8.9,331.028993359841,0.0,0.0,976.7,22.4,29.0,0,0
2017-12-27 06:15:00,2.7,-0.1,2.7,87.0,0.7,3.0,8.9,324.06229146966,0.0,0.0,976.7,22.4,29.0,0,0
2017-12-27 06:20:00,2.7,-0.5,2.7,86.9,0.7,3.6,7.2,341.828855140105,0.0,0.0,976.7,22.4,29.0,0,0
2017-12-27 06:25:00,2.7,-0.9,2.7,86.0,0.6,4.2,7.6,324.893595053269,0.0,0.0,976.8,22.4,29.0,0,0
2017-12-27 06:30:00,2.7,-0.7,2.7,86.0,0.6,3.9,7.6,330.175934973318,0.0,0.0,976.9,22.4,29.0,0,0
2017-12-27 06:35:00,2.7,-1.1,2.7,85.9,0.6,4.6,9.4,347.361192884684,0.0,0.0,977.0,22.4,29.0,0,0
2017-12-27 06:40:00,2.7,-0.8,2.7,85.0,0.5,4.0,9.4,335.382754745624,0.0,0.0,977.1,22.4,29.0,0,0
2017-12-27 06:45:00,2.8,-0.8,2.8,85.0,0.5,4.3,8.5,340.380814946201,0.0,0.0,977.1,22.3,28.8,0,0
2017-12-27 06:50:00,2.8,-0.2,2.8,85.2,0.6,3.3,8.5,327.108583042139,0.0,0.0,977.2,22.3,29.0,0,0
2017-12-27 06:55:00,2.8,-0.4,2.8,86.0,0.7,3.7,7.6,345.285970838966,0.0,0.0,977.3,22.3,29.0,0,0
2017-12-27 07:00:00,2.8,-1.2,2.8,86.0,0.7,4.8,8.9,344.036769644297,0.0,0.0,977.4,22.3,29.0,0,0
2017-12-27 07:05:00,2.8,-1.0,2.8,86.0,0.7,4.6,8.9,339.052157231242,0.0,0.0,977.4,22.2,29.0,0,0
2017-12-27 07:10:00,2.8,-0.6,2.8,86.1,0.7,4.0,8.9,334.642318704094,0.0,0.0,977.5,22.2,28.2,0,0
2017-12-27 07:15:00,2.7,-1.1,2.7,87.0,0.8,4.5,8.5,340.410706831863,0.0,0.0,977.5,22.2,28.0,0,0
2017-12-27 07:20:00,2.7,-0.7,2.7,87.0,0.8,4.0,8.5,333.987114703317,0.0,0.0,977.6,22.1,28.0,0,0
2017-12-27 07:25:00,2.7,-0.6,2.7,87.0,0.8,3.8,7.6,329.422629241256,0.0,0.0,977.7,22.1,28.0,0,0
2017-12-27 07:30:00,2.7,-0.8,2.7,87.0,0.8,4.0,7.6,339.157159122261,0.0,0.0,977.9,22.1,28.0,0,0
2017-12-27 07:35:00,2.8,-0.8,2.8,86.9,0.8,4.2,7.6,343.24663913086,0.0,0.0,978.0,22.0,28.2,0,0
2017-12-27 07:40:00,2.8,-0.2,2.8,86.6,0.8,3.4,7.6,343.507438194716,0.2,0.0,978.1,22.0,28.2,0,0
2017-12-27 07:45:00,2.8,-1.2,2.8,87.2,0.9,4.9,9.8,345.602785203115,0.0,0.0,978.0,22.0,28.2,0,0
2017-12-27 07:50:00,2.7,-1.4,2.7,88.0,0.9,4.9,9.8,338.201131387496,0.0,0.0,978.0,22.0,28.4,0,0
2017-12-27 07:55:00,2.7,-0.5,2.7,88.0,0.9,3.7,9.4,332.466166417215,0.0,0.0,978.1,22.0,28.8,0,0
2017-12-27 08:00:00,2.8,-1.4,2.8,87.8,1.0,5.0,9.8,326.013296939138,0.0,0.0,978.3,22.0,28.8,0,0
2017-12-27 08:05:00,2.8,-0.8,2.8,87.0,0.8,4.1,9.8,337.157300544415,0.0,0.0,978.5,22.0,29.0,0,0
2017-12-27 08:10:00,2.8,-1.4,2.8,87.0,0.8,5.1,8.5,339.155109394242,0.0,0.0,978.7,22.0,29.0,0,0
2017-12-27 08:15:00,2.8,-0.8,2.8,87.0,0.8,4.0,8.5,338.41428651056,0.0,0.0,978.8,22.0,29.0,0,0
2017-12-27 08:20:00,2.7,-1.2,2.7,87.0,0.8,4.7,9.8,334.423963396692,0.0,0.0,978.9,22.0,28.4,0,0
2017-12-27 08:25:00,2.7,-1.1,2.7,87.0,0.8,4.7,9.8,335.305554038412,0.0,0.0,979.0,22.0,28.2,0,0
2017-12-27 08:30:00,2.7,-0.8,2.7,87.9,0.9,3.9,9.8,347.268801510347,0.0,0.0,979.1,22.0,28.2,0,0
2017-12-27 08:35:00,2.6,-1.1,2.6,88.0,0.8,4.3,8.9,332.433133385914,0.0,0.0,979.2,21.9,28.6,0,0
2017-12-27 08:40:00,2.6,-0.5,2.6,88.0,0.8,3.4,8.9,346.980081579727,0.0,0.0,979.4,21.9,29.0,0,0
2017-12-27 08:45:00,2.5,-0.9,2.5,88.0,0.7,3.8,8.0,334.615480603512,0.0,0.0,979.4,21.9,29.0,0,0
2017-12-27 08:50:00,2.4,-1.2,2.4,88.0,0.7,4.2,8.0,331.491781714094,0.0,0.0,979.5,21.9,29.0,0,0
2017-12-27 08:55:00,2.4,-1.5,2.4,87.8,0.6,4.5,8.0,337.889303554826,0.0,0.0,979.5,21.9,29.0,0,0
2017-12-27 09:00:00,2.5,-0.8,2.5,87.0,0.5,3.7,8.0,342.968395029749,0.0,0.0,979.6,21.9,28.6,4.06040268456376,0
2017-12-27 09:05:00,2.5,-0.9,2.5,86.5,0.5,3.7,7.2,332.607262631629,0.0,0.0,979.7,21.9,28.2,6.23489932885906,0
2017-12-27 09:10:00,2.6,-0.4,2.6,86.0,0.4,3.1,7.2,332.005359931699,0.0,0.0,979.8,21.9,28.4,7.14765100671141,0
2017-12-27 09:15:00,2.6,0.1,2.6,85.5,0.4,2.9,6.7,326.968586117892,0.0,0.0,979.9,21.9,28.4,9.80272108843537,0
2017-12-27 09:20:00,2.7,-0.5,2.7,84.4,0.4,3.6,7.2,340.992164965553,0.0,0.0,980.0,21.9,28.0,11.0268456375839,0
2017-12-27 09:25:00,2.8,-0.3,2.8,83.2,0.3,3.7,7.2,323.035750625806,0.0,0.0,980.0,21.9,28.0,12,0
2017-12-27 09:30:00,3.0,0.0,3.0,82.0,0.2,3.4,7.2,334.386661908764,0.0,0.0,980.0,21.9,28.0,13.9597315436242,0
2017-12-27 09:35:00,3.0,-0.2,3.0,81.5,0.2,4.0,7.6,330.795826055038,0.0,0.0,980.0,21.9,28.0,17.9060402684564,0
2017-12-27 09:40:00,3.1,-0.8,3.1,80.5,0.1,4.8,8.5,320.246369795718,0.0,0.0,980.2,21.9,28.0,21.4295302013423,0
2017-12-27 09:45:00,3.2,-0.8,3.2,79.5,-0.0,4.9,8.5,326.648954569726,0.0,0.0,980.3,21.9,28.0,25.0671140939597,0
2017-12-27 09:50:00,3.2,-0.5,3.2,79.0,-0.1,4.5,8.5,330.969693844859,0.0,0.0,980.5,21.9,28.0,30.2885906040268,0
2017-12-27 09:55:00,3.2,0.2,3.2,79.0,-0.1,3.5,8.0,323.03689012164,0.0,0.0,980.6,21.9,28.0,36.5533333333333,0
2017-12-27 10:00:00,3.2,0.1,3.2,78.1,-0.2,3.7,7.6,323.91553483416,0.0,0.0,980.8,21.9,28.0,43.0604026845638,0
2017-12-27 10:05:00,3.2,-0.1,3.2,78.1,-0.2,3.9,7.2,333.807368689986,0.0,0.0,981.0,21.9,28.0,48.0805369127517,0
2017-12-27 10:10:00,3.2,0.4,3.2,78.0,-0.3,3.2,7.2,337.132744219082,0.0,0.0,981.1,22.0,28.0,52.3758389261745,0
2017-12-27 10:15:00,3.2,-0.0,3.2,78.0,-0.3,3.6,7.2,336.425366530831,0.0,0.0,981.2,22.0,27.8,55.3959731543624,0
2017-12-27 10:20:00,3.2,-0.1,3.2,77.5,-0.4,4.3,8.0,328.671527505325,0.0,0.0,981.3,22.0,27.0,59.3020134228188,0
2017-12-27 10:25:00,3.1,-0.8,3.1,77.0,-0.5,4.7,8.5,334.378426910903,0.0,0.0,981.4,22.0,27.0,62.3825503355705,0
2017-12-27 10:30:00,3.1,-0.0,3.1,76.9,-0.6,3.7,8.5,329.745714399977,0.0,0.0,981.4,22.0,27.0,64.4362416107383,0
2017-12-27 10:35:00,3.1,-0.3,3.1,76.0,-0.7,4.1,8.9,324.163598803638,0.0,0.0,981.4,22.0,27.0,69.013422818792,0
2017-12-27 10:40:00,3.1,-0.9,3.1,75.6,-0.8,5.0,9.4,322.790218274123,0.0,0.0,981.5,22.0,27.0,75.261744966443,0
2017-12-27 10:45:00,3.1,-0.2,3.1,75.0,-0.9,3.7,9.4,330.776240751442,0.0,0.0,981.4,22.0,27.0,81.9530201342282,0
2017-12-27 10:50:00,3.1,-0.4,3.1,75.0,-0.9,4.1,7.2,328.45865290058,0.0,0.0,981.5,22.0,27.0,90.5637583892618,0.087248322147651
2017-12-27 10:55:00,3.1,-0.0,3.1,74.0,-1.0,3.5,6.7,329.844504271147,0.0,0.0,981.5,22.0,27.0,97.496644295302,0
2017-12-27 11:00:00,3.2,-0.5,3.2,73.7,-1.1,4.5,8.9,337.150002787064,0.0,0.0,981.6,22.0,26.8,104.832214765101,0.087248322147651
2017-12-27 11:05:00,3.2,-0.6,3.2,73.3,-1.1,5.1,10.3,327.394597561209,0.2,0.0,981.7,22.0,26.2,119.885906040268,0
2017-12-27 11:10:00,3.3,0.0,3.3,72.0,-1.3,3.8,10.3,334.65075951419,0.0,0.0,981.6,22.0,26.0,139.94,0
2017-12-27 11:15:00,3.3,0.4,3.3,72.0,-1.2,3.5,6.3,323.088904584939,0.0,0.0,981.7,22.0,26.0,148.246666666667,0
2017-12-27 11:20:00,3.4,-0.1,3.4,71.0,-1.3,4.4,8.0,329.426055189937,0.0,0.0,981.7,22.0,26.0,160.55033557047,0
2017-12-27 11:25:00,3.5,0.1,3.5,69.8,-1.5,4.0,8.0,331.470538846274,0.0,0.0,981.8,22.1,26.0,181.06711409396,0
2017-12-27 11:30:00,3.6,0.4,3.6,68.7,-1.6,3.8,7.6,323.147803900293,0.0,0.0,981.9,22.1,26.0,162.926174496644,0.209395973154362
2017-12-27 11:35:00,3.7,0.6,3.7,68.0,-1.7,3.7,7.2,333.560470782221,0.0,0.0,982.0,22.1,26.0,143.342281879195,0.0838926174496644
2017-12-27 11:40:00,3.7,0.8,3.7,67.7,-1.8,3.5,7.6,328.59366453539,0.0,0.0,982.0,22.1,26.0,140.375838926175,0
2017-12-27 11:45:00,3.7,1.0,3.7,68.0,-1.7,3.1,7.6,319.166982262501,0.0,0.0,982.0,22.1,26.0,137.697986577181,0
2017-12-27 11:50:00,3.7,1.4,3.7,67.1,-1.9,2.8,6.3,337.946209431336,0.0,0.0,982.0,22.1,26.0,133.738255033557,0
2017-12-27 11:55:00,3.6,0.9,3.6,67.3,-1.9,3.3,6.7,321.588423400013,0.0,0.0,982.1,22.1,25.6,125.805369127517,0.100671140939597
2017-12-27 12:00:00,3.5,0.7,3.5,66.8,-2.0,3.4,8.0,335.136530944903,0.0,0.0,982.1,22.1,25.2,119.073825503356,0
2017-12-27 12:05:00,3.5,0.7,3.5,67.0,-2.1,3.1,8.0,324.470408100063,0.0,0.0,982.2,22.1,25.0,108.586666666667,0
2017-12-27 12:10:00,3.4,0.8,3.4,67.8,-2.0,3.0,6.7,324.870799726292,0.0,0.0,982.3,22.1,25.0,106.24,0
2017-12-27 12:15:00,3.3,1.3,3.3,68.6,-1.9,2.4,6.7,321.692634319791,0.0,0.0,982.3,22.1,25.0,102.973333333333,0
2017-12-27 12:20:00,3.3,0.9,3.3,69.0,-1.9,2.8,5.4,308.267692647066,0.0,0.0,982.4,22.1,25.0,99.6933333333333,0
2017-12-27 12:25:00,3.2,-0.1,3.2,68.1,-2.1,3.8,8.0,313.558319666159,0.0,0.0,982.4,22.1,25.0,98,0.0866666666666667
2017-12-27 12:30:00,3.1,0.8,3.1,69.0,-2.0,2.7,8.0,306.297901528176,0.0,0.0,982.4,22.1,25.0,98.5442176870748,0
2017-12-27 12:35:00,3.0,0.3,3.0,69.1,-2.1,2.9,5.8,308.562696388885,0.0,0.0,982.5,22.1,25.0,100,0.100671140939597
2017-12-27 12:40:00,3.0,1.1,3.0,69.7,-2.0,2.3,5.4,310.891236037208,0.0,0.0,982.6,22.1,25.0,101.549668874172,0
2017-12-27 12:45:00,3.0,0.6,3.0,70.0,-1.9,2.7,5.4,304.766664296342,0.0,0.0,982.6,22.1,25.0,104,0.188590604026846
2017-12-27 12:50:00,3.0,1.0,3.0,69.8,-2.0,2.3,5.8,317.397486239342,0.0,0.0,982.6,22.2,25.0,103.315436241611,0
2017-12-27 12:55:00,2.9,0.3,2.9,69.6,-2.1,3.0,6.7,303.354407639768,0.0,0.0,982.7,22.2,25.0,100.684563758389,0.256375838926175
2017-12-27 13:00:00,2.9,2.0,2.9,70.0,-2.0,1.6,6.7,294.747849483097,0.0,0.0,982.7,22.2,25.0,100,0.0322147651006711
2017-12-27 13:05:00,2.9,0.5,2.9,70.0,-2.0,2.8,5.4,306.790344524709,0.0,0.0,982.8,22.2,25.0,100,0.11744966442953
2017-12-27 13:10:00,2.9,0.5,2.9,69.8,-2.1,2.9,7.6,317.666034421789,0.0,0.0,982.8,22.2,25.0,101.51677852349,0.0738255033557047
2017-12-27 13:15:00,2.9,0.6,2.9,69.0,-2.2,2.7,7.6,304.333783182596,0.0,0.0,982.8,22.2,25.0,104.013333333333,0.18
2017-12-27 13:20:00,2.8,0.4,2.8,69.0,-2.3,2.8,6.3,307.505162484569,0.0,0.0,982.8,22.2,25.0,108.926666666667,0
2017-12-27 13:25:00,2.9,0.5,2.9,69.0,-2.2,2.6,6.3,310.903641591542,0.0,0.0,982.9,22.2,25.0,113.333333333333,0.0666666666666667
2017-12-27 13:30:00,2.9,1.5,2.9,69.3,-2.2,1.9,6.7,308.096435130818,0.0,0.0,982.9,22.3,25.0,106.761589403974,0.0728476821192053
2017-12-27 13:35:00,2.9,0.4,2.9,69.0,-2.2,2.9,6.7,309.117380169309,0.0,0.0,983.0,22.3,25.0,102.326666666667,0.22
2017-12-27 13:40:00,2.9,-0.0,2.9,69.0,-2.2,3.3,7.2,308.178305944971,0.0,0.0,983.0,22.3,25.0,94.6174496644295,0
2017-12-27 13:45:00,2.9,0.1,2.9,69.0,-2.2,3.2,7.2,308.074270620902,0.0,0.0,982.9,22.3,25.0,87.751677852349,0
2017-12-27 13:50:00,2.8,0.3,2.8,69.8,-2.1,2.9,6.7,313.17468876717,0.0,0.0,983.0,22.3,24.8,88.5637583892617,0
2017-12-27 13:55:00,2.8,0.4,2.8,70.0,-2.1,2.7,5.8,308.925597638042,0.0,0.0,983.1,22.3,24.6,91.4832214765101,0.100671140939597
2017-12-27 14:00:00,2.8,1.2,2.8,70.0,-2.1,2.1,5.8,311.633675263983,0.0,0.0,983.0,22.3,24.6,98.8926174496644,0
2017-12-27 14:05:00,2.9,0.5,2.9,70.0,-2.0,2.8,6.3,317.105900398492,0.0,0.0,983.1,22.3,24.2,138.865771812081,0
2017-12-27 14:10:00,3.0,0.6,3.0,69.5,-2.0,2.9,6.3,302.112137429126,0.0,0.0,983.2,22.3,24.4,146.275167785235,0
2017-12-27 14:15:00,3.2,0.2,3.2,68.3,-2.1,3.6,9.4,313.455783553301,0.0,0.0,983.3,22.3,24.2,143.187919463087,0
2017-12-27 14:20:00,3.2,0.9,3.2,68.0,-2.1,2.7,9.4,306.465449483969,0.0,0.0,983.3,22.3,24.0,143.026845637584,0
2017-12-27 14:25:00,3.4,0.6,3.4,68.0,-2.0,3.3,6.3,329.476202176122,0.0,0.0,983.4,22.4,24.0,115.241610738255,0
2017-12-27 14:30:00,3.4,1.4,3.4,68.0,-1.9,2.5,6.3,312.550766172604,0.0,0.0,983.5,22.4,24.0,100.366666666667,0.0866666666666667
2017-12-27 14:35:00,3.5,1.0,3.5,67.9,-1.9,2.9,5.4,301.494067392183,0.0,0.0,983.5,22.4,24.0,94.8255033557047,0
2017-12-27 14:40:00,3.5,1.5,3.5,67.5,-1.9,2.5,5.8,314.116181562272,0.0,0.0,983.5,22.3,24.0,83.7666666666667,0.0833333333333333
2017-12-27 14:45:00,3.5,2.2,3.5,68.0,-1.8,1.9,6.3,319.247086904784,0.0,0.0,983.5,22.3,24.0,72.6107382550336,0
2017-12-27 14:50:00,3.5,1.2,3.5,68.0,-1.8,2.7,6.3,300.27178953163,0.0,0.0,983.4,22.3,24.0,62.751677852349,0
2017-12-27 14:55:00,3.5,1.5,3.5,68.0,-1.9,2.5,5.8,298.200277876171,0.0,0.0,983.5,22.3,24.0,53.2516556291391,0
2017-12-27 15:00:00,3.4,1.9,3.4,68.2,-1.9,2.2,5.8,320.111801255311,0.0,0.0,983.5,22.3,24.0,44.5771812080537,0
2017-12-27 15:05:00,3.4,1.1,3.4,68.9,-1.8,2.6,5.8,311.457977430674,0.0,0.0,983.5,22.3,24.0,37.3758389261745,0
2017-12-27 15:10:00,3.3,1.7,3.3,69.0,-1.8,2.1,4.9,310.286165639665,0.0,0.0,983.5,22.3,24.0,31.0268456375839,0
2017-12-27 15:15:00,3.3,1.3,3.3,69.0,-1.9,2.3,4.9,303.752818123459,0.0,0.0,983.7,22.3,24.0,25.8926174496644,0
2017-12-27 15:20:00,3.2,2.5,3.2,69.0,-1.9,1.4,4.9,293.011536918576,0.0,0.0,983.7,22.2,24.0,21.6577181208054,0
2017-12-27 15:25:00,3.1,1.6,3.1,69.1,-2.0,2.1,4.9,314.63064044301,0.0,0.0,983.8,22.2,24.0,17.738255033557,0
2017-12-27 15:30:00,3.0,0.4,3.0,69.7,-2.0,3.1,6.3,310.0476230604,0.0,0.0,983.9,22.2,24.0,14.4161073825503,0
2017-12-27 15:35:00,2.9,1.4,2.9,70.0,-2.0,1.9,6.3,298.763901780841,0.0,0.0,983.9,22.2,24.0,11.7986577181208,0
2017-12-27 15:40:00,2.8,1.2,2.8,70.0,-2.1,2.1,4.5,290.165545902123,0.0,0.0,983.9,22.1,24.0,10.6533333333333,0
2017-12-27 15:45:00,2.7,0.7,2.7,70.4,-2.1,2.4,6.7,298.751884476338,0.0,0.0,983.9,22.1,24.0,8.35570469798658,0
2017-12-27 15:50:00,2.6,0.9,2.6,71.0,-2.1,2.0,6.7,296.789183751976,0.0,0.0,984.0,22.1,24.0,5.39735099337748,0
2017-12-27 15:55:00,2.5,0.4,2.5,71.2,-2.2,2.4,4.9,291.260269394405,0.0,0.0,984.0,22.1,24.0,1.12582781456954,0
2017-12-27 16:00:00,2.5,1.4,2.5,72.0,-2.1,1.6,4.9,297.302127237844,0.0,0.0,984.0,22.0,24.0,0,0
2017-12-27 16:05:00,2.4,0.9,2.4,72.0,-2.2,1.9,4.9,294.629016885196,0.0,0.0,984.0,22.0,24.0,0,0
2017-12-27 16:10:00,2.3,0.3,2.3,72.0,-2.3,2.2,4.9,287.395022527978,0.0,0.0,984.1,22.0,24.2,0,0
2017-12-27 16:15:00,2.2,0.2,2.2,72.4,-2.3,2.1,4.9,294.690890561832,0.0,0.0,984.2,22.0,24.2,0,0
2017-12-27 16:20:00,2.1,0.1,2.1,73.0,-2.2,2.2,4.9,298.502751403277,0.0,0.0,984.3,22.0,24.0,0,0
2017-12-27 16:25:00,2.0,-0.5,2.0,73.0,-2.3,2.7,4.9,295.566623851903,0.0,0.0,984.4,22.0,24.6,0,0
2017-12-27 16:30:00,2.0,-0.3,2.0,73.0,-2.3,2.5,5.4,298.901106896689,0.0,0.0,984.4,21.9,24.0,0,0
2017-12-27 16:35:00,1.9,-0.3,1.9,73.1,-2.3,2.4,5.4,297.406765242042,0.0,0.0,984.5,21.9,24.0,0,0
2017-12-27 16:40:00,1.9,-0.6,1.9,73.3,-2.3,2.6,5.4,295.22555098373,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:45:00,1.9,-0.2,1.9,74.0,-2.2,2.4,5.4,294.789552897536,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:50:00,1.8,-0.4,1.8,74.0,-2.3,2.5,5.4,295.025179849928,0.0,0.0,984.6,21.9,24.0,0,0
2017-12-27 16:55:00,1.8,-0.4,1.8,74.0,-2.3,2.4,4.9,287.12463551617,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:00:00,1.8,-0.4,1.8,74.0,-2.4,2.3,6.7,290.357030449996,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:05:00,1.7,-0.9,1.7,74.0,-2.4,2.7,6.7,289.264587852228,0.0,0.0,984.7,21.9,24.0,0,0
2017-12-27 17:10:00,1.7,-0.4,1.7,75.0,-2.3,2.4,6.3,301.246987514705,0.0,0.0,984.8,21.9,24.0,0,0
2017-12-27 17:15:00,1.6,-0.7,1.6,75.0,-2.3,2.4,5.4,298.287120181824,0.0,0.0,984.9,21.9,24.0,0,0
2017-12-27 17:20:00,1.6,-0.9,1.6,75.0,-2.3,2.5,5.4,298.522710962727,0.0,0.0,985.0,21.9,24.0,0,0
2017-12-27 17:25:00,1.6,-0.1,1.6,75.7,-2.3,2.0,5.4,303.307847589466,0.0,0.0,985.0,21.9,24.0,0,0
2017-12-27 17:30:00,1.5,-0.1,1.5,76.0,-2.2,2.0,4.9,301.522537690262,0.0,0.0,985.1,21.9,24.0,0,0
2017-12-27 17:35:00,1.5,-0.8,1.5,76.0,-2.3,2.4,4.9,301.504715059885,0.0,0.0,985.1,21.9,24.0,0,0
2017-12-27 17:40:00,1.5,-1.0,1.5,76.0,-2.3,2.6,5.8,288.194106263529,0.0,0.0,985.2,21.9,24.0,0,0
2017-12-27 17:45:00,1.5,-0.7,1.5,76.0,-2.3,2.4,5.8,295.469997920139,0.0,0.0,985.3,21.9,24.0,0,0
2017-12-27 17:50:00,1.4,-0.4,1.4,76.0,-2.3,2.0,4.9,302.728154774133,0.0,0.0,985.3,21.9,24.0,0,0
2017-12-27 17:55:00,1.4,-0.7,1.4,76.6,-2.2,2.3,4.5,308.258494229161,0.0,0.0,985.4,21.9,24.0,0,0
2017-12-27 18:00:00,1.4,-0.4,1.4,77.0,-2.1,2.1,4.9,306.874241425458,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:05:00,1.4,-0.7,1.4,77.0,-2.2,2.3,4.9,304.082226517922,0.0,0.0,985.4,21.9,24.0,0,0
2017-12-27 18:10:00,1.4,-0.4,1.4,77.0,-2.2,1.9,4.5,305.842302727942,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:15:00,1.3,0.1,1.3,77.0,-2.3,1.7,4.5,311.562512881842,0.0,0.0,985.5,21.9,24.0,0,0
2017-12-27 18:20:00,1.3,-0.8,1.3,77.1,-2.3,2.2,4.5,298.044663462683,0.0,0.0,985.6,21.9,24.0,0,0
2017-12-27 18:25:00,1.2,-0.1,1.2,77.7,-2.3,1.7,4.5,316.467818041574,0.0,0.0,985.7,21.9,25.0,0,0
2017-12-27 18:30:00,1.2,-1.1,1.2,78.0,-2.2,2.3,4.0,306.749757123076,0.0,0.0,985.7,21.9,25.0,0,0
2017-12-27 18:35:00,1.1,-0.7,1.1,78.0,-2.3,1.9,4.0,305.51089712037,0.0,0.0,985.8,22.0,25.0,0,0
2017-12-27 18:40:00,1.1,-0.7,1.1,78.0,-2.3,2.0,4.0,304.578007475132,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:45:00,1.1,-0.7,1.1,78.0,-2.3,2.0,4.0,301.584536094646,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:50:00,1.1,-0.1,1.1,78.0,-2.3,1.6,4.0,298.80113289961,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 18:55:00,1.1,-1.0,1.1,77.2,-2.4,2.2,4.5,300.821846215509,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:00:00,1.1,0.1,1.1,77.0,-2.4,1.5,4.5,300.499886401808,0.0,0.0,985.9,22.0,25.0,0,0
2017-12-27 19:05:00,1.1,-0.4,1.1,77.0,-2.4,1.9,4.0,290.630327874824,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:10:00,1.2,-0.0,1.2,77.0,-2.4,1.6,4.0,296.572449930445,0.0,0.0,986.0,22.0,25.0,0,0
2017-12-27 19:15:00,1.1,-0.4,1.1,77.0,-2.5,1.7,4.0,301.460998744573,0.0,0.0,986.1,22.0,25.0,0,0
2017-12-27 19:20:00,1.1,-0.2,1.1,77.0,-2.5,1.8,4.0,299.849201905915,0.0,0.0,986.1,22.0,25.0,0,0