DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 00:01:47, 0, 0, 0, 0, 6
2019-03-01 00:07:38, 0, 0, 0, 0, 6
2019-03-01 00:13:29, 0, 0, 0, 0, 6
2019-03-01 00:19:34, 0, 0, 0, 0, 6
2019-03-01 00:25:24, 0, 0, 0, 0, 6
2019-03-01 00:31:15, 0, 0, 0, 0, 6
2019-03-01 00:37:06, 0, 0, 0, 0, 6
2019-03-01 00:42:57, 0, 0, 0, 0, 6
2019-03-01 00:48:47, 0, 0, 0, 0, 6
2019-03-01 00:54:37, 0, 0, 0, 0, 6
2019-03-01 01:00:28, 0, 0, 0, 0, 6
2019-03-01 01:06:19, 0, 0, 0, 0, 6
2019-03-01 01:12:09, 0, 0, 0, 0, 6
2019-03-01 01:18:13, 0, 0, 0, 0, 6
2019-03-01 01:24:03, 0, 0, 0, 0, 6
2019-03-01 01:29:54, 0, 0, 0, 0, 6
2019-03-01 01:35:45, 0, 0, 0, 0, 6
2019-03-01 01:41:36, 0, 0, 0, 0, 6
2019-03-01 01:47:27, 0, 0, 0, 0, 6
2019-03-01 01:53:18, 0, 0, 0, 0, 6
2019-03-01 01:59:09, 0, 0, 0, 0, 6
2019-03-01 02:04:59, 0, 0, 0, 0, 6
2019-03-01 02:10:50, 0, 0, 0, 0, 6
2019-03-01 02:16:55, 0, 0, 0, 0, 6
2019-03-01 02:22:44, 0, 0, 0, 0, 6
2019-03-01 02:28:34, 0, 0, 0, 0, 6
2019-03-01 02:34:24, 0, 0, 0, 0, 6
2019-03-01 02:40:15, 0, 0, 0, 0, 6
2019-03-01 02:46:06, 0, 0, 0, 0, 6
2019-03-01 02:51:58, 0, 0, 0, 0, 6
2019-03-01 02:57:49, 0, 0, 0, 0, 6
2019-03-01 03:03:40, 0, 0, 0, 0, 6
2019-03-01 03:09:31, 0, 0, 0, 0, 6
2019-03-01 03:15:35, 0, 0, 0, 0, 6
2019-03-01 03:21:24, 0, 0, 0, 0, 6
2019-03-01 03:27:15, 0, 0, 0, 0, 6
2019-03-01 03:33:06, 0, 0, 0, 0, 6
2019-03-01 03:38:57, 0, 0, 0, 0, 6
2019-03-01 03:44:48, 0, 0, 0, 0, 6
2019-03-01 03:50:39, 0, 0, 0, 0, 6
2019-03-01 03:56:30, 0, 0, 0, 0, 6
2019-03-01 04:02:21, 0, 0, 0, 0, 6
2019-03-01 04:08:12, 0, 0, 0, 0, 6
2019-03-01 04:14:03, 0, 0, 0, 0, 6
2019-03-01 04:20:07, 0, 0, 0, 0, 6
2019-03-01 04:25:56, 0, 0, 0, 0, 6
2019-03-01 04:31:47, 0, 0, 0, 0, 6
2019-03-01 04:37:38, 0, 0, 0, 0, 6
2019-03-01 04:43:28, 0, 0, 0, 0, 6
2019-03-01 04:49:19, 0, 0, 0, 0, 6
2019-03-01 04:55:10, 0, 0, 0, 0, 6
2019-03-01 05:01:01, 0, 0, 0, 0, 6
2019-03-01 05:06:51, 0, 0, 0, 0, 6
2019-03-01 05:12:41, 0, 0, 0, 0, 6
2019-03-01 05:18:45, 0, 0, 0, 0, 6
2019-03-01 05:24:33, 0, 0, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 0, 0, 0, 0, 6
2019-03-01 06:58:16, 0, 0, 0, 0, 6
2019-03-01 07:04:07, 0, 0, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 0, 0, 0, 0, 6
2019-03-01 07:21:51, 0, 0, 0, 0, 6
2019-03-01 07:27:42, 0, 0, 0, 0, 6
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 0, 0, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 0, 0, 0, 0, 6
2019-03-01 19:35:21, 0, 0, 0, 0, 6
2019-03-01 19:41:12, 0, 0, 0, 0, 6
2019-03-01 19:47:04, 0, 0, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 0, 0, 0, 0, 6
2019-03-01 20:16:34, 0, 0, 0, 0, 6
2019-03-01 20:22:23, 0, 0, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 0, 0, 0, 0, 6
2019-03-01 20:45:50, 0, 0, 0, 0, 6
2019-03-01 20:51:41, 0, 0, 0, 0, 6
2019-03-01 20:57:33, 0, 0, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 0, 0, 0, 0, 6
2019-03-01 22:14:03, 0, 0, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0, 0, 0, 0, 6
2019-03-01 22:43:48, 0, 0, 0, 0, 6
2019-03-01 22:49:44, 0, 0, 0, 0, 6
2019-03-01 22:55:39, 0, 0, 0, 0, 6
2019-03-01 23:01:35, 0, 0, 0, 0, 6
2019-03-01 23:07:31, 0, 0, 0, 0, 6
2019-03-01 23:13:27, 0, 0, 0, 0, 6
2019-03-01 23:19:36, 0, 0, 0, 0, 6
2019-03-01 23:25:27, 0, 0, 0, 0, 6
2019-03-01 23:31:20, 0, 0, 0, 0, 6
2019-03-01 23:37:13, 0, 0, 0, 0, 6
2019-03-01 23:43:06, 0, 0, 0, 0, 6
2019-03-01 23:48:58, 0, 0, 0, 0, 6
2019-03-02 00:00:45, 0, 0, 0, 0, 6
2019-03-02 00:06:38, 0, 0, 0, 0, 6
2019-03-02 00:12:31, 0, 0, 0, 0, 6
2019-03-02 00:18:36, 0, 0, 0, 0, 6
2019-03-02 00:24:28, 0, 0, 0, 0, 6
2019-03-02 00:30:21, 0, 0, 0, 0, 6
2019-03-02 00:36:14, 0, 0, 0, 0, 6
2019-03-02 00:42:07, 0, 0, 0, 0, 6
2019-03-02 00:48:00, 0, 0, 0, 0, 6
2019-03-02 00:53:53, 0, 0, 0, 0, 6
2019-03-02 00:59:47, 0, 0, 0, 0, 6
2019-03-02 01:05:39, 0, 0, 0, 0, 6
2019-03-02 01:11:32, 0, 0, 0, 0, 6
2019-03-02 01:17:38, 3.51919e-05, 0.000351919, 0, 0, 6
2019-03-02 01:23:29, 9.77426e-06, 9.77426e-05, 0, 0, 6
2019-03-02 01:29:22, 0, 0, 0, 0, 6
2019-03-02 01:35:14, 0, 0, 0, 0, 6
2019-03-02 01:41:06, 0, 0, 0, 0, 6
2019-03-02 01:46:58, 0, 0, 0, 0, 6
2019-03-02 01:52:50, 0, 0, 0, 0, 6
2019-03-02 01:58:41, 5.74345e-05, 0.000574345, 0, 0, 6
2019-03-02 02:04:34, 0, 0, 0, 0, 6
2019-03-02 02:10:27, 0, 0, 0, 0, 6
2019-03-02 02:16:33, 0, 0, 0, 0, 6
2019-03-02 02:22:23, 0, 0, 0, 0, 6
2019-03-02 02:28:13, 0, 0, 0, 0, 6
2019-03-02 02:34:05, 0, 0, 0, 0, 6
2019-03-02 02:39:57, 0, 0, 0, 0, 6
2019-03-02 02:45:48, 0, 0, 0, 0, 6
2019-03-02 02:51:40, 0, 0, 0, 0, 6
2019-03-02 02:57:32, 0, 0, 0, 0, 6
2019-03-02 03:03:23, 0, 0, 0, 0, 6
2019-03-02 03:09:14, 0, 0, 0, 0, 6
2019-03-02 03:15:05, 0, 0, 0, 0, 6
2019-03-02 03:21:10, 0, 0, 0, 0, 6
2019-03-02 03:27:00, 0, 0, 0, 0, 6
2019-03-02 03:32:52, 0, 0, 0, 0, 6
2019-03-02 03:38:43, 0, 0, 0, 0, 6
2019-03-02 03:44:34, 0, 0, 0, 0, 6
2019-03-02 03:50:26, 0, 0, 0, 0, 6
2019-03-02 03:56:17, 0, 0, 0, 0, 6
2019-03-02 04:02:09, 0, 0, 0, 0, 6
2019-03-02 04:08:00, 0, 0, 0, 0, 6
2019-03-02 04:13:51, 0, 0, 0, 0, 6
2019-03-02 04:19:56, 0, 0, 0, 0, 6
2019-03-02 04:25:45, 0, 0, 0, 0, 6
2019-03-02 04:31:35, 0, 0, 0, 0, 6
2019-03-02 04:37:26, 0, 0, 0, 0, 6
2019-03-02 04:43:18, 0, 0, 0, 0, 6
2019-03-02 04:49:08, 0, 0, 0, 0, 6
2019-03-02 04:54:59, 0, 0, 0, 0, 6
2019-03-02 05:00:50, 0, 0, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0, 0, 0, 0, 6
2019-03-02 05:53:42, 0, 0, 0, 0, 6
2019-03-02 05:59:33, 0, 0, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0, 0, 0, 0, 6
2019-03-02 07:21:52, 0, 0, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 0, 0, 0, 0, 6
2019-03-02 07:56:58, 0, 0, 0, 0, 6
2019-03-02 08:02:49, 0, 0, 0, 0, 6
2019-03-02 08:08:40, 0, 0, 0, 0, 6
2019-03-02 08:14:31, 0, 0, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 0, 0, 0, 0, 6
2019-03-02 12:38:51, 0, 0, 0, 0, 6
2019-03-02 12:44:43, 0, 0, 0, 0, 6
2019-03-02 12:50:35, 0, 0, 0, 0, 6
2019-03-02 12:56:28, 0, 0, 0, 0, 6
2019-03-02 13:02:21, 0, 0, 0, 0, 6
2019-03-02 13:08:15, 2.22596e-05, 0.000222596, 0, 0, 6
2019-03-02 13:14:08, 0.000985577, 0.00985577, 0, 0, 6
2019-03-02 13:20:15, 0.0023826, 0.023826, 0, 0, 6
2019-03-02 13:26:07, 0.00144302, 0.0144302, 0, 0, 6
2019-03-02 13:32:00, 0.000551026, 0.00551026, 0, 0, 6
2019-03-02 13:37:52, 0.00249206, 0.0249206, 0, 0, 6
2019-03-02 13:43:46, 0.00389169, 0.0389169, 0, 0, 6
2019-03-02 13:49:38, 0.00320574, 0.0320574, 0, 0, 6
2019-03-02 13:55:31, 0.00381068, 0.0381068, 0, 0, 6
2019-03-02 14:01:25, 0.00280476, 0.0280476, 0, 0, 6
2019-03-02 14:07:18, 0.000132592, 0.00132592, 0, 0, 6
2019-03-02 14:13:11, 0, 0, 0, 0, 6
2019-03-02 14:19:18, 0, 0, 0, 0, 6
2019-03-02 14:25:10, 0, 0, 0, 0, 6
2019-03-02 14:31:04, 6.89038e-05, 0.000689038, 0, 0, 6
2019-03-02 14:36:58, 0, 0, 0, 0, 6
2019-03-02 14:42:52, 0.000803785, 0.00803785, 0, 0, 6
2019-03-02 14:48:46, 0.00490046, 0.0490046, 0, 0, 6
2019-03-02 14:54:40, 0.0131221, 0.131221, 0, 0, 6
2019-03-02 15:00:35, 0.0194929, 0.194929, 0, 0, 6
2019-03-02 15:06:30, 0.018723, 0.18723, 0, 0, 6
2019-03-02 15:12:24, 0.0128834, 0.128834, 0, 0, 6
2019-03-02 15:18:31, 0.00696724, 0.0696724, 0, 0, 6
2019-03-02 15:24:24, 0.00546967, 0.0546967, 0, 0, 6
2019-03-02 15:30:18, 0.00648941, 0.0648941, 0, 0, 6
2019-03-02 15:36:11, 0.0079001, 0.079001, 0, 0, 6
2019-03-02 15:42:04, 0.00810593, 0.0810593, 0, 0, 6
2019-03-02 15:47:59, 0.00609601, 0.0609601, 0, 0, 6
2019-03-02 15:53:52, 0.00513055, 0.0513055, 0, 0, 6
2019-03-02 15:59:45, 0.00813676, 0.0813676, 0, 0, 6
2019-03-02 16:05:38, 0.0147787, 0.147787, 0, 0, 6
2019-03-02 16:11:31, 0.0183037, 0.183037, 0, 0, 6
2019-03-02 16:17:38, 0.0247946, 0.247946, 0, 0, 6
2019-03-02 16:23:29, 0.0196415, 0.196415, 0, 0, 6
2019-03-02 16:29:22, 0.00990479, 0.0990479, 0, 0, 6
2019-03-02 16:35:15, 0.00822071, 0.0822071, 0, 0, 6
2019-03-02 16:41:08, 0.00255113, 0.0255113, 0, 0, 6
2019-03-02 16:47:01, 0.000684162, 0.00684162, 0, 0, 6
2019-03-02 16:52:55, 0.000943245, 0.00943245, 0, 0, 6
2019-03-02 16:58:49, 0.00175703, 0.0175703, 0, 0, 6
2019-03-02 17:04:42, 0.00177789, 0.0177789, 0, 0, 6
2019-03-02 17:10:36, 0.00679146, 0.0679146, 0, 0, 6
2019-03-02 17:16:42, 0.0190088, 0.190088, 0, 0, 6
2019-03-02 17:22:35, 0.0199303, 0.199303, 0, 0, 6
2019-03-02 17:28:29, 0.00917118, 0.0917118, 0, 0, 6
2019-03-02 17:34:24, 0.00452433, 0.0452433, 0, 0, 6
2019-03-02 17:40:18, 0.00664866, 0.0664866, 0, 0, 6
2019-03-02 17:46:12, 0.013883, 0.13883, 0, 0, 6
2019-03-02 17:52:05, 0.0183449, 0.183449, 0, 0, 6
2019-03-02 17:57:59, 0.0124067, 0.124067, 0, 0, 6
2019-03-02 18:03:53, 0.00504572, 0.0504572, 0, 0, 6
2019-03-02 18:09:46, 0.00639612, 0.0639612, 0, 0, 6
2019-03-02 18:15:52, 0.0119323, 0.119323, 0, 0, 6
2019-03-02 18:21:43, 0.0131963, 0.131963, 0, 0, 6
2019-03-02 18:27:35, 0.0104846, 0.104846, 0, 0, 6
2019-03-02 18:33:27, 0.00895564, 0.0895564, 0, 0, 6
2019-03-02 18:39:20, 0.00467864, 0.0467864, 0, 0, 6
2019-03-02 18:45:12, 0.000982893, 0.00982893, 0, 0, 6
2019-03-02 18:51:04, 0.00455027, 0.0455027, 0, 0, 6
2019-03-02 18:56:57, 0.00381923, 0.0381923, 0, 0, 6
2019-03-02 19:02:48, 0.00106941, 0.0106941, 0, 0, 6
2019-03-02 19:08:40, 0.00445046, 0.0445046, 0, 0, 6
2019-03-02 19:14:33, 0.00800857, 0.0800857, 0, 0, 6
2019-03-02 19:20:38, 0.00824643, 0.0824643, 0, 0, 6
2019-03-02 19:26:29, 0.00407544, 0.0407544, 0, 0, 6
2019-03-02 19:32:20, 0.000808221, 0.00808221, 0, 0, 6
2019-03-02 19:38:13, 0.000422533, 0.00422533, 0, 0, 6
2019-03-02 19:44:05, 0.000151908, 0.00151908, 0, 0, 6
2019-03-02 19:49:57, 3.65793e-05, 0.000365793, 0, 0, 6
2019-03-02 19:55:49, 0, 0, 0, 0, 6
2019-03-02 20:01:42, 0, 0, 0, 0, 6
2019-03-02 20:07:34, 0, 0, 0, 0, 6
2019-03-02 20:13:25, 0, 0, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
2019-03-02 20:31:12, 0, 0, 0, 0, 6
2019-03-02 20:37:04, 0, 0, 0, 0, 6
2019-03-02 20:42:56, 0, 0, 0, 0, 6
2019-03-02 20:48:49, 0, 0, 0, 0, 6
2019-03-02 20:54:41, 0, 0, 0, 0, 6
2019-03-02 21:00:32, 0, 0, 0, 0, 6
2019-03-02 21:06:25, 0, 0, 0, 0, 6
2019-03-02 21:12:17, 0, 0, 0, 0, 6
2019-03-02 21:18:23, 0, 0, 0, 0, 6
2019-03-02 21:24:13, 0, 0, 0, 0, 6
2019-03-02 21:30:06, 0, 0, 0, 0, 6
2019-03-02 21:35:58, 0, 0, 0, 0, 6
2019-03-02 21:41:50, 0, 0, 0, 0, 6
2019-03-02 21:47:42, 0, 0, 0, 0, 6
2019-03-02 21:53:35, 0, 0, 0, 0, 6
2019-03-02 21:59:29, 0, 0, 0, 0, 6
2019-03-02 22:05:21, 0, 0, 0, 0, 6
2019-03-02 22:11:13, 0, 0, 0, 0, 6
2019-03-02 22:17:20, 0, 0, 0, 0, 6
2019-03-02 22:23:09, 0, 0, 0, 0, 6
2019-03-02 22:29:00, 0, 0, 0, 0, 6
2019-03-02 22:34:52, 0, 0, 0, 0, 6
2019-03-02 22:40:43, 0, 0, 0, 0, 6
2019-03-02 22:46:35, 0, 0, 0, 0, 6
2019-03-02 22:52:28, 0, 0, 0, 0, 6
2019-03-02 22:58:19, 0, 0, 0, 0, 6
2019-03-02 23:04:10, 0, 0, 0, 0, 6
2019-03-02 23:10:02, 0, 0, 0, 0, 6
2019-03-02 23:16:06, 0, 0, 0, 0, 6
2019-03-02 23:21:56, 0, 0, 0, 0, 6
2019-03-02 23:27:49, 0, 0, 0, 0, 6
2019-03-02 23:33:40, 0, 0, 0, 0, 6
2019-03-02 23:39:33, 0, 0, 0, 0, 6
2019-03-02 23:45:26, 0, 0, 0, 0, 6
2019-03-02 23:51:19, 0, 0, 0, 0, 6
2019-03-03 00:03:05, 0, 0, 0, 0, 6
2019-03-03 00:08:58, 0, 0, 0, 0, 6
2019-03-03 00:14:50, 0, 0, 0, 0, 6
2019-03-03 00:20:56, 0, 0, 0, 0, 6
2019-03-03 00:26:47, 0, 0, 0, 0, 6
2019-03-03 00:32:40, 0, 0, 0, 0, 6
2019-03-03 00:38:32, 0, 0, 0, 0, 6
2019-03-03 00:44:25, 0, 0, 0, 0, 6
2019-03-03 00:50:17, 0, 0, 0, 0, 6
2019-03-03 00:56:09, 0, 0, 0, 0, 6
2019-03-03 01:02:01, 0, 0, 0, 0, 6
2019-03-03 01:07:53, 0, 0, 0, 0, 6
2019-03-03 01:13:46, 0, 0, 0, 0, 6
2019-03-03 01:19:52, 0, 0, 0, 0, 6
2019-03-03 01:25:43, 0, 0, 0, 0, 6
2019-03-03 01:31:35, 0, 0, 0, 0, 6
2019-03-03 01:37:28, 0, 0, 0, 0, 6
2019-03-03 01:43:21, 0, 0, 0, 0, 6
2019-03-03 01:49:14, 0, 0, 0, 0, 6
2019-03-03 01:55:07, 0, 0, 0, 0, 6
2019-03-03 02:01:00, 0, 0, 0, 0, 6
2019-03-03 02:06:53, 0, 0, 0, 0, 6
2019-03-03 02:12:47, 0, 0, 0, 0, 6
2019-03-03 02:18:53, 0, 0, 0, 0, 6
2019-03-03 02:24:45, 0, 0, 0, 0, 6
2019-03-03 02:30:39, 0, 0, 0, 0, 6
2019-03-03 02:36:31, 0, 0, 0, 0, 6
2019-03-03 02:42:24, 0, 0, 0, 0, 6
2019-03-03 02:48:17, 0, 0, 0, 0, 6
2019-03-03 02:54:09, 0, 0, 0, 0, 6
2019-03-03 03:00:02, 0, 0, 0, 0, 6
2019-03-03 03:05:54, 0, 0, 0, 0, 6
2019-03-03 03:11:48, 0, 0, 0, 0, 6
2019-03-03 03:17:54, 0, 0, 0, 0, 6
2019-03-03 03:23:45, 0, 0, 0, 0, 6
2019-03-03 03:29:38, 0, 0, 0, 0, 6
2019-03-03 03:35:31, 0, 0, 0, 0, 6
2019-03-03 03:41:23, 0, 0, 0, 0, 6
2019-03-03 03:47:16, 0, 0, 0, 0, 6
2019-03-03 03:53:08, 0, 0, 0, 0, 6
2019-03-03 03:59:01, 0, 0, 0, 0, 6
2019-03-03 04:04:54, 0, 0, 0, 0, 6
2019-03-03 04:10:46, 0, 0, 0, 0, 6
2019-03-03 04:16:53, 0, 0, 0, 0, 6
2019-03-03 04:22:43, 0, 0, 0, 0, 6
2019-03-03 04:28:35, 0, 0, 0, 0, 6
2019-03-03 04:34:28, 0, 0, 0, 0, 6
2019-03-03 04:40:20, 0, 0, 0, 0, 6
2019-03-03 04:46:12, 0, 0, 0, 0, 6
2019-03-03 04:52:04, 0, 0, 0, 0, 6
2019-03-03 04:57:56, 0, 0, 0, 0, 6
2019-03-03 05:03:49, 0, 0, 0, 0, 6
2019-03-03 05:09:41, 0, 0, 0, 0, 6
2019-03-03 05:15:46, 0, 0, 0, 0, 6
2019-03-03 05:21:37, 0, 0, 0, 0, 6
2019-03-03 05:27:29, 0, 0, 0, 0, 6
2019-03-03 05:33:22, 0, 0, 0, 0, 6
2019-03-03 05:39:15, 0, 0, 0, 0, 6
2019-03-03 05:45:08, 0, 0, 0, 0, 6
2019-03-03 05:51:01, 0, 0, 0, 0, 6
2019-03-03 05:56:54, 0, 0, 0, 0, 6
2019-03-03 06:02:46, 0, 0, 0, 0, 6
2019-03-03 06:08:39, 0, 0, 0, 0, 6
2019-03-03 06:14:32, 0, 0, 0, 0, 6
2019-03-03 06:20:38, 0, 0, 0, 0, 6
2019-03-03 06:26:30, 0, 0, 0, 0, 6
2019-03-03 06:32:23, 0, 0, 0, 0, 6
2019-03-03 06:38:15, 0, 0, 0, 0, 6
2019-03-03 06:44:08, 0, 0, 0, 0, 6
2019-03-03 06:50:01, 0, 0, 0, 0, 6
2019-03-03 06:55:54, 0, 0, 0, 0, 6
2019-03-03 07:01:46, 0, 0, 0, 0, 6
2019-03-03 07:07:39, 0, 0, 0, 0, 6
2019-03-03 07:13:32, 0, 0, 0, 0, 6
2019-03-03 07:19:38, 0, 0, 0, 0, 6
2019-03-03 07:25:27, 0, 0, 0, 0, 6
2019-03-03 07:31:19, 0, 0, 0, 0, 6
2019-03-03 07:37:11, 0, 0, 0, 0, 6
2019-03-03 07:43:02, 0, 0, 0, 0, 6
2019-03-03 07:48:53, 0, 0, 0, 0, 6
2019-03-03 07:54:45, 0, 0, 0, 0, 6
2019-03-03 08:00:37, 0, 0, 0, 0, 6
2019-03-03 08:06:30, 0, 0, 0, 0, 6
2019-03-03 08:12:22, 0, 0, 0, 0, 6
2019-03-03 08:18:27, 0, 0, 0, 0, 6
2019-03-03 08:24:17, 0, 0, 0, 0, 6
2019-03-03 08:30:09, 0, 0, 0, 0, 6
2019-03-03 08:36:01, 0, 0, 0, 0, 6
2019-03-03 08:41:53, 0, 0, 0, 0, 6
2019-03-03 08:47:46, 0, 0, 0, 0, 6
2019-03-03 08:53:38, 0, 0, 0, 0, 6
2019-03-03 08:59:30, 0, 0, 0, 0, 6
2019-03-03 09:05:22, 0, 0, 0, 0, 6
2019-03-03 09:11:15, 0, 0, 0, 0, 6
2019-03-03 09:17:20, 0, 0, 0, 0, 6
2019-03-03 09:23:11, 0, 0, 0, 0, 6
2019-03-03 09:29:04, 0, 0, 0, 0, 6
2019-03-03 09:34:56, 0, 0, 0, 0, 6
2019-03-03 09:40:49, 0, 0, 0, 0, 6
2019-03-03 09:46:41, 0, 0, 0, 0, 6
2019-03-03 09:52:33, 0, 0, 0, 0, 6
2019-03-03 09:58:26, 0, 0, 0, 0, 6
2019-03-03 10:04:19, 0, 0, 0, 0, 6
2019-03-03 10:10:12, 0, 0, 0, 0, 6
2019-03-03 10:16:19, 0, 0, 0, 0, 6
2019-03-03 10:22:08, 0, 0, 0, 0, 6
2019-03-03 10:28:00, 0, 0, 0, 0, 6
2019-03-03 10:33:53, 0, 0, 0, 0, 6
2019-03-03 10:39:45, 0, 0, 0, 0, 6
2019-03-03 10:45:38, 0, 0, 0, 0, 6
2019-03-03 10:51:30, 0, 0, 0, 0, 6
2019-03-03 10:57:23, 0, 0, 0, 0, 6
2019-03-03 11:03:15, 0, 0, 0, 0, 6
2019-03-03 11:09:07, 0, 0, 0, 0, 6
2019-03-03 11:15:00, 0, 0, 0, 0, 6
2019-03-03 11:21:06, 0, 0, 0, 0, 6
2019-03-03 11:26:57, 0, 0, 0, 0, 6
2019-03-03 11:32:50, 0, 0, 0, 0, 6
2019-03-03 11:38:43, 0, 0, 0, 0, 6
2019-03-03 11:44:36, 0, 0, 0, 0, 6
2019-03-03 11:50:30, 0, 0, 0, 0, 6
2019-03-03 11:56:24, 0, 0, 0, 0, 6
2019-03-03 12:02:17, 0, 0, 0, 0, 6
2019-03-03 12:08:10, 0, 0, 0, 0, 6
2019-03-03 12:14:03, 0, 0, 0, 0, 6
2019-03-03 12:20:09, 0, 0, 0, 0, 6
2019-03-03 12:26:01, 0, 0, 0, 0, 6
2019-03-03 12:31:55, 0.000229546, 0.00229546, 0, 0, 6
2019-03-03 12:37:48, 0.00282415, 0.0282415, 0, 0, 6
2019-03-03 12:43:42, 0.00645658, 0.0645658, 0, 0, 6
2019-03-03 12:49:35, 0.00809779, 0.0809779, 0, 0, 6
2019-03-03 12:55:28, 0.0108378, 0.108378, 0, 0, 6
2019-03-03 13:01:23, 0.015129, 0.15129, 0, 0, 6
2019-03-03 13:07:16, 0.0190297, 0.190297, 0, 0, 6
2019-03-03 13:13:10, 0.0187499, 0.187499, 0, 0, 6
2019-03-03 13:19:17, 0.0127349, 0.127349, 0, 0, 6
2019-03-03 13:25:09, 0.00845351, 0.0845351, 0, 0, 6
2019-03-03 13:31:02, 0.00876401, 0.0876401, 0, 0, 6