Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-16 00:00:00,49.6000000000001,49.4107382641668,49.6000000000001,90,46.788413252557,2.42281879194631,7,209.114008459222,0,0,29.8072617449664,0,0.000141397622839419,0,74.7000000000001,34
2017-11-16 00:05:00,49.6000000000001,49.5079589094883,49.6000000000001,90,46.788413252557,2.18543046357616,5,210.788243717778,0,0,29.8024304635761,0,0.00014131485070963,0,74.7000000000001,34
2017-11-16 00:10:00,49.5570469798657,49.3416137451315,49.5570469798657,90,46.7460006699068,2.50335570469799,5,196.074135697733,0,0,29.8006040268457,0,0.000141253285329067,0,74.7000000000001,34
2017-11-16 00:15:00,49.5,49.3460448750975,49.5,90,46.6896714585746,2.31543624161074,5,196.208611301139,0,0,29.7970268456375,0,0.000141047612961388,0,74.7000000000001,34
2017-11-16 00:20:00,49.4315436241609,48.8638315433699,49.4315436241609,90,46.6220762134265,3.09395973154362,7,201.118208415931,0,0,29.7935906040268,0,0.000140765349720209,0,74.7000000000001,34
2017-11-16 00:25:00,49.3999999999999,48.9739401016351,49.3999999999999,90,46.5909293847799,2.87919463087248,7,199.656719569818,0,0,29.7920067114094,0,0.000139895599860501,0,74.7000000000001,34
2017-11-16 00:30:00,49.3879194630872,48.946994590505,49.3879194630872,90,46.5790007783039,2.52348993288591,7,192.646928056244,0,0,29.7907986577182,0,0.000139540055748975,0,74.7000000000001,34
2017-11-16 00:35:00,49.3000000000001,48.5351412905668,49.3000000000001,90,46.4921870311725,3.53020134228188,7,199.563730532583,0,0,29.7902080536913,0,0.000138483470451767,0,74.7000000000001,34
2017-11-16 00:40:00,49.2859060402685,48.1882297838505,49.2859060402685,90,46.4782702841801,3.95302013422819,8,206.97092803085,0,0,29.7868120805369,0,0.000138324430617349,0,74.7000000000001,34
2017-11-16 00:45:00,49.2583892617449,48.7532650600466,49.2583892617449,90,46.4510994924331,3.00671140939597,8,202.822748128807,0,0,29.783201342282,0,0.000138260725988197,0,74.7000000000001,34
2017-11-16 00:50:00,49.1999999999999,48.5786081069192,49.1999999999999,90,46.3934443977504,3.33333333333333,7,195.440903126812,0,0,29.7834,0,0.000138206396333209,0,74.58,34
2017-11-16 00:55:00,49.1999999999999,48.1797032314925,49.1999999999999,90.1066666666667,46.4246634923464,3.86,8,200.527251298623,0,0,29.7810266666667,0,0.000138144346035952,0,74.5,34
2017-11-16 01:00:00,49.1853333333333,49.0030195911042,49.1853333333333,91,46.6716219429644,2.36666666666667,8,203.512166750027,0,0,29.7792,0,0.000137965964343051,0,74.5,34
2017-11-16 01:05:00,49.1105960264902,48.7728608538562,49.1105960264902,91,46.5977264501904,2.62251655629139,5,194.238917022499,0,0,29.777821192053,0,0.000136134599635101,0,74.5,34
2017-11-16 01:10:00,49.0932885906041,48.8281417700341,49.0932885906041,90.7986577181208,46.5217124792485,2.40268456375839,5,201.92788815112,0,0,29.7764026845637,0,0.000135981837187151,0,74.5,34
2017-11-16 01:15:00,49.0080536912752,48.8184391357611,49.0080536912752,90.1677852348993,46.2529741182529,2.38255033557047,5,200.786319552435,0,0,29.7752080536913,0,0.000135880000889678,0,74.5,34.8053691275168
2017-11-16 01:20:00,49,48.6662287522702,49,90,46.1959582914585,2.69127516778523,5,211.037811089344,0,0,29.7735973154362,0,0.000135761101204944,0,74.5,35
2017-11-16 01:25:00,48.9295302013421,48.6905443703989,48.9295302013421,90,46.1263739649378,2.50335570469799,5,201.190823355785,0,0,29.7726040268457,0,0.000135741563032941,0,74.5,35
2017-11-16 01:30:00,48.8594594594595,48.7974284849839,48.8594594594595,90,46.057183567495,1.91216216216216,5,220.80152014459,0,0,29.7722094594594,0,0.000135560045944948,0,74.5,35
2017-11-16 01:35:00,48.8000000000001,48.7116815293929,48.8000000000001,90,45.9984710658947,2.19463087248322,4,220.089025426134,0,0,29.7710067114094,0,0.000135500165239684,0,74.5,35
2017-11-16 01:40:00,48.7959731543625,48.7871413073018,48.7959731543625,90,45.9944947961291,1.66442953020134,4,178.466901229531,0,0,29.769610738255,0,0.000135442293108964,0,74.5,35
2017-11-16 01:45:00,48.7060402684562,48.7060402684562,48.7060402684562,90,45.9056914380314,1.74496644295302,4,185.742981799245,0,0,29.7697986577181,0,0.000135402462985877,0,74.5,35
2017-11-16 01:50:00,48.6999999999999,48.682247182093,48.6999999999999,90,45.899727033383,1.87333333333333,4,200.821803352342,0,0,29.7686000000001,0,0.000135344486261092,0,74.5,35
2017-11-16 01:55:00,48.6999999999999,48.575730274652,48.6999999999999,90.5133333333333,46.0496335522909,2.31333333333333,4,201.704613596015,0,0,29.7701933333333,0,0.0001353727077351,0,74.5,35
2017-11-16 02:00:00,48.6999999999999,48.6642560713284,48.6999999999999,90.6308724832215,46.0839580031904,2.02013422818792,4,197.739733280211,0,0,29.7688187919462,0,0.000135291047419499,0,74.5,35
2017-11-16 02:05:00,48.6999999999999,48.5659602674818,48.6999999999999,90.0469798657718,45.9134463609218,2.51677852348993,4,204.94778086539,0,0,29.7678053691275,0,0.000135602335905912,0,74.5,35
2017-11-16 02:10:00,48.6999999999999,48.6556179552328,48.6999999999999,90.5866666666667,46.0710487692778,1.64,4,200.506253169355,0,0,29.7682066666666,0,0.000135768688480798,0,74.5,35
2017-11-16 02:15:00,48.6999999999999,48.6285121426569,48.6999999999999,91,46.1917527195671,2.16107382550336,4,190.54979176852,0,0,29.7658053691275,0,0.000135768611508663,0,74.5,35
2017-11-16 02:20:00,48.6999999999999,48.5579774567452,48.6999999999999,91,46.1917527195671,2.28666666666667,4,197.865299346541,0,0,29.7652133333333,0,0.000135140526147141,0,74.5,35
2017-11-16 02:25:00,48.7326666666666,48.7238936985863,48.7326666666666,91,46.2240517686154,1.8,4,194,0,0,29.7659866666667,0,0.000135070087829173,0,74.5,35
2017-11-16 02:30:00,48.7966442953021,48.7878124482414,48.7966442953021,91,46.2873094185732,1.45637583892617,4,194,0,0,29.7677852348993,0,0.000135008310756137,0,74.5,35
2017-11-16 02:35:00,48.8000000000001,48.7470089176358,48.8000000000001,91,46.2906273595109,2,4,223.881850557006,0,0,29.7674093959731,0,0.000135027433381982,0,74.5,35
2017-11-16 02:40:00,48.8530201342281,48.2378959306303,48.8530201342281,91.0939597315436,46.3702494998831,3.02013422818792,6,215.630090404307,0,0,29.7676040268456,0,0.000135020700220305,0,74.5,35
2017-11-16 02:45:00,49.065100671141,48.1467528674068,49.065100671141,92,46.8424302349722,3.44295302013423,7,227.504567722953,0,0,29.7646107382551,0,0.000134896070343703,0,74.5,35
2017-11-16 02:50:00,49.3060402684563,48.2139471250448,49.3060402684563,92,47.080967895619,4.04026845637584,9,227.921495016166,0,0,29.7616040268457,0,0.00013355271469881,0,74.5,35
2017-11-16 02:55:00,49.6120805369127,48.9874213298144,49.6120805369127,92,47.3839554354916,3.16107382550336,9,231.661773989424,0,0,29.7608053691276,0,0.00013370230444125,0,74.5,35
2017-11-16 03:00:00,49.863087248322,49.7169870282425,49.863087248322,92,47.6324568100103,2.18791946308725,7,227.778544701783,0,0,29.7590067114093,0,0.000133974408195352,0,74.5,35
2017-11-16 03:05:00,50.0906666666667,50.0906666666667,50.0906666666667,92,47.857763490603,3,9,247.940567279646,0,0,29.7572133333333,0,0.000133326346698505,0,74.5,35
2017-11-16 03:10:00,50.306711409396,50.306711409396,50.306711409396,91.5436241610738,47.9386768576182,2.67114093959732,9,256.545716584548,0,0,29.7548120805369,0,0.000132705258751794,0,74.5,35
2017-11-16 03:15:00,50.4852348993289,50.4852348993289,50.4852348993289,91,47.9568595188079,2.78523489932886,9,244.736864217916,0,0,29.750409395973,0,0.000132892272027825,0,74.459731543624,35
2017-11-16 03:20:00,50.5887417218544,50.5887417218544,50.5887417218544,90.7682119205298,47.9909324819521,2.72185430463576,8,226.875577840593,0,0,29.7483973509933,0,0.000133074861120693,0,74.2999999999999,35
2017-11-16 03:25:00,50.6226666666667,50.6226666666667,50.6226666666667,90,47.7981965786415,2.47333333333333,7,254.441472745643,0,0,29.74742,0,0.000133620493075842,0,74.2999999999999,35
2017-11-16 03:30:00,50.7171052631578,50.7171052631578,50.7171052631578,89.8157894736842,47.8366160401481,3.42763157894737,8,249.137268160404,0,0,29.7442631578948,0,0.000135107170499173,0,74.2999999999999,35
2017-11-16 03:35:00,50.8013422818793,50.8013422818793,50.8013422818793,89,47.6769459924082,4.09395973154362,8,225.547682230286,0,0,29.7414026845637,0,0.000135582431532223,0,74.2999999999999,35
2017-11-16 03:40:00,50.8932885906039,50.8932885906039,50.8932885906039,88.6912751677852,47.6747576511305,5.18120805369128,11,228.16548418176,0,0,29.739798657718,0,0.000137576774719726,0,74.2999999999999,35
2017-11-16 03:45:00,50.965100671141,50.965100671141,50.965100671141,88,47.537572000358,5.16107382550336,12,229.436961978169,0,0,29.739,0,0.000138607301114242,0,74.2999999999999,35
2017-11-16 03:50:00,51,51,51,88,47.571937985498,5.08724832214765,12,221.81851355539,0,0,29.7366174496644,0,0.000140563026699422,0,74.2999999999999,35
2017-11-16 03:55:00,51,51,51,88,47.571937985498,3.69798657718121,10,229.173848196582,0,0,29.7344026845638,0,0.00014094456672771,0,74.2999999999999,35
2017-11-16 04:00:00,50.9386666666665,50.9386666666665,50.9386666666665,87.9666666666667,47.5014158107386,4.02,9,221.845007931529,0,0,29.7352,0,0.000141241261094328,0,74.2999999999999,35
2017-11-16 04:05:00,50.8,50.8,50.8,87,47.0713442430581,5,10,225,0,0,29.733,0,0,0,74.3,35
2017-11-16 04:10:00,50.8,50.8,50.8,87,47.0713442430581,4,9,225,0,0,29.733,0,0,0,74.3,35
2017-11-16 04:15:00,50.7463087248321,50.7463087248321,50.7463087248321,87,47.0185455422825,3.96644295302013,10,223.544878441047,0,0,29.7338053691276,0,0.000147475288431197,0,74.2999999999999,35
2017-11-16 04:20:00,50.6999999999999,50.6999999999999,50.6999999999999,87.34,47.0762017672789,4.90666666666667,12,225.528736646357,0,0,29.7322066666667,0,0.000149580750539238,0,74.2999999999999,35
2017-11-16 04:25:00,50.6999999999999,50.6999999999999,50.6999999999999,87,46.9730066628636,4.41610738255034,12,224.283694546142,0,0,29.7290134228188,0,0.000150480541427086,0,74.2999999999999,35
2017-11-16 04:30:00,50.6825503355705,50.6825503355705,50.6825503355705,87,46.9558470209705,3.88590604026846,9,225.637078848224,0,0,29.7285973154362,0,0.000152757834359855,0,74.2999999999999,35
2017-11-16 04:35:00,50.6086092715233,50.6086092715233,50.6086092715233,87,46.8831348960256,4.10596026490066,7,225.288041381076,0,0,29.727834437086,0,0.00015350913183578,0,74.2999999999999,35
2017-11-16 04:40:00,50.5932885906041,50.5932885906041,50.5932885906041,87,46.8680688281552,4.46308724832215,10,219.112542754865,0,0,29.7240067114094,0,0.000155006479765373,0,74.2999999999999,35
2017-11-16 04:45:00,50.5040268456376,50.5040268456376,50.5040268456376,87,46.7802903319015,3.91275167785235,10,228.314323316222,0,0,29.7240067114095,0,0.000154847506934515,0,74.2999999999999,35
2017-11-16 04:50:00,50.5,50.5,50.5,87,46.7763303997397,5.76666666666667,17,227.69066320138,0,0,29.7234,0,0.00015449179050574,0,74.2999999999999,35
2017-11-16 04:55:00,50.5228187919464,50.5228187919464,50.5228187919464,86.2080536912752,46.5561428174883,3.80536912751678,17,221.206578821188,0,0,29.7249932885906,0,0.000154893283497667,0,74.2999999999999,35
2017-11-16 05:00:00,50.5724832214766,50.5724832214766,50.5724832214766,86,46.5411815119917,3.63087248322148,8,222.047624336072,0,0,29.7277785234899,0,0.000158318265471501,0,74.2999999999999,35
2017-11-16 05:05:00,50.503355704698,50.503355704698,50.503355704698,86,46.4732967447187,4.95973154362416,10,223.228350815649,0,0,29.7278255033557,0,0.000158516390961479,0,74.2999999999999,35
2017-11-16 05:10:00,50.4744966442952,50.4744966442952,50.4744966442952,85.8053691275168,46.3847440165127,5.38926174496644,14,227.504614802696,0,0,29.7275838926174,0,0.000158675708080723,0,74.2999999999999,35
2017-11-16 05:15:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,6.12751677852349,14,229.062140875942,0,0,29.72622147651,0,0.000159429810055778,0,74.2999999999999,35
2017-11-16 05:20:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,7.04026845637584,15,226.277286310983,0,0,29.7271946308725,0,0.000162667520457764,0,74.2999999999999,35
2017-11-16 05:25:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,4.22666666666667,15,229.893486933566,0,0,29.7293866666667,0,0.000163361985514434,0,74.2200000000001,35
2017-11-16 05:30:00,50.3362416107384,50.3362416107384,50.3362416107384,84.0469798657718,45.7021386771809,5.97986577181208,14,229.750934369153,0,0,29.7289798657718,0,0.000163332541402788,0,74.2000000000001,35
2017-11-16 05:35:00,50.2593333333333,50.2593333333333,50.2593333333333,84,45.612140260257,3.95333333333333,14,237.571605963399,0,0,29.7300066666666,0,0.000166381319788361,0,74.2000000000001,35
2017-11-16 05:40:00,50.168918918919,50.168918918919,50.168918918919,84,45.5235995349325,4.75,10,224.28195321724,0,0,29.7282364864865,0,0.000166216111722638,0,74.2000000000001,35
2017-11-16 05:45:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,3.68666666666667,11,226.895720032361,0,0,29.726,0,0.000166326820023198,0,74.2000000000001,35
2017-11-16 05:50:00,50.1000000000001,50.1000000000001,50.1000000000001,84,45.4561086397022,4.44295302013423,11,234.106341345208,0,0,29.7287852348993,0,0.000167766516619875,0,74.2000000000001,35
2017-11-16 05:55:00,50.1174496644296,50.1174496644296,50.1174496644296,84,45.4731967410869,3.48322147651007,9,231.985765506594,0,0,29.7284228187919,0,0.000168536720867192,0,74.2000000000001,35
2017-11-16 06:00:00,50.1865771812079,50.1865771812079,50.1865771812079,84,45.5408919119574,2.84563758389262,9,245.013305106227,0,0,29.7254093959732,0,0.000168370449730836,0,74.2000000000001,35
2017-11-16 06:05:00,50.1999999999999,50.1999999999999,50.1999999999999,84,45.5540366053303,2.30201342281879,8,241.448190230211,0,0,29.7248053691276,0,0.000168149839614466,0,74.2000000000001,35
2017-11-16 06:10:00,50.1999999999999,50.1999999999999,50.1999999999999,84,45.5540366053303,3.28859060402685,9,237.644994465615,0,0,29.7222147651007,0,0.000169035532800622,0,74.1597315436241,35
2017-11-16 06:15:00,50.1999999999999,50.1999999999999,50.1999999999999,84,45.5540366053303,4.49664429530201,11,229.403433808855,0,0,29.7214093959731,0,0.000167949478338017,0,74,35
2017-11-16 06:20:00,50.2355704697987,50.2355704697987,50.2355704697987,84,45.588869880096,4.09395973154362,11,225.096034068249,0,0,29.722389261745,0,0.000166939593982176,0,74,35
2017-11-16 06:25:00,50.268,50.268,50.268,84,45.6206273109766,4.53333333333333,10,227.501299600863,0,0,29.721,0,0.000169064339160736,0,74,35
2017-11-16 06:30:00,50.208108108108,50.208108108108,50.208108108108,84,45.5619766735712,4.23648648648649,10,225.784084332256,0,0,29.7221689189189,0,0.00016843085625856,0,74,35
2017-11-16 06:35:00,50.2106666666666,50.2106666666666,50.2106666666666,83.8866666666667,45.5287064625635,4.67333333333333,9,224.51967203723,0,0,29.7222066666667,0,0.000168556938689808,0,74,35
2017-11-16 06:40:00,50.25,50.25,50.25,83,45.2873526194634,5.35333333333333,13,223.879969122717,0,0,29.7196199999999,0,0.000168790675876928,0,73.7999999999999,35
2017-11-16 06:45:00,50.2419999999999,50.2419999999999,50.2419999999999,83,45.2795296177611,3.89333333333333,13,224.913532751033,0,0,29.7191933333334,0,0.000171676132697086,0,73.7999999999999,35
2017-11-16 06:50:00,50.1999999999999,50.1999999999999,50.1999999999999,83,45.2384588588236,4.32885906040268,10,223.550435080759,0,0,29.7176040268457,0,0.000171444790522505,0,73.7999999999999,35
2017-11-16 06:55:00,50.1785234899329,50.1785234899329,50.1785234899329,83,45.2174574072324,3.38255033557047,10,228.984791522196,0,0,29.7165973154362,0,0.000171949729621305,0,73.7999999999999,35
2017-11-16 07:00:00,50.1000000000001,50.1000000000001,50.1000000000001,83,45.1406708498528,4.26174496644295,9,225.692774566592,0,0,29.7164093959731,0,0.000172187132652271,0,73.7999999999999,35
2017-11-16 07:05:00,50.1000000000001,50.1000000000001,50.1000000000001,83.9865771812081,45.451874575409,3.57718120805369,9,224.440373909069,0,0,29.717187919463,0,0.000172958999263953,0,73.6389261744968,35
2017-11-16 07:10:00,50.0353333333333,50.0353333333333,50.0353333333333,83.8266666666667,45.3381299631734,2.05333333333333,7,225.320644638251,0,0,29.7191933333334,0,0.000173088764078463,0,73.6000000000002,35
2017-11-16 07:15:00,49.9510067114093,49.0017323500602,49.9510067114093,84,45.3102016378124,5.12751677852349,11,228.363736738436,0,0,29.7211812080537,0,0.000171872360700727,0,73.6000000000002,35
2017-11-16 07:20:00,49.9033333333332,48.8465360981654,49.9033333333332,84,45.2635156324671,4.08,11,225.194135900071,0,0,29.7224000000001,0,0.000172214970951469,0,73.6000000000002,35
2017-11-16 07:25:00,49.9033557046979,49.0984458280172,49.9033557046979,84,45.263537540494,3.6510067114094,9,232.162970739205,0,0,29.7233959731544,0,0.000171902898837794,0,73.6000000000002,35
2017-11-16 07:30:00,49.8999999999999,48.781066784024,49.8999999999999,84,45.2602513364575,4.1,10,228.459956920291,0,0,29.7233866666667,0,0.000171633662926635,0,73.6000000000002,35.2
2017-11-16 07:35:00,49.9281879194631,49.2087975688322,49.9281879194631,84,45.2878554503642,4.30872483221477,10,229.957664281989,0,0,29.7246040268457,0,0.000171362675270482,0,73.5402684563758,35.2013422818792
2017-11-16 07:40:00,49.9833333333334,49.6846136968818,49.9833333333334,84,45.3418587366975,5.02,10,225.615197469792,0,0,29.7230133333333,1.13333333333333,0.000170859855959662,0,73.5,35.5933333333333
2017-11-16 07:45:00,50,50,50,84,45.3581802167455,4.11258278145695,10,224.610721452018,0,0,29.7241721854305,9.67549668874172,0.000171037006598836,0,73.5,36
2017-11-16 07:50:00,50,50,50,84,45.3581802167455,5.64900662251656,11,228.425246453092,0,0,29.723821192053,14.317880794702,0.000168493421670487,0,73.5,36
2017-11-16 07:55:00,50.0380000000001,50.0380000000001,50.0380000000001,84,45.3953930174691,4.47333333333333,11,227.008319838423,0,0,29.7226000000001,13.6666666666667,0.000165939369780428,0,73.5,36
2017-11-16 08:00:00,50.1187919463088,50.1187919463088,50.1187919463088,84,45.4745112104242,4.31543624161074,9,231.084103810023,0,0,29.7231744966443,15.0201342281879,0.00016067581207201,0,73.5,36
2017-11-16 08:05:00,50.2161073825503,50.2161073825503,50.2161073825503,84,45.5698101637148,2.67785234899329,9,232.67533589264,0,0,29.7252013422819,19.2080536912752,0.000157422106070202,0,73.5,36
2017-11-16 08:10:00,50.3442953020133,50.3442953020133,50.3442953020133,84,45.6953411966189,5.6510067114094,11,226.318750342319,0,0,29.726389261745,27.8859060402685,0.000152820618056184,0,73.5,36
2017-11-16 08:15:00,50.5738255033558,50.5738255033558,50.5738255033558,84,45.9201121538314,5.59060402684564,11,226.802099014005,0,0,29.7256174496645,20.6577181208054,0.000146578835090329,0,73.5,36
2017-11-16 08:20:00,50.8266666666666,50.8266666666666,50.8266666666666,83.7333333333333,46.0832924783307,5.35333333333333,11,227.286123358576,0,0,29.7283333333332,21.1066666666667,0.000142848275405284,0,73.5393333333335,36
2017-11-16 08:25:00,51.0213333333335,51.0213333333335,51.0213333333335,83,46.041605821083,5.00666666666667,11,223.049993055472,0,0,29.7305600000001,19.12,0.000139924129270727,0,73.6000000000002,36
2017-11-16 08:30:00,51.1993333333333,51.1993333333333,51.1993333333333,82.6133333333333,46.0917681677201,5.33333333333333,11,222.369044596819,0,0,29.7318266666667,13.3733333333333,0.000138213594702578,0,73.6000000000002,36
2017-11-16 08:35:00,51.3422818791946,51.3422818791946,51.3422818791946,82,46.0348782479591,5.77181208053691,13,219.641718530683,0,0,29.7307986577182,16.7114093959732,0.000137119180180828,0,73.6000000000002,36
2017-11-16 08:40:00,51.4033333333332,51.4033333333332,51.4033333333332,82,46.0944891402921,4.76,13,212.265440562448,0,0,29.73004,30.5333333333333,0.000135852871371474,0,73.6000000000002,36
2017-11-16 08:45:00,51.5185430463577,51.5185430463577,51.5185430463577,82,46.2069797131764,4.98675496688742,11,219.137307528856,0,0,29.7286026490066,33.4503311258278,0.000131542265300238,0,73.6000000000002,36
2017-11-16 08:50:00,51.6379999999999,51.6379999999999,51.6379999999999,82,46.3236165823835,4.25333333333333,12,220.477977834483,0,0,29.7280133333333,27.4933333333333,0.000126751481491839,0,73.6000000000002,36
2017-11-16 08:55:00,51.7013245033111,51.7013245033111,51.7013245033111,82,46.3854459158707,4.63576158940397,12,218.348278755219,0,0,29.7285695364238,15.9933774834437,0.000123590200199372,0,73.6000000000002,36
2017-11-16 09:00:00,51.7926666666668,51.7926666666668,51.7926666666668,82,46.474630914344,6.26,16,223.98905795679,0,0,29.7299866666666,28.7466666666667,0.000123842158176158,0,73.6000000000002,36
2017-11-16 09:05:00,51.7932885906041,51.7932885906041,51.7932885906041,82,46.4752381507326,8.6241610738255,16,228.079107429827,0,0,29.7321879194631,40.4832214765101,0.000124860677827657,0,73.6000000000002,36.5973154362416
2017-11-16 09:10:00,51.758389261745,51.758389261745,51.758389261745,82,46.4411630152565,4.70469798657718,16,216.501059064604,0,0,29.7316040268457,39.5369127516779,0.000124673252159206,0,73.7986577181207,37
2017-11-16 09:15:00,51.6999999999999,51.6999999999999,51.6999999999999,82.503355704698,46.5457639911442,7.09395973154362,16,226.077285830211,0,0,29.7327986577181,45.0402684563758,0.000120677415998809,0,73.7999999999999,37
2017-11-16 09:20:00,51.6360000000002,51.6360000000002,51.6360000000002,83.1333333333333,46.6849795387664,7.12,16,228.363623751437,0,0,29.7294533333333,42.82,0.000118947159324256,0,73.9986666666667,37
2017-11-16 09:25:00,51.538,51.538,51.538,84,46.8642687371715,7.12,16,222.135017279376,0,0,29.7291866666667,47.2666666666667,0.000115348190436653,0,74,37
2017-11-16 09:30:00,51.4577181208052,51.4577181208052,51.4577181208052,84.0872483221476,46.8130470919275,6.83221476510067,16,225.254829053581,0,0,29.7272281879195,58.6912751677852,0.000107176808213742,0.171140939597315,74.1597315436242,37
2017-11-16 09:35:00,51.3999999999999,51.3999999999999,51.3999999999999,85,47.0430889130384,6.8255033557047,16,221.361772078113,0,0,29.7265906040268,97.6442953020134,0.0000987118169031556,0.518791946308724,74.2000000000001,37
2017-11-16 09:40:00,51.3899999999999,51.3899999999999,51.3899999999999,85,47.0332827695151,7.08,16,222.421715397862,0,0,29.7278133333334,97.4466666666667,0.0000835056732191415,0.334,74.2993333333332,37
2017-11-16 09:45:00,51.3999999999999,51.3999999999999,51.3999999999999,85.8724832214765,47.314185397669,6.06711409395973,14,228.774732577179,0,0,29.7287919463087,92.0536912751678,0.0000718271004475689,0.645637583892618,74.3791946308726,37
2017-11-16 09:50:00,51.3577181208055,51.3577181208055,51.3577181208055,86.1543624161074,47.3597406464145,8.08724832214765,16,228.664886962943,0,0,29.7295771812081,47.6107382550336,0.0000576082097501165,0.0523489932885906,74.5,37
2017-11-16 09:55:00,51.2293333333332,51.2293333333332,51.2293333333332,87,47.4935360391837,5.32,16,236.613278297095,0.00787401575000002,0,29.7325333333333,66.5866666666667,0.0000538642406070053,0.44,74.5,37
2017-11-16 10:00:00,51.1966887417217,51.1966887417217,51.1966887417217,87.6158940397351,47.64877882581,5.41721854304636,13,230.307772694828,0,0,29.7377350993377,82.0198675496689,0.0000425858180719062,0.65430463576159,74.6178807947021,37
2017-11-16 10:05:00,51.1100671140941,51.1100671140941,51.1100671140941,88,47.6803225730735,7.66442953020134,13,235.505164631593,0,0,29.7443355704698,42.8926174496644,0.0000286078848883968,0.352348993288591,74.7000000000001,37
2017-11-16 10:10:00,51.0026845637584,51.0026845637584,51.0026845637584,88.0536912751678,47.590735184324,5.2751677852349,13,259.443299516099,0.00787401575000002,0.00528457432885906,29.7548590604027,12.2348993288591,0.0000287595286578104,0,74.7000000000001,37.5973154362416
2017-11-16 10:15:00,50.7758389261746,50.7758389261746,50.7758389261746,87.9060402684564,47.3224098407324,5.51677852348993,14,277.788505265555,0,0.031496063,29.7603758389262,26.9194630872483,0.0000315462256043334,0,74.7000000000001,38
2017-11-16 10:20:00,50.3979865771812,50.3979865771812,50.3979865771812,87,46.6760114670192,5.77181208053691,15,283.597956137578,0,0.031496063,29.7631677852349,29.3959731543624,0.0000305676913246524,0,74.7000000000001,38