Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-10-27 00:00:00,8.7,8.2,8.7,85.0,6.3,1.5,4.0,259.066474396647,0.0,0.0,985.9,21.4,39.0,0,0
2020-10-27 00:05:00,8.7,8.4,8.7,85.0,6.3,1.2,4.0,229.549689195603,0.0,0.0,986.0,21.4,39.0,0,0
2020-10-27 00:10:00,8.7,8.4,8.7,85.0,6.3,1.3,3.6,231.568064410386,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:15:00,8.7,8.4,8.7,85.0,6.3,1.2,3.6,239.690732405098,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:20:00,8.7,8.4,8.7,85.0,6.3,1.1,3.6,246.345578690328,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:25:00,8.6,8.4,8.6,85.0,6.2,1.1,2.7,234.804931939585,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:30:00,8.6,8.3,8.6,85.0,6.2,1.3,2.7,221.585277533566,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:35:00,8.6,8.4,8.6,85.0,6.2,1.0,2.7,221.011942912083,0.0,0.0,986.0,21.3,39.0,0,0
2020-10-27 00:40:00,8.6,8.5,8.6,85.0,6.2,0.8,2.7,225.870201219166,0.0,0.0,986.1,21.3,39.0,0,0
2020-10-27 00:45:00,8.5,8.3,8.5,85.4,6.2,1.0,3.6,229.767967466626,0.0,0.0,986.1,21.2,39.0,0,0
2020-10-27 00:50:00,8.5,7.9,8.5,86.0,6.3,1.6,3.6,229.75662926283,0.0,0.0,986.1,21.2,39.0,0,0
2020-10-27 00:55:00,8.5,7.9,8.5,86.0,6.3,1.6,3.1,225.588014482825,0.0,0.0,986.1,21.2,39.0,0,0
2020-10-27 01:00:00,8.4,8.2,8.4,86.0,6.2,1.1,3.1,221.46398301952,0.0,0.0,986.1,21.2,39.0,0,0
2020-10-27 01:05:00,8.4,8.0,8.4,86.0,6.2,1.4,3.1,225.438561323093,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:10:00,8.3,8.0,8.3,86.5,6.2,1.3,3.6,224.623085805644,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:15:00,8.3,7.9,8.3,87.0,6.3,1.3,3.6,224.474774400474,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:20:00,8.2,8.2,8.2,87.0,6.2,0.9,3.1,227.844609410806,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:25:00,8.2,7.8,8.2,87.0,6.1,1.4,3.1,223.169613155948,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:30:00,8.1,7.7,8.1,87.0,6.1,1.4,3.1,218.462637955351,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:35:00,8.1,7.9,8.1,87.5,6.1,0.9,2.7,225.35666697769,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:40:00,8.0,7.5,8.0,88.0,6.2,1.5,3.1,223.347075413776,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:45:00,8.0,7.4,8.0,88.0,6.2,1.7,3.6,222.915030511896,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:50:00,8.1,7.6,8.1,88.0,6.2,1.3,3.6,224.269594408864,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 01:55:00,8.0,7.7,8.0,88.0,6.2,1.2,3.1,224.439983845837,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 02:00:00,8.0,7.6,8.0,88.4,6.2,1.2,2.7,227.299233932611,0.0,0.0,986.2,21.2,39.0,0,0
2020-10-27 02:05:00,8.0,7.6,8.0,89.0,6.3,1.2,3.1,223.820550265038,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:10:00,8.0,7.5,8.0,89.0,6.3,1.4,3.1,222.056362951194,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:15:00,8.0,7.8,8.0,89.0,6.3,1.1,3.1,216.949474715042,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:20:00,8.0,7.5,8.0,89.0,6.3,1.4,4.0,220.609256320014,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:25:00,8.1,7.4,8.1,88.9,6.3,1.6,4.0,219.915345952827,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:30:00,8.1,7.2,8.1,88.0,6.3,2.0,4.0,213.165006692811,0.0,0.0,986.2,21.1,39.0,0,0
2020-10-27 02:35:00,8.2,7.5,8.2,88.0,6.3,1.7,4.0,216.020403951522,0.0,0.0,986.1,21.1,39.0,0,0
2020-10-27 02:40:00,8.3,7.8,8.3,88.3,6.5,1.4,3.6,221.368306586089,0.0,0.0,986.1,21.1,39.0,0,0
2020-10-27 02:45:00,8.3,7.5,8.3,89.0,6.6,1.9,4.5,216.546463311023,0.0,0.0,986.1,21.1,39.0,0,0
2020-10-27 02:50:00,8.4,7.6,8.4,89.0,6.7,1.9,4.5,223.782284388957,0.0,0.0,986.0,21.1,39.0,0,0
2020-10-27 02:55:00,8.4,7.2,8.4,89.0,6.7,2.3,4.9,220.026109676146,0.0,0.0,986.0,21.0,39.0,0,0
2020-10-27 03:00:00,8.4,7.3,8.4,89.0,6.7,2.3,5.8,225.984274100925,0.0,0.0,986.0,20.9,39.0,0,0
2020-10-27 03:05:00,8.4,7.5,8.4,89.0,6.7,2.0,5.8,218.239223661985,0.0,0.0,986.0,20.9,39.0,0,0
2020-10-27 03:10:00,8.4,7.8,8.4,89.0,6.7,1.7,3.6,216.232310991896,0.0,0.0,986.0,20.9,39.0,0,0
2020-10-27 03:15:00,8.4,7.9,8.4,89.0,6.7,1.6,4.5,221.874167403978,0.0,0.0,985.9,20.9,39.0,0,0
2020-10-27 03:20:00,8.4,7.3,8.4,89.0,6.7,2.3,4.9,222.7418585747,0.0,0.0,985.8,20.9,39.0,0,0
2020-10-27 03:25:00,8.4,7.7,8.4,89.0,6.7,1.7,4.9,218.024340265129,0.0,0.0,985.9,20.9,39.0,0,0
2020-10-27 03:30:00,8.3,7.2,8.3,89.0,6.6,2.1,4.0,220.541663646594,0.0,0.0,985.8,21.0,39.0,0,0
2020-10-27 03:35:00,8.3,7.0,8.3,89.0,6.6,2.4,4.5,224.96372091486,0.0,0.0,985.9,21.1,39.0,0,0
2020-10-27 03:40:00,8.3,7.6,8.3,89.0,6.6,1.6,4.5,223.743244909891,0.0,0.0,985.8,21.1,39.0,0,0
2020-10-27 03:45:00,8.3,7.7,8.3,89.0,6.6,1.5,4.0,214.604867794565,0.0,0.0,985.8,21.2,39.0,0,0
2020-10-27 03:50:00,8.3,7.5,8.3,89.0,6.6,1.8,3.6,216.716531140272,0.0,0.0,985.8,21.4,39.0,0,0
2020-10-27 03:55:00,8.3,7.8,8.3,89.0,6.6,1.5,3.6,210.774767337595,0.0,0.0,985.8,21.5,39.0,0,0
2020-10-27 04:00:00,8.3,7.7,8.3,88.9,6.6,1.7,3.1,215.38838726743,0.0,0.0,985.9,21.7,39.0,0,0
2020-10-27 04:05:00,8.3,7.8,8.3,88.2,6.4,1.5,3.6,215.010205459458,0.0,0.0,985.8,21.8,39.0,0,0
2020-10-27 04:10:00,8.3,7.8,8.3,88.0,6.4,1.4,3.6,202.159995360024,0.0,0.0,985.8,21.9,39.0,0,0
2020-10-27 04:20:00,8.3,7.5,8.3,88.0,6.4,1.8,4.0,225.51091444959,0.0,0.0,985.6,22.3,38.0,0,0
2020-10-27 04:25:00,8.3,7.2,8.3,88.0,6.4,2.2,4.0,220.322539258777,0.0,0.0,985.7,22.4,38.0,0,0
2020-10-27 04:30:00,8.3,7.2,8.3,88.0,6.4,2.1,4.0,223.453197751604,0.0,0.0,985.6,22.4,38.0,0,0
2020-10-27 04:35:00,8.2,7.4,8.2,88.0,6.4,1.8,4.0,225.76245205186,0.0,0.0,985.5,22.6,38.0,0,0
2020-10-27 04:40:00,8.2,7.3,8.2,88.0,6.3,1.9,3.6,225.030694656209,0.0,0.0,985.5,22.7,38.0,0,0
2020-10-27 04:45:00,8.1,7.6,8.1,88.0,6.3,1.3,4.0,217.69741247844,0.0,0.0,985.4,22.8,38.0,0,0
2020-10-27 04:50:00,8.1,7.1,8.1,88.0,6.2,2.0,4.5,215.695333114724,0.0,0.0,985.4,22.8,38.0,0,0
2020-10-27 04:55:00,8.0,6.7,8.0,88.0,6.2,2.4,4.5,225.497609360333,0.0,0.0,985.4,22.9,38.0,0,0
2020-10-27 05:00:00,8.0,6.7,8.0,88.0,6.1,2.3,4.5,218.260604593485,0.0,0.0,985.4,23.0,38.0,0,0
2020-10-27 05:05:00,7.9,6.7,7.9,87.9,6.0,2.3,6.3,226.210407364677,0.0,0.0,985.4,23.1,37.4,0,0
2020-10-27 05:10:00,7.9,6.8,7.9,87.0,5.8,2.0,6.3,221.882959320778,0.0,0.0,985.4,23.1,37.0,0,0
2020-10-27 05:15:00,7.8,6.7,7.8,87.0,5.8,2.2,4.0,223.308950370349,0.0,0.0,985.4,23.1,37.0,0,0
2020-10-27 05:20:00,7.8,6.7,7.8,87.0,5.8,2.0,4.5,223.641019779052,0.0,0.0,985.3,23.2,37.0,0,0
2020-10-27 05:25:00,7.8,7.6,7.8,87.0,5.8,0.9,4.5,243.016197720117,0.0,0.0,985.3,23.2,37.0,0,0
2020-10-27 05:30:00,7.7,7.3,7.7,87.0,5.7,1.4,2.7,237.660743900674,0.0,0.0,985.2,23.1,37.0,0,0
2020-10-27 05:35:00,7.7,7.6,7.7,87.0,5.7,0.7,2.7,230,0.0,0.0,985.2,23.1,37.0,0,0
2020-10-27 05:40:00,7.7,7.7,7.7,87.0,5.7,0.3,2.2,230,0.0,0.0,985.2,23.1,37.0,0,0
2020-10-27 05:45:00,7.7,7.6,7.7,87.0,5.6,0.6,2.2,243.913195771146,0.0,0.0,985.2,23.0,37.0,0,0
2020-10-27 05:50:00,7.6,7.5,7.6,87.0,5.6,0.7,2.7,259.502286401227,0.0,0.0,985.1,22.9,37.0,0,0
2020-10-27 05:55:00,7.6,7.1,7.6,87.0,5.6,1.5,2.7,240.91035803211,0.0,0.0,985.1,22.9,37.0,0,0
2020-10-27 06:00:00,7.6,7.4,7.6,87.4,5.7,1.2,2.7,225.830550452648,0.0,0.0,985.1,22.8,37.0,0,0
2020-10-27 06:05:00,7.7,7.3,7.7,87.3,5.7,1.4,3.1,225.448682448299,0.0,0.0,985.1,22.8,37.0,0,0
2020-10-27 06:10:00,7.7,7.5,7.7,87.0,5.6,1.0,3.1,196.384578927437,0.0,0.0,985.2,22.7,37.0,0,0
2020-10-27 06:15:00,7.7,7.6,7.7,87.0,5.7,1.2,2.2,198.90049263586,0.0,0.0,985.2,22.7,37.0,0,0
2020-10-27 06:20:00,7.8,7.3,7.8,87.0,5.7,1.4,2.2,205.265267041886,0.0,0.0,985.1,22.6,37.0,0,0
2020-10-27 06:25:00,7.8,7.6,7.8,87.0,5.8,1.1,2.2,200.542158865084,0.0,0.0,985.1,22.6,37.0,0,0
2020-10-27 06:30:00,7.8,7.7,7.8,87.0,5.8,0.9,3.1,215.351764057598,0.0,0.0,985.1,22.6,37.0,0,0
2020-10-27 06:35:00,7.9,7.4,7.9,87.0,5.8,1.4,3.1,203.980672347783,0.0,0.0,985.1,22.6,37.0,0,0
2020-10-27 06:40:00,7.9,7.4,7.9,86.8,5.8,1.4,2.7,202.754489818956,0.0,0.0,985.1,22.6,37.0,0,0
2020-10-27 06:45:00,7.9,7.3,7.9,86.2,5.7,1.6,3.1,201.00500648538,0.0,0.0,985.0,22.6,37.0,0,0
2020-10-27 06:50:00,7.9,7.0,7.9,86.0,5.7,1.9,3.6,198.887198838174,0.0,0.0,985.0,22.7,37.0,0.23489932885906,0
2020-10-27 06:55:00,7.9,7.2,7.9,86.0,5.7,1.7,3.6,198.862184855704,0.0,0.0,985.0,22.7,37.0,5.7248322147651,0
2020-10-27 07:00:00,8.0,7.7,8.0,86.0,5.8,1.3,3.1,201.178938923439,0.0,0.0,985.0,22.8,37.0,5.15333333333333,0
2020-10-27 07:05:00,8.0,7.6,8.0,86.0,5.8,1.5,2.7,204.580664828444,0.0,0.0,984.9,22.8,37.0,0,0
2020-10-27 07:10:00,8.0,7.8,8.0,86.0,5.8,1.2,2.7,201.819950162223,0.0,0.0,984.9,22.8,37.0,0,0
2020-10-27 07:15:00,8.1,7.8,8.1,86.0,5.9,1.1,3.1,206.142439356736,0.0,0.0,984.8,22.9,37.0,0.469798657718121,0
2020-10-27 07:20:00,8.1,8.0,8.1,85.5,5.8,1.0,3.1,194.980539232189,0.0,0.0,984.8,22.9,37.0,5,0
2020-10-27 07:25:00,8.2,7.9,8.2,85.0,5.8,1.1,2.7,185.870969649221,0.0,0.0,984.9,23.0,37.0,5.08053691275168,0
2020-10-27 07:30:00,8.2,8.1,8.2,85.0,5.8,1.0,2.7,165.953906888007,0.0,0.0,984.9,23.1,37.0,9,0
2020-10-27 07:35:00,8.2,8.0,8.2,85.0,5.9,1.1,3.1,184.448093050435,0.0,0.0,984.9,23.1,37.0,14,0
2020-10-27 07:40:00,8.3,7.9,8.3,85.0,5.9,1.2,3.1,163.652213190812,0.0,0.0,984.8,23.1,37.0,17.6375838926174,0
2020-10-27 07:45:00,8.3,7.9,8.3,85.0,5.9,1.1,3.6,173.538325722937,0.0,0.0,984.8,23.1,37.0,16.9664429530201,0
2020-10-27 07:50:00,8.3,7.8,8.3,84.3,5.8,1.4,3.6,186.890151524263,0.0,0.0,984.8,23.1,37.0,18,0
2020-10-27 07:55:00,8.3,8.0,8.3,85.0,5.9,1.3,3.6,182.550050591012,0.0,0.0,984.7,23.1,37.0,18.751677852349,0
2020-10-27 08:00:00,8.3,8.0,8.3,85.0,6.0,1.1,4.0,161.078441721429,0.0,0.0,984.7,23.1,37.0,19,0
2020-10-27 08:05:00,8.3,7.9,8.3,85.0,6.0,1.4,4.0,163.198924587971,0.0,0.0,984.7,23.1,37.0,20.744966442953,0
2020-10-27 08:10:00,8.3,7.7,8.3,85.0,6.0,1.6,4.9,183.419960211782,0.0,0.0,984.7,23.1,37.0,21,0
2020-10-27 08:15:00,8.3,7.8,8.3,85.0,6.0,1.5,4.9,168.362341998071,0.0,0.0,984.6,23.1,37.0,21,0
2020-10-27 08:20:00,8.3,7.9,8.3,85.7,6.1,1.3,4.9,190.436416611105,0.0,0.0,984.6,23.1,37.0,21,0
2020-10-27 08:25:00,8.3,7.5,8.3,86.0,6.1,1.8,4.9,169.759007427628,0.0,0.0,984.5,23.1,37.0,21,0
2020-10-27 08:30:00,8.3,7.8,8.3,86.0,6.1,1.5,4.0,185.15861043014,0.0,0.0,984.5,23.1,37.0,21.1208053691275,0
2020-10-27 08:35:00,8.3,8.2,8.3,86.6,6.2,1.0,4.0,195.238735696778,0.0,0.0,984.3,23.1,37.0,24.8791946308725,0
2020-10-27 08:40:00,8.3,7.9,8.3,87.0,6.2,1.2,3.6,179.427043166107,0.0,0.0,984.3,23.1,37.0,31.8389261744966,0
2020-10-27 08:45:00,8.2,7.1,8.2,87.0,6.2,2.2,4.0,167.456803913765,0.0,0.0,984.3,23.1,37.0,34.6912751677852,0
2020-10-27 08:50:00,8.2,7.5,8.2,87.0,6.2,1.7,4.0,168.136796345936,0.0,0.0,984.2,23.1,37.0,31.1476510067114,0
2020-10-27 08:55:00,8.2,7.8,8.2,88.0,6.3,1.3,4.0,175.424359315099,0.0,0.0,984.1,23.1,37.0,35.993288590604,0
2020-10-27 09:00:00,8.2,7.5,8.2,88.0,6.4,1.7,4.0,176.991813099293,0.0,0.0,984.1,23.1,37.0,39.248322147651,0
2020-10-27 09:05:00,8.2,7.6,8.2,88.0,6.4,1.6,4.0,177.136513650143,0.0,0.0,984.0,23.1,37.0,41.8255033557047,0
2020-10-27 09:10:00,8.2,7.6,8.2,88.0,6.4,1.5,4.9,167.240294002605,0.0,0.0,984.0,23.1,37.0,41.6644295302013,0
2020-10-27 09:15:00,8.2,7.8,8.2,88.1,6.4,1.3,4.9,171.180408754081,0.0,0.0,983.9,23.1,37.0,48.744966442953,0
2020-10-27 09:20:00,8.2,8.0,8.2,89.0,6.5,0.9,3.6,156.37217852251,0.0,0.0,983.9,23.1,37.0,56.635761589404,0.258940397350994
2020-10-27 09:25:00,8.2,7.8,8.2,89.0,6.5,1.3,4.0,173.288982852328,0.0,0.0,983.8,23.1,37.0,57.0860927152318,0.524503311258277
2020-10-27 09:30:00,8.3,8.1,8.3,89.0,6.6,1.0,4.0,160.794445730756,0.0,0.0,983.7,23.1,37.0,55.0134228187919,0.215436241610738
2020-10-27 09:35:00,8.3,8.0,8.3,89.0,6.6,1.2,3.1,176.152305622468,0.0,0.0,983.7,23.1,37.0,48.4228187919463,0
2020-10-27 09:40:00,8.3,8.0,8.3,89.8,6.7,1.2,3.1,157.589191525978,0.0,0.0,983.6,23.1,37.0,51.8255033557047,0
2020-10-27 09:45:00,8.3,8.0,8.3,90.0,6.7,1.2,3.6,150.235495544258,0.0,0.0,983.5,23.1,37.0,54.0536912751678,0
2020-10-27 09:50:00,8.3,8.0,8.3,90.0,6.7,1.2,3.6,145.619368942715,0.0,0.0,983.4,23.1,37.0,65.4630872483222,0.591275167785236
2020-10-27 09:55:00,8.3,7.7,8.3,90.0,6.7,1.6,3.6,117.30085879619,0.0,0.0,983.3,23.1,37.0,78.0939597315436,0.648993288590604
2020-10-27 10:00:00,8.2,7.6,8.2,90.0,6.7,1.7,3.6,125.596215270851,0.0,0.0,983.2,23.2,37.0,65.013422818792,0.657046979865772
2020-10-27 10:05:00,8.2,7.5,8.2,90.0,6.7,1.8,4.0,132.729068343638,0.0,0.0,983.2,23.2,37.0,58.0536912751678,0.528187919463087
2020-10-27 10:10:00,8.3,7.5,8.3,90.0,6.7,1.7,4.5,140.783389717484,0.0,0.0,983.1,23.2,37.0,62.5436241610738,0.721476510067114
2020-10-27 10:15:00,8.3,7.5,8.3,90.0,6.7,1.9,4.9,147.005138015151,0.0,0.0,983.1,23.2,37.0,72.9731543624161,0.65234899328859
2020-10-27 10:20:00,8.3,7.7,8.3,90.0,6.8,1.6,4.9,132.471800628247,0.0,0.0,983.0,23.2,37.0,71.0604026845638,0.614765100671142
2020-10-27 10:25:00,8.4,7.9,8.4,90.4,6.9,1.6,3.6,155.433038590835,0.0,0.0,982.9,23.2,37.0,78.496644295302,0.649664429530202
2020-10-27 10:30:00,8.5,7.6,8.5,91.0,7.1,1.9,4.5,154.665766096386,0.0,0.0,982.8,23.3,37.0,83.9006622516556,0.723841059602649
2020-10-27 10:35:00,8.5,7.7,8.5,91.0,7.2,2.0,4.5,130.024178848128,0.0,0.0,982.7,23.3,37.0,71.3046357615894,0.658940397350994
2020-10-27 10:40:00,8.6,8.0,8.6,91.0,7.2,1.5,4.0,146.386034115749,0.0,0.0,982.6,23.3,37.0,78.5302013422819,0.681879194630872
2020-10-27 10:45:00,8.6,8.4,8.6,91.0,7.2,1.1,4.0,148.798740973119,0.0,0.0,982.5,23.4,37.0,83.0671140939597,0.8
2020-10-27 10:50:00,8.7,7.7,8.7,91.0,7.3,2.1,4.0,157.847930886275,0.0,0.0,982.4,23.4,37.0,80.5637583892617,0.669127516778524
2020-10-27 10:55:00,8.8,8.1,8.8,91.0,7.4,1.7,4.5,135.464829711768,0.0,0.0,982.3,23.4,37.0,85.8859060402685,0.68255033557047
2020-10-27 11:00:00,8.8,8.0,8.8,91.0,7.4,1.9,4.9,134.385294274627,0.0,0.0,982.1,23.4,37.0,84.6442953020134,0.726845637583894
2020-10-27 11:05:00,8.9,7.8,8.9,91.0,7.5,2.3,4.9,140.939631304743,0.0,0.0,982.0,23.4,37.0,86.2348993288591,0.76040268456376
2020-10-27 11:10:00,8.9,8.1,8.9,91.0,7.5,2.0,5.4,135.978037223208,0.0,0.0,981.9,23.5,37.0,112.570469798658,0.835570469798658
2020-10-27 11:15:00,9.0,8.0,9.0,91.0,7.6,2.3,6.3,154.257507429124,0.0,0.0,981.8,23.5,37.0,106.046979865772,0.820805369127517
2020-10-27 11:20:00,9.1,7.9,9.1,91.0,7.7,2.5,6.3,140.253335047705,0.0,0.0,981.7,23.5,37.0,84.1744966442953,0.783221476510067
2020-10-27 11:25:00,9.1,8.2,9.1,91.0,7.7,2.1,4.9,151.124428296814,0.0,0.0,981.6,23.5,37.0,66.7718120805369,0.738255033557046
2020-10-27 11:30:00,9.1,8.2,9.1,91.4,7.8,2.1,5.4,138.863505718826,0.0,0.0,981.4,23.5,37.0,80.2866666666667,0.698000000000001
2020-10-27 11:35:00,9.1,8.2,9.1,92.0,7.9,2.1,5.4,144.223788919929,0.0,0.0,981.3,23.5,37.0,83.635761589404,0.886092715231789
2020-10-27 11:40:00,9.1,8.3,9.1,92.0,7.9,2.0,4.5,134.984919757088,0.0,0.0,981.1,23.6,37.0,58.8741721854305,0.775496688741721
2020-10-27 11:45:00,9.1,8.9,9.1,92.0,7.9,1.1,4.5,165.717196194298,0.0,0.0,981.1,23.5,37.0,40.8523489932886,0.0604026845637584
2020-10-27 11:50:00,9.2,8.3,9.2,92.0,7.9,2.0,6.7,141.637693539701,0.0,0.0,981.0,23.5,37.0,36.3691275167785,0
2020-10-27 11:55:00,9.1,7.8,9.1,92.0,7.9,2.8,6.7,133.633757171528,0.0,0.0,980.9,23.5,37.0,39.7718120805369,0
2020-10-27 12:00:00,9.1,8.5,9.1,92.0,7.9,1.7,4.9,143.005703995656,0.0,0.0,980.8,23.5,37.0,38.5771812080537,0
2020-10-27 12:05:00,9.1,8.8,9.1,92.0,7.9,1.4,4.0,136.357066289549,0.0,0.0,980.6,23.5,37.0,44.6644295302013,0
2020-10-27 12:10:00,9.2,8.7,9.2,92.0,7.9,1.6,3.1,163.936045135935,0.0,0.0,980.6,23.5,37.0,50.2214765100671,0
2020-10-27 12:15:00,9.2,8.5,9.2,92.0,8.0,1.8,4.9,145.313623652664,0.0,0.0,980.4,23.5,37.0,54.8993288590604,0.318120805369127
2020-10-27 12:20:00,9.2,8.5,9.2,92.0,8.0,1.8,4.9,150.404673630773,0.0,0.0,980.3,23.5,37.0,49.0536912751678,0
2020-10-27 12:25:00,9.2,8.7,9.2,92.5,8.1,1.7,4.0,151.274025177245,0.0,0.0,980.1,23.6,37.0,84.3959731543624,0.61476510067114
2020-10-27 12:30:00,9.3,8.3,9.3,93.0,8.2,2.2,5.4,144.898482966357,0.0,0.0,980.0,23.6,37.0,109.38255033557,0.791946308724833
2020-10-27 12:35:00,9.3,8.6,9.3,93.0,8.2,1.8,5.4,146.141763710127,0.0,0.0,979.8,23.6,37.0,85.1812080536913,0.799328859060403
2020-10-27 12:40:00,9.3,9.0,9.3,93.0,8.2,1.3,4.5,146.635468793575,0.0,0.0,979.7,23.6,37.0,59.8993288590604,0.667785234899328
2020-10-27 12:45:00,9.3,8.9,9.3,93.0,8.3,1.5,3.6,150.081376840698,0.0,0.0,979.6,23.6,37.0,53.7417218543046,0.278145695364238
2020-10-27 12:50:00,9.3,8.8,9.3,93.0,8.3,1.6,4.0,130.109927438614,0.0,0.0,979.5,23.6,37.0,41.4701986754967,0
2020-10-27 12:55:00,9.3,8.7,9.3,93.0,8.3,1.9,4.0,154.00602151912,0.0,0.0,979.4,23.6,37.0,32.3311258278146,0
2020-10-27 13:00:00,9.3,8.7,9.3,93.0,8.3,1.7,4.5,157.247010236865,0.0,0.0,979.2,23.6,37.0,41.2013422818792,0.0241610738255034
2020-10-27 13:05:00,9.4,8.4,9.4,93.0,8.3,2.2,4.5,145.097870033303,0.0,0.0,979.1,23.6,37.0,59.4765100671141,0.614765100671141
2020-10-27 13:10:00,9.4,9.1,9.4,93.0,8.3,1.3,4.5,151.100719611353,0.0,0.0,979.0,23.6,37.0,56.9463087248322,0.432885906040269
2020-10-27 13:15:00,9.5,8.9,9.5,93.0,8.4,1.6,4.0,141.060221678365,0.0,0.0,978.9,23.6,37.0,46.9194630872483,0
2020-10-27 13:20:00,9.5,9.0,9.5,93.0,8.4,1.6,4.0,162.27326577029,0.0,0.0,978.8,23.6,37.0,37.9530201342282,0
2020-10-27 13:25:00,9.5,9.0,9.5,93.4,8.5,1.6,3.6,144.980251097797,0.0,0.0,978.7,23.6,37.0,50.6308724832215,0.222818791946309
2020-10-27 13:30:00,9.6,8.8,9.6,93.8,8.6,1.8,3.6,166.075341522048,0.0,0.0,978.6,23.6,37.0,60.9261744966443,0.563087248322148
2020-10-27 13:35:00,9.6,9.3,9.6,94.0,8.7,1.3,3.6,151.391362849459,0.0,0.0,978.4,23.6,37.0,67.2953020134228,0.57248322147651
2020-10-27 13:40:00,9.7,9.2,9.7,94.0,8.8,1.6,4.0,164.373627498926,0.0,0.0,978.3,23.6,37.0,52.9194630872483,0.350335570469798
2020-10-27 13:45:00,9.7,9.1,9.7,94.0,8.8,1.8,4.5,151.611724944056,0.0,0.0,978.2,23.6,37.0,32.5302013422819,0
2020-10-27 13:50:00,9.8,9.1,9.8,94.0,8.9,2.0,5.4,175.503603312971,0.0,0.0,978.2,23.6,37.0,54.9337748344371,0.282119205298014
2020-10-27 13:55:00,9.8,9.0,9.8,94.0,8.9,2.2,5.4,167.141928930809,0.0,0.0,978.1,23.6,37.0,81.2781456953642,0.582781456953643
2020-10-27 14:00:00,9.9,9.6,9.9,94.0,9.0,1.3,4.9,160.271768351108,0.0,0.0,977.8,23.6,37.0,104.549668874172,0.659602649006623
2020-10-27 14:05:00,10.0,10.0,10.0,94.0,9.1,1.8,6.7,164.4570336422,0.0,0.0,977.8,23.6,37.0,68.2818791946309,0.603355704697986
2020-10-27 14:10:00,10.1,10.1,10.1,94.0,9.1,2.4,6.7,168.909857227231,0.0,0.0,977.6,23.6,37.0,72.0604026845638,0.679194630872481
2020-10-27 14:15:00,10.2,10.2,10.2,94.0,9.2,1.5,6.7,164.438701620651,0.0,0.0,977.5,23.6,37.0,75.6291390728477,0.598675496688741
2020-10-27 14:20:00,10.2,10.2,10.2,94.0,9.3,1.8,4.5,160.559364343573,0.0,0.0,977.3,23.7,37.0,60.7210884353741,0.431972789115647
2020-10-27 14:25:00,10.3,10.3,10.3,94.0,9.4,2.2,4.9,178.979341725297,0.0,0.0,977.3,23.7,37.0,37.0604026845638,0.112751677852349
2020-10-27 14:30:00,10.4,10.4,10.4,94.0,9.4,2.1,4.9,172.938670469911,0.0,0.0,977.3,23.6,37.0,45,0
2020-10-27 14:35:00,10.5,10.5,10.5,94.0,9.5,2.1,4.9,184.127401608202,0.0,0.0,977.2,23.6,37.0,41.7651006711409,0
2020-10-27 14:40:00,10.5,10.5,10.5,94.0,9.6,1.5,4.9,180.543236054914,0.0,0.0,977.1,23.6,37.0,31.3959731543624,0
2020-10-27 14:45:00,10.6,10.6,10.6,94.0,9.7,2.0,4.9,168.367672159129,0.0,0.0,977.0,23.6,37.0,32.7142857142857,0
2020-10-27 14:50:00,10.7,10.7,10.7,94.0,9.7,2.2,4.9,170.905281732216,0.0,0.0,977.0,23.6,37.0,31,0
2020-10-27 14:55:00,10.7,10.7,10.7,94.0,9.8,1.6,4.9,172.002658502773,0.0,0.0,977.0,23.6,37.0,32.3973509933775,0
2020-10-27 15:00:00,10.8,10.8,10.8,94.0,9.9,1.2,4.9,189.10176900533,0.0,0.0,977.0,23.6,37.0,22.0198675496689,0
2020-10-27 15:05:00,10.8,10.8,10.8,94.0,9.9,1.5,3.6,173.122296548214,0.0,0.0,977.0,23.6,37.2,18.1920529801325,0
2020-10-27 15:10:00,10.9,10.9,10.9,93.7,9.9,1.3,3.6,175.437036372419,0.0,0.0,977.0,23.6,38.0,17.9261744966443,0
2020-10-27 15:15:00,10.9,10.9,10.9,93.2,9.8,2.3,5.8,229.595550735567,0.0,0.0,977.6,23.6,38.0,9.85906040268456,0
2020-10-27 15:20:00,10.8,10.8,10.8,93.0,9.8,2.2,6.7,276.667116965599,0.0,0.0,977.8,23.5,38.0,14.8255033557047,0
2020-10-27 15:25:00,10.7,10.7,10.7,92.9,9.6,2.2,6.7,271.673826933462,0.0,0.0,977.8,23.5,38.0,26.9530201342282,0
2020-10-27 15:30:00,10.3,10.3,10.3,92.0,9.1,2.7,8.5,259.502297572812,0.0,0.0,977.8,23.5,38.0,34.9798657718121,0
2020-10-27 15:35:00,10.1,10.1,10.1,91.9,8.9,2.0,8.5,255.163731817849,0.0,0.0,977.9,23.5,38.0,36.8187919463087,0
2020-10-27 15:40:00,10.0,9.0,10.0,91.0,8.6,3.3,7.6,257.290880989395,0.0,0.0,978.0,23.5,38.0,36.3557046979866,0
2020-10-27 15:45:00,9.9,9.1,9.9,90.3,8.4,2.2,7.6,250.493059845624,0.0,0.0,978.1,23.5,38.0,31.2684563758389,0
2020-10-27 15:50:00,9.8,8.7,9.8,89.7,8.2,2.7,7.6,262.507801612519,0.0,0.0,978.1,23.5,38.0,35.2885906040268,0
2020-10-27 15:55:00,9.8,8.8,9.8,89.0,8.1,2.4,7.6,263.57272637754,0.0,0.0,978.1,23.5,38.0,45.9194630872483,0
2020-10-27 16:00:00,9.8,8.6,9.8,88.6,8.0,2.8,7.2,258.246367119781,0.0,0.0,978.1,23.5,38.0,37.9659863945578,0
2020-10-27 16:05:00,9.8,8.4,9.8,88.0,7.9,3.1,7.2,251.299737667397,0.0,0.0,978.1,23.5,38.0,32.8095238095238,0
2020-10-27 16:10:00,9.9,8.9,9.9,87.4,7.9,2.3,5.8,243.892748802069,0.0,0.0,978.0,23.5,38.0,30.2913907284768,0
2020-10-27 16:15:00,9.9,8.9,9.9,87.0,7.8,2.4,4.9,240.141478214947,0.0,0.0,978.1,23.4,38.0,33.7284768211921,0
2020-10-27 16:20:00,9.9,8.9,9.9,87.0,7.9,2.5,4.9,237.524463217055,0.0,0.0,978.1,23.4,38.0,29.9463087248322,0
2020-10-27 16:25:00,9.9,9.0,9.9,87.0,7.9,2.4,7.2,249.019887728286,0.0,0.0,978.1,23.4,38.0,13.489932885906,0
2020-10-27 16:30:00,9.9,9.2,9.9,86.5,7.8,2.0,7.2,232.804409411329,0.0,0.0,978.1,23.4,38.0,9.51677852348993,0
2020-10-27 16:35:00,9.9,9.3,9.9,86.0,7.7,1.8,4.5,225.429816652467,0.0,0.0,978.3,23.4,38.0,5.91275167785235,0
2020-10-27 16:40:00,9.9,8.6,9.9,86.0,7.7,2.8,5.8,225.051227007787,0.0,0.0,978.3,23.4,38.0,4.12751677852349,0
2020-10-27 16:45:00,9.9,8.6,9.9,86.0,7.7,2.8,5.8,227.926917349752,0.0,0.0,978.3,23.3,38.0,0,0
2020-10-27 16:50:00,9.9,8.2,9.9,86.0,7.6,3.4,6.3,222.686225750148,0.0,0.0,978.5,23.3,38.0,0,0
2020-10-27 16:55:00,9.8,8.7,9.8,86.0,7.6,2.6,6.7,220.546661739416,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:00:00,9.8,8.6,9.8,86.0,7.6,2.8,6.7,221.542749393562,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:05:00,9.8,8.7,9.8,86.0,7.6,2.5,4.9,224.769984967214,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:10:00,9.8,8.6,9.8,85.7,7.5,2.7,5.8,224.984722339862,0.0,0.0,978.6,23.3,38.0,0,0
2020-10-27 17:15:00,9.7,9.0,9.7,85.0,7.3,1.9,5.8,223.369414953384,0.0,0.0,978.7,23.3,38.0,0,0
2020-10-27 17:20:00,9.7,9.1,9.7,84.3,7.2,1.7,4.9,244.956014929905,0.0,0.0,978.8,23.2,38.0,0,0
2020-10-27 17:25:00,9.7,8.7,9.7,83.6,7.0,2.3,4.9,224.424644925446,0.0,0.0,978.9,23.2,38.0,0,0
2020-10-27 17:30:00,9.7,8.5,9.7,82.5,6.8,2.6,5.4,230.892934213798,0.0,0.0,979.0,23.2,38.0,0,0
2020-10-27 17:35:00,9.7,8.8,9.7,81.5,6.7,2.2,5.4,224.315252620024,0.0,0.0,979.2,23.2,38.0,0,0
2020-10-27 17:40:00,9.7,8.5,9.7,81.0,6.6,2.5,5.4,231.905183375425,0.0,0.0,979.3,23.2,38.0,0,0
2020-10-27 17:45:00,9.7,8.8,9.7,81.0,6.6,2.1,5.4,220.570574582063,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 17:50:00,9.6,8.1,9.6,81.7,6.6,3.1,6.3,228.609759660169,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 17:55:00,9.5,7.9,9.5,82.2,6.6,3.3,6.7,227.135776869869,0.0,0.0,979.4,23.2,38.0,0,0
2020-10-27 18:00:00,9.5,7.7,9.5,83.0,6.7,3.5,7.6,225.790828460552,0.0,0.0,979.4,23.1,38.0,0,0
2020-10-27 18:05:00,9.4,8.2,9.4,83.3,6.7,2.5,7.6,229.999172468924,0.0,0.0,979.6,23.1,38.0,0,0
2020-10-27 18:10:00,9.3,7.4,9.3,84.0,6.8,3.9,7.2,229.114557015432,0.0,0.0,979.9,23.1,38.0,0,0
2020-10-27 18:15:00,9.3,6.8,9.3,84.8,6.9,5.0,9.4,230.482301018841,0.0,0.0,980.0,23.1,38.0,0,0
2020-10-27 18:20:00,9.2,7.3,9.2,85.0,6.8,3.6,9.4,231.482605872196,0.0,0.0,980.1,23.1,38.0,0,0
2020-10-27 18:25:00,9.0,7.7,9.0,85.4,6.6,2.7,8.5,251.247751900286,0.0,0.0,980.3,23.1,38.0,0,0
2020-10-27 18:30:00,8.8,7.7,8.8,86.0,6.6,2.2,6.3,229.653822446377,0.0,0.0,980.4,23.1,38.0,0,0
2020-10-27 18:35:00,8.7,7.2,8.7,86.0,6.5,2.8,5.8,225.122471447644,0.0,0.0,980.4,23.1,38.0,0,0
2020-10-27 18:40:00,8.6,7.6,8.6,86.0,6.4,2.2,5.8,242.761633790078,0.0,0.0,980.6,23.1,38.0,0,0
2020-10-27 18:45:00,8.6,8.1,8.6,86.1,6.4,1.5,4.9,232.434195886976,0.0,0.0,980.7,23.1,38.0,0,0