Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-04 00:00:00,5.5,3.7,5.5,80.0,2.3,2.2,7.2,225,0.0,0.0,1012.9,24.4,28.0,0,0
2016-02-04 00:05:00,5.4,2.7,5.4,81.0,2.4,3.6,6.7,202.5,0.0,0.0,1012.8,24.4,28.0,0,0
2016-02-04 00:10:00,5.3,3.1,5.3,81.0,2.3,2.7,6.7,202.5,0.0,0.0,1012.7,24.4,28.0,0,0
2016-02-04 00:15:00,5.3,2.7,5.3,81.0,2.3,3.1,8.0,225,0.0,0.0,1012.8,24.4,28.0,0,0
2016-02-04 00:20:00,5.2,3.0,5.2,81.0,2.2,2.7,7.2,225,0.0,0.0,1012.8,24.4,28.0,0,0
2016-02-04 00:25:00,5.1,2.0,5.1,82.0,2.3,4.0,8.5,225,0.0,0.0,1012.5,24.4,28.0,0,0
2016-02-04 00:30:00,5.1,1.9,5.1,82.0,2.2,4.0,8.0,225,0.0,0.0,1012.4,24.4,28.0,0,0
2016-02-04 00:35:00,5.0,2.7,5.0,82.0,2.2,2.7,6.7,225,0.0,0.0,1012.3,24.4,28.0,0,0
2016-02-04 00:40:00,4.9,2.3,4.9,81.0,2.0,3.1,5.8,225,0.0,0.0,1012.1,24.4,28.0,0,0
2016-02-04 00:45:00,4.9,2.0,4.9,81.0,2.0,3.6,7.2,225,0.0,0.0,1012.1,24.4,28.0,0,0
2016-02-04 00:50:00,4.9,2.0,4.9,81.0,1.9,3.6,6.7,225,0.0,0.0,1012.0,24.4,28.0,0,0
2016-02-04 00:55:00,4.9,1.7,4.9,81.0,1.9,4.0,8.0,225,0.0,0.0,1011.9,24.4,28.0,0,0
2016-02-04 01:00:00,4.9,1.7,4.9,81.0,1.9,4.0,8.0,225,0.0,0.0,1011.8,24.4,28.0,0,0
2016-02-04 01:05:00,4.9,2.0,4.9,80.0,1.8,3.6,8.5,225,0.0,0.0,1011.6,24.4,28.0,0,0
2016-02-04 01:10:00,4.9,2.3,4.9,80.0,1.7,3.1,6.7,202.5,0.0,0.0,1011.4,24.4,28.0,0,0
2016-02-04 01:15:00,4.9,2.3,4.9,80.0,1.7,3.1,5.8,225,0.0,0.0,1011.3,24.4,28.0,0,0
2016-02-04 01:20:00,4.9,2.3,4.9,80.0,1.7,3.1,6.7,202.5,0.0,0.0,1011.2,24.4,28.0,0,0
2016-02-04 01:25:00,4.9,2.3,4.9,80.0,1.7,3.1,6.3,202.5,0.0,0.0,1011.1,24.4,28.0,0,0
2016-02-04 01:30:00,4.9,2.3,4.9,80.0,1.7,3.1,6.3,225,0.0,0.0,1011.0,24.4,28.0,0,0
2016-02-04 01:35:00,4.8,1.9,4.8,81.0,1.9,3.6,7.2,225,0.0,0.0,1010.9,24.4,28.0,0,0
2016-02-04 01:40:00,4.8,2.6,4.8,81.0,1.9,2.7,5.8,225,0.0,0.0,1010.9,24.4,28.0,0,0
2016-02-04 01:45:00,4.8,1.4,4.8,81.0,1.9,4.5,8.0,225,0.0,0.0,1010.8,24.5,28.0,0,0
2016-02-04 01:50:00,4.8,1.9,4.8,81.0,1.9,3.6,6.7,225,0.0,0.0,1010.6,24.5,28.0,0,0
2016-02-04 01:55:00,4.8,2.2,4.8,81.0,1.9,3.1,6.3,225,0.0,0.0,1010.6,24.5,28.0,0,0
2016-02-04 02:00:00,4.8,1.8,4.8,82.0,2.0,3.6,9.4,225,0.0,0.0,1010.5,24.5,28.0,0,0
2016-02-04 02:05:00,4.7,1.8,4.7,82.0,1.9,3.6,7.2,225,0.1,0.0,1010.3,24.5,28.0,0,0
2016-02-04 02:10:00,4.7,1.4,4.7,82.0,1.9,4.0,7.2,225,0.0,0.0,1010.3,24.5,28.0,0,0
2016-02-04 02:15:00,4.6,1.6,4.6,83.0,2.0,3.6,7.2,225,0.0,0.0,1010.2,24.5,28.0,0,0
2016-02-04 02:20:00,4.6,1.9,4.6,83.0,1.9,3.1,4.9,202.5,0.0,0.0,1010.0,24.5,28.0,0,0
2016-02-04 02:25:00,4.5,1.5,4.5,84.0,2.0,3.6,8.5,225,0.0,0.0,1009.9,24.5,28.0,0,0
2016-02-04 02:30:00,4.4,1.7,4.4,84.0,2.0,3.1,6.3,225,0.0,0.0,1009.8,24.5,28.0,0,0
2016-02-04 02:35:00,4.4,1.4,4.4,84.0,2.0,3.6,8.9,202.5,0.0,0.0,1009.6,24.5,28.0,0,0
2016-02-04 02:40:00,4.4,1.4,4.4,84.0,1.9,3.6,8.0,225,0.0,0.0,1009.5,24.5,28.0,0,0
2016-02-04 02:45:00,4.3,1.3,4.3,85.0,2.0,3.6,8.0,225,0.0,0.0,1009.3,24.5,28.0,0,0
2016-02-04 02:50:00,4.3,1.6,4.3,85.0,2.0,3.1,4.9,202.5,0.0,0.0,1009.2,24.6,28.0,0,0
2016-02-04 02:55:00,4.3,2.0,4.3,85.0,2.0,2.7,5.4,202.5,0.0,0.0,1009.2,24.6,28.0,0,0
2016-02-04 03:00:00,4.3,2.4,4.3,85.0,2.0,2.2,4.0,225,0.0,0.0,1009.1,24.6,28.0,0,0
2016-02-04 03:05:00,4.3,2.4,4.3,85.0,2.0,2.2,4.5,225,0.0,0.0,1008.9,24.6,28.0,0,0
2016-02-04 03:10:00,4.4,2.4,4.4,85.0,2.1,2.2,4.5,202.5,0.0,0.0,1008.8,24.6,28.0,0,0
2016-02-04 03:15:00,4.4,2.4,4.4,85.0,2.1,2.2,5.8,202.5,0.0,0.0,1008.6,24.6,28.0,0,0
2016-02-04 03:20:00,4.4,2.5,4.4,86.0,2.3,2.2,4.5,225,0.0,0.0,1008.4,24.6,28.0,0,0
2016-02-04 03:25:00,4.5,2.5,4.5,86.0,2.4,2.2,7.2,202.5,0.0,0.0,1008.3,24.6,28.0,0,0
2016-02-04 03:30:00,4.6,3.1,4.6,86.0,2.4,1.8,4.9,202.5,0.0,0.0,1008.4,24.6,28.0,0,0
2016-02-04 03:35:00,4.7,2.7,4.7,86.0,2.5,2.2,4.9,202.5,0.0,0.0,1008.2,24.6,28.0,0,0
2016-02-04 03:40:00,4.8,4.8,4.8,86.0,2.6,1.3,4.0,202.5,0.0,0.0,1008.1,24.6,28.0,0,0
2016-02-04 03:45:00,4.8,4.8,4.8,87.0,2.9,1.3,2.7,292.5,0.0,0.0,1008.1,24.6,28.0,0,0
2016-02-04 03:50:00,4.9,4.9,4.9,87.0,2.9,1.3,3.6,225,0.1,0.0,1008.1,24.6,28.0,0,0
2016-02-04 03:55:00,5.0,3.1,5.0,87.0,3.0,2.2,4.0,225,0.0,0.0,1007.9,24.6,28.0,0,0
2016-02-04 04:00:00,5.1,2.8,5.1,87.0,3.1,2.7,5.4,202.5,0.0,0.0,1008.1,24.6,28.0,0,0
2016-02-04 04:05:00,5.2,2.9,5.2,87.0,3.2,2.7,7.2,225,0.0,0.0,1008.2,24.6,28.0,0,0
2016-02-04 04:10:00,5.2,3.4,5.2,88.0,3.4,2.2,4.0,270,0.0,0.0,1008.1,24.6,28.0,0,0
2016-02-04 04:15:00,5.3,3.5,5.3,88.0,3.5,2.2,4.9,202.5,0.0,0.0,1007.9,24.6,28.0,0,0
2016-02-04 04:20:00,5.3,4.0,5.3,88.0,3.5,1.8,3.6,202.5,0.0,0.0,1007.9,24.6,28.0,0,0
2016-02-04 04:25:00,5.4,3.2,5.4,88.0,3.6,2.7,4.5,225,0.0,0.0,1007.7,24.5,28.0,0,0
2016-02-04 04:30:00,5.4,3.6,5.4,88.0,3.6,2.2,4.5,202.5,0.0,0.0,1007.6,24.5,28.0,0,0
2016-02-04 04:35:00,5.4,5.4,5.4,88.0,3.6,1.3,4.9,225,0.0,0.0,1007.7,24.5,28.0,0,0
2016-02-04 04:40:00,5.5,5.5,5.5,88.0,3.7,0.9,3.1,202.5,0.0,0.0,1007.7,24.6,29.0,0,0
2016-02-04 04:45:00,5.6,5.6,5.6,88.0,3.7,0.9,3.1,202.5,0.0,0.0,1007.5,24.6,29.0,0,0
2016-02-04 04:50:00,5.6,5.6,5.6,88.0,3.7,0.9,4.5,225,0.1,0.0,1007.6,24.6,29.0,0,0
2016-02-04 04:55:00,5.6,5.6,5.6,89.0,3.9,0.9,4.0,225,0.0,0.0,1007.5,24.6,29.0,0,0
2016-02-04 05:00:00,5.7,5.7,5.7,89.0,4.0,0.4,3.1,247.5,0.0,0.0,1007.6,24.6,29.0,0,0
2016-02-04 05:05:00,5.9,4.7,5.9,89.0,4.3,1.8,3.1,270,0.0,0.0,1007.5,24.6,29.0,0,0
2016-02-04 05:10:00,6.5,4.5,6.5,90.0,5.0,2.7,4.9,270,0.0,0.0,1007.6,24.6,29.0,0,0
2016-02-04 05:15:00,7.1,4.7,7.1,91.0,5.7,3.6,9.8,292.5,0.0,0.0,1007.6,24.6,29.0,0,0
2016-02-04 05:20:00,7.6,5.3,7.6,90.0,6.1,3.6,9.8,247.5,0.0,0.0,1007.7,24.5,29.0,0,0
2016-02-04 05:25:00,7.9,5.6,7.9,90.0,6.4,3.6,8.9,292.5,0.0,0.0,1007.7,24.5,29.0,0,0
2016-02-04 05:30:00,8.1,5.8,8.1,90.0,6.5,3.6,7.2,270,0.0,0.0,1007.8,24.5,30.0,0,0
2016-02-04 05:35:00,8.2,6.5,8.2,90.0,6.6,2.7,5.4,225,0.0,0.0,1007.9,24.5,30.0,0,0
2016-02-04 05:40:00,8.3,6.1,8.3,89.0,6.6,3.6,8.0,292.5,0.0,0.0,1007.9,24.4,30.0,0,0
2016-02-04 05:45:00,8.4,6.2,8.4,89.0,6.7,3.6,9.8,247.5,0.0,0.0,1007.8,24.4,30.0,0,0
2016-02-04 05:50:00,8.4,6.1,8.4,88.0,6.6,4.0,9.4,270,0.0,0.0,1007.8,24.4,30.0,0,0
2016-02-04 05:55:00,8.6,6.4,8.6,88.0,6.7,3.6,9.4,247.5,0.0,0.0,1007.9,24.4,30.0,0,0
2016-02-04 06:00:00,8.6,6.8,8.6,88.0,6.7,3.1,7.2,315,0.0,0.0,1008.0,24.3,30.0,0,0
2016-02-04 06:05:00,8.7,6.6,8.7,87.0,6.6,3.6,7.2,292.5,0.0,0.0,1007.9,24.3,30.0,0,0
2016-02-04 06:10:00,8.7,6.6,8.7,87.0,6.6,3.6,8.0,292.5,0.0,0.0,1008.0,24.3,31.0,0,0
2016-02-04 06:15:00,8.7,6.4,8.7,87.0,6.7,4.0,7.2,337.5,0.0,0.0,1008.1,24.3,31.0,0,0
2016-02-04 06:20:00,8.8,7.0,8.8,86.0,6.6,3.1,6.3,315,0.0,0.0,1008.1,24.2,31.0,0,0
2016-02-04 06:25:00,8.8,6.8,8.8,86.0,6.6,3.6,9.4,292.5,0.0,0.0,1008.2,24.2,31.0,0,0
2016-02-04 06:30:00,8.9,6.9,8.9,85.0,6.5,3.6,6.7,270,0.0,0.0,1008.2,24.1,31.0,0,0
2016-02-04 06:35:00,8.9,7.4,8.9,85.0,6.5,2.7,5.8,270,0.0,0.0,1008.2,24.1,31.0,0,0
2016-02-04 06:40:00,8.9,7.2,8.9,85.0,6.6,3.1,5.8,270,0.0,0.0,1008.3,24.0,31.0,0,0
2016-02-04 06:45:00,8.9,7.2,8.9,85.0,6.6,3.1,7.2,292.5,0.0,0.0,1008.4,24.0,31.0,0,0
2016-02-04 06:50:00,9.0,9.0,9.0,85.0,6.6,1.3,3.1,270,0.0,0.0,1008.5,24.0,31.0,0,0
2016-02-04 06:55:00,9.0,8.2,9.0,85.0,6.6,1.8,4.0,225,0.0,0.0,1008.6,23.9,32.0,0,0
2016-02-04 07:00:00,9.0,7.8,9.0,85.0,6.6,2.2,4.9,270,0.0,0.0,1008.6,23.9,32.0,0,0
2016-02-04 07:05:00,9.0,7.8,9.0,85.0,6.6,2.2,4.9,270,0.0,0.0,1008.7,23.9,32.0,0,0
2016-02-04 07:10:00,9.0,8.2,9.0,85.0,6.6,1.8,4.5,247.5,0.0,0.0,1008.8,23.8,32.0,0,0
2016-02-04 07:15:00,9.0,7.5,9.0,85.0,6.6,2.7,6.3,292.5,0.0,0.0,1009.0,23.8,32.0,0,0
2016-02-04 07:20:00,9.1,7.6,9.1,85.0,6.7,2.7,7.2,270,0.0,0.0,1009.0,23.8,32.0,0,0
2016-02-04 07:25:00,9.1,7.9,9.1,85.0,6.7,2.2,7.2,270,0.0,0.0,1009.1,23.7,32.0,0,0
2016-02-04 07:30:00,9.1,7.1,9.1,85.0,6.7,3.6,6.7,292.5,0.0,0.0,1009.0,23.7,32.0,0,0
2016-02-04 07:35:00,9.1,7.1,9.1,85.0,6.7,3.6,7.2,292.5,0.0,0.0,1009.0,23.7,33.0,0,0
2016-02-04 07:40:00,9.1,7.3,9.1,85.0,6.7,3.1,6.7,270,0.0,0.0,1008.9,23.6,33.0,0,0
2016-02-04 07:45:00,9.1,7.3,9.1,85.0,6.7,3.1,8.0,292.5,0.0,0.0,1009.0,23.6,33.0,0,0
2016-02-04 07:50:00,9.1,7.1,9.1,85.0,6.7,3.6,8.5,247.5,0.0,0.0,1009.3,23.6,33.0,0,0
2016-02-04 07:55:00,9.1,7.1,9.1,85.0,6.7,3.6,10.3,292.5,0.0,0.0,1009.3,23.6,33.0,1,0
2016-02-04 08:00:00,9.1,7.3,9.1,85.0,6.7,3.1,8.0,292.5,0.0,0.0,1009.6,23.6,33.0,7,0
2016-02-04 08:05:00,9.1,7.1,9.1,85.0,6.7,3.6,6.7,292.5,0.0,0.0,1009.7,23.6,33.0,11,0
2016-02-04 08:10:00,9.1,7.3,9.1,85.0,6.7,3.1,5.4,270,0.0,0.0,1009.6,23.6,33.0,17,0
2016-02-04 08:15:00,9.1,7.6,9.1,84.0,6.5,2.7,6.3,247.5,0.0,0.0,1009.6,23.6,33.0,23,0
2016-02-04 08:20:00,9.0,7.2,9.0,84.0,6.4,3.1,6.3,270,0.0,0.0,1009.7,23.6,33.0,27,0
2016-02-04 08:25:00,9.1,6.6,9.1,84.0,6.5,4.5,8.9,270,0.0,0.0,1009.9,23.6,33.0,35,0
2016-02-04 08:30:00,9.2,7.4,9.2,84.0,6.6,3.1,7.2,270,0.0,0.0,1010.0,23.6,33.0,47,0
2016-02-04 08:35:00,9.2,7.3,9.2,83.0,6.5,3.6,9.4,292.5,0.0,0.0,1009.9,23.6,33.0,42,0
2016-02-04 08:40:00,9.3,7.4,9.3,83.0,6.6,3.6,10.3,270,0.0,0.0,1010.0,23.7,33.0,32,0
2016-02-04 08:45:00,9.4,8.0,9.4,83.0,6.6,2.7,8.5,315,0.0,0.0,1010.1,23.7,33.0,34,0
2016-02-04 08:50:00,9.4,7.8,9.4,83.0,6.7,3.1,5.8,337.5,0.0,0.0,1010.3,23.7,33.0,46,0
2016-02-04 08:55:00,9.5,7.4,9.5,82.0,6.6,4.0,6.7,270,0.0,0.0,1010.2,23.8,33.0,54,0
2016-02-04 09:00:00,9.6,7.4,9.6,82.0,6.6,4.0,9.8,292.5,0.0,0.0,1010.4,23.8,33.0,72,0.4
2016-02-04 09:05:00,9.6,7.1,9.6,82.0,6.7,4.9,11.2,270,0.0,0.0,1010.5,23.8,33.0,72,0.3
2016-02-04 09:10:00,9.7,7.6,9.7,82.0,6.7,4.0,7.2,270,0.0,0.0,1010.5,23.9,33.0,87,0.3
2016-02-04 09:15:00,9.7,7.9,9.7,82.0,6.8,3.6,8.9,270,0.0,0.0,1010.5,23.9,34.0,112,0.5
2016-02-04 09:20:00,9.8,7.5,9.8,82.0,6.9,4.5,8.9,270,0.0,0.0,1010.5,23.9,34.0,123,0.6
2016-02-04 09:25:00,9.8,7.4,9.8,81.0,6.7,4.9,9.4,270,0.0,0.0,1010.6,24.0,35.0,129,0.6
2016-02-04 09:30:00,9.9,8.3,9.9,81.0,6.8,3.1,7.2,337.5,0.0,0.0,1010.7,24.0,35.0,121,0.6
2016-02-04 09:35:00,9.9,8.1,9.9,81.0,6.8,3.6,9.4,247.5,0.0,0.0,1010.8,24.1,35.0,139,0.7
2016-02-04 09:40:00,10.1,10.1,10.1,80.0,6.8,2.7,6.3,270,0.0,0.0,1010.8,24.1,35.0,143,0.8
2016-02-04 09:45:00,10.1,10.1,10.1,80.0,6.8,4.5,13.0,292.5,0.0,0.0,1010.8,24.1,35.0,127,0.8
2016-02-04 09:50:00,10.1,10.1,10.1,79.0,6.6,4.9,10.7,292.5,0.0,0.0,1010.8,24.1,35.0,156,0.9
2016-02-04 09:55:00,10.1,10.1,10.1,79.0,6.6,4.9,10.7,292.5,0.0,0.0,1011.0,24.2,35.0,161,0.9
2016-02-04 10:00:00,10.1,10.1,10.1,78.0,6.4,4.9,8.9,292.5,0.0,0.0,1011.0,24.2,34.0,173,1
2016-02-04 10:05:00,10.2,10.2,10.2,78.0,6.5,5.4,13.9,270,0.0,0.0,1011.0,24.2,34.0,183,1
2016-02-04 10:10:00,10.2,10.2,10.2,77.0,6.3,4.9,12.1,292.5,0.0,0.0,1010.8,24.2,34.0,200,1
2016-02-04 10:15:00,10.2,10.2,10.2,77.0,6.4,4.5,11.6,315,0.0,0.0,1011.1,24.2,34.0,197,1
2016-02-04 10:20:00,10.3,10.3,10.3,76.0,6.2,4.5,8.0,292.5,0.0,0.0,1011.3,24.2,34.0,220,1.1
2016-02-04 10:25:00,10.4,10.4,10.4,75.0,6.1,4.9,10.7,292.5,0.0,0.0,1011.3,24.2,34.0,239,1.2
2016-02-04 10:30:00,10.4,10.4,10.4,75.0,6.1,4.0,10.3,270,0.0,0.0,1011.4,24.3,34.0,178,1.1
2016-02-04 10:35:00,10.4,10.4,10.4,75.0,6.1,3.6,8.0,270,0.0,0.0,1011.6,24.3,34.0,158,1.1
2016-02-04 10:40:00,10.4,10.4,10.4,76.0,6.4,4.0,10.7,270,0.0,0.0,1011.5,24.3,34.0,242,1.2
2016-02-04 10:45:00,10.7,10.7,10.7,75.0,6.4,4.5,10.7,292.5,0.0,0.0,1011.7,24.3,34.0,264,1.3
2016-02-04 10:50:00,10.7,10.7,10.7,75.0,6.5,4.0,8.5,315,0.0,0.0,1011.8,24.4,34.0,258,1.3
2016-02-04 10:55:00,10.7,10.7,10.7,75.0,6.5,4.9,9.8,270,0.0,0.0,1011.9,24.4,34.0,290,1.3
2016-02-04 11:00:00,10.8,10.8,10.8,75.0,6.5,4.0,10.3,315,0.0,0.0,1011.9,24.5,34.0,303,1.3
2016-02-04 11:05:00,10.8,10.8,10.8,75.0,6.5,4.0,8.5,315,0.0,0.0,1012.0,24.5,34.0,242,1.3
2016-02-04 11:10:00,10.9,10.9,10.9,75.0,6.7,2.7,7.2,315,0.0,0.0,1012.1,24.5,33.0,231,1.2
2016-02-04 11:15:00,10.8,10.8,10.8,75.0,6.5,3.1,8.0,315,0.0,0.0,1012.2,24.6,33.0,184,1.2
2016-02-04 11:20:00,10.7,10.7,10.7,75.0,6.5,3.6,8.0,315,0.0,0.0,1012.3,24.6,33.0,138,1.1
2016-02-04 11:25:00,10.6,10.6,10.6,75.0,6.4,3.1,8.0,315,0.0,0.0,1012.4,24.6,33.0,136,1.1
2016-02-04 11:30:00,10.4,10.4,10.4,76.0,6.4,4.0,9.4,292.5,0.0,0.0,1012.5,24.7,33.0,135,1.1
2016-02-04 11:35:00,10.3,10.3,10.3,76.0,6.3,3.6,8.5,315,0.0,0.0,1012.5,24.7,33.0,124,1
2016-02-04 11:40:00,10.4,10.4,10.4,76.0,6.3,2.7,6.7,292.5,0.0,0.0,1012.6,24.7,33.0,135,1
2016-02-04 11:45:00,10.4,10.4,10.4,77.0,6.5,3.1,7.2,315,0.0,0.0,1012.7,24.8,33.0,157,1.1
2016-02-04 11:50:00,10.4,10.4,10.4,76.0,6.4,3.1,8.0,292.5,0.0,0.0,1012.7,24.8,33.0,156,1
2016-02-04 11:55:00,10.4,10.4,10.4,76.0,6.4,3.1,5.8,270,0.0,0.0,1012.8,24.8,33.0,126,0.8
2016-02-04 12:00:00,10.4,10.4,10.4,77.0,6.6,2.7,4.5,315,0.0,0.0,1012.9,24.9,33.0,119,0.8
2016-02-04 12:05:00,10.4,10.4,10.4,77.0,6.6,2.2,6.3,292.5,0.0,0.0,1013.0,24.9,33.0,120,0.8
2016-02-04 12:10:00,10.4,10.4,10.4,77.0,6.5,3.1,6.3,315,0.0,0.0,1013.0,24.9,33.0,133,0.9
2016-02-04 12:15:00,10.3,10.3,10.3,77.0,6.5,2.7,5.8,292.5,0.0,0.0,1013.0,25.0,33.0,123,0.9
2016-02-04 12:20:00,10.3,10.3,10.3,78.0,6.7,3.6,6.3,292.5,0.0,0.0,1012.9,25.0,33.0,176,1.1
2016-02-04 12:25:00,10.3,10.3,10.3,78.0,6.7,4.0,8.0,292.5,0.0,0.0,1012.9,25.0,33.0,189,1.1
2016-02-04 12:30:00,10.4,10.4,10.4,78.0,6.7,3.6,7.2,315,0.0,0.0,1012.9,25.0,33.0,138,1.1
2016-02-04 12:35:00,10.3,10.3,10.3,78.0,6.7,4.0,8.0,292.5,0.0,0.0,1013.0,25.1,33.0,125,1.1
2016-02-04 12:40:00,10.3,10.3,10.3,78.0,6.6,4.0,8.0,270,0.0,0.0,1013.0,25.1,33.0,131,1
2016-02-04 12:45:00,10.2,10.2,10.2,79.0,6.7,3.6,8.5,270,0.0,0.0,1012.9,25.1,33.0,114,1
2016-02-04 12:50:00,10.1,10.1,10.1,79.0,6.6,3.1,6.7,270,0.0,0.0,1012.8,25.1,33.0,128,1
2016-02-04 12:55:00,10.1,10.1,10.1,80.0,6.8,3.1,8.0,292.5,0.0,0.0,1012.9,25.0,33.0,174,1.1
2016-02-04 13:00:00,10.3,10.3,10.3,81.0,7.2,1.8,4.9,315,0.0,0.0,1012.9,24.9,33.0,276,1.3
2016-02-04 13:05:00,10.6,10.6,10.6,80.0,7.3,3.1,6.7,315,0.0,0.0,1013.0,24.7,34.0,292,1.3
2016-02-04 13:10:00,10.6,10.6,10.6,80.0,7.3,2.7,5.4,270,0.0,0.0,1013.0,24.6,34.0,172,1.1
2016-02-04 13:15:00,10.4,10.4,10.4,80.0,7.1,3.1,6.7,292.5,0.0,0.0,1013.0,24.5,34.0,143,1
2016-02-04 13:20:00,10.3,10.3,10.3,81.0,7.2,3.1,6.7,270,0.0,0.0,1013.0,24.4,34.0,172,1
2016-02-04 13:25:00,10.3,10.3,10.3,81.0,7.2,3.1,5.8,292.5,0.0,0.0,1012.8,24.3,34.0,156,1.1
2016-02-04 13:30:00,10.2,10.2,10.2,81.0,7.1,3.1,5.8,292.5,0.0,0.0,1013.0,24.2,35.0,141,1
2016-02-04 13:35:00,10.2,10.2,10.2,81.0,7.1,2.7,6.3,315,0.0,0.0,1012.9,24.1,35.0,76,0.7
2016-02-04 13:40:00,10.1,10.1,10.1,81.0,7.0,2.7,8.0,292.5,0.0,0.0,1013.0,24.0,35.0,43,0
2016-02-04 13:45:00,10.1,10.1,10.1,81.0,6.9,2.7,5.4,315,0.0,0.0,1013.1,23.9,35.0,44,0
2016-02-04 13:50:00,9.9,8.6,9.9,82.0,7.0,2.7,6.7,270,0.0,0.0,1013.1,23.9,35.0,44,0
2016-02-04 13:55:00,9.9,8.6,9.9,82.0,7.0,2.7,6.3,315,0.0,0.0,1013.2,23.8,36.0,50,0
2016-02-04 14:00:00,9.8,8.5,9.8,83.0,7.1,2.7,8.5,270,0.0,0.0,1013.1,23.7,36.0,72,0.6
2016-02-04 14:05:00,9.8,7.9,9.8,83.0,7.0,3.6,7.2,315,0.0,0.0,1013.1,23.5,36.0,110,0.8
2016-02-04 14:10:00,9.7,8.1,9.7,84.0,7.1,3.1,6.3,292.5,0.0,0.0,1013.1,23.3,37.0,182,0.9
2016-02-04 14:15:00,9.7,7.9,9.7,84.0,7.1,3.6,7.2,315,0.0,0.0,1013.1,23.3,37.0,201,0.9
2016-02-04 14:20:00,9.8,8.4,9.8,84.0,7.2,2.7,5.8,292.5,0.0,0.0,1013.2,23.3,37.0,140,0.7
2016-02-04 14:25:00,9.8,8.7,9.8,84.0,7.2,2.2,5.4,315,0.0,0.0,1013.1,23.3,37.0,135,0.7
2016-02-04 14:30:00,9.8,8.8,9.8,84.0,7.3,2.2,6.3,315,0.0,0.0,1013.0,23.3,37.0,134,0.7
2016-02-04 14:35:00,9.9,8.9,9.9,84.0,7.3,2.2,5.8,315,0.0,0.0,1012.9,23.3,37.0,136,0.7
2016-02-04 14:40:00,9.9,8.6,9.9,84.0,7.4,2.7,5.8,292.5,0.0,0.0,1012.8,23.3,37.0,91,0.5
2016-02-04 14:45:00,9.9,8.6,9.9,84.0,7.4,2.7,6.3,292.5,0.0,0.0,1012.9,23.3,37.0,77,0.4
2016-02-04 14:50:00,9.9,8.1,9.9,84.0,7.4,3.6,8.5,315,0.0,0.0,1012.9,23.3,37.0,71,0.5
2016-02-04 14:55:00,9.9,8.4,9.9,84.0,7.4,3.1,8.0,315,0.0,0.0,1012.9,23.3,37.0,67,0.4
2016-02-04 15:00:00,9.9,8.4,9.9,84.0,7.4,3.1,8.0,315,0.0,0.0,1013.0,23.2,37.0,63,0.4
2016-02-04 15:05:00,10.0,10.0,10.0,84.0,7.4,2.2,6.3,292.5,0.0,0.0,1013.2,23.2,37.0,71,0.4
2016-02-04 15:10:00,10.0,10.0,10.0,84.0,7.4,3.1,5.8,292.5,0.0,0.0,1013.3,23.2,37.0,66,0.1
2016-02-04 15:15:00,10.0,10.0,10.0,84.0,7.4,2.2,5.4,315,0.0,0.0,1013.3,23.2,37.0,53,0.1
2016-02-04 15:20:00,10.1,10.1,10.1,84.0,7.5,1.8,4.9,270,0.0,0.0,1013.3,23.1,38.0,44,0
2016-02-04 15:25:00,10.1,10.1,10.1,84.0,7.5,1.3,3.6,247.5,0.0,0.0,1013.3,23.2,38.0,30,0
2016-02-04 15:30:00,10.1,10.1,10.1,84.0,7.5,0.4,2.2,292.5,0.0,0.0,1013.4,23.2,38.0,15,0
2016-02-04 15:35:00,10.1,10.1,10.1,84.0,7.5,0.4,2.2,292.5,0.0,0.0,1013.4,23.2,38.0,14,0
2016-02-04 15:40:00,10.1,10.1,10.1,84.0,7.5,1.3,4.9,292.5,0.0,0.0,1013.4,23.2,38.0,27,0
2016-02-04 15:45:00,10.1,10.1,10.1,84.0,7.5,1.8,4.9,292.5,0.0,0.0,1013.5,23.2,38.0,25,0
2016-02-04 15:50:00,10.1,10.1,10.1,84.0,7.5,0.4,2.2,225,0.0,0.0,1013.4,23.2,38.0,25,0
2016-02-04 15:55:00,10.2,10.2,10.2,84.0,7.6,0.9,3.6,225,0.0,0.0,1013.4,23.3,38.0,20,0
2016-02-04 16:00:00,10.2,10.2,10.2,84.0,7.6,1.3,4.9,225,0.0,0.0,1013.4,23.3,38.0,14,0
2016-02-04 16:05:00,10.2,10.2,10.2,84.0,7.6,1.3,4.9,202.5,0.0,0.0,1013.4,23.3,38.0,13,0
2016-02-04 16:10:00,10.2,10.2,10.2,84.0,7.6,0.0,1.8,0,0.0,0.0,1013.6,23.3,38.0,8,0
2016-02-04 16:15:00,10.2,10.2,10.2,84.0,7.6,1.3,3.1,202.5,0.0,0.0,1013.5,23.3,38.0,6,0
2016-02-04 16:20:00,10.2,10.2,10.2,84.0,7.6,1.8,4.9,292.5,0.0,0.0,1013.6,23.3,38.0,3,0
2016-02-04 16:25:00,10.2,10.2,10.2,84.0,7.6,1.3,4.5,292.5,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:30:00,10.2,10.2,10.2,85.0,7.8,1.8,6.3,292.5,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:35:00,10.2,10.2,10.2,85.0,7.8,0.9,3.6,270,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:40:00,10.2,10.2,10.2,85.0,7.8,0.9,4.5,270,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 16:45:00,10.2,10.2,10.2,85.0,7.8,1.3,4.5,180,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 16:50:00,10.2,10.2,10.2,85.0,7.8,1.8,4.5,315,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 16:55:00,10.2,10.2,10.2,85.0,7.8,1.3,4.0,270,0.0,0.0,1013.6,23.3,38.0,0,0
2016-02-04 17:00:00,10.2,10.2,10.2,85.0,7.8,0.9,3.1,202.5,0.0,0.0,1013.6,23.3,39.0,0,0
2016-02-04 17:05:00,10.1,10.1,10.1,86.0,7.9,0.4,2.7,202.5,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 17:10:00,10.1,10.1,10.1,86.0,7.9,0.9,4.0,202.5,0.0,0.0,1013.5,23.3,38.0,0,0
2016-02-04 17:15:00,10.1,10.1,10.1,86.0,7.9,0.9,4.9,247.5,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:20:00,10.1,10.1,10.1,86.0,7.9,0.4,1.8,225,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:25:00,10.1,10.1,10.1,86.0,7.8,2.2,6.3,270,0.0,0.0,1013.5,23.2,38.0,0,0
2016-02-04 17:30:00,10.1,10.1,10.1,86.0,7.8,1.8,4.0,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:35:00,10.1,10.1,10.1,86.0,7.8,0.9,3.1,247.5,0.0,0.0,1013.5,23.1,38.0,0,0
2016-02-04 17:40:00,10.1,10.1,10.1,86.0,7.8,0.9,2.7,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:45:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,247.5,0.0,0.0,1013.6,23.1,38.0,0,0
2016-02-04 17:50:00,10.1,10.1,10.1,87.0,8.0,0.9,2.7,247.5,0.0,0.0,1013.7,22.9,39.0,0,0
2016-02-04 17:55:00,10.1,10.1,10.1,87.0,8.0,0.0,0.9,0,0.0,0.0,1013.6,22.9,39.0,0,0
2016-02-04 18:00:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,247.5,0.0,0.0,1013.6,22.9,39.0,0,0
2016-02-04 18:05:00,10.1,10.1,10.1,87.0,8.0,0.4,0.9,247.5,0.0,0.0,1013.7,22.8,39.0,0,0
2016-02-04 18:10:00,10.1,10.1,10.1,87.0,8.0,0.4,2.7,225,0.0,0.0,1013.7,22.8,39.0,0,0
2016-02-04 18:15:00,10.1,10.1,10.1,87.0,8.0,0.4,1.8,225,0.0,0.0,1013.6,22.8,39.0,0,0
2016-02-04 18:20:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.5,22.8,39.0,0,0
2016-02-04 18:25:00,10.1,10.1,10.1,87.0,8.0,0.4,2.2,225,0.0,0.0,1013.5,22.8,39.0,0,0
2016-02-04 18:30:00,10.1,10.1,10.1,87.0,8.0,0.4,2.2,315,0.0,0.0,1013.4,22.8,39.0,0,0
2016-02-04 18:35:00,10.1,10.1,10.1,87.0,8.0,0.9,2.7,135,0.0,0.0,1013.3,22.8,39.0,0,0
2016-02-04 18:40:00,10.1,10.1,10.1,87.0,8.0,0.0,0.4,0,0.0,0.0,1013.3,22.8,39.0,0,0
2016-02-04 18:45:00,10.1,10.1,10.1,87.0,8.0,0.0,0.0,0,0.0,0.0,1013.4,22.8,39.0,0,0
2016-02-04 18:50:00,10.2,10.2,10.2,87.0,8.1,0.4,2.7,157.5,0.0,0.0,1013.3,22.7,39.0,0,0
2016-02-04 18:55:00,10.2,10.2,10.2,87.0,8.2,0.9,3.1,315,0.0,0.0,1013.2,22.7,39.0,0,0
2016-02-04 19:00:00,10.2,10.2,10.2,87.0,8.2,0.9,3.6,225,0.0,0.0,1013.2,22.7,39.0,0,0
2016-02-04 19:05:00,10.2,10.2,10.2,87.0,8.2,1.3,3.6,247.5,0.0,0.0,1013.1,22.7,39.0,0,0
2016-02-04 19:10:00,10.2,10.2,10.2,87.0,8.2,1.3,4.5,247.5,0.0,0.0,1013.0,22.7,39.0,0,0
2016-02-04 19:15:00,10.3,10.3,10.3,86.0,8.0,1.8,4.0,247.5,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:20:00,10.3,10.3,10.3,86.0,8.1,1.8,5.4,202.5,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:25:00,10.4,10.4,10.4,86.0,8.1,1.8,4.9,270,0.0,0.0,1012.9,22.6,39.0,0,0
2016-02-04 19:30:00,10.4,10.4,10.4,86.0,8.1,1.3,4.5,202.5,0.0,0.0,1013.0,22.4,39.0,0,0
2016-02-04 19:35:00,10.4,10.4,10.4,85.0,8.0,2.2,4.9,202.5,0.0,0.0,1013.0,22.4,39.0,0,0
2016-02-04 19:40:00,10.5,10.5,10.5,85.0,8.1,0.9,3.6,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:45:00,10.6,10.6,10.6,85.0,8.1,1.8,4.0,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:50:00,10.6,10.6,10.6,84.0,8.0,2.7,6.3,202.5,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 19:55:00,10.6,10.6,10.6,85.0,8.2,2.7,5.8,225,0.0,0.0,1012.9,22.4,39.0,0,0
2016-02-04 20:00:00,10.6,10.6,10.6,85.0,8.2,3.6,6.3,225,0.0,0.0,1012.8,22.4,39.0,0,0
2016-02-04 20:05:00,10.6,10.6,10.6,85.0,8.2,2.2,4.9,202.5,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:10:00,10.6,10.6,10.6,85.0,8.2,2.2,5.8,202.5,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:15:00,10.6,10.6,10.6,85.0,8.1,2.7,5.8,225,0.0,0.0,1012.7,22.4,39.0,0,0
2016-02-04 20:20:00,10.4,10.4,10.4,86.0,8.2,3.1,6.7,202.5,0.0,0.0,1012.6,22.4,39.0,0,0
2016-02-04 20:25:00,10.3,10.3,10.3,86.0,8.1,3.1,7.2,225,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:30:00,10.3,10.3,10.3,86.0,8.0,2.7,4.9,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:35:00,10.2,10.2,10.2,86.0,8.0,3.1,5.4,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:40:00,10.2,10.2,10.2,87.0,8.1,2.7,4.9,202.5,0.0,0.0,1012.6,22.4,40.0,0,0
2016-02-04 20:45:00,10.2,10.2,10.2,87.0,8.1,2.7,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 20:50:00,10.1,10.1,10.1,87.0,8.0,1.8,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 20:55:00,10.1,10.1,10.1,87.0,8.0,2.7,4.9,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 21:00:00,10.1,10.1,10.1,87.0,8.0,2.7,4.5,202.5,0.0,0.0,1012.5,22.4,40.0,0,0
2016-02-04 21:05:00,10.1,10.1,10.1,87.0,8.0,1.3,4.5,202.5,0.0,0.0,1012.4,22.4,40.0,0,0
2016-02-04 21:10:00,10.1,10.1,10.1,87.0,8.0,1.8,4.0,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:15:00,10.1,10.1,10.1,88.0,8.2,1.3,3.6,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:20:00,10.1,10.1,10.1,88.0,8.2,1.8,4.0,202.5,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:25:00,10.1,10.1,10.1,88.0,8.2,1.3,4.5,225,0.0,0.0,1012.3,22.4,40.0,0,0
2016-02-04 21:30:00,10.1,10.1,10.1,88.0,8.2,1.3,3.6,202.5,0.0,0.0,1012.2,22.4,40.0,0,0
2016-02-04 21:35:00,10.1,10.1,10.1,88.0,8.2,1.3,3.1,202.5,0.0,0.0,1012.2,22.3,40.0,0,0
2016-02-04 21:40:00,10.1,10.1,10.1,88.0,8.2,1.8,4.9,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 21:45:00,10.1,10.1,10.1,88.0,8.2,2.7,5.4,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 21:50:00,10.1,10.1,10.1,88.0,8.2,1.3,2.7,225,0.0,0.0,1012.0,22.3,40.0,0,0
2016-02-04 21:55:00,10.1,10.1,10.1,88.0,8.2,1.8,4.0,202.5,0.0,0.0,1012.1,22.3,40.0,0,0
2016-02-04 22:00:00,10.1,10.1,10.1,87.0,8.0,2.2,4.0,202.5,0.0,0.0,1012.0,22.3,40.0,0,0
2016-02-04 22:05:00,10.1,10.1,10.1,87.0,8.0,1.3,3.6,180,0.0,0.0,1011.9,22.3,40.0,0,0
2016-02-04 22:10:00,10.2,10.2,10.2,87.0,8.1,1.3,4.5,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:15:00,10.2,10.2,10.2,87.0,8.1,1.3,4.0,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:20:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:25:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,180,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:30:00,10.2,10.2,10.2,87.0,8.1,2.7,4.9,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:35:00,10.2,10.2,10.2,87.0,8.1,1.8,4.0,202.5,0.0,0.0,1011.7,22.3,40.0,0,0
2016-02-04 22:40:00,10.2,10.2,10.2,87.0,8.1,1.8,4.5,202.5,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:45:00,10.2,10.2,10.2,87.0,8.2,2.2,5.8,225,0.0,0.0,1011.8,22.3,40.0,0,0
2016-02-04 22:50:00,10.2,10.2,10.2,88.0,8.3,2.7,6.3,202.5,0.0,0.0,1011.8,22.3,40.0,0,0