Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-16 00:00:00,12.8,12.8,12.8,83.4,10.1,0.2,0.9,254,0.0,0.0,1007.7,22.4,45.0,0,0
2017-08-16 00:05:00,12.7,12.7,12.7,84.0,10.1,0.1,0.9,254,0.0,0.0,1007.7,22.4,45.0,0,0
2017-08-16 00:10:00,12.7,12.7,12.7,84.2,10.1,0.4,0.9,254,0.0,0.0,1007.6,22.4,45.0,0,0
2017-08-16 00:15:00,12.7,12.7,12.7,85.0,10.2,0.4,0.9,254,0.0,0.0,1007.6,22.4,45.8,0,0
2017-08-16 00:20:00,12.7,12.7,12.7,85.0,10.2,0.5,1.3,254,0.0,0.0,1007.6,22.4,46.0,0,0
2017-08-16 00:25:00,12.7,12.7,12.7,85.0,10.2,0.2,1.3,254,0.0,0.0,1007.6,22.4,46.0,0,0
2017-08-16 00:30:00,12.7,12.7,12.7,85.0,10.2,0.0,0.9,254,0.0,0.0,1007.6,22.4,46.0,0,0
2017-08-16 00:35:00,12.7,12.7,12.7,85.0,10.2,0.2,0.9,254,0.0,0.0,1007.6,22.4,46.0,0,0
2017-08-16 00:40:00,12.7,12.7,12.7,85.0,10.2,0.3,0.9,254,0.0,0.0,1007.6,22.4,46.0,0,0
2017-08-16 00:45:00,12.6,12.6,12.6,85.0,10.2,0.2,0.9,254,0.0,0.0,1007.6,22.3,46.0,0,0
2017-08-16 00:50:00,12.6,12.6,12.6,85.0,10.1,0.5,1.3,254,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 00:55:00,12.5,12.5,12.5,85.3,10.1,0.9,1.3,222.47267793684,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 01:00:00,12.5,12.5,12.5,86.0,10.2,0.6,1.3,210,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 01:05:00,12.5,12.5,12.5,85.9,10.2,0.1,1.3,210,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 01:10:00,12.5,12.5,12.5,85.0,10.0,0.1,0.9,210,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 01:15:00,12.4,12.4,12.4,85.5,10.1,0.6,0.9,210,0.0,0.0,1007.7,22.3,46.0,0,0
2017-08-16 01:20:00,12.4,12.4,12.4,86.0,10.1,0.3,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:25:00,12.3,12.3,12.3,86.0,10.1,0.3,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:30:00,12.3,12.3,12.3,86.0,10.0,0.1,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:35:00,12.2,12.2,12.2,86.0,10.0,0.1,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:40:00,12.2,12.2,12.2,86.0,9.9,0.2,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:45:00,12.1,12.1,12.1,86.0,9.9,0.4,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:50:00,12.1,12.1,12.1,86.3,9.9,0.3,0.9,210,0.0,0.0,1007.7,22.2,46.0,0,0
2017-08-16 01:55:00,12.0,12.0,12.0,87.0,9.9,0.0,0.9,210,0.0,0.0,1007.6,22.2,46.0,0,0
2017-08-16 02:00:00,12.0,12.0,12.0,87.0,9.9,0.0,0.4,210,0.0,0.0,1007.6,22.1,46.0,0,0
2017-08-16 02:05:00,11.9,11.9,11.9,87.0,9.8,0.7,1.3,210,0.0,0.0,1007.7,22.1,46.0,0,0
2017-08-16 02:10:00,11.9,11.9,11.9,87.0,9.8,0.7,1.3,210,0.0,0.0,1007.7,22.1,46.0,0,0
2017-08-16 02:15:00,11.9,11.9,11.9,87.0,9.8,0.6,1.3,210,0.0,0.0,1007.8,22.1,46.0,0,0
2017-08-16 02:20:00,11.9,11.9,11.9,87.0,9.8,0.3,1.3,210,0.0,0.0,1007.7,22.1,46.0,0,0
2017-08-16 02:25:00,11.9,11.9,11.9,87.0,9.8,0.3,1.3,210,0.0,0.0,1007.8,22.1,46.0,0,0
2017-08-16 02:30:00,11.9,11.9,11.9,87.0,9.8,0.6,1.3,210,0.0,0.0,1007.8,22.1,46.0,0,0
2017-08-16 02:35:00,11.8,11.8,11.8,87.0,9.7,0.7,1.3,210,0.0,0.0,1007.7,22.1,46.0,0,0
2017-08-16 02:40:00,11.8,11.8,11.8,87.0,9.7,0.4,1.3,210,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 02:45:00,11.8,11.8,11.8,87.0,9.7,0.3,1.8,203.35393087934,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 02:50:00,11.8,11.8,11.8,87.0,9.7,0.5,1.8,192.559551397279,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 02:55:00,11.8,11.8,11.8,87.0,9.7,0.6,1.3,193,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 03:00:00,11.8,11.8,11.8,87.0,9.8,0.7,1.8,193,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 03:05:00,11.9,11.9,11.9,86.2,9.6,0.4,1.8,193,0.0,0.0,1007.7,22.0,46.0,0,0
2017-08-16 03:10:00,11.9,11.9,11.9,86.0,9.6,0.0,1.3,193,0.0,0.0,1007.6,22.0,46.0,0,0
2017-08-16 03:15:00,11.9,11.9,11.9,86.0,9.6,0.0,0.4,0,0.0,0.0,1007.6,22.0,46.0,0,0
2017-08-16 03:20:00,11.9,11.9,11.9,86.0,9.6,0.0,0.0,0,0.0,0.0,1007.5,22.0,46.0,0,0
2017-08-16 03:25:00,11.8,11.8,11.8,85.5,9.5,0.1,0.9,193,0.0,0.0,1007.5,21.9,46.0,0,0
2017-08-16 03:30:00,11.8,11.8,11.8,86.0,9.5,0.0,0.9,0,0.0,0.0,1007.4,21.9,46.0,0,0
2017-08-16 03:35:00,11.7,11.7,11.7,86.0,9.5,0.1,0.4,193,0.0,0.0,1007.3,21.9,46.0,0,0
2017-08-16 03:40:00,11.7,11.7,11.7,86.0,9.4,0.2,0.4,193,0.0,0.0,1007.3,21.9,46.0,0,0
2017-08-16 03:45:00,11.7,11.7,11.7,86.0,9.4,0.0,0.4,193,0.0,0.0,1007.3,21.9,46.0,0,0
2017-08-16 03:50:00,11.6,11.6,11.6,86.0,9.3,0.0,0.4,0,0.0,0.0,1007.3,21.9,46.0,0,0
2017-08-16 03:55:00,11.6,11.6,11.6,86.2,9.3,0.4,0.9,193,0.0,0.0,1007.4,21.9,46.0,0,0
2017-08-16 04:00:00,11.5,11.5,11.5,87.0,9.4,0.3,0.9,193,0.0,0.0,1007.4,21.9,46.0,0,0
2017-08-16 04:05:00,11.5,11.5,11.5,87.0,9.4,0.9,1.3,202.5,0.0,0.0,1007.6,21.9,46.0,0,0
2017-08-16 04:15:00,11.4,11.4,11.4,87.0,9.4,0.7,1.3,193,0.0,0.0,1007.7,21.8,46.0,0,0
2017-08-16 04:20:00,11.4,11.4,11.4,87.0,9.4,0.8,1.3,193,0.0,0.0,1007.7,21.8,46.0,0,0
2017-08-16 04:25:00,11.4,11.4,11.4,87.9,9.5,0.7,1.3,193,0.0,0.0,1007.6,21.8,46.0,0,0
2017-08-16 04:30:00,11.4,11.4,11.4,88.0,9.5,0.4,1.3,193,0.0,0.0,1007.7,21.8,46.0,0,0
2017-08-16 04:35:00,11.4,11.4,11.4,88.0,9.5,0.2,0.9,193,0.0,0.0,1007.6,21.8,46.0,0,0
2017-08-16 04:40:00,11.4,11.4,11.4,88.0,9.5,0.6,1.3,193,0.0,0.0,1007.6,21.8,46.0,0,0
2017-08-16 04:45:00,11.4,11.4,11.4,88.0,9.5,0.4,1.3,193,0.0,0.0,1007.6,21.8,46.0,0,0
2017-08-16 04:50:00,11.4,11.4,11.4,88.0,9.5,0.8,1.3,193.176876567559,0.0,0.0,1007.7,21.8,46.0,4.59731543624161,0
2017-08-16 04:55:00,11.5,11.5,11.5,87.2,9.4,1.0,1.8,203.099896722426,0.0,0.0,1007.7,21.8,46.0,5,0
2017-08-16 05:00:00,11.5,11.5,11.5,87.0,9.5,0.8,1.8,210.242823665485,0.0,0.0,1007.7,21.8,46.0,5.01342281879195,0
2017-08-16 05:05:00,11.6,11.6,11.6,87.0,9.5,0.8,1.8,206.287050174756,0.0,0.0,1007.7,21.8,46.0,7.30872483221477,0
2017-08-16 05:10:00,11.6,11.6,11.6,87.0,9.6,0.8,1.8,213.491324712939,0.0,0.0,1007.8,21.8,46.0,11.3624161073826,0
2017-08-16 05:15:00,11.7,11.7,11.7,86.1,9.4,0.9,1.8,205.189974619158,0.0,0.0,1007.9,21.8,46.0,16.5838926174497,0
2017-08-16 05:20:00,11.7,11.7,11.7,86.0,9.5,0.6,1.8,209.852051670794,0.0,0.0,1007.8,21.8,46.0,21.6040268456376,0
2017-08-16 05:25:00,11.8,11.8,11.8,86.0,9.5,0.8,1.3,202.758812500173,0.0,0.0,1007.9,21.8,46.0,30.8120805369128,0
2017-08-16 05:30:00,11.8,11.8,11.8,86.0,9.5,0.5,1.3,205,0.0,0.0,1007.9,21.8,46.0,36.4765100671141,0
2017-08-16 05:35:00,11.8,11.8,11.8,86.0,9.6,0.6,1.3,205,0.0,0.0,1007.9,21.8,46.0,40.1744966442953,0
2017-08-16 05:40:00,11.9,11.9,11.9,86.0,9.6,0.3,1.3,205,0.0,0.0,1007.8,21.8,46.0,48.744966442953,0
2017-08-16 05:45:00,11.9,11.9,11.9,85.3,9.5,0.5,0.9,205,0.0,0.0,1007.8,21.8,46.0,56.7814569536424,0
2017-08-16 05:50:00,11.9,11.9,11.9,85.7,9.6,0.1,0.9,205,0.0,0.0,1007.8,21.8,46.0,66.6423841059603,0.0827814569536424
2017-08-16 05:55:00,12.0,12.0,12.0,86.0,9.7,0.1,0.9,205,0.0,0.0,1007.7,21.9,46.0,80.8590604026846,0
2017-08-16 06:00:00,12.1,12.1,12.1,85.7,9.7,0.5,1.8,208.934244057011,0.0,0.0,1007.7,21.9,46.0,93.8724832214765,0.087248322147651
2017-08-16 06:05:00,12.2,12.2,12.2,85.0,9.7,0.6,1.8,223,0.0,0.0,1007.8,21.9,46.0,109.953020134228,0
2017-08-16 06:10:00,12.2,12.2,12.2,84.4,9.7,0.5,1.8,223,0.0,0.0,1007.7,22.0,46.0,93.6845637583893,0
2017-08-16 06:15:00,12.3,12.3,12.3,84.0,9.7,0.7,1.3,223,0.0,0.0,1007.7,22.0,46.0,102.570469798658,0.13758389261745
2017-08-16 06:20:00,12.4,12.4,12.4,84.0,9.8,0.9,1.8,166.275848525796,0.0,0.0,1007.8,22.0,45.4,109.187919463087,0.0268456375838926
2017-08-16 06:25:00,12.6,12.6,12.6,83.8,9.9,0.4,1.8,128.296245680752,0.0,0.0,1007.7,22.1,45.0,112.865771812081,0.104697986577181
2017-08-16 06:30:00,12.7,12.7,12.7,83.0,9.9,0.7,1.3,170.134868160975,0.0,0.0,1007.7,22.1,45.0,120.684563758389,0.278523489932886
2017-08-16 06:35:00,12.8,12.8,12.8,83.0,10.0,0.3,1.3,261.44479214183,0.0,0.0,1007.7,22.1,45.0,128.845637583893,0.530201342281878
2017-08-16 06:40:00,13.0,13.0,13.0,82.6,10.1,0.9,2.7,163.154467447565,0.0,0.0,1007.7,22.1,45.0,131.44966442953,0.550335570469798
2017-08-16 06:45:00,13.1,13.1,13.1,82.0,10.1,0.7,2.7,192.974932276287,0.0,0.0,1007.7,22.2,45.0,137.912751677852,0.551677852348993
2017-08-16 06:50:00,13.2,13.2,13.2,81.5,10.1,0.5,2.2,195.191946891757,0.0,0.0,1007.6,22.2,45.0,140.766666666667,0.579333333333333
2017-08-16 06:55:00,13.3,13.3,13.3,81.0,10.1,1.0,2.2,195.816045112496,0.0,0.0,1007.7,22.2,45.0,144.786666666667,0.634666666666665
2017-08-16 07:00:00,13.4,13.4,13.4,80.7,10.1,1.0,2.2,207.410451948045,0.0,0.0,1007.7,22.2,45.0,137.433333333333,0.616666666666666
2017-08-16 07:05:00,13.4,13.4,13.4,80.0,10.1,1.1,2.7,198.45139403461,0.0,0.0,1007.8,22.3,45.0,153.89932885906,0.706040268456377
2017-08-16 07:10:00,13.5,13.5,13.5,80.0,10.1,1.6,3.1,190.109740397864,0.0,0.0,1007.8,22.3,45.0,157.58389261745,0.700000000000002
2017-08-16 07:15:00,13.5,13.5,13.5,80.0,10.1,1.0,3.1,168.935857678618,0.0,0.0,1007.7,22.3,45.0,170.93288590604,0.734899328859061
2017-08-16 07:20:00,13.6,13.6,13.6,80.2,10.2,1.1,3.1,165.797534598067,0.0,0.0,1007.7,22.4,45.0,198.832214765101,0.865771812080537
2017-08-16 07:25:00,13.7,13.7,13.7,80.0,10.3,0.6,3.1,176.895077159928,0.0,0.0,1007.7,22.4,45.0,218.395973154362,0.870469798657718
2017-08-16 07:30:00,13.9,13.9,13.9,79.5,10.4,1.0,2.2,128.088760252923,0.0,0.0,1007.7,22.4,45.0,198.496644295302,0.990604026845638
2017-08-16 07:35:00,14.0,14.0,14.0,78.0,10.2,0.8,2.2,133.388773511629,0.0,0.0,1007.8,22.4,45.0,192.738255033557,0.939597315436243
2017-08-16 07:40:00,14.1,14.1,14.1,77.7,10.3,0.8,2.2,182.680801951836,0.0,0.0,1007.8,22.4,45.0,254.959731543624,1.07046979865772
2017-08-16 07:45:00,14.3,14.3,14.3,76.6,10.2,1.0,2.2,206.27938282695,0.0,0.0,1007.8,22.4,45.0,256.208053691275,1.13422818791946
2017-08-16 07:50:00,14.4,14.4,14.4,75.6,10.2,0.9,2.2,201.753388079795,0.0,0.0,1007.8,22.5,45.0,215.646666666667,1.066
2017-08-16 07:55:00,14.5,14.5,14.5,75.0,10.2,0.7,1.8,221.600969939396,0.0,0.0,1007.7,22.6,45.0,149.409395973154,1.0496644295302
2017-08-16 08:00:00,14.6,14.6,14.6,75.0,10.2,1.0,2.7,213.375984283584,0.0,0.0,1007.7,22.6,45.0,163.386666666667,1.14466666666666
2017-08-16 08:05:00,14.7,14.7,14.7,74.1,10.1,1.5,2.7,211.033081243021,0.0,0.0,1007.7,22.6,45.8,193.161073825503,1.21543624161074
2017-08-16 08:10:00,14.7,14.7,14.7,73.8,10.1,0.9,3.1,154.367119571645,0.0,0.0,1007.7,22.7,46.0,203.563758389262,1.25771812080537
2017-08-16 08:15:00,14.8,14.8,14.8,73.2,10.0,0.9,3.1,152.647070228474,0.0,0.0,1007.8,22.8,45.4,291.154362416107,1.44161073825504
2017-08-16 08:20:00,15.0,15.0,15.0,72.0,10.0,1.2,2.7,176.933553820509,0.0,0.0,1007.8,22.8,45.0,356.03355704698,1.58523489932885
2017-08-16 08:25:00,15.2,15.2,15.2,71.1,10.0,1.2,2.7,197.879047495637,0.0,0.0,1007.7,22.9,45.0,395.429530201342,1.72080536912751
2017-08-16 08:30:00,15.5,15.5,15.5,70.1,10.0,1.5,3.1,206.199113399273,0.0,0.0,1007.7,23.1,45.0,411.671140939597,1.88926174496645
2017-08-16 08:35:00,15.7,15.7,15.7,70.0,10.2,1.2,3.1,209.638184345201,0.0,0.0,1007.7,23.1,44.8,570.758389261745,2.06979865771812
2017-08-16 08:40:00,16.0,16.0,16.0,69.3,10.4,1.6,3.6,170.208813139291,0.0,0.0,1007.6,23.2,44.2,490.268456375839,2.16644295302014
2017-08-16 08:45:00,16.4,16.4,16.4,67.2,10.3,1.4,4.0,203.48408429647,0.0,0.0,1007.5,23.4,44.0,490.751677852349,2.19798657718121
2017-08-16 08:50:00,16.7,16.7,16.7,65.7,10.3,2.1,4.0,160.450240098668,0.0,0.0,1007.5,23.4,44.0,434.93288590604,2.2006711409396
2017-08-16 08:55:00,16.9,16.9,16.9,64.7,10.2,1.8,4.0,200.953039555522,0.0,0.0,1007.5,23.5,44.0,468.174496644295,2.26644295302013
2017-08-16 09:00:00,17.0,17.0,17.0,64.3,10.2,2.2,4.0,193.181048666082,0.0,0.0,1007.5,23.5,44.0,479.161073825503,2.31073825503355
2017-08-16 09:05:00,17.1,17.1,17.1,64.6,10.4,1.7,4.0,185.460436169128,0.0,0.0,1007.5,23.6,44.0,503.194630872483,2.45234899328859
2017-08-16 09:10:00,17.3,17.3,17.3,64.3,10.5,1.7,3.6,192.525650632864,0.0,0.0,1007.5,23.7,43.6,394.9,2.314
2017-08-16 09:15:00,17.4,17.4,17.4,63.8,10.5,1.8,3.6,185.121102485867,0.0,0.0,1007.4,23.7,43.0,564.167785234899,2.72147651006711
2017-08-16 09:20:00,17.6,17.6,17.6,62.8,10.4,2.1,4.0,201.893513560637,0.0,0.0,1007.4,23.8,43.0,619.402684563758,2.82818791946308
2017-08-16 09:25:00,17.7,17.7,17.7,63.0,10.6,1.6,4.0,166.920930117647,0.0,0.0,1007.3,23.8,43.0,427.744966442953,2.46912751677852
2017-08-16 09:30:00,17.9,17.9,17.9,62.8,10.7,2.1,4.5,193.186851237962,0.0,0.0,1007.3,23.8,43.0,487.664429530201,2.76979865771812
2017-08-16 09:35:00,18.0,18.0,18.0,62.6,10.7,1.8,4.5,187.543589002252,0.0,0.0,1007.1,23.8,43.0,642.241610738255,2.99932885906041
2017-08-16 09:40:00,18.2,18.2,18.2,62.2,10.8,1.7,4.5,178.879597019401,0.0,0.0,1007.0,23.8,43.0,410.335570469799,2.54026845637584
2017-08-16 09:45:00,18.3,18.3,18.3,61.3,10.7,1.5,4.5,214.246125803255,0.0,0.0,1007.0,23.8,43.0,254.288590604027,2.24563758389262
2017-08-16 09:50:00,18.3,18.3,18.3,60.7,10.5,2.0,4.5,211.079855775587,0.0,0.0,1007.0,23.7,43.0,301.026845637584,2.34161073825503
2017-08-16 09:55:00,18.2,18.2,18.2,59.2,10.1,2.5,4.9,209.758045654018,0.0,0.0,1006.9,23.7,43.0,280.610738255034,2.6496644295302
2017-08-16 10:00:00,18.1,18.1,18.1,59.6,10.1,2.7,4.9,222.786429739869,0.0,0.0,1006.9,23.7,43.0,417.281879194631,2.84765100671141
2017-08-16 10:05:00,18.1,18.1,18.1,60.0,10.2,2.5,4.9,230.282134769706,0.0,0.0,1006.8,23.7,43.0,443.825503355705,3.01342281879194
2017-08-16 10:10:00,18.1,18.1,18.1,59.8,10.1,2.2,5.8,232.466808684142,0.0,0.0,1006.7,23.7,43.0,355.738255033557,2.64093959731544
2017-08-16 10:15:00,18.2,18.2,18.2,59.2,10.0,2.6,6.3,225.333917659718,0.0,0.0,1006.6,23.7,42.6,357.092715231788,2.80264900662251
2017-08-16 10:20:00,18.2,18.2,18.2,59.2,10.1,2.7,6.3,220.177722003239,0.0,0.0,1006.6,23.7,42.0,356.120805369128,2.83087248322148
2017-08-16 10:25:00,18.2,18.2,18.2,59.5,10.1,2.9,5.8,225.576326371339,0.0,0.0,1006.6,23.7,42.0,403.093959731544,3.02416107382551
2017-08-16 10:30:00,18.1,18.1,18.1,60.0,10.2,3.4,5.8,220.76273908764,0.0,0.0,1006.6,23.7,42.0,526.073825503356,3.91744966442952
2017-08-16 10:35:00,18.4,18.4,18.4,59.4,10.3,2.7,6.7,224.438171233169,0.0,0.0,1006.6,23.7,42.0,744.362416107383,4.39060402684564
2017-08-16 10:40:00,19.1,19.1,19.1,58.0,10.7,2.5,6.7,217.007765657545,0.0,0.0,1006.5,23.8,42.0,985.622516556292,4.4112582781457
2017-08-16 10:45:00,19.4,19.4,19.4,57.1,10.7,2.7,5.8,218.991891868654,0.0,0.0,1006.3,23.9,42.0,479.442953020134,3.61879194630873
2017-08-16 10:50:00,19.1,19.1,19.1,57.8,10.6,2.1,5.4,212.807915260176,0.0,0.0,1006.2,23.9,42.0,413.429530201342,3.32885906040269
2017-08-16 10:55:00,19.1,19.1,19.1,58.0,10.6,2.0,5.8,194.020060882319,0.0,0.0,1006.2,23.9,42.0,388.697986577181,3.24228187919463
2017-08-16 11:00:00,19.2,19.2,19.2,57.7,10.6,2.3,4.9,181.275774833511,0.0,0.0,1006.1,24.0,42.0,369.255033557047,2.96442953020134
2017-08-16 11:05:00,19.1,19.1,19.1,57.2,10.4,2.4,5.4,213.288870592974,0.0,0.0,1006.1,24.0,42.0,340.610738255034,2.92818791946309
2017-08-16 11:10:00,19.2,19.2,19.2,57.0,10.4,2.6,7.6,217.568156953366,0.0,0.0,1006.1,24.1,42.0,416.785234899329,3.30738255033557
2017-08-16 11:15:00,19.2,19.2,19.2,55.6,10.1,2.8,7.6,218.068374374723,0.0,0.0,1006.0,24.1,42.0,421.93288590604,3.31543624161074
2017-08-16 11:20:00,19.1,19.1,19.1,56.4,10.2,3.1,6.7,222.794262127461,0.0,0.0,1006.0,24.1,41.4,427.194630872483,3.44563758389262
2017-08-16 11:25:00,19.1,19.1,19.1,57.0,10.4,2.5,6.7,209.955325723535,0.0,0.0,1006.0,24.2,41.8,406,4.07350993377484
2017-08-16 11:30:00,19.7,19.7,19.7,55.8,10.7,1.8,5.4,201.626519091477,0.0,0.0,1005.9,24.2,41.0,714.82119205298,4.86556291390729
2017-08-16 11:35:00,20.1,20.1,20.1,54.8,10.7,2.2,6.3,207.796293059677,0.0,0.0,1005.8,24.3,41.0,726.556291390729,4.27152317880794
2017-08-16 11:40:00,20.2,20.2,20.2,54.8,10.8,2.8,6.3,187.707571960012,0.0,0.0,1005.8,24.4,41.0,609.89932885906,3.70335570469799
2017-08-16 11:45:00,19.9,19.9,19.9,55.9,10.8,2.8,6.3,189.164518209215,0.0,0.0,1005.7,24.4,41.0,482.536912751678,3.50872483221476
2017-08-16 11:50:00,19.7,19.7,19.7,57.0,11.0,2.0,5.8,203.440999351243,0.0,0.0,1005.7,24.5,41.0,493.275167785235,3.39261744966442
2017-08-16 11:55:00,19.8,19.8,19.8,57.0,11.0,2.3,4.5,219.955269443456,0.0,0.0,1005.9,24.6,41.0,311.496644295302,2.96442953020134
2017-08-16 12:00:00,19.7,19.7,19.7,57.0,10.9,2.8,5.8,225.02220628049,0.0,0.0,1005.8,24.6,41.0,354.865771812081,3.51073825503356
2017-08-16 12:05:00,19.5,19.5,19.5,58.0,11.0,2.2,5.8,216.873400807946,0.0,0.0,1005.7,24.6,41.0,277.93288590604,2.51140939597316
2017-08-16 12:10:00,19.5,19.5,19.5,57.5,10.9,1.7,4.5,178.583493907923,0.0,0.0,1005.6,24.7,41.0,356.697986577181,3.03154362416107
2017-08-16 12:15:00,19.7,19.7,19.7,56.7,10.8,1.7,4.9,197.184506777828,0.0,0.0,1005.4,24.7,41.0,461.10067114094,3.67919463087248
2017-08-16 12:20:00,20.1,20.1,20.1,55.3,10.8,2.8,5.8,168.465569758555,0.0,0.0,1005.4,24.7,41.0,491,4.15599999999999
2017-08-16 12:25:00,20.2,20.2,20.2,54.8,10.8,2.4,6.3,187.65296523548,0.0,0.0,1005.4,24.8,41.0,550.892617449664,3.8744966442953
2017-08-16 12:30:00,20.3,20.3,20.3,53.9,10.7,2.5,6.3,205.504601817037,0.0,0.0,1005.4,24.8,41.0,352.370860927152,2.86887417218542
2017-08-16 12:35:00,20.2,20.2,20.2,52.2,10.0,2.5,6.7,213.925634090369,0.0,0.0,1005.5,24.8,41.0,396.12582781457,3.01059602649007
2017-08-16 12:40:00,20.1,20.1,20.1,53.2,10.3,2.3,6.7,211.183894086404,0.0,0.0,1005.4,24.8,40.2,354.456953642384,2.67417218543046
2017-08-16 12:45:00,20.1,20.1,20.1,54.3,10.6,2.2,6.3,193.072548895578,0.0,0.0,1005.4,24.8,40.0,336.604026845638,2.64093959731543
2017-08-16 12:50:00,20.1,20.1,20.1,55.0,10.7,2.4,6.3,205.505109387092,0.0,0.0,1005.4,24.8,40.0,365.10067114094,2.88523489932886
2017-08-16 12:55:00,20.2,20.2,20.2,55.3,10.9,2.0,4.9,187.126556373054,0.0,0.0,1005.4,24.8,40.0,367.422818791946,3.20805369127518
2017-08-16 13:00:00,20.3,20.3,20.3,55.0,11.0,2.4,4.9,191.513462909107,0.0,0.0,1005.4,24.8,40.0,295.422818791946,2.52818791946309
2017-08-16 13:05:00,20.2,20.2,20.2,55.2,10.9,2.8,5.8,211.659087978457,0.0,0.0,1005.4,24.8,40.0,343.604026845638,2.9993288590604
2017-08-16 13:10:00,20.3,20.3,20.3,53.7,10.6,2.6,6.7,220.359598638366,0.0,0.0,1005.4,24.8,40.0,398.053691275168,4.15570469798658
2017-08-16 13:15:00,20.7,20.7,20.7,51.5,10.3,3.9,8.5,228.282040156408,0.0,0.0,1005.3,24.8,39.8,748.838926174497,4.37046979865772
2017-08-16 13:20:00,20.7,20.7,20.7,51.0,10.2,3.6,8.5,226.498403558572,0.0,0.0,1005.2,24.8,40.0,716.885906040268,4.20268456375839
2017-08-16 13:25:00,20.7,20.7,20.7,51.5,10.3,3.6,8.0,223.662639240688,0.0,0.0,1005.1,24.8,40.0,616.073825503356,4.14429530201342
2017-08-16 13:30:00,20.6,20.6,20.6,52.0,10.4,3.0,5.8,214.36289791198,0.0,0.0,1005.1,24.8,40.0,593.127516778524,3.73691275167786
2017-08-16 13:35:00,20.7,20.7,20.7,51.1,10.2,3.3,6.3,212.691418900109,0.0,0.0,1005.0,24.9,40.0,466.145695364238,3.87615894039735
2017-08-16 13:40:00,20.7,20.7,20.7,50.7,10.1,3.5,8.0,220.069384740475,0.0,0.0,1005.0,25.0,39.8,492.94701986755,3.27483443708609
2017-08-16 13:45:00,20.8,20.8,20.8,50.7,10.2,2.4,8.0,201.719452072679,0.0,0.0,1005.0,25.0,40.0,530.523178807947,3.01258278145696
2017-08-16 13:50:00,20.9,20.9,20.9,50.8,10.3,3.1,6.3,198.28436934039,0.0,0.0,1004.9,25.1,39.8,352.228187919463,2.91006711409395
2017-08-16 13:55:00,20.7,20.7,20.7,51.3,10.3,3.5,6.3,213.856038664241,0.0,0.0,1004.8,25.2,39.0,378.238410596026,3.01721854304635
2017-08-16 14:00:00,20.6,20.6,20.6,52.0,10.4,3.0,5.8,212.737971320578,0.0,0.0,1004.8,25.2,39.0,511.147651006711,3.27382550335571
2017-08-16 14:05:00,20.7,20.7,20.7,52.0,10.5,3.3,6.3,206.755684012126,0.0,0.0,1004.7,25.3,39.0,388.805369127517,3.2758389261745
2017-08-16 14:10:00,20.8,20.8,20.8,52.2,10.6,2.3,6.3,215.374804233556,0.0,0.0,1004.6,25.3,39.0,283.805369127517,2.38859060402685
2017-08-16 14:15:00,20.8,20.8,20.8,52.0,10.5,2.7,6.3,182.661794728918,0.0,0.0,1004.6,25.3,39.0,246.765100671141,1.94630872483222
2017-08-16 14:20:00,20.5,20.5,20.5,52.4,10.4,2.9,6.7,180.43672750359,0.0,0.0,1004.5,25.4,39.0,329.127516778524,2.41543624161074
2017-08-16 14:25:00,20.6,20.6,20.6,53.0,10.7,2.2,6.7,192.866417422106,0.0,0.0,1004.5,25.4,39.0,345.241610738255,2.2986577181208
2017-08-16 14:30:00,20.7,20.7,20.7,52.7,10.7,2.7,7.2,205.492055981508,0.0,0.0,1004.4,25.4,39.0,288.328859060403,2.30335570469799
2017-08-16 14:35:00,20.7,20.7,20.7,52.3,10.6,2.6,7.2,207.550248469304,0.0,0.0,1004.3,25.4,39.0,294.053333333333,2.29266666666666
2017-08-16 14:40:00,20.8,20.8,20.8,52.6,10.7,2.6,7.2,200.269423303383,0.0,0.0,1004.3,25.4,39.0,311.51677852349,2.42013422818792
2017-08-16 14:45:00,20.9,20.9,20.9,52.0,10.6,2.7,6.3,188.77916743005,0.0,0.0,1004.2,25.3,39.0,369.291390728477,2.41456953642383
2017-08-16 14:50:00,20.8,20.8,20.8,52.5,10.8,3.0,6.3,199.614126360326,0.0,0.0,1004.1,25.3,39.0,314.615894039735,2.13245033112582
2017-08-16 14:55:00,20.8,20.8,20.8,52.5,10.7,2.0,5.8,187.304592220419,0.0,0.0,1004.1,25.3,39.0,223.311258278146,1.70596026490066
2017-08-16 15:00:00,20.8,20.8,20.8,52.8,10.8,2.5,6.7,202.288048568629,0.0,0.0,1004.0,25.2,39.0,261.55033557047,2.15302013422819
2017-08-16 15:05:00,20.9,20.9,20.9,52.7,10.9,2.4,7.2,179.797080819815,0.0,0.0,1004.0,25.2,39.0,319.053691275168,2.54093959731544
2017-08-16 15:10:00,21.2,21.2,21.2,51.4,10.8,2.5,7.2,189.803384026014,0.0,0.0,1003.9,25.2,39.0,301.825503355705,2.11073825503356
2017-08-16 15:15:00,21.2,21.2,21.2,51.0,10.7,3.0,6.7,191.440175504177,0.0,0.0,1003.9,25.2,39.0,549.879194630872,2.57449664429531
2017-08-16 15:20:00,21.5,21.5,21.5,50.4,10.7,2.9,8.0,182.627254572266,0.0,0.0,1003.9,25.2,39.0,592.765100671141,2.30939597315436
2017-08-16 15:25:00,21.5,21.5,21.5,50.5,10.8,2.9,8.0,190.436902814803,0.0,0.0,1003.8,25.3,39.0,367.577181208054,2.20939597315436
2017-08-16 15:30:00,21.4,21.4,21.4,50.9,10.8,2.9,6.3,196.702345971826,0.0,0.0,1003.7,25.3,39.0,291.369127516778,2.13758389261745
2017-08-16 15:35:00,21.2,21.2,21.2,51.0,10.7,3.0,6.3,174.748794634668,0.0,0.0,1003.6,25.2,38.8,308.020134228188,1.99194630872484
2017-08-16 15:40:00,21.1,21.1,21.1,51.5,10.7,2.5,6.3,197.956062141617,0.0,0.0,1003.5,25.2,39.0,322.859060402685,1.90402684563758
2017-08-16 15:45:00,21.1,21.1,21.1,51.0,10.6,2.1,6.3,184.689938974496,0.0,0.0,1003.5,25.2,39.0,327.328859060403,1.85234899328859
2017-08-16 15:50:00,21.2,21.2,21.2,51.0,10.6,3.0,7.6,205.980297599447,0.0,0.0,1003.5,25.2,39.0,311.651006711409,1.65503355704698
2017-08-16 15:55:00,21.0,21.0,21.0,51.2,10.6,3.0,7.6,185.281590991097,0.0,0.0,1003.3,25.2,39.0,332.275167785235,1.54630872483221
2017-08-16 16:00:00,20.9,20.9,20.9,52.0,10.7,2.6,6.3,181.160005541075,0.0,0.0,1003.2,25.2,39.0,345.066225165563,1.59072847682119
2017-08-16 16:05:00,21.0,21.0,21.0,51.5,10.6,2.6,6.7,196.286406645062,0.0,0.0,1003.3,25.3,39.0,288.543046357616,1.42582781456954
2017-08-16 16:10:00,20.9,20.9,20.9,51.7,10.6,2.6,6.7,224.283974434781,0.0,0.0,1003.3,25.3,39.0,217.261744966443,1.27181208053691
2017-08-16 16:15:00,20.9,20.9,20.9,52.3,10.7,2.5,6.3,206.548098628334,0.0,0.0,1003.3,25.3,39.0,230.489932885906,1.21677852348993
2017-08-16 16:20:00,20.8,20.8,20.8,53.0,10.9,2.0,6.3,177.818416013939,0.0,0.0,1003.3,25.3,39.0,266.879194630872,1.23422818791946
2017-08-16 16:25:00,20.8,20.8,20.8,53.1,10.9,2.1,6.3,203.311335818166,0.0,0.0,1003.4,25.3,39.0,197.429530201342,1.06979865771812
2017-08-16 16:30:00,20.8,20.8,20.8,54.0,11.1,2.6,5.4,190.126091256533,0.0,0.0,1003.3,25.4,39.0,143.369127516779,0.937583892617453
2017-08-16 16:35:00,20.6,20.6,20.6,54.0,11.0,2.7,8.9,187.126298985115,0.0,0.0,1003.3,25.4,39.0,131.429530201342,0.900671140939598
2017-08-16 16:40:00,20.5,20.5,20.5,54.7,11.0,2.2,8.9,196.875210530047,0.0,0.0,1003.2,25.4,39.0,130.604026845638,0.818791946308723
2017-08-16 16:45:00,20.4,20.4,20.4,55.0,11.0,2.5,7.2,172.420881001979,0.0,0.0,1003.1,25.4,39.0,127.993288590604,0.755704697986578
2017-08-16 16:50:00,20.3,20.3,20.3,55.6,11.1,2.2,7.2,183.22127745832,0.0,0.0,1003.0,25.3,39.0,93.3087248322148,0.676510067114094
2017-08-16 16:55:00,20.2,20.2,20.2,56.1,11.2,1.7,5.8,170.784567377432,0.0,0.0,1002.9,25.3,39.0,81.2684563758389,0.66778523489933
2017-08-16 17:00:00,20.2,20.2,20.2,56.1,11.2,3.1,6.7,187.087871349643,0.0,0.0,1002.8,25.3,39.0,93.5906040268456,0.65234899328859
2017-08-16 17:05:00,20.1,20.1,20.1,56.7,11.3,2.5,6.7,204.042035201761,0.0,0.0,1002.8,25.3,39.0,79.5827814569536,0.610596026490066