Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-27 00:00:00,7.0,6.8,7.0,86.0,4.8,1.1,3.1,104.037170425071,0.0,0.0,1016.7,22.2,29.0,0,0
2017-03-27 00:05:00,7.0,7.0,7.0,86.5,4.9,0.7,2.2,110.750362823802,0.0,0.0,1016.7,22.2,29.0,0,0
2017-03-27 00:10:00,7.1,6.4,7.1,86.3,4.9,1.6,3.1,96.8063455866064,0.0,0.0,1016.7,22.2,29.0,0,0
2017-03-27 00:15:00,7.0,6.2,7.0,86.1,4.8,1.7,3.1,105.302884301371,0.0,0.0,1016.7,22.2,29.0,0,0
2017-03-27 00:20:00,6.9,6.7,6.9,86.7,4.9,1.1,3.1,114.017419811475,0.0,0.0,1016.7,22.2,29.2,0,0
2017-03-27 00:25:00,7.0,6.7,7.0,86.0,4.8,1.3,3.1,109.498962470076,0.0,0.0,1016.7,22.2,30.0,0,0
2017-03-27 00:30:00,7.0,5.7,7.0,86.0,4.8,2.2,4.0,111.73519479132,0.0,0.0,1016.6,22.2,30.0,0,0
2017-03-27 00:35:00,7.0,6.8,7.0,86.0,4.8,1.2,4.0,105.065021767674,0.0,0.0,1016.5,22.2,29.8,0,0
2017-03-27 00:40:00,7.0,6.7,7.0,86.0,4.8,1.2,3.1,120.741604918825,0.0,0.0,1016.6,22.2,30.0,0,0
2017-03-27 00:45:00,7.0,6.6,7.0,86.0,4.8,1.4,3.1,121.084990072692,0.0,0.0,1016.5,22.2,30.0,0,0
2017-03-27 00:50:00,7.0,6.5,7.0,86.0,4.8,1.5,3.1,121.418990192827,0.0,0.0,1016.4,22.2,30.0,0,0
2017-03-27 00:55:00,6.9,6.6,6.9,86.0,4.8,1.2,3.1,116.507933812865,0.0,0.0,1016.3,22.2,30.0,0,0
2017-03-27 01:00:00,6.9,6.3,6.9,86.0,4.8,1.6,3.6,108.106919919301,0.0,0.0,1016.3,22.2,30.0,0,0
2017-03-27 01:05:00,6.9,6.6,6.9,86.0,4.8,1.1,3.6,116.288540495395,0.0,0.0,1016.2,22.2,30.0,0,0
2017-03-27 01:10:00,6.9,6.7,6.9,86.2,4.8,1.2,2.7,89.8621691962409,0.0,0.0,1016.2,22.2,30.0,0,0
2017-03-27 01:15:00,6.9,6.7,6.9,87.0,4.9,1.2,2.7,112.414154185364,0.0,0.0,1016.3,22.2,30.0,0,0
2017-03-27 01:20:00,6.9,6.7,6.9,87.0,4.9,1.2,2.7,117.304466174443,0.0,0.0,1016.2,22.2,30.0,0,0
2017-03-27 01:25:00,6.9,6.6,6.9,87.0,4.9,1.2,3.1,114.290619400198,0.0,0.0,1016.2,22.2,30.0,0,0
2017-03-27 01:30:00,6.9,6.0,6.9,85.9,4.7,1.9,3.6,100.99289739109,0.0,0.0,1016.1,22.2,30.0,0,0
2017-03-27 01:35:00,6.9,6.2,6.9,84.1,4.3,1.6,3.6,105.151028370281,0.0,0.0,1016.0,22.2,30.0,0,0
2017-03-27 01:40:00,6.9,6.4,6.9,84.0,4.4,1.3,3.6,116.308114711593,0.0,0.0,1015.9,22.2,30.0,0,0
2017-03-27 01:45:00,6.9,6.1,6.9,84.0,4.4,1.7,3.6,103.913932582311,0.0,0.0,1016.0,22.2,30.0,0,0
2017-03-27 01:50:00,6.9,6.7,6.9,84.0,4.4,0.8,3.1,88.8578363325685,0.0,0.0,1015.9,22.2,30.0,0,0
2017-03-27 01:55:00,6.9,6.3,6.9,84.2,4.4,1.5,3.6,98.1040179964242,0.0,0.0,1015.9,22.2,30.0,0,0
2017-03-27 02:00:00,6.8,6.0,6.8,84.0,4.3,1.7,4.0,110.498934758597,0.0,0.0,1015.9,22.2,30.0,0,0
2017-03-27 02:05:00,6.8,6.6,6.8,84.6,4.4,1.0,4.0,109.575964852181,0.0,0.0,1015.9,22.2,30.0,0,0
2017-03-27 02:10:00,6.8,6.8,6.8,85.1,4.5,0.5,2.7,90.7580811853632,0.0,0.0,1015.8,22.2,30.0,0,0
2017-03-27 02:15:00,6.8,6.7,6.8,85.7,4.6,0.7,2.7,101.463999983867,0.0,0.0,1015.7,22.2,30.0,0,0
2017-03-27 02:20:00,6.8,6.2,6.8,86.0,4.6,1.3,2.7,101.614382952421,0.0,0.0,1015.7,22.2,30.0,0,0
2017-03-27 02:25:00,6.7,6.6,6.7,86.0,4.6,0.8,2.7,89.3188116461814,0.0,0.0,1015.7,22.2,30.0,0,0
2017-03-27 02:30:00,6.7,6.7,6.7,86.0,4.5,1.0,2.7,95.6714168657564,0.0,0.0,1015.7,22.2,30.0,0,0
2017-03-27 02:35:00,6.7,6.7,6.7,86.0,4.5,0.4,2.2,98.9007320420252,0.0,0.0,1015.6,22.2,30.0,0,0
2017-03-27 02:40:00,6.7,6.7,6.7,86.0,4.5,0.5,1.3,100.435075721915,0.0,0.0,1015.6,22.2,30.0,0,0
2017-03-27 02:45:00,6.7,6.7,6.7,86.0,4.5,0.3,0.9,98.1176430286574,0.0,0.0,1015.5,22.2,30.0,0,0
2017-03-27 02:50:00,6.7,6.7,6.7,85.8,4.5,0.6,1.3,101.766924789156,0.0,0.0,1015.5,22.2,30.0,0,0
2017-03-27 02:55:00,6.7,6.7,6.7,85.2,4.4,0.5,1.3,55.2264584650404,0.0,0.0,1015.5,22.2,30.0,0,0
2017-03-27 03:00:00,6.6,6.6,6.6,85.0,4.3,0.7,1.3,42.0357304785711,0.0,0.0,1015.4,22.1,30.0,0,0
2017-03-27 03:05:00,6.6,6.6,6.6,85.0,4.3,0.7,1.3,115.029699606446,0.0,0.0,1015.5,22.1,30.0,0,0
2017-03-27 03:10:00,6.7,6.6,6.7,85.0,4.3,0.8,2.2,100.362802531914,0.0,0.0,1015.4,22.1,30.0,0,0
2017-03-27 03:15:00,6.7,6.5,6.7,85.0,4.3,1.0,2.2,53.1441651926969,0.0,0.0,1015.3,22.1,30.0,0,0
2017-03-27 03:20:00,6.6,6.6,6.6,85.0,4.3,0.7,2.2,42.0791841604691,0.0,0.0,1015.2,22.1,30.0,0,0
2017-03-27 03:25:00,6.6,6.6,6.6,85.0,4.2,0.4,1.8,38.3642573940275,0.0,0.0,1015.2,22.1,30.0,0,0
2017-03-27 03:30:00,6.6,6.1,6.6,84.5,4.1,1.4,3.6,103.59591488363,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 03:35:00,6.6,6.5,6.6,84.2,4.1,0.9,3.6,101.879215222072,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 03:40:00,6.6,6.6,6.6,84.0,4.1,0.5,2.2,106.999197006621,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 03:45:00,6.6,6.6,6.6,84.0,4.1,0.4,1.3,92.9381326666656,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 03:50:00,6.6,6.6,6.6,83.2,4.0,0.5,1.3,113.25632618298,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 03:55:00,6.6,6.6,6.6,83.0,3.9,0.4,1.3,118.106826518291,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:00:00,6.6,6.6,6.6,83.0,3.9,0.5,1.3,110.310313114025,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:05:00,6.7,6.7,6.7,83.0,4.0,0.9,2.7,90,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:10:00,6.6,6.6,6.6,83.0,3.9,0.9,1.3,92.9109426842021,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 04:15:00,6.6,6.6,6.6,83.0,4.0,0.7,1.3,99.7739024800153,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:20:00,6.6,6.5,6.6,83.0,3.9,0.9,2.2,356.930444826248,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:25:00,6.6,6.5,6.6,83.0,3.9,0.9,2.2,56.6676893711672,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:30:00,6.6,6.4,6.6,83.0,3.9,0.8,2.7,99.0777641802398,0.0,0.0,1014.9,22.1,30.0,0,0
2017-03-27 04:35:00,6.6,6.5,6.6,83.0,3.9,0.9,2.7,67.8153984314373,0.0,0.0,1014.9,22.1,30.0,0,0
2017-03-27 04:40:00,6.6,6.5,6.6,83.0,3.9,0.9,2.2,100.66981001367,0.0,0.0,1014.9,22.1,30.0,0,0
2017-03-27 04:45:00,6.5,6.3,6.5,83.2,3.9,1.1,2.2,95.3869404354633,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:50:00,6.5,6.4,6.5,84.0,4.0,1.0,2.2,102.969734114119,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 04:55:00,6.5,6.5,6.5,83.7,3.9,0.7,2.2,70.4853363129246,0.0,0.0,1015.0,22.1,30.0,0,0
2017-03-27 05:00:00,6.5,6.3,6.5,83.0,3.8,1.1,2.7,67.1707016165515,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 05:05:00,6.5,6.5,6.5,83.0,3.8,0.3,2.7,52.1544291362597,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 05:10:00,6.5,6.5,6.5,83.0,3.8,0.5,1.3,54.8954982051314,0.0,0.0,1015.1,22.1,30.0,0,0
2017-03-27 05:15:00,6.5,6.5,6.5,83.3,3.9,0.4,1.8,116.907439383631,0.0,0.0,1015.2,22.1,30.0,0,0
2017-03-27 05:20:00,6.5,6.5,6.5,83.7,3.9,0.4,1.8,127.947010234544,0.0,0.0,1015.2,22.0,30.0,0,0
2017-03-27 05:25:00,6.5,6.5,6.5,84.0,4.0,0.6,1.8,64.6657143843612,0.0,0.0,1015.2,22.0,30.0,0,0
2017-03-27 05:30:00,6.5,6.5,6.5,84.0,4.0,0.5,1.8,85.6293269061669,0.0,0.0,1015.2,22.0,30.0,0,0
2017-03-27 05:35:00,6.5,6.4,6.5,83.8,3.9,0.7,2.2,73.0806552578187,0.0,0.0,1015.1,22.0,30.0,0,0
2017-03-27 05:40:00,6.5,6.5,6.5,83.0,3.8,0.7,2.2,84.8742036001747,0.0,0.0,1015.1,21.9,30.0,0,0
2017-03-27 05:45:00,6.5,6.5,6.5,83.0,3.8,0.5,2.2,97.0526270753504,0.0,0.0,1015.1,21.9,30.0,0,0
2017-03-27 05:50:00,6.5,6.5,6.5,83.0,3.8,0.4,2.2,108.942306571197,0.0,0.0,1015.1,21.9,30.0,0,0
2017-03-27 05:55:00,6.5,6.5,6.5,83.3,3.9,0.5,2.2,102.570367376503,0.0,0.0,1015.1,21.8,30.0,0,0
2017-03-27 06:00:00,6.5,6.5,6.5,84.5,4.1,0.8,2.2,74.1629159117178,0.0,0.0,1015.1,21.8,30.0,0,0
2017-03-27 06:05:00,6.4,6.4,6.4,85.0,4.1,0.6,1.8,62.8499327398593,0.0,0.0,1015.1,21.8,30.0,0,0
2017-03-27 06:10:00,6.4,6.0,6.4,85.0,4.0,1.2,2.2,31.743249754671,0.0,0.0,1015.1,21.7,30.0,0.838926174496644,0
2017-03-27 06:15:00,6.3,6.3,6.3,84.1,3.8,0.7,2.2,8.55663089191131,0.0,0.0,1015.0,21.7,30.0,5,0
2017-03-27 06:20:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,90.4172677481365,0.0,0.0,1015.0,21.7,30.0,5.9261744966443,0
2017-03-27 06:25:00,6.4,6.3,6.4,84.0,3.9,0.7,3.1,93.0100808839048,0.0,0.0,1015.0,21.6,30.0,7,0
2017-03-27 06:30:00,6.4,6.4,6.4,84.0,3.9,0.7,3.1,90.8080109499193,0.0,0.0,1015.0,21.6,30.0,7,0
2017-03-27 06:35:00,6.5,6.2,6.5,84.3,4.0,1.1,2.7,96.418749330426,0.0,0.0,1015.0,21.6,30.0,8.89261744966443,0
2017-03-27 06:40:00,6.4,6.1,6.4,84.0,3.9,1.1,3.1,110.749057327052,0.0,0.0,1014.9,21.6,30.0,13.1409395973154,0
2017-03-27 06:45:00,6.4,6.0,6.4,84.0,3.9,1.4,3.1,93.737107787193,0.0,0.0,1014.9,21.6,30.0,14.6622516556291,0
2017-03-27 06:50:00,6.4,6.2,6.4,84.7,4.0,0.9,3.1,96.8511790420483,0.0,0.0,1014.9,21.5,30.0,15.9865771812081,0
2017-03-27 06:55:00,6.4,6.1,6.4,84.8,4.1,1.1,3.1,103.977766631854,0.0,0.0,1014.9,21.5,30.2,17.5436241610738,0
2017-03-27 07:00:00,6.4,6.1,6.4,84.2,4.0,1.1,3.1,103.075517257891,0.0,0.0,1014.9,21.5,31.0,19.1744966442953,0
2017-03-27 07:05:00,6.4,6.1,6.4,84.8,4.0,1.1,3.1,114.396663964299,0.0,0.0,1014.9,21.5,31.0,21,0
2017-03-27 07:10:00,6.4,5.9,6.4,85.0,4.1,1.4,3.6,97.083095265606,0.0,0.0,1015.0,21.5,31.0,22.1006711409396,0
2017-03-27 07:15:00,6.4,6.4,6.4,85.0,4.1,0.7,3.6,71.3736942807816,0.0,0.0,1015.0,21.5,31.0,25.4429530201342,0
2017-03-27 07:20:00,6.3,6.0,6.3,85.0,4.0,1.2,3.1,98.9269839008676,0.0,0.0,1015.1,21.5,31.0,26.1543624161074,0
2017-03-27 07:25:00,6.4,6.2,6.4,85.0,4.0,1.0,3.1,108.674029621229,0.0,0.0,1015.0,21.4,31.0,29.6375838926174,0
2017-03-27 07:30:00,6.4,6.4,6.4,85.0,4.1,0.7,3.1,103.41366500318,0.0,0.0,1015.0,21.4,31.0,32.364238410596,0
2017-03-27 07:35:00,6.5,6.2,6.5,85.0,4.1,1.1,2.7,97.1129279425568,0.0,0.0,1015.0,21.4,31.0,33,0
2017-03-27 07:40:00,6.5,6.3,6.5,85.1,4.2,0.9,2.7,89.5798537969976,0.0,0.0,1015.0,21.5,31.0,33.8053691275168,0
2017-03-27 07:45:00,6.5,6.3,6.5,85.8,4.3,0.7,2.2,81.0642324675929,0.0,0.0,1015.1,21.5,31.0,36.8145695364238,0
2017-03-27 07:50:00,6.5,6.2,6.5,85.7,4.2,1.0,2.2,30.1741073489301,0.0,0.0,1015.1,21.5,31.0,40.5637583892617,0
2017-03-27 07:55:00,6.4,6.3,6.4,85.8,4.2,0.8,2.2,92.1529946928909,0.0,0.0,1015.0,21.5,31.0,41.3422818791946,0
2017-03-27 08:00:00,6.4,6.4,6.4,85.5,4.2,0.6,2.2,108.422032831081,0.0,0.0,1015.0,21.5,31.0,39.4429530201342,0
2017-03-27 08:05:00,6.4,6.4,6.4,85.6,4.2,0.8,2.2,71.7978193083181,0.0,0.0,1015.1,21.6,31.0,36.3061224489796,0
2017-03-27 08:10:00,6.5,6.5,6.5,85.3,4.2,0.7,2.2,68.6355845043415,0.0,0.0,1015.0,21.6,31.0,40.1409395973154,0
2017-03-27 08:15:00,6.5,6.1,6.5,85.3,4.2,1.2,3.1,113.457255194297,0.0,0.0,1014.9,21.7,31.0,40.1208053691275,0
2017-03-27 08:20:00,6.5,6.5,6.5,85.4,4.3,0.7,3.1,135.295137684778,0.0,0.0,1015.0,21.9,31.0,39.4228187919463,0
2017-03-27 08:25:00,6.5,6.1,6.5,85.9,4.3,1.4,2.7,115.275861316091,0.0,0.0,1015.0,22.1,31.8,43.0335570469799,0
2017-03-27 08:30:00,6.5,6.0,6.5,86.0,4.3,1.3,2.7,112.748920805695,0.0,0.0,1015.0,22.2,32.0,43.32,0
2017-03-27 08:35:00,6.5,6.2,6.5,86.0,4.3,1.2,2.7,118.290684814218,0.0,0.0,1015.0,22.4,32.0,42.9798657718121,0
2017-03-27 08:40:00,6.5,6.3,6.5,86.0,4.4,1.2,2.2,105.673798501773,0.0,0.0,1015.0,22.5,31.2,44,0
2017-03-27 08:45:00,6.6,6.6,6.6,86.0,4.4,0.5,2.2,89.5404268200595,0.0,0.0,1015.0,22.6,31.0,44,0
2017-03-27 08:50:00,6.7,6.5,6.7,86.0,4.5,0.8,2.7,99.8692790243001,0.0,0.0,1015.0,22.8,31.0,44,0
2017-03-27 08:55:00,6.7,6.4,6.7,86.0,4.5,0.9,2.7,102.288669627928,0.0,0.0,1015.1,22.8,31.0,45.7986577181208,0
2017-03-27 09:00:00,6.6,5.8,6.6,86.0,4.4,1.6,3.6,115.381813378591,0.0,0.0,1015.0,22.9,31.0,48.7046979865772,0
2017-03-27 09:05:00,6.6,6.0,6.6,86.0,4.4,1.5,3.6,108.832255264502,0.0,0.0,1015.0,23.0,31.0,56.3825503355705,0.087248322147651
2017-03-27 09:10:00,6.6,6.6,6.6,85.8,4.4,0.7,3.1,70.9928487187527,0.0,0.0,1015.0,23.1,31.0,62.0939597315436,0.318791946308725
2017-03-27 09:15:00,6.7,6.6,6.7,85.3,4.4,0.7,2.2,117.14826922921,0.0,0.0,1014.9,23.2,31.0,61.5704697986577,0.140939597315436
2017-03-27 09:20:00,6.7,6.6,6.7,85.3,4.4,0.9,2.7,100.335185153324,0.0,0.0,1014.9,23.4,31.0,60.6845637583893,0.342281879194631
2017-03-27 09:25:00,6.8,6.4,6.8,85.0,4.4,1.2,3.6,87.9837369856564,0.0,0.0,1014.8,23.5,31.0,68.744966442953,0.194630872483222
2017-03-27 09:30:00,6.8,6.3,6.8,85.0,4.4,1.5,3.6,97.2391392360526,0.0,0.0,1014.8,23.6,30.4,77.4295302013423,0.618791946308725
2017-03-27 09:35:00,6.8,6.6,6.8,85.0,4.4,1.0,3.6,89.9634345642038,0.0,0.0,1014.8,23.7,30.0,77.9664429530201,0.53489932885906
2017-03-27 09:40:00,6.8,6.5,6.8,84.8,4.4,1.1,3.1,90.6451392464426,0.0,0.0,1014.8,23.7,30.0,79.5637583892618,0.516778523489933
2017-03-27 09:45:00,6.8,6.5,6.8,84.0,4.3,1.3,3.6,85.0190353322246,0.0,0.0,1014.7,23.8,30.0,83.8543046357616,0.591390728476822
2017-03-27 09:50:00,6.8,6.8,6.8,85.0,4.5,0.9,3.6,86.5048517128267,0.0,0.0,1014.7,23.9,30.0,81.3758389261745,0.603355704697986
2017-03-27 09:55:00,6.9,6.4,6.9,84.9,4.5,1.3,3.6,91.5158871333266,0.0,0.0,1014.6,24.0,30.0,84.4370860927152,0.662251655629136
2017-03-27 10:00:00,6.8,6.0,6.8,84.6,4.4,1.7,3.6,101.671363942923,0.0,0.0,1014.7,24.0,30.0,78.7986577181208,0.548322147651006
2017-03-27 10:05:00,6.7,6.6,6.7,85.0,4.4,0.9,3.6,86.9997049103606,0.0,0.0,1014.7,24.1,30.0,81.0268456375839,0.597315436241612
2017-03-27 10:10:00,6.7,5.8,6.7,85.0,4.4,1.7,4.9,92.3653760191662,0.0,0.0,1014.7,24.1,29.0,83.8255033557047,0.618120805369126
2017-03-27 10:15:00,6.7,6.5,6.7,85.0,4.4,1.1,4.9,103.770213917666,0.0,0.0,1014.8,24.2,29.0,86.2818791946309,0.58255033557047
2017-03-27 10:20:00,6.8,5.8,6.8,84.8,4.5,2.0,4.0,99.70113876481,0.0,0.0,1014.7,24.2,29.0,89.9328859060403,0.616107382550335
2017-03-27 10:25:00,6.8,6.5,6.8,84.8,4.5,1.2,4.0,100.72560956718,0.0,0.0,1014.6,24.2,29.0,89.0671140939597,0.817449664429529
2017-03-27 10:30:00,6.9,6.0,6.9,84.4,4.4,1.8,3.6,115.338718189363,0.0,0.0,1014.6,24.2,29.0,93.7651006711409,0.819463087248322
2017-03-27 10:35:00,6.9,6.5,6.9,84.0,4.4,1.3,3.6,98.5178756318805,0.0,0.0,1014.5,24.3,29.0,97.0335570469799,0.865100671140939
2017-03-27 10:40:00,6.9,6.0,6.9,84.4,4.4,1.7,4.0,103.796149861303,0.0,0.0,1014.5,24.3,29.0,93.3087248322148,0.666442953020134
2017-03-27 10:45:00,6.9,6.3,6.9,85.0,4.5,1.5,4.0,105.596619577567,0.0,0.0,1014.5,24.3,29.0,88.6622516556291,0.662913907284767
2017-03-27 10:50:00,6.9,6.5,6.9,85.0,4.5,1.2,3.1,78.8653697715742,0.0,0.0,1014.5,24.3,29.0,90.1390728476821,0.649668874172186
2017-03-27 10:55:00,7.0,6.6,7.0,85.0,4.6,1.3,3.1,106.255059997738,0.0,0.0,1014.4,24.3,29.0,90.1275167785235,0.665100671140939
2017-03-27 11:00:00,7.0,6.5,7.0,85.0,4.7,1.5,3.6,98.2239925124727,0.0,0.0,1014.4,24.3,29.0,86.7785234899329,0.665771812080537
2017-03-27 11:05:00,7.1,6.6,7.1,85.0,4.7,1.3,4.5,90.6921854814473,0.0,0.0,1014.3,24.4,29.0,98.7114093959731,0.760402684563758
2017-03-27 11:10:00,7.0,6.3,7.0,84.2,4.5,1.7,4.5,113.744748928909,0.0,0.0,1014.3,24.4,29.0,107.026845637584,0.928859060402686
2017-03-27 11:15:00,7.0,6.7,7.0,84.0,4.5,1.1,4.0,107.774180562991,0.0,0.0,1014.3,24.4,29.0,111.765100671141,0.867785234899329
2017-03-27 11:20:00,7.1,6.0,7.1,83.9,4.6,2.1,4.0,108.144564774152,0.0,0.0,1014.3,24.5,29.0,109.281879194631,0.858389261744966
2017-03-27 11:25:00,7.1,6.8,7.1,83.7,4.5,1.4,4.0,72.264013601351,0.0,0.0,1014.3,24.5,29.0,108.838926174497,0.920805369127516
2017-03-27 11:30:00,7.2,7.2,7.2,84.0,4.7,0.5,3.6,60.3584371672393,0.0,0.0,1014.2,24.5,29.0,107.637583892617,0.834228187919463
2017-03-27 11:35:00,7.3,6.8,7.3,83.5,4.7,1.4,3.6,96.9231689165473,0.0,0.0,1014.1,24.5,29.0,121.389261744966,0.905369127516779
2017-03-27 11:40:00,7.4,6.7,7.4,83.0,4.7,1.6,3.6,102.723843357609,0.0,0.0,1014.1,24.5,29.0,131.791946308725,0.964429530201345
2017-03-27 11:45:00,7.4,7.3,7.4,83.0,4.7,0.9,3.6,113.034367396369,0.0,0.0,1014.0,24.5,29.0,125.563758389262,0.900000000000003
2017-03-27 11:50:00,7.4,6.9,7.4,83.0,4.7,1.3,3.6,110.852481304464,0.0,0.0,1013.9,24.6,29.0,122.744966442953,0.98523489932886
2017-03-27 11:55:00,7.4,6.6,7.4,83.0,4.7,1.9,3.6,102.157330036098,0.0,0.0,1013.9,24.6,29.0,126.346666666667,0.989999999999999
2017-03-27 12:00:00,7.4,7.1,7.4,83.0,4.7,1.2,3.6,101.949532080011,0.0,0.0,1013.8,24.6,29.0,136.264900662252,1.01523178807947
2017-03-27 12:05:00,7.6,6.9,7.6,82.5,4.8,1.6,3.6,104.867103241066,0.0,0.0,1013.7,24.7,28.4,144.724832214765,1.08322147651007
2017-03-27 12:10:00,7.6,7.5,7.6,82.0,4.7,1.0,3.6,116.398953065671,0.0,0.0,1013.8,24.7,28.0,145.205298013245,1.07880794701987
2017-03-27 12:15:00,7.7,7.3,7.7,82.0,4.8,1.4,3.6,114.48356491557,0.0,0.0,1013.8,24.7,28.6,133.671140939597,0.946308724832215
2017-03-27 12:20:00,7.6,7.1,7.6,82.0,4.7,1.2,3.6,103.168824459458,0.0,0.0,1013.7,24.7,28.2,132.644295302013,0.969798657718123
2017-03-27 12:25:00,7.7,6.6,7.7,81.6,4.7,2.2,4.5,134.782480896047,0.0,0.0,1013.7,24.8,28.0,130.331125827815,0.964900662251657
2017-03-27 12:30:00,7.7,7.0,7.7,81.5,4.7,1.5,4.5,135.63599462195,0.0,0.0,1013.7,24.8,28.0,144.946308724832,1.09798657718121
2017-03-27 12:35:00,7.6,7.3,7.6,81.9,4.7,1.3,3.1,134.855519318619,0.0,0.0,1013.7,24.9,28.0,150.275167785235,1.03087248322148
2017-03-27 12:40:00,7.7,7.6,7.7,81.3,4.7,1.0,2.7,120.343171098535,0.0,0.0,1013.7,24.9,28.0,155.825503355705,1.03758389261745
2017-03-27 12:45:00,7.8,6.6,7.8,80.5,4.7,2.3,4.0,96.785143518632,0.0,0.0,1013.6,25.0,28.0,172.724832214765,1.1489932885906
2017-03-27 12:50:00,7.9,7.0,7.9,80.0,4.7,2.0,4.0,96.0091969132467,0.0,0.0,1013.5,25.0,28.0,195.389261744966,1.21879194630872
2017-03-27 12:55:00,8.1,7.9,8.1,79.7,4.8,1.0,3.6,115.944007206412,0.0,0.0,1013.5,25.0,28.0,223.751677852349,1.3
2017-03-27 13:00:00,8.4,8.3,8.4,78.4,4.8,0.7,2.7,86.3166381506046,0.0,0.0,1013.3,25.1,28.0,228.82119205298,1.35960264900662
2017-03-27 13:05:00,8.6,8.3,8.6,77.6,4.9,1.1,2.7,93.5523031767003,0.0,0.0,1013.2,25.1,28.0,267.284768211921,1.54900662251656
2017-03-27 13:10:00,8.8,8.7,8.8,77.0,5.0,0.8,2.7,121.937727219594,0.0,0.0,1013.1,25.2,28.0,263.562913907285,1.53377483443709
2017-03-27 13:15:00,8.9,8.3,8.9,76.3,4.9,1.7,3.6,110.736964389428,0.0,0.0,1013.0,25.3,28.0,271.503311258278,1.5569536423841
2017-03-27 13:20:00,9.0,8.8,9.0,76.0,5.0,1.1,3.6,84.3739027459303,0.0,0.0,1013.0,25.3,28.0,299.375838926174,1.63489932885906
2017-03-27 13:25:00,9.1,9.0,9.1,76.0,5.1,1.0,2.7,99.1963275698376,0.0,0.0,1012.9,25.3,28.0,283.38255033557,1.58187919463087
2017-03-27 13:30:00,9.3,8.9,9.3,75.2,5.1,1.4,3.1,97.7248349096564,0.0,0.0,1012.8,25.4,28.0,269.335570469799,1.48322147651007
2017-03-27 13:35:00,9.0,8.8,9.0,75.7,5.0,1.2,3.1,90.8011310925199,0.0,0.0,1012.8,25.4,28.0,261.248322147651,1.41879194630873
2017-03-27 13:40:00,8.9,8.5,8.9,76.2,5.0,1.5,3.1,102.646794537263,0.0,0.0,1012.7,25.4,28.0,251.912751677852,1.46174496644295
2017-03-27 13:45:00,9.1,9.1,9.1,76.5,5.1,0.8,3.1,125.852171880422,0.0,0.0,1012.7,25.4,28.0,237.946308724832,1.34630872483222
2017-03-27 13:50:00,9.2,8.9,9.2,76.0,5.2,1.4,3.1,96.7243686248951,0.0,0.0,1012.6,25.5,28.0,237.771812080537,1.40872483221477
2017-03-27 13:55:00,9.3,9.0,9.3,75.8,5.3,1.3,3.6,127.208549159142,0.0,0.0,1012.5,25.5,28.0,221.912751677852,1.29194630872483
2017-03-27 14:00:00,9.2,8.3,9.2,76.0,5.2,2.0,3.6,130.174353072355,0.0,0.0,1012.5,25.5,28.0,220.885906040268,1.28657718120805
2017-03-27 14:05:00,9.1,9.1,9.1,76.3,5.2,0.6,3.6,138.215112577124,0.0,0.0,1012.5,25.5,28.0,215.181208053691,1.16778523489933
2017-03-27 14:10:00,9.2,9.1,9.2,76.4,5.2,1.0,2.2,202.05211962765,0.0,0.0,1012.5,25.5,28.0,211.805369127517,1.11208053691275
2017-03-27 14:15:00,9.3,9.3,9.3,76.0,5.3,0.9,2.2,97.9873316086596,0.0,0.0,1012.5,25.6,28.0,220.469798657718,1.20939597315437
2017-03-27 14:20:00,9.4,8.8,9.4,75.7,5.3,1.7,3.6,116.702012530105,0.0,0.0,1012.4,25.6,27.8,241.610738255034,1.33489932885906
2017-03-27 14:25:00,9.2,8.8,9.2,76.2,5.2,1.5,4.0,133.165365521607,0.0,0.0,1012.3,25.6,28.0,249.033112582781,1.3
2017-03-27 14:30:00,9.3,9.1,9.3,76.5,5.4,1.0,4.0,107.824953952078,0.0,0.0,1012.3,25.6,28.0,244.080536912752,1.23020134228188
2017-03-27 14:35:00,9.4,8.8,9.4,76.0,5.4,1.6,3.6,109.863160821246,0.0,0.0,1012.2,25.7,27.8,246.140939597315,1.26577181208054
2017-03-27 14:40:00,9.5,8.8,9.5,75.1,5.3,1.8,4.0,119.927078418443,0.0,0.0,1012.1,25.7,28.0,241.93288590604,1.21677852348993
2017-03-27 14:45:00,9.3,8.9,9.3,75.4,5.2,1.4,4.0,128.030948413786,0.0,0.0,1012.1,25.7,28.0,230.120805369127,1.21744966442953
2017-03-27 14:50:00,9.3,8.5,9.3,76.0,5.3,2.0,3.6,129.685138676491,0.0,0.0,1012.0,25.7,28.0,251.214765100671,1.18255033557047
2017-03-27 14:55:00,9.4,9.1,9.4,75.8,5.3,1.3,3.6,114.264740064081,0.0,0.0,1012.0,25.7,28.0,220.187919463087,1.08322147651007
2017-03-27 15:00:00,9.7,9.5,9.7,75.0,5.4,1.2,3.1,115.864857479865,0.0,0.0,1012.0,25.8,28.0,196.805369127517,0.961073825503358
2017-03-27 15:05:00,9.6,9.4,9.6,75.0,5.4,1.3,2.7,107.722976419322,0.0,0.0,1012.0,25.8,28.0,213.161073825503,0.936241610738255
2017-03-27 15:10:00,9.8,9.4,9.8,74.9,5.5,1.5,2.7,114.568542266077,0.0,0.0,1011.9,25.8,28.0,206.624161073825,0.982550335570471
2017-03-27 15:15:00,9.8,9.6,9.8,74.3,5.5,1.2,2.7,118.908872000816,0.0,0.0,1011.9,25.8,27.0,191.503355704698,0.953020134228189
2017-03-27 15:20:00,9.8,9.6,9.8,74.2,5.4,1.3,3.1,122.777199931195,0.0,0.0,1011.8,25.8,27.0,206.953333333333,1.00266666666667
2017-03-27 15:25:00,9.9,9.2,9.9,74.5,5.5,1.8,3.6,103.532207545637,0.0,0.0,1011.8,25.8,27.0,186.76821192053,0.890728476821191
2017-03-27 15:30:00,9.8,9.2,9.8,74.0,5.4,1.7,4.0,108.756993840427,0.0,0.0,1011.8,25.7,27.2,179.304635761589,0.850331125827815
2017-03-27 15:35:00,9.8,9.3,9.8,74.2,5.4,1.4,4.0,131.360243209767,0.0,0.0,1011.7,25.7,28.0,180.93288590604,0.852348993288588
2017-03-27 15:40:00,9.6,9.4,9.6,75.0,5.4,1.3,3.1,130.17439124373,0.0,0.0,1011.7,25.7,28.0,170.805369127517,0.765771812080536
2017-03-27 15:45:00,9.8,9.6,9.8,74.9,5.5,0.9,2.7,110.155299241261,0.0,0.0,1011.7,25.7,27.4,177.536912751678,0.749664429530202
2017-03-27 15:50:00,9.9,9.8,9.9,74.0,5.5,1.1,2.7,105.968326562675,0.0,0.0,1011.7,25.8,27.6,215.013245033113,0.768874172185433
2017-03-27 15:55:00,10.0,10.0,10.0,74.0,5.6,1.3,2.7,119.640358348872,0.0,0.0,1011.6,25.8,27.0,270,0.840939597315436
2017-03-27 16:00:00,10.2,10.2,10.2,74.0,5.7,1.4,3.1,123.927649134484,0.0,0.0,1011.6,25.8,27.0,262.778523489933,0.744966442953022
2017-03-27 16:05:00,10.3,10.3,10.3,73.0,5.7,1.9,3.6,106.536189656762,0.0,0.0,1011.5,25.8,27.0,230.610738255034,0.787919463087248
2017-03-27 16:10:00,10.2,10.2,10.2,74.0,5.8,1.1,3.6,126.380662094985,0.0,0.0,1011.5,25.8,27.0,250.704697986577,0.817449664429532
2017-03-27 16:15:00,10.2,10.2,10.2,73.3,5.7,1.4,3.1,105.295650645092,0.0,0.0,1011.4,25.9,27.2,230.34,0.75
2017-03-27 16:20:00,10.1,10.1,10.1,74.0,5.7,1.3,3.1,108.749783008391,0.0,0.0,1011.4,25.9,27.6,170.651006711409,0.686577181208054
2017-03-27 16:25:00,10.1,10.1,10.1,73.8,5.6,1.2,3.6,105.483135798228,0.0,0.0,1011.5,25.9,27.6,159.324503311258,0.617218543046357
2017-03-27 16:30:00,9.9,9.8,9.9,74.6,5.5,1.1,3.6,90.3693669044623,0.0,0.0,1011.4,25.9,27.4,143.402684563758,0.616778523489932
2017-03-27 16:35:00,9.9,9.8,9.9,74.5,5.6,0.9,2.2,108.612242802086,0.0,0.0,1011.4,25.9,27.0,193.013245033113,0.599999999999999
2017-03-27 16:40:00,9.9,9.9,9.9,74.0,5.5,0.9,2.2,55.2072905320434,0.0,0.0,1011.4,25.9,27.0,206.711409395973,0.616778523489932
2017-03-27 16:45:00,10.0,10.0,10.0,73.8,5.6,0.9,2.2,25.4515735753078,0.0,0.0,1011.3,25.9,27.0,210.697986577181,0.595973154362416
2017-03-27 16:50:00,10.0,10.0,10.0,73.7,5.6,1.1,3.1,103.355295601143,0.0,0.0,1011.3,25.8,27.0,209.852348993289,0.568456375838927
2017-03-27 16:55:00,10.1,10.1,10.1,73.3,5.6,0.9,3.1,50.331917311382,0.0,0.0,1011.3,25.7,27.0,194.926174496644,0.416107382550336
2017-03-27 17:00:00,10.2,10.2,10.2,73.2,5.6,1.5,3.1,105.716482659446,0.0,0.0,1011.3,25.6,27.0,180.859060402685,0.279194630872483
2017-03-27 17:05:00,10.1,10.1,10.1,73.9,5.7,1.4,3.1,99.7465343842891,0.0,0.0,1011.2,25.5,27.0,190.208053691275,0.178523489932886
2017-03-27 17:10:00,10.1,10.1,10.1,73.0,5.5,1.2,2.7,113.736196038792,0.0,0.0,1011.2,25.5,27.0,164.463087248322,0.0302013422818792
2017-03-27 17:15:00,10.0,9.8,10.0,74.0,5.5,1.1,2.7,85.6769165869173,0.0,0.0,1011.1,25.4,27.0,137.664429530201,0
2017-03-27 17:20:00,10.0,10.0,10.0,74.0,5.6,1.1,2.7,94.4622508911047,0.0,0.0,1011.0,25.3,27.0,123.03355704698,0.171140939597315
2017-03-27 17:25:00,9.9,9.9,9.9,74.0,5.5,1.0,2.2,86.4555887033,0.0,0.0,1011.0,25.2,27.0,106.72,0
2017-03-27 17:30:00,9.8,9.7,9.8,74.2,5.4,0.9,3.1,76.3274596032581,0.0,0.0,1011.0,25.2,27.0,90.6711409395973,0
2017-03-27 17:35:00,9.7,9.7,9.7,74.6,5.4,0.6,3.1,90.9741417870316,0.0,0.0,1010.9,25.1,27.0,91.1788079470199,0